id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469264371,287951098,348,1,f,578582000,206717,81441300000,70692600,0.000357283,341.977,0.122182,0.708763,0.000253229,0.000500622,0.583125,8470,5750,5570
469266860,287951098,893,2,t,22389300,15586000,59618100000,55612000000,0.696135,3568.07,2483.86,0.0274269,0.0190928,0.0377457,1,5840,3370,9110
469264904,287951098,19,2,f,11583900,2842.54,2082080000,674854,0.000245387,237.412,0.0582579,0.0141903,3.48211e-06,6.88397e-06,0.154999,4680,2980,5700
469266069,287951098,694,3,f,555178000,75819.8,137054000000,40550000,0.000136569,534.821,0.0730398,0.680093,9.28792e-05,0.000183618,0.224074,3610,5060,8430
469264863,287951098,182305709,1,f,152978000,2092.83,36724600000,651001,1.36806e-05,311.063,0.00425551,0.187399,2.56372e-06,5.06834e-06,0.118367,5450,2530,2920
469264677,287951098,873,1,f,335367000,607058,77605000000,222444000,0.00181013,366.43,0.663285,0.410825,0.000743646,0.00147015,0.400641,4670,3810,1350
469265617,287951098,312782624,2,f,19251900,16557.9,2673560000,8208720,0.000860066,495.759,0.426385,0.0235836,2.02834e-05,4.00994e-05,0.317998,8030,1840,8880
469264683,287951098,882,1,f,312592000,2534.28,30085900000,607160,8.10732e-06,239.579,0.00194234,0.382925,3.10449e-06,6.13744e-06,0.10811,4470,2740,3840
469265545,287951098,1060,2,f,18919800,0,679651000,0,0,0,0,0.0231768,0,0,0,0,0,0
469264576,287951098,698,1,f,19814700000,6284460,3627050000000,1830800000,0.000317161,291.322,0.0923962,24.273,0.00769846,0.0152195,0.526258,7530,6330,1340
469266500,287951098,983,3,f,12810600000,66633800,628407000000,49149200000,0.00520144,737.601,3.83659,15.693,0.0816264,0.161372,1,5620,3320,8940
469266252,287951098,831,3,f,5801400,72680.7,1022650000,28218400,0.0125281,388.252,4.86407,0.00710672,8.90338e-05,0.000176016,0.370732,4080,4100,8250
469264992,287951098,170,2,f,325300000,1075.45,57103200000,276179,3.30604e-06,256.802,0.000848996,0.398493,1.31743e-06,2.6045e-06,0.0320263,7270,3350,8230
469264925,287951098,59,2,f,65549700,121340,12397000000,53580900,0.00185112,441.576,0.817409,0.0802984,0.000148642,0.000293857,0.546551,7400,4510,5700
469264244,287951098,148,1,f,91593900,6598.29,27053800000,3589210,7.20385e-05,543.961,0.0391861,0.112203,8.0829e-06,1.59795e-05,0.173577,4680,4530,1890
469264993,287951098,171,2,f,224277000,17947.8,48206600000,5824670,8.00252e-05,324.533,0.0259708,0.27474,2.19861e-05,4.34655e-05,0.276644,2080,2420,6240
469266182,287951098,780,3,f,282569000,58044,47792000000,16086700,0.000205415,277.146,0.0569299,0.346148,7.1104e-05,0.000140569,0.422086,7460,6020,7420
469266559,287951098,1025,3,f,4437850000,29267.9,1148500000000,9478500,6.59506e-06,323.853,0.00213583,5.43637,3.58532e-05,7.088e-05,0.152152,11880,4410,1940
469266358,287951098,902,3,f,200896000,0,44743500000,0,0,0,0,0.246098,0,0,0,0,0,0
469265334,287951098,746,2,f,604155000,129456,145470000000,74352800,0.000214275,574.35,0.123069,0.74009,0.000158583,0.000313511,0.293424,2950,3970,6850
469265048,287951098,263,2,f,29812500,18910.4,4688710000,8404500,0.000634312,444.437,0.281912,0.0365203,2.31653e-05,4.57966e-05,0.234274,4970,6820,5980
469266257,287951098,835,3,f,2806980000,1795370,547305000000,808043000,0.000639611,450.069,0.287869,3.43855,0.00219933,0.00434798,0.4415,5580,5580,7750
469265104,287951098,348,2,f,578582000,217207,81447600000,72194100,0.000375413,332.374,0.124778,0.708763,0.000266079,0.000526025,0.627667,8250,4740,7550
469265107,287951098,353,2,f,1416890000,226713000,642805000000,245272000000,0.160007,1081.86,173.106,1.73569,0.277723,0.549045,1,5560,3320,8970
469264498,287951098,587,1,f,13647600,0,1629460000,0,0,0,0,0.0167183,0,0,0,0,0,0
469265985,287951098,614,3,f,424535000,336862,48515100000,95815800,0.000793484,284.436,0.225696,0.520056,0.000412656,0.000815802,0.344627,7250,6680,4470
469266886,287951098,8,3,t,543680000,393259000,1525640000000,1420280000000,0.723328,3611.55,2612.34,0.666008,0.481743,0.952382,1,5560,3320,8970
469264637,287951098,806,1,f,741623000,884874,220473000000,514494000,0.00119316,581.433,0.693741,0.908489,0.00108397,0.00214296,0.745495,5730,3360,1300
469265383,287951098,831,2,f,2900700,72680.7,523007000,28218400,0.0250562,388.252,9.72813,0.00355336,8.90338e-05,0.000176016,0.370732,4080,4100,8250
469265578,287951098,1114,2,f,34484400,39790.7,9181630000,23517300,0.00115388,591.025,0.68197,0.0422434,4.87436e-05,9.63639e-05,0.256101,8120,1440,9260
469264349,287951098,320,1,f,1029770000,365320,248662000000,112301000,0.000354759,307.405,0.109055,1.26147,0.000447517,0.00088472,0.3536,5190,860,4040
469265880,287951098,422,3,f,236266000,234690,25641100000,81798000,0.000993331,348.536,0.346211,0.289426,0.000287496,0.000568365,0.392874,7540,4350,6750
469264366,287951098,342,1,f,1252500000,52865.4,245981000000,21588200,4.22079e-05,408.362,0.0172361,1.53431,6.47601e-05,0.000128028,0.231978,6520,5650,3450
469265687,287951098,117,3,f,256304000,143623,2760980000,41345000,0.000560361,287.872,0.161312,0.313972,0.000175938,0.00034782,0.394293,4990,7160,5360
469265519,287951098,1020,2,f,533321000,14111700,106688000000,8218340000,0.02646,582.378,15.4097,0.653318,0.0172868,0.0341752,0.974762,7590,4090,7060
469265335,287951098,749,2,f,360812000,22143.7,47020800000,6192890,6.13718e-05,279.669,0.0171638,0.441994,2.7126e-05,5.36268e-05,0.15336,8360,5540,6080
469264342,287951098,310,1,f,117927000,3960.09,13602900000,1182270,3.35808e-05,298.546,0.0100254,0.144461,4.85111e-06,9.59041e-06,0.101441,5920,2480,5340
469266177,287951098,776,3,f,9162810000,65932500,543196000000,48963100000,0.00719567,742.625,5.34368,11.2244,0.0807673,0.159673,1,5620,3320,8940
469265169,287951098,456,2,f,1836900,4471.13,343505000,1333250,0.00243406,298.191,0.725815,0.0022502,5.47713e-06,1.0828e-05,0.101812,8830,3070,9910
469265895,287951098,445,3,f,462146000,0,45765500000,0,0,0,0,0.566129,0,0,0,0,0,0
469266845,287951098,806,2,t,33501700,13042000,35207400000,20868600000,0.389295,1600.1,622.912,0.0410396,0.0159765,0.0315848,0.998737,5330,3340,9820
469266919,287951098,654,3,t,31726200,23933200,56581900000,50240800000,0.754367,2099.21,1583.58,0.0388645,0.0293181,0.0579606,1,5480,2710,9530
469266464,287951098,962,3,f,2937140000,64262400,625811000000,37770700000,0.0218792,587.757,12.8597,3.598,0.0787214,0.155629,0.658462,3530,1800,6880
469266132,287951098,737,3,f,243655000,746.116,18034400000,158502,3.06218e-06,212.436,0.000650519,0.298478,9.13992e-07,1.80692e-06,0.055589,7310,6340,6710
469266338,287951098,889,3,f,692229000,42161800,200270000000,37039900000,0.0609073,878.517,53.5081,0.847981,0.0516483,0.102106,1,5560,3300,9000
469266949,287951098,873,3,t,789588,220167,654774000,310661000,0.278837,1411.03,393.447,0.000967246,0.000269704,0.000533192,0.613366,5460,3180,10150
469265639,287951098,22,3,f,1448890000,926583,370152000000,462010000,0.000639511,498.617,0.318871,1.77489,0.00113506,0.00224397,0.355863,7910,850,8850
469265808,287951098,310,3,f,235854000,12042.6,24895800000,4166530,5.10597e-05,345.982,0.0176657,0.288921,1.47522e-05,2.91644e-05,0.101441,5920,2480,5340
469266670,287951098,182305713,3,f,62474400,729721,6670720000,263205000,0.0116803,360.692,4.213,0.0765311,0.000893909,0.00176722,0.578285,5640,2560,8250
469265315,287951098,705,2,f,5803200,0,594733000,0,0,0,0,0.00710892,0,0,0,0,0,0
469265987,287951098,618,3,f,956504000,31428.3,29479200000,12309000,3.28575e-05,391.653,0.0128688,1.17172,3.84997e-05,7.61121e-05,0.16793,6250,2250,5820
469265758,287951098,229,3,f,1440580000,292.372,3202290000,106804,2.02954e-07,365.302,7.41393e-05,1.76472,3.58156e-07,7.08056e-07,0.0118335,12600,6500,3330
469264952,287951098,114,2,f,87211800,0,7981210000,0,0,0,0,0.106834,0,0,0,0,0,0
469265591,287951098,182305689,2,f,733643000,12576300,150741000000,6308480000,0.0171422,501.618,8.59884,0.898713,0.0154059,0.0304568,0.66588,5850,2330,8360
469266535,287951098,1007,3,f,4928230000,6321.52,1383820000000,3859610,1.28272e-06,610.551,0.000783164,6.03708,7.74386e-06,1.53093e-05,0.0338139,11000,1460,4070
469264621,287951098,781,1,f,11709000,0,2542150000,0,0,0,0,0.0143435,0,0,0,0,0,0
469264646,287951098,824,1,f,354401000,165527,28627200000,55217300,0.00046706,333.586,0.155805,0.434141,0.00020277,0.000400867,0.39378,5780,3950,4990
469264453,287951098,493,1,f,3723120000,699533,878384000000,209170000,0.000187889,299.013,0.0561813,4.56082,0.000856928,0.00169411,0.335641,4000,6820,5040
469264974,287951098,145,2,f,730563000,27781.5,30499400000,12566000,3.80276e-05,452.313,0.0172004,0.89494,3.40324e-05,6.72804e-05,0.158754,11890,4810,7540
469265842,287951098,356,3,f,12895200,4072.25,1818630000,1329250,0.000315796,326.418,0.103081,0.0157966,4.9885e-06,9.86203e-06,0.130346,7070,5600,7110
469266295,287951098,856,3,f,9795360000,18889800,1785580000000,10261200000,0.00192845,543.212,1.04756,11.9993,0.02314,0.0457468,0.974762,7590,4090,7060
469265708,287951098,146,3,f,2306160000,17055.3,189769000000,4651610,7.39551e-06,272.738,0.00201704,2.82505,2.08927e-05,4.13039e-05,0.131573,9450,5740,4360
469266452,287951098,957,3,f,1980370000,2119.31,572440000000,696776,1.07016e-06,328.774,0.000351842,2.42595,2.59616e-06,5.13248e-06,0.0489957,12860,4810,4890
469265870,287951098,401,3,f,71051400,8750.77,16732800000,3478750,0.000123161,397.537,0.0489611,0.087038,1.07197e-05,2.11923e-05,0.135392,7320,790,7080
469265457,287951098,936,2,f,1693770000,0,574012000000,0,0,0,0,2.07487,0,0,0,0,0,0
469265116,287951098,368,2,f,36891900,319631,7257080000,229874000,0.00866399,719.185,6.23101,0.0451926,0.000391548,0.000774072,0.752215,6800,4520,9610
469265380,287951098,826,2,f,851212000,222859,152908000000,70149600,0.000261813,314.772,0.0824114,1.04273,0.000273002,0.000539712,0.391446,5360,7050,6890
469265213,287951098,549,2,f,9448300000,27985100,1624760000000,14663900000,0.00296192,523.991,1.55202,11.5742,0.0342818,0.0677734,0.974762,7590,4090,7060
469264956,287951098,119,2,f,719536000,849252,164986000000,348692000,0.00118028,410.587,0.484607,0.881431,0.00104033,0.00205669,0.499789,4360,5210,9490
469265448,287951098,927,2,f,20744100,96.7839,2035240000,19445.1,4.66561e-06,200.913,0.000937382,0.0254115,1.1856e-07,2.34388e-07,0.0337983,6060,1710,6490
469265857,287951098,379,3,f,166442000,97398.5,12025400000,25356800,0.000585178,260.34,0.152346,0.203892,0.000119313,0.000235876,0.320014,11450,7220,5700
469264732,287951098,946,1,f,331878000,57244,69005000000,20621000,0.000172485,360.231,0.0621345,0.40655,7.01239e-05,0.000138632,0.276802,8000,5020,5610
469264181,287951098,36,1,f,194044000,187759,44986200000,78137400,0.000967612,416.159,0.40268,0.237703,0.000230005,0.000454708,0.299528,4620,4750,1500
469266072,287951098,695,3,f,188248000000,2049130000,43325100000000,1717690000000,0.0108852,838.253,9.12458,230.604,2.51018,4.96251,1,5560,3320,8970
469264193,287951098,62,1,f,480963000,2009.15,15521500000,828538,4.17736e-06,412.381,0.00172267,0.589179,2.46121e-06,4.8657e-06,0.0601527,9290,4160,5640
469265490,287951098,980,2,f,38132100,0,7308080000,0,0,0,0,0.0467118,0,0,0,0,0,0
469264428,287951098,444,1,f,757769000,352271,142101000000,190630000,0.000464879,541.146,0.251568,0.928268,0.000431532,0.000853118,0.589045,7360,3770,5670
469265504,287951098,1000,2,f,280081000,264.067,11158200000,69212.9,9.42825e-07,262.103,0.000247118,0.343099,3.23482e-07,6.39509e-07,0.0221517,8530,4960,6340
469265913,287951098,482,3,f,308014000,540554,13016400000,156611000,0.00175497,289.724,0.508455,0.377317,0.000662179,0.0013091,0.416679,9090,3070,3420
469266579,287951098,1057,3,f,2666730000,44847800,662541000000,24116100000,0.0168176,537.731,9.04333,3.26674,0.0549386,0.108611,0.743069,4490,4350,8800
469265260,287951098,625,2,f,431601000,8075430,116219000000,4805780000,0.0187104,595.112,11.1348,0.528712,0.00989241,0.0195568,0.57832,4600,2280,8390
469264709,287951098,918,1,f,3698590000,645179,521100000000,183963000,0.000174439,285.135,0.0497387,4.53077,0.000790344,0.00156247,0.460161,9600,5040,1030
469265261,287951098,628,2,f,38655000,0,6432830000,0,0,0,0,0.0473524,0,0,0,0,0,0
469264531,287951098,631,1,f,1135980000,346394,179998000000,99367200,0.000304929,286.862,0.0874723,1.39158,0.000424333,0.000838886,0.282609,5500,7160,3280
469264916,287951098,39,2,f,1090090000,486632,211011000000,206716000,0.000446416,424.789,0.189633,1.33536,0.000596124,0.00117851,0.314343,2530,2310,6280
469264393,287951098,381,1,f,753517000,190786,131169000000,69489400,0.000253195,364.226,0.09222,0.923058,0.000233713,0.00046204,0.246639,8490,4930,4220
469266065,287951098,692,3,f,594223000,1969730,127308000000,1117050000,0.0033148,567.106,1.87984,0.727923,0.00241292,0.00477024,0.480186,6510,5090,9700
469266127,287951098,733,3,f,1444000000,2186170,251641000000,1324020000,0.00151397,605.635,0.916913,1.7689,0.00267805,0.00529438,0.828762,6850,4380,7060
469266686,287951098,312782570,3,f,12999600,17603.3,1982970000,6100980,0.00135414,346.582,0.469321,0.0159245,2.1564e-05,4.2631e-05,0.206725,7630,1330,7890
469265783,287951098,269,3,f,137700000,2390.42,26274100000,1419200,1.73596e-05,593.702,0.0103064,0.168683,2.92826e-06,5.78903e-06,0.0924206,10030,2010,9380
469265278,287951098,653,2,f,9112500,0,787555000,0,0,0,0,0.0111628,0,0,0,0,0,0
469265384,287951098,832,2,f,504597000,1938.47,17054600000,607980,3.84163e-06,313.639,0.00120488,0.618131,2.37463e-06,4.69453e-06,0.100655,8700,4090,5700
469266081,287951098,699,3,f,136800,0,6506010,0,0,0,0,0.00016758,0,0,0,0,0,0
469264931,287951098,68,2,f,282910000,3236030,48432100000,1240810000,0.0114384,383.436,4.38589,0.346564,0.00396414,0.00783691,0.432842,2130,3540,7650
469264420,287951098,433,1,f,98091900,0,26771600000,0,0,0,0,0.120163,0,0,0,0,0,0
469266539,287951098,1009,3,f,41706700000,81934000,2008450000000,54496000000,0.00196453,665.121,1.30665,51.0908,0.100369,0.198425,1,5620,3320,8940
469266764,287951098,312782604,3,f,105620000,122016,24878000000,62390300,0.00115523,511.329,0.590703,0.129385,0.00014947,0.000295494,0.355863,7910,850,8850
469264450,287951098,485,1,f,11441700000,879825,2615030000000,350114000,7.68964e-05,397.936,0.0305998,14.0161,0.00107779,0.00213073,0.317029,6650,2680,3080
469266407,287951098,930,3,f,368577000,351485,59930700000,149989000,0.000953627,426.73,0.406941,0.451507,0.000430569,0.000851215,0.528613,7380,4370,6260
469264543,287951098,649,1,f,10369800,0,1866640000,0,0,0,0,0.012703,0,0,0,0,0,0
469265199,287951098,520,2,f,208202000,8226680,55172600000,5440540000,0.0395129,661.328,26.131,0.255048,0.0100777,0.0199231,0.809196,6390,3760,9580
469265885,287951098,430,3,f,1241860000,102716,215187000000,38279200,8.27108e-05,372.672,0.030824,1.52128,0.000125827,0.000248753,0.243089,8210,1340,5910
469266005,287951098,643,3,f,43678800,0,9584070000,0,0,0,0,0.0535065,0,0,0,0,0,0
469264763,287951098,988,1,f,283139000,10197.4,62325800000,3395990,3.60156e-05,333.024,0.0119941,0.346845,1.24919e-05,2.46958e-05,0.11025,7110,4850,1310
469264300,287951098,239,1,f,945303000,115253,238555000000,44528800,0.000121921,386.359,0.0471053,1.158,0.000141184,0.000279115,0.283485,5740,3870,4730
469265500,287951098,993,2,f,4267160000,107816000,868505000000,60520500000,0.0252664,561.333,14.1829,5.22727,0.132074,0.261104,0.658462,3530,1800,6880
469265452,287951098,931,2,f,428795000,1186440,55656900000,353001000,0.00276691,297.53,0.82324,0.525274,0.00145339,0.00287327,0.338125,8790,6370,6100
469266573,287951098,1046,3,f,133004000,56145.4,24916400000,21815500,0.000422134,388.553,0.164021,0.16293,6.87782e-05,0.000135971,0.269837,7600,1090,7060
469266139,287951098,749,3,f,721624000,107311,91498100000,31651900,0.000148708,294.955,0.0438621,0.883989,0.000131456,0.000259882,0.344243,8360,5660,5160
469266884,287951098,2,3,t,652122,341630,862707000,640302000,0.523875,1874.25,981.874,0.00079885,0.000418497,0.000827349,0.999328,5520,3520,9120
469265165,287951098,450,2,f,143347000,3274940,20596100000,1363930000,0.0228463,416.475,9.51491,0.1756,0.0040118,0.00793113,0.499793,4500,1860,8750
469264222,287951098,118,1,f,46583100,15706.1,4260090000,4601720,0.000337162,292.99,0.0987852,0.0570643,1.92399e-05,3.80364e-05,0.167872,7190,5580,5690
469265082,287951098,320,2,f,1029770000,43598900,219842000000,24510700000,0.0423385,562.187,23.8022,1.26147,0.0534086,0.105586,0.630294,3240,2680,8550
469266293,287951098,854,3,f,854590000,15371400,205788000000,8137200000,0.0179869,529.372,9.52176,1.04687,0.01883,0.037226,0.667885,4590,2050,8540
469265604,287951098,312782570,2,f,6499800,17603.3,881323000,6100980,0.00270828,346.582,0.938641,0.00796225,2.1564e-05,4.2631e-05,0.206725,7630,1330,7890
469266631,287951098,1117,3,f,3292360000,34304.9,295207000000,9481630,1.04196e-05,276.393,0.00287989,4.03314,4.20236e-05,8.30786e-05,0.131573,9450,5740,4360
469264442,287951098,469,1,f,17057700,0,2402530000,0,0,0,0,0.0208957,0,0,0,0,0,0
469266906,287951098,520,3,t,8511490,1801220,5227620000,2423360000,0.211622,1345.4,284.716,0.0104266,0.0022065,0.00436214,0.809196,6390,3760,9580
469265700,287951098,133,3,f,77252400,1559.06,8464950000,486758,2.01813e-05,312.213,0.00630088,0.0946342,1.90984e-06,3.77567e-06,0.100436,5420,5520,5650
469264752,287951098,973,1,f,146129000,67.7962,37539800000,19688.4,4.63946e-07,290.405,0.000134733,0.179009,8.30503e-08,1.64187e-07,0.0136364,8780,1380,1870
469264299,287951098,238,1,f,19225800,0,622012000,0,0,0,0,0.0235516,0,0,0,0,0,0
469264572,287951098,694,1,f,277589000,0,68536400000,0,0,0,0,0.340046,0,0,0,0,0,0
469266209,287951098,800,3,f,364055000,69446.6,87255700000,34673000,0.000190758,499.276,0.095241,0.445968,8.50721e-05,0.000168183,0.265665,4150,4850,8540
469264338,287951098,303,1,f,325940000,18250.9,74677800000,7211020,5.59946e-05,395.105,0.0221237,0.399277,2.23574e-05,4.41994e-05,0.123234,6870,5710,2600
469264865,287951098,312782546,1,f,267763000,15010.9,73944800000,6041560,5.60606e-05,402.478,0.0225631,0.328009,1.83884e-05,3.6353e-05,0.184624,7680,560,3100
469264829,287951098,1090,1,f,659646000,418415,211838000000,245395000,0.000634302,586.486,0.37201,0.808066,0.000512558,0.0010133,0.496679,5890,3960,1540
469265205,287951098,531,2,f,51054300,12176.2,8346660000,3301130,0.000238496,271.112,0.0646591,0.0625415,1.49159e-05,2.9488e-05,0.134188,7670,2680,6030
469265794,287951098,288,3,f,498379000,42373.4,122324000000,27357400,8.50225e-05,645.626,0.0548927,0.610514,5.19074e-05,0.000102618,0.246944,2990,3970,6840
469266790,287951098,2,2,t,652122,341630,862707000,640302000,0.523875,1874.25,981.874,0.00079885,0.000418497,0.000827349,0.999328,5520,3520,9120
469265052,287951098,272,2,f,30553200,753.629,4083950000,196219,2.46661e-05,260.365,0.00642219,0.0374277,9.23196e-07,1.82511e-06,0.0451999,5040,6740,5860
469265795,287951098,289,3,f,818762000,3320840,218555000000,1899320000,0.00405592,571.941,2.31975,1.00298,0.00406802,0.00804229,0.562983,6970,4470,10290
469266896,287951098,353,3,t,208651000,153910000,496178000000,453883000000,0.737643,2949.02,2175.33,0.255597,0.18854,0.372734,1,5560,3320,8970
469265832,287951098,342,3,f,2505000000,1525440,498937000000,709363000,0.00060896,465.021,0.283179,3.06862,0.00186867,0.00369427,0.4415,5580,5580,7750
469265126,287951098,381,2,f,753517000,367905,135345000000,135098000,0.00048825,367.209,0.17929,0.923058,0.000450683,0.000890979,0.506389,8540,4910,7850
469266136,287951098,746,3,f,1208310000,129609,337455000000,74394600,0.000107265,573.991,0.0615692,1.48018,0.000158772,0.000313884,0.293424,2950,3970,6850
469265796,287951098,290,3,f,6176120000,1486610,999084000000,437632000,0.000240703,294.383,0.0708588,7.56575,0.0018211,0.00360022,0.575918,5700,6980,4430
469266576,287951098,1049,3,f,1187680000,26775.8,185027000000,13328300,2.25447e-05,497.772,0.0112221,1.4549,3.28004e-05,6.48448e-05,0.334302,11100,5620,8890
469266040,287951098,675,3,f,87822000,75670.2,13646500000,27960000,0.000861632,369.498,0.318371,0.107582,9.2696e-05,0.000183256,0.297394,3610,3850,7620
469264539,287951098,643,1,f,21839400,0,4166550000,0,0,0,0,0.0267533,0,0,0,0,0,0
469264605,287951098,753,1,f,423900,0,67648400,0,0,0,0,0.000519278,0,0,0,0,0,0
469266642,287951098,1127,3,f,590981000,1885110,126575000000,1040440000,0.00318979,551.926,1.76053,0.723952,0.00230925,0.00456529,0.544395,6450,4570,10390
469265498,287951098,990,2,f,118723000,2302530,39748800000,1577610000,0.0193942,685.162,13.2882,0.145435,0.0028206,0.00557619,0.610303,6590,4220,10410
469265388,287951098,839,2,f,40102200,0,6265880000,0,0,0,0,0.0491252,0,0,0,0,0,0
469264896,287951098,7,2,f,496574000,0,44018200000,0,0,0,0,0.608303,0,0,0,0,0,0
469264238,287951098,140,1,f,201443000,26533.8,5742290000,14960400,0.000131719,563.824,0.0742661,0.246768,3.25039e-05,6.42587e-05,0.199999,10160,2650,5490
469264889,287951098,312782644,1,f,164270000,0,39805800000,0,0,0,0,0.201231,0,0,0,0,0,0
469265356,287951098,784,2,f,1764760000,392322,35246500000,102654000,0.000222309,261.657,0.0581687,2.16183,0.000480595,0.000950112,0.299507,6120,3550,8060
469265970,287951098,595,3,f,154858000,0,10262100000,0,0,0,0,0.189701,0,0,0,0,0,0
469265982,287951098,611,3,f,51624000,139512,3056700000,47790700,0.00270247,342.555,0.925746,0.0632394,0.000170903,0.000337866,0.282676,7560,2600,5510
469266891,287951098,322,3,t,214783000,157369000,505385000000,461065000000,0.732689,2929.83,2146.65,0.26311,0.192778,0.381112,1,5560,3320,8970
469265243,287951098,603,2,f,634974000,13742.9,17420200000,4002380,2.16432e-05,291.233,0.00630322,0.777844,1.6835e-05,3.3282e-05,0.106185,6260,2960,7670
469265945,287951098,545,3,f,13887000,0,2306360000,0,0,0,0,0.0170116,0,0,0,0,0,0
469265130,287951098,388,2,f,1455300,0,101366000,0,0,0,0,0.00178274,0,0,0,0,0,0
469265739,287951098,196,3,f,190975000,0,12927500000,0,0,0,0,0.233944,0,0,0,0,0,0
469265060,287951098,287,2,f,3538800,0,602837000,0,0,0,0,0.00433503,0,0,0,0,0,0
469266151,287951098,755,3,f,465255000,3908320,119512000000,2398770000,0.00840039,613.759,5.15582,0.569937,0.00478769,0.00946504,0.490926,6580,3320,10290
469264219,287951098,114,1,f,87211800,7.84337,11102500000,1683.94,8.99347e-08,214.696,1.93086e-05,0.106834,9.60813e-09,1.89948e-08,0.00227667,9660,6690,4220
469266367,287951098,906,3,f,198403000,44351.2,28383300000,14833500,0.000223541,334.455,0.0747644,0.243044,5.43303e-05,0.000107408,0.238125,8130,880,6970
469265540,287951098,1049,2,f,593838000,16404.8,93318500000,7781560,2.76251e-05,474.346,0.0131038,0.727452,2.00959e-05,3.97286e-05,0.334302,11100,5620,8890
469265907,287951098,467,3,f,2926510000,983188,537665000000,303862000,0.000335959,309.058,0.103831,3.58498,0.0012044,0.00238105,0.382253,8430,6010,5430
469265151,287951098,429,2,f,595589000,0,77044500000,0,0,0,0,0.729597,0,0,0,0,0,0
469265571,287951098,1102,2,f,553193000,82921200,195268000000,72342400000,0.149896,872.423,130.772,0.677662,0.101578,0.200816,1,5510,3510,9130
469265064,287951098,292,2,f,33059700,3297.49,5414410000,844311,9.97434e-05,256.047,0.025539,0.0404981,4.03942e-06,7.98574e-06,0.0965005,6360,7040,7480
469265026,287951098,230,2,f,16420500,57720.2,538628000,15214100,0.00351513,263.584,0.926532,0.0201151,7.07072e-05,0.000139785,0.320014,11450,7220,5700
469266787,287951098,312782648,3,f,116597000,0,26494100000,0,0,0,0,0.142831,0,0,0,0,0,0
469265453,287951098,932,2,f,257371000,5417.91,7988390000,1812620,2.1051e-05,334.561,0.00704283,0.31528,6.63694e-06,1.31209e-05,0.237344,7560,4670,6820
469266322,287951098,878,3,f,692001000,32284900,150524000000,16209100000,0.0466545,502.064,23.4235,0.847701,0.0395491,0.0781866,0.699717,4670,2620,9660
469265210,287951098,541,2,f,1281610000,14981000,322588000000,9720750000,0.0116892,648.872,7.58481,1.56997,0.0183517,0.0362805,0.811621,6560,4440,9760
469265991,287951098,622,3,f,75229200,12926.4,7968040000,5037340,0.000171827,389.694,0.0669599,0.0921558,1.58349e-05,3.13048e-05,0.259456,7380,1320,6230
469264286,287951098,217,1,f,160678000,0,21018700000,0,0,0,0,0.19683,0,0,0,0,0,0
469265829,287951098,338,3,f,20016000,28204.9,1992800000,13831700,0.00140912,490.4,0.691031,0.0245196,3.4551e-05,6.83056e-05,0.208379,5730,3590,5530
469264563,287951098,680,1,f,506700,0,30245100,0,0,0,0,0.000620708,0,0,0,0,0,0
469265710,287951098,148,3,f,183188000,3851790,54977900000,2469940000,0.0210265,641.245,13.4831,0.224405,0.00471845,0.00932814,0.539945,3750,3710,8930
469266063,287951098,690,3,f,147717000,633.572,12043500000,132188,4.28909e-06,208.639,0.000894871,0.180953,7.76125e-07,1.53436e-06,0.0458522,6740,5310,6220
469266461,287951098,961,3,f,11544300000,4600590,2102940000000,1442150000,0.000398517,313.471,0.124924,14.1417,0.00563572,0.0111416,0.535155,5830,7440,8560
469264614,287951098,771,1,f,8484380000,1272470,769910000000,336785000,0.000149977,264.672,0.0396948,10.3934,0.00155877,0.00308161,0.5659,8740,6470,5690
469266954,287951098,893,3,t,22389300,15586000,59618100000,55612000000,0.696135,3568.07,2483.86,0.0274269,0.0190928,0.0377457,1,5840,3370,9110
469264270,287951098,189,1,f,28740600,8453.13,6511060000,3505750,0.000294118,414.728,0.121979,0.0352072,1.03551e-05,2.04715e-05,0.258385,6990,4880,5640
469265000,287951098,186,2,f,144518000,5617.71,18006800000,1523060,3.88719e-05,271.118,0.0105389,0.177035,6.88169e-06,1.36048e-05,0.0724581,7070,3010,6340
469265854,287951098,375,3,f,14047000000,650059,3859940000000,267693000,4.62774e-05,411.798,0.019057,17.2076,0.000796323,0.00157429,0.33701,7800,5420,8610
469265482,287951098,969,2,f,176205000,45039.6,49199200000,17134400,0.00025561,380.43,0.0972417,0.215851,5.51736e-05,0.000109075,0.293424,2950,3970,6850
469264462,287951098,512,1,f,23842600000,305742,6082410000000,217205000,1.28233e-05,710.421,0.00910996,29.2072,0.000374533,0.000740435,0.591831,11470,6130,2040
469264781,287951098,1014,1,f,225770000,22552.2,28863500000,6912710,9.98902e-05,306.52,0.0306183,0.276569,2.76265e-05,5.46163e-05,0.147317,7910,3800,3210
469265344,287951098,765,2,f,27959400,0,2799850000,0,0,0,0,0.0342503,0,0,0,0,0,0
469266808,287951098,453,2,t,523258000,388358000,1510800000000,1412420000000,0.742192,3636.91,2699.28,0.640991,0.475738,0.940512,1,5560,3320,8970
