id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465640430,287712779,409,1,f,522107000,30517,141385000000,9692020,5.84497e-05,317.594,0.0185633,0.639581,3.73834e-05,0.00291745,0.185022,9510,1820,1730
465641011,287712779,149,2,f,181114000,6361.34,29891800000,2348090,3.51234e-05,369.119,0.0129647,0.221865,7.79265e-06,0.000608149,0.145966,6070,3530,6090
465641271,287712779,596,2,f,476301000,406536,81424100000,120458000,0.000853529,296.304,0.252904,0.583468,0.000498007,0.0388652,0.551143,4890,6890,6350
465641819,287712779,223,3,f,220826000,19828.1,18585000000,5357900,8.97908e-05,270.217,0.024263,0.270512,2.42895e-05,0.00189558,0.101488,7450,7020,5260
465641023,287712779,165,2,f,271449000,572169,47155000000,215976000,0.00210783,377.468,0.79564,0.332525,0.000700908,0.0546998,0.874491,9500,3640,5750
465641814,287712779,218,3,f,975060000,6935.15,122382000000,2383330,7.11254e-06,343.659,0.00244429,1.19445,8.49556e-06,0.000663005,0.155769,7460,2820,6340
465641885,287712779,271,3,f,83878200,35.6314,11048400000,11217.2,4.24799e-07,314.813,0.000133732,0.102751,4.36484e-08,3.40638e-06,0.00954452,9510,3780,4080
465642887,287712779,1033,3,f,2182600000,223.851,598323000000,85098.5,1.02562e-07,380.156,3.89895e-05,2.67369,2.74218e-07,2.14004e-05,0.0122954,12930,4690,4070
465642727,287712779,924,3,f,785259000,611882,18335600000,179131000,0.00077921,292.754,0.228117,0.961942,0.000749555,0.0584963,0.412069,8770,4750,3370
465640694,287712779,846,1,f,150758000,0,39147600000,0,0,0,0,0.184679,0,0,0,0,0,0
465642622,287712779,844,3,f,3427570000,398.57,586300000000,112932,1.16284e-07,283.342,3.29481e-05,4.19877,4.88249e-07,3.81036e-05,0.0126194,3200,3290,7580
465640844,287712779,1058,1,f,218434000,0,58635600000,0,0,0,0,0.267581,0,0,0,0,0,0
465641114,287712779,319,2,f,487648000,8547.32,95475400000,3593480,1.75276e-05,420.422,0.007369,0.597369,1.04705e-05,0.00081713,0.141538,5570,6610,7990
465643144,287712779,872,1,t,5147.11,92.4175,915747,34132.1,0.0179552,369.326,6.63133,6.30521e-06,1.13211e-07,8.83517e-06,0.0111619,9370,3660,5690
465640890,287712779,10704,1,f,359207000,684.912,82630700000,188866,1.90673e-06,275.753,0.000525786,0.440029,8.39017e-07,6.5478e-05,0.0292268,8880,5270,3290
465640707,287712779,867,1,f,392236000,2219.25,59503700000,947103,5.65793e-06,426.768,0.00241462,0.480489,2.71858e-06,0.000212162,0.0873368,10430,3630,4170
465640293,287712779,190,1,f,242003000,935.784,1000920000,291834,3.86683e-06,311.861,0.00120591,0.296453,1.14634e-06,8.94616e-05,0.0329802,10380,7150,5140
465642031,287712779,378,3,f,5269680000,624836,1287510000000,170246000,0.000118572,272.465,0.0323067,6.45536,0.000765424,0.0597348,0.556852,4920,3980,1170
465642037,287712779,386,3,f,4909400000,14708.3,635306000000,8154110,2.99595e-06,554.387,0.00166092,6.01402,1.80177e-05,0.00140613,0.0980627,11630,5260,8070
465640213,287712779,56,1,f,1851910000,9165.97,563645000000,3079770,4.94946e-06,336.001,0.00166302,2.2686,1.12283e-05,0.000876273,0.12258,4210,6450,3940
465640777,287712779,962,1,f,1468570000,317.116,307150000000,112851,2.15935e-07,355.865,7.68439e-05,1.799,3.88467e-07,3.03165e-05,0.0447519,3170,1530,4500
465641596,287712779,1092,2,f,58385700,0,6844580000,0,0,0,0,0.0715225,0,0,0,0,0,0
465640813,287712779,1011,1,f,1786040000,150256,424924000000,45492200,8.41281e-05,302.764,0.025471,2.1879,0.000184064,0.0143646,0.21452,8710,1800,1410
465642549,287712779,788,3,f,645133000,460227,110506000000,156148000,0.000713383,339.284,0.242039,0.790287,0.000563778,0.043998,0.446686,6490,7500,8450
465643148,287712779,8,2,t,82154000,10261000,29490000000,9472950000,0.1249,923.196,115.307,0.100639,0.0125698,0.980962,0.899077,9390,3560,6010
465641643,287712779,312782594,2,f,37917000,0,6473750000,0,0,0,0,0.0464483,0,0,0,0,0,0
465642414,287712779,678,3,f,363321000,0,102139000000,0,0,0,0,0.445068,0,0,0,0,0,0
465641061,287712779,233,2,f,98637300,0,23774300000,0,0,0,0,0.120831,0,0,0,0,0,0
465641311,287712779,653,2,f,9112500,0,1501040000,0,0,0,0,0.0111628,0,0,0,0,0,0
465640986,287712779,115,2,f,1975490,25505.2,394184000,11644700,0.0129109,456.563,5.89462,0.00241997,3.12439e-05,0.00243832,0.588585,9580,3810,5930
465642479,287712779,725,3,f,30879000,0,3449810000,0,0,0,0,0.0378268,0,0,0,0,0,0
465641495,287712779,943,2,f,2326660000,3400.54,553249000000,968023,1.46155e-06,284.668,0.000416057,2.85016,4.16566e-06,0.000325094,0.0650889,2990,2110,8020
465641903,287712779,286,3,f,88061400,65.8313,11719700000,21094.6,7.47561e-07,320.434,0.000239544,0.107875,8.06433e-08,6.29351e-06,0.0110293,6130,6890,5600
465642064,287712779,437,3,f,1058410000,0,122164000000,0,0,0,0,1.29655,0,0,0,0,0,0
465642044,287712779,398,3,f,423142000,2245.9,58461800000,1986300,5.30767e-06,884.412,0.00469417,0.518349,2.75123e-06,0.000214709,0.0935487,9790,6830,4410
465642056,287712779,423,3,f,1251340000,5.03512,418920000000,1724.1,4.02379e-09,342.415,1.37781e-06,1.53289,6.16802e-09,4.81361e-07,0.0015733,7810,5200,2530
465641883,287712779,269,3,f,137700000,15494.5,23265900000,6304360,0.000112523,406.878,0.0457833,0.168683,1.89807e-05,0.00148128,0.371748,10050,2120,7990
465642672,287712779,886,3,f,4325700000,350128,828783000000,114573000,8.09414e-05,327.232,0.0264866,5.29898,0.000428907,0.0334725,0.336646,6400,1430,5730
465641146,287712779,363,2,f,203117000,0,51485100000,0,0,0,0,0.248819,0,0,0,0,0,0
465640646,287712779,768,1,f,2430380000,239157,162316000000,80399300,9.84032e-05,336.178,0.033081,2.97722,0.000292967,0.0228636,0.264315,5890,3170,4750
465640518,287712779,571,1,f,474962000,5933.3,101874000000,2368720,1.24921e-05,399.224,0.00498717,0.581829,7.26829e-06,0.000567227,0.121808,6440,5040,5540
465641642,287712779,312782590,2,f,67869900,0,14716500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465642068,287712779,443,3,f,851674000,349.066,20836300000,140088,4.09859e-07,401.322,0.000164486,1.0433,4.27606e-07,3.3371e-05,0.03463,7570,2000,5680
465641698,287712779,72,3,f,30504600,0,8023300000,0,0,0,0,0.0373681,0,0,0,0,0,0
465640649,287712779,773,1,f,158576000,0,28401700000,0,0,0,0,0.194256,0,0,0,0,0,0
465641586,287712779,1074,2,f,38772900,1668.95,8049430000,605635,4.30443e-05,362.884,0.0156201,0.0474968,2.04447e-06,0.000159553,0.102687,8630,1760,9980
465642885,287712779,1030,3,f,188105000,389.19,28377800000,84103,2.069e-06,216.097,0.000447106,0.230429,4.76758e-07,3.72069e-05,0.0242191,6100,510,4330
465640354,287712779,294,1,f,2861240000,204195,493829000000,71764000,7.1366e-05,351.448,0.0250815,3.50501,0.000250139,0.0195212,0.281149,8540,2500,4830
465641443,287712779,873,2,f,335367000,124487,59844400000,35310900,0.000371196,283.652,0.10529,0.410825,0.000152496,0.011901,0.391247,4840,3490,10070
465641527,287712779,985,2,f,8038890000,308065,1778690000000,94001100,3.83218e-05,305.134,0.0116933,9.84765,0.000377379,0.0294512,0.351635,2970,3100,8780
465641024,287712779,169,2,f,69519600,0.277303,14493800000,124.602,3.98885e-09,449.333,1.79232e-06,0.0851615,3.39697e-10,2.65104e-08,0.000231523,11400,4930,5830
465642871,287712779,1011,3,f,3572080000,196650,840188000000,59278500,5.50519e-05,301.442,0.016595,4.3758,0.000240896,0.0187999,0.21452,8710,1800,1410
465642895,287712779,1046,3,f,133004000,0,23037400000,0,0,0,0,0.16293,0,0,0,0,0,0
465640697,287712779,849,1,f,19242000,0,2791940000,0,0,0,0,0.0235715,0,0,0,0,0,0
465642618,287712779,842,3,f,1365950000,134891,190777000000,43905400,9.87524e-05,325.489,0.0321428,1.67329,0.000165241,0.0128957,0.303563,9500,1750,7270
465642525,287712779,768,3,f,4860760000,319706,266651000000,108967000,6.57729e-05,340.836,0.0224178,5.95443,0.00039164,0.0305642,0.287171,7500,5520,8290
465640466,287712779,475,1,f,211748000,100649,31771700000,29075300,0.000475323,288.878,0.13731,0.259392,0.000123295,0.0096221,0.35797,9050,3730,3270
465640361,287712779,304,1,f,239686000,0,57328200000,0,0,0,0,0.293616,0,0,0,0,0,0
465641213,287712779,482,2,f,154007000,493508,5616550000,162515000,0.00320445,329.307,1.05525,0.188659,0.000604547,0.0471797,0.510832,9050,3410,7990
465641524,287712779,981,2,f,245295000,142334,52052100000,45561900,0.000580255,320.107,0.185743,0.300486,0.000174359,0.0136072,0.301004,6490,1590,9630
465641905,287712779,287,3,f,7077600,11365.9,1131080000,3944550,0.0016059,347.05,0.557329,0.00867006,1.39233e-05,0.00108659,0.191508,5410,5100,6160
465640265,287712779,147,1,f,7392600,0,1417330000,0,0,0,0,0.00905593,0,0,0,0,0,0
465640598,287712779,685,1,f,332106000,0,49085200000,0,0,0,0,0.40683,0,0,0,0,0,0
465641325,287712779,675,2,f,43911000,0,6280440000,0,0,0,0,0.053791,0,0,0,0,0,0
465640211,287712779,50,1,f,37005300,0,5655320000,0,0,0,0,0.0453315,0,0,0,0,0,0
465640509,287712779,556,1,f,232503000,0,58573200000,0,0,0,0,0.284817,0,0,0,0,0,0
465641626,287712779,182305697,2,f,204459000,20.3665,45721900000,5402.51,9.96113e-08,265.265,2.64234e-05,0.250463,2.49489e-08,1.94705e-06,0.0071618,5440,1330,8740
465642847,287712779,993,3,f,8534310000,280210,1726340000000,79012500,3.28333e-05,281.976,0.00925822,10.4545,0.000343257,0.0267883,0.193071,2410,2560,8120
465640970,287712779,83,2,f,233144000,0,23741900000,0,0,0,0,0.285602,0,0,0,0,0,0
465641434,287712779,856,2,f,4897680000,253738,832458000000,97390000,5.18078e-05,383.821,0.0198849,5.99966,0.000310829,0.0242575,0.268883,6540,4210,5940
465640573,287712779,645,1,f,9046730000,21006.9,2831150000000,12671200,2.32205e-06,603.193,0.00140064,11.0822,2.57335e-05,0.00200828,0.123629,10540,3000,4870
465641418,287712779,835,2,f,1403490000,122975,265162000000,36368500,8.76211e-05,295.738,0.0259129,1.71927,0.000150645,0.0117565,0.547405,4980,7090,6600
465640909,287712779,312782590,1,f,67869900,0,18163500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465642535,287712779,776,3,f,9194610000,380455,374903000000,180413000,4.1378e-05,474.204,0.0196216,11.2634,0.000466057,0.0363717,0.304501,5790,2290,4760
465640456,287712779,452,1,f,73296000,9272.73,12836200000,3200330,0.000126511,345.134,0.0436632,0.0897876,1.13591e-05,0.00088648,0.197388,5370,4650,5610
465640981,287712779,105,2,f,66310200,0,6598330000,0,0,0,0,0.08123,0,0,0,0,0,0
465641562,287712779,1033,2,f,1091300000,77.9018,300113000000,40245.7,7.13843e-08,516.621,3.68786e-05,1.33684,9.54297e-08,7.44746e-06,0.0113915,12530,4650,7360
465640660,287712779,792,1,f,257371000,1102.63,6940110000,276905,4.28422e-06,251.13,0.0010759,0.31528,1.35073e-06,0.000105413,0.0545779,8500,5300,5090
465641735,287712779,136,3,f,2160790000,1952.14,278855000000,863056,9.03437e-07,442.108,0.000399417,2.64697,2.39137e-06,0.000186626,0.0275153,11230,5920,6450
465641604,287712779,1102,2,f,558433000,0,91629900000,0,0,0,0,0.68408,0,0,0,0,0,0
465641262,287712779,582,2,f,164044000,0,39963100000,0,0,0,0,0.200954,0,0,0,0,0,0
465642698,287712779,905,3,f,164509000,0,37244800000,0,0,0,0,0.201524,0,0,0,0,0,0
465641764,287712779,181,3,f,345728000,8795.93,87689300000,4103520,2.54418e-05,466.524,0.0118692,0.423517,1.0775e-05,0.000840897,0.14467,6670,5420,5920
465640326,287712779,247,1,f,3961690000,277952,897983000000,83746000,7.01598e-05,301.297,0.0211389,4.85307,0.000340491,0.0265724,0.273483,8380,2740,720
465642087,287712779,456,3,f,3673800,0,573024000,0,0,0,0,0.0045004,0,0,0,0,0,0
465640677,287712779,821,1,f,928392000,38215.2,219331000000,13777600,4.11628e-05,360.528,0.0148403,1.13728,4.68136e-05,0.0036534,0.244899,10060,1000,3720
465640346,287712779,280,1,f,16072200,0,3550440000,0,0,0,0,0.0196884,0,0,0,0,0,0
465640863,287712779,1092,1,f,58385700,0,6599610000,0,0,0,0,0.0715225,0,0,0,0,0,0
465642715,287712779,917,3,f,8958600,0,571934000,0,0,0,0,0.0109743,0,0,0,0,0,0
465640982,287712779,106,2,f,3254400,0,600080000,0,0,0,0,0.00398664,0,0,0,0,0,0
465641753,287712779,162,3,f,104308000,2247.36,24907900000,1542440,2.15454e-05,686.332,0.0147873,0.127778,2.75302e-06,0.00021485,0.0358122,10330,3870,6150
465640801,287712779,996,1,f,275957000,77004.4,62784900000,23435300,0.000279045,304.337,0.0849238,0.338047,9.43304e-05,0.00736168,0.264056,4520,4950,1680
465641587,287712779,1077,2,f,8085600,0,2418860000,0,0,0,0,0.00990486,0,0,0,0,0,0
465641805,287712779,211,3,f,713878000,0,165110000000,0,0,0,0,0.874501,0,0,0,0,0,0
465642934,287712779,1086,3,f,89312400,0,20331400000,0,0,0,0,0.109408,0,0,0,0,0,0
465640221,287712779,72,1,f,15252300,0,4093150000,0,0,0,0,0.0186841,0,0,0,0,0,0
465642874,287712779,1016,3,f,3436130000,5640800,399297000000,1870140000,0.00164162,331.538,0.544258,4.20926,0.00690999,0.539265,0.471565,250,5640,4860
465642566,287712779,802,3,f,244341000,49868.6,17641000000,20073800,0.000204094,402.533,0.0821547,0.299318,6.1089e-05,0.00476747,0.227276,5660,4230,6200
465642473,287712779,720,3,f,328666000,0,26193900000,0,0,0,0,0.402615,0,0,0,0,0,0
465641066,287712779,239,2,f,945303000,22075,205191000000,8113500,2.33523e-05,367.543,0.00858296,1.158,2.70418e-05,0.00211038,0.180647,5880,3590,6400
465642517,287712779,759,3,f,19179000,0,4180190000,0,0,0,0,0.0234943,0,0,0,0,0,0
465641331,287712779,685,2,f,332106000,0,55161000000,0,0,0,0,0.40683,0,0,0,0,0,0
465640734,287712779,907,1,f,118958000,0,23186900000,0,0,0,0,0.145724,0,0,0,0,0,0
465641069,287712779,246,2,f,192125000,8102.44,20945500000,2572660,4.21728e-05,317.516,0.0133905,0.235353,9.92548e-06,0.000774599,0.0997876,8900,4690,6820
465640364,287712779,310,1,f,117927000,279.803,12571800000,101989,2.37268e-06,364.505,0.000864852,0.144461,3.42758e-07,2.67493e-05,0.0308911,5400,4090,4750
465640740,287712779,914,1,f,1363500,0,360385000,0,0,0,0,0.00167029,0,0,0,0,0,0
465640491,287712779,527,1,f,203940000,150215,35816400000,45475500,0.000736564,302.737,0.222985,0.249827,0.000184013,0.0143606,0.21452,8710,1800,1410
465640593,287712779,677,1,f,858344000,271878,206377000000,77995800,0.000316747,286.878,0.0908677,1.05147,0.00033305,0.0259917,0.425899,4590,4300,1440
465641541,287712779,1006,2,f,56410200,7397.29,8379820000,2377050,0.000131134,321.34,0.0421386,0.0691025,9.06168e-06,0.000707186,0.137905,6850,410,7330
465640895,287712779,182305705,1,f,193162000,0,49638500000,0,0,0,0,0.236624,0,0,0,0,0,0
465641322,287712779,671,2,f,136743000,65106.9,18741900000,21203600,0.000476125,325.673,0.155061,0.167511,7.9756e-05,0.00622427,0.294077,9310,480,6540
465640407,287712779,370,1,f,6229390000,12702.7,771901000000,3938670,2.03916e-06,310.065,0.000632272,7.631,1.55608e-05,0.00121439,0.17285,10740,4380,4550
465640544,287712779,604,1,f,61013700,0,12909900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465641510,287712779,962,2,f,1468570000,3283.9,303681000000,946404,2.23612e-06,288.195,0.000644439,1.799,4.02278e-06,0.000313943,0.0672301,2420,2670,7830
465642446,287712779,698,3,f,39536300000,10326100,8217990000000,3296300000,0.00026118,319.22,0.083374,48.4319,0.0126495,0.987182,0.640228,1990,5140,4100
465642357,287712779,637,3,f,3474640000,0,573270000000,0,0,0,0,4.25643,0,0,0,0,0,0
465640806,287712779,1004,1,f,39446100,1348.09,5487330000,493797,3.41755e-05,366.294,0.0125183,0.0483215,1.65141e-06,0.000128878,0.140909,7600,6540,4970
465640884,287712779,1127,1,f,295491000,859.488,48156700000,261643,2.90868e-06,304.418,0.000885454,0.361976,1.05287e-06,8.21677e-05,0.0449538,7090,4250,780
465640530,287712779,589,1,f,694349000,64539.5,140148000000,22170100,9.29496e-05,343.512,0.0319293,0.850578,7.90609e-05,0.00617002,0.227361,4060,3790,5690
465641431,287712779,851,2,f,289858000,1695.62,21611400000,446961,5.84984e-06,263.597,0.001542,0.355076,2.07713e-06,0.000162103,0.170944,9510,1940,7350
465640881,287712779,1123,1,f,336921000,1190.79,1842220000,618484,3.53432e-06,519.391,0.00183569,0.412729,1.45871e-06,0.00011384,0.0441305,11690,5180,3440
465640741,287712779,917,1,f,4479300,0,285981000,0,0,0,0,0.00548714,0,0,0,0,0,0
465641922,287712779,298,3,f,301981000,112233,50132600000,31767600,0.000371655,283.052,0.105197,0.369926,0.000137485,0.0107295,0.547405,4980,7090,6600
465641809,287712779,215,3,f,1035810000,2686.24,155399000000,824543,2.59337e-06,306.951,0.000796039,1.26887,3.29064e-06,0.000256806,0.0996724,7520,2740,6850
465641771,287712779,187,3,f,746635000,0,192219000000,0,0,0,0,0.914627,0,0,0,0,0,0
465641004,287712779,140,2,f,201443000,22485.5,6922940000,8898310,0.000111622,395.735,0.0441728,0.246768,2.75448e-05,0.00214963,0.194416,9710,3070,5800
465640214,287712779,59,1,f,65549700,107483,13240900000,44292400,0.00163971,412.089,0.675707,0.0802984,0.000131666,0.0102754,0.273234,6540,4240,5680
465641064,287712779,237,2,f,4479300,0,285953000,0,0,0,0,0.00548714,0,0,0,0,0,0
465641127,287712779,335,2,f,120500000,64.0031,21201600000,23189,5.31146e-07,362.311,0.00019244,0.147613,7.84038e-08,6.11874e-06,0.00434354,8090,4700,9950
465641286,287712779,616,2,f,132114000,0,14170300000,0,0,0,0,0.161839,0,0,0,0,0,0
465643169,287712779,460,2,t,37.6426,0,7414.26,0,0,0,0,4.61122e-08,0,0,0,0,0,0
465640959,287712779,62,2,f,479029000,305893,17157900000,95868500,0.000638569,313.405,0.200131,0.58681,0.000374719,0.0292436,0.724959,9380,3850,6230
465640799,287712779,991,1,f,2784780000,296757,185973000000,100215000,0.000106564,337.699,0.0359865,3.41136,0.000363528,0.0283702,0.264315,5890,3170,4750
465640919,287712779,312782632,1,f,65985300,54718.5,12897400000,23653800,0.000829253,432.281,0.35847,0.080832,6.70302e-05,0.00523113,0.358379,9360,2380,1200
465640658,287712779,788,1,f,322566000,208973,59559000000,72077200,0.000647845,344.912,0.223449,0.395144,0.000255992,0.019978,0.429534,7410,7220,3030
465640753,287712779,932,1,f,257371000,1102.63,6940110000,276905,4.28422e-06,251.13,0.0010759,0.31528,1.35073e-06,0.000105413,0.0545779,8500,5300,5090
465641536,287712779,998,2,f,162446000,45308.7,29775100000,13988400,0.000278915,308.735,0.0861106,0.198997,5.55031e-05,0.00433154,0.261405,5130,5910,8460
465642751,287712779,935,3,f,493886000,40178.4,87970100000,12713400,8.13516e-05,316.424,0.0257416,0.60501,4.92185e-05,0.00384108,0.133886,4730,1880,5680
465641710,287712779,97,3,f,394234000,348752,57624700000,133868000,0.000884632,383.849,0.339566,0.482937,0.000427222,0.033341,0.325634,9090,3040,10640
465640357,287712779,298,1,f,150990000,20989.6,24673000000,5356630,0.000139013,255.204,0.0354766,0.184963,2.57122e-05,0.00200662,0.272726,4940,7100,4840
465641270,287712779,595,2,f,77428800,4.07258,4253120000,1447.05,5.25978e-08,355.315,1.86888e-05,0.0948503,4.98891e-09,3.89342e-07,0.00160973,7470,3600,6150
465642267,287712779,573,3,f,109660000,0,29683800000,0,0,0,0,0.134333,0,0,0,0,0,0
465641602,287712779,1100,2,f,783095000,2890.1,119650000000,890265,3.69061e-06,308.039,0.00113685,0.959292,3.54037e-06,0.000276296,0.0996724,7520,2740,6850
465640606,287712779,695,1,f,94356900000,11860500,21292800000000,3870620000,0.000125698,326.346,0.0410211,115.587,0.0145291,1.13387,0.640228,1990,5140,4100
465641916,287712779,294,3,f,5722470000,319786,974041000000,111677000,5.58824e-05,349.225,0.0195156,7.01003,0.000391738,0.0305717,0.281149,8540,2500,4830
465642112,287712779,482,3,f,308014000,693471,13536000000,225101000,0.00225142,324.601,0.730815,0.377317,0.000849502,0.0662963,0.510832,9050,3410,7990
465640828,287712779,1031,1,f,191085000,0,9825590000,0,0,0,0,0.234079,0,0,0,0,0,0
465642660,287712779,877,3,f,180461000,6675.9,10494300000,1964640,3.69936e-05,294.288,0.0108868,0.221064,8.17798e-06,0.000638221,0.0956358,9310,5650,5420
465642996,287712779,182305693,3,f,121613000,23493.7,21900000000,6211960,0.000193183,264.41,0.0510796,0.148976,2.87798e-05,0.00224601,0.186571,5250,1470,8930
465640252,287712779,128,1,f,2195910000,41533.1,204565000000,14299200,1.89138e-05,344.285,0.00651176,2.68999,5.08781e-05,0.0039706,0.15924,8660,4310,4310
465640286,287712779,180,1,f,306517000,1399.19,86918700000,347311,4.56481e-06,248.223,0.00113309,0.375483,1.71401e-06,0.000133763,0.0386516,4620,4610,1550
465640607,287712779,696,1,f,11501100,6827.4,1814900000,1943130,0.00059363,284.607,0.168951,0.0140888,8.36356e-06,0.000652704,0.102467,8810,3020,700
465640388,287712779,342,1,f,1252500000,53361.2,262396000000,21514700,4.26037e-05,403.191,0.0171774,1.53431,6.53674e-05,0.00510136,0.272816,3850,6580,4460
465642553,287712779,792,3,f,514742000,2680,14952700000,589694,5.20649e-06,220.035,0.00114561,0.630559,3.283e-06,0.00025621,0.0545779,8500,5300,5090
465641077,287712779,257,2,f,81564300,0,14029000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465643189,287712779,128,3,t,134977,20762,21683200,9540140,0.153819,459.499,70.6798,0.000165347,2.54335e-05,0.00198487,0.541899,9360,3910,6290
465640516,287712779,566,1,f,465023000,297139,73949900000,102844000,0.000638977,346.114,0.221159,0.569653,0.000363995,0.0284067,0.380771,8390,6780,2070
465641399,287712779,802,2,f,122170000,47067.1,9412110000,19128800,0.000385257,406.417,0.156575,0.149659,5.76571e-05,0.00449964,0.227276,5660,4230,6200
465640331,287712779,254,1,f,4317840000,260469,795141000000,80964500,6.03238e-05,310.842,0.0187512,5.28935,0.000319074,0.024901,0.387408,6150,830,5630
465640352,287712779,290,1,f,3088060000,523526,447451000000,156583000,0.000169532,299.093,0.050706,3.78287,0.00064132,0.0500495,0.480598,7280,6730,4440
465640925,287712779,1,2,f,13276800,2695.66,1297270000,771127,0.000203035,286.063,0.0580808,0.0162641,3.30218e-06,0.000257707,0.08295,7910,6250,6810
465640351,287712779,289,1,f,409381000,448.627,92682700000,119771,1.09587e-06,266.971,0.000292565,0.501492,5.49568e-07,4.28891e-05,0.0256789,8680,3630,1150
465640462,287712779,466,1,f,242354000,12993.3,20341000000,4554390,5.36129e-05,350.519,0.0187923,0.296883,1.59168e-05,0.00124217,0.118698,6430,2590,4050
465640851,287712779,1070,1,f,727375000,0,215546000000,0,0,0,0,0.891034,0,0,0,0,0,0
465640392,287712779,347,1,f,66788100,0,9552300000,0,0,0,0,0.0818154,0,0,0,0,0,0
465640580,287712779,656,1,f,844659000,137982,147476000000,39732700,0.000163358,287.957,0.04704,1.03471,0.000169027,0.0131911,0.19208,2240,3860,3480
465642319,287712779,611,3,f,51624000,39652.4,3233940000,14990800,0.000768099,378.056,0.290384,0.0632394,4.85741e-05,0.00379079,0.189585,7550,2630,5530
465642604,287712779,832,3,f,1007260000,352938,35787000000,111495000,0.000350394,315.905,0.110692,1.23389,0.000432349,0.0337411,0.724959,9380,3850,6230
465642258,287712779,564,3,f,554479000,2515.35,103869000000,749343,4.53642e-06,297.908,0.00135144,0.679237,3.0813e-06,0.000240469,0.0392099,4300,4960,5590
465641879,287712779,263,3,f,59625000,3231.76,8153380000,925799,5.42014e-05,286.469,0.015527,0.0730406,3.95891e-06,0.000308959,0.0729823,5170,6970,6330
465641010,287712779,148,2,f,91593900,0,22027200000,0,0,0,0,0.112203,0,0,0,0,0,0
465641197,287712779,449,2,f,52415100,217.404,2569650000,91728.2,4.14773e-06,421.925,0.00175003,0.0642085,2.6632e-07,2.0784e-05,0.0230354,5720,3490,6000
465641440,287712779,867,2,f,392236000,22262.7,55440700000,31949400,5.67585e-05,1435.11,0.0814546,0.480489,2.72719e-05,0.00212833,0.798946,10620,4040,6580
465642102,287712779,469,3,f,34115400,0,3735500000,0,0,0,0,0.0417914,0,0,0,0,0,0
465640767,287712779,949,1,f,134100,0,15919400,0,0,0,0,0.000164273,0,0,0,0,0,0
465642484,287712779,728,3,f,6347400000,3764.4,381496000000,3014030,5.93062e-07,800.666,0.000474844,7.77556,4.61139e-06,0.000359879,0.0878427,10370,3910,7490
465640764,287712779,945,1,f,330632000,0,59635500000,0,0,0,0,0.405024,0,0,0,0,0,0
465640460,287712779,461,1,f,14782500,0,1806560000,0,0,0,0,0.0181086,0,0,0,0,0,0
465640664,287712779,798,1,f,46539900,0,724190000,0,0,0,0,0.0570114,0,0,0,0,0,0
465640448,287712779,442,1,f,220356000,83624.9,32042200000,26208000,0.000379499,313.4,0.118935,0.269936,0.000102441,0.0079946,0.387408,6150,830,5630
465641038,287712779,194,2,f,1533550000,125070,193232000000,39283900,8.15562e-05,314.094,0.0256163,1.8786,0.000153211,0.0119568,0.479108,5820,6910,7050
465642758,287712779,938,3,f,727648000,0,41427000000,0,0,0,0,0.891369,0,0,0,0,0,0
465640786,287712779,974,1,f,729041000,0,207056000000,0,0,0,0,0.893076,0,0,0,0,0,0
465641829,287712779,230,3,f,32841000,72251.1,1248080000,21736000,0.00220003,300.84,0.661856,0.0402302,8.85076e-05,0.00690726,0.325255,10820,7150,5670
465640386,287712779,339,1,f,3646500000,96866,641378000000,32346300,2.65641e-05,333.929,0.00887052,4.46696,0.000118661,0.00926046,0.294938,10700,4390,4550
465640650,287712779,774,1,f,173773000,0,36806100000,0,0,0,0,0.212872,0,0,0,0,0,0
465642298,287712779,598,3,f,73866600,0,9328650000,0,0,0,0,0.0904866,0,0,0,0,0,0
465641304,287712779,642,2,f,45219600,61.8899,3351170000,15194,1.36865e-06,245.5,0.000336004,0.055394,7.58151e-08,5.91671e-06,0.00939402,9560,6590,6520
465640451,287712779,445,1,f,231073000,0,27064200000,0,0,0,0,0.283065,0,0,0,0,0,0
465642456,287712779,704,3,f,431879000,342700,89316300000,104088000,0.000793507,303.73,0.241012,0.529052,0.000419807,0.0327623,0.44671,4330,5310,9370
465643191,287712779,165,3,t,4024490,487071,1572740000,579690000,0.121027,1190.15,144.041,0.00493,0.000596662,0.0465643,0.874491,9500,3640,5750
465642340,287712779,625,3,f,863203000,0,230538000000,0,0,0,0,1.05742,0,0,0,0,0,0
465640627,287712779,728,1,f,3173700000,987.844,182691000000,582733,3.11259e-07,589.904,0.000183613,3.88778,1.21011e-06,9.44386e-05,0.0342292,10390,3630,4160
465642023,287712779,366,3,f,157646000,0,40841200000,0,0,0,0,0.193116,0,0,0,0,0,0
465642769,287712779,944,3,f,832667000,77.0831,232841000000,80891.4,9.25737e-08,1049.4,9.71473e-05,1.02002,9.44268e-08,7.3692e-06,0.0114349,13160,2360,5260
