id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466265389,266490034,149,3,f,362228000,51565400,164674000000,55348300000,0.142356,1073.36,152.799,0.44373,0.0631677,0.142676,0.992298,5650,4780,5860
466266283,266490034,625,3,f,863203000,0,340729000000,0,0,0,0,1.05742,0,0,0,0,0,0
466262474,266490034,714,1,f,1800780000,20891.6,573344000000,5080840,1.16014e-05,243.2,0.00282147,2.20595,2.55922e-05,5.78047e-05,0.202564,2300,3820,5570
466266537,266490034,771,3,f,16968800000,7273410,2136710000000,2113190000,0.000428636,290.536,0.124534,20.7867,0.00890993,0.0201247,0.607115,8610,6360,6440
466261511,266490034,128,1,f,2195910000,576750,257531000000,228817000,0.000262647,396.734,0.104201,2.68999,0.000706519,0.0015958,0.430573,9150,3510,4850
466265399,266490034,154,3,f,158630000,0,28888900000,0,0,0,0,0.194322,0,0,0,0,0,0
466263444,266490034,106,2,f,3254400,0,815896000,0,0,0,0,0.00398664,0,0,0,0,0,0
466261892,266490034,356,1,f,6447600,23456,990793000,8533010,0.00363794,363.788,1.32344,0.00789831,2.87336e-05,6.49001e-05,0.321598,7040,5630,4380
466266972,266490034,1005,3,f,89449200,0,19586400000,0,0,0,0,0.109575,0,0,0,0,0,0
466264265,266490034,733,2,f,721998000,104167,151941000000,38492400,0.000144276,369.526,0.0533137,0.884448,0.000127605,0.000288219,0.276359,6830,3720,7670
466266644,266490034,831,3,f,5801400,0,1239830000,0,0,0,0,0.00710672,0,0,0,0,0,0
466263025,266490034,1026,1,f,77474700,0,13048200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466263856,266490034,397,2,f,29430900,175396,1487190000,39974100,0.00595957,227.908,1.35824,0.0360529,0.00021486,0.0004853,0.327958,8750,4750,5790
466263244,266490034,182305701,1,f,90999000,0,36567000000,0,0,0,0,0.111474,0,0,0,0,0,0
466266924,266490034,981,3,f,490590000,498949,121835000000,152710000,0.00101704,306.064,0.311279,0.600973,0.000611212,0.00138053,0.368022,6280,1490,9490
466267638,266490034,864,3,t,108555,89227.7,302395000,280670000,0.821957,3145.55,2585.5,0.00013298,0.000109304,0.000246883,0.760639,6220,5090,6560
466262663,266490034,857,1,f,216560000,0,57660100000,0,0,0,0,0.265286,0,0,0,0,0,0
466267325,266490034,8,2,t,429624000,357913000,2065850000000,1999070000000,0.833085,5585.34,4653.06,0.526289,0.438443,0.990305,1,5970,5910,5880
466266573,266490034,791,3,f,52210800,0,14023600000,0,0,0,0,0.0639582,0,0,0,0,0,0
466267008,266490034,1020,3,f,1066640000,311511,196978000000,122613000,0.000292048,393.606,0.114952,1.30664,0.000381601,0.000861916,0.276452,7580,3390,7520
466267467,266490034,30,3,t,6.49304,0,3914.81,0,0,0,0,7.95397e-09,0,0,0,0,0,0
466267641,266490034,991,3,t,5587030,3503940,13496700000,11693700000,0.627155,3337.32,2093.02,0.00684412,0.00429232,0.009695,1,5930,5630,6370
466263426,266490034,93,2,f,27935100,65172.5,82378900,9341990,0.002333,143.342,0.334418,0.0342205,7.98363e-05,0.000180325,0.340744,9010,6230,7610
466265841,266490034,403,3,f,1413820000,13114400,354082000000,7767390000,0.00927586,592.279,5.4939,1.73193,0.0160651,0.0362861,0.665869,7110,5980,8110
466261700,266490034,243,1,f,75636000,0,16581100000,0,0,0,0,0.0926541,0,0,0,0,0,0
466261786,266490034,296,1,f,326711000,0,105146000000,0,0,0,0,0.400221,0,0,0,0,0,0
466267188,266490034,1117,3,f,3292360000,838665,429957000000,330153000,0.00025473,393.665,0.100278,4.03314,0.00102736,0.00232049,0.370768,9680,5110,5620
466262601,266490034,827,1,f,210684000,0,54504700000,0,0,0,0,0.258088,0,0,0,0,0,0
466262847,266490034,945,1,f,330632000,0,94404300000,0,0,0,0,0.405024,0,0,0,0,0,0
466265083,266490034,312782616,2,f,138020000,0,49161800000,0,0,0,0,0.169075,0,0,0,0,0,0
466265753,266490034,361,3,f,1054420000,19311.5,288892000000,3689130,1.83148e-05,191.033,0.00349873,1.29166,2.36566e-05,5.34328e-05,0.157183,6590,380,6980
466263945,266490034,470,2,f,84277800,1565.21,23808600000,767569,1.8572e-05,490.394,0.00910761,0.10324,1.91738e-06,4.33076e-06,0.0752443,7050,5570,7160
466266806,266490034,931,3,f,857590000,188164,141311000000,46528300,0.00021941,247.275,0.0542547,1.05055,0.000230501,0.000520628,0.321107,8700,6470,6000
466267262,266490034,312782570,3,f,12999600,0,2678990000,0,0,0,0,0.0159245,0,0,0,0,0,0
466263259,266490034,312782550,1,f,38745000,880.672,9473510000,208534,2.273e-05,236.79,0.00538223,0.0474626,1.07882e-06,2.43672e-06,0.0373053,7410,490,3350
466262496,266490034,737,1,f,121828000,368899,13322300000,149938000,0.00302804,406.448,1.23074,0.149239,0.000451901,0.0010207,0.454772,7090,6310,4800
466263667,266490034,258,2,f,974437000,14118400,207791000000,7352930000,0.0144887,520.806,7.54583,1.19369,0.017295,0.039064,0.693615,4250,4670,6040
466264108,266490034,613,2,f,152485000,0,49135600000,0,0,0,0,0.186794,0,0,0,0,0,0
466262222,266490034,623,1,f,24168000000,6687950,5960690000000,2840160000,0.000276727,424.668,0.117517,29.6059,0.00819274,0.0185048,0.655642,5730,7140,3890
466261407,266490034,51,1,f,515479000,2410280,97687700000,1700240000,0.00467581,705.412,3.29837,0.631461,0.0029526,0.00666898,0.605915,5910,4860,5660
466261976,266490034,409,1,f,522107000,9246.69,128893000000,2837910,1.77103e-05,306.911,0.0054355,0.639581,1.13272e-05,2.55845e-05,0.161044,8690,1320,1890
466262924,266490034,980,1,f,38132100,2644240,11615400000,1757360000,0.0693442,664.598,46.086,0.0467118,0.00323919,0.00731631,0.52555,7650,6290,5240
466264340,266490034,804,2,f,25382700,1339.05,5628460000,623617,5.27546e-05,465.714,0.0245686,0.0310938,1.64034e-06,3.70501e-06,0.0733838,7780,5050,6670
466266918,266490034,978,3,f,589964000,78523.3,36340800000,5201340,0.000133098,66.2394,0.00881636,0.722706,9.61911e-05,0.000217265,0.180531,11730,7030,7280
466262501,266490034,749,1,f,360812000,463831,53825300000,205650000,0.00128552,443.373,0.569965,0.441994,0.000568193,0.00128337,0.511042,8540,5360,5180
466262492,266490034,733,1,f,721998000,0.0134833,133739000000,1.1266,1.8675e-11,83.5556,1.5604e-09,0.884448,1.6517e-11,3.73068e-11,1.49814e-05,7410,3860,3340
466263659,266490034,247,2,f,3961690000,263838,1152930000000,69670900,6.65973e-05,264.067,0.0175862,4.85307,0.000323202,0.000730011,0.360301,7410,1900,10160
466263712,266490034,301,2,f,319407000,5373050,43405800000,2671440000,0.0168219,497.193,8.36374,0.391274,0.00658198,0.0148666,0.633306,5970,3570,7290
466263858,266490034,398,2,f,211571000,0,28368400000,0,0,0,0,0.259175,0,0,0,0,0,0
466266374,266490034,675,3,f,87822000,124.208,18662200000,43493.4,1.41431e-06,350.167,0.000495245,0.107582,1.52154e-07,3.43668e-07,0.0312648,4760,5120,2620
466263286,266490034,312782590,1,f,67869900,0,18765700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466264242,266490034,709,2,f,1080640000,940352,223624000000,461973000,0.000870179,491.277,0.427499,1.32379,0.00115193,0.00260185,0.475449,6360,4150,7680
466263502,266490034,146,2,f,1153080000,144789,149297000000,44700900,0.000125567,308.73,0.0387664,1.41253,0.000177367,0.000400616,0.260723,9150,4930,6840
466266292,266490034,630,3,f,429626000,0,124926000000,0,0,0,0,0.526292,0,0,0,0,0,0
466263167,266490034,1106,1,f,190055000,1491.45,62240100000,572948,7.84749e-06,384.154,0.00301465,0.232817,1.82703e-06,4.12668e-06,0.0853536,4940,4460,1250
466262948,266490034,990,1,f,118723000,0,39388800000,0,0,0,0,0.145435,0,0,0,0,0,0
466267620,266490034,802,3,t,1717.11,892.817,3320420,2471000,0.519953,2767.65,1439.05,2.10346e-06,1.0937e-06,2.47033e-06,0.0979451,5860,5130,6570
466261820,266490034,319,1,f,487648000,42581.5,122166000000,21752100,8.73201e-05,510.835,0.0446062,0.597369,5.21623e-05,0.000117818,0.285162,6820,6080,2880
466263240,266490034,182305697,1,f,204459000,77.3763,71028400000,48013,3.78444e-07,620.513,0.000234829,0.250463,9.4786e-08,2.14092e-07,0.0140484,5650,1360,2470
466264380,266490034,839,2,f,40102200,0,7795320000,0,0,0,0,0.0491252,0,0,0,0,0,0
466263760,266490034,331,2,f,377554000,21475000,100494000000,16576000000,0.0568794,771.872,43.9036,0.462503,0.0263069,0.059419,0.68835,8110,6370,5890
466262697,266490034,879,1,f,1548400000,93006.7,355305000000,22386300,6.00665e-05,240.696,0.0144578,1.89678,0.000113933,0.000257339,0.243468,7020,270,5190
466265569,266490034,271,3,f,83878200,10473.4,14269600000,3383080,0.000124865,323.016,0.0403332,0.102751,1.28299e-05,2.89788e-05,0.134585,9320,3700,7380
466265553,266490034,260,3,f,147647000,205728,29829300000,70758100,0.00139338,343.941,0.479239,0.180867,0.000252016,0.000569225,0.598515,5740,7140,3890
466263233,266490034,182305689,1,f,733643000,66353.4,250328000000,23788600,9.04436e-05,358.513,0.0324253,0.898713,8.12829e-05,0.000183592,0.268659,5740,1110,2750
466266343,266490034,657,3,f,1789170000,18565.6,697353000000,8893270,1.03767e-05,479.018,0.0049706,2.19174,2.27429e-05,5.1369e-05,0.2088,4580,4200,1470
466264026,266490034,549,2,f,9400290000,306697000,2455690000000,404897000000,0.0326264,1320.18,43.0728,11.5154,0.375704,0.848597,1,5850,5220,5840
466266286,266490034,628,3,f,77310000,56759.6,18353500000,35223500,0.000734182,620.573,0.455614,0.0947048,6.95305e-05,0.000157047,0.292582,7970,2430,6250
466264297,266490034,771,2,f,8484380000,4607920,1073080000000,1402210000,0.000543106,304.305,0.16527,10.3934,0.0056447,0.0127496,0.607115,8610,6360,6440
466265786,266490034,377,3,f,130779000,0,32640200000,0,0,0,0,0.160204,0,0,0,0,0,0
466262402,266490034,662,1,f,31894200,0,6412490000,0,0,0,0,0.0390704,0,0,0,0,0,0
466261420,266490034,64,1,f,71051400,24255.6,21045300000,12416500,0.000341382,511.903,0.174754,0.087038,2.97132e-05,6.71126e-05,0.191093,6330,3290,4960
466263471,266490034,126,2,f,61705800,4415490,13179300000,2281450000,0.0715572,516.691,36.973,0.0755896,0.00540898,0.0122172,0.636063,7770,6600,6170
466265856,266490034,414,3,f,69566400,2872470,18530100000,1862010000,0.0412911,648.227,26.766,0.0852188,0.00351878,0.0079478,0.569316,7410,4940,6010
466264897,266490034,1084,2,f,473065000,94234.6,102111000000,25442500,0.0001992,269.991,0.0537822,0.579505,0.000115437,0.000260737,0.341511,9470,2390,7760
466263777,266490034,342,2,f,1252500000,9134390,294002000000,5569330000,0.00729293,609.71,4.44657,1.53431,0.0111896,0.0252738,0.668806,4840,6280,6470
466263652,266490034,235,2,f,221376000,29703.9,14451100000,2669260,0.000134179,89.8621,0.0120576,0.271185,3.63873e-05,8.21874e-05,0.203026,12630,6890,7360
466262811,266490034,931,1,f,428795000,64537.5,68762600000,13757300,0.000150509,213.167,0.0320836,0.525274,7.90584e-05,0.000178568,0.29156,8770,6570,4970
466263703,266490034,294,2,f,2861240000,29149000,787136000000,18954800000,0.0101876,650.272,6.62469,3.50501,0.0357076,0.0806521,0.744107,8270,2660,5860
466267497,266490034,262,3,t,6577590,5249720,23449100000,22092000000,0.798122,4208.23,3358.68,0.00805755,0.00643091,0.0145254,1,5950,5010,6420
466261924,266490034,375,1,f,7023510000,15393.6,1923560000000,5435250,2.19173e-06,353.084,0.000773866,8.60379,1.88572e-05,4.25925e-05,0.177929,7860,3030,3180
466264806,266490034,1035,2,f,354337000,0,133243000000,0,0,0,0,0.434063,0,0,0,0,0,0
466261543,266490034,147,1,f,7392600,644.363,1286160000,247319,8.71633e-05,383.819,0.033455,0.00905593,7.89345e-07,1.78288e-06,0.0430958,10680,4270,4670
466262421,266490034,673,1,f,9695700,37962.5,850232000,9676850,0.0039154,254.905,0.998056,0.0118772,4.65041e-05,0.000105038,0.262824,8310,5620,5320
466261706,266490034,247,1,f,3961690000,259191,1122950000000,57750600,6.54242e-05,222.811,0.0145772,4.85307,0.000317508,0.000717151,0.298876,7700,1750,1330
466261374,266490034,30,1,f,5502600,8619.84,579101000,2398450,0.0015665,278.247,0.435875,0.00674068,1.05593e-05,2.38501e-05,0.0851486,6050,6240,5610
466264671,266490034,969,2,f,176205000,4435.02,71749100000,886027,2.51697e-05,199.78,0.0050284,0.215851,5.4329e-06,1.22712e-05,0.124536,2260,3720,5810
466261443,266490034,83,1,f,233144000,4162.18,23646700000,284167,1.78524e-05,68.2735,0.00121885,0.285602,5.09867e-06,1.15163e-05,0.0342491,11650,7350,4920
466265475,266490034,197,3,f,9754200,34570,1291240000,15266600,0.00354411,441.614,1.56513,0.0119489,4.23482e-05,9.56512e-05,0.269131,8200,5200,5810
466266071,266490034,556,3,f,465007000,0,116606000000,0,0,0,0,0.569633,0,0,0,0,0,0
466265130,266490034,8,3,f,400182000000,1451970000,96928400000000,1415160000000,0.00362828,974.648,3.53629,490.223,1.77866,4.01744,1,5850,5220,5840
466263164,266490034,1105,1,f,87523200,9821.3,22233300000,5536410,0.000112214,563.715,0.0632565,0.107216,1.20311e-05,2.71744e-05,0.295709,6580,6130,3090
466266704,266490034,859,3,f,11979000,947.762,1021460000,116480,7.91187e-05,122.9,0.00972367,0.0146743,1.16101e-06,2.62235e-06,0.0421359,12570,4890,5120
466265990,266490034,500,3,f,24612100000,3402880,7621110000000,2105970000,0.00013826,618.879,0.0855665,30.1498,0.00416853,0.00941538,0.777177,5730,820,6130
466262470,266490034,709,1,f,1080640000,8625.43,192982000000,3042090,7.98177e-06,352.688,0.00281507,1.32379,1.05662e-05,2.38656e-05,0.12541,7150,4570,3430
466266738,266490034,889,3,f,743852000,0,226538000000,0,0,0,0,0.911218,0,0,0,0,0,0
466265703,266490034,335,3,f,241000000,0,53110100000,0,0,0,0,0.295225,0,0,0,0,0,0
466265070,266490034,312782598,2,f,6194700,0,1521870000,0,0,0,0,0.00758851,0,0,0,0,0,0
466263388,266490034,51,2,f,515479000,6619920,105431000000,4564410000,0.0128423,689.496,8.8547,0.631461,0.0081094,0.0183166,0.673878,5850,4920,5750
466264097,266490034,608,2,f,71441100,4.77214,15201200000,2942.81,6.67983e-08,616.665,4.11922e-05,0.0875153,5.84588e-09,1.3204e-08,0.00379408,3560,4380,6820
466265190,266490034,39,3,f,2180170000,617779,647695000000,366277000,0.000283362,592.893,0.168003,2.67071,0.000756779,0.00170932,0.587956,5750,910,6050
466263370,266490034,38,2,f,93008100,14378800,56468400000,19782600000,0.154597,1375.82,212.698,0.113935,0.017614,0.0397844,1,5950,5420,5890
466262210,266490034,614,1,f,212268000,4951720,30778500000,2331440000,0.0233277,470.834,10.9835,0.260028,0.00606586,0.0137009,0.657416,7370,6770,4960
466267280,266490034,312782594,3,f,75834000,0,19902500000,0,0,0,0,0.0928966,0,0,0,0,0,0
466264894,266490034,1083,2,f,225410000,10372700,30634800000,4296270000,0.0460169,414.192,19.0598,0.276127,0.0127065,0.0287,0.680959,7210,3370,5930
466262686,266490034,873,1,f,335367000,773099,85756900000,247420000,0.00230523,320.036,0.737758,0.410825,0.000947046,0.00213908,0.440106,6280,2410,1170
466267431,266490034,830,2,t,1480100,420645,1850000000,901409000,0.284201,2142.92,609.021,0.00181312,0.00051529,0.00116388,0.757883,6570,5850,6260
466262665,266490034,859,1,f,5989500,580.595,433900000,81622.3,9.69354e-05,140.584,0.0136276,0.00733714,7.11229e-07,1.60644e-06,0.0421359,12570,4890,5120
466267071,266490034,1049,3,f,1187680000,55471,238511000000,6160880,4.67055e-05,111.065,0.00518734,1.4549,6.7952e-05,0.000153482,0.212124,10340,4800,9100
466264175,266490034,662,2,f,31894200,0,6608380000,0,0,0,0,0.0390704,0,0,0,0,0,0
466264511,266490034,931,2,f,428795000,123626,72548300000,32771000,0.000288311,265.081,0.0764258,0.525274,0.000151442,0.00034206,0.321107,8700,6470,6000
466267519,266490034,467,3,t,158365000,138804000,802061000000,782812000000,0.876478,5639.71,4943.08,0.193997,0.170034,0.384054,1,6040,5440,5890
466263658,266490034,246,2,f,192125000,604794,26283100000,207189000,0.00314792,342.577,1.07841,0.235353,0.000740873,0.0016734,0.404011,9020,4390,6850
466266008,266490034,511,3,f,70515000,2871000,17473900000,2028450000,0.0407148,706.53,28.7662,0.0863809,0.00351698,0.00794375,0.573246,8170,2920,5820
466267528,266490034,549,3,t,48006900,45287600,278705000000,275781000000,0.943355,6089.54,5744.6,0.0588085,0.0554773,0.125306,1,6020,5440,5890
466263925,266490034,452,2,f,73296000,3116680,18264300000,1840470000,0.0425218,590.524,25.1101,0.0897876,0.00381793,0.0086235,0.527119,5180,5620,5850
466265252,266490034,81,3,f,2247240000,685015,93402100000,230179000,0.000304825,336.02,0.102427,2.75287,0.000839144,0.00189536,0.435878,5610,4220,6640
466264082,266490034,598,2,f,36933300,0,7197740000,0,0,0,0,0.0452433,0,0,0,0,0,0
466263115,266490034,1077,1,f,8085600,137582,2280790000,82873400,0.0170157,602.354,10.2495,0.00990486,0.000168538,0.000380675,0.386193,6830,5370,5320
466265313,266490034,118,3,f,93166200,7272610,27389200000,6510830000,0.0780606,895.253,69.884,0.114129,0.00890895,0.0201225,0.657891,6440,6170,5810
466264024,266490034,545,2,f,6943500,0,1383800000,0,0,0,0,0.00850579,0,0,0,0,0,0
466266794,266490034,927,3,f,41488200,0.151186,6944800000,20.7331,3.64406e-09,137.137,4.99735e-07,0.050823,1.85202e-10,4.18313e-10,9.55825e-05,4880,2340,6570
466264392,266490034,846,2,f,150758000,5.11624,39516000000,553.484,3.39367e-08,108.182,3.67134e-06,0.184679,6.26739e-09,1.41561e-08,0.00282048,10860,4340,8390
466263947,266490034,475,2,f,211748000,74903.6,35933300000,16175400,0.000353739,215.95,0.0763898,0.259392,9.17569e-05,0.00020725,0.280075,8810,3970,8250
466263449,266490034,113,2,f,235825000,37.3902,71903900000,9969.25,1.5855e-07,266.628,4.22739e-05,0.288886,4.5803e-08,1.03454e-07,0.0102005,6280,510,7340
466262704,266490034,882,1,f,312592000,0,50049600000,0,0,0,0,0.382925,0,0,0,0,0,0
466264744,266490034,1008,2,f,537049000,2192750,104106000000,1143060000,0.00408296,521.292,2.12841,0.657885,0.00268612,0.00606709,0.514108,6950,2890,7720
466267310,266490034,312782636,3,f,341042000,0.389988,70193900000,106.81,1.14352e-09,273.88,3.13186e-07,0.417777,4.77735e-10,1.07905e-09,0.000345301,9940,2750,10020
466261385,266490034,36,1,f,194044000,166896,41632900000,50809000,0.000860093,304.436,0.261843,0.237703,0.000204447,0.000461781,0.386033,4290,4670,1690
466262062,266490034,466,1,f,242354000,21910.9,28535100000,7527550,9.04089e-05,343.552,0.0310602,0.296883,2.68409e-05,6.06251e-05,0.266975,7490,3380,2870
466261389,266490034,39,1,f,1090090000,39933.4,325913000000,12213200,3.66332e-05,305.838,0.0112038,1.33536,4.89184e-05,0.000110491,0.367778,4350,1740,5680
466265239,266490034,72,3,f,30504600,1209960,10740100000,864390000,0.039665,714.393,28.3364,0.0373681,0.00148221,0.00334783,0.517455,5080,5720,5980
466261712,266490034,250,1,f,241276000,9203.47,47008700000,4192780,3.81449e-05,455.565,0.0173775,0.295564,1.12743e-05,2.5465e-05,0.227642,4700,3550,5290
466262135,266490034,540,1,f,205690000,16683.2,37847600000,2909510,8.11086e-05,174.398,0.0141452,0.25197,2.04369e-05,4.61605e-05,0.111602,8680,4490,670
466262396,266490034,658,1,f,421227000,63407.7,42694600000,19632600,0.000150531,309.624,0.046608,0.516003,7.76744e-05,0.000175442,0.276716,10200,4000,3730
466263649,266490034,231,2,f,7195500,1007.01,682484000,281475,0.00013995,279.516,0.0391182,0.00881449,1.23359e-06,2.78628e-06,0.0629744,9690,4680,5880
466265516,266490034,231,3,f,14391000,4526.61,1375470000,748733,0.000314545,165.407,0.0520279,0.017629,5.5451e-06,1.25246e-05,0.133769,9660,4170,5340
466266320,266490034,645,3,f,18093500000,855042,5072110000000,302998000,4.7257e-05,354.366,0.0167463,22.1645,0.00104743,0.00236581,0.413536,10390,3150,6390
466266858,266490034,951,3,f,825813000,0,289072000000,0,0,0,0,1.01162,0,0,0,0,0,0
466267380,266490034,436,2,t,5585320,3503050,13493300000,11691300000,0.627188,3337.46,2093.22,0.00684201,0.00429123,0.00969253,1,5930,5630,6370
466263221,266490034,1139,1,f,102729000,125.377,28320600000,43966.9,1.22047e-06,350.676,0.00042799,0.125843,1.53587e-07,3.46905e-07,0.0131588,5740,6850,3520
466266746,266490034,896,3,f,118319000,1059640,20489800000,607080000,0.00895577,572.911,5.13086,0.144941,0.00129806,0.00293191,0.601787,6130,4070,7150
466263645,266490034,225,2,f,276808000,87.5766,37697600000,4156.1,3.16381e-07,47.4567,1.50144e-05,0.339089,1.07281e-07,2.42315e-07,0.0116327,11190,5150,7440
466266491,266490034,737,3,f,238070000,8433660,45460600000,9935030000,0.0354251,1178.02,41.7316,0.291636,0.0103312,0.023335,1,6020,5520,6250
466264570,266490034,952,2,f,817575000,20206.8,183286000000,10056800,2.47155e-05,497.692,0.0123007,1.00153,2.47533e-05,5.591e-05,0.168343,4480,5230,8480
466265599,266490034,288,3,f,498379000,0,139377000000,0,0,0,0,0.610514,0,0,0,0,0,0
466263642,266490034,218,2,f,487530000,8041580,90706100000,4024260000,0.0164945,500.431,8.25438,0.597224,0.00985094,0.0222502,0.614614,7270,2950,6360
466264321,266490034,791,2,f,26105400,0,7698260000,0,0,0,0,0.0319791,0,0,0,0,0,0
466267331,266490034,30,2,t,6.49304,0,3914.81,0,0,0,0,7.95397e-09,0,0,0,0,0,0
466263006,266490034,1018,1,f,1067240000,49693.5,309598000000,11284700,4.65629e-05,227.086,0.0105738,1.30736,6.08746e-05,0.000137496,0.209587,6940,4210,640
466262640,266490034,846,1,f,150758000,0,40282600000,0,0,0,0,0.184679,0,0,0,0,0,0
466263954,266490034,482,2,f,154007000,399409,10337500000,99161200,0.00259345,248.27,0.643874,0.188659,0.000489277,0.00110512,0.414339,9040,3040,7970
466261769,266490034,288,1,f,249189000,0,68514700000,0,0,0,0,0.305257,0,0,0,0,0,0
466263401,266490034,66,2,f,2637000,0,192218000,0,0,0,0,0.00323033,0,0,0,0,0,0
466266032,266490034,525,3,f,181813000,8997830,45258700000,5919120000,0.0494896,657.839,32.5562,0.22272,0.0110223,0.024896,0.605817,7850,5590,5630
466266420,266490034,697,3,f,489785000,316131,25951700000,72951800,0.000645448,230.765,0.148947,0.599987,0.00038726,0.000874699,0.373308,8700,5670,6300
466261632,266490034,203,1,f,11556900,0,2421240000,0,0,0,0,0.0141572,0,0,0,0,0,0
466266047,266490034,533,3,f,970263000,2174.18,239780000000,475882,2.24081e-06,218.879,0.000490467,1.18857,2.66337e-06,6.01571e-06,0.0578157,8040,310,3910
466266217,266490034,596,3,f,952601000,5159460,194800000000,2393860000,0.00541618,463.976,2.51297,1.16694,0.00632034,0.0142756,0.574606,5610,6800,7200
466264112,266490034,616,2,f,132114000,282312,19893800000,118930000,0.00213688,421.272,0.900209,0.161839,0.000345832,0.000781125,0.35253,10210,2980,6760
466261929,266490034,378,1,f,2634840000,775846,934684000000,248702000,0.000294457,320.556,0.0943899,3.22768,0.000950411,0.00214668,0.440106,6280,2410,1170
466264394,266490034,847,2,f,327571000,0,110594000000,0,0,0,0,0.401275,0,0,0,0,0,0
466266479,266490034,729,3,f,427540000,0,104658000000,0,0,0,0,0.523736,0,0,0,0,0,0
466265824,266490034,395,3,f,992700000,22233.6,128302000000,1922280,2.23971e-05,86.4584,0.00193642,1.21606,2.72362e-05,6.15179e-05,0.2698,12740,6850,7210
466265683,266490034,328,3,f,992317000,2104.77,274806000000,565702,2.12107e-06,268.771,0.000570083,1.21559,2.57835e-06,5.82367e-06,0.123975,3100,4530,3010
466262042,266490034,450,1,f,143347000,12568.4,43878100000,2882180,8.76783e-05,229.32,0.0201064,0.1756,1.53963e-05,3.47753e-05,0.111793,4390,1700,2800
466263793,266490034,351,2,f,651108000,40005600,233345000000,37194900000,0.0614423,929.742,57.1255,0.797608,0.0490069,0.110691,1,5760,5800,6400
466262166,266490034,580,1,f,62553600,25137.9,6524220000,9072460,0.000401862,360.908,0.145035,0.0766282,3.07939e-05,6.95537e-05,0.187517,8810,3920,3660
466266411,266490034,694,3,f,555178000,0,163233000000,0,0,0,0,0.680093,0,0,0,0,0,0
466264585,266490034,960,2,f,4132880000,780844,268940000000,95874000,0.000188934,122.783,0.0231979,5.06278,0.000956533,0.00216051,0.535176,8660,6330,7040
466267164,266490034,1102,3,f,1116870000,0,308660000000,0,0,0,0,1.36816,0,0,0,0,0,0
466261392,266490034,41,1,f,139830000,124.857,31206200000,27206.6,8.92916e-07,217.902,0.000194568,0.171292,1.52949e-07,3.45464e-07,0.0240726,8060,330,3860
466264311,266490034,781,2,f,11709000,0,2611250000,0,0,0,0,0.0143435,0,0,0,0,0,0
466266766,266490034,907,3,f,237917000,138981,48067300000,57617300,0.000584159,414.569,0.242174,0.291448,0.000170252,0.000384546,0.257345,6370,4160,6130
466262035,266490034,445,1,f,231073000,560.626,29459500000,51386.6,2.42618e-06,91.6594,0.000222382,0.283065,6.86767e-07,1.55119e-06,0.0129548,11690,6240,3390
466262130,266490034,533,1,f,485132000,1737.74,116214000000,358454,3.582e-06,206.276,0.000738881,0.594286,2.12873e-06,4.80814e-06,0.0578157,8040,310,3910
466264441,266490034,886,2,f,2162850000,96561.3,565759000000,30188800,4.46454e-05,312.639,0.0139579,2.64949,0.000118288,0.000267174,0.213373,6010,1920,5710
466265634,266490034,304,3,f,479372000,0,145281000000,0,0,0,0,0.587231,0,0,0,0,0,0
466263705,266490034,295,2,f,728604000,58298.8,209851000000,31460800,8.00144e-05,539.648,0.0431796,0.89254,7.1416e-05,0.000161306,0.331158,7430,6140,9150
466262604,266490034,830,1,f,218139000,5190600,54160200000,3137720000,0.0237949,604.501,14.384,0.267221,0.00635849,0.0143618,0.519099,6860,6200,5120
466262683,266490034,872,1,f,58311000,227847,9542990000,104648000,0.00390744,459.293,1.79466,0.071431,0.000279112,0.000630426,0.363836,9500,3900,5620
466263320,266490034,1,2,f,13276800,1266030,3612690000,994660000,0.0953562,785.656,74.9171,0.0162641,0.00155088,0.00350295,0.574995,7680,6540,6500
466264052,266490034,576,2,f,2532600,0,521668000,0,0,0,0,0.00310244,0,0,0,0,0,0
466263769,266490034,337,2,f,887950000,7992.19,280082000000,1887160,9.00072e-06,236.126,0.0021253,1.08774,9.79043e-06,2.21135e-05,0.179664,6580,380,6980
466263303,266490034,312782624,1,f,19251900,0,4105220000,0,0,0,0,0.0235836,0,0,0,0,0,0
466266395,266490034,687,3,f,1652220000,1448.77,506278000000,444944,8.76867e-07,307.117,0.000269301,2.02397,1.77475e-06,4.0086e-06,0.0997514,6920,1200,5720
466261467,266490034,101,1,f,339016000,31455.4,45231600000,5781700,9.27843e-05,183.806,0.0170543,0.415295,3.85329e-05,8.70335e-05,0.242346,11340,5810,3110
466265493,266490034,211,3,f,713878000,305307,227206000000,214916000,0.000427674,703.932,0.301053,0.874501,0.000374001,0.000844751,0.587956,5750,910,6050
466263671,266490034,266,2,f,51579900,3566750,13694800000,2018030000,0.06915,565.789,39.1243,0.0631854,0.00436927,0.00986879,0.597974,5160,4970,5920
466267179,266490034,1111,3,f,351655000,0,111500000000,0,0,0,0,0.430778,0,0,0,0,0,0
466266776,266490034,912,3,f,109631000,0,25545800000,0,0,0,0,0.134298,0,0,0,0,0,0
