id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469060141,128003477,26,1,f,548428000,1248950,142899000000,1691640000,0.00227733,1354.45,3.08453,0.671824,0.00152997,0.00206223,0.599167,8930,3010,4570
469061997,128003477,685,3,f,664213000,43944.8,102369000000,19735500,6.61607e-05,449.098,0.0297127,0.81366,5.38324e-05,7.25604e-05,0.254701,6700,5110,4240
469062495,128003477,1014,3,f,451541000,62602.9,47283900000,25642900,0.000138643,409.612,0.0567898,0.553137,7.66885e-05,0.000103368,0.210677,7830,4380,3100
469062638,128003477,1125,3,f,213626000,0,68522400000,0,0,0,0,0.261692,0,0,0,0,0,0
469061803,128003477,348,3,f,1157160000,3621840,171626000000,3257870000,0.00312992,899.507,2.81539,1.41753,0.00443675,0.00598027,0.742837,9840,4610,7210
469060713,128003477,967,1,f,5568560000,41857100,338167000000,45013800000,0.00751668,1075.42,8.08357,6.82149,0.0512749,0.0691133,1,12810,5360,5270
469060481,128003477,610,1,f,537454000,524.295,155715000000,201966,9.75517e-07,385.215,0.000375784,0.658381,6.42262e-07,8.65702e-07,0.056143,9970,1730,3790
469061594,128003477,6,3,f,2189590000,14497.4,33873300000,5920990,6.62108e-06,408.416,0.00270416,2.68224,1.77593e-05,2.39377e-05,0.256931,6920,4250,2720
469061542,128003477,1111,2,f,175828000,3744.2,74424100000,2054680,2.12947e-05,548.763,0.0116857,0.215389,4.58664e-06,6.18231e-06,0.11724,7270,1100,8210
469060283,128003477,269,1,f,68850000,0,16358400000,0,0,0,0,0.0843413,0,0,0,0,0,0
469060397,128003477,449,1,f,52415100,0,2427800000,0,0,0,0,0.0642085,0,0,0,0,0,0
469060394,128003477,444,1,f,757769000,78284.1,165151000000,41478200,0.000103309,529.842,0.0547373,0.928268,9.5898e-05,0.00012926,0.217719,7420,4370,5690
469061298,128003477,737,2,f,121828000,0,6132670000,0,0,0,0,0.149239,0,0,0,0,0,0
469060997,128003477,237,2,f,991992,861501,3265170000,3114070000,0.868455,3614.71,3139.21,0.00121519,0.00105534,0.00142249,1,12970,5470,6060
469060595,128003477,795,1,f,2067420000,4442830,473487000000,2797670000,0.00214897,629.706,1.35322,2.53259,0.00544246,0.00733587,0.464249,9910,3230,5400
469062401,128003477,930,3,f,368577000,153694,64232200000,74001200,0.000416992,481.484,0.200775,0.451507,0.000188275,0.000253775,0.299987,7560,3570,5210
469062663,128003477,182305697,3,f,408919000,7.50109,161604000000,3413.42,1.83437e-08,455.057,8.34743e-06,0.500925,9.18884e-09,1.23856e-08,0.00152968,6270,860,3020
469060452,128003477,566,1,f,465023000,27655,99158300000,10829300,5.94702e-05,391.585,0.0232877,0.569653,3.38774e-05,4.56632e-05,0.310259,8420,6310,1320
469060858,128003477,1,2,f,13276800,12518.7,1495470000,5183350,0.000942898,414.05,0.390407,0.0162641,1.53354e-05,2.06705e-05,0.119515,7820,6320,6880
469062216,128003477,806,3,f,1483250000,12244.8,567069000000,6704340,8.25537e-06,547.527,0.00452004,1.81698,1.49998e-05,2.02182e-05,0.281991,6160,4220,10260
469061746,128003477,262,3,f,1233410000,80202.7,156310000000,38598900,6.5025e-05,481.267,0.0312944,1.51093,9.82484e-05,0.000132428,0.340749,7030,4290,3000
469061948,128003477,611,3,f,51624000,3122.56,3217940000,1456170,6.04866e-05,466.339,0.0282072,0.0632394,3.82514e-06,5.15588e-06,0.107355,7430,2730,5530
469062176,128003477,780,3,f,282569000,7.20233,65361900000,2208.22,2.54887e-08,306.598,7.8148e-06,0.346148,8.82286e-09,1.18923e-08,0.00253986,7790,6470,7720
469060444,128003477,542,1,f,264586000,15428.3,54534300000,7413420,5.83112e-05,480.508,0.028019,0.324117,1.88997e-05,2.54748e-05,0.189656,8700,1600,4630
469061849,128003477,427,3,f,562063000,2.36349,124412000000,662.34,4.20503e-09,280.238,1.17841e-06,0.688527,2.89528e-09,3.90253e-09,0.00135606,9460,3400,970
469061531,128003477,1094,2,f,103891000,0,45602500000,0,0,0,0,0.127266,0,0,0,0,0,0
469060822,128003477,10703,1,f,1805030000,80176.7,585474000000,29494800,4.44184e-05,367.873,0.0163403,2.21116,9.82164e-05,0.000132385,0.263876,8960,5380,3420
469061628,128003477,66,3,f,5274000,1296.44,191024000,423751,0.000245817,326.858,0.0803472,0.00646065,1.58814e-06,2.14064e-06,0.0587419,8040,4640,3350
469062751,128003477,370,1,t,13265500,12484400,64226300000,63324000000,0.941121,5072.25,4773.6,0.0162502,0.0152934,0.0206139,1,12770,5430,5300
469062412,128003477,935,3,f,493886000,593.739,148684000000,183902,1.20218e-06,309.736,0.000372357,0.60501,7.2733e-07,9.80364e-07,0.0312531,3440,1690,5880
469061082,128003477,368,2,f,36891900,0,7998990000,0,0,0,0,0.0451926,0,0,0,0,0,0
469061633,128003477,74,3,f,179696000,0,56494700000,0,0,0,0,0.220127,0,0,0,0,0,0
469062479,128003477,990,3,f,237445000,1139.91,93034100000,624601,4.80074e-06,547.938,0.00263051,0.29087,1.39639e-06,1.88219e-06,0.119905,6560,3520,1250
469061240,128003477,647,2,f,877930000,48836.5,186626000000,19951600,5.56269e-05,408.538,0.0227257,1.07546,5.98247e-05,8.06374e-05,0.206191,7600,7010,8190
469060994,128003477,233,2,f,98637300,0,38702100000,0,0,0,0,0.120831,0,0,0,0,0,0
469061288,128003477,720,2,f,76517100,65810600,449160000000,441957000000,0.860077,6715.59,5775.93,0.0937335,0.080618,0.108665,1,13150,5320,5760
469062383,128003477,918,3,f,7397180000,299947,1496510000000,127292000,4.05489e-05,424.381,0.0172082,9.06155,0.000367435,0.000495264,0.286807,8850,5560,980
469061419,128003477,932,2,f,256007000,5006580,26630800000,19452700000,0.0195564,3885.43,75.9851,0.313608,0.00613306,0.00826672,1,12940,5240,5730
469061157,128003477,503,2,f,183317000,84343.3,36836600000,48513900,0.000460095,575.195,0.264644,0.224564,0.000103321,0.000139265,0.250312,7990,3110,6240
469061488,128003477,1023,2,f,335030000,0,128759000000,0,0,0,0,0.410411,0,0,0,0,0,0
469060836,128003477,312782566,1,f,44199000,0,14895800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469061579,128003477,312782608,2,f,119204000,26.5093,45308700000,15179.9,2.22385e-07,572.625,0.000127343,0.146025,3.24738e-08,4.37713e-08,0.00861923,7850,1080,9200
469061611,128003477,33,3,f,1155390000,0,334346000000,0,0,0,0,1.41535,0,0,0,0,0,0
469060629,128003477,848,1,f,460051000,40603.5,4844950000,13722900,8.82587e-05,337.974,0.0298291,0.563563,4.97393e-05,6.70433e-05,0.284359,6120,6790,4190
469062851,128003477,997,2,t,544142000,523658000,4679620000000,4658370000000,0.962354,8895.83,8560.94,0.666575,0.64148,0.864648,1,12620,5230,5700
469060709,128003477,961,1,f,5772140000,236678,1622900000000,93140300,4.10036e-05,393.531,0.0161362,7.07087,0.000289931,0.000390797,0.314934,3950,5430,2320
469061100,128003477,395,2,f,421186000,111282000,405892000000,273490000000,0.264211,2457.63,649.334,0.515953,0.136321,0.183746,1,12870,5660,5730
469061573,128003477,312782582,2,f,55950300,0,18182000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469061656,128003477,120,3,f,434893000,60314.1,106219000000,24732300,0.000138687,410.058,0.0568699,0.532743,7.38848e-05,9.95889e-05,0.240859,6080,5220,1000
469061859,128003477,443,3,f,851674000,0,32353000000,0,0,0,0,1.0433,0,0,0,0,0,0
469060231,128003477,181,1,f,172864000,19241.9,47563800000,13835000,0.000111312,719.008,0.0800343,0.211758,2.35713e-05,3.17716e-05,0.161327,6790,5480,5680
469061766,128003477,296,3,f,653422000,0,235352000000,0,0,0,0,0.800441,0,0,0,0,0,0
469060362,128003477,386,1,f,2433130000,217551000,849534000000,396270000000,0.0894121,1821.5,162.864,2.98058,0.2665,0.359214,1,12790,5030,5260
469061443,128003477,962,2,f,1468570000,8.58603,424008000000,3579.15,5.84653e-09,416.857,2.43717e-06,1.799,1.05179e-08,1.4177e-08,0.00331155,2620,1820,6930
469060714,128003477,968,1,f,565609000,29200,213702000000,41974300,5.16259e-05,1437.47,0.0742109,0.692871,3.577e-05,4.82143e-05,0.232478,11640,4010,4920
469062159,128003477,768,3,f,4860760000,83778.2,313148000000,41425600,1.72356e-05,494.468,0.00852245,5.95443,0.000102628,0.000138332,0.312958,7410,5320,3020
469061076,128003477,358,2,f,34756200,198823,5059500000,171144000,0.0057205,860.785,4.92412,0.0425763,0.000243558,0.000328291,0.453213,10600,4670,6570
469062498,128003477,1017,3,f,10298400000,317270,3450450000000,360271000,3.08077e-05,1135.53,0.0349832,12.6155,0.000388655,0.000523867,0.334501,11650,2850,2970
469061526,128003477,1086,2,f,44656200,0,18715100000,0,0,0,0,0.0547038,0,0,0,0,0,0
469061925,128003477,577,3,f,424271000,0,190953000000,0,0,0,0,0.519732,0,0,0,0,0,0
469060646,128003477,878,1,f,346000000,253001,117680000000,90854500,0.000731216,359.107,0.262585,0.423851,0.000309926,0.000417748,0.326487,4510,3990,1450
469062476,128003477,987,3,f,5452220000,116611000,716106000000,112705000000,0.0213877,966.51,20.6715,6.67897,0.142848,0.192544,0.96681,9940,6320,4720
469062464,128003477,970,3,f,137684000,2372000,9262370000,1447570000,0.0172279,610.273,10.5137,0.168663,0.0029057,0.00391657,0.884616,11400,5500,5400
469061518,128003477,1073,2,f,14027500000,646737,4413890000000,580452000,4.61048e-05,897.509,0.0413795,17.1837,0.000792253,0.00106787,0.489455,12790,3950,6720
469061783,128003477,322,3,f,22331000000,711397,8659410000000,271514000,3.1857e-05,381.664,0.0121586,27.3554,0.000871461,0.00117464,0.326487,4510,3990,1450
469062227,128003477,818,3,f,1832350000,10378.9,215722000000,5769970,5.66425e-06,555.934,0.00314894,2.24463,1.27141e-05,1.71373e-05,0.316809,6780,4350,2590
469062669,128003477,182305709,3,f,305957000,0,96176200000,0,0,0,0,0.374797,0,0,0,0,0,0
469061847,128003477,423,3,f,1251340000,0,577321000000,0,0,0,0,1.53289,0,0,0,0,0,0
469061872,128003477,466,3,f,484708000,4854.31,52880300000,2280220,1.00149e-05,469.731,0.00470432,0.593767,5.94653e-06,8.0153e-06,0.0778652,6650,2560,3460
469061204,128003477,596,2,f,476301000,34964.1,65293800000,12484400,7.34077e-05,357.062,0.0262111,0.583468,4.28311e-05,5.77318e-05,0.29374,5210,7100,6680
469060530,128003477,681,1,f,37961100,4277.51,2189630000,1531900,0.000112681,358.129,0.0403545,0.0465023,5.23995e-06,7.06291e-06,0.0756684,8550,4440,5560
469060511,128003477,653,1,f,9112500,26445.3,1102930000,14301300,0.00290209,540.789,1.56942,0.0111628,3.23954e-05,4.36657e-05,0.398838,10750,5120,5390
469061894,128003477,512,3,f,47685200000,5456040,16015500000000,5470220000,0.000114418,1002.6,0.114715,58.4144,0.00668365,0.00900887,1,12560,5070,6550
469062473,128003477,982,3,f,56019600,0,6711960000,0,0,0,0,0.068624,0,0,0,0,0,0
469061745,128003477,260,3,f,147647000,6985.01,29214300000,2399550,4.73089e-05,343.528,0.016252,0.180867,8.55664e-06,1.15335e-05,0.109155,5970,7390,7800
469061447,128003477,968,2,f,565609000,123940,219703000000,138570000,0.000219127,1118.04,0.244993,0.692871,0.000151827,0.000204646,0.458626,11920,4710,6070
469061658,128003477,122,3,f,116098000,6566350,17879200000,4795250000,0.0565586,730.276,41.3034,0.14222,0.00804377,0.0108422,0.723256,9700,6780,6890
469062681,128003477,312782562,3,f,151519000,6564,64494100000,3625540,4.33214e-05,552.337,0.023928,0.18561,8.0409e-06,1.08383e-05,0.173845,7290,1100,8210
469061241,128003477,648,2,f,2417570000,373.339,905308000000,206704,1.54427e-07,553.664,8.55007e-05,2.96153,4.5734e-07,6.16446e-07,0.0389858,5730,1700,7460
469060233,128003477,186,1,f,144518000,16969.1,13567000000,6499900,0.000117418,383.043,0.0449763,0.177035,2.07872e-05,2.80189e-05,0.199821,7250,3130,5210
469061461,128003477,987,2,f,2726110000,45187800,337762000000,36484400000,0.0165759,807.395,13.3833,3.33949,0.0553551,0.0746128,0.897673,10480,6180,7030
469061221,128003477,619,2,f,176552000,2868.24,37580200000,940083,1.62458e-05,327.756,0.00532468,0.216276,3.51359e-06,4.73595e-06,0.109155,5970,7390,7800
469060393,128003477,443,1,f,425837000,0,23668900000,0,0,0,0,0.52165,0,0,0,0,0,0
469061018,128003477,272,2,f,30553200,1171.14,3184000000,457032,3.83312e-05,390.245,0.0149586,0.0374277,1.43465e-06,1.93376e-06,0.06133,5330,6900,6030
469061882,128003477,485,3,f,22883400000,280856,6346810000000,159940000,1.22734e-05,569.472,0.00698934,28.0321,0.000344049,0.000463742,0.39984,6940,4000,1870
469061344,128003477,822,2,f,8467720000,391960,2018930000000,170176000,4.62888e-05,434.167,0.0200971,10.373,0.000480151,0.000647194,0.236049,10070,2530,8290
469061623,128003477,56,3,f,3703830000,2.00786,1203560000000,987.615,5.42103e-10,491.875,2.66647e-07,4.53719,2.45963e-09,3.31532e-09,0.000947879,4830,6510,3750
469062650,128003477,1132,3,f,2789200000,213723000,837280000000,336792000000,0.0766249,1575.84,120.748,3.41678,0.26181,0.352893,1,10520,5400,7610
469061949,128003477,612,3,f,588442000,49025100,153685000000,59442300000,0.0833135,1212.49,101.017,0.720841,0.0600558,0.0809489,0.793836,9240,6110,4180
469060896,128003477,67,2,f,24652800,863.058,3154320000,447252,3.50085e-05,518.217,0.018142,0.0301997,1.05725e-06,1.42506e-06,0.058848,7990,4500,5970
469061315,128003477,773,2,f,123243000,85835000,421640000000,399631000000,0.696467,4655.81,3242.62,0.150973,0.105148,0.141728,1,12910,5810,5700
469062472,128003477,981,3,f,490590000,138351,174571000000,56909600,0.000282009,411.344,0.116002,0.600973,0.000169479,0.000228441,0.249498,5890,1630,1900
469060699,128003477,948,1,f,712816000,18727000,63847200000,16304300000,0.0262719,870.631,22.8731,0.8732,0.0229406,0.0309215,0.945111,9340,5370,4230
469060768,128003477,1044,1,f,19390500,29506.9,2165760000,16298800,0.00152172,552.373,0.840558,0.0237534,3.6146e-05,4.8721e-05,0.357745,8230,4440,3450
469061340,128003477,816,2,f,116910000,0,48959900000,0,0,0,0,0.143215,0,0,0,0,0,0
469061265,128003477,687,2,f,826108000,1135.3,270960000000,427692,1.37428e-06,376.721,0.000517719,1.01198,1.39074e-06,1.87458e-06,0.0697751,8110,2090,6450
469061755,128003477,279,3,f,2325600,0,248538000,0,0,0,0,0.00284886,0,0,0,0,0,0
469061436,128003477,952,2,f,817575000,2063.85,173878000000,797574,2.52436e-06,386.449,0.000975536,1.00153,2.52822e-06,3.40777e-06,0.071931,4260,5440,8440
469062486,128003477,1002,3,f,2056660000,14408.9,713373000000,7797180,7.00597e-06,541.137,0.00379119,2.51941,1.76509e-05,2.37915e-05,0.233223,7590,3350,1480
469062749,128003477,354,1,t,88694900,80727100,566206000000,558208000000,0.910167,6914.75,6293.58,0.108651,0.0988907,0.133294,1,12810,5460,5280
469062052,128003477,729,3,f,427540000,0,117793000000,0,0,0,0,0.523736,0,0,0,0,0,0
469062347,128003477,900,3,f,790081000,0,10400200000,0,0,0,0,0.967849,0,0,0,0,0,0
469060306,128003477,305,1,f,72981900,0,14624100000,0,0,0,0,0.0894028,0,0,0,0,0,0
469060871,128003477,21,2,f,569020000,33233.7,20132000000,12173000,5.84052e-05,366.284,0.0213929,0.697049,4.07113e-05,5.48746e-05,0.263762,4540,6340,8780
469060381,128003477,423,1,f,625668000,0,289898000000,0,0,0,0,0.766444,0,0,0,0,0,0
469061246,128003477,656,2,f,844659000,10468,220077000000,3700110,1.23932e-05,353.468,0.00438059,1.03471,1.28233e-05,1.72845e-05,0.109677,2270,2290,7680
469061499,128003477,1039,2,f,6770600,866826,5954200000,3082050000,0.128028,3555.56,455.211,0.00829398,0.00106186,0.00143128,1,13150,5320,5760
469061930,128003477,587,3,f,27295200,10282.8,3396850000,5068370,0.000376726,492.897,0.185687,0.0334366,1.25965e-05,1.69787e-05,0.195337,8430,4080,5860
469062514,128003477,1031,3,f,382171000,0,15342900000,0,0,0,0,0.468159,0,0,0,0,0,0
469061417,128003477,930,2,f,184288000,74900.4,33626000000,34658000,0.00040643,462.721,0.188064,0.225753,9.17529e-05,0.000123673,0.189064,7570,4220,6350
469060415,128003477,484,1,f,139653000,2747.45,30459900000,1119130,1.96734e-05,407.333,0.00801364,0.171075,3.36563e-06,4.53651e-06,0.0369221,3120,3730,5560
469061487,128003477,1022,2,f,725090000,333.635,107495000000,125481,4.60129e-07,376.103,0.000173056,0.888236,4.08703e-07,5.50888e-07,0.0146996,6410,4990,8110
469061893,128003477,511,3,f,70515000,50130.8,13132900000,25769900,0.000710924,514.052,0.365452,0.0863809,6.14102e-05,8.27746e-05,0.374922,8150,3220,6200
469062855,128003477,1039,2,t,23537800,22981900,236459000000,235985000000,0.976383,10268.3,10025.8,0.0288338,0.0281528,0.0379471,1,13160,5330,5760
469060528,128003477,679,1,f,304778000,28018.9,25178100000,11587200,9.19321e-05,413.549,0.0380184,0.373353,3.43231e-05,4.62639e-05,0.277211,9200,5230,5620
469062714,128003477,312782624,3,f,38503800,0,8571560000,0,0,0,0,0.0471672,0,0,0,0,0,0
469060133,128003477,12,1,f,15424200,0,2502090000,0,0,0,0,0.0188946,0,0,0,0,0,0
469061973,128003477,647,3,f,1755860000,174904,393095000000,71238700,9.96117e-05,407.301,0.0405719,2.15093,0.000214258,0.000288797,0.247672,7170,7070,3360
469062497,128003477,1016,3,f,3482270000,1322790,343474000000,582099000,0.000379864,440.054,0.167161,4.26578,0.00162042,0.00218415,0.438417,1050,6010,5070
469060379,128003477,421,1,f,67813200,417.982,21211100000,163018,6.16373e-06,390.012,0.00240393,0.0830712,5.12028e-07,6.9016e-07,0.0243789,8840,1460,1770
469062617,128003477,1105,3,f,175046000,0,46307800000,0,0,0,0,0.214432,0,0,0,0,0,0
469061266,128003477,688,2,f,98008900000,2673310,28970000000000,1131280000,2.72762e-05,423.175,0.0115426,120.061,0.0032748,0.00441409,0.528938,7990,6200,7190
469061305,128003477,754,2,f,1708760000,331077,365515000000,132939000,0.000193753,401.536,0.0777986,2.09323,0.000405569,0.000546664,0.343871,4650,7170,6520
469061395,128003477,902,2,f,100448000,0,28788000000,0,0,0,0,0.123049,0,0,0,0,0,0
469062797,128003477,136,2,t,42577000,38057900,232730000000,227879000000,0.89386,5987.71,5352.18,0.0521568,0.0466209,0.06284,1,13120,5930,6030
469060644,128003477,874,1,f,38079900,119022,6196030000,59590700,0.00312559,500.669,1.56489,0.0466479,0.000145802,0.000196526,0.523496,9570,3450,3550
469061917,128003477,565,3,f,236979000,0,81765000000,0,0,0,0,0.290299,0,0,0,0,0,0
469060263,128003477,235,1,f,221376000,3736910,13858700000,2642770000,0.0168804,707.206,11.9379,0.271185,0.00457772,0.00617028,0.707218,12310,6740,4060
469060804,128003477,1102,1,f,558433000,0,147809000000,0,0,0,0,0.68408,0,0,0,0,0,0
469060329,128003477,338,1,f,10008000,12394.6,816876000,5980800,0.00123847,482.534,0.597602,0.0122598,1.51834e-05,2.04656e-05,0.207384,5920,3400,5540
469061712,128003477,207,3,f,23488200,6908420,31807700000,24877300000,0.294124,3601,1059.14,0.028773,0.00846282,0.011407,1,12730,5120,5590
469062372,128003477,911,3,f,6193800,46407.4,457649000,26709500,0.00749255,575.545,4.3123,0.00758741,5.6849e-05,7.66265e-05,0.284647,10550,3750,6440
469060692,128003477,939,1,f,8564400,1344880,3066750000,1154590000,0.157032,858.506,134.813,0.0104914,0.00164748,0.00222063,0.701631,11480,6530,4280
469062293,128003477,862,3,f,967525000,0,295177000000,0,0,0,0,1.18522,0,0,0,0,0,0
469061502,128003477,1045,2,f,46372500,0,10253100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469060700,128003477,949,1,f,134100,0,15385000,0,0,0,0,0.000164273,0,0,0,0,0,0
469060128,128003477,6,1,f,1094790000,14492.1,15352000000,5919230,1.32373e-05,408.444,0.00540671,1.34112,1.77529e-05,2.3929e-05,0.256931,6920,4250,2720
469060290,128003477,280,1,f,16072200,97882.3,3469490000,81743700,0.00609016,835.123,5.08603,0.0196884,0.000119906,0.00016162,0.318887,10490,4530,4980
469060922,128003477,119,2,f,719536000,16798,201303000000,6071960,2.33456e-05,361.469,0.00843873,0.881431,2.05776e-05,2.77364e-05,0.198868,4450,5170,9600
469062841,128003477,839,2,t,25915600,25834800,202441000000,202334000000,0.996882,7831.83,7807.42,0.0317466,0.0316477,0.0426577,1,12740,5330,5700
469062210,128003477,804,3,f,50765400,2.41052,8447180000,797.228,4.74834e-08,330.729,1.57042e-05,0.0621876,2.95288e-09,3.98017e-09,0.00267835,7620,4780,4610
469060257,128003477,226,1,f,461876000,18768.7,85958800000,8177680,4.06359e-05,435.708,0.0177054,0.565797,2.29917e-05,3.09904e-05,0.179401,5510,6960,4500
469061113,128003477,422,2,f,118133000,12280.3,14199100000,5299180,0.000103953,431.519,0.0448577,0.144713,1.50434e-05,2.02769e-05,0.224124,8380,4400,7710
469062460,128003477,966,3,f,411149000,2372.35,98334900000,1140510,5.77005e-06,480.751,0.00277395,0.503657,2.90613e-06,3.91715e-06,0.128182,7950,6250,9420
469061927,128003477,581,3,f,195343000,717.524,22249200000,394029,3.67314e-06,549.151,0.00201711,0.239295,8.78967e-07,1.18475e-06,0.0246741,5490,4150,5270
469062013,128003477,699,3,f,136800,0,8372010,0,0,0,0,0.00016758,0,0,0,0,0,0
469060861,128003477,6,2,f,1094790000,5.28861,18521300000,1759.91,4.83069e-09,332.774,1.60753e-06,1.34112,6.47855e-09,8.7324e-09,0.00118884,6780,5330,8030
469060568,128003477,749,1,f,360812000,27381.5,37248400000,16483100,7.58886e-05,601.981,0.0456835,0.441994,3.35424e-05,4.52116e-05,0.414457,7970,5130,4560
469061086,128003477,374,2,f,95621400,9097.38,13583600000,5505710,9.51396e-05,605.197,0.0575782,0.117136,1.11443e-05,1.50213e-05,0.158733,8090,5530,6670
469061134,128003477,453,2,f,13800300000,288776,5381750000000,117777000,2.09253e-05,407.848,0.00853433,16.9054,0.00035375,0.000476818,0.288603,6170,4220,10260
469061932,128003477,589,3,f,1388700000,10654,286676000000,3291530,7.6719e-06,308.95,0.00237023,1.70116,1.30511e-05,1.75915e-05,0.205894,3230,6160,6310
469060545,128003477,702,1,f,393419000,0,171534000000,0,0,0,0,0.481938,0,0,0,0,0,0
469060453,128003477,567,1,f,122197000000,4349030,35154100000000,1866000000,3.55903e-05,429.061,0.0152704,149.691,0.00532756,0.00718099,0.445273,5440,7280,3400
469061975,128003477,649,3,f,20739600,0,4725870000,0,0,0,0,0.025406,0,0,0,0,0,0
469060694,128003477,942,1,f,1023150000,2855.59,245673000000,1120230,2.79098e-06,392.295,0.00109489,1.25336,3.4981e-06,4.71507e-06,0.0500698,4520,5620,3130
469060775,128003477,1054,1,f,161693000,0,38188700000,0,0,0,0,0.198074,0,0,0,0,0,0
469060872,128003477,22,2,f,724447000,12798.2,278193000000,6325350,1.76661e-05,494.239,0.00873129,0.887447,1.56778e-05,2.1132e-05,0.173845,7290,1100,8210
469060510,128003477,651,1,f,214634000,50704000,204196000000,124870000000,0.236235,2462.71,581.778,0.262927,0.0621124,0.0837211,1,12860,5300,5270
469061540,128003477,1107,2,f,278037000,53397700,174752000000,98624900000,0.192053,1846.99,354.719,0.340595,0.0654122,0.0881688,1,12870,5660,5730
469060526,128003477,677,1,f,858344000,46412.3,266964000000,17096200,5.40719e-05,368.355,0.0199177,1.05147,5.68551e-05,7.66347e-05,0.275151,4510,4560,1550
469061727,128003477,233,3,f,197275000,0,76803000000,0,0,0,0,0.241661,0,0,0,0,0,0
469062689,128003477,312782578,3,f,60625800,115.15,18287300000,38895.7,1.89935e-06,337.783,0.00064157,0.0742666,1.41059e-07,1.90132e-07,0.0126838,9300,1830,9770
469061363,128003477,849,2,f,19242000,0,3433820000,0,0,0,0,0.0235715,0,0,0,0,0,0
469060908,128003477,95,2,f,2681140000,39512.6,744115000000,14618700,1.47372e-05,369.974,0.0054524,3.2844,4.84029e-05,6.52421e-05,0.239399,3640,4830,9170
469061174,128003477,536,2,f,551686000,16195.4,163134000000,8010880,2.93563e-05,494.638,0.0145207,0.675815,1.98394e-05,2.67415e-05,0.184301,6890,5360,8860
469060968,128003477,188,2,f,65914200,0,6031250000,0,0,0,0,0.0807449,0,0,0,0,0,0
469061440,128003477,959,2,f,127209000,9833.28,36108400000,3504180,7.73004e-05,356.36,0.0275467,0.155831,1.20458e-05,1.62364e-05,0.0914247,7770,3490,10860
469062736,128003477,136,1,t,51.363,43.4634,109963,103254,0.8462,2375.67,2010.29,6.29196e-08,5.32426e-08,7.17655e-08,0.00998542,13130,5900,5340
469061677,128003477,149,3,f,362228000,970534,68988400000,533465000,0.00267934,549.662,1.47273,0.44373,0.0011889,0.00160252,0.494412,6770,3570,5740
469062032,128003477,709,3,f,2161280000,2435630,380022000000,1304090000,0.00112694,535.422,0.603387,2.64757,0.00298365,0.00402164,0.588484,6690,3630,3620
469060190,128003477,120,1,f,217446000,45866.3,50471000000,18947200,0.000210932,413.096,0.087135,0.266372,5.61863e-05,7.57332e-05,0.240859,6080,5220,1000
469060344,128003477,361,1,f,527210000,1.85726,197580000000,549.749,3.52281e-09,296,1.04275e-06,0.645832,2.27514e-09,3.06665e-09,0.00104682,7130,740,2870
469060726,128003477,983,1,f,6421230000,404896,325350000000,157831000,6.30559e-05,389.806,0.0245796,7.866,0.000495998,0.000668553,0.377578,6240,4630,4120
469061282,128003477,706,2,f,35976600,7673.19,13727100000,4953880,0.000213283,645.609,0.137697,0.0440713,9.39966e-06,1.26698e-05,0.16459,8030,2670,6210
469060593,128003477,792,1,f,256642000,1624230,6527990000,2838650000,0.00632877,1747.69,11.0607,0.314387,0.00198968,0.00268188,1,12940,5320,5470
469060161,128003477,64,1,f,71051400,31626.3,26582400000,24592600,0.000445118,777.601,0.346124,0.087038,3.87422e-05,5.22204e-05,0.259193,5980,3380,4840
469061643,128003477,97,3,f,394234000,22675.2,92222700000,8571020,5.75172e-05,377.99,0.0217409,0.482937,2.77772e-05,3.74407e-05,0.16715,7100,4290,10760
469062416,128003477,938,3,f,727648000,26231400,62443500000,15264000000,0.0360496,581.899,20.9772,0.891369,0.0321335,0.0433126,0.884616,11400,5500,5400
469062387,128003477,920,3,f,3521130000,1182530,1425890000000,969809000,0.000335839,820.113,0.275426,4.31338,0.0014486,0.00195256,0.576032,11150,2570,5810
469061452,128003477,974,2,f,729041000,0,289070000000,0,0,0,0,0.893076,0,0,0,0,0,0
469061346,128003477,826,2,f,851212000,34964.1,123673000000,12484400,4.10757e-05,357.062,0.0146666,1.04273,4.28311e-05,5.77318e-05,0.29374,5210,7100,6680
469060302,128003477,301,1,f,319407000,21569.1,33941700000,12483500,6.75285e-05,578.767,0.0390833,0.391274,2.64221e-05,3.56143e-05,0.312958,7410,5320,3020
469061330,128003477,798,2,f,46539900,289840,423519000,77765600,0.00622776,268.306,1.67095,0.0570114,0.000355053,0.000478575,0.476696,10300,6220,7400
469062623,128003477,1109,3,f,24255000,0,8056580000,0,0,0,0,0.0297124,0,0,0,0,0,0
469060569,128003477,750,1,f,31295700,323.982,6782990000,106760,1.03523e-05,329.525,0.00341134,0.0383372,3.96878e-07,5.3495e-07,0.013928,10020,2130,1770
469062188,128003477,788,3,f,645133000,34605.5,152876000000,15072300,5.36409e-05,435.548,0.0233632,0.790287,4.23917e-05,5.71396e-05,0.197956,6330,7500,8880
