id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466449317,263242463,893,2,f,60102900,6506560,10873000000,3197820000,0.108257,491.476,53.2057,0.0736261,0.00797053,0.0339231,0.599749,5410,3880,9210
466445776,263242463,637,1,f,1737320000,10708400,285143000000,6742040000,0.00616376,629.602,3.88071,2.12822,0.0131178,0.0558303,0.739631,7220,4680,5330
466449574,263242463,967,2,f,5569830000,33164300,211685000000,22702600000,0.00595428,684.551,4.07601,6.82304,0.0406263,0.172908,0.952277,8680,5590,6280
466444268,263242463,63,1,f,21027600,1729.57,3748420000,1053160,8.22524e-05,608.917,0.0500848,0.0257588,2.11872e-06,9.01743e-06,0.154264,6530,5570,5460
466446265,263242463,904,1,f,753540000,290716,104657000000,71892700,0.0003858,247.296,0.0954066,0.923087,0.000356127,0.0015157,0.446238,5390,7100,4470
466447338,263242463,72,2,f,15252300,0,3043360000,0,0,0,0,0.0186841,0,0,0,0,0,0
466444551,263242463,171,1,f,224277000,2446480,41414500000,1565700000,0.0109083,639.982,6.98109,0.27474,0.00299693,0.0127552,0.567859,2070,2410,5290
466446610,263242463,1015,1,f,307039000,1486430,65575700000,932703000,0.00484117,627.48,3.03774,0.376122,0.00182087,0.00774975,0.585371,2930,2550,5000
466451446,263242463,725,3,f,30879000,794572,4106410000,645207000,0.0257318,812.018,20.8947,0.0378268,0.00097335,0.00414264,0.663442,7230,4790,6860
466451562,263242463,798,3,f,93079800,70019.5,395170000,22272700,0.000752253,318.093,0.239286,0.114023,8.57739e-05,0.00036506,0.522489,10590,5730,7000
466452262,263242463,312782598,3,f,12389400,0,1627530000,0,0,0,0,0.015177,0,0,0,0,0,0
466450173,263242463,17,3,f,1885140000,73087200,449682000000,94379800000,0.0387701,1291.33,50.0651,2.3093,0.0895318,0.381053,1,9420,2360,7400
466451263,263242463,621,3,f,341444000,2812130,37767600000,1877710000,0.00823599,667.717,5.49931,0.418269,0.00344486,0.0146615,0.613793,10180,5210,7530
466450769,263242463,320,3,f,2059540000,305401000,872538000000,398223000000,0.148286,1303.94,193.355,2.52293,0.374116,1.59226,0.99812,3490,2220,8530
466448473,263242463,593,2,f,392532000,12980.8,57759600000,4897310,3.30694e-05,377.273,0.0124762,0.480852,1.59015e-05,6.76778e-05,0.155998,7770,650,8490
466451073,263242463,485,3,f,22883400000,4644250000,14207300000000,8748980000000,0.202953,1883.83,382.329,28.0321,5.6892,24.2136,1,4720,4570,3260
466446048,263242463,783,1,f,135370000,12295800,36652300000,10268700000,0.0908314,835.139,75.8568,0.165828,0.0150624,0.0641066,0.724342,4050,4610,3100
466447868,263242463,307,2,f,289374000,9888980,14991500000,3476790000,0.0341736,351.582,12.0148,0.354484,0.012114,0.051558,0.723379,11230,7100,6130
466447639,263242463,196,2,f,95487300,0,7135670000,0,0,0,0,0.116972,0,0,0,0,0,0
466449836,263242463,1080,2,f,9941140000,411214,1751350000000,1154810000,4.13649e-05,2808.29,0.116164,12.1779,0.000503737,0.00214394,1,4160,3490,5800
466447034,263242463,182305697,1,f,204459000,433852,38853800000,200602000,0.00212195,462.374,0.981133,0.250463,0.000531468,0.00226197,0.47022,5030,1850,2370
466450001,263242463,182305701,2,f,90999000,239249,20716000000,146219000,0.00262914,611.159,1.60682,0.111474,0.00029308,0.00124737,0.443825,5390,1980,8690
466450331,263242463,114,3,f,174424000,11839.2,12122700000,4231920,6.7876e-05,357.451,0.0242623,0.213669,1.4503e-05,6.17257e-05,0.343809,10330,6660,4410
466452099,263242463,1031,3,f,382171000,28869800,99450300000,56715000000,0.0755418,1964.51,148.402,0.468159,0.0353656,0.150518,0.999744,6430,5240,7500
466446641,263242463,1023,1,f,335030000,1033680,68820300000,518171000,0.00308533,501.289,1.54664,0.410411,0.00126625,0.00538926,0.432696,6470,4190,1290
466445768,263242463,633,1,f,9162900,0,890920000,0,0,0,0,0.0112246,0,0,0,0,0,0
466452162,263242463,1089,3,f,39241600000,3846770,6429910000000,3772110000,9.80279e-05,980.59,0.0961252,48.0709,0.00471229,0.0200558,1,4160,3490,5550
466445842,263242463,669,1,f,6003480000,146095,945663000000,45697000,2.43351e-05,312.788,0.00761175,7.35426,0.000178967,0.000761695,0.249413,8060,560,3410
466447227,263242463,22,2,f,724447000,539513,137424000000,262971000,0.000744724,487.423,0.362996,0.887447,0.000660903,0.00281285,0.446518,8210,1650,8750
466449682,263242463,1008,2,f,537049000,9207.66,78648900000,2446130,1.71449e-05,265.663,0.00455476,0.657885,1.12794e-05,4.80058e-05,0.0873319,9050,3710,8130
466452127,263242463,1057,3,f,2666730000,296284000,909765000000,302663000000,0.111104,1021.53,113.496,3.26674,0.362948,1.54473,0.962477,3540,3700,3530
466445125,263242463,339,1,f,3646500000,380874,512526000000,207175000,0.000104449,543.945,0.0568147,4.46696,0.00046657,0.00198576,0.396218,9490,3560,3650
466452267,263242463,312782612,3,f,102202000,2876.84,20579000000,1123370,2.81486e-05,390.488,0.0109917,0.125198,3.52413e-06,1.4999e-05,0.0883997,7980,1540,9270
466450548,263242463,237,3,f,8958600,0,304912000,0,0,0,0,0.0109743,0,0,0,0,0,0
466446368,263242463,936,1,f,1693770000,0,270975000000,0,0,0,0,2.07487,0,0,0,0,0,0
466451691,263242463,864,3,f,4940980000,103659000,917312000000,112931000000,0.0209794,1089.45,22.856,6.0527,0.126982,0.540446,0.94129,7150,4860,6230
466451005,263242463,443,3,f,851674000,78330,20584300000,33157400,9.19718e-05,423.304,0.0389321,1.0433,9.59542e-05,0.000408388,0.258283,7140,1940,5740
466446932,263242463,1098,1,f,158028000,3298600,13942100000,1704750000,0.0208735,516.809,10.7876,0.193585,0.00404078,0.0171979,0.620214,12920,5580,4360
466450814,263242463,339,3,f,7292990000,3107990,1043310000000,1725180000,0.000426162,555.078,0.236553,8.93392,0.00380729,0.0162041,0.626837,10460,4520,6720
466449828,263242463,1074,2,f,38772900,16906,5985610000,6177650,0.000436027,365.411,0.159329,0.0474968,2.07099e-05,8.81427e-05,0.126181,8560,1680,9910
466450378,263242463,135,3,f,36820800,107050,2503510000,54766400,0.00290731,511.598,1.48738,0.0451055,0.000131136,0.000558123,0.34448,11400,6530,4220
466444721,263242463,251,1,f,275453000,79075.5,45149300000,32107000,0.000287074,406.03,0.116561,0.33743,9.68675e-05,0.000412275,0.302729,8690,2750,920
466445789,263242463,642,1,f,45219600,40439.2,1385300000,10903400,0.000894285,269.626,0.241122,0.055394,4.9538e-05,0.000210837,0.362798,10330,6860,5250
466445855,263242463,673,1,f,9695700,1846.55,416950000,777159,0.000190451,420.87,0.0801551,0.0118772,2.26203e-06,9.62735e-06,0.104052,8360,5640,5340
466451637,263242463,840,3,f,5448470000,1859860,282376000000,855193000,0.000341354,459.817,0.15696,6.67437,0.00227832,0.0096967,0.491547,4320,5250,6870
466450850,263242463,356,3,f,12895200,881189,2608310000,749737000,0.0683346,850.824,58.1408,0.0157966,0.00107946,0.00459424,0.602661,7080,5670,7080
466447308,263242463,59,2,f,65549700,3855550,12211400000,2352010000,0.0588187,610.033,35.8813,0.0802984,0.00472305,0.0201016,0.635902,7300,4190,5750
466449716,263242463,1022,2,f,725090000,89701600,291549000000,152421000000,0.123711,1699.2,210.21,0.888236,0.109884,0.467676,1,5560,4580,7400
466446134,263242463,841,1,f,128419000,76893.1,971564000,13566400,0.000598767,176.432,0.105642,0.157314,9.41941e-05,0.000400896,0.433329,10100,6830,5670
466447651,263242463,202,2,f,610916000,3517.64,68717500000,1500530,5.75798e-06,426.574,0.00245621,0.748371,4.30911e-06,1.83398e-05,0.0711748,10880,4550,6340
466448201,263242463,461,2,f,14782500,18665.5,1796450000,7240440,0.00126268,387.904,0.489798,0.0181086,2.28653e-05,9.73162e-05,0.255386,7070,1370,7630
466448908,263242463,728,2,f,3173700000,12540.6,109395000000,5421800,3.95141e-06,432.34,0.00170835,3.88778,1.53622e-05,6.53827e-05,0.198744,10790,3820,6620
466451161,263242463,545,3,f,13887000,53.4021,2108740000,23393.7,3.84547e-06,438.066,0.00168457,0.0170116,6.54176e-08,2.78422e-07,0.0161205,10010,1420,7470
466452248,263242463,312782570,3,f,12999600,21992.1,1620830000,8700870,0.00169175,395.636,0.669318,0.0159245,2.69403e-05,0.00011466,0.289161,7430,1430,8080
466452096,263242463,1027,3,f,160177000,163891,25447800000,74630900,0.00102319,455.368,0.465929,0.196216,0.000200767,0.000854477,0.356074,8790,2830,910
466451517,263242463,773,3,f,317153000,438845,39542000000,337245000,0.0013837,768.484,1.06335,0.388512,0.000537585,0.002288,0.486976,12520,5920,5350
466448637,263242463,654,2,f,226215000,999398,61819600000,665542000,0.00441791,665.943,2.94208,0.277113,0.00122426,0.00521055,0.456381,5150,2610,9200
466445875,263242463,681,1,f,37961100,1064160,2809340000,343039000,0.0280329,322.357,9.03659,0.0465023,0.0013036,0.00554819,0.672167,8440,4620,5630
466446252,263242463,901,1,f,748228000,67331.7,952300000,29701100,8.99883e-05,441.116,0.0396953,0.916579,8.24813e-05,0.000351046,0.393612,10610,4180,4680
466445962,263242463,723,1,f,738396000,4846210,170626000000,2839060000,0.00656316,585.831,3.8449,0.904535,0.00593661,0.0252666,0.552093,3090,3430,4050
466452289,263242463,8,2,t,191811000,191803000,2388210000000,2388200000000,0.999959,12451.3,12450.8,0.234968,0.234959,1,1,2380,2450,7010
466448292,263242463,511,2,f,35257500,56992.1,4404140000,31479700,0.00161645,552.353,0.892852,0.0431904,6.98153e-05,0.000297139,0.294499,8090,3400,6340
466447804,263242463,262,2,f,616707000,26255500,149119000000,47177900000,0.0425737,1796.88,76.4997,0.755466,0.032163,0.136888,0.998597,6320,5140,7210
466446273,263242463,906,1,f,99201600,0,11079800000,0,0,0,0,0.121522,0,0,0,0,0,0
466451281,263242463,633,3,f,18325800,0,1750650000,0,0,0,0,0.0224491,0,0,0,0,0,0
466451905,263242463,965,3,f,344209000,2840.2,46297200000,1067600,8.25139e-06,375.887,0.00310159,0.421656,3.47924e-06,1.48079e-05,0.206819,6940,790,6710
466451239,263242463,607,3,f,1207440000,0,99105300000,0,0,0,0,1.47912,0,0,0,0,0,0
466449289,263242463,880,2,f,39231000,2870.87,5186610000,1487290,7.31786e-05,518.064,0.0379112,0.048058,3.51682e-06,1.49678e-05,0.043891,10410,4220,6010
466447918,263242463,338,2,f,10008000,0,533724000,0,0,0,0,0.0122598,0,0,0,0,0,0
466451243,263242463,609,3,f,47633400,6464340,14898400000,5842910000,0.13571,903.867,122.664,0.0583509,0.00791882,0.033703,0.704287,7340,4640,5770
466451420,263242463,706,3,f,71953200,894.39,10011500000,217040,1.24302e-05,242.668,0.0030164,0.0881427,1.09563e-06,4.66307e-06,0.255252,8030,2820,6200
466447125,263242463,312782616,1,f,138020000,26225.1,28406700000,12864700,0.000190009,490.549,0.0932085,0.169075,3.21257e-05,0.000136729,0.203634,8020,1260,2560
466451274,263242463,629,3,f,649141000,15466100,141768000000,15976600000,0.0238254,1033.01,24.6119,0.795198,0.0189459,0.0806352,0.798322,6510,4170,6690
466449781,263242463,1052,2,f,207492000,5792510,18017100000,2645650000,0.0279168,456.735,12.7506,0.254178,0.00709583,0.0302003,0.661699,9910,4090,6860
466451458,263242463,731,3,f,916452000,658627,169775000000,330735000,0.00071867,502.158,0.360886,1.12265,0.000806818,0.00343387,0.459918,3180,3210,4430
466451846,263242463,938,3,f,727648000,1384070,17927700000,535370000,0.00190211,386.809,0.735754,0.891369,0.00169548,0.0072161,0.535527,11130,6710,4760
466446526,263242463,987,1,f,2726110000,43526300,244769000000,20810200000,0.0159664,478.105,7.63364,3.33949,0.0533197,0.226932,0.895693,8960,6730,5160
466448075,263242463,409,2,f,522107000,91111,94185300000,37446000,0.000174506,410.993,0.0717209,0.639581,0.000111611,0.000475024,0.287638,8630,1400,9350
466450811,263242463,338,3,f,20016000,0,1112320000,0,0,0,0,0.0245196,0,0,0,0,0,0
466450891,263242463,377,3,f,130779000,298.506,22615400000,128326,2.28252e-06,429.894,0.000981242,0.160204,3.65669e-07,1.55631e-06,0.0368997,10110,2150,8480
466451480,263242463,752,3,f,1918360000,10868200,18664600000,3545860000,0.00566536,326.259,1.84838,2.35,0.0133136,0.0566635,0.705382,10100,4150,6800
466449372,263242463,907,2,f,118958000,12287100,37920400000,13845900000,0.103289,1126.86,116.393,0.145724,0.0150517,0.064061,0.736743,7150,4690,6190
466450934,263242463,398,3,f,423142000,42993.6,26835300000,14364700,0.000101606,334.112,0.0339477,0.518349,5.26672e-05,0.000224155,0.343809,10330,6660,4410
466446177,263242463,862,1,f,483763000,13243700,88440300000,6303600000,0.0273765,475.969,13.0304,0.592609,0.0162236,0.0690486,0.609349,4540,4130,2550
466451203,263242463,580,3,f,125107000,331194,7304240000,155940000,0.00264728,470.841,1.24645,0.153256,0.000405713,0.00172674,0.537059,8940,3130,7560
466451474,263242463,749,3,f,721624000,37592400,141890000000,51624000000,0.0520941,1373.26,71.5386,0.883989,0.0460507,0.195995,1,8070,5150,7010
466447965,263242463,363,2,f,203117000,175285,53113200000,113272000,0.000862976,646.212,0.557665,0.248819,0.000214725,0.000913883,0.371012,2600,2910,6440
466451205,263242463,581,3,f,195343000,938.095,16918400000,439281,4.80229e-06,468.269,0.00224877,0.239295,1.14917e-06,4.89093e-06,0.167809,5740,2720,5710
466451378,263242463,690,3,f,147717000,389847,8966880000,169156000,0.00263914,433.904,1.14513,0.180953,0.000477562,0.00203254,0.418129,6330,4810,6330
466448026,263242463,386,2,f,2454700000,383235,158413000000,218448000,0.000156123,570.011,0.0889917,3.00701,0.000469463,0.00199807,0.452339,11050,5930,7560
466445087,263242463,326,1,f,204137000,1453850,3507480000,463104000,0.00712194,318.536,2.26859,0.250068,0.00178097,0.00757992,0.54326,9890,4210,4940
466450844,263242463,353,3,f,3251080000,68278300,727226000000,39327400000,0.0210017,575.987,12.0967,3.98257,0.0836409,0.355981,0.648802,4920,2010,9390
466451793,263242463,914,3,f,2727000,0,532326000,0,0,0,0,0.00334058,0,0,0,0,0,0
466449672,263242463,1005,2,f,44724600,87024.8,5952270000,36037300,0.00194579,414.103,0.805759,0.0547876,0.000106605,0.00045372,0.294902,7740,3210,9790
466450351,263242463,122,3,f,116098000,764.896,7879190000,341546,6.58835e-06,446.526,0.00294187,0.14222,9.36998e-07,3.98793e-06,0.0354476,10420,6990,4410
466444619,263242463,206,1,f,59433300,4082780,7659500000,2548030000,0.0686951,624.091,42.872,0.0728058,0.0050014,0.0212863,0.687021,11420,6930,5690
466452266,263242463,312782608,3,f,238408000,32368.6,39326900000,25701500,0.00013577,794.027,0.107805,0.29205,3.96515e-05,0.00016876,0.277704,7790,890,8650
466448950,263242463,752,2,f,959182000,9344480,10213600000,3063330000,0.00974213,327.822,3.19369,1.175,0.011447,0.0487192,0.705382,10100,4150,6800
466449095,263242463,809,2,f,674500000,1165190,116402000000,753231000,0.00172749,646.445,1.11672,0.826263,0.00142736,0.00607493,0.531054,5410,4320,6930
466448921,263242463,733,2,f,721998000,1727500,123547000000,1390720000,0.00239266,805.049,1.92621,0.884448,0.00211619,0.00900663,0.589584,7110,4680,6850
466444693,263242463,239,1,f,945303000,15244.6,192830000000,5387640,1.61267e-05,353.413,0.00569938,1.158,1.86746e-05,7.94806e-05,0.242857,6310,4620,5670
466450483,263242463,189,3,f,57481200,2596240,14840900000,3265440000,0.0451668,1257.76,56.8088,0.0704145,0.00318039,0.013536,0.931748,7010,4830,5700
466446256,263242463,902,1,f,100448000,0,17371600000,0,0,0,0,0.123049,0,0,0,0,0,0
466450005,263242463,182305705,2,f,193162000,1156600,46862400000,757258000,0.00598773,654.725,3.92032,0.236624,0.00141684,0.00603017,0.430138,5360,2330,8580
466450218,263242463,38,3,f,225509000,69959,25794100000,46103300,0.000310227,659.004,0.204441,0.276249,8.56998e-05,0.000364744,0.682961,5530,5300,6100
466445128,263242463,341,1,f,7050600,0,956869000,0,0,0,0,0.00863698,0,0,0,0,0,0
466446229,263242463,893,1,f,60102900,2537500,7437710000,1060280000,0.0422193,417.844,17.6411,0.0736261,0.00310844,0.0132297,0.551793,5320,4220,2100
466449979,263242463,10703,2,f,1805030000,82315.5,316618000000,23653900,4.56034e-05,287.356,0.0131044,2.21116,0.000100837,0.000429167,0.21418,8920,2890,8000
466446082,263242463,804,1,f,25382700,141535,3696000000,73861600,0.00557605,521.86,2.90992,0.0310938,0.000173381,0.00073792,0.459775,7590,5090,4690
466444252,263242463,56,1,f,1851910000,39252500,443926000000,30214800000,0.0211957,769.753,16.3154,2.2686,0.0480844,0.20465,0.687925,4520,5890,3530
466449775,263242463,1048,2,f,850137000,5749380,43054900000,2429570000,0.00676288,422.58,2.85786,1.04142,0.00704299,0.0299754,0.614361,11250,6400,5890
466448260,263242463,494,2,f,59867100,129178,8320960000,108549000,0.00215774,840.307,1.81317,0.0733372,0.000158243,0.000673493,0.45856,8130,2830,6280
466449697,263242463,1015,2,f,307039000,752448,74954000000,490264000,0.00245066,651.559,1.59675,0.376122,0.000921748,0.00392302,0.445347,2620,2650,6470
466445638,263242463,591,1,f,37995300,316323,2791100000,118259000,0.00832532,373.855,3.11246,0.0465442,0.000387496,0.00164921,0.498584,9100,4370,5630
466446137,263242463,842,1,f,682975000,1033.03,87061700000,238133,1.51254e-06,230.519,0.00034867,0.836644,1.26546e-06,5.38589e-06,0.0420653,8430,2190,4320
466452341,263242463,962,3,t,89898100,89892200,1132250000000,1132250000000,0.999933,12595.6,12594.8,0.110125,0.110118,0.468669,1,2380,2450,7010
466447371,263242463,91,2,f,387754000,931.15,44422800000,582095,2.40139e-06,625.135,0.00150119,0.474999,1.14066e-06,4.85472e-06,0.0305578,11650,4040,7500
466451187,263242463,571,3,f,949925000,2282950,152807000000,1327680000,0.0024033,581.563,1.39767,1.16366,0.00279662,0.0119026,0.612464,7030,5320,5650
466449547,263242463,959,2,f,127209000,9572610,24824600000,6197010000,0.0752512,647.369,48.7153,0.155831,0.0117265,0.0499086,0.660156,6520,4070,10640
466451322,263242463,662,3,f,63788400,12528600,28736300000,13634000000,0.196408,1088.23,213.738,0.0781408,0.0153475,0.0653199,0.864971,3610,3520,3880
466446281,263242463,908,1,f,92196000,906651,5719050000,512768000,0.00983395,565.563,5.56172,0.11294,0.00111065,0.00472699,0.454869,5440,5520,3660
466447146,263242463,312782636,1,f,170521000,0,25746200000,0,0,0,0,0.208888,0,0,0,0,0,0
466448204,263242463,463,2,f,2495940000,30904.7,437536000000,56975000,1.2382e-05,1843.57,0.0228271,3.05752,3.78583e-05,0.000161128,0.496145,7710,5800,7580
466445450,263242463,493,1,f,3723120000,45929200,792716000000,34158700000,0.0123362,743.725,9.17475,4.56082,0.0562633,0.23946,0.687925,4520,5890,3530
466445620,263242463,587,1,f,13647600,347057,1440670000,212686000,0.0254299,612.828,15.5841,0.0167183,0.000425144,0.00180944,0.552563,7960,4260,5340
466452316,263242463,997,2,t,191811000,191803000,2388210000000,2388200000000,0.999959,12451.3,12450.8,0.234968,0.234959,1,1,2380,2450,7010
466445468,263242463,503,1,f,183317000,1361540,23098600000,606311000,0.00742724,445.312,3.30744,0.224564,0.00166789,0.00709865,0.674568,8140,3840,4810
466451807,263242463,922,3,f,1972080000,28208400,305858000000,13262900000,0.0143039,470.176,6.72534,2.4158,0.0345553,0.14707,0.647518,7090,4810,10600
466449010,263242463,776,2,f,4597310000,153483000,774164000000,534165000000,0.0333855,3480.28,116.191,5.6317,0.188017,0.800213,1,4250,3510,5700
466452254,263242463,312782582,3,f,111901000,26156.9,18358800000,10099400,0.000233751,386.107,0.0902531,0.137078,3.20422e-05,0.000136374,0.326762,8850,2000,9880
466446952,263242463,1106,1,f,190055000,5116750,37952500000,2334580000,0.0269225,456.263,12.2837,0.232817,0.00626801,0.0266771,0.616438,6200,4420,1010
466446441,263242463,959,1,f,127209000,2405500,16388500000,1018390000,0.0189099,423.357,8.00563,0.155831,0.00294674,0.0125415,0.533961,6620,3890,710
466444452,263242463,133,1,f,38626200,0,2723110000,0,0,0,0,0.0473171,0,0,0,0,0,0
466446653,263242463,1027,1,f,80088300,52083.9,12089000000,21170500,0.000650331,406.47,0.26434,0.0981082,6.38028e-05,0.000271549,0.356074,8790,2830,910
466449631,263242463,985,2,f,8016200000,1273610000,4226920000000,2127510000000,0.15888,1670.45,265.402,9.81984,1.56018,6.64022,1,2790,2770,6980
466444655,263242463,223,1,f,110413000,319.839,6798480000,74286.3,2.89675e-06,232.262,0.000672804,0.135256,3.91802e-07,1.66754e-06,0.0380116,7460,7060,5120
466447001,263242463,1128,1,f,237541000,232.657,52453400000,91812.6,9.79442e-07,394.626,0.000386513,0.290987,2.85005e-07,1.213e-06,0.043858,5720,1740,3870
466451399,263242463,698,3,f,39629400000,20839700,6437720000000,12359800000,0.000525864,593.092,0.311886,48.546,0.0255286,0.108651,0.989544,4030,3520,6260
466448866,263242463,707,2,f,123493000,196134,20454000000,772710000,0.00158822,3939.71,6.25714,0.151278,0.000240264,0.00102258,0.999916,4160,3470,5860
466449713,263242463,1021,2,f,561344000,40019000,173208000000,51339300000,0.0712913,1282.87,91.4578,0.687647,0.0490232,0.208646,1,2720,2710,6950
466444418,263242463,122,1,f,58049100,375.419,4012220000,130506,6.46726e-06,347.629,0.00224821,0.0711101,4.59888e-07,1.95731e-06,0.0354476,10420,6990,4410
466451087,263242463,500,3,f,24420300000,3143420000,11166100000000,5278430000000,0.128722,1679.2,216.149,29.9149,3.85069,16.3888,1,2380,2380,6830
466446097,263242463,816,1,f,116910000,5384.93,26690100000,2306920,4.60605e-05,428.403,0.0197324,0.143215,6.59654e-06,2.80753e-05,0.124484,8570,2890,1020
466447397,263242463,101,2,f,339016000,0,16703700000,0,0,0,0,0.415295,0,0,0,0,0,0
466444665,263242463,229,1,f,720292000,66341.7,863834000,29276200,9.21038e-05,441.295,0.0406449,0.882358,8.12685e-05,0.000345884,0.393612,10610,4180,4680
466448987,263242463,768,2,f,2430380000,4720930,91863800000,2630400000,0.00194247,557.179,1.0823,2.97722,0.00578314,0.0246135,0.604227,5450,5470,7620
466448307,263242463,515,2,f,92960100,0,13262400000,0,0,0,0,0.113876,0,0,0,0,0,0
466452094,263242463,1026,3,f,154949000,5491130,17162000000,2359920000,0.0354382,429.769,15.2303,0.189813,0.00672663,0.028629,0.595191,5450,2330,7670
466450884,263242463,374,3,f,191243000,14955800,56854800000,28311000000,0.0782034,1892.97,148.037,0.234272,0.0183209,0.077975,1,7920,5400,6970
466445584,263242463,571,1,f,474962000,962494,75825400000,509652000,0.00202646,529.512,1.07304,0.581829,0.00117905,0.00501814,0.612464,7030,5320,5650
466444801,263242463,280,1,f,16072200,19665.3,1780790000,11053500,0.00122356,562.079,0.687739,0.0196884,2.409e-05,0.000102529,0.156765,10500,4520,4870
466446447,263242463,961,1,f,5772140000,3282900,1021100000000,1623800000,0.000568749,494.625,0.281317,7.07087,0.00402155,0.017116,0.526081,4620,5290,2450
466447724,263242463,230,2,f,16420500,705198,987545000,483481000,0.0429462,685.596,29.4438,0.0201151,0.000863868,0.00367668,0.642217,10450,6750,5720
466445209,263242463,377,1,f,65389500,0,11116500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466448646,263242463,658,2,f,421227000,691728,15825500000,286526000,0.00164217,414.217,0.680217,0.516003,0.000847367,0.00360645,0.499926,9650,4950,7460
466451782,263242463,909,3,f,10326700000,1487920,1489080000000,649297000,0.000144085,436.38,0.0628759,12.6501,0.0018227,0.00775753,0.61279,8290,4700,10200
466445251,263242463,394,1,f,358410000,3422.71,51712300000,806181,9.54973e-06,235.538,0.00224933,0.439052,4.19283e-06,1.7845e-05,0.0422287,7670,360,3810
466446339,263242463,929,1,f,38210400,608540,2591430000,209633000,0.015926,344.485,5.48628,0.0468077,0.000745462,0.00317274,0.53771,5530,2650,2990
466449586,263242463,970,2,f,68841900,53101.1,2315590000,18845900,0.000771349,354.905,0.273756,0.0843313,6.50489e-05,0.000276852,0.451367,11520,5530,6180
466445830,263242463,661,1,f,364604000,1451850,33986200000,897224000,0.003982,617.987,2.46082,0.446639,0.00177852,0.00756949,0.679316,10420,6620,4280
466449387,263242463,911,2,f,3096900,76149.7,231587000,34924300,0.024589,458.627,11.2772,0.0037937,9.32834e-05,0.000397021,0.465892,9790,3670,6560
466448913,263242463,729,2,f,213770000,4821260,36075300000,2656050000,0.0225535,550.904,12.4248,0.261868,0.00590604,0.0251365,0.580794,6530,4230,9780
466449669,263242463,1004,2,f,39446100,0,5209540000,0,0,0,0,0.0483215,0,0,0,0,0,0
466451685,263242463,862,3,f,967525000,54561100,202093000000,30719300000,0.0563924,563.025,31.7504,1.18522,0.0668374,0.284464,0.635705,5990,3570,9430
466450212,263242463,35,3,f,31905000,73089.2,3715600000,40101500,0.00229084,548.665,1.2569,0.0390836,8.95342e-05,0.000381064,0.387361,8850,3770,5930
466444703,263242463,243,1,f,75636000,86571.6,9083390000,38777200,0.00114458,447.921,0.512682,0.0926541,0.00010605,0.000451357,0.322279,6800,2830,2230
466451003,263242463,442,3,f,440712000,45308.1,43272900000,13039100,0.000102807,287.788,0.0295865,0.539872,5.55024e-05,0.000236222,0.190986,7000,380,6140
466446907,263242463,1085,1,f,41661900,986918,4287310000,499830000,0.0236887,506.456,11.9973,0.0510358,0.00120897,0.00514548,0.622141,3480,3190,4600
466451529,263242463,780,3,f,282569000,10314,42152800000,10175500,3.65006e-05,986.572,0.0360105,0.346148,1.26346e-05,5.37737e-05,0.472309,7580,5830,7580
466446162,263242463,852,1,f,827953000,24588400,74852500000,11105700000,0.0296978,451.663,13.4134,1.01424,0.0301208,0.128196,0.667835,11560,6410,4130
466446605,263242463,1014,1,f,225770000,0,24078700000,0,0,0,0,0.276569,0,0,0,0,0,0
466444626,263242463,209,1,f,63508500,0,3594340000,0,0,0,0,0.0777979,0,0,0,0,0,0
466451408,263242463,702,3,f,786838000,6061690,205120000000,4334360000,0.00770387,715.041,5.50858,0.963876,0.00742557,0.0316037,0.622986,5330,2670,9230
466447246,263242463,30,2,f,5502600,0,149734000,0,0,0,0,0.00674068,0,0,0,0,0,0
466449623,263242463,982,2,f,28009800,83.5484,3455330000,16650.8,2.98283e-06,199.296,0.000594464,0.034312,1.02347e-07,4.35595e-07,0.00829136,7270,2120,5760
466446935,263242463,1099,1,f,1510450000,6973.18,66768800000,1625090,4.61662e-06,233.049,0.0010759,1.8503,8.54215e-06,3.6356e-05,0.113758,5810,2650,5690
466446957,263242463,1109,1,f,12127500,0,2682240000,0,0,0,0,0.0148562,0,0,0,0,0,0
466445796,263242463,645,1,f,9046730000,4843.48,1614370000000,2154090,5.35385e-07,444.74,0.000238107,11.0822,5.93326e-06,2.52524e-05,0.084768,10570,3550,4540
466446377,263242463,939,1,f,8564400,66467.2,688481000,36624700,0.00776087,551.018,4.27638,0.0104914,8.14224e-05,0.000346539,0.34448,11400,6530,4220
466449471,263242463,936,2,f,1693770000,0,250123000000,0,0,0,0,2.07487,0,0,0,0,0,0
466451591,263242463,816,3,f,233820000,90507.5,53644500000,54654900,0.000387082,603.871,0.233748,0.28643,0.000110872,0.000471877,0.33138,8230,2770,10250
466447712,263242463,225,2,f,276808000,0,14028400000,0,0,0,0,0.339089,0,0,0,0,0,0
466451876,263242463,950,3,f,801248000,5437370,208051000000,3771920000,0.00678612,693.704,4.70756,0.981529,0.00666078,0.0283487,0.720421,4500,2380,8450
466451514,263242463,772,3,f,520601000,24390.1,109079000000,14392400,4.68499e-05,590.091,0.0276457,0.637737,2.98779e-05,0.000127162,0.231189,4460,2520,6390
