id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468683292,127649005,1015,1,f,307039000,1237.75,85363000000,1481990,4.03126e-06,1197.33,0.00482673,0.376122,1.51625e-06,2.38803e-06,0.200893,4090,2590,5050
468683586,127649005,78,2,f,418124000,67654.7,1003470000,4595560,0.000161805,67.9267,0.0109909,0.512202,8.2877e-05,0.000130528,0.233859,9760,4830,8180
468685423,127649005,864,3,f,4940980000,2177370,767378000000,6020060000,0.000440676,2764.83,1.21839,6.0527,0.00266728,0.00420088,1,7150,3180,3130
468685559,127649005,1054,3,f,323386000,4563300,68280100000,3784440000,0.014111,829.321,11.7026,0.396148,0.00559005,0.00880413,0.574032,3990,3340,6210
468685189,127649005,463,3,f,4673220000,1454690000,10516300000000,9215240000000,0.311282,6334.84,1971.92,5.7247,1.782,2.80659,1,7740,4060,2000
468682893,127649005,705,1,f,5803200,0,505179000,0,0,0,0,0.00710892,0,0,0,0,0,0
468682254,127649005,126,1,f,61705800,3701.14,6488890000,317814,5.99804e-05,85.8693,0.00515047,0.0755896,4.53389e-06,7.14072e-06,0.0625961,7810,6640,5120
468685133,127649005,368,3,f,73783800,51023.5,14298800000,28933700,0.000691527,567.066,0.392141,0.0903852,6.25038e-05,9.84413e-05,0.350708,8510,4280,10030
468685065,127649005,263,3,f,59625000,51806.5,6919200000,19292400,0.000868871,372.394,0.323562,0.0730406,6.34629e-05,9.99519e-05,0.332468,5240,6810,6560
468683475,127649005,312782604,1,f,52810200,1013.78,12451800000,167690,1.91967e-05,165.41,0.00317533,0.0646925,1.24188e-06,1.95592e-06,0.0243792,7390,740,2710
468683687,127649005,159,2,f,1686130000,25253500,379322000000,20779900000,0.0149772,822.855,12.324,2.06551,0.0309355,0.0487224,0.762763,3130,5230,6050
468684856,127649005,1107,2,f,338322000,9458.19,25900100000,523488,2.79562e-05,55.3476,0.00154731,0.414444,1.15863e-05,1.8248e-05,0.0396093,12770,6840,7270
468685387,127649005,806,3,f,1483250000,226.491,367351000000,58299.4,1.527e-07,257.402,3.93052e-05,1.81698,2.77452e-07,4.36977e-07,0.0361507,4720,3750,1420
468682261,127649005,131,1,f,288920000,5.2037,67129500000,544.592,1.80109e-08,104.655,1.88492e-06,0.353927,6.37454e-09,1.00397e-08,0.00281972,7770,4940,1870
468685643,127649005,73,2,t,57692.8,57638,795428000,794638000,0.99905,13786.7,13773.6,7.06737e-05,7.06065e-05,0.000111203,0.324314,7740,5200,8770
468683168,127649005,932,1,f,257371000,2238.56,3818410000,303203,8.69778e-06,135.446,0.00117808,0.31528,2.74223e-06,4.31892e-06,0.126265,12910,4820,4580
468685508,127649005,981,3,f,490590000,82378.3,90786400000,14503200,0.000167917,176.056,0.0295627,0.600973,0.000100913,0.000158935,0.154309,6030,1580,9450
468682204,127649005,73,1,f,2775850000,31097600,324026000000,185790000000,0.0112029,5974.42,66.9308,3.40042,0.0380945,0.0599976,1,5790,3610,4800
468685441,127649005,896,3,f,118319000,396.277,13212700000,24686.3,3.34921e-06,62.2955,0.000208641,0.144941,4.85439e-07,7.6455e-07,0.0253444,7140,3580,3400
468685295,127649005,653,3,f,18225000,1.23647,1579610000,116.431,6.78446e-08,94.164,6.38852e-06,0.0223256,1.51467e-09,2.38556e-09,0.000548203,10660,5200,5360
468685689,127649005,822,3,t,6426.17,6426.17,85121900,85121900,1,13246.1,13246.1,7.87206e-06,7.87206e-06,1.23982e-05,0.266306,7820,5340,8750
468684072,127649005,477,2,f,19541900000,430341000,7273410000000,2743070000000,0.0220215,6374.17,140.368,23.9388,0.527168,0.830271,1,5330,4080,5950
468682494,127649005,333,1,f,16710300,141.671,3168360000,37900.9,8.47809e-06,267.527,0.00226811,0.0204701,1.73547e-07,2.73331e-07,0.0123216,4480,3810,5650
468683162,127649005,929,1,f,38210400,0,3836580000,0,0,0,0,0.0468077,0,0,0,0,0,0
468683582,127649005,73,2,f,2775790000,41799700,378466000000,208623000000,0.0150586,4991.02,75.1581,3.40035,0.0512046,0.0806455,1,5610,3720,5700
468682662,127649005,502,1,f,2034330000,97902300,892211000000,350224000000,0.0481251,3577.28,172.157,2.49205,0.11993,0.188886,1,8740,4750,1680
468684253,127649005,625,2,f,431601000,0,137575000000,0,0,0,0,0.528712,0,0,0,0,0,0
468684096,127649005,503,2,f,183317000,491.776,28038500000,72512.7,2.68265e-06,147.451,0.000395558,0.224564,6.02425e-07,9.48799e-07,0.0593019,8620,2810,7590
468682311,127649005,171,1,f,224277000,9631.41,57641400000,1388380,4.29442e-05,144.151,0.00619047,0.27474,1.17985e-05,1.85822e-05,0.090549,2170,2440,5500
468682375,127649005,233,1,f,98637300,0,29068500000,0,0,0,0,0.120831,0,0,0,0,0,0
468684728,127649005,1006,2,f,56410200,1779.19,14564000000,175308,3.15402e-05,98.5324,0.00310773,0.0691025,2.1795e-06,3.43264e-06,0.0269927,6880,650,8300
468685596,127649005,1117,3,f,3292360000,12081.5,216588000000,2897930,3.66956e-06,239.865,0.000880199,4.03314,1.47999e-05,2.33093e-05,0.277902,9070,5100,5850
468682360,127649005,218,1,f,487530000,42.8925,70364900000,12622.3,8.79792e-08,294.277,2.58903e-05,0.597224,5.25433e-08,8.27539e-08,0.0087296,7440,2810,5020
468684886,127649005,312782562,2,f,75759300,0,23067200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468683505,127649005,6,2,f,1094790000,168691,30274100000,16643800,0.000154085,98.6645,0.0152027,1.34112,0.000206647,0.000325461,0.218708,7150,4500,8520
468685097,127649005,318,3,f,15845400,0,2260510000,0,0,0,0,0.0194106,0,0,0,0,0,0
468685603,127649005,1129,3,f,33863800000,166365000,6548180000000,1201290000000,0.00491277,7220.82,35.4742,41.4831,0.203797,0.320973,1,7500,3750,2780
468682275,127649005,143,1,f,9846000,0,681437000,0,0,0,0,0.0120614,0,0,0,0,0,0
468685205,127649005,500,3,f,24612100000,420114,6084380000000,142552000,1.70694e-05,339.317,0.00579194,30.1498,0.00051464,0.000810541,0.349762,4000,2400,6480
468685411,127649005,846,3,f,301516000,49.6345,51740700000,4740.09,1.64616e-07,95.5,1.57209e-05,0.369357,6.08023e-08,9.57615e-08,0.00753933,11120,4300,8060
468684092,127649005,501,2,f,49773600,0,12847900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468685211,127649005,511,3,f,70515000,0,12351300000,0,0,0,0,0.0863809,0,0,0,0,0,0
468685681,127649005,502,3,t,6426.17,6426.17,85121900,85121900,1,13246.1,13246.1,7.87206e-06,7.87206e-06,1.23982e-05,0.266306,7820,5340,8750
468682866,127649005,690,1,f,73858500,1477.52,4133340000,573478,2.00048e-05,388.135,0.00776455,0.0904767,1.80996e-06,2.85063e-06,0.0941443,7800,5800,5390
468682398,127649005,252,1,f,534268000,0,157446000000,0,0,0,0,0.654478,0,0,0,0,0,0
468685112,127649005,337,3,f,1775900000,48227.3,477963000000,3605790,2.71566e-05,74.7666,0.0020304,2.17548,5.90785e-05,9.30465e-05,0.168875,6330,430,4450
468685127,127649005,358,3,f,69512400,0,6611630000,0,0,0,0,0.0851527,0,0,0,0,0,0
468685184,127649005,452,3,f,146592000,654158,25256800000,729315000,0.00446244,1114.89,4.97514,0.179575,0.000801343,0.00126209,0.936505,5200,4720,5790
468682292,127649005,155,1,f,479705000,16941400,252460000000,124979000000,0.0353162,7377.12,260.532,0.587639,0.0207532,0.0326856,1,6720,3110,3580
468685110,127649005,333,3,f,33420600,138830,6753770000,104561000,0.00415402,753.158,3.12863,0.0409402,0.000170066,0.000267849,0.364731,4140,3960,5980
468683308,127649005,1025,1,f,2218930000,47699.1,525777000000,5101360,2.14965e-05,106.949,0.00229902,2.71818,5.84315e-05,9.20275e-05,0.179488,11710,4910,2220
468683722,127649005,189,2,f,28740600,473.987,6119440000,322376,1.64919e-05,680.137,0.0112167,0.0352072,5.80634e-07,9.14478e-07,0.051251,6300,4690,5870
468684154,127649005,571,2,f,474962000,1829860,101234000000,1299180000,0.00385264,709.992,2.73534,0.581829,0.00224157,0.0035304,0.553401,5560,4730,6050
468685000,127649005,156,3,f,734540000,4953.95,176415000000,2786880,6.74429e-06,562.557,0.00379405,0.899812,6.06859e-06,9.55782e-06,0.241179,8010,2110,9250
468683860,127649005,304,2,f,239686000,376543,57231700000,292321000,0.00157098,776.328,1.2196,0.293616,0.000461265,0.000726476,0.355073,3510,3280,6100
468685434,127649005,884,3,f,68985000,2969.42,9707580000,1328050,4.30445e-05,447.242,0.0192513,0.0845066,3.63754e-06,5.72901e-06,0.105339,6260,5510,9150
468682655,127649005,493,1,f,3723120000,176446,898028000000,106092000,4.73919e-05,601.272,0.0284954,4.56082,0.000216146,0.000340422,0.260745,4450,5350,5220
468682883,127649005,699,1,f,68400,0,5627620,0,0,0,0,8.379e-05,0,0,0,0,0,0
468682543,127649005,374,1,f,95621400,184.644,11234600000,7225.74,1.93099e-06,39.1333,7.55662e-05,0.117136,2.26189e-07,3.5624e-07,0.0292145,8410,5740,4980
468682564,127649005,393,1,f,906300,0,161709000,0,0,0,0,0.00111022,0,0,0,0,0,0
468683843,127649005,292,2,f,33059700,10110.9,5762300000,4403140,0.000305838,435.483,0.133187,0.0404981,1.23859e-05,1.95073e-05,0.132266,6280,6470,7390
468682415,127649005,269,1,f,68850000,9.36967,14658700000,539.72,1.36088e-07,57.6029,7.83908e-06,0.0843413,1.14778e-08,1.80772e-08,0.0069083,10260,2270,2150
468682545,127649005,375,1,f,7023510000,1332490000,10665900000000,8617660000000,0.189719,6467.31,1226.97,8.60379,1.63231,2.57083,1,8510,4170,1500
468682955,127649005,771,1,f,8484380000,976521,565666000000,120683000,0.000115096,123.584,0.0142241,10.3934,0.00119624,0.00188403,0.51811,10220,4720,5660
468683366,127649005,1073,1,f,14027500000,338134,3251250000000,42462100,2.4105e-05,125.578,0.00302705,17.1837,0.000414214,0.000652372,0.220592,10140,4460,2780
468685570,127649005,1074,3,f,77545800,0,17805400000,0,0,0,0,0.0949936,0,0,0,0,0,0
468684523,127649005,863,2,f,189850000,6921.43,4424280000,378357,3.64573e-05,54.6646,0.00199292,0.232567,8.47875e-06,1.33537e-05,0.0525845,10510,6580,7410
468685302,127649005,665,3,f,1138040000,984691,56432700000,100272000,0.000865252,101.831,0.0881098,1.3941,0.00120625,0.0018998,0.361279,4860,6710,2850
468682498,127649005,337,1,f,887950000,33284.2,232302000000,2667970,3.74843e-05,80.1573,0.00300464,1.08774,4.07731e-05,6.42162e-05,0.168875,6330,430,4450
468682686,127649005,528,1,f,23074300000,611900,5967540000000,85159300,2.65187e-05,139.172,0.00369066,28.266,0.000749577,0.00118056,0.263648,12940,1960,5570
468685529,127649005,1010,3,f,177502000,0,50300000000,0,0,0,0,0.217439,0,0,0,0,0,0
468685669,127649005,1099,2,t,904790,903937,11207900000,11197900000,0.999057,12388,12376.3,0.00110837,0.00110732,0.00174399,1,7910,5200,9170
468683895,127649005,328,2,f,496158000,0,107827000000,0,0,0,0,0.607794,0,0,0,0,0,0
468682808,127649005,639,1,f,258053000,13337,55174400000,3447750,5.16829e-05,258.511,0.0133606,0.316115,1.63378e-05,2.57314e-05,0.108508,5490,7220,3390
468685673,127649005,73,3,t,57692.8,57638,795428000,794638000,0.99905,13786.7,13773.6,7.06737e-05,7.06065e-05,0.000111203,0.324314,7740,5200,8770
468683282,127649005,1008,1,f,537049000,1693740,91330400000,5677470000,0.00315379,3352.03,10.5716,0.657885,0.00207483,0.00326779,1,7150,3180,3130
468685687,127649005,768,3,t,904790,903937,11207900000,11197900000,0.999057,12388,12376.3,0.00110837,0.00110732,0.00174399,1,7910,5200,9170
468682931,127649005,749,1,f,360812000,2319.4,39051300000,280321,6.42829e-06,120.859,0.000776919,0.441994,2.84127e-06,4.4749e-06,0.0383768,8230,5940,4870
468683450,127649005,182305693,1,f,60806700,1010.17,13001600000,121379,1.66128e-05,120.157,0.00199615,0.0744882,1.23746e-06,1.94896e-06,0.0478058,6670,740,2970
468684947,127649005,67,3,f,49305600,0,4236990000,0,0,0,0,0.0603994,0,0,0,0,0,0
468685311,127649005,678,3,f,363321000,0,106895000000,0,0,0,0,0.445068,0,0,0,0,0,0
468684987,127649005,138,3,f,2165960000,12348.8,325770000000,4442330,5.70129e-06,359.738,0.00205097,2.65331,1.51273e-05,2.38249e-05,0.127277,7040,3420,7470
468683485,127649005,312782624,1,f,19251900,0,3773370000,0,0,0,0,0.0235836,0,0,0,0,0,0
468683473,127649005,312782598,1,f,6194700,0,1215990000,0,0,0,0,0.00758851,0,0,0,0,0,0
468684537,127649005,877,2,f,90230400,0,3334910000,0,0,0,0,0.110532,0,0,0,0,0,0
468684880,127649005,182305709,2,f,152978000,0,36969900000,0,0,0,0,0.187399,0,0,0,0,0,0
468683137,127649005,911,1,f,3096900,0,183846000,0,0,0,0,0.0037937,0,0,0,0,0,0
468683561,127649005,51,2,f,515479000,12725.8,87023900000,6536690,2.46874e-05,513.656,0.0126808,0.631461,1.55891e-05,2.45523e-05,0.127754,5950,4820,5820
468682620,127649005,450,1,f,143347000,10302,33947900000,1313510,7.18676e-05,127.501,0.00916317,0.1756,1.26199e-05,1.98759e-05,0.094016,5720,870,3300
468684099,127649005,510,2,f,44676000,0,7041480000,0,0,0,0,0.0547281,0,0,0,0,0,0
468682173,127649005,41,1,f,139830000,0,32220800000,0,0,0,0,0.171292,0,0,0,0,0,0
468685459,127649005,918,3,f,7397180000,109461000,1613590000000,108678000000,0.0147977,992.847,14.6919,9.06155,0.13409,0.211188,0.999929,9190,5570,9100
468684622,127649005,933,2,f,821096000,267006,27460100000,30145300,0.000325183,112.901,0.0367135,1.00584,0.000327083,0.000515144,0.279988,9030,3520,8080
468682231,127649005,105,1,f,66310200,0,2340030000,0,0,0,0,0.08123,0,0,0,0,0,0
468682240,127649005,115,1,f,3266100,0,527753000,0,0,0,0,0.00400097,0,0,0,0,0,0
468684980,127649005,128,3,f,4391830000,1864.95,321126000000,118109,4.24641e-07,63.3307,2.68928e-05,5.37999,2.28456e-06,3.59811e-06,0.0239096,9470,4210,6550
468684623,127649005,934,2,f,116343000,2464030,42168900000,2705380000,0.021179,1097.95,23.2535,0.14252,0.00301844,0.00475393,0.828076,8920,5910,8910
468684524,127649005,864,2,f,2470490000,481883,413832000000,342378000,0.000195056,710.499,0.138587,3.02635,0.000590307,0.000929714,0.624672,6810,3120,7900
468685340,127649005,721,3,f,859154000,59122.2,257859000000,67732600,6.88145e-05,1145.64,0.0788363,1.05246,7.24248e-05,0.000114066,0.638551,8040,1090,8660
468682304,127649005,164,1,f,577800,0,53493400,0,0,0,0,0.000707805,0,0,0,0,0,0
468684656,127649005,957,2,f,990184000,16139.5,299471000000,3953520,1.62995e-05,244.959,0.00399271,1.21298,1.97709e-05,3.11386e-05,0.0770781,12820,4780,6550
468682409,127649005,262,1,f,616707000,98736,77356500000,462300000,0.000160102,4682.18,0.749626,0.755466,0.000120952,0.000190495,0.952025,6990,3360,3270
468683935,127649005,354,2,f,12815400000,891185,941920000000,69600300,6.954e-05,78.0985,0.00543097,15.6989,0.0010917,0.00171939,0.267987,11630,5280,8170
468684479,127649005,835,2,f,1403490000,640852,253207000000,348267000,0.000456613,543.444,0.248144,1.71927,0.000785043,0.00123642,0.438841,4120,6480,6290
468684890,127649005,312782578,2,f,30312900,268.215,5455630000,14064.9,8.8482e-06,52.4388,0.000463989,0.0371333,3.28563e-07,5.17475e-07,0.0121095,9560,2200,9950
468685307,127649005,672,3,f,22883400000,1926100,5225990000000,1068030000,8.41703e-05,554.503,0.0466726,28.0321,0.00235947,0.00371609,0.48836,4060,3750,6560
468682168,127649005,36,1,f,194044000,61048.7,40144500000,9697060,0.000314613,158.841,0.0499736,0.237703,7.47846e-05,0.000117783,0.24368,4460,4600,1630
468685385,127649005,804,3,f,50765400,0,7085100000,0,0,0,0,0.0621876,0,0,0,0,0,0
468685398,127649005,827,3,f,421367000,6952990,111845000000,6504740000,0.016501,935.531,15.4372,0.516175,0.00851742,0.0134146,0.543957,4160,3380,6110
468682689,127649005,531,1,f,51054300,4241.36,9890090000,767877,8.30755e-05,181.045,0.0150404,0.0625415,5.19567e-06,8.18299e-06,0.0526736,7920,2790,5640
468685595,127649005,1114,3,f,68968800,0,19257600000,0,0,0,0,0.0844868,0,0,0,0,0,0
468683284,127649005,1009,1,f,20826900000,169238000,2248210000000,1115340000000,0.00812592,6590.39,53.5529,25.513,0.207316,0.326516,1,7910,4480,1760
468685506,127649005,978,3,f,589964000,52548.4,12813800000,3079980,8.90705e-05,58.6123,0.00522062,0.722706,6.43718e-05,0.000101383,0.0641808,11750,6760,7260
468684558,127649005,894,2,f,606594000,36433,135973000000,14720200,6.00616e-05,404.036,0.0242671,0.743077,4.46304e-05,7.02913e-05,0.218987,9560,730,6610
468685644,127649005,81,2,t,57692.8,57638,795428000,794638000,0.99905,13786.7,13773.6,7.06737e-05,7.06065e-05,0.000111203,0.324314,7740,5200,8770
468684893,127649005,312782590,2,f,67869900,0,18863000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468682575,127649005,402,1,f,319438000,0,84416500000,0,0,0,0,0.391311,0,0,0,0,0,0
468685535,127649005,1018,3,f,2134470000,76201.8,493246000000,9513090,3.57006e-05,124.841,0.00445688,2.61473,9.33472e-05,0.000147019,0.167193,8570,2960,680
468682789,127649005,625,1,f,431601000,0,135342000000,0,0,0,0,0.528712,0,0,0,0,0,0
468683252,127649005,987,1,f,2726110000,28022.2,184565000000,2368150,1.02792e-05,84.5098,0.000868691,3.33949,3.43272e-05,5.40641e-05,0.139604,8970,6820,5110
468685284,127649005,634,3,f,218504000,997.336,29700600000,63395.8,4.56439e-06,63.5652,0.000290136,0.267667,1.22174e-06,1.92419e-06,0.0710709,7610,2660,6230
468683525,127649005,19,2,f,11583900,15054.4,2063670000,5697440,0.00129959,378.457,0.491841,0.0141903,1.84416e-05,2.90449e-05,0.260661,4090,3540,5830
468684548,127649005,884,2,f,34492500,2969.42,4995660000,1328050,8.6089e-05,447.242,0.0385026,0.0422533,3.63754e-06,5.72901e-06,0.105339,6260,5510,9150
468684443,127649005,803,2,f,4626150000,83008100,1069210000000,288716000000,0.0179432,3478.17,62.4096,5.66704,0.101685,0.16015,1,5500,3660,5700
468683349,127649005,1058,1,f,218434000,0,55211800000,0,0,0,0,0.267581,0,0,0,0,0,0
468682426,127649005,279,1,f,1162800,0,137985000,0,0,0,0,0.00142443,0,0,0,0,0,0
468684233,127649005,599,2,f,75195000,12251.8,14525500000,6214310,0.000162934,507.215,0.0826426,0.0921139,1.50085e-05,2.36379e-05,0.127754,5950,4820,5820
468682831,127649005,661,1,f,364604000,1783.42,29460900000,156864,4.89139e-06,87.9569,0.000430231,0.446639,2.18469e-06,3.44081e-06,0.0351398,11290,6700,4060
468682315,127649005,177,1,f,9795600,0,1303750000,0,0,0,0,0.0119996,0,0,0,0,0,0
468684224,127649005,587,2,f,13647600,0,1294810000,0,0,0,0,0.0167183,0,0,0,0,0,0
468682181,127649005,48,1,f,993168000,91686.1,270965000000,101722000,9.23168e-05,1109.46,0.102422,1.21663,0.000112315,0.000176893,0.274514,4140,2820,5110
468683994,127649005,402,2,f,319438000,10555.7,78230100000,5855810,3.30446e-05,554.754,0.0183316,0.391311,1.29307e-05,2.03655e-05,0.372488,8050,2100,9250
468684546,127649005,882,2,f,312592000,374.25,34497000000,164483,1.19725e-06,439.499,0.00052619,0.382925,4.58456e-07,7.22052e-07,0.0400639,5120,2210,6540
468682490,127649005,331,1,f,377554000,75657.3,48685800000,35324200,0.000200388,466.898,0.0935608,0.462503,9.26802e-05,0.000145968,0.212664,8100,5650,5480
468685699,127649005,1099,3,t,904790,903937,11207900000,11197900000,0.999057,12388,12376.3,0.00110837,0.00110732,0.00174399,1,7910,5200,9170
468684374,127649005,746,2,f,604155000,163691,204063000000,82571100,0.000270943,504.431,0.136672,0.74009,0.000200522,0.000315815,0.297904,2280,3720,5790
468685292,127649005,648,3,f,4835150000,0,1414820000000,0,0,0,0,5.92306,0,0,0,0,0,0
468682554,127649005,381,1,f,753517000,153.925,124879000000,10513.5,2.04275e-07,68.3031,1.39526e-05,0.923058,1.88558e-07,2.96972e-07,0.00866877,8720,5090,3610
468683749,127649005,214,2,f,289443000,0,21148900000,0,0,0,0,0.354567,0,0,0,0,0,0
468682682,127649005,525,1,f,90906300,51778.9,13521700000,29268700,0.000569585,565.263,0.321966,0.11136,6.34291e-05,9.98987e-05,0.212664,8100,5650,5480
468683455,127649005,182305713,1,f,31237200,0,4629680000,0,0,0,0,0.0382656,0,0,0,0,0,0
468685235,127649005,565,3,f,236979000,0,63217800000,0,0,0,0,0.290299,0,0,0,0,0,0
468682751,127649005,598,1,f,36933300,0,5730560000,0,0,0,0,0.0452433,0,0,0,0,0,0
468682225,127649005,100,1,f,158861000,19905.8,32251800000,4227940,0.000125304,212.397,0.0266141,0.194604,2.43846e-05,3.8405e-05,0.195165,8600,5820,5440
468683828,127649005,279,2,f,1162800,0,131928000,0,0,0,0,0.00142443,0,0,0,0,0,0
468684954,127649005,83,3,f,466288000,7995,31303500000,463688,1.71461e-05,57.9973,0.000994424,0.571203,9.79388e-06,1.5425e-05,0.0669298,11750,7270,6590
468683061,127649005,854,1,f,427295000,0.432869,113983000000,31.3563,1.01304e-09,72.4384,7.33833e-08,0.523436,5.30264e-10,8.35148e-10,0.000178789,5800,880,3320
468685263,127649005,608,3,f,142882000,98959.7,27568800000,56809400,0.000692597,574.066,0.397596,0.175031,0.000121226,0.000190926,0.289384,3530,4140,6630
468685425,127649005,869,3,f,41522400,1094.86,9746870000,475805,2.63678e-05,434.582,0.011459,0.0508649,1.3412e-06,2.11234e-06,0.0651687,10180,2360,8490
468685424,127649005,867,3,f,784472000,2662.19,88132000000,769714,3.39361e-06,289.127,0.000981186,0.960979,3.26119e-06,5.13626e-06,0.123126,10480,3720,7260
468682568,127649005,395,1,f,496350000,17906.5,37149800000,1056900,3.60764e-05,59.023,0.00212934,0.608029,2.19355e-05,3.45477e-05,0.0602568,12540,6860,4760
468682842,127649005,671,1,f,136743000,3203.48,22464200000,534541,2.3427e-05,166.863,0.00390908,0.167511,3.92426e-06,6.18058e-06,0.0445613,9380,470,4620
468683481,127649005,312782616,1,f,138020000,0,45119800000,0,0,0,0,0.169075,0,0,0,0,0,0
468682243,127649005,118,1,f,46583100,2104.31,4604680000,312843,4.51732e-05,148.668,0.0067158,0.0570643,2.57778e-06,4.05991e-06,0.033507,6290,6370,5600
468682939,127649005,754,1,f,1708760000,88347.2,345351000000,14359000,5.17026e-05,162.529,0.00840315,2.09323,0.000108225,0.000170451,0.208491,5410,7260,3330
468682611,127649005,437,1,f,529204000,710.258,38450000000,49791.1,1.34212e-06,70.1028,9.40867e-05,0.648276,8.70066e-07,1.37032e-06,0.0317529,12490,5590,3430
468684228,127649005,591,2,f,37995300,0,2909750000,0,0,0,0,0.0465442,0,0,0,0,0,0
468685602,127649005,1128,3,f,475081000,0,152385000000,0,0,0,0,0.581974,0,0,0,0,0,0
468682198,127649005,67,1,f,24652800,0,2002240000,0,0,0,0,0.0301997,0,0,0,0,0,0
468685412,127649005,847,3,f,655142000,0,189233000000,0,0,0,0,0.802549,0,0,0,0,0,0
468685484,127649005,949,3,f,268200,0,36748700,0,0,0,0,0.000328545,0,0,0,0,0,0
468685244,127649005,580,3,f,125107000,169.2,9205890000,11759.3,1.35244e-06,69.4992,9.39936e-05,0.153256,2.0727e-07,3.26443e-07,0.0180352,8860,3380,3480
468685146,127649005,386,3,f,4909400000,174379,447730000000,20500200,3.55194e-05,117.561,0.00417571,6.01402,0.000213614,0.000336435,0.267987,11630,5280,8170
468682480,127649005,323,1,f,9696620000,25773.8,1493330000000,3016670,2.65802e-06,117.044,0.000311106,11.8784,3.15729e-05,4.97262e-05,0.087799,8070,2360,5560
468683270,127649005,1000,1,f,280081000,4264.57,7826640000,332316,1.52262e-05,77.9249,0.0011865,0.343099,5.2241e-06,8.22777e-06,0.0622281,11280,6590,4010
468684688,127649005,977,2,f,135130000,52983.7,31932500000,29601500,0.000392095,558.691,0.21906,0.165534,6.4905e-05,0.000102223,0.243231,8260,4200,10100
468683714,127649005,184,2,f,337540000,16153.6,89233800000,1752810,4.78569e-05,108.509,0.00519289,0.413486,1.97882e-05,3.11657e-05,0.0964278,2190,3580,5820
468684854,127649005,1105,2,f,87523200,112242,20447600000,71188200,0.00128242,634.241,0.813364,0.107216,0.000137496,0.000216551,0.479938,7430,5500,8700
468684868,127649005,1127,2,f,295491000,55.0733,58547400000,23207.5,1.86379e-07,421.393,7.85388e-05,0.361976,6.74648e-08,1.06255e-07,0.0149627,8740,3770,10430
468685377,127649005,792,3,f,514742000,7264.59,9414330000,756014,1.41131e-05,104.068,0.00146872,0.630559,8.89913e-06,1.40158e-05,0.126265,12910,4820,4580
468685086,127649005,301,3,f,638815000,6527530,115449000000,46069200000,0.0102182,7057.68,72.1168,0.782548,0.00799623,0.0125938,1,7470,3720,2720
468684530,127649005,872,2,f,58311000,0,7939460000,0,0,0,0,0.071431,0,0,0,0,0,0
468685497,127649005,967,3,f,11063700000,3597790,446309000000,3380320000,0.000325189,939.554,0.305532,13.5531,0.0044073,0.00694134,0.821499,7830,4910,8300
468683710,127649005,180,2,f,306517000,8.76076,65463300000,2727.71,2.85817e-08,311.356,8.89906e-06,0.375483,1.07319e-08,1.69024e-08,0.00300522,4320,4550,9570
468685070,127649005,274,3,f,647959000,0,119675000000,0,0,0,0,0.793749,0,0,0,0,0,0
468682691,127649005,533,1,f,485132000,1700.77,116341000000,121893,3.5058e-06,71.669,0.000251257,0.594286,2.08345e-06,3.28135e-06,0.0310208,9120,370,4220
468685540,127649005,1025,3,f,4437850000,358256,1097970000000,72738400,8.07273e-05,203.035,0.0163905,5.43637,0.000438863,0.000691195,0.342812,12340,5050,8470
468683348,127649005,1057,1,f,1333360000,61048.7,305047000000,9697060,4.57855e-05,158.841,0.00727264,1.63337,7.47846e-05,0.000117783,0.24368,4460,4600,1630
468682701,127649005,545,1,f,6943500,0,1487890000,0,0,0,0,0.00850579,0,0,0,0,0,0
468683322,127649005,1035,1,f,354337000,0,112547000000,0,0,0,0,0.434063,0,0,0,0,0,0
468683893,127649005,326,2,f,204137000,3.80106,2345190000,227.29,1.86201e-08,59.7965,1.11342e-06,0.250068,4.6563e-09,7.33351e-09,0.00191813,9550,4230,6570
468682588,127649005,417,1,f,456684000,1013.78,129562000000,167690,2.21987e-06,165.41,0.00036719,0.559438,1.24188e-06,1.95592e-06,0.0243792,7390,740,2710
468682288,127649005,153,1,f,374736000,402452,14852300000,34971000,0.00107396,86.895,0.0933218,0.459051,0.000493003,0.000776463,0.277487,11730,5200,3390
468682514,127649005,348,1,f,578582000,24698.6,71503700000,5846560,4.26882e-05,236.716,0.010105,0.708763,3.02558e-05,4.76518e-05,0.334531,10220,4720,5670
468684468,127649005,824,2,f,354401000,636325,33513800000,295063000,0.0017955,463.698,0.832567,0.434141,0.000779499,0.00122768,0.673784,5880,3540,6370
468684597,127649005,917,2,f,4479300,0,402036000,0,0,0,0,0.00548714,0,0,0,0,0,0
468684750,127649005,1020,2,f,533321000,8514.92,91569500000,3225710,1.59658e-05,378.83,0.00604834,0.653318,1.04308e-05,1.64281e-05,0.127277,7040,3420,7470
468684968,127649005,113,3,f,471650000,494.556,115416000000,43550.4,1.04857e-06,88.0596,9.23363e-05,0.577772,6.05831e-07,9.54163e-07,0.0340771,6170,540,3970
