id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464453833,309564818,973,3,f,292259000,1154850,67578800000,774656000,0.00395147,670.784,2.65058,0.358017,0.00141469,0.25414,0.518244,8800,1700,9700
464448809,309564818,7,1,f,496574000,0,136283000000,0,0,0,0,0.608303,0,0,0,0,0,0
464448857,309564818,95,1,f,2681140000,12076.5,786704000000,3924870,4.50425e-06,324.999,0.00146388,3.2844,1.47938e-05,0.0026576,0.105734,5480,5320,1280
464453340,309564818,862,3,f,967525000,0,289960000000,0,0,0,0,1.18522,0,0,0,0,0,0
464450216,309564818,14,2,f,774000,0,279364000,0,0,0,0,0.00094815,0,0,0,0,0,0
464451890,309564818,993,2,f,4267160000,183.842,961211000000,65280.4,4.30831e-08,355.089,1.52983e-05,5.22727,2.25207e-07,4.04569e-05,0.013409,3640,1290,6200
464450142,309564818,312782546,1,f,267763000,0,66138600000,0,0,0,0,0.328009,0,0,0,0,0,0
464451902,309564818,1000,2,f,280081000,0,41446400000,0,0,0,0,0.343099,0,0,0,0,0,0
464450241,309564818,36,2,f,194044000,30.1345,58262700000,9353.43,1.55298e-07,310.389,4.82027e-05,0.237703,3.69148e-08,6.63149e-06,0.00410728,4920,4880,10050
464454470,309564818,315,2,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464449341,309564818,477,1,f,19541900000,14181.8,5614690000000,4974680,7.25713e-07,350.779,0.000254565,23.9388,1.73727e-05,0.00312089,0.165354,7360,5830,3780
464450021,309564818,1045,1,f,46372500,0,11186600000,0,0,0,0,0.0568063,0,0,0,0,0,0
464454443,309564818,312782648,3,f,116597000,8237.41,28929200000,4718620,7.06487e-05,572.828,0.0404696,0.142831,1.00908e-05,0.00181275,0.160191,9350,2640,9300
464449246,309564818,381,1,f,753517000,0,201306000000,0,0,0,0,0.923058,0,0,0,0,0,0
464452695,309564818,333,3,f,33420600,0,7821850000,0,0,0,0,0.0409402,0,0,0,0,0,0
464453371,309564818,886,3,f,4325700000,982.228,953949000000,340010,2.27068e-07,346.162,7.86025e-05,5.29898,1.20323e-06,0.000216152,0.0307631,8280,1870,5020
464454375,309564818,312782586,3,f,41171400,42323.7,11493900000,23466000,0.00102799,554.441,0.569959,0.050435,5.18466e-05,0.00931388,0.308463,8790,1860,9600
464452841,309564818,452,3,f,146592000,18.4499,36726600000,5799.93,1.25859e-07,314.361,3.95651e-05,0.179575,2.26012e-08,4.06014e-06,0.00486625,4790,6720,5970
464451035,309564818,575,2,f,108296000,0,30947200000,0,0,0,0,0.132663,0,0,0,0,0,0
464450289,309564818,84,2,f,113555000,0,25712600000,0,0,0,0,0.139105,0,0,0,0,0,0
464452584,309564818,247,3,f,7923390000,38356.3,2375030000000,20656000,4.8409e-06,538.53,0.00260697,9.70615,4.69865e-05,0.0084408,0.183947,8540,2050,9700
464450766,309564818,444,2,f,757769000,0,239431000000,0,0,0,0,0.928268,0,0,0,0,0,0
464452697,309564818,335,3,f,241000000,0,60610200000,0,0,0,0,0.295225,0,0,0,0,0,0
464453002,309564818,610,3,f,1074910000,0.872819,240436000000,247.153,8.11994e-10,283.167,2.2993e-07,1.31676,1.0692e-09,1.92075e-07,0.000969799,9360,870,4840
464449021,309564818,189,1,f,28740600,0,8909500000,0,0,0,0,0.0352072,0,0,0,0,0,0
464454478,309564818,409,2,t,35539200,4447510,18736000000,6350930000,0.125144,1427.97,178.702,0.0435356,0.0054482,0.978732,0.945659,8730,1840,9210
464449823,309564818,945,1,f,330632000,0,83528200000,0,0,0,0,0.405024,0,0,0,0,0,0
464448866,309564818,104,1,f,1205800000,983.474,349129000000,338114,8.15621e-07,343.796,0.000280407,1.4771,1.20476e-06,0.000216426,0.0525899,3820,4630,2020
464452930,309564818,545,3,f,13887000,0,2497840000,0,0,0,0,0.0170116,0,0,0,0,0,0
464450654,309564818,354,2,f,12815400000,9099.22,3277180000000,8485940,7.1002e-07,932.601,0.000662165,15.6989,1.11465e-05,0.0020024,0.0966987,10930,7260,5770
464452592,309564818,252,3,f,1068540000,22302.7,364469000000,12466200,2.08722e-05,558.952,0.0116666,1.30896,2.73208e-05,0.004908,0.183947,8540,2050,9700
464452096,309564818,182305693,2,f,60806700,0,10946800000,0,0,0,0,0.0744882,0,0,0,0,0,0
464453068,309564818,657,3,f,1789170000,5.83342,649801000000,1695.78,3.2604e-09,290.701,9.47802e-07,2.19174,7.14594e-09,1.28372e-06,0.00156975,4620,4280,1470
464452100,309564818,182305701,2,f,90999000,0,27832300000,0,0,0,0,0.111474,0,0,0,0,0,0
464453150,309564818,720,3,f,328666000,0,66428400000,0,0,0,0,0.402615,0,0,0,0,0,0
464454262,309564818,1126,3,f,13437000,0,3325480000,0,0,0,0,0.0164603,0,0,0,0,0,0
464449697,309564818,810,1,f,129384000,0,26021500000,0,0,0,0,0.158495,0,0,0,0,0,0
464453350,309564818,872,3,f,116622000,0,25336000000,0,0,0,0,0.142862,0,0,0,0,0,0
464452489,309564818,164,3,f,1155600,0,196159000,0,0,0,0,0.00141561,0,0,0,0,0,0
464452730,309564818,361,3,f,1054420000,0,238686000000,0,0,0,0,1.29166,0,0,0,0,0,0
464453076,309564818,665,3,f,1138040000,198879,142783000000,1583960000,0.000174756,7964.42,1.39183,1.3941,0.000243627,0.0437659,0.905685,2130,4010,4040
464449032,309564818,202,1,f,610916000,0,217649000000,0,0,0,0,0.748371,0,0,0,0,0,0
464450703,309564818,388,2,f,1455300,0,127061000,0,0,0,0,0.00178274,0,0,0,0,0,0
464450307,309564818,104,2,f,1205800000,1794.29,353286000000,357036,1.48806e-06,198.984,0.000296099,1.4771,2.19801e-06,0.000394857,0.187291,3340,4900,8780
464452729,309564818,358,3,f,69512400,0,15646200000,0,0,0,0,0.0851527,0,0,0,0,0,0
464452576,309564818,239,3,f,1890610000,58229.4,626935000000,35826700,3.07993e-05,615.268,0.0189498,2.31599,7.1331e-05,0.0128141,0.184419,7140,3190,7540
464454354,309564818,312782566,3,f,88398000,0,21013700000,0,0,0,0,0.108288,0,0,0,0,0,0
464450792,309564818,469,2,f,17057700,0,2500180000,0,0,0,0,0.0208957,0,0,0,0,0,0
464450312,309564818,111,2,f,755810000,58.5801,219617000000,17058.7,7.75063e-08,291.204,2.25701e-05,0.925867,7.17606e-08,1.28913e-05,0.00881082,4540,5040,9730
464449260,309564818,395,1,f,496350000,0,135640000000,0,0,0,0,0.608029,0,0,0,0,0,0
464450227,309564818,23,2,f,261256000,1499.37,86463400000,447869,5.73911e-06,298.704,0.00171429,0.320038,1.83673e-06,0.000329957,0.0966061,5880,7180,7580
464451514,309564818,822,2,f,8467720000,11335.8,2031450000000,3967920,1.33871e-06,350.034,0.000468593,10.373,1.38863e-05,0.00249459,0.191705,8980,2990,8000
464449752,309564818,884,1,f,34492500,0,7701330000,0,0,0,0,0.0422533,0,0,0,0,0,0
464451182,309564818,642,2,f,45219600,0,11056100000,0,0,0,0,0.055394,0,0,0,0,0,0
464450499,309564818,254,2,f,4317840000,2835.06,873127000000,1011790,6.56593e-07,356.886,0.000234329,5.28935,3.47295e-06,0.000623892,0.0547044,7280,340,6010
464450008,309564818,1033,1,f,1091300000,0,426484000000,0,0,0,0,1.33684,0,0,0,0,0,0
464454235,309564818,1113,3,f,77837400,0,22255400000,0,0,0,0,0.0953508,0,0,0,0,0,0
464453356,309564818,877,3,f,180461000,0,26595700000,0,0,0,0,0.221064,0,0,0,0,0,0
464451477,309564818,802,2,f,122170000,0,20501200000,0,0,0,0,0.149659,0,0,0,0,0,0
464449678,309564818,795,1,f,2067420000,0,531189000000,0,0,0,0,2.53259,0,0,0,0,0,0
464449835,309564818,952,1,f,817575000,0,213050000000,0,0,0,0,1.00153,0,0,0,0,0,0
464450402,309564818,173,2,f,115967000,0,31264900000,0,0,0,0,0.142059,0,0,0,0,0,0
464450616,309564818,331,2,f,377554000,14.1884,122068000000,4265.02,3.75797e-08,300.6,1.12965e-05,0.462503,1.73808e-08,3.12233e-06,0.00342983,8420,5930,5840
464452594,309564818,254,3,f,8635670000,6458.57,1782550000000,2291100,7.47894e-07,354.738,0.000265306,10.5787,7.91174e-06,0.00142129,0.0547044,7280,340,6010
464452685,309564818,328,3,f,992317000,0,311378000000,0,0,0,0,1.21559,0,0,0,0,0,0
464450519,309564818,272,2,f,30553200,0,6693300000,0,0,0,0,0.0374277,0,0,0,0,0,0
464452083,309564818,1129,2,f,16931900000,2787200,4707600000000,1586280000,0.000164612,569.133,0.0936862,20.7416,0.00341431,0.613358,0.491457,8120,3270,7540
464452060,309564818,1109,2,f,12127500,0,4299400000,0,0,0,0,0.0148562,0,0,0,0,0,0
464454275,309564818,1129,3,f,33863800000,2895020,8876080000000,1622280000,8.54903e-05,560.369,0.0479061,41.4831,0.0035464,0.637087,0.491457,8120,3270,7540
464450126,309564818,10704,1,f,359207000,0,83650600000,0,0,0,0,0.440029,0,0,0,0,0,0
464450065,309564818,1085,1,f,41661900,0,4862980000,0,0,0,0,0.0510358,0,0,0,0,0,0
464451068,309564818,590,2,f,413608000,0,92653800000,0,0,0,0,0.506669,0,0,0,0,0,0
464449230,309564818,369,1,f,1622480000,0,448899000000,0,0,0,0,1.98754,0,0,0,0,0,0
464451064,309564818,589,2,f,694349000,412.349,171441000000,153067,5.93864e-07,371.206,0.000220446,0.850578,5.05128e-07,9.07427e-05,0.0269465,2840,6160,5950
464452614,309564818,272,3,f,61106400,0,13942100000,0,0,0,0,0.0748553,0,0,0,0,0,0
464451401,309564818,759,2,f,9589500,0,2810520000,0,0,0,0,0.0117471,0,0,0,0,0,0
464449249,309564818,385,1,f,3329310000,16943.7,779015000000,3030320,5.08925e-06,178.847,0.000910196,4.0784,2.0756e-05,0.00372868,0.38903,8990,940,2500
464449068,309564818,234,1,f,103313000,0,30170100000,0,0,0,0,0.126558,0,0,0,0,0,0
464453260,309564818,806,3,f,1483250000,380.205,531572000000,107316,2.56333e-07,282.26,7.23523e-05,1.81698,4.65751e-07,8.36689e-05,0.0491201,6720,2140,1320
464452080,309564818,1128,2,f,237541000,0,66543600000,0,0,0,0,0.290987,0,0,0,0,0,0
464450864,309564818,528,2,f,23074300000,134.261,8215140000000,43322.2,5.81864e-09,322.672,1.87751e-06,28.266,1.6447e-07,2.95458e-05,0.011485,12060,5150,8460
464448940,309564818,164,1,f,577800,0,118060000,0,0,0,0,0.000707805,0,0,0,0,0,0
464452994,309564818,604,3,f,122027000,0,34906700000,0,0,0,0,0.149484,0,0,0,0,0,0
464452463,309564818,147,3,f,14785200,0,3217110000,0,0,0,0,0.0181119,0,0,0,0,0,0
464449904,309564818,965,1,f,172104000,0.781036,29470900000,350.016,4.53815e-09,448.143,2.03374e-06,0.210828,9.56769e-10,1.71877e-07,0.000413869,9550,660,4540
464450434,309564818,202,2,f,610916000,0,206129000000,0,0,0,0,0.748371,0,0,0,0,0,0
464453191,309564818,757,3,f,33777000,0,8695840000,0,0,0,0,0.0413768,0,0,0,0,0,0
464453273,309564818,818,3,f,1832350000,17331.6,371267000000,6488910,9.45869e-06,374.396,0.0035413,2.24463,2.12313e-05,0.00381405,0.237452,6900,4270,8810
464452501,309564818,177,3,f,19591200,0,6773500000,0,0,0,0,0.0239992,0,0,0,0,0,0
464452022,309564818,1085,2,f,41661900,0,4900180000,0,0,0,0,0.0510358,0,0,0,0,0,0
464451543,309564818,838,2,f,446302000,0,154472000000,0,0,0,0,0.54672,0,0,0,0,0,0
464451102,309564818,607,2,f,603722000,0,185368000000,0,0,0,0,0.739559,0,0,0,0,0,0
464451215,309564818,658,2,f,421227000,24915.6,47730000000,15406100,5.91501e-05,618.329,0.0365743,0.516003,3.05217e-05,0.00548301,0.354223,9070,5630,7060
464450476,309564818,237,2,f,4479300,0,930738000,0,0,0,0,0.00548714,0,0,0,0,0,0
464452055,309564818,1106,2,f,190055000,0,72638400000,0,0,0,0,0.232817,0,0,0,0,0,0
464454608,309564818,983,3,t,32925.7,7237.19,7425250,2639280,0.219804,364.684,80.1588,4.0334e-05,8.86556e-06,0.00159264,0.256531,8690,2140,9110
464449734,309564818,852,1,f,827953000,0,216755000000,0,0,0,0,1.01424,0,0,0,0,0,0
464450815,309564818,494,2,f,59867100,11729.9,19592800000,9104170,0.000195932,776.151,0.152073,0.0733372,1.43691e-05,0.00258132,0.200595,8200,2460,6930
464451949,309564818,1022,2,f,725090000,17331.6,171001000000,6488910,2.39027e-05,374.396,0.0089491,0.888236,2.12313e-05,0.00381405,0.237452,6900,4270,8810
464449102,309564818,263,1,f,29812500,0.120084,7805040000,30.6631,4.02796e-09,255.348,1.02853e-06,0.0365203,1.47102e-10,2.64259e-08,6.29374e-05,5070,7010,5120
464451649,309564818,893,2,f,60102900,0,10634600000,0,0,0,0,0.0736261,0,0,0,0,0,0
464448902,309564818,135,1,f,18410400,0,5281650000,0,0,0,0,0.0225527,0,0,0,0,0,0
464452420,309564818,118,3,f,93166200,0,19976400000,0,0,0,0,0.114129,0,0,0,0,0,0
464448812,309564818,10,1,f,1216990000,2783.6,400895000000,933322,2.28728e-06,335.293,0.000766911,1.49081,3.40991e-06,0.000612567,0.115203,8820,2870,3670
464453603,309564818,905,3,f,164509000,33350.5,36763500000,14497000,0.000202727,434.687,0.0881229,0.201524,4.08544e-05,0.00733921,0.215226,8400,1460,9360
464452810,309564818,429,3,f,1191180000,0,334717000000,0,0,0,0,1.45919,0,0,0,0,0,0
464450429,309564818,197,2,f,4877100,0,883501000,0,0,0,0,0.00597445,0,0,0,0,0,0
464452002,309564818,1065,2,f,21299800000,769509,5156780000000,515665000,3.61275e-05,670.122,0.0242098,26.0923,0.000942648,0.16934,0.525447,9040,5630,7060
464452773,309564818,393,3,f,1812600,0,368717000,0,0,0,0,0.00222044,0,0,0,0,0,0
464449992,309564818,1021,1,f,561557000,0,119335000000,0,0,0,0,0.687907,0,0,0,0,0,0
464451425,309564818,773,2,f,158576000,0,59424900000,0,0,0,0,0.194256,0,0,0,0,0,0
464448917,309564818,147,1,f,7392600,0,1677420000,0,0,0,0,0.00905593,0,0,0,0,0,0
464449198,309564818,343,1,f,54637600000,176971,13197500000000,59212200,3.239e-06,334.587,0.00108373,66.9311,0.00021679,0.0389448,0.255483,6330,6860,4210
464450362,309564818,146,2,f,1153080000,0,254385000000,0,0,0,0,1.41253,0,0,0,0,0,0
464450484,309564818,243,2,f,75636000,0,13953000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464452588,309564818,250,3,f,482553000,0,113447000000,0,0,0,0,0.591127,0,0,0,0,0,0
464449507,309564818,638,1,f,335997000,0,88072900000,0,0,0,0,0.411596,0,0,0,0,0,0
464454020,309564818,1031,3,f,382171000,0,51444100000,0,0,0,0,0.468159,0,0,0,0,0,0
464450697,309564818,382,2,f,3901900000,0,1162320000000,0,0,0,0,4.77983,0,0,0,0,0,0
464453927,309564818,1005,3,f,89449200,0,19445000000,0,0,0,0,0.109575,0,0,0,0,0,0
464451335,309564818,714,2,f,1800780000,377.841,497988000000,107881,2.09821e-07,285.52,5.99082e-05,2.20595,4.62855e-07,8.31488e-05,0.0406028,2540,3890,6910
464449213,309564818,354,1,f,12815400000,0,3152060000000,0,0,0,0,15.6989,0,0,0,0,0,0
464451045,309564818,580,2,f,62553600,0,9606420000,0,0,0,0,0.0766282,0,0,0,0,0,0
464451784,309564818,946,2,f,331878000,0,96136700000,0,0,0,0,0.40655,0,0,0,0,0,0
464449456,309564818,601,1,f,54918900,0,13870400000,0,0,0,0,0.0672757,0,0,0,0,0,0
464452184,309564818,10,3,f,2433980000,263713,794502000000,293199000,0.000108346,1111.81,0.120461,2.98162,0.000323048,0.0580333,0.39736,8820,2020,6860
464452050,309564818,1102,2,f,558433000,0,135605000000,0,0,0,0,0.68408,0,0,0,0,0,0
464451540,309564818,836,2,f,174853000,63.8203,36934800000,24887,3.64994e-07,389.955,0.000142331,0.214195,7.81799e-08,1.40445e-05,0.0264486,6970,5170,10550
464452115,309564818,312782562,2,f,75759300,0,20618900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464453394,309564818,897,3,f,250607000,2034.55,68678500000,634942,8.11851e-06,312.079,0.00253362,0.306993,2.49233e-06,0.00044773,0.095497,4560,4300,1470
464449424,309564818,576,1,f,2532600,0,849551000,0,0,0,0,0.00310244,0,0,0,0,0,0
464450495,309564818,251,2,f,275453000,0,80002100000,0,0,0,0,0.33743,0,0,0,0,0,0
464449008,309564818,178,1,f,181889000,1311.89,37565200000,465833,7.21257e-06,355.086,0.00256108,0.222814,1.60706e-06,0.000288698,0.0491238,7290,3370,3000
464451278,309564818,690,2,f,73858500,0,14282000000,0,0,0,0,0.0904767,0,0,0,0,0,0
464453156,309564818,725,3,f,30879000,0,6824180000,0,0,0,0,0.0378268,0,0,0,0,0,0
464452982,309564818,596,3,f,952601000,17844.6,278500000000,5262140,1.87325e-05,294.887,0.00552397,1.16694,2.18596e-05,0.00392693,0.140767,5180,6990,6490
464453235,309564818,794,3,f,1428980000,0,17793100000,0,0,0,0,1.7505,0,0,0,0,0,0
464451688,309564818,907,2,f,118958000,0,40561300000,0,0,0,0,0.145724,0,0,0,0,0,0
464449802,309564818,933,1,f,821096000,10462.2,87704900000,3426100,1.27417e-05,327.475,0.00417259,1.00584,1.28162e-05,0.00230233,0.154618,8990,3210,3410
464449465,309564818,609,1,f,23816700,0,6216100000,0,0,0,0,0.0291755,0,0,0,0,0,0
464449743,309564818,869,1,f,20761200,0,4618720000,0,0,0,0,0.0254325,0,0,0,0,0,0
464449811,309564818,938,1,f,363824000,0,74993000000,0,0,0,0,0.445685,0,0,0,0,0,0
464449530,309564818,658,1,f,421227000,6.23655,59683700000,1811.36,1.48057e-08,290.443,4.3002e-06,0.516003,7.63978e-09,1.37243e-06,0.00203422,9070,5820,4350
464449770,309564818,908,1,f,92196000,0,16898600000,0,0,0,0,0.11294,0,0,0,0,0,0
464450668,309564818,364,2,f,27891900,0,8341750000,0,0,0,0,0.0341676,0,0,0,0,0,0
464450447,309564818,211,2,f,356939000,0,88098600000,0,0,0,0,0.43725,0,0,0,0,0,0
464451816,309564818,960,2,f,4132880000,12611.2,352215000000,6387850,3.05143e-06,506.523,0.00154562,5.06278,1.54487e-05,0.00277525,0.152595,8890,6540,6960
464449519,309564818,649,1,f,10369800,0,2220850000,0,0,0,0,0.012703,0,0,0,0,0,0
464452951,309564818,573,3,f,109429000,521670,32436400000,604366000,0.00476721,1158.52,5.52291,0.13405,0.000639046,0.1148,0.508598,8780,1790,9570
464450811,309564818,491,2,f,251901000,14.1884,85396000000,4265.02,5.63252e-08,300.6,1.69313e-05,0.308579,1.73808e-08,3.12233e-06,0.00342983,8420,5930,5840
464449747,309564818,877,1,f,90230400,0,12543600000,0,0,0,0,0.110532,0,0,0,0,0,0
464450344,309564818,132,2,f,9461700,0,1841750000,0,0,0,0,0.0115906,0,0,0,0,0,0
464453028,309564818,628,3,f,77310000,54207,20858100000,38328700,0.000701164,707.079,0.495779,0.0947048,6.64036e-05,0.0119289,0.257557,8020,2550,6890
464450167,309564818,312782598,1,f,6194700,0,1362830000,0,0,0,0,0.00758851,0,0,0,0,0,0
464450358,309564818,143,2,f,9846000,0,3862150000,0,0,0,0,0.0120614,0,0,0,0,0,0
464451016,309564818,565,2,f,118490000,0,27649100000,0,0,0,0,0.14515,0,0,0,0,0,0
464453812,309564818,967,3,f,10991300000,362320,1017660000000,1651650000,3.29643e-05,4558.53,0.150269,13.4643,0.000443842,0.0797332,0.905685,2130,4010,4040
464449645,309564818,763,1,f,5356800,0.356087,1042390000,119.378,6.64738e-08,335.25,2.22853e-05,0.00656208,4.36207e-10,7.83615e-08,0.000224002,4900,6780,5500
464448843,309564818,67,1,f,24652800,0,6129220000,0,0,0,0,0.0301997,0,0,0,0,0,0
464449616,309564818,731,1,f,458226000,0,118146000000,0,0,0,0,0.561327,0,0,0,0,0,0
464449450,309564818,596,1,f,476301000,3109.34,145753000000,887358,6.5281e-06,285.385,0.00186302,0.583468,3.80894e-06,0.00068425,0.110212,4960,7020,5110
464453342,309564818,863,3,f,379701000,0,53825600000,0,0,0,0,0.465134,0,0,0,0,0,0
464454426,309564818,312782632,3,f,131971000,2949.26,21570300000,1117550,2.23479e-05,378.926,0.00846818,0.161664,3.61284e-06,0.000649023,0.123844,10060,2250,9640
464453939,309564818,1008,3,f,1074100000,303867,263473000000,169670000,0.000282904,558.369,0.157965,1.31577,0.000372237,0.0668698,0.351901,8140,3720,8090
464450449,309564818,214,2,f,289443000,0,63203200000,0,0,0,0,0.354567,0,0,0,0,0,0
464449297,309564818,434,1,f,450962000,1433.58,89111400000,464970,3.17894e-06,324.342,0.00103106,0.552429,1.75614e-06,0.000315478,0.0331863,10180,2030,3310
464448883,309564818,120,1,f,217446000,8444.54,60637800000,2744650,3.8835e-05,325.02,0.0126222,0.266372,1.03446e-05,0.00185833,0.105734,5480,5320,1280
464450400,309564818,171,2,f,224277000,2.4814,54873400000,771.598,1.1064e-08,310.952,3.44037e-06,0.27474,3.03972e-09,5.46065e-07,0.000451674,3430,3880,5740
464449595,309564818,709,1,f,1080640000,0,252219000000,0,0,0,0,1.32379,0,0,0,0,0,0
464454483,309564818,567,2,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464449737,309564818,857,1,f,216560000,0,60002300000,0,0,0,0,0.265286,0,0,0,0,0,0
464451093,309564818,601,2,f,54918900,61996.4,13087600000,31237400,0.00112887,503.857,0.568791,0.0672757,7.59456e-05,0.0136431,0.216918,8090,1850,9040
464451300,309564818,698,2,f,19664300000,108264,4979960000000,39424500,5.50561e-06,364.152,0.00200488,24.0888,0.000132623,0.0238249,0.299181,3700,5400,5720
464452087,309564818,1139,2,f,102729000,0,34292800000,0,0,0,0,0.125843,0,0,0,0,0,0
464449634,309564818,753,1,f,423900,0,125001000,0,0,0,0,0.000519278,0,0,0,0,0,0
464451090,309564818,600,2,f,423266000,0,119637000000,0,0,0,0,0.518501,0,0,0,0,0,0
464450042,309564818,1062,1,f,104202000,0,20615900000,0,0,0,0,0.127647,0,0,0,0,0,0
464452193,309564818,15,3,f,241969000,0,76681600000,0,0,0,0,0.296412,0,0,0,0,0,0
464449772,309564818,910,1,f,46476000,0,9955840000,0,0,0,0,0.0569331,0,0,0,0,0,0
464450739,309564818,421,2,f,67813200,453051,12164900000,229445000,0.00668086,506.444,3.38348,0.0830712,0.000554987,0.0996996,0.565293,8880,1330,9440
464449763,309564818,901,1,f,748228000,0,7411570000,0,0,0,0,0.916579,0,0,0,0,0,0
464452871,309564818,484,3,f,279306000,1.96544,61615400000,589.516,7.03689e-09,299.94,2.11065e-06,0.34215,2.40767e-09,4.32521e-07,0.00056178,3450,3890,5740
464449583,309564818,701,1,f,1111910000,0,329579000000,0,0,0,0,1.36209,0,0,0,0,0,0
464450067,309564818,1086,1,f,44656200,0,11681500000,0,0,0,0,0.0547038,0,0,0,0,0,0
464453000,309564818,609,3,f,47633400,0,12557000000,0,0,0,0,0.0583509,0,0,0,0,0,0
464451646,309564818,889,2,f,371926000,0,97669700000,0,0,0,0,0.455609,0,0,0,0,0,0
464450761,309564818,441,2,f,8389800,0,1127220000,0,0,0,0,0.0102775,0,0,0,0,0,0
464451867,309564818,982,2,f,28009800,0,4436750000,0,0,0,0,0.034312,0,0,0,0,0,0
464452047,309564818,1101,2,f,295286000,0,88031500000,0,0,0,0,0.361725,0,0,0,0,0,0
464453330,309564818,852,3,f,1655910000,0,454103000000,0,0,0,0,2.02849,0,0,0,0,0,0
464448859,309564818,96,1,f,264705000,0,80599300000,0,0,0,0,0.324264,0,0,0,0,0,0
464450663,309564818,362,2,f,605311000,0,190584000000,0,0,0,0,0.741506,0,0,0,0,0,0
464452828,309564818,443,3,f,851674000,392.305,33765500000,198339,4.60629e-07,505.572,0.000232881,1.0433,4.80574e-07,8.63319e-05,0.0272029,9520,2400,8550
464449202,309564818,345,1,f,2984430000,7107.97,978294000000,2353460,2.38169e-06,331.102,0.000788581,3.65592,8.70727e-06,0.0015642,0.102454,4550,4300,1470
464449708,309564818,821,1,f,928392000,252.519,194034000000,82638.3,2.71996e-07,327.256,8.90123e-05,1.13728,3.09336e-07,5.557e-05,0.0168965,10100,1080,3420
464452974,309564818,590,3,f,827215000,0,174761000000,0,0,0,0,1.01334,0,0,0,0,0,0
464452305,309564818,91,3,f,775508000,0,170566000000,0,0,0,0,0.949998,0,0,0,0,0,0
464448837,309564818,56,1,f,1851910000,0,654389000000,0,0,0,0,2.2686,0,0,0,0,0,0
464449322,309564818,453,1,f,13800300000,52622.2,4279150000000,15470400,3.81311e-06,293.991,0.00112102,16.9054,6.44621e-05,0.0115802,0.188371,6740,1410,1880
464448846,309564818,73,1,f,2775850000,0,298065000000,0,0,0,0,3.40042,0,0,0,0,0,0
464451597,309564818,862,2,f,483763000,0,141318000000,0,0,0,0,0.592609,0,0,0,0,0,0
464451621,309564818,877,2,f,90230400,0,14052100000,0,0,0,0,0.110532,0,0,0,0,0,0
464452017,309564818,1081,2,f,42624900,0,8704940000,0,0,0,0,0.0522155,0,0,0,0,0,0
464453072,309564818,661,3,f,729207000,0,259673000000,0,0,0,0,0.893279,0,0,0,0,0,0
464453220,309564818,781,3,f,23418000,0,7408510000,0,0,0,0,0.028687,0,0,0,0,0,0
464449730,309564818,847,1,f,327571000,0,118394000000,0,0,0,0,0.401275,0,0,0,0,0,0
464448915,309564818,146,1,f,1153080000,0,252663000000,0,0,0,0,1.41253,0,0,0,0,0,0
464452968,309564818,587,3,f,27295200,0,7358010000,0,0,0,0,0.0334366,0,0,0,0,0,0
464452132,309564818,312782598,2,f,6194700,2165.8,1177170000,887234,0.000349621,409.657,0.143225,0.00758851,2.6531e-06,0.000476612,0.118417,9280,2570,9270
464449907,309564818,966,1,f,205574000,0,55784700000,0,0,0,0,0.251829,0,0,0,0,0,0
464451959,309564818,1029,2,f,48101400,2625.22,8113130000,1004040,5.45768e-05,382.459,0.0208734,0.0589242,3.2159e-06,0.000577714,0.125058,7990,3560,7370
464450160,309564818,312782582,1,f,55950300,0,11656200000,0,0,0,0,0.0685391,0,0,0,0,0,0
464454522,309564818,997,2,t,36358300,4544160,19082100000,6444860000,0.124983,1418.27,177.26,0.0445389,0.00556659,1,0.945659,8730,1840,9210
464450147,309564818,312782554,1,f,71386200,0,15820500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464451127,309564818,616,2,f,132114000,0,18965000000,0,0,0,0,0.161839,0,0,0,0,0,0
464454253,309564818,1123,3,f,673843000,0,9498760000,0,0,0,0,0.825457,0,0,0,0,0,0
464449084,309564818,249,1,f,9216000,0,2377550000,0,0,0,0,0.0112896,0,0,0,0,0,0
464453206,309564818,772,3,f,520601000,0,144485000000,0,0,0,0,0.637737,0,0,0,0,0,0
464452949,309564818,571,3,f,949925000,0,268271000000,0,0,0,0,1.16366,0,0,0,0,0,0
464453346,309564818,867,3,f,784472000,0,151830000000,0,0,0,0,0.960979,0,0,0,0,0,0
464449491,309564818,628,1,f,38655000,0.289882,8545200000,95.8061,7.49922e-09,330.5,2.47849e-06,0.0473524,3.55106e-10,6.37923e-08,0.000240096,7990,2430,4580
464450550,309564818,295,2,f,728604000,0,224451000000,0,0,0,0,0.89254,0,0,0,0,0,0
464450799,309564818,478,2,f,171965000,0,40138700000,0,0,0,0,0.210657,0,0,0,0,0,0
464449600,309564818,718,1,f,282429000,0,55751800000,0,0,0,0,0.345976,0,0,0,0,0,0
