id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468819731,288324211,412,1,f,312751000,21302500,280549000000,49788400000,0.0681133,2337.21,159.195,0.38312,0.0260956,0.184633,0.689261,2320,3200,4730
468820245,288324211,51,2,f,515479000,22204.6,247113000000,20612300,4.30758e-05,928.286,0.0399866,0.631461,2.72007e-05,0.000192452,0.238278,6460,4470,6160
468819567,288324211,149,1,f,181114000,1473.49,67810500000,177615,8.13567e-06,120.541,0.000980681,0.221865,1.80502e-06,1.2771e-05,0.0460769,6120,3540,5590
468820768,288324211,924,2,f,392630000,483388,57274200000,145403000,0.00123116,300.799,0.37033,0.480971,0.000592151,0.00418963,0.312484,8270,5880,7270
468820737,288324211,880,2,f,39231000,0,21087900000,0,0,0,0,0.048058,0,0,0,0,0,0
468819701,288324211,362,1,f,605311000,260.861,280224000000,823641,4.30953e-07,3157.4,0.00136069,0.741506,3.19555e-07,2.26094e-06,0.0500792,5990,3990,5160
468820023,288324211,907,1,f,118958000,0,58988800000,0,0,0,0,0.145724,0,0,0,0,0,0
468819973,288324211,832,1,f,504597000,553236,113057000000,79506800,0.00109639,143.712,0.157565,0.618131,0.000677714,0.00479502,0.290674,12620,6520,5600
468821922,288324211,919,3,f,316843000,16238100,208337000000,27012100000,0.0512495,1663.51,85.254,0.388133,0.0198916,0.140739,0.661457,3060,2850,6510
468819568,288324211,151,1,f,286215000,411757,108140000000,739133000,0.00143863,1795.07,2.58244,0.350614,0.000504402,0.00356879,0.370759,2000,3130,4560
468819580,288324211,169,1,f,69519600,0,37735000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468822212,288324211,182305689,3,f,1467290000,2581990,933469000000,2933070000,0.0017597,1135.97,1.99898,1.79743,0.00316294,0.0223787,0.484816,5950,2360,8290
468820880,288324211,1084,2,f,473065000,274751,263006000000,116533000,0.000580788,424.14,0.246336,0.579505,0.00033657,0.00238132,0.585544,9060,2770,7850
468820940,288324211,312782628,2,f,482602000,120953,257811000000,125372000,0.000250626,1036.54,0.259784,0.591188,0.000148167,0.00104832,0.273895,9920,2810,10040
468819606,288324211,214,1,f,289443000,12660.6,138125000000,9180200,4.37413e-05,725.099,0.0317168,0.354567,1.55092e-05,0.000109732,0.398276,8770,4030,4830
468820773,288324211,930,2,f,184288000,0,82961000000,0,0,0,0,0.225753,0,0,0,0,0,0
468819738,288324211,425,1,f,287651000,16087.6,140143000000,3572850,5.59276e-05,222.087,0.0124208,0.352372,1.97073e-05,0.000139435,0.152577,10360,1940,2780
468821114,288324211,286,3,f,88061400,0,30924300000,0,0,0,0,0.107875,0,0,0,0,0,0
468821905,288324211,908,3,f,184392000,39865.8,47156000000,24952000,0.000216201,625.899,0.13532,0.22588,4.88356e-05,0.000345526,0.211198,5440,5560,7740
468820480,288324211,441,2,f,8389800,64386.1,3671580000,73374200,0.00767433,1139.6,8.74564,0.0102775,7.8873e-05,0.000558048,0.470671,7710,1180,7510
468820564,288324211,601,2,f,54918900,116881,30832400000,132404000,0.00212826,1132.81,2.41091,0.0672757,0.00014318,0.00101304,0.293786,8210,2010,9420
468819955,288324211,802,1,f,122170000,17112.8,33691800000,21158800,0.000140073,1236.43,0.173191,0.149659,2.09632e-05,0.000148321,0.282215,5890,3980,5180
468820668,288324211,768,2,f,2430380000,4052320,660699000000,3956980000,0.00166736,976.474,1.62813,2.97722,0.00496409,0.0351224,0.461454,3760,3070,7060
468821137,288324211,303,3,f,651881000,1687830,387645000000,2071820000,0.00258918,1227.5,3.17823,0.798554,0.0020676,0.0146288,0.405029,6660,5650,9050
468821623,288324211,680,3,f,1013400,150162,671628000,277377000,0.148177,1847.18,273.709,0.00124142,0.000183949,0.00130149,0.507442,3380,3240,6740
468820604,288324211,658,2,f,421227000,107659,129741000000,43600100,0.000255585,404.983,0.103507,0.516003,0.000131883,0.000933106,0.232022,9370,5280,7840
468820359,288324211,247,2,f,3961690000,4101880,2318570000000,4532490000,0.00103539,1104.98,1.14408,4.85307,0.00502481,0.0355519,0.390474,6990,2250,10210
468821034,288324211,151,3,f,571020000,2562080,236018000000,14824300000,0.00448686,5786.03,25.9611,0.699499,0.00313855,0.0222061,1,2140,3360,6680
468820396,288324211,307,2,f,289374000,262917,64765400000,55414200,0.00090857,210.767,0.191497,0.354484,0.000322073,0.00227876,0.502945,10880,7200,5730
468819959,288324211,806,1,f,741623000,176.666,446607000000,113903,2.38216e-07,644.736,0.000153586,0.908489,2.16416e-07,1.53121e-06,0.0356647,6020,2880,1070
468821406,288324211,519,3,f,1536660000,429.13,1060410000000,225764,2.79262e-07,526.096,0.000146918,1.88241,5.25684e-07,3.71936e-06,0.0465845,11180,3920,4610
468821433,288324211,541,3,f,2563280000,5515580,1288740000000,5410710000,0.00215176,980.987,2.11085,3.14002,0.00675659,0.0478047,0.449326,6730,4190,660
468821856,288324211,874,3,f,76159800,15335.4,34962300000,3840850,0.000201359,250.456,0.0504314,0.0932958,1.87859e-05,0.000132916,0.190084,9410,3680,7990
468820588,288324211,633,2,f,9162900,0,4616660000,0,0,0,0,0.0112246,0,0,0,0,0,0
468820533,288324211,542,2,f,264586000,1102940,147564000000,1383300000,0.00416857,1254.19,5.22819,0.324117,0.0013511,0.00955944,0.423592,6160,1050,5780
468820843,288324211,1022,2,f,725088000,833746,310694000000,791320000,0.00114986,949.114,1.09134,0.888232,0.00102134,0.00722626,0.342537,5650,4470,7690
468821240,288324211,374,3,f,191243000,36590.3,88886000000,4607540,0.000191329,125.922,0.0240926,0.234272,4.48231e-05,0.000317136,0.24919,8420,5780,6510
468821073,288324211,215,3,f,1035810000,73122.8,560300000000,48579800,7.05949e-05,664.359,0.0469004,1.26887,8.95755e-05,0.000633772,0.352372,7890,3590,4680
468819768,288324211,478,1,f,171965000,47928.3,102521000000,49821500,0.00027871,1039.5,0.289719,0.210657,5.87122e-05,0.000415405,0.25477,6670,1300,4440
468822136,288324211,1069,3,f,34797600,326710,2018370000,48502000,0.00938886,148.456,1.39383,0.0426271,0.00040022,0.00283167,0.467187,11330,7240,5730
468821931,288324211,926,3,f,2696780000,76558.2,1342120000000,24203200,2.83887e-05,316.141,0.00897484,3.30356,9.37838e-05,0.000663547,0.375495,10150,3590,2460
468820597,288324211,648,2,f,2417570000,26173300,1708710000000,38039800000,0.0108263,1453.38,15.7347,2.96153,0.0320623,0.22685,0.712242,3530,2410,6990
468820614,288324211,675,2,f,43911000,4166270,28032700000,5514410000,0.0948799,1323.58,125.582,0.053791,0.00510368,0.03611,0.885499,3370,3400,6830
468821783,288324211,765,3,f,55918800,0.321875,25109200000,52.381,5.75612e-09,162.737,9.36733e-07,0.0685005,3.94297e-10,2.78976e-09,0.000181127,11580,5070,7640
468819845,288324211,620,1,f,108053000,5105140,76570700000,9026120000,0.0472466,1768.05,83.5341,0.132365,0.00625379,0.0442473,0.530562,2160,2940,5020
468820179,288324211,10704,1,f,359207000,0,174976000000,0,0,0,0,0.440029,0,0,0,0,0,0
468820432,288324211,358,2,f,34756200,0,16018800000,0,0,0,0,0.0425763,0,0,0,0,0,0
468821276,288324211,401,3,f,71051400,590798,43676200000,711211000,0.00831508,1203.81,10.0098,0.087038,0.000723727,0.00512057,0.342119,7750,620,7370
468822279,288324211,104,2,t,4282060,4262480,56731400000,56678400000,0.995426,13297.1,13236.2,0.00524553,0.00522153,0.0369438,1,2290,3210,6930
468821633,288324211,689,3,f,27525600,242737,6450540000,35805700,0.00881861,147.508,1.30081,0.0337189,0.000297353,0.00210386,0.300363,5280,7080,6550
468820025,288324211,909,1,f,5163330000,368980,2465180000000,256538000,7.14616e-05,695.264,0.0496847,6.32507,0.000452,0.00319803,0.375495,10150,3590,2460
468820860,288324211,1047,2,f,363993000,35626,294082000000,61602300,9.78753e-05,1729.14,0.16924,0.445892,4.36418e-05,0.000308778,0.193408,7850,1480,9390
468819485,288324211,7,1,f,496574000,2499.34,234529000000,991093,5.03317e-06,396.542,0.00199586,0.608303,3.06169e-06,2.16623e-05,0.0972837,10440,5100,3780
468820840,288324211,1018,2,f,1067240000,863190,594165000000,864178000,0.00080881,1001.14,0.809735,1.30736,0.00105741,0.00748146,0.328379,7050,4090,10530
468821866,288324211,880,3,f,78462000,0,41876100000,0,0,0,0,0.096116,0,0,0,0,0,0
468821049,288324211,173,3,f,231934000,2931.81,80577900000,566793,1.26407e-05,193.325,0.00244377,0.284119,3.59146e-06,2.54106e-05,0.237725,6070,7150,5210
468819572,288324211,156,1,f,367270000,0,224139000000,0,0,0,0,0.449906,0,0,0,0,0,0
468819869,288324211,656,1,f,844659000,13800800,410227000000,21794900000,0.0163389,1579.24,25.8032,1.03471,0.016906,0.119615,0.623984,2300,3850,4160
468822077,288324211,1020,3,f,1066640000,0,508210000000,0,0,0,0,1.30664,0,0,0,0,0,0
468820556,288324211,590,2,f,413608000,294011,258580000000,355252000,0.000710845,1208.29,0.858911,0.506669,0.000360163,0.00254826,0.405142,6260,1870,6230
468820425,288324211,347,2,f,66788100,0,28824400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468819593,288324211,190,1,f,242003000,1639830,7221470000,186042000,0.00677607,113.452,0.768758,0.296453,0.00200879,0.0142128,0.650409,10830,7280,5450
468822006,288324211,972,3,f,1580190000,43288200,973077000000,71629700000,0.0273942,1654.72,45.3296,1.93574,0.053028,0.375188,0.999779,3300,3320,6850
468820175,288324211,1129,1,f,16931900000,5442100,7447250000000,1609190000,0.000321411,295.693,0.0950391,20.7416,0.00666657,0.0471679,0.564616,6180,6910,4310
468821068,288324211,207,3,f,41034600,2001.12,9410360000,303885,4.87666e-05,151.858,0.00740557,0.0502674,2.45137e-06,1.73441e-05,0.0424607,12760,4960,5490
468822161,288324211,1092,3,f,116771000,39.1318,52480700000,22456.1,3.35115e-07,573.858,0.000192308,0.143045,4.79365e-08,3.39164e-07,0.0108785,7350,3850,3260
468820172,288324211,1126,1,f,6718500,0,2244970000,0,0,0,0,0.00823016,0,0,0,0,0,0
468821367,288324211,482,3,f,308014000,596567,98569100000,198227000,0.00193682,332.28,0.643566,0.377317,0.000730795,0.00517058,0.384739,9040,3100,3390
468822115,288324211,1047,3,f,727987000,35626,600039000000,61602300,4.89376e-05,1729.14,0.0846201,0.891784,4.36418e-05,0.000308778,0.193408,7850,1480,9390
468821821,288324211,830,3,f,436279000,150749,192105000000,110271000,0.000345533,731.488,0.252753,0.534441,0.000184667,0.00130657,0.535897,7050,6040,6290
468819529,288324211,91,1,f,387754000,0,285152000000,0,0,0,0,0.474999,0,0,0,0,0,0
468820911,288324211,10703,2,f,1805030000,256964,903610000000,111734000,0.00014236,434.824,0.0619015,2.21116,0.000314781,0.00222716,0.278348,9060,4130,8280
468819817,288324211,581,1,f,97671600,0.0105166,37159700000,5.61235,1.07673e-10,533.667,5.74614e-08,0.119648,1.28828e-11,9.11495e-11,1.16851e-05,5540,3900,5370
468819668,288324211,315,1,f,54958200000,340893000,33719200000000,585589000000,0.00620277,1717.81,10.6552,67.3238,0.417594,2.9546,0.742315,2600,3400,4410
468820831,288324211,1007,2,f,2464120000,36895.3,1669300000000,8978920,1.4973e-05,243.363,0.00364387,3.01854,4.51967e-05,0.000319779,0.204447,11740,1190,6870
468820546,288324211,575,2,f,108296000,970.32,51609300000,908190,8.95988e-06,935.97,0.00838618,0.132663,1.18864e-06,8.40998e-06,0.0403969,6720,4010,6710
468821400,288324211,512,3,f,47685200000,3742950,30340100000000,1019100000,7.84928e-05,272.273,0.0213715,58.4144,0.00458511,0.0324409,0.527777,10570,4190,9080
468821827,288324211,839,3,f,80204400,0,34721400000,0,0,0,0,0.0982504,0,0,0,0,0,0
468821029,288324211,145,3,f,1461130000,1518000,247475000000,302889000,0.00103892,199.531,0.207298,1.78988,0.00185955,0.0131568,0.376741,11950,4830,3820
468820317,288324211,177,2,f,9795600,0,5020030000,0,0,0,0,0.0119996,0,0,0,0,0,0
468820594,288324211,643,2,f,21839400,13751.9,10664500000,14394300,0.000629683,1046.72,0.6591,0.0267533,1.68461e-05,0.000119191,0.249956,8830,2520,10210
468821083,288324211,233,3,f,197275000,192673,132204000000,245569000,0.000976674,1274.54,1.24481,0.241661,0.000236024,0.00166994,0.281212,8150,1900,9460
468819540,288324211,113,1,f,235825000,19.6208,131974000000,3761.63,8.32005e-08,191.717,1.59509e-05,0.288886,2.40355e-08,1.70058e-07,0.00598716,6730,410,4020
468820326,288324211,190,2,f,242003000,976802,7748070000,106465000,0.00403632,108.994,0.439934,0.296453,0.00119658,0.00846615,0.534164,10500,7220,6060
468819682,288324211,333,1,f,16710300,52735,7906450000,115293000,0.00315584,2186.27,6.89952,0.0204701,6.46004e-05,0.000457066,0.371703,4500,3690,5610
468820297,288324211,146,2,f,1153080000,202.836,415124000000,25967.7,1.75908e-07,128.023,2.25203e-05,1.41253,2.48474e-07,1.75803e-06,0.0182991,9750,6380,5860
468820351,288324211,234,2,f,103313000,605905,57680500000,706852000,0.00586476,1166.61,6.84186,0.126558,0.000742233,0.00525151,0.393979,7310,4250,10470
468821197,288324211,343,3,f,109275000000,50254900,47992200000000,14003600000,0.000459893,278.652,0.12815,133.862,0.0615623,0.435571,0.736132,6430,3910,6120
468820799,288324211,962,2,f,1459440000,136247000,1159360000000,262295000000,0.0933557,1925.14,179.723,1.78781,0.166903,1.18088,1,2210,3100,6780
468820836,288324211,1014,2,f,225770000,147.839,105565000000,70871.4,6.54821e-07,479.382,0.000313909,0.276569,1.81103e-07,1.28135e-06,0.0316395,7410,3370,8430
468820309,288324211,162,2,f,52154100,0,24512800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468819549,288324211,125,1,f,304674000,991714,28714500000,109821000,0.003255,110.739,0.360455,0.373226,0.00121485,0.0085954,0.36202,5660,7030,4730
468821361,288324211,477,3,f,38998100000,533402000,22366300000000,1114950000000,0.0136776,2090.27,28.5899,47.7727,0.653417,4.62311,1,4950,4270,7350
468820807,288324211,973,2,f,146129000,223661,80167600000,243862000,0.00153057,1090.32,1.66881,0.179009,0.000273985,0.00193852,0.242576,9320,1670,9340
468821712,288324211,697,3,f,489785000,187242,99950100000,25777400,0.000382294,137.669,0.05263,0.599987,0.000229371,0.00162287,0.265817,10690,6930,5540
468819838,288324211,611,1,f,25812000,28512.6,5057510000,3890540,0.00110463,136.45,0.150726,0.0316197,3.4928e-05,0.000247125,0.268207,7600,2620,5320
468819998,288324211,872,1,f,58311000,988.408,24129200000,820891,1.69506e-05,830.518,0.0140778,0.071431,1.2108e-06,8.56675e-06,0.216433,9080,3890,5670
468820360,288324211,249,2,f,9216000,0,5093830000,0,0,0,0,0.0112896,0,0,0,0,0,0
468822079,288324211,1021,3,f,1122320000,67528700,744518000000,114141000000,0.0601687,1690.26,101.701,1.37484,0.0827226,0.585286,1,2540,3040,6930
468822398,288324211,997,3,t,117479000,115377000,1324750000000,1320790000000,0.982106,11447.6,11242.7,0.143912,0.141337,1,1,2410,3290,6590
468821075,288324211,218,3,f,975060000,389.87,435180000000,219970,3.99842e-07,564.216,0.000225597,1.19445,4.7759e-07,3.37908e-06,0.0535983,7040,2930,4750
468821521,288324211,612,3,f,588442000,11643.3,250894000000,3237140,1.97867e-05,278.026,0.00550121,0.720841,1.4263e-05,0.000100915,0.11658,9370,5010,3570
468822169,288324211,1099,3,f,3020900000,511898,731201000000,88947900,0.000169452,173.761,0.0294442,3.70061,0.000627075,0.00443673,0.387308,7600,5030,2920
468819622,288324211,239,1,f,945303000,22867.4,506656000000,19252300,2.41906e-05,841.908,0.0203662,1.158,2.80126e-05,0.000198197,0.346713,6350,4430,5100
468821817,288324211,822,3,f,16935400000,5115600,8650030000000,4327200000,0.000302065,845.884,0.255511,20.7459,0.0062666,0.044338,0.585544,9060,2770,7850
468822252,288324211,312782608,3,f,238408000,515101,136930000000,550605000,0.00216059,1068.93,2.30951,0.29205,0.000630999,0.00446449,0.387016,7920,1130,9110
468821848,288324211,867,3,f,784472000,10259.6,355246000000,6924600,1.30784e-05,674.937,0.00882708,0.960979,1.2568e-05,8.89224e-05,0.284551,10140,3790,4520
468820100,288324211,1009,1,f,20414900000,85576700,5498650000000,148173000000,0.00419188,1731.46,7.25808,25.0082,0.104831,0.741712,0.997293,4180,3740,5680
468820108,288324211,1020,1,f,533321000,0,251265000000,0,0,0,0,0.653318,0,0,0,0,0,0
468822188,288324211,1114,3,f,68968800,47435.8,45234600000,62124100,0.000687786,1309.65,0.900756,0.0844868,5.81089e-05,0.000411137,0.181357,7940,1580,9480
468820147,288324211,1084,1,f,473065000,289507,264487000000,93274600,0.00061198,322.185,0.197171,0.579505,0.000354646,0.00250922,0.268667,8990,2730,3560
468821242,288324211,375,3,f,14047000000,20760.3,8337680000000,10502200,1.47791e-06,505.878,0.000747644,17.2076,2.54313e-05,0.000179934,0.197234,7630,2420,4920
468821463,288324211,575,3,f,216592000,3377.77,99891500000,1169300,1.55951e-05,346.177,0.00539865,0.265325,4.13777e-06,2.92759e-05,0.0759894,6370,3620,4860
468819672,288324211,321,1,f,11973600,0,6533960000,0,0,0,0,0.0146677,0,0,0,0,0,0
468821640,288324211,693,3,f,420098000,9791.33,170824000000,8463270,2.33072e-05,864.364,0.0201459,0.514621,1.19944e-05,8.48636e-05,0.345312,6620,6460,5950
468820690,288324211,804,2,f,25382700,0,14646000000,0,0,0,0,0.0310938,0,0,0,0,0,0
468821113,288324211,281,3,f,112484000,1080020,56245000000,1070670000,0.00960158,991.337,9.5184,0.137793,0.00132303,0.00936079,0.381784,7670,480,7750
468819946,288324211,786,1,f,62570700,0,28001400000,0,0,0,0,0.0766491,0,0,0,0,0,0
468820952,288324211,8,3,f,398933000000,2028260000,215573000000000,4115670000000,0.0050842,2029.17,10.3167,488.693,2.48461,17.5793,1,2530,3210,6580
468820067,288324211,965,1,f,172104000,258.378,84148400000,76885.7,1.50128e-06,297.571,0.000446739,0.210828,3.16512e-07,2.23941e-06,0.0280228,9410,580,4870
468820927,288324211,312782574,2,f,218830000,272218,123446000000,293952000,0.00124397,1079.84,1.34329,0.268067,0.000333467,0.00235937,0.269227,8620,1740,9830
468820624,288324211,690,2,f,73858500,0,22592800000,0,0,0,0,0.0904767,0,0,0,0,0,0
468821873,288324211,888,3,f,651694000,1067710,302828000000,1062680000,0.00163837,995.283,1.63064,0.798325,0.00130795,0.0092541,0.365129,8860,4210,10230
468822222,288324211,182305709,3,f,305957000,1663360,184289000000,1881460000,0.00543659,1131.12,6.14944,0.374797,0.00203762,0.0144167,0.484816,5950,2360,8290
468819553,288324211,129,1,f,590199000,1052530,53255200000,111011000,0.00178334,105.471,0.18809,0.722994,0.00128935,0.00912248,0.367909,7770,2560,5480
468819866,288324211,651,1,f,223959000,116890,104478000000,17614400,0.000521928,150.692,0.0786501,0.274349,0.000143191,0.00101311,0.353316,12370,4800,5270
468819503,288324211,36,1,f,194044000,55338.4,100932000000,28811600,0.000285185,520.644,0.14848,0.237703,6.77896e-05,0.00047963,0.2922,4810,5040,1480
468820255,288324211,73,2,f,2775850000,4815570,275915000000,697013000,0.00173481,144.742,0.251099,3.40042,0.00589907,0.0417376,0.439533,7760,2660,5880
468820934,288324211,312782604,2,f,52810200,360751,26071800000,375331000,0.00683109,1040.41,7.10716,0.0646925,0.00044192,0.00312671,0.44946,7920,1280,9470
468819935,288324211,768,1,f,2430380000,1473750,670303000000,1968760000,0.000606386,1335.88,0.810062,2.97722,0.00180534,0.0127733,0.684385,3900,3530,4940
468820121,288324211,1038,1,f,550482000,9893.75,350980000000,8519320,1.79729e-05,861.08,0.0154761,0.674341,1.21198e-05,8.57513e-05,0.173953,6710,2500,2460
468819820,288324211,587,1,f,13647600,0,6036080000,0,0,0,0,0.0167183,0,0,0,0,0,0
468820070,288324211,968,1,f,565609000,8535.6,363168000000,3201840,1.5091e-05,375.116,0.00566087,0.692871,1.04561e-05,7.39799e-05,0.0978246,12310,4550,4340
468819523,288324211,74,1,f,89847900,0,53622900000,0,0,0,0,0.110064,0,0,0,0,0,0
468820182,288324211,182305697,1,f,204459000,11713.2,124840000000,11153800,5.72885e-05,952.246,0.0545527,0.250463,1.43486e-05,0.000101521,0.183398,6700,860,3000
468821080,288324211,229,3,f,1440580000,3494320,54738700000,403339000,0.00242563,115.427,0.279983,1.76472,0.00428055,0.0302861,0.460019,10820,6780,3580
468820133,288324211,1058,1,f,218434000,4039.18,135017000000,3868160,1.84916e-05,957.658,0.0177086,0.267581,4.948e-06,3.50085e-05,0.206597,6380,4530,1500
468820481,288324211,442,2,f,220356000,3566040,115001000000,4195070000,0.0161831,1176.39,19.0377,0.269936,0.0043684,0.0309077,0.431313,6820,470,6030
468819545,288324211,119,1,f,719536000,15728300,431344000000,22160000000,0.0218589,1408.93,30.7976,0.881431,0.0192671,0.13632,0.572972,3340,4410,3450
468819931,288324211,759,1,f,9589500,0,5967220000,0,0,0,0,0.0117471,0,0,0,0,0,0
468820144,288324211,1080,1,f,9941140000,507487,5564480000000,541224000,5.10492e-05,1066.48,0.0544428,12.1779,0.000621672,0.0043985,0.7106,4150,3730,5610
468819613,288324211,226,1,f,461876000,350436,205684000000,98090900,0.000758724,279.911,0.212375,0.565797,0.000429284,0.00303731,0.419811,5670,7000,4500
468820123,288324211,1041,1,f,2510160000,1327470,963081000000,337103000,0.00052884,253.944,0.134296,3.07495,0.00162615,0.0115055,0.499004,11230,4260,2230
468820543,288324211,571,2,f,474962000,832.716,217717000000,59391.6,1.75323e-06,71.3227,0.000125045,0.581829,1.02008e-06,7.21734e-06,0.0846598,5560,4710,5760
468820727,288324211,863,2,f,189850000,70789.8,41808900000,9326230,0.000372871,131.745,0.0491241,0.232567,8.67175e-05,0.000613551,0.258449,12290,6850,7730
468821796,288324211,786,3,f,125141000,41800.8,56901900000,42260700,0.000334028,1011,0.337704,0.153298,5.12059e-05,0.000362296,0.239034,6690,4230,9680
468821844,288324211,863,3,f,379701000,178300,85602600000,22764600,0.000469579,127.676,0.059954,0.465134,0.000218417,0.00154536,0.258449,12290,6850,7730
468820061,288324211,957,1,f,990184000,14170.7,681801000000,4526420,1.43112e-05,319.421,0.00457129,1.21298,1.73591e-05,0.000122821,0.170771,12330,4560,4470
468820214,288324211,1,2,f,13276800,614.468,3677690000,113656,4.62813e-05,184.966,0.00856047,0.0162641,7.52723e-07,5.32573e-06,0.0585527,7750,6640,6630
468820673,288324211,776,2,f,4597300000,63834100,1706540000000,208701000000,0.0138851,3269.42,45.3964,5.63169,0.0781968,0.553264,1,3610,3560,6800
468822298,288324211,567,2,t,117479000,115377000,1324750000000,1320790000000,0.982106,11447.6,11242.7,0.143912,0.141337,1,1,2410,3290,6590
468820525,288324211,528,2,f,23074300000,1719980,14841600000000,483579000,7.4541e-05,281.154,0.0209575,28.266,0.00210697,0.0149074,0.527777,10570,4190,9080
468821044,288324211,164,3,f,1155600,0,259537000,0,0,0,0,0.00141561,0,0,0,0,0,0
468820017,288324211,901,1,f,748228000,2118370,28794900000,255520000,0.00283118,120.621,0.3415,0.916579,0.002595,0.0183604,0.460019,10820,6780,3580
468822055,288324211,1006,3,f,112820000,310966,56091600000,279790000,0.00275629,899.746,2.47996,0.138205,0.000380933,0.00269521,0.275186,7170,670,8260
468820578,288324211,620,2,f,108053000,5677420,78891100000,9797160000,0.0525429,1725.64,90.6699,0.132365,0.00695484,0.0492075,0.54388,2590,3190,6510
468821231,288324211,368,3,f,73783800,281456,34441100000,292431000,0.00381461,1038.99,3.96335,0.0903852,0.000344784,0.00243944,0.486371,6950,4800,9620
468820935,288324211,312782608,2,f,119204000,514554,62012600000,550219000,0.00431658,1069.31,4.61577,0.146025,0.000630329,0.00445975,0.387016,7920,1130,9110
468820932,288324211,312782594,2,f,37917000,34587.6,21858200000,43196900,0.000912193,1248.91,1.13925,0.0464483,4.23698e-05,0.000299779,0.243779,8880,2190,9400
468820776,288324211,933,2,f,821096000,1404420,207159000000,468316000,0.00171042,333.459,0.570355,1.00584,0.00172042,0.0121724,0.641624,9650,6970,5720
468820077,288324211,977,1,f,135130000,622.715,67991900000,662370,4.60828e-06,1063.68,0.00490174,0.165534,7.62825e-07,5.3972e-06,0.0592924,6520,4530,1480
468819987,288324211,851,1,f,289858000,5106.18,139350000000,823718,1.76162e-05,161.318,0.0028418,0.355076,6.25507e-06,4.42564e-05,0.106697,8340,2110,4520
468821738,288324211,711,3,f,268049000,323.647,119671000000,85737.8,1.20742e-06,264.911,0.000319859,0.32836,3.96468e-07,2.80512e-06,0.0242113,12570,4880,6410
468821608,288324211,671,3,f,273487000,281079,122660000000,257725000,0.00102776,916.914,0.942368,0.335021,0.000344321,0.00243617,0.366461,6710,390,6590
468820474,288324211,430,2,f,620932000,631444,382000000000,835731000,0.00101693,1323.52,1.34593,0.760642,0.000773518,0.00547286,0.383634,6870,700,5830
468820867,288324211,1060,2,f,18919800,0,5166610000,0,0,0,0,0.0231768,0,0,0,0,0,0
468822230,288324211,312782558,3,f,62346600,207953,39800300000,251193000,0.00333544,1207.93,4.02897,0.0763746,0.000254743,0.00180238,0.256458,7580,650,7730
468820049,288324211,940,1,f,473834000,1111340,165228000000,1891520000,0.00234543,1702.01,3.99194,0.580446,0.00136139,0.00963225,0.684385,3900,3530,4940
468820803,288324211,968,2,f,565609000,12861.2,369103000000,2320380,2.27387e-05,180.417,0.00410244,0.692871,1.5755e-05,0.000111471,0.118436,12300,4730,6240
468820569,288324211,609,2,f,23816700,0,10300700000,0,0,0,0,0.0291755,0,0,0,0,0,0
468819640,288324211,271,1,f,41939100,0,23670000000,0,0,0,0,0.0513754,0,0,0,0,0,0
468819702,288324211,363,1,f,203117000,3141220,133471000000,5115330000,0.015465,1628.45,25.1841,0.248819,0.00384799,0.0272256,0.532632,2240,2790,5000
468819894,288324211,694,1,f,277589000,4324550,174874000000,6516950000,0.015579,1506.97,23.477,0.340046,0.00529757,0.0374818,0.572972,3340,4410,3450
468822166,288324211,1097,3,f,14967200000,10793900,6057700000000,2932550000,0.000721169,271.687,0.195932,18.3348,0.0132225,0.0935528,0.619076,6380,6890,7040
468820896,288324211,1107,2,f,338322000,46317.3,126573000000,6291530,0.000136903,135.835,0.0185963,0.414444,5.67387e-05,0.000401442,0.324481,12810,7020,7280
468819864,288324211,648,1,f,2417570000,3082630,1691530000000,4241760000,0.00127509,1376.02,1.75455,2.96153,0.00377623,0.0267179,0.448948,2610,3250,4170
468819895,288324211,695,1,f,93338600000,354356000,53107800000000,607645000000,0.00379646,1714.79,6.51011,114.34,0.434087,3.07128,0.742315,2600,3400,4410
468821381,288324211,494,3,f,119734000,34413.7,57426700000,9431060,0.000287417,274.05,0.0787667,0.146674,4.21567e-05,0.000298271,0.31236,8690,2580,7590
468820489,288324211,452,2,f,73296000,13.2259,30505200000,1342.57,1.80445e-07,101.511,1.83172e-05,0.0897876,1.62017e-08,1.14632e-07,0.00652655,4790,6650,5700
468819747,288324211,441,1,f,8389800,853.639,4054530000,943817,0.000101747,1105.64,0.112496,0.0102775,1.04571e-06,7.39868e-06,0.107979,7390,1180,4190
468820606,288324211,662,2,f,31894200,770490,15449300000,862461000,0.0241577,1119.37,27.0413,0.0390704,0.00094385,0.006678,0.831415,3370,3420,6960
468820959,288324211,19,3,f,23167800,136722,10534800000,706241000,0.00590137,5165.53,30.4837,0.0283806,0.000167484,0.001185,0.818825,4150,3750,5780
468821601,288324211,667,3,f,106760000,25233000,152355000000,72710100000,0.236352,2881.54,681.059,0.130781,0.0309104,0.2187,1,2140,3170,6800
468821010,288324211,118,3,f,93166200,0,26491100000,0,0,0,0,0.114129,0,0,0,0,0,0
