id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469108599,305489377,422,3,f,236266000,128.291,32633600000,18670.2,5.42992e-07,145.531,7.90219e-05,0.289426,1.57156e-07,2.7897e-06,0.0362163,8470,4320,3170
469104702,305489377,902,1,f,100448000,0,24021900000,0,0,0,0,0.123049,0,0,0,0,0,0
469108587,305489377,414,3,f,69566400,0,17350900000,0,0,0,0,0.0852188,0,0,0,0,0,0
469104025,305489377,326,1,f,204137000,2400.21,6784730000,122146,1.17578e-05,50.8898,0.000598354,0.250068,2.94026e-06,5.2193e-05,0.0452067,11080,3940,4510
469104131,305489377,417,1,f,456684000,13138.9,154494000000,3548300,2.87702e-05,270.061,0.00776971,0.559438,1.60952e-05,0.000285708,0.0995817,7860,1200,1960
469105041,305489377,1120,1,f,21590100,0,6309590000,0,0,0,0,0.0264479,0,0,0,0,0,0
469106809,305489377,906,2,f,99201600,44.0075,24544100000,17031.5,4.43616e-07,387.014,0.000171686,0.121522,5.39091e-08,9.5695e-07,0.0260001,9100,1030,7260
469110054,305489377,182305697,3,f,408919000,1576.7,174057000000,529642,3.85577e-06,335.919,0.00129523,0.500925,1.93145e-06,3.42856e-05,0.0374539,5690,1110,2890
469105837,305489377,307,2,f,289374000,52865.4,10247600000,3690920,0.000182689,69.8174,0.0127548,0.354484,6.47601e-05,0.00114957,0.531676,11400,7260,5720
469109593,305489377,926,3,f,2696780000,171044,470970000000,42244000,6.34252e-05,246.977,0.0156646,3.30356,0.000209529,0.00371938,0.255787,8820,6430,1910
469108140,305489377,313,3,f,32811800000,4471560,5254720000000,746945000,0.000136279,167.044,0.0227645,40.1944,0.00547766,0.0972349,0.600401,8240,2150,6390
469107103,305489377,998,2,f,162446000,133.339,40567800000,36458.8,8.20821e-07,273.429,0.000224436,0.198997,1.63341e-07,2.89949e-06,0.0286052,5820,5960,8560
469105192,305489377,23,2,f,261256000,12313.6,67420400000,980746,4.71322e-05,79.6477,0.00375397,0.320038,1.50841e-05,0.00026776,0.312365,5870,7180,7540
469109114,305489377,685,3,f,664213000,0,137455000000,0,0,0,0,0.81366,0,0,0,0,0,0
469107597,305489377,78,3,f,836248000,774043,5262120000,61473100,0.000925615,79.4182,0.0735107,1.0244,0.000948203,0.0168317,0.411439,8650,6420,7060
469109992,305489377,1097,3,f,14967200000,5462040,2733620000000,927232000,0.000364934,169.759,0.061951,18.3348,0.006691,0.118773,0.635125,6230,6900,4290
469104015,305489377,320,1,f,1029770000,640808,339896000000,146149000,0.000622283,228.07,0.141924,1.26147,0.00078499,0.0139345,0.298028,4580,1240,3630
469108822,305489377,576,3,f,5065200,0,647869000,0,0,0,0,0.00620487,0,0,0,0,0,0
469106370,305489377,639,2,f,258053000,5173.32,57011300000,1019610,2.00475e-05,197.09,0.00395115,0.316115,6.33731e-06,0.000112495,0.101209,5700,7280,7980
469104396,305489377,678,1,f,181660000,0,61789100000,0,0,0,0,0.222534,0,0,0,0,0,0
469104791,305489377,977,1,f,135130000,0,34839500000,0,0,0,0,0.165534,0,0,0,0,0,0
469104010,305489377,315,1,f,54958200000,6467750,18468500000000,1463500000,0.000117685,226.277,0.0266294,67.3238,0.00792299,0.140642,0.758527,3780,1180,4910
469107075,305489377,978,2,f,294982000,50913.9,9094870000,3135770,0.0001726,61.5897,0.0106304,0.361353,6.23695e-05,0.00110713,0.0762271,11440,7200,6460
469107287,305489377,1126,2,f,6718500,0,1215540000,0,0,0,0,0.00823016,0,0,0,0,0,0
469110062,305489377,182305713,3,f,62474400,0,13937600000,0,0,0,0,0.0765311,0,0,0,0,0,0
469109675,305489377,959,3,f,254417000,152598,63211800000,31692700,0.000599793,207.688,0.12457,0.311661,0.000186932,0.00331827,0.28101,6720,3150,770
469104468,305489377,737,1,f,121828000,390.06,11560800000,18852.9,3.20174e-06,48.3333,0.000154751,0.149239,4.77824e-07,8.48194e-06,0.0242911,6990,6420,4670
469107954,305489377,229,3,f,1440580000,361955,3343120000,27743100,0.000251255,76.6478,0.0192582,1.76472,0.000443395,0.00787077,0.360937,12370,5870,3110
469106420,305489377,681,2,f,37961100,556.371,3600940000,180645,1.46563e-05,324.684,0.00475868,0.0465023,6.81554e-07,1.20984e-05,0.0257783,8160,5500,5850
469107123,305489377,1014,2,f,225770000,6129.21,38022800000,2782220,2.7148e-05,453.928,0.0123232,0.276569,7.50829e-06,0.000133281,0.213947,7000,3210,8100
469103843,305489377,153,1,f,374736000,490555,10078300000,67619900,0.00130907,137.844,0.180447,0.459051,0.00060093,0.0106672,0.392228,11850,4670,4170
469104285,305489377,587,1,f,13647600,0,1236540000,0,0,0,0,0.0167183,0,0,0,0,0,0
469104397,305489377,679,1,f,304778000,0,27752000000,0,0,0,0,0.373353,0,0,0,0,0,0
469106048,305489377,442,2,f,220356000,135490,36282100000,26623600,0.00061487,196.499,0.120821,0.269936,0.000165976,0.00294626,0.240227,5880,910,5750
469106135,305489377,493,2,f,3723120000,138255,1188620000000,37847300,3.71342e-05,273.75,0.0101655,4.56082,0.000169363,0.00300639,0.181212,5200,7350,7150
469107771,305489377,148,3,f,183188000,43.3008,81077600000,2667.56,2.36374e-07,61.6054,1.45619e-05,0.224405,5.30435e-08,9.41584e-07,0.00983314,5370,4810,9840
469110052,305489377,182305693,3,f,121613000,103563,39779600000,35442500,0.000851579,342.23,0.291436,0.148976,0.000126865,0.00225201,0.283627,4980,1730,2320
469104296,305489377,595,1,f,77428800,0,4222620000,0,0,0,0,0.0948503,0,0,0,0,0,0
469104261,305489377,565,1,f,118490000,0,40496200000,0,0,0,0,0.14515,0,0,0,0,0,0
469105675,305489377,286,2,f,44030700,2912.33,5830840000,260197,6.61432e-05,89.3433,0.00590945,0.0539376,3.56761e-06,6.33292e-05,0.0601362,6160,6530,5730
469108067,305489377,287,3,f,7077600,0,1279820000,0,0,0,0,0.00867006,0,0,0,0,0,0
469105453,305489377,169,2,f,69519600,1355.36,7718600000,184816,1.94961e-05,136.36,0.00265848,0.0851615,1.66032e-06,2.94726e-05,0.0257283,11120,5070,5760
469104968,305489377,1080,1,f,9941140000,130563,2945530000000,30569600,1.31336e-05,234.136,0.00307506,12.1779,0.00015994,0.00283912,0.223266,8700,4460,3280
469107851,305489377,178,3,f,363778000,31011.6,61834200000,13104500,8.52486e-05,422.567,0.0360232,0.445628,3.79892e-05,0.000674352,0.304165,7400,3420,2950
469109152,305489377,696,3,f,23002200,20160.1,4355640000,5396890,0.000876444,267.701,0.234625,0.0281777,2.46962e-05,0.000438386,0.133836,8850,2800,810
469104952,305489377,1069,1,f,17398800,5471.94,167953000,354968,0.000314501,64.8706,0.0204019,0.0213135,6.70312e-06,0.000118988,0.240537,11420,7360,5600
469107885,305489377,190,3,f,484006000,185277,594434000,12078900,0.0003828,65.1936,0.0249561,0.592907,0.000226965,0.00402889,0.510786,10430,7120,5820
469109197,305489377,711,3,f,265693000,18583.9,18857100000,1138240,6.9945e-05,61.2489,0.00428405,0.325473,2.27652e-05,0.000404109,0.0667071,12730,4850,6570
469108907,305489377,609,3,f,47633400,0,10669100000,0,0,0,0,0.0583509,0,0,0,0,0,0
469109098,305489377,678,3,f,363321000,0,143461000000,0,0,0,0,0.445068,0,0,0,0,0,0
469105590,305489377,239,2,f,945303000,1520.29,311239000000,443591,1.60825e-06,291.781,0.000469258,1.158,1.86235e-06,3.30589e-05,0.0834754,6550,3580,7240
469109193,305489377,709,3,f,2161280000,0,512149000000,0,0,0,0,2.64757,0,0,0,0,0,0
469107134,305489377,1020,2,f,533321000,630.276,138453000000,141928,1.18179e-06,225.184,0.000266121,0.653318,7.72088e-07,1.37055e-05,0.0449147,7790,3690,7350
469105064,305489377,182305689,1,f,733643000,29573.4,297713000000,8274430,4.03103e-05,279.793,0.0112786,0.898713,3.62274e-05,0.000643079,0.283627,4980,1730,2320
469105508,305489377,197,2,f,4877100,0,483552000,0,0,0,0,0.00597445,0,0,0,0,0,0
469107129,305489377,1017,2,f,5149200000,51417.8,1299980000000,6948640,9.98559e-06,135.141,0.00134946,6.30777,6.29868e-05,0.00111809,0.200649,10500,3770,9150
469109517,305489377,893,3,f,120206000,0,25150600000,0,0,0,0,0.147252,0,0,0,0,0,0
469104733,305489377,940,1,f,473834000,488.61,32690100000,24018.5,1.03118e-06,49.1568,5.06897e-05,0.580446,5.98548e-07,1.06249e-05,0.0270039,5740,2050,4810
469106490,305489377,725,2,f,15439500,0,3028810000,0,0,0,0,0.0189134,0,0,0,0,0,0
469110100,305489377,312782620,3,f,152593000,3674.8,54311200000,2995200,2.40824e-05,815.063,0.0196286,0.186927,4.50164e-06,7.99093e-05,0.155264,8120,1620,8700
469109444,305489377,848,3,f,920102000,908047,10418700000,86785200,0.000986897,95.5735,0.0943213,1.12713,0.00111236,0.0197456,0.443281,4610,6890,5370
469103845,305489377,155,1,f,479705000,2571.78,144578000000,865965,5.36117e-06,336.718,0.0018052,0.587639,3.15043e-06,5.59239e-05,0.109326,6760,3260,3660
469105310,305489377,97,2,f,197117000,5137.79,49312000000,3282730,2.60647e-05,638.938,0.0166537,0.241468,6.2938e-06,0.000111722,0.218394,9100,2360,10200
469105985,305489377,403,2,f,706910000,4133.27,162311000000,1172800,5.84695e-06,283.747,0.00165905,0.865965,5.06325e-06,8.98786e-05,0.0976946,7270,6920,7860
469107045,305489377,966,2,f,205574000,11805.7,44479600000,4111230,5.7428e-05,348.24,0.0199988,0.251829,1.4462e-05,0.000256718,0.192587,5580,6400,8290
469109629,305489377,939,3,f,17128800,0,1528730000,0,0,0,0,0.0209828,0,0,0,0,0,0
469103787,305489377,111,1,f,755810000,127745,223671000000,15829300,0.000169017,123.914,0.0209435,0.925867,0.000156487,0.00277783,0.244531,4860,5230,1510
469104945,305489377,1065,1,f,21143800000,3307350,1554290000000,380984000,0.000156422,115.193,0.0180187,25.9011,0.00405151,0.071919,0.523676,10220,7080,5690
469108700,305489377,485,3,f,22883400000,133188,6915590000000,55068000,5.82028e-06,413.462,0.00240646,28.0321,0.000163155,0.00289619,0.186108,4860,4570,2480
469109726,305489377,985,3,f,16077800000,1079770,6397400000000,240629000,6.71592e-05,222.851,0.0149665,19.6953,0.00132272,0.0234798,0.344875,6210,440,6580
469105384,305489377,136,2,f,1077860000,388.703,100497000000,30535.7,3.60625e-07,78.5578,2.83299e-05,1.32038,4.76162e-07,8.45242e-06,0.0248541,11300,5720,6340
469109309,305489377,774,3,f,347546000,0,102557000000,0,0,0,0,0.425744,0,0,0,0,0,0
469106618,305489377,805,2,f,78416100,57761.9,20060800000,34712300,0.000736608,600.954,0.442668,0.0960597,7.07583e-05,0.00125604,0.218518,8640,370,7520
469108270,305489377,354,3,f,25300300000,3696430,1868940000000,369491000,0.000146102,99.9588,0.0146042,30.9929,0.00452813,0.0803795,0.579463,12120,7280,5740
469109156,305489377,697,3,f,489785000,19382.2,13390900000,1107320,3.95729e-05,57.1305,0.00226082,0.599987,2.37432e-05,0.00042147,0.0811126,8680,5260,6230
469106119,305489377,483,2,f,134189000,37576.1,18615300000,6744220,0.000280024,179.481,0.0502591,0.164382,4.60308e-05,0.0008171,0.104187,6800,3240,5800
469105107,305489377,312782604,1,f,52810200,12614.9,11520700000,3407560,0.000238873,270.12,0.0645246,0.0646925,1.54533e-05,0.000274314,0.0995817,7860,1200,1960
469107081,305489377,981,2,f,245295000,216346,87051700000,62118000,0.000881981,287.124,0.253238,0.300486,0.000265023,0.00470447,0.371231,6610,1870,9930
469109800,305489377,1038,3,f,1100960000,0,428509000000,0,0,0,0,1.34868,0,0,0,0,0,0
469105839,305489377,310,2,f,117927000,24.8474,10970800000,3749.87,2.10702e-07,150.916,3.17982e-05,0.144461,3.04381e-08,5.40312e-07,0.00293014,5600,3710,6040
469105896,305489377,347,2,f,66788100,196.082,14594600000,43274.8,2.93588e-06,220.697,0.000647941,0.0818154,2.402e-07,4.26384e-06,0.0371303,6140,6520,5730
469110250,305489377,1009,3,t,0.0808638,0,61.6991,0,0,0,0,9.90581e-11,0,0,0,0,0,0
469108342,305489377,380,3,f,22046400,6417.23,449898000,509577,0.000291079,79.4076,0.0231139,0.0270068,7.86111e-06,0.000139544,0.103224,13020,4970,6920
469103774,305489377,96,1,f,264705000,1737.29,29552200000,95842.5,6.5631e-06,55.1679,0.000362072,0.324264,2.12818e-06,3.77776e-05,0.032178,10630,5070,2970
469107401,305489377,312782636,2,f,170521000,2089.5,41418500000,1189910,1.22536e-05,569.472,0.0069781,0.208888,2.55964e-06,4.54366e-05,0.144381,9400,2390,10110
469105055,305489377,1132,1,f,1394600000,15549.4,173201000000,2238770,1.11497e-05,143.978,0.00160531,1.70839,1.9048e-05,0.000338124,0.133982,9030,5580,4030
469104045,305489377,341,1,f,7050600,0,1102470000,0,0,0,0,0.00863698,0,0,0,0,0,0
469104924,305489377,1054,1,f,161693000,0,38402000000,0,0,0,0,0.198074,0,0,0,0,0,0
469103956,305489377,266,1,f,51579900,0,11823400000,0,0,0,0,0.0631854,0,0,0,0,0,0
469107245,305489377,1100,2,f,783095000,13967,179525000000,2048240,1.78356e-05,146.649,0.00261557,0.959292,1.71096e-05,0.000303715,0.0834586,7600,2590,6490
469103747,305489377,64,1,f,71051400,1135.93,22398300000,48754.9,1.59875e-05,42.9206,0.000686192,0.087038,1.39152e-06,2.47011e-05,0.0561618,6120,3130,4840
469108073,305489377,288,3,f,498379000,0,167337000000,0,0,0,0,0.610514,0,0,0,0,0,0
469109323,305489377,783,3,f,270740000,0,82291900000,0,0,0,0,0.331656,0,0,0,0,0,0
469103978,305489377,288,1,f,249189000,0,82534000000,0,0,0,0,0.305257,0,0,0,0,0,0
469104673,305489377,862,1,f,483763000,0,172540000000,0,0,0,0,0.592609,0,0,0,0,0,0
469108648,305489377,449,3,f,104830000,1000.83,8221110000,90580.8,9.54717e-06,90.5055,0.000864071,0.128417,1.22602e-06,2.17633e-05,0.0245116,5900,2990,6020
469104134,305489377,422,1,f,118133000,128.291,15352600000,18670.2,1.08598e-06,145.531,0.000158044,0.144713,1.57156e-07,2.7897e-06,0.0362163,8470,4320,3170
469104259,305489377,564,1,f,277240000,2674.23,65001100000,843987,9.64593e-06,315.6,0.00304425,0.339619,3.27594e-06,5.81517e-05,0.0551274,4610,4770,5630
469104352,305489377,642,1,f,45219600,1839.43,1258330000,101936,4.06778e-05,55.4171,0.00225425,0.055394,2.25331e-06,3.99988e-05,0.0431633,10070,6940,5060
469106111,305489377,478,2,f,171965000,0,69102900000,0,0,0,0,0.210657,0,0,0,0,0,0
469106831,305489377,917,2,f,4479300,0,226352000,0,0,0,0,0.00548714,0,0,0,0,0,0
469109276,305489377,755,3,f,465255000,880.353,138199000000,300536,1.89219e-06,341.381,0.00064596,0.569937,1.07843e-06,1.91434e-05,0.0535437,8530,2920,720
469104255,305489377,557,1,f,19995300,4611.53,1841540000,436623,0.000230631,94.6807,0.0218363,0.0244942,5.64913e-06,0.000100279,0.236586,7830,6470,4640
469106854,305489377,928,2,f,3152540000,252228,998958000000,31605300,8.00076e-05,125.305,0.0100253,3.86186,0.000308979,0.00548473,0.27005,10170,4390,7900
469109456,305489377,854,3,f,854590000,1430.42,377567000000,284281,1.67381e-06,198.74,0.000332652,1.04687,1.75226e-06,3.11047e-05,0.0615009,5230,1110,3300
469104866,305489377,1026,1,f,77474700,0,18474100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469105146,305489377,2,2,f,55739700,0,11304200000,0,0,0,0,0.0682811,0,0,0,0,0,0
469106427,305489377,689,2,f,13762800,34334.4,1152420000,5135910,0.00249472,149.585,0.373173,0.0168594,4.20596e-05,0.000746607,0.524657,5270,7050,6650
469108915,305489377,611,3,f,51624000,7241.3,2317860000,576386,0.00014027,79.5969,0.0111651,0.0632394,8.8706e-06,0.000157463,0.0749671,7420,2660,5340
469104842,305489377,1010,1,f,88750800,0,38653600000,0,0,0,0,0.10872,0,0,0,0,0,0
469109254,305489377,746,3,f,1208310000,27649.2,421196000000,6718870,2.28825e-05,243.004,0.00556055,1.48018,3.38702e-05,0.000601236,0.190523,2440,3990,5440
469108696,305489377,483,3,f,268378000,45971.5,24066500000,7206020,0.000171294,156.75,0.0268502,0.328763,5.63151e-05,0.000999658,0.104187,6800,3240,5800
469106565,305489377,776,2,f,4597310000,1366060,396888000000,468200000,0.000297144,342.737,0.101842,5.6317,0.00167342,0.0297052,0.60285,9210,1760,8190
469103745,305489377,63,1,f,21027600,10.9432,6104780000,861.997,5.20421e-07,78.7701,4.09936e-05,0.0257588,1.34054e-08,2.37962e-07,0.00692812,6070,5550,5680
469104854,305489377,1018,1,f,1067240000,152627,319792000000,31719700,0.000143012,207.825,0.0297214,1.30736,0.000186968,0.0033189,0.28101,6720,3150,770
469107481,305489377,27,3,f,63815400,409.354,7004540000,136802,6.41466e-06,334.189,0.00214371,0.0781739,5.01458e-07,8.90147e-06,0.0227758,7390,3370,2980
469109683,305489377,962,3,f,2937140000,19641.9,1000860000000,4477630,6.68742e-06,227.963,0.00152449,3.598,2.40613e-05,0.000427116,0.188336,4600,990,4760
469104060,305489377,351,1,f,670962000,462.364,167416000000,168659,6.89107e-07,364.776,0.00025137,0.821928,5.66396e-07,1.00542e-05,0.0291245,5630,4270,4890
469105396,305489377,143,2,f,9846000,0,786243000,0,0,0,0,0.0120614,0,0,0,0,0,0
469105475,305489377,180,2,f,306517000,0,131160000000,0,0,0,0,0.375483,0,0,0,0,0,0
469104826,305489377,1000,1,f,280081000,3765.98,9993610000,240833,1.34461e-05,63.9496,0.00085987,0.343099,4.61333e-06,8.1892e-05,0.0500062,10450,6560,3940
469107909,305489377,204,3,f,249628000,2102.74,50583000000,191823,8.4235e-06,91.2253,0.000768436,0.305794,2.57586e-06,4.57244e-05,0.0290389,2190,3880,4300
469106344,305489377,622,2,f,37614600,0,8854060000,0,0,0,0,0.0460779,0,0,0,0,0,0
469104278,305489377,580,1,f,62553600,17.6109,5084980000,1473.78,2.81532e-07,83.6856,2.35602e-05,0.0766282,2.15733e-08,3.82951e-07,0.00560279,9020,3300,3450
469104509,305489377,778,1,f,928130000,186.777,306402000000,54806.7,2.0124e-07,293.434,5.90507e-05,1.13696,2.28802e-07,4.0615e-06,0.0365524,10160,1320,3500
469110134,305489377,567,2,t,63974900,45987200,227681000000,207277000000,0.718833,4507.27,3239.97,0.0783692,0.0563343,1,1,9370,1130,8230
469104036,305489377,333,1,f,16710300,0,4117330000,0,0,0,0,0.0204701,0,0,0,0,0,0
469106817,305489377,909,2,f,5163330000,144467,953312000000,35564300,2.79795e-05,246.176,0.00688787,6.32507,0.000176972,0.00314147,0.207132,9360,6150,9090
469109599,305489377,928,3,f,6305080000,576979,1908030000000,79336400,9.15101e-05,137.503,0.0125829,7.72373,0.000706799,0.0125465,0.341581,10130,3870,3640
469105963,305489377,393,2,f,906300,0,198414000,0,0,0,0,0.00111022,0,0,0,0,0,0
469104304,305489377,601,1,f,54918900,0,16504400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469104645,305489377,841,1,f,128419000,59591.3,1547880000,4253710,0.000464038,71.3814,0.0331237,0.157314,7.29994e-05,0.00129582,0.485362,10130,7070,5680
469106406,305489377,672,2,f,11441700000,76325.8,3435580000000,31858300,6.67085e-06,417.399,0.00278441,14.0161,9.34992e-05,0.00165972,0.167668,5960,5620,8800
469110108,305489377,312782636,3,f,341042000,4797.47,71364200000,1671750,1.40671e-05,348.466,0.00490189,0.417777,5.87689e-06,0.000104322,0.144381,9400,2390,10110
469107176,305489377,1049,2,f,593838000,24183.5,94395700000,2137780,4.07241e-05,88.3982,0.00359994,0.727452,2.96248e-05,0.000525875,0.101185,10580,5400,9420
469108978,305489377,631,3,f,2271970000,48974.9,471504000000,12349100,2.15562e-05,252.151,0.00543541,2.78316,5.99943e-05,0.00106497,0.214771,7800,7250,2590
469105326,305489377,106,2,f,3254400,0,720135000,0,0,0,0,0.00398664,0,0,0,0,0,0
469104576,305489377,832,1,f,504597000,7558.98,13131300000,427049,1.49802e-05,56.4956,0.000846318,0.618131,9.25975e-06,0.000164371,0.0345543,12540,6450,5330
469107253,305489377,1105,2,f,87523200,0,22734300000,0,0,0,0,0.107216,0,0,0,0,0,0
469105109,305489377,312782608,1,f,119204000,523.949,37377700000,140748,4.3954e-06,268.629,0.00118073,0.146025,6.41838e-07,1.13934e-05,0.0558476,7820,720,2750
469105639,305489377,263,2,f,29812500,10425.3,3812500000,1603990,0.000349695,153.855,0.0538025,0.0365203,1.2771e-05,0.0002267,0.108893,5070,6950,6150
469108383,305489377,397,3,f,58861800,843.514,2247200000,68393.2,1.43304e-05,81.0813,0.00116193,0.0721057,1.0333e-06,1.83424e-05,0.0299741,8430,4810,5680
469106609,305489377,802,2,f,122170000,1926.78,11754100000,142596,1.57712e-05,74.0078,0.00116719,0.149659,2.3603e-06,4.18981e-05,0.0344472,5900,3580,6310
469106764,305489377,886,2,f,2162850000,62858.5,577855000000,13809800,2.90628e-05,219.697,0.00638502,2.64949,7.70017e-05,0.00136687,0.268319,8950,1420,6830
469107660,305489377,111,3,f,1511620000,157652,458184000000,26029600,0.000104293,165.108,0.0172197,1.85173,0.000193124,0.00342817,0.244531,4860,5230,1510
469104101,305489377,386,1,f,2445190000,100439,183784000000,9989520,4.10763e-05,99.4584,0.00408538,2.99536,0.000123038,0.00218407,0.199655,12360,4870,5040
469109006,305489377,642,3,f,90439200,2055.1,2813240000,115514,2.27236e-05,56.2086,0.00127726,0.110788,2.5175e-06,4.46886e-05,0.0431633,10070,6940,5060
469106889,305489377,942,2,f,1023150000,23357.2,249287000000,8413570,2.28287e-05,360.213,0.00822321,1.25336,2.86126e-05,0.000507907,0.212575,5450,5180,9230
469105646,305489377,269,2,f,68850000,23992.5,11555600000,7030980,0.000348474,293.05,0.10212,0.0843413,2.93908e-05,0.00052172,0.193273,10220,2130,8300
469107626,305489377,95,3,f,5362290000,521177,1878520000000,119327000,9.71931e-05,228.956,0.0222529,6.5688,0.000638442,0.0113331,0.380129,4500,5170,9670
469108713,305489377,501,3,f,99547200,0,33446200000,0,0,0,0,0.121945,0,0,0,0,0,0
469104981,305489377,1085,1,f,41661900,0,6024020000,0,0,0,0,0.0510358,0,0,0,0,0,0
469106100,305489377,470,2,f,84277800,0,24220100000,0,0,0,0,0.10324,0,0,0,0,0,0
469109024,305489377,648,3,f,4835150000,0,2173470000000,0,0,0,0,5.92306,0,0,0,0,0,0
469104090,305489377,378,1,f,2634840000,1202110,982910000000,237379000,0.000456237,197.469,0.0900925,3.22768,0.00147259,0.0261401,0.473883,4630,3680,1420
469110058,305489377,182305705,3,f,386325000,0,185460000000,0,0,0,0,0.473248,0,0,0,0,0,0
469109655,305489377,950,3,f,801248000,0,450880000000,0,0,0,0,0.981529,0,0,0,0,0,0
469104765,305489377,961,1,f,5772140000,438406,1639060000000,132163000,7.59521e-05,301.463,0.0228967,7.07087,0.000537047,0.00953321,0.327985,4500,6050,2280
469107767,305489377,147,3,f,14785200,0,2083730000,0,0,0,0,0.0181119,0,0,0,0,0,0
469104310,305489377,608,1,f,71441100,32.2873,17728900000,3364.96,4.51943e-07,104.219,4.71012e-05,0.0875153,3.9552e-08,7.02093e-07,0.0098719,3410,3470,4600
469107673,305489377,115,3,f,6532200,0,1204840000,0,0,0,0,0.00800194,0,0,0,0,0,0
469105337,305489377,115,2,f,3266100,0,647902000,0,0,0,0,0.00400097,0,0,0,0,0,0
469105415,305489377,151,2,f,286215000,2794.5,53297900000,454965,9.76363e-06,162.807,0.00158959,0.350614,3.42326e-06,6.07669e-05,0.0689073,1960,3130,6970
469107922,305489377,210,3,f,29502000,53.8402,2507510000,17548.2,1.82497e-06,325.931,0.000594813,0.0361399,6.59543e-08,1.17077e-06,0.0107846,8090,6070,6600
469106670,305489377,836,2,f,174853000,4922.87,32110100000,1287450,2.81543e-05,261.524,0.00736304,0.214195,6.03051e-06,0.000107049,0.0768447,9900,2860,10110
469103805,305489377,125,1,f,304674000,351753,5377160000,27659800,0.00115452,78.6342,0.0907848,0.373226,0.000430897,0.00764893,0.326739,5460,7150,4910
469104885,305489377,1035,1,f,354337000,0,163184000000,0,0,0,0,0.434063,0,0,0,0,0,0
469105658,305489377,275,2,f,1401930000,9094.26,270918000000,1853250,6.48695e-06,203.783,0.00132193,1.71737,1.11405e-05,0.000197756,0.168911,3960,5500,5880
469105530,305489377,209,2,f,63508500,0,4872750000,0,0,0,0,0.0777979,0,0,0,0,0,0
469103951,305489377,260,1,f,73823400,25977.2,15979400000,6135780,0.000351883,236.199,0.0831143,0.0904337,3.1822e-05,0.000564878,0.307516,5760,7160,3870
469104797,305489377,981,1,f,245295000,349597,44802400000,67743900,0.00142521,193.777,0.276173,0.300486,0.000428256,0.00760204,0.451623,7170,1040,2280
469103897,305489377,211,1,f,356939000,0,126373000000,0,0,0,0,0.43725,0,0,0,0,0,0
469105830,305489377,303,2,f,325940000,0,105828000000,0,0,0,0,0.399277,0,0,0,0,0,0
469110036,305489377,1127,3,f,590981000,1198.89,140742000000,353632,2.02864e-06,294.966,0.000598381,0.723952,1.46864e-06,2.60701e-05,0.0467568,8980,3130,730
469110001,305489377,1100,3,f,1566190000,16690.2,318907000000,2328700,1.06566e-05,139.525,0.00148686,1.91858,2.04455e-05,0.000362931,0.0852124,7670,2590,4610
469105313,305489377,100,2,f,158861000,3684.36,38158900000,895895,2.31924e-05,243.162,0.0056395,0.194604,4.51334e-06,8.0117e-05,0.048832,8280,5520,5880
469110010,305489377,1105,3,f,175046000,3151.38,48046700000,1011990,1.80031e-05,321.126,0.00578126,0.214432,3.86044e-06,6.85273e-05,0.111762,5590,5880,2780
469105952,305489377,385,2,f,3265330000,52308200,1074970000000,66518100000,0.0160193,1271.66,20.371,4.00003,0.0640775,1.13745,1,9370,1130,8230
469107665,305489377,113,3,f,471650000,212.891,190361000000,84625.8,4.51376e-07,397.507,0.000179425,0.577772,2.60792e-07,4.62936e-06,0.0289104,5640,760,3850
469104496,305489377,767,1,f,1350710000,903.44,495030000000,335337,6.68864e-07,371.178,0.000248268,1.65462,1.10671e-06,1.96455e-05,0.0796425,2370,2580,5150
469104174,305489377,456,1,f,1836900,0,437058000,0,0,0,0,0.0022502,0,0,0,0,0,0
469105971,305489377,397,2,f,29430900,104.183,1258080000,10622.1,3.53991e-06,101.956,0.000360915,0.0360529,1.27624e-07,2.26547e-06,0.0114897,8450,4810,5700
469110217,305489377,688,3,t,63974900,45987200,227681000000,207277000000,0.718833,4507.27,3239.97,0.0783692,0.0563343,1,1,9370,1130,8230
469105357,305489377,122,2,f,58049100,0,3663280000,0,0,0,0,0.0711101,0,0,0,0,0,0
469106785,305489377,897,2,f,125303000,58838.6,38783200000,18706100,0.000469569,317.922,0.149286,0.153497,7.20772e-05,0.00127946,0.276457,4530,4550,9870
469107412,305489377,312782652,2,f,7186500,405.671,1638540000,230145,5.64491e-05,567.32,0.0320247,0.00880346,4.96948e-07,8.8214e-06,0.0399071,9280,2810,9520
469108687,305489377,475,3,f,423497000,65359.3,64004800000,8791900,0.000154332,134.516,0.0207602,0.518784,8.00652e-05,0.00142125,0.206072,9050,3750,3250
469109043,305489377,656,3,f,1689320000,1046910,466838000000,347945000,0.000619721,332.356,0.205968,2.06941,0.00128246,0.0227651,0.758527,3780,1180,4910
469103980,305489377,289,1,f,409381000,0,123642000000,0,0,0,0,0.501492,0,0,0,0,0,0
469105878,305489377,335,2,f,120500000,0,26367900000,0,0,0,0,0.147613,0,0,0,0,0,0
469106251,305489377,577,2,f,212135000,0,113265000000,0,0,0,0,0.259866,0,0,0,0,0,0
