id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465673153,287458189,698,2,f,18538500000,433764,2768050000000,98331800,2.3398e-05,226.694,0.00530419,22.7097,0.000531361,0.113668,0.352107,5740,7150,7480
465674050,287458189,707,3,f,246985000,259.149,44615600000,29528.9,1.04925e-06,113.946,0.000119557,0.302557,3.17457e-07,6.79101e-05,0.00983469,3700,3750,5660
465674228,287458189,987,3,f,5452220000,4766.87,248490000000,873614,8.74299e-07,183.268,0.000160231,6.67897,5.83942e-06,0.00124916,0.169913,10530,4210,4790
465674408,287458189,997,3,t,40489900,3816060,10947300000,4217930000,0.094247,1105.31,104.172,0.0496002,0.00467467,1,0.935551,7430,3420,8230
465673568,287458189,1099,2,f,1510440000,34900.1,43231600000,9254420,2.31058e-05,265.169,0.00612695,1.85029,4.27526e-05,0.00914558,0.208623,6640,2750,7150
465673544,287458189,1058,2,f,218434000,0,48992400000,0,0,0,0,0.267581,0,0,0,0,0,0
465670524,287458189,353,1,f,1625540000,0,464717000000,0,0,0,0,1.99128,0,0,0,0,0,0
465670737,287458189,493,1,f,3710820000,94575.6,594133000000,25358500,2.54864e-05,268.129,0.00683366,4.54575,0.000115855,0.0247836,0.489489,5310,7220,3230
465673471,287458189,954,2,f,153720000,0,31115200000,0,0,0,0,0.188307,0,0,0,0,0,0
465674335,287458189,312782562,3,f,151519000,0,50722700000,0,0,0,0,0.18561,0,0,0,0,0,0
465673428,287458189,912,2,f,54815400,0,12462200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465670188,287458189,153,1,f,374736000,114292,20753600000,29192800,0.000304994,255.423,0.0779023,0.459051,0.000140008,0.0299503,0.213056,12090,5030,3560
465671095,287458189,721,1,f,429577000,8009.76,152258000000,3167510,1.86457e-05,395.457,0.00737356,0.526232,9.81196e-06,0.00209896,0.157649,10120,1320,3910
465673585,287458189,1128,2,f,237541000,0,67635200000,0,0,0,0,0.290987,0,0,0,0,0,0
465674188,287458189,934,3,f,232686000,4839.1,24132900000,1077510,2.07967e-05,222.667,0.00463075,0.28504,5.9279e-06,0.00126809,0.0616814,8930,6560,2500
465670032,287458189,56,1,f,1839610000,5.99327,352574000000,1274.86,3.2579e-09,212.715,6.93004e-07,2.25353,7.34176e-09,1.57054e-06,0.00217637,3870,5350,3950
465673997,287458189,631,3,f,2271970000,114064,288209000000,24570000,5.0205e-05,215.406,0.0108144,2.78316,0.000139729,0.0298906,0.234894,5490,7210,8000
465673485,287458189,973,2,f,146129000,99.0938,30879500000,25007.8,6.78124e-07,252.365,0.000171134,0.179009,1.2139e-07,2.59676e-05,0.0136647,10010,1820,9270
465673896,287458189,448,3,f,251978000,561.887,56834400000,115853,2.2299e-06,206.186,0.000459775,0.308674,6.88312e-07,0.000147243,0.0327714,2220,3390,4800
465671085,287458189,714,1,f,1800740000,7385.65,465827000000,1316550,4.10146e-06,178.257,0.000731116,2.2059,9.04742e-06,0.00193541,0.0921929,3290,3920,5670
465673135,287458189,689,2,f,13762800,22328.6,475944000,4388820,0.00162239,196.556,0.31889,0.0168594,2.73526e-05,0.00585123,0.351618,5250,7010,6590
465674079,287458189,768,3,f,4860760000,93553.7,205807000000,20582000,1.92467e-05,220.002,0.00423432,5.95443,0.000114603,0.0245158,0.208623,6640,2750,7150
465673657,287458189,56,3,f,3691530000,5.99327,727915000000,1274.86,1.62352e-09,212.715,3.45348e-07,4.52212,7.34176e-09,1.57054e-06,0.00217637,3870,5350,3950
465673887,287458189,434,3,f,901924000,9769.35,207096000000,2748890,1.08317e-05,281.379,0.00304781,1.10486,1.19675e-05,0.00256006,0.11137,10080,1360,3940
465673010,287458189,595,2,f,77428800,0,2612690000,0,0,0,0,0.0948503,0,0,0,0,0,0
465674345,287458189,312782604,3,f,105620000,7209.75,34880100000,2089070,6.8261e-05,289.756,0.0197791,0.129385,8.83195e-06,0.00188932,0.112545,7750,730,8710
465670063,287458189,78,1,f,418124000,32298.8,1020560000,6724270,7.72469e-05,208.19,0.016082,0.512202,3.9566e-05,0.00846391,0.236309,8900,6530,4140
465671225,287458189,798,1,f,46539900,0,101367000,0,0,0,0,0.0570114,0,0,0,0,0,0
465673450,287458189,931,2,f,428795000,2970.2,22761700000,497298,6.92685e-06,167.429,0.00115976,0.525274,3.63849e-06,0.000778343,0.0468975,8800,6610,5990
465673513,287458189,1011,2,f,1786040000,76067.3,435309000000,43802300,4.25899e-05,575.836,0.0245248,2.1879,9.31825e-05,0.0199335,0.696302,7570,1760,9480
465674210,287458189,962,3,f,2937140000,199.403,653122000000,57270.5,6.78902e-08,287.21,1.94987e-05,3.598,2.44269e-07,5.22537e-05,0.0198265,4040,1160,6280
465674104,287458189,809,3,f,1349000000,10855.2,221208000000,3924530,8.04686e-06,361.534,0.00290922,1.65253,1.32976e-05,0.00284462,0.117397,5660,4170,6710
465674266,287458189,1039,3,f,60616800,42.1563,1859410000,7911.64,6.95455e-07,187.674,0.000130519,0.0742556,5.16414e-08,1.10471e-05,0.00908275,13050,5030,5160
465674289,287458189,1081,3,f,85249800,0,9403750000,0,0,0,0,0.104431,0,0,0,0,0,0
465673966,287458189,589,3,f,1388700000,2151.29,227527000000,211569,1.54914e-06,98.345,0.00015235,1.70116,2.63533e-06,0.000563747,0.0408684,3360,6550,5260
465673468,287458189,950,2,f,400624000,0,125765000000,0,0,0,0,0.490765,0,0,0,0,0,0
465670652,287458189,437,1,f,529204000,0,20250200000,0,0,0,0,0.648276,0,0,0,0,0,0
465671531,287458189,940,1,f,473834000,0,22691300000,0,0,0,0,0.580446,0,0,0,0,0,0
465673968,287458189,591,3,f,75990600,0,4271730000,0,0,0,0,0.0930885,0,0,0,0,0,0
465673206,287458189,749,2,f,360812000,9498.75,25447000000,2241730,2.63261e-05,236.003,0.00621302,0.441994,1.1636e-05,0.00248915,0.168916,8230,5960,6570
465671058,287458189,699,1,f,68400,0,1906750,0,0,0,0,8.379e-05,0,0,0,0,0,0
465674387,287458189,10704,2,t,6836.39,1210.32,3807110,2663560,0.17704,2200.71,389.614,8.37458e-06,1.48264e-06,0.000317165,0.133815,7510,2520,7680
465670076,287458189,91,1,f,387754000,0,38241400000,0,0,0,0,0.474999,0,0,0,0,0,0
465673064,287458189,631,2,f,1135980000,39271.8,137025000000,7662870,3.45708e-05,195.124,0.00674558,1.39158,4.8108e-05,0.0102912,0.234894,5490,7210,8000
465670470,287458189,325,1,f,14029200,0,1631120000,0,0,0,0,0.0171858,0,0,0,0,0,0
465673529,287458189,1033,2,f,1091300000,3466.78,252164000000,1049860,3.17674e-06,302.836,0.00096203,1.33684,4.2468e-06,0.000908471,0.107555,13030,4710,7550
465673462,287458189,943,2,f,2326660000,20.0328,601291000000,3961.01,8.61013e-09,197.726,1.70245e-06,2.85016,2.45402e-08,5.24961e-06,0.00542416,3920,1230,6940
465672080,287458189,19,2,f,11583900,350.83,2470100000,114827,3.0286e-05,327.302,0.00991267,0.0141903,4.29766e-07,9.19351e-05,0.0205399,5400,2550,5700
465673528,287458189,1031,2,f,191085000,0,4817940000,0,0,0,0,0.234079,0,0,0,0,0,0
465673800,287458189,296,3,f,653422000,0,173077000000,0,0,0,0,0.800441,0,0,0,0,0,0
465670533,287458189,361,1,f,527210000,32.4856,170889000000,8433.53,6.16179e-08,259.609,1.59965e-05,0.645832,3.97948e-08,8.51286e-06,0.00493339,7020,690,2940
465674308,287458189,1109,3,f,24255000,0,5291000000,0,0,0,0,0.0297124,0,0,0,0,0,0
465671644,287458189,985,1,f,8038890000,26872.5,2259660000000,5755560,3.34281e-06,214.18,0.000715964,9.84765,3.29188e-05,0.00704196,0.115815,2590,2130,3630
465671936,287458189,10703,1,f,1805030000,122044,355240000000,32613800,6.76132e-05,267.23,0.0180683,2.21116,0.000149504,0.0319817,0.213777,8440,4160,3120
465670851,287458189,600,1,f,423266000,0,122440000000,0,0,0,0,0.518501,0,0,0,0,0,0
465673810,287458189,313,3,f,32811800000,6528750,4221380000000,2373090000,0.000198976,363.483,0.0723244,40.1944,0.00799772,1.71086,0.682704,7600,2920,5410
465674255,287458189,1023,3,f,670059000,0,183342000000,0,0,0,0,0.820822,0,0,0,0,0,0
465670613,287458189,412,1,f,312751000,0,71725300000,0,0,0,0,0.38312,0,0,0,0,0,0
465674286,287458189,1074,3,f,77545800,0,22995000000,0,0,0,0,0.0949936,0,0,0,0,0,0
465670857,287458189,604,1,f,61013700,0,6930460000,0,0,0,0,0.0747418,0,0,0,0,0,0
465671057,287458189,698,1,f,18827200000,353394,3032790000000,78578900,1.87704e-05,222.355,0.00417369,23.0633,0.000432908,0.0926071,0.359715,5870,7160,3950
465674137,287458189,862,3,f,967525000,0,208345000000,0,0,0,0,1.18522,0,0,0,0,0,0
465671237,287458189,803,1,f,4626150000,845133,455810000000,169802000,0.000182686,200.918,0.0367049,5.66704,0.00103529,0.221468,0.536038,4890,6870,5100
465672919,287458189,503,2,f,183317000,700.242,20328500000,175828,3.81983e-06,251.096,0.000959144,0.224564,8.57796e-07,0.000183499,0.058649,8170,2460,5700
465674107,287458189,816,3,f,233820000,0,78941800000,0,0,0,0,0.28643,0,0,0,0,0,0
465674158,287458189,897,3,f,250607000,15247.2,52997200000,3287010,6.0841e-05,215.582,0.0131162,0.306993,1.86778e-05,0.00399553,0.0715866,6370,4600,10680
465670209,287458189,163,1,f,234126000,0,42375600000,0,0,0,0,0.286804,0,0,0,0,0,0
465670861,287458189,608,1,f,71441100,0,9572310000,0,0,0,0,0.0875153,0,0,0,0,0,0
465673457,287458189,939,2,f,8564400,0,537920000,0,0,0,0,0.0104914,0,0,0,0,0,0
465672137,287458189,72,2,f,15252300,0,2868540000,0,0,0,0,0.0186841,0,0,0,0,0,0
465671405,287458189,893,1,f,60102900,0,6928790000,0,0,0,0,0.0736261,0,0,0,0,0,0
465674343,287458189,312782594,3,f,75834000,0,16851800000,0,0,0,0,0.0928966,0,0,0,0,0,0
465673365,287458189,869,2,f,20761200,0,3639900000,0,0,0,0,0.0254325,0,0,0,0,0,0
465672062,287458189,8,2,f,199361000000,26413300,33436000000000,10789900000,0.00013249,408.503,0.0541226,244.217,0.0323563,6.92163,0.935551,7430,3420,8230
465674017,287458189,662,3,f,63788400,0,8768170000,0,0,0,0,0.0781408,0,0,0,0,0,0
465674240,287458189,1005,3,f,89449200,0,15020900000,0,0,0,0,0.109575,0,0,0,0,0,0
465672871,287458189,453,2,f,13800300000,1223150,3521220000000,365034000,8.8632e-05,298.437,0.0264511,16.9054,0.00149836,0.320528,0.885968,7570,1760,9470
465670451,287458189,314,1,f,98857800,0,17237100000,0,0,0,0,0.121101,0,0,0,0,0,0
465671790,287458189,1054,1,f,161693000,0,22737100000,0,0,0,0,0.198074,0,0,0,0,0,0
465670993,287458189,667,1,f,54630000,0,7140020000,0,0,0,0,0.0669218,0,0,0,0,0,0
465671942,287458189,182305689,1,f,733643000,228.682,220709000000,46936.1,3.11708e-07,205.246,6.39767e-05,0.898713,2.80136e-07,5.99263e-05,0.0151431,5730,1150,2680
465674294,287458189,1089,3,f,39239600000,2707890,6953710000000,1049490000,6.9009e-05,387.567,0.0267456,48.0685,0.00331716,0.709603,0.741247,7350,2670,7830
465674346,287458189,312782608,3,f,238408000,0,73781800000,0,0,0,0,0.29205,0,0,0,0,0,0
465673084,287458189,647,2,f,877930000,37841.4,103617000000,7396680,4.3103e-05,195.465,0.00842513,1.07546,4.63557e-05,0.00991637,0.160545,8040,7090,9120
465674138,287458189,863,3,f,379701000,0,4013170000,0,0,0,0,0.465134,0,0,0,0,0,0
465674300,287458189,1098,3,f,316057000,0,15313800000,0,0,0,0,0.387169,0,0,0,0,0,0
465673849,287458189,368,3,f,73783800,0,10838300000,0,0,0,0,0.0903852,0,0,0,0,0,0
465674033,287458189,688,3,f,193790000000,5964570,40895200000000,2065630000,3.07785e-05,346.316,0.0106591,237.393,0.0073066,1.56302,0.885968,7570,1760,9470
465670461,287458189,320,1,f,1029770000,26700.7,294656000000,5718110,2.59288e-05,214.156,0.00555281,1.26147,3.27083e-05,0.00699693,0.115815,2590,2130,3630
465670746,287458189,501,1,f,49773600,0,16283200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465673961,287458189,581,3,f,195343000,0,15738000000,0,0,0,0,0.239295,0,0,0,0,0,0
465671076,287458189,707,1,f,123493000,179.929,25634900000,23265,1.457e-06,129.301,0.000188392,0.151278,2.20413e-07,4.71505e-05,0.00983469,3700,3750,5660
465673957,287458189,575,3,f,216592000,0,26419000000,0,0,0,0,0.265325,0,0,0,0,0,0
465673161,287458189,703,2,f,3635140000,6087.21,547969000000,1642460,1.67455e-06,269.822,0.000451829,4.45305,7.45683e-06,0.00159516,0.114142,5620,6190,8300
465670930,287458189,657,1,f,894586000,1065.15,277549000000,503238,1.19066e-06,472.456,0.000562537,1.09587,1.30481e-06,0.000279124,0.0803969,3670,2880,2240
465673823,287458189,330,3,f,17400600,0,2007880000,0,0,0,0,0.0213157,0,0,0,0,0,0
465673015,287458189,599,2,f,75195000,0,11656900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465673843,287458189,358,3,f,69512400,0,6105810000,0,0,0,0,0.0851527,0,0,0,0,0,0
465670674,287458189,449,1,f,52415100,4286.92,1883270000,815615,8.17878e-05,190.257,0.0155607,0.0642085,5.25147e-06,0.00112339,0.142798,5950,3020,5330
465673533,287458189,1039,2,f,30308400,0,1015260000,0,0,0,0,0.0371278,0,0,0,0,0,0
465673915,287458189,484,3,f,279306000,5237.93,80108000000,864824,1.87534e-05,165.108,0.00309633,0.34215,6.41647e-06,0.0013726,0.0921929,3290,3920,5670
465674311,287458189,1114,3,f,68968800,0,21530300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465673934,287458189,525,3,f,181813000,622.656,18005200000,106161,3.42471e-06,170.496,0.000583901,0.22272,7.62753e-07,0.000163167,0.0247795,8130,6170,6610
465674400,287458189,632,3,t,4870.06,0,927680,0,0,0,0,5.96583e-06,0,0,0,0,0,0
465672796,287458189,413,2,f,108280000,0,57919300,0,0,0,0,0.132643,0,0,0,0,0,0
465673495,287458189,987,2,f,2726110000,2970.2,128333000000,497298,1.08954e-06,167.429,0.00018242,3.33949,3.63849e-06,0.000778343,0.0468975,8800,6610,5990
465672934,287458189,520,2,f,216714000,0,42174600000,0,0,0,0,0.265474,0,0,0,0,0,0
465673049,287458189,620,2,f,108053000,0,16010200000,0,0,0,0,0.132365,0,0,0,0,0,0
465670306,287458189,226,1,f,461876000,274431,50526100000,58190000,0.000594167,212.039,0.125986,0.565797,0.000336178,0.0719149,0.477975,5490,6980,4510
465673367,287458189,872,2,f,58311000,0,7037570000,0,0,0,0,0.071431,0,0,0,0,0,0
465673781,287458189,263,3,f,59625000,323.897,3543230000,49223.6,5.43224e-06,151.973,0.000825553,0.0730406,3.96774e-07,8.48775e-05,0.0352937,5170,6970,5000
465670420,287458189,296,1,f,326711000,0,86834500000,0,0,0,0,0.400221,0,0,0,0,0,0
465671544,287458189,945,1,f,330632000,0,86808900000,0,0,0,0,0.405024,0,0,0,0,0,0
465673731,287458189,181,3,f,345728000,5823.14,67010000000,2690770,1.68431e-05,462.082,0.00778291,0.423517,7.13334e-06,0.00152596,0.112628,6550,5280,5940
465673250,287458189,814,2,f,103431000,191.431,18633700000,30354.1,1.85082e-06,158.564,0.000293472,0.126703,2.34503e-07,5.01647e-05,0.0235189,3420,4690,5780
465674389,287458189,27,3,t,169186,20145.3,41243300,13792900,0.119072,684.67,81.5252,0.000207252,2.4678e-05,0.00527909,0.405463,7520,3520,8270
465670503,287458189,341,1,f,7050600,0,846612000,0,0,0,0,0.00863698,0,0,0,0,0,0
465670415,287458189,294,1,f,2861240000,330373,485399000000,148389000,0.000115465,449.155,0.0518618,3.50501,0.000404707,0.0865746,0.421692,9410,2040,5500
465673745,287458189,206,3,f,118867000,435.652,3645980000,67909.3,3.66505e-06,155.88,0.000571307,0.145612,5.33674e-07,0.000114163,0.0924513,10870,7170,5700
465673747,287458189,209,3,f,127017000,0,6338010000,0,0,0,0,0.155596,0,0,0,0,0,0
465674184,287458189,930,3,f,368577000,177.495,42297800000,54659.5,4.81568e-07,307.95,0.000148299,0.451507,2.17431e-07,4.65126e-05,0.0250636,7480,3550,5400
465673120,287458189,677,2,f,858344000,13070.9,175387000000,2430490,1.52281e-05,185.946,0.0028316,1.05147,1.60119e-05,0.00342525,0.0715866,6370,4600,10680
465671846,287458189,1086,1,f,44656200,0,15855500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465670619,287458189,414,1,f,34783200,0,5667770000,0,0,0,0,0.0426094,0,0,0,0,0,0
465673732,287458189,184,3,f,675079000,6949.95,107653000000,4166450,1.0295e-05,599.494,0.0061718,0.826972,8.51369e-06,0.00182124,0.106499,2010,3040,5540
465670831,287458189,583,1,f,222730000,0,33917500000,0,0,0,0,0.272844,0,0,0,0,0,0
465673832,287458189,342,3,f,2505000000,1225.34,281045000000,368972,4.89158e-07,301.118,0.000147294,3.06862,1.50104e-06,0.000321101,0.0413464,6590,5730,7810
465674116,287458189,831,3,f,5801400,0,849775000,0,0,0,0,0.00710672,0,0,0,0,0,0
465673759,287458189,230,3,f,32841000,160062,409774000,22807600,0.00487384,142.492,0.694485,0.0402302,0.000196076,0.0419443,0.347461,12070,7210,5740
465674031,287458189,685,3,f,664213000,0,61124900000,0,0,0,0,0.81366,0,0,0,0,0,0
465673228,287458189,776,2,f,4597310000,305612,214297000000,51232200,6.64762e-05,167.638,0.0111439,5.6317,0.000374374,0.0800857,0.238956,7630,1780,8570
465670442,287458189,310,1,f,117927000,0,8528090000,0,0,0,0,0.144461,0,0,0,0,0,0
465671785,287458189,1049,1,f,593838000,1843.61,101484000000,310352,3.10457e-06,168.339,0.000522621,0.727452,2.25843e-06,0.00048312,0.034684,10110,4480,2840
465671896,287458189,1111,1,f,175828000,0,61941700000,0,0,0,0,0.215389,0,0,0,0,0,0
465671240,287458189,804,1,f,25382700,0,2310660000,0,0,0,0,0.0310938,0,0,0,0,0,0
465671855,287458189,1092,1,f,58385700,182.812,4390150000,9762.15,3.1311e-06,53.4,0.000167201,0.0715225,2.23944e-07,4.79059e-05,0.0188454,7260,3590,3420
465673157,287458189,701,2,f,1111910000,0,104908000000,0,0,0,0,1.36209,0,0,0,0,0,0
465673898,287458189,450,3,f,286693000,42567.1,74683100000,10262300,0.000148476,241.086,0.0357955,0.351199,5.21447e-05,0.0111547,0.191656,5230,1070,8130
465674342,287458189,312782590,3,f,135740000,0,36551200000,0,0,0,0,0.166281,0,0,0,0,0,0
465673964,287458189,587,3,f,27295200,0,2418980000,0,0,0,0,0.0334366,0,0,0,0,0,0
465672413,287458189,211,2,f,356939000,0,91938200000,0,0,0,0,0.43725,0,0,0,0,0,0
465673819,287458189,325,3,f,28058400,0,3236470000,0,0,0,0,0.0343715,0,0,0,0,0,0
465671462,287458189,912,1,f,54815400,0,12161400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465674252,287458189,1020,3,f,1066640000,261171,140629000000,101970000,0.000244853,390.434,0.095599,1.30664,0.000319934,0.06844,0.585475,7510,3360,7520
465674091,287458189,788,3,f,645133000,33268.4,75682600000,7140430,5.15684e-05,214.631,0.0110682,0.790287,4.07538e-05,0.00871801,0.165367,7340,7240,3030
465670360,287458189,257,1,f,81564300,0,23006900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465670646,287458189,434,1,f,450962000,5162.05,113630000000,1505410,1.14467e-05,291.631,0.00333823,0.552429,6.32351e-06,0.00135272,0.11137,10080,1360,3940
465673565,287458189,1094,2,f,103891000,0,29504500000,0,0,0,0,0.127266,0,0,0,0,0,0
465674332,287458189,312782550,3,f,77490000,1097.07,23576400000,264935,1.41575e-05,241.494,0.00341896,0.0949253,1.34391e-06,0.000287487,0.03206,7400,380,7580
465670411,287458189,290,1,f,3088060000,316047,249855000000,67202600,0.000102345,212.635,0.0217621,3.78287,0.000387158,0.0828204,0.477975,5490,6980,4510
465670048,287458189,67,1,f,24652800,0,1946750000,0,0,0,0,0.0301997,0,0,0,0,0,0
465673140,287458189,692,2,f,297112000,0,52939500000,0,0,0,0,0.363962,0,0,0,0,0,0
465673811,287458189,314,3,f,197716000,9788.92,34323800000,1896630,4.95101e-05,193.753,0.00959273,0.242202,1.19914e-05,0.00256519,0.19962,6350,4840,9760
465673925,287458189,507,3,f,12439600000,48044.8,1739570000000,9138440,3.86225e-06,190.207,0.000734625,15.2385,5.88549e-05,0.0125902,0.135973,2330,3860,4930
465671465,287458189,914,1,f,1363500,0,263367000,0,0,0,0,0.00167029,0,0,0,0,0,0
465671130,287458189,746,1,f,604155000,2184.51,207703000000,406018,3.61582e-06,185.862,0.000672044,0.74009,2.67603e-06,0.000572453,0.0493895,2250,3740,5550
465671458,287458189,911,1,f,3096900,0,135451000,0,0,0,0,0.0037937,0,0,0,0,0,0
465673038,287458189,613,2,f,152485000,59.1638,36509500000,29088.2,3.87997e-07,491.656,0.000190761,0.186794,7.24757e-08,1.55039e-05,0.0283022,9410,1830,9120
465673486,287458189,974,2,f,729041000,0,190712000000,0,0,0,0,0.893076,0,0,0,0,0,0
465673754,287458189,222,3,f,14734800,0,452358000,0,0,0,0,0.0180501,0,0,0,0,0,0
465674166,287458189,906,3,f,198403000,0,37948200000,0,0,0,0,0.243044,0,0,0,0,0,0
465672141,287458189,74,2,f,89847900,3705.64,17579100000,1540950,4.12435e-05,415.839,0.0171506,0.110064,4.53941e-06,0.000971065,0.102538,8720,1830,8900
465674247,287458189,1014,3,f,450792000,6437170,47807600000,2448070000,0.0142797,380.302,5.4306,0.55222,0.00788554,1.68687,0.817437,7060,3230,8060
465674253,287458189,1021,3,f,1123110000,0,208604000000,0,0,0,0,1.37581,0,0,0,0,0,0
465671594,287458189,966,1,f,205574000,10556.1,26251800000,2449860,5.13495e-05,232.079,0.0119171,0.251829,1.29313e-05,0.00276624,0.127223,5550,6390,3130
465672560,287458189,294,2,f,2861240000,230954,511096000000,116466000,8.07183e-05,504.284,0.0407049,3.50501,0.000282919,0.0605216,0.48686,8280,2500,6770
465674220,287458189,975,3,f,30004200,0,2708570000,0,0,0,0,0.0367551,0,0,0,0,0,0
465673876,287458189,413,3,f,216560000,0,122623000,0,0,0,0,0.265286,0,0,0,0,0,0
465671858,287458189,1093,1,f,1393020000,0,33649600000,0,0,0,0,1.70645,0,0,0,0,0,0
465674081,287458189,772,3,f,520601000,0,127594000000,0,0,0,0,0.637737,0,0,0,0,0,0
465674265,287458189,1038,3,f,1100960000,921.709,281761000000,339658,8.37183e-07,368.509,0.000308509,1.34868,1.12909e-06,0.000241534,0.0515263,7640,1840,8850
465673739,287458189,196,3,f,190975000,0,8045290000,0,0,0,0,0.233944,0,0,0,0,0,0
465674276,287458189,1057,3,f,2666730000,29010.2,585372000000,7890920,1.08786e-05,272.005,0.00295903,3.26674,3.55375e-05,0.00760214,0.137203,4480,4630,9800
465670214,287458189,165,1,f,275468000,13179.2,34273700000,2814190,4.78429e-05,213.532,0.010216,0.337449,1.61445e-05,0.00345362,0.316716,9570,3420,5660
465671722,287458189,1021,1,f,561557000,0,108528000000,0,0,0,0,0.687907,0,0,0,0,0,0
465670799,287458189,545,1,f,6943500,850.038,1604430000,315630,0.000122422,371.312,0.0454569,0.00850579,1.0413e-06,0.000222753,0.147194,10130,1320,3910
465672833,287458189,434,2,f,450962000,4607.3,93465600000,1243480,1.02166e-05,269.893,0.00275739,0.552429,5.64394e-06,0.00120735,0.10296,9930,1790,7580
465674057,287458189,723,3,f,1476750000,561.887,299773000000,115853,3.80489e-07,206.186,7.84515e-05,1.80902,6.88312e-07,0.000147243,0.0327714,2220,3390,4800
465670492,287458189,335,1,f,120500000,0,19681000000,0,0,0,0,0.147613,0,0,0,0,0,0
465673082,287458189,645,2,f,9046730000,183834,2387090000000,45850700,2.03205e-05,249.413,0.0050682,11.0822,0.000225197,0.0481739,0.273484,10090,3750,8070
465673438,287458189,920,2,f,1760560000,9995.08,458088000000,3007670,5.6772e-06,300.915,0.00170836,2.15669,1.2244e-05,0.00261922,0.141949,10520,3450,7320
465671173,287458189,771,1,f,8484380000,410855,359318000000,82500400,4.84249e-05,200.802,0.00972381,10.3934,0.000503297,0.107665,0.474324,10590,4220,4790
465672094,287458189,31,2,f,2083250000,9630.8,499987000000,2994630,4.62296e-06,310.943,0.00143748,2.55199,1.17977e-05,0.00252376,0.116988,3840,2040,5710
465672354,287458189,178,2,f,181309000,2459900,20278300000,981882000,0.0135674,399.155,5.41551,0.222104,0.00301338,0.644619,0.817437,7060,3230,8060
465671051,287458189,696,1,f,11501100,0,3030830000,0,0,0,0,0.0140888,0,0,0,0,0,0
465673938,287458189,531,3,f,102109000,340742,12441700000,154137000,0.00333706,452.357,1.50954,0.125083,0.000417409,0.0892917,0.682704,7600,2920,5410
465674344,287458189,312782598,3,f,12389400,0,2095110000,0,0,0,0,0.015177,0,0,0,0,0,0
465673726,287458189,171,3,f,448555000,7699.21,96034100000,1382700,1.71645e-05,179.59,0.00308256,0.549479,9.43153e-06,0.00201758,0.0894195,3400,3640,5680
465672894,287458189,477,2,f,19541900000,364946,3292760000000,79575900,1.8675e-05,218.049,0.00407207,23.9388,0.000447058,0.0956342,0.365918,5830,7060,7360
465672290,287458189,146,2,f,1153080000,0,35576700000,0,0,0,0,1.41253,0,0,0,0,0,0
465672721,287458189,370,2,f,6229390000,7692.93,305829000000,1190040,1.23494e-06,154.693,0.000191037,7.631,9.42384e-06,0.00201594,0.415756,11420,7310,5770
465674086,287458189,780,3,f,282569000,1810.02,38578000000,334382,6.40556e-06,184.74,0.00118336,0.346148,2.21727e-06,0.000474316,0.0472698,7630,5820,3740
465670314,287458189,231,1,f,7195500,0,349599000,0,0,0,0,0.00881449,0,0,0,0,0,0
465671365,287458189,872,1,f,58311000,7121.13,6765640000,1377600,0.000122123,193.452,0.0236251,0.071431,8.72339e-06,0.0018661,0.316716,9570,3420,5660
465670521,287458189,351,1,f,670962000,0,106317000000,0,0,0,0,0.821928,0,0,0,0,0,0
465673353,287458189,857,2,f,216560000,0,35403800000,0,0,0,0,0.265286,0,0,0,0,0,0
465672974,287458189,566,2,f,465023000,16813.7,44188800000,3596120,3.61568e-05,213.88,0.0077332,0.569653,2.05968e-05,0.00440605,0.191223,8340,6820,9490
465674415,287458189,1129,3,t,38206100,3610610,10097000000,3690760000,0.0945034,1022.2,96.6014,0.0468025,0.00442299,0.946162,0.935551,7430,3420,8230
465674036,287458189,692,3,f,594223000,175.216,114227000000,27311.7,2.94865e-07,155.875,4.5962e-05,0.727923,2.14639e-07,4.59154e-05,0.0059857,7520,4940,1470
465672787,287458189,406,2,f,152916000,14311.2,15614600000,3486100,9.35883e-05,243.593,0.0227974,0.187322,1.75312e-05,0.00375025,0.241726,8230,4350,7850
465672661,287458189,339,2,f,3646500000,22813.7,663411000000,5357680,6.25633e-06,234.845,0.00146927,4.46696,2.79468e-05,0.00597834,0.0964649,10000,1280,6650
465674274,287458189,1052,3,f,414985000,0,20883300000,0,0,0,0,0.508356,0,0,0,0,0,0
465672032,287458189,312782636,1,f,170521000,0,35070900000,0,0,0,0,0.208888,0,0,0,0,0,0
465673461,287458189,942,2,f,1023150000,4675.52,145534000000,1185140,4.56974e-06,253.478,0.00115833,1.25336,5.72752e-06,0.00122522,0.0990673,5610,6190,8300
465673641,287458189,26,3,f,1096860000,19505.2,184431000000,13039600,1.77829e-05,668.518,0.0118882,1.34365,2.38939e-05,0.00511136,0.400044,9420,2040,5500
