id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468261349,168227692,981,2,f,245295000,34631.8,42832100000,10757300,0.000141184,310.62,0.0438546,0.300486,4.24239e-05,0.00397092,0.198013,5920,1890,9760
468261923,168227692,17,3,f,1885140000,207775,536951000000,115354000,0.000110217,555.186,0.0611911,2.3093,0.000254524,0.0238237,0.334041,9070,2160,4630
468264394,168227692,962,3,f,2937140000,243.861,714464000000,88203.8,8.30266e-08,361.697,3.00305e-05,3.598,2.98729e-07,2.79614e-05,0.0140014,3940,1180,6600
468261165,168227692,914,2,f,1363500,0,381648000,0,0,0,0,0.00167029,0,0,0,0,0,0
468257897,168227692,305,1,f,72981900,0,14545100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468258184,168227692,494,1,f,59867100,9902.34,14012700000,6052370,0.000165405,611.206,0.101097,0.0733372,1.21304e-05,0.00113541,0.219124,8590,2530,3950
468264450,168227692,981,3,f,490590000,69003.3,103921000000,23396600,0.000140654,339.064,0.0476906,0.600973,8.45291e-05,0.00791201,0.198013,5920,1890,9760
468263540,168227692,689,3,f,27525600,150659,3315090000,57128800,0.00547341,379.193,2.07548,0.0337189,0.000184557,0.0172747,0.569858,5260,7040,6600
468263884,168227692,768,3,f,4860760000,114832,350974000000,45490400,2.36244e-05,396.146,0.0093587,5.95443,0.00014067,0.0131668,0.199782,7510,3440,2840
468265111,168227692,354,3,t,2568380,1510290,8172320000,7446350000,0.588035,4930.39,2899.24,0.00314626,0.00185011,0.173172,1,12620,6240,5660
468258085,168227692,453,1,f,13800300000,602476,4364880000000,229234000,4.36567e-05,380.487,0.0166108,16.9054,0.000738034,0.0690807,0.405261,5460,2160,1630
468259809,168227692,331,2,f,377554000,97201.8,84767800000,64798600,0.000257452,666.64,0.171628,0.462503,0.000119072,0.0111453,0.386391,7880,5860,6360
468258813,168227692,1020,1,f,533321000,158.63,115635000000,61964.2,2.97439e-07,390.62,0.000116186,0.653318,1.94322e-07,1.81888e-05,0.0204904,7570,3390,4530
468260719,168227692,693,2,f,210049000,35364.8,44232100000,19582900,0.000168364,553.739,0.09323,0.25731,4.33219e-05,0.00405497,0.295372,7110,6740,6570
468263969,168227692,804,3,f,50765400,12267.2,15020700000,7633810,0.000241645,622.293,0.150374,0.0621876,1.50273e-05,0.00140657,0.171623,7650,4950,6980
468259727,168227692,290,2,f,3088060000,2250750,673096000000,1200210000,0.000728856,533.25,0.388663,3.78287,0.00275717,0.258074,0.625137,5780,7000,6910
468262711,168227692,279,3,f,2325600,0,257956000,0,0,0,0,0.00284886,0,0,0,0,0,0
468258444,168227692,707,1,f,123493000,1.76742,29276900000,748.796,1.43119e-08,423.667,6.06349e-06,0.151278,2.16509e-09,2.02654e-07,0.000783991,3480,4260,5640
468260973,168227692,819,2,f,29996100,0,4453050000,0,0,0,0,0.0367452,0,0,0,0,0,0
468265039,168227692,222,2,t,165695,143768,577838000,552574000,0.867663,3843.51,3334.88,0.000202977,0.000176116,0.0164846,1,12370,6570,5710
468259568,168227692,186,2,f,144518000,1126.43,27950700000,528948,7.79435e-06,469.581,0.00366008,0.177035,1.37987e-06,0.000129157,0.121604,7240,3350,6390
468262796,168227692,314,3,f,197716000,237.152,48296200000,78684.9,1.19946e-06,331.792,0.00039797,0.242202,2.90511e-07,2.71921e-05,0.0225009,4800,5100,8790
468261353,168227692,982,2,f,28009800,336.304,5526780000,126464,1.20067e-05,376.039,0.00451498,0.034312,4.11973e-07,3.8561e-05,0.0221226,7400,2320,5900
468258068,168227692,442,1,f,220356000,5784.57,41979300000,1801860,2.6251e-05,311.494,0.00817704,0.269936,7.0861e-06,0.000663266,0.146635,7930,200,5160
468258470,168227692,753,1,f,423900,0,99568100,0,0,0,0,0.000519278,0,0,0,0,0,0
468258737,168227692,981,1,f,245295000,34371.6,61089200000,12639200,0.000140123,367.724,0.0515267,0.300486,4.21052e-05,0.00394108,0.142468,5910,1750,1770
468258279,168227692,591,1,f,37995300,7693.15,6668370000,3833560,0.000202476,498.308,0.100896,0.0465442,9.42411e-06,0.000882106,0.196259,8820,4820,5590
468264035,168227692,835,3,f,2806980000,613972,726466000000,494144000,0.000218731,804.832,0.176041,3.43855,0.000752116,0.0703988,0.483573,5480,6030,7230
468259650,168227692,231,2,f,7195500,16.9179,1013770000,6226.54,2.35118e-06,368.043,0.000865338,0.00881449,2.07245e-08,1.93983e-06,0.0104698,9760,4580,6120
468263951,168227692,798,3,f,93079800,12083.7,2724670000,7218910,0.00012982,597.41,0.0775561,0.114023,1.48025e-05,0.00138553,0.148809,10620,5740,6940
468257640,168227692,78,1,f,418124000,28787.9,13817100000,9246540,6.88502e-05,321.195,0.0221144,0.512202,3.52652e-05,0.00330086,0.290318,9030,5560,3690
468264932,168227692,312782594,3,f,75834000,0,20473000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468263065,168227692,467,3,f,2926510000,295656,682469000000,159938000,0.000101027,540.961,0.0546514,3.58498,0.000362178,0.0339002,0.411507,7870,4900,5410
468258392,168227692,675,1,f,43911000,10.4389,10065200000,3966.09,2.37728e-07,379.935,9.03211e-05,0.053791,1.27876e-08,1.19693e-06,0.00954055,4360,5130,3010
468262054,168227692,74,3,f,179696000,0,47535300000,0,0,0,0,0.220127,0,0,0,0,0,0
468259448,168227692,129,2,f,590199000,38174.9,20203200000,15733300,6.46813e-05,412.138,0.0266576,0.722994,4.67642e-05,0.00437717,0.137438,5710,3670,6420
468262262,168227692,97,3,f,394234000,23987.8,69350100000,9054170,6.08465e-05,377.45,0.0229665,0.482937,2.9385e-05,0.00275046,0.164751,9300,2920,860
468262442,168227692,164,3,f,1155600,4276.71,109063000,4358770,0.00370086,1019.19,3.77186,0.00141561,5.23897e-06,0.000490372,0.186366,12850,5710,5700
468260229,168227692,566,2,f,465023000,8618.59,90222000000,2828700,1.85337e-05,328.209,0.00608292,0.569653,1.05578e-05,0.000988217,0.106247,8080,7010,9220
468260964,168227692,809,2,f,674500000,9734.65,170661000000,5400010,1.44324e-05,554.721,0.00800595,0.826263,1.19249e-05,0.00111619,0.174225,5530,5410,7060
468263209,168227692,565,3,f,236979000,0,67858600000,0,0,0,0,0.290299,0,0,0,0,0,0
468264793,168227692,1097,3,f,14967200000,11358000,3111720000000,4720110000,0.000758863,415.575,0.315364,18.3348,0.0139136,1.30233,0.625137,5780,7000,6910
468258105,168227692,477,1,f,19541900000,928264,5522430000000,372911000,4.75012e-05,401.729,0.0190826,23.9388,0.00113712,0.106436,0.407828,5500,7240,3470
468257978,168227692,364,1,f,27891900,21749.2,6088480000,11999600,0.000779768,551.728,0.43022,0.0341676,2.66428e-05,0.00249379,0.264924,7650,5620,4670
468257833,168227692,252,1,f,534268000,0,188095000000,0,0,0,0,0.654478,0,0,0,0,0,0
468260687,168227692,680,2,f,506700,0,45460100,0,0,0,0,0.000620708,0,0,0,0,0,0
468264359,168227692,950,3,f,801248000,162.2,329832000000,102629,2.02434e-07,632.733,0.000128087,0.981529,1.98695e-07,1.8598e-05,0.0182512,4020,3390,9220
468264104,168227692,862,3,f,967525000,0,265733000000,0,0,0,0,1.18522,0,0,0,0,0,0
468261058,168227692,879,2,f,1548400000,12078.1,304163000000,4464640,7.80042e-06,369.646,0.0028834,1.89678,1.47957e-05,0.00138489,0.124828,10120,1650,7660
468258267,168227692,582,1,f,164044000,0,43835900000,0,0,0,0,0.200954,0,0,0,0,0,0
468258245,168227692,565,1,f,118490000,0,35041600000,0,0,0,0,0.14515,0,0,0,0,0,0
468261362,168227692,987,2,f,2726110000,3009440,515846000000,2731580000,0.00110393,907.669,1.00201,3.33949,0.00368657,0.345066,0.510776,10540,6540,6450
468262245,168227692,88,3,f,704419000,0,184801000000,0,0,0,0,0.862914,0,0,0,0,0,0
468262239,168227692,83,3,f,465941000,6912310,99998500000,9019780000,0.0148352,1304.89,19.3582,0.570778,0.00846758,0.792574,1,12360,6590,5660
468258298,168227692,607,1,f,603722000,55.171,129135000000,35918.4,9.13848e-08,651.037,5.94949e-05,0.739559,6.75845e-08,6.32597e-06,0.00861282,11170,6120,3090
468260197,168227692,542,2,f,264586000,10070.8,41239800000,4309850,3.80626e-05,427.954,0.0162891,0.324117,1.23368e-05,0.00115473,0.168243,8190,1970,6120
468258013,168227692,393,1,f,906300,0,192589000,0,0,0,0,0.00111022,0,0,0,0,0,0
468257615,168227692,30,1,f,5502600,0,643201000,0,0,0,0,0.00674068,0,0,0,0,0,0
468259903,168227692,374,2,f,95621400,79760.6,18471300000,43593900,0.000834129,546.559,0.455901,0.117136,9.77068e-05,0.00914545,0.385515,8840,5290,6700
468258647,168227692,922,1,f,986040000,36787.3,232215000000,16285300,3.73081e-05,442.688,0.0165159,1.2079,4.50645e-05,0.00421808,0.29284,9320,3710,850
468258695,168227692,952,1,f,817575000,36523.9,209198000000,15019700,4.46734e-05,411.231,0.0183711,1.00153,4.47417e-05,0.00418787,0.232065,4410,5200,3020
468264025,168227692,830,3,f,436279000,30887,101601000000,16714100,7.07966e-05,541.137,0.0383107,0.534441,3.78366e-05,0.00354155,0.224348,7120,6300,6070
468257879,168227692,292,1,f,33059700,50.3042,8155690000,15686.6,1.52162e-06,311.835,0.000474493,0.0404981,6.16227e-08,5.76794e-06,0.0144252,6310,6790,4040
468258472,168227692,755,1,f,232628000,0,52283300000,0,0,0,0,0.284969,0,0,0,0,0,0
468264947,168227692,312782624,3,f,38503800,0,7631390000,0,0,0,0,0.0471672,0,0,0,0,0,0
468258213,168227692,527,1,f,203940000,36912,49293000000,13720800,0.000180994,371.717,0.0672787,0.249827,4.52172e-05,0.00423237,0.203664,7590,1660,1440
468260131,168227692,510,2,f,44676000,0,6731540000,0,0,0,0,0.0547281,0,0,0,0,0,0
468263880,168227692,767,3,f,2701420000,0,744565000000,0,0,0,0,3.30924,0,0,0,0,0,0
468258318,168227692,619,1,f,176552000,83246.6,51384400000,31487600,0.000471513,378.245,0.178347,0.216276,0.000101977,0.00954515,0.484654,6250,7290,3600
468258910,168227692,1066,1,f,93658500,0,22867300000,0,0,0,0,0.114732,0,0,0,0,0,0
468264100,168227692,859,3,f,11979000,4889.75,1310680000,3041090,0.000408193,621.932,0.253868,0.0146743,5.98994e-06,0.000560664,0.138279,12720,5050,5280
468260134,168227692,511,2,f,35257500,0,6581540000,0,0,0,0,0.0431904,0,0,0,0,0,0
468257976,168227692,363,1,f,203117000,0,60368900000,0,0,0,0,0.248819,0,0,0,0,0,0
468257607,168227692,15,1,f,120984000,0,32603700000,0,0,0,0,0.148206,0,0,0,0,0,0
468259612,168227692,207,2,f,20517300,34956.9,2512510000,20194200,0.00170378,577.69,0.984254,0.0251337,4.28222e-05,0.0040082,0.512712,12740,5210,5700
468262651,168227692,251,3,f,550906000,0,157743000000,0,0,0,0,0.67486,0,0,0,0,0,0
468257670,168227692,122,1,f,58049100,511.886,12203100000,273494,8.81816e-06,534.287,0.00471142,0.0711101,6.2706e-07,5.86935e-05,0.026135,9610,6460,4260
468259371,168227692,64,2,f,71051400,53.2917,24423100000,19883.7,7.50044e-07,373.111,0.00027985,0.087038,6.52823e-08,6.11049e-06,0.0174464,6350,3100,6480
468258955,168227692,1092,1,f,58385700,0,10186100000,0,0,0,0,0.0715225,0,0,0,0,0,0
468261911,168227692,12,3,f,30848400,39121.7,6969070000,25686600,0.00126819,656.583,0.832674,0.0377893,4.79241e-05,0.00448574,0.313134,8580,5000,5510
468265044,168227692,343,2,t,1172960,673725,3197100000,2894220000,0.574379,4295.85,2467.44,0.00143688,0.000825313,0.0772501,1,12620,6240,5700
468263015,168227692,440,3,f,169400000,0,35133400000,0,0,0,0,0.207515,0,0,0,0,0,0
468264013,168227692,824,3,f,708802000,33136.1,76934800000,14619400,4.67495e-05,441.191,0.0206255,0.868283,4.05918e-05,0.00379943,0.219153,8160,5420,5570
468260157,168227692,525,2,f,90906300,28138.3,20844500000,20754900,0.000309531,737.601,0.22831,0.11136,3.44694e-05,0.00322637,0.386391,7880,5860,6360
468264824,168227692,1105,3,f,175046000,18070.9,44731300000,8911390,0.000103235,493.136,0.0509087,0.214432,2.21368e-05,0.00207203,0.127359,5750,5930,2730
468263037,168227692,449,3,f,104830000,1476.96,9344020000,617231,1.4089e-05,417.908,0.00588791,0.128417,1.80927e-06,0.000169349,0.0407755,5590,3750,5740
468263485,168227692,669,3,f,12007000000,137495,3076230000000,50864500,1.14513e-05,369.936,0.00423625,14.7085,0.000168432,0.0157654,0.253686,10040,920,7700
468259539,168227692,169,2,f,69519600,21778.7,19801500000,25651600,0.000313275,1177.83,0.368984,0.0851615,2.66789e-05,0.00249718,0.247949,11060,5110,6020
468261053,168227692,878,2,f,346000000,111709,65603600000,38062000,0.000322857,340.725,0.110006,0.423851,0.000136843,0.0128087,0.290063,4790,2730,9830
468261275,168227692,949,2,f,134100,0,19804600,0,0,0,0,0.000164273,0,0,0,0,0,0
468261830,168227692,312782604,2,f,52810200,752.051,11558600000,234848,1.42406e-05,312.276,0.00444701,0.0646925,9.21262e-07,8.6231e-05,0.0371907,8010,1160,9410
468259579,168227692,189,2,f,28740600,479.617,7661600000,217391,1.66878e-05,453.258,0.00756388,0.0352072,5.87531e-07,5.49935e-05,0.0504285,6540,4680,5800
468258414,168227692,692,1,f,297112000,823.58,78473200000,423831,2.77195e-06,514.621,0.00142651,0.363962,1.00889e-06,9.44326e-05,0.0697556,6540,4950,1370
468262000,168227692,48,3,f,1986340000,40820.7,552506000000,15240600,2.05508e-05,373.354,0.0076727,2.43326,5.00054e-05,0.00468055,0.157602,5500,1960,5680
468258561,168227692,856,1,f,4897680000,307909,1131930000000,154257000,6.28683e-05,500.984,0.031496,5.99966,0.000377188,0.0353052,0.299824,7560,3350,4780
468261602,168227692,1083,2,f,225411000,10277.3,22782200000,4286950,4.55935e-05,417.128,0.0190183,0.276129,1.25897e-05,0.00117841,0.202995,7840,4500,6000
468261674,168227692,1107,2,f,338322000,6710160,66560000000,7891220000,0.0198337,1176.01,23.3246,0.414444,0.00821994,0.769395,0.700763,12670,6080,5870
468264696,168227692,1070,3,f,1454750000,0,532953000000,0,0,0,0,1.78207,0,0,0,0,0,0
468262801,168227692,315,3,f,109916000000,2936440,30065600000000,1280560000,2.67152e-05,436.093,0.0116503,134.648,0.00359713,0.336695,0.568556,4160,3140,7850
468258385,168227692,671,1,f,136743000,1388.93,27467900000,771493,1.01572e-05,555.46,0.00564191,0.167511,1.70144e-06,0.000159256,0.0429439,9570,610,4600
468261497,168227692,1038,2,f,550482000,0,144617000000,0,0,0,0,0.674341,0,0,0,0,0,0
468258465,168227692,741,1,f,60775200,0,15430100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468260245,168227692,574,2,f,320700000,695512,59163500000,542279000,0.00216873,779.683,1.69092,0.392857,0.000852002,0.0797482,0.482322,9140,5840,6420
468263270,168227692,588,3,f,493553000,40752.8,127561000000,15214300,8.25703e-05,373.331,0.0308261,0.604602,4.99222e-05,0.00467276,0.157602,5500,1960,5680
468264882,168227692,1129,3,f,33863800000,12190500,7432440000000,5134540000,0.000359985,421.193,0.151623,41.4831,0.0149333,1.39777,0.625137,5780,7000,6910
468258519,168227692,826,1,f,851212000,289959,199694000000,99962400,0.000340643,344.746,0.117435,1.04273,0.0003552,0.0332471,0.411099,5190,7070,4770
468258091,168227692,461,1,f,14782500,0,2805720000,0,0,0,0,0.0181086,0,0,0,0,0,0
468257656,168227692,113,1,f,235825000,41.8157,65867500000,14165.1,1.77316e-07,338.75,6.0066e-05,0.288886,5.12242e-08,4.79464e-06,0.00831165,6040,580,3950
468262676,168227692,260,3,f,147647000,105335,31778600000,37243100,0.000713428,353.567,0.252245,0.180867,0.000129036,0.0120779,0.484654,6250,7290,3600
468260829,168227692,733,2,f,721998000,0,191322000000,0,0,0,0,0.884448,0,0,0,0,0,0
468264132,168227692,874,3,f,76159800,948.26,12302100000,335154,1.24509e-05,353.441,0.00440067,0.0932958,1.16162e-06,0.000108729,0.0628342,9420,3620,3400
468264536,168227692,1011,3,f,3572080000,51480.5,1067060000000,19095100,1.44119e-05,370.92,0.00534566,4.3758,6.30637e-05,0.00590282,0.203664,7590,1660,1440
468258418,168227692,694,1,f,277589000,0,93270500000,0,0,0,0,0.340046,0,0,0,0,0,0
468261686,168227692,1113,2,f,38918700,0,9924530000,0,0,0,0,0.0476754,0,0,0,0,0,0
468258015,168227692,394,1,f,358410000,454.333,92632300000,160760,1.26763e-06,353.838,0.000448537,0.439052,5.56557e-07,5.20943e-05,0.0378301,7920,270,4090
468258462,168227692,733,1,f,721998000,0,166231000000,0,0,0,0,0.884448,0,0,0,0,0,0
468262988,168227692,423,3,f,1251340000,20050.6,466349000000,14149600,1.60233e-05,705.694,0.0113076,1.53289,2.45619e-05,0.00229902,0.196703,7440,2700,2520
468258809,168227692,1018,1,f,1067240000,13622.1,281856000000,4573200,1.27639e-05,335.719,0.00428509,1.30736,1.66871e-05,0.00156192,0.134746,6510,3210,820
468262535,168227692,204,3,f,249628000,0,45145200000,0,0,0,0,0.305794,0,0,0,0,0,0
468263349,168227692,614,3,f,424535000,581445,64411600000,246207000,0.0013696,423.44,0.579945,0.520056,0.00071227,0.0666692,0.492273,6740,6730,7030
468264779,168227692,1093,3,f,2786030000,3979280,456923000000,3380180000,0.00142829,849.445,1.21326,3.41289,0.00487461,0.456269,0.510776,10540,6540,6450
468258422,168227692,696,1,f,11501100,0,2240280000,0,0,0,0,0.0140888,0,0,0,0,0,0
468261156,168227692,911,2,f,3096900,0,371227000,0,0,0,0,0.0037937,0,0,0,0,0,0
468257841,168227692,258,1,f,974437000,38064.4,208910000000,14653300,3.9063e-05,384.96,0.0150377,1.19369,4.66289e-05,0.00436451,0.150424,3960,5170,5220
468260763,168227692,705,2,f,5803200,2341.62,980722000,2292820,0.000403505,979.161,0.395096,0.00710892,2.86848e-06,0.000268493,0.167017,10390,4500,6700
468257599,168227692,4,1,f,2515060000,4955.28,669105000000,2067680,1.97025e-06,417.268,0.000822121,3.08095,6.07022e-06,0.000568178,0.0872544,10150,1560,4110
468262997,168227692,429,3,f,1191180000,2359020,234061000000,2561240000,0.00198041,1085.72,2.15018,1.45919,0.0028898,0.270488,0.51363,12550,6010,3480
468257722,168227692,158,1,f,23634000,14836.1,1659660000,6623940,0.000627744,446.475,0.280272,0.0289516,1.81742e-05,0.00170112,0.204789,8160,3340,5380
468258089,168227692,460,1,f,16034400,5362.29,2623890000,7304650,0.000334424,1362.23,0.455561,0.0196421,6.5688e-06,0.000614846,0.138747,10590,4450,4720
468259922,168227692,381,2,f,753517000,181747,167950000000,108315000,0.000241198,595.968,0.143746,0.923058,0.00022264,0.0208393,0.369047,8180,5640,6930
468257724,168227692,159,1,f,1686130000,7652.44,445923000000,2887320,4.53846e-06,377.308,0.00171239,2.06551,9.37423e-06,0.000877437,0.118098,1990,4990,4080
468263892,168227692,772,3,f,520601000,0,155530000000,0,0,0,0,0.637737,0,0,0,0,0,0
468258863,168227692,1044,1,f,19390500,1627.1,3539750000,618254,8.39124e-05,379.972,0.0318844,0.0237534,1.9932e-06,0.000186566,0.0527141,8210,4480,3350
468259717,168227692,281,2,f,56241900,1996.43,10241200000,718982,3.54972e-05,360.133,0.0127837,0.0688963,2.44563e-06,0.000228913,0.0961517,7730,410,7820
468259748,168227692,304,2,f,239686000,0,61953700000,0,0,0,0,0.293616,0,0,0,0,0,0
468265114,168227692,370,3,t,366276,317282,1111340000,1055500000,0.866236,3326.69,2881.69,0.000448689,0.00038867,0.0363799,0.999819,12360,6590,5720
468257895,168227692,304,1,f,239686000,0,65479700000,0,0,0,0,0.293616,0,0,0,0,0,0
468263012,168227692,437,3,f,1058410000,1435900,226406000000,1370830000,0.00135666,954.681,1.29518,1.29655,0.00175898,0.164642,0.570632,12480,5920,3590
468259912,168227692,378,2,f,2634840000,169798,813718000000,58631000,6.44436e-05,345.298,0.0222522,3.22768,0.000208003,0.0194693,0.245386,4960,4200,10250
468260205,168227692,549,2,f,9448300000,327101,2223960000000,166712000,3.46201e-05,509.665,0.0176446,11.5742,0.000400698,0.0375057,0.43536,6890,3500,6430
468259838,168227692,343,2,f,54636400000,85651200,10821400000000,85595400000,0.00156766,999.348,1.56664,66.9296,0.104923,9.82087,1,12620,6240,5700
468260678,168227692,678,2,f,181660000,0,61037200000,0,0,0,0,0.222534,0,0,0,0,0,0
468263192,168227692,557,3,f,39990600,4072.09,5985940000,1320780,0.000101826,324.35,0.0330273,0.0489885,4.98831e-06,0.00046691,0.0606499,7620,6330,6630
468257877,168227692,290,1,f,3088060000,1237610,699916000000,509519000,0.000400773,411.695,0.164996,3.78287,0.00151607,0.141906,0.46901,5680,6970,4410
468260989,168227692,835,2,f,1403490000,578380,339566000000,475786000,0.000412102,822.618,0.339002,1.71927,0.000708516,0.0663178,0.483573,5480,6030,7230
468263668,168227692,746,3,f,1208310000,89965.7,368130000000,37991100,7.44559e-05,422.285,0.0314416,1.48018,0.000110208,0.0103156,0.361377,2420,3850,5590
468260617,168227692,654,2,f,226215000,0,89672200000,0,0,0,0,0.277113,0,0,0,0,0,0
468258759,168227692,997,1,f,223245000000,115433000,52437700000000,111494000000,0.00051707,965.875,0.499425,273.475,0.141406,13.2357,1,12610,6260,5650
468261838,168227692,312782612,2,f,51101100,0,15614900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468265062,168227692,773,2,t,8508.99,2488.59,11948900,6154490,0.292466,2473.08,723.293,1.04235e-05,3.04852e-06,0.000285345,0.283996,12690,6050,5710
468264836,168227692,1107,3,f,676643000,13460400,136807000000,16648000000,0.0198929,1236.81,24.6037,0.828888,0.016489,1.54339,0.855352,12580,6010,5520
468264921,168227692,312782570,3,f,12999600,0,2592220000,0,0,0,0,0.0159245,0,0,0,0,0,0
468258555,168227692,851,1,f,289858000,4741.06,60357900000,1898410,1.63565e-05,400.418,0.00654945,0.355076,5.8078e-06,0.000543616,0.100269,8990,2110,4030
468257771,168227692,203,1,f,11556900,33980.5,3001860000,51836400,0.00294028,1525.47,4.48532,0.0141572,4.16261e-05,0.00389624,0.418029,11950,6210,4710
468258095,168227692,466,1,f,242354000,6654.5,25094900000,2543740,2.74578e-05,382.259,0.010496,0.296883,8.15176e-06,0.000763013,0.199782,7510,3440,2840
468258326,168227692,623,1,f,24168000000,1655870,6592730000000,625740000,6.8515e-05,377.891,0.0258912,29.6059,0.00202845,0.189865,0.411099,5190,7070,4770
468259513,168227692,157,2,f,301972000,49002.1,45496600000,22702300,0.000162273,463.291,0.0751799,0.369916,6.00276e-05,0.00561864,0.235617,6230,5810,5890
468263436,168227692,647,3,f,1755860000,123359,412856000000,46233600,7.02553e-05,374.79,0.026331,2.15093,0.000151114,0.0141444,0.255728,6610,7360,3240
468262991,168227692,425,3,f,575302000,4881.4,126750000000,1612230,8.48493e-06,330.28,0.0028024,0.704744,5.97971e-06,0.000559707,0.0622619,10350,1910,8690
468257738,168227692,171,1,f,224277000,2026.66,55744400000,767120,9.03638e-06,378.515,0.00342041,0.27474,2.48265e-06,0.000232379,0.0404425,3550,2920,5680
468264953,168227692,312782636,3,f,341042000,105.707,74686800000,32350.5,3.09951e-07,306.041,9.48578e-05,0.417777,1.29491e-07,1.21204e-05,0.0284032,10010,2280,9710
468259676,168227692,250,2,f,241276000,4432.66,39457300000,1830450,1.83717e-05,412.947,0.00758653,0.295564,5.43001e-06,0.000508254,0.164845,5140,2870,6250
468258485,168227692,780,1,f,141285000,270.249,37290500000,100173,1.9128e-06,370.669,0.000709014,0.173074,3.31055e-07,3.09871e-05,0.0323873,7590,5780,3600
468264917,168227692,312782562,3,f,151519000,0,48420600000,0,0,0,0,0.18561,0,0,0,0,0,0
468264465,168227692,987,3,f,5452220000,6842330,1010670000000,6357410000,0.00125496,929.129,1.16602,6.67897,0.00838185,0.78455,0.58701,9930,5210,4140
468258400,168227692,680,1,f,506700,0,71138200,0,0,0,0,0.000620708,0,0,0,0,0,0
468259323,168227692,26,2,f,548428000,9846.31,134387000000,4349920,1.79537e-05,441.782,0.00793162,0.671824,1.20617e-05,0.00112899,0.143442,8560,2510,6050
468261136,168227692,906,2,f,99201600,0,17601400000,0,0,0,0,0.121522,0,0,0,0,0,0
468259302,168227692,15,2,f,120984000,0,33216800000,0,0,0,0,0.148206,0,0,0,0,0,0
468261820,168227692,312782594,2,f,37917000,0,9960880000,0,0,0,0,0.0464483,0,0,0,0,0,0
468259770,168227692,315,2,f,54958200000,1527280,14595300000000,752566000,2.77898e-05,492.75,0.0136934,67.3238,0.00187091,0.175119,0.568556,4160,3140,7850
468264926,168227692,312782582,3,f,111901000,0,29438900000,0,0,0,0,0.137078,0,0,0,0,0,0
468258308,168227692,612,1,f,294221000,81239.7,65557900000,46197300,0.000276118,568.654,0.157016,0.36042,9.95187e-05,0.00931504,0.433233,9210,5490,4150
468257785,168227692,214,1,f,289443000,642565,50232600000,346065000,0.00222001,538.568,1.19563,0.354567,0.000787142,0.0736772,0.406303,8950,4250,5120
468259484,168227692,146,2,f,1153080000,1284150,217602000000,854584000,0.00111367,665.485,0.74113,1.41253,0.00157308,0.147242,0.4862,9720,5050,6810
468263497,168227692,672,3,f,22883400000,608414,6438580000000,404804000,2.65876e-05,665.343,0.0176899,28.0321,0.000745308,0.0697615,0.359749,5370,4860,8240
468261185,168227692,922,2,f,986040000,29793.7,222384000000,12364300,3.02155e-05,414.999,0.0125394,1.2079,3.64973e-05,0.00341618,0.199405,8970,3950,10690
468257885,168227692,296,1,f,326711000,67.8887,99996500000,26253.7,2.07795e-07,386.716,8.03575e-05,0.400221,8.31637e-08,7.7842e-06,0.0141083,5210,2180,5560
468259185,168227692,312782546,1,f,267763000,285.782,78614100000,91141.9,1.0673e-06,318.921,0.000340383,0.328009,3.50083e-07,3.27681e-05,0.0150368,7470,450,3540
468258553,168227692,849,1,f,19242000,0,4068450000,0,0,0,0,0.0235715,0,0,0,0,0,0
468260984,168227692,830,2,f,218139000,17248.2,49841000000,9924310,7.90699e-05,575.381,0.0454953,0.267221,2.11291e-05,0.0019777,0.224348,7120,6300,6070
468262865,168227692,337,3,f,1775900000,1790.57,494054000000,532218,1.00826e-06,297.234,0.000299689,2.17548,2.19345e-06,0.000205309,0.0318758,5690,660,7320
468263251,168227692,580,3,f,125107000,19.684,15581400000,5575.41,1.57337e-07,283.245,4.4565e-05,0.153256,2.4113e-08,2.257e-06,0.00434743,9020,3670,3380
468263359,168227692,618,3,f,956504000,1494.06,56155100000,624262,1.562e-06,417.83,0.00065265,1.17172,1.83022e-06,0.00017131,0.0407755,5590,3750,5740
468259212,168227692,312782578,1,f,30312900,1045.41,7134070000,418305,3.44873e-05,400.135,0.0137996,0.0371333,1.28063e-06,0.000119868,0.0330996,8690,1680,1520
468262788,168227692,311,3,f,571750000,0,141760000000,0,0,0,0,0.700394,0,0,0,0,0,0
468261621,168227692,1090,2,f,659646000,0,240460000000,0,0,0,0,0.808066,0,0,0,0,0,0
468262707,168227692,278,3,f,3496900000,574669,916222000000,222359000,0.000164337,386.934,0.0635876,4.2837,0.00070397,0.0658923,0.540252,5630,7160,7550
468262629,168227692,243,3,f,151272000,0,31116900000,0,0,0,0,0.185308,0,0,0,0,0,0
468263030,168227692,445,3,f,462146000,1026700,83074300000,884902000,0.00222159,861.889,1.91477,0.566129,0.00125771,0.117723,0.435544,11060,6060,7840
468260291,168227692,590,2,f,413608000,0,90670700000,0,0,0,0,0.506669,0,0,0,0,0,0
