id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467760117,127993375,1139,1,f,102729000,30509.6,12131300000,5112940,0.000296992,167.585,0.0497713,0.125843,3.73743e-05,0.000285398,0.151439,6240,6980,3480
467763249,127993375,147,3,f,14785200,0,953576000,0,0,0,0,0.0181119,0,0,0,0,0,0
467760219,127993375,23,2,f,261256000,109721,17802100000,16082100,0.000419976,146.572,0.0615568,0.320038,0.000134408,0.00102637,0.319617,5560,7180,7930
467759176,127993375,302,1,f,972832000,802242,87410700000,155754000,0.000824646,194.148,0.160103,1.19172,0.000982747,0.00750447,0.403829,9030,1380,5210
467764387,127993375,520,3,f,433427000,13462.7,31742400000,1981620,3.1061e-05,147.193,0.00457197,0.530949,1.64918e-05,0.000125935,0.0705665,6560,3900,9970
467760066,127993375,1065,1,f,21263000000,3127380,954470000000,649724000,0.000147081,207.753,0.0305566,26.0471,0.00383104,0.0292546,0.426251,8730,6140,4870
467759814,127993375,869,1,f,20761200,5.03609,1696270000,779.799,2.42572e-07,154.842,3.75604e-05,0.0254325,6.16922e-09,4.71095e-08,0.00254715,9790,2170,2190
467761579,127993375,754,2,f,1708760000,521199,112290000000,76992000,0.000305016,147.721,0.0450573,2.09323,0.000638469,0.00487549,0.39051,5480,7220,7990
467759949,127993375,961,1,f,5772140000,1306720,480261000000,207504000,0.000226384,158.797,0.0359492,7.07087,0.00160073,0.0122236,0.468935,3050,5390,4010
467759918,127993375,942,1,f,1023150000,289111,80912400000,47253200,0.000282569,163.443,0.046184,1.25336,0.00035416,0.00270445,0.325502,4030,5350,3400
467758998,127993375,117,1,f,128152000,1151.84,68508600,184290,8.9881e-06,159.996,0.00143806,0.156986,1.41101e-06,1.07748e-05,0.0789179,5750,7110,5290
467759902,127993375,932,1,f,257371000,0,719368000,0,0,0,0,0.31528,0,0,0,0,0,0
467762818,127993375,182305693,2,f,60806700,29212.6,2386870000,5369230,0.000480418,183.798,0.0883,0.0744882,3.57855e-05,0.000273266,0.26304,5480,1590,9010
467761028,127993375,466,2,f,242354000,5975.51,2821260000,884173,2.46561e-05,147.966,0.00364827,0.296883,7.32e-06,5.58971e-05,0.0772683,7850,5620,8710
467759272,127993375,398,1,f,211571000,95.9432,8711620000,13748.8,4.5348e-07,143.301,6.49841e-05,0.259175,1.1753e-07,8.97488e-07,0.00767579,9420,6570,4390
467763473,127993375,237,3,f,8958600,0,407441000,0,0,0,0,0.0109743,0,0,0,0,0,0
467765208,127993375,673,3,f,19391400,50617.5,254004000,9195790,0.0026103,181.672,0.47422,0.0237545,6.20064e-05,0.000473494,0.411981,8390,5720,5100
467759197,127993375,331,1,f,377554000,27638.8,17646900000,4252430,7.3205e-05,153.857,0.0112631,0.462503,3.38575e-05,0.000258544,0.290321,7990,6410,4890
467763461,127993375,233,3,f,197275000,3841.92,20141700000,658313,1.9475e-05,171.35,0.00333704,0.241661,4.70635e-06,3.59387e-05,0.14995,8230,1370,2230
467760084,127993375,1097,1,f,7483590000,4019110,416971000000,620647000,0.000537056,154.424,0.0829344,9.1674,0.00492341,0.0375962,0.540456,7700,6330,4290
467765743,127993375,859,3,f,11979000,0,460245000,0,0,0,0,0.0146743,0,0,0,0,0,0
467759092,127993375,196,1,f,95487300,0,1157830000,0,0,0,0,0.116972,0,0,0,0,0,0
467762601,127993375,1045,2,f,46372500,61.2192,2291050000,9281.82,1.32016e-06,151.616,0.000200158,0.0568063,7.49936e-08,5.72667e-07,0.00603315,8790,3920,10060
467760385,127993375,169,2,f,69519600,0,6633750000,0,0,0,0,0.0851615,0,0,0,0,0,0
467759167,127993375,288,1,f,249189000,38866,22780200000,8731900,0.00015597,224.667,0.0350412,0.305257,4.76108e-05,0.000363567,0.282887,3120,3810,4740
467763121,127993375,88,3,f,704419000,240898,67772000000,41061700,0.000341981,170.453,0.0582916,0.862914,0.0002951,0.00225345,0.333123,5950,6290,6370
467760926,127993375,427,2,f,281031000,387.231,16409300000,54561.6,1.37789e-06,140.902,0.000194148,0.344263,4.74358e-07,3.62231e-06,0.0271385,7080,4920,10110
467759604,127993375,677,1,f,858344000,190890,62574700000,30746500,0.000222393,161.069,0.0358207,1.05147,0.00023384,0.00178565,0.22243,5280,4480,2060
467759512,127993375,599,1,f,75195000,0.0038221,5490260000,0.61645,5.08292e-11,161.286,8.19802e-09,0.0921139,4.68207e-12,3.57533e-11,4.24678e-06,6990,4700,5690
467760518,127993375,238,2,f,19225800,0,50968800,0,0,0,0,0.0235516,0,0,0,0,0,0
467758910,127993375,27,1,f,31907700,5343.88,962067000,1077060,0.000167479,201.55,0.0337554,0.0390869,6.54626e-06,4.99887e-05,0.262095,7400,3380,2970
467760778,127993375,366,2,f,78822900,29.8189,8532860000,3943.61,3.78302e-07,132.252,5.00313e-05,0.0965581,3.65282e-08,2.78937e-07,0.0043965,6650,4710,6310
467765467,127993375,757,3,f,33777000,0,1673800000,0,0,0,0,0.0413768,0,0,0,0,0,0
467759633,127993375,698,1,f,19787200000,4885570,1473780000000,812856000,0.000246905,166.379,0.0410798,24.2394,0.00598483,0.0457014,0.559559,1310,5640,4500
467760293,127993375,100,2,f,158861000,628612,13567300000,125488000,0.003957,199.627,0.789923,0.194604,0.000770049,0.00588027,0.471047,8380,5420,5860
467759037,127993375,146,1,f,1153080000,2270.86,28183400000,444244,1.96939e-06,195.628,0.000385266,1.41253,2.78181e-06,2.12425e-05,0.0752428,9410,5420,4470
467759953,127993375,965,1,f,172104000,4373.66,7493510000,663853,2.54129e-05,151.784,0.00385727,0.210828,5.35774e-06,4.09129e-05,0.138345,9410,480,4500
467760966,127993375,442,2,f,220356000,41051.7,7980900000,7458630,0.000186297,181.689,0.0338481,0.269936,5.02883e-05,0.000384012,0.203369,9040,610,6090
467763743,127993375,322,3,f,22219700000,209397000,2149780000000,182758000000,0.00942392,872.782,8.22503,27.2191,0.256511,1.95877,1,6060,2370,8630
467765229,127993375,680,3,f,1013400,0,7212220,0,0,0,0,0.00124142,0,0,0,0,0,0
467760103,127993375,1123,1,f,336921000,1526.72,176447000,384827,4.53139e-06,252.061,0.00114219,0.412729,1.87023e-06,1.42815e-05,0.0370967,11340,6420,3150
467763006,127993375,23,3,f,522511000,243572,42550700000,38867800,0.000466156,159.575,0.0743866,0.640076,0.000298375,0.00227846,0.321698,5910,7070,4000
467759134,127993375,235,1,f,221376000,3537.58,6834600000,1486180,1.598e-05,420.111,0.00671336,0.271185,4.33354e-06,3.30918e-05,0.0810344,12350,7080,4690
467763659,127993375,298,3,f,301981000,87503.8,14584600000,10461800,0.000289766,119.559,0.0346441,0.369926,0.000107192,0.000818543,0.32252,5030,7080,6650
467764527,127993375,574,3,f,641399000,118309,21967400000,20040000,0.000184455,169.387,0.0312442,0.785714,0.000144929,0.00110671,0.279858,9290,6180,6410
467765039,127993375,628,3,f,77310000,118186,5057550000,26715200,0.00152873,226.044,0.345559,0.0947048,0.000144778,0.00110556,0.420419,7910,2500,6500
467762247,127993375,987,2,f,2726110000,698619,124563000000,112708000,0.000256269,161.33,0.0413439,3.33949,0.000855808,0.00653514,0.393805,8650,6170,6080
467759107,127993375,209,1,f,63508500,0,2780780000,0,0,0,0,0.0777979,0,0,0,0,0,0
467759457,127993375,596,1,f,476301000,352008,33181500000,51419500,0.000739045,146.075,0.107956,0.583468,0.000431209,0.00329281,0.535804,4870,6900,5050
467760996,127993375,451,2,f,116788000,650.772,8596610000,92719.8,5.57223e-06,142.477,0.000793912,0.143066,7.97196e-07,6.08756e-06,0.0303331,7030,6430,8650
467766938,127993375,322,3,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467765116,127993375,645,3,f,18093500000,5122360,2741670000000,1903780000,0.000283106,371.661,0.105219,22.1645,0.00627489,0.0479165,0.832009,11850,3010,4710
467766056,127993375,944,3,f,832667000,252953,131026000000,105270000,0.000303786,416.163,0.126425,1.02002,0.000309868,0.00236622,0.713392,12510,3060,6280
467761490,127993375,709,2,f,1080640000,156306,64139600000,34360900,0.000144642,219.831,0.0317967,1.32379,0.000191475,0.00146214,0.456958,6710,4240,7550
467760389,127993375,171,2,f,224277000,2408.53,15767300000,317683,1.07391e-05,131.899,0.00141647,0.27474,2.95045e-06,2.25303e-05,0.0758551,3190,3630,5710
467759880,127993375,918,1,f,3698590000,653352,235249000000,102320000,0.000176649,156.607,0.0276645,4.53077,0.000800356,0.00611169,0.374674,9750,4210,930
467760093,127993375,1109,1,f,12127500,0,1675890000,0,0,0,0,0.0148562,0,0,0,0,0,0
467760538,127993375,249,2,f,9216000,0,650970000,0,0,0,0,0.0112896,0,0,0,0,0,0
467762073,127993375,932,2,f,257371000,4083.85,1855730000,741358,1.58675e-05,181.534,0.0028805,0.31528,5.00272e-06,3.82018e-05,0.0686093,8230,5040,6500
467760085,127993375,1098,1,f,158028000,0,9873630000,0,0,0,0,0.193585,0,0,0,0,0,0
467763163,127993375,111,3,f,1511620000,177361,117899000000,27745700,0.000117332,156.436,0.018355,1.85173,0.000217268,0.0016591,0.26128,6010,4800,10040
467758885,127993375,7,1,f,496574000,10634.2,28711200000,3375320,2.14152e-05,317.401,0.00679721,0.608303,1.30269e-05,9.94766e-05,0.163225,9770,5450,3670
467758898,127993375,17,1,f,942571000,710445,101594000000,169733000,0.000753731,238.911,0.180075,1.15465,0.000870295,0.00664576,0.475098,9220,2210,4450
467765671,127993375,835,3,f,2806980000,950686,200983000000,160866000,0.000338686,169.21,0.0573091,3.43855,0.00116459,0.00889306,0.408788,5640,5670,7700
467760247,127993375,50,2,f,37005300,56.041,1829280000,7785.91,1.5144e-06,138.932,0.0002104,0.0453315,6.86502e-08,5.24228e-07,0.0131692,7570,3010,5920
467761800,127993375,840,2,f,2704380000,890357,37463500000,153184000,0.000329227,172.047,0.0566427,3.31287,0.00109069,0.00832873,0.527025,1040,5610,7330
467758908,127993375,26,1,f,548428000,269204,49824100000,58992200,0.000490864,219.136,0.107566,0.671824,0.000329774,0.00251823,0.378708,9250,2180,5250
467760592,127993375,278,2,f,1748450000,899628,119266000000,168187000,0.000514529,186.951,0.0961918,2.14185,0.00110204,0.00841545,0.612416,6360,5460,8530
467760595,127993375,279,2,f,1162800,0,6770640,0,0,0,0,0.00142443,0,0,0,0,0,0
467762644,127993375,1062,2,f,104200000,209671,1971640000,32350200,0.00201219,154.29,0.310461,0.127645,0.000256847,0.00196134,0.40561,6270,2610,8710
467765738,127993375,857,3,f,433120000,35298.2,27979900000,6425910,8.14976e-05,182.047,0.0148363,0.530572,4.32403e-05,0.000330192,0.22243,5280,4480,2060
467758925,127993375,41,1,f,139830000,27.6872,7317840000,3948.55,1.98006e-07,142.613,2.82382e-05,0.171292,3.39169e-08,2.58997e-07,0.00529552,7860,590,3640
467760226,127993375,31,2,f,2083250000,96172.4,143509000000,15830300,4.61645e-05,164.604,0.00759884,2.55199,0.000117811,0.000899632,0.264007,4430,2290,5710
467760503,127993375,231,2,f,7195500,0,56357100,0,0,0,0,0.00881449,0,0,0,0,0,0
467760724,127993375,341,2,f,7050600,1177.31,353591000,170821,0.00016698,145.095,0.0242279,0.00863698,1.4422e-06,1.1013e-05,0.0328629,8010,5520,5840
467763978,127993375,390,3,f,52097400,5595.19,2354950000,896032,0.000107399,160.143,0.0171992,0.0638193,6.85411e-06,5.23395e-05,0.161952,6020,6830,4170
467765602,127993375,805,3,f,156832000,14411.2,5502960000,2469340,9.1889e-05,171.349,0.0157451,0.192119,1.76537e-05,0.000134807,0.274915,9410,470,6990
467759692,127993375,763,1,f,5356800,0.0667349,90882500,16.078,1.2458e-08,240.923,3.00141e-06,0.00656208,8.17502e-11,6.24262e-10,7.41498e-05,4990,6680,5550
467759280,127993375,406,1,f,152916000,0,6327570000,0,0,0,0,0.187322,0,0,0,0,0,0
467759848,127993375,898,1,f,275842000,0.341758,21111400000,74.6497,1.23896e-09,218.429,2.70625e-07,0.337906,4.18653e-10,3.19693e-09,0.000276608,10570,3850,5280
467762097,127993375,939,2,f,8564400,0,721977000,0,0,0,0,0.0104914,0,0,0,0,0,0
467763336,127993375,178,3,f,363778000,278888,16333100000,59131600,0.000766643,212.026,0.162549,0.445628,0.000341638,0.00260882,0.379022,7400,3710,2910
467759299,127993375,427,1,f,281031000,704.349,14269300000,102315,2.5063e-06,145.262,0.00036407,0.344263,8.62828e-07,6.58874e-06,0.0372362,9800,2910,1620
467766491,127993375,1083,3,f,450823000,93868.1,7773740000,18419000,0.000208215,196.222,0.0408565,0.552258,0.000114988,0.000878077,0.270466,5720,4180,4960
467759160,127993375,275,1,f,1401930000,120849,66860000000,22711000,8.6202e-05,187.928,0.0161998,1.71737,0.00014804,0.00113047,0.476624,5630,2990,4920
467761253,127993375,588,2,f,246776000,10910,16809500000,1704250,4.421e-05,156.21,0.00690603,0.302301,1.33647e-05,0.000102056,0.264007,4430,2290,5710
467760784,127993375,369,2,f,1622480000,488202,149322000000,95658400,0.000300898,195.94,0.058958,1.98754,0.000598048,0.00456683,0.308497,4950,2130,8550
467761436,127993375,695,2,f,94277900000,228714000,7318130000000,186629000000,0.00242595,815.992,1.97956,115.49,0.280174,2.13947,1,6060,2370,8630
467765748,127993375,862,3,f,967525000,929550,69364800000,196297000,0.00096075,211.174,0.202885,1.18522,0.0011387,0.00869535,0.425495,6170,2980,9430
467764300,127993375,491,3,f,503802000,38212.3,26639500000,5721590,7.58478e-05,149.732,0.0113568,0.617157,4.681e-05,0.000357452,0.204629,7970,6410,4890
467759777,127993375,839,1,f,40102200,0.209175,3760090000,49.9092,5.21605e-09,238.6,1.24455e-06,0.0491252,2.56239e-10,1.9567e-09,0.000154535,12770,5450,5450
467760340,127993375,136,2,f,1078890000,839.299,74753900000,299731,7.77927e-07,357.12,0.000277813,1.32164,1.02814e-06,7.85112e-06,0.0255394,11300,6220,6700
467760907,127993375,421,2,f,67813200,14340.2,2063160000,2116810,0.000211467,147.613,0.0312153,0.0830712,1.75668e-05,0.000134144,0.129528,9200,1410,9430
467763449,127993375,229,3,f,1440280000,541.967,738949000,145788,3.76292e-07,268.998,0.000101222,1.76435,6.6391e-07,5.06976e-06,0.058922,12450,6240,8240
467760718,127993375,338,2,f,10008000,21284.1,270206000,4156640,0.00212671,195.293,0.415332,0.0122598,2.60731e-05,0.0001991,0.152669,5850,3540,5780
467760220,127993375,26,2,f,548428000,125413,36491400000,21924000,0.000228678,174.814,0.0399761,0.671824,0.000153631,0.00117316,0.236915,9360,2180,5900
467762670,127993375,1077,2,f,8085600,0,910063000,0,0,0,0,0.00990486,0,0,0,0,0,0
467758929,127993375,44,1,f,770998000,88920.1,61920100000,17180600,0.000115331,193.213,0.0222835,0.944472,0.000108927,0.000831791,0.336642,4040,3510,5640
467759381,127993375,512,1,f,23842600000,5342640,2960750000000,1881750000,0.00022408,352.214,0.0789239,29.2072,0.00654473,0.049977,0.832009,11850,3010,4710
467764034,127993375,412,3,f,625502000,172401,69062500000,33664300,0.00027562,195.268,0.0538196,0.76624,0.000211191,0.0016127,0.268873,3100,3790,6900
467760255,127993375,62,2,f,480963000,106.884,4149890000,15554.3,2.2223e-07,145.525,3.234e-05,0.589179,1.30933e-07,9.99834e-07,0.0130621,9190,4200,5760
467759200,127993375,335,1,f,120500000,6319.68,7997800000,884875,5.24454e-05,140.019,0.00734336,0.147613,7.7416e-06,5.91166e-05,0.0822582,7420,4580,1450
467761609,127993375,768,2,f,2430380000,80254.5,13436500000,13894500,3.30214e-05,173.13,0.00571699,2.97722,9.83117e-05,0.00075073,0.367668,7450,5510,8340
467759858,127993375,904,1,f,753540000,624639,48796000000,102770000,0.00082894,164.527,0.136383,0.923087,0.000765183,0.00584311,0.535804,4870,6900,5050
467762522,127993375,1016,2,f,1740320000,840239,32444400000,144349000,0.000482806,171.795,0.0829438,2.1319,0.00102929,0.0078599,0.527025,1040,5610,7330
467761657,127993375,786,2,f,62570700,0,2376230000,0,0,0,0,0.0766491,0,0,0,0,0,0
467761711,127993375,805,2,f,78416100,10480.9,2950110000,1833110,0.000133657,174.9,0.0233767,0.0960597,1.28391e-05,9.80421e-05,0.274915,9410,470,6990
467766496,127993375,1084,3,f,946130000,253132,64680800000,42637500,0.000267544,168.44,0.0450651,1.15901,0.000310087,0.00236789,0.369706,8960,2980,3460
467761528,127993375,728,2,f,3173700000,116316,64744400000,38839900,3.66499e-05,333.918,0.0122381,3.88778,0.000142487,0.00108806,0.211407,11900,2980,7670
467761564,127993375,749,2,f,360812000,57478,14893500000,10036400,0.000159302,174.613,0.0278162,0.441994,7.04105e-05,0.00053767,0.143236,8170,5460,6500
467759595,127993375,669,1,f,6003480000,1343170,500386000000,229617000,0.000223732,170.952,0.0382473,7.35426,0.00164538,0.0125645,0.421036,9730,3030,1060
467759153,127993375,262,1,f,616707000,52097.6,20174600000,10240000,8.44771e-05,196.554,0.0166043,0.755466,6.38196e-05,0.000487341,0.276619,6650,3300,3600
467765172,127993375,662,3,f,63788400,395.772,2595990000,51703.2,6.20445e-06,130.639,0.000810543,0.0781408,4.84821e-07,3.7022e-06,0.0374116,4170,4290,8370
467759296,127993375,423,1,f,625668000,1057170,103636000000,305123000,0.00168967,288.623,0.487676,0.766444,0.00129503,0.00988916,0.465604,7770,3050,2180
467759619,127993375,689,1,f,13762800,24663.3,279253000,3427980,0.00179202,138.991,0.249075,0.0168594,3.02125e-05,0.000230709,0.443142,5220,7020,4750
467759181,127993375,310,1,f,117927000,1895.35,2866110000,304967,1.60722e-05,160.902,0.00258606,0.144461,2.3218e-06,1.77298e-05,0.0940715,5660,3630,5560
467759268,127993375,395,1,f,496350000,0,26903900000,0,0,0,0,0.608029,0,0,0,0,0,0
467760259,127993375,64,2,f,71051400,359966,8409020000,98872900,0.00506628,274.673,1.39157,0.087038,0.000440959,0.00336726,0.425304,5880,3840,6400
467760330,127993375,129,2,f,590199000,241103,4936580000,42509800,0.000408511,176.314,0.0720263,0.722994,0.000295351,0.00225537,0.35514,5370,4600,5740
467764028,127993375,409,3,f,1044210000,121829,86493400000,18836100,0.000116671,154.611,0.0180385,1.27916,0.000149241,0.00113964,0.223687,9250,2210,9400
467759320,127993375,444,1,f,757769000,5968.25,47292700000,979796,7.87608e-06,164.168,0.001293,0.928268,7.31111e-06,5.58292e-05,0.0660004,6660,3860,4970
467761627,127993375,774,2,f,173773000,0,13027100000,0,0,0,0,0.212872,0,0,0,0,0,0
467766646,127993375,10703,3,f,3610060000,659907,387251000000,134228000,0.000182796,203.405,0.0371816,4.42233,0.000808385,0.00617301,0.430675,7290,2190,3690
467763515,127993375,252,3,f,1068540000,613799,120846000000,116429000,0.00057443,189.685,0.108961,1.30896,0.000751904,0.0057417,0.357452,6920,3020,10110
467761023,127993375,463,2,f,2495940000,1710210,268110000000,343818000,0.000685197,201.039,0.137751,3.05752,0.00209501,0.0159979,0.45068,6850,2220,7970
467761956,127993375,898,2,f,275842000,4757.11,21702900000,1319480,1.72458e-05,277.371,0.00478347,0.337906,5.82746e-06,4.44997e-05,0.0687327,10600,4610,6030
467763167,127993375,113,3,f,471650000,320.733,38829300000,40131.4,6.80022e-07,125.124,8.50872e-05,0.577772,3.92898e-07,3.00025e-06,0.0102651,6390,650,7200
467762975,127993375,9,3,f,150849000,95.9281,11260800000,12180.2,6.35921e-07,126.972,8.07442e-05,0.18479,1.17512e-07,8.97346e-07,0.0108988,7080,1400,3570
467765686,127993375,840,3,f,5374470000,1780280,64647200000,317000000,0.000331247,178.062,0.0589826,6.58373,0.00218084,0.0166534,0.527025,1040,5610,7330
467759122,127993375,225,1,f,276808000,6142.58,8972360000,1768030,2.21908e-05,287.833,0.00638723,0.339089,7.52466e-06,5.74599e-05,0.153144,11420,4590,4600
467763324,127993375,171,3,f,448555000,8295.87,35604700000,1036210,1.84947e-05,124.907,0.0023101,0.549479,1.01624e-05,7.76026e-05,0.141469,2690,3240,5680
467761760,127993375,826,2,f,851212000,185285,37038500000,24599900,0.000217672,132.768,0.0288998,1.04273,0.000226974,0.00173322,0.382623,4930,6900,6340
467765985,127993375,927,3,f,41488200,0,498044000,0,0,0,0,0.050823,0,0,0,0,0,0
467762101,127993375,940,2,f,473834000,0,846533000,0,0,0,0,0.580446,0,0,0,0,0,0
467763407,127993375,207,3,f,41034600,0,1910970000,0,0,0,0,0.0502674,0,0,0,0,0,0
467762187,127993375,967,2,f,5549670000,935829,50535200000,160413000,0.000168628,171.412,0.0289049,6.79835,0.00114639,0.00875409,0.527025,1040,5610,7330
467762936,127993375,312782644,2,f,164270000,1397.7,15540800000,214230,8.50858e-06,153.273,0.00130414,0.201231,1.71219e-06,1.30746e-05,0.0623218,9220,3070,9900
467762487,127993375,1005,2,f,44724600,0,1482510000,0,0,0,0,0.0547876,0,0,0,0,0,0
467759114,127993375,215,1,f,517904000,807.239,20368700000,129181,1.55866e-06,160.029,0.000249431,0.634433,9.88868e-07,7.55121e-06,0.037492,7500,2740,4850
467765203,127993375,672,3,f,22883400000,17865700,1967700000000,3609150000,0.000780726,202.016,0.157719,28.0321,0.0218854,0.167122,0.584501,4680,5400,4200
467763180,127993375,118,3,f,93166200,4480.76,2280380000,715630,4.80943e-05,159.712,0.00768122,0.114129,5.48894e-06,4.19147e-05,0.122622,7190,5430,5660
467766121,127993375,966,3,f,411149000,88123.6,29023900000,14156100,0.000214335,160.639,0.0344306,0.503657,0.000107951,0.000824341,0.26339,5410,6300,8400
467760787,127993375,370,2,f,6227880000,103282,372633000000,30586300,1.65838e-05,296.143,0.00491119,7.62916,0.000126521,0.000966139,0.376519,12270,5420,6120
467767010,127993375,1047,3,t,321018,321018,1233400000,1233400000,1,3842.14,3842.14,0.000393248,0.000393248,0.00300293,1,5970,2000,9030
467759420,127993375,564,1,f,277240000,272632,15614500000,51350800,0.000983379,188.352,0.185222,0.339619,0.000333974,0.0025503,0.388457,4730,5410,5590
467759906,127993375,934,1,f,116343000,181509,12183800000,29508700,0.00156012,162.574,0.253635,0.14252,0.000222349,0.0016979,0.285994,8730,6280,2930
467760166,127993375,312782608,1,f,119204000,50624.7,11300000000,8039600,0.000424689,158.808,0.067444,0.146025,6.20152e-05,0.000473562,0.159938,7810,1290,2280
467766933,127993375,315,3,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467760948,127993375,436,2,f,121828000,6527.14,1551740000,1156750,5.35768e-05,177.221,0.00949494,0.149239,7.99574e-06,6.10573e-05,0.0951607,6010,5490,6340
467759673,127993375,737,1,f,121828000,6592.36,2350830000,1209490,5.41122e-05,183.469,0.00992789,0.149239,8.07564e-06,6.16673e-05,0.128201,5900,5460,4930
467760582,127993375,272,2,f,30553200,30.0007,1391590000,6382.48,9.81915e-07,212.745,0.000208897,0.0374277,3.67508e-08,2.80637e-07,0.00883852,5160,6700,5780
467759098,127993375,202,1,f,610916000,4245.73,65317600000,1275250,6.94978e-06,300.36,0.00208744,0.748371,5.20102e-06,3.97161e-05,0.0717055,11370,4590,4600
467760080,127993375,1090,1,f,659646000,296959,75293300000,62743800,0.000450179,211.288,0.0951174,0.808066,0.000363774,0.00277786,0.364242,6130,3710,1310
467758931,127993375,46,1,f,121939000,44456.1,1489170000,8332330,0.000364576,187.428,0.0683318,0.149376,5.44587e-05,0.000415859,0.411981,8390,5720,5100
467763218,127993375,133,3,f,77252400,1327.4,2772920000,190488,1.71826e-05,143.505,0.00246579,0.0946342,1.62607e-06,1.2417e-05,0.0493214,5390,5560,5700
467758923,127993375,39,1,f,1090090000,5454.01,74545800000,769646,5.00328e-06,141.116,0.000706042,1.33536,6.68116e-06,5.10188e-05,0.0559077,2790,2160,5580
467758975,127993375,95,1,f,2681140000,358301,201239000000,51096100,0.000133637,142.607,0.0190576,3.2844,0.000438918,0.00335168,0.476756,4040,4710,1890
467764186,127993375,453,3,f,27489400000,213261000,2617160000000,183572000000,0.00775793,860.789,6.67794,33.6745,0.261244,1.99492,1,6060,2370,8630
467760196,127993375,6,2,f,1094790000,6466.81,2756050000,887356,5.90688e-06,137.217,0.000810524,1.34112,7.92184e-06,6.04929e-05,0.141336,6200,3620,8190
467760338,127993375,135,2,f,18410400,0,1524960000,0,0,0,0,0.0225527,0,0,0,0,0,0
467761692,127993375,800,2,f,182028000,4879.11,16238000000,728269,2.68042e-05,149.262,0.00400087,0.222984,5.97692e-06,4.5641e-05,0.0560415,3930,4730,8370
467761232,127993375,574,2,f,320700000,77400.7,12670200000,13438500,0.000241349,173.623,0.0419037,0.392857,9.48159e-05,0.000724035,0.279858,9290,6180,6410
467765577,127993375,797,3,f,1291570000,1023970,78199600000,190911000,0.000792811,186.442,0.147814,1.58217,0.00125436,0.00957858,0.441369,6340,5430,4910
467760557,127993375,257,2,f,81564300,0,4994400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467760109,127993375,1127,1,f,295491000,20057.9,13171300000,3835340,6.78801e-05,191.213,0.0129796,0.361976,2.4571e-05,0.000187629,0.397309,7190,4330,850
467760453,127993375,187,2,f,373317000,26625.9,33430400000,4068650,7.13225e-05,152.808,0.0108986,0.457314,3.26168e-05,0.000249069,0.161129,3430,3840,8330
467760608,127993375,287,2,f,3538800,0,187181000,0,0,0,0,0.00433503,0,0,0,0,0,0
467758992,127993375,113,1,f,235825000,0,20653700000,0,0,0,0,0.288886,0,0,0,0,0,0
467759185,127993375,315,1,f,54958200000,9680840,4236760000000,1747020000,0.000176149,180.461,0.0317881,67.3238,0.011859,0.0905581,0.476756,4040,4710,1890
467763488,127993375,243,3,f,151272000,4420.61,6049530000,968647,2.92229e-05,219.12,0.00640334,0.185308,5.41525e-06,4.1352e-05,0.0899934,6810,2940,9280
467759178,127993375,304,1,f,239686000,70188,20179900000,11023300,0.000292833,157.054,0.0459905,0.293616,8.59802e-05,0.000656564,0.116648,2880,3030,5430
467759898,127993375,930,1,f,184288000,0,7505400000,0,0,0,0,0.225753,0,0,0,0,0,0
467759947,127993375,960,1,f,4132880000,429093,61682700000,102106000,0.000103824,237.956,0.0247057,5.06278,0.000525639,0.0040139,0.444155,8710,6190,4180
467765897,127993375,906,3,f,198403000,0,8824030000,0,0,0,0,0.243044,0,0,0,0,0,0
467761507,127993375,720,2,f,164285000,230.315,15660700000,54789.3,1.40192e-06,237.889,0.000333502,0.201249,2.82136e-07,2.15445e-06,0.0245397,13040,5490,6180
467759154,127993375,263,1,f,29812500,0,1117740000,0,0,0,0,0.0365203,0,0,0,0,0,0
467759606,127993375,678,1,f,181660000,109819,20278000000,19506700,0.000604527,177.627,0.10738,0.222534,0.000134528,0.00102728,0.204194,6830,2880,1380
467766019,127993375,934,3,f,232686000,187346,18374800000,30312500,0.000805144,161.8,0.130272,0.28504,0.000229498,0.0017525,0.285994,8730,6280,2930
467760239,127993375,42,2,f,153248000,7947.09,6720150000,1217270,5.18576e-05,153.172,0.00794311,0.187729,9.73519e-06,7.434e-05,0.0975178,9480,2220,5940
467763354,127993375,186,3,f,289037000,204.282,6711020000,29518.1,7.06768e-07,144.497,0.000102126,0.35407,2.50245e-07,1.91093e-06,0.0200678,6640,3270,6310
467761925,127993375,886,2,f,2162850000,28852.6,136634000000,4915040,1.33401e-05,170.35,0.00227249,2.64949,3.53444e-05,0.000269898,0.193778,9040,640,6080
467759860,127993375,905,1,f,82254600,47771,7341430000,7881120,0.00058077,164.977,0.0958137,0.100762,5.85195e-05,0.000446868,0.235811,8490,1330,2230
