id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467925277,120571672,374,2,f,95621400,1048120,7138430000,267780000,0.0109612,255.485,2.80042,0.117136,0.00128395,0.00590033,0.468754,8940,4290,7650
467926200,120571672,699,3,f,136800,0,3808650,0,0,0,0,0.00016758,0,0,0,0,0,0
467925709,120571672,1073,2,f,14027500000,61896.6,2454920000000,21166000,4.41251e-06,341.957,0.00150889,17.1837,7.58234e-05,0.000348443,0.235509,10750,2160,7560
467925106,120571672,106,2,f,3254400,21719.4,372027000,13120500,0.00667387,604.089,4.03161,0.00398664,2.66063e-05,0.000122268,0.226168,11150,5540,7140
467925129,120571672,141,2,f,995206000,8157980,115656000000,3194410000,0.00819727,391.569,3.2098,1.21913,0.00999353,0.0459248,0.628101,6780,6140,6370
467925185,120571672,233,2,f,98637300,0,21126100000,0,0,0,0,0.120831,0,0,0,0,0,0
467924598,120571672,467,1,f,1463260000,4268400,142147000000,1314290000,0.00291706,307.911,0.898193,1.79249,0.0052288,0.0240287,0.697538,7600,4970,5350
467925579,120571672,894,2,f,606594000,2690.32,75918800000,572115,4.43513e-06,212.657,0.000943161,0.743077,3.29564e-06,1.5145e-05,0.0709616,9160,380,7000
467926235,120571672,767,3,f,2701420000,4966.95,461236000000,1603330,1.83864e-06,322.799,0.000593513,3.30924,6.08451e-06,2.79611e-05,0.261788,3590,2340,6260
467926396,120571672,1004,3,f,78892200,61445.5,5814420000,23280800,0.000778854,378.885,0.295096,0.0966429,7.52707e-05,0.000345903,0.463516,7440,6540,6190
467925441,120571672,662,2,f,31894200,0,3544080000,0,0,0,0,0.0390704,0,0,0,0,0,0
467925202,120571672,258,2,f,974437000,99807.3,96572000000,30666200,0.000102426,307.254,0.0314707,1.19369,0.000122264,0.000561858,0.262132,5090,4520,6090
467925762,120571672,312782574,2,f,218830000,9662,35117600000,1981910,4.41529e-05,205.124,0.00905684,0.268067,1.1836e-05,5.43915e-05,0.125228,8980,1760,9850
467926181,120571672,673,3,f,19391400,4924.02,265365000,1410920,0.000253928,286.539,0.0727603,0.0237545,6.03192e-06,2.77194e-05,0.123852,8200,5550,6580
467925184,120571672,231,2,f,7195500,18136.7,212125000,3270410,0.00252056,180.32,0.454508,0.00881449,2.22174e-05,0.000102099,0.206049,9610,4160,6240
467925246,120571672,329,2,f,2784240000,24079.1,716470000000,5263780,8.64838e-06,218.603,0.00189057,3.41069,2.94969e-05,0.000135552,0.150199,6260,1330,9280
467924982,120571672,1084,1,f,473065000,12700.1,61309900000,2665600,2.68464e-05,209.888,0.00563475,0.579505,1.55576e-05,7.14943e-05,0.209791,8920,2950,3490
467924539,120571672,366,1,f,78822900,16598.2,10120500000,5024430,0.000210576,302.709,0.0637433,0.0965581,2.03328e-05,9.34384e-05,0.188244,6660,4960,5520
467926214,120571672,723,3,f,1476790000,11040.4,263439000000,2572000,7.47593e-06,232.963,0.00174162,1.80907,1.35245e-05,6.21511e-05,0.156428,2410,3730,4750
467924476,120571672,272,1,f,30553200,1031.65,2828070000,235948,3.37657e-05,228.709,0.00772252,0.0374277,1.26377e-06,5.80761e-06,0.0217978,5040,6700,5610
467925327,120571672,460,2,f,15343700,1033500,2456890000,904080000,0.0673569,874.774,58.9221,0.018796,0.00126604,0.00581802,1,10160,2880,6640
467926451,120571672,1089,3,f,39241600000,953140,5658760000000,227528000,2.4289e-05,238.714,0.00579814,48.0709,0.0011676,0.00536563,0.396125,8770,2600,7670
467926515,120571672,4,2,t,14085.1,9309.52,19710100,17180100,0.660949,1845.44,1219.74,1.72542e-05,1.14042e-05,5.24073e-05,0.247597,10170,2530,6630
467926364,120571672,959,3,f,254417000,18937,32273000000,3794430,7.44326e-05,200.372,0.0149142,0.311661,2.31978e-05,0.000106604,0.114916,6700,3370,10660
467925655,120571672,990,2,f,118723000,0,25539000000,0,0,0,0,0.145435,0,0,0,0,0,0
467926014,120571672,379,3,f,166442000,4019050,8856690000,1082880000,0.0241468,269.438,6.50606,0.203892,0.00492333,0.0226249,0.649811,10620,6540,5810
467925030,120571672,312782578,1,f,30312900,703.937,4981110000,134245,2.32224e-05,190.707,0.00442866,0.0371333,8.62323e-07,3.96276e-06,0.0406624,9650,1990,1660
467925645,120571672,977,2,f,135130000,0,18223500000,0,0,0,0,0.165534,0,0,0,0,0,0
467926426,120571672,1045,3,f,92745000,0,11573600000,0,0,0,0,0.113613,0,0,0,0,0,0
467926288,120571672,851,3,f,579715000,2374470,67330900000,836307000,0.00409593,352.208,1.44262,0.710151,0.00290873,0.0133669,0.511166,9550,1960,4060
467925664,120571672,1005,2,f,44724600,1911.74,5551650000,668509,4.27447e-05,349.686,0.0149472,0.0547876,2.34188e-06,1.0762e-05,0.0826793,7870,3150,9760
467926159,120571672,638,3,f,671994000,3139.07,100804000000,920759,4.67128e-06,293.322,0.00137019,0.823193,3.84536e-06,1.76712e-05,0.0848282,3810,3840,3160
467924972,120571672,1065,1,f,21299800000,114969000,1340620000000,28653200000,0.00539765,249.226,1.34523,26.0923,0.140837,0.64721,0.720865,9240,5600,5050
467925296,120571672,403,2,f,706910000,68641.7,83341500000,24079400,9.7101e-05,350.798,0.0340629,0.865965,8.40861e-05,0.000386414,0.259605,6170,6010,7950
467924524,120571672,343,1,f,54637600000,523305000,4615480000000,200034000000,0.00957775,382.251,3.6611,66.9311,0.641049,2.94591,0.805506,9970,1860,5110
467926034,120571672,414,3,f,69566400,2007040,8108690000,635278000,0.0288507,316.525,9.13196,0.0852188,0.00245862,0.0112985,0.478362,7430,4830,6080
467925560,120571672,859,2,f,5989500,198.612,257159000,57108.3,3.31601e-05,287.537,0.00953473,0.00733714,2.433e-07,1.11807e-06,0.0229391,12440,5060,6730
467925625,120571672,950,2,f,400624000,0,110817000000,0,0,0,0,0.490765,0,0,0,0,0,0
467924358,120571672,74,1,f,89847900,0,14963900000,0,0,0,0,0.110064,0,0,0,0,0,0
467924373,120571672,106,1,f,3254400,0,489172000,0,0,0,0,0.00398664,0,0,0,0,0,0
467926216,120571672,726,3,f,5756080000,138530,705721000000,29935800,2.40667e-05,216.096,0.00520072,7.0512,0.000169699,0.000779845,0.272032,8490,4140,8250
467925088,120571672,68,2,f,282910000,45240.8,23956000000,8947680,0.000159912,197.779,0.0316273,0.346564,5.542e-05,0.00025468,0.240779,1900,2390,6690
467925925,120571672,243,3,f,151272000,0,18142600000,0,0,0,0,0.185308,0,0,0,0,0,0
467924976,120571672,1073,1,f,14027500000,99164.2,2101040000000,33793100,7.06925e-06,340.78,0.00240906,17.1837,0.000121476,0.000558238,0.207831,11560,5500,2140
467925718,120571672,1089,2,f,19620800000,489916,2862230000000,129988000,2.49692e-05,265.328,0.00662503,24.0355,0.000600147,0.00275795,0.396125,8770,2600,7670
467925063,120571672,22,2,f,724447000,57.1647,165315000000,9158.81,7.89081e-08,160.218,1.26425e-05,0.887447,7.00268e-08,3.21805e-07,0.0115965,7630,1020,9170
467925190,120571672,239,2,f,945303000,1416870,138064000000,550391000,0.00149885,388.457,0.582238,1.158,0.00173566,0.00797615,0.447531,6310,4220,6060
467926534,120571672,911,2,t,281.807,268.766,411279,403069,0.953722,1499.7,1430.3,3.45214e-07,3.29238e-07,1.513e-06,0.0537893,10110,3520,6630
467924505,120571672,319,1,f,487648000,0,57052900000,0,0,0,0,0.597369,0,0,0,0,0,0
467926202,120571672,702,3,f,786838000,0,217731000000,0,0,0,0,0.963876,0,0,0,0,0,0
467925118,120571672,126,2,f,61705800,358.156,2929890000,96272,5.80424e-06,268.799,0.00156018,0.0755896,4.38741e-07,2.01621e-06,0.0331373,7630,6370,5900
467926185,120571672,679,3,f,609556000,5659140,29856600000,1474740000,0.00928404,260.594,2.41936,0.746706,0.00693244,0.0318577,0.655525,9300,5080,5280
467925049,120571672,1,2,f,13276800,2806.52,408946000,617644,0.000211385,220.075,0.0465205,0.0162641,3.43798e-06,1.57991e-05,0.0870383,7910,6370,6750
467925518,120571672,794,2,f,714489000,8.0508,629176000,1113.31,1.12679e-08,138.286,1.55819e-06,0.875249,9.86223e-09,4.53214e-08,0.00167889,13090,5650,7750
467926236,120571672,768,3,f,4860760000,311304,158600000000,80969000,6.40442e-05,260.097,0.0166577,5.95443,0.000381347,0.00175246,0.293255,7820,4160,1690
467925107,120571672,111,2,f,755810000,118250,117769000000,23288700,0.000156455,196.944,0.0308129,0.925867,0.000144857,0.000665683,0.382823,4620,4950,9820
467925855,120571672,131,3,f,577840000,29876.2,91945400000,9412430,5.17032e-05,315.048,0.016289,0.707854,3.65983e-05,0.000168186,0.201549,7450,5400,1940
467925004,120571672,1120,1,f,21590100,107384,2704080000,31506000,0.00497375,293.396,1.45928,0.0264479,0.000131545,0.000604509,0.288989,6410,4600,5660
467926187,120571672,681,3,f,75922200,138211,2303190000,32920200,0.00182043,238.188,0.433604,0.0930047,0.000169308,0.000778048,0.407533,8030,5390,5350
467926428,120571672,1047,3,f,727987000,0,227296000000,0,0,0,0,0.891784,0,0,0,0,0,0
467924587,120571672,448,1,f,125989000,10781.1,22653300000,2484640,8.55715e-05,230.463,0.0197211,0.154337,1.32068e-05,6.06913e-05,0.156428,2410,3730,4750
467924877,120571672,932,1,f,257371000,1225820,2747610000,164498000,0.00476283,134.194,0.639145,0.31528,0.00150162,0.00690064,0.568739,9980,6500,5600
467925031,120571672,312782582,1,f,55950300,0,10053900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467925287,120571672,388,2,f,1455300,0,36931700,0,0,0,0,0.00178274,0,0,0,0,0,0
467925710,120571672,1074,2,f,38772900,13851.5,4635050000,2381210,0.000357246,171.91,0.0614142,0.0474968,1.69681e-05,7.79759e-05,0.164714,8470,1190,9410
467924826,120571672,857,1,f,216560000,233.155,28117400000,42763.3,1.07663e-06,183.412,0.000197467,0.265286,2.85615e-07,1.31253e-06,0.0109509,5280,4400,2130
467925999,120571672,356,3,f,12895200,68950.1,886638000,20895800,0.00534696,303.056,1.62043,0.0157966,8.44639e-05,0.00038815,0.47456,7050,5670,6990
467924839,120571672,880,1,f,39231000,28356.2,5176750000,12346600,0.000722801,435.412,0.314716,0.048058,3.47364e-05,0.000159629,0.261456,10180,4010,5420
467925390,120571672,589,2,f,694349000,110765,86623400000,26192200,0.000159524,236.466,0.0377219,0.850578,0.000135687,0.000623545,0.29304,4030,4180,5750
467926554,120571672,616,3,t,30243300,26698400,73441100000,71640300000,0.882786,2683.32,2368.8,0.0370481,0.0327055,0.150297,1,10090,2940,6680
467925101,120571672,97,2,f,197117000,18065.7,18413500000,5666870,9.16496e-05,313.681,0.0287487,0.241468,2.21305e-05,0.0001017,0.260581,9260,2680,10430
467925150,120571672,171,2,f,224277000,63457.7,30244800000,15169900,0.000282943,239.055,0.0676391,0.27474,7.77357e-05,0.000357231,0.341326,2370,2230,5930
467924625,120571672,525,1,f,90906300,191240,6239240000,60507800,0.00210371,316.396,0.665606,0.11136,0.00023427,0.00107657,0.43445,7820,5620,5690
467924472,120571672,263,1,f,29812500,24567.3,2049500000,7587510,0.000824061,308.846,0.254508,0.0365203,3.0095e-05,0.0001383,0.272903,5190,6660,4940
467924719,120571672,679,1,f,304778000,4230310,16703600000,1144420000,0.01388,270.529,3.75494,0.373353,0.00518213,0.0238142,0.655525,9300,5080,5280
467926089,120571672,520,3,f,433427000,0,75521400000,0,0,0,0,0.530949,0,0,0,0,0,0
467926355,120571672,946,3,f,663755000,12019400,75316200000,4027020000,0.0181082,335.043,6.06703,0.8131,0.0147238,0.0676624,0.697538,7600,4970,5350
467925679,120571672,1023,2,f,335030000,0,66999500000,0,0,0,0,0.410411,0,0,0,0,0,0
467925315,120571672,441,2,f,8389800,0,857966000,0,0,0,0,0.0102775,0,0,0,0,0,0
467924661,120571672,595,1,f,77428800,16712.4,878903000,4212540,0.000215842,252.061,0.0544053,0.0948503,2.04726e-05,9.4081e-05,0.192054,8150,5060,5480
467925500,120571672,763,2,f,5356800,0,200579000,0,0,0,0,0.00656208,0,0,0,0,0,0
467926231,120571672,757,3,f,33777000,4262.32,2128560000,827032,0.00012619,194.033,0.0244851,0.0413768,5.22134e-06,2.39944e-05,0.0805196,9770,4490,5960
467926483,120571672,182305697,3,f,408919000,218.224,95218400000,37838.5,5.33661e-07,173.393,9.2533e-05,0.500925,2.67324e-07,1.22848e-06,0.0255376,5370,1510,2400
467926491,120571672,312782558,3,f,62346600,0,15858600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467926257,120571672,803,3,f,9252310000,8168920,974797000000,2786590000,0.000882906,341.122,0.301178,11.3341,0.0100069,0.0459863,0.554347,6780,4780,8410
467926532,120571672,867,2,t,5038900,4028050,8746570000,8294550000,0.79939,2059.2,1646.1,0.00617265,0.00493436,0.0226756,1,10290,3280,6820
467924998,120571672,1107,1,f,338322000,18240.5,24156400000,5599100,5.39148e-05,306.959,0.0165496,0.414444,2.23447e-05,0.000102684,0.186203,12520,7000,4810
467926281,120571672,842,3,f,1365950000,483589,230200000000,180118000,0.000354032,372.46,0.131863,1.67329,0.000592397,0.00272233,0.386681,9970,1410,6330
467925324,120571672,452,2,f,73296000,26944.2,6998610000,8543840,0.000367608,317.094,0.116566,0.0897876,3.30066e-05,0.00015168,0.129213,4720,6470,5920
467926298,120571672,869,3,f,41522400,0,5705840000,0,0,0,0,0.0508649,0,0,0,0,0,0
467926296,120571672,864,3,f,4940980000,7604430,430695000000,2118270000,0.00153905,278.557,0.428714,6.0527,0.00931543,0.0428086,0.56292,7520,3940,5820
467925474,120571672,707,2,f,123493000,3435.79,14327000000,574372,2.78218e-05,167.173,0.00465107,0.151278,4.20884e-06,1.93415e-05,0.0951558,3660,3930,5730
467926265,120571672,818,3,f,1832350000,2500690,113638000000,900452000,0.00136474,360.081,0.491419,2.24463,0.00306335,0.0140775,0.554347,6780,4780,8410
467925404,120571672,609,2,f,23816700,352191,2042550000,108869000,0.0147876,309.12,4.57113,0.0291755,0.000431434,0.00198263,0.56292,7520,3940,5820
467925066,120571672,27,2,f,31907700,714.477,1018980000,138762,2.2392e-05,194.215,0.00434885,0.0390869,8.75234e-07,4.0221e-06,0.0367692,8020,3920,8210
467925883,120571672,171,3,f,448555000,70000.5,62433400000,16663300,0.000156058,238.045,0.0371489,0.549479,8.57506e-05,0.000394063,0.341326,2370,2230,5930
467926312,120571672,894,3,f,1213190000,8393.96,166372000000,1583540,6.91893e-06,188.652,0.00130527,1.48615,1.02826e-05,4.72532e-05,0.0838996,7990,190,4510
467925459,120571672,690,2,f,73858500,140762,2916510000,34765200,0.00190583,246.979,0.470699,0.0904767,0.000172433,0.000792408,0.264192,7530,5410,6340
467924489,120571672,294,1,f,2861240000,102308000,514522000000,52915100000,0.0357564,517.216,18.4938,3.50501,0.125327,0.575933,0.805506,9970,1860,5110
467924423,120571672,184,1,f,337540000,35518.7,33897900000,7936510,0.000105228,223.446,0.0235128,0.413486,4.35104e-05,0.00019995,0.235419,1950,3130,3830
467924491,120571672,296,1,f,326711000,0,53063200000,0,0,0,0,0.400221,0,0,0,0,0,0
467925788,120571672,9,3,f,150849000,0,28259800000,0,0,0,0,0.18479,0,0,0,0,0,0
467926438,120571672,1065,3,f,42592500000,360804000,2835490000000,120077000000,0.00847105,332.805,2.81921,52.1758,0.441984,2.03112,1,10240,3270,6770
467924579,120571672,436,1,f,121828000,59281.1,4583330000,16856600,0.000486598,284.35,0.138364,0.149239,7.26193e-05,0.000333719,0.246244,6860,6310,4810
467925348,120571672,503,2,f,183317000,4293850,17462900000,1430050000,0.023423,333.046,7.80094,0.224564,0.00525997,0.0241719,0.619418,8320,3190,6540
467925616,120571672,939,2,f,8564400,0,481507000,0,0,0,0,0.0104914,0,0,0,0,0,0
467925648,120571672,981,2,f,245295000,23907.2,49978300000,5213930,9.74629e-05,218.091,0.0212558,0.300486,2.92863e-05,0.000134584,0.150199,6260,1330,9280
467926459,120571672,1100,3,f,1566190000,9335880,152185000000,3038510000,0.00596088,325.466,1.94006,1.91858,0.0114365,0.0525556,0.606309,7930,3350,6060
467924341,120571672,41,1,f,139830000,0,21986200000,0,0,0,0,0.171292,0,0,0,0,0,0
467925149,120571672,170,2,f,325300000,5533.6,30372900000,1266360,1.70107e-05,228.849,0.0038929,0.398493,6.77867e-06,3.1151e-05,0.0777151,7110,2810,7670
467925734,120571672,1113,2,f,38918700,761026,5018390000,275563000,0.0195543,362.094,7.08047,0.0476754,0.000932257,0.00428414,0.447531,6310,4220,6060
467924991,120571672,1098,1,f,158028000,13430.7,12884800000,4388890,8.49893e-05,326.78,0.0277728,0.193585,1.64526e-05,7.56072e-05,0.154754,12620,5370,4850
467924927,120571672,998,1,f,162446000,8547.66,24344700000,1764970,5.26183e-05,206.486,0.010865,0.198997,1.04709e-05,4.81184e-05,0.115333,5190,6070,2990
467925395,120571672,596,2,f,476301000,319797,45683000000,94312900,0.000671419,294.915,0.198011,0.583468,0.000391752,0.00180028,0.490057,4830,6440,6130
467926391,120571672,996,3,f,551914000,94741.6,87469000000,20519300,0.00017166,216.581,0.0371784,0.676095,0.000116058,0.000533341,0.471378,4470,4750,1650
467925015,120571672,182305689,1,f,733643000,20562.4,165076000000,4830370,2.80277e-05,234.913,0.00658408,0.898713,2.51889e-05,0.000115754,0.225228,5340,1460,2450
467926477,120571672,1132,3,f,2784170000,31361500,209108000000,19122000000,0.0112643,609.727,6.86812,3.4106,0.0384179,0.176548,1,10290,3280,6820
467925729,120571672,1105,2,f,87523200,2234.95,10468900000,553526,2.55355e-05,247.668,0.00632433,0.107216,2.73781e-06,1.25815e-05,0.0786401,7530,5690,8380
467925933,120571672,255,3,f,367090000,180595,62957000000,68384900,0.000491963,378.665,0.186289,0.449685,0.000221229,0.00101664,0.353079,6180,3780,6500
467925749,120571672,182305693,2,f,60806700,19654.2,12860400000,4337930,0.000323225,220.712,0.0713397,0.0744882,2.40764e-05,0.000110642,0.162905,5670,1130,8650
467924956,120571672,1038,1,f,550482000,0,111627000000,0,0,0,0,0.674341,0,0,0,0,0,0
467925890,120571672,186,3,f,289037000,1433140,21424100000,407744000,0.00495833,284.511,1.4107,0.35407,0.0017556,0.00806776,0.480385,7120,3110,6430
467926461,120571672,1102,3,f,1116870000,0,163507000000,0,0,0,0,1.36816,0,0,0,0,0,0
467924867,120571672,919,1,f,158422000,0,24274200000,0,0,0,0,0.194066,0,0,0,0,0,0
467925687,120571672,1035,2,f,354337000,0,93637300000,0,0,0,0,0.434063,0,0,0,0,0,0
467924332,120571672,26,1,f,548428000,40694300,102632000000,20367000000,0.0742018,500.488,37.1371,0.671824,0.0498505,0.229086,0.636956,9760,2070,5160
467926386,120571672,988,3,f,566278000,1840.87,94095200000,499897,3.25083e-06,271.554,0.000882777,0.693691,2.25507e-06,1.03631e-05,0.242595,8620,3830,10470
467926125,120571672,591,3,f,75990600,8209210,8237210000,2991760000,0.108029,364.439,39.3701,0.0930885,0.0100563,0.0462131,0.770325,8800,4910,5980
467926307,120571672,884,3,f,68985000,0.0144017,5833820000,3.81383,2.08766e-10,264.818,5.5285e-08,0.0845066,1.76421e-11,8.10734e-11,1.60019e-05,7550,5460,1920
467925227,120571672,302,2,f,972832000,1709530,142683000000,615088000,0.00175727,359.799,0.632265,1.19172,0.00209418,0.00962369,0.481475,9690,1680,5780
467924585,120571672,444,1,f,757769000,1927010,65760100000,663034000,0.002543,344.074,0.874981,0.928268,0.00236059,0.010848,0.531135,6940,3460,5040
467925683,120571672,1029,2,f,48101400,238905,1772310000,58120100,0.0049667,243.277,1.20828,0.0589242,0.000292659,0.0013449,0.46009,8190,4220,7830
467924714,120571672,672,1,f,11441700000,486071,1579090000000,164468000,4.24825e-05,338.363,0.0143745,14.0161,0.000595437,0.0027363,0.312305,6880,4480,2090
467925048,120571672,312782652,1,f,7186500,0,943678000,0,0,0,0,0.00880346,0,0,0,0,0,0
467924708,120571672,662,1,f,31894200,0,3687370000,0,0,0,0,0.0390704,0,0,0,0,0,0
467925230,120571672,305,2,f,72981900,0,7785800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467924580,120571672,437,1,f,529204000,0,36396500000,0,0,0,0,0.648276,0,0,0,0,0,0
467924782,120571672,788,1,f,322566000,5599.52,32692000000,1266340,1.73593e-05,226.151,0.00392581,0.395144,6.85941e-06,3.15221e-05,0.119253,7400,7350,2040
467924597,120571672,466,1,f,242354000,34225.8,14189800000,8111990,0.000141223,237.014,0.0334717,0.296883,4.19267e-05,0.000192672,0.293255,7820,4160,1690
467926342,120571672,931,3,f,857590000,401460,96410900000,102761000,0.000468126,255.969,0.119826,1.05055,0.000491789,0.00225999,0.33877,9280,6570,6750
467926536,120571672,948,2,t,1841190,1675520,4639920000,4544700000,0.910024,2712.41,2468.35,0.00225545,0.00205252,0.00943224,1,10090,2770,6630
467926299,120571672,872,3,f,116622000,4691820,10243100000,1471900000,0.040231,313.716,12.6211,0.142862,0.00574748,0.0264123,0.587173,9610,3870,5800
467926466,120571672,1111,3,f,351655000,0,88685500000,0,0,0,0,0.430778,0,0,0,0,0,0
467925871,120571672,154,3,f,158630000,34784.7,12126400000,12620200,0.000219281,362.811,0.0795575,0.194322,4.26112e-05,0.000195818,0.151987,11110,5120,5370
467926073,120571672,485,3,f,22883400000,678638,3325350000000,237784000,2.96564e-05,350.384,0.0103911,28.0321,0.000831331,0.00382034,0.331722,7120,4570,9170
467926245,120571672,783,3,f,270740000,0,37858500000,0,0,0,0,0.331656,0,0,0,0,0,0
467926279,120571672,840,3,f,4880510000,1285270,229480000000,289760000,0.000263347,225.448,0.0593709,5.97863,0.00157445,0.00723532,0.52368,980,5200,7310
467925530,120571672,814,2,f,103431000,8.27405,13255900000,1864.42,7.99961e-08,225.333,1.80258e-05,0.126703,1.01357e-08,4.65782e-08,0.00386794,3860,3700,6390
467924734,120571672,699,1,f,68400,0,1585190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467925808,120571672,42,3,f,306034000,40301800,69360600000,25222200000,0.13169,625.834,82.4163,0.374892,0.0493697,0.226876,0.999736,10040,2690,6610
467925312,120571672,436,2,f,121828000,88659,3263840000,23853000,0.000727741,269.042,0.195793,0.149239,0.000108607,0.000499099,0.288294,6040,5620,6270
467924473,120571672,266,1,f,51579900,736.649,4996810000,205613,1.42817e-05,279.119,0.0039863,0.0631854,9.02395e-07,4.14691e-06,0.0498647,5060,5080,5530
467925171,120571672,209,2,f,63508500,1478.11,2850550000,465386,2.32742e-05,314.852,0.00732794,0.0777979,1.81069e-06,8.32093e-06,0.105924,11230,4700,7430
467925266,120571672,356,2,f,6447600,60010,632106000,19131600,0.00930734,318.806,2.96724,0.00789831,7.35123e-05,0.000337822,0.47456,7050,5670,6990
467925796,120571672,22,3,f,1448890000,240.082,337225000000,38233.3,1.657e-07,159.251,2.63879e-05,1.77489,2.941e-07,1.35152e-06,0.0189344,8410,1050,2170
467924989,120571672,1094,1,f,103891000,0,28018500000,0,0,0,0,0.127266,0,0,0,0,0,0
467924397,120571672,143,1,f,9846000,506.701,587770000,132030,5.14627e-05,260.567,0.0134095,0.0120614,6.20709e-07,2.85244e-06,0.0292223,12430,6730,4470
467926065,120571672,469,3,f,34115400,0,4065480000,0,0,0,0,0.0417914,0,0,0,0,0,0
467926193,120571672,692,3,f,594223000,0,94699100000,0,0,0,0,0.727923,0,0,0,0,0,0
467926274,120571672,832,3,f,1009190000,2535460,18593500000,575804000,0.00251236,227.101,0.570559,1.23626,0.00310593,0.0142732,0.552624,9530,4140,5640
467926560,120571672,901,3,t,10362.1,10358.2,22323400,22320500,0.999622,2154.86,2154.04,1.26936e-05,1.26888e-05,5.83108e-05,0.919569,10240,3440,6770
467924632,120571672,536,1,f,551686000,60736.1,93540100000,24134400,0.000110092,397.365,0.0437466,0.675815,7.44017e-05,0.00034191,0.350257,6870,5080,3060
467925027,120571672,312782566,1,f,44199000,0,8554560000,0,0,0,0,0.0541438,0,0,0,0,0,0
467925412,120571672,619,2,f,176552000,234.453,24231000000,39381.1,1.32795e-06,167.97,0.000223056,0.216276,2.87205e-07,1.31984e-06,0.0338456,6080,7400,7900
467925496,120571672,754,2,f,1708760000,153894,222719000000,35249100,9.00621e-05,229.047,0.0206285,2.09323,0.000188521,0.000866338,0.452888,5350,7150,8180
467925480,120571672,721,2,f,429577000,0,93132400000,0,0,0,0,0.526232,0,0,0,0,0,0
467925976,120571672,325,3,f,28058400,16256.6,2736820000,3558230,0.000579386,218.878,0.126815,0.0343715,1.99144e-05,9.15156e-05,0.216066,8370,3420,7900
467926045,120571672,436,3,f,243655000,147940,7847170000,40709600,0.00060717,275.176,0.167079,0.298478,0.000181227,0.000832818,0.288294,6040,5620,6270
467925728,120571672,1102,2,f,558433000,0,84508300000,0,0,0,0,0.68408,0,0,0,0,0,0
467925903,120571672,207,3,f,41034600,0,1211290000,0,0,0,0,0.0502674,0,0,0,0,0,0
467925574,120571672,884,2,f,34492500,0,2842840000,0,0,0,0,0.0422533,0,0,0,0,0,0
467925265,120571672,354,2,f,12815400000,36477800,875790000000,11374200000,0.00284639,311.812,0.88754,15.6989,0.0446853,0.205349,0.807838,11950,7070,6340
467925869,120571672,151,3,f,572431000,15998.7,43657100000,3535360,2.79487e-05,220.978,0.00617605,0.701227,1.95984e-05,9.00634e-05,0.222787,1960,3130,4450
467926413,120571672,1025,3,f,4437850000,9766.27,812229000000,1822070,2.20068e-06,186.567,0.000410575,5.43637,1.19637e-05,5.49785e-05,0.0805013,12290,4440,9270
467925700,120571672,1057,2,f,1333360000,155056,230910000000,30253900,0.00011629,195.116,0.0226899,1.63337,0.000189944,0.000872877,0.469928,4600,4940,9820
467925892,120571672,188,3,f,131828000,13433.1,6471010000,3139550,0.000101899,233.717,0.0238154,0.16149,1.64556e-05,7.56209e-05,0.222787,1960,3130,4450
467925753,120571672,182305709,2,f,152978000,0,27188100000,0,0,0,0,0.187399,0,0,0,0,0,0
467924509,120571672,323,1,f,9696620000,302698000,1104430000000,137693000000,0.0312169,454.885,14.2001,11.8784,0.370806,1.70402,0.805506,9970,1860,5110
467925207,120571672,269,2,f,68850000,65.1385,6801200000,10708.6,9.46093e-07,164.397,0.000155535,0.0843413,7.97946e-08,3.66692e-07,0.0163905,10010,1830,9270
467925355,120571672,519,2,f,768330000,6271.91,71138600000,2317440,8.16304e-06,369.496,0.00301621,0.941204,7.68309e-06,3.53073e-05,0.096953,11030,4170,7640
467924796,120571672,810,1,f,129384000,0,18965400000,0,0,0,0,0.158495,0,0,0,0,0,0
467924960,120571672,1045,1,f,46372500,0,6312750000,0,0,0,0,0.0568063,0,0,0,0,0,0
467925252,120571672,337,2,f,887950000,61.661,172518000000,13758.3,6.9442e-08,223.129,1.54945e-05,1.08774,7.55348e-08,3.47116e-07,0.00636422,6670,370,7070
467925465,120571672,697,2,f,244893000,360293,4265050000,56591700,0.00147123,157.071,0.231088,0.299994,0.000441359,0.00202824,0.472178,10630,6840,5900
467925051,120571672,4,2,f,2515040000,31829500,387349000000,16056800000,0.0126557,504.462,6.3843,3.08093,0.0389912,0.179182,0.750471,10440,1580,5960
467925056,120571672,10,2,f,1216990000,31868000,187832000000,13790900000,0.0261859,432.752,11.332,1.49081,0.0390383,0.179398,0.704227,9930,1570,6010
467925225,120571672,298,2,f,150990000,5161.9,15072700000,1344110,3.4187e-05,260.391,0.00890198,0.184963,6.32333e-06,2.90586e-05,0.0961165,5760,6300,7610
467924642,120571672,565,1,f,118490000,0,27276500000,0,0,0,0,0.14515,0,0,0,0,0,0
467924931,120571672,1005,1,f,44724600,0,6305990000,0,0,0,0,0.0547876,0,0,0,0,0,0
