id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467835003,127223428,17,2,f,938955000,11979800,242781000000,6988010000,0.0127587,583.315,7.44232,1.15022,0.0146753,0.0532538,0.797026,9490,1930,6420
467835415,127223428,313,2,f,16308100000,429422000,3217790000000,211435000000,0.0263319,492.372,12.9651,19.9774,0.526043,1.90891,1,9720,4770,6440
467835660,127223428,501,2,f,49773600,0,12317400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467837929,127223428,312782594,3,f,75834000,0,18078200000,0,0,0,0,0.0928966,0,0,0,0,0,0
467835480,127223428,353,2,f,1625540000,66927,526548000000,10337700,4.11722e-05,154.462,0.00635956,1.99128,8.19856e-05,0.00029751,0.191763,5290,1750,9340
467837245,127223428,599,3,f,150390000,534147,28660300000,241370000,0.00355175,451.879,1.60496,0.184228,0.000654331,0.00237444,0.395122,6450,4430,5610
467836801,127223428,262,3,f,1233410000,308346,166629000000,107361000,0.000249994,348.185,0.0870441,1.51093,0.000377724,0.00137069,0.372009,6000,4610,7190
467834988,127223428,7,2,f,496574000,185530,57440300000,41585000,0.000373619,224.142,0.0837437,0.608303,0.000227274,0.000824734,0.490338,10650,6470,7690
467834213,127223428,565,1,f,118490000,0,28754000000,0,0,0,0,0.14515,0,0,0,0,0,0
467835826,127223428,643,2,f,21839400,0,5312820000,0,0,0,0,0.0267533,0,0,0,0,0,0
467836633,127223428,84,3,f,227110000,17652.3,47925300000,6873290,7.77261e-05,389.37,0.0302642,0.278209,2.16241e-05,7.84699e-05,0.203357,3500,3260,6590
467836179,127223428,926,2,f,1348390000,15499.2,278957000000,2138030,1.14946e-05,137.944,0.00158561,1.65178,1.89865e-05,6.88985e-05,0.0904245,9790,4710,8720
467837583,127223428,911,3,f,6193800,32181.1,369049000,10401100,0.0051957,323.205,1.67927,0.00758741,3.94218e-05,0.000143054,0.325096,9820,3660,6620
467833919,127223428,332,1,f,670500,0,171754000,0,0,0,0,0.000821363,0,0,0,0,0,0
467834826,127223428,1084,1,f,473065000,75399.1,101065000000,7776810,0.000159384,103.142,0.0164392,0.579505,9.23639e-05,0.000335171,0.257297,9100,3460,3090
467836456,127223428,1126,2,f,6718500,927.475,1310530000,496427,0.000138048,535.246,0.0738896,0.00823016,1.13616e-06,4.1229e-06,0.0618889,7490,6330,6000
467833629,127223428,23,1,f,261256000,48503.9,57777400000,8044020,0.000185657,165.843,0.0307898,0.320038,5.94173e-05,0.000215614,0.200121,5860,6960,4250
467838058,127223428,339,3,t,56791.4,6035.15,11185200,2654010,0.106269,439.758,46.7326,6.95694e-05,7.39306e-06,2.6828e-05,0.189966,9580,3750,6280
467835917,127223428,754,2,f,1708760000,345996,441354000000,181150000,0.000202484,523.561,0.106013,2.09323,0.000423845,0.00153805,0.438241,4050,6760,7730
467834066,127223428,463,1,f,2495940000,6322.92,648028000000,2169460,2.53329e-06,343.11,0.000869196,3.05752,7.74558e-06,2.81073e-05,0.101474,6070,2320,4970
467834517,127223428,852,1,f,827953000,1924770,88388200000,604857000,0.00232473,314.249,0.730545,1.01424,0.00235784,0.00855617,0.750153,12200,6610,3990
467833733,127223428,129,1,f,590199000,134525,37071700000,13919900,0.000227932,103.474,0.0235851,0.722994,0.000164794,0.000598005,0.121995,7750,4610,5670
467836773,127223428,239,3,f,1890610000,952784,431793000000,454522000,0.000503957,477.046,0.240411,2.31599,0.00116716,0.0042354,0.521601,6370,4130,6540
467837152,127223428,511,3,f,70515000,3402800,13761600000,1885740000,0.0482565,554.172,26.7424,0.0863809,0.00416843,0.0151265,0.615746,8270,3250,6400
467834640,127223428,966,1,f,205574000,5356.76,44600200000,3013180,2.60575e-05,562.5,0.0146574,0.251829,6.56203e-06,2.38124e-05,0.115906,5640,6480,3310
467834912,127223428,182305705,1,f,193162000,0,56486900000,0,0,0,0,0.236624,0,0,0,0,0,0
467833662,127223428,59,1,f,65549700,32312.4,12399100000,14179600,0.000492945,438.828,0.216318,0.0802984,3.95827e-05,0.000143638,0.164183,6470,4320,5690
467836927,127223428,356,3,f,12895200,140935,1730190000,54770800,0.0109293,388.625,4.24738,0.0157966,0.000172645,0.000626498,0.417873,7130,5840,6950
467837896,127223428,182305697,3,f,408919000,1.40207,110720000000,136.802,3.42873e-09,97.5714,3.34546e-07,0.500925,1.71754e-09,6.23263e-09,0.00124018,6490,780,8300
467835388,127223428,292,2,f,33059700,558.771,6503630000,225277,1.69019e-05,403.166,0.00681426,0.0404981,6.84494e-07,2.4839e-06,0.0687457,6270,6380,7390
467834587,127223428,936,1,f,1693770000,64763.1,411824000000,20003400,3.8236e-05,308.87,0.0118099,2.07487,7.93348e-05,0.000287891,0.304111,12600,2380,5100
467837511,127223428,840,3,f,5448470000,1749410,399169000000,174681000,0.000321084,99.8511,0.0320606,6.67437,0.00214303,0.00777666,0.356047,4750,6570,2730
467834301,127223428,630,1,f,214813000,0,54240500000,0,0,0,0,0.263146,0,0,0,0,0,0
467835505,127223428,370,2,f,6229390000,132081000,922792000000,67842300000,0.0212029,513.642,10.8907,7.631,0.161799,0.587139,0.737098,10720,5920,5910
467836556,127223428,12,3,f,30848400,35269.2,5154260000,15799400,0.00114331,447.967,0.512164,0.0377893,4.32048e-05,0.000156782,0.192087,8570,5030,5690
467835227,127223428,171,2,f,224277000,8710.3,56697400000,2251920,3.88372e-05,258.535,0.0100408,0.27474,1.06701e-05,3.87198e-05,0.0967455,3440,3250,5860
467835430,127223428,322,2,f,11165500000,602236,3355830000000,106855000,5.39372e-05,177.431,0.00957016,13.6777,0.000737739,0.00267711,0.296411,3490,3470,9280
467835329,127223428,249,2,f,9216000,0,2140690000,0,0,0,0,0.0112896,0,0,0,0,0,0
467837254,127223428,607,3,f,1207440000,150725,166346000000,25691000,0.00012483,170.45,0.0212772,1.47912,0.000184638,0.000670016,0.236786,11160,6160,8270
467834040,127223428,441,1,f,8389800,0,1196010000,0,0,0,0,0.0102775,0,0,0,0,0,0
467836585,127223428,36,3,f,388087000,149722,97661600000,28143500,0.000385796,187.971,0.0725186,0.475407,0.00018341,0.00066556,0.375186,4270,4360,9750
467834238,127223428,587,1,f,13647600,103335,1362080000,30629200,0.00757164,296.408,2.24429,0.0167183,0.000126585,0.000459353,0.417598,8650,3890,5530
467836907,127223428,342,3,f,2505000000,2629690,507900000000,1210310000,0.00104978,460.247,0.483156,3.06862,0.00322137,0.0116897,0.465492,6350,5650,3900
467837044,127223428,460,3,f,32014000,421451,4533200000,162012000,0.0131646,384.414,5.06065,0.0392171,0.000516277,0.00187347,0.516353,9800,3620,6670
467837526,127223428,862,3,f,967525000,39812.1,247381000000,21402700,4.11484e-05,537.593,0.0221211,1.18522,4.87698e-05,0.000176976,0.252417,5410,4020,2040
467833986,127223428,386,1,f,2454700000,225924,287115000000,91550900,9.20372e-05,405.229,0.0372962,3.00701,0.000276757,0.0010043,0.399945,11380,6390,3690
467833837,127223428,235,1,f,221376000,1587050,14151000000,413666000,0.00716902,260.651,1.86862,0.271185,0.00194413,0.00705489,0.441023,12390,6900,4840
467833872,127223428,294,1,f,2861240000,9079020,657271000000,4919390000,0.00317311,541.842,1.71932,3.50501,0.0111218,0.0403589,0.527353,9740,2420,4650
467836100,127223428,903,2,f,41083200,575.643,5770990000,36592.1,1.40116e-05,63.5673,0.000890682,0.0503269,7.05163e-07,2.5589e-06,0.0138455,12190,4700,7250
467836307,127223428,1008,2,f,537049000,51490.1,76041500000,13224400,9.5876e-05,256.833,0.0246241,0.657885,6.30754e-05,0.000228889,0.228887,7980,3950,7960
467837322,127223428,656,3,f,1689320000,116861,327479000000,11877300,6.91764e-05,101.636,0.00703083,2.06941,0.000143155,0.000519481,0.151857,2050,3040,3530
467834366,127223428,685,1,f,332106000,500878,43986700000,135543000,0.00150818,270.611,0.408132,0.40683,0.000613575,0.00222655,0.284953,7400,4890,4730
467834029,127223428,430,1,f,620932000,1097.16,141566000000,161810,1.76696e-06,147.48,0.000260592,0.760642,1.34402e-06,4.8772e-06,0.027009,6780,880,5670
467837649,127223428,957,3,f,1980370000,16527.3,558321000000,1219190,8.34559e-06,73.7679,0.000615637,2.42595,2.0246e-05,7.34689e-05,0.10946,13080,4820,4510
467833946,127223428,353,1,f,1625540000,119165,478816000000,19964800,7.33077e-05,167.539,0.0122819,1.99128,0.000145977,0.000529721,0.240161,5280,1760,2060
467834823,127223428,1083,1,f,225411000,80060.8,14977700000,17882300,0.000355177,223.359,0.0793318,0.276129,9.80745e-05,0.000355894,0.157931,8030,4960,5380
467836295,127223428,1000,2,f,261394000,9252220,28520300000,6700250000,0.0353957,724.177,25.6328,0.320208,0.011334,0.0411289,1,9840,5430,6140
467834011,127223428,412,1,f,312751000,0,88137400000,0,0,0,0,0.38312,0,0,0,0,0,0
467837342,127223428,672,3,f,22883400000,5772800,5402330000000,3065640000,0.00025227,531.05,0.133968,28.0321,0.00707168,0.0256618,0.494006,6660,4310,8830
467834896,127223428,1139,1,f,102729000,0,28020400000,0,0,0,0,0.125843,0,0,0,0,0,0
467837723,127223428,1006,3,f,112820000,979.627,23015800000,90799.9,8.68306e-06,92.6883,0.000804819,0.138205,1.20004e-06,4.35473e-06,0.0228822,7150,620,3060
467833638,127223428,33,1,f,577694000,0,119976000000,0,0,0,0,0.707675,0,0,0,0,0,0
467834992,127223428,9,2,f,75424500,0,17191700000,0,0,0,0,0.092395,0,0,0,0,0,0
467835877,127223428,702,2,f,393419000,0,142427000000,0,0,0,0,0.481938,0,0,0,0,0,0
467834946,127223428,312782594,1,f,37917000,0,8487440000,0,0,0,0,0.0464483,0,0,0,0,0,0
467834633,127223428,961,1,f,5772140000,199337,1359110000000,34755600,3.45343e-05,174.356,0.00602127,7.07087,0.000244187,0.00088611,0.249594,6170,6680,1840
467836024,127223428,844,2,f,1713780000,114870,384921000000,43433200,6.70274e-05,378.106,0.0253434,2.09938,0.000140716,0.000510633,0.210431,4520,2180,6930
467836629,127223428,81,3,f,2247240000,197389,70469000000,25151300,8.78363e-05,127.42,0.0111921,2.75287,0.000241802,0.000877453,0.207891,7530,5300,3080
467837670,127223428,969,3,f,352409000,31831.8,179887000000,2434020,9.03263e-05,76.465,0.0069068,0.431702,3.8994e-05,0.000141502,0.172746,2530,4060,5780
467836376,127223428,1057,2,f,1333360000,120031,388271000000,23442300,9.00211e-05,195.302,0.0175813,1.63337,0.000147038,0.000533572,0.375186,4270,4360,9750
467835568,127223428,421,2,f,67813200,4.94409,16090800000,791.085,7.29075e-08,160.006,1.16657e-05,0.0830712,6.05652e-09,2.19779e-08,0.00514026,8610,1490,9720
467835861,127223428,680,2,f,506700,6.27194,51262700,1458.72,1.2378e-05,232.579,0.00287887,0.000620708,7.68312e-09,2.78806e-08,0.00298455,3380,3290,6700
467836372,127223428,1052,2,f,191650000,13934700,37056500000,7204940000,0.0727089,517.052,37.5942,0.234771,0.01707,0.0619437,0.979689,9810,4700,6410
467834702,127223428,1002,1,f,1028330000,7831.97,253896000000,753040,7.61621e-06,96.1494,0.000732295,1.2597,9.59417e-06,3.48154e-05,0.177807,7420,2720,750
467835112,127223428,96,2,f,264705000,33760.5,53358200000,6931780,0.00012754,205.322,0.0261868,0.324264,4.13566e-05,0.000150075,0.233804,11640,5260,8130
467836861,127223428,310,3,f,235854000,14111.3,20449400000,3344730,5.98305e-05,237.026,0.0141814,0.288921,1.72863e-05,6.27287e-05,0.173213,5840,2630,5250
467834304,127223428,632,1,f,713803000,273.272,104068000000,25624,3.8284e-07,93.7672,3.58979e-05,0.874408,3.34759e-07,1.21478e-06,0.0206772,8560,2660,3610
467836631,127223428,83,3,f,466288000,2095510,50873400000,1042190000,0.00449402,497.345,2.23508,0.571203,0.002567,0.00931515,0.60698,12330,6900,5970
467834556,127223428,911,1,f,3096900,5083.87,150062000,1897370,0.0016416,373.214,0.612668,0.0037937,6.22774e-06,2.25993e-05,0.0980403,10080,3540,4740
467835677,127223428,519,2,f,768330000,64368.8,115326000000,18395800,8.37776e-05,285.788,0.0239426,0.941204,7.88518e-05,0.000286138,0.328907,11180,4090,8440
467834510,127223428,843,1,f,421954000,4343.7,100308000000,565187,1.02942e-05,130.117,0.00133945,0.516894,5.32103e-06,1.9309e-05,0.13598,9520,3880,3120
467836989,127223428,409,3,f,1044210000,579.357,256023000000,50769.4,5.54826e-07,87.6306,4.86197e-05,1.27916,7.09713e-07,2.57541e-06,0.0271618,8760,1580,1620
467834884,127223428,1127,1,f,295491000,50.3804,50346900000,3617.31,1.70497e-07,71.8,1.22417e-05,0.361976,6.1716e-08,2.23956e-07,0.0115528,7310,4040,620
467836579,127223428,31,3,f,4166510000,109640,1088610000000,47641400,2.63147e-05,434.524,0.0114344,5.10397,0.00013431,0.000487384,0.214477,4160,2190,6320
467835804,127223428,628,2,f,38655000,140026,8333460000,66519900,0.00362246,475.053,1.72086,0.0473524,0.000171532,0.000622458,0.306519,8370,3070,7190
467835993,127223428,821,2,f,928392000,1142.44,227869000000,202312,1.23055e-06,177.088,0.000217916,1.13728,1.39948e-06,5.07847e-06,0.0537191,10350,1900,8510
467837579,127223428,909,3,f,10326700000,81095.5,1992210000000,9246170,7.85303e-06,114.016,0.00089537,12.6501,9.9342e-05,0.000360493,0.140573,9630,3330,10410
467837217,127223428,577,3,f,424271000,0,136229000000,0,0,0,0,0.519732,0,0,0,0,0,0
467833836,127223428,234,1,f,103313000,0,23063900000,0,0,0,0,0.126558,0,0,0,0,0,0
467833765,127223428,154,1,f,79315200,350879,18217600000,176461000,0.00442385,502.912,2.22481,0.0971611,0.000429826,0.00155976,0.356442,11900,5450,5370
467834344,127223428,667,1,f,54630000,0,9361420000,0,0,0,0,0.0669218,0,0,0,0,0,0
467836313,127223428,1011,2,f,1786040000,121736,469572000000,14592600,6.81597e-05,119.871,0.00817037,2.1879,0.000149127,0.000541152,0.189938,7460,2190,10370
467837882,127223428,1128,3,f,475081000,0,144512000000,0,0,0,0,0.581974,0,0,0,0,0,0
467834293,127223428,625,1,f,431601000,0,127630000000,0,0,0,0,0.528712,0,0,0,0,0,0
467836741,127223428,214,3,f,578885000,26852600,83474600000,13375100000,0.0463867,498.094,23.1049,0.709135,0.0328944,0.119367,0.721059,8970,4480,6470
467837416,127223428,728,3,f,6347400000,1138020,373199000000,204480000,0.000179289,179.681,0.0322148,7.77556,0.00139407,0.00505882,0.397503,11230,4100,8450
467835339,127223428,255,2,f,183545000,103606,49925600000,53674300,0.000564471,518.062,0.292431,0.224843,0.000126917,0.000460558,0.254468,6340,4030,6660
467836807,127223428,269,3,f,137700000,1070.82,26287200000,230600,7.77644e-06,215.35,0.00167466,0.168683,1.31175e-06,4.76009e-06,0.0543621,10240,2140,8310
467834937,127223428,312782578,1,f,30312900,24.8341,4583910000,2902.93,8.19259e-07,116.893,9.57655e-05,0.0371333,3.04218e-08,1.10395e-07,0.00381332,8630,1580,1580
467837780,127223428,1044,3,f,38781000,258196,4921920000,88033100,0.00665779,340.955,2.27001,0.0475067,0.00031629,0.00114776,0.378742,8200,4260,3190
467834156,127223428,501,1,f,49773600,0,11677100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467837155,127223428,512,3,f,47685200000,2972390,11844500000000,1305030000,6.23336e-05,439.05,0.0273676,58.4144,0.00364118,0.0132132,0.555704,10480,5130,8760
467836476,127223428,182305697,2,f,204459000,1.40207,59576600000,136.802,6.85747e-09,97.5714,6.69093e-07,0.250463,1.71754e-09,6.23263e-09,0.00124018,6490,780,8300
467837277,127223428,622,3,f,75229200,0.0907319,12246900000,5.72907,1.20607e-09,63.1429,7.61549e-08,0.0921558,1.11147e-10,4.0333e-10,0.000100813,7900,1160,4880
467837308,127223428,645,3,f,18093500000,473557,5083510000000,143014000,2.61729e-05,301.999,0.00790417,22.1645,0.000580108,0.0021051,0.345476,12190,1620,6450
467833763,127223428,153,1,f,374736000,259065,14397900000,28734900,0.000691327,110.918,0.0766803,0.459051,0.000317354,0.00115162,0.260965,11650,5310,3290
467837683,127223428,977,3,f,270259000,0,59735700000,0,0,0,0,0.331068,0,0,0,0,0,0
467837406,127223428,721,3,f,859154000,0,237976000000,0,0,0,0,1.05246,0,0,0,0,0,0
467834327,127223428,653,1,f,9112500,85495.8,1459720000,22526000,0.00938225,263.475,2.47199,0.0111628,0.000104732,0.000380054,0.286622,10680,5280,5320
467837729,127223428,1009,3,f,41708000000,102124000,2484790000000,29975200000,0.00244854,293.518,0.718691,51.0924,0.125102,0.45397,1,9840,5430,6140
467835465,127223428,343,2,f,54068400000,1068770000,9141030000000,593826000000,0.019767,555.615,10.9829,66.2338,1.30925,4.75101,1,9820,5430,6140
467837796,127223428,1057,3,f,2666730000,194583,737481000000,49313800,7.2967e-05,253.433,0.0184923,3.26674,0.000238364,0.000864978,0.375186,4270,4360,9750
467837231,127223428,589,3,f,1388700000,8673.2,292268000000,1812130,6.24556e-06,208.934,0.00130491,1.70116,1.06247e-05,3.85549e-05,0.116768,3530,4670,6640
467834062,127223428,460,1,f,16034400,71830.5,2156730000,25126300,0.00447977,349.8,1.56703,0.0196421,8.79924e-05,0.000319308,0.333809,10500,4450,4760
467836229,127223428,957,2,f,990184000,10176.2,285036000000,796917,1.02771e-05,78.312,0.000804816,1.21298,1.24658e-05,4.52361e-05,0.0573572,12860,4890,5960
467838068,127223428,679,3,t,87384.8,18079.2,72864100,32343600,0.206892,1788.99,370.128,0.000107046,2.2147e-05,8.03673e-05,0.383678,9710,5670,5980
467837850,127223428,1100,3,f,1566190000,40996200,296221000000,21670100000,0.0261757,528.588,13.8362,1.91858,0.0502203,0.18224,0.66808,8160,3720,6820
467834882,127223428,1126,1,f,6718500,0,1164170000,0,0,0,0,0.00823016,0,0,0,0,0,0
467837841,127223428,1094,3,f,207781000,0,61713800000,0,0,0,0,0.254532,0,0,0,0,0,0
467836348,127223428,1033,2,f,1091300000,3832,302261000000,643589,3.51141e-06,167.951,0.000589744,1.33684,4.6942e-06,1.70344e-05,0.0408548,12710,4920,7830
467836361,127223428,1044,2,f,19390500,150576,2636030000,58441800,0.00776544,388.122,3.01394,0.0237534,0.000184455,0.000669353,0.314688,8080,4600,8010
467837618,127223428,935,3,f,493886000,12313.1,115473000000,2215650,2.4931e-05,179.943,0.00448616,0.60501,1.50835e-05,5.47352e-05,0.10185,2470,2050,6020
467836825,127223428,286,3,f,88061400,48268.9,12875700000,6159040,0.000548128,127.599,0.0699403,0.107875,5.91294e-05,0.000214569,0.264224,5950,7050,5600
467836056,127223428,872,2,f,58311000,1958880,10665800000,880660000,0.0335937,449.572,15.1028,0.071431,0.00239963,0.00870781,0.493095,9250,3730,5720
467834475,127223428,788,1,f,322566000,2963.87,75992200000,286924,9.18839e-06,96.8074,0.000889504,0.395144,3.63073e-06,1.31753e-05,0.0885053,6360,7510,2560
467833748,127223428,141,1,f,995206000,106359,194285000000,35946600,0.000106872,337.973,0.0361197,1.21913,0.00013029,0.000472798,0.273654,5150,6430,4890
467836391,127223428,1070,2,f,727375000,0,245838000000,0,0,0,0,0.891034,0,0,0,0,0,0
467834782,127223428,1049,1,f,593838000,402667,120815000000,353742000,0.000678076,878.498,0.595688,0.727452,0.000493267,0.00178997,0.459053,10950,5360,2520
467838035,127223428,42,3,t,154371,35680.2,86249700,39082700,0.231133,1095.36,253.174,0.000189104,4.37083e-05,0.000158609,0.49973,9510,2320,6350
467833896,127223428,318,1,f,7922700,29267,2187240000,18130900,0.00369406,619.502,2.28848,0.00970531,3.5852e-05,0.0001301,0.210689,10950,5030,5460
467834667,127223428,980,1,f,38132100,14013.2,7081160000,7694720,0.000367491,549.105,0.201791,0.0467118,1.71662e-05,6.22928e-05,0.260178,7500,6080,5280
467833781,127223428,164,1,f,577800,209.282,49694800,76193.4,0.000362205,364.07,0.131868,0.000707805,2.56371e-07,9.3032e-07,0.0276134,12710,5520,5690
467835187,127223428,146,2,f,802667000,69157200,186249000000,49612600000,0.0861593,717.389,61.8097,0.983267,0.0847175,0.307424,1,9820,5430,6140
467836621,127223428,72,3,f,30504600,0,8257630000,0,0,0,0,0.0373681,0,0,0,0,0,0
467836627,127223428,78,3,f,836248000,1076460,8633740000,81547600,0.00128726,75.7551,0.0975161,1.0244,0.00131867,0.0047852,0.341279,9090,6640,4080
467836528,127223428,312782632,2,f,65985300,18119.9,13929200000,1034000,0.000274605,57.0642,0.0156701,0.080832,2.21968e-05,8.05482e-05,0.172349,9620,3290,10420
467835040,127223428,73,2,f,2775850000,1025040,109922000000,275509000,0.000369271,268.778,0.0992519,3.40042,0.00125568,0.00455661,0.350805,11390,4600,8170
467834451,127223428,759,1,f,9589500,0,2166850000,0,0,0,0,0.0117471,0,0,0,0,0,0
467835991,127223428,819,2,f,29996100,662.728,4466450000,329217,2.20938e-05,496.76,0.0109753,0.0367452,8.11841e-07,2.94602e-06,0.0704829,3920,2820,6560
467837304,127223428,642,3,f,90439200,1474.34,4811800000,106763,1.6302e-05,72.4141,0.00118049,0.110788,1.80606e-06,6.55385e-06,0.0313829,10330,6910,5150
467833609,127223428,7,1,f,496574000,60620.2,50898800000,12128900,0.000122077,200.08,0.0244251,0.608303,7.42597e-05,0.000269474,0.297376,9670,5350,3630
467837466,127223428,780,3,f,282569000,1879.12,64501200000,221081,6.65012e-06,117.651,0.000782394,0.346148,2.30192e-06,8.35324e-06,0.0411068,7610,5730,3650
467836413,127223428,1089,2,f,19620800000,434944,4792950000000,66926700,2.21675e-05,153.874,0.00341101,24.0355,0.000532806,0.00193345,0.271898,8170,6080,7300
467834461,127223428,773,1,f,158576000,206966,36938400000,122777000,0.00130515,593.223,0.774245,0.194256,0.000253534,0.000920025,0.295665,12470,5890,5400
467834546,127223428,901,1,f,748228000,59695.5,1368150000,6545390,7.97825e-05,109.646,0.00874787,0.916579,7.31269e-05,0.000265364,0.432619,10590,6610,3790
467835955,127223428,788,2,f,322566000,2346.06,72341500000,469765,7.27311e-06,200.236,0.00145634,0.395144,2.87392e-06,1.04289e-05,0.0480536,6470,7480,8350
467835022,127223428,42,2,f,153094000,3964630,30187000000,1981430000,0.0258967,499.776,12.9426,0.18754,0.00485668,0.017624,0.592623,9480,2270,6290
467835469,127223428,345,2,f,2984430000,408882,963787000000,79237200,0.000137005,193.79,0.0265502,3.65592,0.000500881,0.0018176,0.296411,3490,3470,9280
467834744,127223428,1025,1,f,2218930000,23405.3,512390000000,4217090,1.0548e-05,180.177,0.00190051,2.71818,2.86715e-05,0.000104043,0.171573,11390,4440,2330
467836247,127223428,968,2,f,565609000,31522.7,147500000000,22179400,5.57323e-05,703.6,0.0392133,0.692871,3.86153e-05,0.000140128,0.1792,11950,4550,6620
467836530,127223428,312782636,2,f,170521000,15.77,41065200000,786.497,9.24814e-08,49.8729,4.61231e-06,0.208888,1.93183e-08,7.01024e-08,0.0056404,10060,2310,9690
467836913,127223428,345,3,f,5968850000,804207,1807820000000,186879000,0.000134734,232.376,0.031309,7.31184,0.000985153,0.00357493,0.386046,3880,3930,1820
467836729,127223428,204,3,f,249628000,0,39549000000,0,0,0,0,0.305794,0,0,0,0,0,0
467835471,127223428,347,2,f,66788100,9.41567,14323800000,8039.01,1.40978e-07,853.791,0.000120366,0.0818154,1.15342e-08,4.18554e-08,0.00561345,6280,5780,6040
467835714,127223428,558,2,f,149467000,65111.6,37360600000,10084100,0.000435626,154.874,0.0674672,0.183097,7.97617e-05,0.00028944,0.191763,5290,1750,9340
467834554,127223428,909,1,f,5163330000,34834.4,967477000000,3917020,6.74651e-06,112.447,0.000758623,6.32507,4.26722e-05,0.000154849,0.0951802,9310,5120,920
467835552,127223428,403,2,f,706910000,88128.1,157619000000,36639400,0.000124667,415.752,0.0518303,0.865965,0.000107957,0.000391755,0.200379,6420,6130,7540
467835033,127223428,66,2,f,2637000,35461.2,225933000,10837000,0.0134476,305.601,4.10958,0.00323033,4.344e-05,0.000157636,0.303325,8170,4700,7780
467836589,127223428,39,3,f,2180170000,93909.6,545855000000,43953800,4.30744e-05,468.044,0.0201607,2.67071,0.000115039,0.000417456,0.214477,4160,2190,6320
467835508,127223428,372,2,f,4401900,0,562109000,0,0,0,0,0.00539233,0,0,0,0,0,0
467835853,127223428,670,2,f,160109000,0,34745900000,0,0,0,0,0.196134,0,0,0,0,0,0
467836809,127223428,271,3,f,83878200,249386,14244700000,95578400,0.00297319,383.255,1.13949,0.102751,0.000305498,0.00110859,0.341806,9330,3710,7260
467834476,127223428,791,1,f,26105400,0,5869690000,0,0,0,0,0.0319791,0,0,0,0,0,0
467837248,127223428,601,3,f,109838000,0,24535000000,0,0,0,0,0.134551,0,0,0,0,0,0
467833810,127223428,194,1,f,1533550000,2122770,200630000000,621506000,0.00138422,292.78,0.405273,1.8786,0.0026004,0.00943636,0.44077,7040,6000,3920
467837983,127223428,326,2,t,11821600,1501520,4435450000,1531500000,0.127015,1019.97,129.551,0.0144815,0.00183936,0.0066747,0.85255,9700,4320,6460
467833739,127223428,133,1,f,38626200,316.592,5667340000,67300.7,8.19629e-06,212.579,0.00174236,0.0473171,3.87825e-07,1.40734e-06,0.0221935,5350,6690,5610
467834139,127223428,482,1,f,154007000,125341,11888800000,19435200,0.000813863,155.059,0.126197,0.188659,0.000153542,0.000557176,0.223498,8740,3090,3560
467835696,127223428,534,2,f,73809900,613070,10362200000,287977000,0.00830607,469.729,3.9016,0.0904171,0.000751011,0.00272528,0.503568,9990,4810,6960
467837934,127223428,312782608,3,f,238408000,0,53463000000,0,0,0,0,0.29205,0,0,0,0,0,0
467834521,127223428,859,1,f,5989500,1109.08,365073000,87604.1,0.000185171,78.9879,0.0146263,0.00733714,1.35863e-06,4.9302e-06,0.0350608,12790,4890,5430
467837220,127223428,581,3,f,195343000,4746.21,18743800000,1587050,2.42968e-05,334.383,0.00812441,0.239295,5.8141e-06,2.10983e-05,0.158192,5740,2870,5410
467836897,127223428,335,3,f,241000000,0,51080700000,0,0,0,0,0.295225,0,0,0,0,0,0
467833957,127223428,363,1,f,203117000,0,55022400000,0,0,0,0,0.248819,0,0,0,0,0,0
467834287,127223428,621,1,f,170722000,30448.3,19644100000,13278100,0.00017835,436.089,0.0777765,0.209134,3.72991e-05,0.000135351,0.193511,9880,5100,3920
467833737,127223428,132,1,f,9461700,892.096,1421510000,204963,9.4285e-05,229.755,0.0216624,0.0115906,1.09282e-06,3.96563e-06,0.0844308,3500,3330,4650
467836514,127223428,312782604,2,f,52810200,485.183,10021500000,39755.5,9.18729e-06,81.9392,0.000752799,0.0646925,5.94349e-07,2.15678e-06,0.0312808,7470,650,8490
467835754,127223428,593,2,f,392532000,11843.3,76755000000,963262,3.01715e-05,81.334,0.00245397,0.480852,1.4508e-05,5.26469e-05,0.0800715,9590,830,8270
467834558,127223428,912,1,f,54815400,113.402,10931600000,7756.64,2.0688e-06,68.3993,0.000141505,0.0671489,1.38918e-07,5.04106e-07,0.0464922,11410,4370,5450
467837622,127223428,938,3,f,727648000,12156500,51915900000,4041990000,0.0167066,332.495,5.55486,0.891369,0.0148917,0.0540393,0.645731,11010,5320,5920
467836935,127223428,363,3,f,406235000,6872.27,109860000000,3331320,1.6917e-05,484.748,0.00820048,0.497638,8.41853e-06,3.05493e-05,0.167713,2740,2740,6080
467833887,127223428,310,1,f,117927000,7614.69,11964500000,1893970,6.45712e-05,248.726,0.0160605,0.144461,9.32799e-06,3.38495e-05,0.173213,5840,2630,5250
467836257,127223428,973,2,f,146129000,0,39316100000,0,0,0,0,0.179009,0,0,0,0,0,0
467837565,127223428,902,3,f,200896000,0,47280700000,0,0,0,0,0.246098,0,0,0,0,0,0
