id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469445153,302222934,610,3,f,1074910000,21.6863,300485000000,6797.78,2.0175e-08,313.46,6.32406e-06,1.31676,2.65657e-08,1.14556e-06,0.0180226,10150,1340,3880
469443966,302222934,1030,1,f,94052700,17927.8,16925600000,4843660,0.000190614,270.176,0.0514994,0.115215,2.19616e-05,0.000947021,0.145211,5750,690,3780
469443867,302222934,901,1,f,748228000,85851.6,4035740000,21289200,0.00011474,247.977,0.0284529,0.916579,0.000105168,0.00453504,0.136138,12950,5610,3520
469443929,302222934,980,1,f,38132100,0,7809030000,0,0,0,0,0.0467118,0,0,0,0,0,0
469445125,302222934,567,3,f,244353000000,8073860,62585000000000,31174400000,3.30418e-05,3861.15,0.127579,299.332,0.00989048,0.426495,0.989809,2160,4180,7460
469444820,302222934,38,3,f,225509000,1089.34,41696500000,241520,4.83058e-06,221.712,0.001071,0.276249,1.33444e-06,5.75435e-05,0.0371375,6120,5690,5770
469444153,302222934,154,2,f,79315200,593.528,16464700000,135374,7.48316e-06,228.084,0.00170679,0.0971611,7.27072e-07,3.13526e-05,0.0192103,11350,5010,5770
469445059,302222934,434,3,f,901924000,7053.14,211193000000,1808770,7.8201e-06,256.449,0.00200546,1.10486,8.64009e-06,0.000372576,0.120494,8640,280,6240
469444428,302222934,620,2,f,108053000,0,29339400000,0,0,0,0,0.132365,0,0,0,0,0,0
469445088,302222934,485,3,f,22883400000,48985.7,6305520000000,13132600,2.14067e-06,268.091,0.000573893,28.0321,6.00074e-05,0.00258763,0.145959,6670,2660,3080
469443665,302222934,577,1,f,212135000,0,74980900000,0,0,0,0,0.259866,0,0,0,0,0,0
469445041,302222934,398,3,f,423142000,60.7083,79622700000,15677.5,1.4347e-07,258.242,3.70501e-05,0.518349,7.43677e-08,3.20686e-06,0.00722042,10330,6830,7270
469443874,302222934,908,1,f,92196000,0,11927000000,0,0,0,0,0.11294,0,0,0,0,0,0
469443931,302222934,982,1,f,28009800,0,2566210000,0,0,0,0,0.034312,0,0,0,0,0,0
469443567,302222934,385,1,f,3329310000,36027.2,1031820000000,9275520,1.08212e-05,257.459,0.00278602,4.0784,4.41333e-05,0.0019031,0.132512,8170,710,2790
469443994,302222934,1080,1,f,9941140000,18070.2,2796030000000,5191880,1.81772e-06,287.318,0.000522262,12.1779,2.2136e-05,0.000954542,0.161818,8850,2800,3520
469445295,302222934,841,3,f,256803000,74859.1,9298400000,13160000,0.000291504,175.797,0.0512455,0.314584,9.17024e-05,0.00395437,0.459952,9560,7110,6860
469445264,302222934,791,3,f,52210800,0,15097000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469444013,302222934,1107,1,f,338322000,207795,62916000000,100241000,0.000614193,482.403,0.296288,0.414444,0.000254548,0.0109766,0.366184,12590,6480,5110
469445038,302222934,394,3,f,716819000,641.258,172960000000,185405,8.94588e-07,289.127,0.000258649,0.878104,7.85541e-07,3.38739e-05,0.0461503,7420,370,7580
469444274,302222934,345,2,f,2984430000,108535,950055000000,20852500,3.63672e-05,192.127,0.0069871,3.65592,0.000132955,0.00573327,0.239705,4780,3230,9990
469443895,302222934,935,1,f,246943000,3317.62,61399500000,865945,1.34348e-05,261.014,0.00350666,0.302505,4.06409e-06,0.000175251,0.0477541,5700,950,5640
469444490,302222934,709,2,f,1080640000,0,298825000000,0,0,0,0,1.32379,0,0,0,0,0,0
469444377,302222934,531,2,f,51054300,0,12727400000,0,0,0,0,0.0625415,0,0,0,0,0,0
469444692,302222934,1021,2,f,561557000,0,125063000000,0,0,0,0,0.687907,0,0,0,0,0,0
469444072,302222934,12,2,f,15424200,0,3393540000,0,0,0,0,0.0188946,0,0,0,0,0,0
469445094,302222934,501,3,f,99547200,0,27312900000,0,0,0,0,0.121945,0,0,0,0,0,0
469445364,302222934,933,3,f,1642160000,140763,144961000000,31094600,8.57186e-05,220.9,0.0189352,2.01164,0.000172435,0.00743571,0.459952,9560,7110,6860
469443793,302222934,781,1,f,11709000,0,2668950000,0,0,0,0,0.0143435,0,0,0,0,0,0
469445469,302222934,1062,3,f,208404000,0,42439700000,0,0,0,0,0.255295,0,0,0,0,0,0
469444784,302222934,312782604,2,f,52810200,775.778,10452500000,200966,1.46899e-05,259.051,0.00380545,0.0646925,9.50328e-07,4.09798e-05,0.0233608,7290,790,8690
469444038,302222934,312782550,1,f,38745000,2375.8,8102650000,632016,6.13188e-05,266.023,0.0163122,0.0474626,2.91035e-06,0.000125499,0.0770493,7230,690,2970
469443714,302222934,648,1,f,2417570000,0,768532000000,0,0,0,0,2.96153,0,0,0,0,0,0
469444478,302222934,695,2,f,94393700000,4422950,24108400000000,29082400000,4.68564e-05,6575.34,0.308097,115.632,0.00541811,0.233639,0.989809,2160,4180,7460
469444918,302222934,207,3,f,41034600,0,3401580000,0,0,0,0,0.0502674,0,0,0,0,0,0
469443943,302222934,1000,1,f,280081000,7391.41,25886300000,1998200,2.63903e-05,270.341,0.00713438,0.343099,9.05448e-06,0.000390445,0.0903854,10260,6090,4190
469444267,302222934,337,2,f,887950000,9082.6,236478000000,2541470,1.02287e-05,279.817,0.00286217,1.08774,1.11262e-05,0.000479781,0.23839,6300,450,7210
469444913,302222934,201,3,f,1585780000,6040.7,484744000000,1557090,3.8093e-06,257.766,0.00098191,1.94258,7.39986e-06,0.000319095,0.0810586,7120,910,2570
469445012,302222934,353,3,f,3251080000,182913,1109920000000,39081200,5.62621e-05,213.661,0.012021,3.98257,0.000224068,0.0096622,0.294237,5170,2370,1620
469445459,302222934,1047,3,f,727987000,0,284240000000,0,0,0,0,0.891784,0,0,0,0,0,0
469443387,302222934,105,1,f,66310200,0,11318700000,0,0,0,0,0.08123,0,0,0,0,0,0
469444742,302222934,1101,2,f,295286000,0,73410400000,0,0,0,0,0.361725,0,0,0,0,0,0
469444472,302222934,688,2,f,98028800000,4423210,24937100000000,29082500000,4.51216e-05,6574.96,0.296673,120.085,0.00541844,0.233653,0.989809,2160,4180,7460
469444867,302222934,127,3,f,300985000,0,91143300000,0,0,0,0,0.368707,0,0,0,0,0,0
469443479,302222934,251,1,f,275453000,176.233,75972200000,38113.4,6.39794e-07,216.266,0.000138366,0.33743,2.15886e-07,9.30938e-06,0.0262922,7980,2730,750
469445590,302222934,1048,1,t,10210800,636369,2645700000,564190000,0.0623232,886.577,55.2543,0.0125082,0.000779552,0.0336157,0.776674,10680,6180,5500
469443815,302222934,819,1,f,29996100,0,4831940000,0,0,0,0,0.0367452,0,0,0,0,0,0
469445149,302222934,604,3,f,122027000,13.3868,29186400000,7145.37,1.09703e-07,533.764,5.85555e-05,0.149484,1.63988e-08,7.07144e-07,0.0059036,10390,4670,5030
469444333,302222934,444,2,f,757769000,9965.89,193402000000,3635500,1.31516e-05,364.795,0.00479764,0.928268,1.22082e-05,0.00052644,0.275076,6710,4130,5740
469444799,302222934,4,3,f,5030110000,17269.1,1608680000000,3970180,3.43314e-06,229.902,0.000789283,6.16189,2.11546e-05,0.000912224,0.0919426,11050,1450,7070
469444925,302222934,218,3,f,975060000,0,221780000000,0,0,0,0,1.19445,0,0,0,0,0,0
469445376,302222934,944,3,f,832667000,2247.54,257808000000,570406,2.69921e-06,253.791,0.000685035,1.02002,2.75324e-06,0.000118725,0.0581214,13070,2760,7030
469444062,302222934,312782648,1,f,58298400,0,17668500000,0,0,0,0,0.0714155,0,0,0,0,0,0
469444277,302222934,350,2,f,13779000,0,2307740000,0,0,0,0,0.0168793,0,0,0,0,0,0
469445428,302222934,1009,3,f,41719300000,2655290,3873540000000,647068000,6.36465e-05,243.69,0.0155101,51.1061,0.00325273,0.140263,0.732799,10560,6890,5490
469445271,302222934,802,3,f,244341000,5717.11,32675500000,1598110,2.33981e-05,279.532,0.0065405,0.299318,7.00346e-06,0.000302001,0.084217,5640,4280,6180
469445569,302222934,386,1,t,4408.37,241.819,297632,54987.8,0.0548544,227.393,12.4735,5.40026e-06,2.96228e-07,1.27739e-05,0.0250835,10330,6910,5200
469445477,302222934,1074,3,f,77545800,4125.23,16180000000,951537,5.31973e-05,230.663,0.0122706,0.0949936,5.0534e-06,0.000217912,0.0641505,8490,1320,1860
469444509,302222934,752,2,f,959182000,15441.3,14366000000,2759590,1.60984e-05,178.714,0.00287702,1.175,1.89156e-05,0.000815675,0.107386,11690,5180,7950
469444809,302222934,19,3,f,23167800,2755.1,5703370000,702285,0.000118919,254.904,0.030313,0.0283806,3.37499e-06,0.000145536,0.103245,5290,2560,5650
469445107,302222934,527,3,f,407880000,13184.1,91856900000,3436690,3.23234e-05,260.669,0.00842573,0.499653,1.61505e-05,0.000696438,0.159943,7000,2200,1160
469445113,302222934,536,3,f,1103370000,0,290346000000,0,0,0,0,1.35163,0,0,0,0,0,0
469444178,302222934,196,2,f,95487300,0,10930300000,0,0,0,0,0.116972,0,0,0,0,0,0
469444219,302222934,262,2,f,616707000,10.1466,140020000000,2722.5,1.64529e-08,268.316,4.41457e-06,0.755466,1.24296e-08,5.35986e-07,0.00147184,5780,3830,7020
469444136,302222934,129,2,f,590199000,46494.3,16283400000,12797500,7.87773e-05,275.248,0.0216833,0.722994,5.69555e-05,0.00245602,0.163447,5690,3650,6020
469444569,302222934,849,2,f,19242000,0,3798510000,0,0,0,0,0.0235715,0,0,0,0,0,0
469445625,302222934,307,3,t,132791000,8874460,25457700000,4105720000,0.0668302,462.645,30.9187,0.162669,0.0108712,0.468786,0.727828,10810,6560,5520
469445335,302222934,902,3,f,200896000,0,55479500000,0,0,0,0,0.246098,0,0,0,0,0,0
469445404,302222934,977,3,f,270259000,0,65461200000,0,0,0,0,0.331068,0,0,0,0,0,0
469444813,302222934,26,3,f,1096860000,0,312105000000,0,0,0,0,1.34365,0,0,0,0,0,0
469443997,302222934,1084,1,f,473065000,5771.94,128940000000,1509530,1.22011e-05,261.53,0.00319096,0.579505,7.07062e-06,0.000304898,0.192514,8930,2820,3530
469444128,302222934,119,2,f,719536000,17273.8,166755000000,3087610,2.40068e-05,178.746,0.00429111,0.881431,2.11603e-05,0.000912471,0.181241,4430,5180,9580
469444771,302222934,312782550,2,f,38745000,4601.33,7771130000,1302410,0.000118759,283.051,0.033615,0.0474626,5.63663e-06,0.000243061,0.103992,7370,370,7590
469443846,302222934,867,1,f,392236000,31603.9,67671800000,14254000,8.05736e-05,451.02,0.0363403,0.480489,3.87147e-05,0.00166945,0.199381,10480,3970,4280
469444266,302222934,335,2,f,120500000,0,26534300000,0,0,0,0,0.147613,0,0,0,0,0,0
469445066,302222934,444,3,f,1515540000,9965.89,379872000000,3635500,6.57581e-06,364.795,0.00239882,1.85654,1.22082e-05,0.00052644,0.275076,6710,4130,5740
469443420,302222934,154,1,f,79315200,699.604,19828900000,393446,8.82056e-06,562.383,0.00496054,0.0971611,8.57015e-07,3.6956e-05,0.0774213,11910,5420,5250
469445559,302222934,62,1,t,151242,4669.19,21905900,1675900,0.0308724,358.928,11.081,0.000185271,5.71975e-06,0.000246646,0.284064,11340,6540,5670
469444091,302222934,44,2,f,770998000,816.432,189269000000,108019,1.05893e-06,132.306,0.000140103,0.944472,1.00013e-06,4.31273e-05,0.0726625,3020,4470,5750
469443879,302222934,914,1,f,1363500,0,339701000,0,0,0,0,0.00167029,0,0,0,0,0,0
469444807,302222934,15,3,f,241969000,622.898,63956400000,160298,2.57429e-06,257.343,0.000662476,0.296412,7.6305e-07,3.29041e-05,0.0295033,5660,4270,6140
469443916,302222934,962,1,f,1468570000,241.07,365036000000,65251.2,1.64153e-07,270.673,4.44318e-05,1.799,2.95311e-07,1.27343e-05,0.0454047,5660,660,4880
469443771,302222934,737,1,f,121828000,0,15434300000,0,0,0,0,0.149239,0,0,0,0,0,0
469444431,302222934,623,2,f,24168000000,751482,5873100000000,122369000,3.1094e-05,162.836,0.00506324,29.6059,0.000920565,0.0396964,0.524577,4620,6920,6110
469443910,302222934,954,1,f,153720000,0,45808100000,0,0,0,0,0.188307,0,0,0,0,0,0
469444453,302222934,657,2,f,894586000,13.7169,304928000000,3211.25,1.53332e-08,234.109,3.58964e-06,1.09587,1.68032e-08,7.24583e-07,0.0072993,4670,2080,9240
469444604,302222934,905,2,f,82254600,6.25786,19402900000,1755.94,7.60791e-08,280.597,2.13476e-05,0.100762,7.66587e-09,3.30566e-07,0.00353764,8220,1330,9620
469444218,302222934,260,2,f,73823400,5083.48,14063100000,805598,6.886e-05,158.474,0.0109125,0.0904337,6.22726e-06,0.000268531,0.167873,5740,7180,7530
469445596,302222934,190,2,t,20284.1,40.2686,68614.2,2928.76,0.00198523,72.7306,0.144387,2.4848e-05,4.9329e-08,2.12715e-06,0.0152776,10700,7000,5820
469445424,302222934,1006,3,f,112820000,17664.4,20188800000,4416820,0.000156571,250.041,0.0391491,0.138205,2.16389e-05,0.000933108,0.14246,6900,350,7130
469443699,302222934,625,1,f,431601000,0,149615000000,0,0,0,0,0.528712,0,0,0,0,0,0
469445604,302222934,697,2,t,8569070,667416,400060000,118916000,0.0778867,178.174,13.8774,0.0104971,0.000817585,0.0352557,0.643986,10610,6870,5780
469444046,302222934,312782582,1,f,55950300,0,16464200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469444309,302222934,401,2,f,35525700,0,9133300000,0,0,0,0,0.043519,0,0,0,0,0,0
469443350,302222934,31,1,f,2083250000,3510.88,590433000000,903702,1.68529e-06,257.4,0.000433794,2.55199,4.30083e-06,0.000185459,0.0477541,5700,950,5640
469444707,302222934,1044,2,f,19390500,0,3672030000,0,0,0,0,0.0237534,0,0,0,0,0,0
469443635,302222934,514,1,f,12478500,0,374880000,0,0,0,0,0.0152862,0,0,0,0,0,0
469444576,302222934,862,2,f,483763000,0,132157000000,0,0,0,0,0.592609,0,0,0,0,0,0
469443517,302222934,314,1,f,98857800,0,22955300000,0,0,0,0,0.121101,0,0,0,0,0,0
469444760,302222934,1139,2,f,102729000,0,26034500000,0,0,0,0,0.125843,0,0,0,0,0,0
469444845,302222934,91,3,f,775508000,0,190665000000,0,0,0,0,0.949998,0,0,0,0,0,0
469445386,302222934,957,3,f,1980370000,937.021,645410000000,218367,4.73155e-07,233.044,0.000110266,2.42595,1.14785e-06,4.94973e-05,0.0887363,12320,4730,5180
469443984,302222934,1060,1,f,18919800,0,1309850000,0,0,0,0,0.0231768,0,0,0,0,0,0
469444513,302222934,757,2,f,16888500,0,3650550000,0,0,0,0,0.0206884,0,0,0,0,0,0
469443480,302222934,252,1,f,534268000,0,185772000000,0,0,0,0,0.654478,0,0,0,0,0,0
469443700,302222934,628,1,f,38655000,0,9260710000,0,0,0,0,0.0473524,0,0,0,0,0,0
469445615,302222934,997,2,t,96202300,5850650,16634200000,2942860000,0.0608161,502.998,30.5904,0.117848,0.00716704,0.309055,0.734892,10650,6440,5700
469445642,302222934,948,3,t,35039.4,2618.68,2599130,703265,0.0747353,268.557,20.0707,4.29232e-05,3.20788e-06,0.00013833,0.267212,10360,6920,5210
469444412,302222934,599,2,f,75195000,0,18571400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469444553,302222934,827,2,f,210684000,0,56649900000,0,0,0,0,0.258088,0,0,0,0,0,0
469445382,302222934,950,3,f,801248000,0,327555000000,0,0,0,0,0.981529,0,0,0,0,0,0
469444094,302222934,50,2,f,37005300,0,8165320000,0,0,0,0,0.0453315,0,0,0,0,0,0
469445097,302222934,507,3,f,14434500000,25913.4,3047580000000,6548300,1.79524e-06,252.699,0.000453657,17.6822,3.17439e-05,0.00136885,0.179668,1330,2560,4880
469443556,302222934,369,1,f,1622480000,43022.5,480409000000,11002500,2.65164e-05,255.739,0.00678128,1.98754,5.27026e-05,0.00227263,0.144087,5030,1510,2620
469445444,302222934,1029,3,f,96202800,0,15974800000,0,0,0,0,0.117848,0,0,0,0,0,0
469443639,302222934,523,1,f,374384000,1130.61,83575400000,160205,3.01993e-06,141.697,0.000427915,0.45862,1.385e-06,5.97237e-05,0.146262,5790,7030,4550
469444978,302222934,305,3,f,145964000,0,35132200000,0,0,0,0,0.178806,0,0,0,0,0,0
469444494,302222934,720,2,f,164333000,44.8044,29609400000,4661.99,2.72644e-07,104.052,2.83692e-05,0.201308,5.48853e-08,2.36675e-06,0.00579777,12460,4790,6680
469445492,302222934,1098,3,f,316057000,36635.6,59974000000,13835600,0.000115915,377.656,0.0437759,0.387169,4.48786e-05,0.00193524,0.202727,12540,5420,4670
469443802,302222934,797,1,f,645783000,709.554,169618000000,307055,1.09875e-06,432.743,0.000475476,0.791085,8.69204e-07,3.74816e-05,0.0732284,7150,5450,4560
469443759,302222934,714,1,f,1800780000,12631.2,488991000000,3893450,7.01428e-06,308.242,0.0021621,2.20595,1.54732e-05,0.00066723,0.130811,2410,3970,5560
469445481,302222934,1081,3,f,85249800,0,17175600000,0,0,0,0,0.104431,0,0,0,0,0,0
469443675,302222934,593,1,f,392532000,27197,76220300000,6942820,6.92861e-05,255.279,0.0176873,0.480852,3.33164e-05,0.00143666,0.132512,8170,710,2790
469443882,302222934,919,1,f,158422000,0,38200300000,0,0,0,0,0.194066,0,0,0,0,0,0
469443976,302222934,1046,1,f,66501900,0,17122700000,0,0,0,0,0.0814648,0,0,0,0,0,0
469444554,302222934,830,2,f,218139000,0,45296600000,0,0,0,0,0.267221,0,0,0,0,0,0
469444874,302222934,136,3,f,2160790000,228055,422146000000,98270200,0.000105542,430.906,0.0454789,2.64697,0.000279367,0.0120468,0.261885,12980,6080,5000
469443731,302222934,675,1,f,43911000,0,9056040000,0,0,0,0,0.053791,0,0,0,0,0,0
469444252,302222934,318,2,f,7922700,0,2050970000,0,0,0,0,0.00970531,0,0,0,0,0,0
469445348,302222934,912,3,f,109631000,507.299,28592100000,123976,4.62734e-06,244.385,0.00113085,0.134298,6.21441e-07,2.67976e-05,0.0127851,11500,4350,5220
469445495,302222934,1100,3,f,1566190000,1202.1,417900000000,350584,7.67528e-07,291.644,0.000223845,1.91858,1.47257e-06,6.34997e-05,0.0856299,7520,2700,4670
469445253,302222934,772,3,f,520601000,0,163303000000,0,0,0,0,0.637737,0,0,0,0,0,0
469444800,302222934,6,3,f,2189590000,2937.49,126927000000,779983,1.34157e-06,265.527,0.000356224,2.68224,3.59843e-06,0.000155171,0.0263689,5540,4830,4340
469443645,302222934,533,1,f,485132000,14440.7,125518000000,3518010,2.97666e-05,243.617,0.00725165,0.594286,1.76899e-05,0.000762818,0.12239,8710,360,4010
469444449,302222934,651,2,f,223959000,3127.65,44906900000,724756,1.39653e-05,231.725,0.00323611,0.274349,3.83138e-06,0.000165216,0.102687,12340,4840,6120
469445243,302222934,753,3,f,847800,0,178170000,0,0,0,0,0.00103856,0,0,0,0,0,0
469444984,302222934,315,3,f,109916000000,1838100,30374800000000,567525000,1.67227e-05,308.756,0.00516324,134.648,0.00225167,0.0970961,0.375371,4760,3290,1430
469443794,302222934,783,1,f,135370000,0,31606500000,0,0,0,0,0.165828,0,0,0,0,0,0
469443623,302222934,488,1,f,143100,0,21456700,0,0,0,0,0.000175297,0,0,0,0,0,0
469444432,302222934,625,2,f,431601000,0,144220000000,0,0,0,0,0.528712,0,0,0,0,0,0
469445227,302222934,720,3,f,328666000,486.065,49515100000,188102,1.4789e-06,386.99,0.000572321,0.402615,5.95429e-07,2.5676e-05,0.0321889,12620,5300,4820
469443922,302222934,970,1,f,68841900,11123.6,9720410000,3040030,0.000161582,273.295,0.0441596,0.0843313,1.36265e-05,0.000587597,0.111062,11410,5450,5180
469444665,302222934,983,2,f,6421210000,84016.8,646510000000,14362200,1.30843e-05,170.944,0.00223669,7.86598,0.000102921,0.00443812,0.359019,10690,7000,5800
469445427,302222934,1008,3,f,1074100000,5161.36,267686000000,1215440,4.8053e-06,235.489,0.0011316,1.31577,6.32266e-06,0.000272644,0.117163,9050,3780,8170
469445441,302222934,1025,3,f,4437850000,44544.5,1228170000000,9838840,1.00374e-05,220.877,0.00221703,5.43637,5.45671e-05,0.00235303,0.239725,13050,2930,7570
469443756,302222934,707,1,f,123493000,185.584,29438700000,39201.9,1.5028e-06,211.235,0.000317443,0.151278,2.27341e-07,9.80333e-06,0.0266388,3630,4170,5660
469444689,302222934,1017,2,f,5149200000,92915.5,1499760000000,27041800,1.80447e-05,291.037,0.00525166,6.30777,0.000113821,0.00490818,0.272578,12050,2400,8990
469444093,302222934,48,2,f,993168000,2370.11,290338000000,431873,2.38641e-06,182.217,0.000434844,1.21663,2.90338e-06,0.000125199,0.0496085,5700,2090,5740
469444636,302222934,945,2,f,330632000,0,87484300000,0,0,0,0,0.405024,0,0,0,0,0,0
469444746,302222934,1107,2,f,338322000,7605.14,60313300000,1990370,2.2479e-05,261.714,0.00588307,0.414444,9.3163e-06,0.000401735,0.0897681,12590,6040,5880
469443735,302222934,680,1,f,506700,0,71458800,0,0,0,0,0.000620708,0,0,0,0,0,0
469443898,302222934,939,1,f,8564400,0,1379750000,0,0,0,0,0.0104914,0,0,0,0,0,0
469445256,302222934,776,3,f,9194610000,50153.5,1149590000000,14539100,5.45466e-06,289.892,0.00158126,11.2634,6.1438e-05,0.00264932,0.221135,6360,2130,7590
469444739,302222934,1098,2,f,158028000,0,31983800000,0,0,0,0,0.193585,0,0,0,0,0,0
469443526,302222934,326,1,f,204137000,1754.04,17744300000,399269,8.59248e-06,227.628,0.00195589,0.250068,2.1487e-06,9.26559e-05,0.0367182,11120,4000,4170
469444587,302222934,880,2,f,39231000,0,10428600000,0,0,0,0,0.048058,0,0,0,0,0,0
469444424,302222934,614,2,f,212268000,6214.99,31056100000,1177190,2.9279e-05,189.411,0.00554578,0.260028,7.61336e-06,0.000328302,0.193101,7220,6640,7040
469443710,302222934,642,1,f,45215200,14364.3,5011590000,3085830,0.000317688,214.826,0.0682476,0.0553886,1.75963e-05,0.000758783,0.226915,10330,6890,5160
469443950,302222934,1009,1,f,20858600000,1803580,2009700000000,382923000,8.64671e-05,212.312,0.018358,25.5518,0.00220939,0.0952728,0.732799,10560,6890,5490
469444087,302222934,38,2,f,112755000,1089.34,19710900000,241520,9.66115e-06,221.712,0.002142,0.138125,1.33444e-06,5.75435e-05,0.0371375,6120,5690,5770
469443816,302222934,821,1,f,928392000,4932.51,276201000000,1209670,5.31296e-06,245.243,0.00130297,1.13728,6.04233e-06,0.000260556,0.120574,8160,710,2790
469445051,302222934,421,3,f,135626000,1432.44,25753000000,405552,1.05616e-05,283.121,0.00299022,0.166142,1.75473e-06,7.56672e-05,0.0756068,8730,1380,9570
469444322,302222934,427,2,f,281031000,0,64368700000,0,0,0,0,0.344263,0,0,0,0,0,0
469444378,302222934,533,2,f,485132000,5155.86,114185000000,1366970,1.06277e-05,265.129,0.00281772,0.594286,6.31592e-06,0.000272354,0.0578353,8200,340,7560
469444786,302222934,312782612,2,f,51101100,0,15341700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469445257,302222934,778,3,f,1856260000,3682.98,611950000000,1060970,1.98409e-06,288.074,0.000571564,2.27392,4.51165e-06,0.00019455,0.0979818,10130,1300,3830
469443636,302222934,515,1,f,92960100,0,19310500000,0,0,0,0,0.113876,0,0,0,0,0,0
469444129,302222934,120,2,f,217446000,5648.81,49883500000,1307160,2.5978e-05,231.404,0.00601141,0.266372,6.91979e-06,0.000298394,0.0945369,6270,5250,10370
469443501,302222934,289,1,f,409381000,0,115824000000,0,0,0,0,0.501492,0,0,0,0,0,0
469444262,302222934,330,2,f,8700300,0,1524290000,0,0,0,0,0.0106579,0,0,0,0,0,0
469443752,302222934,703,1,f,3635140000,2321.41,835356000000,645390,6.38604e-07,278.016,0.000177542,4.45305,2.84373e-06,0.000122627,0.0888729,4400,5250,3100
469443851,302222934,877,1,f,90230400,56.1667,10054300000,14720.6,6.22481e-07,262.088,0.000163145,0.110532,6.88042e-08,2.96696e-06,0.01526,9680,4910,5220
469444917,302222934,206,3,f,82842900,496672,11251100000,184322000,0.00599534,371.114,2.22495,0.101483,0.000608423,0.0262363,0.734892,10650,6440,5700
469445538,302222934,312782586,3,f,41171400,0,12821400000,0,0,0,0,0.050435,0,0,0,0,0,0
469443717,302222934,653,1,f,9112500,0,1824040000,0,0,0,0,0.0111628,0,0,0,0,0,0
469444208,302222934,246,2,f,192125000,0,36399400000,0,0,0,0,0.235353,0,0,0,0,0,0
469445130,302222934,576,3,f,5065200,0,1068240000,0,0,0,0,0.00620487,0,0,0,0,0,0
469444880,302222934,146,3,f,2306160000,148469,387988000000,59537700,6.43794e-05,401.01,0.0258168,2.82505,0.000181875,0.00784277,0.22871,9170,5270,5060
469444234,302222934,289,2,f,409381000,0,113007000000,0,0,0,0,0.501492,0,0,0,0,0,0
469444250,302222934,314,2,f,98857800,0,22446900000,0,0,0,0,0.121101,0,0,0,0,0,0
469445622,302222934,190,3,t,22031,40.2692,108756,2928.82,0.00182784,72.731,0.132941,2.6988e-05,4.93297e-08,2.12719e-06,0.0152776,10700,7000,5820
469445169,302222934,631,3,f,2271970000,39648.3,474101000000,9601310,1.74511e-05,242.162,0.00422599,2.78316,4.85691e-05,0.00209439,0.195333,8010,7150,2450
469444048,302222934,312782590,1,f,67869900,0,23063000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469444836,302222934,68,3,f,565819000,6586.94,130718000000,5660920,1.16414e-05,859.415,0.0100048,0.693129,8.06901e-06,0.00034795,0.127315,2210,4010,7490
469444544,302222934,810,2,f,129384000,0,36479800000,0,0,0,0,0.158495,0,0,0,0,0,0
469443445,302222934,196,1,f,95487300,0,10984600000,0,0,0,0,0.116972,0,0,0,0,0,0
469443452,302222934,207,1,f,20517300,0,1536900000,0,0,0,0,0.0251337,0,0,0,0,0,0
469443363,302222934,56,1,f,1851910000,1843.22,568123000000,445614,9.95308e-07,241.758,0.000240623,2.2686,2.25795e-06,9.73668e-05,0.0503098,4590,4950,4830
469443495,302222934,279,1,f,1162800,0,200889000,0,0,0,0,0.00142443,0,0,0,0,0,0
469444848,302222934,96,3,f,529411000,19123,122323000000,6191140,3.61213e-05,323.753,0.0116944,0.648528,2.34257e-05,0.00101016,0.281692,10750,4880,3120
469443801,302222934,795,1,f,2067420000,17997.3,443154000000,8738150,8.7052e-06,485.525,0.00422659,2.53259,2.20467e-05,0.000950693,0.253425,10280,3670,4860
469443778,302222934,754,1,f,1708760000,72282,407884000000,16975000,4.23009e-05,234.845,0.00993414,2.09323,8.85454e-05,0.00381823,0.271155,4070,7160,3750
469443621,302222934,484,1,f,139653000,0.777398,31357200000,166.946,5.56664e-09,214.75,1.19544e-06,0.171075,9.52313e-10,4.10654e-08,0.000481652,2790,4340,5640
469444780,302222934,312782586,2,f,20585700,0,6077630000,0,0,0,0,0.0252175,0,0,0,0,0,0
469444248,302222934,311,2,f,285875000,0,68464500000,0,0,0,0,0.350197,0,0,0,0,0,0
469443849,302222934,873,1,f,335367000,34430.6,60966600000,7871390,0.000102666,228.616,0.023471,0.410825,4.21775e-05,0.00181877,0.162995,4700,4000,1380
469444496,302222934,723,2,f,738396000,182.662,196951000000,36998.1,2.47377e-07,202.549,5.0106e-05,0.904535,2.23761e-07,9.64899e-06,0.00995196,2570,3960,6820
469445213,302222934,697,3,f,471260000,306788,34558800000,40907600,0.000650995,133.342,0.0868047,0.577293,0.000375815,0.0162058,0.732799,10560,6890,5490
469444426,302222934,618,2,f,478252000,197.005,36555300000,61362.7,4.11928e-07,311.478,0.000128306,0.585859,2.41331e-07,1.04066e-05,0.0179963,5640,3640,6020
469443558,302222934,372,1,f,4401900,0,811036000,0,0,0,0,0.00539233,0,0,0,0,0,0
