id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464923040,302740314,688,3,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464920334,302740314,936,1,f,1693770000,15578.9,536928000000,4586060,9.19776e-06,294.376,0.0027076,2.07487,1.90842e-05,7.6445e-05,0.083916,12940,1970,5660
464922093,302740314,182305709,2,f,152978000,0,43837300000,0,0,0,0,0.187399,0,0,0,0,0,0
464922988,302740314,312782554,3,f,142772000,101.943,40934700000,24460.2,7.14022e-07,239.941,0.000171323,0.174896,1.2488e-07,5.00227e-07,0.0156662,7430,530,7990
464922317,302740314,135,3,f,36820800,0,7407150000,0,0,0,0,0.0451055,0,0,0,0,0,0
464920620,302740314,312782546,1,f,267763000,5850.15,86971000000,1183100,2.18483e-05,202.234,0.00441847,0.328009,7.16643e-06,2.87064e-05,0.200854,7230,350,3980
464919407,302740314,133,1,f,38626200,0,5877840000,0,0,0,0,0.0473171,0,0,0,0,0,0
464921494,302740314,707,2,f,123493000,13414.7,23262300000,3441750,0.000108628,256.565,0.0278701,0.151278,1.6433e-05,6.58252e-05,0.137511,3520,3590,5740
464921619,302740314,797,2,f,645783000,83.8695,160488000000,37201.3,1.29873e-07,443.561,5.76064e-05,0.791085,1.0274e-07,4.11543e-07,0.00893453,7030,5460,6920
464922602,302740314,556,3,f,465007000,127.693,106873000000,56533.3,2.74604e-07,442.729,0.000121575,0.569633,1.56424e-07,6.26582e-07,0.0318174,3170,4390,6690
464922388,302740314,226,3,f,923751000,331181,197947000000,125341000,0.000358518,378.465,0.135686,1.13159,0.000405697,0.00162509,0.426488,5330,6540,7130
464922969,302740314,1123,3,f,673843000,5585.48,10297500000,1100760,8.289e-06,197.075,0.00163356,0.825457,6.84221e-06,2.74076e-05,0.103654,11510,5680,3220
464921944,302740314,1023,2,f,335030000,0,110253000000,0,0,0,0,0.410411,0,0,0,0,0,0
464920697,302740314,19,2,f,11583900,6128.28,2187640000,1717750,0.000529034,280.3,0.148288,0.0141903,7.50714e-06,3.00711e-05,0.158027,4640,2990,5730
464922767,302740314,824,3,f,708802000,31217.1,83550200000,9386190,4.4042e-05,300.675,0.0132423,0.868283,3.82409e-05,0.000153181,0.204757,8310,5710,6170
464921230,302740314,461,2,f,14782500,0,3072750000,0,0,0,0,0.0181086,0,0,0,0,0,0
464922544,302740314,437,3,f,1058410000,0,228551000000,0,0,0,0,1.29655,0,0,0,0,0,0
464919943,302740314,616,1,f,132114000,306.096,26375600000,87906.9,2.31691e-06,287.188,0.000665388,0.161839,3.74967e-07,1.502e-06,0.0402489,10510,3180,4470
464921111,302740314,362,2,f,605311000,6614.3,147704000000,3162980,1.09271e-05,478.204,0.00522539,0.741506,8.10252e-06,3.2456e-05,0.118343,6530,3990,5940
464921514,302740314,749,2,f,360812000,9732.74,72627400000,2612730,2.69746e-05,268.447,0.00724125,0.441994,1.19226e-05,4.77581e-05,0.168572,8290,5820,6390
464922505,302740314,369,3,f,3244970000,36097.6,1091390000000,9014570,1.11242e-05,249.728,0.00277801,3.97509,4.42196e-05,0.000177129,0.119354,4830,1530,2760
464919427,302740314,149,1,f,181114000,0,29265100000,0,0,0,0,0.221865,0,0,0,0,0,0
464922910,302740314,1023,3,f,670059000,0,232865000000,0,0,0,0,0.820822,0,0,0,0,0,0
464920898,302740314,190,2,f,242003000,1139.96,2377420000,140854,4.71051e-06,123.561,0.000582033,0.296453,1.39645e-06,5.5937e-06,0.0447315,11620,7330,5840
464922739,302740314,776,3,f,9194610000,180775,1059990000000,63054900,1.9661e-05,348.802,0.00685781,11.2634,0.00022145,0.000887056,0.640339,6980,2710,8910
464920647,302740314,312782604,1,f,52810200,11750.6,12269300000,3156770,0.000222505,268.649,0.0597758,0.0646925,1.43944e-05,5.76594e-05,0.119171,8000,1060,2160
464921662,302740314,827,2,f,210684000,0,50289100000,0,0,0,0,0.258088,0,0,0,0,0,0
464920221,302740314,857,1,f,216560000,0,54505500000,0,0,0,0,0.265286,0,0,0,0,0,0
464919884,302740314,571,1,f,474962000,0,101666000000,0,0,0,0,0.581829,0,0,0,0,0,0
464921804,302740314,930,2,f,184288000,0,39958200000,0,0,0,0,0.225753,0,0,0,0,0,0
464922959,302740314,1102,3,f,1116870000,0,313216000000,0,0,0,0,1.36816,0,0,0,0,0,0
464920382,302740314,968,1,f,565609000,2217.44,195792000000,567785,3.92045e-06,256.054,0.00100385,0.692871,2.71636e-06,1.08809e-05,0.104562,11740,4420,4610
464920428,302740314,1000,1,f,280081000,0,29954900000,0,0,0,0,0.343099,0,0,0,0,0,0
464921402,302740314,620,2,f,108053000,0,27917200000,0,0,0,0,0.132365,0,0,0,0,0,0
464922954,302740314,1097,3,f,14967200000,2618940,2879600000000,904249000,0.000174979,345.273,0.0604155,18.3348,0.0032082,0.012851,0.448508,5910,5780,7260
464919544,302740314,254,1,f,4317840000,29257.2,1238840000000,8035280,6.77588e-06,274.643,0.00186095,5.28935,3.584e-05,0.000143563,0.170753,9590,650,4530
464920649,302740314,312782608,1,f,119204000,333.763,39145400000,90423.4,2.79993e-06,270.921,0.000758559,0.146025,4.0886e-07,1.63776e-06,0.0120413,8140,1010,2270
464919332,302740314,62,1,f,480963000,0,41923400000,0,0,0,0,0.589179,0,0,0,0,0,0
464919876,302740314,564,1,f,277240000,4059,57316900000,2107680,1.46408e-05,519.262,0.00760239,0.339619,4.97227e-06,1.99173e-05,0.114506,4740,5260,5530
464921383,302740314,609,2,f,23816700,0,5157050000,0,0,0,0,0.0291755,0,0,0,0,0,0
464920788,302740314,106,2,f,3254400,0,1141400000,0,0,0,0,0.00398664,0,0,0,0,0,0
464919816,302740314,491,1,f,251901000,1048.89,46115700000,320860,4.1639e-06,305.904,0.00127376,0.308579,1.28489e-06,5.14685e-06,0.058006,8270,5830,5320
464921609,302740314,788,2,f,225386000,40159600,139033000000,49858300000,0.178182,1241.51,221.214,0.276097,0.0491955,0.197061,1,7100,6910,8580
464919346,302740314,74,1,f,89847900,0,25887500000,0,0,0,0,0.110064,0,0,0,0,0,0
464921316,302740314,556,2,f,232503000,127.693,52478000000,56533.3,5.49208e-07,442.729,0.000243151,0.284817,1.56424e-07,6.26582e-07,0.0318174,3170,4390,6690
464919460,302740314,178,1,f,181889000,469.352,36132900000,135035,2.58043e-06,287.706,0.000742405,0.222814,5.74956e-07,2.30308e-06,0.0523954,7020,3130,3310
464920864,302740314,162,2,f,52154100,0,12436400000,0,0,0,0,0.0638888,0,0,0,0,0,0
464923037,302740314,567,3,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464922655,302740314,634,3,f,218504000,27.3805,46044500000,6268.33,1.25309e-07,228.934,2.86875e-05,0.267667,3.35411e-08,1.34355e-07,0.00872959,7570,2640,6240
464922777,302740314,840,3,f,5448470000,751714,479233000000,262528000,0.000137968,349.239,0.0481838,6.67437,0.00092085,0.00368862,0.351745,5390,7190,8430
464922843,302740314,934,3,f,232686000,372004,43445200000,162566000,0.00159874,437,0.69865,0.28504,0.000455705,0.00182541,0.405036,8660,6790,8920
464922529,302740314,409,3,f,1044210000,2360.69,317398000000,581575,2.26074e-06,246.358,0.00055695,1.27916,2.89185e-06,1.15838e-05,0.0244193,9540,1850,1750
464919899,302740314,582,1,f,164044000,0,41203600000,0,0,0,0,0.200954,0,0,0,0,0,0
464922141,302740314,312782624,2,f,19251900,0,4439640000,0,0,0,0,0.0235836,0,0,0,0,0,0
464923041,302740314,695,3,t,225728000,170500000,811992000000,758158000000,0.755337,4446.66,3358.73,0.276516,0.208863,0.836636,1,7100,6910,8580
464920444,302740314,1010,1,f,88750800,0,35379100000,0,0,0,0,0.10872,0,0,0,0,0,0
464922729,302740314,757,3,f,33777000,0,7817270000,0,0,0,0,0.0413768,0,0,0,0,0,0
464920051,302740314,702,1,f,393419000,0,197052000000,0,0,0,0,0.481938,0,0,0,0,0,0
464921521,302740314,757,2,f,16888500,0,3804690000,0,0,0,0,0.0206884,0,0,0,0,0,0
464922681,302740314,677,3,f,1716690000,333254,523085000000,260391000,0.000194126,781.358,0.151682,2.10294,0.000408237,0.00163526,0.5596,5940,4470,810
464921512,302740314,741,2,f,60775200,0,17063700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464920778,302740314,97,2,f,197117000,4071.78,45306200000,1555610,2.06567e-05,382.046,0.00789179,0.241468,4.98793e-06,1.998e-05,0.154505,6940,4940,10620
464921226,302740314,456,2,f,1836900,0,381491000,0,0,0,0,0.0022502,0,0,0,0,0,0
464922449,302740314,288,3,f,498379000,326.617,131924000000,150072,6.55359e-07,459.475,0.000301121,0.610514,4.00106e-07,1.60269e-06,0.0418522,3150,4380,6690
464922934,302740314,1061,3,f,60507000,0,13783500000,0,0,0,0,0.0741211,0,0,0,0,0,0
464920217,302740314,854,1,f,427295000,191.718,149378000000,59844.2,4.4868e-07,312.146,0.000140054,0.523436,2.34855e-07,9.40752e-07,0.0151803,6210,680,3530
464921256,302740314,488,2,f,143100,0,16185200,0,0,0,0,0.000175297,0,0,0,0,0,0
464919735,302740314,388,1,f,1455300,0,225718000,0,0,0,0,0.00178274,0,0,0,0,0,0
464922882,302740314,985,3,f,16077800000,131123,4961470000000,37469200,8.15552e-06,285.757,0.0023305,19.6953,0.000160625,0.000643413,0.558185,4320,1130,7070
464919278,302740314,7,1,f,496574000,0,93981700000,0,0,0,0,0.608303,0,0,0,0,0,0
464921762,302740314,903,2,f,41083200,0,12096600000,0,0,0,0,0.0503269,0,0,0,0,0,0
464921790,302740314,922,2,f,986040000,665718,233589000000,292277000,0.000675143,439.039,0.296415,1.2079,0.000815505,0.00326665,0.447452,8130,4780,10590
464922245,302740314,83,3,f,466288000,294.696,85268400000,64045.5,6.32004e-07,217.327,0.000137352,0.571203,3.61003e-07,1.44606e-06,0.0112124,12120,7300,4840
464922467,302740314,315,3,f,109916000000,4408080,33425700000000,1897040000,4.0104e-05,430.357,0.017259,134.647,0.00539989,0.0216302,0.649687,7010,1760,8950
464921061,302740314,325,2,f,14029200,0,3632890000,0,0,0,0,0.0171858,0,0,0,0,0,0
464921727,302740314,877,2,f,90230400,0,12480100000,0,0,0,0,0.110532,0,0,0,0,0,0
464922628,302740314,599,3,f,150390000,0,37544700000,0,0,0,0,0.184228,0,0,0,0,0,0
464920794,302740314,114,2,f,87211800,0,18901600000,0,0,0,0,0.106834,0,0,0,0,0,0
464922184,302740314,22,3,f,1448890000,36625.9,461336000000,9271460,2.52785e-05,253.139,0.00639899,1.77489,4.48667e-05,0.000179721,0.200854,7230,350,3980
464922752,302740314,798,3,f,93079800,0,5073070000,0,0,0,0,0.114023,0,0,0,0,0,0
464922027,302740314,1092,2,f,58385700,0,12760800000,0,0,0,0,0.0715225,0,0,0,0,0,0
464919861,302740314,540,1,f,205690000,415.902,47874000000,114897,2.02199e-06,276.259,0.000558594,0.25197,5.0948e-07,2.04081e-06,0.0267467,8670,4180,720
464922903,302740314,1015,3,f,614077000,0,184159000000,0,0,0,0,0.752245,0,0,0,0,0,0
464919969,302740314,634,1,f,109252000,0,22140300000,0,0,0,0,0.133834,0,0,0,0,0,0
464921813,302740314,935,2,f,246943000,3837.67,68420000000,922383,1.55407e-05,240.35,0.00373521,0.302505,4.70115e-06,1.88312e-05,0.0739325,3890,1620,5800
464922955,302740314,1098,3,f,316057000,0,71612300000,0,0,0,0,0.387169,0,0,0,0,0,0
464921093,302740314,347,2,f,66788100,0,12322800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464920914,302740314,206,2,f,59433300,0,10810900000,0,0,0,0,0.0728058,0,0,0,0,0,0
464921135,302740314,379,2,f,83221200,1217.54,12587700000,85792.7,1.46302e-05,70.464,0.0010309,0.101946,1.49149e-06,5.9744e-06,0.0432807,10870,7210,5720
464921705,302740314,856,2,f,4897680000,34107.1,1177010000000,15528300,6.96393e-06,455.28,0.00317054,5.99966,4.17812e-05,0.000167362,0.212076,6200,5220,6770
464919700,302740314,381,1,f,753517000,24.5431,182866000000,4597.73,3.25714e-08,187.333,6.1017e-06,0.923058,3.00653e-08,1.20432e-07,0.00536636,8680,5150,3630
464921300,302740314,533,2,f,485132000,1583.21,134277000000,481393,3.26347e-06,304.061,0.000992295,0.594286,1.93944e-06,7.76874e-06,0.0338884,9080,430,7320
464922605,302740314,564,3,f,554479000,4059,112761000000,2107680,7.32038e-06,519.262,0.00380119,0.679237,4.97227e-06,1.99173e-05,0.114506,4740,5260,5530
464921043,302740314,313,2,f,16405900000,247680,3942600000000,64198100,1.5097e-05,259.198,0.00391311,20.0972,0.000303408,0.00121535,0.255725,8580,5840,6570
464922938,302740314,1069,3,f,34797600,3373.92,1396350000,537025,9.69585e-05,159.169,0.0154328,0.0426271,4.13306e-06,1.65557e-05,0.0780455,11440,7350,5820
464921115,302740314,364,2,f,27891900,0.00157569,6184430000,0.70575,5.64926e-11,447.9,2.53031e-08,0.0341676,1.93022e-12,7.73181e-12,1.75076e-06,7260,5500,7080
464922208,302740314,42,3,f,306497000,0,77177700000,0,0,0,0,0.375459,0,0,0,0,0,0
464921490,302740314,704,2,f,215940000,188399,48200900000,65841100,0.000872459,349.478,0.304905,0.264526,0.000230788,0.000924462,0.32383,4290,5050,9570
464920616,302740314,182305709,1,f,152978000,0,47787900000,0,0,0,0,0.187399,0,0,0,0,0,0
464920689,302740314,12,2,f,15424200,0,3643220000,0,0,0,0,0.0188946,0,0,0,0,0,0
464922929,302740314,1052,3,f,414985000,0,72688600000,0,0,0,0,0.508356,0,0,0,0,0,0
464922338,302740314,158,3,f,47268000,0,5512190000,0,0,0,0,0.0579033,0,0,0,0,0,0
464919733,302740314,385,1,f,3329310000,94009.8,1011390000000,44412000,2.82371e-05,472.418,0.0133397,4.0784,0.000115162,0.000461301,0.517006,8670,420,3660
464919515,302740314,230,1,f,16420500,908.02,1068110000,96862.6,5.52979e-05,106.675,0.00589888,0.0201151,1.11232e-06,4.45561e-06,0.189919,10460,7170,5650
464920005,302740314,669,1,f,6003480000,155389,1770870000000,61247100,2.58832e-05,394.153,0.0102019,7.35426,0.000190352,0.000762488,0.517006,8670,420,3660
464922214,302740314,48,3,f,1986340000,11371.1,535402000000,3937480,5.72465e-06,346.272,0.00198229,2.43326,1.39296e-05,5.57972e-05,0.0986479,5480,1520,5720
464921967,302740314,1039,2,f,30308400,0,5189410000,0,0,0,0,0.0371278,0,0,0,0,0,0
464922502,302740314,364,3,f,55783800,0.00157569,12035400000,0.70575,2.82463e-11,447.9,1.26515e-08,0.0683352,1.93022e-12,7.73181e-12,1.75076e-06,7260,5500,7080
464922919,302740314,1037,3,f,750089000,64568.7,189717000000,20392300,8.60813e-05,315.824,0.0271866,0.918859,7.90966e-05,0.000316835,0.312965,9350,1970,4000
464922618,302740314,583,3,f,445083000,544592,97608400000,205946000,0.00122357,378.165,0.462712,0.545227,0.000667126,0.00267229,0.358057,5870,5120,9300
464920562,302740314,1101,1,f,295286000,0,92772200000,0,0,0,0,0.361725,0,0,0,0,0,0
464922053,302740314,1111,2,f,175828000,0,56119300000,0,0,0,0,0.215389,0,0,0,0,0,0
464922348,302740314,177,3,f,19591200,0,5393930000,0,0,0,0,0.0239992,0,0,0,0,0,0
464921197,302740314,436,2,f,121828000,5171.94,12279300000,1592660,4.24529e-05,307.943,0.0130731,0.149239,6.33562e-06,2.53784e-05,0.100919,5820,5480,6340
464919698,302740314,380,1,f,11023200,0,388272000,0,0,0,0,0.0135034,0,0,0,0,0,0
464921801,302740314,929,2,f,38210400,0,5686170000,0,0,0,0,0.0468077,0,0,0,0,0,0
464920007,302740314,670,1,f,160109000,0,47027700000,0,0,0,0,0.196134,0,0,0,0,0,0
464920121,302740314,774,1,f,173773000,0,48964800000,0,0,0,0,0.212872,0,0,0,0,0,0
464920628,302740314,312782566,1,f,44199000,0,14367900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464922491,302740314,347,3,f,133576000,0,25494500000,0,0,0,0,0.163631,0,0,0,0,0,0
464922473,302740314,323,3,f,19393200000,65349.4,4569220000000,20522100,3.3697e-06,314.036,0.00105821,23.7567,8.00531e-05,0.000320666,0.2619,8770,2860,3680
464919595,302740314,301,1,f,319407000,415.026,41214400000,110023,1.29936e-06,265.1,0.000344461,0.391274,5.08407e-07,2.03651e-06,0.0359497,6670,3330,3460
464920677,302740314,4,2,f,2515060000,13362.5,836505000000,3524880,5.31298e-06,263.79,0.00140151,3.08095,1.6369e-05,6.55689e-05,0.139372,10140,1350,6490
464921354,302740314,589,2,f,694349000,158674,134094000000,51373900,0.000228522,323.769,0.0739885,0.850578,0.000194376,0.000778606,0.470582,3980,4310,5730
464922725,302740314,752,3,f,1918360000,38968.9,68618000000,8758190,2.03136e-05,224.748,0.00456545,2.35,4.77369e-05,0.000191218,0.148067,9880,4710,3210
464920090,302740314,741,1,f,60775200,0,16415200000,0,0,0,0,0.0744496,0,0,0,0,0,0
464919341,302740314,68,1,f,282910000,18323.1,54412000000,4496430,6.47668e-05,245.396,0.0158935,0.346564,2.24459e-05,8.99107e-05,0.149941,1920,2580,5290
464923030,302740314,997,2,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464920978,302740314,258,2,f,974437000,74298.9,176066000000,26718100,7.6248e-05,359.604,0.0274191,1.19369,9.10161e-05,0.000364581,0.392678,4000,6020,5910
464919583,302740314,290,1,f,3088060000,65057.8,614153000000,14515900,2.10675e-05,223.123,0.00470066,3.78287,7.96958e-05,0.000319235,0.374674,5380,7050,4700
464922212,302740314,46,3,f,243878000,30694,31557000000,9241340,0.000125858,301.08,0.0378932,0.298751,3.76001e-05,0.000150614,0.204757,8310,5710,6170
464920246,302740314,879,1,f,1548400000,12174.5,421464000000,3219890,7.86265e-06,264.478,0.0020795,1.89678,1.49137e-05,5.97395e-05,0.134541,6850,310,4790
464922359,302740314,196,3,f,190975000,0,24464000000,0,0,0,0,0.233944,0,0,0,0,0,0
464921312,302740314,545,2,f,6943500,0,1570080000,0,0,0,0,0.00850579,0,0,0,0,0,0
464919745,302740314,406,1,f,152916000,0,29258400000,0,0,0,0,0.187322,0,0,0,0,0,0
464922829,302740314,917,3,f,8958600,0,1581600000,0,0,0,0,0.0109743,0,0,0,0,0,0
464921815,302740314,936,2,f,1693770000,25651.6,591794000000,8032570,1.51446e-05,313.141,0.00474241,2.07487,3.14232e-05,0.000125871,0.102615,12730,1740,5710
464921506,302740314,728,2,f,3173700000,7936.27,425456000000,3491770,2.50064e-06,439.976,0.00110022,3.88778,9.72193e-06,3.89429e-05,0.139614,10490,3750,7250
464919326,302740314,51,1,f,515479000,0,119064000000,0,0,0,0,0.631461,0,0,0,0,0,0
464920301,302740314,917,1,f,4479300,0,742015000,0,0,0,0,0.00548714,0,0,0,0,0,0
464922821,302740314,906,3,f,198403000,0,45847600000,0,0,0,0,0.243044,0,0,0,0,0,0
464920965,302740314,249,2,f,9216000,0,2173270000,0,0,0,0,0.0112896,0,0,0,0,0,0
464922836,302740314,927,3,f,41488200,0,6417640000,0,0,0,0,0.050823,0,0,0,0,0,0
464922909,302740314,1022,3,f,1450180000,26093.3,254015000000,14470500,1.79931e-05,554.567,0.0099784,1.77647,3.19643e-05,0.000128039,0.456392,6820,4850,8560
464922218,302740314,51,3,f,1030960000,0,241556000000,0,0,0,0,1.26292,0,0,0,0,0,0
464922546,302740314,441,3,f,16779600,0,3542500000,0,0,0,0,0.020555,0,0,0,0,0,0
464922047,302740314,1106,2,f,190055000,0,64214200000,0,0,0,0,0.232817,0,0,0,0,0,0
464922714,302740314,726,3,f,5727940000,62821.3,1252800000000,18364400,1.09675e-05,292.328,0.00320611,7.01673,7.69561e-05,0.000308261,0.174731,9180,5020,8230
464919438,302740314,157,1,f,301972000,444.365,44403100000,122140,1.47154e-06,274.863,0.000404472,0.369916,5.44347e-07,2.18048e-06,0.0299674,7430,7160,5370
464922406,302740314,239,3,f,1890610000,0,554921000000,0,0,0,0,2.31599,0,0,0,0,0,0
464922517,302740314,386,3,f,4909400000,20770.2,1082970000000,6618700,4.23069e-06,318.664,0.00134817,6.01402,2.54434e-05,0.000101918,0.0675475,10650,6170,2860
464922266,302740314,105,3,f,132620000,0,24636500000,0,0,0,0,0.16246,0,0,0,0,0,0
464920175,302740314,824,1,f,354401000,145.8,40086600000,23893.9,4.11397e-07,163.882,6.74204e-05,0.434141,1.78604e-07,7.1543e-07,0.0145886,8360,5590,5290
464920784,302740314,104,2,f,1205800000,60101.4,331537000000,18490700,4.98437e-05,307.659,0.0153349,1.4771,7.36243e-05,0.000294915,0.417787,3950,4640,9280
464922688,302740314,688,3,f,195746000000,309918000,54361200000000,239490000000,0.00158327,772.752,1.22347,239.789,0.37965,1.52075,1,7100,6910,8580
464921504,302740314,725,2,f,15439500,0,3378490000,0,0,0,0,0.0189134,0,0,0,0,0,0
464922346,302740314,171,3,f,448555000,6628.35,105056000000,1638780,1.47771e-05,247.237,0.00365346,0.549479,8.11973e-06,3.2525e-05,0.197634,3490,3580,5740
464919844,302740314,523,1,f,374384000,10945.6,83685400000,4872390,2.92363e-05,445.146,0.0130144,0.45862,1.34083e-05,5.37094e-05,0.391248,5690,6060,4880
464920924,302740314,214,2,f,289443000,0,53491800000,0,0,0,0,0.354567,0,0,0,0,0,0
464922676,302740314,670,3,f,320218000,45.3361,89026100000,12173.1,1.41579e-07,268.507,3.80149e-05,0.392267,5.55367e-08,2.22462e-07,0.0117632,7120,530,8030
464922911,302740314,1025,3,f,4437850000,55479,1370530000000,12309400,1.25013e-05,221.875,0.00277373,5.43637,6.79618e-05,0.000272233,0.209192,11860,4450,9390
464919458,302740314,177,1,f,9795600,0,2795390000,0,0,0,0,0.0119996,0,0,0,0,0,0
464922281,302740314,118,3,f,93166200,0,11586600000,0,0,0,0,0.114129,0,0,0,0,0,0
464921903,302740314,996,2,f,275957000,41803.6,68606200000,12010700,0.000151486,287.312,0.0435237,0.338047,5.12094e-05,0.000205128,0.319256,3910,4640,9280
464920181,302740314,830,1,f,218139000,0,47259400000,0,0,0,0,0.267221,0,0,0,0,0,0
464920534,302740314,1081,1,f,42624900,0,6730900000,0,0,0,0,0.0522155,0,0,0,0,0,0
464920421,302740314,993,1,f,4267160000,41560.4,1155860000000,11097600,9.7396e-06,267.023,0.0026007,5.22727,5.09115e-05,0.000203935,0.173685,4280,1160,5370
464920423,302740314,996,1,f,275957000,4333.26,61117000000,1166720,1.57027e-05,269.247,0.00422789,0.338047,5.30825e-06,2.12631e-05,0.170865,4170,4800,1800
464922100,302740314,312782550,2,f,38745000,13300.8,8458490000,3264970,0.000343291,245.471,0.0842682,0.0474626,1.62935e-05,6.52664e-05,0.12122,7280,510,8060
464922774,302740314,836,3,f,349706000,40136.5,65533800000,17501500,0.000114772,436.048,0.0500462,0.42839,4.91672e-05,0.000196948,0.189916,6920,4940,10620
464922526,302740314,402,3,f,638876000,0,200062000000,0,0,0,0,0.782623,0,0,0,0,0,0
464920987,302740314,266,2,f,51579900,0,8728830000,0,0,0,0,0.0631854,0,0,0,0,0,0
464922632,302740314,604,3,f,122027000,0,28901200000,0,0,0,0,0.149484,0,0,0,0,0,0
464920083,302740314,731,1,f,458226000,4153.48,106209000000,894516,9.06425e-06,215.366,0.00195213,0.561327,5.08801e-06,2.03809e-05,0.0744992,2350,2760,5640
464922804,302740314,882,3,f,625183000,0,105183000000,0,0,0,0,0.765849,0,0,0,0,0,0
464922888,302740314,993,3,f,8534310000,77874.1,2274370000000,20775000,9.12482e-06,266.777,0.00243429,10.4545,9.53958e-05,0.000382124,0.173685,4280,1160,5370
464922664,302740314,649,3,f,20739600,0,5218770000,0,0,0,0,0.025406,0,0,0,0,0,0
464919355,302740314,88,1,f,352210000,18.0686,84560100000,9035.44,5.13007e-08,500.064,2.56536e-05,0.431457,2.2134e-08,8.86616e-08,0.0100748,5770,6070,4880
464920482,302740314,1037,1,f,375044000,11364.3,97953900000,3440640,3.03011e-05,302.759,0.00917394,0.459429,1.39212e-05,5.57639e-05,0.312965,9350,1970,4000
464920592,302740314,1127,1,f,295491000,94.5238,76571600000,24717.5,3.19888e-07,261.495,8.36489e-05,0.361976,1.15792e-07,4.63823e-07,0.0113865,9060,2640,1000
464921949,302740314,1026,2,f,77474700,0,13111400000,0,0,0,0,0.0949065,0,0,0,0,0,0
464920755,302740314,73,2,f,2775850000,69573.7,122471000000,20083600,2.50639e-05,288.666,0.0072351,3.40042,8.52278e-05,0.000341394,0.189947,7600,5510,8000
464920158,302740314,806,1,f,741623000,4110.56,277170000000,1163900,5.54266e-06,283.149,0.00156939,0.908489,5.03544e-06,2.01703e-05,0.153019,4720,3710,1430
464922650,302740314,629,3,f,649141000,0,182475000000,0,0,0,0,0.795198,0,0,0,0,0,0
464919456,302740314,173,1,f,115967000,0,22230300000,0,0,0,0,0.142059,0,0,0,0,0,0
464921286,302740314,520,2,f,216714000,0,57336500000,0,0,0,0,0.265474,0,0,0,0,0,0
464921207,302740314,443,2,f,425837000,0,32921200000,0,0,0,0,0.52165,0,0,0,0,0,0
464920629,302740314,312782570,1,f,6499800,0,1806230000,0,0,0,0,0.00796225,0,0,0,0,0,0
464921931,302740314,1015,2,f,307039000,0,93238800000,0,0,0,0,0.376122,0,0,0,0,0,0
464921897,302740314,990,2,f,118723000,0,40669700000,0,0,0,0,0.145435,0,0,0,0,0,0
464922115,302740314,312782578,2,f,30312900,430.404,8542750000,122673,1.41987e-05,285.018,0.00404688,0.0371333,5.27244e-07,2.11197e-06,0.0535189,8890,1670,9810
464922578,302740314,502,3,f,4068660000,37931.4,1144060000000,14520600,9.32283e-06,382.811,0.00356888,4.98411,4.6466e-05,0.000186128,0.171865,9010,5560,8490
464922061,302740314,1120,2,f,21590100,0,5395510000,0,0,0,0,0.0264479,0,0,0,0,0,0
464922150,302740314,312782644,2,f,164270000,0,47124200000,0,0,0,0,0.201231,0,0,0,0,0,0
464922117,302740314,312782582,2,f,55950300,0,16046400000,0,0,0,0,0.0685391,0,0,0,0,0,0
464920707,302740314,27,2,f,31907700,0,4843200000,0,0,0,0,0.0390869,0,0,0,0,0,0
464920513,302740314,1061,1,f,30253500,0,6175260000,0,0,0,0,0.0370605,0,0,0,0,0,0
464923031,302740314,8,3,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464921456,302740314,662,2,f,31894200,0,5675870000,0,0,0,0,0.0390704,0,0,0,0,0,0
464920713,302740314,33,2,f,577694000,0,160330000000,0,0,0,0,0.707675,0,0,0,0,0,0
464919465,302740314,184,1,f,337540000,18347.1,66851800000,4501830,5.43555e-05,245.37,0.0133372,0.413486,2.24752e-05,9.00284e-05,0.149941,1920,2580,5290
464921839,302740314,951,2,f,412906000,0,172132000000,0,0,0,0,0.50581,0,0,0,0,0,0
464922613,302740314,576,3,f,5065200,0,1247960000,0,0,0,0,0.00620487,0,0,0,0,0,0
464920830,302740314,138,2,f,1082980000,14.5114,255892000000,4146.41,1.33995e-08,285.735,3.8287e-06,1.32665,1.77764e-08,7.12065e-08,0.00439939,7460,2780,6730
464921666,302740314,830,2,f,218139000,0,49419300000,0,0,0,0,0.267221,0,0,0,0,0,0
464922773,302740314,835,3,f,2806980000,1116190,618522000000,507489000,0.000397648,454.662,0.180795,3.43855,0.00136733,0.00547708,0.675877,6100,5340,7610
464920840,302740314,146,2,f,1153080000,0,219887000000,0,0,0,0,1.41253,0,0,0,0,0,0
