id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466698173,182029174,484,2,f,139653000,18525.8,18670400000,132547000,0.000132656,7154.69,0.949114,0.171075,2.26942e-05,0.000180238,0.472665,2840,4460,5780
466702050,182029174,888,3,f,651694000,0,82995900000,0,0,0,0,0.798325,0,0,0,0,0,0
466699622,182029174,1062,2,f,104202000,0,7474180000,0,0,0,0,0.127647,0,0,0,0,0,0
466695748,182029174,729,1,f,213770000,0,32755200000,0,0,0,0,0.261868,0,0,0,0,0,0
466702708,182029174,312782586,3,f,41171400,0,8255990000,0,0,0,0,0.050435,0,0,0,0,0,0
466698391,182029174,601,2,f,54918900,0,9127670000,0,0,0,0,0.0672757,0,0,0,0,0,0
466696477,182029174,969,1,f,176205000,998.804,39533600000,111466,5.66843e-06,111.599,0.000632594,0.215851,1.22354e-06,9.71735e-06,0.0552775,2240,3740,5450
466697955,182029174,385,2,f,3329310000,54878.7,558861000000,12740500,1.64835e-05,232.157,0.00382677,4.0784,6.72264e-05,0.000533914,0.347599,9900,760,7500
466699112,182029174,914,2,f,1363500,0,189369000,0,0,0,0,0.00167029,0,0,0,0,0,0
466696989,182029174,22,2,f,724447000,10497.5,137411000000,2194780,1.44904e-05,209.076,0.00302959,0.887447,1.28594e-05,0.00010213,0.153437,8130,1150,9400
466699034,182029174,893,2,f,60102900,0,4823960000,0,0,0,0,0.0736261,0,0,0,0,0,0
466700931,182029174,461,3,f,29565000,0,3464610000,0,0,0,0,0.0362171,0,0,0,0,0,0
466694833,182029174,275,1,f,1401930000,4511100,134172000000,1914340000,0.00321778,424.362,1.3655,1.71737,0.0055261,0.0438884,0.699922,5590,3760,5360
466702288,182029174,966,3,f,411149000,5634.55,40051100000,1129050,1.37044e-05,200.38,0.00274609,0.503657,6.90233e-06,5.48184e-05,0.138838,8210,5580,9150
466694462,182029174,96,1,f,264705000,122.914,33525900000,47014.5,4.64342e-07,382.5,0.000177611,0.324264,1.50569e-07,1.19583e-06,0.0131561,11730,5010,3480
466695445,182029174,603,1,f,634974000,7650480,23642100000,3243130000,0.0120485,423.913,5.1075,0.777844,0.00937184,0.0744313,0.761749,5740,3580,4870
466698539,182029174,665,2,f,569020000,19533.5,5886210000,3746930,3.43284e-05,191.82,0.00658488,0.697049,2.39286e-05,0.000190041,0.240006,4750,6600,8630
466694215,182029174,8,1,f,200647000000,122699000,25627300000000,90276400000,0.000611517,735.757,0.449928,245.792,0.150306,1.19373,1,8850,3900,2950
466694209,182029174,4,1,f,2515060000,185581,473355000000,74820200,7.37881e-05,403.167,0.0297489,3.08095,0.000227337,0.00180552,0.466788,9960,2140,3940
466695313,182029174,540,1,f,205690000,6158.02,19423900000,1108410,2.99384e-05,179.995,0.00538875,0.25197,7.54357e-06,5.99112e-05,0.119466,7410,5160,780
466695363,182029174,573,1,f,54829800,0,11496300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466695453,182029174,607,1,f,603722000,173.562,51146100000,60906.6,2.87487e-07,350.921,0.000100885,0.739559,2.12614e-07,1.68858e-06,0.0131561,11730,5010,3480
466700176,182029174,135,3,f,36820800,0,2117770000,0,0,0,0,0.0451055,0,0,0,0,0,0
466701775,182029174,778,3,f,1856260000,5326.15,366107000000,1473300,2.86929e-06,276.616,0.000793691,2.27392,6.52453e-06,5.1818e-05,0.158169,9660,1170,3320
466696074,182029174,831,1,f,2900700,0,296533000,0,0,0,0,0.00355336,0,0,0,0,0,0
466697696,182029174,290,2,f,3088060000,4863990,247616000000,1447670000,0.0015751,297.63,0.468795,3.78287,0.00595839,0.0473217,0.782102,6200,5760,6350
466702331,182029174,985,3,f,16077800000,315944,2607610000000,78971100,1.9651e-05,249.953,0.00491181,19.6953,0.000387032,0.00307381,0.442826,6050,490,6650
466696724,182029174,1069,1,f,17398800,373.566,26276000,90493.2,2.14708e-05,242.241,0.00520112,0.0213135,4.57619e-07,3.63442e-06,0.0337974,11130,7330,5560
466696611,182029174,1016,1,f,1760170000,142805,52437700000,40283400,8.11315e-05,282.086,0.022886,2.15621,0.000174937,0.00138935,0.465063,460,5710,4380
466701996,182029174,863,3,f,379701000,3.09164,4208010000,548.509,8.14231e-09,177.417,1.44458e-06,0.465134,3.78726e-09,3.00785e-08,0.00343516,8440,4940,5600
466695520,182029174,630,1,f,214813000,0,37025900000,0,0,0,0,0.263146,0,0,0,0,0,0
466694512,182029174,125,1,f,304674000,100879,595731000,56843100,0.000331103,563.48,0.18657,0.373226,0.000123576,0.000981447,0.358835,7910,4410,2900
466700049,182029174,68,3,f,565819000,9199.05,67317500000,1939700,1.62579e-05,210.859,0.00342813,0.693129,1.12688e-05,8.94974e-05,0.127469,1970,3020,6440
466701664,182029174,714,3,f,3601550000,64309,581464000000,183150000,1.78559e-05,2847.96,0.050853,4.4119,7.87785e-05,0.000625661,0.472665,2840,4460,5780
466697222,182029174,127,2,f,150493000,7334.25,24952400000,2133550,4.8735e-05,290.903,0.0141771,0.184353,8.98446e-06,7.13548e-05,0.121373,5900,4660,6480
466697041,182029174,44,2,f,770998000,2858.79,96984500000,762632,3.70791e-06,266.767,0.000989149,0.944472,3.50202e-06,2.78131e-05,0.090887,4140,3270,6010
466700766,182029174,388,3,f,2910600,0,95114700,0,0,0,0,0.00356549,0,0,0,0,0,0
466697152,182029174,101,2,f,339016000,0,14530600000,0,0,0,0,0.415295,0,0,0,0,0,0
466697036,182029174,42,2,f,153248000,0,11821600000,0,0,0,0,0.187729,0,0,0,0,0,0
466700848,182029174,427,3,f,562063000,0,70175300000,0,0,0,0,0.688527,0,0,0,0,0,0
466702872,182029174,632,3,t,11391900,10050300,54185500000,53638600000,0.882232,5337.01,4708.48,0.0139551,0.0123116,0.0977793,1,8850,4970,8120
466702365,182029174,1002,3,f,2056660000,13186.5,395634000000,2717960,6.4116e-06,206.117,0.00132154,2.51941,1.61534e-05,0.000128291,0.119841,7610,2940,10740
466700506,182029174,278,3,f,3496900000,51333.7,398428000000,12223300,1.46798e-05,238.115,0.00349547,4.2837,6.28837e-05,0.000499424,0.297429,5860,6970,7140
466700569,182029174,310,3,f,235854000,7118320,17929500000,2928900000,0.030181,411.459,12.4183,0.288921,0.00871994,0.069254,0.699922,5590,3760,5360
466700520,182029174,286,3,f,88061400,32252.2,3782610000,9411870,0.000366247,291.821,0.106879,0.107875,3.95089e-05,0.000313781,0.22414,6110,6820,5950
466700855,182029174,430,3,f,1241860000,4870470,174755000000,2983400000,0.0039219,612.55,2.40236,1.52128,0.00596632,0.0473847,0.956927,9290,1530,7250
466696514,182029174,981,1,f,245295000,8710.78,36028100000,1569750,3.55114e-05,180.208,0.00639943,0.300486,1.06707e-05,8.4747e-05,0.0768922,7400,1010,2290
466698035,182029174,423,2,f,625668000,3169430,140737000000,1631960000,0.00506568,514.906,2.60835,0.766444,0.00388256,0.0308354,0.758876,7950,5290,8790
466695041,182029174,362,1,f,605311000,0,77032400000,0,0,0,0,0.741506,0,0,0,0,0,0
466696537,182029174,989,1,f,229818000,0,12777900000,0,0,0,0,0.281527,0,0,0,0,0,0
466696727,182029174,1070,1,f,727375000,0,176368000000,0,0,0,0,0.891034,0,0,0,0,0,0
466700127,182029174,119,3,f,1439070000,61056,225178000000,13718700,4.24273e-05,224.691,0.00953305,1.76286,7.47936e-05,0.000594012,0.298765,4190,4960,8750
466699839,182029174,312782558,2,f,31173300,0,6471440000,0,0,0,0,0.0381873,0,0,0,0,0,0
466697102,182029174,74,2,f,89847900,493.99,13579400000,136156,5.49807e-06,275.625,0.0015154,0.110064,6.05138e-07,4.80602e-06,0.0579974,9610,2280,8880
466700211,182029174,148,3,f,183188000,0,35692100000,0,0,0,0,0.224405,0,0,0,0,0,0
466701767,182029174,774,3,f,347546000,3552.75,60816300000,839551,1.02224e-05,236.31,0.00241566,0.425744,4.35212e-06,3.45647e-05,0.0696376,7700,840,4600
466698070,182029174,440,2,f,84699900,0,8636280000,0,0,0,0,0.103757,0,0,0,0,0,0
466698867,182029174,826,2,f,851212000,8440320,54278300000,2690370000,0.00991565,318.752,3.16064,1.04273,0.0103394,0.0821157,0.601628,5470,4010,6030
466699412,182029174,987,2,f,2726110000,5162.8,132147000000,1068530,1.89384e-06,206.967,0.000391961,3.33949,6.32444e-06,5.02288e-05,0.123716,8660,6390,6100
466699976,182029174,23,3,f,522511000,25952.1,49642100000,5316260,4.96679e-05,204.849,0.0101744,0.640076,3.17913e-05,0.000252487,0.297429,5860,6970,7140
466698694,182029174,729,2,f,213770000,0,32536200000,0,0,0,0,0.261868,0,0,0,0,0,0
466694365,182029174,31,1,f,2083250000,30005.1,332833000000,9028780,1.4403e-05,300.909,0.00433398,2.55199,3.67562e-05,0.000291919,0.241865,5000,2670,5290
466698255,182029174,527,2,f,203940000,4770.13,30348900000,919868,2.33899e-05,192.839,0.00451048,0.249827,5.84341e-06,4.64085e-05,0.0583374,7540,1840,10110
466700566,182029174,307,3,f,578749000,1758.54,5211710000,400587,3.03852e-06,227.795,0.00069216,0.708967,2.15421e-06,1.71088e-05,0.103654,11420,7300,5730
466700503,182029174,275,3,f,2803860000,15837300,264216000000,5565200000,0.0056484,351.397,1.98483,3.43473,0.0194007,0.154081,0.699922,5590,3760,5360
466695468,182029174,611,1,f,25812000,1708.93,564877000,391703,6.62069e-05,229.209,0.0151752,0.0316197,2.09344e-06,1.66262e-05,0.0767382,7690,2610,5360
466702876,182029174,695,3,t,150899000,102786000,554428000000,535691000000,0.681156,5211.73,3550,0.184851,0.125912,1,1,8850,4970,8120
466695005,182029174,342,1,f,1252500000,19678,115152000000,4502920,1.5711e-05,228.83,0.00359515,1.53431,2.41056e-05,0.000191447,0.255759,4430,6570,3710
466696111,182029174,843,1,f,421954000,9017.77,55043200000,3408090,2.13714e-05,377.93,0.00807691,0.516894,1.10468e-05,8.77337e-05,0.129486,9520,3690,3160
466697820,182029174,337,2,f,887950000,189.72,144777000000,34849.8,2.13661e-07,183.691,3.92475e-05,1.08774,2.32407e-07,1.84578e-06,0.0185666,6200,510,7430
466694724,182029174,230,1,f,16420500,71.6921,93639700,12198.7,4.36601e-06,170.155,0.000742897,0.0201151,8.78228e-08,6.97491e-07,0.0136069,10880,7210,5670
466698169,182029174,483,2,f,134189000,118709,10802700000,33434100,0.000884638,281.648,0.249156,0.164382,0.000145418,0.00115492,0.273536,6320,3050,5990
466702162,182029174,926,3,f,2693880000,20562200,311024000000,13765400000,0.00763294,669.45,5.10987,3.3,0.0251887,0.200049,1,9250,5310,8650
466694683,182029174,210,1,f,14751000,67.4019,601458000,21907.2,4.56931e-06,325.023,0.00148513,0.01807,8.25674e-08,6.55752e-07,0.0184735,7830,6370,4820
466697236,182029174,131,2,f,288920000,0,40467000000,0,0,0,0,0.353927,0,0,0,0,0,0
466699593,182029174,1049,2,f,593838000,0,61795700000,0,0,0,0,0.727452,0,0,0,0,0,0
466696986,182029174,21,2,f,569020000,19533.5,5886210000,3746930,3.43284e-05,191.82,0.00658488,0.697049,2.39286e-05,0.000190041,0.240006,4750,6600,8630
466698671,182029174,714,2,f,1800780000,37250.5,278673000000,175619000,2.06858e-05,4714.54,0.0975239,2.20595,4.56318e-05,0.000362409,0.472665,2840,4460,5780
466701311,182029174,576,3,f,5065200,0,271955000,0,0,0,0,0.00620487,0,0,0,0,0,0
466698941,182029174,851,2,f,289858000,27296.9,36073000000,6483430,9.41734e-05,237.516,0.0223677,0.355076,3.34387e-05,0.000265571,0.293158,9990,1480,6110
466699798,182029174,10704,2,f,302933000,27698400,97380800000,48813200000,0.091434,1762.31,161.135,0.371093,0.0339305,0.269477,1,8790,4950,8110
466699394,182029174,980,2,f,38132100,18760.8,3824160000,4122750,0.000491995,219.754,0.108118,0.0467118,2.2982e-05,0.000182523,0.351605,7660,6270,6420
466695183,182029174,460,1,f,16034400,0,1192380000,0,0,0,0,0.0196421,0,0,0,0,0,0
466698195,182029174,500,2,f,12306100000,223568,1848740000000,54050700,1.81673e-05,241.764,0.0043922,15.0749,0.00027387,0.00217508,0.442826,6050,490,6650
466696214,182029174,882,1,f,312592000,12.9761,20388700000,2606.94,4.15113e-08,200.903,8.33975e-06,0.382925,1.58957e-08,1.26244e-07,0.00825007,4380,3160,3220
466699533,182029174,1027,2,f,80088300,4.01575,13351500000,825.639,5.01416e-08,205.6,1.03091e-05,0.0981082,4.9193e-09,3.90692e-08,0.00150365,8880,2960,10650
466699967,182029174,19,3,f,23167800,185.597,3336580000,35558.5,8.011e-06,191.59,0.00153483,0.0283806,2.27357e-07,1.80567e-06,0.0241886,4670,2980,5760
466698503,182029174,649,2,f,10369800,0,1166600000,0,0,0,0,0.012703,0,0,0,0,0,0
466700317,182029174,190,3,f,484006000,2200.62,71775600,628019,4.54669e-06,285.382,0.00129754,0.592907,2.69576e-06,2.14098e-05,0.0481928,11010,7360,5370
466695355,182029174,567,1,f,122197000000,105469000,17234500000000,80031900000,0.000863108,758.819,0.654943,149.691,0.1292,1.02611,1,8850,3900,2950
466701508,182029174,647,3,f,1755860000,14978.1,153191000000,3823230,8.53037e-06,255.254,0.00217741,2.15093,1.83482e-05,0.000145722,0.183258,7100,7230,3110
466695778,182029174,753,1,f,423900,0,39879100,0,0,0,0,0.000519278,0,0,0,0,0,0
466697405,182029174,201,2,f,792888000,638.585,162164000000,142516,8.05391e-07,223.175,0.000179743,0.971288,7.82266e-07,6.21278e-06,0.0569121,7660,1340,9570
466701145,182029174,493,3,f,7446240000,220979,689248000000,63410700,2.96765e-05,286.954,0.0085158,9.12164,0.000270699,0.0021499,0.292592,4290,5200,6190
466700625,182029174,333,3,f,33420600,0,3642230000,0,0,0,0,0.0409402,0,0,0,0,0,0
466701396,182029174,608,3,f,142882000,214.731,15759200000,41086.2,1.50285e-06,191.338,0.000287553,0.175031,2.63045e-07,2.08911e-06,0.0192589,3500,3810,4430
466700559,182029174,304,3,f,479372000,0,75794400000,0,0,0,0,0.587231,0,0,0,0,0,0
466695141,182029174,436,1,f,121828000,39268.8,2075720000,12429100,0.000322331,316.513,0.102022,0.149239,4.81043e-05,0.000382045,0.276224,5190,4100,5360
466695531,182029174,633,1,f,9162900,0,824162000,0,0,0,0,0.0112246,0,0,0,0,0,0
466701585,182029174,678,3,f,363321000,0,79198900000,0,0,0,0,0.445068,0,0,0,0,0,0
466702621,182029174,1107,3,f,676643000,0,30850400000,0,0,0,0,0.828888,0,0,0,0,0,0
466695101,182029174,402,1,f,319438000,0,62476800000,0,0,0,0,0.391311,0,0,0,0,0,0
466697471,182029174,229,2,f,720292000,0,573990000,0,0,0,0,0.882358,0,0,0,0,0,0
466696748,182029174,1084,1,f,473065000,76406.7,56737000000,25585800,0.000161514,334.864,0.0540852,0.579505,9.35982e-05,0.000743359,0.30396,9010,2340,3810
466700025,182029174,51,3,f,1030960000,13812.8,120750000000,4171680,1.33981e-05,302.015,0.00404641,1.26292,1.69207e-05,0.000134385,0.133006,5900,4870,5810
466694569,182029174,151,1,f,286215000,217.632,17897100000,26677.6,7.60377e-07,122.581,9.3208e-05,0.350614,2.66599e-07,2.11733e-06,0.0138191,1730,3350,4410
466699424,182029174,990,2,f,118723000,0,23480200000,0,0,0,0,0.145435,0,0,0,0,0,0
466699888,182029174,312782608,2,f,119204000,321.905,22639000000,68608.8,2.70045e-06,213.134,0.000575558,0.146025,3.94333e-07,3.1318e-06,0.0338756,8210,1130,9310
466697700,182029174,292,2,f,33059700,101.96,2379720000,14534.3,3.08412e-06,142.549,0.000439637,0.0404981,1.24901e-07,9.91968e-07,0.0272542,6290,6820,7350
466698704,182029174,735,2,f,109950000,11154.5,16183500000,2268200,0.00010145,203.345,0.0206293,0.134689,1.36642e-05,0.000108522,0.119841,7610,2940,10740
466701490,182029174,638,3,f,671994000,10968,92313100000,2699780,1.63216e-05,246.151,0.00401757,0.823193,1.34358e-05,0.000106708,0.146121,3820,3830,3090
466702395,182029174,1015,3,f,614077000,4542.33,104144000000,1387980,7.39701e-06,305.566,0.00226027,0.752245,5.56436e-06,4.41923e-05,0.252599,3950,2470,6010
466702622,182029174,1109,3,f,24255000,0,3972310000,0,0,0,0,0.0297124,0,0,0,0,0,0
466694485,182029174,113,1,f,235825000,0,43630600000,0,0,0,0,0.288886,0,0,0,0,0,0
466697382,182029174,188,2,f,65914200,0,2739710000,0,0,0,0,0.0807449,0,0,0,0,0,0
466701315,182029174,577,3,f,424271000,177.04,90817600000,54715.2,4.1728e-07,309.056,0.000128963,0.519732,2.16874e-07,1.72242e-06,0.0477434,6210,1220,3230
466694720,182029174,229,1,f,720292000,0,518157000,0,0,0,0,0.882358,0,0,0,0,0,0
466695083,182029174,385,1,f,3329310000,62526.3,587166000000,16177000,1.87806e-05,258.723,0.00485896,4.0784,7.65948e-05,0.000608318,0.208411,10140,1130,3340
466697687,182029174,288,2,f,249189000,56.174,39595100000,368936,2.25427e-07,6567.74,0.00148054,0.305257,6.88131e-08,5.46516e-07,0.0251046,2920,4460,6050
466702177,182029174,930,3,f,368577000,380.607,35304800000,97487,1.03264e-06,256.135,0.000264496,0.451507,4.66244e-07,3.70292e-06,0.0366372,7370,4060,6730
466696739,182029174,1080,1,f,9941140000,94558000,1742340000000,75804200000,0.00951178,801.67,7.62531,12.1779,0.115834,0.919953,1,8850,3900,2950
466701919,182029174,836,3,f,349706000,25480.7,34558300000,5255140,7.28631e-05,206.241,0.0150273,0.42839,3.12138e-05,0.000247901,0.156835,9430,3530,850
466699578,182029174,1045,2,f,46372500,0,5848250000,0,0,0,0,0.0568063,0,0,0,0,0,0
466702325,182029174,982,3,f,56019600,671.881,5185460000,146792,1.19937e-05,218.479,0.00262036,0.068624,8.23054e-07,6.53671e-06,0.0291841,7140,2420,5940
466701360,182029174,595,3,f,154858000,0,2023710000,0,0,0,0,0.189701,0,0,0,0,0,0
466700609,182029174,328,3,f,992317000,32.6064,176387000000,9282.43,3.28588e-08,284.681,9.3543e-06,1.21559,3.99428e-08,3.17227e-07,0.00724259,2970,4400,3050
466702274,182029174,960,3,f,8265760000,12832.8,165615000000,2594580,1.55253e-06,202.183,0.000313895,10.1256,1.57202e-05,0.000124851,0.152156,8790,6540,4260
466702356,182029174,997,3,f,448435000000,770860000,53556400000000,1673300000000,0.001719,2170.7,3.73143,549.332,0.944304,7.49968,1,8850,3900,2950
466700722,182029174,372,3,f,8803800,0,650122000,0,0,0,0,0.0107847,0,0,0,0,0,0
466701709,182029174,746,3,f,1208310000,35486.1,200701000000,48009200,2.93684e-05,1352.9,0.0397326,1.48018,4.34705e-05,0.000345243,0.299863,2850,4440,6000
466696234,182029174,893,1,f,60102900,0,5282870000,0,0,0,0,0.0736261,0,0,0,0,0,0
466696962,182029174,10,2,f,1216990000,60649.5,181336000000,16160800,4.98357e-05,266.463,0.0132794,1.49081,7.42956e-05,0.000590057,0.337705,8740,2000,6080
466701340,182029174,588,3,f,493553000,7771.66,74757800000,1483250,1.57464e-05,190.853,0.00300524,0.604602,9.52028e-06,7.56103e-05,0.130009,5960,1730,5710
466702443,182029174,1031,3,f,382171000,0,7581520000,0,0,0,0,0.468159,0,0,0,0,0,0
466701658,182029174,709,3,f,2161280000,11577.8,229776000000,3125300,5.35691e-06,269.94,0.00144604,2.64757,1.41828e-05,0.00011264,0.248243,6510,3810,3920
466697124,182029174,88,2,f,352210000,1548230,37667900000,438533000,0.00439577,283.248,1.24509,0.431457,0.00189658,0.0150627,0.640079,6210,5890,6400
466696763,182029174,1092,1,f,58385700,0,3399720000,0,0,0,0,0.0715225,0,0,0,0,0,0
466697289,182029174,151,2,f,286215000,570.88,16777600000,142958,1.99458e-06,250.416,0.000499476,0.350614,6.99328e-07,5.55408e-06,0.0345032,1510,3420,6840
466696820,182029174,1126,1,f,6718500,1202.64,468914000,272175,0.000179004,226.314,0.0405113,0.00823016,1.47324e-06,1.17005e-05,0.0793509,7620,6210,5460
466699075,182029174,904,2,f,753540000,4239550,46509000000,1150340000,0.00562618,271.334,1.52657,0.923087,0.00519345,0.0412465,0.536586,4700,4950,5950
466696308,182029174,912,1,f,54815400,0,7481270000,0,0,0,0,0.0671489,0,0,0,0,0,0
466695703,182029174,704,1,f,215940000,6142.69,30538500000,1034920,2.84463e-05,168.481,0.00479266,0.264526,7.52479e-06,5.97621e-05,0.160328,4440,5000,1790
466698371,182029174,593,2,f,392532000,25807.5,49391800000,5527580,6.57463e-05,214.185,0.0140818,0.480852,3.16142e-05,0.000251081,0.347599,9900,760,7500
466702625,182029174,1111,3,f,351655000,0,75933300000,0,0,0,0,0.430778,0,0,0,0,0,0
466698564,182029174,675,2,f,43911000,273.185,4487650000,47198,6.22134e-06,172.769,0.00107486,0.053791,3.34652e-07,2.65781e-06,0.029967,4020,4890,8080
466695804,182029174,768,1,f,2430380000,11460800,83927700000,5336160000,0.00471563,465.601,2.1956,2.97722,0.0140395,0.111502,0.811062,5590,3780,5460
466695208,182029174,478,1,f,171965000,0,32091500000,0,0,0,0,0.210657,0,0,0,0,0,0
466695654,182029174,689,1,f,13762800,0,72763300,0,0,0,0,0.0168594,0,0,0,0,0,0
466698721,182029174,752,2,f,959182000,1951.28,1233560000,374412,2.03432e-06,191.88,0.000390345,1.175,2.39032e-06,1.8984e-05,0.0974969,8990,6410,7460
466694407,182029174,59,1,f,65549700,0,7605590000,0,0,0,0,0.0802984,0,0,0,0,0,0
466697065,182029174,59,2,f,65549700,0,7809390000,0,0,0,0,0.0802984,0,0,0,0,0,0
466699802,182029174,182305689,2,f,733643000,1008.03,130494000000,162983,1.374e-06,161.685,0.000222156,0.898713,1.23484e-06,9.80709e-06,0.074722,6090,1000,8640
466699881,182029174,312782598,2,f,6194700,0,739044000,0,0,0,0,0.00758851,0,0,0,0,0,0
466694891,182029174,301,1,f,319407000,1847120,15732900000,697094000,0.00578297,377.395,2.18246,0.391274,0.00226273,0.0179706,0.672996,7080,3500,3110
466696836,182029174,10704,1,f,359207000,6585480,51380300000,2575860000,0.0183334,391.143,7.17097,0.440029,0.00806721,0.06407,0.56046,8740,4820,3040
466695202,182029174,475,1,f,211748000,3937.74,21700500000,2037780,1.85963e-05,517.501,0.0096236,0.259392,4.82373e-06,3.83101e-05,0.122733,9000,3390,3320
466702406,182029174,1020,3,f,1066640000,266.316,125644000000,76371.8,2.49677e-07,286.771,7.16002e-05,1.30664,3.26237e-07,2.59098e-06,0.0216009,7250,4050,6750
466702058,182029174,893,3,f,120206000,0,10106800000,0,0,0,0,0.147252,0,0,0,0,0,0
466701931,182029174,840,3,f,5448470000,365540,115622000000,92330500,6.70904e-05,252.586,0.0169461,6.67437,0.000447787,0.00355633,0.465063,460,5710,4380
466697980,182029174,395,2,f,496350000,0,32807600000,0,0,0,0,0.608029,0,0,0,0,0,0
466698590,182029174,685,2,f,332106000,0,37576600000,0,0,0,0,0.40683,0,0,0,0,0,0
466694837,182029174,278,1,f,1748450000,8505.96,209823000000,1886760,4.86486e-06,221.817,0.00107911,2.14185,1.04198e-05,8.27543e-05,0.223354,7490,5600,3460
466702601,182029174,1099,3,f,3020900000,29899500,83391100000,10572100000,0.00989755,353.587,3.49965,3.70061,0.0366269,0.290892,0.811062,5590,3780,5460
466697178,182029174,114,2,f,87211800,0,2642630000,0,0,0,0,0.106834,0,0,0,0,0,0
466696096,182029174,839,1,f,40102200,0,4114460000,0,0,0,0,0.0491252,0,0,0,0,0,0
466696205,182029174,879,1,f,1548400000,18935.5,217990000000,4245290,1.22291e-05,224.197,0.00274173,1.89678,2.3196e-05,0.000184223,0.104518,7750,850,4660
466701935,182029174,841,3,f,256838000,15779.5,453939000,3783340,6.14376e-05,239.762,0.0147304,0.314627,1.93299e-05,0.000153519,0.179452,10120,7080,5680
466701696,182029174,733,3,f,1444000000,2624.68,161377000000,712597,1.81765e-06,271.498,0.000493489,1.7689,3.21524e-06,2.55355e-05,0.156639,6580,3820,3910
466702677,182029174,182305701,3,f,181998000,3925.79,38936700000,1208850,2.15705e-05,307.925,0.00664209,0.222948,4.80909e-06,3.81939e-05,0.138479,6280,1240,3230
466696192,182029174,874,1,f,38079900,402.938,2910210000,88448.4,1.05814e-05,219.509,0.0023227,0.0466479,4.93599e-07,3.92017e-06,0.0382298,9440,3530,3410
466702485,182029174,1048,3,f,1700270000,0,36326800000,0,0,0,0,2.08284,0,0,0,0,0,0
466694653,182029174,197,1,f,4877100,0,215320000,0,0,0,0,0.00597445,0,0,0,0,0,0
466695359,182029174,571,1,f,474962000,127818,58444200000,38365900,0.000269111,300.161,0.0807767,0.581829,0.000156576,0.00124353,0.270456,6080,5080,5610
466702328,182029174,983,3,f,12842500000,1728870,269226000000,1402270000,0.000134621,811.09,0.10919,15.732,0.00211786,0.0168201,0.999781,8650,4690,8090
466702108,182029174,906,3,f,198403000,4429.07,25165000000,1056700,2.23236e-05,238.582,0.005326,0.243044,5.42561e-06,4.30903e-05,0.122502,7750,860,4600
466700074,182029174,91,3,f,775508000,0,85119200000,0,0,0,0,0.949998,0,0,0,0,0,0
466700550,182029174,301,3,f,638815000,2599920,27736100000,1531230000,0.00406991,588.954,2.39699,0.782548,0.0031849,0.0252945,0.978342,6330,3340,7490
466694347,182029174,21,1,f,569020000,17888.9,6442930000,4032980,3.14381e-05,225.446,0.0070876,0.697049,2.19139e-05,0.000174041,0.302887,4440,6340,2670
466700007,182029174,41,3,f,279661000,0,42040900000,0,0,0,0,0.342584,0,0,0,0,0,0
466696375,182029174,935,1,f,246943000,1627.46,34056500000,292925,6.59043e-06,179.989,0.00118621,0.302505,1.99364e-06,1.58335e-05,0.0330673,2760,2330,5630
466695404,182029174,588,1,f,246776000,2860,37415300000,534873,1.15894e-05,187.019,0.00216744,0.302301,3.5035e-06,2.78249e-05,0.0505388,4770,2620,5670
466694479,182029174,106,1,f,3254400,0,345359000,0,0,0,0,0.00398664,0,0,0,0,0,0
466696406,182029174,945,1,f,330632000,0,52325300000,0,0,0,0,0.405024,0,0,0,0,0,0
466694420,182029174,66,1,f,2637000,0,93937300,0,0,0,0,0.00323033,0,0,0,0,0,0
466699421,182029174,989,2,f,229818000,0,15265600000,0,0,0,0,0.281527,0,0,0,0,0,0
466697166,182029174,106,2,f,3254400,0,409494000,0,0,0,0,0.00398664,0,0,0,0,0,0
466702474,182029174,1045,3,f,92745000,0,11659600000,0,0,0,0,0.113613,0,0,0,0,0,0
466699505,182029174,1018,2,f,1067240000,32650.5,184207000000,10039000,3.05935e-05,307.47,0.00940657,1.30736,3.99968e-05,0.000317656,0.319161,7460,3510,10240
466698537,182029174,662,2,f,31894200,0,3058470000,0,0,0,0,0.0390704,0,0,0,0,0,0
466697674,182029174,281,2,f,56241900,9.64525,8710540000,1728.91,1.71496e-07,179.25,3.07407e-05,0.0688963,1.18154e-08,9.38384e-08,0.00536414,7780,470,8050
466699873,182029174,312782590,2,f,67869900,0,14243300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466698718,182029174,750,2,f,31295700,0,3693890000,0,0,0,0,0.0383372,0,0,0,0,0,0
466696649,182029174,1029,1,f,48101400,0,2364000000,0,0,0,0,0.0589242,0,0,0,0,0,0
466696451,182029174,960,1,f,4132880000,9942.84,87628900000,1807170,2.40579e-06,181.756,0.000437266,5.06278,1.218e-05,9.67336e-05,0.152156,8790,6540,4260
466696279,182029174,905,1,f,82254600,0,15606600000,0,0,0,0,0.100762,0,0,0,0,0,0
466700851,182029174,429,3,f,1191180000,766.614,104967000000,349045,6.43577e-07,455.308,0.000293025,1.45919,9.39102e-07,7.45837e-06,0.0333546,12820,5420,7530
