id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466753389,181058463,882,3,f,625183000,427565,46567500000,147907000,0.000683903,345.929,0.236582,0.765849,0.000523767,0.000570497,0.489643,5140,2290,7110
466752144,181058463,122,2,f,58049100,4492310,12444900000,2943460000,0.0773882,655.22,50.7063,0.0711101,0.00550309,0.00599406,0.741871,10430,7000,6940
466751235,181058463,17,1,f,942571000,90739800,259214000000,65435700000,0.0962684,721.136,69.4226,1.15465,0.111156,0.121073,0.774105,9730,2200,4530
466752297,181058463,362,2,f,605311000,7977920,101735000000,3830600000,0.0131799,480.15,6.32831,0.741506,0.00977295,0.0106449,0.602118,7250,4250,6240
466753049,181058463,325,3,f,28058400,239171,3437750000,109592000,0.00852405,458.217,3.90587,0.0343715,0.000292985,0.000319124,0.558256,8300,3430,3590
466751302,181058463,91,1,f,387754000,4052300,61417300000,2630900000,0.0104507,649.238,6.78498,0.474999,0.00496407,0.00540695,0.814999,11030,4120,3750
466751800,181058463,772,1,f,260301000,56645.6,55279200000,20741900,0.000217616,366.169,0.0796842,0.318868,6.93909e-05,7.55818e-05,0.261297,4020,2730,5100
466752787,181058463,1114,2,f,34484400,0,8473700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466752274,181058463,329,2,f,2784240000,331061,665111000000,157646000,0.000118906,476.183,0.0566209,3.41069,0.00040555,0.000441733,0.66416,6900,1570,8290
466751343,181058463,127,1,f,150493000,262056,30310200000,143571000,0.00174132,547.863,0.954004,0.184353,0.000321018,0.000349659,0.438604,6100,4500,4690
466752067,181058463,312782616,1,f,138020000,0,36954600000,0,0,0,0,0.169075,0,0,0,0,0,0
466751704,181058463,614,1,f,212268000,11826100,27575800000,5057850000,0.055713,427.687,23.8277,0.260028,0.0144869,0.0157794,0.615963,6980,6320,4210
466752405,181058463,534,2,f,73809900,13292800,35008000000,16915600000,0.180096,1272.54,229.178,0.0904171,0.0162837,0.0177365,0.997039,10030,4800,6890
466752880,181058463,63,3,f,42055200,4247640,12037500000,2567030000,0.101001,604.343,61.0395,0.0515176,0.00520336,0.00566759,0.576424,6370,5770,5270
466751522,181058463,302,1,f,972832000,3716730,129211000000,1607790000,0.00382052,432.581,1.65269,1.19172,0.00455299,0.0049592,0.749678,9520,1180,5070
466752269,181058463,322,2,f,11165500000,1843030,2705450000000,946003000,0.000165065,513.287,0.0847257,13.6777,0.00225771,0.00245914,0.733525,6520,1210,7450
466753287,181058463,714,3,f,3601550000,519019,765862000000,223031000,0.00014411,429.716,0.0619262,4.4119,0.000635799,0.000692523,0.262283,2550,4030,5290
466752694,181058463,974,2,f,729041000,0,199394000000,0,0,0,0,0.893076,0,0,0,0,0,0
466752249,181058463,292,2,f,33059700,165723,4829110000,64684200,0.00501284,390.315,1.95659,0.0404981,0.000203011,0.000221123,0.2514,6280,6570,7350
466751478,181058463,247,1,f,3961690000,1055380,930742000000,523965000,0.000266396,496.47,0.132258,4.85307,0.00129284,0.00140819,0.706926,7050,3350,1530
466753066,181058463,344,3,f,410760000,39771.6,86233100000,15751000,9.68244e-05,396.036,0.0383459,0.503181,4.87202e-05,5.30669e-05,0.288086,6000,4930,9780
466752102,181058463,41,2,f,139830000,1563.48,23588100000,460112,1.11813e-05,294.287,0.00329051,0.171292,1.91527e-06,2.08614e-06,0.0694327,9370,580,7140
466753272,181058463,694,3,f,555178000,100005,124085000000,40318300,0.000180132,403.162,0.0726224,0.680093,0.000122506,0.000133436,0.42247,3950,5150,8780
466753326,181058463,791,3,f,52210800,0,11553600000,0,0,0,0,0.0639582,0,0,0,0,0,0
466753144,181058463,475,3,f,423497000,1459860,45193500000,564450000,0.00344716,386.646,1.33283,0.518784,0.00178833,0.00194788,0.590317,8340,4090,3320
466752610,181058463,859,2,f,5989500,538307,1268880000,517434000,0.089875,961.226,86.3902,0.00733714,0.000659425,0.000718258,0.571363,12540,5120,6580
466752753,181058463,1058,2,f,218434000,2718.23,55193200000,1025690,1.24442e-05,377.339,0.00469567,0.267581,3.32983e-06,3.62691e-06,0.091436,5770,4520,9800
466752109,181058463,56,2,f,1851910000,8155770,469951000000,5041040000,0.00440397,618.095,2.72207,2.2686,0.00999082,0.0108822,0.853944,3920,5530,6210
466751980,181058463,1031,1,f,191085000,2009820,9955020000,765176000,0.0105179,380.719,4.00437,0.234079,0.00246203,0.00268169,0.599209,6450,5240,3410
466752395,181058463,515,2,f,92960100,1614590,16916000000,668019000,0.0173686,413.739,7.18608,0.113876,0.00197787,0.00215434,0.633319,5480,6210,5870
466752218,181058463,239,2,f,945303000,1267290,188001000000,593588000,0.00134062,468.39,0.627934,1.158,0.00155244,0.00169094,0.619625,6450,4660,5820
466753384,181058463,874,3,f,76159800,1011440,6905920000,432662000,0.0132805,427.769,5.68097,0.0932958,0.00123901,0.00134955,0.499861,9220,3920,3640
466753469,181058463,987,3,f,5452220000,770527000,2247190000000,992129000000,0.141324,1287.6,181.968,6.67897,0.943896,1.02811,1,10570,6520,6740
466751835,181058463,831,1,f,2900700,424.778,436169000,180118,0.00014644,424.028,0.0620947,0.00355336,5.20354e-07,5.66778e-07,0.0558089,4090,4260,3130
466752397,181058463,520,2,f,216714000,8435.51,40382300000,3327040,3.89247e-05,394.409,0.0153522,0.265474,1.03335e-05,1.12554e-05,0.342253,7610,3730,10070
466751507,181058463,278,1,f,1748450000,9311270,337994000000,4327720000,0.00532544,464.783,2.47518,2.14185,0.0114063,0.012424,0.764651,6280,6500,3880
466751537,181058463,323,1,f,9696620000,974872000,2292710000000,703640000000,0.100537,721.777,72.5655,11.8784,1.19422,1.30076,0.901349,7580,3510,4630
466751312,181058463,101,1,f,339016000,12522700,53388400000,9894510000,0.0369384,790.124,29.1859,0.415295,0.0153404,0.016709,0.78161,10390,5790,2820
466751778,181058463,726,1,f,2878040000,2787470,542231000000,1332000000,0.000968529,477.854,0.462816,3.5256,0.00341465,0.00371929,0.686477,6660,2760,4920
466752774,181058463,1094,2,f,103891000,39538.1,26868800000,17546500,0.000380574,443.786,0.168894,0.127266,4.84342e-05,5.27554e-05,0.26519,6530,860,7590
466753684,181058463,661,2,t,8932990,8932990,91507100000,91507100000,1,10243.7,10243.7,0.0109429,0.0109429,0.0119192,1,11180,6900,6680
466752668,181058463,940,2,f,473834000,543605,10348500000,130170000,0.00114725,239.456,0.274716,0.580446,0.000665916,0.000725328,0.547321,6690,1420,6910
466751970,181058463,1018,1,f,1067240000,327998,224749000000,151253000,0.000307335,461.139,0.141724,1.30736,0.000401798,0.000437646,0.5278,7240,3720,1370
466753425,181058463,931,3,f,857590000,21280000,133714000000,11227100000,0.0248138,527.588,13.0914,1.05055,0.026068,0.0283938,0.750103,9310,6750,6110
466752005,181058463,1074,1,f,38772900,13223.6,9048320000,4216340,0.000341052,318.85,0.108744,0.0474968,1.61989e-05,1.76441e-05,0.136076,8240,1250,1870
466752301,181058463,368,2,f,36891900,34361,5457880000,14194100,0.000931396,413.089,0.384749,0.0451926,4.20922e-05,4.58476e-05,0.360793,8580,4150,10040
466752685,181058463,962,2,f,1468570000,104511,289023000000,48875000,7.1165e-05,467.655,0.0332807,1.799,0.000128026,0.000139448,0.349173,2480,2330,6820
466752711,181058463,998,2,f,162446000,510342,29455600000,267895000,0.00314161,524.933,1.64913,0.198997,0.000625169,0.000680946,0.450667,5520,6070,8110
466753158,181058463,503,3,f,366635000,31190100,66313400000,16590800000,0.0850713,531.924,45.2515,0.449128,0.0382079,0.0416167,0.758687,8750,3360,3960
466753749,181058463,997,3,t,753163000,749461000,6832350000000,6829460000000,0.995085,9112.5,9067.71,0.922624,0.91809,1,1,11510,6850,6070
466752906,181058463,105,3,f,132620000,5441290,22376700000,3445080000,0.041029,633.136,25.977,0.16246,0.00666558,0.00726027,0.664491,10420,6870,4590
466751657,181058463,531,1,f,51054300,4123720,9649210000,2135750000,0.0807712,517.918,41.8328,0.0625415,0.00505155,0.00550224,0.741439,7840,3040,5310
466752502,181058463,681,2,f,37961100,1275290,3082880000,425698000,0.0335945,333.806,11.2141,0.0465023,0.00156222,0.0017016,0.635217,8500,4480,5770
466752174,181058463,164,2,f,577800,41372.4,143585000,41843200,0.0716034,1011.38,72.4181,0.000707805,5.06812e-05,5.52029e-05,0.349559,12980,5800,5700
466751976,181058463,1026,1,f,77474700,16411.3,6517590000,4526180,0.000211828,275.797,0.0584214,0.0949065,2.01038e-05,2.18974e-05,0.152041,6320,1840,3770
466752318,181058463,394,2,f,358410000,85977.5,76888600000,37977000,0.000239886,441.708,0.10596,0.439052,0.000105322,0.000114719,0.570802,7270,900,7130
466751818,181058463,802,1,f,122170000,439225,8582790000,178687000,0.00359518,406.824,1.4626,0.149659,0.00053805,0.000586054,0.531184,6080,3620,5210
466753512,181058463,1047,3,f,727987000,4227.45,214267000000,1967780,5.80704e-06,465.477,0.00270304,0.891784,5.17862e-06,5.64065e-06,0.309782,7620,1500,2030
466752737,181058463,1031,2,f,191085000,2903940,12327500000,1295930000,0.0151971,446.266,6.78196,0.234079,0.00355733,0.00387471,0.63659,6730,5140,7610
466753359,181058463,841,3,f,256838000,18161600,35530600000,17839500000,0.0707122,982.265,69.4582,0.314627,0.022248,0.0242329,0.993423,9560,5870,7410
466751223,181058463,8,1,f,200659000000,5011720000,44178700000000,5350590000000,0.0249763,1067.62,26.6651,245.807,6.13936,6.6871,1,11770,6670,4200
466752803,181058463,182305701,2,f,90999000,0,25203500000,0,0,0,0,0.111474,0,0,0,0,0,0
466753220,181058463,616,3,f,264227000,21663100,45420200000,12711900000,0.0819866,586.801,48.1099,0.323679,0.0265373,0.0289049,0.726833,9910,3640,6760
466751797,181058463,767,1,f,1350710000,400045,292307000000,237997000,0.000296174,594.926,0.176202,1.65462,0.000490055,0.000533777,0.563973,3460,2400,4850
466753203,181058463,593,3,f,785065000,168534,138505000000,68938300,0.000214675,409.047,0.0878123,0.961704,0.000206454,0.000224874,0.345807,8790,900,2490
466752011,181058463,1085,1,f,41661900,36767.3,2321410000,11048700,0.000882516,300.503,0.265198,0.0510358,4.50399e-05,4.90583e-05,0.219552,4220,2510,4630
466752795,181058463,1129,2,f,16931900000,404903000,2622490000000,187985000000,0.0239136,464.272,11.1024,20.7416,0.496006,0.540258,0.867956,6000,5310,6100
466751364,181058463,145,1,f,730563000,2529100,56176600000,2039140000,0.00346185,806.268,2.79118,0.89494,0.00309815,0.00337456,0.584458,10660,3880,5140
466753490,181058463,1016,3,f,3480650000,1706010,279955000000,550797000,0.000490142,322.856,0.158245,4.2638,0.00208987,0.00227632,0.420926,410,5670,6510
466751458,181058463,230,1,f,16420500,2368000,5644720000,3174980000,0.14421,1340.78,193.354,0.0201151,0.0029008,0.00315961,0.999922,12160,7120,5680
466752935,181058463,147,3,f,14785200,3361050,8635240000,4463490000,0.227326,1328,301.889,0.0181119,0.00411729,0.00448463,0.708422,10710,4360,6700
466752020,181058463,1099,1,f,1510450000,5422050,97650600000,2074200000,0.00358969,382.549,1.37323,1.8503,0.00664201,0.00723459,0.559212,5650,3480,5090
466752530,181058463,725,2,f,15439500,20003.6,1368760000,7199000,0.00129561,359.885,0.466271,0.0189134,2.45044e-05,2.66907e-05,0.205266,7280,4840,6720
466753264,181058463,681,3,f,75922200,2251040,5729660000,788683000,0.0296493,350.364,10.388,0.0930047,0.00275753,0.00300355,0.635217,8500,4480,5770
466753333,181058463,802,3,f,244341000,831006,18725200000,317577000,0.00340101,382.16,1.29973,0.299318,0.00101798,0.0011088,0.531184,6080,3620,5210
466751825,181058463,814,1,f,103431000,196562,21275500000,78725800,0.00190042,400.514,0.761145,0.126703,0.000240788,0.000262271,0.330921,3690,4090,5240
466752705,181058463,989,2,f,229818000,1301650,19019900000,469429000,0.00566385,360.64,2.04261,0.281527,0.00159452,0.00173679,0.49415,11310,3860,6810
466752093,181058463,26,2,f,548428000,24531700,100718000000,12467200000,0.0447309,508.206,22.7325,0.671824,0.0300513,0.0327324,0.701643,9500,2850,6950
466751541,181058463,329,1,f,2784240000,298598,705777000000,115240000,0.000107246,385.937,0.0413901,3.41069,0.000365782,0.000398417,0.309782,7620,1500,2030
466751566,181058463,364,1,f,27891900,876097,3599420000,331634000,0.0314104,378.536,11.89,0.0341676,0.00107322,0.00116897,0.698383,7440,5860,4640
466751662,181058463,541,1,f,1281640000,637976,252725000000,320593000,0.00049778,502.517,0.250143,1.57001,0.00078152,0.000851246,0.58441,6780,4170,1400
466751359,181058463,140,1,f,201443000,658071,8456340000,436586000,0.00326678,663.432,2.16729,0.246768,0.000806137,0.000878059,0.484786,8180,3410,5690
466752054,181058463,312782562,1,f,75759300,0,18789300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466753410,181058463,910,3,f,92952000,7043.86,14257200000,2573020,7.57796e-05,365.286,0.0276812,0.113866,8.62873e-06,9.39857e-06,0.146885,3260,3300,6520
466753030,181058463,302,3,f,1945660000,7820610,252223000000,3307920000,0.00401951,422.974,1.70015,2.38344,0.00958025,0.010435,0.749678,9520,1180,5070
466753437,181058463,944,3,f,832667000,5150600,244649000000,5904010000,0.00618566,1146.28,7.09048,1.02002,0.00630949,0.00687241,0.777634,12520,3070,5420
466751403,181058463,177,1,f,9795600,3085580,9193470000,5347780000,0.314997,1733.15,545.937,0.0119996,0.00377984,0.00411707,0.961854,11830,5460,5340
466751932,181058463,967,1,f,5532110000,169003000,517805000000,174725000000,0.0305495,1033.85,31.5838,6.77684,0.207029,0.2255,1,11790,5760,5550
466752060,181058463,312782586,1,f,20585700,0,5430470000,0,0,0,0,0.0252175,0,0,0,0,0,0
466751903,181058463,930,1,f,184288000,16148300,38975400000,11107100000,0.0876249,687.823,60.2704,0.225753,0.0197816,0.0215465,0.846915,7580,3520,4670
466752720,181058463,1009,2,f,20865500000,344896000,1272080000000,301288000000,0.0165295,873.562,14.4395,25.5602,0.422498,0.460192,1,11990,5560,5700
466753084,181058463,370,3,f,11974700000,3259530000,10115300000000,7071380000000,0.2722,2169.45,590.525,14.669,3.99292,4.34916,1,11500,6810,4220
466753289,181058463,720,3,f,328666000,35923900,92328800000,32712200000,0.109302,910.598,99.5304,0.402615,0.0440067,0.0479329,0.868915,13010,5040,5360
466753137,181058463,460,3,f,32068800,4405930,10514800000,4094790000,0.13739,929.381,127.688,0.0392843,0.00539727,0.0058788,0.686431,9690,3600,4770
466752470,181058463,637,2,f,1737320000,5437460,270133000000,2335720000,0.0031298,429.561,1.34444,2.12822,0.00666088,0.00725515,0.655753,7370,4940,6380
466751575,181058463,378,1,f,2634840000,624371,642388000000,233015000,0.000236968,373.199,0.0884361,3.22768,0.000764855,0.000833094,0.483542,6610,2830,1780
466751799,181058463,771,1,f,8484380000,871083000,2476400000000,900958000000,0.102669,1034.3,106.19,10.3934,1.06708,1.16228,0.999896,9910,4740,3780
466752549,181058463,763,2,f,5356800,303131,642181000,111736000,0.0565881,368.607,20.8588,0.00656208,0.000371336,0.000404465,0.42715,4940,6660,5800
466752688,181058463,967,2,f,5567850000,148832000,505926000000,171319000000,0.0267306,1151.09,30.7693,6.82062,0.182319,0.198585,1,11990,5560,5700
466753358,181058463,840,3,f,5408770000,2042280,334992000000,645188000,0.000377586,315.916,0.119285,6.62575,0.00250179,0.002725,0.427955,4710,6360,2610
466752072,181058463,312782636,1,f,170521000,19690.5,30219600000,8174230,0.000115472,415.136,0.0479367,0.208888,2.41208e-05,2.62729e-05,0.394901,10030,2540,1750
466753395,181058463,894,3,f,1213190000,226301,189749000000,84090400,0.000186534,371.587,0.0693136,1.48615,0.000277218,0.000301951,0.270756,6980,570,6830
466752147,181058463,127,2,f,150493000,159989,34274500000,81390400,0.0010631,508.725,0.540827,0.184353,0.000195986,0.000213472,0.36366,6320,4620,6200
466751222,181058463,7,1,f,496574000,8649530,82101500000,6150260000,0.0174184,711.052,12.3854,0.608303,0.0105957,0.011541,0.839798,10450,5330,3650
466752316,181058463,390,2,f,26048700,2130870,5276970000,1036510000,0.0818032,486.427,39.7913,0.0319097,0.00261031,0.0028432,0.530585,6120,6660,7200
466753169,181058463,527,3,f,407880000,175134,75677500000,60343300,0.000429377,344.554,0.147944,0.499653,0.00021454,0.00023368,0.211303,8690,2070,10210
466751362,181058463,143,1,f,9846000,9657760,42368200000,42198500000,0.980881,4369.39,4285.85,0.0120614,0.0118308,0.0128863,1,11800,6660,4280
466752881,181058463,64,3,f,142103000,98142.4,35381700000,43505700,0.000690644,443.292,0.306157,0.174076,0.000120224,0.000130951,0.209086,5810,3710,6530
466753430,181058463,935,3,f,493886000,168740,83448100000,74680600,0.000341659,442.577,0.15121,0.60501,0.000206707,0.000225149,0.360842,4730,1950,5800
466753747,181058463,978,3,t,246563000,246199000,2386340000000,2386000000000,0.998521,9691.35,9677.01,0.30204,0.301593,0.328501,1,11370,6910,6250
466751406,181058463,180,1,f,306517000,60313.9,67447300000,27647600,0.000196772,458.396,0.0901995,0.375483,7.38845e-05,8.04764e-05,0.340819,5270,4970,1480
466752428,181058463,577,2,f,212135000,19797,60610500000,9508320,9.33226e-05,480.291,0.044822,0.259866,2.42514e-05,2.6415e-05,0.331265,5600,1410,7880
466751915,181058463,944,1,f,416334000,2172510,116448000000,2431530000,0.00521819,1119.23,5.84035,0.510009,0.00266132,0.00289876,0.777634,12520,3070,5420
466752684,181058463,961,2,f,5772140000,1300400,1025960000000,519417000,0.000225289,399.429,0.089987,7.07087,0.00159299,0.00173511,0.421355,5070,6170,8210
466752842,181058463,10,3,f,2433980000,131262000,472488000000,81717900000,0.0539291,622.555,33.5738,2.98162,0.160796,0.175142,0.830748,9370,2030,4150
466752478,181058463,649,2,f,10369800,3010.6,1374880000,970997,0.000290324,322.526,0.093637,0.012703,3.68799e-06,4.01703e-06,0.164067,8280,1830,8990
466752476,181058463,647,2,f,877930000,568410,141121000000,231956000,0.000647443,408.078,0.264207,1.07546,0.000696302,0.000758424,0.513406,6740,7160,8290
466752380,181058463,502,2,f,2034330000,4168070,379114000000,1862810000,0.00204887,446.924,0.915687,2.49205,0.00510588,0.00556142,0.758989,8560,2000,7320
466753263,181058463,680,3,f,1013400,570.013,48125100,194143,0.000562476,340.594,0.191576,0.00124142,6.98266e-07,7.60564e-07,0.0289132,3390,3340,6760
466752483,181058463,657,2,f,894586000,4154.22,250983000000,1654420,4.64374e-06,398.25,0.00184937,1.09587,5.08892e-06,5.54295e-06,0.102552,4510,2230,8640
466751216,181058463,2,1,f,55739700,12392.4,4903850000,4459320,0.000222326,359.844,0.0800026,0.0682811,1.51807e-05,1.65351e-05,0.102538,5030,4150,2320
466753156,181058463,501,3,f,99547200,0,20112800000,0,0,0,0,0.121945,0,0,0,0,0,0
466751551,181058463,342,1,f,1252500000,19152800,242597000000,9207620000,0.0152917,480.745,7.35139,1.53431,0.0234622,0.0255554,0.670481,5450,5590,4440
466752721,181058463,1010,2,f,88750800,0,25309800000,0,0,0,0,0.10872,0,0,0,0,0,0
466751944,181058463,982,1,f,28009800,28235.5,2505450000,10948000,0.00100806,387.739,0.390863,0.034312,3.45885e-05,3.76744e-05,0.21585,6750,2160,5530
466752120,181058463,78,2,f,418124000,408442,1385360000,110080000,0.000976844,269.511,0.263271,0.512202,0.000500341,0.000544981,0.424094,9250,6600,7290
466752213,181058463,233,2,f,98637300,32218,23842700000,40575600,0.000326631,1259.41,0.411361,0.120831,3.9467e-05,4.29882e-05,0.671632,8370,1950,9320
466751399,181058463,171,1,f,224277000,9662.06,46139800000,3148380,4.30809e-05,325.85,0.0140379,0.27474,1.1836e-05,1.2892e-05,0.151927,3490,2090,5590
466752567,181058463,794,2,f,714489000,5494760,5015800000,1296770000,0.00769047,236.001,1.81496,0.875249,0.00673108,0.00733161,0.666159,12460,5710,8210
466753523,181058463,1066,3,f,187317000,0.196357,36235700000,78.3199,1.04826e-09,398.864,4.18114e-07,0.229463,2.40538e-10,2.61998e-10,0.000218175,7480,700,7280
466751785,181058463,741,1,f,60775200,573069,11127200000,287517000,0.00942932,501.715,4.73083,0.0744496,0.000702009,0.000764641,0.485427,7510,4600,5290
466751962,181058463,1008,1,f,537049000,1798880,61553100000,747820000,0.00334956,415.715,1.39246,0.657885,0.00220363,0.00240023,0.590317,8340,4090,3320
466752665,181058463,936,2,f,1693770000,10203600,439995000000,10627200000,0.00602418,1041.52,6.27428,2.07487,0.0124994,0.0136146,0.776769,12330,2850,6640
466752207,181058463,223,2,f,110413000,5137030,11454400000,1946860000,0.0465256,378.986,17.6326,0.135256,0.00629286,0.0068543,0.586169,6530,7030,5900
466753673,181058463,307,2,t,65284300,65029400,577973000000,577819000000,0.996094,8885.51,8850.81,0.0799733,0.079661,0.0867682,1,11570,6850,6070
466752024,181058463,1105,1,f,87523200,171940,16185700000,76603300,0.00196451,445.523,0.875234,0.107216,0.000210627,0.000229418,0.336728,6280,6410,2840
466752770,181058463,1089,2,f,19620800000,35116100,3711420000000,17961000000,0.00178974,511.476,0.915409,24.0355,0.0430173,0.0468552,0.869316,10070,3630,9840
466753398,181058463,897,3,f,250607000,170799,53727300000,58960600,0.000681541,345.205,0.235271,0.306993,0.000209228,0.000227895,0.300088,4510,4340,9880
466753470,181058463,988,3,f,566278000,253802,115669000000,110918000,0.000448193,437.025,0.195872,0.693691,0.000310907,0.000338646,0.385338,9690,3040,1640
466752670,181058463,943,2,f,2326660000,296857,574100000000,128955000,0.00012759,434.401,0.0554251,2.85016,0.00036365,0.000396094,0.309899,5510,950,6940
466752028,181058463,1111,1,f,175828000,1097.52,44425000000,492999,6.24201e-06,449.194,0.00280388,0.215389,1.34446e-06,1.46441e-06,0.0962815,6790,940,4400
466753303,181058463,750,3,f,62591400,128050,9448870000,85780200,0.00204582,669.893,1.37048,0.0766745,0.000156862,0.000170857,0.440432,10270,2210,9280
466752596,181058463,840,2,f,2722260000,941607,166604000000,297523000,0.000345892,315.974,0.109293,3.33476,0.00115347,0.00125638,0.420926,410,5670,6510
466752039,181058463,1132,1,f,1394600000,106786000,341036000000,101981000000,0.0765711,955.001,73.1255,1.70839,0.130813,0.142484,0.999335,9810,4900,3800
466752056,181058463,312782570,1,f,6499800,0.00624319,778177000,1.65444,9.6052e-10,265,2.54538e-07,0.00796225,7.6479e-12,8.33023e-12,6.93687e-06,7590,1200,3890
466752988,181058463,234,3,f,206626000,33217.3,44698000000,21432100,0.000160761,645.208,0.103724,0.253116,4.06912e-05,4.43216e-05,0.330808,6820,4430,1040
466752642,181058463,908,2,f,92196000,95992.2,5310630000,38718000,0.00104118,403.345,0.419953,0.11294,0.00011759,0.000128082,0.263572,5460,5570,7720
466753552,181058463,1113,3,f,77837400,899955,12961900000,389306000,0.011562,432.584,5.00153,0.0953508,0.00110244,0.0012008,0.478771,6400,4400,5500
466751370,181058463,148,1,f,91593900,29636.8,22316500000,13070500,0.000323568,441.023,0.142701,0.112203,3.63051e-05,3.95442e-05,0.277736,3840,3920,2360
466752823,181058463,312782612,2,f,51101100,0,13107000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466751816,181058463,798,1,f,46539900,1243670,1752860000,494311000,0.0267227,397.461,10.6212,0.0570114,0.0015235,0.00165942,0.546148,11030,5500,5100
466751841,181058463,840,1,f,2686520000,1100670,168388000000,347665000,0.000409702,315.866,0.129411,3.29098,0.00134832,0.00146862,0.427955,4710,6360,2610
466752663,181058463,934,2,f,116343000,7734.52,20103500000,3089890,6.64803e-05,399.493,0.0265584,0.14252,9.47478e-06,1.03201e-05,0.14828,8910,6300,8400
466752710,181058463,997,2,f,223557000000,5960700000,48504000000000,9280030000000,0.026663,1556.87,41.5108,273.857,7.30185,7.95331,1,11970,5560,5700
466751237,181058463,19,1,f,11583900,18122.9,1280800000,6566710,0.00156449,362.344,0.566882,0.0141903,2.22005e-05,2.41812e-05,0.114126,4050,3610,5570
466753036,181058463,311,3,f,571750000,92397.7,103546000000,39265800,0.000161605,424.965,0.0686765,0.700394,0.000113187,0.000123286,0.315556,7810,5900,2430
466751604,181058463,430,1,f,620932000,229391,93164700000,98500500,0.000369429,429.4,0.158633,0.760642,0.000281004,0.000306074,0.462127,8030,1020,5490
466752127,181058463,95,2,f,2681140000,624071,574427000000,260176000,0.000232763,416.902,0.0970393,3.2844,0.000764487,0.000832693,0.42247,3950,5150,8780
466753221,181058463,618,3,f,956504000,2583110,23608000000,818298000,0.00270058,316.788,0.85551,1.17172,0.00316431,0.00344663,0.523513,5740,3200,5390
466753216,181058463,611,3,f,51624000,76027.7,1820580000,21430900,0.00147272,281.882,0.415134,0.0632394,9.3134e-05,0.000101443,0.332819,7620,2550,5420
466751729,181058463,651,1,f,223959000,31838700,85918700000,35998700000,0.142163,1130.66,160.738,0.274349,0.0390025,0.0424822,0.998352,12700,5360,5050
466753199,181058463,588,3,f,493553000,548749,102826000000,289241000,0.00111183,527.092,0.586039,0.604602,0.000672217,0.000732191,0.390654,5640,2340,5840
466753488,181058463,1014,3,f,451541000,1138140,46842500000,437658000,0.00252058,384.537,0.969255,0.553137,0.00139423,0.00151862,0.55891,7670,4520,8260
466753660,181058463,8,2,t,751371000,747670000,6819980000000,6817090000000,0.995074,9117.79,9072.87,0.92043,0.915895,0.99761,1,11510,6850,6070
466752509,181058463,693,2,f,210049000,3113120,35797300000,1231690000,0.0148209,395.646,5.86382,0.25731,0.00381357,0.00415381,0.557475,6770,6440,5940
466751919,181058463,949,1,f,134100,0,15562200,0,0,0,0,0.000164273,0,0,0,0,0,0
466752953,181058463,173,3,f,231934000,18237900,36907200000,7659940000,0.0786344,420,33.0264,0.284119,0.0223415,0.0243348,0.706118,6460,7140,5160
466751273,181058463,56,1,f,1851910000,3729360,474158000000,2153980000,0.00201379,577.572,1.16311,2.2686,0.00456847,0.00497606,0.553088,3910,5930,4050
466752390,181058463,507,2,f,7230290000,716134,1358300000000,300182000,9.90463e-05,419.17,0.0415173,8.85711,0.000877264,0.000955532,0.434169,1900,3800,6200
466753492,181058463,1018,3,f,2134470000,412819,436842000000,179990000,0.000193406,436.002,0.0843252,2.61473,0.000505703,0.000550821,0.5278,7240,3720,1370
466752639,181058463,905,2,f,82254600,0.421649,17867600000,103.726,5.12614e-09,246,1.26103e-06,0.100762,5.1652e-10,5.62603e-10,0.000105105,8250,1280,9510
466752406,181058463,536,2,f,551686000,2941070,116304000000,1493580000,0.00533107,507.835,2.7073,0.675815,0.00360282,0.00392425,0.727082,6190,5550,8080
466752606,181058463,852,2,f,819709000,209358000,584557000000,349403000000,0.255405,1668.93,426.253,1.00414,0.256463,0.279345,1,12310,6250,6940
466752816,181058463,312782582,2,f,55950300,0,11466400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466752261,181058463,311,2,f,285875000,77126.9,50608700000,33465600,0.000269792,433.903,0.117064,0.350197,9.44805e-05,0.00010291,0.314006,7420,6100,9150
466751783,181058463,735,1,f,109950000,3674.96,20351300000,1331200,3.34239e-05,362.235,0.0121073,0.134689,4.50183e-06,4.90347e-06,0.181273,7760,2520,780
466752624,181058463,884,2,f,34492500,3987.56,3190390000,1574440,0.000115607,394.837,0.0456458,0.0422533,4.88476e-06,5.32057e-06,0.134452,6080,5570,8990
466752568,181058463,795,2,f,2067420000,215251000,544316000000,165200000000,0.104116,767.477,79.9064,2.53259,0.263682,0.287208,0.980939,9850,3630,6400
466753007,181058463,263,3,f,59625000,4505000,9558060000,1759420000,0.0755556,390.548,29.5081,0.0730406,0.00551863,0.00601099,0.589122,5040,6810,6270
466751967,181058463,1015,1,f,307039000,45708.1,66381500000,21412600,0.000148868,468.465,0.0697392,0.376122,5.59924e-05,6.09879e-05,0.270939,4730,1960,5190
