id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466346228,265487421,493,2,f,3723120000,438899,599280000000,95480400,0.000117885,217.545,0.0256453,4.56082,0.000537651,0.268356,0.456338,5380,7310,7240
466346896,265487421,39,3,f,2180170000,216912,386058000000,53950200,9.94929e-05,248.719,0.0247458,2.67071,0.000265717,0.132626,0.378833,3620,1900,5500
466348084,265487421,312782612,3,f,102202000,0,18219700000,0,0,0,0,0.125198,0,0,0,0,0,0
466345548,265487421,696,1,f,11501100,30246.1,928286000,6073520,0.00262984,200.804,0.528082,0.0140888,3.70514e-05,0.0184933,0.171847,8860,2540,930
466347981,265487421,1035,3,f,708674000,8.52501,143771000000,2019.77,1.20295e-08,236.923,2.85007e-06,0.868126,1.04431e-08,5.21244e-06,0.00475667,5020,3790,1550
466345688,265487421,926,1,f,1348390000,73975.3,140460000000,17621800,5.48619e-05,238.212,0.0130687,1.65178,9.06197e-05,0.0452307,0.296737,9840,4060,2710
466347815,265487421,849,3,f,38484000,0,3626220000,0,0,0,0,0.0471429,0,0,0,0,0,0
466345488,265487421,611,1,f,25812000,2067.07,1103810000,471971,8.00819e-05,228.328,0.018285,0.0316197,2.53217e-06,0.00126387,0.114971,7520,2740,5540
466345670,265487421,902,1,f,100448000,9.83594,13427900000,2770.41,9.79206e-08,281.662,2.75805e-05,0.123049,1.2049e-08,6.01398e-06,0.00521939,10080,2090,3290
466347368,265487421,401,3,f,71051400,0,12422000000,0,0,0,0,0.087038,0,0,0,0,0,0
466346511,265487421,840,2,f,2540360000,2925160,129416000000,603682000,0.00115147,206.376,0.237636,3.11195,0.00358332,1.78853,0.450815,1480,6510,6030
466346361,265487421,630,2,f,214813000,301.26,40394300000,78042.1,1.40243e-06,259.052,0.000363302,0.263146,3.69044e-07,0.000184199,0.0283326,2190,2930,6740
466348091,265487421,312782640,3,f,32682600,0,4799540000,0,0,0,0,0.0400362,0,0,0,0,0,0
466345111,265487421,4,1,f,2515060000,12881.5,343418000000,3075450,5.12175e-06,238.749,0.00122281,3.08095,1.57798e-05,0.00787613,0.137209,10660,2030,5530
466347679,265487421,639,3,f,516107000,87296.8,64123700000,16967600,0.000169145,194.366,0.0328761,0.632231,0.000106939,0.0533758,0.288756,6560,7150,7730
466347939,265487421,981,3,f,490590000,1183740,56485500000,251845000,0.0024129,212.753,0.51335,0.600973,0.00145009,0.723776,0.42602,5730,1360,9070
466345833,265487421,10704,1,f,359207000,0,51233800000,0,0,0,0,0.440029,0,0,0,0,0,0
466345889,265487421,33,2,f,577694000,0,86501100000,0,0,0,0,0.707675,0,0,0,0,0,0
466346243,265487421,510,2,f,44676000,0,4450330000,0,0,0,0,0.0547281,0,0,0,0,0,0
466345895,265487421,42,2,f,153248000,0,16534000000,0,0,0,0,0.187729,0,0,0,0,0,0
466345290,265487421,271,1,f,41939100,0,4460390000,0,0,0,0,0.0513754,0,0,0,0,0,0
466345713,265487421,957,1,f,990184000,1350.6,182310000000,277549,1.36398e-06,205.501,0.0002803,1.21298,1.65448e-06,0.000825794,0.0597935,13050,4880,4760
466348011,265487421,1085,3,f,83323800,168.754,5816410000,28918.8,2.02528e-06,171.367,0.000347065,0.102072,2.06724e-07,0.000103181,0.0299696,3920,2810,6980
466345417,265487421,477,1,f,19541900000,744015,2949080000000,153190000,3.80728e-05,205.896,0.00783905,23.9388,0.000911418,0.454913,0.428055,5850,7080,4020
466345491,265487421,614,1,f,212268000,173172,10538500000,37231400,0.000815817,214.997,0.175399,0.260028,0.000212135,0.105882,0.602489,7240,6670,4370
466347429,265487421,443,3,f,851674000,1958.34,13919100000,355846,2.2994e-06,181.708,0.000417819,1.0433,2.39896e-06,0.00119739,0.0698014,7540,2020,5630
466345139,265487421,27,1,f,31907700,3772.27,1531490000,739387,0.000118225,196.006,0.0231727,0.0390869,4.62104e-06,0.00230648,0.11099,7950,3810,3170
466345573,265487421,737,1,f,121828000,4.2191,4049510000,1007.26,3.46317e-08,238.737,8.26788e-06,0.149239,5.1684e-09,2.57968e-06,0.00241619,5310,4740,5590
466346441,265487421,735,2,f,109950000,63082.5,10333600000,11773800,0.000573737,186.641,0.107083,0.134689,7.72761e-05,0.0385705,0.296493,7380,2540,10550
466345757,265487421,1016,1,f,1625270000,3314480,109744000000,665439000,0.00203933,200.767,0.409432,1.99096,0.00406024,2.02657,0.54863,1380,5200,3890
466345296,265487421,280,1,f,16072200,0,2259270000,0,0,0,0,0.0196884,0,0,0,0,0,0
466346548,265487421,886,2,f,2162850000,110358,330096000000,24906300,5.10244e-05,225.687,0.0115155,2.64949,0.000135189,0.0674761,0.339627,8770,500,6020
466345941,265487421,126,2,f,61705800,26370.6,3609210000,5678110,0.00042736,215.32,0.0920191,0.0755896,3.2304e-05,0.0161238,0.202379,7390,6580,5750
466347812,265487421,846,3,f,301516000,0,43158100000,0,0,0,0,0.369357,0,0,0,0,0,0
466345257,265487421,215,1,f,517904000,9383.03,62142200000,1501670,1.81173e-05,160.041,0.00289951,0.634433,1.14942e-05,0.00573706,0.336332,8050,3590,4680
466345308,265487421,301,1,f,319407000,8701.96,16055300000,1490660,2.72441e-05,171.302,0.00466696,0.391274,1.06599e-05,0.00532063,0.139345,5730,3800,4210
466346615,265487421,940,2,f,473834000,1224.57,10241500000,221694,2.58439e-06,181.038,0.000467873,0.580446,1.5001e-06,0.000748739,0.0399192,4470,2800,6550
466345348,265487421,356,1,f,6447600,0,474203000,0,0,0,0,0.00789831,0,0,0,0,0,0
466346535,265487421,869,2,f,20761200,0,3231270000,0,0,0,0,0.0254325,0,0,0,0,0,0
466346860,265487421,2,3,f,111479000,0,7768990000,0,0,0,0,0.136562,0,0,0,0,0,0
466345806,265487421,1092,1,f,58385700,0,4549380000,0,0,0,0,0.0715225,0,0,0,0,0,0
466348149,265487421,1132,3,t,33343000,694468,4561820000,537996000,0.020828,774.687,16.1352,0.0408452,0.000850724,0.424618,0.68604,10210,4420,7240
466346132,265487421,385,2,f,3329310000,449826,524128000000,97094700,0.000135111,215.85,0.0291636,4.0784,0.000551037,0.275037,0.50822,8350,530,8170
466347606,265487421,598,3,f,73866600,0,6777360000,0,0,0,0,0.0904866,0,0,0,0,0,0
466345743,265487421,997,1,f,223960000000,43042000,27675600000000,11190800000,0.000192186,259.998,0.0499681,274.351,0.0527264,26.3171,0.679977,9720,1550,5180
466347196,265487421,274,3,f,647959000,0,75162600000,0,0,0,0,0.793749,0,0,0,0,0,0
466347311,265487421,369,3,f,3244970000,484080,588341000000,114316000,0.000149178,236.151,0.0352287,3.97509,0.000592998,0.295981,0.431411,4670,1840,8610
466345785,265487421,1058,1,f,218434000,17.6273,34018900000,4083.68,8.06984e-08,231.669,1.86953e-05,0.267581,2.15934e-08,1.07778e-05,0.00673624,5020,4660,1800
466347384,265487421,413,3,f,216560000,0,103977000,0,0,0,0,0.265286,0,0,0,0,0,0
466346804,265487421,1111,2,f,175828000,0,34220600000,0,0,0,0,0.215389,0,0,0,0,0,0
466347802,265487421,832,3,f,1009190000,224001,15825900000,82050300,0.000221961,366.294,0.0813029,1.23626,0.000274402,0.136961,0.584571,9470,3920,5180
466347512,265487421,542,3,f,529171000,251156,64897200000,56983000,0.000474621,226.883,0.107683,0.648235,0.000307666,0.153564,0.339627,8770,500,6020
466347774,265487421,791,3,f,52210800,0,7850390000,0,0,0,0,0.0639582,0,0,0,0,0,0
466348074,265487421,312782578,3,f,60625800,122009,5703690000,24465900,0.00201249,200.526,0.403556,0.0742666,0.000149461,0.0745998,0.258357,8770,1810,1420
466347634,265487421,610,3,f,1074910000,3854.09,164957000000,755681,3.58551e-06,196.072,0.000703019,1.31676,4.72126e-06,0.00235651,0.118058,9330,1070,6650
466346317,265487421,577,2,f,212135000,0,44420700000,0,0,0,0,0.259866,0,0,0,0,0,0
466346709,265487421,1016,2,f,1576300000,2787990,115043000000,576598000,0.00176869,206.815,0.365792,1.93097,0.00341528,1.70466,0.450815,1480,6510,6030
466347852,265487421,877,3,f,180461000,10097.5,4716010000,3588990,5.59537e-05,355.435,0.0198879,0.221064,1.23694e-05,0.00617388,0.257163,9580,4830,6120
466346594,265487421,926,2,f,1348390000,89491,131858000000,17392700,6.63687e-05,194.351,0.0128988,1.65178,0.000109627,0.0547174,0.251769,9960,4180,8860
466345241,265487421,188,1,f,65914200,4357.46,3561210000,869412,6.61081e-05,199.523,0.0131901,0.0807449,5.33789e-06,0.00266428,0.121169,2110,3360,4650
466345789,265487421,1062,1,f,104202000,0,9271570000,0,0,0,0,0.127647,0,0,0,0,0,0
466345769,265487421,1031,1,f,191085000,752.18,4799820000,156249,3.93636e-06,207.728,0.000817692,0.234079,9.2142e-07,0.000459905,0.0331392,6400,5100,3550
466346865,265487421,9,3,f,150849000,0,24028700000,0,0,0,0,0.18479,0,0,0,0,0,0
466346584,265487421,917,2,f,4479300,0,154763000,0,0,0,0,0.00548714,0,0,0,0,0,0
466345628,265487421,838,1,f,446302000,45403.7,80941900000,11775600,0.000101733,259.352,0.0263847,0.54672,5.56196e-05,0.0277612,0.350429,5380,2020,2010
466345876,265487421,10,2,f,1216990000,184424,171139000000,62275800,0.000151541,337.678,0.051172,1.49081,0.000225919,0.112762,0.430222,8670,3330,7430
466345595,265487421,781,1,f,11709000,0,1578120000,0,0,0,0,0.0143435,0,0,0,0,0,0
466345635,265487421,846,1,f,150758000,0,23768200000,0,0,0,0,0.184679,0,0,0,0,0,0
466347499,265487421,528,3,f,46143800000,456748,7597400000000,564015000,9.89834e-06,1234.85,0.012223,56.5262,0.000559516,0.279269,0.579106,10660,3960,5720
466347213,265487421,298,3,f,301981000,75239.4,21665700000,16203000,0.000249153,215.353,0.0536559,0.369926,9.21683e-05,0.0460036,0.397172,4960,7010,6570
466347408,265487421,430,3,f,1241860000,23865.1,177293000000,5245310,1.92171e-05,219.79,0.00422373,1.52128,2.92348e-05,0.0145918,0.182276,8080,2060,6030
466347493,265487421,520,3,f,433427000,0,61003100000,0,0,0,0,0.530949,0,0,0,0,0,0
466347706,265487421,678,3,f,363321000,234.683,64286500000,48138.6,6.45939e-07,205.122,0.000132496,0.445068,2.87487e-07,0.000143492,0.0257964,8710,2330,1300
466347189,265487421,260,3,f,147647000,45048.9,15117500000,7542270,0.000305112,167.424,0.0510832,0.180867,5.51849e-05,0.0275442,0.331585,5750,7150,3910
466345740,265487421,991,1,f,2784780000,62188.8,98192600000,12458500,2.23317e-05,200.333,0.00447377,3.41136,7.61813e-05,0.0380241,0.323588,8280,5880,5080
466346792,265487421,1094,2,f,103891000,0,21881400000,0,0,0,0,0.127266,0,0,0,0,0,0
466347573,265487421,583,3,f,445460000,24275.5,59928000000,5731120,5.44952e-05,236.087,0.0128656,0.545689,2.97374e-05,0.0148427,0.147591,4740,5120,2460
466347551,265487421,576,3,f,5065200,77.725,407944000,24229,1.53449e-05,311.727,0.00478342,0.00620487,9.52131e-08,4.75233e-05,0.0118791,10670,6320,4560
466345901,265487421,56,2,f,1851910000,17866,340689000000,4023300,9.64731e-06,225.193,0.00217251,2.2686,2.18858e-05,0.0109238,0.268573,4630,5860,6450
466347427,265487421,442,3,f,432996000,264769,30816000000,59017200,0.000611481,222.901,0.1363,0.53042,0.000324342,0.161888,0.349663,6470,380,6160
466345321,265487421,320,1,f,1029770000,1161560,171711000000,253382000,0.00112798,218.139,0.246057,1.26147,0.00142292,0.710214,0.340338,4040,1880,2860
466348141,265487421,960,3,t,11593900,74653.9,119757000,15225500,0.00643904,203.948,1.31323,0.0142026,9.14511e-05,0.0456456,0.499443,10490,4350,7200
466345576,265487421,749,1,f,360812000,6081.34,26757500000,1413550,1.68546e-05,232.44,0.00391769,0.441994,7.44965e-06,0.00371831,0.130043,8380,5640,5150
466345673,265487421,905,1,f,82254600,3.54811,10528200000,565.569,4.31357e-08,159.4,6.87583e-06,0.100762,4.34644e-09,2.16942e-06,0.00107568,8260,1280,1850
466345490,265487421,613,1,f,152485000,0,25139700000,0,0,0,0,0.186794,0,0,0,0,0,0
466345185,265487421,101,1,f,339016000,3.79975,24112600000,948.325,1.12082e-08,249.576,2.79728e-06,0.415295,4.65469e-09,2.32328e-06,0.00105659,11110,6210,3140
466347419,265487421,437,3,f,1058410000,29654.7,64054900000,9465960,2.80182e-05,319.206,0.00894357,1.29655,3.6327e-05,0.0181317,0.207141,11990,5280,4090
466348097,265487421,217,2,t,13578.4,1097.04,2084740,926188,0.0807931,844.261,68.2105,1.66335e-05,1.34387e-06,0.000670762,0.0746397,10590,4510,7290
466345229,265487421,165,1,f,275468000,139575,33322200000,33830600,0.000506683,242.383,0.122811,0.337449,0.00017098,0.0853404,0.33395,8240,5530,5660
466345762,265487421,1022,1,f,725090000,2206.66,59052800000,442375,3.0433e-06,200.472,0.000610097,0.888236,2.70316e-06,0.00134922,0.10956,5640,5140,3730
466347517,265487421,545,3,f,13887000,1265.75,1647350000,138492,9.11462e-05,109.415,0.00997278,0.0170116,1.55054e-06,0.000773915,0.110565,10020,1380,7520
466345158,265487421,56,1,f,1851910000,5271.3,350871000000,1235480,2.84641e-06,234.379,0.000667138,2.2686,6.45734e-06,0.00322303,0.175368,3620,5930,4890
466345291,265487421,272,1,f,30553200,0,2320040000,0,0,0,0,0.0374277,0,0,0,0,0,0
466345408,265487421,456,1,f,1836900,0,224085000,0,0,0,0,0.0022502,0,0,0,0,0,0
466345471,265487421,588,1,f,246776000,71435.9,43441900000,17602100,0.000289476,246.405,0.0713283,0.302301,8.7509e-05,0.043678,0.363715,5690,2020,5680
466347986,265487421,1044,3,f,38781000,0,2534010000,0,0,0,0,0.0475067,0,0,0,0,0,0
466345845,265487421,312782562,1,f,75759300,0,15430200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466345126,265487421,14,1,f,774000,0,138887000,0,0,0,0,0.00094815,0,0,0,0,0,0
466346391,265487421,669,2,f,6003480000,735922,906920000000,155389000,0.000122583,211.149,0.0258832,7.35426,0.000901505,0.449965,0.50822,8350,530,8170
466345504,265487421,632,1,f,713803000,204.721,59190300000,48708.1,2.86803e-07,237.924,6.82374e-05,0.874408,2.50783e-07,0.000125172,0.0180259,8240,3790,2950
466345858,265487421,312782616,1,f,138020000,0,24677200000,0,0,0,0,0.169075,0,0,0,0,0,0
466345923,265487421,100,2,f,158861000,218945,22225700000,55337800,0.00137822,252.747,0.348341,0.194604,0.000268208,0.133869,0.385489,8430,5690,5750
466346086,265487421,338,2,f,10008000,0,577506000,0,0,0,0,0.0122598,0,0,0,0,0,0
466346141,265487421,393,2,f,906300,0,88183500,0,0,0,0,0.00111022,0,0,0,0,0,0
466347318,265487421,374,3,f,191243000,18340.9,14728500000,5384750,9.59036e-05,293.593,0.0281566,0.234272,2.24676e-05,0.0112142,0.262743,8370,5780,4930
466347703,265487421,673,3,f,19391400,68877.8,554372000,14721100,0.00355198,213.728,0.759157,0.0237545,8.43753e-05,0.0421139,0.33553,8340,5800,6290
466345315,265487421,311,1,f,285875000,0,42438700000,0,0,0,0,0.350197,0,0,0,0,0,0
466345400,265487421,444,1,f,757769000,3452.95,104042000000,882527,4.55673e-06,255.586,0.00116464,0.928268,4.22986e-06,0.00211124,0.132821,7450,3990,5630
466347874,265487421,905,3,f,164509000,258.604,21744900000,45815.1,1.57197e-06,177.163,0.000278496,0.201524,3.1679e-07,0.000158118,0.0243861,8190,1300,9570
466345326,265487421,326,1,f,204137000,149446,2344150000,32407200,0.000732089,216.848,0.158752,0.250068,0.000183072,0.0913759,0.514248,9760,4200,5170
466345942,265487421,127,2,f,150493000,0,28178100000,0,0,0,0,0.184353,0,0,0,0,0,0
466345178,265487421,91,1,f,387754000,0,42032000000,0,0,0,0,0.474999,0,0,0,0,0,0
466345601,265487421,792,1,f,257371000,0,2012290000,0,0,0,0,0.31528,0,0,0,0,0,0
466346357,265487421,623,2,f,24168000000,2578480,3368750000000,560925000,0.00010669,217.541,0.0232094,29.6059,0.00315864,1.57656,0.610492,4870,6870,6230
466348041,265487421,1123,3,f,673843000,1843.65,354687000,488946,2.73603e-06,265.205,0.000725608,0.825457,2.25848e-06,0.00112726,0.0547531,11970,4940,7620
466345742,265487421,996,1,f,275957000,308544,41973100000,64927000,0.00111809,210.43,0.235279,0.338047,0.000377967,0.188653,0.4203,4400,4720,1670
466345203,265487421,129,1,f,590199000,162411,15935100000,37118200,0.000275179,228.545,0.062891,0.722994,0.000198953,0.0993027,0.318063,5870,3490,5480
466346743,265487421,1039,2,f,30308400,0,1442870000,0,0,0,0,0.0371278,0,0,0,0,0,0
466345420,265487421,483,1,f,134189000,6802.5,8311600000,1344200,5.06934e-05,197.604,0.0100172,0.164382,8.33306e-06,0.00415925,0.0713469,7150,2730,5460
466346165,265487421,413,2,f,108280000,0,45609500,0,0,0,0,0.132643,0,0,0,0,0,0
466348139,265487421,867,3,t,33343000,694468,4561820000,537996000,0.020828,774.687,16.1352,0.0408452,0.000850724,0.424618,0.68604,10210,4420,7240
466345756,265487421,1015,1,f,307039000,29110.6,59932100000,8862270,9.48108e-05,304.435,0.0288637,0.376122,3.56604e-05,0.0177991,0.375802,3090,2410,5050
466347158,265487421,217,3,f,321342000,164103,24159300000,99236300,0.000510681,604.718,0.308818,0.393644,0.000201027,0.100338,0.517657,10600,4460,7260
466346033,265487421,257,2,f,81564300,0,12423300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466346604,265487421,933,2,f,821096000,258775,14868900000,50883200,0.000315158,196.631,0.0619698,1.00584,0.000316999,0.158222,0.38948,9430,2450,7630
466347676,265487421,634,3,f,218504000,19279.8,20834200000,6445930,8.82354e-05,334.336,0.0295003,0.267667,2.36177e-05,0.0117882,0.305192,7830,4140,6490
466345838,265487421,182305705,1,f,193162000,0,41901900000,0,0,0,0,0.236624,0,0,0,0,0,0
466345453,265487421,556,1,f,232503000,2278.69,36381000000,665834,9.80067e-06,292.201,0.00286376,0.284817,2.79139e-06,0.00139326,0.130274,3060,3910,4850
466345793,265487421,1070,1,f,727375000,0,152401000000,0,0,0,0,0.891034,0,0,0,0,0,0
466346830,265487421,312782562,2,f,75759300,348.829,14975300000,102068,4.60443e-06,292.603,0.00134727,0.0928051,4.27315e-07,0.000213284,0.0527964,7600,1000,7610
466346861,265487421,4,3,f,5030110000,81187.9,667037000000,23809100,1.61404e-05,293.259,0.00473332,6.16189,9.94552e-05,0.0496407,0.383843,10670,1250,6920
466345827,265487421,1127,1,f,295491000,8633.61,27690400000,1659510,2.92179e-05,192.215,0.00561611,0.361976,1.05762e-05,0.00527884,0.0877518,8840,3160,800
466348044,265487421,1127,3,f,590981000,8705.85,60549600000,1673810,1.47312e-05,192.263,0.00283226,0.723952,1.06647e-05,0.00532301,0.0877518,8840,3160,800
466345487,265487421,610,1,f,537454000,370.274,83735600000,80800.6,6.88941e-07,218.219,0.00015034,0.658381,4.53585e-07,0.000226396,0.0331256,8010,380,4680
466345822,265487421,1117,1,f,1646180000,488122,90039400000,124802000,0.000296518,255.678,0.075813,2.01657,0.000597949,0.298452,0.610288,9550,4870,5510
466346178,265487421,433,2,f,98091900,4227.74,18095100000,1230270,4.30998e-05,290.998,0.012542,0.120163,5.17898e-06,0.00258497,0.142286,7660,1000,7600
466347175,265487421,238,3,f,38451600,0,557368000,0,0,0,0,0.0471032,0,0,0,0,0,0
466347134,265487421,202,3,f,1221830000,0,151099000000,0,0,0,0,1.49674,0,0,0,0,0,0
466347811,265487421,844,3,f,3427570000,16589.9,494657000000,4466420,4.84013e-06,269.226,0.00130309,4.19877,2.03226e-05,0.0101435,0.303626,5490,1860,6990
466347177,265487421,242,3,f,2534590000,37693.8,300769000000,7650970,1.48718e-05,202.977,0.00301863,3.10487,4.61749e-05,0.0230471,0.125212,4710,4960,6390
466345616,265487421,818,1,f,916176000,2958.84,63852700000,598624,3.22956e-06,202.317,0.000653395,1.12232,3.62458e-06,0.00180912,0.10956,5640,5140,3730
466345904,265487421,63,2,f,21027600,7137.63,3107080000,1435520,0.000339441,201.12,0.0682684,0.0257588,8.7436e-06,0.00436416,0.217447,6500,5670,6520
466345805,265487421,1090,1,f,659646000,0,129036000000,0,0,0,0,0.808066,0,0,0,0,0,0
466347719,265487421,696,3,f,23002200,37188,1891580000,7535500,0.00161672,202.633,0.327599,0.0281777,4.55553e-05,0.0227378,0.171847,8860,2540,930
466346020,265487421,237,2,f,4479300,0,154763000,0,0,0,0,0.00548714,0,0,0,0,0,0
466346111,265487421,369,2,f,1622480000,162488,280206000000,35407200,0.000100148,217.906,0.0218228,1.98754,0.000199048,0.0993502,0.431411,4670,1840,8610
466345669,265487421,901,1,f,748228000,34234,854612000,20478400,4.57534e-05,598.189,0.0273692,0.916579,4.19366e-05,0.0209317,0.490813,10590,3900,4800
466346154,265487421,402,2,f,319438000,28118.7,48032700000,5713400,8.80255e-05,203.189,0.0178858,0.391311,3.44454e-05,0.0171926,0.167531,8620,1740,9950
466346401,265487421,680,2,f,506700,0,23248400,0,0,0,0,0.000620708,0,0,0,0,0,0
466348110,265487421,752,2,t,11583900,74547.7,118705000,15175600,0.00643548,203.57,1.31007,0.0141902,9.13209e-05,0.0455807,0.499443,10490,4350,7200
466348126,265487421,326,3,t,11583900,74547.7,118705000,15175600,0.00643548,203.57,1.31007,0.0141902,9.13209e-05,0.0455807,0.499443,10490,4350,7200
466345820,265487421,1113,1,f,38918700,0,5121240000,0,0,0,0,0.0476754,0,0,0,0,0,0
466346561,265487421,898,2,f,275842000,34486.7,36804000000,19131200,0.000125024,554.74,0.0693556,0.337906,4.22463e-05,0.0210862,0.270757,10730,3900,6590
466346787,265487421,1090,2,f,659646000,0,123686000000,0,0,0,0,0.808066,0,0,0,0,0,0
466345650,265487421,872,1,f,58311000,2551.35,6892570000,611051,4.37543e-05,239.501,0.0104792,0.071431,3.12541e-06,0.00155997,0.1147,9320,3280,5680
466346102,265487421,358,2,f,34756200,10871.8,3624270000,6673170,0.000312802,613.805,0.191999,0.0425763,1.3318e-05,0.00664734,0.170995,10420,4480,6690
466345918,265487421,91,2,f,387754000,0,41434800000,0,0,0,0,0.474999,0,0,0,0,0,0
466345387,265487421,423,1,f,625668000,55313.6,147411000000,20358200,8.84073e-05,368.05,0.0325383,0.766444,6.77592e-05,0.0338204,0.3902,7060,2180,3170
466345197,265487421,121,1,f,11001600,0,1173650000,0,0,0,0,0.013477,0,0,0,0,0,0
466345646,265487421,863,1,f,189850000,17605.1,2154870000,2694510,9.27315e-05,153.053,0.0141928,0.232567,2.15663e-05,0.0107643,0.175501,9990,6280,4100
466345840,265487421,182305713,1,f,31237200,0,2828080000,0,0,0,0,0.0382656,0,0,0,0,0,0
466347966,265487421,1015,3,f,614077000,44108.7,119730000000,13458200,7.18292e-05,305.114,0.0219161,0.752245,5.40331e-05,0.0269693,0.375802,3090,2410,5050
466345463,265487421,575,1,f,108296000,1864.61,11914000000,281386,1.72177e-05,150.909,0.0025983,0.132663,2.28414e-06,0.00114008,0.166533,7130,3260,4950
466346097,265487421,351,2,f,670962000,45274.7,94719900000,10828200,6.74774e-05,239.166,0.0161383,0.821928,5.54616e-05,0.0276823,0.312176,5340,5680,6340
466345198,265487421,122,1,f,58049100,0,2707840000,0,0,0,0,0.0711101,0,0,0,0,0,0
466345856,265487421,312782608,1,f,119204000,1221.11,16067100000,232301,1.02438e-05,190.238,0.00194877,0.146025,1.49586e-06,0.000746621,0.0713203,7590,730,2710
466345270,265487421,237,1,f,4479300,0,168891000,0,0,0,0,0.00548714,0,0,0,0,0,0
466345435,265487421,514,1,f,12478500,0,189397000,0,0,0,0,0.0152862,0,0,0,0,0,0
466345268,265487421,234,1,f,103313000,0,14280200000,0,0,0,0,0.126558,0,0,0,0,0,0
466345115,265487421,7,1,f,496574000,38329,28148700000,14253900,7.71868e-05,371.884,0.0287045,0.608303,4.6953e-05,0.0234355,0.317906,10250,5180,3650
466346169,265487421,417,2,f,456684000,56682.9,75580600000,10725900,0.000124118,189.226,0.0234864,0.559438,6.94365e-05,0.0346576,0.163356,7940,850,8930
466346667,265487421,982,2,f,28009800,59.0376,3365200000,14627.5,2.10775e-06,247.766,0.000522229,0.034312,7.23211e-08,3.60973e-05,0.0086432,7290,2190,5790
466345457,265487421,565,1,f,118490000,0,19011300000,0,0,0,0,0.14515,0,0,0,0,0,0
466345633,265487421,843,1,f,421954000,29553.5,48949600000,5778100,7.00395e-05,195.513,0.0136937,0.516894,3.6203e-05,0.0180699,0.201225,9610,4220,2940
466345936,265487421,119,2,f,719536000,171341,130831000000,41357200,0.000238128,241.373,0.0574776,0.881431,0.000209893,0.104763,0.564633,4490,5250,9620
466346806,265487421,1114,2,f,34484400,0,5898270000,0,0,0,0,0.0422434,0,0,0,0,0,0
466345287,265487421,263,1,f,29812500,104.218,1546580000,18982.7,3.49577e-06,182.145,0.000636736,0.0365203,1.27667e-07,6.37217e-05,0.0214406,5190,7020,5050
466346095,265487421,348,2,f,578377000,708003,50963600000,222454000,0.00122412,314.199,0.384617,0.708511,0.000867304,0.432894,0.663938,9820,4590,6580
466345862,265487421,312782628,1,f,482602000,194266,56208900000,37264700,0.000402539,191.823,0.0772162,0.591188,0.000237976,0.11878,0.316382,9610,2690,1150
466346104,265487421,362,2,f,605311000,27202.5,82786800000,8247770,4.49396e-05,303.2,0.0136257,0.741506,3.3323e-05,0.0166324,0.267266,7220,4390,6290
466345605,265487421,798,1,f,46539900,79.4903,122334000,28853.8,1.708e-06,362.985,0.00061998,0.0570114,9.73757e-08,4.86027e-05,0.0143842,10330,6090,4110
466345855,265487421,312782604,1,f,52810200,90660,6298110000,16949400,0.00171671,186.956,0.32095,0.0646925,0.000111058,0.0554322,0.327537,7630,760,2630
466346569,265487421,905,2,f,82254600,255.056,11216600000,45249.6,3.10081e-06,177.411,0.000550116,0.100762,3.12443e-07,0.000155949,0.0243861,8190,1300,9570
466347161,265487421,218,3,f,975060000,3177.26,102184000000,584319,3.25853e-06,183.906,0.000599265,1.19445,3.89215e-06,0.00194267,0.07214,7340,3180,6630
466347655,265487421,619,3,f,353104000,45203.5,47804200000,7577810,0.000128017,167.638,0.0214605,0.432553,5.53743e-05,0.0276387,0.331585,5750,7150,3910
466346393,265487421,671,2,f,136743000,101725,7661670000,23779700,0.000743912,233.764,0.1739,0.167511,0.000124613,0.0621976,0.373333,9520,640,6630
466345664,265487421,895,1,f,921157000,214877,102030000000,43782600,0.000233269,203.757,0.04753,1.12842,0.000263225,0.131382,0.335275,8250,4280,710
466345654,265487421,878,1,f,346000000,822939,43535000000,166650000,0.00237843,202.506,0.481648,0.423851,0.0010081,0.503169,0.390837,4930,2830,1470
466348094,265487421,312782652,3,f,14373000,0,1707080000,0,0,0,0,0.0176069,0,0,0,0,0,0
466345515,265487421,647,1,f,877930000,109589,114905000000,24067100,0.000124826,219.613,0.0274135,1.07546,0.000134246,0.0670059,0.393477,7920,7190,2390
466347359,265487421,395,3,f,992700000,124267,47378100000,42552200,0.000125181,342.425,0.0428651,1.21606,0.000152227,0.0759806,0.487223,12700,6360,4930
466346016,265487421,231,2,f,7195500,4374.12,428487000,929910,0.000607896,212.594,0.129235,0.00881449,5.3583e-06,0.00267446,0.123656,9630,4090,6240
466346563,265487421,900,2,f,395041000,22.0352,2718960000,3163.78,5.57796e-08,143.578,8.00874e-06,0.483925,2.69931e-08,1.3473e-05,0.00428644,4700,5570,6840
466345577,265487421,750,1,f,31295700,0,2848200000,0,0,0,0,0.0383372,0,0,0,0,0,0
