id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465234549,298757426,557,3,f,39990600,31.7944,7478040000,10213.9,7.95047e-07,321.25,0.000255409,0.0489885,3.89482e-08,4.48711e-07,0.00929187,7820,6290,4450
465232916,298757426,377,2,f,65389500,3790110,23190100000,3519080000,0.0579621,928.489,53.8171,0.0801021,0.00464289,0.0534894,0.589581,10090,2160,8950
465234529,298757426,512,3,f,47685200000,1013990,17913800000000,329638000,2.12642e-05,325.091,0.00691279,58.4144,0.00124213,0.0143103,0.392512,11100,6460,1510
465232010,298757426,484,1,f,139653000,281.063,44156200000,55185.3,2.01258e-06,196.345,0.00039516,0.171075,3.44302e-07,3.96661e-06,0.0158562,2170,3110,5650
465234053,298757426,131,3,f,577840000,142142,176122000000,112342000,0.000245989,790.35,0.194417,0.707854,0.000174124,0.00200604,0.383129,6780,5210,9180
465232566,298757426,1004,1,f,39446100,0,8526890000,0,0,0,0,0.0483215,0,0,0,0,0,0
465232852,298757426,281,2,f,56241900,27412300,145791000000,125839000000,0.4874,4590.62,2237.47,0.0688963,0.03358,0.386866,1,8050,300,7310
465234076,298757426,148,3,f,183188000,0,72757200000,0,0,0,0,0.224405,0,0,0,0,0,0
465232914,298757426,374,2,f,95621400,2068.04,14833800000,339407,2.16273e-05,164.12,0.00354948,0.117136,2.53334e-06,2.91859e-05,0.0370312,8340,5770,6420
465233070,298757426,609,2,f,23816700,0,6807910000,0,0,0,0,0.0291755,0,0,0,0,0,0
465232621,298757426,1089,1,f,19620800000,11941000,6915560000000,7891520000,0.000608587,660.879,0.402202,24.0355,0.0146277,0.168521,0.530311,10010,2720,1470
465233760,298757426,1081,2,f,42624900,10601,9116130000,4276540,0.000248705,403.408,0.10033,0.0522155,1.29863e-05,0.000149611,0.191604,3420,3270,6750
465231770,298757426,271,1,f,41939100,0,7722480000,0,0,0,0,0.0513754,0,0,0,0,0,0
465234173,298757426,229,3,f,1440580000,12708.1,4617680000,2659700,8.82151e-06,209.291,0.00184626,1.76472,1.55675e-05,0.000179348,0.0839321,12780,6610,7910
465235295,298757426,1046,3,f,133004000,9749270,58784900000,12741700000,0.0733007,1306.94,95.7995,0.16293,0.0119429,0.13759,0.878722,7790,990,7520
465233880,298757426,312782604,2,f,52810200,21074700,89967500000,63109400000,0.399064,2994.56,1195.02,0.0646925,0.0258165,0.297424,1,7850,940,9050
465232069,298757426,556,1,f,232503000,6968.06,77606200000,3678510,2.99697e-05,527.911,0.0158213,0.284817,8.53587e-06,9.83394e-05,0.198714,4310,3290,5420
465233948,298757426,36,3,f,388087000,59223.5,123608000000,21080500,0.000152604,355.949,0.0543191,0.475407,7.25488e-05,0.000835815,0.270474,4340,4600,9690
465232837,298757426,255,2,f,183545000,67.5234,71832500000,32382.1,3.67885e-07,479.568,0.000176426,0.224843,8.27162e-08,9.52951e-07,0.0133293,5730,3890,6680
465233990,298757426,74,3,f,179683000,21172600,123106000000,54769000000,0.117833,2586.78,304.809,0.220112,0.0259365,0.298807,1,8440,1770,8900
465235626,298757426,312782570,3,f,12999600,1246770,5231060000,1417740000,0.0959083,1137.13,109.061,0.0159245,0.00152729,0.0175955,0.593996,7740,1360,7980
465231869,298757426,351,1,f,670962000,1020.54,201814000000,371586,1.52101e-06,364.107,0.000553811,0.821928,1.25016e-06,1.44028e-05,0.048698,5270,5260,4450
465232909,298757426,366,2,f,78822900,0,26038600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465233283,298757426,757,2,f,16888500,0,2138430000,0,0,0,0,0.0206884,0,0,0,0,0,0
465233404,298757426,852,2,f,827953000,2693.28,82106200000,181052,3.25294e-06,67.2235,0.000218674,1.01424,3.29927e-06,3.801e-05,0.0292894,12230,6700,7540
465235651,298757426,312782608,3,f,238408000,36391400,190454000000,79880800000,0.152643,2195.04,335.059,0.29205,0.0445795,0.513588,1,7890,1140,8990
465233816,298757426,1125,2,f,106813000,98670.2,37136900000,84360100,0.000923766,854.971,0.789793,0.130846,0.000120871,0.00139252,0.249965,2730,3420,6390
465232008,298757426,483,1,f,134189000,4999.05,11773800000,382132,3.72538e-05,76.441,0.00284772,0.164382,6.12384e-06,7.0551e-05,0.0332981,6860,3070,5610
465232122,298757426,603,1,f,634974000,13967.6,67984500000,4635380,2.19971e-05,331.866,0.0073001,0.777844,1.71103e-05,0.000197123,0.139853,7160,2760,2620
465232533,298757426,958,1,f,278708000,4999.05,28642000000,382132,1.79365e-05,76.441,0.00137109,0.341417,6.12384e-06,7.0551e-05,0.0332981,6860,3070,5610
465234390,298757426,395,3,f,992700000,13240.1,100014000000,805471,1.33374e-05,60.8358,0.000811394,1.21606,1.62191e-05,0.000186856,0.0493106,12450,6690,5170
465232409,298757426,840,1,f,2600920000,247565,240405000000,24099400,9.51834e-05,97.346,0.00926572,3.18613,0.000303267,0.00349385,0.223063,4590,6310,2550
465232203,298757426,669,1,f,6003480000,37772200,2186480000000,28766300000,0.00629172,761.573,4.7916,7.35426,0.0462709,0.533075,0.612532,7610,430,3960
465234760,298757426,728,3,f,6347400000,60840.7,437213000000,16865700,9.58514e-06,277.211,0.0026571,7.77556,7.45298e-05,0.000858638,0.170535,10380,3760,7380
465233093,298757426,622,2,f,37614600,307743,7733390000,177729000,0.00818149,577.525,4.72501,0.0460779,0.000376986,0.00434315,0.461833,6170,1590,6430
465233359,298757426,824,2,f,354401000,38564.9,35057800000,10124400,0.000108817,262.529,0.0285676,0.434141,4.7242e-05,0.000544262,0.226577,8300,5760,6310
465233904,298757426,312782652,2,f,7186500,963084,3172040000,919463000,0.134013,954.707,127.943,0.00880346,0.00117978,0.0135919,0.5455,9390,2830,9400
465231651,298757426,159,1,f,1686130000,13429.3,482243000000,1556130,7.96459e-06,115.876,0.000922901,2.06551,1.64509e-05,0.000189527,0.103135,2030,4850,4040
465232512,298757426,931,1,f,428795000,22644,44355500000,3180850,5.28085e-05,140.472,0.00741812,0.525274,2.77389e-05,0.000319573,0.132457,8720,6410,4570
465234410,298757426,414,3,f,69566400,408.421,19902900000,130531,5.87095e-06,319.6,0.00187636,0.0852188,5.00316e-07,5.764e-06,0.0284443,7340,4860,6060
465232631,298757426,1102,1,f,558433000,0,143018000000,0,0,0,0,0.68408,0,0,0,0,0,0
465234956,298757426,896,3,f,118319000,41.3737,16264700000,4483.75,3.49678e-07,108.372,3.78953e-05,0.144941,5.06828e-08,5.83902e-07,0.00431792,7170,4030,3170
465235080,298757426,951,3,f,825813000,5.83919,408442000000,492.384,7.07083e-09,84.3241,5.96242e-07,1.01162,7.153e-09,8.24078e-08,0.00205225,12410,3270,5160
465234151,298757426,209,3,f,127017000,206.933,12597700000,16788.5,1.62918e-06,81.1302,0.000132176,0.155596,2.53493e-07,2.92043e-06,0.00639673,11120,4810,7520
465232630,298757426,1101,1,f,295286000,0,104834000000,0,0,0,0,0.361725,0,0,0,0,0,0
465233118,298757426,638,2,f,335997000,256.439,87375500000,132803,7.63217e-07,517.876,0.000395252,0.411596,3.14137e-07,3.61909e-06,0.0568499,5260,4900,9160
465233932,298757426,22,3,f,1448890000,173960000,1014760000000,363355000000,0.120064,2088.72,250.781,1.77489,0.213102,2.45508,1,7450,410,7630
465232231,298757426,696,1,f,11501100,11.2347,2802430000,3528.36,9.76834e-07,314.06,0.000306784,0.0140888,1.37625e-08,1.58554e-07,0.00269244,8690,2540,870
465232267,298757426,763,1,f,5356800,299.113,835146000,15990.4,5.5838e-05,53.4595,0.00298507,0.00656208,3.66413e-07,4.22135e-06,0.0340119,5030,6750,5670
465233131,298757426,648,2,f,2417570000,815950,830928000000,707285000,0.000337508,866.825,0.29256,2.96153,0.000999538,0.0115154,0.492922,5170,1440,6530
465234922,298757426,867,3,f,784472000,4683.77,131323000000,1659130,5.9706e-06,354.231,0.00211497,0.960979,5.73762e-06,6.61015e-05,0.243137,10420,3760,7370
465234193,298757426,243,3,f,151272000,2485000,37436300000,1886790000,0.0164274,759.272,12.4728,0.185308,0.00304412,0.0350705,0.667236,7840,2170,9190
465232987,298757426,510,2,f,44676000,2967740,10032200000,1923550000,0.066428,648.153,43.0555,0.0547281,0.00363548,0.0418834,0.607316,6520,1680,7400
465233370,298757426,832,2,f,504597000,17055.6,16954500000,1036760,3.38004e-05,60.787,0.00205462,0.618131,2.08931e-05,0.000240703,0.0508047,11650,6350,5770
465233619,298757426,981,2,f,245295000,18205600,97974500000,25918300000,0.074219,1423.65,105.662,0.300486,0.0223018,0.256933,0.827492,7470,910,8930
465234256,298757426,296,3,f,653422000,5501070,252911000000,5676580000,0.00841887,1031.9,8.68746,0.800441,0.00673881,0.077636,0.616344,5180,1680,5860
465233397,298757426,848,2,f,460051000,83301.6,2453200000,13607300,0.00018107,163.35,0.0295778,0.563563,0.000102044,0.00117563,0.342025,5760,6910,6870
465234132,298757426,194,3,f,3067100000,31574.7,432877000000,8038170,1.02946e-05,254.577,0.00262077,3.7572,3.8679e-05,0.00044561,0.231817,5810,6890,4430
465234907,298757426,854,3,f,854590000,292220,295713000000,185704000,0.000341941,635.495,0.217302,1.04687,0.000357969,0.00412406,0.343008,6830,680,8070
465234620,298757426,620,3,f,216106000,133600,68980200000,106661000,0.000618213,798.359,0.493556,0.26473,0.00016366,0.00188548,0.342643,2910,3660,6350
465233372,298757426,835,2,f,1403490000,10108.4,306419000000,1457530,7.20231e-06,144.19,0.0010385,1.71927,1.23828e-05,0.000142658,0.135624,7030,4810,8490
465232256,298757426,737,1,f,121828000,0,10330500000,0,0,0,0,0.149239,0,0,0,0,0,0
465235667,298757426,312782628,3,f,965205000,89851100,541426000000,176531000000,0.0930902,1964.7,182.894,1.18238,0.110068,1.26806,0.999954,9740,2850,10170
465234822,298757426,788,3,f,645133000,34591,171444000000,14732400,5.36184e-05,425.902,0.0228362,0.790287,4.2374e-05,0.000488179,0.186417,7430,7350,9310
465231835,298757426,326,1,f,204137000,6190.35,5462290000,350799,3.03245e-05,56.6686,0.00171845,0.250068,7.58318e-06,8.73638e-05,0.035024,10290,3950,4790
465233859,298757426,312782562,2,f,75759300,11832600,55951600000,18795400000,0.156186,1588.44,248.093,0.0928051,0.0144949,0.166992,0.928857,7570,690,7690
465233897,298757426,312782636,2,f,170521000,33758700,156470000000,76418100000,0.197974,2263.66,448.144,0.208888,0.0413544,0.476433,0.999954,9740,2850,10170
465232470,298757426,888,1,f,325847000,99459.8,90157200000,56851000,0.000305235,571.597,0.174471,0.399162,0.000121838,0.00140367,0.374586,8410,4470,950
465233930,298757426,21,3,f,1138040000,479935,59249800000,44708100,0.000421721,93.1544,0.0392852,1.3941,0.00058792,0.00677327,0.260481,4560,6210,8950
465231682,298757426,189,1,f,28740600,0,8673090000,0,0,0,0,0.0352072,0,0,0,0,0,0
465231882,298757426,363,1,f,203117000,0,75029900000,0,0,0,0,0.248819,0,0,0,0,0,0
465234012,298757426,100,3,f,317722000,35001.7,80922000000,6841710,0.000110165,195.468,0.0215337,0.389209,4.28771e-05,0.000493975,0.11571,8240,5490,5820
465232557,298757426,989,1,f,229818000,85.9912,20600300000,3772.86,3.74171e-07,43.875,1.64168e-05,0.281527,1.05339e-07,1.21358e-06,0.0101044,11170,3990,4640
465231812,298757426,307,1,f,289374000,72502.2,16253700000,7685910,0.000250548,106.009,0.0265605,0.354484,8.88151e-05,0.00102321,0.336297,10870,7180,5630
465232274,298757426,774,1,f,173773000,473019,58259700000,377561000,0.00272205,798.194,2.17273,0.212872,0.000579448,0.00667567,0.295353,7660,770,4480
465232234,298757426,699,1,f,68400,0,6827160,0,0,0,0,8.379e-05,0,0,0,0,0,0
465231934,298757426,409,1,f,522107000,3731080,201041000000,2944910000,0.00714621,789.29,5.64043,0.639581,0.00457058,0.0526564,0.415036,8610,1210,2100
465233973,298757426,59,3,f,131099000,0,35017500000,0,0,0,0,0.160597,0,0,0,0,0,0
465234762,298757426,729,3,f,427540000,1056830,120573000000,862458000,0.00247188,816.083,2.01726,0.523736,0.00129461,0.0149149,0.438333,9100,2860,9790
465234014,298757426,101,3,f,678033000,67079,89287200000,19801300,9.89318e-05,295.194,0.0292041,0.83059,8.21718e-05,0.000946679,0.190492,11260,6010,8290
465234506,298757426,463,3,f,4991880000,339628,1846390000000,147037000,6.80361e-05,432.936,0.0294552,6.11505,0.000416044,0.00479313,0.449036,6740,2200,8100
465231933,298757426,406,1,f,152916000,0,25704900000,0,0,0,0,0.187322,0,0,0,0,0,0
465234944,298757426,886,3,f,4325700000,18685900,1386890000000,15160800000,0.00431975,811.351,3.50483,5.29898,0.0228903,0.263712,0.572362,8920,630,6070
465235044,298757426,938,3,f,727648000,101068,38903300000,6160590,0.000138897,60.9548,0.00846644,0.891369,0.000123809,0.00142636,0.0724425,11940,6980,4240
465232758,298757426,129,2,f,590199000,51831.3,35858300000,7270810,8.782e-05,140.278,0.0123192,0.722994,6.34934e-05,0.00073149,0.0646917,5880,3410,5990
465232792,298757426,181,2,f,172864000,0,56697300000,0,0,0,0,0.211758,0,0,0,0,0,0
465232532,298757426,957,1,f,990184000,1599.05,397546000000,469035,1.6149e-06,293.321,0.000473685,1.21298,1.95884e-06,2.25672e-05,0.0709612,12810,4750,4700
465232831,298757426,247,2,f,3961690000,67442500,1370030000000,62642100000,0.0170237,928.822,15.8119,4.85307,0.0826171,0.951809,0.667236,7840,2170,9190
465233936,298757426,26,3,f,1096860000,0,286453000000,0,0,0,0,1.34365,0,0,0,0,0,0
465235111,298757426,966,3,f,411149000,500.515,108242000000,185072,1.21736e-06,369.763,0.000450134,0.503657,6.13131e-07,7.06372e-06,0.0358136,5290,5980,2760
465231915,298757426,390,1,f,26048700,0.0499578,6373630000,7.47701,1.91786e-09,149.667,2.8704e-07,0.0319097,6.11983e-11,7.05049e-10,5.55086e-05,5780,6850,4410
465232935,298757426,409,2,f,470699000,147608000,703759000000,501564000000,0.313593,3397.95,1065.57,0.576606,0.18082,2.08317,1,8440,1770,8900
465232721,298757426,64,2,f,71051400,244.05,28625100000,67663.9,3.43483e-06,277.255,0.000952324,0.087038,2.98961e-07,3.44425e-06,0.0159857,5920,3420,6440
465232766,298757426,141,2,f,995206000,14173.7,235540000000,2325660,1.4242e-05,164.082,0.00233686,1.21913,1.73628e-05,0.000200032,0.193893,5280,7030,6640
465234651,298757426,642,3,f,90439200,9163.4,3812310000,638177,0.000101321,69.6441,0.00705642,0.110788,1.12252e-05,0.000129322,0.0465721,9780,6830,4940
465231706,298757426,211,1,f,356939000,304387,124345000000,231045000,0.000852771,759.051,0.647297,0.43725,0.000372874,0.00429578,0.352907,5150,1300,5510
465233017,298757426,573,2,f,43670100,13795400,69526000000,49634900000,0.315899,3597.94,1136.59,0.0534959,0.0168993,0.194693,1,8520,1490,9050
465234138,298757426,201,3,f,1585780000,23118300,613135000000,23136800000,0.0145785,1000.8,14.5902,1.94258,0.0283199,0.326266,0.86463,7640,1070,9170
465231737,298757426,239,1,f,945303000,1424.99,308999000000,362756,1.50744e-06,254.567,0.000383745,1.158,1.74561e-06,2.01107e-05,0.0380395,5890,3500,4990
465234098,298757426,163,3,f,468252000,0,139959000000,0,0,0,0,0.573609,0,0,0,0,0,0
465234498,298757426,450,3,f,286693000,495624,87080200000,331521000,0.00172876,668.896,1.15636,0.351199,0.00060714,0.00699469,0.343191,6800,510,7820
465233149,298757426,661,2,f,364604000,362.542,60899900000,32719.4,9.94345e-07,90.25,8.97396e-05,0.446639,4.44113e-07,5.11651e-06,0.0307305,10520,6450,7310
465231514,298757426,84,1,f,113555000,3102.08,30154400000,1120710,2.73179e-05,361.275,0.00986929,0.139105,3.80005e-06,4.37793e-05,0.137948,3520,3220,4680
465232552,298757426,982,1,f,28009800,244.322,4470140000,37662.7,8.72273e-06,154.152,0.00134462,0.034312,2.99294e-07,3.44809e-06,0.0241555,6750,2150,5560
465232622,298757426,1090,1,f,659646000,0,271625000000,0,0,0,0,0.808066,0,0,0,0,0,0
465232498,298757426,911,1,f,3096900,0,209534000,0,0,0,0,0.0037937,0,0,0,0,0,0
465231788,298757426,288,1,f,249189000,9576,85122300000,6605330,3.84286e-05,689.78,0.0265073,0.305257,1.17306e-05,0.000135145,0.14227,2640,3630,5050
465234090,298757426,157,3,f,603945000,4250.59,105149000000,458418,7.03804e-06,107.848,0.00075904,0.739833,5.20697e-06,5.99881e-05,0.0259229,7270,7230,5440
465234601,298757426,608,3,f,142882000,13300,39442400000,9399610,9.30838e-05,706.736,0.0657857,0.175031,1.62925e-05,0.000187702,0.170878,3430,3600,6730
465233496,298757426,914,2,f,1363500,0,481304000,0,0,0,0,0.00167029,0,0,0,0,0,0
465231448,298757426,15,1,f,120984000,43.1733,35864800000,13040.4,3.56851e-07,302.048,0.000107786,0.148206,5.28873e-08,6.093e-07,0.00589908,5680,4260,5240
465232034,298757426,512,1,f,23842600000,312034,8706670000000,86989500,1.30872e-05,278.782,0.00364849,29.2072,0.000382242,0.0044037,0.392512,11100,6460,1510
465232159,298757426,630,1,f,214813000,0,74559300000,0,0,0,0,0.263146,0,0,0,0,0,0
465234638,298757426,632,3,f,1427610000,98.2585,293863000000,26289.3,6.88275e-08,267.553,1.8415e-05,1.74882,1.20367e-07,1.38671e-06,0.0174377,9050,5210,3170
465233833,298757426,10704,2,f,359207000,0,112756000000,0,0,0,0,0.440029,0,0,0,0,0,0
465232709,298757426,39,2,f,1090090000,49403500,438889000000,72852500000,0.0453207,1474.64,66.8319,1.33536,0.0605193,0.697226,0.965155,5200,1560,5730
465233485,298757426,908,2,f,92196000,9.13783,8018400000,730.646,9.9113e-08,79.9584,7.92492e-06,0.11294,1.11938e-08,1.28961e-07,0.00407923,5150,5310,6540
465235201,298757426,1004,3,f,78892200,0,17398700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465234790,298757426,759,3,f,19179000,5857.08,7176180000,5532330,0.000305391,944.554,0.288458,0.0234943,7.17493e-06,8.26604e-05,0.213721,8810,2550,10190
465232676,298757426,312782620,1,f,76296600,486225,28392200000,357773000,0.00637283,735.818,4.68924,0.0934633,0.000595626,0.00686204,0.468468,8130,1750,2520
465232775,298757426,154,2,f,79315200,0,19325300000,0,0,0,0,0.0971611,0,0,0,0,0,0
465232541,298757426,968,1,f,565609000,1927.69,237281000000,939137,3.40817e-06,487.183,0.0016604,0.692871,2.36142e-06,2.72053e-05,0.110308,12020,4560,4420
465231658,298757426,165,1,f,275468000,12533.1,56945000000,2134830,4.54972e-05,170.336,0.00774981,0.337449,1.5353e-05,0.000176878,0.0828041,8240,5450,5540
465234140,298757426,202,3,f,1221830000,0,302029000000,0,0,0,0,1.49674,0,0,0,0,0,0
465232833,298757426,250,2,f,241276000,34.0908,41201200000,1949.56,1.41293e-07,57.1872,8.08018e-06,0.295564,4.17612e-08,4.8112e-07,0.00724604,5810,2540,6170
465232929,298757426,397,2,f,29430900,52.6122,892757000,5822.04,1.78765e-06,110.66,0.000197821,0.0360529,6.44499e-08,7.4251e-07,0.00520087,8880,4950,5940
465232064,298757426,542,1,f,264586000,138480,60962700000,75191200,0.000523383,542.976,0.284185,0.324117,0.000169638,0.00195435,0.26452,8690,820,5430
465232859,298757426,294,2,f,2861240000,2751880,814316000000,2391530000,0.00096178,869.055,0.835839,3.50501,0.00337105,0.0388369,0.594988,8640,2180,6920
465233048,298757426,595,2,f,77428800,0,5255360000,0,0,0,0,0.0948503,0,0,0,0,0,0
465231927,298757426,401,1,f,35525700,443393,13459200000,370184000,0.0124809,834.89,10.4202,0.043519,0.000543157,0.00625756,0.337439,7720,670,3960
465233382,298757426,840,2,f,2620000000,293988,212060000000,30189400,0.000112209,102.689,0.0115227,3.2095,0.000360135,0.00414902,0.260481,4560,6210,8950
465234036,298757426,120,3,f,434893000,36966,138464000000,8007870,8.50003e-05,216.628,0.0184134,0.532743,4.52833e-05,0.000521697,0.103567,4660,5330,9730
465234347,298757426,362,3,f,1210620000,0,303599000000,0,0,0,0,1.48301,0,0,0,0,0,0
465234069,298757426,145,3,f,1461130000,456209,110650000000,122872000,0.000312231,269.333,0.084094,1.78988,0.000558855,0.00643842,0.285235,11900,4810,7460
465231673,298757426,181,1,f,172864000,0,55403000000,0,0,0,0,0.211758,0,0,0,0,0,0
465233638,298757426,996,2,f,275957000,38184.4,75909800000,14702800,0.000138371,385.047,0.0532792,0.338047,4.67759e-05,0.000538892,0.246134,3980,4980,9380
465232800,298757426,196,2,f,95487300,0,9742850000,0,0,0,0,0.116972,0,0,0,0,0,0
465234246,298757426,289,3,f,818762000,1723240,277087000000,1641560000,0.00210469,952.602,2.00493,1.00298,0.00211097,0.0243199,0.429093,9130,2610,9780
465232794,298757426,186,2,f,144518000,0,22985100000,0,0,0,0,0.177035,0,0,0,0,0,0
465234203,298757426,251,3,f,550906000,4402540,167768000000,2998200000,0.00799144,681.016,5.4423,0.67486,0.00539311,0.0621325,0.492045,8490,2270,10290
465233012,298757426,564,2,f,277240000,0,58758000000,0,0,0,0,0.339619,0,0,0,0,0,0
465232938,298757426,414,2,f,34783200,408.421,10158300000,130531,1.17419e-05,319.6,0.00375271,0.0426094,5.00316e-07,5.764e-06,0.0284443,7340,4860,6060
465235156,298757426,983,3,f,12842500000,233867000,1041320000000,193421000000,0.0182105,827.056,15.0611,15.732,0.286488,3.30054,1,8300,1480,7760
465231684,298757426,190,1,f,242003000,44860.1,584095000,2996990,0.00018537,66.8076,0.0123841,0.296453,5.49536e-05,0.000633105,0.216119,10650,7260,5260
465231830,298757426,322,1,f,11165500000,1674890,4318050000000,1287720000,0.000150006,768.837,0.11533,13.6777,0.00205174,0.0236375,0.482178,7730,1190,2020
465233453,298757426,893,2,f,60102900,11996.8,9542170000,6308790,0.000199604,525.874,0.104966,0.0736261,1.4696e-05,0.000169309,0.227054,7100,2810,9260
465233430,298757426,874,2,f,38079900,3.53516,4221590000,201.582,9.28352e-08,57.0221,5.29366e-06,0.0466479,4.33057e-09,4.98913e-08,0.00279614,9310,3970,7920
465233700,298757426,1033,2,f,1091300000,1250.49,427303000000,368179,1.14587e-06,294.427,0.000337376,1.33684,1.53185e-06,1.7648e-05,0.0466934,12870,4830,7760
465233185,298757426,687,2,f,826108000,2612130,317737000000,2593750000,0.00316197,992.966,3.13972,1.01198,0.00319985,0.0368646,0.472957,9030,1370,7390
465235102,298757426,961,3,f,11544300000,234517,3612170000000,90155900,2.03146e-05,384.433,0.00780958,14.1417,0.000287283,0.00330971,0.357948,4500,6160,2440
465234300,298757426,329,3,f,5568470000,72610900,2209420000000,81403300000,0.0130396,1121.09,14.6186,6.82138,0.0889483,1.02475,0.86463,7640,1070,9170
465234614,298757426,616,3,f,264227000,27.7657,36248500000,13732.3,1.05083e-07,494.577,5.19714e-05,0.323679,3.4013e-08,3.91854e-07,0.00350196,10510,3200,4380
465232878,298757426,322,2,f,11165500000,107903000,3868760000000,113525000000,0.00966395,1052.11,10.1675,13.6777,0.132181,1.52282,0.86463,7640,1070,9170
465234555,298757426,571,3,f,949925000,2127.86,270784000000,306263,2.24003e-06,143.93,0.000322407,1.16366,2.60663e-06,3.00303e-05,0.0260998,5560,4370,5970
465232808,298757426,209,2,f,63508500,206.933,5988260000,16788.5,3.25836e-06,81.1302,0.000264351,0.0777979,2.53493e-07,2.92043e-06,0.00639673,11120,4810,7520
465231455,298757426,22,1,f,724447000,7324510,308028000000,7070270000,0.0101105,965.289,9.75954,0.887447,0.00897253,0.10337,0.513344,7920,1170,2050
465233423,298757426,869,2,f,20761200,1060400,8466290000,1167820000,0.0510763,1101.3,56.2503,0.0254325,0.001299,0.0149654,0.572754,10170,2200,8930
465235805,298757426,312782612,3,t,350.387,350.387,3050830,3050830,1,8707.01,8707.01,4.29224e-07,4.29224e-07,4.94498e-06,0.104372,8280,1400,9090
465233323,298757426,792,2,f,257371000,8654.33,7171440000,597902,3.36259e-05,69.087,0.00232311,0.31528,1.06016e-05,0.000122138,0.0496341,11180,7050,5860
465232989,298757426,512,2,f,23842600000,701953,9207090000000,242648000,2.94411e-05,345.676,0.0101771,29.2072,0.000859892,0.00990658,0.34767,10890,4190,9330
465231715,298757426,222,1,f,7367400,406.389,441066000,24923.1,5.51605e-05,61.3282,0.00338289,0.00902507,4.97827e-07,5.73533e-06,0.0278726,11670,7140,5680
465233290,298757426,765,2,f,27959400,0,2562790000,0,0,0,0,0.0342503,0,0,0,0,0,0
465231442,298757426,10,1,f,1216990000,34601.6,369501000000,10605300,2.84321e-05,306.499,0.00871442,1.49081,4.23869e-05,0.000488328,0.285255,8700,2790,3740
465232913,298757426,372,2,f,4401900,0,634529000,0,0,0,0,0.00539233,0,0,0,0,0,0
465232902,298757426,354,2,f,12815400000,1011010,1398620000000,163077000,7.88899e-05,161.301,0.012725,15.6989,0.00123849,0.0142683,0.546506,10960,7280,5740
465231875,298757426,356,1,f,6447600,0,662645000,0,0,0,0,0.00789831,0,0,0,0,0,0
465234567,298757426,582,3,f,328088000,134276,105784000000,106252000,0.000409269,791.298,0.323854,0.401908,0.000164488,0.00189502,0.319269,2870,3890,6320
465234820,298757426,786,3,f,125141000,495260,28520900000,342450000,0.00395761,691.453,2.7365,0.153298,0.000606694,0.00698956,0.434668,8980,2780,9620
465231606,298757426,126,1,f,61705800,0,9127850000,0,0,0,0,0.0755896,0,0,0,0,0,0
465233627,298757426,988,2,f,283139000,1656010,84722400000,1381280000,0.00584876,834.097,4.87843,0.346845,0.00202861,0.0233711,0.495063,9370,3490,10090
465231955,298757426,430,1,f,620932000,63347.2,182647000000,33486900,0.000102019,528.626,0.0539301,0.760642,7.76003e-05,0.000894012,0.230119,8830,720,5330
465234254,298757426,295,3,f,1457210000,82841,488717000000,87395700,5.68491e-05,1054.98,0.0599748,1.78508,0.00010148,0.00116913,0.271046,6760,5450,8910
465233079,298757426,613,2,f,137828000,40725900,200832000000,138416000000,0.295484,3398.73,1004.27,0.168839,0.0498893,0.57476,1,8490,1720,8980
465235317,298757426,1058,3,f,436867000,6292.42,152318000000,4811950,1.44035e-05,764.721,0.0110147,0.535162,7.70822e-06,8.88043e-05,0.163777,6140,4490,10050
465234260,298757426,301,3,f,638815000,123354,66334400000,32917700,0.000193098,266.855,0.0515293,0.782548,0.000151109,0.00174088,0.292482,5620,3870,7160
465232184,298757426,651,1,f,223959000,1593.22,36732000000,79823.7,7.11389e-06,50.1022,0.000356421,0.274349,1.95169e-06,2.24849e-05,0.0355978,12390,4830,5110
465232271,298757426,771,1,f,8484380000,1055650,850775000000,144528000,0.000124423,136.909,0.0170346,10.3934,0.00129317,0.0148983,0.454235,10060,7020,5690
465232419,298757426,846,1,f,150758000,0,34372400000,0,0,0,0,0.184679,0,0,0,0,0,0
465234327,298757426,345,3,f,5968850000,201724,2143880000000,75953700,3.37961e-05,376.523,0.012725,7.31184,0.000247112,0.00284691,0.603762,4990,3130,10050
465233419,298757426,864,2,f,2470490000,310921,523792000000,135111000,0.000125854,434.551,0.0546901,3.02635,0.000380879,0.004388,0.430581,8330,3980,8240
465231490,298757426,59,1,f,65549700,0,17752900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465231686,298757426,194,1,f,1533550000,20702.4,217261000000,5644410,1.34997e-05,272.645,0.00368062,1.8786,2.53605e-05,0.000292171,0.231817,5810,6890,4430
465231871,298757426,353,1,f,1625540000,27558,630895000000,9371200,1.69532e-05,340.053,0.00576498,1.99128,3.37586e-05,0.000388924,0.159001,5480,2200,1570
465233609,298757426,968,2,f,565609000,2759.59,214105000000,1157050,4.87898e-06,419.283,0.00204567,0.692871,3.3805e-06,3.89458e-05,0.0854135,11990,4550,6920
