id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469314269,278181912,413,1,f,108280000,0,35847100,0,0,0,0,0.132643,0,0,0,0,0,0
469315456,278181912,182305713,2,f,31237200,30610.2,2310540000,7180980,0.000979927,234.595,0.229885,0.0382656,3.74974e-05,0.000463754,0.276257,6690,1820,8050
469314174,278181912,263,1,f,29812500,1527.64,993634000,257685,5.12414e-05,168.682,0.00864351,0.0365203,1.87135e-06,2.31442e-05,0.142461,5140,6950,5010
469314914,278181912,278,2,f,1748450000,304956,203603000000,70568600,0.000174415,231.406,0.0403606,2.14185,0.000373571,0.00462018,0.495983,5800,7080,7290
469316005,278181912,878,3,f,692001000,489210,91030500000,96767400,0.00070695,197.803,0.139837,0.847701,0.000599283,0.00741169,0.513999,4510,3830,1430
469314961,278181912,345,2,f,2984430000,172807,495730000000,31611100,5.7903e-05,182.927,0.010592,3.65592,0.000211689,0.00261808,0.249235,4680,1940,9140
469314481,278181912,783,1,f,135370000,302.422,16372900000,55219.9,2.23404e-06,182.592,0.000407919,0.165828,3.70467e-07,4.58179e-06,0.02847,4620,4870,2730
469314187,278181912,288,1,f,249189000,0,38341400000,0,0,0,0,0.305257,0,0,0,0,0,0
469314354,278181912,581,1,f,97671600,0,5240000000,0,0,0,0,0.119648,0,0,0,0,0,0
469315945,278181912,780,3,f,282569000,479.25,29565400000,86596.6,1.69604e-06,180.692,0.000306461,0.346148,5.87081e-07,7.26079e-06,0.115685,7570,5830,7580
469315633,278181912,252,3,f,1068540000,40374.5,241080000000,18153000,3.77849e-05,449.617,0.0169887,1.30896,4.94587e-05,0.000611686,0.152918,7310,3280,9910
469314485,278181912,791,1,f,26105400,0,5262940000,0,0,0,0,0.0319791,0,0,0,0,0,0
469315543,278181912,113,3,f,471650000,68063.2,82377100000,24905800,0.000144309,365.921,0.0528055,0.577772,8.33774e-05,0.00103118,0.319323,6080,860,7100
469314975,278181912,368,2,f,36891900,0,4098830000,0,0,0,0,0.0451926,0,0,0,0,0,0
469315752,278181912,443,3,f,851674000,0,10428400000,0,0,0,0,1.0433,0,0,0,0,0,0
469315304,278181912,922,2,f,986040000,11256.4,121532000000,1984920,1.14158e-05,176.337,0.00201302,1.2079,1.37891e-05,0.000170538,0.121979,6790,5080,10590
469315393,278181912,1041,2,f,2510160000,346834,39655300000,59999500,0.000138172,172.992,0.0239027,3.07495,0.000424872,0.00525465,0.357167,11320,4760,8930
469316205,278181912,312782608,3,f,238408000,3023.46,47434500000,635034,1.26819e-05,210.036,0.00266364,0.29205,3.70374e-06,4.58063e-05,0.114344,7590,760,2720
469315301,278181912,918,2,f,3698590000,377737,383706000000,73908300,0.00010213,195.661,0.0199828,4.53077,0.000462728,0.00572284,0.3282,9780,4060,10440
469315219,278181912,792,2,f,257371000,1680300,1102440000,120490000,0.0065287,71.7074,0.468156,0.31528,0.00205837,0.025457,0.640665,8820,5760,6350
469315034,278181912,469,2,f,17057700,0,2035930000,0,0,0,0,0.0208957,0,0,0,0,0,0
469315388,278181912,1033,2,f,1091300000,14736.8,159027000000,2626800,1.35039e-05,178.247,0.00240703,1.33684,1.80526e-05,0.000223267,0.18135,13160,4550,7240
469315703,278181912,361,3,f,1054420000,135972,178472000000,74340000,0.000128954,546.73,0.0705032,1.29166,0.000166566,0.00206002,0.344891,6820,580,8040
469314546,278181912,889,1,f,371926000,0,50701200000,0,0,0,0,0.455609,0,0,0,0,0,0
469315503,278181912,31,3,f,4164100000,14800800,681342000000,6930360000,0.00355438,468.243,1.66431,5.10102,0.018131,0.224237,0.984751,3350,2110,6360
469314500,278181912,816,1,f,116910000,0,27377600000,0,0,0,0,0.143215,0,0,0,0,0,0
469314807,278181912,105,2,f,66310200,0,428681000,0,0,0,0,0.08123,0,0,0,0,0,0
469314918,278181912,286,2,f,44030700,0,1876780000,0,0,0,0,0.0539376,0,0,0,0,0,0
469315523,278181912,68,3,f,565819000,230575,44869500000,64997400,0.000407507,281.892,0.114873,0.693129,0.000282455,0.00349329,0.307506,1930,2420,6450
469314714,278181912,1139,1,f,102729000,93.2011,13472700000,16688.3,9.07255e-07,179.057,0.00016245,0.125843,1.14171e-07,1.41203e-06,0.00763277,6280,6820,3210
469314335,278181912,540,1,f,205690000,6472.92,18055100000,1449970,3.14694e-05,224.005,0.00704929,0.25197,7.92933e-06,9.80668e-05,0.109847,8330,4580,660
469315057,278181912,519,2,f,768330000,4690.6,30731200000,485840,6.10493e-06,103.577,0.000632333,0.941204,5.74599e-06,7.10641e-05,0.0714466,11610,3970,6790
469316246,278181912,1021,3,t,18693600,6571910,17735600000,12718900000,0.351559,1935.35,680.39,0.0228996,0.00805058,0.0995664,1,3270,2410,6520
469314691,278181912,1094,1,f,103891000,0,20081900000,0,0,0,0,0.127266,0,0,0,0,0,0
469314350,278181912,575,1,f,108296000,195576,9049650000,67499500,0.00180594,345.132,0.623286,0.132663,0.00023958,0.00296303,0.356026,6620,4000,4790
469314898,278181912,250,2,f,241276000,1814.58,22189200000,306217,7.52073e-06,168.754,0.00126915,0.295564,2.22286e-06,2.74914e-05,0.0332534,5480,2620,6310
469314155,278181912,234,1,f,103313000,0,17836800000,0,0,0,0,0.126558,0,0,0,0,0,0
469315663,278181912,303,3,f,651881000,0,109369000000,0,0,0,0,0.798554,0,0,0,0,0,0
469316121,278181912,1033,3,f,2182600000,20803,344917000000,3772170,9.53129e-06,181.328,0.00172829,2.67369,2.54837e-05,0.000315172,0.18135,13160,4550,7240
469314756,278181912,8,2,f,199798000000,419746000,23831600000000,224512000000,0.00210085,534.877,1.1237,244.753,0.514188,6.35928,1,3180,1930,6380
469315022,278181912,448,2,f,125989000,74703.4,22302600000,54887000,0.000592935,734.732,0.435648,0.154337,9.15117e-05,0.00113178,0.337523,2340,3600,6560
469315193,278181912,746,2,f,604155000,231376,125035000000,91712700,0.000382974,396.38,0.151803,0.74009,0.000283435,0.00350542,0.530742,2580,3050,6690
469316034,278181912,918,3,f,7397180000,542079,733478000000,104282000,7.32818e-05,192.375,0.0140976,9.06155,0.000664047,0.00821267,0.3282,9780,4060,10440
469314922,278181912,290,2,f,3088060000,8348350,144227000000,1754420000,0.00270343,210.152,0.568131,3.78287,0.0102267,0.12648,0.694675,6990,5430,7360
469314038,278181912,33,1,f,577694000,0,91462600000,0,0,0,0,0.707675,0,0,0,0,0,0
469314896,278181912,247,2,f,3961690000,281947,706152000000,89075500,7.11683e-05,315.93,0.0224842,4.85307,0.000345385,0.00427159,0.258135,7850,2080,10320
469314273,278181912,422,1,f,118133000,0,3524600000,0,0,0,0,0.144713,0,0,0,0,0,0
469315320,278181912,942,2,f,1023150000,1415.59,117166000000,624714,1.38356e-06,441.309,0.000610579,1.25336,1.7341e-06,2.14467e-05,0.0867868,3930,5230,7700
469316111,278181912,1020,3,f,1066640000,1113300,99517800000,358003000,0.00104374,321.57,0.335636,1.30664,0.00136379,0.0168668,0.630791,7550,3650,6960
469315820,278181912,581,3,f,195343000,47.576,9619590000,9011.6,2.43551e-07,189.415,4.61321e-05,0.239295,5.82807e-08,7.20792e-07,0.00636443,5460,4380,6030
469314373,278181912,609,1,f,23816700,152018,3032890000,54018100,0.00638283,355.341,2.26808,0.0291755,0.000186222,0.00230312,0.394677,7410,4690,5570
469315841,278181912,611,3,f,51624000,10736.2,1456680000,1954840,0.000207969,182.08,0.0378669,0.0632394,1.31518e-05,0.000162657,0.0713142,7690,2520,5610
469315419,278181912,1086,2,f,44656200,5426.03,9513310000,2520740,0.000121507,464.563,0.0564476,0.0547038,6.64689e-06,8.22061e-05,0.157805,7200,690,7260
469314828,278181912,136,2,f,1080390000,5638.39,12113800000,838190,5.21882e-06,148.658,0.000775819,1.32348,6.90702e-06,8.54233e-05,0.423671,12690,6670,6890
469314672,278181912,1061,1,f,30253500,0,1619070000,0,0,0,0,0.0370605,0,0,0,0,0,0
469315338,278181912,966,2,f,205574000,206.657,22208500000,51275.7,1.00527e-06,248.119,0.000249426,0.251829,2.53155e-07,3.13092e-06,0.0292796,5680,6390,8170
469315863,278181912,642,3,f,90439200,1872.18,235961000,108878,2.0701e-05,58.1558,0.00120388,0.110788,2.29342e-06,2.83641e-05,0.0773227,9690,6670,6230
469315090,278181912,587,2,f,13647600,90154,694693000,21685600,0.00660585,240.54,1.58897,0.0167183,0.000110439,0.00136586,0.348933,7920,4230,6000
469314400,278181912,647,1,f,877930000,33617.9,94248100000,6474280,3.82922e-05,192.584,0.00737448,1.07546,4.11819e-05,0.000509322,0.214023,7330,6770,3690
469314227,278181912,344,1,f,205380000,0,28636900000,0,0,0,0,0.25159,0,0,0,0,0,0
469315525,278181912,73,3,f,5551700000,723062,177754000000,148222000,0.000130242,204.992,0.0266984,6.80084,0.000885752,0.0109546,0.271546,11900,4590,4300
469316082,278181912,980,3,f,76264200,28830.3,6269610000,7637400,0.000378032,264.909,0.100144,0.0934236,3.53172e-05,0.000436789,0.285303,7590,6060,6190
469315939,278181912,771,3,f,16968800000,24029000,273506000000,3913180000,0.00141607,162.853,0.230611,20.7867,0.0294355,0.364046,0.740101,9120,6200,6110
469314648,278181912,1023,1,f,335030000,0,63334500000,0,0,0,0,0.410411,0,0,0,0,0,0
469315930,278181912,753,3,f,847800,0,35359900,0,0,0,0,0.00103856,0,0,0,0,0,0
469314843,278181912,157,2,f,301972000,16751,17653100000,4454520,5.5472e-05,265.925,0.0147514,0.369916,2.052e-05,0.000253783,0.171664,6140,6470,7190
469314949,278181912,330,2,f,8700300,0,617031000,0,0,0,0,0.0106579,0,0,0,0,0,0
469314237,278181912,361,1,f,527210000,3836.94,77664300000,629346,7.27782e-06,164.023,0.00119373,0.645832,4.70025e-06,5.81308e-05,0.0377343,6920,700,2970
469314041,278181912,38,1,f,112755000,0,11074200000,0,0,0,0,0.138125,0,0,0,0,0,0
469315714,278181912,377,3,f,130779000,0,19663700000,0,0,0,0,0.160204,0,0,0,0,0,0
469316235,278181912,315,3,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469314592,278181912,948,1,f,712816000,129905,6995500000,24012400,0.000182241,184.847,0.0336867,0.8732,0.000159133,0.0019681,0.285616,9220,2700,3590
469314261,278181912,397,1,f,29430900,6.93009,135858000,807.889,2.3547e-07,116.577,2.74504e-05,0.0360529,8.48936e-09,1.04993e-07,0.00375997,8420,4770,5660
469315006,278181912,422,2,f,118133000,786469,4312770000,171851000,0.00665749,218.509,1.45472,0.144713,0.000963425,0.0119153,0.528004,7730,4430,6820
469315691,278181912,342,3,f,2505000000,1736290,186250000000,438396000,0.000693132,252.49,0.175008,3.06862,0.00212696,0.0263054,0.415948,5420,5700,7280
469316161,278181912,1100,3,f,1566190000,4700410,119410000000,1211360000,0.00300117,257.713,0.773442,1.91858,0.005758,0.0712127,0.602796,7810,3870,6470
469316171,278181912,1117,3,f,3292360000,10476000,54509500000,1615550000,0.00318191,154.215,0.490698,4.03314,0.0128331,0.158715,0.70224,9090,5620,6300
469314523,278181912,849,1,f,19242000,0,1365250000,0,0,0,0,0.0235715,0,0,0,0,0,0
469315061,278181912,527,2,f,203940000,62631.5,32304200000,12172200,0.000307108,194.347,0.0596853,0.249827,7.67236e-05,0.000948887,0.207674,7830,2080,10320
469314416,278181912,672,1,f,11441700000,98547.9,1354130000000,23229700,8.61306e-06,235.72,0.00203027,14.0161,0.000120721,0.00149303,0.337134,4300,4140,3070
469316031,278181912,912,3,f,109631000,375.412,15969600000,62587.1,3.42433e-06,166.716,0.00057089,0.134298,4.5988e-07,5.68761e-06,0.0260296,11380,4050,6350
469315004,278181912,417,2,f,456684000,9728.33,87144000000,1898900,2.13021e-05,195.193,0.00415802,0.559438,1.19172e-05,0.000147387,0.08758,8190,1010,9170
469315132,278181912,645,2,f,9046730000,368636,1718420000000,79544300,4.07479e-05,215.78,0.0087926,11.0822,0.000451579,0.00558495,0.28426,10650,3090,6900
469314838,278181912,151,2,f,286215000,6005.65,19957400000,2401150,2.0983e-05,399.815,0.00838932,0.350614,7.35692e-06,9.09875e-05,0.297351,2310,3730,7020
469315216,278181912,786,2,f,62570700,0,5605050000,0,0,0,0,0.0766491,0,0,0,0,0,0
469315149,278181912,672,2,f,11441700000,38437800,1483330000000,24754000000,0.00335945,644.003,2.1635,14.0161,0.0470863,0.582344,0.866961,4930,3720,7260
469314933,278181912,307,2,f,289374000,122840,907484000,9218850,0.000424503,75.0475,0.0318579,0.354484,0.000150479,0.00186107,0.381315,10900,6810,5970
469315260,278181912,856,2,f,4897680000,37108600,480099000000,12771000000,0.00757677,344.153,2.60757,5.99966,0.045458,0.562207,0.721726,5910,4330,7190
469314679,278181912,1074,1,f,38772900,8693.17,8032740000,1850430,0.000224207,212.86,0.0477247,0.0474968,1.06491e-05,0.000131704,0.105995,8540,1200,2000
469314126,278181912,186,1,f,144518000,1584.39,7290320000,226951,1.09632e-05,143.242,0.0015704,0.177035,1.94088e-06,2.4004e-05,0.0708648,6730,3280,5050
469314844,278181912,158,2,f,23634000,6548.9,458166000,1355760,0.000277097,207.021,0.0573648,0.0289516,8.0224e-06,9.92179e-05,0.215201,8130,3180,5820
469315134,278181912,648,2,f,2417570000,7283220,453795000000,3605760000,0.00301262,495.077,1.49148,2.96153,0.00892195,0.110343,0.609365,6190,1160,6820
469314997,278181912,402,2,f,319438000,0,60804900000,0,0,0,0,0.391311,0,0,0,0,0,0
469315133,278181912,647,2,f,877930000,21139.9,106602000000,3796870,2.40792e-05,179.607,0.00432479,1.07546,2.58964e-05,0.000320276,0.123691,7130,7110,8060
469315960,278181912,804,3,f,50765400,57571.4,1716910000,12295600,0.00113407,213.571,0.242204,0.0621876,7.05249e-05,0.000872224,0.380056,7780,5060,6770
469315966,278181912,816,3,f,233820000,0,53503800000,0,0,0,0,0.28643,0,0,0,0,0,0
469315614,278181912,223,3,f,220826000,1572.06,5837840000,260036,7.11899e-06,165.411,0.00117756,0.270512,1.92577e-06,2.38172e-05,0.0386951,7410,7160,5960
469315365,278181912,1004,2,f,39446100,0,2807990000,0,0,0,0,0.0483215,0,0,0,0,0,0
469314655,278181912,1033,1,f,1091300000,6066.21,185891000000,1145380,5.55869e-06,188.812,0.00104955,1.33684,7.4311e-06,9.1905e-05,0.159176,12780,4880,3650
469316066,278181912,959,3,f,254417000,52574.8,28203400000,9097100,0.000206648,173.032,0.0357566,0.311661,6.44041e-05,0.000796524,0.195678,6940,4260,10750
469315944,278181912,778,3,f,1856260000,1633.27,374903000000,294469,8.79872e-07,180.294,0.000158636,2.27392,2.00076e-06,2.47446e-05,0.0887487,10170,1320,3580
469314791,278181912,72,2,f,15252300,0,2072220000,0,0,0,0,0.0186841,0,0,0,0,0,0
469315065,278181912,533,2,f,485132000,10075.4,84028300000,1792320,2.07683e-05,177.892,0.00369451,0.594286,1.23423e-05,0.000152645,0.0987739,9410,470,7020
469314678,278181912,1073,1,f,14027500000,435862,2067550000000,81931300,3.10719e-05,187.975,0.00584075,17.1837,0.00053393,0.00660344,0.392656,10610,4240,2570
469315957,278181912,800,3,f,364055000,65089,59572900000,32210600,0.000178789,494.87,0.0884771,0.445968,7.9734e-05,0.000986118,0.244979,3830,4850,8050
469315986,278181912,846,3,f,301516000,0,17023500000,0,0,0,0,0.369357,0,0,0,0,0,0
469315776,278181912,488,3,f,286200,404.295,6860350,37190.1,0.00141263,91.9877,0.129945,0.000350595,4.95261e-07,6.12519e-06,0.0638285,3490,3510,7220
469315903,278181912,701,3,f,2223820000,77751.1,58449600000,14877700,3.49629e-05,191.35,0.00669016,2.72418,9.52451e-05,0.00117795,0.299178,12140,4990,5100
469314437,278181912,701,1,f,1111910000,67955.8,27296600000,13349000,6.11163e-05,196.437,0.0120055,1.36209,8.32459e-05,0.00102955,0.299178,12140,4990,5100
469314210,278181912,322,1,f,11165500000,611571,1980700000000,122963000,5.47734e-05,201.061,0.0110128,13.6777,0.000749175,0.0092655,0.513999,4510,3830,1430
469314091,278181912,131,1,f,288920000,0.0191069,37249300000,2.80871,6.61322e-11,147,9.72143e-09,0.353927,2.3406e-11,2.89476e-10,2.12299e-05,6880,5000,1920
469315029,278181912,460,2,f,16034400,53210,960926000,13756600,0.00331849,258.535,0.857945,0.0196421,6.51822e-05,0.000806148,0.279158,10500,4120,6630
469314465,278181912,754,1,f,1708760000,148121,170623000000,28417800,8.66833e-05,191.855,0.0166307,2.09323,0.000181448,0.00224408,0.419953,5190,7040,3070
469316122,278181912,1035,3,f,708674000,0,148901000000,0,0,0,0,0.868126,0,0,0,0,0,0
469314514,278181912,839,1,f,40102200,246.951,3673950000,74793.3,6.15805e-06,302.867,0.00186507,0.0491252,3.02515e-07,3.74139e-06,0.0395481,12120,5170,5390
469314149,278181912,225,1,f,276808000,302.839,3559200000,54136.6,1.09404e-06,178.764,0.000195575,0.339089,3.70978e-07,4.5881e-06,0.0216952,11950,4620,4470
469314578,278181912,931,1,f,428795000,5849.32,3310110000,697370,1.36413e-05,119.222,0.00162635,0.525274,7.16542e-06,8.86191e-05,0.0793502,8730,6530,5180
469314613,278181912,975,1,f,15002100,91076.9,632186000,21419400,0.00607094,235.179,1.42776,0.0183776,0.000111569,0.00137984,0.347112,8590,4010,5660
469314661,278181912,1044,1,f,19390500,0,443347000,0,0,0,0,0.0237534,0,0,0,0,0,0
469314716,278181912,10704,1,f,359207000,0,49683400000,0,0,0,0,0.440029,0,0,0,0,0,0
469315194,278181912,749,2,f,360812000,3784140,11914400000,739872000,0.0104879,195.519,2.05058,0.441994,0.00463558,0.057331,0.625645,7940,5340,6940
469316092,278181912,993,3,f,8428780000,139801000,1439930000000,128468000000,0.0165862,918.932,15.2416,10.3253,0.171257,2.11804,1,3180,1930,6380
469315832,278181912,599,3,f,150390000,1543520,17456300000,540304000,0.0102635,350.046,3.59268,0.184228,0.00189082,0.0233849,0.665364,6650,4530,5570
469316218,278181912,31,2,t,2412860,689798,1566670000,928622000,0.285884,1346.22,384.864,0.00295575,0.000845002,0.0104507,0.984751,3350,2110,6360
469314253,278181912,382,1,f,3901900000,2417.51,637789000000,693325,6.19574e-07,286.793,0.000177689,4.77983,2.96145e-06,3.66261e-05,0.0861096,8680,2540,3120
469315421,278181912,1090,2,f,659646000,0,131196000000,0,0,0,0,0.808066,0,0,0,0,0,0
469314182,278181912,279,1,f,1162800,0,49608700,0,0,0,0,0.00142443,0,0,0,0,0,0
469314911,278181912,272,2,f,30553200,0,1623340000,0,0,0,0,0.0374277,0,0,0,0,0,0
469314512,278181912,836,1,f,174853000,16529.7,14536600000,3785360,9.45347e-05,229.004,0.0216488,0.214195,2.02488e-05,0.00025043,0.191252,9450,3270,840
469315142,278181912,661,2,f,364604000,0,3755900000,0,0,0,0,0.446639,0,0,0,0,0,0
469315095,278181912,593,2,f,392532000,89854.8,60507200000,18284900,0.000228911,203.494,0.0465819,0.480852,0.000110072,0.00136133,0.223238,10150,1480,8800
469315648,278181912,279,3,f,2325600,0,113664000,0,0,0,0,0.00284886,0,0,0,0,0,0
469314744,278181912,312782628,1,f,482602000,8875.72,76408300000,1798430,1.83914e-05,202.623,0.00372651,0.591188,1.08728e-05,0.00013447,0.0993899,9840,2220,1590
469316078,278181912,974,3,f,1458080000,408.935,264412000000,136564,2.8046e-07,333.951,9.366e-05,1.78615,5.00945e-07,6.19549e-06,0.0668177,4700,2640,8230
469315513,278181912,48,3,f,1986340000,169143,306927000000,45083400,8.51531e-05,266.541,0.0226967,2.43326,0.0002072,0.00256256,0.359835,4380,2690,6570
469315970,278181912,822,3,f,16935400000,1278440,1848180000000,260567000,7.54889e-05,203.817,0.0153859,20.7459,0.00156609,0.0193687,0.409292,9200,2570,7720
469315122,278181912,630,2,f,214813000,213722,32762600000,86437700,0.000994924,404.439,0.402386,0.263146,0.00026181,0.00323796,0.298806,2490,3000,6790
469315428,278181912,1100,2,f,783095000,4520550,65266500000,1173970000,0.00577267,259.697,1.49914,0.959292,0.00553767,0.0684877,0.602796,7810,3870,6470
469315781,278181912,501,3,f,99547200,0,18854800000,0,0,0,0,0.121945,0,0,0,0,0,0
469315439,278181912,1120,2,f,21590100,99484.3,3167220000,44723500,0.00460787,449.553,2.07148,0.0264479,0.000121868,0.00150722,0.358631,6460,4600,5710
469314493,278181912,803,1,f,4626150000,1279450,302609000000,233723000,0.000276569,182.675,0.0505221,5.66704,0.00156733,0.0193841,0.602948,4820,6910,5070
469314430,278181912,693,1,f,210049000,0,15957000000,0,0,0,0,0.25731,0,0,0,0,0,0
469315362,278181912,998,2,f,162446000,27593.9,16028700000,6626940,0.000169865,240.16,0.0407946,0.198997,3.38025e-05,0.000418056,0.216298,5570,5750,7790
469315013,278181912,434,2,f,450962000,18590.5,63597500000,5855540,4.12242e-05,314.974,0.0129846,0.552429,2.27734e-05,0.000281653,0.157101,10130,1850,7860
469315226,278181912,803,2,f,4626150000,9694070,319385000000,2288370000,0.00209549,236.059,0.49466,5.66704,0.0118752,0.146868,0.68401,6840,5380,7560
469315387,278181912,1031,2,f,191085000,1822380,2919510000,317200000,0.00953701,174.058,1.65999,0.234079,0.00223242,0.0276097,0.68401,6840,5380,7560
469314722,278181912,182305709,1,f,152978000,0,21068200000,0,0,0,0,0.187399,0,0,0,0,0,0
469314283,278181912,440,1,f,84699900,0,8272100000,0,0,0,0,0.103757,0,0,0,0,0,0
469314386,278181912,625,1,f,431601000,0,82632800000,0,0,0,0,0.528712,0,0,0,0,0,0
469315231,278181912,810,2,f,129384000,49005.1,16910100000,16229700,0.000378757,331.184,0.125438,0.158495,6.00312e-05,0.000742442,0.359835,4380,2690,6570
469314830,278181912,140,2,f,201443000,25823.7,10404600000,7069400,0.000128193,273.756,0.0350937,0.246768,3.16341e-05,0.000391237,0.255865,8190,3470,5700
469316183,278181912,182305689,3,f,1467290000,238711,266526000000,81392300,0.000162689,340.966,0.0554713,1.79743,0.000292421,0.00361654,0.342085,6670,700,8250
469315985,278181912,844,3,f,3427570000,5819420,434032000000,2155290000,0.00169783,370.361,0.62881,4.19877,0.00712879,0.0881661,0.606318,4880,2490,7500
469315951,278181912,791,3,f,52210800,0,10435900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469315030,278181912,461,2,f,14782500,0,1742680000,0,0,0,0,0.0181086,0,0,0,0,0,0
469315852,278181912,625,3,f,863203000,93067.5,177486000000,105477000,0.000107817,1133.33,0.122192,1.05742,0.000114008,0.00141,0.5211,6870,1190,7630
469314665,278181912,1048,1,f,850137000,49519.2,4343070000,3935830,5.82485e-05,79.4809,0.00462964,1.04142,6.0661e-05,0.000750231,0.29461,11760,6510,5060
469315112,278181912,616,2,f,132114000,76405.8,4555020000,11814700,0.000578333,154.631,0.0894285,0.161839,9.35971e-05,0.00115757,0.321876,9790,3820,6740
469315106,278181912,609,2,f,23816700,65211.9,3169270000,25448400,0.00273808,390.242,1.06851,0.0291755,7.98846e-05,0.000987981,0.410277,7500,4400,5940
469314642,278181912,1016,1,f,1451910000,340465,51015100000,63258700,0.000234495,185.801,0.0435693,1.77859,0.000417069,0.00515815,0.359084,1610,6410,5250
469315267,278181912,869,2,f,20761200,0,3049360000,0,0,0,0,0.0254325,0,0,0,0,0,0
469315984,278181912,843,3,f,843908000,26433.6,96412800000,4970970,3.13228e-05,188.055,0.00589042,1.03379,3.23811e-05,0.000400477,0.309642,9600,4350,2980
469314094,278181912,135,1,f,18410400,0,227108000,0,0,0,0,0.0225527,0,0,0,0,0,0
469315982,278181912,841,3,f,256838000,143708,304108000,9308210,0.000559526,64.7718,0.0362415,0.314627,0.000176042,0.00217722,0.45721,10070,6960,5900
469315179,278181912,714,2,f,1800780000,1268480,309016000000,505564000,0.000704407,398.559,0.280748,2.20595,0.00155389,0.0192179,0.530742,2580,3050,6690
469314260,278181912,395,1,f,496350000,65181.8,6745940000,9998400,0.000131322,153.392,0.0201438,0.608029,7.98478e-05,0.000987525,0.429118,12680,6600,4670
469314649,278181912,1025,1,f,2218930000,35300.4,342452000000,7184840,1.59088e-05,203.535,0.00323798,2.71818,4.32429e-05,0.000534812,0.178586,13110,3490,4260
469314886,278181912,231,2,f,7195500,4182.89,97244700,482311,0.00058132,115.306,0.0670296,0.00881449,5.12403e-06,6.3372e-05,0.0642871,9760,4540,5910
469314563,278181912,910,1,f,46476000,0,4398390000,0,0,0,0,0.0569331,0,0,0,0,0,0
469314347,278181912,571,1,f,474962000,312319,55533200000,159639000,0.000657567,511.141,0.336109,0.581829,0.000382591,0.00473174,0.489518,6410,5070,5500
469314239,278181912,363,1,f,203117000,0,34868300000,0,0,0,0,0.248819,0,0,0,0,0,0
469315875,278181912,661,3,f,729207000,0,8496880000,0,0,0,0,0.893279,0,0,0,0,0,0
469314923,278181912,292,2,f,33059700,36.5741,2685690000,6516.85,1.1063e-06,178.182,0.000197124,0.0404981,4.48032e-08,5.54108e-07,0.0114268,6430,7020,7480
469315257,278181912,851,2,f,289858000,36902.7,18801400000,8813050,0.000127313,238.819,0.0304048,0.355076,4.52058e-05,0.000559087,0.309565,9380,1710,6980
469315303,278181912,920,2,f,1760560000,199348,354357000000,44809700,0.00011323,224.781,0.0254519,2.15669,0.000244201,0.00302018,0.28426,10650,3090,6900
469315641,278181912,266,3,f,103160000,0,12520600000,0,0,0,0,0.126371,0,0,0,0,0,0
469315952,278181912,792,3,f,514742000,1744390,1846780000,124136000,0.00338885,71.1629,0.241161,0.630559,0.00213687,0.026428,0.640665,8820,5760,6350
469316237,278181912,567,3,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469315046,278181912,494,2,f,59867100,91026.3,4633830000,27827500,0.00152047,305.709,0.464822,0.0733372,0.000111507,0.00137908,0.538682,8180,2650,6230
469314431,278181912,694,1,f,277589000,0,45020700000,0,0,0,0,0.340046,0,0,0,0,0,0
469314144,278181912,215,1,f,517904000,12251.8,38193200000,2492940,2.36565e-05,203.475,0.00481352,0.634433,1.50085e-05,0.000185619,0.173846,8450,3370,4280
469315463,278181912,312782570,2,f,6499800,0,818449000,0,0,0,0,0.00796225,0,0,0,0,0,0
469314226,278181912,343,1,f,54637600000,27888700,2710460000000,7036180000,0.00051043,252.295,0.128779,66.9311,0.0341636,0.422522,0.665364,6650,4530,5570
469314406,278181912,656,1,f,844659000,87391.1,107545000000,16068500,0.000103463,183.869,0.0190237,1.03471,0.000107054,0.001324,0.183652,2460,1830,4960
469315934,278181912,759,3,f,19179000,0,4039950000,0,0,0,0,0.0234943,0,0,0,0,0,0
469314681,278181912,1080,1,f,9941140000,623001,1548030000000,128142000,6.2669e-05,205.685,0.0128901,12.1779,0.000763176,0.00943866,0.466819,8160,2350,4150
469314785,278181912,62,2,f,480963000,322487,2756010000,50968300,0.000670503,158.048,0.105971,0.589179,0.000395047,0.00488578,0.541923,10060,4550,5700
469315994,278181912,857,3,f,433120000,3811.96,47790800000,1397520,8.80117e-06,366.616,0.00322665,0.530572,4.66965e-06,5.77524e-05,0.173096,5210,4610,9210
469314202,278181912,311,1,f,285875000,0,30539800000,0,0,0,0,0.350197,0,0,0,0,0,0
469315908,278181912,706,3,f,71953200,2919.73,5683100000,562155,4.05781e-05,192.537,0.00781279,0.0881427,3.57666e-06,4.42348e-05,0.202524,8020,2750,6270
469315799,278181912,534,3,f,147620000,19120.2,3310080000,3524950,0.000129523,184.357,0.0238785,0.180834,2.34223e-05,0.000289677,0.163424,9990,4970,4370
469316004,278181912,877,3,f,180461000,271428,1319560000,24430900,0.00150408,90.0088,0.135381,0.221064,0.0003325,0.00411222,0.485639,9280,5570,6130
