id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466855696,174957972,325,1,f,14029200,0,2383730000,0,0,0,0,0.0171858,0,0,0,0,0,0
466858007,174957972,1106,3,f,380110000,224020,77847100000,137505000,0.000589356,613.806,0.36175,0.465634,0.000274424,0.00018615,0.279324,4660,4360,9860
466858108,174957972,1099,1,t,3936640,3821310,24102800000,23971600000,0.970704,6273.14,6089.36,0.00482238,0.0046811,0.00317534,1,5630,4900,5230
466857005,174957972,697,2,f,241794000,181301,11727900000,48744200,0.000749817,268.858,0.201594,0.296197,0.000222094,0.000150653,0.361469,9390,6230,5800
466855658,174957972,294,1,f,2861240000,14628000,655436000000,10086400000,0.00511246,689.527,3.52518,3.50501,0.0179192,0.0121552,0.787869,8260,2460,5250
466855565,174957972,209,1,f,63508500,452.873,7286060000,273385,7.13091e-06,603.669,0.0043047,0.0777979,5.5477e-07,3.76317e-07,0.0775866,11020,4580,4310
466857014,174957972,707,2,f,123493000,55900400,192654000000,140028000000,0.452662,2504.95,1133.9,0.151278,0.068478,0.0464507,1,4170,2830,5710
466856522,174957972,1086,1,f,44656200,30922.9,11453400000,20056900,0.000692465,648.61,0.44914,0.0547038,3.78805e-05,2.56955e-05,0.231531,7240,780,3590
466857663,174957972,587,3,f,27295200,191471,4084730000,109617000,0.00701481,572.502,4.01599,0.0334366,0.000234551,0.000159104,0.463734,8030,4080,6020
466857011,174957972,704,2,f,215940000,25123600,87941100000,21931000000,0.116345,872.923,101.561,0.264526,0.0307764,0.0208766,0.685937,3280,5120,8340
466858168,174957972,38,3,t,26722000,19379300,110019000000,103973000000,0.72522,5365.17,3890.93,0.0327344,0.0237396,0.0161033,1,5970,5380,5310
466858174,174957972,127,3,t,39611200,39555300,316811000000,316744000000,0.998588,8007.63,7996.32,0.0485238,0.0484553,0.0328687,1,6030,4860,5050
466856831,174957972,395,2,f,496350000,37210.9,47136000000,13491000,7.4969e-05,362.555,0.0271804,0.608029,4.55833e-05,3.09206e-05,0.402512,12670,5730,6460
466857390,174957972,121,3,f,22003200,1078510,4610030000,541819000,0.049016,502.377,24.6246,0.0269539,0.00132117,0.000896194,0.548278,8950,2260,9140
466856323,174957972,880,1,f,39231000,6446.22,7576200000,4386180,0.000164314,680.426,0.111804,0.048058,7.89662e-06,5.35652e-06,0.214127,10300,4050,5620
466855899,174957972,541,1,f,1281640000,20282600,232618000000,10341600000,0.0158255,509.878,8.06906,1.57001,0.0248462,0.0168539,0.761071,6790,4210,1720
466855889,174957972,523,1,f,374384000,28159000,106616000000,17022700000,0.0752143,604.519,45.4685,0.45862,0.0344948,0.0233989,0.879923,5290,5460,5420
466856524,174957972,1090,1,f,659646000,62855.8,168426000000,41563400,9.52871e-05,661.25,0.0630086,0.808066,7.69983e-05,5.22303e-05,0.21901,5740,3610,1630
466857476,174957972,257,3,f,163129000,16683300,55481400000,12387300000,0.102271,742.497,75.9357,0.199833,0.020437,0.0138631,0.655914,8320,1100,4260
466857487,174957972,278,3,f,3496900000,407337000,1205540000000,333655000000,0.116485,819.112,95.4145,4.2837,0.498988,0.338479,0.994623,7070,5010,2760
466856911,174957972,556,2,f,232503000,102810000,307564000000,199101000000,0.442185,1936.6,856.336,0.284817,0.125942,0.0854302,1,4190,3370,5880
466857645,174957972,549,3,f,17795500000,829759000,5858390000000,1824140000000,0.0466275,2198.4,102.506,21.7995,1.01646,0.689493,1,6010,5130,4300
466855378,174957972,33,1,f,577694000,26163100,155941000000,17736000000,0.0452889,677.901,30.7014,0.707675,0.0320498,0.0217404,0.705386,9200,1470,3260
466857268,174957972,1100,2,f,783095000,12736500,155810000000,7154370000,0.0162643,561.723,9.13602,0.959292,0.0156022,0.0105834,0.716991,7970,2590,6220
466856888,174957972,503,2,f,183317000,3716300,35856300000,2116970000,0.0202725,569.644,11.5481,0.224564,0.00455246,0.00308808,0.645398,8190,2760,6160
466857056,174957972,791,2,f,26105400,289941,5987800000,157836000,0.0111066,544.373,6.04612,0.0319791,0.000355178,0.000240928,0.428679,8840,2870,9930
466856228,174957972,804,1,f,25382700,24734.2,5010160000,11149800,0.000974452,450.785,0.439268,0.0310938,3.02994e-05,2.0553e-05,0.554145,7750,5010,4700
466857625,174957972,510,3,f,89352000,5768760,20619900000,3698650000,0.0645621,641.152,41.3942,0.109456,0.00706673,0.00479358,0.675262,6720,1370,6840
466857672,174957972,599,3,f,124601000,11127000,64633800000,19913400000,0.0893009,1789.65,159.817,0.152636,0.0136306,0.00924603,1,6490,4600,5480
466858010,174957972,1111,3,f,351655000,2776490,97694700000,1983330000,0.00789548,714.33,5.63998,0.430778,0.0034012,0.00230714,0.539356,7280,990,7540
466855882,174957972,510,1,f,44676000,2982470,10298700000,1913500000,0.0667578,641.583,42.8307,0.0547281,0.00365353,0.0024783,0.613079,6690,1400,4560
466857616,174957972,488,3,f,286200,26069.8,70840700,21097200,0.0910893,809.26,73.7149,0.000350595,3.19355e-05,2.16628e-05,0.393471,3390,3280,6770
466857107,174957972,873,2,f,335367000,409557,52547200000,232921000,0.00122122,568.714,0.694525,0.410825,0.000501708,0.000340324,0.326667,5350,4420,10370
466856016,174957972,621,1,f,170722000,1051.45,25130700000,511483,6.15884e-06,486.455,0.002996,0.209134,1.28803e-06,8.73707e-07,0.0543786,9940,5590,4170
466856234,174957972,809,1,f,670646000,168897000,600666000000,355146000000,0.251842,2102.74,529.558,0.821541,0.206899,0.140346,1,5480,5300,4390
466857434,174957972,188,3,f,131828000,587081,13883600000,311340000,0.00445337,530.319,2.36171,0.16149,0.000719174,0.000487838,0.279653,2240,3550,6920
466857998,174957972,1093,3,f,2786030000,645298,282956000000,275157000,0.000231619,426.403,0.0987631,3.41289,0.00079049,0.000536214,0.611996,9980,5420,6090
466857499,174957972,296,3,f,653422000,58926300,309372000000,76723200000,0.0901811,1302.02,117.418,0.800441,0.0721847,0.0489651,1,4450,2940,6130
466856554,174957972,182305693,1,f,60806700,57703.9,12638100000,34038500,0.000948974,589.882,0.559782,0.0744882,7.06873e-05,4.79494e-05,0.164218,6660,730,3160
466856363,174957972,908,1,f,92196000,5543580,18983700000,5773230000,0.0601282,1041.43,62.6191,0.11294,0.00679089,0.00460647,0.981981,5290,5400,4430
466856800,174957972,347,2,f,66788100,12991000,41701100000,14211800000,0.19451,1093.98,212.789,0.0818154,0.0159139,0.0107949,0.698899,6000,6430,6040
466856380,174957972,920,1,f,1760560000,24430.6,443041000000,11942700,1.38766e-05,488.841,0.00678344,2.15669,2.99275e-05,2.03007e-05,0.280949,10670,2880,4690
466856787,174957972,330,2,f,8700300,1375190,3891300000,1720520000,0.158063,1251.11,197.754,0.0106579,0.00168461,0.00114272,0.760054,6410,1470,6440
466857813,174957972,827,3,f,421367000,169548000,549922000000,366397000000,0.402376,2161.03,869.544,0.516175,0.207696,0.140887,1,3810,3550,5070
466856263,174957972,835,1,f,1403490000,149883000,588492000000,218947000000,0.106793,1460.79,156.002,1.71927,0.183607,0.124546,1,6010,5180,4220
466857788,174957972,784,3,f,3494380000,33002700,189414000000,37343100000,0.00944452,1131.52,10.6866,4.28062,0.0404284,0.0274238,0.999335,5470,5010,4410
466856341,174957972,896,1,f,59159700,400533,9749750000,285829000,0.00677037,713.621,4.83148,0.0724706,0.000490653,0.000332825,0.548405,6080,4470,4340
466857495,174957972,290,3,f,6164900000,546674000,2125030000000,689488000000,0.0886752,1261.24,111.841,7.55201,0.669675,0.454262,1,6190,5290,4290
466856129,174957972,709,1,f,1080640000,330313,210333000000,192323000,0.000305664,582.244,0.177971,1.32379,0.000404634,0.000274476,0.344959,7190,4840,4540
466856161,174957972,749,1,f,360812000,3478940,55065700000,1743990000,0.00964199,501.3,4.83352,0.441994,0.0042617,0.00289085,0.728418,7960,5100,5190
466857770,174957972,753,3,f,847800,57857.4,205221000,31116400,0.0682442,537.813,36.7026,0.00103856,7.08753e-05,4.80769e-05,0.517205,7780,5820,6200
466857718,174957972,667,3,f,109260000,3400890,21837700000,1632460000,0.0311265,480.01,14.9411,0.133844,0.00416609,0.00282598,0.719604,1990,2760,4840
466856681,174957972,159,2,f,1686130000,65328000,443885000000,64545700000,0.0387443,988.025,38.2803,2.06551,0.0800268,0.0542846,1,2750,4400,6000
466857548,174957972,368,3,f,73783800,9674530,22072200000,6130390000,0.13112,633.663,83.0858,0.0903852,0.0118513,0.0080391,0.710424,7880,4450,9960
466857647,174957972,557,3,f,39990600,2866480,7713780000,1451730000,0.0716789,506.451,36.3019,0.0489885,0.00351144,0.00238192,0.70548,7510,6290,5940
466858131,174957972,343,2,t,614236000,604717000,6241240000000,6231640000000,0.984503,10305,10145.3,0.752439,0.740779,0.502493,1,5980,3920,5700
466856343,174957972,897,1,f,125303000,517021,20062500000,302189000,0.00412615,584.481,2.41166,0.153497,0.000633351,0.000429622,0.347879,5430,4780,1220
466857831,174957972,849,3,f,38484000,361298,6300730000,192354000,0.00938826,532.398,4.99829,0.0471429,0.00044259,0.000300222,0.423294,6540,4670,1820
466858191,174957972,467,3,t,9939780,8282220,59124000000,57483900000,0.83324,6940.64,5783.22,0.0121762,0.0101457,0.00688216,1,6120,5430,5370
466856873,174957972,470,2,f,84277800,64493.9,20787800000,37252200,0.000765253,577.608,0.442017,0.10324,7.9005e-05,5.35915e-05,0.196483,7040,5240,7420
466857151,174957972,933,2,f,821096000,883867,44839000000,324224000,0.00107645,366.824,0.394867,1.00584,0.00108274,0.000734454,0.703151,10010,4290,7620
466855488,174957972,141,1,f,995206000,91504400,293167000000,61592700000,0.0919451,673.112,61.8894,1.21913,0.112093,0.0760361,0.900265,5310,5450,5560
466855716,174957972,339,1,f,3646500000,711864,766031000000,618038000,0.000195219,868.196,0.169488,4.46696,0.000872034,0.000591528,0.639613,9710,2390,4010
466857363,174957972,68,3,f,565819000,25710400,124556000000,15788000000,0.0454393,614.071,27.9029,0.693129,0.0314953,0.0213642,0.657154,1980,2760,4840
466856926,174957972,582,2,f,164044000,51897000,167626000000,85749700000,0.31636,1652.31,522.724,0.200954,0.0635738,0.0431241,0.990481,3130,3840,5870
466857115,174957972,886,2,f,2162850000,237608000,1344580000000,766890000000,0.109859,3227.54,354.574,2.64949,0.29107,0.197442,1,7250,1470,6030
466857852,174957972,886,3,f,4325700000,391815000,2307030000000,1147470000000,0.0905786,2928.59,265.268,5.29898,0.479974,0.325581,1,8600,1610,4180
466856482,174957972,1021,1,f,561557000,28087600,154101000000,20488200000,0.0500173,729.441,36.4847,0.687907,0.0344073,0.0233395,0.685851,5570,1700,4890
466856891,174957972,511,2,f,35257500,1718800,8042090000,932654000,0.0487498,542.621,26.4526,0.0431904,0.00210552,0.00142824,0.606885,8170,3070,5920
466857955,174957972,1022,3,f,1378680000,23848300,266288000000,25356400000,0.0172979,1063.23,18.3917,1.68889,0.0292142,0.0198169,0.970573,5490,5000,7100
466857163,174957972,945,2,f,330632000,1055080,75270900000,610869000,0.00319109,578.981,1.84758,0.405024,0.00129247,0.000876721,0.366448,6200,1940,7660
466855920,174957972,587,1,f,13647600,85883.4,1968420000,44765300,0.00629293,521.233,3.28008,0.0167183,0.000105207,7.13653e-05,0.41554,7950,4150,5310
466858124,174957972,181,2,t,136660000,136470000,1683020000000,1682790000000,0.998611,12330.9,12313.8,0.167408,0.167176,0.1134,1,6020,4780,5700
466855896,174957972,534,1,f,73809900,46587.5,12026900000,22421500,0.000631182,481.278,0.303774,0.0904171,5.70697e-05,3.87121e-05,0.426284,10280,4580,4280
466856731,174957972,242,2,f,1267290000,172943000,590027000000,231290000000,0.136466,1337.38,182.507,1.55243,0.211855,0.143708,1,3960,5020,6270
466857690,174957972,622,3,f,75229200,30610200,134329000000,112732000000,0.406893,3682.83,1498.52,0.0921558,0.0374975,0.0254357,1,7410,1250,5110
466856431,174957972,954,1,f,153720000,519773,29293100000,257075000,0.0033813,494.59,1.67236,0.188307,0.000636722,0.000431909,0.275073,7460,3350,1460
466855406,174957972,63,1,f,16145900,2964910,10879100000,3822270000,0.183632,1289.17,236.733,0.0197788,0.00363201,0.00246371,1,6120,5430,5370
466857410,174957972,149,3,f,244496000,51485400,172018000000,84118100000,0.210577,1633.83,344.046,0.299508,0.0630696,0.0427821,1,5720,4340,5440
466856498,174957972,1045,1,f,46372500,5659130,12559300000,3238700000,0.122036,572.296,69.8409,0.0568063,0.00693244,0.00470249,0.632118,7890,4430,1420
466855908,174957972,566,1,f,465023000,12027900,67654000000,6286160000,0.0258653,522.63,13.518,0.569653,0.0147342,0.00999469,0.787086,8620,5840,2340
466858126,174957972,194,2,t,5796870,5778320,44253000000,44230200000,0.9968,7654.51,7630.02,0.00710116,0.00707844,0.00480152,1,6140,5380,6500
466856907,174957972,541,2,f,1281640000,25165000,268644000000,12833500000,0.0196349,509.974,10.0133,1.57001,0.0308271,0.020911,0.826036,6910,4390,9730
466856877,174957972,482,2,f,154007000,89143.6,8142220000,32533800,0.000578828,364.959,0.211249,0.188659,0.000109201,7.40744e-05,0.417355,8870,3210,7800
466855627,174957972,263,1,f,29812500,1633050,5254680000,630452000,0.0547773,386.059,21.1472,0.0365203,0.00200048,0.00135699,0.405175,5080,6560,5180
466855873,174957972,488,1,f,143100,13146,41237900,15439500,0.0918655,1174.47,107.893,0.000175297,1.61038e-05,1.09237e-05,0.381297,3380,3260,4660
466857245,174957972,1061,2,f,30253500,1031280,6319500000,453344000,0.034088,439.593,14.9849,0.0370605,0.00126332,0.000856949,0.649233,7970,2750,6280
466856513,174957972,1070,1,f,727375000,247969,215128000000,209838000,0.000340909,846.229,0.288487,0.891034,0.000303762,0.000206051,0.629162,6650,2000,2520
466857964,174957972,1035,3,f,708674000,19429.4,186387000000,14650400,2.74165e-05,754.035,0.020673,0.868126,2.3801e-05,1.6145e-05,0.157122,4830,3740,1740
466857161,174957972,944,2,f,416334000,463.008,91825500000,367555,1.11211e-06,793.843,0.000882838,0.510009,5.67184e-07,3.84739e-07,0.126323,12930,3410,6440
466858206,174957972,824,3,t,4940920,3922160,26959800000,26085500000,0.793812,6650.8,5279.48,0.00605263,0.00480465,0.00325914,1,5730,4570,5140
466857346,174957972,36,3,f,388087000,2106190,68938500000,1104960000,0.00542711,524.623,2.84719,0.475407,0.00258009,0.00175015,0.433829,5200,5240,9980
466856828,174957972,390,2,f,26048700,3248710,7743200000,1985480000,0.124717,611.158,76.2217,0.0319097,0.00397967,0.00269953,0.622832,6230,6410,7250
466856066,174957972,662,1,f,31894200,354118,5940560000,198180000,0.0111029,559.642,6.21366,0.0390704,0.000433795,0.000294256,0.41266,3830,3900,3470
466856460,174957972,990,1,f,118723000,6186.24,25862000000,3062800,5.21067e-05,495.099,0.025798,0.145435,7.57815e-06,5.14049e-06,0.129196,8270,3180,840
466857597,174957972,450,3,f,286693000,488418,55380200000,283428000,0.00170362,580.299,0.988612,0.351199,0.000598312,0.000405853,0.345898,6770,500,7630
466858155,174957972,864,2,t,413814,413814,4166790000,4166790000,1,10069.2,10069.2,0.000506922,0.000506922,0.000343861,1,6260,5160,6520
466856646,174957972,113,2,f,235825000,283788,51985200000,160605000,0.00120338,565.934,0.681036,0.288886,0.00034764,0.000235815,0.41783,6710,480,7370
466858093,174957972,768,1,t,3936640,3821310,24102800000,23971600000,0.970704,6273.14,6089.36,0.00482238,0.0046811,0.00317534,1,5630,4900,5230
466857772,174957972,755,3,f,465255000,143955,79905800000,63584100,0.00030941,441.695,0.136665,0.569937,0.000176345,0.00011962,0.643332,7320,3900,700
466856491,174957972,1033,1,f,1091300000,11035.5,215197000000,4976830,1.01123e-05,450.982,0.00456045,1.33684,1.35185e-05,9.17005e-06,0.132283,11970,4950,3280
466856508,174957972,1061,1,f,30253500,516954,5723000000,231034000,0.0170874,446.915,7.63661,0.0370605,0.000633268,0.000429565,0.628076,7860,2820,5240
466857273,174957972,1107,2,f,338322000,37210.9,32943200000,13491000,0.000109987,362.555,0.0398762,0.414444,4.55833e-05,3.09206e-05,0.402512,12670,5730,6460
466856946,174957972,611,2,f,25812000,1227670,2984770000,701865000,0.0475621,571.704,27.1914,0.0316197,0.0015039,0.00102014,0.677167,7170,2770,6020
466856976,174957972,654,2,f,226215000,4651.72,69459500000,3439330,2.05633e-05,739.367,0.0152038,0.277113,5.69836e-06,3.86538e-06,0.0802909,5320,2230,9120
466855516,174957972,162,1,f,52154100,336357,10358400000,200958000,0.00644929,597.456,3.85316,0.0638888,0.000412037,0.000279498,0.483997,10350,3960,5280
466856529,174957972,1098,1,f,158028000,3487.48,13090000000,1211150,2.20687e-05,347.286,0.00766414,0.193585,4.27216e-06,2.89794e-06,0.155015,12980,5580,4920
466857741,174957972,698,3,f,39627100000,1272820000,9634430000000,1832560000000,0.0321198,1439.77,46.2452,48.5432,1.5592,1.05765,1,3740,4600,4670
466858074,174957972,239,1,t,49195800,48920400,457640000000,457323000000,0.994401,9348.31,9295.97,0.0602649,0.0599274,0.0406506,1,6030,4860,5050
466855605,174957972,246,1,f,192125000,364385,30753600000,202037000,0.00189661,554.46,1.05159,0.235353,0.000446372,0.000302788,0.585647,9000,4610,4290
466856655,174957972,125,2,f,304674000,651331,3934570000,254430000,0.0021378,390.631,0.835088,0.373226,0.000797881,0.000541227,0.346267,7110,5080,8390
466855519,174957972,164,1,f,577800,0,31812700,0,0,0,0,0.000707805,0,0,0,0,0,0
466856255,174957972,827,1,f,210684000,58832500,204828000000,103629000000,0.279245,1761.43,491.872,0.258088,0.0720698,0.0488871,1,3810,3550,5070
466857475,174957972,255,3,f,367090000,7275690,123895000000,7150110000,0.0198199,982.74,19.4778,0.449685,0.00891271,0.00604577,0.964966,5780,4020,6860
466856929,174957972,588,2,f,246776000,59060200,215607000000,122604000000,0.239327,2075.91,496.822,0.302301,0.0723488,0.0490764,1,4290,2520,5710
466857395,174957972,128,3,f,4391830000,13212500,604559000000,6516390000,0.00300844,493.197,1.48375,5.37999,0.0161854,0.010979,0.706924,7780,5120,6340
466857405,174957972,143,3,f,19692000,13680.6,2245240000,6555760,0.000694729,479.201,0.332915,0.0241227,1.67587e-05,1.1368e-05,0.131582,12160,6680,7050
466856222,174957972,800,1,f,182028000,22194900,84626300000,23578500000,0.121931,1062.34,129.532,0.222984,0.0271887,0.018443,0.878011,3900,4930,3240
466856843,174957972,421,2,f,67813200,1849210,13226400000,859721000,0.0272692,464.912,12.6778,0.0830712,0.00226529,0.00153661,0.449171,9930,1900,9440
466855925,174957972,593,1,f,392532000,14287200,72805200000,8209270000,0.0363975,574.589,20.9136,0.480852,0.0175018,0.011872,0.696759,9500,530,4080
466857102,174957972,863,2,f,189850000,182446,9955670000,50930000,0.000960996,279.152,0.268264,0.232567,0.000223496,0.000151604,0.528757,8420,4780,5780
466858066,174957972,73,1,t,2834500,2593300,24355300000,24140800000,0.914905,9308.91,8516.77,0.00347226,0.00317679,0.00215491,1,5570,4430,5580
466855470,174957972,127,1,f,126254000,43498500,175354000000,119459000000,0.344531,2746.29,946.183,0.154661,0.0532856,0.0361453,1,5910,4710,4730
466857876,174957972,918,3,f,7397180000,1438990000,4007020000000,1743050000000,0.194532,1211.3,235.637,9.06155,1.76276,1.19574,1,9730,4970,9530
466855572,174957972,215,1,f,517904000,573538,94328600000,314527000,0.00110742,548.398,0.607307,0.634433,0.000702584,0.000476584,0.593346,7940,2550,4710
466855901,174957972,545,1,f,6943500,125928,1403060000,65784400,0.0181361,522.396,9.47424,0.00850579,0.000154262,0.000104641,0.343259,10080,1480,3800
466855754,174957972,370,1,f,6229390000,375017,623498000000,138062000,6.02013e-05,368.148,0.022163,7.631,0.000459396,0.000311622,0.541611,10940,4580,4310
466856097,174957972,688,1,f,98028800000,4231020000,28391800000000,5233080000000,0.043161,1236.84,53.383,120.085,5.183,3.51579,1,8980,4400,2260
466858112,174957972,8,2,t,614417000,604896000,6242770000000,6233160000000,0.984504,10304.5,10144.8,0.752661,0.740998,0.502642,1,5980,3920,5700
466857851,174957972,884,3,f,68985000,5649100,15703500000,3219900000,0.0818887,569.986,46.6754,0.0845066,0.00692014,0.00469415,0.635695,7120,4980,9590
466857933,174957972,991,3,f,5548970000,440968000,1497590000000,706289000000,0.0794685,1601.68,127.283,6.79748,0.540186,0.366425,1,7290,4530,2570
466856638,174957972,96,2,f,264705000,2782.75,48197500000,849116,1.05126e-05,305.135,0.00320778,0.324264,3.40887e-06,2.31234e-06,0.0729384,11670,5180,8030
466855915,174957972,577,1,f,212135000,4430.42,63718000000,3809640,2.08848e-05,859.884,0.0179586,0.259866,5.42726e-06,3.68148e-06,0.0792636,5440,1790,2970
466857369,174957972,83,3,f,466288000,8243.27,33320500000,1948820,1.76785e-05,236.413,0.00417943,0.571203,1.0098e-05,6.84979e-06,0.134447,11330,7220,5070
466855745,174957972,363,1,f,203117000,36348200,115987000000,38398900000,0.178952,1056.42,189.048,0.248819,0.0445266,0.0302037,0.887209,3750,3100,5050
466856386,174957972,926,1,f,1348390000,209674000,645580000000,265189000000,0.1555,1264.77,196.671,1.65178,0.256851,0.17423,1,9330,5540,2900
466855638,174957972,275,1,f,1401930000,128674000,467559000000,124949000000,0.0917836,971.049,89.1264,1.71737,0.157626,0.106923,0.968211,3920,4530,5140
466856239,174957972,814,1,f,103431000,32558700,109786000000,71109600000,0.314788,2184.04,687.509,0.126703,0.0398844,0.0270548,1,3860,3690,5030
466857760,174957972,729,3,f,427540000,14647600,93454900000,7764060000,0.0342603,530.056,18.1599,0.523736,0.0179433,0.0121715,0.826036,6910,4390,9730
466855841,174957972,451,1,f,116788000,10958600,29158100000,6049250000,0.0938328,552.01,51.7967,0.143066,0.0134243,0.0091061,0.666983,7180,6840,2500
466857740,174957972,697,3,f,483068000,234161,21410200000,62272000,0.000484737,265.937,0.128909,0.591758,0.000286847,0.000194577,0.404261,8220,4570,4430
466856583,174957972,312782640,1,f,16341300,23739.5,3187250000,13934400,0.00145273,586.973,0.852712,0.0200181,2.90808e-05,1.97264e-05,0.142999,9430,2700,1440
466855664,174957972,298,1,f,150990000,4025430,31199400000,2416610000,0.0266602,600.337,16.0051,0.184963,0.00493115,0.00334495,0.885483,5820,6540,4210
466857020,174957972,721,2,f,429577000,675157,106725000000,446627000,0.00157168,661.515,1.03969,0.526232,0.000827068,0.000561026,0.63126,10030,1210,8090
466856711,174957972,209,2,f,63508500,6965.38,8238660000,2154270,0.000109676,309.282,0.0339209,0.0777979,8.53259e-06,5.78792e-06,0.243831,11030,4550,7210
466857920,174957972,974,3,f,1458080000,125082,379925000000,109152000,8.57855e-05,872.644,0.0748602,1.78615,0.000153226,0.000103938,0.350753,4480,4080,9180
466855894,174957972,531,1,f,51054300,3193790,12355400000,1743780000,0.0625566,545.991,34.1553,0.0625415,0.00391239,0.00265389,0.766017,8070,2610,5460
466857714,174957972,658,3,f,842454000,1107940,66703100000,414342000,0.00131513,373.975,0.491828,1.03201,0.00135723,0.000920648,0.703151,10010,4290,7620
466856543,174957972,1123,1,f,336921000,2608.46,1586180000,611495,7.74203e-06,234.428,0.00181495,0.412729,3.19536e-06,2.16751e-06,0.0674883,11470,5790,3180
466856291,174957972,852,1,f,827953000,24129.3,75629200000,8875470,2.91433e-05,367.829,0.0107198,1.01424,2.95584e-05,2.00504e-05,0.497026,12040,6630,3840
466857542,174957972,358,3,f,69512400,56000.9,12047300000,28364600,0.000805624,506.502,0.40805,0.0851527,6.86011e-05,4.65342e-05,0.381407,10280,4340,4840
466856571,174957972,312782590,1,f,67869900,394812,16508900000,256383000,0.00581719,649.38,3.77756,0.0831406,0.000483645,0.000328071,0.368888,9220,2420,1910
466857304,174957972,312782574,2,f,218830000,3525210,52345000000,1954180000,0.0161093,554.346,8.93013,0.268067,0.00431838,0.00292929,0.523895,8580,2090,9360
466857529,174957972,339,3,f,7292990000,2228840,1507320000000,2211290000,0.000305613,992.126,0.303207,8.93392,0.00273033,0.00185206,0.713559,8520,2050,7080
466858150,174957972,803,2,t,181113,178955,1522290000,1519700000,0.988085,8492.12,8390.94,0.000221863,0.000219219,0.000148703,0.986101,6130,5220,7050
466857755,174957972,721,3,f,859154000,1179120,214879000000,773722000,0.00137242,656.187,0.900562,1.05246,0.00144442,0.000979795,0.63126,10030,1210,8090
466856557,174957972,182305705,1,f,193162000,27881.1,56119600000,29082200,0.00014434,1043.08,0.150558,0.236624,3.41543e-05,2.31679e-05,0.390125,5940,2060,2790
466855831,174957972,443,1,f,425837000,33369900,106548000000,48110100000,0.0783632,1441.72,112.978,0.52165,0.0408782,0.0277289,1,8750,1750,3910
466857578,174957972,421,3,f,135626000,2663010,23782400000,1285940000,0.0196349,482.888,9.48146,0.166142,0.00326219,0.00221284,0.476259,9820,1980,1820
466857269,174957972,1101,2,f,295286000,9016690,85703400000,8455350000,0.0305355,937.745,28.6345,0.361725,0.0110454,0.00749246,0.749247,4010,4840,8680
466857488,174957972,279,3,f,2325600,372112,895152000,349512000,0.160007,939.266,150.289,0.00284886,0.000455837,0.000309208,0.555252,7690,1110,6910
466856551,174957972,10703,1,f,1805030000,8733960,440270000000,11143500000,0.00483867,1275.88,6.17356,2.21116,0.0106991,0.00725753,0.988831,8870,5510,3100
466855404,174957972,62,1,f,480963000,114012,19246800000,41887800,0.000237049,367.399,0.0870915,0.589179,0.000139664,9.47386e-05,0.514802,9430,4120,5620
466855836,174957972,448,1,f,125989000,5486890,39635400000,4256060000,0.0435505,775.678,33.7811,0.154337,0.00672144,0.00455936,0.572249,2860,4120,4570
466856781,174957972,322,2,f,11165500000,30980400,2739580000000,21099500000,0.00277466,681.059,1.8897,13.6777,0.037951,0.0257433,0.76557,6810,430,6910
466857086,174957972,840,2,f,2724230000,9598640,242146000000,13518800000,0.00352343,1408.41,4.96242,3.33719,0.0117583,0.00797605,1,4930,5240,6720
466857314,174957972,312782616,2,f,138020000,241844,36082100000,196374000,0.00175223,811.986,1.42279,0.169075,0.000296259,0.000200962,0.702922,7650,1410,8630
466856776,174957972,315,2,f,54958200000,2314870000,17533700000000,4001840000000,0.0421206,1728.75,72.816,67.3238,2.83572,1.92356,1,4290,2520,5710
466857977,174957972,1057,3,f,2666730000,17702700,583738000000,10271000000,0.00663838,580.193,3.85154,3.26674,0.0216858,0.0147102,0.640478,5430,5010,9410
466856155,174957972,737,1,f,117891000,8189950,33868000000,10889400000,0.0694706,1329.61,92.3684,0.144416,0.0100327,0.00680549,1,5630,4900,5230
466856710,174957972,207,2,f,20517300,0,899544000,0,0,0,0,0.0251337,0,0,0,0,0,0
466857589,174957972,440,3,f,169400000,7222050,41381900000,5219860000,0.0426332,722.767,30.8139,0.207515,0.00884701,0.0060012,0.734068,3570,3760,4240
466857275,174957972,1111,2,f,175828000,1555810,49249700000,1156240000,0.00884847,743.179,6.57599,0.215389,0.00190586,0.00129281,0.539356,7280,990,7540
466857130,174957972,906,2,f,99201600,16852400,41640200000,15045000000,0.16988,892.75,151.66,0.121522,0.0206442,0.0140036,0.733335,7590,880,6800
466857024,174957972,728,2,f,3173700000,58842.5,164389000000,29048100,1.85407e-05,493.658,0.00915274,3.88778,7.2082e-05,4.88955e-05,0.501023,11070,4590,8210
466855556,174957972,202,1,f,610916000,10659.5,122489000000,5972860,1.74484e-05,560.332,0.0097769,0.748371,1.30579e-05,8.85756e-06,0.182093,11150,4310,4610
466857240,174957972,1052,2,f,207492000,370831,26868800000,232357000,0.0017872,626.583,1.11983,0.254178,0.000454268,0.000308144,0.718199,9810,4730,7270
466855891,174957972,527,1,f,203940000,749255,29762000000,324034000,0.0036739,432.475,1.58887,0.249827,0.000917837,0.000622598,0.272111,8210,1820,1360
