id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465239926,298601161,696,2,f,11501100,108000,2080160000,48304000,0.00939039,447.26,4.19994,0.0140888,0.0001323,0.000674109,0.316241,8840,2910,10600
465239798,298601161,478,2,f,171965000,16037000,42531000000,9032770000,0.0932573,563.246,52.5268,0.210657,0.0196453,0.100099,0.652202,6580,1240,6890
465240230,298601161,312782594,2,f,37917000,394673,7104200000,177866000,0.0104089,450.668,4.69093,0.0464483,0.000483474,0.00246345,0.26438,8980,2410,9350
465240544,298601161,503,3,f,366635000,5601620,59551200000,2308580000,0.0152785,412.128,6.29668,0.449128,0.00686198,0.0349639,0.620393,7940,3250,6330
465240775,298601161,894,3,f,1213190000,1019350,206557000000,504972000,0.000840222,495.388,0.416236,1.48615,0.0012487,0.00636251,0.377604,7370,1000,6960
465238582,298601161,315,1,f,54938800000,1473820000,11334600000000,984908000000,0.0268266,668.269,17.9274,67.3001,1.80543,9.19923,0.999849,4320,3240,5270
465240794,298601161,917,3,f,8958600,682.752,315320000,300767,7.62119e-05,440.521,0.033573,0.0109743,8.36371e-07,4.26157e-06,0.0488618,12440,5130,6460
465238504,298601161,246,1,f,192125000,126776,13235900000,39932000,0.000659863,314.981,0.207844,0.235353,0.000155301,0.000791305,0.223788,9370,4230,4050
465239521,298601161,15,2,f,120984000,0,22056800000,0,0,0,0,0.148206,0,0,0,0,0,0
465240781,298601161,901,3,f,1494460000,36708.7,1390600000,10160200,2.45631e-05,276.778,0.00679854,1.83072,4.49681e-05,0.000229126,0.241833,10390,4500,6740
465240234,298601161,312782612,2,f,51101100,89059.8,12414500000,45809400,0.00174282,514.367,0.896447,0.0625988,0.000109098,0.00055589,0.251215,7840,1040,8620
465240503,298601161,427,3,f,562063000,8552300,72699700000,3127160000,0.0152159,365.651,5.56372,0.688527,0.0104766,0.0533814,0.566687,6890,4720,1000
465240253,298601161,12,3,f,30848400,8517.68,2827740000,2528390,0.000276114,296.841,0.0819619,0.0377893,1.04342e-05,5.31653e-05,0.113008,8310,5080,5790
465239592,298601161,143,2,f,9645650,6714.19,377984000,1440960,0.000696085,214.614,0.14939,0.0118159,8.22488e-06,4.19083e-05,0.136605,12310,6680,6960
465240272,298601161,44,3,f,1542000000,13242100,270838000000,42665600000,0.00858766,3221.96,27.6691,1.88894,0.0162216,0.0826541,1,4300,3310,5960
465240876,298601161,1025,3,f,4437850000,25234.9,787625000000,5238440,5.68628e-06,207.587,0.0011804,5.43637,3.09127e-05,0.00015751,0.141608,12150,4360,9360
465239541,298601161,50,2,f,37005300,224421,5649790000,115862000,0.00606456,516.271,3.13096,0.0453315,0.000274916,0.00140078,0.413181,7670,3560,6300
465240368,298601161,210,3,f,29502000,0,1006450000,0,0,0,0,0.0361399,0,0,0,0,0,0
465240997,298601161,500,3,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.4,0.196547,0.196259,0.999999,1,2930,1960,6240
465239637,298601161,215,2,f,517904000,1995620,86500700000,794638000,0.00385325,398.192,1.53433,0.634433,0.00244463,0.0124561,0.517889,8150,3880,6940
465240003,298601161,831,2,f,2900700,463300,719347000,261118000,0.15972,563.604,90.0188,0.00355336,0.000567543,0.00289181,0.595612,4090,4210,8250
465239853,298601161,590,2,f,413608000,2275550,79781300000,1125210000,0.00550172,494.475,2.72047,0.506669,0.00278755,0.0142035,0.470898,6330,1380,6190
465239892,298601161,645,2,f,9046730000,55685.3,2168290000000,19483600,6.15529e-06,349.888,0.00215366,11.0822,6.82144e-05,0.000347574,0.220588,11680,4130,6940
465240638,298601161,665,3,f,1138040000,9721.71,20004800000,1926310,8.5425e-06,198.145,0.00169266,1.3941,1.19091e-05,6.06805e-05,0.134595,5450,7220,8280
465239750,298601161,390,2,f,26048700,7520.37,2064530000,2261680,0.000288704,300.74,0.086825,0.0319097,9.21245e-06,4.69403e-05,0.150824,6020,6590,7180
465238307,298601161,30,1,f,5502600,0,119100000,0,0,0,0,0.00674068,0,0,0,0,0,0
465238553,298601161,290,1,f,3088060000,292615,196058000000,85558800,9.4757e-05,292.394,0.0277063,3.78287,0.000358454,0.00182643,0.407029,5380,7030,4630
465239394,298601161,1006,1,f,56410200,89930.8,8673480000,37456000,0.00159423,416.498,0.663993,0.0691025,0.000110165,0.000561326,0.200651,6900,670,3130
465240346,298601161,171,3,f,448555000,11649200,83869800000,6322780000,0.0259706,542.763,14.0959,0.549479,0.0142703,0.0727118,0.618158,2270,2330,5970
465239846,298601161,580,2,f,62553600,112821,3362960000,36120300,0.00180359,320.155,0.577429,0.0766282,0.000138206,0.000704203,0.426219,8790,3380,7540
465239567,298601161,105,2,f,66310200,0,794918000,0,0,0,0,0.08123,0,0,0,0,0,0
465240584,298601161,587,3,f,27295200,223490,2466240000,77885800,0.00818789,348.498,2.85346,0.0334366,0.000273775,0.00139497,0.483458,7890,4310,5980
465240903,298601161,1069,3,f,34797600,137400,76455700,14496200,0.00394854,105.504,0.416585,0.0426271,0.000168315,0.000857615,0.501444,11450,7360,5840
465239335,298601161,942,1,f,1021310000,4147040,117394000000,1742740000,0.0040605,420.238,1.70638,1.25111,0.00508013,0.0258848,0.417189,3600,5130,3730
465238707,298601161,425,1,f,287651000,4039.11,48821900000,1530740,1.40417e-05,378.981,0.00532154,0.352372,4.94791e-06,2.52111e-05,0.0913977,9780,2250,1950
465239209,298601161,851,1,f,289858000,939.133,51692800000,410268,3.23998e-06,436.858,0.00141541,0.355076,1.15044e-06,5.86184e-06,0.041645,9520,2010,4040
465239378,298601161,982,1,f,28009800,0,4287830000,0,0,0,0,0.034312,0,0,0,0,0,0
465240636,298601161,661,3,f,729207000,489578,26782900000,129020000,0.000671384,263.533,0.176932,0.893279,0.000599733,0.00305583,0.337426,10450,6540,4090
465240491,298601161,402,3,f,638876000,3676270,133742000000,1768420000,0.00575428,481.038,2.76803,0.782623,0.00450343,0.0229464,0.438278,8380,2130,9270
465240951,298601161,312782546,3,f,535525000,5173740,115283000000,2542810000,0.00966106,491.484,4.74826,0.656018,0.00633783,0.0322932,0.458255,7420,1410,8050
465238484,298601161,229,1,f,720292000,7236.72,731096000,1208230,1.00469e-05,166.959,0.00167742,0.882358,8.86499e-06,4.51699e-05,0.153917,12510,5450,3400
465240421,298601161,298,3,f,301981000,74147.6,13488700000,17966900,0.000245538,242.312,0.0594968,0.369926,9.08308e-05,0.000462811,0.17945,5830,6720,7210
465239100,298601161,755,1,f,232628000,2276180,37626000000,802709000,0.00978464,352.657,3.45062,0.284969,0.00278832,0.0142073,0.385078,6870,3940,720
465240297,298601161,97,3,f,394234000,13726600,57342000000,5655100000,0.0348185,411.98,14.3445,0.482937,0.0168151,0.0856783,0.625198,7350,4450,10680
465240987,298601161,767,2,t,87519400,87519400,1071060000000,1071060000000,1,12238,12238,0.107211,0.107211,0.546275,1,2990,2030,6240
465240829,298601161,961,3,f,11529800000,34426800,1506510000000,15101300000,0.0029859,438.649,1.30976,14.124,0.0421728,0.214884,0.58093,3470,4960,3830
465239324,298601161,935,1,f,246943000,11700400,54318400000,7531600000,0.0473809,643.706,30.4994,0.302505,0.014333,0.0730309,0.605557,2550,1980,5320
465240349,298601161,178,3,f,363778000,0,33713300000,0,0,0,0,0.445628,0,0,0,0,0,0
465239749,298601161,388,2,f,1455300,0,57581700,0,0,0,0,0.00178274,0,0,0,0,0,0
465239006,298601161,706,1,f,35976600,0,6965170000,0,0,0,0,0.0440713,0,0,0,0,0,0
465238432,298601161,178,1,f,181889000,0,18452500000,0,0,0,0,0.222814,0,0,0,0,0,0
465240820,298601161,949,3,f,268200,63.8776,45534000,12034.7,0.000238172,188.403,0.0448723,0.000328545,7.82501e-08,3.98708e-07,0.0323666,1960,3190,6640
465238414,298601161,159,1,f,1686130000,3845970,153632000000,1369780000,0.00228095,356.158,0.812377,2.06551,0.00471132,0.0240056,0.372327,3240,5910,4660
465239768,298601161,425,2,f,287651000,693605,49909400000,282629000,0.00241127,407.478,0.98254,0.352372,0.000849666,0.00432931,0.322423,9820,2150,9490
465239435,298601161,1066,1,f,93658500,0,17673600000,0,0,0,0,0.114732,0,0,0,0,0,0
465240547,298601161,511,3,f,70515000,224659,11118800000,99246900,0.00318598,441.766,1.40746,0.0863809,0.000275208,0.00140227,0.305129,8290,2930,6280
465240582,298601161,582,3,f,328088000,273212,50403500000,118359000,0.000832739,433.213,0.360754,0.401908,0.000334684,0.00170532,0.245931,2200,2820,6220
465240761,298601161,869,3,f,41522400,53260.3,8167900000,24978100,0.00128269,468.981,0.601556,0.0508649,6.52439e-05,0.000332438,0.195601,9960,1990,9100
465238979,298601161,689,1,f,13762800,216.319,316152000,22398.2,1.57177e-05,103.542,0.00162745,0.0168594,2.64991e-07,1.35021e-06,0.0258792,5280,7050,4720
465239513,298601161,4,2,f,2515060000,622348,480060000000,256683000,0.000247449,412.444,0.102059,3.08095,0.000762376,0.00388454,0.371152,9490,2900,7310
465239611,298601161,170,2,f,325300000,177.114,45091000000,32447.3,5.44462e-07,183.2,9.97455e-05,0.398493,2.16964e-07,1.1055e-06,0.0152994,7090,3030,8160
465240655,298601161,690,3,f,147717000,71636.9,3455830000,20075200,0.000484961,280.235,0.135903,0.180953,8.77553e-05,0.00044714,0.22545,7490,5370,6320
465240898,298601161,1060,3,f,37839600,69435.8,778418000,9856530,0.001835,141.952,0.260482,0.0463535,8.50589e-05,0.000433401,0.404529,8870,4310,5810
465238436,298601161,181,1,f,172864000,129346,27524000000,53521500,0.000748253,413.786,0.309617,0.211758,0.000158449,0.000807346,0.310287,6720,5010,5650
465239557,298601161,84,2,f,113555000,3393480,17519000000,1265720000,0.0298841,372.986,11.1464,0.139105,0.00415701,0.0211813,0.538222,3140,2950,6620
465239697,298601161,314,2,f,98857800,1401860,12661800000,564290000,0.0141805,402.531,5.7081,0.121101,0.00171727,0.00875004,0.467539,4520,4580,8820
465240759,298601161,864,3,f,4940980000,37044100,637087000000,18103200000,0.00749732,488.694,3.66389,6.0527,0.045379,0.23122,0.811521,6660,4920,6690
465239003,298601161,704,1,f,215940000,1341000,33293200000,655704000,0.00621008,488.965,3.03652,0.264526,0.00164273,0.00837021,0.547726,3400,5040,3160
465238676,298601161,393,1,f,906300,0,135227000,0,0,0,0,0.00111022,0,0,0,0,0,0
465240181,298601161,1089,2,f,19620800000,7726230,3100490000000,3616610000,0.000393778,468.095,0.184325,24.0355,0.00946463,0.0482252,0.999475,4370,3220,5920
465239807,298601161,500,2,f,12145600000,1770110000,5167030000000,2445760000000,0.14574,1381.7,201.37,14.8784,2.16838,11.0486,1,2930,1960,6180
465240766,298601161,878,3,f,692001000,11548700,114402000000,6263110000,0.0166888,542.322,9.05072,0.847701,0.0141472,0.0720841,0.535651,4850,1780,9050
465240904,298601161,1070,3,f,1454750000,10324000,388759000000,6535370000,0.00709675,633.027,4.49243,1.78207,0.0126469,0.0644398,0.504045,6270,2070,8760
465240644,298601161,673,3,f,19391400,46616.1,396259000,7590930,0.00240396,162.839,0.391459,0.0237545,5.71048e-05,0.000290967,0.476354,8140,5830,6660
465240810,298601161,936,3,f,3387550000,1306.72,781300000000,304767,3.85741e-07,233.231,8.99668e-05,4.14975,1.60073e-06,8.15621e-06,0.0842907,12020,1080,5520
465239665,298601161,260,2,f,73823400,9667.92,6294000000,2645860,0.00013096,273.675,0.0358404,0.0904337,1.18432e-05,6.03448e-05,0.153072,5760,7020,7780
465239949,298601161,733,2,f,721998000,453887,101966000000,251628000,0.000628654,554.385,0.348516,0.884448,0.000556011,0.00283305,0.624543,6870,4450,6980
465239875,298601161,620,2,f,108053000,307116,16296900000,137285000,0.00284227,447.015,1.27054,0.132365,0.000376217,0.00191694,0.369164,2540,2970,6420
465240648,298601161,679,3,f,609556000,5701950,29019700000,1272320000,0.00935427,223.138,2.08729,0.746706,0.00698489,0.0355902,0.575874,9160,5390,5320
465239413,298601161,1030,1,f,94052700,1465920,16807500000,718972000,0.0155862,490.458,7.64435,0.115215,0.00179575,0.00914992,0.510104,5630,730,3880
465239704,298601161,323,2,f,9696620000,199247000,1450930000000,90357200000,0.0205481,453.492,9.31842,11.8784,0.244078,1.24365,0.724715,8040,5770,7180
465238306,298601161,27,1,f,31907700,0,2000330000,0,0,0,0,0.0390869,0,0,0,0,0,0
465238999,298601161,702,1,f,393419000,613445,97379000000,369947000,0.00155927,603.064,0.940338,0.481938,0.00075147,0.00382898,0.336725,5910,3010,1970
465238392,298601161,145,1,f,730563000,19227.5,16873900000,5558980,2.63188e-05,289.116,0.00760916,0.89494,2.35537e-05,0.000120013,0.129618,11050,5070,5630
465240520,298601161,452,3,f,146592000,1967.53,13218000000,173985,1.34218e-05,88.4284,0.00118687,0.179575,2.41022e-06,1.22808e-05,0.0701758,5240,4980,5950
465240385,298601161,238,3,f,38451600,321157,465014000,47154800,0.00835225,146.828,1.22634,0.0471032,0.000393418,0.00200459,0.518309,10410,5380,5750
465240460,298601161,353,3,f,3251080000,64232600,738717000000,31486000000,0.0197573,490.187,9.68479,3.98257,0.0786849,0.400924,0.583874,5450,1610,9220
465238877,298601161,603,1,f,634974000,552.632,34989000000,161192,8.70321e-07,291.68,0.000253856,0.777844,6.76974e-07,3.44939e-06,0.0534475,7170,2890,2600
465239655,298601161,246,2,f,192125000,3156460,15578700000,1103330000,0.0164292,349.545,5.74275,0.235353,0.00386667,0.0197019,0.587624,8950,4360,7100
465239686,298601161,296,2,f,326711000,1170880,73202100000,4434330000,0.00358386,3787.16,13.5726,0.400221,0.00143433,0.00730837,1,4320,3290,5990
465240632,298601161,654,3,f,452430000,294047,123443000000,191779000,0.000649929,652.205,0.423887,0.554227,0.000360208,0.00183537,0.237213,5710,2000,9120
465239946,298601161,728,2,f,3173700000,20864.1,131809000000,6479560,6.57406e-06,310.561,0.00204164,3.88778,2.55585e-05,0.000130228,0.262886,11610,3470,6850
465239409,298601161,1025,1,f,2218930000,3867.77,382776000000,892144,1.74308e-06,230.661,0.000402061,2.71818,4.73802e-06,2.41417e-05,0.0444175,12040,5000,2780
465239606,298601161,162,2,f,52154100,708349,7709920000,341540000,0.0135818,482.163,6.54867,0.0638888,0.000867727,0.00442134,0.373909,10370,4200,6370
465240801,298601161,927,3,f,41488200,2712430,7118130000,2534600000,0.0653784,934.437,61.092,0.050823,0.00332273,0.0169303,1,3890,2760,6690
465240675,298601161,720,3,f,328666000,44305.3,19053200000,13409700,0.000134804,302.667,0.0408005,0.402615,5.4274e-05,0.000276543,0.158843,13100,5550,5100
465238751,298601161,466,1,f,242354000,16162.8,16289000000,4292530,6.6691e-05,265.58,0.0177118,0.296883,1.97995e-05,0.000100884,0.1759,6980,2400,2860
465238335,298601161,81,1,f,1123620000,250345,22753000000,151410000,0.000222802,604.805,0.134752,1.37643,0.000306673,0.00156259,0.344061,4560,3340,5040
465240005,298601161,835,2,f,1403490000,4043390,113321000000,1343390000,0.00288095,332.244,0.957181,1.71927,0.00495315,0.0252378,0.547891,6010,5090,7290
465240679,298601161,726,3,f,5756080000,54554.3,974647000000,18013800,9.47767e-06,330.199,0.00312952,7.0512,6.6829e-05,0.000340514,0.142354,8960,4460,8140
465239915,298601161,680,2,f,506700,71757.4,48873700,16994800,0.141617,236.837,33.5401,0.000620708,8.79029e-05,0.000447892,0.39266,3420,3410,6770
465240574,298601161,571,3,f,949925000,366606,147914000000,154008000,0.000385932,420.091,0.162126,1.16366,0.000449092,0.00228827,0.383353,6520,3620,5670
465240732,298601161,824,3,f,708802000,1395450,33094200000,387161000,0.00196874,277.446,0.546219,0.868283,0.00170942,0.00871003,0.557874,8620,4500,5810
465240233,298601161,312782608,2,f,119204000,630317,25402400000,293652000,0.00528772,465.88,2.46344,0.146025,0.000772139,0.00393429,0.339487,7690,790,8740
465240440,298601161,326,3,f,408274000,1294510,5951100000,254946000,0.00317068,196.944,0.624447,0.500136,0.00158577,0.00808,0.549492,9430,4330,6060
465239590,298601161,140,2,f,201443000,3563.36,4076350000,1879010,1.76891e-05,527.315,0.00932774,0.246768,4.36512e-06,2.22416e-05,0.129568,10250,3330,6090
465240186,298601161,1097,2,f,7483590000,48707800,570081000000,19289000000,0.00650862,396.016,2.57751,9.1674,0.0596671,0.304022,0.735123,6890,5390,7350
465239964,298601161,767,2,f,1263190000,337145000,976796000000,676537000000,0.2669,2006.67,535.579,1.54741,0.413002,2.10438,1,2970,2110,6190
465240211,298601161,182305689,2,f,733643000,66620400,215968000000,45940100000,0.0908076,689.581,62.6192,0.898713,0.0816099,0.415828,0.688448,5920,1950,8550
465239733,298601161,364,2,f,27891900,218819,2122520000,64440300,0.00784526,294.491,2.31036,0.0341676,0.000268054,0.00136582,0.551708,7140,5540,7100
465239793,298601161,467,2,f,1463260000,1227180,129121000000,403665000,0.000838661,328.939,0.275868,1.79249,0.00150329,0.00765973,0.441065,7780,4920,6030
465239898,298601161,654,2,f,226215000,259690,61585500000,168848000,0.00114798,650.191,0.746404,0.277113,0.00031812,0.00162092,0.237213,5710,2000,9120
465239118,298601161,774,1,f,173773000,35979,34424200000,17126400,0.000207046,476.01,0.098556,0.212872,4.40743e-05,0.000224572,0.211421,7300,880,4640
465240796,298601161,919,3,f,316843000,12707000,61374700000,6637870000,0.040105,522.379,20.95,0.388133,0.0155661,0.079314,0.760048,3720,2910,6670
465240427,298601161,307,3,f,578749000,4502420,6598480000,669070000,0.00777958,148.602,1.15606,0.708967,0.00551547,0.028103,0.65083,11470,7290,5810
465238605,298601161,332,1,f,670500,0,78148100,0,0,0,0,0.000821363,0,0,0,0,0,0
465239939,298601161,714,2,f,1800780000,60294000,362741000000,29930400000,0.0334822,496.408,16.6208,2.20595,0.0738602,0.37634,0.701172,3300,3710,7350
465239990,298601161,806,2,f,741623000,16948200,150150000000,7980290000,0.0228529,470.862,10.7606,0.908489,0.0207616,0.105787,0.55145,6430,2310,10070
465239795,298601161,470,2,f,84277800,4765680,13439100000,2447140000,0.0565472,513.493,29.0366,0.10324,0.00583796,0.0297462,0.67238,7090,5480,7380
465240202,298601161,1125,2,f,106813000,2569390,18583700000,1300890000,0.0240551,506.303,12.1791,0.130846,0.0031475,0.0160375,0.482891,3690,4400,7100
465239710,298601161,331,2,f,377554000,57164,26306500000,16174100,0.000151406,282.942,0.0428393,0.462503,7.00259e-05,0.000356804,0.198962,7990,5580,6470
465238634,298601161,354,1,f,12815400000,20131700,548627000000,4540980000,0.00157089,225.564,0.354337,15.6989,0.0246613,0.125657,0.643087,13090,6170,5540
465239543,298601161,56,2,f,1851910000,48374200,321176000000,30040500000,0.0261212,621.002,16.2213,2.2686,0.0592585,0.30194,0.680095,4200,5400,7310
465239713,298601161,335,2,f,120500000,1322620,14566500000,473526000,0.0109761,358.022,3.92968,0.147613,0.00162021,0.00825546,0.490654,7150,4640,9830
465240622,298601161,638,3,f,671994000,70454700,153740000000,42262600000,0.104844,599.855,62.8913,0.823193,0.086307,0.439761,0.723782,3950,4230,3120
465240752,298601161,852,3,f,1643720000,1336760,48095600000,287540000,0.000813255,215.102,0.174932,2.01356,0.00163753,0.00834375,0.421063,11510,5720,6910
465240892,298601161,1048,3,f,1700270000,4126960,25113700000,732650000,0.00242723,177.528,0.430901,2.08284,0.00505553,0.0257595,0.467696,10840,6530,5030
465240684,298601161,735,3,f,219901000,6321740,40999000000,2837300000,0.0287482,448.815,12.9026,0.269378,0.00774414,0.0394588,0.503116,7330,2600,10520
465240981,298601161,315,2,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.3,0.196548,0.196259,1,1,2930,1960,6240
465239739,298601161,374,2,f,95621400,3077880,9546340000,1407380000,0.0321882,457.258,14.7183,0.117136,0.0037704,0.0192114,0.70139,7920,5280,7160
465240187,298601161,1098,2,f,158028000,62406.1,7777230000,14218500,0.000394904,227.839,0.0899747,0.193585,7.64475e-05,0.000389524,0.215412,12820,5420,6790
465240569,298601161,558,3,f,298933000,17965400,58857800000,9776840000,0.0600985,544.202,32.7058,0.366193,0.0220077,0.112136,0.583874,5450,1610,9220
465239779,298601161,443,2,f,425837000,24544.1,12648500000,6726720,5.76373e-05,274.067,0.0157965,0.52165,3.00665e-05,0.000153198,0.115832,8060,1680,6960
465239774,298601161,436,2,f,121828000,5283.33,2352630000,938321,4.33673e-05,177.6,0.00770204,0.149239,6.47208e-06,3.29773e-05,0.344237,5380,4940,6160
465238886,298601161,610,1,f,537454000,52800,107247000000,23659100,9.8241e-05,448.088,0.0440206,0.658381,6.468e-05,0.000329565,0.300111,7060,900,4900
465238573,298601161,307,1,f,289374000,1137150,3351210000,206377000,0.00392969,181.486,0.713185,0.354484,0.00139301,0.00709782,0.582945,11040,7000,5680
465239243,298601161,880,1,f,39231000,9417.94,5809010000,4205520,0.000240064,446.544,0.107199,0.048058,1.1537e-05,5.87845e-05,0.201574,10250,4020,5610
465240890,298601161,1046,3,f,133004000,1544800,24242400000,749239000,0.0116147,485.008,5.63321,0.16293,0.00189238,0.00964224,0.580551,7340,1180,7130
465240907,298601161,1077,3,f,16171200,11356.2,2598430000,4882480,0.000702247,429.94,0.301924,0.0198097,1.39113e-05,7.08825e-05,0.135134,6590,5300,6030
465238468,298601161,211,1,f,356939000,8753710,75843400000,4703370000,0.0245244,537.3,13.1769,0.43725,0.0107233,0.0546385,0.557348,2570,2250,5270
465239355,298601161,957,1,f,990184000,0,219817000000,0,0,0,0,1.21298,0,0,0,0,0,0
465238898,298601161,619,1,f,176552000,5514.58,21062500000,1446000,3.12349e-05,262.214,0.00819021,0.216276,6.75537e-06,3.44207e-05,0.0757791,5910,6630,3510
465239542,298601161,51,2,f,515479000,19219400,87742900000,9630930000,0.0372846,501.105,18.6835,0.631461,0.0235438,0.119963,0.728518,6660,4090,6530
465240116,298601161,988,2,f,283139000,5499620,46266200000,2184370000,0.0194237,397.186,7.71483,0.346845,0.00673703,0.0343273,0.537917,7080,4620,10260
465238558,298601161,295,1,f,728604000,6162580,107715000000,2857320000,0.00845806,463.656,3.92163,0.89254,0.00754916,0.0384653,0.55479,6410,5980,2460
465240376,298601161,225,3,f,553615000,29120.6,31283900000,8387100,5.26008e-05,288.013,0.0151497,0.678179,3.56728e-05,0.000181764,0.211961,12070,4880,4490
465239785,298601161,451,2,f,116788000,58164.2,14475800000,18810900,0.00049803,323.411,0.161068,0.143066,7.12512e-05,0.000363047,0.199234,7060,6660,8710
465238497,298601161,238,1,f,19225800,155818,205871000,23740100,0.00810466,152.357,1.2348,0.0235516,0.000190878,0.000972581,0.480345,10270,5030,5520
465238564,298601161,301,1,f,319407000,21581,18968500000,7368760,6.75657e-05,341.447,0.0230701,0.391274,2.64367e-05,0.000134703,0.151876,5340,4590,4650
465240205,298601161,1128,2,f,237541000,2069550,57352400000,1197220000,0.00871238,578.495,5.04007,0.290987,0.00253519,0.0129176,0.429105,5720,1690,7530
465240314,298601161,126,3,f,123412000,146.872,6205930000,0,1.1901e-06,0,0,0.151179,1.79918e-07,9.16738e-07,0.0149975,7840,6720,5880
465238312,298601161,35,1,f,15952500,13255.8,2003180000,5278310,0.000830957,398.187,0.330877,0.0195418,1.62384e-05,8.27397e-05,0.172724,8850,3770,5450
465238325,298601161,62,1,f,480963000,1328590,7088500000,243262000,0.00276236,183.098,0.505782,0.589179,0.00162753,0.00829276,0.587516,12000,6560,5670
465240237,298601161,312782624,2,f,19251900,1106950,3326060000,482556000,0.0574982,435.933,25.0654,0.0235836,0.00135601,0.00690931,0.461772,7650,1440,8220
465240394,298601161,252,3,f,1068540000,15678400,254604000000,8638370000,0.0146728,550.973,8.08431,1.30896,0.019206,0.0978607,0.570055,6810,3470,9880
465240037,298601161,884,2,f,34492500,53953.8,2232640000,19057400,0.00156422,353.218,0.55251,0.0422533,6.60934e-05,0.000336766,0.245768,6790,4940,9490
465238332,298601161,73,1,f,2775850000,276938,64756900000,158846000,9.97669e-05,573.578,0.0572241,3.40042,0.000339249,0.00172858,0.344061,4560,3340,5040
465239175,298601161,827,1,f,210684000,646049,35258500000,1185020000,0.00306644,1834.26,5.62465,0.258088,0.00079141,0.00403248,0.913788,4310,3260,5290
465240128,298601161,1006,2,f,56410200,1324260,9932010000,583744000,0.0234755,440.808,10.3482,0.0691025,0.00162222,0.00826571,0.45807,6920,560,8010
465238727,298601161,443,1,f,425837000,1027.59,25334500000,257131,2.41311e-06,250.227,0.000603825,0.52165,1.2588e-06,6.41397e-06,0.0617087,9450,2620,2700
465240660,298601161,696,3,f,23002200,108026,3884120000,48314000,0.00469633,447.245,2.10041,0.0281777,0.000132332,0.000674271,0.316241,8840,2910,10600
465238782,298601161,502,1,f,2034330000,1867.75,338805000000,569823,9.18114e-07,305.085,0.000280103,2.49205,2.28799e-06,1.1658e-05,0.075429,7890,2290,4660
465240089,298601161,951,2,f,412906000,0,105610000000,0,0,0,0,0.50581,0,0,0,0,0,0
465240730,298601161,821,3,f,1856780000,2041600,363700000000,924161000,0.00109954,452.664,0.497721,2.27456,0.00250096,0.0127432,0.392261,9760,1080,8220
465238397,298601161,148,1,f,91593900,417333,16733100000,203449000,0.00455634,487.499,2.22121,0.112203,0.000511233,0.00260489,0.343856,3480,4140,2930
465240595,298601161,601,3,f,109838000,1528570,21978800000,739957000,0.0139166,484.085,6.73682,0.134551,0.0018725,0.00954096,0.438278,8380,2130,9270
465240165,298601161,1060,2,f,18919800,55431,405532000,7075820,0.00292979,127.651,0.37399,0.0231768,6.7903e-05,0.000345987,0.404529,8870,4310,5810
465239477,298601161,182305689,1,f,733643000,11290800,161886000000,5366270000,0.01539,475.278,7.31455,0.898713,0.0138312,0.0704743,0.536148,6220,2110,3410
465240850,298601161,989,3,f,459635000,11145.1,46478200000,3682160,2.42477e-05,330.385,0.00801105,0.563053,1.36527e-05,6.95649e-05,0.167837,11630,3470,6850
465239995,298601161,818,2,f,916176000,27586100,91011300000,13628900000,0.0301101,494.048,14.8758,1.12232,0.033793,0.172186,0.812107,6630,5380,7430
465240147,298601161,1030,2,f,94052700,7346610,21616800000,4694040000,0.0781117,638.94,49.9087,0.115215,0.0089996,0.0458558,0.647553,5380,880,7710
465240221,298601161,312782558,2,f,31173300,111059,7215160000,59459100,0.00356264,535.382,1.90737,0.0381873,0.000136047,0.000693204,0.264771,7470,810,7880
465240879,298601161,1029,3,f,96202800,207448,6883390000,60329000,0.00215636,290.816,0.627103,0.117848,0.000254124,0.00129484,0.356398,8480,4070,7390
465239381,298601161,987,1,f,2726110000,11263100,109167000000,2637540000,0.00413156,234.175,0.967509,3.33949,0.0137973,0.0703014,0.62197,8950,6680,5430
465240259,298601161,22,3,f,1448890000,12789200,316572000000,6302450000,0.00882689,492.794,4.34984,1.77489,0.0156668,0.0798272,0.500073,7540,1430,8150
465239528,298601161,27,2,f,31907700,0,1588810000,0,0,0,0,0.0390869,0,0,0,0,0,0
465240001,298601161,827,2,f,210684000,1931100,44589400000,10189300000,0.00916588,5276.43,48.3631,0.258088,0.0023656,0.0120535,1,4290,3270,6080
465240838,298601161,973,3,f,292259000,281304,58151700000,122633000,0.000962516,435.945,0.419604,0.358017,0.000344597,0.00175583,0.233281,9740,1980,9330
465240566,298601161,549,3,f,18896600000,109177000,2600080000000,54846800000,0.00577761,502.365,2.90247,23.1483,0.133742,0.681457,0.811521,6660,4920,6690
465240685,298601161,737,3,f,243655000,33593.1,5543140000,9090150,0.000137871,270.596,0.0373074,0.298478,4.11515e-05,0.00020968,0.344237,5380,4940,6160
465238762,298601161,478,1,f,171965000,1488170,33215600000,696192000,0.00865392,467.817,4.04845,0.210657,0.00182301,0.00928879,0.372853,6400,1560,4370
