id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467089654,170261951,872,1,f,58311000,2201.99,11830800000,211496,3.77628e-05,96.048,0.00362704,0.071431,2.69743e-06,1.78896e-05,0.0794464,9220,4330,5640
467088954,170261951,598,1,f,36933300,0,5366180000,0,0,0,0,0.0452433,0,0,0,0,0,0
467096966,170261951,312782594,3,f,73429900,367470,18812200000,254276000,0.00500436,691.964,3.46284,0.0899516,0.00045015,0.00298544,1,9300,2580,9300
467089281,170261951,695,1,f,94347000000,14731400,22180500000000,2412910000,0.000156141,163.793,0.0255748,115.575,0.018046,0.119683,0.599418,2260,3640,5600
467088223,170261951,207,1,f,20517300,22166.8,1500600000,1920310,0.0010804,86.63,0.0935948,0.0251337,2.71544e-05,0.000180091,0.238614,12400,4860,5550
467089166,170261951,645,1,f,9046730000,1542350,3138290000000,280595000,0.000170487,181.927,0.0310161,11.0822,0.00188938,0.0125305,0.412749,11150,1390,4240
467094349,170261951,59,3,f,131099000,0,25400700000,0,0,0,0,0.160597,0,0,0,0,0,0
467096171,170261951,702,3,f,786838000,0,260434000000,0,0,0,0,0.963876,0,0,0,0,0,0
467096818,170261951,1086,3,f,89312400,0,23885300000,0,0,0,0,0.109408,0,0,0,0,0,0
467092378,170261951,609,2,f,23816700,0,5751960000,0,0,0,0,0.0291755,0,0,0,0,0,0
467090065,170261951,1011,1,f,1786040000,108131,453202000000,12059000,6.05421e-05,111.522,0.00675178,2.1879,0.00013246,0.000878489,0.312841,7080,2170,1110
467094982,170261951,292,3,f,66119400,2615.68,9495950000,931975,3.956e-05,356.303,0.0140953,0.0809963,3.20421e-06,2.12506e-05,0.132255,6270,6800,4040
467089497,170261951,805,1,f,78416100,31471.1,12479100000,3623450,0.000401335,115.136,0.046208,0.0960597,3.85521e-05,0.000255682,0.215022,9130,370,4200
467094636,170261951,157,3,f,603945000,154738,74550300000,15671900,0.000256212,101.28,0.0259492,0.739833,0.000189554,0.00125714,0.200357,6540,6900,5660
467095434,170261951,443,3,f,851629000,70565.7,23342400000,14808900,8.28597e-05,209.859,0.0173889,1.04325,8.6443e-05,0.000573299,0.651055,9390,2810,9260
467095974,170261951,609,3,f,47633400,0,11499800000,0,0,0,0,0.0583509,0,0,0,0,0,0
467091253,170261951,196,2,f,95487300,0,6472290000,0,0,0,0,0.116972,0,0,0,0,0,0
467088501,170261951,333,1,f,16710300,0,3143350000,0,0,0,0,0.0204701,0,0,0,0,0,0
467089659,170261951,873,1,f,335367000,982272,50873600000,162783000,0.00292895,165.721,0.485389,0.410825,0.00120328,0.00798029,0.486343,4950,3370,1290
467090432,170261951,182305713,1,f,31237200,0,3769860000,0,0,0,0,0.0382656,0,0,0,0,0,0
467088999,170261951,614,1,f,212268000,30810.3,20682900000,4267330,0.000145148,138.504,0.0201035,0.260028,3.77426e-05,0.000250312,0.215922,7220,6600,4320
467094183,170261951,312782620,2,f,76296600,39742.7,18238800000,39494700,0.000520897,993.758,0.517646,0.0934633,4.86848e-05,0.000322882,0.352283,8090,1620,8780
467091676,170261951,331,2,f,377554000,37112.1,49956400000,3853420,9.82962e-05,103.832,0.0102063,0.462503,4.54623e-05,0.000301511,0.200293,8110,6120,6620
467093018,170261951,842,2,f,682975000,374816,147468000000,48467400,0.000548799,129.31,0.0709652,0.836644,0.000459149,0.00304512,0.388944,10130,1260,6430
467092905,170261951,805,2,f,78416100,10052.1,13257400000,1263280,0.000128189,125.674,0.01611,0.0960597,1.23138e-05,8.16665e-05,0.151853,8450,270,7270
467088092,170261951,136,1,f,1080390000,0,49242100000,0,0,0,0,1.32348,0,0,0,0,0,0
467088896,170261951,573,1,f,54829800,0,15438300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467090236,170261951,1066,1,f,93658500,0,19514200000,0,0,0,0,0.114732,0,0,0,0,0,0
467096969,170261951,312782598,3,f,11749300,104712,2654730000,68500000,0.00891212,654.179,5.83012,0.0143929,0.000128272,0.00085071,1,9270,2610,9280
467088248,170261951,218,1,f,487530000,4418.35,60412200000,375849,9.06272e-06,85.0655,0.000770925,0.597224,5.41247e-06,3.58961e-05,0.0510935,7370,2840,5010
467092023,170261951,451,2,f,116788000,0,19582300000,0,0,0,0,0.143066,0,0,0,0,0,0
467095030,170261951,313,3,f,32811800000,15214800,4395250000000,4701650000,0.0004637,309.018,0.143292,40.1944,0.0186382,0.12361,0.616274,7640,2880,7070
467089146,170261951,632,1,f,713669000,49124.8,119940000000,4320910,6.88341e-05,87.9578,0.0060545,0.874244,6.01778e-05,0.000399105,0.137965,8950,5140,3340
467090522,170261951,312782616,1,f,138020000,0,43758000000,0,0,0,0,0.169075,0,0,0,0,0,0
467096199,170261951,728,3,f,6347400000,769424,325431000000,85034100,0.000121219,110.517,0.0133967,7.77556,0.000942545,0.00625105,0.295006,10330,4010,3840
467097258,170261951,918,3,t,1282300,125280,500031000,86109200,0.0976995,687.334,67.1522,0.00157081,0.000153468,0.00101781,0.599284,9730,3020,9570
467088508,170261951,337,1,f,887950000,58022,237805000000,5323370,6.53437e-05,91.7475,0.00599512,1.08774,7.10769e-05,0.000471389,0.259824,5550,720,3910
467090652,170261951,26,2,f,548428000,9343.11,80487000000,4100040,1.70362e-05,438.831,0.007476,0.671824,1.14453e-05,7.59064e-05,0.244972,9740,2430,7060
467094211,170261951,312782648,2,f,30186600,5034110,18713400000,7398410000,0.166766,1469.66,245.089,0.0369786,0.00616678,0.0408987,1,9390,2620,9220
467089531,170261951,822,1,f,8432660000,520827,1550850000000,70067800,6.17631e-05,134.532,0.0083091,10.33,0.000638014,0.00423137,0.365456,9050,3580,3090
467092347,170261951,599,2,f,75195000,2768.37,12637500000,2948190,3.68158e-05,1064.96,0.0392072,0.0921139,3.39125e-06,2.24911e-05,0.299405,5880,4930,5850
467088105,170261951,145,1,f,730563000,2556790,41853200000,297531000,0.00349975,116.369,0.407263,0.89494,0.00313206,0.0207722,0.433796,11990,4900,3750
467088011,170261951,84,1,f,113555000,0,25245100000,0,0,0,0,0.139105,0,0,0,0,0,0
467088498,170261951,332,1,f,670500,0,144926000,0,0,0,0,0.000821363,0,0,0,0,0,0
467094853,170261951,235,3,f,442751000,397538,6178460000,55832300,0.000897881,140.445,0.126103,0.54237,0.000486984,0.00322973,0.448604,12560,7280,6950
467093709,170261951,1017,2,f,5149200000,394033,1357840000000,53722900,7.65233e-05,136.341,0.0104333,6.30777,0.000482691,0.00320125,0.383239,11380,3380,9730
467094575,170261951,140,3,f,402887000,71154,21698400000,12652600,0.00017661,177.82,0.0314049,0.493536,8.71637e-05,0.000578078,0.327505,10570,2570,5420
467095886,170261951,565,3,f,236979000,8291.77,62929400000,10586600,3.49895e-05,1276.77,0.0446733,0.290299,1.01574e-05,6.73649e-05,0.270545,8030,950,7440
467096324,170261951,824,3,f,708802000,396408,33685100000,55978100,0.000559265,141.213,0.0789756,0.868283,0.0004856,0.00322055,0.432258,6850,3060,6370
467088408,170261951,295,1,f,728604000,0,173075000000,0,0,0,0,0.89254,0,0,0,0,0,0
467088979,170261951,608,1,f,71441100,0,15564300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467094753,170261951,197,3,f,9754200,4322.1,948536000,369537,0.000443101,85.4994,0.0378849,0.0119489,5.29457e-06,3.51141e-05,0.15264,8380,4840,5600
467088911,170261951,577,1,f,212135000,0,66227900000,0,0,0,0,0.259866,0,0,0,0,0,0
467087865,170261951,4,1,f,2515060000,107136,428509000000,12346200,4.25979e-05,115.239,0.00490891,3.08095,0.000131242,0.000870407,0.215581,10030,1500,4510
467089609,170261951,851,1,f,289858000,12294.9,36835000000,818298,4.24172e-05,66.5556,0.0028231,0.355076,1.50613e-05,9.9888e-05,0.137817,8540,2250,4200
467092415,170261951,619,2,f,176552000,122898,27593300000,26575200,0.000696103,216.237,0.150523,0.216276,0.000150551,0.000998466,0.366778,5800,7140,7540
467088900,170261951,574,1,f,320700000,0,9139320000,0,0,0,0,0.392857,0,0,0,0,0,0
467089954,170261951,980,1,f,38132100,0,7608390000,0,0,0,0,0.0467118,0,0,0,0,0,0
467096957,170261951,312782582,3,f,111866000,150199,23251700000,78833600,0.00134266,524.862,0.704713,0.137036,0.000183993,0.00122026,0.352337,9600,2240,9810
467097236,170261951,567,3,t,155642000,116553000,840016000000,817882000000,0.74885,7017.28,5254.89,0.190662,0.142777,0.94691,1,9350,2610,9220
467094192,170261951,312782628,2,f,351713000,58594900,213047000000,112168000000,0.166599,1914.29,318.919,0.430848,0.0717788,0.476044,1,9350,2610,9220
467088122,170261951,154,1,f,79315200,3971.89,7997910000,504107,5.00773e-05,126.919,0.00635575,0.0971611,4.86557e-06,3.22689e-05,0.0539447,11940,5380,5670
467089016,170261951,621,1,f,170722000,0,11882800000,0,0,0,0,0.209134,0,0,0,0,0,0
467093549,170261951,972,2,f,790097000,74024,181261000000,12482200,9.36898e-05,168.624,0.0157983,0.967869,9.06794e-05,0.000601395,0.246701,3700,3170,5710
467096827,170261951,1092,3,f,116771000,494038,7933420000,144598000,0.00423081,292.686,1.2383,0.143045,0.000605196,0.00401372,0.510734,6230,3900,7390
467096064,170261951,647,3,f,1755860000,21177,289097000000,2105450,1.20607e-05,99.4216,0.0011991,2.15093,2.59418e-05,0.000172048,0.135798,6700,7420,8380
467096103,170261951,669,3,f,11846100000,80581200,2834610000000,130422000000,0.00680237,1618.52,11.0098,14.5114,0.098712,0.654667,1,9350,2610,9220
467089260,170261951,688,1,f,97982200000,14738100,22931300000000,2414170000,0.000150416,163.805,0.0246389,120.028,0.0180541,0.119737,0.599418,2260,3640,5600
467093030,170261951,844,2,f,1713780000,5601.22,370922000000,669821,3.26834e-06,119.585,0.000390843,2.09938,6.8615e-06,4.55061e-05,0.0698572,3660,3020,7230
467094095,170261951,182305705,2,f,193162000,0,58806700000,0,0,0,0,0.236624,0,0,0,0,0,0
467095061,170261951,322,3,f,22331000000,5034500,5994410000000,875556000,0.000225449,173.911,0.0392081,27.3554,0.00616726,0.0409019,0.537759,5840,2150,1450
467096892,170261951,1128,3,f,475081000,0,151037000000,0,0,0,0,0.581974,0,0,0,0,0,0
467088296,170261951,243,1,f,75636000,0,13670900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467094684,170261951,171,3,f,448555000,108952,99483600000,16222700,0.000242895,148.898,0.0361666,0.549479,0.000133466,0.000885158,0.246701,3700,3170,5710
467090569,170261951,312782652,1,f,7186500,0,1481700000,0,0,0,0,0.00880346,0,0,0,0,0,0
467093766,170261951,1033,2,f,1091300000,40685.2,323733000000,5412060,3.72813e-05,133.023,0.00495927,1.33684,4.98393e-05,0.000330539,0.238824,12400,4780,7590
467094905,170261951,257,3,f,163129000,75728,37827900000,56426900,0.000464222,745.126,0.345904,0.199833,9.27667e-05,0.000615238,0.469422,8800,1000,4230
467088697,170261951,430,1,f,620932000,6640.33,124757000000,500471,1.06941e-05,75.3684,0.000805999,0.760642,8.1344e-06,5.39482e-05,0.210255,9150,1040,5080
467090979,170261951,145,2,f,730563000,3033770,37387700000,271371000,0.00415264,89.4501,0.371454,0.89494,0.00371636,0.0246473,0.469109,12010,4720,7420
467087899,170261951,19,1,f,11583900,19323,1821050000,1992000,0.00166809,103.09,0.171963,0.0141903,2.36707e-05,0.000156986,0.226226,5240,2620,5680
467092097,170261951,491,2,f,251901000,24919.9,31408500000,1724150,9.89275e-05,69.1874,0.00684454,0.308579,3.05269e-05,0.000202458,0.153071,8420,5930,5930
467096444,170261951,888,3,f,651694000,39371,110673000000,23343500,6.04134e-05,592.91,0.0358197,0.798325,4.82295e-05,0.000319863,0.522153,7830,4610,10280
467089663,170261951,874,1,f,38079900,27094.7,3107290000,3291600,0.000711522,121.485,0.0864392,0.0466479,3.3191e-05,0.000220126,0.239939,9400,3700,3410
467091222,170261951,186,2,f,144518000,331297,13506100000,142764000,0.00229242,430.923,0.987858,0.177035,0.000405839,0.00269157,0.49514,7070,3140,6420
467096565,170261951,939,3,f,17128800,0,1223130000,0,0,0,0,0.0209828,0,0,0,0,0,0
467090111,170261951,1023,1,f,335030000,0,91158700000,0,0,0,0,0.410411,0,0,0,0,0,0
467088747,170261951,461,1,f,14782500,0,2743000000,0,0,0,0,0.0181086,0,0,0,0,0,0
467093659,170261951,1005,2,f,44724600,51651,7243320000,45001000,0.00115487,871.251,1.00618,0.0547876,6.32725e-05,0.000419629,0.338874,8420,2900,9810
467095196,170261951,361,3,f,1054420000,13097.6,259939000000,2075830,1.24216e-05,158.49,0.0019687,1.29166,1.60445e-05,0.000106409,0.14586,7110,320,4270
467095057,170261951,321,3,f,23947200,31607.5,2853250000,3235220,0.00131988,102.356,0.135098,0.0293353,3.87192e-05,0.000256789,0.328366,7510,4500,8320
467089809,170261951,934,1,f,116343000,0,18715100000,0,0,0,0,0.14252,0,0,0,0,0,0
467091811,170261951,372,2,f,4401900,0,337142000,0,0,0,0,0.00539233,0,0,0,0,0,0
467092100,170261951,493,2,f,3723120000,626691,833212000000,99033000,0.000168324,158.025,0.0265995,4.56082,0.000767696,0.00509143,0.376965,5180,7100,8310
467088138,170261951,162,1,f,52154100,0,12837300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467090643,170261951,22,2,f,724447000,576183,171277000000,341580000,0.000795342,592.833,0.471505,0.887447,0.000705824,0.00468109,0.410976,8150,1170,9400
467090335,170261951,1109,1,f,12127500,0,4179690000,0,0,0,0,0.0148562,0,0,0,0,0,0
467092384,170261951,610,2,f,536597000,27878.1,107235000000,13489900,5.19536e-05,483.887,0.0251397,0.657331,3.41507e-05,0.000226491,0.266007,9860,1690,7990
467094332,170261951,48,3,f,1986340000,33151.8,566062000000,6687930,1.66899e-05,201.737,0.00336697,2.43326,4.0611e-05,0.000269336,0.173921,4400,2130,5680
467096238,170261951,768,3,f,4860700000,3735170,277251000000,2550220000,0.000768443,682.759,0.524661,5.95435,0.00457558,0.0303457,0.992548,7270,4050,8790
467094972,170261951,288,3,f,498379000,1677.12,122690000000,290276,3.36515e-06,173.08,0.000582442,0.610514,2.05447e-06,1.36254e-05,0.0530717,2190,3240,5040
467094200,170261951,312782636,2,f,141226000,18366700,77909500000,41464500000,0.130052,2257.59,293.603,0.173002,0.0224993,0.149217,1,9790,2440,9530
467089226,170261951,672,1,f,11441700000,96858.6,2349620000000,19310900,8.46541e-06,199.372,0.00168777,14.0161,0.000118652,0.00078691,0.286486,4680,5790,4050
467091059,170261951,173,2,f,115967000,2398.08,8111170000,240864,2.0679e-05,100.44,0.00207701,0.142059,2.93765e-06,1.94828e-05,0.0422873,6310,7150,6320
467096745,170261951,1026,3,f,154949000,0,18886000000,0,0,0,0,0.189813,0,0,0,0,0,0
467095467,170261951,452,3,f,146592000,6121.99,24229500000,511005,4.17621e-05,83.4703,0.0034859,0.179575,7.49944e-06,4.9737e-05,0.166934,4790,6710,5790
467090706,170261951,44,2,f,770998000,107060,160363000000,13142600,0.000138859,122.759,0.0170462,0.944472,0.000131149,0.00086979,0.340047,3720,3740,5730
467094623,170261951,154,3,f,158630000,16414.4,14507200000,1824810,0.000103476,111.171,0.0115035,0.194322,2.01076e-05,0.000133356,0.0741866,11110,5080,5790
467096610,170261951,959,3,f,254417000,607262,38412000000,74068500,0.00238687,121.971,0.29113,0.311661,0.000743896,0.00493359,0.476358,6460,3490,10610
467096692,170261951,997,3,f,448311000000,468614000,82354200000000,559054000000,0.00104529,1192.99,1.24702,549.181,0.574052,3.80717,1,7370,2880,7220
467088022,170261951,95,1,f,2681140000,628985,674913000000,110376000,0.000234596,175.482,0.0411674,3.2844,0.000770507,0.00511007,0.515167,4530,5030,1680
467091548,170261951,295,2,f,728604000,32488.7,163167000000,19360900,4.45903e-05,595.929,0.0265726,0.89254,3.97986e-05,0.000263948,0.334566,7430,5490,9030
467093154,170261951,886,2,f,2162850000,85357.8,507000000000,29281700,3.94654e-05,343.047,0.0135385,2.64949,0.000104563,0.000693474,0.446743,9280,1560,7190
467095267,170261951,382,3,f,7796650000,35379.2,2361490000000,18548800,4.53774e-06,524.286,0.00237908,9.55089,4.33395e-05,0.000287432,0.19353,8070,3530,9730
467094570,170261951,138,3,f,2165960000,131769000,633032000000,299434000000,0.0608363,2272.41,138.245,2.65331,0.161417,1.07054,1,7370,2880,7220
467088439,170261951,310,1,f,117927000,1751.26,11497200000,132017,1.48504e-05,75.3838,0.00111948,0.144461,2.1453e-06,1.42278e-05,0.0965233,5430,4020,4760
467089297,170261951,701,1,f,1111910000,19211.7,110948000000,1718170,1.72781e-05,89.4333,0.00154524,1.36209,2.35343e-05,0.000156082,0.181229,11020,4010,4820
467091888,170261951,397,2,f,29430900,57.743,539514000,4665.79,1.96198e-06,80.8028,0.000158534,0.0360529,7.07351e-08,4.69122e-07,0.0105982,8440,4740,5700
467088704,170261951,436,1,f,121828000,0,6778470000,0,0,0,0,0.149239,0,0,0,0,0,0
467092251,170261951,571,2,f,474962000,104622,87404400000,46753000,0.000220274,446.876,0.0984351,0.581829,0.000128162,0.000849981,0.295063,5770,4930,5780
467096192,170261951,721,3,f,854888000,67979.5,232357000000,54299600,7.95186e-05,798.764,0.0635166,1.04724,8.32749e-05,0.000552287,0.218452,9460,1480,8750
467088443,170261951,311,1,f,285875000,0,58492600000,0,0,0,0,0.350197,0,0,0,0,0,0
467089851,170261951,946,1,f,331878000,9984.68,70934500000,1226550,3.00854e-05,122.843,0.00369578,0.40655,1.22312e-05,8.11188e-05,0.181032,8160,5250,5540
467096722,170261951,1011,3,f,3572080000,1524020,877191000000,896645000,0.000426648,588.341,0.251015,4.3758,0.00186693,0.0123816,0.606782,7970,1950,10000
467092847,170261951,786,2,f,62569800,294136,10810600000,248439000,0.00470092,844.639,3.97058,0.076648,0.000360316,0.00238965,1,9460,2860,9370
467093922,170261951,1086,2,f,44656200,0,11734200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467094015,170261951,1117,2,f,1646180000,0,79738300000,0,0,0,0,2.01657,0,0,0,0,0,0
467089649,170261951,869,1,f,20761200,0,4642960000,0,0,0,0,0.0254325,0,0,0,0,0,0
467090862,170261951,105,2,f,66310200,0,1548450000,0,0,0,0,0.08123,0,0,0,0,0,0
467096356,170261951,841,3,f,256838000,892722,2303060000,75602700,0.00347581,84.6879,0.294359,0.314627,0.00109358,0.00725276,0.531861,9930,7090,5790
467090311,170261951,1099,1,f,1510450000,137242,105679000000,12335500,9.08621e-05,89.881,0.00816677,1.8503,0.000168122,0.001115,0.233071,7500,3410,2870
467092828,170261951,780,2,f,141285000,591.207,23946700000,70110.6,4.1845e-06,118.589,0.000496236,0.173074,7.24228e-07,4.80315e-06,0.0469184,7570,5730,7700
467092107,170261951,500,2,f,12306100000,987640,3044950000000,144451000,8.02564e-05,146.259,0.0117382,15.0749,0.00120986,0.0080239,0.415123,2370,3430,8290
467089143,170261951,631,1,f,1135980000,29457.4,218004000000,4824780,2.59312e-05,163.788,0.00424723,1.39158,3.60854e-05,0.000239322,0.254454,5500,7160,3190
467095334,170261951,406,3,f,305833000,115018,29720200000,20988400,0.000376083,182.478,0.068627,0.374645,0.000140898,0.000934447,0.272821,8570,4190,8140
467088310,170261951,250,1,f,241276000,72.5542,41302500000,8885.93,3.0071e-07,122.473,3.68288e-05,0.295564,8.88788e-08,5.89453e-07,0.0123176,5810,2650,5040
467089789,170261951,929,1,f,38210400,0,2326180000,0,0,0,0,0.0468077,0,0,0,0,0,0
467093672,170261951,1008,2,f,537049000,22525900,99021400000,12566000000,0.0419438,557.846,23.3982,0.657885,0.0275942,0.183007,0.651075,7610,3240,7870
467096576,170261951,944,3,f,832667000,19226.4,225592000000,1860490,2.30902e-05,96.7672,0.00223437,1.02002,2.35524e-05,0.000156202,0.144814,12400,3050,6470
467087911,170261951,23,1,f,261256000,115572,44969100000,22542400,0.00044237,195.051,0.0862847,0.320038,0.000141575,0.00093894,0.374885,5830,7100,3960
467096289,170261951,804,3,f,50765400,0,4183130000,0,0,0,0,0.0621876,0,0,0,0,0,0
467087965,170261951,51,1,f,515479000,0,68451400000,0,0,0,0,0.631461,0,0,0,0,0,0
467095209,170261951,364,3,f,55783800,0,6097420000,0,0,0,0,0.0683352,0,0,0,0,0,0
467089333,170261951,718,1,f,282429000,0,18647900000,0,0,0,0,0.345976,0,0,0,0,0,0
467095587,170261951,515,3,f,185920000,2622.93,27988100000,233043,1.41078e-05,88.8483,0.00125346,0.227752,3.21309e-06,2.13095e-05,0.0985992,5410,6810,5170
467091699,170261951,338,2,f,10008000,81.366,1760980000,5384.81,8.1301e-06,66.1801,0.00053805,0.0122598,9.96734e-08,6.61044e-07,0.0197418,6000,3200,5890
467092040,170261951,461,2,f,14782500,0,2609070000,0,0,0,0,0.0181086,0,0,0,0,0,0
467096607,170261951,958,3,f,557415000,393611,45777100000,149593000,0.000706137,380.051,0.268368,0.682833,0.000482174,0.00319782,0.49514,7070,3140,6420
467089523,170261951,819,1,f,29996100,0,5434390000,0,0,0,0,0.0367452,0,0,0,0,0,0
467096658,170261951,980,3,f,76264200,0,14895800000,0,0,0,0,0.0934236,0,0,0,0,0,0
467092466,170261951,639,2,f,258053000,164926,35516300000,17816200,0.000639115,108.025,0.0690406,0.316115,0.000202034,0.00133991,0.268795,6260,7340,8020
467096221,170261951,753,3,f,847800,0,143228000,0,0,0,0,0.00103856,0,0,0,0,0,0
467096845,170261951,1100,3,f,1566190000,2316390,212655000000,1541980000,0.001479,665.682,0.984542,1.91858,0.00283758,0.0188191,0.616274,7640,2880,7070
467089244,170261951,679,1,f,304778000,0,14687100000,0,0,0,0,0.373353,0,0,0,0,0,0
467089358,170261951,729,1,f,213770000,0,42465500000,0,0,0,0,0.261868,0,0,0,0,0,0
467097304,170261951,312782652,3,t,3525560,3148710,29096700000,28813500000,0.893109,9150.88,8172.74,0.00431881,0.00385717,0.0255811,1,9350,2610,9220
467092885,170261951,798,2,f,46539900,1135.54,358601000,94110,2.43993e-05,82.877,0.00202214,0.0570114,1.39104e-06,9.22548e-06,0.0504824,10890,5030,6340
467089890,170261951,959,1,f,127209000,303643,19535900000,24731200,0.00238697,81.4481,0.194414,0.155831,0.000371963,0.00246689,0.427839,8260,3500,550
467088302,170261951,247,1,f,3961690000,646096,968665000000,57944400,0.000163086,89.6839,0.0146262,4.85307,0.000791467,0.00524909,0.427839,8260,3500,550
467090987,170261951,147,2,f,7392600,0,1571300000,0,0,0,0,0.00905593,0,0,0,0,0,0
467097274,170261951,1089,3,t,14306100,1588160,7475420000,1909460000,0.111013,1202.31,133.472,0.017525,0.0019455,0.0129027,1,9550,2900,9430
467096803,170261951,1074,3,f,77545800,758233,14107300000,536228000,0.00977788,707.207,6.91498,0.0949936,0.000928836,0.00616013,0.558954,8470,1240,9440
467096773,170261951,1046,3,f,133004000,7696.1,30028600000,4915840,5.78638e-05,638.744,0.0369601,0.16293,9.42772e-06,6.25256e-05,0.124493,7840,1120,7660
467088718,170261951,443,1,f,425837000,6453.64,13134200000,466205,1.51552e-05,72.2391,0.0010948,0.52165,7.90571e-06,5.24314e-05,0.0978029,7310,2060,5690
467090244,170261951,1070,1,f,727375000,0,232034000000,0,0,0,0,0.891034,0,0,0,0,0,0
467090507,170261951,312782604,1,f,52810200,30853.5,10502600000,3447250,0.000584233,111.73,0.0652762,0.0646925,3.77955e-05,0.000250663,0.183352,7560,640,2900
467087949,170261951,42,1,f,153248000,0,19426400000,0,0,0,0,0.187729,0,0,0,0,0,0
467091063,170261951,177,2,f,9795600,515.507,743749000,59408.8,5.26264e-05,115.244,0.00606485,0.0119996,6.31496e-07,4.18814e-06,0.0314304,11910,5310,5730
467088972,170261951,604,1,f,61013700,5.47551,7786130000,742.844,8.97423e-08,135.667,1.2175e-05,0.0747418,6.7075e-09,4.44848e-08,0.00257562,10710,4980,5070
467089312,170261951,705,1,f,5803200,0,748734000,0,0,0,0,0.00710892,0,0,0,0,0,0
467091384,170261951,238,2,f,19225800,0,230841000,0,0,0,0,0.0235516,0,0,0,0,0,0
467092392,170261951,612,2,f,294221000,0,10677400000,0,0,0,0,0.36042,0,0,0,0,0,0
467090538,170261951,312782628,1,f,482602000,62359,114058000000,28589500,0.000129214,458.466,0.0592402,0.591188,7.63898e-05,0.000506624,0.417124,9410,2570,1720
467091394,170261951,242,2,f,1267290000,63024.3,213514000000,8785760,4.97314e-05,139.403,0.00693269,1.55243,7.72048e-05,0.00051203,0.318891,3980,4720,5710
467097121,170261951,312782590,2,t,203841,41689.3,149584000,49082000,0.204519,1177.33,240.786,0.000249705,5.10693e-05,0.000338697,0.529753,9330,2550,9400
467094178,170261951,312782616,2,f,138020000,9703.92,39217800000,8193690,7.03079e-05,844.37,0.0593658,0.169075,1.18873e-05,7.88377e-05,0.107316,7870,1670,9230
467091049,170261951,170,2,f,325300000,19645400,71269100000,11454300000,0.0603916,583.052,35.2114,0.398493,0.0240656,0.159606,0.651075,7610,3240,7870
467094536,170261951,128,3,f,4391830000,101343,195026000000,26245600,2.30753e-05,258.979,0.00597602,5.37999,0.000124145,0.000823342,0.425845,8470,3320,7590
467095486,170261951,463,3,f,4991880000,188986,1391000000000,120744000,3.78588e-05,638.902,0.0241881,6.11505,0.000231508,0.00153539,0.398141,7600,3800,9310
467091325,170261951,218,2,f,487530000,126788000,408136000000,296144000000,0.260062,2335.74,607.438,0.597224,0.155315,1.03007,1,7370,2880,7220
467091789,170261951,364,2,f,27891900,0,3060190000,0,0,0,0,0.0341676,0,0,0,0,0,0
467096972,170261951,312782604,3,f,105620000,302764,19724000000,162174000,0.00286653,535.645,1.53544,0.129385,0.000370886,0.00245975,0.410976,8150,1170,9400
467092301,170261951,587,2,f,13647600,0,1225680000,0,0,0,0,0.0167183,0,0,0,0,0,0
467089569,170261951,839,1,f,40102200,0,8068080000,0,0,0,0,0.0491252,0,0,0,0,0,0
467091682,170261951,332,2,f,670500,0,140506000,0,0,0,0,0.000821363,0,0,0,0,0,0
467092946,170261951,819,2,f,29996100,0,4836640000,0,0,0,0,0.0367452,0,0,0,0,0,0
467093100,170261951,869,2,f,20761200,82828.8,3971770000,61129000,0.0039896,738.016,2.94439,0.0254325,0.000101465,0.000672928,0.39392,9810,2290,9450
467096438,170261951,884,3,f,68985000,2479.98,7627090000,1123340,3.59496e-05,452.963,0.0162838,0.0845066,3.03798e-06,2.01482e-05,0.0964957,7260,5330,9500
467096125,170261951,679,3,f,609556000,0,27806800000,0,0,0,0,0.746706,0,0,0,0,0,0
467090268,170261951,1083,1,f,225411000,102082,8925300000,7685990,0.000452872,75.292,0.0340976,0.276129,0.000125051,0.000829351,0.29053,7460,2720,5570
467090479,170261951,312782578,1,f,30312900,1701.57,5633080000,218731,5.61334e-05,128.547,0.00721579,0.0371333,2.08442e-06,1.38241e-05,0.0526067,8670,1620,1550
467094423,170261951,91,3,f,775508000,2201.32,86737300000,317564,2.83855e-06,144.261,0.000409492,0.949998,2.69662e-06,1.78842e-05,0.0775903,11710,4310,3930
467094357,170261951,63,3,f,42055200,0,9908440000,0,0,0,0,0.0515176,0,0,0,0,0,0
467089780,170261951,926,1,f,1347970000,3376.51,210232000000,404511,2.50489e-06,119.801,0.000300089,1.65126,4.13623e-06,2.74319e-05,0.0872163,10270,4280,1780
467093503,170261951,957,2,f,990184000,150334,304445000000,14095900,0.000151824,93.7636,0.0142356,1.21298,0.000184159,0.00122136,0.582954,12400,4510,7150
467096954,170261951,312782578,3,f,60605400,1195390,12591500000,1084990000,0.0197241,907.648,17.9026,0.0742416,0.00146435,0.00971172,0.540171,9500,2080,9870
