id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465687907,287224335,295,1,f,728604000,0,231869000000,0,0,0,0,0.89254,0,0,0,0,0,0
465689524,287224335,1084,1,f,473065000,232964,145693000000,107320000,0.000492456,460.674,0.226861,0.579505,0.00028538,0.0116275,0.371004,9000,3050,3410
465687714,287224335,177,1,f,9795600,0,3330110000,0,0,0,0,0.0119996,0,0,0,0,0,0
465691843,287224335,312782546,2,f,267763000,169.648,85952200000,79277.8,6.33577e-07,467.307,0.000296075,0.328009,2.07819e-07,8.46738e-06,0.0198381,7360,520,8110
465693261,287224335,755,3,f,465255000,7910.38,129899000000,4117700,1.70022e-05,520.544,0.00885041,0.569937,9.69021e-06,0.000394818,0.159873,8150,3150,750
465691704,287224335,1077,2,f,8085600,10663.4,2526920000,5305080,0.00131882,497.502,0.656115,0.00990486,1.30627e-05,0.000532227,0.12471,6710,5290,6150
465689456,287224335,1008,1,f,537049000,170841,170892000000,78367700,0.00031811,458.718,0.145923,0.657885,0.00020928,0.0085269,0.370349,8530,3920,3100
465689562,287224335,1114,1,f,34484400,0,13140500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465690902,287224335,698,2,f,19617700000,4488550,6231000000000,2139330000,0.000228801,476.62,0.109051,24.0316,0.00549847,0.22403,0.588022,2330,6230,6120
465693420,287224335,864,3,f,4940980000,373434,1680560000000,174760000,7.5579e-05,467.981,0.0353696,6.0527,0.000457457,0.0186386,0.370349,8530,3920,3100
465689258,287224335,896,1,f,59159700,0,18935100000,0,0,0,0,0.0724706,0,0,0,0,0,0
465693171,287224335,698,3,f,39317200000,8726690,12064300000000,4049510000,0.000221956,464.038,0.102996,48.1636,0.0106902,0.435561,0.588022,2330,6230,6120
465689459,287224335,1011,1,f,1786040000,192586,616340000000,77585900,0.000107829,402.863,0.0434401,2.1879,0.000235918,0.00961226,0.243748,8220,2030,1120
465688742,287224335,616,1,f,132114000,0,32366800000,0,0,0,0,0.161839,0,0,0,0,0,0
465688788,287224335,639,1,f,258053000,106787,64960400000,54368800,0.000413817,509.134,0.210688,0.316115,0.000130814,0.00532988,0.378024,6510,7370,3300
465687393,287224335,30,1,f,5502600,0,1280650000,0,0,0,0,0.00674068,0,0,0,0,0,0
465692220,287224335,204,3,f,249628000,2.62773,58301000000,1.81716,1.05266e-08,0.691532,7.27947e-09,0.305794,3.21897e-09,1.31154e-07,0.00129618,2380,3990,6550
465687379,287224335,22,1,f,724447000,384.647,263099000000,166807,5.30953e-07,433.662,0.000230254,0.887447,4.71193e-07,1.91983e-05,0.0248779,7290,350,3960
465693895,287224335,1106,3,f,380110000,253.118,124028000000,98927.6,6.65907e-07,390.837,0.000260261,0.465634,3.10069e-07,1.26335e-05,0.0399384,4620,4500,9890
465693147,287224335,689,3,f,27525600,285047,4269810000,140296000,0.0103557,492.187,5.09694,0.0337189,0.000349183,0.0142271,0.512896,5250,6980,4750
465689520,287224335,1081,1,f,42624900,105.779,9762440000,52580.6,2.48162e-06,497.081,0.00123357,0.0522155,1.29579e-07,5.27957e-06,0.0212953,4090,3090,5010
465689776,287224335,118,2,f,46583100,137.293,11049800000,41980.3,2.94727e-06,305.771,0.000901191,0.0570643,1.68184e-07,6.85249e-06,0.00684636,7280,5360,5720
465691663,287224335,1049,2,f,593838000,0,165269000000,0,0,0,0,0.727452,0,0,0,0,0,0
465691806,287224335,1129,2,f,16931900000,5497490,5078910000000,2720180000,0.000324683,494.804,0.160654,20.7416,0.00673443,0.274388,0.707918,6590,6780,6990
465692874,287224335,501,3,f,99547200,6902.95,33216200000,4155510,6.93435e-05,601.99,0.0417441,0.121945,8.45611e-06,0.000344536,0.160874,8920,740,7210
465689609,287224335,312782566,1,f,44199000,0,14388400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465693043,287224335,631,3,f,2271970000,666940,565108000000,329366000,0.000293552,493.847,0.14497,2.78316,0.000817001,0.0332879,0.436068,5530,7120,8010
465689446,287224335,993,1,f,4267160000,105257,1313670000000,49440800,2.46668e-05,469.715,0.0115864,5.22727,0.00012894,0.00525353,0.335388,4780,870,4870
465692182,287224335,181,3,f,345728000,0,119089000000,0,0,0,0,0.423517,0,0,0,0,0,0
465692055,287224335,104,3,f,2411600000,229650,694398000000,96850200,9.52273e-05,421.73,0.0401602,2.9542,0.000281321,0.0114621,0.434789,4360,4660,1670
465691472,287224335,938,2,f,363824000,307.846,79943000000,117560,8.4614e-07,381.88,0.000323124,0.445685,3.77112e-07,1.5365e-05,0.0236922,10890,7240,6330
465693297,287224335,778,3,f,1837380000,6334890,678204000000,5301550000,0.00344779,836.881,2.88539,2.25079,0.00776024,0.316183,1,9680,1440,8430
465688239,287224335,443,1,f,425837000,107283,50757400000,50394100,0.000251935,469.731,0.118341,0.52165,0.000131422,0.00535465,0.218654,7910,1700,4840
465689393,287224335,951,1,f,412906000,0,225872000000,0,0,0,0,0.50581,0,0,0,0,0,0
465689338,287224335,929,1,f,38210400,0,7364730000,0,0,0,0,0.0468077,0,0,0,0,0,0
465693703,287224335,1007,3,f,4928230000,11685.6,2024640000000,9433430,2.37116e-06,807.268,0.00191416,6.03708,1.43149e-05,0.000583246,0.115793,10390,4210,2610
465689543,287224335,1099,1,f,1510450000,125132,210048000000,58383000,8.28441e-05,466.572,0.0386527,1.8503,0.000153287,0.00624551,0.218654,7910,1700,4840
465689426,287224335,970,1,f,68841900,0,18383300000,0,0,0,0,0.0843313,0,0,0,0,0,0
465689506,287224335,1069,1,f,17398800,7450.43,1560270000,4344470,0.000428215,583.117,0.2497,0.0213135,9.12678e-06,0.000371862,0.292181,11330,7240,5660
465689039,287224335,771,1,f,8484380000,873100,2268120000000,391203000,0.000102907,448.062,0.0461086,10.3934,0.00106955,0.0435776,0.441397,9140,6840,5670
465692574,287224335,395,3,f,992700000,0,320866000000,0,0,0,0,1.21606,0,0,0,0,0,0
465689955,287224335,148,2,f,91593900,0,33868400000,0,0,0,0,0.112203,0,0,0,0,0,0
465690939,287224335,718,2,f,282429000,293.703,96038900000,111890,1.03992e-06,380.964,0.000396171,0.345976,3.59786e-07,1.46591e-05,0.0160018,7410,3940,8040
465692266,287224335,233,3,f,197275000,30860.1,72952900000,20350200,0.000156432,659.435,0.103157,0.241661,3.78036e-05,0.00154027,0.168998,8150,1700,9140
465688254,287224335,449,1,f,52415100,0.0943577,8998440000,52.5302,1.8002e-09,556.713,1.0022e-06,0.0642085,1.15588e-10,4.70953e-09,5.62608e-05,5730,3470,5280
465692463,287224335,341,3,f,14101200,996.658,4401730000,592104,7.06789e-05,594.089,0.0419896,0.017274,1.22091e-06,4.97446e-05,0.0697882,7910,5450,6120
465690973,287224335,735,2,f,109950000,27648.5,28566900000,10851800,0.000251464,392.491,0.0986973,0.134689,3.38694e-05,0.00137997,0.256507,7740,3270,10830
465691430,287224335,922,2,f,986040000,47572.6,245636000000,23626200,4.82461e-05,496.634,0.0239607,1.2079,5.82764e-05,0.00237441,0.520303,7710,4820,10730
465689245,287224335,888,1,f,325847000,0,76032600000,0,0,0,0,0.399162,0,0,0,0,0,0
465691531,287224335,972,2,f,790097000,46004.1,256972000000,23506600,5.82259e-05,510.967,0.0297515,0.967869,5.63551e-05,0.00229613,0.205797,3270,2710,5710
465688380,287224335,520,1,f,216714000,0,66204000000,0,0,0,0,0.265474,0,0,0,0,0,0
465692915,287224335,528,3,f,46148500000,349318,18377600000000,229327000,7.56943e-06,656.499,0.00496932,56.532,0.000427914,0.0174349,0.460126,10900,4120,2370
465693470,287224335,902,3,f,200896000,321625,64924100000,196530000,0.00160095,611.054,0.978268,0.246098,0.000393991,0.0160528,0.455795,9660,2210,9400
465689319,287224335,920,1,f,1760560000,193.707,707869000000,117689,1.10026e-07,607.561,6.68473e-05,2.15669,2.37292e-07,9.66821e-06,0.0120316,10560,3370,4180
465689455,287224335,1007,1,f,2464120000,11685.6,1010360000000,9433430,4.74232e-06,807.268,0.00382832,3.01854,1.43149e-05,0.000583246,0.115793,10390,4210,2610
465692424,287224335,322,3,f,22331000000,2153710,9010460000000,902796000,9.64451e-05,419.181,0.040428,27.3554,0.0026383,0.107495,0.493614,4360,4060,1530
465688166,287224335,406,1,f,152916000,998.924,46140900000,534302,6.53249e-06,534.878,0.00349408,0.187322,1.22368e-06,4.98577e-05,0.06776,7530,4760,5380
465690188,287224335,281,2,f,56241900,24955.3,17207500000,14403100,0.000443714,577.158,0.256093,0.0688963,3.05702e-05,0.00124555,0.216982,7680,360,7230
465692112,287224335,146,3,f,2306160000,8865.88,674600000000,3653280,3.84443e-06,412.06,0.00158414,2.82505,1.08607e-05,0.000442508,0.107289,8930,5210,5310
465693231,287224335,733,3,f,1444000000,629.038,531598000000,238142,4.35623e-07,378.581,0.000164919,1.7689,7.70572e-07,3.13962e-05,0.0373747,7310,3920,3290
465687419,287224335,39,1,f,1090090000,19161.2,374335000000,8854290,1.75777e-05,462.095,0.00812256,1.33536,2.34725e-05,0.000956362,0.128327,5270,1110,5640
465692470,287224335,343,3,f,109273000000,20125300,31766900000000,10413000000,0.000184174,517.409,0.0952931,133.86,0.0246535,1.00448,0.707918,6590,6780,6990
465693870,287224335,1093,3,f,2786030000,0,776392000000,0,0,0,0,3.41289,0,0,0,0,0,0
465691731,287224335,1092,2,f,58385700,0,18563500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465689509,287224335,1070,1,f,727375000,0,356010000000,0,0,0,0,0.891034,0,0,0,0,0,0
465689401,287224335,957,1,f,990184000,1605.83,411890000000,770055,1.62175e-06,479.537,0.000777688,1.21298,1.96714e-06,8.01492e-05,0.0492544,13030,4640,4380
465692686,287224335,466,3,f,484708000,22000.6,92163500000,10015100,4.53895e-05,455.218,0.0206621,0.593767,2.69508e-05,0.00109808,0.215701,7470,3300,2930
465690655,287224335,574,2,f,320700000,10485,91631300000,5844370,3.26942e-05,557.401,0.0182238,0.392857,1.28442e-05,0.000523323,0.181956,9420,6390,6100
465688800,287224335,647,1,f,877930000,175858,209139000000,78837400,0.00020031,448.302,0.0897992,1.07546,0.000215426,0.00877731,0.435375,6530,7370,3300
465689375,287224335,944,1,f,416334000,0,190033000000,0,0,0,0,0.510009,0,0,0,0,0,0
465688942,287224335,711,1,f,134024000,0,38870300000,0,0,0,0,0.16418,0,0,0,0,0,0
465691121,287224335,819,2,f,29996100,0,6350830000,0,0,0,0,0.0367452,0,0,0,0,0,0
465689615,287224335,312782578,1,f,30312900,1356.31,9247070000,514538,4.47437e-05,379.365,0.0169742,0.0371333,1.66148e-06,6.76954e-05,0.0304388,8840,1770,1490
465688955,287224335,720,1,f,164333000,0,46410700000,0,0,0,0,0.201308,0,0,0,0,0,0
465693068,287224335,645,3,f,18093500000,13490.1,7415010000000,7754340,7.45578e-07,574.818,0.000428571,22.1645,1.65253e-05,0.000673309,0.205178,10070,3920,3570
465690303,287224335,353,2,f,1625540000,92680.5,717588000000,37927000,5.70153e-05,409.223,0.023332,1.99128,0.000113534,0.00462581,0.295587,6020,2230,10020
465690874,287224335,689,2,f,13762800,178974,1965690000,78520400,0.0130042,438.724,5.70526,0.0168594,0.000219244,0.00893286,0.488521,5280,7060,6560
465692289,287224335,246,3,f,384250000,134.23,112470000000,54924.8,3.4933e-07,409.184,0.00014294,0.470706,1.64432e-07,6.6996e-06,0.031921,9010,4290,3550
465689478,287224335,1038,1,f,550482000,0,187539000000,0,0,0,0,0.674341,0,0,0,0,0,0
465687986,287224335,332,1,f,670500,0,238844000,0,0,0,0,0.000821363,0,0,0,0,0,0
465689750,287224335,95,2,f,2681140000,290960,736347000000,120672000,0.000108521,414.737,0.0450076,3.2844,0.000356426,0.0145222,0.437121,4370,5260,9490
465690738,287224335,625,2,f,431601000,0,188007000000,0,0,0,0,0.528712,0,0,0,0,0,0
465689366,287224335,940,1,f,473834000,0,45730900000,0,0,0,0,0.580446,0,0,0,0,0,0
465689637,287224335,312782624,1,f,19251900,0,4428570000,0,0,0,0,0.0235836,0,0,0,0,0,0
465692299,287224335,251,3,f,550906000,20809.2,176917000000,10935100,3.77726e-05,525.494,0.0198493,0.67486,2.54912e-05,0.00103861,0.253127,8110,3170,810
465693127,287224335,678,3,f,363321000,1503.34,149354000000,853782,4.13778e-06,567.922,0.00234994,0.445068,1.8416e-06,7.5034e-05,0.0783191,9010,2190,9840
465693390,287224335,842,3,f,1365950000,428675,412766000000,230793000,0.000313829,538.388,0.168962,1.67329,0.000525127,0.0213958,0.410577,9220,1650,7180
465693751,287224335,1027,3,f,160177000,1294.46,48181800000,528859,8.08147e-06,408.555,0.00330173,0.196216,1.58572e-06,6.46085e-05,0.04376,8800,3180,650
465693278,287224335,768,3,f,4860760000,279128,666483000000,118151000,5.74247e-05,423.286,0.0243071,5.95443,0.000341932,0.0139317,0.348915,8310,1450,7260
465687529,287224335,101,1,f,339016000,69.3819,104306000000,27054.1,2.04656e-07,389.93,7.98017e-05,0.415295,8.49928e-08,3.46295e-06,0.0089874,11160,6130,3150
465691749,287224335,1100,2,f,783095000,12873.8,241769000000,5678800,1.64397e-05,441.112,0.00725174,0.959292,1.57705e-05,0.000642552,0.18703,8270,2980,7520
465693392,287224335,843,3,f,843908000,57153.4,275346000000,24273000,6.77247e-05,424.7,0.0287626,1.03379,7.0013e-05,0.00285261,0.282019,9380,4650,3040
465687931,287224335,307,1,f,289374000,43927.6,67184700000,25434200,0.000151802,579.004,0.0878939,0.354484,5.38113e-05,0.00219249,0.420047,11410,7240,5660
465691549,287224335,983,2,f,6421230000,4647760,847433000000,1990770000,0.000723812,428.33,0.31003,7.866,0.00569351,0.231976,0.678032,8490,5850,6830
465690797,287224335,651,2,f,223959000,0,51696500000,0,0,0,0,0.274349,0,0,0,0,0,0
465694006,287224335,312782620,3,f,152593000,2012.93,46682000000,1273300,1.31915e-05,632.56,0.00834438,0.186927,2.46583e-06,0.000100468,0.0912497,8280,1620,8890
465693356,287224335,816,3,f,233820000,2269.8,104813000000,1191810,9.70748e-06,525.073,0.00509713,0.28643,2.78051e-06,0.000113289,0.0893852,8110,3200,870
465691943,287224335,12,3,f,30848400,23315.2,9728650000,11386600,0.000755799,488.375,0.369113,0.0377893,2.85611e-05,0.00116369,0.184677,8730,4930,5780
465692632,287224335,433,3,f,196184000,6405.57,69791800000,4399060,3.26509e-05,686.756,0.0224232,0.240325,7.84682e-06,0.000319711,0.139032,7680,690,7360
465688265,287224335,452,1,f,73296000,4367.86,20886700000,1906650,5.9592e-05,436.518,0.026013,0.0897876,5.35063e-06,0.000218006,0.106309,4790,6690,5470
465688640,287224335,565,1,f,118490000,0,41418300000,0,0,0,0,0.14515,0,0,0,0,0,0
465689335,287224335,928,1,f,3152540000,6766.43,1321320000000,4179450,2.14634e-06,617.674,0.00132574,3.86186,8.28888e-06,0.000337722,0.205178,10070,3920,3570
465691104,287224335,806,2,f,741623000,3234.68,273678000000,1237280,4.36163e-06,382.504,0.00166834,0.908489,3.96249e-06,0.000161448,0.0788876,4890,4310,10140
465693763,287224335,1033,3,f,2182600000,45302,976040000000,29998500,2.0756e-05,662.188,0.0137444,2.67369,5.5495e-05,0.00226109,0.156751,12760,4860,7700
465687855,287224335,250,1,f,241276000,1859.19,59678200000,962133,7.70565e-06,517.501,0.00398768,0.295564,2.27751e-06,9.27949e-05,0.0753032,5180,2860,5090
465691911,287224335,312782644,2,f,164270000,57796.9,53443400000,35482500,0.000351841,613.916,0.216001,0.201231,7.08012e-05,0.00288472,0.185672,9600,2230,9430
465693679,287224335,996,3,f,551914000,228407,136010000000,96320700,0.000413845,421.707,0.174521,0.676095,0.000279798,0.0114001,0.434789,4360,4660,1670
465688205,287224335,429,1,f,595589000,0,191418000000,0,0,0,0,0.729597,0,0,0,0,0,0
465691721,287224335,1086,2,f,44656200,0,14699000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465690651,287224335,571,2,f,474962000,0,141201000000,0,0,0,0,0.581829,0,0,0,0,0,0
465692156,287224335,165,3,f,550937000,256174,183885000000,119705000,0.000464979,467.282,0.217276,0.674898,0.000313813,0.012786,0.410792,8540,5770,5850
465689674,287224335,17,2,f,942571000,0,352732000000,0,0,0,0,1.15465,0,0,0,0,0,0
465693468,287224335,901,3,f,1496460000,5934.03,41126000000,2369190,3.96539e-06,399.254,0.0015832,1.83316,7.26919e-06,0.000296176,0.0649667,10970,6770,3500
465693605,287224335,960,3,f,8265760000,203143,1171870000000,85408000,2.45765e-05,420.432,0.0103327,10.1256,0.000248851,0.0101392,0.463654,8980,6690,7170
465689371,287224335,943,1,f,2326660000,3516.98,844102000000,1846620,1.5116e-06,525.06,0.000793681,2.85016,4.3083e-06,0.000175537,0.112453,4060,1500,4250
465692862,287224335,491,3,f,503802000,52137.6,172030000000,23489100,0.000103488,450.522,0.0466237,0.617157,6.38685e-05,0.00260226,0.15009,8300,6240,5110
465693890,287224335,1102,3,f,1116870000,0,342944000000,0,0,0,0,1.36816,0,0,0,0,0,0
465689461,287224335,1015,1,f,307039000,0,112356000000,0,0,0,0,0.376122,0,0,0,0,0,0
465689544,287224335,1100,1,f,783095000,15107.4,253788000000,7018400,1.92919e-05,464.568,0.00896239,0.959292,1.85065e-05,0.000754031,0.159256,8230,2850,4370
465690890,287224335,695,2,f,94148200000,37762100,30374000000000,28125600000,0.000401092,744.812,0.298738,115.332,0.0462586,1.88476,1,9680,1420,8410
465688879,287224335,689,1,f,13762800,106073,2304120000,61776000,0.0077072,582.393,4.48862,0.0168594,0.000129939,0.00529424,0.512896,5250,6980,4750
465687493,287224335,81,1,f,1123620000,111194,111661000000,54899700,9.89604e-05,493.729,0.0488597,1.37643,0.000136213,0.00554984,0.265726,4520,3440,5110
465687675,287224335,158,1,f,23634000,0,3889330000,0,0,0,0,0.0289516,0,0,0,0,0,0
465689764,287224335,106,2,f,3254400,0,1388650000,0,0,0,0,0.00398664,0,0,0,0,0,0
465691696,287224335,1073,2,f,14027500000,63420,5553110000000,41435200,4.52111e-06,653.346,0.00295385,17.1837,7.76895e-05,0.00316538,0.156751,12760,4860,7700
465691772,287224335,1111,2,f,175828000,0,61735300000,0,0,0,0,0.215389,0,0,0,0,0,0
465688763,287224335,628,1,f,38655000,1226.81,11233000000,538079,3.17374e-05,438.601,0.01392,0.0473524,1.50284e-06,6.12317e-05,0.112209,8260,2850,4360
465689189,287224335,856,1,f,4897680000,100778,1552570000000,55052100,2.05766e-05,546.272,0.0112404,5.99966,0.000123453,0.00502996,0.234181,6250,5270,4460
465689214,287224335,872,1,f,58311000,2517.09,14775200000,1271210,4.31666e-05,505.032,0.0218005,0.071431,3.08343e-06,0.000125631,0.124515,9490,3850,5570
465690526,287224335,475,2,f,211748000,101551,62932300000,47334300,0.000479581,466.115,0.22354,0.259392,0.000124399,0.00506853,0.350405,8830,3500,8260
465688399,287224335,530,1,f,33043500,63.8501,6658910000,25653.6,1.93231e-06,401.778,0.000776357,0.0404783,7.82164e-08,3.18685e-06,0.0174003,7370,2080,5680
465689601,287224335,312782550,1,f,38745000,384.435,13864600000,166731,9.92219e-06,433.703,0.00430328,0.0474626,4.70933e-07,1.91877e-05,0.0248779,7290,350,3960
465688934,287224335,707,1,f,123493000,30447.2,37088300000,17858900,0.000246551,586.553,0.144615,0.151278,3.72978e-05,0.00151966,0.267921,3870,3300,5680
465691724,287224335,1089,2,f,19620800000,2201220,5690760000000,1324830000,0.000112188,601.859,0.0675215,24.0355,0.0026965,0.109866,0.541747,8470,4240,8230
465687550,287224335,113,1,f,235825000,857.369,91314000000,424955,3.63561e-06,495.649,0.00180199,0.288886,1.05028e-06,4.27925e-05,0.199217,6730,410,4020
465688131,287224335,390,1,f,26048700,5741.54,6917230000,2679500,0.000220415,466.686,0.102865,0.0319097,7.03338e-06,0.000286568,0.0759249,5940,6800,4280
465691851,287224335,312782558,2,f,31173300,0,10781100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465692278,287224335,238,3,f,38451600,0,7548280000,0,0,0,0,0.0471032,0,0,0,0,0,0
465687824,287224335,233,1,f,98637300,0,37977500000,0,0,0,0,0.120831,0,0,0,0,0,0
465688089,287224335,374,1,f,95621400,1219.69,28197900000,497598,1.27554e-05,407.973,0.00520384,0.117136,1.49412e-06,6.08762e-05,0.0793085,8430,5680,5050
465689353,287224335,935,1,f,246943000,19161.2,83079800000,8854290,7.75936e-05,462.095,0.0358556,0.302505,2.34725e-05,0.000956362,0.128327,5270,1110,5640
465691717,287224335,1085,2,f,41661900,0,7017260000,0,0,0,0,0.0510358,0,0,0,0,0,0
465688051,287224335,358,1,f,34756200,0,9400520000,0,0,0,0,0.0425763,0,0,0,0,0,0
465688120,287224335,385,1,f,3329310000,1538950,1084070000000,1072730000,0.000462242,697.052,0.322207,4.0784,0.00188521,0.0768109,0.446873,9870,1770,2320
465693185,287224335,704,3,f,431879000,392750,112112000000,183624000,0.000909398,467.534,0.425175,0.529052,0.000481119,0.0196027,0.437121,4370,5260,9490
465693451,287224335,893,3,f,120206000,0,25807600000,0,0,0,0,0.147252,0,0,0,0,0,0
465687571,287224335,120,1,f,217446000,232236,55408600000,102309000,0.00106801,440.54,0.470503,0.266372,0.000284489,0.0115912,0.363061,5590,5190,1150
465687546,287224335,111,1,f,755810000,232236,194980000000,102309000,0.000307267,440.54,0.135364,0.925867,0.000284489,0.0115912,0.363061,5590,5190,1150
465691610,287224335,1023,2,f,335030000,0,120674000000,0,0,0,0,0.410411,0,0,0,0,0,0
465688352,287224335,507,1,f,7158360000,836498,2190640000000,372059000,0.000116856,444.782,0.0519755,8.76899,0.00102471,0.0417508,0.427925,2420,6140,4890
465689169,287224335,847,1,f,327571000,0,136096000000,0,0,0,0,0.401275,0,0,0,0,0,0
465693599,287224335,958,3,f,557415000,33.4572,129686000000,10405.2,6.00221e-08,311,1.86669e-05,0.682833,4.09851e-08,1.6699e-06,0.00678169,7000,2640,5890
465692091,287224335,132,3,f,18923400,0,4009730000,0,0,0,0,0.0231812,0,0,0,0,0,0
465688836,287224335,669,1,f,6003480000,1677270,1954360000000,1149200000,0.000279383,685.161,0.191422,7.35426,0.00205465,0.0837148,0.446873,9870,1770,2320
465690041,287224335,189,2,f,28740600,0,9432840000,0,0,0,0,0.0352072,0,0,0,0,0,0
465692906,287224335,523,3,f,748768000,84227.9,229657000000,40414300,0.000112489,479.822,0.0539745,0.91724,0.000103179,0.00420393,0.524117,5710,6910,6780
465692995,287224335,599,3,f,150390000,0,45322100000,0,0,0,0,0.184228,0,0,0,0,0,0
465688729,287224335,610,1,f,537454000,131.173,169000000000,77868.1,2.44064e-07,593.628,0.000144883,0.658381,1.60687e-07,6.54705e-06,0.0126266,9710,1880,3670
465692447,287224335,332,3,f,1341000,0,465090000,0,0,0,0,0.00164273,0,0,0,0,0,0
465691441,287224335,927,2,f,20744100,1.61993,3702680000,632.924,7.80913e-08,390.71,3.0511e-05,0.0254115,1.98442e-09,8.08532e-08,0.00107787,4260,2650,6670
465694054,287224335,315,3,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465688732,287224335,611,1,f,25812000,263.529,2830710000,108050,1.02095e-05,410.012,0.00418604,0.0316197,3.22823e-07,1.31531e-05,0.0313828,7670,2630,5400
465691738,287224335,1094,2,f,103891000,0,41094500000,0,0,0,0,0.127266,0,0,0,0,0,0
465688699,287224335,595,1,f,77428800,1255.87,12641500000,485642,1.62197e-05,386.697,0.00627211,0.0948503,1.53844e-06,6.26824e-05,0.102214,7610,4280,5360
465687553,287224335,114,1,f,87211800,0,30694200000,0,0,0,0,0.106834,0,0,0,0,0,0
465690831,287224335,670,2,f,160109000,0,45411200000,0,0,0,0,0.196134,0,0,0,0,0,0
465687953,287224335,320,1,f,1029770000,345493,305987000000,164299000,0.000335505,475.549,0.159549,1.26147,0.000423229,0.017244,0.286805,4680,930,4660
465690884,287224335,693,2,f,210049000,59173.8,59132500000,25690300,0.000281714,434.151,0.122306,0.25731,7.24879e-05,0.00295345,0.150621,6840,6400,6350
465693627,287224335,970,3,f,137684000,0,36435600000,0,0,0,0,0.168663,0,0,0,0,0,0
465693983,287224335,312782574,3,f,437661000,158742,141022000000,86192400,0.000362706,542.971,0.196939,0.536135,0.000194459,0.00792305,0.191896,9260,2470,9220
465689660,287224335,7,2,f,496574000,2397.7,146628000000,922728,4.82848e-06,384.84,0.00185819,0.608303,2.93718e-06,0.000119672,0.114854,9660,5820,7600
465693674,287224335,991,3,f,5569560000,413300,800776000000,183105000,7.42069e-05,443.033,0.0328761,6.82272,0.000506292,0.0206284,0.348915,8310,1450,7260
465693321,287224335,792,3,f,514742000,4071.47,79983800000,1982180,7.90972e-06,486.846,0.00385082,0.630559,4.98755e-06,0.000203213,0.0743091,8970,5800,5060
465690262,287224335,333,2,f,16710300,0,5242750000,0,0,0,0,0.0204701,0,0,0,0,0,0
465691551,287224335,985,2,f,8038890000,138128,2804660000000,60037000,1.71824e-05,434.649,0.00746832,9.84765,0.000169206,0.00689415,0.387594,6210,450,6950
465687889,287224335,281,1,f,56241900,9972.04,18382300000,4899560,0.000177306,491.329,0.0871158,0.0688963,1.22158e-05,0.000497719,0.224189,7720,270,4140
465689253,287224335,894,1,f,606594000,56071.3,170722000000,23428800,9.24363e-05,417.839,0.0386235,0.743077,6.86873e-05,0.0027986,0.258549,7890,190,4550
465692945,287224335,557,3,f,39990600,29144.8,8360720000,11670700,0.000728791,400.438,0.291835,0.0489885,3.57023e-05,0.00145466,0.316419,7820,6330,6880
465689022,287224335,759,1,f,9589500,0,3292030000,0,0,0,0,0.0117471,0,0,0,0,0,0
465690128,287224335,235,2,f,221376000,0.308042,58003400000,114.592,1.39149e-09,372,5.17634e-07,0.271185,3.77351e-10,1.53748e-08,0.000342269,12730,7370,6950
465693032,287224335,623,3,f,48336100000,11196300,15263400000000,5458690000,0.000231634,487.544,0.112932,59.2117,0.0137155,0.558823,0.635325,4860,6890,6370
465690068,287224335,204,2,f,124814000,2.62773,31386100000,1.81716,2.10532e-08,0.691532,1.45589e-08,0.152897,3.21897e-09,1.31154e-07,0.00129618,2380,3990,6550
465687732,287224335,186,1,f,144518000,0,38884500000,0,0,0,0,0.177035,0,0,0,0,0,0
465688684,287224335,588,1,f,246776000,72177.2,93605900000,40951700,0.00029248,567.378,0.165947,0.302301,8.8417e-05,0.00360246,0.145604,5430,2200,5680
465692898,287224335,515,3,f,185920000,556.187,49972600000,215243,2.99154e-06,386.998,0.00115772,0.227752,6.8133e-07,2.77601e-05,0.0529147,5320,6640,6130
465693588,287224335,952,3,f,1635150000,59962.7,408119000000,26879000,3.66711e-05,448.261,0.0164382,2.00306,7.34543e-05,0.00299282,0.232326,4560,5550,3040
465689291,287224335,908,1,f,92196000,0,19216400000,0,0,0,0,0.11294,0,0,0,0,0,0
465688162,287224335,403,1,f,706910000,151811,199484000000,66183400,0.000214752,435.96,0.0936235,0.865965,0.000185968,0.00757708,0.262048,5990,6940,4090
465689738,287224335,81,2,f,1123620000,61476.2,187113000000,28531000,5.47126e-05,464.098,0.025392,1.37643,7.53083e-05,0.00306836,0.150506,7350,3530,9080
465689919,287224335,132,2,f,9461700,0,2038690000,0,0,0,0,0.0115906,0,0,0,0,0,0
465690821,287224335,665,2,f,569020000,1225870,113437000000,531349000,0.00215435,433.447,0.933798,0.697049,0.00150169,0.0611848,0.556507,4830,6650,8590
465691871,287224335,312782586,2,f,20585700,16342.9,7074670000,9741480,0.000793897,596.067,0.473216,0.0252175,2.00201e-05,0.000815698,0.141276,9590,2210,9530
