id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468850230,180568155,912,2,f,54815400,0,9398580000,0,0,0,0,0.0671489,0,0,0,0,0,0
468849197,180568155,403,1,f,706910000,52889.8,109528000000,14280300,7.48183e-05,270.001,0.020201,0.865965,6.479e-05,0.00984639,0.263137,6180,6850,4080
468850370,180568155,1117,2,f,1646180000,953.134,167618000000,308292,5.78997e-07,323.451,0.000187277,2.01657,1.16759e-06,0.000177443,0.0439449,9390,5420,5720
468850918,180568155,846,3,f,301516000,0,55175400000,0,0,0,0,0.369357,0,0,0,0,0,0
468848988,180568155,67,1,f,24652800,0,2287470000,0,0,0,0,0.0301997,0,0,0,0,0,0
468850590,180568155,295,3,f,1457210000,0,266824000000,0,0,0,0,1.78508,0,0,0,0,0,0
468849148,180568155,330,1,f,8700300,0,592074000,0,0,0,0,0.0106579,0,0,0,0,0,0
468849938,180568155,422,2,f,118133000,0,13214200000,0,0,0,0,0.144713,0,0,0,0,0,0
468850046,180568155,619,2,f,176552000,45942.2,26884400000,9818640,0.000260219,213.717,0.0556133,0.216276,5.62792e-05,0.00855296,0.242912,5940,7230,7540
468849283,180568155,576,1,f,2532600,0,353030000,0,0,0,0,0.00310244,0,0,0,0,0,0
468849163,180568155,350,1,f,13779000,0,1418510000,0,0,0,0,0.0168793,0,0,0,0,0,0
468850053,180568155,629,2,f,324571000,0,56363900000,0,0,0,0,0.397599,0,0,0,0,0,0
468850942,180568155,886,3,f,4325700000,56230.7,722465000000,14680700,1.29992e-05,261.081,0.00339384,5.29898,6.88826e-05,0.0104683,0.134632,9100,1070,6300
468850592,180568155,298,3,f,301981000,91959,39630500000,19604900,0.00030452,213.192,0.0649211,0.369926,0.00011265,0.0171198,0.472252,4920,7120,4770
468851151,180568155,312782608,3,f,238408000,2637.31,46918500000,655867,1.10622e-05,248.688,0.00275103,0.29205,3.23071e-06,0.000490983,0.105983,7590,710,2760
468849231,180568155,466,1,f,242354000,797.03,18895700000,188122,3.2887e-06,236.028,0.000776228,0.296883,9.76361e-07,0.000148381,0.0259952,6470,2200,3650
468850190,180568155,852,2,f,827953000,0,63808000000,0,0,0,0,1.01424,0,0,0,0,0,0
468850373,180568155,1125,2,f,106813000,0,20832400000,0,0,0,0,0.130846,0,0,0,0,0,0
468850367,180568155,1111,2,f,175828000,0,37468300000,0,0,0,0,0.215389,0,0,0,0,0,0
468849831,180568155,251,2,f,275453000,1044.74,58015000000,305148,3.79281e-06,292.08,0.0011078,0.33743,1.27981e-06,0.000194497,0.0532988,7800,2860,10710
468848952,180568155,4,1,f,2515060000,1747.59,463953000000,441676,6.94852e-07,252.734,0.000175613,3.08095,2.1408e-06,0.000325346,0.0437756,10020,1490,4520
468851071,180568155,1062,3,f,208404000,0,22119100000,0,0,0,0,0.255295,0,0,0,0,0,0
468849579,180568155,1022,1,f,725090000,6506.44,76219300000,2153740,8.97328e-06,331.017,0.00297031,0.888236,7.97039e-06,0.00121129,0.144385,6080,5290,3210
468850602,180568155,314,3,f,197716000,699.307,31712100000,166440,3.53693e-06,238.007,0.000841814,0.242202,8.56651e-07,0.000130188,0.0349706,4720,4750,8790
468851176,180568155,549,2,t,29341100,5362190,15719100000,8142630000,0.182753,1518.53,277.516,0.0359429,0.00656868,0.998267,0.999552,5750,4550,5860
468849168,180568155,358,1,f,34756200,0,4008870000,0,0,0,0,0.0425763,0,0,0,0,0,0
468851161,180568155,312782648,3,f,116597000,0,20866200000,0,0,0,0,0.142831,0,0,0,0,0,0
468849574,180568155,1016,1,f,1760170000,335301,110973000000,98328200,0.000190493,293.254,0.0558627,2.15621,0.000410744,0.0624222,0.445318,800,6120,5190
468850782,180568155,622,3,f,75229200,0,8221980000,0,0,0,0,0.0921558,0,0,0,0,0,0
468850902,180568155,822,3,f,16935400000,913807,2568660000000,255098000,5.39583e-05,279.16,0.015063,20.7459,0.00111941,0.170122,0.42765,7810,5500,900
468849362,180568155,693,1,f,210049000,4.39325,30492800000,997.239,2.09154e-08,226.993,4.74765e-06,0.25731,5.38174e-09,8.17883e-07,0.00342608,7280,7140,5050
468850595,180568155,303,3,f,651881000,0,133327000000,0,0,0,0,0.798554,0,0,0,0,0,0
468851209,180568155,129,3,t,41753.8,8418.63,9633360,3392620,0.201625,402.99,81.253,5.11484e-05,1.03128e-05,0.00156728,0.362477,5550,4410,5880
468848972,180568155,36,1,f,194044000,67564.6,32495300000,17296800,0.000348193,256.004,0.0891389,0.237703,8.27667e-05,0.0125784,0.325023,3460,4090,2160
468850608,180568155,322,3,f,22331000000,1772100,4517460000000,482819000,7.93562e-05,272.456,0.021621,27.3554,0.00217082,0.329908,0.506946,6190,1110,8930
468850618,180568155,335,3,f,241000000,461.337,37758200000,111464,1.91426e-06,241.611,0.000462506,0.295225,5.65138e-07,8.58861e-05,0.0143172,7400,4800,1660
468850944,180568155,889,3,f,743852000,0,125694000000,0,0,0,0,0.911218,0,0,0,0,0,0
468851144,180568155,312782578,3,f,60625800,3787.44,9755710000,950333,6.24724e-05,250.917,0.0156754,0.0742666,4.63961e-06,0.000705099,0.102899,8650,1730,1450
468849134,180568155,311,1,f,285875000,0,47714400000,0,0,0,0,0.350197,0,0,0,0,0,0
468850780,180568155,620,3,f,216106000,0,37858900000,0,0,0,0,0.26473,0,0,0,0,0,0
468850884,180568155,792,3,f,514742000,0,12461400000,0,0,0,0,0.630559,0,0,0,0,0,0
468851073,180568155,1066,3,f,187317000,114.704,29631900000,27157.5,6.12351e-07,236.762,0.000144982,0.229463,1.40512e-07,2.13542e-05,0.00996545,7170,580,7070
468849270,180568155,545,1,f,6943500,0,1094990000,0,0,0,0,0.00850579,0,0,0,0,0,0
468850822,180568155,685,3,f,664213000,0,91531000000,0,0,0,0,0.81366,0,0,0,0,0,0
468849971,180568155,482,2,f,154007000,58633.3,6410350000,14774500,0.000380718,251.981,0.0959337,0.188659,7.18258e-05,0.0109156,0.238479,8890,3090,7910
468850291,180568155,993,2,f,4267160000,221265,651881000000,60757400,5.18531e-05,274.591,0.0142384,5.22727,0.00027105,0.0411925,0.354079,3120,1700,7490
468849510,180568155,931,1,f,428795000,20906.3,53778400000,4661410,4.87559e-05,222.967,0.0108709,0.525274,2.56102e-05,0.00389208,0.135418,8700,6470,5080
468849713,180568155,50,2,f,37005300,0,4201640000,0,0,0,0,0.0453315,0,0,0,0,0,0
468850869,180568155,767,3,f,2701420000,12319.3,456807000000,3539480,4.56032e-06,287.311,0.00131023,3.30924,1.50912e-05,0.00229347,0.18562,3280,1890,5020
468850252,180568155,942,2,f,1023150000,22951.8,148819000000,7585840,2.24325e-05,330.511,0.0074142,1.25336,2.8116e-05,0.0042729,0.1488,4840,5630,8550
468849342,180568155,662,1,f,31894200,6.05342,4335700000,1443.16,1.89797e-07,238.403,4.52482e-05,0.0390704,7.41544e-09,1.12695e-06,0.00332567,4870,4480,2400
468850132,180568155,757,2,f,16888500,0,2327610000,0,0,0,0,0.0206884,0,0,0,0,0,0
468851224,180568155,824,3,t,6307.64,889.997,1861790,659989,0.141098,741.563,104.633,7.72686e-06,1.09025e-06,0.000165689,0.0599032,5580,4460,6130
468849994,180568155,528,2,f,23074300000,22925.6,4425290000000,8759050,9.93555e-07,382.065,0.000379603,28.266,2.80838e-05,0.004268,0.174125,10750,4100,9150
468849315,180568155,621,1,f,170722000,0,22338400000,0,0,0,0,0.209134,0,0,0,0,0,0
468850005,180568155,556,2,f,232503000,0,42820700000,0,0,0,0,0.284817,0,0,0,0,0,0
468850913,180568155,840,3,f,5446160000,1237740,265412000000,313029000,0.000227268,252.903,0.057477,6.67155,0.00151623,0.230427,0.456657,4810,6510,8750
468851162,180568155,312782652,3,f,14373000,0,2087580000,0,0,0,0,0.0176069,0,0,0,0,0,0
468850502,180568155,149,3,f,354387000,940260,42482600000,318838000,0.0026532,339.096,0.899689,0.434124,0.00115182,0.175046,0.999552,5750,4550,5860
468849850,180568155,286,2,f,44030700,1087.19,4025100000,219834,2.46917e-05,202.203,0.00499274,0.0539376,1.33181e-06,0.000202401,0.0236143,5750,6800,5890
468849957,180568155,451,2,f,116788000,0,18381900000,0,0,0,0,0.143066,0,0,0,0,0,0
468851024,180568155,993,3,f,8534310000,349754,1297780000000,90551900,4.09821e-05,258.901,0.0106103,10.4545,0.000428449,0.065113,0.354079,3120,1700,7490
468850755,180568155,587,3,f,27295200,0,2484450000,0,0,0,0,0.0334366,0,0,0,0,0,0
468850808,180568155,662,3,f,63788400,6.05342,8285480000,1443.16,9.48985e-08,238.403,2.26241e-05,0.0781408,7.41544e-09,1.12695e-06,0.00332567,4870,4480,2400
468849652,180568155,182305701,1,f,90999000,0,18258200000,0,0,0,0,0.111474,0,0,0,0,0,0
468850564,180568155,251,3,f,550906000,1044.74,107736000000,305148,1.8964e-06,292.08,0.000553901,0.67486,1.27981e-06,0.000194497,0.0532988,7800,2860,10710
468849516,180568155,938,1,f,363824000,0,13678800000,0,0,0,0,0.445685,0,0,0,0,0,0
468849282,180568155,575,1,f,108296000,0,12422200000,0,0,0,0,0.132663,0,0,0,0,0,0
468850165,180568155,816,2,f,116910000,0,29758400000,0,0,0,0,0.143215,0,0,0,0,0,0
468850553,180568155,234,3,f,206626000,0,40174200000,0,0,0,0,0.253116,0,0,0,0,0,0
468849493,180568155,908,1,f,92196000,244.025,5784680000,63685.1,2.64681e-06,260.978,0.000690757,0.11294,2.98931e-07,4.54296e-05,0.0204905,5430,5100,5600
468849780,180568155,164,2,f,577800,0,18521300,0,0,0,0,0.000707805,0,0,0,0,0,0
468849864,180568155,305,2,f,72981900,0,9026410000,0,0,0,0,0.0894028,0,0,0,0,0,0
468850601,180568155,313,3,f,32809900000,2693960,4268280000000,698389000,8.21084e-05,259.242,0.021286,40.1921,0.00330011,0.50153,0.47576,8180,6010,4140
468849862,180568155,303,2,f,325940000,0,64331100000,0,0,0,0,0.399277,0,0,0,0,0,0
468850945,180568155,893,3,f,120206000,0,13224200000,0,0,0,0,0.147252,0,0,0,0,0,0
468849655,180568155,182305713,1,f,31237200,0,2965140000,0,0,0,0,0.0382656,0,0,0,0,0,0
468849626,180568155,1099,1,f,1510450000,4474.61,80796200000,1087810,2.96243e-06,243.108,0.000720192,1.8503,5.4814e-06,0.000833029,0.0406361,6320,2760,4350
468850037,180568155,608,2,f,71441100,0,9917090000,0,0,0,0,0.0875153,0,0,0,0,0,0
468850987,180568155,944,3,f,832667000,0,193487000000,0,0,0,0,1.02002,0,0,0,0,0,0
468850049,180568155,622,2,f,37614600,0,4316490000,0,0,0,0,0.0460779,0,0,0,0,0,0
468849135,180568155,313,1,f,16405900000,1457800,2168420000000,389742000,8.8858e-05,267.35,0.0237562,20.0972,0.0017858,0.271395,0.47576,8180,6010,4140
468848983,180568155,59,1,f,65549700,0,8833170000,0,0,0,0,0.0802984,0,0,0,0,0,0
468848976,180568155,42,1,f,153248000,0,19439500000,0,0,0,0,0.187729,0,0,0,0,0,0
468850255,180568155,945,2,f,330632000,0,56761200000,0,0,0,0,0.405024,0,0,0,0,0,0
468850039,180568155,610,2,f,537454000,0,87058100000,0,0,0,0,0.658381,0,0,0,0,0,0
468850511,180568155,162,3,f,104308000,2808.14,12877400000,1457360,2.69216e-05,518.977,0.0139717,0.127778,3.43998e-06,0.000522786,0.354921,10020,3950,5260
468851009,180568155,973,3,f,292259000,9.21604,54362400000,2531.34,3.15338e-08,274.667,8.66129e-06,0.358017,1.12897e-08,1.71573e-06,0.00602021,8780,1380,9520
468850035,180568155,604,2,f,61013700,0,8420440000,0,0,0,0,0.0747418,0,0,0,0,0,0
468850386,180568155,182305705,2,f,193162000,0,46797600000,0,0,0,0,0.236624,0,0,0,0,0,0
468850580,180568155,279,3,f,2325600,0,159699000,0,0,0,0,0.00284886,0,0,0,0,0,0
468851025,180568155,996,3,f,551914000,47475.1,94315200000,10765800,8.60191e-05,226.768,0.0195064,0.676095,5.8157e-05,0.00883834,0.391617,4510,4850,9780
468849858,180568155,296,2,f,326711000,0,67768900000,0,0,0,0,0.400221,0,0,0,0,0,0
468849271,180568155,549,1,f,9448300000,131209,1228310000000,63464000,1.38871e-05,483.685,0.00671698,11.5742,0.000160732,0.024427,0.550208,5820,3730,4390
468849055,180568155,180,1,f,306517000,14.9327,63690200000,7166.97,4.87173e-08,479.952,2.3382e-05,0.375483,1.82925e-08,2.77998e-06,0.00376172,3720,3990,2050
468850457,180568155,73,3,f,5551660000,342707,165732000000,100265000,6.17305e-05,292.569,0.0180604,6.80079,0.000419816,0.063801,0.362477,5550,4410,5880
468849863,180568155,304,2,f,239686000,0,42499500000,0,0,0,0,0.293616,0,0,0,0,0,0
468849550,180568155,982,1,f,28009800,7.3159,3656460000,2301.37,2.61191e-07,314.571,8.21631e-05,0.034312,8.96197e-09,1.36198e-06,0.0042181,7240,2100,5650
468850772,180568155,610,3,f,1074910000,0,173878000000,0,0,0,0,1.31676,0,0,0,0,0,0
468849605,180568155,1062,1,f,104202000,0,11306000000,0,0,0,0,0.127647,0,0,0,0,0,0
468849813,180568155,223,2,f,110413000,145.585,6269140000,34469.1,1.31855e-06,236.763,0.000312184,0.135256,1.78342e-07,2.71033e-05,0.0156239,6790,7250,6150
468850721,180568155,515,3,f,185920000,0,24873800000,0,0,0,0,0.227752,0,0,0,0,0,0
468849106,180568155,263,1,f,29812500,1806.93,2700710000,553990,6.06099e-05,306.591,0.0185825,0.0365203,2.21349e-06,0.000336393,0.133255,4940,6830,5330
468849839,180568155,263,2,f,29812500,289.978,2307240000,89624,9.72672e-06,309.072,0.00300626,0.0365203,3.55223e-07,5.39846e-05,0.0538443,4940,6810,5980
468849175,180568155,369,1,f,1622480000,18813.9,271952000000,4820970,1.15958e-05,256.245,0.00297135,1.98754,2.30471e-05,0.00350255,0.19773,5430,940,3350
468850138,180568155,771,2,f,8484380000,1488390,748585000000,362800000,0.000175427,243.753,0.042761,10.3934,0.00182328,0.27709,0.607568,9470,6950,5790
468850656,180568155,393,3,f,1812600,0,254641000,0,0,0,0,0.00222044,0,0,0,0,0,0
468850824,180568155,688,3,f,196052000000,11465200,33700400000000,3128490000,5.84803e-05,272.868,0.0159574,240.164,0.0140449,2.13445,0.510791,3100,1700,7490
468850525,180568155,187,3,f,746635000,1704.35,157472000000,540665,2.28271e-06,317.226,0.000724136,0.914627,2.08783e-06,0.000317295,0.047302,4760,4680,2230
468850419,180568155,6,3,f,2189590000,1035.51,37848400000,243640,4.72926e-07,235.285,0.000111272,2.68224,1.2685e-06,0.000192779,0.0227372,7470,5780,3760
468849873,180568155,320,2,f,1029770000,299111,165465000000,87023500,0.000290464,290.941,0.0845077,1.26147,0.00036641,0.0556848,0.510791,3100,1700,7490
468849054,180568155,178,1,f,181889000,18915,20402200000,5040940,0.000103992,266.504,0.0277143,0.222814,2.31709e-05,0.00352137,0.173714,7320,3830,2950
468850036,180568155,607,2,f,603722000,248.875,76030200000,81186.3,4.12234e-07,326.213,0.000134476,0.739559,3.04872e-07,4.63325e-05,0.0192498,11540,5460,8200
468849789,180568155,181,2,f,172864000,75261.3,34365600000,25198000,0.000435379,334.807,0.145768,0.211758,9.21951e-05,0.0140112,0.28345,5930,4870,5840
468850848,180568155,723,3,f,1476790000,33850.1,296323000000,10779100,2.29214e-05,318.435,0.00729898,1.80907,4.14664e-05,0.0063018,0.198475,2480,3870,6560
468849913,180568155,377,2,f,65389500,0,11953500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468850401,180568155,312782594,2,f,37917000,0,7410080000,0,0,0,0,0.0464483,0,0,0,0,0,0
468849088,180568155,235,1,f,221376000,0,9714230000,0,0,0,0,0.271185,0,0,0,0,0,0
468849719,180568155,64,2,f,71051400,9.42813,14287400000,1658.32,1.32695e-07,175.89,2.33397e-05,0.087038,1.15495e-08,1.75522e-06,0.00446952,6140,3170,6370
468849759,180568155,135,2,f,18410400,0,1675240000,0,0,0,0,0.0225527,0,0,0,0,0,0
468849308,180568155,612,1,f,294221000,7993.33,35890100000,1907610,2.71678e-05,238.65,0.00648361,0.36042,9.79183e-06,0.0014881,0.250642,9510,4720,3470
468850155,180568155,798,2,f,46539900,0,289639000,0,0,0,0,0.0570114,0,0,0,0,0,0
468849949,180568155,441,2,f,8389800,0,925309000,0,0,0,0,0.0102775,0,0,0,0,0,0
468849189,180568155,390,1,f,26048700,1502.45,3614970000,387591,5.76787e-05,257.972,0.0148795,0.0319097,1.84051e-06,0.000279709,0.0464537,5880,6860,4230
468850644,180568155,374,3,f,191243000,2072.58,24033900000,512058,1.08374e-05,247.063,0.00267753,0.234272,2.53891e-06,0.000385848,0.258778,8340,5770,5030
468850149,180568155,788,2,f,322566000,6191.78,41107200000,1625350,1.91954e-05,262.501,0.0050388,0.395144,7.58493e-06,0.00115271,0.1636,7640,7250,8550
468849409,180568155,776,1,f,4597310000,10592.4,200426000000,3016190,2.30404e-06,284.751,0.000656078,5.6317,1.29757e-05,0.00197196,0.224079,4330,3580,5150
468849524,180568155,948,1,f,712816000,295718,35159700000,74199600,0.000414858,250.914,0.104094,0.8732,0.000362254,0.0550531,0.359022,9560,7000,5610
468851200,180568155,8,3,t,29341100,5362190,15719100000,8142630000,0.182753,1518.53,277.516,0.0359429,0.00656868,0.998267,0.999552,5750,4550,5860
468850857,180568155,741,3,f,121550000,0,19655700000,0,0,0,0,0.148899,0,0,0,0,0,0
468848957,180568155,10,1,f,1216990000,67512.5,203737000000,19614700,5.5475e-05,290.535,0.0161174,1.49081,8.27028e-05,0.0125687,0.257692,9040,2290,3870
468849461,180568155,859,1,f,5989500,0,109988000,0,0,0,0,0.00733714,0,0,0,0,0,0
468850835,180568155,701,3,f,2223820000,0,260794000000,0,0,0,0,2.72418,0,0,0,0,0,0
468851207,180568155,73,3,t,41753.8,8418.63,9633360,3392620,0.201625,402.99,81.253,5.11484e-05,1.03128e-05,0.00156728,0.362477,5550,4410,5880
468850087,180568155,680,2,f,506700,0,13339500,0,0,0,0,0.000620708,0,0,0,0,0,0
468848999,180568155,93,1,f,27935100,0,197276000,0,0,0,0,0.0342205,0,0,0,0,0,0
468850693,180568155,456,3,f,3673800,0,555462000,0,0,0,0,0.0045004,0,0,0,0,0,0
468849600,180568155,1054,1,f,161693000,0,24215000000,0,0,0,0,0.198074,0,0,0,0,0,0
468851027,180568155,998,3,f,324893000,629.943,47703800000,125702,1.93893e-06,199.545,0.000386904,0.397994,7.7168e-07,0.000117275,0.0667399,5370,6470,3320
468850908,180568155,832,3,f,1009190000,140.167,25067100000,30980.7,1.3889e-07,221.027,3.06985e-05,1.23626,1.71704e-07,2.60945e-05,0.0128834,7750,2950,5730
468850840,180568155,706,3,f,71953200,2546.84,12177000000,682825,3.53958e-05,268.107,0.00948985,0.0881427,3.11988e-06,0.00047414,0.1301,7640,2560,4930
468849735,180568155,97,2,f,197117000,20442.9,30473600000,5661300,0.000103709,276.932,0.0287205,0.241468,2.50426e-05,0.00380581,0.252009,9020,3430,10740
468850158,180568155,803,2,f,4626150000,868489,582539000000,211414000,0.000187735,243.427,0.0456997,5.66704,0.0010639,0.161685,0.500595,4790,6830,6240
468849195,180568155,401,1,f,35525700,0,6606560000,0,0,0,0,0.043519,0,0,0,0,0,0
468849480,180568155,894,1,f,606594000,49805.7,87462100000,15882000,8.21071e-05,318.879,0.0261823,0.743077,6.10119e-05,0.00927221,0.281575,9540,710,4790
468850573,180568155,266,3,f,103160000,133.044,13090500000,33729.7,1.28969e-06,253.522,0.000326966,0.126371,1.62979e-07,2.47686e-05,0.0173134,5330,4440,6560
468849914,180568155,378,2,f,2634840000,385265,555411000000,105115000,0.000146219,272.84,0.0398945,3.22768,0.000471949,0.0717239,0.359419,6670,2490,10340
468849136,180568155,314,1,f,98857800,0,15552600000,0,0,0,0,0.121101,0,0,0,0,0,0
468850119,180568155,729,2,f,213770000,0,38189000000,0,0,0,0,0.261868,0,0,0,0,0,0
468850996,180568155,957,3,f,1980370000,0,397886000000,0,0,0,0,2.42595,0,0,0,0,0,0
468850076,180568155,665,2,f,569020000,349187,16419300000,84982800,0.000613665,243.373,0.14935,0.697049,0.000427755,0.0650075,0.456657,4810,6510,8750
468849028,180568155,138,1,f,1082980000,0,124446000000,0,0,0,0,1.32665,0,0,0,0,0,0
468849525,180568155,949,1,f,134100,0,11301800,0,0,0,0,0.000164273,0,0,0,0,0,0
468851095,180568155,1098,3,f,316057000,0,26971500000,0,0,0,0,0.387169,0,0,0,0,0,0
468849094,180568155,246,1,f,192125000,0,23182900000,0,0,0,0,0.235353,0,0,0,0,0,0
468850986,180568155,943,3,f,4653320000,37456.4,864538000000,11530100,8.04939e-06,307.828,0.00247783,5.70031,4.5884e-05,0.00697317,0.190113,2760,3460,3010
468849645,180568155,1132,1,f,1394600000,7993.33,155451000000,1907610,5.73162e-06,238.65,0.00136785,1.70839,9.79183e-06,0.0014881,0.250642,9510,4720,3470
468850450,180568155,62,3,f,961925000,0,23600400000,0,0,0,0,1.17836,0,0,0,0,0,0
468850842,180568155,709,3,f,2161280000,0,297077000000,0,0,0,0,2.64757,0,0,0,0,0,0
468849487,180568155,902,1,f,100448000,0,17287400000,0,0,0,0,0.123049,0,0,0,0,0,0
468850645,180568155,375,3,f,14046500000,83306.5,2905280000000,29508900,5.93075e-06,354.221,0.0021008,17.207,0.00010205,0.015509,0.233378,7940,5320,8550
468849349,180568155,673,1,f,9695700,63275,596018000,17633400,0.00652609,278.678,1.81868,0.0118772,7.75119e-05,0.0117798,0.394669,8340,5730,5120
468850640,180568155,368,3,f,73783800,0,10858700000,0,0,0,0,0.0903852,0,0,0,0,0,0
468850865,180568155,757,3,f,33777000,0,4641320000,0,0,0,0,0.0413768,0,0,0,0,0,0
468850873,180568155,773,3,f,317153000,0,37084900000,0,0,0,0,0.388512,0,0,0,0,0,0
468849621,180568155,1092,1,f,58385700,0,5963430000,0,0,0,0,0.0715225,0,0,0,0,0,0
468849680,180568155,312782644,1,f,164270000,0,28791200000,0,0,0,0,0.201231,0,0,0,0,0,0
468849206,180568155,423,1,f,625668000,77.2321,157561000000,15592.3,1.23439e-07,201.889,2.4921e-05,0.766444,9.46094e-08,1.43781e-05,0.0106479,7890,5310,2370
468850941,180568155,884,3,f,68985000,0,8137200000,0,0,0,0,0.0845066,0,0,0,0,0,0
468850404,180568155,312782608,2,f,119204000,23.9399,24091100000,7462.78,2.00831e-07,311.729,6.26051e-05,0.146025,2.93264e-08,4.45685e-06,0.00640248,7820,720,8640
468849709,180568155,42,2,f,153248000,0,18245200000,0,0,0,0,0.187729,0,0,0,0,0,0
468850581,180568155,280,3,f,32144400,0,3848120000,0,0,0,0,0.0393769,0,0,0,0,0,0
468849051,180568155,171,1,f,224277000,1401.09,36269700000,269960,6.24713e-06,192.679,0.00120369,0.27474,1.71633e-06,0.000260838,0.054027,3730,2640,5680
468850698,180568155,467,3,f,2926510000,123834,430499000000,36165500,4.23144e-05,292.049,0.0123579,3.58498,0.000151696,0.0230539,0.245582,7900,5400,5580
468850989,180568155,946,3,f,663755000,85168.4,102537000000,25679100,0.000128313,301.51,0.0386876,0.8131,0.000104331,0.0158556,0.245582,7900,5400,5580
468848985,180568155,63,1,f,21027600,0,3865010000,0,0,0,0,0.0257588,0,0,0,0,0,0
468849403,180568155,767,1,f,1350710000,12097.8,229295000000,3467660,8.95664e-06,286.635,0.00256729,1.65462,1.48198e-05,0.00225222,0.18562,3280,1890,5020
468850475,180568155,113,3,f,471650000,2992.22,81462600000,693906,6.34414e-06,231.904,0.00147123,0.577772,3.66547e-06,0.000557055,0.0543603,6220,660,4130
468850052,180568155,628,2,f,38655000,0,6099800000,0,0,0,0,0.0473524,0,0,0,0,0,0
468849142,180568155,322,1,f,11165500000,964225,2146060000000,252506000,8.63576e-05,261.874,0.0226149,13.6777,0.00118118,0.179508,0.34587,7700,1140,2060
468850121,180568155,733,2,f,721998000,0,107387000000,0,0,0,0,0.884448,0,0,0,0,0,0
468850971,180568155,926,3,f,2696780000,56883.6,395471000000,13852000,2.10931e-05,243.515,0.0051365,3.30356,6.96824e-05,0.0105899,0.243416,9450,5150,8480
468849364,180568155,695,1,f,94393700000,5596430,15992500000000,1526700000,5.92881e-05,272.8,0.0161738,115.632,0.00685562,1.04187,0.474632,6170,7340,3570
468849560,180568155,997,1,f,224322000000,15655600,32237300000000,4164940000,6.97906e-05,266.035,0.0185667,274.795,0.0191781,2.91457,0.602736,6120,6940,4090
468849638,180568155,1120,1,f,21590100,36.2866,3492890000,10988.8,1.68071e-06,302.832,0.000508972,0.0264479,4.44511e-08,6.75541e-06,0.00668646,6040,4560,5690
468849695,180568155,19,2,f,11583900,389.544,1476760000,93575.6,3.36281e-05,240.218,0.00807808,0.0141903,4.77191e-07,7.25206e-05,0.0319507,5270,2580,5760
468850078,180568155,669,2,f,6003480000,168601,1137230000000,46806800,2.80839e-05,277.618,0.00779662,7.35426,0.000206537,0.0313881,0.297692,8350,1510,9790
468850788,180568155,631,3,f,2271970000,135319,316886000000,32190400,5.95601e-05,237.886,0.0141685,2.78316,0.000165765,0.025192,0.293107,6720,7310,3270
468849906,180568155,366,2,f,78822900,0,14479300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468850765,180568155,600,3,f,846533000,1776.73,163312000000,446093,2.09883e-06,251.075,0.000526965,1.037,2.17649e-06,0.00033077,0.115922,8110,1730,1410
468849615,180568155,1083,1,f,225411000,522.627,9945420000,143063,2.31855e-06,273.738,0.000634676,0.276129,6.40218e-07,9.72963e-05,0.0200018,6200,3170,5050
468851178,180568155,571,2,t,29290900,5355210,15705700000,8138700000,0.182828,1519.77,277.857,0.0358814,0.00656013,0.996968,0.999552,5750,4550,5860
468851078,180568155,1077,3,f,16171200,0,3227120000,0,0,0,0,0.0198097,0,0,0,0,0,0
468849234,180568155,470,1,f,84277800,0,16154300000,0,0,0,0,0.10324,0,0,0,0,0,0
468850407,180568155,312782620,2,f,76296600,0,14387700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468850903,180568155,824,3,f,708796000,105199,39172400000,28062200,0.00014842,266.752,0.0395913,0.868275,0.000128869,0.0195847,0.394669,8340,5730,5120
468850896,180568155,810,3,f,258768000,0,43695200000,0,0,0,0,0.316991,0,0,0,0,0,0
468849747,180568155,119,2,f,719536000,51867.5,145206000000,12376000,7.20847e-05,238.608,0.0172,0.881431,6.35377e-05,0.00965606,0.307656,4520,5410,9570
468849643,180568155,1128,1,f,237541000,0,48160900000,0,0,0,0,0.290987,0,0,0,0,0,0
468850593,180568155,301,3,f,638815000,41192.2,41953100000,10581300,6.44822e-05,256.876,0.0165639,0.782548,5.04604e-05,0.00766866,0.1682,7530,5340,3150
468850464,180568155,91,3,f,775508000,0,112492000000,0,0,0,0,0.949998,0,0,0,0,0,0
468849200,180568155,412,1,f,312751000,0,70695100000,0,0,0,0,0.38312,0,0,0,0,0,0
468849351,180568155,677,1,f,858344000,52216.7,162690000000,11886500,6.08342e-05,227.638,0.0138482,1.05147,6.39654e-05,0.00972106,0.203188,4750,4590,1360
468849679,180568155,312782640,1,f,16341300,0,2975550000,0,0,0,0,0.0200181,0,0,0,0,0,0
468849363,180568155,694,1,f,277589000,0,60398900000,0,0,0,0,0.340046,0,0,0,0,0,0
468849905,180568155,364,2,f,27891900,0,4052090000,0,0,0,0,0.0341676,0,0,0,0,0,0
468850126,180568155,749,2,f,360812000,7986.5,42711400000,1986400,2.21348e-05,248.72,0.00550537,0.441994,9.78347e-06,0.00148683,0.108121,8140,4820,5820
