id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469237286,113037759,467,3,f,2920170000,1090010,415567000000,342370000,0.000373271,314.097,0.117243,3.57721,0.00133527,0.557428,0.704459,6160,6470,6640
469235082,113037759,802,1,f,122170000,0,11278300000,0,0,0,0,0.149659,0,0,0,0,0,0
469236457,113037759,1006,2,f,56410200,206.152,8071310000,27513.7,3.65452e-06,133.463,0.000487743,0.0691025,2.52537e-07,0.000105425,0.0210364,7020,320,7040
469235323,113037759,312782582,1,f,55950300,0,7455210000,0,0,0,0,0.0685391,0,0,0,0,0,0
469236328,113037759,920,2,f,1760560000,61280.8,340599000000,10973100,3.48075e-05,179.062,0.00623269,2.15669,7.5069e-05,0.0313387,0.2954,10570,3340,6930
469236651,113037759,312782566,2,f,44199000,0,6108510000,0,0,0,0,0.0541438,0,0,0,0,0,0
469235660,113037759,422,2,f,118133000,450.02,11152000000,71602.2,3.80943e-06,159.109,0.000606115,0.144713,5.51275e-07,0.000230138,0.0945935,8470,4350,8190
469235156,113037759,914,1,f,1363500,0,197900000,0,0,0,0,0.00167029,0,0,0,0,0,0
469235247,113037759,1037,1,f,375044000,41723.3,52075100000,7645650,0.000111249,183.247,0.020386,0.459429,5.1111e-05,0.0213371,0.121185,9080,2200,3880
469237296,113037759,478,3,f,343930000,0,47760700000,0,0,0,0,0.421314,0,0,0,0,0,0
469235201,113037759,973,1,f,146129000,0,19018900000,0,0,0,0,0.179009,0,0,0,0,0,0
469236484,113037759,1022,2,f,725090000,0,77718400000,0,0,0,0,0.888236,0,0,0,0,0,0
469237884,113037759,982,3,f,56019600,14.8031,6183550000,1672.75,2.64248e-07,113,2.98601e-05,0.068624,1.81338e-08,7.57022e-06,0.00266935,6920,2330,5600
469235370,113037759,48,2,f,993168000,180.345,144289000000,28793.7,1.81586e-07,159.659,2.89918e-05,1.21663,2.20923e-07,9.22276e-05,0.0160027,5310,1480,5710
469236864,113037759,187,3,f,746635000,466.097,107166000000,72846.4,6.24264e-07,156.29,9.75664e-05,0.914627,5.70969e-07,0.00023836,0.0557848,5270,5120,9420
469237782,113037759,917,3,f,8958600,0,808371000,0,0,0,0,0.0109743,0,0,0,0,0,0
469234850,113037759,395,1,f,496350000,0,53795300000,0,0,0,0,0.608029,0,0,0,0,0,0
469236928,113037759,239,3,f,1890610000,3025.55,289534000000,463870,1.60031e-06,153.318,0.000245355,2.31599,3.7063e-06,0.00154725,0.0330228,6240,3090,6520
469235678,113037759,436,2,f,121828000,39704.9,8403450000,7441430,0.000325911,187.418,0.0610817,0.149239,4.86386e-05,0.0203049,0.578718,6790,6290,6600
469236288,113037759,896,2,f,59159700,0,6355510000,0,0,0,0,0.0724706,0,0,0,0,0,0
469234691,113037759,146,1,f,1153080000,0,115102000000,0,0,0,0,1.41253,0,0,0,0,0,0
469235533,113037759,322,2,f,11165500000,782295,1764460000000,126806000,7.00637e-05,162.095,0.011357,13.6777,0.000958312,0.400062,0.365167,4320,4190,9800
469237092,113037759,363,3,f,406235000,0,59253500000,0,0,0,0,0.497638,0,0,0,0,0,0
469235674,113037759,433,2,f,98091900,0,14793900000,0,0,0,0,0.120163,0,0,0,0,0,0
469237189,113037759,443,3,f,851674000,0,44347000000,0,0,0,0,1.0433,0,0,0,0,0,0
469237324,113037759,507,3,f,14475300000,9192.91,1957280000000,1401600,6.35076e-07,152.465,9.68271e-05,17.7322,1.12613e-05,0.00470121,0.0727465,2200,5920,6820
469234632,113037759,39,1,f,1090090000,9962.15,155549000000,1016300,9.13886e-06,102.016,0.00093231,1.33536,1.22036e-05,0.00509459,0.1315,3270,1980,5640
469235275,113037759,1085,1,f,41661900,0,3135600000,0,0,0,0,0.0510358,0,0,0,0,0,0
469237107,113037759,374,3,f,191243000,21659.1,21904400000,3799890,0.000113255,175.44,0.0198694,0.234272,2.65324e-05,0.0110764,0.220047,8370,5710,5020
469236437,113037759,989,2,f,229818000,0,25309600000,0,0,0,0,0.281527,0,0,0,0,0,0
469234867,113037759,429,1,f,595589000,3.69341,71353700000,375.234,6.20127e-09,101.596,6.30022e-07,0.729597,4.52443e-09,1.88879e-06,0.0012489,13000,6450,3610
469234971,113037759,619,1,f,176552000,22842.1,30370300000,3647950,0.000129379,159.703,0.0206622,0.216276,2.79815e-05,0.0116813,0.15359,5810,7130,3830
469234836,113037759,374,1,f,95621400,21597.2,10874500000,3791560,0.000225861,175.558,0.0396518,0.117136,2.64565e-05,0.0110447,0.220047,8370,5710,5020
469235433,113037759,157,2,f,301972000,340619,29106000000,142001000,0.00112798,416.892,0.470246,0.369916,0.000417258,0.174191,0.690091,6130,6550,7080
469237728,113037759,879,3,f,3096790000,14595.5,394440000000,2299460,4.71311e-06,157.546,0.000742531,3.79357,1.78795e-05,0.00746407,0.166896,10200,1990,3300
469236113,113037759,819,2,f,29996100,0,2631770000,0,0,0,0,0.0367452,0,0,0,0,0,0
469235141,113037759,897,1,f,125303000,58743.7,13271300000,9455640,0.000468812,160.964,0.075462,0.153497,7.1961e-05,0.0300412,0.252508,4500,4610,1590
469236082,113037759,797,2,f,645783000,7517.21,84967700000,2093260,1.16405e-05,278.462,0.00324143,0.791085,9.20859e-06,0.00384426,0.314673,6400,5390,6760
469237649,113037759,819,3,f,59992200,0,5092800000,0,0,0,0,0.0734904,0,0,0,0,0,0
469237825,113037759,944,3,f,832667000,20908.4,136349000000,3367960,2.51101e-05,161.082,0.00404479,1.02002,2.56128e-05,0.0106924,0.187695,13100,2440,4870
469235312,113037759,182305709,1,f,152978000,0,20480400000,0,0,0,0,0.187399,0,0,0,0,0,0
469234869,113037759,433,1,f,98091900,0,14712900000,0,0,0,0,0.120163,0,0,0,0,0,0
469236951,113037759,257,3,f,163129000,0,19930000000,0,0,0,0,0.199833,0,0,0,0,0,0
469235292,113037759,1111,1,f,175828000,0,28861400000,0,0,0,0,0.215389,0,0,0,0,0,0
469235804,113037759,542,2,f,264586000,1174.91,31465200000,138364,4.44057e-06,117.766,0.000522947,0.324117,1.43927e-06,0.000600843,0.03377,6490,1260,5710
469235624,113037759,390,2,f,26048700,194327,3293660000,101950000,0.00746014,524.632,3.91383,0.0319097,0.000238051,0.0993778,0.690091,6130,6550,7080
469236041,113037759,767,2,f,1350710000,0,196561000000,0,0,0,0,1.65462,0,0,0,0,0,0
469236488,113037759,1025,2,f,2218930000,94410.6,351982000000,14055000,4.25479e-05,148.871,0.00633413,2.71818,0.000115653,0.0482811,0.236442,11730,4890,9040
469234728,113037759,206,1,f,59433300,3.9007,6268680000,458.295,6.56316e-08,117.49,7.71107e-06,0.0728058,4.77836e-09,1.9948e-06,0.00291416,10870,7170,5690
469236519,113037759,1048,2,f,850137000,0,80916600000,0,0,0,0,1.04142,0,0,0,0,0,0
469235386,113037759,83,2,f,233144000,0,27851100000,0,0,0,0,0.285602,0,0,0,0,0,0
469237758,113037759,902,3,f,200896000,92.557,28500000000,14981.1,4.60721e-07,161.858,7.45712e-05,0.246098,1.13382e-07,4.73332e-05,0.0227506,10160,2050,9230
469237574,113037759,755,3,f,465255000,46.7167,61086400000,6116.82,1.00411e-07,130.934,1.31472e-05,0.569937,5.7228e-08,2.38907e-05,0.0146942,6690,3280,10570
469235119,113037759,859,1,f,5989500,65.914,502930000,7925.97,1.10049e-05,120.247,0.00132331,0.00733714,8.07446e-08,3.37081e-05,0.00985201,12740,4960,5310
469234719,113037759,189,1,f,28740600,0,3935750000,0,0,0,0,0.0352072,0,0,0,0,0,0
469235415,113037759,132,2,f,9461700,0,805777000,0,0,0,0,0.0115906,0,0,0,0,0,0
469237142,113037759,401,3,f,71051400,0,9849450000,0,0,0,0,0.087038,0,0,0,0,0,0
469236682,113037759,312782628,2,f,482602000,7854.59,62679300000,1115460,1.62755e-05,142.014,0.00231135,0.591188,9.62188e-06,0.0040168,0.132835,9780,2040,9680
469236265,113037759,879,2,f,1548400000,5429,195417000000,846679,3.50621e-06,155.955,0.000546811,1.89678,6.65052e-06,0.00277636,0.116001,9880,1930,7660
469235012,113037759,680,1,f,506700,0,26373800,0,0,0,0,0.000620708,0,0,0,0,0,0
469237561,113037759,733,3,f,1444000000,0,184760000000,0,0,0,0,1.7689,0,0,0,0,0,0
469235195,113037759,966,1,f,205574000,5090.63,29926900000,970002,2.4763e-05,190.547,0.0047185,0.251829,6.23602e-06,0.00260332,0.0871072,5560,6230,3050
469235285,113037759,1100,1,f,783095000,3901.44,89506800000,761752,4.98208e-06,195.249,0.000972745,0.959292,4.77926e-06,0.00199518,0.141069,7540,2680,4750
469236645,113037759,312782554,2,f,71386200,0,9754590000,0,0,0,0,0.0874481,0,0,0,0,0,0
469235234,113037759,1018,1,f,1067240000,16118.6,147396000000,2476060,1.51032e-05,153.615,0.00232007,1.30736,1.97453e-05,0.008243,0.153839,6530,3860,740
469235452,113037759,189,2,f,28740600,0,3617510000,0,0,0,0,0.0352072,0,0,0,0,0,0
469235696,113037759,448,2,f,125989000,0,19631100000,0,0,0,0,0.154337,0,0,0,0,0,0
469237288,113037759,469,3,f,34115400,0,3178170000,0,0,0,0,0.0417914,0,0,0,0,0,0
469236148,113037759,842,2,f,682975000,36516.2,102161000000,6089410,5.34663e-05,166.759,0.00891601,0.836644,4.47323e-05,0.0186742,0.143964,9710,1750,7210
469237333,113037759,515,3,f,185920000,0,24607800000,0,0,0,0,0.227752,0,0,0,0,0,0
469235438,113037759,164,2,f,577800,0,54455800,0,0,0,0,0.000707805,0,0,0,0,0,0
469237516,113037759,665,3,f,1138040000,271941,61723800000,37870000,0.000238956,139.258,0.0332766,1.3941,0.000333128,0.139069,0.217288,4950,6730,2740
469234696,113037759,153,1,f,374736000,48868.2,27172300000,7412580,0.000130407,151.685,0.0197808,0.459051,5.98635e-05,0.0249909,0.153851,11960,5020,3560
469238191,113037759,290,3,t,28439800,1744310,5832910000,1732120000,0.0613335,993.009,60.9047,0.0348387,0.00213678,0.892031,0.940263,6540,6890,6620
469236010,113037759,720,2,f,164333000,101.501,19888500000,15884.1,6.17657e-07,156.491,9.6658e-05,0.201308,1.24339e-07,5.19072e-05,0.010915,12940,4930,6590
469236445,113037759,996,2,f,275957000,93460.5,33264500000,12229300,0.000338678,130.85,0.0443161,0.338047,0.000114489,0.0477952,0.298559,4350,4630,9710
469238053,113037759,1107,3,f,676643000,0,69170000000,0,0,0,0,0.828888,0,0,0,0,0,0
469237756,113037759,901,3,f,1496460000,74973.4,25371000000,12441400,5.01007e-05,165.944,0.00831391,1.83316,9.18424e-05,0.038341,0.132054,12200,6250,8320
469238171,113037759,467,2,t,6343920,124874,1076450000,57518000,0.019684,460.61,9.06664,0.0077713,0.00015297,0.0638598,0.535731,6720,6340,6160
469237447,113037759,612,3,f,588442000,616.877,85925900000,87030.8,1.04832e-06,141.083,0.0001479,0.720841,7.55674e-07,0.000315468,0.0148165,9060,5480,7430
469235005,113037759,671,1,f,136743000,3589.08,15271100000,602842,2.62468e-05,167.966,0.00440857,0.167511,4.39662e-06,0.00183544,0.0817336,8940,300,4490
469236058,113037759,778,2,f,928130000,0,140090000000,0,0,0,0,1.13696,0,0,0,0,0,0
469236635,113037759,182305705,2,f,193162000,0,34547700000,0,0,0,0,0.236624,0,0,0,0,0,0
469235426,113037759,148,2,f,91593900,0,14411300000,0,0,0,0,0.112203,0,0,0,0,0,0
469236766,113037759,91,3,f,775508000,0,113342000000,0,0,0,0,0.949998,0,0,0,0,0,0
469237462,113037759,622,3,f,75229200,0,7477530000,0,0,0,0,0.0921558,0,0,0,0,0,0
469235595,113037759,370,2,f,6229390000,26811.3,688314000000,3250120,4.304e-06,121.222,0.000521739,7.631,3.28438e-05,0.0137112,0.230834,11420,7300,5790
469234832,113037759,368,1,f,36891900,0,3868200000,0,0,0,0,0.0451926,0,0,0,0,0,0
469234623,113037759,23,1,f,261256000,104873,42613600000,18177200,0.00040142,173.326,0.0695763,0.320038,0.00012847,0.0536316,0.274261,5760,7050,4180
469235999,113037759,701,2,f,1111910000,0.437223,143718000000,95.0959,3.93218e-10,217.5,8.55248e-08,1.36209,5.35598e-10,2.23593e-07,0.000375671,11980,4620,6850
469236824,113037759,154,3,f,158630000,0,21814900000,0,0,0,0,0.194322,0,0,0,0,0,0
469235335,113037759,312782632,1,f,65985300,4227.9,6472280000,711228,6.40734e-05,168.222,0.0107786,0.080832,5.17918e-06,0.00216213,0.110366,9550,3230,900
469237647,113037759,818,3,f,1832350000,1811.1,174549000000,265815,9.88401e-07,146.77,0.000145068,2.24463,2.21859e-06,0.000926186,0.0436478,6570,5100,3290
469235282,113037759,1097,1,f,7483590000,1489610,881629000000,285612000,0.000199051,191.736,0.0381651,9.1674,0.00182478,0.761781,0.509891,6210,6860,4180
469235293,113037759,1113,1,f,38918700,0,4535630000,0,0,0,0,0.0476754,0,0,0,0,0,0
469237120,113037759,381,3,f,1507030000,1255.8,213676000000,238056,8.3329e-07,189.566,0.000157963,1.84612,1.53835e-06,0.000642207,0.0302856,8680,4850,3470
469237593,113037759,773,3,f,317153000,0,49057100000,0,0,0,0,0.388512,0,0,0,0,0,0
469236569,113037759,1090,2,f,659646000,0,122084000000,0,0,0,0,0.808066,0,0,0,0,0,0
469238045,113037759,1101,3,f,590571000,0,78645800000,0,0,0,0,0.723449,0,0,0,0,0,0
469235256,113037759,1049,1,f,593838000,17059.5,91417000000,2841290,2.87275e-05,166.552,0.00478462,0.727452,2.08978e-05,0.00872412,0.201102,10080,4510,2810
469237548,113037759,707,3,f,246985000,0,29484800000,0,0,0,0,0.302557,0,0,0,0,0,0
469235491,113037759,254,2,f,4317840000,8775.89,578335000000,1351590,2.03247e-06,154.012,0.000313025,5.28935,1.07505e-05,0.00448794,0.116001,9880,1930,7660
469235397,113037759,105,2,f,66310200,0,6430410000,0,0,0,0,0.08123,0,0,0,0,0,0
469236159,113037759,848,2,f,460051000,61616.6,11978700000,16620400,0.000133934,269.739,0.0361272,0.563563,7.54804e-05,0.0315104,0.337515,5750,6910,6660
469234614,113037759,9,1,f,75424500,0,9992000000,0,0,0,0,0.092395,0,0,0,0,0,0
469235861,113037759,593,2,f,392532000,13954.2,40624600000,2289590,3.55492e-05,164.079,0.00583288,0.480852,1.70939e-05,0.00713612,0.111787,9960,1090,8410
469237109,113037759,375,3,f,14047000000,7402.28,2074700000000,1193750,5.26965e-07,161.267,8.49822e-05,17.2076,9.06779e-06,0.00378549,0.0864957,7830,5250,8120
469235427,113037759,149,2,f,181114000,642.446,17341200000,86847.7,3.54718e-06,135.183,0.000479519,0.221865,7.86996e-07,0.000328543,0.0223906,5590,4320,6000
469234740,113037759,226,1,f,461876000,241750,63003000000,45195200,0.000523409,186.95,0.0978514,0.565797,0.000296143,0.12363,0.418849,5660,7010,4330
469235509,113037759,287,2,f,3538800,0,399406000,0,0,0,0,0.00433503,0,0,0,0,0,0
469235384,113037759,78,2,f,418124000,16871.2,10746200000,2252700,4.03497e-05,133.524,0.00538764,0.512202,2.06672e-05,0.00862783,0.097803,9100,5840,7830
469237431,113037759,601,3,f,109838000,0,14191500000,0,0,0,0,0.134551,0,0,0,0,0,0
469237663,113037759,831,3,f,5801400,15.7408,577752000,2849.23,2.71328e-06,181.009,0.000491128,0.00710672,1.92825e-08,8.04979e-06,0.00666643,4550,4530,8670
469236947,113037759,254,3,f,8635670000,27190.2,1173420000000,4116380,3.14859e-06,151.392,0.000476671,10.5787,3.3308e-05,0.0139049,0.166896,10200,1990,3300
469235476,113037759,231,2,f,7195500,0,545186000,0,0,0,0,0.00881449,0,0,0,0,0,0
469237690,113037759,848,3,f,920102000,85386.8,27763600000,18835000,9.28014e-05,220.585,0.0204705,1.12713,0.000104599,0.0436664,0.337515,5750,6910,6660
469236080,113037759,795,2,f,2067420000,100.296,245120000000,18388.7,4.85124e-08,183.345,8.89453e-06,2.53259,1.22862e-07,5.12907e-05,0.0135308,10490,2740,6310
469237735,113037759,884,3,f,68985000,0,6275150000,0,0,0,0,0.0845066,0,0,0,0,0,0
469236108,113037759,816,2,f,116910000,0,22127100000,0,0,0,0,0.143215,0,0,0,0,0,0
469237572,113037759,754,3,f,3417520000,411162,467836000000,70423200,0.00012031,171.279,0.0206065,4.18646,0.000503674,0.210266,0.288736,5000,7290,4520
469234833,113037759,369,1,f,1622480000,7646.7,255249000000,1067450,4.71295e-06,139.597,0.000657913,1.98754,9.3672e-06,0.00391048,0.0882149,4510,1700,2710
469236757,113037759,68,3,f,565819000,6827.81,83289600000,983086,1.20671e-05,143.982,0.00173746,0.693129,8.36407e-06,0.00349171,0.147182,2190,3580,5840
469236073,113037759,791,2,f,26105400,0,3675230000,0,0,0,0,0.0319791,0,0,0,0,0,0
469236931,113037759,242,3,f,2534590000,1142.73,271053000000,195258,4.50854e-07,170.87,7.70373e-05,3.10487,1.39984e-06,0.000584385,0.0492773,3920,5720,5460
469237169,113037759,429,3,f,1191180000,3.80682,142220000000,391.678,3.19584e-09,102.889,3.28816e-07,1.45919,4.66336e-09,1.94679e-06,0.0012489,13000,6450,3610
469235227,113037759,1009,1,f,20869300000,1945060,1208760000000,307614000,9.32021e-05,158.151,0.01474,25.5649,0.0023827,0.994694,0.34909,8590,5620,3960
469236394,113037759,962,2,f,1468570000,48.9959,195834000000,8022.52,3.3363e-08,163.738,5.46281e-06,1.799,6.002e-08,2.50563e-05,0.00799271,3040,1570,6880
469237166,113037759,425,3,f,575302000,49702.7,75581000000,7932150,8.63941e-05,159.592,0.0137878,0.704744,6.08858e-05,0.0254177,0.165717,10130,2100,9410
469234865,113037759,425,1,f,287651000,7809.19,38391800000,1327560,2.71482e-05,169.999,0.00461517,0.352372,9.56626e-06,0.00399358,0.112754,10070,2200,1760
469235539,113037759,330,2,f,8700300,0,655138000,0,0,0,0,0.0106579,0,0,0,0,0,0
469236006,113037759,709,2,f,1080640000,0,144068000000,0,0,0,0,1.32379,0,0,0,0,0,0
469235212,113037759,988,1,f,283139000,0,36785600000,0,0,0,0,0.346845,0,0,0,0,0,0
469236751,113037759,59,3,f,131099000,0,15068000000,0,0,0,0,0.160597,0,0,0,0,0,0
469235115,113037759,852,1,f,827953000,2994.9,90134400000,461809,3.61723e-06,154.198,0.000557772,1.01424,3.66875e-06,0.00153158,0.0641215,11550,6460,4140
469237589,113037759,771,3,f,16968800000,1230750,1729520000000,186175000,7.25307e-05,151.269,0.0109716,20.7867,0.00150767,0.629402,0.521991,8630,6360,5740
469235146,113037759,903,1,f,41083200,519.792,5503890000,79809.2,1.26522e-05,153.541,0.00194262,0.0503269,6.36745e-07,0.000265819,0.0327108,12460,4680,4260
469237999,113037759,1065,3,f,42599600000,3245280,4414940000000,481366000,7.6181e-05,148.328,0.0112998,52.1846,0.00397547,1.65962,0.521991,8630,6360,5740
469235337,113037759,312782640,1,f,16341300,0,2743460000,0,0,0,0,0.0200181,0,0,0,0,0,0
469234888,113037759,463,1,f,2495940000,853.406,353630000000,126707,3.41918e-07,148.473,5.07654e-05,3.05752,1.04542e-06,0.000436428,0.0271201,7920,6260,3920
469237986,113037759,1054,3,f,323386000,0,35185200000,0,0,0,0,0.396148,0,0,0,0,0,0
469236065,113037759,783,2,f,135370000,17.6854,15624900000,2500.21,1.30645e-07,141.372,1.84695e-05,0.165828,2.16646e-08,9.04421e-06,0.00503435,4550,4560,8670
469236435,113037759,988,2,f,283139000,0,37905300000,0,0,0,0,0.346845,0,0,0,0,0,0
469236920,113037759,234,3,f,206626000,0,28400800000,0,0,0,0,0.253116,0,0,0,0,0,0
469234952,113037759,593,1,f,392532000,52179.8,41700200000,8183780,0.000132931,156.838,0.0208487,0.480852,6.39203e-05,0.0266845,0.242086,10240,1410,3370
469237008,113037759,304,3,f,479372000,0,64799100000,0,0,0,0,0.587231,0,0,0,0,0,0
469237553,113037759,720,3,f,328666000,101.501,37125700000,15884.1,3.08828e-07,156.491,4.8329e-05,0.402615,1.24339e-07,5.19072e-05,0.010915,12940,4930,6590
469235255,113037759,1048,1,f,850137000,0,78555000000,0,0,0,0,1.04142,0,0,0,0,0,0
469236251,113037759,869,2,f,20761200,2.29872,2906860000,371.385,1.10722e-07,161.562,1.78884e-05,0.0254325,2.81593e-09,1.17555e-06,0.00093317,10230,2210,8680
469236468,113037759,1014,2,f,225770000,45.7518,24691000000,7825.77,2.02647e-07,171.048,3.46625e-05,0.276569,5.60459e-08,2.33972e-05,0.0102571,8120,3930,8400
469235112,113037759,848,1,f,460051000,23770.2,15784900000,2214620,5.16685e-05,93.1682,0.00481387,0.563563,2.91185e-05,0.0121559,0.127873,4870,6920,5360
469236609,113037759,1123,2,f,336921000,40310.7,8262630000,6142740,0.000119644,152.385,0.018232,0.412729,4.93805e-05,0.0206147,0.136024,12210,6260,8320
469237909,113037759,1000,3,f,560162000,0,35549300000,0,0,0,0,0.686198,0,0,0,0,0,0
469234882,113037759,451,1,f,116788000,0,17220700000,0,0,0,0,0.143066,0,0,0,0,0,0
469236633,113037759,182305701,2,f,90999000,0,16308500000,0,0,0,0,0.111474,0,0,0,0,0,0
469237055,113037759,337,3,f,1775900000,3295.5,267020000000,517121,1.85568e-06,156.917,0.000291188,2.17548,4.03698e-06,0.0016853,0.0474754,5920,680,3580
469237442,113037759,609,3,f,47633400,0,5395350000,0,0,0,0,0.0583509,0,0,0,0,0,0
469236764,113037759,84,3,f,227110000,0,25200800000,0,0,0,0,0.278209,0,0,0,0,0,0
469235374,113037759,59,2,f,65549700,0,7416270000,0,0,0,0,0.0802984,0,0,0,0,0,0
469237997,113037759,1062,3,f,208404000,0,18661300000,0,0,0,0,0.255295,0,0,0,0,0,0
469235874,113037759,601,2,f,54918900,0,6777620000,0,0,0,0,0.0672757,0,0,0,0,0,0
469234819,113037759,347,1,f,66788100,0,8916240000,0,0,0,0,0.0818154,0,0,0,0,0,0
469237869,113037759,973,3,f,292259000,0,36400200000,0,0,0,0,0.358017,0,0,0,0,0,0
469236521,113037759,1049,2,f,593838000,7708.91,81135500000,842922,1.29815e-05,109.344,0.00141945,0.727452,9.44341e-06,0.0039423,0.0887868,10510,5080,9340
469234782,113037759,295,1,f,728604000,0,108480000000,0,0,0,0,0.89254,0,0,0,0,0,0
469236967,113037759,272,3,f,61106400,0,6019920000,0,0,0,0,0.0748553,0,0,0,0,0,0
469234809,113037759,333,1,f,16710300,0,1935820000,0,0,0,0,0.0204701,0,0,0,0,0,0
469235009,113037759,677,1,f,858344000,65064,116549000000,10497400,7.58017e-05,161.339,0.0122298,1.05147,7.97034e-05,0.0332734,0.252508,4500,4610,1590
469235130,113037759,879,1,f,1548400000,9166.52,199022000000,1452780,5.92001e-06,158.488,0.00093825,1.89678,1.1229e-05,0.00468771,0.166896,10200,1990,3300
469235150,113037759,907,1,f,118958000,0,14279900000,0,0,0,0,0.145724,0,0,0,0,0,0
469234814,113037759,341,1,f,7050600,0,1008300000,0,0,0,0,0.00863698,0,0,0,0,0,0
469237546,113037759,705,3,f,11606400,0,993060000,0,0,0,0,0.0142178,0,0,0,0,0,0
469236796,113037759,135,3,f,36820800,0,4380410000,0,0,0,0,0.0451055,0,0,0,0,0,0
469236945,113037759,252,3,f,1068540000,0,187566000000,0,0,0,0,1.30896,0,0,0,0,0,0
469236441,113037759,991,2,f,2784780000,82170.7,156627000000,13990800,2.95071e-05,170.265,0.00502402,3.41136,0.000100659,0.0420217,0.578718,6790,6290,6600
469234751,113037759,243,1,f,75636000,0,7814500000,0,0,0,0,0.0926541,0,0,0,0,0,0
469237435,113037759,604,3,f,122027000,0,14521300000,0,0,0,0,0.149484,0,0,0,0,0,0
469234917,113037759,525,1,f,90906300,189.479,12528400000,28668.6,2.08433e-06,151.302,0.000315364,0.11136,2.32111e-07,9.68984e-05,0.0383207,8110,6100,4800
469235175,113037759,939,1,f,8564400,0,884765000,0,0,0,0,0.0104914,0,0,0,0,0,0
469236965,113037759,271,3,f,83878200,0,9614080000,0,0,0,0,0.102751,0,0,0,0,0,0
469235073,113037759,786,1,f,62570700,0,6176090000,0,0,0,0,0.0766491,0,0,0,0,0,0
469237492,113037759,647,3,f,1755860000,9488.52,222616000000,1546990,5.40391e-06,163.038,0.000881044,2.15093,1.16234e-05,0.00485238,0.192415,6590,7480,8460
469236748,113037759,50,3,f,74010600,0,7774870000,0,0,0,0,0.090663,0,0,0,0,0,0
469236866,113037759,188,3,f,131828000,0,10811900000,0,0,0,0,0.16149,0,0,0,0,0,0
469238038,113037759,1098,3,f,316057000,0,37850400000,0,0,0,0,0.387169,0,0,0,0,0,0
469235091,113037759,818,1,f,916176000,1811.1,83388700000,265815,1.9768e-06,146.77,0.000290135,1.12232,2.21859e-06,0.000926186,0.0436478,6570,5100,3290
469234797,113037759,319,1,f,487648000,0,74280100000,0,0,0,0,0.597369,0,0,0,0,0,0
469234840,113037759,379,1,f,83221200,34166.9,7937660000,5387720,0.000410555,157.688,0.0647397,0.101946,4.18544e-05,0.0174728,0.21201,12260,7250,5690
469237595,113037759,774,3,f,347546000,0,46089100000,0,0,0,0,0.425744,0,0,0,0,0,0
469236524,113037759,1052,2,f,207492000,0,17513800000,0,0,0,0,0.254178,0,0,0,0,0,0
469235382,113037759,73,2,f,2775850000,454796,115518000000,73346000,0.00016384,161.272,0.0264229,3.40042,0.000557125,0.23258,0.304354,7250,7150,5710
469235011,113037759,679,1,f,304778000,0,30971100000,0,0,0,0,0.373353,0,0,0,0,0,0
469237678,113037759,841,3,f,256838000,288349,10393900000,40372000,0.00112269,140.011,0.157188,0.314627,0.000353227,0.14746,0.308482,9760,7060,5840
469234718,113037759,188,1,f,65914200,0,5569520000,0,0,0,0,0.0807449,0,0,0,0,0,0
469234950,113037759,590,1,f,413608000,0,58861300000,0,0,0,0,0.506669,0,0,0,0,0,0
469238024,113037759,1086,3,f,89312400,0,13873700000,0,0,0,0,0.109408,0,0,0,0,0,0
469235137,113037759,893,1,f,60102900,0,5525960000,0,0,0,0,0.0736261,0,0,0,0,0,0
469234926,113037759,541,1,f,1281640000,6340.81,151566000000,971578,4.94741e-06,153.226,0.000758073,1.57001,7.76749e-06,0.00324266,0.0578023,6720,4080,660
469235223,113037759,1005,1,f,44724600,0,5168600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469237020,113037759,314,3,f,197716000,0,22945400000,0,0,0,0,0.242202,0,0,0,0,0,0
469234964,113037759,610,1,f,537454000,6.64682,75633400000,940.841,1.23672e-08,141.547,1.75055e-06,0.658381,8.14236e-09,3.39915e-06,0.0023232,9710,1750,3990
469234622,113037759,22,1,f,724447000,0,106582000000,0,0,0,0,0.887447,0,0,0,0,0,0
469237472,113037759,630,3,f,429626000,0,61470400000,0,0,0,0,0.526292,0,0,0,0,0,0
469237821,113037759,942,3,f,2046300000,7259.62,238463000000,1308450,3.54768e-06,180.236,0.000639421,2.50672,8.89303e-06,0.00371253,0.0871072,5560,6230,3050
469236579,113037759,1098,2,f,158028000,0,19035600000,0,0,0,0,0.193585,0,0,0,0,0,0
469237433,113037759,603,3,f,1269950000,1302.98,61739200000,188341,1.02601e-06,144.546,0.000148306,1.55569,1.59616e-06,0.000666339,0.0350201,6790,3230,3380
469238029,113037759,1092,3,f,116771000,0,11734200000,0,0,0,0,0.143045,0,0,0,0,0,0
469235622,113037759,388,2,f,1455300,316.43,129535000,39314,0.000217433,124.242,0.0270144,0.00178274,3.87627e-07,0.000161821,0.0267994,12980,5080,5840
469235086,113037759,806,1,f,741623000,2746.63,121935000000,495586,3.70353e-06,180.434,0.000668245,0.908489,3.36462e-06,0.00140461,0.0923709,4940,3560,1320
