id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466501132,187268452,312782604,3,f,105620000,162396,14608400000,32770300,0.00153754,201.793,0.310265,0.129385,0.000198935,0.00355703,0.321288,7470,800,2600
466500809,187268452,672,3,f,22868100000,43348700,2715190000000,22884400000,0.0018956,527.914,1.00071,28.0134,0.0531022,0.949489,1,4750,5010,8700
466499769,187268452,445,2,f,231073000,0,5460870000,0,0,0,0,0.283065,0,0,0,0,0,0
466498740,187268452,765,1,f,27959400,0,835615000,0,0,0,0,0.0342503,0,0,0,0,0,0
466500718,187268452,520,3,f,433427000,1579110,53107700000,466877000,0.00364331,295.658,1.07717,0.530949,0.00193441,0.034588,0.658623,7440,3580,9760
466500035,187268452,680,2,f,506700,12030.3,20232900,2645190,0.0237425,219.877,5.22043,0.000620708,1.47372e-05,0.000263506,0.276021,3380,3360,6720
466498758,187268452,781,1,f,11709000,0,1124580000,0,0,0,0,0.0143435,0,0,0,0,0,0
466499808,187268452,484,2,f,139653000,104624,14984900000,27354000,0.000749173,261.45,0.195871,0.171075,0.000128165,0.00229164,0.333624,3270,3690,5830
466499865,187268452,542,2,f,264586000,48978.8,29902900000,11096400,0.000185115,226.555,0.0419387,0.324117,5.9999e-05,0.00107281,0.253607,9230,830,6190
466500225,187268452,914,2,f,1363500,0,193668000,0,0,0,0,0.00167029,0,0,0,0,0,0
466498189,187268452,325,1,f,14029200,0,914761000,0,0,0,0,0.0171858,0,0,0,0,0,0
466498475,187268452,519,1,f,768330000,0,62626900000,0,0,0,0,0.941204,0,0,0,0,0,0
466499090,187268452,1069,1,f,17398800,0,19329700,0,0,0,0,0.0213135,0,0,0,0,0,0
466500690,187268452,461,3,f,29565000,77395.6,2798880000,20651300,0.00261781,266.828,0.698504,0.0362171,9.48096e-05,0.00169523,0.418494,7080,1310,7330
466500212,187268452,900,2,f,395041000,96010.3,1371890000,21659100,0.000243039,225.591,0.0548275,0.483925,0.000117613,0.00210296,0.170345,1100,4750,6570
466498406,187268452,442,1,f,145796000,69042.2,6773420000,15491400,0.000473555,224.375,0.106254,0.178599,8.45767e-05,0.00151226,0.253298,9680,960,4640
466500438,187268452,46,3,f,243878000,32634.6,5741600000,5841250,0.000133815,178.989,0.0239515,0.298751,3.99774e-05,0.000714812,0.289837,8360,5650,6020
466497879,187268452,38,1,f,112755000,1677.45,8829510000,335655,1.4877e-05,200.098,0.00297686,0.138125,2.05488e-06,3.67421e-05,0.0769221,6340,5870,5440
466499143,187268452,1111,1,f,175828000,5507.27,32445300000,1528660,3.1322e-05,277.572,0.0086941,0.215389,6.7464e-06,0.000120628,0.0987251,7190,900,3960
466498226,187268452,353,1,f,1625540000,459103,307693000000,106044000,0.000282432,230.981,0.0652362,1.99128,0.000562402,0.010056,0.39824,5520,2560,1380
466500237,187268452,931,2,f,428795000,163429,24010200000,34233700,0.000381135,209.472,0.0798369,0.525274,0.0002002,0.00357966,0.216816,8720,6430,6170
466500631,187268452,362,3,f,1210620000,93277.5,123884000000,19841000,7.70492e-05,212.709,0.0163891,1.48301,0.000114265,0.0020431,0.427999,7020,4300,6360
466498463,187268452,503,1,f,183317000,749.402,11973300000,170549,4.088e-06,227.58,0.000930346,0.224564,9.18018e-07,1.64145e-05,0.114937,8690,2730,3760
466500276,187268452,981,2,f,245295000,312217,23127800000,51593200,0.00127282,165.248,0.210331,0.300486,0.000382465,0.00683863,0.298113,6500,1030,8900
466499632,187268452,298,2,f,150990000,112092,9078550000,23502500,0.000742376,209.673,0.155656,0.184963,0.000137312,0.0024552,0.321829,5490,6340,7660
466500468,187268452,111,3,f,1495160000,25857600,168065000000,11500600000,0.0172943,444.766,7.6919,1.83157,0.0316756,0.566373,1,4750,5080,8740
466498100,187268452,247,1,f,3961690000,958991,630091000000,228722000,0.000242066,238.503,0.0577334,4.85307,0.00117476,0.0210053,0.54728,7850,3590,540
466498831,187268452,886,1,f,2162850000,176935,317838000000,38212100,8.18067e-05,215.967,0.0176675,2.64949,0.000216746,0.0038755,0.313507,8620,1330,5370
466500840,187268452,718,3,f,564858000,877.14,38056900000,165385,1.55285e-06,188.55,0.00029279,0.691951,1.0745e-06,1.92124e-05,0.0367537,6810,4810,7270
466499165,187268452,1132,1,f,1394600000,11562.7,65676500000,1968990,8.29104e-06,170.288,0.00141187,1.70839,1.41643e-05,0.000253264,0.141674,9420,4730,3560
466499761,187268452,441,2,f,8389800,70666.9,686195000,18758000,0.00842296,265.442,2.23581,0.0102775,8.6567e-05,0.00154785,0.376009,7790,1180,7330
466501411,187268452,997,3,t,79071000,45654800,139156000000,128094000000,0.57739,2805.7,1619.98,0.096862,0.0559272,1,1,4740,5010,8700
466500924,187268452,863,3,f,379701000,11.5666,2591010000,3030.43,3.04624e-08,261.998,7.9811e-06,0.465134,1.41691e-08,2.53349e-07,0.00254699,8910,5200,4740
466500390,187268452,312782574,2,f,218830000,325381,28347600000,93865500,0.00148691,288.479,0.428941,0.268067,0.000398592,0.00712698,0.401416,8820,2170,9340
466500956,187268452,910,3,f,92952000,1572900,10121800000,450850000,0.0169217,286.635,4.85035,0.113866,0.00192681,0.0344521,0.599263,3130,3210,6330
466497854,187268452,6,1,f,1094790000,301.37,4984040000,44117.8,2.75276e-07,146.391,4.02979e-05,1.34112,3.69179e-07,6.60106e-06,0.0193181,7470,5930,3940
466501242,187268452,776,2,t,11354700,8107520,27486300000,26197500000,0.714024,3231.26,2307.2,0.0139095,0.00993171,0.177583,1,4740,5010,8700
466500672,187268452,433,3,f,196184000,508.59,31776800000,162459,2.59242e-06,319.431,0.000828097,0.240325,6.23023e-07,1.11399e-05,0.0965681,7990,1000,7310
466498400,187268452,437,1,f,529204000,0,22879500000,0,0,0,0,0.648276,0,0,0,0,0,0
466501076,187268452,1083,3,f,450823000,26444.1,12550200000,5321410,5.86574e-05,201.232,0.0118038,0.552258,3.2394e-05,0.000579218,0.175281,7450,2700,6070
466499989,187268452,645,2,f,9046730000,94947.4,1631440000000,52999200,1.04952e-05,558.195,0.00585838,11.0822,0.000116311,0.00207968,0.60041,12910,1900,5700
466500175,187268452,841,2,f,128419000,3053.71,283571000,396590,2.37792e-05,129.871,0.00308824,0.157314,3.7408e-06,6.68869e-05,0.0560522,9540,6970,5810
466499109,187268452,1085,1,f,41661900,4089.33,2178430000,793111,9.81552e-05,193.946,0.0190368,0.0510358,5.00943e-06,8.95706e-05,0.16523,4530,2490,4810
466498603,187268452,638,1,f,335997000,736496,39313300000,230188000,0.00219197,312.545,0.685089,0.411596,0.000902207,0.0161318,0.446133,3790,3990,3420
466498125,187268452,269,1,f,68850000,0,6615990000,0,0,0,0,0.0843413,0,0,0,0,0,0
466501342,187268452,583,3,t,19817900,12816100,34896800000,32170300000,0.646693,2510.15,1623.29,0.0242769,0.0156997,0.280717,1,4680,5060,8720
466500215,187268452,903,2,f,41083200,0,2715800000,0,0,0,0,0.0503269,0,0,0,0,0,0
466499675,187268452,358,2,f,34756200,0,1528760000,0,0,0,0,0.0425763,0,0,0,0,0,0
466500814,187268452,679,3,f,609556000,0,24791300000,0,0,0,0,0.746706,0,0,0,0,0,0
466499384,187268452,91,2,f,387754000,0,36268100000,0,0,0,0,0.474999,0,0,0,0,0,0
466501098,187268452,1117,3,f,3292360000,5367.9,116006000000,1407400,1.63041e-06,262.189,0.000427475,4.03314,6.57567e-06,0.000117576,0.165041,9310,5590,6100
466500887,187268452,804,3,f,50765400,0,3211030000,0,0,0,0,0.0621876,0,0,0,0,0,0
466498918,187268452,944,1,f,416334000,21380.3,71557700000,11939500,5.13537e-05,558.433,0.0286776,0.510009,2.61908e-05,0.000468303,0.297988,12480,3050,4880
466498926,187268452,949,1,f,134100,0,10022200,0,0,0,0,0.000164273,0,0,0,0,0,0
466499323,187268452,27,2,f,31907700,0,915856000,0,0,0,0,0.0390869,0,0,0,0,0,0
466498856,187268452,904,1,f,753540000,219635,54075400000,37155700,0.000291471,169.17,0.0493082,0.923087,0.000269053,0.00481078,0.393085,5120,7090,4600
466499481,187268452,164,2,f,577800,0,11747300,0,0,0,0,0.000707805,0,0,0,0,0,0
466500886,187268452,803,3,f,9252310000,5128490,703676000000,1162510000,0.000554293,226.676,0.125645,11.3341,0.00628239,0.112332,0.735426,6400,4900,8500
466501070,187268452,1070,3,f,1454750000,19189.8,304093000000,7113400,1.31912e-05,370.686,0.00488978,1.78207,2.35075e-05,0.000420324,0.252488,6230,2180,2600
466500544,187268452,229,3,f,1440580000,0.0811756,539894000,31.875,5.63491e-11,392.667,2.21264e-08,1.76472,9.94401e-11,1.77803e-09,8.85959e-05,12710,5370,3500
466497936,187268452,101,1,f,339016000,318.152,14357300000,43332.2,9.38454e-07,136.2,0.000127817,0.415295,3.89736e-07,6.96863e-06,0.0183024,9850,5850,2960
466498422,187268452,453,1,f,13798800000,3862710,2444090000000,863325000,0.000279931,223.502,0.0625652,16.9035,0.00473182,0.0846068,0.484154,4730,3700,2610
466498507,187268452,558,1,f,149467000,288457,20851500000,49398500,0.00192991,171.251,0.330499,0.183097,0.00035336,0.00631823,0.39824,5520,2560,1380
466499601,187268452,269,2,f,68850000,1247.94,5629840000,379449,1.81255e-05,304.06,0.00551124,0.0843413,1.52873e-06,2.73342e-05,0.0471497,10180,2290,9320
466501071,187268452,1073,3,f,28055100000,134379,3797980000000,57258600,4.78984e-06,426.097,0.00204094,34.3675,0.000164615,0.00294338,0.224471,10840,6180,1270
466500900,187268452,827,3,f,421367000,10584200,59736900000,3724440000,0.0251187,351.886,8.83893,0.516175,0.0129657,0.231831,0.55984,3760,3880,6270
466498690,187268452,709,1,f,1080640000,1083.21,84914800000,184833,1.00238e-06,170.633,0.00017104,1.32379,1.32694e-06,2.37262e-05,0.0329973,6560,3910,3800
466500001,187268452,654,2,f,226215000,0,46345100000,0,0,0,0,0.277113,0,0,0,0,0,0
466497859,187268452,12,1,f,15424200,0,1034300000,0,0,0,0,0.0188946,0,0,0,0,0,0
466498579,187268452,620,1,f,108053000,2404.6,14328300000,599753,2.22539e-05,249.419,0.00555054,0.132365,2.94564e-06,5.26692e-05,0.117917,2680,3070,5290
466500515,187268452,180,3,f,612492000,503977,87533900000,120163000,0.00082283,238.429,0.196186,0.750303,0.000617372,0.0110389,0.618079,4570,4740,9430
466498464,187268452,507,1,f,7237650000,1630220,852190000000,799778000,0.000225241,490.596,0.110502,8.86612,0.00199702,0.0357074,0.455206,1150,3930,3800
466498034,187268452,186,1,f,144518000,715.437,8214950000,118297,4.95049e-06,165.349,0.000818559,0.177035,8.7641e-07,1.56706e-05,0.0283512,7130,3100,4940
466498509,187268452,564,1,f,277240000,295.464,22315300000,46543.7,1.06574e-06,157.527,0.000167883,0.339619,3.61944e-07,6.4717e-06,0.0293881,4320,5290,5480
466499564,187268452,237,2,f,4479300,0,123915000,0,0,0,0,0.00548714,0,0,0,0,0,0
466498983,187268452,989,1,f,229818000,0,13654800000,0,0,0,0,0.281527,0,0,0,0,0,0
466499041,187268452,1029,1,f,48101400,0,1049820000,0,0,0,0,0.0589242,0,0,0,0,0,0
466500995,187268452,961,3,f,11544300000,12829800,1220790000000,3258840000,0.00111135,254.007,0.282291,14.1417,0.0157165,0.281017,0.674249,4970,5260,9080
466499840,187268452,519,2,f,768330000,0,68315000000,0,0,0,0,0.941204,0,0,0,0,0,0
466498299,187268452,406,1,f,152916000,8794.29,6778390000,1761840,5.75105e-05,200.339,0.0115216,0.187322,1.0773e-05,0.000192626,0.212507,7530,4640,5350
466498479,187268452,523,1,f,374384000,2106.17,33800800000,390302,5.6257e-06,185.313,0.00104252,0.45862,2.58006e-06,4.61325e-05,0.0956922,4920,6850,5400
466498662,187268452,690,1,f,73858500,6.13018,1589030000,936.956,8.29989e-08,152.843,1.26858e-05,0.0904767,7.50947e-09,1.34272e-07,0.00162169,7910,5770,5310
466501044,187268452,1027,3,f,160177000,109007,18868700000,28367400,0.000680543,260.234,0.1771,0.196216,0.000133534,0.00238764,0.33076,8780,3210,9950
466498456,187268452,494,1,f,59867100,266.187,5309050000,44479,4.4463e-06,167.097,0.000742963,0.0733372,3.26079e-07,5.83043e-06,0.0350911,8690,2720,3770
466500399,187268452,312782612,2,f,51101100,562.959,9017540000,173020,1.10166e-05,307.34,0.00338583,0.0625988,6.89625e-07,1.23308e-05,0.0746887,7590,1170,8940
466500067,187268452,702,2,f,393419000,26650.1,75366400000,7491660,6.77397e-05,281.112,0.0190425,0.481938,3.26464e-05,0.00058373,0.239864,5690,2210,8860
466498601,187268452,637,1,f,1737320000,5004.35,135571000000,1234150,2.8805e-06,246.615,0.000710375,2.12822,6.13033e-06,0.000109613,0.13138,6460,4360,4740
466499442,187268452,136,2,f,1080390000,0,46395900000,0,0,0,0,1.32348,0,0,0,0,0,0
466501324,187268452,328,3,t,287253,55176.6,109846000,61174600,0.192083,1108.71,212.964,0.000351886,6.75913e-05,0.00120856,0.680349,4550,4740,9430
466500700,187268452,483,3,f,268378000,60897.9,10063000000,11568300,0.000226911,189.962,0.0431044,0.328763,7.45999e-05,0.00133388,0.169286,7380,2770,5450
466499814,187268452,491,2,f,251901000,38576,18009000000,7660950,0.00015314,198.594,0.0304125,0.308579,4.72556e-05,0.00084495,0.277386,7950,6500,6100
466499088,187268452,1066,1,f,93658500,68555.5,8988440000,15409000,0.000731974,224.766,0.164523,0.114732,8.39805e-05,0.00150161,0.349255,7410,560,4110
466500545,187268452,230,3,f,32841000,48.096,163737000,6447.6,1.46451e-06,134.057,0.000196328,0.0402302,5.89176e-08,1.05347e-06,0.0127354,10880,7260,5760
466500963,187268452,920,3,f,3521130000,7570.91,549883000000,3130570,2.15014e-06,413.499,0.00088908,4.31338,9.27436e-06,0.000165829,0.134775,10700,2420,6200
466499546,187268452,223,2,f,110413000,9072.15,3735010000,1652890,8.21657e-05,182.194,0.0149701,0.135256,1.11134e-05,0.000198712,0.144685,7390,7170,6110
466499836,187268452,514,2,f,12478500,0,152851000,0,0,0,0,0.0152862,0,0,0,0,0,0
466498935,187268452,957,1,f,990184000,6977.15,170589000000,3243830,7.04632e-06,464.922,0.00327598,1.21298,8.54701e-06,0.000152824,0.172238,12480,3810,4870
466499024,187268452,1018,1,f,1067240000,339978,151957000000,85485600,0.000318559,251.445,0.0801,1.30736,0.000416473,0.0074467,0.54728,7850,3590,540
466500811,187268452,675,3,f,87047600,2626600,9990960000,1498500000,0.0301743,570.507,17.2147,0.106633,0.00321759,0.0575318,1,4700,5020,8700
466498074,187268452,223,1,f,110413000,8343.91,3507430000,1747190,7.55701e-05,209.397,0.0158242,0.135256,1.02213e-05,0.000182761,0.206052,7280,7240,5390
466500860,187268452,757,3,f,33777000,0,2480940000,0,0,0,0,0.0413768,0,0,0,0,0,0
466498091,187268452,238,1,f,19225800,0,93765400,0,0,0,0,0.0235516,0,0,0,0,0,0
466500644,187268452,380,3,f,22046400,884.682,272095000,385421,4.01282e-05,435.661,0.0174823,0.0270068,1.08374e-06,1.93776e-05,0.0784223,12800,4770,4460
466499207,187268452,312782586,1,f,20585700,0,3422530000,0,0,0,0,0.0252175,0,0,0,0,0,0
466499767,187268452,444,2,f,757769000,55272.9,78360700000,11514700,7.29416e-05,208.325,0.0151955,0.928268,6.77093e-05,0.00121067,0.427999,7020,4300,6360
466498201,187268452,333,1,f,16710300,0,1535720000,0,0,0,0,0.0204701,0,0,0,0,0,0
466498991,187268452,996,1,f,275957000,203748,35299200000,39360100,0.00073833,193.181,0.142631,0.338047,0.000249591,0.00446278,0.509109,4360,5000,1790
466499676,187268452,361,2,f,516754000,382290,68430900000,103321000,0.000739791,270.268,0.199942,0.633024,0.000468305,0.00837349,0.418494,7080,1310,7330
466498155,187268452,296,1,f,326711000,12237.4,54235800000,2886950,3.74562e-05,235.913,0.00883642,0.400221,1.49908e-05,0.000268041,0.109333,4490,2950,5330
466500279,187268452,985,2,f,8031140000,14287200,1140160000000,3410670000,0.00177897,238.723,0.424681,9.83815,0.0175018,0.312939,0.651953,3910,3780,8100
466499360,187268452,64,2,f,71051400,558.948,10803500000,97700,7.86681e-06,174.793,0.00137506,0.087038,6.84711e-07,1.22429e-05,0.0187711,5860,3600,6480
466498168,187268452,307,1,f,289374000,0,3880870000,0,0,0,0,0.354484,0,0,0,0,0,0
466498255,187268452,377,1,f,65389500,0,7961880000,0,0,0,0,0.0801021,0,0,0,0,0,0
466499522,187268452,203,2,f,11556900,0,990432000,0,0,0,0,0.0141572,0,0,0,0,0,0
466501066,187268452,1062,3,f,208404000,126289,14077300000,29719400,0.000605983,235.327,0.142605,0.255295,0.000154704,0.00276618,0.354567,7090,2190,8860
466499409,187268452,114,2,f,87211800,0,3242820000,0,0,0,0,0.106834,0,0,0,0,0,0
466501306,187268452,163,3,t,3154320,615711,1175530000,574239000,0.195196,932.644,182.048,0.00386404,0.000754246,0.0134862,0.864722,4760,5170,9120
466499141,187268452,1109,1,f,12127500,0,1863510000,0,0,0,0,0.0148562,0,0,0,0,0,0
466500262,187268452,962,2,f,1468570000,117562,203574000000,23973400,8.00524e-05,203.921,0.0163243,1.799,0.000144014,0.00257503,0.219634,4200,1410,6040
466500198,187268452,878,2,f,346000000,311081,25136600000,56585400,0.000899077,181.899,0.163541,0.423851,0.000381074,0.00681377,0.526467,4550,4240,9910
466500423,187268452,21,3,f,1138040000,137244,21621500000,23495000,0.000120597,171.191,0.0206452,1.3941,0.000168124,0.00300613,0.306597,5290,7120,8590
466498038,187268452,188,1,f,65914200,1325.84,2967850000,183542,2.01147e-05,138.434,0.00278456,0.0807449,1.62416e-06,2.90406e-05,0.0447038,2130,3350,4770
466498816,187268452,869,1,f,20761200,0,2712030000,0,0,0,0,0.0254325,0,0,0,0,0,0
466501012,187268452,983,3,f,12831100000,29237500,212525000000,12939800000,0.00227864,442.575,1.00847,15.7181,0.0358159,0.640402,1,4740,5010,8700
466499037,187268452,1026,1,f,77474700,51.9792,4197300000,10171,6.70919e-07,195.674,0.000131281,0.0949065,6.36746e-08,1.13853e-06,0.0158511,6990,1280,4020
466500355,187268452,1101,2,f,295264000,13050500,47585200000,5337910000,0.0441995,409.019,18.0784,0.361698,0.0159869,0.285852,0.730649,4160,4660,8470
466499305,187268452,12,2,f,15424200,0,1211410000,0,0,0,0,0.0188946,0,0,0,0,0,0
466500318,187268452,1039,2,f,30308400,0,809682000,0,0,0,0,0.0371278,0,0,0,0,0,0
466500512,187268452,173,3,f,231934000,6297.23,13416000000,1310370,2.7151e-05,208.087,0.00564978,0.284119,7.71411e-06,0.000137931,0.132812,6140,7160,6100
466499641,187268452,313,2,f,16405900000,1796280,1440620000000,359860000,0.00010949,200.336,0.0219348,20.0972,0.00220044,0.0393447,0.530771,8490,5700,6090
466498586,187268452,625,1,f,431601000,19349.8,90758400000,6357710,4.48326e-05,328.567,0.0147305,0.528712,2.37035e-05,0.000423829,0.29768,5910,1660,3230
466499587,187268452,255,2,f,183545000,17355.5,29094700000,4596370,9.4557e-05,264.837,0.0250422,0.224843,2.12605e-05,0.000380145,0.218648,6020,3660,6740
466500134,187268452,778,2,f,928130000,74146.9,143145000000,21475900,7.98886e-05,289.64,0.0231389,1.13696,9.083e-05,0.00162408,0.40918,9530,1210,7420
466500482,187268452,129,3,f,1180400000,252898,16518700000,52788300,0.000214248,208.734,0.0447207,1.44599,0.0003098,0.00553935,0.316453,5750,3600,5420
466498770,187268452,795,1,f,2067420000,0,123023000000,0,0,0,0,2.53259,0,0,0,0,0,0
466500289,187268452,1000,2,f,280081000,2424.1,2670450000,694825,8.65502e-06,286.632,0.0024808,0.343099,2.96953e-06,5.30964e-05,0.149827,9310,5600,6090
466500687,187268452,453,3,f,27584700000,19898900,4446010000000,5622550000,0.000721373,282.556,0.203829,33.7913,0.0243761,0.435855,0.760719,4720,3770,9020
466498681,187268452,703,1,f,3635140000,765386,374383000000,224948000,0.000210552,293.901,0.0618814,4.45305,0.000937598,0.0167646,0.420938,3770,4670,3950
466500906,187268452,838,3,f,892604000,62624.4,160190000000,20084300,7.01592e-05,320.711,0.0225008,1.09344,7.67149e-05,0.00137169,0.349496,5880,2090,1840
466500368,187268452,1126,2,f,6718500,0,498115000,0,0,0,0,0.00823016,0,0,0,0,0,0
466501056,187268452,1046,3,f,133004000,412758,17045500000,115806000,0.00310336,280.565,0.870694,0.16293,0.000505629,0.00904085,0.366324,7630,990,7010
466498826,187268452,882,1,f,312592000,382624,17704300000,111698000,0.00122404,291.927,0.35733,0.382925,0.000468714,0.0083808,0.42401,3780,3630,3620
466500339,187268452,1077,2,f,8085600,0,906861000,0,0,0,0,0.00990486,0,0,0,0,0,0
466500665,187268452,421,3,f,135626000,126778,14253400000,26299300,0.000934762,207.443,0.19391,0.166142,0.000155304,0.00277689,0.261015,8600,1240,1950
466498427,187268452,461,1,f,14782500,5634.74,1381430000,1095270,0.000381176,194.378,0.0740922,0.0181086,6.90255e-06,0.00012342,0.170622,7070,1270,4000
466498486,187268452,530,1,f,33043500,0,980542000,0,0,0,0,0.0404783,0,0,0,0,0,0
466500294,187268452,1007,2,f,2464120000,11831.7,388655000000,4560490,4.8016e-06,385.447,0.00185076,3.01854,1.44938e-05,0.000259155,0.161806,11870,2230,7590
466500694,187268452,469,3,f,34115400,205193,3281270000,53854800,0.00601468,262.459,1.57861,0.0417914,0.000251362,0.00449444,0.477602,7990,1190,7490
466499100,187268452,1080,1,f,9941140000,538555,1125330000000,125219000,5.41744e-05,232.509,0.0125961,12.1779,0.00065973,0.0117962,0.546898,7990,4270,1880
466501189,187268452,344,2,t,7692460,1809550,3393230000,1919270000,0.235237,1060.63,249.5,0.00942326,0.0022167,0.0396354,1,5110,5160,9030
466498545,187268452,595,1,f,77428800,0,850653000,0,0,0,0,0.0948503,0,0,0,0,0,0
466499633,187268452,301,2,f,319407000,316370,10765300000,79068100,0.00099049,249.923,0.247546,0.391274,0.000387553,0.0069296,0.34411,5660,3920,6950
466499653,187268452,329,2,f,2784240000,751605,444226000000,160243000,0.00026995,213.201,0.0575536,3.41069,0.000920716,0.0164628,0.413781,6340,2170,8390
466499779,187268452,452,2,f,73296000,812.594,5231420000,138111,1.10865e-05,169.964,0.0018843,0.0897876,9.95427e-07,1.77986e-05,0.0711402,4870,6810,5960
466501298,187268452,119,3,t,869045,708203,1833970000,1760300000,0.814921,2485.58,2025.56,0.00106458,0.000867549,0.0155121,1,4700,5020,8700
466500406,187268452,312782640,2,f,16341300,791.512,2286230000,203238,4.84363e-05,256.772,0.0124371,0.0200181,9.69602e-07,1.73369e-05,0.0717882,9280,2980,10050
466500778,187268452,623,3,f,48320800000,91163400,5151330000000,37957500000,0.00188663,416.368,0.785532,59.193,0.111675,1.9968,1,4750,5010,8700
466499834,187268452,512,2,f,23842600000,160517,3593230000000,83288800,6.73237e-06,518.878,0.00349328,29.2072,0.000196633,0.00351589,0.60041,12910,1900,5700
466500761,187268452,601,3,f,109838000,76060.1,15597700000,19767400,0.000692476,259.893,0.179969,0.134551,9.31736e-05,0.00166598,0.264352,8490,2160,9460
466498876,187268452,917,1,f,4479300,0,130217000,0,0,0,0,0.00548714,0,0,0,0,0,0
466499670,187268452,351,2,f,670962000,628794,68078600000,148283000,0.000937153,235.822,0.221001,0.821928,0.000770272,0.0137728,0.342144,5340,5150,6950
466500569,187268452,269,3,f,137700000,1247.94,12245800000,379449,9.06274e-06,304.06,0.00275562,0.168683,1.52873e-06,2.73342e-05,0.0471497,10180,2290,9320
466500749,187268452,583,3,f,425643000,44353900,89053100000,33617700000,0.104205,757.941,78.981,0.521412,0.0543336,0.971506,1,4680,5060,8720
466501137,187268452,312782612,3,f,102202000,562.959,19198700000,173020,5.50829e-06,307.34,0.00169292,0.125198,6.89625e-07,1.23308e-05,0.0746887,7590,1170,8940
466500031,187268452,678,2,f,181660000,9931.78,28570800000,2172940,5.46722e-05,218.787,0.0119615,0.222534,1.21664e-05,0.000217541,0.086466,6940,3620,10310
466501084,187268452,1094,3,f,207781000,9708.64,39846700000,3360650,4.67253e-05,346.15,0.016174,0.254532,1.18931e-05,0.000212653,0.152111,6480,800,3990
466501063,187268452,1058,3,f,436867000,1722760,64788500000,526266000,0.00394343,305.479,1.20464,0.535162,0.00211038,0.0377344,0.630242,5680,4630,9700
466498754,187268452,778,1,f,928130000,0,161748000000,0,0,0,0,1.13696,0,0,0,0,0,0
466500071,187268452,704,2,f,215940000,1093410,25682900000,249757000,0.00506349,228.421,1.15661,0.264526,0.00133943,0.0239495,0.552832,4580,5350,9260
466500701,187268452,484,3,f,279306000,106632,30359700000,27670900,0.000381776,259.499,0.0990703,0.34215,0.000130625,0.00233562,0.333624,3270,3690,5830
466500518,187268452,186,3,f,289037000,1228.41,17043100000,202301,4.25e-06,164.685,0.000699913,0.35407,1.5048e-06,2.69064e-05,0.0283512,7130,3100,4940
466499803,187268452,478,2,f,171965000,88322.4,26222200000,22572300,0.000513607,255.568,0.131261,0.210657,0.000108195,0.00193457,0.28823,6020,1920,7400
466498263,187268452,381,1,f,753517000,12979,66220400000,2422830,1.72245e-05,186.674,0.00321536,0.923058,1.58992e-05,0.000284285,0.10235,8980,5190,3990
466500501,187268452,156,3,f,734540000,1142090,103859000000,330221000,0.00155483,289.138,0.449561,0.899812,0.00139906,0.0250157,0.451276,8980,2610,9630
466501263,187268452,952,2,t,1983960,1533840,3871930000,3661700000,0.773121,2387.28,1845.66,0.00243035,0.00187895,0.0335964,1,4940,5200,8930
466498946,187268452,965,1,f,171164000,20760.8,11498400000,4756580,0.000121292,229.113,0.0277896,0.209676,2.5432e-05,0.000454735,0.298084,7780,500,4400
466500216,187268452,904,2,f,753540000,233424,56235100000,45869500,0.00030977,196.507,0.060872,0.923087,0.000285945,0.00511281,0.39439,5150,7010,6580
466501274,187268452,1009,2,t,11577500,8288590,28013500000,26704800000,0.715922,3221.87,2306.61,0.0141824,0.0101535,0.181549,1,4740,5010,8700
466500218,187268452,906,2,f,99201600,850456,10273500000,214600000,0.00857301,252.336,2.16328,0.121522,0.00104181,0.018628,0.433401,7210,1030,6890
466500534,187268452,210,3,f,29502000,2319.19,1575670000,522662,7.86112e-05,225.364,0.0177161,0.0361399,2.841e-06,5.07983e-05,0.0980925,8080,6220,4810
466497870,187268452,31,1,f,2083250000,166062,303030000000,37304100,7.97129e-05,224.639,0.0179066,2.55199,0.000203426,0.00363734,0.328841,5730,1400,5360
466499616,187268452,281,2,f,46441800,66.8397,60253000,12545.1,1.43921e-06,187.689,0.000270125,0.0568912,8.18787e-08,1.46402e-06,0.0222968,7760,530,8120
466498413,187268452,448,1,f,125989000,4625.65,18893000000,1076660,3.67146e-05,232.76,0.00854569,0.154337,5.66642e-06,0.000101318,0.107799,2990,4520,3860
466500707,187268452,500,3,f,24599100000,29614900,3572350000000,7353380000,0.0012039,248.3,0.298928,30.134,0.0362783,0.64867,0.651953,3910,3780,8100
466500910,187268452,842,3,f,1365950000,266585,179735000000,58580300,0.000195164,219.744,0.0428861,1.67329,0.000326566,0.00583914,0.331574,8440,1820,6150
466499634,187268452,302,2,f,972832000,227056,117198000000,51255000,0.000233397,225.737,0.0526864,1.19172,0.000278143,0.00497332,0.331574,8440,1820,6150
466499287,187268452,312782652,1,f,7186500,2240.07,719473000,450818,0.000311706,201.251,0.0627312,0.00880346,2.74409e-06,4.90654e-05,0.132712,9270,2730,1920
466499943,187268452,612,2,f,294221000,15.8924,12055900000,2186.81,5.40151e-08,137.602,7.43256e-06,0.36042,1.94681e-08,3.48098e-07,0.00318241,9370,4920,7810
466499894,187268452,576,2,f,2532600,0,145240000,0,0,0,0,0.00310244,0,0,0,0,0,0
