id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466415085,264076081,8,2,t,248526000,149384000,670895000000,597889000000,0.601081,4002.35,2405.74,0.304444,0.182996,0.999928,1,8160,3990,6990
466411815,264076081,616,1,f,132114000,228099,16731600000,198645000,0.00172654,870.871,1.50359,0.161839,0.000279422,0.00152682,0.362754,10190,3470,4120
466412760,264076081,483,2,f,134189000,41665.6,17675700000,18167300,0.000310499,436.026,0.135386,0.164382,5.10404e-05,0.000278895,0.290509,7470,2880,6110
466415115,264076081,422,2,t,31194900,19039900,80583800000,70825400000,0.610353,3719.85,2270.42,0.0382137,0.0233238,0.127446,1,8020,4130,7190
466414246,264076081,527,3,f,407880000,113864,60441200000,50232400,0.00027916,441.162,0.123155,0.499653,0.000139483,0.000762166,0.506321,7110,3250,10690
466413449,264076081,1045,2,f,46372500,41272.8,6518740000,17089300,0.000890028,414.056,0.368522,0.0568063,5.05592e-05,0.000276266,0.349619,7450,4370,9750
466411572,264076081,230,1,f,16420500,3018.42,977625000,2409560,0.00018382,798.285,0.146741,0.0201151,3.69757e-06,2.02043e-05,0.264427,10430,6640,5650
466411887,264076081,725,1,f,15439500,107037,2093350000,60476100,0.00693269,565,3.91697,0.0189134,0.000131121,0.000716471,0.416646,7480,4700,4600
466412170,264076081,312782586,1,f,20585700,0,5221070000,0,0,0,0,0.0252175,0,0,0,0,0,0
466412851,264076081,573,2,f,54829800,0,11926600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466413302,264076081,943,2,f,2326660000,38.467,508624000000,19336.1,1.65332e-08,502.668,8.31069e-06,2.85016,4.71221e-08,2.57485e-07,0.00771561,3500,3270,9120
466412731,264076081,453,2,f,13800300000,2017050,2992380000000,1399680000,0.00014616,693.923,0.101423,16.9054,0.00247089,0.0135014,0.898738,7180,1860,8950
466414657,264076081,832,3,f,1009190000,1519160,65225900000,990441000,0.00150532,651.966,0.981419,1.23626,0.00186097,0.0101687,0.613679,9120,3870,6060
466411730,264076081,453,1,f,13800300000,853985,3551740000000,308013000,6.18815e-05,360.677,0.0223192,16.9054,0.00104613,0.00571628,0.455789,4590,4240,1440
466414359,264076081,623,3,f,48336100000,62327700,10523700000000,46727000000,0.00128946,749.699,0.966711,59.2117,0.0763514,0.4172,0.88614,6570,5450,8800
466413110,264076081,784,2,f,1764760000,4947200,89754300000,3608320000,0.00280333,729.367,2.04466,2.16183,0.00606032,0.0331148,0.687502,8870,5930,6520
466411953,264076081,842,1,f,682975000,1048990,119159000000,622416000,0.00153591,593.35,0.911331,0.836644,0.00128501,0.00702156,0.393902,8340,1910,5080
466412795,264076081,515,2,f,92960100,67372.9,17398300000,38533000,0.000724751,571.937,0.414512,0.113876,8.25318e-05,0.000450971,0.373352,5700,6330,6140
466415069,264076081,312782624,3,f,38503800,0,5728130000,0,0,0,0,0.0471672,0,0,0,0,0,0
466412362,264076081,231,2,f,7195500,55454.9,1053330000,41559100,0.00770689,749.421,5.7757,0.00881449,6.79323e-05,0.000371196,0.477301,9610,4030,6190
466414298,264076081,581,3,f,195343000,0,22788800000,0,0,0,0,0.239295,0,0,0,0,0,0
466413013,264076081,680,2,f,506700,0,50206300,0,0,0,0,0.000620708,0,0,0,0,0,0
466412713,264076081,443,2,f,425837000,0,11777200000,0,0,0,0,0.52165,0,0,0,0,0,0
466412279,264076081,157,2,f,301972000,1120550,40542800000,720973000,0.00371076,643.411,2.38755,0.369916,0.00137267,0.00750056,0.53756,5980,5520,6060
466412273,264076081,149,2,f,181114000,763586,27064500000,475652000,0.00421605,622.919,2.62626,0.221865,0.000935392,0.00511118,0.410263,7270,3600,5790
466414515,264076081,752,3,f,1918360000,1303060,53264700000,833779000,0.000679253,639.864,0.43463,2.35,0.00159624,0.00872221,0.596789,9870,4330,6800
466414075,264076081,368,3,f,73783800,5503.75,11618600000,1852140,7.4593e-05,336.523,0.0251022,0.0903852,6.7421e-06,3.68402e-05,0.125555,7520,4370,9750
466413113,264076081,791,2,f,26105400,0,5353430000,0,0,0,0,0.0319791,0,0,0,0,0,0
466413528,264076081,1109,2,f,12127500,5328.37,3350790000,3133280,0.000439362,588.037,0.258361,0.0148562,6.52725e-06,3.56663e-05,0.107321,5110,5700,6340
466411827,264076081,632,1,f,713803000,441.301,78149600000,171045,6.1824e-07,387.592,0.000239625,0.874408,5.40594e-07,2.95392e-06,0.02226,8320,5840,3860
466413578,264076081,312782554,2,f,71386200,0,11848200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466413513,264076081,1099,2,f,1510450000,136266,65283600000,84219200,9.02152e-05,618.052,0.0557576,1.8503,0.000166925,0.000912115,0.400587,6740,6310,6720
466412038,264076081,961,1,f,5772140000,758134,1356500000000,293673000,0.000131344,387.363,0.0508777,7.07087,0.000928714,0.00507469,0.443155,4710,5870,1900
466414014,264076081,287,3,f,7077600,190.989,1181890000,72575.3,2.6985e-05,379.998,0.0102542,0.00867006,2.33961e-07,1.27841e-06,0.021964,5380,5110,6360
466414793,264076081,931,3,f,857590000,6129260,173779000000,7097260000,0.00714707,1157.93,8.27582,1.05055,0.00750834,0.0410271,0.895061,8950,6320,6270
466415063,264076081,312782612,3,f,102202000,0,25797900000,0,0,0,0,0.125198,0,0,0,0,0,0
466411692,264076081,388,1,f,1455300,0,128506000,0,0,0,0,0.00178274,0,0,0,0,0,0
466412111,264076081,1066,1,f,93658500,0,16407300000,0,0,0,0,0.114732,0,0,0,0,0,0
466413807,264076081,119,3,f,1439070000,309284,306712000000,113223000,0.000214919,366.081,0.0786778,1.76286,0.000378873,0.00207024,0.425989,4490,5390,1880
466412897,264076081,603,2,f,634974000,2415.17,17800400000,1640220,3.80358e-06,679.131,0.00258313,0.777844,2.95859e-06,1.61663e-05,0.146471,6030,3490,7260
466412429,264076081,281,2,f,56241900,69016,5273150000,34446800,0.00122713,499.113,0.612475,0.0688963,8.45446e-05,0.000461969,0.376457,7890,260,7230
466413334,264076081,965,2,f,172104000,584.049,19797800000,239594,3.39358e-06,410.229,0.00139214,0.210828,7.1546e-07,3.90942e-06,0.0493116,9330,520,6530
466411860,264076081,685,1,f,332106000,1284050,75416100000,910266000,0.00386637,708.904,2.74089,0.40683,0.00157296,0.00859496,0.53946,7420,4990,4470
466412392,264076081,252,2,f,534268000,151093,130036000000,101591000,0.000282803,672.375,0.19015,0.654478,0.000185088,0.00101136,0.497428,7030,3680,10140
466411747,264076081,491,1,f,251901000,16534.9,46526200000,6141190,6.56404e-05,371.408,0.0243794,0.308579,2.02552e-05,0.000110679,0.173981,8370,6180,5190
466414604,264076081,788,3,f,645133000,284697,123550000000,128662000,0.000441299,451.926,0.199434,0.790287,0.000348753,0.00190566,0.434331,6890,7040,8420
466414743,264076081,900,3,f,790081000,55.6465,33558400000,48373.4,7.04313e-08,869.299,6.12259e-05,0.967849,6.81669e-08,3.72478e-07,0.0124895,5240,5050,6210
466414914,264076081,1010,3,f,177502000,210735,48817200000,141670000,0.00118723,672.267,0.798134,0.217439,0.00025815,0.00141059,0.609049,6330,4200,10220
466412348,264076081,222,2,f,7367400,4595.42,805869000,2656140,0.000623751,577.996,0.360526,0.00902507,5.62939e-06,3.07602e-05,0.113038,11570,6680,5720
466412167,264076081,312782574,1,f,218830000,4544.18,48256100000,1672010,2.07657e-05,367.945,0.00764065,0.268067,5.56662e-06,3.04172e-05,0.0792191,9110,1850,1520
466413130,264076081,819,2,f,29996100,0,3024950000,0,0,0,0,0.0367452,0,0,0,0,0,0
466414990,264076081,1081,3,f,85249800,0,12310300000,0,0,0,0,0.104431,0,0,0,0,0,0
466411504,264076081,121,1,f,11001600,0,1778490000,0,0,0,0,0.013477,0,0,0,0,0,0
466412416,264076081,272,2,f,30553200,12675.7,5029400000,5996670,0.000414872,473.085,0.19627,0.0374277,1.55277e-05,8.48466e-05,0.167684,5270,6790,5870
466414479,264076081,711,3,f,268049000,626.042,47187000000,281384,2.33555e-06,449.465,0.00104975,0.32836,7.66902e-07,4.19051e-06,0.0253951,12470,5040,4500
466414304,264076081,587,3,f,27295200,270004,3640710000,233416000,0.00989201,864.491,8.55155,0.0334366,0.000330755,0.00180732,0.433954,8480,4050,5800
466414497,264076081,729,3,f,427540000,673067,80269700000,402935000,0.00157428,598.655,0.94245,0.523736,0.000824507,0.00450528,0.715486,6720,3970,9780
466411781,264076081,566,1,f,465023000,60415.4,76188000000,21129100,0.000129919,349.731,0.0454367,0.569653,7.40088e-05,0.0004044,0.192207,7830,7200,2080
466414467,264076081,703,3,f,7270280000,1337080,1370520000000,731153000,0.000183911,546.827,0.100567,8.90609,0.00163793,0.00894997,0.55824,6720,5420,9170
466413328,264076081,960,2,f,4132880000,929287,273649000000,620176000,0.000224852,667.367,0.150059,5.06278,0.00113838,0.00622033,0.596789,9870,4330,6800
466414907,264076081,1007,3,f,4928230000,1501.44,1062050000000,1389660,3.04661e-07,925.551,0.000281979,6.03708,1.83926e-06,1.00501e-05,0.0639516,10670,2370,7650
466414135,264076081,422,3,f,205071000,17141200,73050800000,29080500000,0.0835866,1696.52,141.807,0.251212,0.020998,0.114737,1,8020,4130,7190
466412185,264076081,312782648,1,f,58298400,0,11798500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466414280,264076081,566,3,f,930046000,92358.4,148841000000,32732700,9.93053e-05,354.409,0.0351947,1.13931,0.000113139,0.000618216,0.192207,7830,7200,2080
466414753,264076081,905,3,f,164509000,38.7949,32351700000,12992.5,2.35822e-07,334.904,7.89776e-05,0.201524,4.75237e-08,2.5968e-07,0.0129615,8180,1560,9820
466412942,264076081,630,2,f,214813000,58.9615,50741300000,19924,2.74478e-07,337.915,9.27505e-05,0.263146,7.22278e-08,3.94668e-07,0.020873,3710,4540,7280
466414785,264076081,927,3,f,41488200,0,3822930000,0,0,0,0,0.050823,0,0,0,0,0,0
466411918,264076081,784,1,f,1764760000,73479.6,70110300000,28472300,4.16372e-05,387.486,0.0161338,2.16183,9.00125e-05,0.000491847,0.346478,8150,5960,4150
466414232,264076081,512,3,f,47685200000,318608,10171400000000,318864000,6.68149e-06,1000.8,0.00668685,58.4144,0.000390295,0.00213265,0.523271,13050,4170,6970
466413276,264076081,928,2,f,3152540000,66324.3,745930000000,60692300,2.10384e-05,915.083,0.0192519,3.86186,8.12473e-05,0.000443952,0.280386,10570,2680,7680
466412931,264076081,622,2,f,37614600,0,4454420000,0,0,0,0,0.0460779,0,0,0,0,0,0
466411881,264076081,711,1,f,134024000,300.871,22582900000,109462,2.2449e-06,363.815,0.000816729,0.16418,3.68567e-07,2.01393e-06,0.0253951,12470,5040,4500
466411711,264076081,425,1,f,287651000,0,54717300000,0,0,0,0,0.352372,0,0,0,0,0,0
466413892,264076081,181,3,f,345728000,3904490,86522900000,3075910000,0.0112935,787.789,8.89692,0.423517,0.004783,0.0261353,0.586876,7050,5260,5710
466411936,264076081,816,1,f,116910000,0,33292200000,0,0,0,0,0.143215,0,0,0,0,0,0
466412518,264076081,342,2,f,1252500000,8310950,258882000000,7057130000,0.00663549,849.137,5.63444,1.53431,0.0101809,0.0556306,0.682845,5720,5830,7620
466413262,264076081,918,2,f,3698590000,234598,524653000000,107784000,6.3429e-05,459.441,0.0291419,4.53077,0.000287383,0.00157032,0.528417,8810,4390,10230
466411992,264076081,903,1,f,41083200,0,5727880000,0,0,0,0,0.0503269,0,0,0,0,0,0
466412729,264076081,452,2,f,73296000,27923.4,13105000000,14307300,0.000380968,512.377,0.195199,0.0897876,3.42062e-05,0.00018691,0.384923,5040,6260,5930
466412263,264076081,135,2,f,18410400,0,3002070000,0,0,0,0,0.0225527,0,0,0,0,0,0
466414050,264076081,331,3,f,755107000,512420,137948000000,301823000,0.000678605,589.016,0.399709,0.925006,0.000627714,0.00342996,0.496181,7750,5540,6250
466413104,264076081,774,2,f,173773000,612.926,27987500000,271146,3.52717e-06,442.379,0.00156035,0.212872,7.50835e-07,4.10272e-06,0.0439926,7630,870,6800
466414004,264076081,278,3,f,3496900000,13678600,715274000000,10743600000,0.00391165,785.429,3.07232,4.2837,0.0167563,0.0915601,0.88614,6570,5450,8800
466413860,264076081,155,3,f,959411000,1569660,227495000000,1068510000,0.00163607,680.727,1.11372,1.17528,0.00192284,0.0105068,0.506988,7170,3140,7350
466412283,264076081,163,2,f,234126000,25558.9,39108300000,10855500,0.000109167,424.727,0.0463662,0.286804,3.13096e-05,0.000171082,0.351931,6210,5080,9950
466414335,264076081,609,3,f,47633400,5258870,14131000000,5141990000,0.110403,977.774,107.949,0.0583509,0.00644212,0.0352011,0.64616,7530,4440,5830
466412769,264076081,491,2,f,251901000,30366.3,48651400000,12586000,0.000120548,414.473,0.049964,0.308579,3.71987e-05,0.000203261,0.171769,8120,6180,6420
466413767,264076081,81,3,f,2247240000,112230,70156900000,52299700,4.99411e-05,466.006,0.0232729,2.75287,0.000137481,0.000751227,0.387517,5610,4210,6650
466413083,264076081,731,2,f,458226000,423.533,87106400000,120364,9.24289e-07,284.19,0.000262673,0.561327,5.18828e-07,2.83498e-06,0.0206974,2770,4410,5950
466415103,264076081,323,2,t,164573000,97859900,452083000000,403552000000,0.594629,4123.77,2452.11,0.201602,0.119878,0.655041,1,8160,3990,6990
466414634,264076081,814,3,f,206861000,0,41803700000,0,0,0,0,0.253405,0,0,0,0,0,0
466414226,264076081,507,3,f,14475300000,477943,2808910000000,178387000,3.30178e-05,373.24,0.0123235,17.7322,0.00058548,0.00319918,0.306043,2540,6130,6120
466412579,264076081,381,2,f,753517000,6520550,158580000000,6062220000,0.00865349,929.709,8.04523,0.923058,0.00798768,0.0436463,0.717759,8850,5340,6950
466414008,264076081,280,3,f,32144400,36025.8,5047710000,31562600,0.00112075,876.11,0.981899,0.0393769,4.41316e-05,0.000241144,0.303651,10650,4150,6400
466414253,264076081,533,3,f,970263000,38109.5,166038000000,16843200,3.92775e-05,441.969,0.0173594,1.18857,4.66841e-05,0.000255092,0.174694,8310,240,7120
466412208,264076081,35,2,f,15952500,13582.3,2392330000,6904040,0.000851422,508.311,0.432787,0.0195418,1.66383e-05,9.09153e-05,0.212863,8850,3770,5890
466414141,264076081,427,3,f,562063000,55269.1,86074800000,36615700,9.83326e-05,662.498,0.0651452,0.688527,6.77046e-05,0.000369952,0.46871,6750,4560,10260
466413922,264076081,209,3,f,127017000,1855.89,24680400000,1007440,1.46113e-05,542.832,0.0079315,0.155596,2.27346e-06,1.24227e-05,0.0494971,11160,4840,7080
466412218,264076081,51,2,f,515479000,19731700,114206000000,15839300000,0.0382784,802.732,30.7273,0.631461,0.0241713,0.132077,0.744439,7570,4260,6440
466411466,264076081,46,1,f,121939000,221443,13609100000,127755000,0.00181601,576.919,1.04769,0.149376,0.000271268,0.00148226,0.426166,7850,5300,5260
466411549,264076081,189,1,f,28740600,660317,7133150000,477386000,0.0229751,722.966,16.6102,0.0352072,0.000808888,0.00441993,0.433889,6510,4850,5570
466414321,264076081,599,3,f,150390000,3980440,33801800000,3714190000,0.0264674,933.112,24.6971,0.184228,0.00487604,0.0266437,0.606242,7130,4690,5530
466412110,264076081,1065,1,f,21299800000,14870300,3375950000000,14636900000,0.000698142,984.305,0.687185,26.0923,0.0182161,0.0995367,0.682122,10260,6440,5160
466411739,264076081,475,1,f,211748000,7437.21,38153200000,2870820,3.51229e-05,386.007,0.0135577,0.259392,9.11058e-06,4.97821e-05,0.157273,8500,4070,3270
466413668,264076081,312782632,2,f,65985300,3903.11,9206990000,1651920,5.91511e-05,423.231,0.0250346,0.080832,4.7813e-06,2.6126e-05,0.111484,9540,3250,10480
466411446,264076081,12,1,f,15424200,739.17,2569560000,261607,4.79227e-05,353.92,0.0169608,0.0188946,9.05483e-07,4.94775e-06,0.0772575,8380,4990,5520
466413379,264076081,996,2,f,275957000,101826,43659100000,38976800,0.000368993,382.778,0.141242,0.338047,0.000124737,0.00068159,0.322162,4440,4870,9660
466411826,264076081,631,1,f,1135980000,285031,223290000000,114150000,0.000250911,400.481,0.100485,1.39158,0.000349163,0.0019079,0.36128,7770,7240,2310
466413743,264076081,56,3,f,3703830000,165296,1012890000000,103138000,4.46283e-05,623.959,0.0278463,4.53719,0.000202487,0.00110643,0.466018,4750,5750,7190
466411447,264076081,14,1,f,774000,1524.81,159158000,712929,0.00197004,467.552,0.921097,0.00094815,1.86789e-06,1.02066e-05,0.194932,7230,4520,5310
466415163,264076081,290,3,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466412691,264076081,427,2,f,281031000,55261.9,39981100000,36613200,0.00019664,662.54,0.130282,0.344263,6.76959e-05,0.000369904,0.46871,6750,4560,10260
466411501,264076081,118,1,f,46583100,70845.8,6318350000,43122000,0.00152085,608.674,0.925701,0.0570643,8.67861e-05,0.000474217,0.366212,6370,6400,5580
466412143,264076081,1123,1,f,336921000,0,4809880000,0,0,0,0,0.412729,0,0,0,0,0,0
466411721,264076081,442,1,f,220356000,29135.3,24232800000,14280000,0.000132219,490.127,0.0648042,0.269936,3.56908e-05,0.000195022,0.441609,9500,810,4920
466411766,264076081,530,1,f,33043500,0,2872560000,0,0,0,0,0.0404783,0,0,0,0,0,0
466411727,264076081,450,1,f,143347000,26384.5,27994000000,10677700,0.000184061,404.697,0.0744888,0.1756,3.2321e-05,0.000176609,0.189455,4840,1260,3230
466411882,264076081,714,1,f,1800780000,2966.62,410008000000,1214510,1.64741e-06,409.392,0.000674437,2.20595,3.63411e-06,1.98575e-05,0.0516331,2590,4190,5490
466413308,264076081,946,2,f,331878000,8886140,69180400000,6727340000,0.0267753,757.06,20.2705,0.40655,0.0108855,0.0594808,0.647096,7640,5050,5870
466412297,264076081,180,2,f,306517000,37.0685,58747500000,19018.8,1.20935e-07,513.071,6.20481e-05,0.375483,4.54089e-08,2.48124e-07,0.0108531,3490,3270,9120
466412744,264076081,467,2,f,1463260000,14268000,288144000000,10449400000,0.00975089,732.365,7.14122,1.79249,0.0174784,0.0955054,0.647646,5980,6180,6350
466412676,264076081,413,2,f,108280000,0,1781410000,0,0,0,0,0.132643,0,0,0,0,0,0
466411477,264076081,68,1,f,282910000,30286.5,40233200000,12385200,0.000107054,408.934,0.0437779,0.346564,3.7101e-05,0.000202728,0.171807,2120,3510,5500
466412582,264076081,382,2,f,3901900000,1045.74,860053000000,568715,2.68009e-07,543.839,0.000145753,4.77983,1.28103e-06,6.99984e-06,0.0476238,8320,2360,8140
466415001,264076081,1098,3,f,316057000,1629.59,53785500000,961665,5.15602e-06,590.125,0.0030427,0.387169,1.99625e-06,1.09079e-05,0.0489797,12660,5560,6680
466413815,264076081,125,3,f,609349000,129281,11304700000,64893000,0.000212162,501.954,0.106496,0.746452,0.000158369,0.00086536,0.471293,5800,6920,4420
466414365,264076081,629,3,f,649141000,1934330,152726000000,1436240000,0.00297983,742.499,2.21252,0.795198,0.00236956,0.0129478,0.520147,6410,4770,7220
466411507,264076081,126,1,f,61705800,491.969,7030930000,175935,7.97282e-06,357.613,0.00285119,0.0755896,6.02663e-07,3.29307e-06,0.0211382,7530,7020,5200
466411600,264076081,260,1,f,73823400,139063,15755500000,53119300,0.00188373,381.979,0.719545,0.0904337,0.000170353,0.000930843,0.346344,5940,7380,3600
466412926,264076081,620,2,f,108053000,0,23043500000,0,0,0,0,0.132365,0,0,0,0,0,0
466412379,264076081,243,2,f,75636000,6367.54,10276700000,2308810,8.41866e-05,362.59,0.0305253,0.0926541,7.80023e-06,4.26221e-05,0.205327,7240,2960,9470
466413503,264076081,1092,2,f,58385700,1400770,13115000000,1445380000,0.0239916,1031.85,24.7558,0.0715225,0.00171594,0.00937625,0.968674,7180,4350,8160
466414949,264076081,1035,3,f,708674000,201974,210448000000,109579000,0.000285003,542.542,0.154626,0.868126,0.000247418,0.00135194,0.429109,6400,4130,10270
466412016,264076081,933,1,f,821096000,471035,62360100000,275878000,0.000573666,585.685,0.335987,1.00584,0.000577018,0.00315295,0.412395,9330,6120,4540
466412718,264076081,445,2,f,231073000,37619.4,37721900000,38886300,0.000162803,1033.68,0.168286,0.283065,4.60837e-05,0.000251811,0.32477,11090,5740,7550
466414779,264076081,922,3,f,1972080000,113144,341862000000,46612700,5.73729e-05,411.977,0.0236363,2.4158,0.000138601,0.000757347,0.380968,9080,3980,830
466414393,264076081,649,3,f,20739600,0,3416800000,0,0,0,0,0.025406,0,0,0,0,0,0
466414324,264076081,600,3,f,846533000,23004.7,166039000000,9912600,2.71752e-05,430.895,0.0117096,1.037,2.81808e-05,0.000153986,0.492489,6950,2330,9880
466411875,264076081,703,1,f,3635140000,21105.3,752067000000,9747840,5.80591e-06,461.867,0.00268156,4.45305,2.5854e-05,0.000141272,0.130046,5540,6480,3140
466414856,264076081,972,3,f,1580190000,31968.2,305161000000,14547600,2.02305e-05,455.066,0.00920623,1.93574,3.9161e-05,0.000213984,0.0880107,3560,3620,5720
466412018,264076081,935,1,f,246943000,1472.11,37563000000,526409,5.96133e-06,357.588,0.0021317,0.302505,1.80333e-06,9.85379e-06,0.0290925,3890,1640,5590
466415062,264076081,312782608,3,f,238408000,0,48908100000,0,0,0,0,0.29205,0,0,0,0,0,0
466412566,264076081,374,2,f,95593100,4575420,23230400000,5426920000,0.0478635,1186.1,56.771,0.117102,0.00560489,0.0306263,0.873398,8440,4530,7590
466413044,264076081,699,2,f,68400,0,7470150,0,0,0,0,8.379e-05,0,0,0,0,0,0
466413936,264076081,222,3,f,14734800,5901.1,1591220000,3560880,0.000400487,603.426,0.241664,0.0180501,7.22885e-06,3.94999e-05,0.113038,11570,6680,5720
466413437,264076081,1035,2,f,354337000,201974,98328600000,109579000,0.000570005,542.542,0.309252,0.434063,0.000247418,0.00135194,0.429109,6400,4130,10270
466413688,264076081,7,3,f,993148000,89486,197576000000,75569900,9.01033e-05,844.489,0.0760913,1.21661,0.00010962,0.000598988,0.283868,10340,5190,3750
466411988,264076081,898,1,f,275842000,70748.6,51857300000,58322800,0.000256482,824.367,0.211435,0.337906,8.6667e-05,0.000473567,0.253486,10300,4160,4790
466412100,264076081,1047,1,f,363993000,1556.14,117702000000,860951,4.27519e-06,553.261,0.00236529,0.445892,1.90627e-06,1.04163e-05,0.0788108,5870,1900,2400
466413491,264076081,1083,2,f,225411000,1006490,22687900000,763783000,0.00446513,758.857,3.38839,0.276129,0.00123295,0.0067371,0.491875,7710,4470,6120
466412258,264076081,128,2,f,2114700000,171641000,568891000000,195000000000,0.0811655,1136.09,92.2117,2.59051,0.21026,1.1489,1,8290,4090,7070
466411498,264076081,114,1,f,87211800,5465.99,16738200000,5760420,6.26748e-05,1053.87,0.0660509,0.106834,6.69583e-06,3.65874e-05,0.105387,10320,6650,4050
466414389,264076081,647,3,f,1755860000,440197,306419000000,187433000,0.000250702,425.794,0.106747,2.15093,0.000539242,0.00294653,0.549345,6880,6950,8320
466414801,264076081,935,3,f,493886000,7510.62,73207800000,2657370,1.52072e-05,353.815,0.00538054,0.60501,9.20051e-06,5.02735e-05,0.0725749,3030,1940,5860
466414056,264076081,339,3,f,7292990000,40579800,1311250000000,32736000000,0.00556422,806.705,4.48869,8.93392,0.0497103,0.271628,0.877014,8770,3670,7620
466414632,264076081,810,3,f,258768000,0,46879000000,0,0,0,0,0.316991,0,0,0,0,0,0
466414659,264076081,835,3,f,2806980000,9015600,606521000000,7558560000,0.00321185,838.388,2.69277,3.43855,0.0110441,0.0603473,0.682845,5720,5830,7620
466413108,264076081,781,2,f,11709000,0,3439840000,0,0,0,0,0.0143435,0,0,0,0,0,0
466413731,264076081,42,3,f,306497000,8917520,60550100000,7453350000,0.029095,835.81,24.3179,0.375459,0.010924,0.0596908,0.659617,8810,3010,6460
466414274,264076081,558,3,f,298933000,241548,44404600000,83862600,0.000808034,347.188,0.280539,0.366193,0.000295897,0.00161684,0.43297,5610,2700,10000
466412166,264076081,312782570,1,f,6499800,0,1041590000,0,0,0,0,0.00796225,0,0,0,0,0,0
466413069,264076081,720,2,f,164333000,325.171,29319600000,171922,1.97873e-06,528.714,0.00104618,0.201308,3.98334e-07,2.17658e-06,0.0212472,12670,5070,6340
466411565,264076081,217,1,f,160678000,7469.96,35123900000,10596800,4.64903e-05,1418.58,0.0659503,0.19683,9.1507e-06,5.00013e-05,0.405792,10920,4150,4560
466412251,264076081,119,2,f,719536000,140260,134564000000,54794600,0.000194932,390.664,0.0761527,0.881431,0.000171819,0.000938853,0.307892,4400,5110,9580
466414117,264076081,402,3,f,638876000,6517.32,137513000000,2398350,1.02012e-05,367.996,0.00375401,0.782623,7.98372e-06,4.36247e-05,0.0958841,8510,1540,9800
466411820,264076081,622,1,f,37614600,0,4395660000,0,0,0,0,0.0460779,0,0,0,0,0,0
466412144,264076081,1125,1,f,106813000,0,26129600000,0,0,0,0,0.130846,0,0,0,0,0,0
466413182,264076081,857,2,f,216560000,75173.1,36637800000,72080800,0.000347124,958.865,0.332845,0.265286,9.2087e-05,0.000503183,0.560603,5770,4510,9700
466415145,264076081,1097,2,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466413507,264076081,1094,2,f,103891000,0,24134200000,0,0,0,0,0.127266,0,0,0,0,0,0
466412082,264076081,1021,1,f,561557000,0,96903300000,0,0,0,0,0.687907,0,0,0,0,0,0
466414339,264076081,611,3,f,51624000,1839.39,2591320000,869355,3.56306e-05,472.632,0.0168401,0.0632394,2.25325e-06,1.23123e-05,0.0668759,7480,2610,5570
466411647,264076081,323,1,f,9696620000,41093300,1693970000000,27895600000,0.0042379,678.836,2.87684,11.8784,0.0503393,0.275065,0.704735,8520,4050,3880
466412091,264076081,1033,1,f,1091300000,0,256224000000,0,0,0,0,1.33684,0,0,0,0,0,0
466411841,264076081,654,1,f,226215000,7414,77541800000,4058950,3.27741e-05,547.471,0.0179429,0.277113,9.08215e-06,4.96268e-05,0.194088,5820,1900,2400
466413946,264076081,230,3,f,32841000,10794.4,2250470000,5963460,0.000328687,552.458,0.181586,0.0402302,1.32232e-05,7.22542e-05,0.264427,10430,6640,5650
466413091,264076081,752,2,f,959182000,877648,20408600000,578765000,0.000914996,659.45,0.603394,1.175,0.00107512,0.00587467,0.596789,9870,4330,6800
466413081,264076081,729,2,f,213770000,673067,38306500000,402935000,0.00314856,598.655,1.8849,0.261868,0.000824507,0.00450528,0.715486,6720,3970,9780
466412880,264076081,591,2,f,37995300,506207,5413470000,474057000,0.0133229,936.489,12.4767,0.0465442,0.000620103,0.00338837,0.712861,9040,4540,5750
466414022,264076081,292,3,f,66119400,38872.6,10995100000,25873600,0.000587915,665.599,0.391316,0.0809963,4.76189e-05,0.0002602,0.484431,6470,6400,7750
466415199,264076081,864,3,t,31194900,19039900,80583800000,70825400000,0.610353,3719.85,2270.42,0.0382137,0.0233238,0.127446,1,8020,4130,7190
466414025,264076081,295,3,f,1457210000,95325.6,307843000000,54331700,6.54166e-05,569.959,0.0372848,1.78508,0.000116774,0.000638077,0.55824,6720,5420,9170
466412190,264076081,6,2,f,1094790000,3310450,64849500000,2219480000,0.00302381,670.446,2.0273,1.34112,0.0040553,0.022159,0.672662,7260,5700,7680
466414828,264076081,952,3,f,1635150000,19830.3,282475000000,7481780,1.21275e-05,377.291,0.00457559,2.00306,2.42921e-05,0.000132737,0.159469,3820,5360,7440
466411516,264076081,138,1,f,1082980000,1095090,185162000000,653863000,0.00101118,597.083,0.603761,1.32665,0.00134149,0.00733019,0.471793,7430,4220,4590
