id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466290440,266486371,1054,2,f,161693000,4949.75,20879800000,1282600,3.0612e-05,259.125,0.00793233,0.198074,6.06344e-06,4.62426e-05,0.101603,3180,3370,6600
466290700,266486371,301,3,f,638815000,65572.3,30683900000,11531900,0.000102647,175.865,0.018052,0.782548,8.0326e-05,0.000612603,0.175057,7730,5820,8320
466289770,266486371,312782616,1,f,138020000,0,29455700000,0,0,0,0,0.169075,0,0,0,0,0,0
466289428,266486371,648,1,f,2417570000,23052.6,538385000000,6720490,9.53542e-06,291.529,0.00277985,2.96153,2.82394e-05,0.000215367,0.235446,3180,2620,4210
466290385,266486371,975,2,f,15002100,5033.76,797191000,829714,0.000335537,164.83,0.0553065,0.0183776,6.16635e-06,4.70274e-05,0.0995875,8460,4320,5740
466289402,266486371,611,1,f,25812000,916.306,507452000,149962,3.54992e-05,163.66,0.00580979,0.0316197,1.12247e-06,8.56051e-06,0.0351809,7490,2590,5490
466290110,266486371,567,2,f,121783000000,513741000,18365900000000,380354000000,0.0042185,740.36,3.12321,149.184,0.629333,4.79958,1,6830,1560,8330
466290530,266486371,10,3,f,2433980000,228813,345797000000,49476300,9.40077e-05,216.231,0.0203274,2.98162,0.000280296,0.00213766,0.623338,8810,2670,3720
466290766,266486371,397,3,f,58861800,593.944,1129280000,88825.3,1.00905e-05,149.552,0.00150905,0.0721057,7.27582e-07,5.54887e-06,0.0251283,8630,4780,5600
466289836,266486371,105,2,f,66310200,0,4916260000,0,0,0,0,0.08123,0,0,0,0,0,0
466291099,266486371,949,3,f,268200,40.3633,30465000,186378,0.000150497,4617.51,0.694921,0.000328545,4.94451e-08,3.77091e-07,0.00785895,2280,3750,6550
466290192,266486371,678,2,f,181660000,3466420,40569100000,1801090000,0.0190818,519.583,9.91461,0.222534,0.00424636,0.0323847,0.709391,7250,2370,9790
466290694,266486371,290,3,f,6176120000,934429,610822000000,183868000,0.000151297,196.77,0.0297708,7.56575,0.00114468,0.00872982,0.643902,5650,7060,4360
466290077,266486371,501,2,f,49773600,31748.4,9481000000,10175800,0.000637856,320.514,0.204442,0.0609727,3.88918e-05,0.000296607,0.239382,7790,720,8010
466290593,266486371,127,3,f,300985000,0,38934300000,0,0,0,0,0.368707,0,0,0,0,0,0
466289102,266486371,106,1,f,3254400,0,509969000,0,0,0,0,0.00398664,0,0,0,0,0,0
466290815,266486371,485,3,f,22883400000,18030600,3514480000000,5916860000,0.000787935,328.156,0.258566,28.0321,0.0220875,0.168449,0.551055,6530,3280,8730
466290280,266486371,830,2,f,218139000,16695.2,27703800000,3540380,7.65345e-05,212.06,0.0162299,0.267221,2.04516e-05,0.000155973,0.126041,6930,6000,6390
466289317,266486371,449,1,f,52415100,1154.87,1890580000,212947,2.20332e-05,184.39,0.0040627,0.0642085,1.41472e-06,1.07893e-05,0.0540407,5570,3820,5680
466289063,266486371,30,1,f,5502600,0,133434000,0,0,0,0,0.00674068,0,0,0,0,0,0
466290999,266486371,803,3,f,9252310000,4280970,960791000000,803879000,0.000462693,187.779,0.0868842,11.3341,0.00524419,0.0399946,0.640138,5250,7140,4650
466290225,266486371,728,2,f,3173700000,657.6,113579000000,191754,2.07203e-07,291.596,6.04196e-05,3.88778,8.0556e-07,6.14357e-06,0.0313217,10230,4270,7740
466289046,266486371,2,1,f,55739700,12.3472,7070150000,2090.02,2.21515e-07,169.271,3.7496e-05,0.0682811,1.51253e-08,1.15352e-07,0.00367423,5270,2830,2920
466289414,266486371,628,1,f,38655000,669.091,4055050000,134547,1.73093e-05,201.089,0.00348071,0.0473524,8.19636e-07,6.25092e-06,0.0427369,7970,2700,4220
466289593,266486371,911,1,f,3096900,0,91643100,0,0,0,0,0.0037937,0,0,0,0,0,0
466289059,266486371,22,1,f,724447000,172242,134961000000,41135600,0.000237757,238.824,0.0567821,0.887447,0.000210997,0.00160916,0.265994,8210,1000,2220
466291022,266486371,841,3,f,256838000,290463,2349370000,51099700,0.00113092,175.925,0.198956,0.314627,0.000355817,0.00271362,0.535764,9700,6990,5770
466291075,266486371,919,3,f,316843000,65125.8,51567600000,21896700,0.000205546,336.221,0.0691089,0.388133,7.97791e-05,0.000608432,0.32379,3640,2890,6620
466289585,266486371,903,1,f,41083200,0,2460660000,0,0,0,0,0.0503269,0,0,0,0,0,0
466289814,266486371,62,2,f,480963000,741.537,7752930000,233237,1.54178e-06,314.532,0.000484938,0.589179,9.08382e-07,6.92774e-06,0.03389,9320,3970,6180
466289588,266486371,906,1,f,99201600,0,12893000000,0,0,0,0,0.121522,0,0,0,0,0,0
466289490,266486371,752,1,f,959182000,40311.3,6912020000,7349890,4.20268e-05,182.328,0.00766266,1.175,4.93814e-05,0.000376605,0.250749,8700,6300,4210
466290978,266486371,768,3,f,4860760000,1869550,178753000000,485750000,0.000384621,259.822,0.0999329,5.95443,0.0022902,0.0174661,0.618291,6820,1520,6750
466289413,266486371,625,1,f,431601000,8674.49,100996000000,3187740,2.00984e-05,367.484,0.00738584,0.528712,1.06263e-05,8.10407e-05,0.218177,6590,1370,3480
466289747,266486371,182305693,1,f,60806700,57519.2,7572570000,10844500,0.000945935,188.537,0.178344,0.0744882,7.0461e-05,0.000537368,0.192546,5370,1410,2480
466290062,266486371,467,2,f,1463260000,105140,164981000000,22149400,7.18532e-05,210.666,0.015137,1.79249,0.000128796,0.000982258,0.314799,7860,5050,5850
466290325,266486371,900,2,f,395041000,28.915,3745310000,5060.12,7.3195e-08,175,1.28091e-05,0.483925,3.54209e-08,2.70136e-07,0.00561564,5110,5400,6590
466289864,266486371,147,2,f,7392600,0,612708000,0,0,0,0,0.00905593,0,0,0,0,0,0
466290988,266486371,784,3,f,3529520000,662801,40055400000,120283000,0.000187788,181.477,0.0340791,4.32366,0.000811931,0.00619216,0.447751,8670,5700,4440
466289443,266486371,672,1,f,11441700000,557559,1806180000000,141642000,4.87305e-05,254.04,0.0123795,14.0161,0.00068301,0.00520895,0.294662,4950,5810,3060
466289622,266486371,949,1,f,134100,0,15496600,0,0,0,0,0.000164273,0,0,0,0,0,0
466289931,266486371,255,2,f,183545000,0,28782700000,0,0,0,0,0.224843,0,0,0,0,0,0
466290862,266486371,583,3,f,445460000,3983.24,55987800000,784501,8.94185e-06,196.95,0.0017611,0.545689,4.87947e-06,3.72131e-05,0.132835,4460,5060,8490
466290475,266486371,1113,2,f,38918700,0,3883840000,0,0,0,0,0.0476754,0,0,0,0,0,0
466289269,266486371,368,1,f,36891900,0,4012980000,0,0,0,0,0.0451926,0,0,0,0,0,0
466290661,266486371,235,3,f,442751000,0,14142900000,0,0,0,0,0.54237,0,0,0,0,0,0
466289856,266486371,135,2,f,18410400,0,1160570000,0,0,0,0,0.0225527,0,0,0,0,0,0
466290731,266486371,343,3,f,109275000000,14112900,9483830000000,3518450000,0.00012915,249.307,0.0321981,133.862,0.0172883,0.131849,0.761671,7430,4030,7770
466289229,266486371,311,1,f,285875000,0.00053477,39370600000,0.0518727,1.87064e-12,97,1.81452e-10,0.350197,6.55093e-13,4.99604e-12,5.94188e-07,7630,5460,2550
466289400,266486371,609,1,f,23816700,0,1847080000,0,0,0,0,0.0291755,0,0,0,0,0,0
466290178,266486371,656,2,f,844659000,1432610,116530000000,360646000,0.00169609,251.74,0.426972,1.03471,0.00175495,0.0133841,0.484564,4350,1300,6700
466289853,266486371,131,2,f,288920000,1618.97,41368700000,331354,5.60352e-06,204.67,0.00114687,0.353927,1.98324e-06,1.51251e-05,0.122587,7810,5170,9410
466290207,266486371,698,2,f,19512200000,4621240,2603940000000,945262000,0.000236839,204.547,0.0484446,23.9025,0.00566102,0.0431736,0.62233,4020,3530,5740
466291174,266486371,1054,3,f,323386000,4949.75,42495100000,1282600,1.5306e-05,259.125,0.00396617,0.396148,6.06344e-06,4.62426e-05,0.101603,3180,3370,6600
466290344,266486371,924,2,f,392630000,137329,4437720000,23680200,0.000349767,172.434,0.0603118,0.480971,0.000168228,0.00128298,0.398116,8380,5820,7310
466289556,266486371,856,1,f,4897680000,157063,519747000000,32345500,3.20689e-05,205.939,0.00660424,5.99966,0.000192402,0.00146735,0.381963,7250,3330,3050
466289833,266486371,100,2,f,158861000,86654.2,22769600000,17942300,0.000545472,207.056,0.112944,0.194604,0.000106151,0.000809559,0.429534,8390,5620,5860
466289101,266486371,105,1,f,66310200,0,5299820000,0,0,0,0,0.08123,0,0,0,0,0,0
466289453,266486371,688,1,f,97764200000,15633300,15041800000000,3420720000,0.000159908,218.81,0.0349895,119.761,0.0191507,0.146052,0.603965,7820,2660,720
466290468,266486371,1101,2,f,295286000,1432.74,55533200000,334341,4.85205e-06,233.358,0.00113226,0.361725,1.75511e-06,1.33852e-05,0.0622754,2860,3360,7120
466290483,266486371,1128,2,f,237541000,203466,46661800000,66189500,0.000856553,325.31,0.278645,0.290987,0.000249246,0.00190086,0.262127,6220,1320,7650
466290476,266486371,1114,2,f,34484400,116812,6890160000,38753500,0.00338739,331.759,1.1238,0.0422434,0.000143095,0.00109131,0.274478,8280,1850,9660
466290921,266486371,671,3,f,273487000,91825.9,33948600000,18480300,0.00033576,201.253,0.0675729,0.335021,0.000112487,0.000857875,0.293151,9730,910,4620
466290082,266486371,511,2,f,35257500,0,3206790000,0,0,0,0,0.0431904,0,0,0,0,0,0
466290966,266486371,746,3,f,1208310000,203300,219139000000,48376100,0.000168251,237.955,0.0400362,1.48018,0.000249042,0.00189931,0.466898,2240,3740,5930
466289078,266486371,59,1,f,65549700,0,5817140000,0,0,0,0,0.0802984,0,0,0,0,0,0
466290856,266486371,575,3,f,216592000,11564.7,20524900000,2221610,5.3394e-05,192.102,0.0102571,0.265325,1.41668e-05,0.000108042,0.11262,6960,3290,6510
466290349,266486371,930,2,f,184288000,867.442,16565700000,313088,4.70698e-06,360.933,0.0016989,0.225753,1.06262e-06,8.104e-06,0.053225,7450,4220,6700
466290629,266486371,181,3,f,345728000,0,44167200000,0,0,0,0,0.423517,0,0,0,0,0,0
466289694,266486371,1048,1,f,850137000,0,46459000000,0,0,0,0,1.04142,0,0,0,0,0,0
466289181,266486371,233,1,f,98637300,0,20679500000,0,0,0,0,0.120831,0,0,0,0,0,0
466291189,266486371,1083,3,f,450823000,7318.3,15535200000,1373110,1.62332e-05,187.627,0.00304579,0.552258,8.96492e-06,6.83706e-05,0.0745034,5620,4280,6450
466290835,266486371,528,3,f,46148500000,243346,6720110000000,85162900,5.27311e-06,349.966,0.00184541,56.532,0.000298099,0.00227344,0.758846,11990,2330,2460
466289097,266486371,97,1,f,197117000,177980,12908800000,38086700,0.000902915,213.994,0.193219,0.241468,0.000218025,0.00166276,0.476513,8320,3880,550
466289265,266486371,362,1,f,605311000,0,61272200000,0,0,0,0,0.741506,0,0,0,0,0,0
466290838,266486371,533,3,f,970263000,580006,155079000000,185265000,0.000597783,319.418,0.190943,1.18857,0.000710508,0.00541866,0.416411,8190,480,7690
466291232,266486371,312782554,3,f,142772000,5095030,27108000000,1956680000,0.0356864,384.037,13.7049,0.174896,0.00624141,0.0475999,0.792066,7350,910,8400
466290165,266486371,634,2,f,109252000,1097.99,9316910000,182502,1.00501e-05,166.214,0.00167047,0.133834,1.34504e-06,1.02579e-05,0.0324454,8060,3260,5700
466290160,266486371,629,2,f,324571000,27155.3,41637000000,21178400,8.36653e-05,779.898,0.0652504,0.397599,3.32652e-05,0.000253696,0.439565,6360,4080,7110
466290982,266486371,774,3,f,347546000,2160.31,60539000000,568470,6.21589e-06,263.143,0.00163567,0.425744,2.64638e-06,2.01825e-05,0.11783,7000,1010,6790
466290200,266486371,690,2,f,73858500,0,3130000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466289561,266486371,864,1,f,2470490000,58391.7,274934000000,11475100,2.36357e-05,196.52,0.00464487,3.02635,7.15298e-05,0.000545519,0.339481,8690,3880,3100
466290803,266486371,461,3,f,29565000,207694,3447030000,49590700,0.00702501,238.767,1.67734,0.0362171,0.000254426,0.00194037,0.257069,7120,1450,7820
466290912,266486371,656,3,f,1689320000,1845130,235826000000,450954000,0.00109223,244.403,0.266944,2.06941,0.00226028,0.0172379,0.484564,4350,1300,6700
466289815,266486371,63,2,f,21027600,328.645,2607280000,59788.1,1.56292e-05,181.923,0.00284331,0.0257588,4.0259e-07,3.07033e-06,0.0587798,6470,5520,6150
466289607,266486371,931,1,f,428795000,101141,26207400000,20497800,0.000235873,202.665,0.0478032,0.525274,0.000123898,0.000944901,0.199715,8760,6420,4620
466289111,266486371,121,1,f,11001600,0,1354590000,0,0,0,0,0.013477,0,0,0,0,0,0
466289311,266486371,441,1,f,8389800,0,886192000,0,0,0,0,0.0102775,0,0,0,0,0,0
466290170,266486371,643,2,f,21839400,0,3675060000,0,0,0,0,0.0267533,0,0,0,0,0,0
466290953,266486371,718,3,f,564858000,121502,62307400000,34015900,0.000215101,279.963,0.0602203,0.691951,0.00014884,0.00113512,0.288666,6830,3560,7710
466289290,266486371,401,1,f,35525700,0,6480900000,0,0,0,0,0.043519,0,0,0,0,0,0
466289788,266486371,12,2,f,15424200,2100.45,1630820000,459989,0.000136179,218.995,0.0298225,0.0188946,2.57306e-06,1.96233e-05,0.0340904,8510,4960,5790
466289447,266486371,678,1,f,178249000,60.4956,34645800000,18752.9,3.39388e-07,309.987,0.000105206,0.218355,7.41071e-08,5.65175e-07,0.0176235,8300,2270,1370
466289285,266486371,393,1,f,906300,0,87640200,0,0,0,0,0.00111022,0,0,0,0,0,0
466290315,266486371,884,2,f,34492500,1268.06,2863700000,234550,3.67633e-05,184.968,0.00680004,0.0422533,1.55337e-06,1.18467e-05,0.0641365,6790,4940,9460
466290993,266486371,794,3,f,1428980000,2435.21,274020000,548336,1.70416e-06,225.17,0.000383726,1.7505,2.98313e-06,2.27507e-05,0.124381,10790,6760,3520
466290126,266486371,583,2,f,222730000,3775.84,26936000000,747120,1.69525e-05,197.868,0.00335437,0.272844,4.62541e-06,3.52755e-05,0.132835,4460,5060,8490
466290836,266486371,530,3,f,66087000,0,3793490000,0,0,0,0,0.0809566,0,0,0,0,0,0
466290142,266486371,604,2,f,61013700,0,6008170000,0,0,0,0,0.0747418,0,0,0,0,0,0
466289525,266486371,810,1,f,129384000,0,20986700000,0,0,0,0,0.158495,0,0,0,0,0,0
466290595,266486371,129,3,f,1180400000,127938,13590700000,26680900,0.000108385,208.546,0.0226033,1.44599,0.000156723,0.00119525,0.407676,7640,2870,5680
466290018,266486371,388,2,f,1455300,0,33162900,0,0,0,0,0.00178274,0,0,0,0,0,0
466290816,266486371,488,3,f,286200,0,19024500,0,0,0,0,0.000350595,0,0,0,0,0,0
466289691,266486371,1045,1,f,46372500,0,4997770000,0,0,0,0,0.0568063,0,0,0,0,0,0
466290523,266486371,1,3,f,26553600,10338.7,1442680000,1679230,0.000389351,162.422,0.0632391,0.0325282,1.26649e-05,9.6588e-05,0.216969,7850,6280,4540
466290668,266486371,247,3,f,7898020000,53028800,1336380000000,21164600000,0.00671418,399.115,2.67973,9.67508,0.0649603,0.495417,0.709391,7250,2370,9790
466290913,266486371,657,3,f,1789170000,37267.9,376343000000,10946500,2.08297e-05,293.724,0.00611817,2.19174,4.56532e-05,0.000348172,0.414513,4260,2840,2220
466289112,266486371,122,1,f,58049100,1643.45,5688360000,276754,2.83114e-05,168.398,0.00476758,0.0711101,2.01323e-06,1.53538e-05,0.0265971,9570,6760,4480
466289283,266486371,388,1,f,1455300,0,26531600,0,0,0,0,0.00178274,0,0,0,0,0,0
466290841,266486371,540,3,f,411379000,135355,31964300000,26405700,0.000329027,195.085,0.0641883,0.50394,0.00016581,0.00126454,0.250991,7100,5270,10500
466289138,266486371,158,1,f,23634000,1.29251,557650000,169.319,5.46886e-08,131,7.1642e-06,0.0289516,1.58332e-09,1.20752e-08,0.000391351,7700,2890,5680
466290630,266486371,184,3,f,675079000,178640,76408100000,35424700,0.00026462,198.303,0.0524749,0.826972,0.000218834,0.00166892,0.289957,1910,2520,7150
466291066,266486371,907,3,f,237917000,0,26654200000,0,0,0,0,0.291448,0,0,0,0,0,0
466289726,266486371,1102,1,f,558433000,27212.6,93278100000,6829270,4.87303e-05,250.96,0.0122293,0.68408,3.33354e-05,0.000254231,0.202854,4800,2780,2860
466289521,266486371,804,1,f,25382700,0,3164480000,0,0,0,0,0.0310938,0,0,0,0,0,0
466289902,266486371,209,2,f,63508500,0,6605090000,0,0,0,0,0.0777979,0,0,0,0,0,0
466290442,266486371,1058,2,f,218434000,178.417,38788900000,65431.9,8.16804e-07,366.735,0.000299551,0.267581,2.18561e-07,1.66685e-06,0.0522022,6410,4260,10000
466289724,266486371,1100,1,f,783095000,3595.05,75720900000,673387,4.59081e-06,187.31,0.000859904,0.959292,4.40393e-06,3.35864e-05,0.0817601,7630,2600,4690
466289094,266486371,93,1,f,27935100,780.217,128497000,125037,2.79296e-05,160.26,0.004476,0.0342205,9.55766e-07,7.28911e-06,0.0345485,9510,5870,3860
466290962,266486371,733,3,f,1444000000,1899920,180280000000,1027770000,0.00131574,540.953,0.711754,1.7689,0.0023274,0.0177499,0.761671,7430,4030,7770
466289163,266486371,203,1,f,11556900,0,1293870000,0,0,0,0,0.0141572,0,0,0,0,0,0
466291132,266486371,993,3,f,8534310000,18931000,1451410000000,6065030000,0.00221822,320.375,0.710664,10.4545,0.0231905,0.176861,0.534711,4880,1810,6710
466289758,266486371,312782566,1,f,44199000,0.175264,7485620000,47.9503,3.96535e-09,273.588,1.08487e-06,0.0541438,2.14699e-10,1.63739e-09,8.21608e-05,7420,1260,3790
466290337,266486371,912,2,f,54815400,0,6543940000,0,0,0,0,0.0671489,0,0,0,0,0,0
466289465,266486371,702,1,f,393419000,2967.54,88262100000,1048190,7.54296e-06,353.218,0.00266431,0.481938,3.63524e-06,2.7724e-05,0.149499,5190,2830,2150
466289828,266486371,91,2,f,387754000,0,59329100000,0,0,0,0,0.474999,0,0,0,0,0,0
466291265,266486371,695,2,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466289050,266486371,8,1,f,200412000000,25441200,26672300000000,5384470000,0.000126944,211.643,0.0268669,245.505,0.0311655,0.237682,0.758846,11990,2330,2460
466289752,266486371,182305713,1,f,31237200,46975.4,3036120000,10945400,0.00150383,233.002,0.350395,0.0382656,5.75449e-05,0.000438864,0.226384,6560,1930,3310
466290500,266486371,312782562,2,f,75759300,3842800,17056000000,1665020000,0.0507238,433.283,21.9778,0.0928051,0.00470743,0.035901,0.480449,7320,1120,8200
466290019,266486371,390,2,f,26048700,0,2047510000,0,0,0,0,0.0319097,0,0,0,0,0,0
466290231,266486371,741,2,f,60775200,1.55826,7128050000,238.579,2.56397e-08,153.106,3.92561e-06,0.0744496,1.90887e-09,1.45579e-08,0.000681765,7260,4870,6070
466290426,266486371,1031,2,f,191085000,22427.8,7803900000,4547920,0.000117371,202.78,0.0238004,0.234079,2.7474e-05,0.00020953,0.136094,6780,5010,7980
466291245,266486371,312782608,3,f,238408000,7331550,45717900000,3466740000,0.0307521,472.853,14.5412,0.29205,0.00898115,0.0684943,0.812076,7360,910,8400
466290294,266486371,848,2,f,460051000,15126,758605000,2543830,3.2879e-05,168.176,0.00552945,0.563563,1.85294e-05,0.000141313,0.218538,5860,7170,6410
466290254,266486371,784,2,f,1764760000,428762,20416300000,79365700,0.000242958,185.105,0.0449726,2.16183,0.000525233,0.00400567,0.398116,8380,5820,7310
466289777,266486371,312782644,1,f,164270000,0,21073100000,0,0,0,0,0.201231,0,0,0,0,0,0
466291135,266486371,998,3,f,324893000,15909.6,46312200000,3798550,4.89687e-05,238.758,0.0116917,0.397994,1.94892e-05,0.000148634,0.208722,5520,5810,3550
466289965,266486371,313,2,f,16405900000,1604190,1684550000000,326586000,9.7781e-05,203.584,0.0199066,20.0972,0.00196513,0.014987,0.435006,8410,5740,6070
466289709,266486371,1077,1,f,8085600,0,1039450000,0,0,0,0,0.00990486,0,0,0,0,0,0
466290739,266486371,354,3,f,25630900000,946261,1646170000000,173554000,3.69188e-05,183.41,0.00677127,31.3978,0.00115917,0.00884036,0.522594,11140,7330,5790
466289287,266486371,395,1,f,496350000,0,29775500000,0,0,0,0,0.608029,0,0,0,0,0,0
466289474,266486371,718,1,f,282429000,840.057,29566000000,158227,2.9744e-06,188.353,0.000560238,0.345976,1.02907e-06,7.84816e-06,0.050577,7550,4020,3360
466290984,266486371,778,3,f,1856260000,295705,337958000000,106130000,0.000159302,358.904,0.0571739,2.27392,0.000362238,0.0027626,0.271087,9010,1400,2740
466289327,266486371,467,1,f,1463260000,72230.8,144713000000,13807900,4.93631e-05,191.163,0.0094364,1.79249,8.84828e-05,0.00067481,0.216969,7850,6280,4540
466290553,266486371,50,3,f,74010600,98.1282,5814810000,17428.1,1.32587e-06,177.606,0.000235482,0.090663,1.20207e-07,9.16754e-07,0.0237705,7590,2990,5910
466289446,266486371,677,1,f,858344000,111450,129992000000,24092800,0.000129843,216.176,0.0280689,1.05147,0.000136526,0.00104121,0.446081,4490,4610,1600
466289846,266486371,121,2,f,11001600,31427.4,1240600000,7655810,0.00285662,243.603,0.695882,0.013477,3.84985e-05,0.000293608,0.172412,8710,1900,8870
466290024,266486371,398,2,f,211571000,0,15992200000,0,0,0,0,0.259175,0,0,0,0,0,0
466289829,266486371,93,2,f,27935100,0,18740800,0,0,0,0,0.0342205,0,0,0,0,0,0
466291116,266486371,972,3,f,1580190000,704552,277887000000,213814000,0.000445864,303.475,0.135308,1.93574,0.000863076,0.00658221,0.344039,2220,2410,5880
466290822,266486371,502,3,f,4068660000,166435,611435000000,36712000,4.09065e-05,220.579,0.00902312,4.98411,0.000203882,0.0015549,0.384582,7870,2300,6690
466290682,266486371,271,3,f,83878200,0,6808710000,0,0,0,0,0.102751,0,0,0,0,0,0
466290631,266486371,186,3,f,289037000,903.059,25182600000,160245,3.12437e-06,177.447,0.000554412,0.35407,1.10625e-06,8.43675e-06,0.0301396,7300,3230,5450
466291071,266486371,912,3,f,109631000,0,13037500000,0,0,0,0,0.134298,0,0,0,0,0,0
466289233,266486371,318,1,f,7922700,0,982665000,0,0,0,0,0.00970531,0,0,0,0,0,0
466290417,266486371,1020,2,f,533321000,364067,57765100000,119371000,0.000682641,327.884,0.223827,0.653318,0.000445982,0.00340126,0.734562,7400,3610,7320
466290698,266486371,296,3,f,653422000,0,126695000000,0,0,0,0,0.800441,0,0,0,0,0,0
466289654,266486371,991,1,f,2784780000,901226,110152000000,194680000,0.000323625,216.017,0.0699084,3.41136,0.001104,0.00841962,0.547526,6980,1470,4200
466290298,266486371,854,2,f,427295000,978009,63832100000,222169000,0.00228884,227.165,0.519943,0.523436,0.00119806,0.00913696,0.337964,6150,1140,8090
466290607,266486371,147,3,f,14785200,0,1178350000,0,0,0,0,0.0181119,0,0,0,0,0,0
466289404,266486371,613,1,f,152485000,625.716,28484800000,114466,4.10345e-06,182.936,0.00075067,0.186794,7.66502e-07,5.84569e-06,0.0609817,9630,2200,2270
466290201,266486371,692,2,f,297112000,591925,37862500000,167063000,0.00199226,282.236,0.562289,0.363962,0.000725108,0.00553001,0.331231,7940,4550,10240
466289685,266486371,1035,1,f,353987000,21766.5,76763200000,7513450,6.14893e-05,345.185,0.0212252,0.433635,2.66639e-05,0.000203351,0.357179,5150,3620,1510
466291000,266486371,804,3,f,50765400,0,6192650000,0,0,0,0,0.0621876,0,0,0,0,0,0
466289062,266486371,27,1,f,31907700,13405.9,2080530000,2396150,0.000420145,178.739,0.0750964,0.0390869,1.64222e-05,0.000125243,0.114662,7940,3730,3100
466290317,266486371,888,2,f,325847000,450358,31291100000,108426000,0.00138211,240.755,0.332751,0.399162,0.000551688,0.00420743,0.295756,9170,3770,10290
466290728,266486371,339,3,f,7292990000,326511,1046000000000,67005300,4.47705e-05,205.216,0.00918762,8.93392,0.000399976,0.0030504,0.353056,8760,1980,4170
466289550,266486371,847,1,f,327571000,64033,59225600000,21039200,0.000195478,328.569,0.064228,0.401275,7.84404e-05,0.000598223,0.286641,7830,2570,1620
466290456,266486371,1084,2,f,473065000,200994,54554200000,39502500,0.000424877,196.535,0.0835032,0.579505,0.000246218,0.00187777,0.359623,9080,2400,7620
466289267,266486371,364,1,f,27891900,0,3007100000,0,0,0,0,0.0341676,0,0,0,0,0,0
466290153,266486371,619,2,f,176552000,21994.3,24927400000,4480900,0.000124577,203.73,0.02538,0.216276,2.69431e-05,0.00020548,0.343173,5800,7150,7540
466290324,266486371,898,2,f,275842000,0,24951100000,0,0,0,0,0.337906,0,0,0,0,0,0
466290552,266486371,48,3,f,1986340000,310604,358306000000,66574400,0.00015637,214.339,0.0335162,2.43326,0.00038049,0.00290179,0.389928,4170,2210,5680
466289978,266486371,330,2,f,8700300,525.805,779305000,93948.9,6.04353e-05,178.676,0.0107983,0.0106579,6.44112e-07,4.91229e-06,0.0243776,9280,1470,7630
466290005,266486371,369,2,f,1622480000,7319730,257350000000,2032930000,0.00451143,277.733,1.25297,1.98754,0.00896666,0.0683839,0.56303,6430,1820,7850
466291110,266486371,965,3,f,344209000,7081.82,48359200000,1986660,2.05742e-05,280.53,0.00577168,0.421656,8.67523e-06,6.61613e-05,0.237522,7020,390,6730
466289416,266486371,630,1,f,214813000,14338.4,43621400000,3683930,6.67481e-05,256.928,0.0171495,0.263146,1.75645e-05,0.000133955,0.22045,3030,3360,4330
466290496,266486371,312782546,2,f,267763000,12863400,52058100000,5026680000,0.0480403,390.775,18.7729,0.328009,0.0157576,0.120175,0.792066,7350,910,8400
466289914,266486371,230,2,f,16420500,13448.6,180790000,1934370,0.000819015,143.834,0.117802,0.0201151,1.64746e-05,0.000125643,0.224652,11510,7350,5780
466289861,266486371,143,2,f,9846000,0,611829000,0,0,0,0,0.0120614,0,0,0,0,0,0
466290195,266486371,681,2,f,37961100,11569,1624590000,2194980,0.000304759,189.729,0.0578218,0.0465023,1.4172e-05,0.000108082,0.140588,8320,4690,5700
466289566,266486371,874,1,f,38079900,312.723,2329490000,54966.8,8.21229e-06,175.768,0.00144346,0.0466479,3.83086e-07,2.92159e-06,0.0169533,9510,3810,3600
466291113,266486371,968,3,f,1131220000,1881.73,172516000000,553879,1.66345e-06,294.346,0.000489631,1.38574,2.30512e-06,1.75799e-05,0.0572983,12200,4600,6920
466290937,266486371,694,3,f,555178000,2409.07,102467000000,567709,4.33927e-06,235.655,0.00102257,0.680093,2.95111e-06,2.25065e-05,0.0883355,4450,4920,9210
466291154,266486371,1023,3,f,670059000,2357000,121050000000,812561000,0.0035176,344.744,1.21267,0.820822,0.00288732,0.02202,0.478793,7050,3960,10250
466289461,266486371,697,1,f,244893000,1304.48,3244150000,215831,5.32674e-06,165.454,0.000881328,0.299994,1.59799e-06,1.2187e-05,0.0398826,8880,5710,5300
466289286,266486371,394,1,f,358410000,23254.9,58132100000,4425110,6.48836e-05,190.287,0.0123465,0.439052,2.84873e-05,0.000217257,0.183241,7470,360,3820
466289532,266486371,824,1,f,354401000,24415.2,12247600000,4597910,6.88914e-05,188.322,0.0129737,0.434141,2.99086e-05,0.000228097,0.249754,8280,5730,5300
466290262,266486371,798,2,f,46539900,0,355962000,0,0,0,0,0.0570114,0,0,0,0,0,0
466289723,266486371,1099,1,f,1510450000,781197,53616400000,166690000,0.000517194,213.378,0.110358,1.8503,0.000956966,0.00729826,0.547526,6980,1470,4200
466289156,266486371,189,1,f,28740600,0,3477660000,0,0,0,0,0.0352072,0,0,0,0,0,0
