id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467971195,114474520,246,3,f,384250000,42334300,45779200000,18805300000,0.110174,444.21,48.9403,0.470706,0.0518595,0.150636,0.991051,9360,4080,7430
467963764,114474520,325,1,f,14029200,129749,793353000,23056700,0.00924849,177.702,1.64348,0.0171858,0.000158942,0.00046168,0.32818,8150,3390,3680
467969953,114474520,1010,2,f,88750800,7708.14,8190590000,1159450,8.68515e-05,150.419,0.0130641,0.10872,9.44247e-06,2.74275e-05,0.1655,6290,4260,10330
467963310,114474520,173,1,f,115967000,1032100,4767050000,116512000,0.00889997,112.888,1.0047,0.142059,0.00126432,0.00367248,0.595262,6150,7130,5350
467972590,114474520,888,3,f,651694000,323837,36026100000,59673400,0.000496915,184.27,0.0915667,0.798325,0.0003967,0.00115229,0.391073,7800,4620,10350
467968309,114474520,558,2,f,149467000,161972,10190300000,13362700,0.00108367,82.5,0.0894024,0.183097,0.000198415,0.000576337,0.28573,5450,1920,9580
467973117,114474520,1026,3,f,154949000,2151.48,6138810000,226027,1.3885e-05,105.057,0.00145872,0.189813,2.63556e-06,7.65549e-06,0.127891,5150,2660,7960
467973685,114474520,894,3,t,1269510,426808,468716000,268167000,0.336199,628.308,211.237,0.00155515,0.00052284,0.00151869,0.794264,8830,770,7070
467963610,114474520,250,1,f,241276000,2213.19,11813600000,207709,9.17282e-06,93.8505,0.000860874,0.295564,2.71115e-06,7.87508e-06,0.0642935,4740,3300,5170
467969325,114474520,832,2,f,504597000,10375300,9255670000,1593910000,0.0205616,153.625,3.15877,0.618131,0.0127098,0.036918,0.685684,9090,4160,5860
467973472,114474520,294,2,t,36732100,36681600,94562300000,94546700000,0.998626,2577.5,2573.96,0.0449968,0.044935,0.130522,1,9050,3040,6790
467972167,114474520,690,3,f,147717000,887377,3844490000,119606000,0.00600728,134.786,0.809698,0.180953,0.00108704,0.00315751,0.375099,7120,5220,6280
467965591,114474520,993,1,f,4267160000,47291.5,280035000000,4031100,1.10827e-05,85.2394,0.00094468,5.22727,5.79321e-05,0.000168275,0.147922,3200,1420,4710
467963783,114474520,331,1,f,377554000,489846,16499400000,71046100,0.00129742,145.038,0.188175,0.462503,0.000600062,0.001743,0.385893,7750,5510,5240
467971238,114474520,269,3,f,137700000,5765.81,7665530000,601172,4.18723e-05,104.265,0.00436581,0.168683,7.06312e-06,2.05162e-05,0.137239,10130,2150,8060
467963168,114474520,96,1,f,264705000,14319.2,14915600000,1794070,5.4095e-05,125.291,0.00677762,0.324264,1.75411e-05,5.09515e-05,0.242361,11600,4680,3900
467973364,114474520,312782566,3,f,88398000,9970.42,6237740000,2457510,0.00011279,246.48,0.0278005,0.108288,1.22138e-05,3.54773e-05,0.233094,7400,1220,7960
467968948,114474520,702,2,f,393419000,130925,45756100000,27871900,0.000332789,212.884,0.0708454,0.481938,0.000160384,0.000465865,0.516759,5860,2190,8900
467971438,114474520,354,3,f,25630900000,201252000,799086000000,22970600000,0.00785194,114.138,0.896206,31.3978,0.246534,0.716106,0.732093,11200,5270,3920
467966366,114474520,312782554,1,f,71386200,0,5442610000,0,0,0,0,0.0874481,0,0,0,0,0,0
467964023,114474520,436,1,f,121828000,21499.9,3181970000,2565760,0.000176478,119.339,0.0210606,0.149239,2.63373e-05,7.65019e-05,0.209846,6010,5490,5130
467965574,114474520,988,1,f,283139000,13398.3,19058800000,2141180,4.73206e-05,159.81,0.0075623,0.346845,1.64129e-05,4.76746e-05,0.185677,8120,4130,1040
467966525,114474520,7,2,f,496574000,4483800,22656600000,987515000,0.00902948,220.24,1.98866,0.608303,0.00549266,0.0159545,0.827604,9800,5970,7560
467973537,114474520,774,2,t,141363,82680.2,58242500,41181400,0.58488,498.08,291.317,0.000173169,0.000101283,0.000294197,0.794264,8830,770,7070
467971631,114474520,437,3,f,1058410000,1330080,34372300000,157067000,0.00125668,118.088,0.148399,1.29655,0.00162935,0.00473276,0.636145,12480,5750,3630
467972573,114474520,880,3,f,78462000,337465,4879760000,72416900,0.004301,214.591,0.922955,0.096116,0.000413394,0.00120078,0.533585,10460,4320,5790
467963574,114474520,231,1,f,7195500,246049,286945000,32341900,0.0341949,131.445,4.49474,0.00881449,0.00030141,0.000875505,0.446113,9640,4200,5360
467963768,114474520,326,1,f,204137000,2096870,3361520000,225865000,0.0102719,107.715,1.10644,0.250068,0.00256867,0.00746119,0.572453,9490,4280,5140
467966906,114474520,146,2,f,1153080000,138947000,115711000000,42164200000,0.120501,303.455,36.5666,1.41253,0.17021,0.494409,0.907961,9340,5990,6860
467973664,114474520,688,3,t,7094530,2955710,3089560000,2192830000,0.416618,741.897,309.088,0.0086908,0.00362075,0.0105172,0.999062,8810,730,7100
467970244,114474520,1099,2,f,1510450000,149335,28969300000,17048800,9.88678e-05,114.165,0.0112872,1.8503,0.000182935,0.000531372,0.392037,6440,6190,6680
467964409,114474520,598,1,f,36933300,0,1987720000,0,0,0,0,0.0452433,0,0,0,0,0,0
467972432,114474520,824,3,f,708802000,8220760,22531400000,1478510000,0.0115981,179.851,2.08593,0.868283,0.0100704,0.0292515,0.69274,8680,4320,5830
467966544,114474520,14,2,f,774000,26384.8,60714500,4964460,0.0340888,188.156,6.41403,0.00094815,3.23213e-05,9.38836e-05,0.282384,7240,4570,6580
467971848,114474520,533,3,f,964531000,6424640,66102000000,1251210000,0.00666089,194.751,1.29722,1.18155,0.00787018,0.0228605,0.999062,8810,730,7100
467965482,114474520,962,1,f,1468570000,3167.3,98273400000,356498,2.15672e-06,112.556,0.000242752,1.799,3.87994e-06,1.12701e-05,0.0884112,2600,2130,4540
467968818,114474520,667,2,f,54630000,0,2504440000,0,0,0,0,0.0669218,0,0,0,0,0,0
467966409,114474520,312782582,1,f,55950300,0,4263610000,0,0,0,0,0.0685391,0,0,0,0,0,0
467973353,114474520,312782554,3,f,142772000,185.208,9663750000,14577.6,1.29723e-06,78.7091,0.000102104,0.174896,2.2688e-07,6.59018e-07,0.0214937,7580,490,7860
467968394,114474520,589,2,f,694349000,2454.24,38628300000,119970,3.53459e-06,48.8826,0.00017278,0.850578,3.00645e-06,8.73281e-06,0.0830974,4020,3680,5760
467964062,114474520,451,1,f,116788000,0,7237720000,0,0,0,0,0.143066,0,0,0,0,0,0
467970776,114474520,147,3,f,14785200,856796,821749000,154206000,0.0579495,179.98,10.4297,0.0181119,0.00104957,0.0030487,0.545595,10780,4290,6710
467972313,114474520,757,3,f,33777000,280972,1820600000,45902700,0.00831844,163.371,1.35899,0.0413768,0.000344191,0.000999769,0.627062,9830,4610,5390
467964436,114474520,608,1,f,71441100,0,3759340000,0,0,0,0,0.0875153,0,0,0,0,0,0
467967585,114474520,335,2,f,120500000,110495,6373060000,22572500,0.000916972,204.285,0.187324,0.147613,0.000135357,0.00039317,0.418,7430,4620,9830
467966089,114474520,1085,1,f,41661900,0,1720800000,0,0,0,0,0.0510358,0,0,0,0,0,0
467968174,114474520,501,2,f,49089300,448751,3800780000,103908000,0.00914152,231.55,2.11672,0.0601344,0.00054972,0.00159677,0.983102,8810,690,7100
467968251,114474520,531,2,f,51054300,4796680,5015800000,1353150000,0.0939525,282.101,26.504,0.0625415,0.00587593,0.0170678,0.671046,8080,2800,6140
467970368,114474520,312782550,2,f,38745000,5189.24,1827660000,483894,0.000133933,93.2495,0.0124892,0.0474626,6.35682e-06,1.84646e-05,0.101966,7490,460,7940
467964810,114474520,728,1,f,3173700000,127820,70560000000,15277300,4.02747e-05,119.522,0.00481373,3.88778,0.000156579,0.000454815,0.445535,10490,3540,4470
467968750,114474520,634,2,f,109252000,17033400,13457900000,5644400000,0.155909,331.373,51.6641,0.133834,0.0208659,0.0606091,0.815224,7880,3780,6350
467966958,114474520,157,2,f,301972000,1650390,11456900000,285042000,0.00546536,172.712,0.943935,0.369916,0.00202173,0.0058725,0.592725,6090,6490,7070
467973646,114474520,567,3,t,7094530,2955710,3089560000,2192830000,0.416618,741.897,309.088,0.0086908,0.00362075,0.0105172,0.999062,8810,730,7100
467969224,114474520,798,2,f,46539900,493976,425287000,43364400,0.010614,87.7865,0.931769,0.0570114,0.000605121,0.00175769,0.60439,10440,6130,7240
467972360,114474520,784,3,f,3529520000,9112450,37169500000,795661000,0.00258178,87.3158,0.225431,4.32366,0.0111628,0.0324244,0.561665,10000,7080,6060
467965939,114474520,1045,1,f,46372500,21.6288,2435490000,2000.38,4.66414e-07,92.4868,4.31371e-05,0.0568063,2.64952e-08,7.69606e-08,0.00792337,8190,4110,1370
467963801,114474520,337,1,f,887950000,3477.45,70402000000,331602,3.91627e-06,95.3578,0.000373447,1.08774,4.25988e-06,1.23737e-05,0.0894415,6070,500,4220
467965419,114474520,948,1,f,712816000,9989870,19891500000,1447530000,0.0140147,144.9,2.03073,0.8732,0.0122376,0.0355465,0.599825,9860,3520,4000
467973498,114474520,501,2,t,684326,251455,245964000,149964000,0.36745,596.383,219.141,0.000838299,0.000308033,0.000894741,0.983102,8810,690,7100
467967333,114474520,272,2,f,30553200,13588,1293840000,2379630,0.000444734,175.127,0.077885,0.0374277,1.66453e-05,4.83497e-05,0.413279,5280,6330,5940
467963916,114474520,380,1,f,11023200,401.476,145936000,36401.6,3.6421e-05,90.6694,0.00330227,0.0135034,4.91808e-07,1.42855e-06,0.0219952,12850,4830,4400
467971259,114474520,280,3,f,32144400,2732010,2396420000,571671000,0.0849917,209.25,17.7845,0.0393769,0.00334671,0.00972117,0.548645,10480,4090,6270
467971682,114474520,453,3,f,27600700000,6124880,2473280000000,1108650000,0.000221911,181.008,0.0401675,33.8108,0.00750298,0.0217939,0.651872,4400,2800,8550
467964572,114474520,645,1,f,9046730000,1191400,738111000000,157265000,0.000131695,131.999,0.0173836,11.0822,0.00145947,0.00423932,0.336762,10530,3530,4430
467971355,114474520,328,3,f,992317000,6799.06,73296300000,988839,6.85171e-06,145.438,0.000996495,1.21559,8.32885e-06,2.41928e-05,0.147044,2420,3450,7180
467968518,114474520,616,2,f,132086000,32368700,28901000000,15915500000,0.245058,491.693,120.493,0.161805,0.0396517,0.115176,1,9520,3620,7090
467971278,114474520,290,3,f,6176120000,152797000,345052000000,39326900000,0.0247399,257.38,6.36757,7.56575,0.187176,0.543689,0.858855,8070,4510,8050
467964043,114474520,444,1,f,757769000,16107300,48955800000,2702730000,0.0212562,167.796,3.5667,0.928268,0.0197314,0.0573138,0.650675,6880,4180,5560
467971496,114474520,377,3,f,130779000,3803.25,9763040000,468388,2.90815e-05,123.155,0.00358153,0.160204,4.65898e-06,1.35329e-05,0.0789797,9810,2220,8600
467965092,114474520,854,1,f,427295000,52.877,38296200000,2186.97,1.23748e-07,41.3596,5.11819e-06,0.523436,6.47744e-08,1.8815e-07,0.0118818,6470,680,3300
467972262,114474520,726,3,f,5756080000,245790,342684000000,32180200,4.2701e-05,130.925,0.00559064,7.0512,0.000301093,0.000874584,0.411394,8580,4450,8140
467969396,114474520,851,2,f,289858000,18438400,27370100000,5091020000,0.0636118,276.11,17.5639,0.355076,0.022587,0.0656084,0.760035,8680,2270,7280
467966774,114474520,115,2,f,3266100,127841,222957000,25326100,0.0391417,198.107,7.75423,0.00400097,0.000156605,0.000454889,0.523057,9540,3690,5960
467967112,114474520,204,2,f,124814000,21191.5,6232740000,121091000,0.000169785,5714.13,0.970175,0.152897,2.59596e-05,7.54049e-05,0.396976,2370,3930,6560
467969820,114474520,974,2,f,729041000,77937.2,70210200000,43711900,0.000106904,560.861,0.0599581,0.893076,9.54731e-05,0.00027732,0.651872,4400,2800,8550
467973501,114474520,503,2,t,972844,972842,3073510000,3073510000,0.999998,3159.31,3159.3,0.00119173,0.00119173,0.00346162,1,8810,3420,7230
467969404,114474520,854,2,f,427295000,7646.52,34208700000,1625760,1.78952e-05,212.614,0.00380477,0.523436,9.36699e-06,2.72082e-05,0.192627,6440,890,7730
467968349,114474520,575,2,f,108296000,7492300,8734560000,1862030000,0.0691834,248.525,17.1938,0.132663,0.00917806,0.0266595,0.595674,6910,4130,6560
467970595,114474520,56,3,f,3703830000,46503.5,294535000000,6936690,1.25555e-05,149.165,0.00187284,4.53719,5.69668e-05,0.000165471,0.302289,4510,6390,4620
467964106,114474520,470,1,f,84277800,57667,5494430000,7644910,0.000684249,132.57,0.0907108,0.10324,7.06421e-05,0.000205194,0.263231,7040,5210,3940
467964515,114474520,630,1,f,214813000,0,16860200000,0,0,0,0,0.263146,0,0,0,0,0,0
467966758,114474520,111,2,f,755810000,17138.2,45837800000,1646380,2.26753e-05,96.0648,0.0021783,0.925867,2.09943e-05,6.09821e-05,0.156682,5790,4830,9600
467973210,114474520,1077,3,f,16171200,407705,1200660000,78449900,0.0252118,192.418,4.85121,0.0198097,0.000499439,0.00145072,0.469697,6820,5370,6080
467969841,114474520,980,2,f,38132100,426747,2162270000,83314000,0.0111913,195.23,2.18488,0.0467118,0.000522765,0.00151847,0.523626,7480,5980,6260
467967020,114474520,177,2,f,9795600,7058.12,330116000,911959,0.00072054,129.207,0.0930989,0.0119996,8.6462e-06,2.51146e-05,0.210722,11910,5310,5700
467972929,114474520,1008,3,f,1074100000,5842380,65522500000,1441070000,0.00543933,246.658,1.34165,1.31577,0.00715691,0.0207886,0.660473,8140,4030,7780
467969749,114474520,958,2,f,278708000,1585280,14274500000,245118000,0.00568799,154.621,0.879481,0.341417,0.00194197,0.00564084,0.51942,7110,3130,6290
467965414,114474520,946,1,f,331878000,8615090,20237800000,1515450000,0.0259586,175.907,4.56631,0.40655,0.0105535,0.0306547,0.588918,8020,5260,5620
467973177,114474520,1057,3,f,2666730000,80290.5,180279000000,6009440,3.01083e-05,74.8462,0.00225349,3.26674,9.83559e-05,0.000285694,0.481044,4020,4450,9070
467970382,114474520,312782562,2,f,75759300,157.84,6161180000,70191,2.08344e-06,444.697,0.0009265,0.0928051,1.93354e-07,5.61635e-07,0.029839,7380,1200,7950
467970157,114474520,1070,2,f,727375000,595047,80368200000,185663000,0.000818075,312.013,0.25525,0.891034,0.000728933,0.00211733,0.548337,6950,2060,9230
467970296,114474520,1123,2,f,336921000,36745.5,998558000,2732300,0.000109063,74.3573,0.00810961,0.412729,4.50133e-05,0.00013075,0.187736,11580,6410,8310
467969741,114474520,957,2,f,990184000,2392.2,77449700000,292253,2.41592e-06,122.169,0.00029515,1.21298,2.93045e-06,8.51206e-06,0.0611185,11900,3740,6150
467969571,114474520,914,2,f,1363500,0,90756100,0,0,0,0,0.00167029,0,0,0,0,0,0
467963670,114474520,281,1,f,56241900,0,3720250000,0,0,0,0,0.0688963,0,0,0,0,0,0
467973076,114474520,1009,3,f,41738500000,198792000,960377000000,54447200000,0.00476281,273.889,1.30448,51.1297,0.243521,0.707354,1,9540,3740,7100
467971359,114474520,329,3,f,5568470000,1698340,549797000000,351799000,0.000304993,207.143,0.063177,6.82138,0.00208047,0.00604314,0.548337,6950,2060,9230
467965035,114474520,838,1,f,446302000,3785.44,45314200000,358618,8.48179e-06,94.7361,0.000803532,0.54672,4.63716e-06,1.34695e-05,0.166705,5740,2130,1590
467965768,114474520,1008,1,f,537049000,507431,31412900000,88450300,0.00094485,174.31,0.164697,0.657885,0.000621603,0.00180557,0.388044,8320,3930,3140
467966691,114474520,74,2,f,89847900,4038.77,5987280000,502460,4.49512e-05,124.409,0.00559234,0.110064,4.94749e-06,1.4371e-05,0.0916772,9390,2240,8990
467963600,114474520,246,1,f,192125000,7636750,12211900000,1408450000,0.0397489,184.431,7.33093,0.235353,0.00935501,0.0271735,0.631714,9080,4790,4900
467965950,114474520,1047,1,f,363993000,0,47533100000,0,0,0,0,0.445892,0,0,0,0,0,0
467973429,114474520,312782644,3,f,328540000,26066.5,25994700000,4166700,7.93405e-05,159.849,0.0126825,0.402461,3.19315e-05,9.27512e-05,0.294979,9440,2470,9540
467965608,114474520,1004,1,f,39446100,47043.4,1717790000,9296810,0.0011926,197.622,0.235684,0.0483215,5.76282e-05,0.000167392,0.318783,7420,6410,5080
467973633,114474520,482,3,t,1749.37,1749.37,4656860,4656860,1,2662.03,2662.03,2.14297e-06,2.14297e-06,6.22469e-06,0.259724,9270,3490,7650
467969320,114474520,831,2,f,2900700,0,144049000,0,0,0,0,0.00355336,0,0,0,0,0,0
467972089,114474520,657,3,f,1789170000,87224.9,174657000000,14016600,4.87515e-05,160.695,0.00783411,2.19174,0.000106851,0.000310368,0.311894,4200,2490,8950
467964399,114474520,595,1,f,77428800,299808,1850940000,41451200,0.00387205,138.259,0.535346,0.0948503,0.000367265,0.00106679,0.443948,7650,4310,5370
467971291,114474520,296,3,f,653422000,0,60189900000,0,0,0,0,0.800441,0,0,0,0,0,0
467968126,114474520,482,2,f,154005000,19011200,14835500000,5961390000,0.123445,313.572,38.709,0.188657,0.0232888,0.0676467,1,9240,3520,7650
467969948,114474520,1009,2,f,20869300000,164507000,507715000000,50129300000,0.00788274,304.725,2.40207,25.5648,0.201521,0.585357,1,9540,3740,7100
467964331,114474520,573,1,f,54829800,0,4635490000,0,0,0,0,0.0671665,0,0,0,0,0,0
467964673,114474520,680,1,f,506700,0,14135700,0,0,0,0,0.000620708,0,0,0,0,0,0
467964359,114474520,581,1,f,97671600,1822.56,4068830000,166976,1.866e-05,91.6165,0.00170957,0.119648,2.23263e-06,6.48512e-06,0.129223,5440,3670,5280
467967349,114474520,278,2,f,1748450000,4930620,104152000000,774467000,0.00282,157.073,0.442945,2.14185,0.00604002,0.0175444,0.589434,5620,7030,7720
467972376,114474520,794,3,f,1428980000,223853,1376300000,6481840,0.000156652,28.9559,0.004536,1.7505,0.00027422,0.000796524,0.437349,10810,6780,7670
467973706,114474520,1009,3,t,27244.6,25638,30054900,29574700,0.94103,1153.55,1085.53,3.33746e-05,3.14065e-05,9.12264e-05,0.295556,9620,3380,7290
467966730,114474520,97,2,f,197117000,59511,10225500000,7498320,0.000301907,125.999,0.0380399,0.241468,7.2901e-05,0.000211755,0.306761,6720,4100,10650
467970578,114474520,46,3,f,243878000,5473780,7621060000,877561000,0.0224447,160.321,3.59836,0.298751,0.00670538,0.0194771,0.69274,8680,4320,5830
467972784,114474520,945,3,f,661264000,19575.6,47254800000,2506430,2.96033e-05,128.039,0.00379036,0.810049,2.39801e-05,6.96548e-05,0.143158,5150,2650,7950
467972271,114474520,729,3,f,427540000,211962,26449700000,34236200,0.000495772,161.521,0.0800774,0.523736,0.000259653,0.000754214,0.515253,7770,4020,10100
467964959,114474520,802,1,f,122170000,4915.93,4041440000,506983,4.02383e-05,103.131,0.0041498,0.149659,6.02201e-06,1.74921e-05,0.0843247,7040,3130,4990
467963231,114474520,132,1,f,9461700,0,400621000,0,0,0,0,0.0115906,0,0,0,0,0,0
467966422,114474520,312782590,1,f,67869900,0,6289770000,0,0,0,0,0.0831406,0,0,0,0,0,0
467966550,114474520,17,2,f,928694000,260458000,287955000000,172824000000,0.280456,663.537,186.093,1.13765,0.319061,0.926776,1,8890,2760,6740
467969077,114474520,752,2,f,959182000,8569300,6841220000,983444000,0.00893396,114.764,1.02529,1.175,0.0104974,0.0304917,0.631177,9980,4260,6870
467964856,114474520,752,1,f,959182000,2125050,6809090000,227382000,0.00221548,107.001,0.237059,1.175,0.00260319,0.00756146,0.572453,9490,4280,5140
467967750,114474520,374,2,f,95621400,8350850,8445180000,2210380000,0.0873325,264.69,23.116,0.117136,0.0102298,0.0297144,0.682171,8750,4360,7510
467971155,114474520,226,3,f,923751000,2299900,50195700000,295144000,0.00248974,128.329,0.319506,1.13159,0.00281738,0.00818362,0.589208,5470,6140,6930
467963828,114474520,344,1,f,205380000,0,12702400000,0,0,0,0,0.25159,0,0,0,0,0,0
467969566,114474520,912,2,f,54815400,33828.3,3437970000,5468490,0.000617131,161.654,0.099762,0.0671489,4.14397e-05,0.00012037,0.254965,11330,4150,5710
467967597,114474520,338,2,f,10008000,6690.38,250615000,685744,0.000668503,102.497,0.0685195,0.0122598,8.19571e-06,2.38061e-05,0.124803,5790,3600,5770
467968532,114474520,619,2,f,176552000,154672,10735700000,21633700,0.000876068,139.869,0.122535,0.216276,0.000189473,0.000550361,0.319063,5690,6920,7580
467963748,114474520,319,1,f,487648000,14953.1,30811300000,2271100,3.06637e-05,151.882,0.00465726,0.597369,1.83175e-05,5.32068e-05,0.201835,6350,6380,3150
467970502,114474520,14,3,f,1548000,28385.9,108080000,5248860,0.0183371,184.911,3.39074,0.0018963,3.47727e-05,0.000101004,0.282384,7240,4570,6580
467970754,114474520,135,3,f,36820800,477351,1358790000,72768400,0.0129642,152.442,1.97629,0.0451055,0.000584755,0.00169853,0.363806,11520,6510,7050
467965310,114474520,922,1,f,986040000,505.733,54654600000,55760.3,5.12893e-07,110.256,5.65497e-05,1.2079,6.19523e-07,1.79953e-06,0.0196782,7060,5260,900
467966803,114474520,121,2,f,11001600,956.323,575297000,114929,8.69258e-05,120.178,0.0104466,0.013477,1.1715e-06,3.40284e-06,0.0630828,8600,1940,8940
467964093,114474520,466,1,f,242354000,12592.1,8365580000,991682,5.19574e-05,78.7544,0.00409188,0.296883,1.54253e-05,4.48058e-05,0.105044,7450,2850,2260
467971151,114474520,225,3,f,553615000,163522,18769500000,28754500,0.000295371,175.845,0.0519394,0.678179,0.000200314,0.000581851,0.605745,11470,4770,4060
467963772,114474520,328,1,f,496158000,0,36620800000,0,0,0,0,0.607794,0,0,0,0,0,0
467968557,114474520,623,2,f,24168000000,30793600,1436360000000,4865070000,0.00127415,157.99,0.201302,29.6059,0.0377222,0.109572,0.678846,6830,4900,8780
467970049,114474520,1037,2,f,375044000,662312,26242500000,213263000,0.00176596,321.998,0.568635,0.459429,0.000811332,0.00235667,0.432596,9710,2330,7650
467973530,114474520,688,2,t,7094530,2955710,3089560000,2192830000,0.416618,741.897,309.088,0.0086908,0.00362075,0.0105172,0.999062,8810,730,7100
467972666,114474520,910,3,f,92952000,0,4787920000,0,0,0,0,0.113866,0,0,0,0,0,0
467970093,114474520,1048,2,f,850137000,15729700,21654600000,1841110000,0.0185025,117.047,2.16566,1.04142,0.0192688,0.0559701,0.682221,10680,6530,6370
467967898,114474520,409,2,f,522107000,4995.09,40248700000,617389,9.56718e-06,123.599,0.0011825,0.639581,6.11899e-06,1.77738e-05,0.0916772,9390,2240,8990
467969997,114474520,1022,2,f,725090000,4499940,32579400000,788860000,0.00620604,175.304,1.08795,0.888236,0.00551243,0.0160119,0.652143,6720,4540,8600
467963032,114474520,19,1,f,11583900,575.375,575834000,42944.3,4.96702e-05,74.6371,0.00370724,0.0141903,7.04834e-07,2.04733e-06,0.052743,4650,2990,5660
467963313,114474520,177,1,f,9795600,41788.6,342327000,5310690,0.00426606,127.085,0.542151,0.0119996,5.11911e-05,0.000148694,0.235326,11900,5300,5390
467963663,114474520,279,1,f,1162800,0,46935800,0,0,0,0,0.00142443,0,0,0,0,0,0
467969967,114474520,1015,2,f,307039000,0,24540200000,0,0,0,0,0.376122,0,0,0,0,0,0
467965164,114474520,882,1,f,312592000,0,12832400000,0,0,0,0,0.382925,0,0,0,0,0,0
467971272,114474520,288,3,f,498379000,26.024,34991400000,1588.32,5.22174e-08,61.0327,3.18697e-06,0.610514,3.18794e-08,9.26e-08,0.00343601,2620,4000,5250
467972316,114474520,759,3,f,19179000,0,1547330000,0,0,0,0,0.0234943,0,0,0,0,0,0
467969172,114474520,781,2,f,11709000,3194.07,692717000,366085,0.000272788,114.614,0.0312652,0.0143435,3.91274e-06,1.13653e-05,0.142593,11380,4560,7710
467970104,114474520,1054,2,f,161693000,5204,7904100000,1872630,3.21844e-05,359.846,0.0115814,0.198074,6.37489e-06,1.85171e-05,0.403816,3360,3510,6260
467964427,114474520,604,1,f,61013700,984418,3107480000,150968000,0.0161344,153.358,2.47433,0.0747418,0.00120591,0.00350281,0.519015,10560,5010,5600
467967628,114474520,344,2,f,205380000,0,12842500000,0,0,0,0,0.25159,0,0,0,0,0,0
467969866,114474520,987,2,f,2726110000,185875000,165384000000,41550700000,0.0681833,223.541,15.2417,3.33949,0.227697,0.661391,0.887981,9480,6220,6030
467970221,114474520,1093,2,f,1393020000,131328000,89731700000,28527900000,0.094276,217.226,20.4792,1.70645,0.160877,0.467298,0.858073,9910,4630,7050
467970121,114474520,1060,2,f,18919800,1913790,873545000,317274000,0.101153,165.783,16.7694,0.0231768,0.00234439,0.00680975,0.665485,8880,4490,5760
467968804,114474520,661,2,f,364604000,3722440,13443900000,480984000,0.0102095,129.212,1.3192,0.446639,0.00455998,0.0132454,0.666911,10500,6460,7200
467964223,114474520,523,1,f,374384000,55557.7,22173400000,7682610,0.000148398,138.282,0.0205207,0.45862,6.80582e-05,0.000197688,0.229153,5120,6410,4840
467972657,114474520,908,3,f,184392000,13191.9,4507140000,1380300,7.15429e-05,104.632,0.00748566,0.22588,1.61601e-05,4.69403e-05,0.139908,5150,5360,6760
467966164,114474520,1101,1,f,295286000,0,20851800000,0,0,0,0,0.361725,0,0,0,0,0,0
467967643,114474520,347,2,f,66788100,422957,3730260000,65292000,0.00633282,154.37,0.977599,0.0818154,0.000518122,0.00150499,0.333473,6250,5860,6070
467970518,114474520,22,3,f,1448890000,26225.2,117373000000,4613360,1.81002e-05,175.913,0.00318406,1.77489,3.21259e-05,9.3316e-05,0.233094,7400,1220,7960
467968984,114474520,711,2,f,134024000,184054,5270700000,24424600,0.00137329,132.703,0.18224,0.16418,0.000225466,0.000654911,0.51058,13140,5650,6190
467968111,114474520,475,2,f,211748000,5244570,14538700000,1340170000,0.0247679,255.536,6.32908,0.259392,0.00642459,0.0186615,0.660473,8140,4030,7780
467964469,114474520,616,1,f,132114000,9137260,7948610000,1408510000,0.0691621,154.15,10.6614,0.161839,0.0111931,0.0325127,0.63977,10140,3330,4560
467970625,114474520,68,3,f,565819000,25672.6,38447500000,1996450,4.53725e-05,77.7656,0.00352842,0.693129,3.1449e-05,9.13498e-05,0.172809,2180,3630,5510
467967622,114474520,343,2,f,54357800000,3990160000,4971560000000,1840620000000,0.0734055,461.29,33.8613,66.5883,4.88795,14.198,1,8760,2460,5780
467967975,114474520,434,2,f,450962000,1207.17,28501900000,156053,2.67688e-06,129.271,0.000346044,0.552429,1.47878e-06,4.29542e-06,0.110242,10120,1680,7770
467972392,114474520,803,3,f,9252310000,23243100,449189000000,3525310000,0.00251214,151.672,0.38102,11.3341,0.0284727,0.0827047,0.67485,6810,5170,8170
467970693,114474520,104,3,f,2411600000,163508,160810000000,13889200,6.78007e-05,84.945,0.00575933,2.9542,0.000200297,0.000581802,0.418253,2640,3360,7190
467969523,114474520,902,2,f,100448000,11369.9,7015270000,1737670,0.000113192,152.83,0.0172992,0.123049,1.39282e-05,4.04571e-05,0.211942,9790,2370,9070
467972411,114474520,814,3,f,206861000,0,11416100000,0,0,0,0,0.253405,0,0,0,0,0,0
467969420,114474520,862,2,f,483763000,375506,37343700000,64175300,0.000776219,170.904,0.132659,0.592609,0.000459995,0.00133614,0.338441,6590,3200,9320
467968844,114474520,675,2,f,43911000,0,2297990000,0,0,0,0,0.053791,0,0,0,0,0,0
467968204,114474520,514,2,f,12478500,0,195101000,0,0,0,0,0.0152862,0,0,0,0,0,0
467968866,114474520,681,2,f,37961100,3110370,2011780000,555437000,0.0819356,178.576,14.6317,0.0465023,0.0038102,0.0110675,0.69274,8680,4320,5830
467964637,114474520,670,1,f,160109000,0,11222800000,0,0,0,0,0.196134,0,0,0,0,0,0
467964198,114474520,512,1,f,23842600000,1869820,1687600000000,225973000,7.84233e-05,120.853,0.0094777,29.2072,0.00229052,0.00665328,0.416724,10730,2250,3790
