id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466822536,179902073,257,3,f,163129000,0,26963600000,0,0,0,0,0.199833,0,0,0,0,0,0
466821160,179902073,1004,1,f,39446100,0,5387680000,0,0,0,0,0.0483215,0,0,0,0,0,0
466822762,179902073,639,3,f,516107000,28606.8,80618300000,6524720,5.54281e-05,228.083,0.0126422,0.632231,3.50433e-05,0.0154287,0.207207,5570,7210,7900
466820230,179902073,215,1,f,517904000,218.047,85553300000,56081.6,4.21018e-07,257.2,0.000108286,0.634433,2.67107e-07,0.0001176,0.0346719,7630,2600,4670
466821205,179902073,1031,1,f,191085000,0,10361000000,0,0,0,0,0.234079,0,0,0,0,0,0
466822702,179902073,541,3,f,2563280000,15647.1,416151000000,3147130,6.10433e-06,201.131,0.00122777,3.14002,1.91677e-05,0.00843907,0.296785,8940,3110,690
466822422,179902073,67,3,f,49305600,0,6747320000,0,0,0,0,0.0603994,0,0,0,0,0,0
466823100,179902073,312782586,3,f,41171400,0,9067760000,0,0,0,0,0.050435,0,0,0,0,0,0
466821557,179902073,178,2,f,181889000,517.443,18408200000,124108,2.84483e-06,239.848,0.000682325,0.222814,6.33868e-07,0.000279076,0.0252829,6840,3140,7920
466821537,179902073,159,2,f,1686130000,33666.4,249840000000,8235110,1.99667e-05,244.609,0.00488402,2.06551,4.12414e-05,0.0181575,0.21052,2250,5750,6940
466822091,179902073,741,2,f,60775200,0,11669500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466821131,179902073,983,1,f,6421230000,117923,266162000000,41739800,1.83646e-05,353.958,0.00650028,7.866,0.000144456,0.0636002,0.197914,4770,3230,5200
466820095,179902073,97,1,f,197117000,7950.63,22511100000,1277660,4.03346e-05,160.699,0.00648171,0.241468,9.73953e-06,0.00428806,0.296785,8940,3110,690
466821599,179902073,214,2,f,289443000,224.776,34060400000,64023.7,7.76582e-07,284.833,0.000221196,0.354567,2.75351e-07,0.00012123,0.0149656,9000,4290,6130
466823040,179902073,1065,3,f,42599600000,1026420,5347420000000,246067000,2.40945e-05,239.734,0.00577627,52.1846,0.00125736,0.553583,0.618215,9480,6950,5650
466821508,179902073,143,2,f,9846000,0,1586000000,0,0,0,0,0.0120614,0,0,0,0,0,0
466823108,179902073,312782620,3,f,152593000,0,29074800000,0,0,0,0,0.186927,0,0,0,0,0,0
466822688,179902073,514,3,f,24957000,0,1694820000,0,0,0,0,0.0305723,0,0,0,0,0,0
466820221,179902073,207,1,f,20517300,0,1564520000,0,0,0,0,0.0251337,0,0,0,0,0,0
466820523,179902073,488,1,f,143100,0,9794100,0,0,0,0,0.000175297,0,0,0,0,0,0
466822081,179902073,721,2,f,429577000,386.211,91336900000,87781,8.99048e-07,227.288,0.000204343,0.526232,4.73108e-07,0.000208297,0.0558088,10160,1230,7740
466822875,179902073,831,3,f,5801400,0,790868000,0,0,0,0,0.00710672,0,0,0,0,0,0
466823096,179902073,312782570,3,f,12999600,0,1694950000,0,0,0,0,0.0159245,0,0,0,0,0,0
466821555,179902073,177,2,f,9795600,0,1602630000,0,0,0,0,0.0119996,0,0,0,0,0,0
466820239,179902073,223,1,f,110413000,0,9436530000,0,0,0,0,0.135256,0,0,0,0,0,0
466822228,179902073,952,2,f,817575000,3318.91,121600000000,828550,4.05946e-06,249.645,0.00101342,1.00153,4.06566e-06,0.00179001,0.0971305,5120,5560,8840
466822988,179902073,988,3,f,566278000,0,101612000000,0,0,0,0,0.693691,0,0,0,0,0,0
466822304,179902073,1060,2,f,18919800,0,862606000,0,0,0,0,0.0231768,0,0,0,0,0,0
466822516,179902073,226,3,f,923751000,81087.3,161929000000,19380000,8.77805e-05,239.002,0.0209797,1.13159,9.93319e-05,0.0437333,0.292223,5370,7070,6680
466822036,179902073,653,2,f,9112500,0,1313910000,0,0,0,0,0.0111628,0,0,0,0,0,0
466821475,179902073,120,2,f,217446000,3931.39,31904700000,859194,1.80798e-05,218.547,0.00395129,0.266372,4.81595e-06,0.00212034,0.0751232,5910,5400,10180
466821761,179902073,341,2,f,7050600,0,1176180000,0,0,0,0,0.00863698,0,0,0,0,0,0
466822076,179902073,709,2,f,1080640000,0,196216000000,0,0,0,0,1.32379,0,0,0,0,0,0
466822260,179902073,997,2,f,223895000000,135483000,35007900000000,83787600000,0.00060512,618.435,0.374227,274.271,0.165967,73.0711,0.986788,6720,2420,7740
466819981,179902073,21,1,f,569020000,59372,18824500000,12947800,0.000104341,218.079,0.0227546,0.697049,7.27307e-05,0.0320214,0.239111,4680,6620,2830
466820728,179902073,714,1,f,1800780000,10754.5,414018000000,2780690,5.97215e-06,258.561,0.00154416,2.20595,1.31743e-05,0.0058003,0.157941,2290,3810,5480
466821311,179902073,1125,1,f,106813000,0,24243900000,0,0,0,0,0.130846,0,0,0,0,0,0
466821988,179902073,583,2,f,222730000,0.00484074,33712800000,1.11982,2.17336e-11,231.333,5.02772e-09,0.272844,5.9299e-12,2.61079e-09,5.3786e-06,5100,5070,9050
466822864,179902073,810,3,f,258768000,0,48248000000,0,0,0,0,0.316991,0,0,0,0,0,0
466820468,179902073,423,1,f,625668000,5084850,174271000000,3308580000,0.00812708,650.673,5.28807,0.766444,0.00622895,2.74245,0.610773,7240,2350,2910
466821933,179902073,475,2,f,211748000,469.149,24800500000,93401.2,2.2156e-06,199.086,0.000441095,0.259392,5.74707e-07,0.000253029,0.0321428,8840,3420,8240
466822847,179902073,783,3,f,270740000,284.206,43511400000,83670.9,1.04974e-06,294.403,0.000309046,0.331656,3.48152e-07,0.000153282,0.0438184,3360,3880,7740
466820572,179902073,589,1,f,694349000,889.786,135152000000,162097,1.28147e-06,182.175,0.000233451,0.850578,1.08999e-06,0.000479894,0.0301592,3440,6390,5350
466822853,179902073,794,3,f,1428980000,0,4152790000,0,0,0,0,1.7505,0,0,0,0,0,0
466822591,179902073,342,3,f,2505000000,228.39,463971000000,61213.6,9.11736e-08,268.023,2.44366e-05,3.06862,2.79778e-07,0.000123179,0.0176925,6240,5510,3240
466822314,179902073,1080,2,f,9932170000,112476000,2038840000000,75011300000,0.0113244,666.912,7.55236,12.1669,0.137783,60.6621,0.986788,6720,2420,7740
466821340,179902073,182305713,1,f,31237200,0,3292770000,0,0,0,0,0.0382656,0,0,0,0,0,0
466821605,179902073,218,2,f,487530000,3374.7,66857500000,1297040,6.92204e-06,384.341,0.00266042,0.597224,4.13401e-06,0.0018201,0.0736868,7050,2800,7590
466822039,179902073,657,2,f,894586000,2379.05,197083000000,531095,2.65939e-06,223.238,0.000593677,1.09587,2.91434e-06,0.00128311,0.140999,4570,4190,9920
466822922,179902073,903,3,f,82166400,0,21157200000,0,0,0,0,0.100654,0,0,0,0,0,0
466822704,179902073,545,3,f,13887000,0,1911370000,0,0,0,0,0.0170116,0,0,0,0,0,0
466822572,179902073,318,3,f,15845400,0,2990100000,0,0,0,0,0.0194106,0,0,0,0,0,0
466820341,179902073,314,1,f,98857800,0,17123300000,0,0,0,0,0.121101,0,0,0,0,0,0
466820192,179902073,180,1,f,306517000,0,54508100000,0,0,0,0,0.375483,0,0,0,0,0,0
466823138,179902073,1089,3,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466823104,179902073,312782604,3,f,105620000,4080.33,17251500000,1086570,3.8632e-05,266.295,0.0102875,0.129385,4.99841e-06,0.00220067,0.30768,7900,750,8770
466821272,179902073,1090,1,f,659646000,0,174418000000,0,0,0,0,0.808066,0,0,0,0,0,0
466822398,179902073,22,3,f,1448890000,11877.2,284815000000,3621150,8.1974e-06,304.883,0.00249925,1.77489,1.45495e-05,0.00640579,0.30768,7900,750,8770
466822492,179902073,186,3,f,289037000,0,40262600000,0,0,0,0,0.35407,0,0,0,0,0,0
466822960,179902073,950,3,f,801248000,0,214949000000,0,0,0,0,0.981529,0,0,0,0,0,0
466822368,179902073,312782590,2,f,67869900,0,14428400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466821287,179902073,1101,1,f,295286000,0,58796100000,0,0,0,0,0.361725,0,0,0,0,0,0
466821514,179902073,147,2,f,7392600,0,1010540000,0,0,0,0,0.00905593,0,0,0,0,0,0
466822777,179902073,665,3,f,1138040000,149065,36880400000,32691900,0.000130984,219.313,0.0287265,1.3941,0.000182605,0.0803963,0.31961,4890,6750,8570
466822061,179902073,692,2,f,297112000,0,49525900000,0,0,0,0,0.363962,0,0,0,0,0,0
466821072,179902073,944,1,f,416334000,0,96794200000,0,0,0,0,0.510009,0,0,0,0,0,0
466820332,179902073,305,1,f,72981900,0,10145200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466822854,179902073,795,3,f,4134840000,5146.85,626411000000,1713890,1.24475e-06,332.998,0.000414499,5.06518,6.30489e-06,0.00277588,0.230123,10080,2930,5360
466822972,179902073,967,3,f,10911000000,1311390,429954000000,303861000,0.00012019,231.709,0.0278492,13.3659,0.00160645,0.707281,0.512559,5890,6860,4540
466823050,179902073,1084,3,f,946130000,46063.1,152382000000,10929700,4.86858e-05,237.277,0.011552,1.15901,5.64273e-05,0.0248435,0.307825,9200,2950,3430
466822223,179902073,946,2,f,331878000,2609.55,58457200000,735532,7.86299e-06,281.862,0.00221628,0.40655,3.1967e-06,0.00140742,0.0457212,8160,5530,5860
466821420,179902073,56,2,f,1851910000,315.328,433075000000,84994.8,1.70271e-07,269.544,4.58956e-05,2.2686,3.86276e-07,0.000170068,0.0296299,4400,4940,6570
466823110,179902073,312782628,3,f,965205000,10100.2,165035000000,2497420,1.04643e-05,247.264,0.00258745,1.18238,1.23728e-05,0.00544742,0.0801529,10070,2440,1560
466822206,179902073,927,2,f,20744100,0,2212440000,0,0,0,0,0.0254115,0,0,0,0,0,0
466822252,179902073,985,2,f,8038890000,20955.4,1488160000000,4937090,2.60675e-06,235.6,0.000614151,9.84765,2.56703e-05,0.011302,0.215297,3140,2080,8190
466822655,179902073,448,3,f,251978000,7290.02,52049400000,1869120,2.89311e-05,256.394,0.00741777,0.308674,8.93027e-06,0.00393177,0.180486,2230,3440,6730
466821485,179902073,127,2,f,150493000,0,34458100000,0,0,0,0,0.184353,0,0,0,0,0,0
466822897,179902073,863,3,f,379701000,0,20123100000,0,0,0,0,0.465134,0,0,0,0,0,0
466823134,179902073,688,3,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466821014,179902073,910,1,f,46476000,0,7872420000,0,0,0,0,0.0569331,0,0,0,0,0,0
466823046,179902073,1077,3,f,16171200,0,2939190000,0,0,0,0,0.0198097,0,0,0,0,0,0
466821535,179902073,158,2,f,23634000,0,1308420000,0,0,0,0,0.0289516,0,0,0,0,0,0
466820556,179902073,564,1,f,277240000,0,47209200000,0,0,0,0,0.339619,0,0,0,0,0,0
466822602,179902073,358,3,f,69512400,0,9169850000,0,0,0,0,0.0851527,0,0,0,0,0,0
466822871,179902073,824,3,f,708802000,16468.3,50809400000,4185040,2.32339e-05,254.128,0.00590439,0.868283,2.01736e-05,0.00888193,0.138439,7480,2660,6070
466821643,179902073,250,2,f,241276000,6087620,31093100000,2243780000,0.0252309,368.581,9.29963,0.295564,0.00745733,3.28327,0.476969,5120,3060,5940
466822779,179902073,669,3,f,12007000000,167796,2183590000000,42240400,1.39749e-05,251.737,0.00351799,14.7085,0.00020555,0.0904984,0.373898,7920,750,8770
466822737,179902073,607,3,f,1207440000,0,193786000000,0,0,0,0,1.47912,0,0,0,0,0,0
466820048,179902073,42,1,f,153248000,0,20655200000,0,0,0,0,0.187729,0,0,0,0,0,0
466820298,179902073,275,1,f,1401930000,6271710,205429000000,2543010000,0.00447363,405.472,1.81393,1.71737,0.00768285,3.38256,0.522738,5480,2920,5090
466821425,179902073,66,2,f,2637000,0,183410000,0,0,0,0,0.00323033,0,0,0,0,0,0
466822034,179902073,649,2,f,10369800,0,1352270000,0,0,0,0,0.012703,0,0,0,0,0,0
466822040,179902073,658,2,f,421227000,1194.19,23056500000,358821,2.83503e-06,300.472,0.000851847,0.516003,1.46288e-06,0.00064407,0.0640077,9410,5130,7940
466822243,179902073,973,2,f,146129000,6.62895,26159000000,1196.16,4.53636e-08,180.444,8.18561e-06,0.179009,8.12047e-09,3.57523e-06,0.00334842,10010,1830,9340
466820472,179902073,427,1,f,281031000,146.885,40448400000,47924.7,5.22665e-07,326.273,0.000170531,0.344263,1.79935e-07,7.92206e-05,0.0304482,10040,2140,3390
466822333,179902073,1107,2,f,338322000,0,43702900000,0,0,0,0,0.414444,0,0,0,0,0,0
466822497,179902073,194,3,f,3067100000,98219.5,439024000000,21893100,3.20236e-05,222.9,0.00713806,3.7572,0.000120319,0.0529733,0.471818,6630,6810,6970
466822732,179902073,599,3,f,150390000,0,27983000000,0,0,0,0,0.184228,0,0,0,0,0,0
466822989,179902073,989,3,f,459635000,0,48986900000,0,0,0,0,0.563053,0,0,0,0,0,0
466821380,179902073,312782632,1,f,65985300,6144.9,7990980000,1560880,9.31253e-05,254.013,0.023655,0.080832,7.5275e-06,0.00331417,0.0801529,10070,2440,1560
466821034,179902073,924,1,f,392630000,39176.9,5557330000,10970700,9.97809e-05,280.03,0.0279416,0.480971,4.79917e-05,0.0211295,0.188913,8520,5560,3850
466822042,179902073,662,2,f,31894200,33.6672,4122780000,7681.76,1.05559e-06,228.167,0.000240851,0.0390704,4.12424e-08,1.8158e-05,0.00770503,5060,4560,9130
466822554,179902073,289,3,f,818762000,0,158107000000,0,0,0,0,1.00298,0,0,0,0,0,0
466822750,179902073,622,3,f,75229200,0,9057120000,0,0,0,0,0.0921558,0,0,0,0,0,0
466822846,179902073,781,3,f,23418000,0,4900970000,0,0,0,0,0.028687,0,0,0,0,0,0
466822270,179902073,1009,2,f,20725400000,7060540,867140000000,3143470000,0.000340671,445.217,0.151672,25.3886,0.00864916,3.808,0.706813,6100,2660,6670
466820130,179902073,128,1,f,2195910000,0,224680000000,0,0,0,0,2.68999,0,0,0,0,0,0
466820616,179902073,623,1,f,24132800000,8700280,4557690000000,3395800000,0.000360517,390.31,0.140713,29.5627,0.0106578,4.69237,0.536622,5920,2730,5370
466822784,179902073,675,3,f,87822000,490.223,12739800000,144636,5.58201e-06,295.041,0.00164692,0.107582,6.00523e-07,0.000264395,0.0367793,3250,3810,7530
466821381,179902073,312782636,1,f,170521000,154.197,27563700000,37239.2,9.04268e-07,241.504,0.000218385,0.208888,1.88891e-07,8.31639e-05,0.0254266,10030,2380,1600
466821096,179902073,960,1,f,4132880000,37973.5,167458000000,10134300,9.18814e-06,266.878,0.00245211,5.06278,4.65175e-05,0.0204805,0.271273,8710,6460,4280
466821426,179902073,67,2,f,24652800,0,3695960000,0,0,0,0,0.0301997,0,0,0,0,0,0
466821607,179902073,222,2,f,7367400,0,581496000,0,0,0,0,0.00902507,0,0,0,0,0,0
466822274,179902073,1015,2,f,307039000,1376.28,62509900000,395757,4.48242e-06,287.556,0.00128895,0.376122,1.68594e-06,0.000742276,0.047979,3650,2320,6060
466822555,179902073,290,3,f,6176120000,427820,970838000000,94299600,6.927e-05,220.419,0.0152684,7.56575,0.00052408,0.230739,0.471818,6630,6810,6970
466822020,179902073,629,2,f,324571000,0,73254800000,0,0,0,0,0.397599,0,0,0,0,0,0
466822947,179902073,934,3,f,232686000,859.721,31361900000,192069,3.69477e-06,223.409,0.000825443,0.28504,1.05316e-06,0.000463678,0.0340706,8920,6540,8870
466820490,179902073,443,1,f,425837000,44.8523,19458500000,30821.8,1.05327e-07,687.186,7.23795e-05,0.52165,5.4944e-08,2.41905e-05,0.0113388,7790,1620,4530
466820427,179902073,380,1,f,11023200,0,629651000,0,0,0,0,0.0135034,0,0,0,0,0,0
466820136,179902073,132,1,f,9461700,0,1145830000,0,0,0,0,0.0115906,0,0,0,0,0,0
466821077,179902073,948,1,f,712816000,249706,45903500000,61435600,0.000350309,246.032,0.0861872,0.8732,0.000305889,0.134675,0.487023,9560,7010,5620
466820938,179902073,854,1,f,427295000,0,84801900000,0,0,0,0,0.523436,0,0,0,0,0,0
466821207,179902073,1033,1,f,1091300000,0,280391000000,0,0,0,0,1.33684,0,0,0,0,0,0
466820438,179902073,390,1,f,26048700,0,4182450000,0,0,0,0,0.0319097,0,0,0,0,0,0
466820737,179902073,725,1,f,15439500,0,1468140000,0,0,0,0,0.0189134,0,0,0,0,0,0
466823085,179902073,182305697,3,f,408919000,0,74275800000,0,0,0,0,0.500925,0,0,0,0,0,0
466821202,179902073,1030,1,f,94052700,3960.75,11787400000,1385170,4.2112e-05,349.725,0.0147276,0.115215,4.85191e-06,0.00213617,0.253046,6280,550,3720
466821016,179902073,911,1,f,3096900,0,124449000,0,0,0,0,0.0037937,0,0,0,0,0,0
466822433,179902073,93,3,f,55870200,0,185429000,0,0,0,0,0.068441,0,0,0,0,0,0
466820351,179902073,321,1,f,11973600,0,2129850000,0,0,0,0,0.0146677,0,0,0,0,0,0
466822191,179902073,906,2,f,99201600,0,12541700000,0,0,0,0,0.121522,0,0,0,0,0,0
466822841,179902073,773,3,f,317153000,0,68490400000,0,0,0,0,0.388512,0,0,0,0,0,0
466821528,179902073,155,2,f,479705000,6013.12,99099100000,2180400,1.2535e-05,362.607,0.00454529,0.587639,7.36607e-06,0.00324309,0.0837306,6990,2800,7590
466821581,179902073,201,2,f,792888000,0,156277000000,0,0,0,0,0.971288,0,0,0,0,0,0
466822201,179902073,919,2,f,158422000,0,26700100000,0,0,0,0,0.194066,0,0,0,0,0,0
466822529,179902073,247,3,f,7923390000,63948.3,1573320000000,15908900,8.07082e-06,248.778,0.00200784,9.70615,7.83366e-05,0.0344896,0.317659,9110,2130,10110
466820604,179902073,614,1,f,212268000,98023.5,24238700000,20736800,0.000461792,211.549,0.0976916,0.260028,0.000120079,0.0528676,0.310539,7080,6810,4490
466822177,179902073,888,2,f,325847000,0,45129000000,0,0,0,0,0.399162,0,0,0,0,0,0
466822929,179902073,910,3,f,92952000,0,15286600000,0,0,0,0,0.113866,0,0,0,0,0,0
466820403,179902073,362,1,f,605311000,3.33714,116542000000,1823.51,5.5131e-09,546.428,3.01251e-06,0.741506,4.088e-09,1.79984e-06,0.00370794,7120,2060,3160
466821930,179902073,467,2,f,1463260000,4193.08,257728000000,1098800,2.86558e-06,262.05,0.000750927,1.79249,5.13653e-06,0.00226148,0.062822,8330,5850,6040
466822150,179902073,843,2,f,421954000,3380.03,72139500000,856772,8.01043e-06,253.48,0.00203049,0.516894,4.14054e-06,0.00182297,0.094773,9630,4590,8510
466823019,179902073,1030,3,f,188105000,6866.21,20825800000,2070070,3.65019e-05,301.487,0.0110048,0.230429,8.4111e-06,0.00370319,0.264714,6060,490,7140
466822749,179902073,621,3,f,341444000,0,60582500000,0,0,0,0,0.418269,0,0,0,0,0,0
466822756,179902073,631,3,f,2271970000,44786.6,352513000000,9981700,1.97127e-05,222.872,0.00439342,2.78316,5.48636e-05,0.0241551,0.207207,5570,7210,7900
466822789,179902073,681,3,f,75922200,302.34,6500860000,84973.2,3.98223e-06,281.052,0.00111921,0.0930047,3.70367e-07,0.000163063,0.0345179,8160,5470,5560
466820956,179902073,872,1,f,58311000,0,8511020000,0,0,0,0,0.071431,0,0,0,0,0,0
466820225,179902073,210,1,f,14751000,54.7564,1492880000,12229.5,3.71205e-06,223.343,0.00082906,0.01807,6.70766e-08,2.95321e-05,0.00568755,7980,6250,4670
466820645,179902073,648,1,f,2417570000,979.926,543638000000,342903,4.05335e-07,349.927,0.000141838,2.96153,1.20041e-06,0.00052851,0.0759474,5600,1500,3930
466820632,179902073,637,1,f,1737320000,0,278822000000,0,0,0,0,2.12822,0,0,0,0,0,0
466820361,179902073,329,1,f,2784240000,21623.2,646509000000,5887090,7.7663e-06,272.258,0.00211444,3.41069,2.64884e-05,0.0116622,0.320863,6460,910,2740
466822434,179902073,95,3,f,5362290000,99871.4,897854000000,22367800,1.86248e-05,223.966,0.00417131,6.5688,0.000122342,0.0538643,0.233193,4450,5060,1790
466823022,179902073,1035,3,f,708674000,0,186909000000,0,0,0,0,0.868126,0,0,0,0,0,0
466822224,179902073,948,2,f,712816000,36922.2,32475400000,8586330,5.17976e-05,232.552,0.0120456,0.8732,4.52297e-05,0.0199135,0.255871,9570,6940,5820
466822283,179902073,1026,2,f,77474700,0,6836900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466820819,179902073,805,1,f,78416100,2743.04,8959070000,616632,3.49806e-05,224.799,0.00786359,0.0960597,3.36023e-06,0.00147942,0.0662853,8160,280,4030
466821916,179902073,443,2,f,425837000,407.464,5267290000,174203,9.56855e-07,427.53,0.000409084,0.52165,4.99143e-07,0.00021976,0.0442876,7610,1630,6700
466822412,179902073,46,3,f,243878000,1834.9,17923000000,423751,7.52382e-06,230.94,0.00173755,0.298751,2.24775e-06,0.000989626,0.0717572,8310,5850,6280
466820589,179902073,604,1,f,61013700,0,9510640000,0,0,0,0,0.0747418,0,0,0,0,0,0
466821715,179902073,307,2,f,289374000,1693.38,19241500000,399585,5.85185e-06,235.969,0.00138086,0.354484,2.07439e-06,0.000913299,0.0879672,11440,7320,5800
466821934,179902073,477,2,f,19541900000,9476850,3712500000000,3536030000,0.00048495,373.123,0.180946,23.9388,0.0116091,5.11121,0.491193,5840,3060,6100
466823128,179902073,8,3,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466822725,179902073,589,3,f,1388700000,5008.2,256575000000,1052630,3.6064e-06,210.18,0.000757995,1.70116,6.13505e-06,0.0027011,0.145718,2840,6160,6000
466822496,179902073,190,3,f,484006000,44556.2,820136000,12802700,9.20572e-05,287.338,0.0264516,0.592907,5.45814e-05,0.0240308,0.23206,10720,7270,6040
466822280,179902073,1022,2,f,725090000,0,97018900000,0,0,0,0,0.888236,0,0,0,0,0,0
466821990,179902073,588,2,f,246776000,8685.32,49795300000,2130140,3.51951e-05,245.258,0.00863187,0.302301,1.06395e-05,0.00468431,0.112631,5980,1930,5730
466820452,179902073,403,1,f,706910000,18486.6,126836000000,5095160,2.61513e-05,275.614,0.00720764,0.865965,2.26461e-05,0.00997049,0.268086,7530,5610,3490
466821619,179902073,231,2,f,7195500,0,652526000,0,0,0,0,0.00881449,0,0,0,0,0,0
466822610,179902073,370,3,f,12458800000,5465.22,1704420000000,1480930,4.38664e-07,270.973,0.000118866,15.262,6.69489e-06,0.00294759,0.150089,11420,7330,5800
466821985,179902073,580,2,f,62553600,0,4484500000,0,0,0,0,0.0766282,0,0,0,0,0,0
466823039,179902073,1062,3,f,208404000,0,22884400000,0,0,0,0,0.255295,0,0,0,0,0,0
466822032,179902073,647,2,f,877930000,5400.13,123590000000,1232100,6.15097e-06,228.162,0.00140342,1.07546,6.61515e-06,0.00291248,0.0869874,6530,7400,8220
466821668,179902073,271,2,f,41939100,0,5386550000,0,0,0,0,0.0513754,0,0,0,0,0,0
466821489,179902073,129,2,f,590199000,69016.5,21964100000,17918200,0.000116938,259.623,0.0303597,0.722994,8.45452e-05,0.0372231,0.459031,6240,2970,5990
466821523,179902073,153,2,f,374736000,0,25462000000,0,0,0,0,0.459051,0,0,0,0,0,0
466820610,179902073,619,1,f,176552000,32700.1,33561100000,7728850,0.000185215,236.356,0.0437766,0.216276,4.00576e-05,0.0176363,0.311223,5940,7200,3840
466820540,179902073,525,1,f,90906300,1241.19,13482000000,306695,1.36535e-05,247.097,0.00337375,0.11136,1.52046e-06,0.000669419,0.0592211,7820,5570,5490
466822312,179902073,1074,2,f,38772900,0,5544410000,0,0,0,0,0.0474968,0,0,0,0,0,0
466823087,179902073,182305705,3,f,386325000,0,92770800000,0,0,0,0,0.473248,0,0,0,0,0,0
466820625,179902073,631,1,f,1135980000,29654.7,191612000000,6518170,2.61049e-05,219.802,0.00573791,1.39158,3.6327e-05,0.0159939,0.201768,5720,7230,3520
466822992,179902073,993,3,f,8534310000,24357.6,1412260000000,10571200,2.85407e-06,434.002,0.00123867,10.4545,2.9838e-05,0.0131369,0.188,5560,830,5490
466822088,179902073,733,2,f,721998000,0,138287000000,0,0,0,0,0.884448,0,0,0,0,0,0
466820661,179902073,661,1,f,364604000,0,61938800000,0,0,0,0,0.446639,0,0,0,0,0,0
466821903,179902073,425,2,f,287651000,9076.93,40909200000,2135030,3.15554e-05,235.215,0.00742231,0.352372,1.11192e-05,0.00489552,0.136144,10020,2070,9550
466823051,179902073,1085,3,f,83323800,0,7188060000,0,0,0,0,0.102072,0,0,0,0,0,0
466820250,179902073,233,1,f,98637300,0,23479600000,0,0,0,0,0.120831,0,0,0,0,0,0
466822090,179902073,737,2,f,121828000,0,6631810000,0,0,0,0,0.149239,0,0,0,0,0,0
466820167,179902073,156,1,f,367270000,0,78241500000,0,0,0,0,0.449906,0,0,0,0,0,0
466821915,179902073,442,2,f,220356000,5721.97,23710700000,1297820,2.59669e-05,226.813,0.00588965,0.269936,7.00941e-06,0.00308606,0.0981928,6130,900,5730
466822477,179902073,158,3,f,47268000,0,2740820000,0,0,0,0,0.0579033,0,0,0,0,0,0
466822669,179902073,475,3,f,423497000,3093.23,52430600000,652098,7.30403e-06,210.814,0.00153979,0.518784,3.78921e-06,0.00166829,0.101375,8610,3730,3100
466821118,179902073,974,1,f,729041000,0,175150000000,0,0,0,0,0.893076,0,0,0,0,0,0
466823018,179902073,1029,3,f,96202800,0,7937610000,0,0,0,0,0.117848,0,0,0,0,0,0
466820303,179902073,280,1,f,16072200,0,2294550000,0,0,0,0,0.0196884,0,0,0,0,0,0
466822714,179902073,573,3,f,109660000,0,24754700000,0,0,0,0,0.134333,0,0,0,0,0,0
466821139,179902073,989,1,f,229818000,0,26558800000,0,0,0,0,0.281527,0,0,0,0,0,0
466821919,179902073,448,2,f,125989000,6427.47,25060000000,1682370,5.10161e-05,261.747,0.0133533,0.154337,7.87366e-06,0.00346657,0.180486,2230,3440,6730
466822859,179902073,803,3,f,9252310000,1654190,1426320000000,458557000,0.000178786,277.21,0.0495614,11.3341,0.00202638,0.892163,0.517895,4930,7030,6340
466822406,179902073,36,3,f,388087000,54133.8,47121100000,12543500,0.000139489,231.713,0.0323213,0.475407,6.63139e-05,0.0291963,0.3282,4450,4430,9820
466823006,179902073,1014,3,f,451541000,1109.68,47994500000,262371,2.45754e-06,236.439,0.000581057,0.553137,1.35936e-06,0.00059849,0.0381868,7260,3300,3040
466822943,179902073,930,3,f,368577000,0,61581000000,0,0,0,0,0.451507,0,0,0,0,0,0
466820944,179902073,859,1,f,5989500,0,620473000,0,0,0,0,0.00733714,0,0,0,0,0,0
466822601,179902073,356,3,f,12895200,0,1697120000,0,0,0,0,0.0157966,0,0,0,0,0,0
466821671,179902073,272,2,f,30553200,1811.6,4099890000,612559,5.92932e-05,338.132,0.0200489,0.0374277,2.21921e-06,0.000977061,0.184972,5060,6330,5750
466822210,179902073,931,2,f,428795000,5249.58,64521900000,1408520,1.22426e-05,268.312,0.00328484,0.525274,6.43074e-06,0.00283129,0.0839396,8980,6790,6160
466822219,179902073,942,2,f,1023150000,3318.91,152062000000,828550,3.24382e-06,249.645,0.000809803,1.25336,4.06566e-06,0.00179001,0.0971305,5120,5560,8840
466820159,179902073,151,1,f,286215000,770.359,28239900000,166612,2.69154e-06,216.279,0.000582123,0.350614,9.4369e-07,0.000415483,0.0286264,2340,3690,4450
466822656,179902073,449,3,f,104830000,1852560,4395630000,814034000,0.017672,439.41,7.76526,0.128417,0.00226939,0.999153,0.63103,6020,2800,6190
