id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467886684,122640358,898,2,f,275842000,23717.5,53016600000,14297800,8.59824e-05,602.837,0.0518333,0.337906,2.9054e-05,0.000631552,0.254663,10370,3570,6720
467884298,122640358,101,2,f,339016000,30287.4,59512000000,22856300,8.93389e-05,754.648,0.0674194,0.415295,3.7102e-05,0.000806494,0.280771,10740,5220,8240
467887671,122640358,14,3,f,1548000,715.521,364757000,779638,0.000462223,1089.61,0.503642,0.0018963,8.76513e-07,1.90529e-05,0.0756799,7210,4570,4890
467883225,122640358,907,1,f,118958000,231764,26156000000,162169000,0.00194828,699.716,1.36324,0.145724,0.000283911,0.00617143,0.494161,6620,4360,5010
467888525,122640358,303,3,f,651881000,0,171729000000,0,0,0,0,0.798554,0,0,0,0,0,0
467883764,122640358,1100,1,f,783095000,895809,165528000000,435008000,0.00114393,485.604,0.555498,0.959292,0.00109737,0.0238537,0.475622,8210,3750,4600
467885685,122640358,613,2,f,152485000,0,36548000000,0,0,0,0,0.186794,0,0,0,0,0,0
467889267,122640358,639,3,f,516107000,22941.7,96616900000,5080320,4.44514e-05,221.445,0.00984354,0.632231,2.81035e-05,0.000610892,0.212243,5490,7180,8070
467888787,122640358,409,3,f,1044210000,0,218603000000,0,0,0,0,1.27916,0,0,0,0,0,0
467882148,122640358,460,1,f,16034400,10060.4,2424370000,5826350,0.000627423,579.139,0.363366,0.0196421,1.23239e-05,0.000267888,0.319403,10620,4410,4450
467890353,122640358,1039,3,f,60616800,139220,8301350000,62017900,0.00229672,445.467,1.02311,0.0742556,0.000170544,0.00370716,0.291349,12970,5260,6010
467887493,122640358,312782546,2,f,267763000,0,66234900000,0,0,0,0,0.328009,0,0,0,0,0,0
467889657,122640358,741,3,f,121550000,34604.2,27381900000,19826800,0.00028469,572.958,0.163116,0.148899,4.23901e-05,0.000921443,0.27722,7500,4360,4620
467889837,122640358,826,3,f,1702420000,259753,335219000000,54684300,0.000152578,210.524,0.0321215,2.08547,0.000318197,0.00691672,0.271795,5370,7020,4580
467884421,122640358,159,2,f,1686130000,24156.8,359677000000,6778490,1.43268e-05,280.604,0.00402014,2.06551,2.95921e-05,0.000643249,0.199073,2790,6400,6250
467886624,122640358,879,2,f,1548400000,6720.08,299858000000,1790470,4.34003e-06,266.436,0.00115634,1.89678,8.2321e-06,0.000178943,0.123329,6330,860,5750
467883447,122640358,978,1,f,294982000,1639090,24375200000,894388000,0.00555659,545.66,3.03201,0.361353,0.00200789,0.0436459,0.598273,11610,6920,4760
467886650,122640358,888,2,f,325847000,0,63100100000,0,0,0,0,0.399162,0,0,0,0,0,0
467881396,122640358,91,1,f,387754000,268918,79063500000,136142000,0.000693528,506.258,0.351104,0.474999,0.000329425,0.00716077,0.496398,11090,3820,4260
467887470,122640358,182305697,2,f,204459000,0,52865300000,0,0,0,0,0.250463,0,0,0,0,0,0
467882767,122640358,709,1,f,1080640000,411779,212697000000,194746000,0.00038105,472.938,0.180213,1.32379,0.000504429,0.0109649,0.308264,7370,4620,3840
467889465,122640358,711,3,f,268049000,5794440,46699300000,3536610000,0.0216171,610.345,13.1939,0.32836,0.00709819,0.154295,0.802863,13160,5610,6170
467888529,122640358,304,3,f,479372000,0,117496000000,0,0,0,0,0.587231,0,0,0,0,0,0
467884942,122640358,348,2,f,578582000,83880.1,101051000000,34986400,0.000144975,417.1,0.0604692,0.708763,0.000102753,0.00223357,0.36784,9890,4200,6890
467890167,122640358,972,3,f,1580190000,1462.31,375034000000,430689,9.25402e-07,294.525,0.000272554,1.93574,1.79134e-06,3.89386e-05,0.0829264,3510,1930,5680
467888343,122640358,184,3,f,675079000,4301.93,119358000000,1339740,6.37248e-06,311.427,0.00198456,0.826972,5.26986e-06,0.000114552,0.0765235,2180,3450,6280
467889972,122640358,879,3,f,3096790000,13839.3,612577000000,3598130,4.46892e-06,259.994,0.00116189,3.79357,1.69531e-05,0.000368514,0.123329,6330,860,5750
467881947,122640358,372,1,f,4401900,2675.71,721245000,2186680,0.000607853,817.234,0.496758,0.00539233,3.27774e-06,7.12489e-05,0.0982839,11510,4190,4110
467885053,122640358,381,2,f,753517000,1894,152260000000,877960,2.51354e-06,463.549,0.00116515,0.923058,2.32014e-06,5.04334e-05,0.0911801,8760,4650,7290
467883979,122640358,182305701,1,f,90999000,0,26532200000,0,0,0,0,0.111474,0,0,0,0,0,0
467886842,122640358,936,2,f,1693770000,553532,418831000000,420870000,0.000326804,760.335,0.24848,2.07487,0.000678077,0.0147395,0.680325,12240,2090,6830
467884593,122640358,233,2,f,98637300,0,24884000000,0,0,0,0,0.120831,0,0,0,0,0,0
467886044,122640358,645,2,f,9046730000,1745070,2468900000000,1512480000,0.000192895,866.716,0.167185,11.0822,0.00213771,0.0464679,0.680325,12240,2090,6830
467883338,122640358,942,1,f,1023150000,3897.44,199052000000,1080230,3.80926e-06,277.165,0.00105579,1.25336,4.77437e-06,0.000103781,0.0601989,4600,5430,2930
467881571,122640358,181,1,f,172864000,0,41791900000,0,0,0,0,0.211758,0,0,0,0,0,0
467886768,122640358,918,2,f,3698590000,4063.03,626694000000,924298,1.09853e-06,227.49,0.000249905,4.53077,4.97721e-06,0.000108191,0.12267,9920,4850,10030
467883208,122640358,903,1,f,41083200,1.79887,5094220000,59.8126,4.37861e-08,33.25,1.45589e-06,0.0503269,2.20362e-09,4.79005e-08,0.00137853,12170,4760,4010
467883676,122640358,1062,1,f,104202000,0,17382700000,0,0,0,0,0.127647,0,0,0,0,0,0
467889693,122640358,759,3,f,19179000,0,4617230000,0,0,0,0,0.0234943,0,0,0,0,0,0
467884265,122640358,83,2,f,233144000,263377,28362500000,107972000,0.00112967,409.952,0.463112,0.285602,0.000322637,0.00701321,0.35193,12000,6960,6090
467885266,122640358,453,2,f,13800300000,227486,3812450000000,56683800,1.64841e-05,249.175,0.00410743,16.9054,0.00027867,0.0060575,0.243762,5430,3070,10210
467882116,122640358,445,1,f,231073000,1008650,26611800000,407788000,0.00436505,404.292,1.76476,0.283065,0.00123559,0.0268583,0.375695,11180,6110,3710
467885085,122640358,393,2,f,906300,0,141203000,0,0,0,0,0.00111022,0,0,0,0,0,0
467883383,122640358,957,1,f,990184000,26656.7,277979000000,14137600,2.69209e-05,530.361,0.0142778,1.21298,3.26544e-05,0.000709815,0.203459,12260,3710,4740
467884029,122640358,312782598,1,f,6194700,0,1155110000,0,0,0,0,0.00758851,0,0,0,0,0,0
467884696,122640358,274,2,f,323979000,0,58898100000,0,0,0,0,0.396875,0,0,0,0,0,0
467888740,122640358,381,3,f,1507030000,368006,302872000000,155077000,0.000244192,421.398,0.102902,1.84612,0.000450807,0.00979928,0.410292,9040,4960,4260
467882783,122640358,723,1,f,738396000,0,202694000000,0,0,0,0,0.904535,0,0,0,0,0,0
467888272,122640358,153,3,f,749471000,38785,52326000000,11382500,5.17498e-05,293.478,0.0151874,0.918102,4.75116e-05,0.00103277,0.176813,11580,5440,8210
467883973,122640358,182305693,1,f,60806700,6457.56,10269300000,1661070,0.000106198,257.23,0.0273173,0.0744882,7.91051e-06,0.000171952,0.0593089,5640,1320,2470
467889094,122640358,581,3,f,195343000,0,29505900000,0,0,0,0,0.239295,0,0,0,0,0,0
467881405,122640358,97,1,f,197117000,3200.75,30093200000,322719,1.62378e-05,100.826,0.0016372,0.241468,3.92091e-06,8.52297e-05,0.031931,6730,4530,650
467887514,122640358,312782562,2,f,75759300,0,21915200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467884314,122640358,111,2,f,755810000,3515.21,166279000000,361101,4.65092e-06,102.725,0.000477766,0.925867,4.30614e-06,9.36033e-05,0.0664139,5280,5130,10110
467890396,122640358,1058,3,f,436867000,0,113011000000,0,0,0,0,0.535162,0,0,0,0,0,0
467884159,122640358,35,2,f,15952500,0,3040740000,0,0,0,0,0.0195418,0,0,0,0,0,0
467885393,122640358,507,2,f,7237650000,34013.2,1574520000000,9308090,4.69948e-06,273.661,0.00128606,8.86612,4.16662e-05,0.000905705,0.209602,2540,6150,6520
467881402,122640358,96,1,f,264705000,1532.18,54793500000,454132,5.78825e-06,296.396,0.00171561,0.324264,1.87692e-06,4.0799e-05,0.052658,11690,5140,3390
467883362,122640358,949,1,f,134100,0,24268900,0,0,0,0,0.000164273,0,0,0,0,0,0
467884752,122640358,295,2,f,728604000,0,170599000000,0,0,0,0,0.89254,0,0,0,0,0,0
467886600,122640358,872,2,f,58311000,0,9922780000,0,0,0,0,0.071431,0,0,0,0,0,0
467888033,122640358,63,3,f,42055200,0,9056600000,0,0,0,0,0.0515176,0,0,0,0,0,0
467881271,122640358,17,1,f,942571000,664046,254060000000,348169000,0.000704505,524.314,0.369382,1.15465,0.000813457,0.0176823,0.365555,8440,3020,4810
467884363,122640358,132,2,f,9461700,0,1748270000,0,0,0,0,0.0115906,0,0,0,0,0,0
467885013,122640358,370,2,f,6218320000,135234000,1036600000000,113814000000,0.0217477,841.611,18.3031,7.61744,0.165662,3.60102,1,13010,5740,6810
467887260,122640358,1070,2,f,727375000,0,234723000000,0,0,0,0,0.891034,0,0,0,0,0,0
467886233,122640358,704,2,f,215940000,20742.2,53177600000,3703040,9.60557e-05,178.526,0.0171485,0.264526,2.54092e-05,0.000552326,0.118524,4430,5440,9450
467887464,122640358,182305693,2,f,60806700,0,11258900000,0,0,0,0,0.0744882,0,0,0,0,0,0
467886523,122640358,839,2,f,40102200,208118,6908120000,136740000,0.00518969,657.03,3.40978,0.0491252,0.000254945,0.00554178,0.412438,12910,5630,5950
467881678,122640358,246,1,f,192125000,1329640,32398700000,653853000,0.00692073,491.751,3.40327,0.235353,0.00162881,0.0354058,0.557544,9110,4470,4140
467886883,122640358,946,2,f,331878000,1090.46,65173700000,438158,3.28573e-06,401.811,0.00132024,0.40655,1.33581e-06,2.90368e-05,0.0694965,7880,4860,5990
467886922,122640358,958,2,f,278708000,0,49609000000,0,0,0,0,0.341417,0,0,0,0,0,0
467881688,122640358,251,1,f,275453000,0,63896100000,0,0,0,0,0.33743,0,0,0,0,0,0
467887122,122640358,1021,2,f,561557000,0,118461000000,0,0,0,0,0.687907,0,0,0,0,0,0
467882609,122640358,620,1,f,108053000,0,27678800000,0,0,0,0,0.132365,0,0,0,0,0,0
467882428,122640358,536,1,f,551686000,0,134939000000,0,0,0,0,0.675815,0,0,0,0,0,0
467883275,122640358,924,1,f,392630000,208866,21025300000,58210400,0.000531968,278.697,0.148258,0.480971,0.000255861,0.0055617,0.521458,8310,5880,4130
467889440,122640358,703,3,f,7270280000,6314.51,1530950000000,1690580,8.68538e-07,267.73,0.000232534,8.90609,7.73528e-06,0.000168143,0.0826068,4610,5380,2920
467881595,122640358,196,1,f,95487300,0,11710400000,0,0,0,0,0.116972,0,0,0,0,0,0
467888994,122640358,528,3,f,46148500000,6337650,11478000000000,5593270000,0.000137332,882.546,0.121201,56.532,0.00776362,0.168759,0.680325,12240,2090,6830
467881764,122640358,296,1,f,326711000,0,87648800000,0,0,0,0,0.400221,0,0,0,0,0,0
467883624,122640358,1041,1,f,2510160000,691.343,436526000000,106320,2.75418e-07,153.787,4.23558e-05,3.07495,8.46896e-07,1.84091e-05,0.0338455,10390,4310,2530
467890322,122640358,1027,3,f,160177000,296.595,34216100000,48567.4,1.85168e-06,163.75,0.000303212,0.196216,3.63329e-07,7.89776e-06,0.0161482,8750,2930,720
467883567,122640358,1021,1,f,561557000,0,120361000000,0,0,0,0,0.687907,0,0,0,0,0,0
467887275,122640358,1077,2,f,8085600,0,2030720000,0,0,0,0,0.00990486,0,0,0,0,0,0
467889156,122640358,603,3,f,1269950000,4970.5,99395700000,1304290,3.91394e-06,262.406,0.00102704,1.55569,6.08887e-06,0.000132355,0.0840059,7500,4430,8630
467890631,122640358,312782570,3,f,12999600,0,2382990000,0,0,0,0,0.0159245,0,0,0,0,0,0
467884812,122640358,315,2,f,54958200000,495581,13526600000000,124760000,9.01741e-06,251.744,0.00227008,67.3238,0.000607087,0.0131964,0.243762,5430,3070,10210
467884911,122640358,341,2,f,7050600,0,1312480000,0,0,0,0,0.00863698,0,0,0,0,0,0
467887559,122640358,312782598,2,f,6194700,0,1078610000,0,0,0,0,0.00758851,0,0,0,0,0,0
467886303,122640358,735,2,f,109950000,4314.82,18327000000,851820,3.92433e-05,197.418,0.00774732,0.134689,5.28565e-06,0.000114895,0.115785,8060,2080,10340
467886541,122640358,846,2,f,150758000,4553.21,37600800000,2275690,3.02021e-05,499.798,0.015095,0.184679,5.57768e-06,0.000121243,0.0950244,11550,4120,8080
467888487,122640358,289,3,f,818762000,0,195012000000,0,0,0,0,1.00298,0,0,0,0,0,0
467881958,122640358,377,1,f,65389500,0,12262900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467883639,122640358,1047,1,f,363993000,0,113897000000,0,0,0,0,0.445892,0,0,0,0,0,0
467886225,122640358,702,2,f,393419000,0,133483000000,0,0,0,0,0.481938,0,0,0,0,0,0
467883060,122640358,846,1,f,150758000,1608.79,37514000000,700407,1.06714e-05,435.361,0.0046459,0.184679,1.97077e-06,4.28391e-05,0.0630216,11310,4070,3460
467885427,122640358,520,2,f,216714000,0,49618700000,0,0,0,0,0.265474,0,0,0,0,0,0
467884020,122640358,312782586,1,f,20585700,0,5109520000,0,0,0,0,0.0252175,0,0,0,0,0,0
467881905,122640358,354,1,f,12815400000,92157800,1760000000000,47391400000,0.00719115,514.242,3.69799,15.6989,0.112893,2.45398,0.842447,11940,6970,5220
467887005,122640358,981,2,f,245295000,26155.9,47698900000,6108970,0.00010663,233.56,0.0249046,0.300486,3.20409e-05,0.00069648,0.132498,7220,1560,9780
467889841,122640358,827,3,f,421367000,0,108737000000,0,0,0,0,0.516175,0,0,0,0,0,0
467884508,122640358,201,2,f,792888000,205.719,215042000000,53616.1,2.59455e-07,260.628,6.76212e-05,0.971288,2.52006e-07,5.4779e-06,0.0187886,6160,2260,10070
467888634,122640358,342,3,f,2505000000,5.68323,552875000000,2895.22,2.26875e-09,509.432,1.15578e-06,3.06862,6.96195e-09,1.51333e-07,0.00378742,6210,5340,3480
467885614,122640358,595,2,f,77428800,353.058,8316190000,159822,4.55977e-06,452.68,0.00206412,0.0948503,4.32496e-07,9.40125e-06,0.0280221,7980,4860,6000
467883304,122640358,932,1,f,257371000,2290640,17910600000,471882000,0.00890014,206.004,1.83347,0.31528,0.00280603,0.0609953,0.475243,9580,6590,5470
467883590,122640358,1029,1,f,48101400,215651,6785630000,81736100,0.00448326,379.02,1.69924,0.0589242,0.000264173,0.00574237,0.361142,8390,3690,3890
467888074,122640358,81,3,f,2247240000,6640.75,74554600000,1304070,2.95507e-06,196.374,0.000580298,2.75287,8.13491e-06,0.00017683,0.0665932,6230,2750,4020
467885446,122640358,528,2,f,23074300000,2916490,5673450000000,2468210000,0.000126396,846.294,0.106968,28.266,0.0035727,0.0776606,0.680325,12240,2090,6830
467889965,122640358,877,3,f,180461000,29230.7,17823300000,10390000,0.000161978,355.449,0.0575751,0.221064,3.58077e-05,0.000778358,0.221361,9840,5470,5290
467881473,122640358,133,1,f,38626200,0,5683040000,0,0,0,0,0.0473171,0,0,0,0,0,0
467883142,122640358,879,1,f,1548400000,7119.21,312719000000,1807660,4.5978e-06,253.913,0.00116744,1.89678,8.72104e-06,0.000189571,0.119498,7110,350,5370
467881434,122640358,117,1,f,128152000,189.293,5626930000,43321.4,1.47709e-06,228.86,0.000338048,0.156986,2.31883e-07,5.04049e-06,0.0144808,4970,6910,5360
467890079,122640358,931,3,f,857590000,1042600,141469000000,450672000,0.00121573,432.259,0.525509,1.05055,0.00127718,0.0277623,0.502136,9190,6690,6460
467881741,122640358,286,1,f,44030700,0,6339610000,0,0,0,0,0.0539376,0,0,0,0,0,0
467890692,122640358,312782632,3,f,131971000,6.5601,18216300000,250.457,4.97088e-08,38.1788,1.89782e-06,0.161664,8.03612e-09,1.74683e-07,0.0024766,9960,2670,10050
467883478,122640358,989,1,f,229818000,177290,31700400000,75781600,0.000771439,427.443,0.329747,0.281527,0.000217181,0.0047209,0.395807,11840,3450,4650
467887151,122640358,1030,2,f,94052700,294.04,16813700000,18634.8,3.12633e-06,63.375,0.000198131,0.115215,3.60199e-07,7.82971e-06,0.0213194,5460,850,7750
467882496,122640358,577,1,f,212135000,0,66038100000,0,0,0,0,0.259866,0,0,0,0,0,0
467886493,122640358,822,2,f,8467720000,73610.4,1618080000000,21281300,8.69306e-06,289.108,0.00251323,10.373,9.01727e-05,0.0019601,0.216851,9100,4130,8300
467882786,122640358,725,1,f,15439500,20957.6,2430930000,7479480,0.0013574,356.886,0.484438,0.0189134,2.56731e-05,0.000558061,0.184208,7240,4810,4670
467884583,122640358,230,2,f,16420500,26390.7,1116480000,8198580,0.00160718,310.662,0.499289,0.0201151,3.23286e-05,0.000702732,0.33727,10650,6880,5720
467888473,122640358,281,3,f,112484000,0,22199700000,0,0,0,0,0.137793,0,0,0,0,0,0
467883940,122640358,1123,1,f,336921000,921304,10339700000,146045000,0.00273448,158.52,0.43347,0.412729,0.0011286,0.0245325,0.546719,11000,4940,3470
467890465,122640358,1089,3,f,39241600000,409549,8728260000000,111509000,1.04366e-05,272.272,0.0028416,48.0709,0.000501698,0.0109055,0.303209,8080,6080,4240
467889417,122640358,696,3,f,23002200,296.595,3869880000,48567.4,1.28942e-05,163.75,0.00211142,0.0281777,3.63329e-07,7.89776e-06,0.0161482,8750,2930,720
467884659,122640358,257,2,f,81564300,0,17872100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467881342,122640358,51,1,f,515479000,1007410,105239000000,532957000,0.00195432,529.036,1.03391,0.631461,0.00123408,0.0268254,0.494161,6620,4360,5010
467888405,122640358,231,3,f,14391000,18.8663,1775190000,6961.65,1.31098e-06,369,0.00048375,0.017629,2.31112e-08,5.02372e-07,0.00668495,9660,4000,5230
467888820,122640358,430,3,f,1241860000,10144.5,266648000000,2603610,8.16877e-06,256.653,0.00209654,1.52128,1.2427e-05,0.000270129,0.19351,6930,810,5720
467883047,122640358,842,1,f,682975000,15166.6,152511000000,4988910,2.22067e-05,328.94,0.00730468,0.836644,1.85791e-05,0.000403858,0.13315,8580,2050,4250
467883033,122640358,839,1,f,40102200,170824,6805730000,137276000,0.00425972,803.611,3.42316,0.0491252,0.000209259,0.00454871,0.50178,12820,5500,5540
467884687,122640358,271,2,f,41939100,0,7702570000,0,0,0,0,0.0513754,0,0,0,0,0,0
467888452,122640358,271,3,f,83878200,116932,15675900000,77697600,0.00139407,664.468,0.926315,0.102751,0.000143242,0.00311368,0.357844,9300,3690,3840
467883737,122640358,1090,1,f,659646000,0,199332000000,0,0,0,0,0.808066,0,0,0,0,0,0
467885276,122640358,460,2,f,16034400,9113.94,2513310000,5199070,0.000568399,570.453,0.324245,0.0196421,1.11646e-05,0.000242686,0.174221,10670,4400,6960
467886442,122640358,797,2,f,645783000,222.419,147404000000,98770.3,3.44417e-07,444.074,0.000152947,0.791085,2.72463e-07,5.92258e-06,0.0128886,7480,5230,7230
467889243,122640358,631,3,f,2271970000,30356.1,420697000000,6881410,1.33612e-05,226.689,0.00302883,2.78316,3.71862e-05,0.000808324,0.212243,5490,7180,8070
467883598,122640358,1031,1,f,191085000,0,20053400000,0,0,0,0,0.234079,0,0,0,0,0,0
467882480,122640358,573,1,f,54829800,0,14006700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467890008,122640358,897,3,f,250607000,43079.9,43579500000,10060200,0.000171902,233.524,0.0401433,0.306993,5.27728e-05,0.00114713,0.182985,4630,4540,1480
467881478,122640358,136,1,f,1080390000,10332100,163067000000,5679530000,0.00956326,549.698,5.2569,1.32348,0.0126568,0.275123,0.645342,10800,6220,4810
467882878,122640358,778,1,f,928130000,0,230432000000,0,0,0,0,1.13696,0,0,0,0,0,0
467881616,122640358,207,1,f,20517300,4619.79,1555650000,2074550,0.000225165,449.058,0.101112,0.0251337,5.65924e-06,0.000123016,0.14921,12770,5180,5650
467886614,122640358,877,2,f,90230400,0,9139740000,0,0,0,0,0.110532,0,0,0,0,0,0
467887042,122640358,993,2,f,4267160000,24650.6,1005640000000,7287780,5.77682e-06,295.643,0.00170788,5.22727,3.0197e-05,0.000656398,0.147723,3490,1310,6550
467884377,122640358,140,2,f,201443000,620.074,6270900000,768707,3.07816e-06,1239.7,0.00381599,0.246768,7.59591e-07,1.65114e-05,0.0776236,10420,2930,5730
467887206,122640358,1052,2,f,207492000,54397.6,27096300000,26196900,0.000262167,481.582,0.126255,0.254178,6.66371e-05,0.0014485,0.36784,9890,4200,6890
467890106,122640358,945,3,f,661264000,0,160778000000,0,0,0,0,0.810049,0,0,0,0,0,0
467890385,122640358,1052,3,f,414985000,899326,56463300000,523057000,0.00216713,581.609,1.26042,0.508356,0.00110167,0.0239473,0.578616,9530,4680,4660
467882112,122640358,444,1,f,757769000,425691,167844000000,212041000,0.000561769,498.111,0.279823,0.928268,0.000521472,0.0113353,0.477181,6950,4210,5050
467888328,122640358,173,3,f,231934000,1.22001,37348400000,72.915,5.26019e-09,59.7657,3.14379e-07,0.284119,1.49452e-09,3.24866e-08,0.000504766,6140,7170,6100
467887092,122640358,1010,2,f,88750800,0,26356200000,0,0,0,0,0.10872,0,0,0,0,0,0
467882724,122640358,680,1,f,506700,0,65941500,0,0,0,0,0.000620708,0,0,0,0,0,0
467890030,122640358,906,3,f,198403000,0,36816200000,0,0,0,0,0.243044,0,0,0,0,0,0
467881621,122640358,210,1,f,14751000,1042.69,1868740000,389464,7.0686e-05,373.519,0.0264025,0.01807,1.27729e-06,2.77648e-05,0.0632784,8090,6190,4780
467882459,122640358,558,1,f,149467000,51033.7,26224500000,12469600,0.000341439,244.341,0.0834276,0.183097,6.25163e-05,0.00135893,0.212451,5520,2240,1510
467887459,122640358,182305689,2,f,733643000,0,195774000000,0,0,0,0,0.898713,0,0,0,0,0,0
467890562,122640358,1129,3,f,33863800000,14091200,6466000000000,6011420000,0.000416114,426.609,0.177518,41.4831,0.0172617,0.375221,0.5595,7510,4680,3660
467887623,122640358,312782652,2,f,7186500,0,1303570000,0,0,0,0,0.00880346,0,0,0,0,0,0
467888598,122640358,330,3,f,17400600,0,2438290000,0,0,0,0,0.0213157,0,0,0,0,0,0
467889072,122640358,573,3,f,109660000,0,27331100000,0,0,0,0,0.134333,0,0,0,0,0,0
467888422,122640358,247,3,f,7923390000,37979.1,1907800000000,7700270,4.79329e-06,202.75,0.000971841,9.70615,4.65244e-05,0.00101131,0.133728,7110,4220,10760
467889384,122640358,687,3,f,1652220000,27.8347,432870000000,8678.47,1.68469e-08,311.787,5.25263e-06,2.02397,3.40975e-08,7.41183e-07,0.0124875,8190,2060,4800
467882048,122640358,417,1,f,456684000,0,106499000000,0,0,0,0,0.559438,0,0,0,0,0,0
467890255,122640358,1006,3,f,112820000,452.885,20229000000,46457.1,4.01421e-06,102.58,0.000411779,0.138205,5.54784e-07,1.20594e-05,0.0140545,6910,440,7630
467883078,122640358,851,1,f,289858000,1680.51,53019800000,875682,5.79772e-06,521.08,0.00302108,0.355076,2.05863e-06,4.47488e-05,0.0573317,8830,1920,5560
467883057,122640358,844,1,f,1713780000,21228.6,385716000000,9659880,1.2387e-05,455.041,0.00563658,2.09938,2.6005e-05,0.000565276,0.207365,3360,2790,4060
467888397,122640358,223,3,f,220826000,39.3333,24294000000,3844.86,1.78119e-07,97.7508,1.74113e-05,0.270512,4.81833e-08,1.04737e-06,0.00611123,7370,7190,5390
467883797,122640358,1113,1,f,38918700,0,8410540000,0,0,0,0,0.0476754,0,0,0,0,0,0
467888142,122640358,106,3,f,6508800,42819.6,1545440000,24815400,0.00657872,579.535,3.8126,0.00797328,5.2454e-05,0.0011402,0.248695,11280,5530,7220
467888849,122640358,445,3,f,462146000,16411000,74004700000,11688500000,0.0355103,712.239,25.2918,0.566129,0.0201034,0.436992,0.73125,11230,5810,7710
467889107,122640358,587,3,f,27295200,15803,4371380000,7430970,0.000578966,470.225,0.272245,0.0334366,1.93587e-05,0.000420803,0.199306,8350,4060,5450
467890619,122640358,312782558,3,f,62346600,0,17021400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467888504,122640358,295,3,f,1457210000,0,344479000000,0,0,0,0,1.78508,0,0,0,0,0,0
467884977,122640358,361,2,f,527210000,452.885,125762000000,46457.1,8.59021e-07,102.58,8.81188e-05,0.645832,5.54784e-07,1.20594e-05,0.0140545,6910,440,7630
467883571,122640358,1022,1,f,725090000,5160.35,127571000000,2205150,7.11684e-06,427.325,0.0030412,0.888236,6.32143e-06,0.00013741,0.157064,6150,5320,3500
467886583,122640358,863,2,f,189850000,2894770,16558600000,1090300000,0.0152476,376.647,5.74296,0.232567,0.00354609,0.077082,0.65203,11390,6680,7440
467889082,122640358,576,3,f,5065200,32141.4,863619000,17186800,0.00634554,534.725,3.39312,0.00620487,3.93733e-05,0.000855864,0.358669,10680,6330,4630
467890721,122640358,136,2,t,6153690,2293040,8620380000,6459860000,0.372627,2817.17,1049.75,0.00753828,0.00280897,0.0610591,0.996761,13140,6070,6320
467882163,122640358,467,1,f,1463260000,47399.8,278103000000,18892000,3.23934e-05,398.567,0.0129109,1.79249,5.80647e-05,0.00126216,0.254467,8020,5510,5050
467883656,122640358,1054,1,f,161693000,0,35934800000,0,0,0,0,0.198074,0,0,0,0,0,0
467888861,122640358,451,3,f,233577000,0,47747000000,0,0,0,0,0.286132,0,0,0,0,0,0
467884725,122640358,287,2,f,3538800,0,627354000,0,0,0,0,0.00433503,0,0,0,0,0,0
467889263,122640358,638,3,f,671994000,0,151765000000,0,0,0,0,0.823193,0,0,0,0,0,0
467884003,122640358,312782562,1,f,75759300,0,21115400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467884195,122640358,50,2,f,37005300,0,6704050000,0,0,0,0,0.0453315,0,0,0,0,0,0
467890599,122640358,182305709,3,f,305957000,0,74211800000,0,0,0,0,0.374797,0,0,0,0,0,0
467882575,122640358,609,1,f,23816700,112.203,4592870000,48777.4,4.71109e-06,434.726,0.00204803,0.0291755,1.37448e-07,2.98774e-06,0.0198243,7530,4330,5440
467887681,122640358,17,3,f,1885140000,688117,503773000000,361449000,0.000365022,525.272,0.191736,2.3093,0.000842944,0.0183232,0.365555,8440,3020,4810
467889227,122640358,625,3,f,863203000,0,267727000000,0,0,0,0,1.05742,0,0,0,0,0,0
467881510,122640358,153,1,f,374736000,17134.2,25049400000,5465180,4.57234e-05,318.963,0.0145841,0.459051,2.09894e-05,0.00045625,0.152005,11960,4900,3740
467882742,122640358,695,1,f,94393700000,1551000,21508100000000,401246000,1.64312e-05,258.702,0.00425077,115.632,0.00189997,0.0413001,0.353602,3980,3780,5670
467884951,122640358,351,2,f,670962000,0,147792000000,0,0,0,0,0.821928,0,0,0,0,0,0
467882602,122640358,618,1,f,478252000,32.8517,48318000000,10010.9,6.86912e-08,304.731,2.09323e-05,0.585859,4.02433e-08,8.74777e-07,0.00414237,5640,3640,5360
467889399,122640358,692,3,f,594223000,0,131879000000,0,0,0,0,0.727923,0,0,0,0,0,0
467881356,122640358,63,1,f,21027600,0,4302910000,0,0,0,0,0.0257588,0,0,0,0,0,0
467886636,122640358,882,2,f,312592000,0,50090300000,0,0,0,0,0.382925,0,0,0,0,0,0
467889086,122640358,577,3,f,424271000,0,134524000000,0,0,0,0,0.519732,0,0,0,0,0,0
467890741,122640358,773,2,t,1380.98,235.661,1623760,1125010,0.170648,4773.86,814.651,1.6917e-06,2.88685e-07,6.27521e-06,0.0544368,12860,5720,6120
