id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466597156,182814071,368,1,f,36891900,4928.23,6842650000,1769500,0.000133586,359.054,0.0479645,0.0451926,6.03709e-06,2.68951e-05,0.106732,6680,4600,1820
466599704,182814071,576,2,f,2532600,0,186020000,0,0,0,0,0.00310244,0,0,0,0,0,0
466599999,182814071,733,2,f,721998000,75877.2,95282400000,31591900,0.000105093,416.355,0.0437562,0.884448,9.29496e-05,0.000414089,0.206511,6640,3870,7390
466600692,182814071,1023,2,f,335030000,96170.5,82041400000,45049900,0.000287051,468.437,0.134465,0.410411,0.000117809,0.000524836,0.294116,7030,4020,10320
466599638,182814071,530,2,f,33043500,0,1821680000,0,0,0,0,0.0404783,0,0,0,0,0,0
466600244,182814071,877,2,f,90230400,292.259,2508670000,139241,3.23903e-06,476.432,0.00154318,0.110532,3.58017e-07,1.59496e-06,0.0428207,9290,5270,6470
466597303,182814071,460,1,f,16034400,0,1307060000,0,0,0,0,0.0196421,0,0,0,0,0,0
466597567,182814071,643,1,f,21839400,0,5306770000,0,0,0,0,0.0267533,0,0,0,0,0,0
466600707,182814071,1030,2,f,94052700,610685,14632200000,218406000,0.00649301,357.64,2.32216,0.115215,0.000748089,0.00333273,0.245843,6360,590,7690
466598944,182814071,164,2,f,577800,0,30211900,0,0,0,0,0.000707805,0,0,0,0,0,0
466599797,182814071,619,2,f,176552000,25163.7,29829900000,5864100,0.000142529,233.038,0.0332145,0.216276,3.08256e-05,0.000137327,0.226521,6240,7070,7450
466602151,182814071,754,3,f,3417520000,543634,666078000000,204536000,0.000159073,376.238,0.0598492,4.18646,0.000665951,0.0029668,0.499912,5440,7250,8010
466596835,182814071,158,1,f,23634000,0,725332000,0,0,0,0,0.0289516,0,0,0,0,0,0
466601414,182814071,266,3,f,103160000,0,13498900000,0,0,0,0,0.126371,0,0,0,0,0,0
466596847,182814071,170,1,f,325300000,14928.1,43222400000,4214820,4.58902e-05,282.341,0.0129567,0.398493,1.82869e-05,8.1468e-05,0.144955,6920,2860,3610
466602274,182814071,877,3,f,180461000,292.259,4692680000,139241,1.61951e-06,476.432,0.000771588,0.221064,3.58017e-07,1.59496e-06,0.0428207,9290,5270,6470
466601406,182814071,262,3,f,1233410000,3043210,114219000000,956249000,0.00246731,314.223,0.775286,1.51093,0.00372794,0.0166079,0.547759,5930,4350,7190
466597455,182814071,591,1,f,37995300,0,2274770000,0,0,0,0,0.0465442,0,0,0,0,0,0
466601038,182814071,41,3,f,279661000,8959.78,50312800000,2961510,3.20381e-05,330.533,0.0105896,0.342584,1.09757e-05,4.88967e-05,0.147777,8440,370,7200
466600813,182814071,1089,2,f,19620800000,786762,3841460000000,269804000,4.00984e-05,342.93,0.013751,24.0355,0.000963784,0.00429364,0.42915,7520,5950,7440
466602111,182814071,693,3,f,420098000,29.8454,62899200000,6033.02,7.10437e-08,202.143,1.4361e-05,0.514621,3.65606e-08,1.62877e-07,0.00832597,7230,7150,6230
466598125,182814071,889,1,f,371926000,11242.4,74261800000,4645290,3.02276e-05,413.193,0.0124898,0.455609,1.3772e-05,6.13539e-05,0.113476,6370,2840,2060
466596853,182814071,177,1,f,9795600,0,885012000,0,0,0,0,0.0119996,0,0,0,0,0,0
466600391,182814071,939,2,f,8564400,0,640773000,0,0,0,0,0.0104914,0,0,0,0,0,0
466597476,182814071,601,1,f,54918900,0,12991000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466599434,182814071,372,2,f,4401900,0,347169000,0,0,0,0,0.00539233,0,0,0,0,0,0
466601987,182814071,600,3,f,846533000,573486,188489000000,233353000,0.000677453,406.903,0.275658,1.037,0.000702521,0.00312972,0.416503,6860,2470,10270
466601019,182814071,26,3,f,1096860000,32342.3,177214000000,8891020,2.94864e-05,274.903,0.00810592,1.34365,3.96194e-05,0.000176504,0.282797,8980,3050,6690
466599485,182814071,398,2,f,211571000,0,10619700000,0,0,0,0,0.259175,0,0,0,0,0,0
466596866,182814071,188,1,f,65914200,11633.8,6922650000,5666830,0.0001765,487.099,0.0859728,0.0807449,1.42514e-05,6.34899e-05,0.112666,2080,3310,4430
466599884,182814071,661,2,f,364604000,0,21611000000,0,0,0,0,0.446639,0,0,0,0,0,0
466601983,182814071,598,3,f,73866600,91496.8,10997400000,31191400,0.00123868,340.901,0.422267,0.0904866,0.000112084,0.000499331,0.225101,7110,3700,9660
466601380,182814071,250,3,f,482553000,63580.3,53199700000,25721000,0.000131758,404.544,0.0533019,0.591127,7.78858e-05,0.00034698,0.353352,4670,3400,5300
466602445,182814071,988,3,f,566278000,240988,123324000000,110451000,0.000425565,458.327,0.195048,0.693691,0.00029521,0.00131516,0.280576,7260,4630,10370
466597029,182814071,303,1,f,325940000,120816,78919000000,60390800,0.00037067,499.856,0.185282,0.399277,0.000148,0.000659338,0.245675,6770,5880,2230
466600316,182814071,908,2,f,92196000,3301.08,3272880000,973380,3.5805e-05,294.867,0.0105577,0.11294,4.04382e-06,1.80152e-05,0.0877565,5440,5400,7510
466598249,182814071,960,1,f,4132880000,89529,123411000000,20995000,2.16626e-05,234.505,0.00508,5.06278,0.000109673,0.000488591,0.206906,9400,5270,3510
466599392,182814071,350,2,f,13779000,0,644197000,0,0,0,0,0.0168793,0,0,0,0,0,0
466600995,182814071,7,3,f,993148000,813.176,67628300000,198186,8.18786e-07,243.719,0.000199554,1.21661,9.9614e-07,4.43779e-06,0.0414683,9790,5550,3450
466599371,182814071,341,2,f,7050600,0,947271000,0,0,0,0,0.00863698,0,0,0,0,0,0
466602620,182814071,1123,3,f,673843000,316.83,313530000,160089,4.70184e-07,505.282,0.000237576,0.825457,3.88117e-07,1.72905e-06,0.0342129,11410,5940,8270
466598036,182814071,842,1,f,682975000,18621.4,139462000000,4732700,2.72652e-05,254.154,0.00692954,0.836644,2.28112e-05,0.000101624,0.183471,9270,1770,4100
466598488,182814071,1080,1,f,9941140000,138414,2274660000000,38283400,1.39233e-05,276.587,0.00385101,12.1779,0.000169557,0.000755373,0.288275,8280,2620,3940
466601917,182814071,534,3,f,147620000,0,13633700000,0,0,0,0,0.180834,0,0,0,0,0,0
466602136,182814071,723,3,f,1476790000,11561400,367382000000,5294640000,0.00782875,457.957,3.58523,1.80907,0.0141627,0.0630948,0.538837,2710,3370,6820
466597083,182814071,330,1,f,8700300,68.7797,941732000,21968.8,7.90544e-06,319.409,0.00252507,0.0106579,8.42551e-08,3.75355e-07,0.018703,6740,1220,5020
466598746,182814071,51,2,f,515479000,7843010,82141600000,3492280000,0.015215,445.273,6.77483,0.631461,0.00960769,0.0428021,0.84966,7120,3980,6550
466597120,182814071,347,1,f,66788100,0,9640050000,0,0,0,0,0.0818154,0,0,0,0,0,0
466597711,182814071,720,1,f,164333000,0,8712920000,0,0,0,0,0.201308,0,0,0,0,0,0
466601254,182814071,158,3,f,47268000,0.884603,1343920000,209.651,1.87146e-08,237,4.43537e-06,0.0579033,1.08364e-09,4.82759e-09,0.000627562,7830,3140,6060
466598620,182814071,312782550,1,f,38745000,5443.29,7294920000,1604770,0.00014049,294.816,0.0414188,0.0474626,6.66803e-06,2.9706e-05,0.0867384,7670,530,3210
466602635,182814071,10703,3,f,3610060000,207535,725152000000,58087200,5.7488e-05,279.891,0.0160904,4.42233,0.000254231,0.00113259,0.41215,7560,2600,6660
466599840,182814071,638,2,f,335997000,2278610,60277000000,838807000,0.00678163,368.123,2.49647,0.411596,0.00279129,0.0124352,0.529545,3500,3700,7660
466600462,182814071,969,2,f,176205000,206430,35794100000,104777000,0.00117153,507.566,0.594631,0.215851,0.000252877,0.00112656,0.667596,2270,3380,6020
466602314,182814071,904,3,f,1507080000,395327,185922000000,118111000,0.000262313,298.768,0.0783708,1.84617,0.000484276,0.00215744,0.451234,5010,6990,4860
466596810,182814071,147,1,f,7392600,0,905000000,0,0,0,0,0.00905593,0,0,0,0,0,0
466599463,182814071,386,2,f,2454700000,277.611,195957000000,118162,1.13094e-07,425.639,4.81371e-05,3.00701,3.40073e-07,1.51502e-06,0.0173857,11520,5460,8160
466600266,182814071,888,2,f,325847000,25598.3,57356500000,9172280,7.85592e-05,358.316,0.028149,0.399162,3.13579e-05,0.000139699,0.175755,8060,4380,10350
466600370,182814071,931,2,f,428795000,225500,28071600000,83568900,0.000525893,370.593,0.194892,0.525274,0.000276238,0.00123063,0.506585,8790,6410,6310
466598197,182814071,928,1,f,3152540000,2022.65,887001000000,1034270,6.41593e-07,511.344,0.000328075,3.86186,2.47775e-06,1.10383e-05,0.149606,10300,4340,3020
466598371,182814071,1016,1,f,1760170000,193473,103026000000,54398900,0.000109917,281.171,0.0309054,2.15621,0.000237004,0.00105585,0.268771,1640,2860,5350
466601779,182814071,456,3,f,3673800,718.265,666499000,259251,0.00019551,360.941,0.0705676,0.0045004,8.79874e-07,3.91982e-06,0.0750702,8860,2810,9720
466598998,182814071,197,2,f,4877100,0,311689000,0,0,0,0,0.00597445,0,0,0,0,0,0
466598070,182814071,857,1,f,216560000,325040,39646500000,115970000,0.00150093,356.788,0.535512,0.265286,0.000398174,0.00177386,0.262535,4660,4500,2510
466598714,182814071,31,2,f,2044160000,40536700,493313000000,31265500000,0.0198305,771.287,15.295,2.5041,0.0496575,0.221223,1,3290,2140,6090
466597240,182814071,421,1,f,67813200,1270.59,14586300000,526943,1.87365e-05,414.724,0.0077705,0.0830712,1.55647e-06,6.93403e-06,0.0366246,9170,1770,1660
466600757,182814071,1057,2,f,1333360000,2766220,274898000000,1034640000,0.00207462,374.025,0.77596,1.63337,0.00338862,0.0150963,0.529545,3500,3700,7660
466602019,182814071,621,3,f,341444000,0,26866500000,0,0,0,0,0.418269,0,0,0,0,0,0
466602359,182814071,932,3,f,514742000,34192.5,3747490000,6862190,6.64264e-05,200.693,0.0133313,0.630559,4.18858e-05,0.000186601,0.22238,8740,5700,6340
466602117,182814071,696,3,f,23002200,0,3939810000,0,0,0,0,0.0281777,0,0,0,0,0,0
466598494,182814071,1083,1,f,225411000,0,9978450000,0,0,0,0,0.276129,0,0,0,0,0,0
466598485,182814071,1077,1,f,8085600,8593.66,1536650000,3744100,0.00106284,435.681,0.463058,0.00990486,1.05272e-05,4.68987e-05,0.241014,6520,5270,5240
466597806,182814071,778,1,f,928130000,0,255650000000,0,0,0,0,1.13696,0,0,0,0,0,0
466601000,182814071,9,3,f,150849000,1087950,32156800000,466501000,0.00721216,428.791,3.0925,0.18479,0.00133273,0.00593731,0.380806,7280,1470,8130
466599980,182814071,718,2,f,282429000,41307.5,28465700000,16077200,0.000146258,389.209,0.0569249,0.345976,5.06017e-05,0.00022543,0.2359,6520,3860,7550
466597404,182814071,564,1,f,277240000,0,35048800000,0,0,0,0,0.339619,0,0,0,0,0,0
466600849,182814071,1106,2,f,190055000,6405.21,45134600000,3539380,3.37019e-05,552.579,0.018623,0.232817,7.84638e-06,3.49555e-05,0.20476,6080,4600,10300
466598687,182814071,9,2,f,75424500,1087720,15952000000,466402000,0.0144213,428.79,6.1837,0.092395,0.00133245,0.00593606,0.380806,7280,1470,8130
466600098,182814071,802,2,f,122170000,50.8376,7395050000,14475.3,4.1612e-07,284.735,0.000118484,0.149659,6.22761e-08,2.77439e-07,0.00645507,6370,3400,6350
466599075,182814071,239,2,f,945303000,2589060,194678000000,1133110000,0.00273887,437.653,1.19867,1.158,0.0031716,0.0141294,0.60817,6280,4580,6580
466602690,182814071,940,2,t,1359.44,195.945,625770,286381,0.144136,1461.54,210.661,1.66532e-06,2.40032e-07,1.06934e-06,0.0516351,3930,2870,6720
466597482,182814071,604,1,f,61013700,761.343,6709600000,274054,1.24782e-05,359.962,0.00449168,0.0747418,9.32645e-07,4.15492e-06,0.0332698,10390,4800,5680
466601972,182814071,589,3,f,1388700000,298947,216843000000,92075800,0.000215272,308,0.0663037,1.70116,0.000366211,0.00163146,0.364783,4060,3690,5660
466597607,182814071,667,1,f,54630000,259556,9331330000,94272300,0.00475115,363.207,1.72565,0.0669218,0.000317956,0.00141649,0.327338,2080,2740,4900
466596983,182814071,278,1,f,1748450000,210723,335030000000,84765700,0.00012052,402.262,0.0484805,2.14185,0.000258135,0.00114999,0.33991,5740,7120,4070
466599501,182814071,409,2,f,522107000,124896,122907000000,57059500,0.000239216,456.855,0.109287,0.639581,0.000152998,0.000681604,0.210076,8900,1680,9740
466600621,182814071,990,2,f,118723000,56059.3,29526200000,24854800,0.000472187,443.367,0.209352,0.145435,6.86726e-05,0.000305935,0.22688,6760,3700,10410
466597058,182814071,319,1,f,487648000,0,95224200000,0,0,0,0,0.597369,0,0,0,0,0,0
466600176,182814071,841,2,f,128419000,2380.05,407196000,458854,1.85334e-05,192.792,0.0035731,0.157314,2.91556e-06,1.29888e-05,0.131276,10180,6920,6040
466598178,182814071,914,1,f,1363500,0,314652000,0,0,0,0,0.00167029,0,0,0,0,0,0
466599592,182814071,483,2,f,134189000,0,12180400000,0,0,0,0,0.164382,0,0,0,0,0,0
466600079,182814071,792,2,f,257371000,34192.5,2269210000,6862190,0.000132853,200.693,0.0266626,0.31528,4.18858e-05,0.000186601,0.22238,8740,5700,6340
466601432,182814071,275,3,f,2803860000,289506,346114000000,106885000,0.000103253,369.199,0.0381208,3.43473,0.000354645,0.00157994,0.486471,4680,3430,5750
466596568,182814071,62,1,f,480963000,649.161,6773940000,338666,1.34971e-06,521.699,0.000704143,0.589179,7.95222e-07,3.5427e-06,0.0329337,10130,4450,5660
466598689,182814071,10,2,f,1216990000,383068,232518000000,142111000,0.000314767,370.982,0.116773,1.49081,0.000469259,0.00209054,0.570705,9010,1910,6160
466602061,182814071,653,3,f,18225000,0,1335010000,0,0,0,0,0.0223256,0,0,0,0,0,0
466598681,182814071,6,2,f,1094790000,1466890,10735000000,282107000,0.00133988,192.317,0.257681,1.34112,0.00179694,0.00800533,0.609808,5980,4870,7310
466598389,182814071,1023,1,f,335030000,32216.5,92206500000,15064500,9.61601e-05,467.602,0.0449647,0.410411,3.94652e-05,0.000175817,0.251832,6790,4000,1440
466598176,182814071,912,1,f,54815400,0,9247550000,0,0,0,0,0.0671489,0,0,0,0,0,0
466601112,182814071,84,3,f,227110000,1662320,41692800000,623591000,0.00731947,375.133,2.74577,0.278209,0.00203634,0.00907188,0.383675,3420,3050,6630
466598084,182814071,867,1,f,392236000,18.2014,36392800000,8380.86,4.64043e-08,460.451,2.13669e-05,0.480489,2.22968e-08,9.93317e-08,0.00989942,10430,3790,4020
466597268,182814071,437,1,f,529204000,0,32153400000,0,0,0,0,0.648276,0,0,0,0,0,0
466599993,182814071,728,2,f,3173700000,3048.68,117647000000,864084,9.60608e-07,283.429,0.000272264,3.88778,3.73463e-06,1.66377e-05,0.0920989,12380,3030,7400
466599399,182814071,353,2,f,1625540000,955359,390674000000,362278000,0.000587718,379.206,0.222866,1.99128,0.00117031,0.00521373,0.368924,5550,1480,9120
466602317,182814071,905,3,f,164509000,12212.5,39083600000,5488070,7.42359e-05,449.382,0.0333603,0.201524,1.49603e-05,6.66479e-05,0.273302,8480,1630,9740
466596862,182814071,186,1,f,144518000,0,11527200000,0,0,0,0,0.177035,0,0,0,0,0,0
466602697,182814071,1015,2,t,28990800,23447200,86927100000,82997200000,0.808783,3539.74,2862.88,0.0355137,0.0287229,0.12796,1,3290,2140,6090
466600082,182814071,794,2,f,714489000,0,153758000,0,0,0,0,0.875249,0,0,0,0,0,0
466602531,182814071,1047,3,f,727987000,107324,219375000000,52537600,0.000147426,489.522,0.0721684,0.891784,0.000131472,0.000585706,0.232097,6260,1650,8770
466599680,182814071,565,2,f,118490000,24764.5,28377900000,16938300,0.000209001,683.978,0.142952,0.14515,3.03365e-05,0.000135148,0.322504,8020,730,7460
466600977,182814071,312782636,2,f,170521000,4568.26,30583000000,1286580,2.679e-05,281.634,0.00754497,0.208888,5.59611e-06,2.49306e-05,0.0933518,9370,2460,10160
466601789,182814071,467,3,f,2926510000,458465,439194000000,205587000,0.000156659,448.426,0.07025,3.58498,0.00056162,0.00250201,0.467551,8170,6310,6360
466597587,182814071,654,1,f,226215000,0,70482900000,0,0,0,0,0.277113,0,0,0,0,0,0
466601343,182814071,226,3,f,923751000,745919,126839000000,232973000,0.000807489,312.33,0.252203,1.13159,0.000913751,0.00407074,0.546231,5780,6970,4240
466601484,182814071,303,3,f,651881000,757333,157180000000,462359000,0.00116177,610.509,0.709269,0.798554,0.000927733,0.00413304,0.711458,6560,5870,8740
466597572,182814071,647,1,f,877930000,28295.7,148310000000,7798080,3.223e-05,275.593,0.00888235,1.07546,3.46622e-05,0.00015442,0.154046,7460,7160,3070
466596515,182814071,23,1,f,261256000,90250.7,46098700000,25681700,0.00034545,284.559,0.098301,0.320038,0.000110557,0.00049253,0.33991,5740,7120,4070
466598628,182814071,312782562,1,f,75759300,0,21056000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466600951,182814071,312782582,2,f,55950300,517.854,12119200000,262358,9.2556e-06,506.625,0.00468912,0.0685391,6.34371e-07,2.82611e-06,0.124745,8930,1930,9940
466602668,182814071,312782632,3,f,131971000,45229,21906100000,14875500,0.00034272,328.893,0.112718,0.161664,5.54055e-05,0.000246831,0.190493,9580,3040,10420
466598870,182814071,129,2,f,590199000,5996.23,13852400000,2115580,1.01597e-05,352.818,0.00358452,0.722994,7.34538e-06,3.27236e-05,0.0386425,7300,2420,5890
466596768,182814071,126,1,f,61705800,3.85251,5879180000,1343.29,6.24335e-08,348.68,2.17693e-05,0.0755896,4.71932e-09,2.10245e-08,0.00319257,7510,7070,5370
466598640,182814071,312782586,1,f,20585700,0,5702930000,0,0,0,0,0.0252175,0,0,0,0,0,0
466597038,182814071,307,1,f,289374000,437.342,5667020000,174268,1.51134e-06,398.469,0.000602222,0.354484,5.35745e-07,2.38673e-06,0.0443214,11480,7360,5600
466597379,182814071,534,1,f,73809900,0,6546130000,0,0,0,0,0.0904171,0,0,0,0,0,0
466602040,182814071,637,3,f,3474640000,18296200,431188000000,7375620000,0.00526564,403.123,2.1227,4.25643,0.0224128,0.0998488,0.735384,6470,4750,4750
466597168,182814071,374,1,f,95621400,0,11013500000,0,0,0,0,0.117136,0,0,0,0,0,0
466598669,182814071,312782644,1,f,164270000,0,40190100000,0,0,0,0,0.201231,0,0,0,0,0,0
466600935,182814071,312782558,2,f,31173300,2850.01,7730980000,1268310,9.14246e-05,445.021,0.0406859,0.0381873,3.49126e-06,1.55535e-05,0.113886,7280,980,8220
466601333,182814071,217,3,f,321356000,0,26513800000,0,0,0,0,0.393661,0,0,0,0,0,0
466602446,182814071,989,3,f,459635000,0,26252700000,0,0,0,0,0.563053,0,0,0,0,0,0
466598101,182814071,877,1,f,90230400,0,2184020000,0,0,0,0,0.110532,0,0,0,0,0,0
466599006,182814071,203,2,f,11556900,0,1579970000,0,0,0,0,0.0141572,0,0,0,0,0,0
466600144,182814071,827,2,f,210684000,135028,44165500000,60973000,0.000640904,451.558,0.289406,0.258088,0.000165409,0.000736896,0.417872,3740,3660,6270
466598522,182814071,1097,1,f,7483590000,2435270,899985000000,763751000,0.000325415,313.621,0.102057,9.1674,0.00298321,0.0132901,0.588176,6580,6820,4310
466599933,182814071,687,2,f,826108000,75120.3,192554000000,35080500,9.09327e-05,466.992,0.0424648,1.01198,9.20223e-05,0.000409958,0.180429,6360,1180,6160
466602712,182814071,767,3,t,96748100,86808100,304281000000,296241000000,0.897259,3412.6,3061.98,0.118516,0.10634,0.473743,1,3230,2180,6140
466600985,182814071,312782652,2,f,7186500,883.307,1135700000,347759,0.000122912,393.701,0.0483906,0.00880346,1.08205e-06,4.82052e-06,0.12371,9170,2910,9590
466598203,182814071,931,1,f,428795000,27507.5,34933700000,7115480,6.41506e-05,258.675,0.0165941,0.525274,3.36967e-05,0.000150118,0.149704,8790,6150,4540
466601450,182814071,287,3,f,7077600,0,743936000,0,0,0,0,0.00867006,0,0,0,0,0,0
466598152,182814071,902,1,f,100448000,0,22327100000,0,0,0,0,0.123049,0,0,0,0,0,0
466596860,182814071,184,1,f,337540000,1639470,54527400000,637961000,0.0048571,389.127,1.89003,0.413486,0.00200834,0.00894714,0.339282,2180,3780,3970
466597503,182814071,613,1,f,152485000,0,41403200000,0,0,0,0,0.186794,0,0,0,0,0,0
466600278,182814071,895,2,f,921157000,1011070,156060000000,411631000,0.00109761,407.122,0.446862,1.12842,0.00123857,0.00551779,0.393874,6710,4650,10390
466602630,182814071,1129,3,f,33863800000,73878400,4308140000000,30124300000,0.00218163,407.755,0.889573,41.4831,0.090501,0.403181,0.84966,7120,3980,6550
466598595,182814071,182305689,1,f,733643000,68624.4,183604000000,28186600,9.35393e-05,410.737,0.03842,0.898713,8.40649e-05,0.000374508,0.248646,6320,1920,3340
466598247,182814071,959,1,f,127209000,63561.3,27291600000,26900000,0.000499662,423.214,0.211464,0.155831,7.78626e-05,0.000346877,0.2084,6780,3710,760
466597668,182814071,696,1,f,11501100,0,2575190000,0,0,0,0,0.0140888,0,0,0,0,0,0
466602486,182814071,1016,3,f,3502090000,380866,199551000000,107595000,0.000108754,282.5,0.030723,4.29006,0.000466561,0.00207852,0.268771,1640,2860,5350
466602476,182814071,1009,3,f,41720300000,70567700,1466590000000,27001900000,0.00169145,382.638,0.647212,51.1074,0.0864454,0.385113,0.883629,3850,3040,6750
466601286,182814071,178,3,f,363778000,1402.86,29166800000,296733,3.85637e-06,211.52,0.000815699,0.445628,1.71851e-06,7.65593e-06,0.0806384,7170,3230,3130
466601691,182814071,401,3,f,71051400,12027.5,15209100000,5086560,0.000169278,422.912,0.0715898,0.087038,1.47336e-05,6.56381e-05,0.154263,7720,720,7350
466601904,182814071,523,3,f,748768000,1316.76,118749000000,471103,1.75856e-06,357.775,0.000629171,0.91724,1.61303e-06,7.186e-06,0.0899116,5570,6920,4650
466598353,182814071,1008,1,f,537049000,30712,65057700000,8334560,5.71867e-05,271.377,0.0155192,0.657885,3.76223e-05,0.000167607,0.171597,9060,3700,3120
466599425,182814071,368,2,f,36891900,3264.32,5702790000,1331840,8.84834e-05,407.997,0.036101,0.0451926,3.9988e-06,1.78146e-05,0.0680142,6620,4640,9660
466600674,182814071,1016,2,f,1741920000,187393,96525100000,53195800,0.000107579,283.873,0.0305387,2.13385,0.000229557,0.00102267,0.240308,1160,4430,7710
466601159,182814071,117,3,f,256304000,1269.65,152389000,419321,4.95368e-06,330.266,0.00163603,0.313972,1.55532e-06,6.92891e-06,0.059693,5330,7180,5110
466601737,182814071,430,3,f,1241860000,85402.8,234431000000,33685600,6.87698e-05,394.432,0.027125,1.52128,0.000104618,0.000466074,0.263271,6700,730,5830
466599439,182814071,375,2,f,7023510000,94536.3,1750820000000,46023900,1.346e-05,486.839,0.00655285,8.60379,0.000115807,0.000515918,0.348374,7560,5950,7440
466602683,182814071,656,2,t,5211530,3912320,12091200000,11148500000,0.750704,2849.6,2139.21,0.00638413,0.00479259,0.0213509,1,3350,1550,6310
466602393,182814071,952,3,f,1635150000,357799,272609000000,151015000,0.000218817,422.068,0.0923556,2.00306,0.000438303,0.00195263,0.276487,4060,5070,8090
466598113,182814071,882,1,f,312592000,1042630,32047800000,284170000,0.00333544,272.551,0.909077,0.382925,0.00127722,0.00569,0.428669,4240,2610,4520
466602268,182814071,872,3,f,116622000,32.4436,13755000000,18168.4,2.78194e-07,560,0.000155789,0.142862,3.97434e-08,1.77056e-07,0.00857082,10190,4460,5660
466602670,182814071,312782640,3,f,32682600,0,8068580000,0,0,0,0,0.0400362,0,0,0,0,0,0
466597220,182814071,403,1,f,706910000,21428.7,126505000000,5732190,3.03131e-05,267.501,0.0081088,0.865965,2.62501e-05,0.000116944,0.241044,6650,7060,3730
466599145,182814071,278,2,f,1748450000,184640,320016000000,78320800,0.000105602,424.181,0.0447944,2.14185,0.000226184,0.00100765,0.390638,5860,7050,7340
466600430,182814071,957,2,f,990184000,0,258194000000,0,0,0,0,1.21298,0,0,0,0,0,0
466601958,182814071,580,3,f,125107000,518.582,7599370000,154710,4.1451e-06,298.333,0.00123662,0.153256,6.35262e-07,2.83008e-06,0.0766921,8820,3950,7660
466601135,182814071,101,3,f,678033000,96.2583,44648000000,59209.8,1.41967e-07,615.113,8.73258e-05,0.83059,1.17916e-07,5.25316e-07,0.0173857,11520,5460,8160
466602023,182814071,623,3,f,48336100000,487108000,8901110000000,250556000000,0.0100775,514.374,5.18362,59.2117,0.596707,2.65832,0.721633,4500,3110,7040
466600120,182814071,814,2,f,103431000,22239.2,19075000000,10544400,0.000215016,474.133,0.101946,0.126703,2.7243e-05,0.000121367,0.146223,3720,4050,5800
466599566,182814071,453,2,f,13800300000,37202900,3142210000000,14588400000,0.0026958,392.13,1.0571,16.9054,0.0455736,0.203029,0.80702,6020,1390,8990
466597447,182814071,588,1,f,246776000,80760.2,52239400000,33377700,0.00032726,413.294,0.135255,0.302301,9.89312e-05,0.000440737,0.296296,4760,2950,5400
466597815,182814071,783,1,f,135370000,3853920,28099400000,1626280000,0.0284696,421.981,12.0136,0.165828,0.00472106,0.0210322,0.502627,3710,4150,3670
466596961,182814071,262,1,f,616707000,2692.47,52413100000,1150870,4.36589e-06,427.439,0.00186615,0.755466,3.29828e-06,1.46938e-05,0.107899,6260,5300,4660
466601069,182814071,62,3,f,961925000,848.305,12586000000,399067,8.81883e-07,470.429,0.000414863,1.17836,1.03917e-06,4.6295e-06,0.0329337,10130,4450,5660
466602523,182814071,1041,3,f,5020320000,26266,765354000000,13686500,5.23194e-06,521.071,0.00272621,6.14989,3.21759e-05,0.000143343,0.252567,10650,4730,9480
466597616,182814071,671,1,f,136743000,12138.7,19886800000,4302180,8.87696e-05,354.42,0.0314617,0.167511,1.48698e-05,6.62449e-05,0.158379,6960,380,4600
466598828,182814071,111,2,f,755810000,316143,158149000000,134054000,0.000418284,424.028,0.177364,0.925867,0.000387275,0.00172531,0.572666,6070,5060,9620
466597512,182814071,618,1,f,478252000,999.089,15946500000,353533,2.08904e-06,353.855,0.000739218,0.585859,1.22388e-06,5.45238e-06,0.0413438,5610,3740,5490
466599495,182814071,403,2,f,706910000,15308.2,119005000000,4553340,2.16551e-05,297.443,0.00644118,0.865965,1.87526e-05,8.35425e-05,0.194558,7080,6800,7560
466597765,182814071,754,1,f,1708760000,141166,341631000000,47713100,8.26131e-05,337.993,0.0279227,2.09323,0.000172928,0.000770393,0.273465,5300,7220,3230
466598107,182814071,879,1,f,1548400000,30389.1,288139000000,12428000,1.96262e-05,408.964,0.0080264,1.89678,3.72266e-05,0.000165844,0.167897,6780,620,5530
466598103,182814071,878,1,f,346000000,90938.2,70863400000,25028300,0.000262827,275.223,0.0723361,0.423851,0.000111399,0.000496282,0.333799,4980,3190,1350
466597645,182814071,687,1,f,826108000,1877.59,197123000000,840575,2.27281e-06,447.688,0.00101751,1.01198,2.30005e-06,1.02467e-05,0.171828,6460,1520,5200
466600085,182814071,795,2,f,2067420000,118537,292687000000,37428600,5.73356e-05,315.755,0.018104,2.53259,0.000145208,0.000646898,0.170696,7960,4200,6050
466600780,182814071,1069,2,f,17398800,669.306,60365800,208180,3.84685e-05,311.038,0.0119652,0.0213135,8.199e-07,3.65264e-06,0.0812445,11420,7330,5800
466596744,182814071,115,1,f,3266100,0,485722000,0,0,0,0,0.00400097,0,0,0,0,0,0
466598572,182814071,1126,1,f,6718500,0,876473000,0,0,0,0,0.00823016,0,0,0,0,0,0
466602552,182814071,1065,3,f,42599600000,864965,2377670000000,299106000,2.03045e-05,345.802,0.00702133,52.1846,0.00105958,0.00472042,0.736247,12290,6750,4790
