id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468831692,166533924,975,2,f,15002100,10544.3,1507080000,2450430,0.000702854,232.394,0.163339,0.0183776,1.29167e-05,8.55088e-05,0.206194,9000,3740,5760
468828377,166533924,26,1,f,548428000,0,85318700000,0,0,0,0,0.671824,0,0,0,0,0,0
468830118,166533924,1061,1,f,30253500,0,4670530000,0,0,0,0,0.0370605,0,0,0,0,0,0
468832942,166533924,857,3,f,433120000,524.544,52796100000,133912,1.21108e-06,255.293,0.000309181,0.530572,6.42566e-07,4.25379e-06,0.033851,6410,4430,9800
468833155,166533924,958,3,f,557415000,1337250,61017700000,521618000,0.00239902,390.068,0.935781,0.682833,0.00163813,0.0108444,0.643588,6650,3360,6370
468832699,166533924,672,3,f,22883400000,51132400,3443640000000,127292000000,0.00223448,2489.45,5.56263,28.0321,0.0626371,0.414658,1,6690,3110,8700
468832827,166533924,773,3,f,317153000,134.409,30462000000,20266.1,4.238e-07,150.779,6.39002e-05,0.388512,1.64651e-07,1.08999e-06,0.010927,12410,5280,5770
468829123,166533924,582,1,f,164044000,0,22102300000,0,0,0,0,0.200954,0,0,0,0,0,0
468831971,166533924,15,3,f,241969000,96435.5,37902500000,39857700,0.000398545,413.31,0.164723,0.296412,0.000118133,0.000782043,0.369049,6150,4370,5880
468832291,166533924,298,3,f,301981000,102732,25627200000,20363300,0.000340194,198.217,0.0674324,0.369926,0.000125847,0.000833106,0.335286,5030,7080,4710
468832352,166533924,344,3,f,410760000,5188.2,52248400000,1676200,1.26307e-05,323.079,0.00408072,0.503181,6.35555e-06,4.20737e-05,0.131556,6360,5160,9680
468828637,166533924,234,1,f,103313000,0,15461100000,0,0,0,0,0.126558,0,0,0,0,0,0
468831656,166533924,950,2,f,400624000,114.277,84537700000,65287.7,2.85247e-07,571.311,0.000162965,0.490765,1.39989e-07,9.26729e-07,0.0227769,5370,1820,8580
468829626,166533924,818,1,f,916176000,1233.85,72480600000,200030,1.34674e-06,162.119,0.000218332,1.12232,1.51147e-06,1.00059e-05,0.0274729,5820,4390,3660
468828769,166533924,315,1,f,54958200000,2884450,8603040000000,605513000,5.24845e-05,209.923,0.0110177,67.3238,0.00353345,0.0233915,0.674347,8920,1820,2560
468828374,166533924,23,1,f,261256000,125223,32401200000,19777600,0.000479314,157.938,0.0757021,0.320038,0.000153399,0.0010155,0.400032,5890,7160,3880
468830232,166533924,312782616,1,f,138020000,31401.8,24229000000,8668720,0.000227516,276.058,0.0628075,0.169075,3.84672e-05,0.000254653,0.267896,8130,1590,2360
468829662,166533924,839,1,f,40102200,0,3691400000,0,0,0,0,0.0491252,0,0,0,0,0,0
468831618,166533924,929,2,f,38210400,4683.3,2553910000,1366120,0.000122566,291.7,0.0357526,0.0468077,5.73705e-06,3.79792e-05,0.202239,5720,2600,8470
468832550,166533924,536,3,f,1103370000,92648.9,155870000000,30835500,8.39689e-05,332.821,0.0279466,1.35163,0.000113495,0.000751336,0.323938,6300,5780,8720
468832643,166533924,631,3,f,2271970000,103421,224493000000,17252900,4.55203e-05,166.823,0.00759384,2.78316,0.00012669,0.000838689,0.338151,7110,6920,3620
468829961,166533924,980,1,f,38132100,0,3933390000,0,0,0,0,0.0467118,0,0,0,0,0,0
468830962,166533924,385,2,f,3329310000,33566800,502949000000,13880700000,0.0100822,413.524,4.16923,4.0784,0.0411193,0.27221,0.793156,9140,1970,8640
468828790,166533924,326,1,f,204137000,656.387,4888850000,106931,3.21542e-06,162.909,0.000523822,0.250068,8.04074e-07,5.32297e-06,0.0418829,9570,4270,5050
468830170,166533924,1114,1,f,34484400,0,5479450000,0,0,0,0,0.0422434,0,0,0,0,0,0
468831959,166533924,2,3,f,111479000,1942.31,11276400000,482101,1.74231e-05,248.21,0.00432458,0.136562,2.37933e-06,1.57512e-05,0.101995,5490,2620,8220
468832226,166533924,239,3,f,1890610000,48937100,372536000000,35796500000,0.0258843,731.479,18.9339,2.31599,0.0599479,0.396855,0.996304,6730,3530,7190
468832357,166533924,347,3,f,133576000,0,12776800000,0,0,0,0,0.163631,0,0,0,0,0,0
468831596,166533924,912,2,f,54815400,0,7050530000,0,0,0,0,0.0671489,0,0,0,0,0,0
468830116,166533924,1060,1,f,18919800,0,525282000,0,0,0,0,0.0231768,0,0,0,0,0,0
468833176,166533924,970,3,f,137684000,14.176,3680930000,670.997,1.02961e-07,47.3333,4.87346e-06,0.168663,1.73656e-08,1.1496e-07,0.00460312,11490,5720,5770
468831437,166533924,788,2,f,322566000,5550.59,31417700000,908916,1.72076e-05,163.751,0.00281777,0.395144,6.79947e-06,4.50125e-05,0.096087,6320,7320,9150
468833297,166533924,1101,3,f,590571000,54.8158,88299300000,7988.63,9.28184e-08,145.736,1.3527e-05,0.723449,6.71494e-08,4.44529e-07,0.0176099,4480,5030,8480
468831047,166533924,460,2,f,16034400,0,1577590000,0,0,0,0,0.0196421,0,0,0,0,0,0
468828569,166533924,169,1,f,69519600,3.61835,6802060000,488.607,5.20479e-08,135.036,7.02834e-06,0.0851615,4.43248e-09,2.9343e-08,0.00183421,11900,5090,5570
468832389,166533924,370,3,f,12458800000,62565.4,674134000000,6794170,5.0218e-06,108.593,0.000545332,15.262,7.66426e-05,0.000507374,0.287531,11490,7340,5800
468828635,166533924,233,1,f,98637300,6660.05,16488600000,1922700,6.75206e-05,288.691,0.0194926,0.120831,8.15856e-06,5.40097e-05,0.117952,7900,1830,1990
468829036,166533924,514,1,f,12478500,24.8856,223970000,3986.23,1.99428e-06,160.182,0.000319448,0.0152862,3.04849e-08,2.0181e-07,0.0071237,12910,4880,4590
468828391,166533924,35,1,f,15952500,0,1697690000,0,0,0,0,0.0195418,0,0,0,0,0,0
468831400,166533924,754,2,f,1708760000,95923.6,197668000000,18958900,5.61364e-05,197.646,0.0110951,2.09323,0.000117506,0.000777893,0.308892,5410,7230,8050
468832007,166533924,84,3,f,227110000,57561.8,26510100000,17788100,0.000253454,309.026,0.0783237,0.278209,7.05132e-05,0.000466797,0.285973,3690,3000,6410
468832593,166533924,598,3,f,73866600,70923.3,7959630000,17569000,0.000960153,247.719,0.237848,0.0904866,8.6881e-05,0.000575152,0.520969,7360,3720,9740
468829635,166533924,822,1,f,8467720000,351106,1050060000000,68035800,4.14641e-05,193.775,0.00803472,10.373,0.000430105,0.0028473,0.487935,9120,2750,3590
468830346,166533924,46,2,f,121939000,1863580,6651580000,595589000,0.0152829,319.594,4.88431,0.149376,0.00228289,0.0151127,0.595741,6340,4740,6240
468828772,166533924,318,1,f,7922700,0,1186930000,0,0,0,0,0.00970531,0,0,0,0,0,0
468828844,166533924,353,1,f,1625540000,312777,307130000000,58699400,0.000192414,187.672,0.0361107,1.99128,0.000383151,0.00253646,0.364717,5170,2280,1630
468831242,166533924,677,2,f,858344000,49285.9,116619000000,8528100,5.74197e-05,173.033,0.00993552,1.05147,6.03752e-05,0.000399684,0.279082,4850,4530,10110
468833329,166533924,1128,3,f,475081000,43844.7,88791900000,17029500,9.22888e-05,388.405,0.0358455,0.581974,5.37098e-05,0.000355558,0.230043,6690,1120,7430
468829138,166533924,591,1,f,37995300,69.2235,2611050000,2364.97,1.8219e-06,34.1643,6.22438e-05,0.0465442,8.47988e-08,5.61368e-07,0.00528491,8980,4830,5430
468832039,166533924,129,3,f,1180400000,175328,31708600000,31971500,0.000148533,182.353,0.0270854,1.44599,0.000214777,0.00142182,0.185352,5440,4500,5840
468833281,166533924,1090,3,f,1319290000,4051600,257211000000,3280710000,0.00307104,809.732,2.48672,1.61613,0.00496321,0.0328564,0.816297,7170,2110,9510
468830594,166533924,138,2,f,1082980000,173473000,519590000000,341946000000,0.160181,1971.18,315.745,1.32665,0.212504,1.40678,1,7160,3280,6800
468832257,166533924,269,3,f,137700000,13411.8,13869100000,3677510,9.73987e-05,274.2,0.0267067,0.168683,1.64295e-05,0.000108763,0.16186,10110,2100,8010
468832462,166533924,436,3,f,243655000,174.363,10165400000,33916.8,7.15613e-07,194.519,0.0001392,0.298478,2.13595e-07,1.414e-06,0.0124754,5360,4500,5850
468833390,166533924,312782608,3,f,238408000,13908300,78908300000,38302900000,0.0583383,2753.95,160.661,0.29205,0.0170377,0.11279,1,7430,1130,8600
468831266,166533924,695,2,f,94270200000,593211000,14202200000000,1316200000000,0.00629267,2218.76,13.9619,115.481,0.726684,4.81065,1,7470,1590,8450
468830855,166533924,304,2,f,239686000,74370.5,33180200000,32484800,0.000310283,436.797,0.135531,0.293616,9.11038e-05,0.000603107,0.369534,3440,2400,5860
468831607,166533924,920,2,f,1760560000,82389,335519000000,15505200,4.6797e-05,188.194,0.00880692,2.15669,0.000100927,0.000668134,0.188653,10680,3040,6870
468831384,166533924,737,2,f,121828000,174.363,4207520000,33916.8,1.43123e-06,194.519,0.0002784,0.149239,2.13595e-07,1.414e-06,0.0124754,5360,4500,5850
468831698,166533924,980,2,f,38132100,0,3845050000,0,0,0,0,0.0467118,0,0,0,0,0,0
468830575,166533924,129,2,f,590199000,122987,15621400000,22900600,0.000208382,186.203,0.0388014,0.722994,0.000150659,0.000997364,0.185352,5440,4500,5840
468832487,166533924,452,3,f,146592000,439.085,14312300000,85814,2.99529e-06,195.438,0.000585394,0.179575,5.37879e-07,3.56076e-06,0.0345247,4840,6750,5900
468830032,166533924,1014,1,f,225770000,24537,22331200000,4027840,0.000108681,164.154,0.0178404,0.276569,3.00578e-05,0.000198983,0.0928049,7390,3450,2930
468832775,166533924,725,3,f,30879000,67560.9,3004200000,16921600,0.00218792,250.465,0.547998,0.0378268,8.27621e-05,0.000547885,0.379137,7310,4760,7370
468833340,166533924,10704,3,f,718414000,0,96831200000,0,0,0,0,0.880057,0,0,0,0,0,0
468832006,166533924,83,3,f,466288000,2985.39,20293300000,484392,6.40245e-06,162.254,0.00103883,0.571203,3.6571e-06,2.421e-05,0.027124,11650,7290,4980
468829534,166533924,765,1,f,27959400,0,1071220000,0,0,0,0,0.0342503,0,0,0,0,0,0
468831009,166533924,430,2,f,620932000,78883.2,86488300000,24395600,0.00012704,309.263,0.0392887,0.760642,9.66319e-05,0.000639703,0.297362,7090,620,5890
468830077,166533924,1033,1,f,1091300000,2665.41,183363000000,468699,2.44242e-06,175.845,0.000429486,1.33684,3.26513e-06,2.16152e-05,0.0800389,13030,4470,3650
468832009,166533924,91,3,f,775508000,0,86147900000,0,0,0,0,0.949998,0,0,0,0,0,0
468833394,166533924,312782616,3,f,274389000,60122300,205662000000,152164000000,0.219113,2530.9,554.554,0.336127,0.0736498,0.487561,1,7550,1470,8530
468833452,166533924,997,2,t,127829000,123312000,1379330000000,1377300000000,0.964667,11169.2,10774.6,0.15659,0.151057,1,1,7460,1590,8470
468831473,166533924,819,2,f,29996100,7501.94,3261380000,2272120,0.000250097,302.871,0.0757471,0.0367452,9.18988e-06,6.0837e-05,0.168485,5700,1960,6420
468831993,166533924,56,3,f,3703830000,299.227,586741000000,63376.2,8.07884e-08,211.8,1.7111e-05,4.53719,3.66552e-07,2.42658e-06,0.0149113,4260,4860,6510
468828616,166533924,214,1,f,289443000,0,20985600000,0,0,0,0,0.354567,0,0,0,0,0,0
468831254,166533924,688,2,f,97905400000,593463000,14603300000000,1316310000000,0.0060616,2218.01,13.4447,119.934,0.726993,4.81269,1,7470,1590,8450
468832589,166533924,595,3,f,154858000,223074,5974750000,67225200,0.00144051,301.358,0.43411,0.189701,0.000273266,0.00180902,0.577728,7160,3520,6240
468830059,166533924,1025,1,f,2218930000,22541.9,325254000000,3733860,1.01589e-05,165.641,0.00168273,2.71818,2.76139e-05,0.000182804,0.126324,13110,4130,3760
468830866,166533924,314,2,f,98857800,35111.7,11657800000,9829780,0.000355174,279.957,0.0994336,0.121101,4.30119e-05,0.000284739,0.176274,6320,4730,9760
468832529,166533924,501,3,f,99547200,69661.9,15112600000,21783500,0.000699787,312.703,0.218826,0.121945,8.53358e-05,0.000564923,0.25563,8300,730,7290
468831778,166533924,1038,2,f,492333000,33942400,126930000000,45190900000,0.0689421,1331.4,91.7893,0.603108,0.0415795,0.275256,1,7490,1600,8450
468831866,166533924,1114,2,f,34484400,1066300,7801000000,762810000,0.0309214,715.377,22.1204,0.0422434,0.00130622,0.0086472,0.735463,7900,1620,9310
468830779,166533924,247,2,f,3961570000,28012900,618706000000,13458700000,0.00707117,480.445,3.39731,4.85292,0.0343158,0.227171,0.795938,7770,2110,9150
468828808,166533924,333,1,f,16710300,0,2406940000,0,0,0,0,0.0204701,0,0,0,0,0,0
468832088,166533924,163,3,f,468252000,0,55077100000,0,0,0,0,0.573609,0,0,0,0,0,0
468831509,166533924,847,2,f,327571000,14343.8,57944300000,5509860,4.37884e-05,384.128,0.0168203,0.401275,1.75712e-05,0.000116321,0.186515,8030,2500,9760
468832066,166533924,148,3,f,183188000,0,32268200000,0,0,0,0,0.224405,0,0,0,0,0,0
468829863,166533924,935,1,f,246943000,12593.6,32673000000,2348290,5.0998e-05,186.467,0.00950945,0.302505,1.54271e-05,0.000102128,0.15686,2490,2350,5540
468830901,166533924,338,2,f,10008000,5821.03,509704000,1077130,0.000581638,185.041,0.107627,0.0122598,7.13076e-06,4.72056e-05,0.0666733,5720,3630,5840
468831120,166533924,534,2,f,73809900,0,7717220000,0,0,0,0,0.0904171,0,0,0,0,0,0
468833232,166533924,1014,3,f,451541000,414283,45005200000,123895000,0.000917488,299.058,0.274382,0.553137,0.000507497,0.00335963,0.388988,7320,3830,8270
468829749,166533924,884,1,f,34492500,0,2938660000,0,0,0,0,0.0422533,0,0,0,0,0,0
468832559,166533924,564,3,f,554479000,221.408,65585500000,28644.4,3.99308e-07,129.374,5.16599e-05,0.679237,2.71225e-07,1.79551e-06,0.021884,4420,5730,5680
468831225,166533924,667,2,f,54630000,0,5820810000,0,0,0,0,0.0669218,0,0,0,0,0,0
468832640,166533924,629,3,f,649141000,21144400,116790000000,17276800000,0.0325729,817.084,26.6148,0.795198,0.0259019,0.171471,0.983538,6540,3740,7160
468832792,166533924,741,3,f,121550000,146242,17646200000,55303300,0.00120314,378.163,0.454982,0.148899,0.000179146,0.00118595,0.352032,7320,4520,6670
468829039,166533924,515,1,f,92960100,0,8873580000,0,0,0,0,0.113876,0,0,0,0,0,0
468829315,166533924,633,1,f,9162900,0,1001590000,0,0,0,0,0.0112246,0,0,0,0,0,0
468828551,166533924,154,1,f,79315200,3.61835,7591170000,488.607,4.56199e-08,135.036,6.16032e-06,0.0971611,4.43248e-09,2.9343e-08,0.00183421,11900,5090,5570
468828766,166533924,314,1,f,98857800,0,11908400000,0,0,0,0,0.121101,0,0,0,0,0,0
468830891,166533924,331,2,f,377554000,5138.72,29340300000,846332,1.36106e-05,164.697,0.00224162,0.462503,6.29493e-06,4.16724e-05,0.0757849,8050,6260,6530
468831176,166533924,607,2,f,603722000,28941.4,52368100000,4692260,4.79384e-05,162.13,0.00777222,0.739559,3.54533e-05,0.0002347,0.142523,11610,5330,8140
468832856,166533924,795,3,f,4134840000,1243600,541245000000,437163000,0.00030076,351.531,0.105727,5.06518,0.0015234,0.0100849,0.454561,7740,3560,6370
468831115,166533924,531,2,f,51054300,65766.6,7070310000,27222100,0.00128817,413.92,0.5332,0.0625415,8.05641e-05,0.000533334,0.349685,8070,2910,5990
468829713,166533924,863,1,f,189850000,0,3897270000,0,0,0,0,0.232567,0,0,0,0,0,0
468830479,166533924,68,2,f,282910000,20942.2,25879900000,3847550,7.40242e-05,183.723,0.0135999,0.346564,2.56542e-05,0.00016983,0.221023,1980,2310,6450
468831372,166533924,726,2,f,2878040000,177078,372630000000,29479400,6.15272e-05,166.477,0.0102429,3.5256,0.00021692,0.00143601,0.26341,9090,3300,8290
468832022,166533924,115,3,f,6532200,0,812375000,0,0,0,0,0.00800194,0,0,0,0,0,0
468832668,166533924,651,3,f,447917000,6683.44,39197200000,1223260,1.49212e-05,183.028,0.00273099,0.548699,8.18722e-06,5.41994e-05,0.073608,12580,4860,6030
468833165,166533924,965,3,f,344209000,44492.4,41865000000,17995800,0.00012926,404.47,0.0522818,0.421656,5.45032e-05,0.000360811,0.262338,7880,530,7040
468832221,166533924,235,3,f,442751000,628.318,10308100000,110370,1.41912e-06,175.66,0.000249282,0.54237,7.69689e-07,5.09534e-06,0.0171029,12460,7100,6850
468829154,166533924,600,1,f,423266000,0,64777300000,0,0,0,0,0.518501,0,0,0,0,0,0
468832471,166533924,443,3,f,851674000,45006.2,24801000000,9313260,5.28444e-05,206.933,0.0109352,1.0433,5.51326e-05,0.000364978,0.250126,7400,1470,6640
468831744,166533924,1014,2,f,225770000,389746,22674000000,119867000,0.00172629,307.551,0.530924,0.276569,0.000477439,0.00316065,0.388988,7320,3830,8270
468830288,166533924,14,2,f,774000,73.2499,118218000,24685.2,9.46382e-05,337,0.0318931,0.00094815,8.97312e-08,5.9402e-07,0.0410639,7260,4570,6580
468830916,166533924,348,2,f,578582000,163530,58360600000,35104900,0.000282638,214.67,0.0606741,0.708763,0.000200324,0.00132614,0.372634,8290,5580,5710
468832164,166533924,186,3,f,289037000,1335310,34048100000,521271000,0.00461986,390.375,1.80348,0.35407,0.00163575,0.0108287,0.643588,6650,3360,6370
468832765,166533924,714,3,f,3601550000,342915,498318000000,101015000,9.52131e-05,294.578,0.0280477,4.4119,0.000420071,0.00278087,0.292702,2750,4270,5810
468830156,166533924,1094,1,f,103891000,0,19570000000,0,0,0,0,0.127266,0,0,0,0,0,0
468830544,166533924,115,2,f,3266100,0,412254000,0,0,0,0,0.00400097,0,0,0,0,0,0
468832344,166533924,339,3,f,7292990000,1528680,1141810000000,409547000,0.00020961,267.908,0.0561562,8.93392,0.00187264,0.0123969,0.545217,9330,3030,7380
468832411,166533924,386,3,f,4909400000,45675.5,329495000000,7550450,9.30368e-06,165.306,0.00153796,6.01402,5.59525e-05,0.000370405,0.262567,11090,6250,3150
468831673,166533924,962,2,f,1468570000,3707910,201811000000,1236540000,0.00252484,333.486,0.842001,1.799,0.00454219,0.0300693,0.487133,2780,2110,6620
468828448,166533924,78,1,f,418124000,118215,4657230000,15012100,0.000282728,126.99,0.0359035,0.512202,0.000144814,0.000958665,0.332147,8710,6210,4310
468831178,166533924,609,2,f,23816700,55124.2,3116790000,17859500,0.00231452,323.987,0.749874,0.0291755,6.75271e-05,0.000447029,0.214925,7470,4390,5830
468832521,166533924,488,3,f,286200,502.002,11483000,65208.2,0.00175402,129.896,0.227842,0.000350595,6.14952e-07,4.07098e-06,0.0875165,3410,3350,6790
468828783,166533924,322,1,f,11165500000,742358,2059140000000,138832000,6.64868e-05,187.016,0.0124341,13.6777,0.000909388,0.00602015,0.364717,5170,2280,1630
468832689,166533924,667,3,f,109260000,0,11715800000,0,0,0,0,0.133844,0,0,0,0,0,0
468832031,166533924,125,3,f,609349000,121354,4721340000,19353100,0.000199153,159.477,0.0317604,0.746452,0.000148659,0.000984119,0.386661,6260,6770,4180
468832495,166533924,461,3,f,29565000,1073430,3729340000,416789000,0.0363076,388.276,14.0974,0.0362171,0.00131496,0.008705,0.561616,7380,1420,8020
468831638,166533924,940,2,f,473834000,798640,24919300000,189496000,0.00168549,237.273,0.39992,0.580446,0.000978334,0.00647657,0.391575,5890,1840,6650
468830857,166533924,305,2,f,72981900,2270860,9017340000,833700000,0.0311153,367.13,11.4234,0.0894028,0.0027818,0.0184155,0.732882,8790,1340,7680
468831629,166533924,934,2,f,116343000,545.429,8749990000,93946.3,4.68811e-06,172.243,0.000807494,0.14252,6.6815e-07,4.42315e-06,0.0265014,8910,6520,8670
468831933,166533924,312782616,2,f,136369000,60090900,181433000000,152155000000,0.44065,2532.08,1115.76,0.167052,0.0736113,0.487307,1,7550,1470,8530
468830585,166533924,133,2,f,38626200,197.86,2289320000,32502.3,5.12244e-06,164.269,0.000841458,0.0473171,2.42379e-07,1.60455e-06,0.0180418,5390,5560,5710
468831883,166533924,1132,2,f,1394600000,4512.91,117368000000,729349,3.23598e-06,161.614,0.00052298,1.70839,5.52832e-06,3.65974e-05,0.125202,9570,4220,7840
468833506,166533924,776,3,t,4366220,2992300,13672000000,13067100000,0.68533,4366.91,2992.77,0.00534862,0.00366557,0.0242661,1,7710,1830,8760
468831062,166533924,475,2,f,211748000,11163700,33851200000,6086360000,0.0527215,545.192,28.7433,0.259392,0.0136755,0.090532,0.925501,7900,3700,7710
468833515,166533924,1011,3,t,125338,39568.4,71342500,48241200,0.315693,1219.19,384.888,0.000153539,4.84712e-05,0.000320879,0.795934,7770,2110,9150
468832002,166533924,73,3,f,5551700000,1020490,142205000000,239772000,0.000183816,234.957,0.0431888,6.80084,0.0012501,0.00827567,0.532886,7480,3560,9230
468831982,166533924,35,3,f,31905000,23.8749,3534580000,6200.13,7.48312e-07,259.692,0.000194331,0.0390836,2.92467e-08,1.93613e-07,0.00429382,9060,3740,5800
468830159,166533924,1098,1,f,158028000,0,8490100000,0,0,0,0,0.193585,0,0,0,0,0,0
468828966,166533924,444,1,f,757769000,4830230,106386000000,2257890000,0.00637428,467.449,2.97965,0.928268,0.00591704,0.0391708,0.554472,6530,4600,5240
468832658,166533924,643,3,f,43678800,0,5847990000,0,0,0,0,0.0535065,0,0,0,0,0,0
468829689,166533924,849,1,f,19242000,0,2063430000,0,0,0,0,0.0235715,0,0,0,0,0,0
468829668,166533924,841,1,f,128419000,125329,1088860000,11764100,0.000975938,93.8657,0.0916071,0.157314,0.000153528,0.00101636,0.341234,10010,7080,5580
468832384,166533924,366,3,f,157646000,14383000,35455300000,8409630000,0.0912362,584.693,53.3451,0.193116,0.0176192,0.116639,0.678006,6810,4960,5910
468829725,166533924,872,1,f,58311000,0,6768370000,0,0,0,0,0.071431,0,0,0,0,0,0
468832179,166533924,202,3,f,1221830000,153.561,147320000000,24107.5,1.25681e-07,156.99,1.97306e-05,1.49674,1.88112e-07,1.2453e-06,0.0146114,11420,4410,4700
468831732,166533924,1006,2,f,56410200,2051240,7920420000,877733000,0.0363629,427.903,15.5598,0.0691025,0.00251277,0.0166345,0.680179,7120,520,8000
468828962,166533924,442,1,f,220356000,31784,28109000000,4769810,0.000144239,150.069,0.0216459,0.269936,3.89354e-05,0.000257753,0.150747,6690,600,5530
468831615,166533924,927,2,f,20744100,25197.4,1818210000,8403360,0.00121468,333.501,0.405096,0.0254115,3.08668e-05,0.000204338,0.339682,5590,1910,6510
468833229,166533924,1009,3,f,41734200000,134844000,1856500000000,267902000000,0.00323101,1986.76,6.41925,51.1244,0.165183,1.09351,1,6910,3560,7920
468830126,166533924,1069,1,f,17398800,3534.78,71298000,249221,0.000203162,70.5053,0.014324,0.0213135,4.33011e-06,2.86653e-05,0.20012,11330,7250,5660
468832289,166533924,296,3,f,653422000,3009.3,108939000000,1154870,4.60545e-06,383.765,0.00176741,0.800441,3.6864e-06,2.44039e-05,0.145062,3910,2180,5850
468832811,166533924,759,3,f,19179000,1606.75,2980370000,577572,8.37763e-05,359.467,0.0301148,0.0234943,1.96826e-06,1.30299e-05,0.105449,8790,2580,10150
468831696,166533924,978,2,f,294982000,0,4754130000,0,0,0,0,0.361353,0,0,0,0,0,0
468828920,166533924,401,1,f,35525700,0,5566420000,0,0,0,0,0.043519,0,0,0,0,0,0
468833487,166533924,329,3,t,110241000,107570000,1258750000000,1257580000000,0.975772,11690.8,11407.6,0.135045,0.131773,0.87234,1,7460,1590,8470
468833078,166533924,911,3,f,6193800,0,478783000,0,0,0,0,0.00758741,0,0,0,0,0,0
468830246,166533924,312782636,1,f,170521000,330.984,19298500000,60242.8,1.94102e-06,182.011,0.000353287,0.208888,4.05456e-07,2.68412e-06,0.0413429,9960,2210,1710
468829107,166533924,574,1,f,320700000,0,12434500000,0,0,0,0,0.392857,0,0,0,0,0,0
468831198,166533924,634,2,f,109252000,1740670,14465300000,742808000,0.0159326,426.737,6.79904,0.133834,0.00213232,0.014116,0.541746,7580,3690,6820
468831764,166533924,1027,2,f,80088300,4915.54,11156400000,1743180,6.13766e-05,354.627,0.0217658,0.0981082,6.02154e-06,3.98626e-05,0.148924,8790,2610,9990
468832360,166533924,348,3,f,1157160000,289079,118073000000,54923000,0.000249817,189.993,0.0474635,1.41753,0.000354122,0.00234429,0.48406,8300,5580,5640
468828700,166533924,274,1,f,323979000,0,40154200000,0,0,0,0,0.396875,0,0,0,0,0,0
468830056,166533924,1023,1,f,335030000,0,58730200000,0,0,0,0,0.410411,0,0,0,0,0,0
468828930,166533924,412,1,f,312751000,0,52535500000,0,0,0,0,0.38312,0,0,0,0,0,0
468830165,166533924,1106,1,f,190055000,858.463,32150400000,155020,4.51692e-06,180.579,0.00081566,0.232817,1.05162e-06,6.9617e-06,0.051124,4620,4500,1510
468833100,166533924,927,3,f,41488200,25197.4,3548690000,8403360,0.000607339,333.501,0.202548,0.050823,3.08668e-05,0.000204338,0.339682,5590,1910,6510
468832209,166533924,229,3,f,1440580000,64398.8,2190530000,10922600,4.47032e-05,169.609,0.00758207,1.76472,7.88885e-05,0.000522242,0.201155,12360,6640,8130
468832696,166533924,671,3,f,273487000,82399.8,31896100000,23323000,0.000301294,283.047,0.0852802,0.335021,0.00010094,0.000668221,0.274222,7440,290,7090
468830174,166533924,1125,1,f,106813000,0,15891300000,0,0,0,0,0.130846,0,0,0,0,0,0
468830893,166533924,332,2,f,670500,0,82013900,0,0,0,0,0.000821363,0,0,0,0,0,0
468832910,166533924,838,3,f,892604000,14233.9,166847000000,4969690,1.59465e-05,349.145,0.00556763,1.09344,1.74365e-05,0.00011543,0.176251,5740,1830,9100
468829324,166533924,638,1,f,335997000,0,47949600000,0,0,0,0,0.411596,0,0,0,0,0,0
468830180,166533924,1139,1,f,102729000,0,15919600000,0,0,0,0,0.125843,0,0,0,0,0,0
468832414,166533924,390,3,f,52097400,259.196,5416670000,40575,4.97523e-06,156.542,0.00077883,0.0638193,3.17516e-07,2.10195e-06,0.022623,6060,6770,4180
468833362,166533924,312782554,3,f,142772000,506717,20431700000,160970000,0.00354913,317.672,1.12746,0.174896,0.000620729,0.00410922,0.554231,7580,650,8140
468830144,166533924,1085,1,f,41661900,0,3231930000,0,0,0,0,0.0510358,0,0,0,0,0,0
468830929,166533924,361,2,f,527210000,15884400,86830700000,8569750000,0.0301292,539.507,16.2549,0.645832,0.0194584,0.128815,0.680179,7120,520,8000
468832652,166533924,638,3,f,671994000,15.9616,87760700000,2700.62,2.37526e-08,169.194,4.01881e-06,0.823193,1.9553e-08,1.29441e-07,0.0177351,4340,4500,8470
468830927,166533924,358,2,f,34756200,0,3606900000,0,0,0,0,0.0425763,0,0,0,0,0,0
468832391,166533924,372,3,f,8803800,0,375284000,0,0,0,0,0.0107847,0,0,0,0,0,0
468832497,166533924,463,3,f,4991880000,134361,746357000000,20012300,2.69158e-05,148.944,0.00400897,6.11505,0.000164592,0.0010896,0.303938,7760,5820,3830
468828755,166533924,307,1,f,289374000,11577.9,5939390000,867567,4.001e-05,74.9332,0.00299808,0.354484,1.41829e-05,9.38907e-05,0.194018,11440,7350,5610
468830895,166533924,333,2,f,16710300,0,2395760000,0,0,0,0,0.0204701,0,0,0,0,0,0
468832576,166533924,587,3,f,27295200,14195.1,2497960000,5246120,0.000520058,369.573,0.192199,0.0334366,1.7389e-05,0.000115115,0.214082,7930,4350,6000
468832103,166533924,178,3,f,363778000,328263,37407200000,103011000,0.000902372,313.807,0.28317,0.445628,0.000402122,0.00266205,0.388988,7320,3830,8270
468828895,166533924,382,1,f,3901900000,10264.3,629677000000,2212570,2.6306e-06,215.559,0.00056705,4.77983,1.25738e-05,8.32387e-05,0.14089,7060,1540,3960
