id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468264022,120584036,394,2,f,358410000,5067.23,30612300000,452432,1.41381e-05,89.2858,0.00126233,0.439052,6.20735e-06,0.000447695,0.0911563,7430,280,7180
468260397,120584036,120,1,f,217446000,111841,12720500000,9428410,0.00051434,84.3016,0.0433597,0.266372,0.000137006,0.00988129,0.301508,4710,5380,1660
468265500,120584036,926,2,f,1348390000,40715.8,85840500000,4802840,3.01959e-05,117.96,0.0035619,1.65178,4.98769e-05,0.00359729,0.347553,9470,5710,8660
468266376,120584036,366,3,f,157646000,3217850,17245500000,964918000,0.0204119,299.864,6.1208,0.193116,0.00394187,0.2843,0.577577,6690,4730,6200
468266464,120584036,525,3,f,181813000,2097.65,9832470000,195275,1.15375e-05,93.0919,0.00107404,0.22272,2.56963e-06,0.00018533,0.0961238,8120,6240,6620
468262516,120584036,1020,1,f,533321000,20768.8,29555400000,4025060,3.89424e-05,193.803,0.00754716,0.653318,2.54418e-05,0.00183495,0.241463,7150,3480,4530
468263849,120584036,330,2,f,8700300,0,289202000,0,0,0,0,0.0106579,0,0,0,0,0,0
468264854,120584036,701,2,f,1111910000,4196.55,44506700000,384805,3.77419e-06,91.6955,0.000346076,1.36209,5.14078e-06,0.00037077,0.0739801,11050,4180,6640
468264934,120584036,763,2,f,5356800,2703.25,138196000,206733,0.000504639,76.4757,0.0385926,0.00656208,3.31148e-06,0.000238835,0.0372173,4900,6730,5830
468267308,120584036,1023,3,f,670059000,0,92659000000,0,0,0,0,0.820822,0,0,0,0,0,0
468266347,120584036,344,3,f,410760000,0,40908800000,0,0,0,0,0.503181,0,0,0,0,0,0
468263018,120584036,312782578,1,f,30312900,45864.4,1193930000,4720090,0.00151303,102.914,0.155712,0.0371333,5.61838e-05,0.00405216,0.15634,9470,2030,1540
468266442,120584036,478,3,f,343930000,0,37348500000,0,0,0,0,0.421314,0,0,0,0,0,0
468263258,120584036,93,2,f,27935100,313.695,15595900,3412.02,1.12294e-05,10.8769,0.000122141,0.0342205,3.84276e-07,2.77152e-05,0.0125707,9030,6340,7580
468264899,120584036,726,2,f,2878040000,575028,261326000000,55201300,0.000199798,95.9976,0.0191802,3.5256,0.000704409,0.0508043,0.370198,9110,3590,8380
468266693,120584036,711,3,f,268049000,48.1857,7004850000,5035.9,1.79765e-07,104.51,1.87872e-05,0.32836,5.90275e-08,4.25726e-06,0.0124019,12520,4840,6510
468263272,120584036,97,2,f,197117000,20090.5,14667400000,1433060,0.000101922,71.3303,0.00727011,0.241468,2.46109e-05,0.00177502,0.106272,7010,4850,10690
468265400,120584036,882,2,f,311469000,1301710,11183500000,408732000,0.00417926,313.996,1.31227,0.38155,0.0015946,0.115008,1,4140,2590,6940
468262062,120584036,856,1,f,4897680000,3171400,311502000000,589862000,0.00064753,185.994,0.120437,5.99966,0.00388496,0.280196,0.502095,6830,4280,5120
468267175,120584036,969,3,f,352409000,497693,24380400000,81826100,0.00141226,164.411,0.23219,0.431702,0.000609674,0.0439717,0.488312,2300,3770,5430
468263783,120584036,301,2,f,319407000,40255.7,10784600000,4013130,0.000126032,99.6911,0.0125643,0.391274,4.93132e-05,0.00355663,0.503727,5690,3850,7290
468263486,120584036,170,2,f,325300000,3546.31,17675500000,324265,1.09016e-05,91.4375,0.000996817,0.398493,4.34422e-06,0.00031332,0.0738251,6980,3130,8080
468266633,120584036,677,3,f,1716690000,342334,173031000000,37556000,0.000199415,109.706,0.021877,2.10294,0.000419359,0.0302455,0.391796,4530,4320,9920
468262167,120584036,907,1,f,118958000,262506,7339570000,38895100,0.00220671,148.168,0.326964,0.145724,0.00032157,0.0231927,0.33571,6640,4170,4940
468260300,120584036,72,1,f,15252300,0,1854290000,0,0,0,0,0.0186841,0,0,0,0,0,0
468264426,120584036,580,2,f,62553600,0,1084730000,0,0,0,0,0.0766282,0,0,0,0,0,0
468262405,120584036,983,1,f,6421230000,531275,91751400000,38668700,8.27374e-05,72.7847,0.00602202,7.866,0.000650812,0.0469387,0.431529,8210,5880,4060
468266301,120584036,280,3,f,32144400,0,1846140000,0,0,0,0,0.0393769,0,0,0,0,0,0
468265215,120584036,826,2,f,851212000,578211,44356800000,97348900,0.00067928,168.362,0.114365,1.04273,0.000708309,0.0510855,0.619395,4950,6920,6360
468265833,120584036,1085,2,f,41661900,44001.6,1266840000,6671960,0.00105616,151.63,0.160145,0.0510358,5.3902e-05,0.00388759,0.380126,4060,2630,6880
468267166,120584036,967,3,f,10938300000,4467510,183927000000,386319000,0.000408428,86.4731,0.0353181,13.3994,0.0054727,0.394709,0.555227,800,5480,5580
468266339,120584036,337,3,f,1775900000,80779.7,191729000000,6669780,4.54867e-05,82.5675,0.00375572,2.17548,9.89552e-05,0.00713697,0.216979,6260,480,4160
468264765,120584036,685,2,f,332106000,7112700,22289000000,1450580000,0.0214169,203.942,4.36782,0.40683,0.00871306,0.628414,0.591336,6620,4740,6720
468267553,120584036,182305705,3,f,386325000,5267.83,52995200000,1146350,1.36357e-05,217.614,0.00296733,0.473248,6.45309e-06,0.000465418,0.1919,5930,2010,8630
468266439,120584036,470,3,f,168556000,627.644,12803100000,63844.8,3.72366e-06,101.721,0.000378776,0.206481,7.68863e-07,5.54529e-05,0.0433326,6940,5340,7510
468266142,120584036,147,3,f,14785200,0,933035000,0,0,0,0,0.0181119,0,0,0,0,0,0
468265692,120584036,996,2,f,275957000,138340,18119800000,16109700,0.000501311,116.45,0.0583775,0.338047,0.000169467,0.0122225,0.395556,4410,4870,9680
468262428,120584036,990,1,f,118723000,0,15113700000,0,0,0,0,0.145435,0,0,0,0,0,0
468265431,120584036,898,2,f,275842000,916.499,16235600000,94267.6,3.32255e-06,102.856,0.000341745,0.337906,1.12271e-06,8.09736e-05,0.0293656,10820,5050,5750
468260283,120584036,63,1,f,21027600,0,2197490000,0,0,0,0,0.0257588,0,0,0,0,0,0
468263451,120584036,157,2,f,301972000,23805.3,15165400000,1982100,7.88327e-05,83.2629,0.00656384,0.369916,2.91615e-05,0.00210322,0.145096,7410,7170,6000
468263524,120584036,187,2,f,373317000,0,42338200000,0,0,0,0,0.457314,0,0,0,0,0,0
468265391,120584036,879,2,f,1548400000,294282,106834000000,32252200,0.000190056,109.596,0.0208294,1.89678,0.000360496,0.0260001,0.385371,7440,190,6530
468260767,120584036,302,1,f,972832000,240843,82499600000,29404300,0.000247569,122.089,0.0302254,1.19172,0.000295033,0.0212788,0.454083,9300,1820,4080
468267586,120584036,312782574,3,f,437661000,58366.1,39328100000,6045920,0.000133359,103.586,0.0138142,0.536135,7.14985e-05,0.0051567,0.210189,9550,2130,9890
468260764,120584036,301,1,f,319407000,25706.7,12291900000,2597580,8.04826e-05,101.047,0.00813251,0.391274,3.14908e-05,0.00227122,0.147069,6390,3330,3770
468260512,120584036,180,1,f,306517000,733.287,29616700000,83327.2,2.39232e-06,113.635,0.000271852,0.375483,8.98276e-07,6.47866e-05,0.0745707,4410,4520,1750
468265439,120584036,901,2,f,748228000,17129.6,540432000,576810,2.28936e-05,33.6732,0.000770902,0.916579,2.09838e-05,0.00151342,0.24281,10780,6810,7780
468266218,120584036,207,3,f,41034600,4199.34,1151870000,383015,0.000102337,91.2085,0.00933396,0.0502674,5.14419e-06,0.000371016,0.0577314,12870,5030,5740
468266589,120584036,645,3,f,18093500000,1553990,2284690000000,196568000,8.5887e-05,126.492,0.010864,22.1645,0.00190364,0.137297,0.393448,10360,4030,7590
468265665,120584036,977,2,f,135130000,0,13032000000,0,0,0,0,0.165534,0,0,0,0,0,0
468266220,120584036,209,3,f,127017000,1766.28,2915780000,146272,1.39059e-05,82.8138,0.0011516,0.155596,2.16369e-06,0.000156053,0.0314878,11110,4520,4250
468260753,120584036,295,1,f,728604000,0,72487400000,0,0,0,0,0.89254,0,0,0,0,0,0
468261503,120584036,611,1,f,25812000,12591.7,448483000,1105140,0.000487823,87.7672,0.0428149,0.0316197,1.54248e-05,0.00111249,0.125482,7680,2630,5330
468265917,120584036,312782550,2,f,38745000,139.59,2062890000,14706.6,3.6028e-06,105.355,0.000379574,0.0474626,1.70998e-07,1.23329e-05,0.015469,7670,490,8110
468266260,120584036,239,3,f,1890610000,258594,179330000000,70547800,0.000136778,272.813,0.0373149,2.31599,0.000316778,0.0228471,0.525562,6300,3820,6940
468261114,120584036,382,1,f,3901900000,5175.37,537651000000,723258,1.32637e-06,139.75,0.00018536,4.77983,6.33982e-06,0.000457249,0.0853806,7610,2440,5140
468264306,120584036,520,2,f,216714000,0,24044100000,0,0,0,0,0.265474,0,0,0,0,0,0
468263181,120584036,56,2,f,1851910000,272.825,188803000000,9852.12,1.47321e-07,36.1115,5.31997e-06,2.2686,3.34211e-07,2.41044e-05,0.0332809,4740,6180,8060
468264439,120584036,583,2,f,222730000,63.4512,18150500000,7911,2.84879e-07,124.679,3.55183e-05,0.272844,7.77277e-08,5.60597e-06,0.0206795,4450,5220,8670
468263726,120584036,271,2,f,41939100,0,1426050000,0,0,0,0,0.0513754,0,0,0,0,0,0
468264155,120584036,449,2,f,52415100,0,704794000,0,0,0,0,0.0642085,0,0,0,0,0,0
468266413,120584036,427,3,f,562063000,214.657,45023600000,22608.9,3.8191e-07,105.326,4.02248e-05,0.688527,2.62955e-07,1.89652e-05,0.0356729,10340,2240,2350
468266485,120584036,573,3,f,109660000,0,11683200000,0,0,0,0,0.134333,0,0,0,0,0,0
468262438,120584036,993,1,f,4267160000,321800,382485000000,35734600,7.54132e-05,111.046,0.00837434,5.22727,0.000394205,0.0284314,0.317607,5660,700,5380
468264489,120584036,601,2,f,54918900,0,4555960000,0,0,0,0,0.0672757,0,0,0,0,0,0
468264270,120584036,503,2,f,183317000,45339.9,10423700000,5161620,0.00024733,113.843,0.0281567,0.224564,5.55413e-05,0.00400582,0.432313,7880,4150,6770
468260234,120584036,36,1,f,194044000,678314,12441700000,87745600,0.00349568,129.358,0.452195,0.237703,0.000830935,0.0599297,0.467026,4610,4800,1530
468263213,120584036,72,2,f,15252300,0,1891860000,0,0,0,0,0.0186841,0,0,0,0,0,0
468267446,120584036,1092,3,f,116771000,1095230,4913090000,366930000,0.00937924,335.026,3.1423,0.143045,0.00134165,0.0967644,0.743947,6160,4240,7390
468266093,120584036,115,3,f,6532200,0,496968000,0,0,0,0,0.00800194,0,0,0,0,0,0
468266338,120584036,335,3,f,241000000,0,19983800000,0,0,0,0,0.295225,0,0,0,0,0,0
468260254,120584036,44,1,f,770998000,2209.98,82604000000,243381,2.86639e-06,110.128,0.00031567,0.944472,2.70722e-06,0.000195254,0.055544,3140,4470,5600
468264472,120584036,596,2,f,476301000,574836,21678400000,97092600,0.00120688,168.905,0.203847,0.583468,0.000704175,0.0507874,0.619395,4950,6920,6360
468265992,120584036,17,3,f,1885140000,0,206602000000,0,0,0,0,2.3093,0,0,0,0,0,0
468261186,120584036,422,1,f,118133000,0,3939870000,0,0,0,0,0.144713,0,0,0,0,0,0
468266397,120584036,395,3,f,992700000,1625.19,24517600000,53432.8,1.63714e-06,32.8778,5.38257e-05,1.21606,1.99086e-06,0.000143587,0.0408031,12540,6450,5070
468262818,120584036,10703,1,f,1805030000,706605,196758000000,81825800,0.000391464,115.801,0.045332,2.21116,0.000865591,0.0624293,0.497046,8630,2590,3760
468267135,120584036,954,3,f,307440000,0,29404700000,0,0,0,0,0.376614,0,0,0,0,0,0
468263406,120584036,145,2,f,730563000,421280,14488000000,47725400,0.000576651,113.287,0.0653268,0.89494,0.000516068,0.0372205,0.397982,12100,4620,7260
468267550,120584036,182305701,3,f,181998000,0,23048900000,0,0,0,0,0.222948,0,0,0,0,0,0
468262311,120584036,954,1,f,153720000,0,13578100000,0,0,0,0,0.188307,0,0,0,0,0,0
468266293,120584036,266,3,f,103160000,0,7409770000,0,0,0,0,0.126371,0,0,0,0,0,0
468266071,120584036,95,3,f,5362290000,1381920,505643000000,164786000,0.000257712,119.244,0.0307305,6.5688,0.00169286,0.122094,0.523908,4380,5130,9560
468264051,120584036,403,2,f,706910000,40990.6,50611000000,4082550,5.79855e-05,99.5972,0.0057752,0.865965,5.02134e-05,0.00362156,0.181898,7220,6400,7350
468266982,120584036,901,3,f,1496460000,40911.1,981256000,2432710,2.73387e-05,59.4633,0.00162565,1.83316,5.01161e-05,0.00361454,0.255964,10830,6820,3610
468262283,120584036,946,1,f,331878000,4069.78,26731900000,511064,1.22629e-05,125.575,0.00153992,0.40655,4.98548e-06,0.000359569,0.0818593,7690,5450,5480
468263072,120584036,312782652,1,f,7186500,0,527683000,0,0,0,0,0.00880346,0,0,0,0,0,0
468264405,120584036,573,2,f,54829800,0,5714750000,0,0,0,0,0.0671665,0,0,0,0,0,0
468267018,120584036,911,3,f,6193800,0,101150000,0,0,0,0,0.00758741,0,0,0,0,0,0
468261872,120584036,774,1,f,173773000,0,16404500000,0,0,0,0,0.212872,0,0,0,0,0,0
468261235,120584036,443,1,f,425837000,622.874,5155980000,16959,1.46271e-06,27.227,3.98251e-05,0.52165,7.63021e-07,5.50316e-05,0.0226364,7470,2040,5690
468263338,120584036,125,2,f,304674000,26470.6,813379000,2473710,8.68818e-05,93.4513,0.00811921,0.373226,3.24265e-05,0.00233871,0.18984,5850,6880,6970
468261355,120584036,528,1,f,23074300000,3040020,2287000000000,356605000,0.000131749,117.303,0.0154547,28.266,0.00372403,0.268589,0.454774,10270,4360,2630
468265456,120584036,906,2,f,99201600,0,7276230000,0,0,0,0,0.121522,0,0,0,0,0,0
468266309,120584036,294,3,f,5722470000,228635,558626000000,24187200,3.9954e-05,105.789,0.0042267,7.01003,0.000280078,0.0202002,0.432313,7880,4150,6770
468266445,120584036,484,3,f,279306000,49104.9,21088300000,5614790,0.00017581,114.343,0.0201026,0.34215,6.01535e-05,0.00433847,0.440285,2770,4300,5980
468265185,120584036,809,2,f,674500000,34595.9,63058000000,4748880,5.12911e-05,137.267,0.00704059,0.826263,4.23799e-05,0.00305658,0.211089,5210,4630,6830
468260757,120584036,296,1,f,326711000,0,47340900000,0,0,0,0,0.400221,0,0,0,0,0,0
468264067,120584036,413,2,f,108280000,15.9759,114081000,448.231,1.47543e-07,28.0567,4.13956e-06,0.132643,1.95705e-08,1.41149e-06,0.00401546,10990,5220,7600
468265212,120584036,824,2,f,354401000,50572.1,9526300000,7417450,0.000142697,146.671,0.0209295,0.434141,6.19509e-05,0.0044681,0.252889,6570,5140,6250
468262336,120584036,962,1,f,1468570000,824.163,130408000000,80367.1,5.61201e-07,97.5136,5.47247e-05,1.799,1.0096e-06,7.28156e-05,0.0349481,4540,1030,5020
468264918,120584036,749,2,f,360812000,10262,16285200000,801544,2.84415e-05,78.1077,0.0022215,0.441994,1.2571e-05,0.000906662,0.144179,8280,5790,6370
468265312,120584036,854,2,f,427295000,14.5431,42774800000,1196.86,3.40354e-08,82.2972,2.80102e-06,0.523436,1.78154e-08,1.2849e-06,0.00437576,5420,1080,8140
468262446,120584036,997,1,f,224055000000,48346500,16525600000000,5439850000,0.00021578,112.518,0.0242791,274.468,0.0592245,4.27146,0.741592,4110,3090,3570
468263950,120584036,366,2,f,78822900,2563500,9440600000,813082000,0.0325223,317.176,10.3153,0.0965581,0.00314029,0.226488,0.577577,6690,4730,6200
468261209,120584036,433,1,f,98091900,0,11671100000,0,0,0,0,0.120163,0,0,0,0,0,0
468266312,120584036,298,3,f,301981000,103124,12497100000,13454700,0.000341491,130.471,0.0445547,0.369926,0.000126327,0.00911109,0.616852,5010,7050,4830
468266766,120584036,776,3,f,9194610000,5596790,160972000000,894233000,0.000608703,159.776,0.0972561,11.2634,0.00685606,0.494482,0.660743,4420,2680,7010
468264007,120584036,386,2,f,2454700000,88766.3,96393800000,9065150,3.61618e-05,102.124,0.00369298,3.00701,0.000108739,0.00784259,0.15658,11690,5140,8010
468263162,120584036,44,2,f,770998000,21517.9,77389300000,3018430,2.79091e-05,140.275,0.00391497,0.944472,2.63594e-05,0.00190113,0.204308,3720,3930,5740
468263420,120584036,148,2,f,91593900,0,10573800000,0,0,0,0,0.112203,0,0,0,0,0,0
468260592,120584036,223,1,f,110413000,15177.7,2326370000,1687260,0.000137463,111.167,0.0152813,0.135256,1.85927e-05,0.00134097,0.173177,7280,7180,5160
468263044,120584036,312782616,1,f,138020000,0,17061800000,0,0,0,0,0.169075,0,0,0,0,0,0
468262803,120584036,1128,1,f,237541000,0,32833200000,0,0,0,0,0.290987,0,0,0,0,0,0
468264863,120584036,703,2,f,3635140000,31477.3,301819000000,3178110,8.65917e-06,100.965,0.000874273,4.45305,3.85597e-05,0.00278105,0.129653,5550,6280,8330
468261655,120584036,673,1,f,9695700,56650,175179000,7101920,0.00584279,125.365,0.732481,0.0118772,6.93962e-05,0.00500508,0.323997,8390,5760,5050
468260506,120584036,177,1,f,9795600,0,184030000,0,0,0,0,0.0119996,0,0,0,0,0,0
468264892,120584036,721,2,f,429577000,3211.01,47679900000,499223,7.4748e-06,155.472,0.00116213,0.526232,3.93348e-06,0.000283696,0.16948,10140,1130,7700
468266267,120584036,246,3,f,384250000,2682.41,14024300000,183712,6.9809e-06,68.4879,0.000478107,0.470706,3.28595e-06,0.000236993,0.0474414,8920,4970,6990
468260497,120584036,170,1,f,325300000,804.865,21079100000,82571.3,2.47422e-06,102.59,0.000253831,0.398493,9.85959e-07,7.11106e-05,0.0380951,7330,3350,3070
468263378,120584036,135,2,f,18410400,2.59482,500474000,150.097,1.40943e-07,57.845,8.15286e-06,0.0225527,3.17866e-09,2.29255e-07,0.00127226,12380,6650,6940
468266373,120584036,363,3,f,406235000,0,50335600000,0,0,0,0,0.497638,0,0,0,0,0,0
468266615,120584036,665,3,f,1138040000,1473480,23651600000,93085800,0.00129475,63.1741,0.0817949,1.3941,0.00180501,0.130183,0.537009,4940,6730,8620
468267206,120584036,981,3,f,490590000,414673,27283200000,36357400,0.000845254,87.6773,0.0741096,0.600973,0.000507975,0.0366368,0.279546,5860,1570,1960
468267228,120584036,990,3,f,237445000,0,33266700000,0,0,0,0,0.29087,0,0,0,0,0,0
468261667,120584036,678,1,f,181660000,0,22224200000,0,0,0,0,0.222534,0,0,0,0,0,0
468265998,120584036,22,3,f,1448890000,16176.4,144641000000,1102160,1.11646e-05,68.1337,0.000760688,1.77489,1.98161e-05,0.0014292,0.0813879,7760,1080,2100
468266404,120584036,409,3,f,1044210000,149161,88646900000,15729300,0.000142845,105.452,0.0150633,1.27916,0.000182722,0.0131785,0.277418,9800,1690,9350
468263111,120584036,17,2,f,942571000,0,98839100000,0,0,0,0,1.15465,0,0,0,0,0,0
468261585,120584036,643,1,f,21839400,0,1687410000,0,0,0,0,0.0267533,0,0,0,0,0,0
468266665,120584036,696,3,f,23002200,19300.1,1164290000,1879840,0.000839053,97.4009,0.0817245,0.0281777,2.36426e-05,0.00170518,0.190387,8790,2970,700
468260548,120584036,203,1,f,11556900,0,417832000,0,0,0,0,0.0141572,0,0,0,0,0,0
468260258,120584036,46,1,f,121939000,58796.2,2309870000,7265560,0.000482176,123.572,0.0595834,0.149376,7.20254e-05,0.0051947,0.323997,8390,5760,5050
468267626,120584036,312782620,3,f,152593000,0,14486000000,0,0,0,0,0.186927,0,0,0,0,0,0
468263245,120584036,84,2,f,113555000,0,9154570000,0,0,0,0,0.139105,0,0,0,0,0,0
468264381,120584036,558,2,f,149467000,135478,9920350000,12296200,0.000906412,90.7616,0.0822674,0.183097,0.000165961,0.0119696,0.339181,5600,2340,9980
468266747,120584036,763,3,f,10713600,4545.32,256179000,313251,0.000424257,68.9174,0.0292387,0.0131242,5.56801e-06,0.000401583,0.0372173,4900,6730,5830
468267283,120584036,1014,3,f,451541000,35371.1,16711300000,4321730,7.83342e-05,122.182,0.00957107,0.553137,4.33296e-05,0.00312507,0.18436,7250,3340,3070
468267064,120584036,930,3,f,368577000,3150010,19578200000,550649000,0.00854641,174.809,1.49399,0.451507,0.00385876,0.278307,0.602128,7560,3790,6530
468264800,120584036,692,2,f,297112000,0,30355000000,0,0,0,0,0.363962,0,0,0,0,0,0
468264964,120584036,784,2,f,1764760000,2248300,10427000000,182941000,0.001274,81.3689,0.103664,2.16183,0.00275416,0.198639,0.705536,5670,3930,7360
468260155,120584036,2,1,f,55739700,0,2533600000,0,0,0,0,0.0682811,0,0,0,0,0,0
468261239,120584036,444,1,f,757769000,2390770,54221200000,464897000,0.00315501,194.455,0.613508,0.928268,0.00292869,0.211227,0.502095,6830,4280,5120
468267593,120584036,312782582,3,f,111901000,0,8397900000,0,0,0,0,0.137078,0,0,0,0,0,0
468260565,120584036,210,1,f,14751000,3939.64,305810000,445917,0.000267076,113.187,0.0302296,0.01807,4.82606e-06,0.000348071,0.108766,8030,6090,4660
468261588,120584036,645,1,f,9046730000,704877,1126130000000,85699400,7.79151e-05,121.581,0.00947297,11.0822,0.000863474,0.0622765,0.375765,10060,4140,3510
468260269,120584036,51,1,f,515479000,641371,30705400000,103297000,0.00124422,161.056,0.20039,0.631461,0.000785679,0.0566658,0.369579,6720,4680,5570
468260477,120584036,158,1,f,23634000,392.923,484108000,40087.1,1.66253e-05,102.023,0.00169616,0.0289516,4.81331e-07,3.47152e-05,0.0402598,7960,3190,5690
468261702,120584036,693,1,f,210049000,931.414,13135700000,93624.3,4.43427e-06,100.518,0.000445726,0.25731,1.14098e-06,8.22914e-05,0.0444973,6790,6310,5030
468265966,120584036,312782652,2,f,7186500,0,559447000,0,0,0,0,0.00880346,0,0,0,0,0,0
468260908,120584036,354,1,f,12815400000,2945390,331950000000,185320000,0.000229831,62.9186,0.0144607,15.6989,0.0036081,0.260228,0.600032,12510,7420,5340
468266087,120584036,111,3,f,1511620000,226718,133129000000,21814900,0.000149984,96.2205,0.0144315,1.85173,0.00027773,0.0200308,0.301508,4710,5380,1660
468266871,120584036,830,3,f,436279000,2356.6,34873200000,272545,5.40159e-06,115.652,0.000624703,0.534441,2.88683e-06,0.000208208,0.116097,6880,6100,6460
468266480,120584036,564,3,f,554479000,5912.66,38156400000,388004,1.06635e-05,65.6225,0.000699763,0.679237,7.24301e-06,0.00052239,0.0589428,4610,4770,5810
468260804,120584036,318,1,f,7922700,0,759519000,0,0,0,0,0.00970531,0,0,0,0,0,0
468265921,120584036,312782558,2,f,31173300,0,4007500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468267246,120584036,998,3,f,324893000,714.78,23774000000,36917.3,2.20005e-06,51.6485,0.000113629,0.397994,8.75606e-07,6.31515e-05,0.0231923,5040,5910,2900
468266908,120584036,851,3,f,579715000,11432.1,38992600000,1553730,1.97202e-05,135.91,0.00268017,0.710151,1.40043e-05,0.00101004,0.133079,8230,2040,6230
468263842,120584036,328,2,f,496158000,1.02439,47300700000,100.494,2.06463e-09,98.1019,2.02545e-07,0.607794,1.25487e-09,9.05055e-08,0.000679798,4070,4550,9380
468263773,120584036,295,2,f,728604000,0,74046900000,0,0,0,0,0.89254,0,0,0,0,0,0
468262749,120584036,1105,1,f,87523200,0,6492330000,0,0,0,0,0.107216,0,0,0,0,0,0
468266656,120584036,692,3,f,594223000,0,57564400000,0,0,0,0,0.727923,0,0,0,0,0,0
468263063,120584036,312782640,1,f,16341300,0,1624250000,0,0,0,0,0.0200181,0,0,0,0,0,0
468266869,120584036,827,3,f,421367000,0,49816100000,0,0,0,0,0.516175,0,0,0,0,0,0
468266757,120584036,771,3,f,16968800000,4337040,465518000000,327660000,0.00025559,75.5492,0.0193096,20.7867,0.00531287,0.383182,0.625821,9520,6960,5690
468266243,120584036,229,3,f,1440580000,39717,930053000,2419890,2.757e-05,60.9283,0.00167979,1.76472,4.86533e-05,0.00350903,0.255964,10830,6820,3610
468266926,120584036,864,3,f,4940980000,46094400,290948000000,16955200000,0.009329,367.836,3.43154,6.0527,0.0564656,4.07249,0.998884,6980,3740,7420
468265622,120584036,965,2,f,172104000,611.382,10008200000,78682.6,3.55239e-06,128.696,0.000457179,0.210828,7.48943e-07,5.40162e-05,0.0472326,9410,480,6950
468266013,120584036,36,3,f,388087000,1015040,26567900000,130371000,0.00261549,128.439,0.335932,0.475407,0.00124342,0.0896797,0.467026,4610,4800,1530
468264224,120584036,482,2,f,154007000,158736,1976970000,12376800,0.0010307,77.9708,0.0803648,0.188659,0.000194451,0.0140245,0.36326,8880,3040,7890
468260851,120584036,333,1,f,16710300,0,1173030000,0,0,0,0,0.0204701,0,0,0,0,0,0
468263958,120584036,369,2,f,1622480000,132965,176206000000,23473100,8.19516e-05,176.536,0.0144674,1.98754,0.000162882,0.0117476,0.452755,5470,2340,7650
468267379,120584036,1057,3,f,2666730000,1021440,253529000000,131050000,0.000383032,128.299,0.0491426,3.26674,0.00125126,0.0902453,0.467026,4610,4800,1530
468262302,120584036,951,1,f,412906000,0.535747,76139600000,12.3817,1.2975e-09,23.1111,2.99867e-08,0.50581,6.5629e-10,4.73338e-08,0.000310631,12290,3650,4660
468265934,120584036,312782582,2,f,55950300,0,4647840000,0,0,0,0,0.0685391,0,0,0,0,0,0
468260631,120584036,239,1,f,945303000,31575.4,88950200000,4041290,3.34024e-05,127.989,0.00427513,1.158,3.86799e-05,0.00278972,0.168726,6360,4490,4910
468262563,120584036,1035,1,f,354337000,0,49895000000,0,0,0,0,0.434063,0,0,0,0,0,0
468261822,120584036,752,1,f,959182000,304389,5099130000,16368100,0.000317342,53.7735,0.0170646,1.175,0.000372876,0.0268931,0.381572,8650,6360,4390
468262710,120584036,1092,1,f,58385700,35.8234,1973340000,668.137,6.13564e-07,18.6509,1.14435e-05,0.0715225,4.38836e-08,3.16503e-06,0.00439727,7350,3830,3260
468266325,120584036,319,3,f,975296000,3222.62,78259900000,325354,3.30425e-06,100.959,0.000333595,1.19474,3.94771e-06,0.000284722,0.0703163,5970,6750,3000
468264099,120584036,427,2,f,281031000,0.0602044,24735400000,10.0341,2.14227e-10,166.667,3.57045e-08,0.344263,7.37504e-11,5.31912e-09,5.97528e-05,10250,2310,9240
468266367,120584036,358,3,f,69512400,46.3697,2474240000,3534.4,6.67071e-07,76.2222,5.08456e-05,0.0851527,5.68029e-08,4.09681e-06,0.00994761,10610,4670,4890
468264572,120584036,628,2,f,38655000,0,4083820000,0,0,0,0,0.0473524,0,0,0,0,0,0
468263616,120584036,223,2,f,110413000,21883.9,2766800000,1825500,0.000198201,83.4175,0.0165334,0.135256,2.68078e-05,0.00193347,0.145096,7410,7170,6000
468263999,120584036,382,2,f,3901900000,2308.95,539574000000,234672,5.91751e-07,101.636,6.01431e-05,4.77983,2.82847e-06,0.000203998,0.0535331,7540,2470,6220
468267770,120584036,985,2,t,13141100,10888600,19494300000,18795900000,0.828585,1726.2,1430.31,0.0160979,0.0133385,0.962015,1,4080,2510,6910
468265852,120584036,1100,2,f,783095000,185109,52430800000,25911100,0.000236382,139.977,0.0330881,0.959292,0.000226759,0.0163546,0.489615,7670,3900,6770
468261505,120584036,612,1,f,294221000,4134.93,18525200000,224812,1.40538e-05,54.3691,0.000764094,0.36042,5.06529e-06,0.000365325,0.0704909,9370,5030,3560
468266113,120584036,128,3,f,4391830000,293323,117680000000,40326000,6.67884e-05,137.48,0.00918206,5.37999,0.000359321,0.0259154,0.47485,7660,3950,6830
468263519,120584036,186,2,f,144518000,1955.73,7302000000,125699,1.35327e-05,64.2724,0.000869781,0.177035,2.39577e-06,0.00017279,0.095168,6860,3460,6140
468264220,120584036,478,2,f,171965000,0,18170300000,0,0,0,0,0.210657,0,0,0,0,0,0
468263581,120584036,209,2,f,63508500,0,1301710000,0,0,0,0,0.0777979,0,0,0,0,0,0
