id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467229800,167118084,397,3,f,58861800,6861.42,2224520000,2503180,0.000116568,364.82,0.0425265,0.0721057,8.40524e-06,6.3993e-05,0.212275,8460,4760,5790
467226931,167118084,1125,1,f,106813000,0,30936100000,0,0,0,0,0.130846,0,0,0,0,0,0
467230559,167118084,794,3,f,1428980000,3149.33,3118630000,87592.2,2.20391e-06,27.8129,6.12971e-05,1.7505,3.85793e-06,2.93722e-05,0.077947,12140,6460,3140
467226383,167118084,841,1,f,128419000,62697.5,2414370000,18244900,0.000488226,290.999,0.142073,0.157314,7.68045e-05,0.000584748,0.398508,9570,6950,5650
467231086,167118084,10703,3,f,3610060000,635339,1012490000000,262295000,0.000175991,412.842,0.0726565,4.42233,0.00077829,0.00592548,0.416526,8550,4310,8190
467224624,167118084,59,1,f,65549700,882121,14350100000,683007000,0.0134573,774.278,10.4197,0.0802984,0.0010806,0.00822709,0.641395,7190,4320,5660
467224911,167118084,204,1,f,124814000,0,22398200000,0,0,0,0,0.152897,0,0,0,0,0,0
467227067,167118084,2,2,f,55739700,0,6751170000,0,0,0,0,0.0682811,0,0,0,0,0,0
467225458,167118084,427,1,f,281031000,4.39259,63115000000,1767.11,1.56303e-08,402.292,6.28794e-06,0.344263,5.38093e-09,4.09675e-08,0.00218328,9130,3800,800
467229117,167118084,41,3,f,279661000,719.238,60059000000,290477,2.57182e-06,403.867,0.00103868,0.342584,8.81067e-07,6.70797e-06,0.0743433,9430,480,7100
467227568,167118084,287,2,f,3538800,0,491220000,0,0,0,0,0.00433503,0,0,0,0,0,0
467229086,167118084,15,3,f,241969000,31.0283,61021700000,11581.1,1.28233e-07,373.245,4.78622e-05,0.296412,3.80096e-08,2.89385e-07,0.00527017,5770,4210,5200
467229122,167118084,46,3,f,243878000,72963.5,15854800000,30215500,0.00029918,414.119,0.123896,0.298751,8.93802e-05,0.000680493,0.411996,8190,5670,6570
467226881,167118084,1097,1,f,7483590000,2069150,1252950000000,810683000,0.000276492,391.794,0.108328,9.1674,0.00253471,0.0192979,0.488853,6590,6790,4170
467226346,167118084,816,1,f,116910000,0,43200800000,0,0,0,0,0.143215,0,0,0,0,0,0
467227102,167118084,21,2,f,567778000,41283.6,19542000000,13088900,7.27108e-05,317.048,0.0230528,0.695529,5.05724e-05,0.000385031,0.265081,5320,7080,8390
467225746,167118084,574,1,f,320700000,3098.3,33424300000,1246620,9.66106e-06,402.355,0.00388718,0.392857,3.79542e-06,2.88963e-05,0.0656583,9260,6250,4760
467227767,167118084,332,2,f,670500,0,187731000,0,0,0,0,0.000821363,0,0,0,0,0,0
467230658,167118084,843,3,f,843908000,19216.6,205206000000,7018660,2.27709e-05,365.24,0.00831685,1.03379,2.35403e-05,0.000179223,0.155917,9210,4730,3070
467226950,167118084,1139,1,f,102729000,0,30281600000,0,0,0,0,0.125843,0,0,0,0,0,0
467228310,167118084,698,2,f,18988700000,1390940,4063940000000,505896000,7.32506e-05,363.709,0.0266419,23.2612,0.0017039,0.0129726,0.510957,4380,6050,8960
467224750,167118084,122,1,f,58049100,0,8139630000,0,0,0,0,0.0711101,0,0,0,0,0,0
467227993,167118084,530,2,f,33043500,0,1908110000,0,0,0,0,0.0404783,0,0,0,0,0,0
467226068,167118084,729,1,f,213770000,0,55862500000,0,0,0,0,0.261868,0,0,0,0,0,0
467229167,167118084,84,3,f,227110000,0,48776800000,0,0,0,0,0.278209,0,0,0,0,0,0
467225954,167118084,672,1,f,11441700000,144817,3010100000000,81154000,1.2657e-05,560.389,0.00709283,14.0161,0.000177401,0.00135064,0.412921,6740,2640,2980
467226764,167118084,1031,1,f,191085000,0,11937200000,0,0,0,0,0.234079,0,0,0,0,0,0
467230019,167118084,523,3,f,748768000,338.947,162412000000,128532,4.52674e-07,379.209,0.000171658,0.91724,4.15211e-07,3.16119e-06,0.0399948,4870,6810,5410
467230130,167118084,591,3,f,75990600,262.56,7903430000,134417,3.45516e-06,511.947,0.00176886,0.0930885,3.21636e-07,2.44876e-06,0.0484268,8790,4810,5870
467230967,167118084,1037,3,f,750089000,342436,144349000000,132540000,0.000456527,387.05,0.176699,0.918859,0.000419484,0.00319372,0.376051,9130,2790,7840
467224652,167118084,73,1,f,2775850000,792777,118086000000,396054000,0.000285598,499.578,0.142678,3.40042,0.000971152,0.00739382,0.522217,7800,4860,1970
467229150,167118084,73,3,f,5551700000,1553220,229677000000,761790000,0.000279773,490.459,0.137217,6.80084,0.00190269,0.0144861,0.522217,7800,4860,1970
467228506,167118084,827,2,f,210684000,0,54744900000,0,0,0,0,0.258088,0,0,0,0,0,0
467229062,167118084,312782648,2,f,58298400,0,13073100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467225312,167118084,363,1,f,203117000,0,60251100000,0,0,0,0,0.248819,0,0,0,0,0,0
467227547,167118084,274,2,f,323979000,0,46392600000,0,0,0,0,0.396875,0,0,0,0,0,0
467231111,167118084,312782558,3,f,62346600,0,20309900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467228628,167118084,914,2,f,1363500,0,427705000,0,0,0,0,0.00167029,0,0,0,0,0,0
467228313,167118084,699,2,f,68400,0,4261820,0,0,0,0,8.379e-05,0,0,0,0,0,0
467229142,167118084,67,3,f,49305600,168257,5963430000,90570000,0.00341253,538.284,1.83691,0.0603994,0.000206115,0.00156925,0.40395,8560,4020,6080
467227890,167118084,460,2,f,16034400,36296.1,2054990000,26119500,0.00226364,719.623,1.62897,0.0196421,4.44627e-05,0.000338515,0.302822,10670,4360,6850
467229565,167118084,289,3,f,818762000,0,248662000000,0,0,0,0,1.00298,0,0,0,0,0,0
467228026,167118084,557,2,f,19995300,25454.3,3320240000,11117700,0.00127301,436.77,0.556014,0.0244942,3.11815e-05,0.000237399,0.368481,7860,6540,6490
467228196,167118084,642,2,f,45219600,52.6913,3251370000,22219,1.16523e-06,421.683,0.000491358,0.055394,6.45468e-08,4.91425e-07,0.0122032,9550,6490,6570
467230831,167118084,949,3,f,268200,0,48045500,0,0,0,0,0.000328545,0,0,0,0,0,0
467229697,167118084,347,3,f,133576000,0.0789694,24268500000,32.1405,5.91194e-10,407,2.40616e-07,0.163631,9.67375e-11,7.36507e-10,8.77438e-05,6360,5820,6220
467227981,167118084,523,2,f,374384000,85.5102,78103200000,28970.3,2.28403e-07,338.793,7.73812e-05,0.45862,1.0475e-07,7.9751e-07,0.0129163,5390,7030,6440
467225832,167118084,608,1,f,71441100,0,14054500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467226344,167118084,814,1,f,103431000,0,25061700000,0,0,0,0,0.126703,0,0,0,0,0,0
467224684,167118084,93,1,f,27935100,794.449,175519000,225067,2.84391e-05,283.3,0.00805679,0.0342205,9.732e-07,7.40942e-06,0.108552,8910,6210,3850
467228764,167118084,1005,2,f,44724600,2558.54,9047490000,1077930,5.72066e-05,421.308,0.0241016,0.0547876,3.13422e-06,2.38622e-05,0.110543,7740,3200,9740
467224725,167118084,114,1,f,87211800,0,13101300000,0,0,0,0,0.106834,0,0,0,0,0,0
467225815,167118084,600,1,f,423266000,0,109128000000,0,0,0,0,0.518501,0,0,0,0,0,0
467229517,167118084,262,3,f,1233410000,3272230,174009000000,1641790000,0.00265299,501.734,1.33109,1.51093,0.00400848,0.0305184,0.553168,7050,3620,8120
467228576,167118084,880,2,f,39231000,0,8964680000,0,0,0,0,0.048058,0,0,0,0,0,0
467226597,167118084,957,1,f,990184000,0,330451000000,0,0,0,0,1.21298,0,0,0,0,0,0
467230332,167118084,681,3,f,75922200,52235.4,5521290000,21979000,0.000688012,420.768,0.289493,0.0930047,6.39884e-05,0.000487173,0.267832,8530,4380,5860
467228498,167118084,821,2,f,928392000,1110.38,197815000000,411378,1.19603e-06,370.482,0.000443108,1.13728,1.36022e-06,1.0356e-05,0.0495124,9430,500,7320
467226919,167118084,1114,1,f,34484400,0,10888600000,0,0,0,0,0.0422434,0,0,0,0,0,0
467227427,167118084,207,2,f,20517300,0,1356180000,0,0,0,0,0.0251337,0,0,0,0,0,0
467225849,167118084,614,1,f,212268000,52071.6,26940700000,15651100,0.000245311,300.569,0.073733,0.260028,6.37877e-05,0.000485645,0.259786,7270,6910,4630
467225370,167118084,385,1,f,3329310000,53288.6,879199000000,19821700,1.60059e-05,371.968,0.00595369,4.0784,6.52785e-05,0.000496995,0.173636,9540,710,3390
467227178,167118084,68,2,f,282910000,25511.4,43391500000,9053950,9.0175e-05,354.898,0.032003,0.346564,3.12514e-05,0.000237932,0.194335,1950,3160,5970
467229324,167118084,162,3,f,104308000,3077.25,22583100000,2521400,2.95016e-05,819.367,0.0241726,0.127778,3.76964e-06,2.87e-05,0.0838852,10140,3850,6370
467230747,167118084,900,3,f,790081000,3.87802,15848600000,1537.35,4.90838e-09,396.427,1.94582e-06,0.967849,4.75058e-09,3.61683e-08,0.00074206,5380,5150,5670
467230794,167118084,928,3,f,6305080000,100457,2306720000000,94894300,1.59327e-05,944.623,0.0150504,7.72373,0.00012306,0.000936914,0.26134,10920,1730,5930
467229266,167118084,136,3,f,2160790000,21.7179,232415000000,9861.48,1.00509e-08,454.072,4.56383e-06,2.64697,2.66044e-08,2.02552e-07,0.0061069,11880,6030,6890
467230839,167118084,954,3,f,307440000,3.53585,87643500000,1567.72,1.1501e-08,443.377,5.09927e-06,0.376614,4.33142e-09,3.29771e-08,0.00171236,7690,3190,9750
467225766,167118084,581,1,f,97671600,1000.04,10862200000,471070,1.02388e-05,471.052,0.00482299,0.119648,1.22505e-06,9.32684e-06,0.032505,5460,4310,5350
467228438,167118084,776,2,f,4597310000,62710.8,208560000000,31143300,1.36408e-05,496.617,0.00677425,5.6317,7.68208e-05,0.000584872,0.166899,7370,4100,9720
467227293,167118084,135,2,f,18410400,0,1952510000,0,0,0,0,0.0225527,0,0,0,0,0,0
467227837,167118084,390,2,f,26048700,13732,4735630000,7805560,0.000527167,568.421,0.299652,0.0319097,1.68217e-05,0.000128071,0.260418,6090,6550,7170
467225449,167118084,423,1,f,625668000,196.938,258796000000,66455.3,3.14764e-07,337.443,0.000106215,0.766444,2.41249e-07,1.83674e-06,0.0171403,7880,4150,1720
467230204,167118084,621,3,f,341444000,28778.9,48852600000,18927100,8.4286e-05,657.671,0.0554324,0.418269,3.52542e-05,0.000268406,0.235983,9900,5250,7260
467229080,167118084,10,3,f,2323640000,127694000,728535000000,121737000000,0.0549542,953.353,52.3907,2.84646,0.156425,1.19093,1,8220,2830,6910
467228971,167118084,1126,2,f,6718500,0,1203340000,0,0,0,0,0.00823016,0,0,0,0,0,0
467231160,167118084,10,2,t,110337000,45252600,202794000000,156872000000,0.41013,3466.59,1421.75,0.135163,0.0554345,0.422048,1,8220,2830,6910
467230562,167118084,795,3,f,4134840000,37382400,889659000000,25903500000,0.00904083,692.933,6.26469,5.06518,0.0457935,0.348647,0.741151,9480,3160,5790
467229175,167118084,93,3,f,55870200,794.449,191568000,225067,1.42195e-05,283.3,0.00402839,0.068441,9.732e-07,7.40942e-06,0.108552,8910,6210,3850
467228786,167118084,1018,2,f,1067240000,16291.7,327156000000,7795830,1.52653e-05,478.517,0.0073047,1.30736,1.99573e-05,0.000151944,0.226789,6990,4120,9740
467230758,167118084,905,3,f,164509000,0,43718800000,0,0,0,0,0.201524,0,0,0,0,0,0
467229775,167118084,382,3,f,7803800000,10644.3,2425790000000,4448400,1.36399e-06,417.912,0.00057003,9.55965,1.30393e-05,9.92742e-05,0.120561,8750,5170,8670
467227343,167118084,158,2,f,23634000,337993,1783620000,237654000,0.0143011,703.135,10.0556,0.0289516,0.000414041,0.00315228,0.641339,8040,3090,5750
467231011,167118084,1074,3,f,77545800,2143.49,18401900000,1000990,2.76416e-05,466.991,0.0129083,0.0949936,2.62577e-06,1.99912e-05,0.0479172,8380,1680,9960
467226835,167118084,1070,1,f,727375000,0,282818000000,0,0,0,0,0.891034,0,0,0,0,0,0
467226770,167118084,1035,1,f,354337000,0,144923000000,0,0,0,0,0.434063,0,0,0,0,0,0
467227479,167118084,237,2,f,4479300,0,435522000,0,0,0,0,0.00548714,0,0,0,0,0,0
467229296,167118084,149,3,f,362228000,21114.6,63546700000,9132200,5.82909e-05,432.506,0.0252112,0.44373,2.58654e-05,0.000196925,0.122371,5990,3590,6080
467230815,167118084,939,3,f,17128800,0,2058720000,0,0,0,0,0.0209828,0,0,0,0,0,0
467226732,167118084,1018,1,f,1067240000,7204.6,319703000000,2441770,6.75071e-06,338.919,0.00228794,1.30736,8.82563e-06,6.71936e-05,0.152821,7490,3740,550
467228350,167118084,720,2,f,164333000,0,21578000000,0,0,0,0,0.201308,0,0,0,0,0,0
467227439,167118084,214,2,f,289443000,2428620,34250200000,1204110000,0.00839067,495.802,4.16011,0.354567,0.00297506,0.0226505,0.642578,8460,4230,6650
467230096,167118084,576,3,f,5065200,0,938714000,0,0,0,0,0.00620487,0,0,0,0,0,0
467226108,167118084,757,1,f,16888500,0,2977980000,0,0,0,0,0.0206884,0,0,0,0,0,0
467229739,167118084,368,3,f,73783800,11.5068,14404600000,9642.08,1.55953e-07,837.944,0.00013068,0.0903852,1.40959e-08,1.07318e-07,0.00843443,7220,4480,9840
467230678,167118084,851,3,f,579713000,22011100,116621000000,14520900000,0.037969,659.709,25.0485,0.710148,0.0269637,0.205287,0.657969,9380,1550,6570
467224699,167118084,101,1,f,339016000,45.6677,44109600000,15448.7,1.34706e-07,338.285,4.55692e-05,0.415295,5.59429e-08,4.25919e-07,0.00506287,11310,5860,3110
467227789,167118084,343,2,f,54324700000,548589000,8682130000000,425249000000,0.0100983,775.168,7.82791,66.5478,0.672022,5.11641,1,8350,3310,6880
467229819,167118084,409,3,f,1044210000,11413,259405000000,4113520,1.09298e-05,360.423,0.00393935,1.27916,1.3981e-05,0.000106444,0.135439,9290,1630,9580
467225933,167118084,658,1,f,421227000,171062,29545800000,111907000,0.000406103,654.193,0.26567,0.516003,0.000209551,0.00159541,0.596278,9520,3680,4160
467226098,167118084,753,1,f,423900,0,61538700,0,0,0,0,0.000519278,0,0,0,0,0,0
467227395,167118084,188,2,f,65914200,201.818,7564050000,68159,3.06184e-06,337.724,0.00103406,0.0807449,2.47228e-07,1.88226e-06,0.0316478,2260,3610,6640
467227117,167118084,30,2,f,5502600,0,425540000,0,0,0,0,0.00674068,0,0,0,0,0,0
467227868,167118084,444,2,f,757769000,5069530,173613000000,3668620000,0.00669006,723.661,4.84134,0.928268,0.00621017,0.0472809,0.646137,6980,3910,6390
467226494,167118084,902,1,f,100448000,0,26393700000,0,0,0,0,0.123049,0,0,0,0,0,0
467225601,167118084,493,1,f,3723120000,293536,1133600000000,123080000,7.88415e-05,419.302,0.0330584,4.56082,0.000359582,0.00273767,0.490472,4120,6740,4780
467231073,167118084,1125,3,f,213626000,0,61199100000,0,0,0,0,0.261692,0,0,0,0,0,0
467228827,167118084,1047,2,f,363993000,0,153761000000,0,0,0,0,0.445892,0,0,0,0,0,0
467226299,167118084,786,1,f,62570700,0,11673200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467225987,167118084,690,1,f,73858500,0,4127870000,0,0,0,0,0.0904767,0,0,0,0,0,0
467228492,167118084,816,2,f,116910000,0,47752300000,0,0,0,0,0.143215,0,0,0,0,0,0
467230448,167118084,711,3,f,268049000,0,29658600000,0,0,0,0,0.32836,0,0,0,0,0,0
467225631,167118084,510,1,f,44676000,0,6989690000,0,0,0,0,0.0547281,0,0,0,0,0,0
467224729,167118084,115,1,f,3266100,7710.24,766263000,3838170,0.00236069,497.802,1.17516,0.00400097,9.44504e-06,7.19094e-05,0.21916,9590,3750,5340
467227884,167118084,453,2,f,13800300000,354505,4479120000000,125776000,2.56882e-05,354.794,0.00911401,16.9054,0.000434269,0.00330629,0.356784,6710,1770,9890
467230323,167118084,678,3,f,363321000,0,131363000000,0,0,0,0,0.445068,0,0,0,0,0,0
467228855,167118084,1073,2,f,14027500000,28837.8,3912570000000,19529400,2.0558e-06,677.216,0.00139222,17.1837,3.53264e-05,0.000268956,0.155856,10230,4310,8590
467231251,167118084,511,3,t,18325.8,4506.54,9901070,6571400,0.245911,1458.19,358.586,2.24492e-05,5.52051e-06,4.20302e-05,0.442656,8120,3410,6380
467230427,167118084,698,3,f,37943500000,2551150,8397120000000,934479000,6.72356e-05,366.297,0.0246282,46.4808,0.00312516,0.0237933,0.510957,4380,6050,8960
467224903,167118084,201,1,f,792888000,1241.26,240297000000,397146,1.56549e-06,319.955,0.000500886,0.971288,1.52054e-06,1.15766e-05,0.0674159,6550,1910,1550
467229909,167118084,452,3,f,146592000,960.871,26339700000,363266,6.55473e-06,378.059,0.00247807,0.179575,1.17707e-06,8.96156e-06,0.0358574,4870,6800,5420
467227852,167118084,421,2,f,67813200,9540.91,11183500000,3481280,0.000140694,364.88,0.0513364,0.0830712,1.16876e-05,8.89832e-05,0.135439,9290,1630,9580
467226074,167118084,733,1,f,721998000,182618,123815000000,134988000,0.000252934,739.185,0.186965,0.884448,0.000223707,0.00170318,0.405034,7380,4050,4010
467225910,167118084,647,1,f,877930000,62970.2,229156000000,25069800,7.17258e-05,398.122,0.0285556,1.07546,7.71385e-05,0.000587291,0.237637,7960,6530,3480
467225977,167118084,685,1,f,332106000,284090,46583400000,168755000,0.000855418,594.021,0.508136,0.40683,0.00034801,0.00264956,0.40405,6530,4830,4400
467228873,167118084,1089,2,f,19620800000,1200100,4562800000000,516751000,6.11646e-05,430.591,0.0263369,24.0355,0.00147012,0.0111927,0.416526,8550,4310,8190
467230731,167118084,888,3,f,651694000,0,153847000000,0,0,0,0,0.798325,0,0,0,0,0,0
467225201,167118084,321,1,f,11973600,0,2741860000,0,0,0,0,0.0146677,0,0,0,0,0,0
467228387,167118084,746,2,f,604155000,8227.31,159860000000,2839380,1.36179e-05,345.117,0.00469976,0.74009,1.00785e-05,7.6732e-05,0.150213,2480,4000,5920
467224946,167118084,222,1,f,7367400,0,357615000,0,0,0,0,0.00902507,0,0,0,0,0,0
467225462,167118084,429,1,f,595589000,0,72555500000,0,0,0,0,0.729597,0,0,0,0,0,0
467228490,167118084,814,2,f,103431000,0,23272500000,0,0,0,0,0.126703,0,0,0,0,0,0
467227099,167118084,19,2,f,11583900,0,1709610000,0,0,0,0,0.0141903,0,0,0,0,0,0
467228554,167118084,863,2,f,189850000,53547.8,6427920000,22759400,0.000282052,425.03,0.119881,0.232567,6.5596e-05,0.000499413,0.212275,8460,4760,5790
467228962,167118084,1117,2,f,1646180000,462561,174231000000,240816000,0.00028099,520.614,0.146288,2.01657,0.000566637,0.00431407,0.394918,9680,6050,6530
467224797,167118084,145,1,f,730563000,3024.97,36227900000,586203,4.14059e-06,193.788,0.000802398,0.89494,3.70558e-06,2.82123e-05,0.0755194,11190,4230,5530
467225583,167118084,483,1,f,134189000,59825.5,12083500000,26499900,0.000445829,442.954,0.197482,0.164382,7.32862e-05,0.000557961,0.367849,7390,2790,5470
467225888,167118084,633,1,f,9162900,0,1421730000,0,0,0,0,0.0112246,0,0,0,0,0,0
467228483,167118084,806,2,f,741623000,2582.75,252389000000,963172,3.48256e-06,372.925,0.00129873,0.908489,3.16387e-06,2.4088e-05,0.063878,6020,2800,10260
467224779,167118084,135,1,f,18410400,0,2250640000,0,0,0,0,0.0225527,0,0,0,0,0,0
467228032,167118084,564,2,f,277240000,392.344,48601900000,116448,1.41518e-06,296.8,0.000420025,0.339619,4.80621e-07,3.65919e-06,0.034625,4710,4320,5790
467224869,167118084,180,1,f,306517000,158.803,91621900000,55474.9,5.1809e-07,349.331,0.000180985,0.375483,1.94534e-07,1.48108e-06,0.0220956,4770,4860,1980
467229078,167118084,9,3,f,150849000,0,37587300000,0,0,0,0,0.18479,0,0,0,0,0,0
467227252,167118084,117,2,f,128152000,2519.87,552532000,509333,1.96631e-05,202.127,0.00397445,0.156986,3.08684e-06,2.35015e-05,0.0637786,5470,7090,5720
467226758,167118084,1029,1,f,48101400,677386,5692360000,297003000,0.0140825,438.455,6.17452,0.0589242,0.000829798,0.00631763,0.461503,8300,3950,3890
467231042,167118084,1098,3,f,316057000,0,34851600000,0,0,0,0,0.387169,0,0,0,0,0,0
467230114,167118084,583,3,f,445460000,3713.89,105460000000,1507250,8.3372e-06,405.842,0.00338358,0.545689,4.54952e-06,3.46376e-05,0.110549,5300,5000,2040
467229092,167118084,21,3,f,1134660000,58187.7,41922700000,18140900,5.1282e-05,311.765,0.015988,1.38996,7.128e-05,0.000542687,0.265081,5320,7080,8390
467226318,167118084,798,1,f,46539900,0,343131000,0,0,0,0,0.0570114,0,0,0,0,0,0
467228100,167118084,598,2,f,36933300,1998.83,6525350000,836655,5.41199e-05,418.573,0.0226531,0.0452433,2.44856e-06,1.8642e-05,0.101066,6630,4070,9620
467224817,167118084,153,1,f,374736000,0,19440100000,0,0,0,0,0.459051,0,0,0,0,0,0
467231096,167118084,182305701,3,f,181998000,0,62632000000,0,0,0,0,0.222948,0,0,0,0,0,0
467225022,167118084,251,1,f,275453000,0,75693900000,0,0,0,0,0.33743,0,0,0,0,0,0
467228702,167118084,961,2,f,5772140000,252547,1412500000000,102757000,4.37527e-05,406.885,0.0178023,7.07087,0.00030937,0.00235538,0.446512,4390,6050,8960
467225211,167118084,325,1,f,14029200,1616.76,2862870000,533904,0.000115243,330.23,0.0380566,0.0171858,1.98053e-06,1.50787e-05,0.0472575,7970,3430,3730
467230714,167118084,877,3,f,180461000,14835.2,11254400000,5803590,8.22074e-05,391.204,0.0321599,0.221064,1.81731e-05,0.00013836,0.256989,8980,4880,6240
467227793,167118084,344,2,f,205380000,0,57781000000,0,0,0,0,0.25159,0,0,0,0,0,0
467229726,167118084,362,3,f,1210620000,6512430,258103000000,4390720000,0.00537941,674.207,3.62683,1.48301,0.00797773,0.0607381,0.646137,6980,3910,6390
467225186,167118084,315,1,f,54958200000,1076970,14780900000000,372096000,1.95962e-05,345.501,0.00677052,67.3238,0.00131929,0.0100444,0.44509,4580,4030,1420
467228220,167118084,654,2,f,226215000,0,99742000000,0,0,0,0,0.277113,0,0,0,0,0,0
467230797,167118084,929,3,f,76420800,0,6120640000,0,0,0,0,0.0936155,0,0,0,0,0,0
467230991,167118084,1057,3,f,2666730000,74643,752888000000,26480900,2.79905e-05,354.767,0.00993013,3.26674,9.14377e-05,0.000696158,0.301386,4480,4600,1590
467227027,167118084,312782608,1,f,119204000,5.39479,37150200000,1821.64,4.52567e-08,337.667,1.52817e-05,0.146025,6.60862e-09,5.03144e-08,0.00301752,7590,780,2650
467228940,167118084,1098,2,f,158028000,0,19656100000,0,0,0,0,0.193585,0,0,0,0,0,0
467229648,167118084,328,3,f,992317000,439.592,287255000000,141295,4.42995e-07,321.424,0.000142389,1.21559,5.385e-07,4.09985e-06,0.0206761,3660,4600,8910
467225249,167118084,338,1,f,10008000,46476.1,1325760000,30417600,0.00464389,654.479,3.03933,0.0122598,5.69332e-05,0.000433458,0.287083,5760,3590,5550
467230749,167118084,901,3,f,1496460000,22432.6,4790230000,15556300,1.49905e-05,693.468,0.0103954,1.83316,2.748e-05,0.000209218,0.30158,10600,4070,6690
467224936,167118084,217,1,f,160678000,0,22648300000,0,0,0,0,0.19683,0,0,0,0,0,0
467230772,167118084,912,3,f,109631000,0,30530000000,0,0,0,0,0.134298,0,0,0,0,0,0
467230481,167118084,749,3,f,721624000,1218190,91209600000,644769000,0.00168813,529.283,0.893498,0.883989,0.00149229,0.0113615,0.525492,8170,5670,6570
467228540,167118084,851,2,f,289855000,20701700,68630400000,13896300000,0.0714207,671.267,47.9423,0.355073,0.0253596,0.193074,0.657969,9380,1550,6570
467225146,167118084,298,1,f,150990000,84031.9,26319600000,36991400,0.000556539,440.206,0.244992,0.184963,0.000102939,0.000783723,0.301715,4990,7040,4780
467224565,167118084,19,1,f,11583900,252.923,2002900000,69791.2,2.1834e-05,275.939,0.00602484,0.0141903,3.09831e-07,2.35888e-06,0.0358165,5220,2630,5680
467227486,167118084,239,2,f,945303000,356155,245327000000,211109000,0.000376763,592.744,0.223324,1.158,0.00043629,0.00332168,0.326564,6230,4180,6140
467228743,167118084,989,2,f,229818000,0,20385600000,0,0,0,0,0.281527,0,0,0,0,0,0
467229494,167118084,251,3,f,550906000,0,165941000000,0,0,0,0,0.67486,0,0,0,0,0,0
467226661,167118084,988,1,f,283139000,0,81256300000,0,0,0,0,0.346845,0,0,0,0,0,0
467225060,167118084,266,1,f,51579900,2900.05,10148700000,1078300,5.62243e-05,371.82,0.0209054,0.0631854,3.55256e-06,2.70473e-05,0.084844,5430,4310,4920
467227330,167118084,153,2,f,374736000,2033.38,22611400000,1406950,5.42617e-06,691.927,0.00375451,0.459051,2.49089e-06,1.89643e-05,0.0442235,11810,5310,8100
467230227,167118084,632,3,f,1427610000,1178.29,204964000000,399451,8.2536e-07,339.01,0.000279805,1.74882,1.4434e-06,1.09893e-05,0.0299662,8390,5830,3730
467224752,167118084,125,1,f,304674000,123505,4157000000,33994800,0.000405368,275.25,0.111578,0.373226,0.000151294,0.00115187,0.196978,7690,5120,3170
467226410,167118084,856,1,f,4897680000,11784700,993789000000,7446630000,0.00240619,631.888,1.52044,5.99966,0.0144363,0.10991,0.641395,7190,4320,5660
467230809,167118084,935,3,f,493886000,708.288,93359000000,244894,1.43411e-06,345.755,0.000495852,0.60501,8.67653e-07,6.60584e-06,0.0482526,4860,1820,5680
467230587,167118084,806,3,f,1483250000,2707.65,483698000000,1004430,1.82549e-06,370.959,0.000677182,1.81698,3.31687e-06,2.52529e-05,0.063878,6020,2800,10260
467227211,167118084,93,2,f,27935100,0,16049600,0,0,0,0,0.0342205,0,0,0,0,0,0
467228486,167118084,809,2,f,674500000,365.525,160573000000,199743,5.4192e-07,546.456,0.000296135,0.826263,4.47768e-07,3.40907e-06,0.0449424,5680,4040,6640
467226039,167118084,711,1,f,134024000,0,12416200000,0,0,0,0,0.16418,0,0,0,0,0,0
467228354,167118084,721,2,f,429577000,0,123969000000,0,0,0,0,0.526232,0,0,0,0,0,0
467229514,167118084,260,3,f,147647000,42913,29904900000,13000400,0.000290646,302.947,0.0880504,0.180867,5.25684e-05,0.000400227,0.229241,5770,7260,7790
467229305,167118084,154,3,f,158630000,0,31997100000,0,0,0,0,0.194322,0,0,0,0,0,0
467230493,167118084,757,3,f,33777000,0,5497290000,0,0,0,0,0.0413768,0,0,0,0,0,0
467230984,167118084,1048,3,f,1700270000,1210.45,117926000000,499886,7.11912e-07,412.977,0.000294003,2.08284,1.4828e-06,1.12892e-05,0.0775661,10720,5860,6240
467231218,167118084,8,3,t,312893000,107192000,464823000000,340893000000,0.342582,3180.23,1089.49,0.383294,0.13131,0.999721,1,8350,3310,6880
467226512,167118084,907,1,f,118958000,341999,24096200000,219560000,0.00287495,641.99,1.84569,0.145724,0.000418949,0.00318965,0.544673,6620,4570,5350
467229970,167118084,491,3,f,503802000,46802.6,81768300000,16978100,9.28988e-05,362.76,0.0337,0.617157,5.73332e-05,0.000436504,0.188255,7970,6410,4900
467227500,167118084,247,2,f,3961690000,50997.3,1262790000000,19329400,1.28726e-05,379.027,0.00487906,4.85307,6.24717e-05,0.000475626,0.226789,6990,4120,9740
467228686,167118084,950,2,f,400624000,0,174661000000,0,0,0,0,0.490765,0,0,0,0,0,0
467226313,167118084,795,1,f,2067420000,5040560,440709000000,3900680000,0.00243809,773.859,1.88674,2.53259,0.00617469,0.0470108,0.688154,8780,3050,5080
467224634,167118084,64,1,f,71051400,19568.7,25129600000,12347000,0.000275416,630.958,0.173776,0.087038,2.39716e-05,0.000182507,0.169525,5920,3560,4750
