id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468442082,180673746,821,3,f,1856780000,5227.97,311769000000,877513,2.81561e-06,167.849,0.000472598,2.27456,6.40427e-06,4.37124e-05,0.112711,9980,860,7800
468437050,180673746,589,1,f,694349000,124282,86841200000,37383700,0.000178991,300.797,0.0538399,0.850578,0.000152246,0.00103915,0.225114,3340,6600,5190
468437867,180673746,943,1,f,2326660000,13705100,471861000000,7626310000,0.00589048,556.457,3.2778,2.85016,0.0167888,0.114592,0.646289,3800,1660,4520
468440924,180673746,38,3,f,225509000,0.00923409,26796800000,0.7492,4.09477e-11,81.1341,3.32226e-09,0.276249,1.13118e-11,7.72085e-11,4.74032e-06,5490,5290,6100
468442393,180673746,1085,3,f,83323800,2348790,10306000000,962827000,0.0281887,409.925,11.5552,0.102072,0.00287727,0.0196388,0.657764,3550,3110,4620
468441476,180673746,329,3,f,5568470000,2358170,1157680000000,1013730000,0.000423486,429.879,0.182048,6.82138,0.00288876,0.0197172,0.650282,7760,1630,9120
468442419,180673746,1105,3,f,175046000,117401,23082400000,36405500,0.000670686,310.095,0.207976,0.214432,0.000143816,0.00098162,0.304318,5640,6040,8400
468437805,180673746,924,1,f,392630000,178083,5384610000,34063400,0.000453564,191.278,0.086757,0.480971,0.000218151,0.00148899,0.407655,8360,5730,3960
468442169,180673746,929,3,f,76420800,412483,7757190000,114085000,0.00539753,276.58,1.49285,0.0936155,0.000505292,0.00344887,0.316969,5440,2950,8680
468436054,180673746,132,1,f,9461700,392216,1509450000,222982000,0.0414531,568.519,23.5668,0.0115906,0.000480465,0.00327942,0.577715,3350,3150,4800
468436074,180673746,145,1,f,725767000,271864,25808100000,59818600,0.000374589,220.031,0.0824213,0.889064,0.000333033,0.00227312,0.286195,12030,4690,4090
468441841,180673746,574,3,f,641399000,2614920,36366100000,493950000,0.0040769,188.897,0.770113,0.785714,0.00320328,0.021864,0.537122,9530,6080,5760
468435967,180673746,84,1,f,113555000,4273410,20646000000,2244820000,0.037633,525.301,19.7686,0.139105,0.00523493,0.035731,0.615499,3270,3090,4850
468442040,180673746,749,3,f,721624000,12432600,76223500000,5056940000,0.0172286,406.749,7.00772,0.883989,0.0152299,0.103952,0.606734,8130,5280,6920
468439376,180673746,369,2,f,1622480000,1443220,339011000000,516571000,0.000889512,357.93,0.318383,1.98754,0.00176794,0.0120671,0.534688,4970,2800,8140
468437912,180673746,958,1,f,278708000,66552.8,25077100000,17921000,0.000238791,269.275,0.0643004,0.341417,8.15271e-05,0.000556464,0.227753,6790,3360,5040
468439422,180673746,388,2,f,1455300,0,55789100,0,0,0,0,0.00178274,0,0,0,0,0,0
468440367,180673746,939,2,f,8564400,0,640388000,0,0,0,0,0.0104914,0,0,0,0,0,0
468441159,180673746,120,3,f,434893000,1975280,54014800000,606853000,0.004542,307.224,1.39541,0.532743,0.00241972,0.0165158,0.48108,4560,5080,1650
468437504,180673746,802,1,f,122170000,152.473,8026150000,33886.7,1.24803e-06,222.248,0.000277372,0.149659,1.86779e-07,1.27486e-06,0.0179773,6660,3260,5070
468439147,180673746,281,2,f,56241900,3701.96,9002050000,1116440,6.5822e-05,301.582,0.0198507,0.0688963,4.5349e-06,3.0953e-05,0.106778,7280,440,7320
468437611,180673746,849,1,f,19242000,8261.14,2268870000,2252030,0.000429329,272.605,0.117037,0.0235715,1.01199e-05,6.90734e-05,0.147338,5170,4530,2150
468436746,180673746,484,1,f,139653000,265155,20479700000,91103500,0.00189867,343.586,0.652356,0.171075,0.000324814,0.00221702,0.327397,2150,2770,5450
468441070,180673746,62,3,f,947640000,1675710,22891400000,374036000,0.00176829,223.211,0.394703,1.16086,0.00205274,0.014011,0.457985,8670,4150,5750
468439092,180673746,254,2,f,4317840000,1885970,734725000000,768293000,0.000436786,407.373,0.177935,5.28935,0.00231032,0.0157691,0.534283,9950,1620,8060
468441923,180673746,618,3,f,956504000,565.677,48715000000,101729,5.914e-07,179.837,0.000106356,1.17172,6.92954e-07,4.72976e-06,0.0248457,7380,2050,5780
468441796,180673746,536,3,f,1103370000,1644790,177424000000,666304000,0.00149069,405.101,0.603881,1.35163,0.00201486,0.0137525,0.5775,6570,5500,8870
468440148,180673746,797,2,f,645783000,4122010,99814200000,2147240000,0.00638297,520.92,3.32502,0.791085,0.00504947,0.0344652,0.585457,6370,5270,7140
468436932,180673746,520,1,f,216714000,0,33542600000,0,0,0,0,0.265474,0,0,0,0,0,0
468441271,180673746,202,3,f,1220400000,1391.87,191831000000,417097,1.14051e-06,299.667,0.000341772,1.49498,1.70504e-06,1.16378e-05,0.0941472,10840,4560,6490
468442243,180673746,973,3,f,292259000,0,50310300000,0,0,0,0,0.358017,0,0,0,0,0,0
468439756,180673746,603,2,f,634974000,186.145,15286600000,18927.5,2.93153e-07,101.681,2.98082e-05,0.777844,2.28027e-07,1.5564e-06,0.0105634,7530,4600,8600
468442264,180673746,987,3,f,5452220000,9215540,395276000000,2564450000,0.00169024,278.274,0.47035,6.67897,0.011289,0.0770534,0.668461,8730,6440,6120
468442033,180673746,729,3,f,427540000,418550,63749900000,207880000,0.000978973,496.668,0.486224,0.523736,0.000512723,0.0034996,0.557248,6930,4410,9760
468439021,180673746,215,2,f,517904000,605088,68105600000,216855000,0.00116834,358.386,0.418716,0.634433,0.000741233,0.00505929,0.435274,8340,3770,7120
468437141,180673746,623,1,f,24168000000,126039000,3617710000000,54329600000,0.00521511,431.054,2.24799,29.6059,0.154398,1.05384,0.778298,4670,3570,5580
468436980,180673746,549,1,f,9448300000,15366000,1161970000000,5336440000,0.00162632,347.289,0.564804,11.5742,0.0188233,0.128479,0.685906,7160,3740,5400
468437285,180673746,688,1,f,98028800000,499223000,16437600000000,432310000000,0.00509261,865.966,4.41003,120.085,0.611548,4.17413,1,2270,3800,4020
468437522,180673746,810,1,f,129384000,1768.19,21199500000,658915,1.36662e-05,372.65,0.00509271,0.158495,2.16603e-06,1.47842e-05,0.133972,4400,2490,4830
468441347,180673746,250,3,f,482553000,171818,65518500000,68709800,0.00035606,399.899,0.142388,0.591127,0.000210477,0.00143661,0.403217,4710,3330,5300
468441369,180673746,262,3,f,1233410000,9153640,141395000000,4745800000,0.00742138,518.46,3.84769,1.51093,0.0112132,0.0765358,0.624992,6220,5110,7030
468442216,180673746,957,3,f,1844510000,21408.1,369678000000,4189500,1.16064e-05,195.697,0.00227133,2.25953,2.62249e-05,0.000178998,0.131757,12640,4670,6800
468435888,180673746,33,1,f,577694000,0,101057000000,0,0,0,0,0.707675,0,0,0,0,0,0
468437631,180673746,857,1,f,216560000,187066,30727300000,63440500,0.000863806,339.135,0.292947,0.265286,0.000229155,0.0015641,0.224423,5730,4790,1860
468442441,180673746,1126,3,f,13437000,0,1465660000,0,0,0,0,0.0164603,0,0,0,0,0,0
468440005,180673746,699,2,f,68400,6132.55,8921590,2185130,0.0896571,356.317,31.9464,8.379e-05,7.51237e-06,5.12757e-05,0.281896,3380,3340,6790
468440909,180673746,30,3,f,11005200,0,825217000,0,0,0,0,0.0134814,0,0,0,0,0,0
468441094,180673746,74,3,f,179696000,0,29417700000,0,0,0,0,0.220127,0,0,0,0,0,0
468442204,180673746,948,3,f,1425630000,778913,61726500000,116230000,0.000546363,149.221,0.0815287,1.7464,0.000954168,0.00651268,0.413766,9830,7060,5710
468442581,180673746,767,2,t,27285300,27285300,331998000000,331998000000,1,12167.7,12167.7,0.0334245,0.0334245,0.228139,1,2350,3180,6950
468437244,180673746,670,1,f,160109000,50.2427,28223200000,4272.99,3.13803e-07,85.047,2.6688e-05,0.196134,6.15473e-08,4.20092e-07,0.0124588,7090,480,3630
468438760,180673746,97,2,f,197117000,2086950,25403100000,833518000,0.0105873,399.396,4.22854,0.241468,0.00255651,0.0174495,0.485351,7170,4390,10670
468441212,180673746,153,3,f,748414000,432994,24880700000,87173500,0.000578548,201.327,0.116478,0.916807,0.000530417,0.00362036,0.286195,12030,4690,4090
468439467,180673746,417,2,f,456684000,90206.3,95155800000,39179300,0.000197524,434.33,0.0857908,0.559438,0.000110503,0.000754237,0.195468,7240,750,8550
468439501,180673746,437,2,f,489350000,0,35641400000,0,0,0,0,0.599454,0,0,0,0,0,0
468440451,180673746,977,2,f,135130000,526845,20129000000,205739000,0.00389881,390.512,1.52253,0.165534,0.000645385,0.00440508,0.407251,6560,4790,9700
468441647,180673746,442,3,f,440712000,647247,64400900000,257688000,0.00146864,398.129,0.584708,0.539872,0.000792877,0.00541179,0.360872,6620,590,6090
468437801,180673746,922,1,f,986040000,696383,122144000000,214423000,0.000706242,307.909,0.217458,1.2079,0.000853069,0.00582263,0.586915,7210,4910,1380
468441248,180673746,180,3,f,613033000,2750830,109845000000,1152370000,0.00448725,418.916,1.87978,0.750966,0.00336977,0.0230004,0.636474,3630,4290,8720
468441607,180673746,421,3,f,135626000,9851.75,19046200000,6844670,7.26389e-05,694.767,0.0504671,0.166142,1.20684e-05,8.23729e-05,0.261243,8810,1250,1990
468437925,180673746,961,1,f,5772140000,1038470,756841000000,335866000,0.00017991,323.425,0.0581874,7.07087,0.00127212,0.00868286,0.331803,3910,5220,3090
468441832,180673746,567,3,f,244274000000,2746160000,42615000000000,3061420000000,0.0112421,1114.8,12.5327,299.236,3.36405,22.9613,1,2270,3800,4020
468436679,180673746,448,1,f,125989000,8724390,37818900000,8891270000,0.0692471,1019.13,70.5717,0.154337,0.0106874,0.0729468,0.826893,2490,4120,4050
468435919,180673746,56,1,f,1851910000,994609,337379000000,423333000,0.000537071,425.627,0.228592,2.2686,0.0012184,0.00831617,0.460393,4540,5880,3540
468436234,180673746,238,1,f,19225800,79194.6,558881000,10360100,0.00411918,130.819,0.538866,0.0235516,9.70134e-05,0.000662165,0.36707,10200,5110,5470
468437944,180673746,968,1,f,564954000,274.181,103586000000,56299.9,4.85316e-07,205.338,9.9654e-05,0.692069,3.35872e-07,2.29249e-06,0.0155774,11760,4610,5360
468440882,180673746,12,3,f,30848400,230598,4310960000,108216000,0.00747521,469.282,3.50799,0.0377893,0.000282483,0.00192809,0.477075,8250,5070,5730
468436456,180673746,339,1,f,3646500000,148982,603821000000,27218200,4.08563e-05,182.694,0.00746421,4.46696,0.000182503,0.00124568,0.248628,9220,2990,3920
468436613,180673746,413,1,f,108280000,0.0922053,237598000,19.7204,8.51546e-10,213.875,1.82124e-07,0.132643,1.12951e-10,7.70951e-10,0.000102066,10230,6450,3110
468440729,180673746,1123,2,f,336800000,21053.8,1335670000,3382380,6.25111e-05,160.655,0.0100427,0.41258,2.57909e-05,0.000176036,0.245139,11480,5810,8240
468442457,180673746,182305689,3,f,1467290000,681098,296118000000,253157000,0.000464189,371.69,0.172534,1.79743,0.000834345,0.00569482,0.32419,6240,2170,8140
468437440,180673746,765,1,f,27959400,0,1876570000,0,0,0,0,0.0342503,0,0,0,0,0,0
468441060,180673746,51,3,f,1030960000,16383900,146478000000,6745120000,0.0158919,411.692,6.54258,1.26292,0.0200703,0.13699,0.581074,6720,3910,6590
468436405,180673746,320,1,f,1029770000,6233900,170154000000,3277790000,0.00605369,525.801,3.18304,1.26147,0.00763653,0.0521232,0.534139,2620,4110,3340
468438607,180673746,19,2,f,11583900,19918.3,1450780000,9917380,0.00171948,497.904,0.856135,0.0141903,2.43999e-05,0.000166542,0.171507,5340,2550,5730
468436035,180673746,122,1,f,58049100,0,3403820000,0,0,0,0,0.0711101,0,0,0,0,0,0
468440078,180673746,754,2,f,1708760000,3022240,188179000000,1073040000,0.00176868,355.049,0.627966,2.09323,0.00370224,0.0252697,0.542628,4040,6900,7050
468437904,180673746,954,1,f,153720000,0,24496900000,0,0,0,0,0.188307,0,0,0,0,0,0
468436151,180673746,190,1,f,242003000,7259.71,341620000,437929,2.99985e-05,60.3231,0.0018096,0.296453,8.89315e-06,6.07002e-05,0.102017,11550,7360,5510
468438645,180673746,36,2,f,194044000,991933,23739100000,301088000,0.00511191,303.536,1.55165,0.237703,0.00121512,0.00829379,0.496955,3620,4590,9080
468440340,180673746,922,2,f,986040000,18594000,139049000000,7541600000,0.0188573,405.593,7.64837,1.2079,0.0227777,0.155469,0.665504,8100,4740,10280
468437060,180673746,593,1,f,392532000,10731.3,55830300000,2092950,2.73387e-05,195.032,0.00533192,0.480852,1.31459e-05,8.97273e-05,0.0658617,8620,1010,2280
468440846,180673746,312782644,2,f,164270000,4950.45,26105900000,1699580,3.01361e-05,343.319,0.0103463,0.201231,6.0643e-06,4.13919e-05,0.130008,9560,3230,10020
468437982,180673746,981,1,f,245295000,170753,31023900000,35594600,0.000696111,208.457,0.145109,0.300486,0.000209172,0.0014277,0.311114,6150,2220,1360
468442075,180673746,806,3,f,1483250000,1051960,276858000000,428918000,0.00070923,407.731,0.289175,1.81698,0.00128865,0.00879572,0.325742,5990,3470,10430
468436949,180673746,530,1,f,33043500,12217.2,2858140000,4335870,0.00036973,354.899,0.131217,0.0404783,1.4966e-05,0.000102151,0.212453,5490,3120,5480
468442548,180673746,412,2,t,919202,919202,11292400000,11292400000,1,12285,12285,0.00112602,0.00112602,0.00768568,1,2340,3260,6970
468435869,180673746,21,1,f,569020000,324766,18131900000,76605400,0.000570747,235.879,0.134627,0.697049,0.000397839,0.00271545,0.496324,4860,6690,2800
468441277,180673746,206,3,f,118867000,314500,5662210000,53888000,0.00264582,171.345,0.453348,0.145612,0.000385262,0.00262961,0.350365,9630,6030,5730
468439997,180673746,695,2,f,94274100000,1458460000,17658100000000,1829780000000,0.0154704,1254.6,19.4092,115.486,1.78661,12.1945,1,2480,3040,6860
468435852,180673746,9,1,f,75424500,0,13814900000,0,0,0,0,0.092395,0,0,0,0,0,0
468441970,180673746,651,3,f,405579000,8189.1,42102500000,1542870,2.01912e-05,188.406,0.00380413,0.496834,1.00316e-05,6.8471e-05,0.113258,12420,4800,6220
468440120,180673746,780,2,f,141285000,15460.6,17639000000,6995460,0.000109429,452.47,0.0495132,0.173074,1.89392e-05,0.00012927,0.491551,7520,5970,7380
468441287,180673746,214,3,f,578885000,1481670,51857600000,455666000,0.00255952,307.535,0.787143,0.709135,0.00181504,0.0123886,0.451061,8340,4580,6420
468441765,180673746,519,3,f,1536660000,78.7389,216897000000,6964.71,5.12403e-08,88.4533,4.53237e-06,1.88241,9.64551e-08,6.58355e-07,0.00894866,11220,3640,6980
468441915,180673746,613,3,f,304970000,0,59241100000,0,0,0,0,0.373589,0,0,0,0,0,0
468442140,180673746,908,3,f,184392000,450044,9669330000,97969600,0.00244069,217.689,0.531311,0.22588,0.000551304,0.00376293,0.40453,5590,5860,8310
468439034,180673746,225,2,f,276784000,68.7849,24770500000,4017.04,2.48515e-07,58.4,1.45133e-05,0.33906,8.42615e-08,5.75127e-07,0.00905011,11240,5100,7660
468437428,180673746,755,1,f,232628000,8841.52,29151500000,2818540,3.80072e-05,318.785,0.0121161,0.284969,1.08309e-05,7.39261e-05,0.28227,6950,4320,910
468438509,180673746,312782594,1,f,37917000,0,6434460000,0,0,0,0,0.0464483,0,0,0,0,0,0
468442239,180673746,970,3,f,137684000,3564.34,6624930000,1011550,2.58878e-05,283.796,0.00734688,0.168663,4.36631e-06,2.98023e-05,0.109345,10980,5460,5920
468438738,180673746,88,2,f,352210000,0,48254700000,0,0,0,0,0.431457,0,0,0,0,0,0
468440099,180673746,768,2,f,2430380000,2926960,118435000000,825047000,0.00120432,281.878,0.339472,2.97722,0.00358553,0.024473,0.730839,3760,3060,6720
468442012,180673746,696,3,f,23002200,29.7535,2818250000,5649.59,1.29351e-06,189.88,0.000245611,0.0281777,3.6448e-08,2.48776e-07,0.00671765,8720,2600,850
468442506,180673746,312782616,3,f,276041000,12123.9,62286200000,5974540,4.39206e-05,492.791,0.0216437,0.33815,1.48518e-05,0.000101371,0.118562,7410,1190,8440
468437364,180673746,714,1,f,1800780000,60847500,413357000000,57511900000,0.0337896,945.182,31.9373,2.20595,0.0745382,0.50876,1,2440,3650,4070
468439967,180673746,673,2,f,9695700,80289.2,428889000,22900300,0.00828091,285.223,2.3619,0.0118772,9.83543e-05,0.000671318,0.455699,8280,5620,6110
468441374,180673746,266,3,f,103160000,0,12796500000,0,0,0,0,0.126371,0,0,0,0,0,0
468436907,180673746,507,1,f,7237650000,1355180,1036910000000,1630380000,0.00018724,1203.08,0.225264,8.86612,0.00166009,0.011331,0.642621,1980,3370,4040
468435977,180673746,93,1,f,27935100,849.547,324745000,35703.9,3.04114e-05,42.027,0.0012781,0.0342205,1.04069e-06,7.10326e-06,0.0249005,9070,5950,3720
468439009,180673746,209,2,f,63508500,789.721,5536380000,128312,1.24349e-05,162.478,0.00202039,0.0777979,9.67408e-07,6.60305e-06,0.0196059,11090,4810,7360
468441245,180673746,178,3,f,363778000,8003.43,35923000000,1440870,2.20009e-05,180.032,0.00396085,0.445628,9.80421e-06,6.69187e-05,0.133206,7270,3710,2980
468439095,180673746,255,2,f,183545000,15221.8,33275800000,6811070,8.29324e-05,447.454,0.0371085,0.224843,1.86468e-05,0.000127274,0.167991,6110,4200,6850
468438566,180673746,4,2,f,2515060000,292112,431466000000,85771100,0.000116145,293.625,0.0341031,3.08095,0.000357837,0.00244242,0.419418,9400,3270,7320
468442072,180673746,803,3,f,9252310000,45191000,1080180000000,20053500000,0.0048843,443.749,2.1674,11.3341,0.055359,0.377853,0.758512,5540,4770,7460
468437208,180673746,653,1,f,9112500,280.891,948190000,36558,3.08247e-05,130.151,0.00401186,0.0111628,3.44091e-07,2.34859e-06,0.0148108,10680,5300,5280
468435862,180673746,15,1,f,120984000,0,18966200000,0,0,0,0,0.148206,0,0,0,0,0,0
468436674,180673746,444,1,f,757769000,6508040,109846000000,2118210000,0.00858842,325.476,2.79532,0.928268,0.00797235,0.0544153,0.685906,7160,3740,5400
468442284,180673746,1002,3,f,2056660000,6023.21,367030000000,1096890,2.92864e-06,182.111,0.000533338,2.51941,7.37843e-06,5.03615e-05,0.195098,7690,2200,990
468439140,180673746,279,2,f,1162800,3.65333,122743000,2095.56,3.14184e-06,573.603,0.00180217,0.00142443,4.47533e-09,3.05464e-08,0.00398098,7220,1130,6770
468440918,180673746,35,3,f,31905000,20115.4,3520720000,7731270,0.000630478,384.346,0.242322,0.0390836,2.46414e-05,0.00016819,0.226596,8850,3770,5920
468437790,180673746,918,1,f,3698590000,95372.1,412465000000,26814100,2.57861e-05,281.152,0.00724981,4.53077,0.000116831,0.000797429,0.288157,8820,4350,1230
468439479,180673746,425,2,f,287651000,2140.62,37050100000,439298,7.44174e-06,205.22,0.00152719,0.352372,2.62226e-06,1.78983e-05,0.0479583,10150,2080,8070
468441194,180673746,140,3,f,402887000,1290.74,9767630000,264235,3.20373e-06,204.716,0.000655854,0.493536,1.58116e-06,1.07922e-05,0.0533902,10070,2850,5980
468442230,180673746,966,3,f,411149000,328717,45155400000,107349000,0.000799509,326.57,0.261096,0.503657,0.000402679,0.00274849,0.348436,5710,6350,8350
468441424,180673746,295,3,f,1457210000,8790800,211734000000,3598450000,0.00603263,409.342,2.46941,1.78508,0.0107687,0.073502,0.80374,6540,5640,2470
468442308,180673746,1017,3,f,10281000000,302521,1807080000000,46278200,2.94253e-05,152.975,0.00450133,12.5942,0.000370589,0.00252946,0.333713,11180,3800,9420
468436201,180673746,223,1,f,110413000,684.553,5867700000,129581,6.19993e-06,189.293,0.0011736,0.135256,8.38577e-07,5.72371e-06,0.0779028,7280,7220,5340
468440225,180673746,843,2,f,421954000,17913.5,60240100000,3424560,4.24537e-05,191.172,0.00811596,0.516894,2.19441e-05,0.000149779,0.146379,9880,3650,8490
468439517,180673746,445,2,f,231073000,182.321,14387900000,13856.2,7.89017e-07,75.9992,5.99647e-05,0.283065,2.23343e-07,1.52443e-06,0.0128597,11700,6300,8010
468440151,180673746,798,2,f,46539900,4981.95,357623000,683877,0.000107047,137.271,0.0146944,0.0570114,6.10289e-06,4.16553e-05,0.205748,10990,5320,6340
468442675,180673746,985,3,t,2774770,2774770,34981300000,34981300000,1,12606.9,12606.9,0.00339909,0.00339909,0.0232005,1,2620,3160,7080
468440179,180673746,818,2,f,916176000,18177300,105792000000,9964480000,0.0198404,548.181,10.8762,1.12232,0.0222672,0.151985,0.752644,6470,5370,7480
468442142,180673746,910,3,f,92952000,2036610,15014900000,929627000,0.0219103,456.459,10.0012,0.113866,0.00249484,0.0170286,0.581416,3260,3280,4690
468438793,180673746,117,2,f,128152000,1880.85,511880000,75478,1.46767e-05,40.1297,0.000588973,0.156986,2.30404e-06,1.57262e-05,0.0191724,5250,7140,6300
468441289,180673746,215,3,f,1035810000,655128,139010000000,238027000,0.00063248,363.328,0.229798,1.26887,0.000802532,0.00547769,0.435274,8340,3770,7120
468442048,180673746,763,3,f,10713600,70.4868,643652000,5051.56,6.57919e-06,71.6667,0.000471509,0.0131242,8.63464e-08,5.89357e-07,0.0120062,5000,6790,5700
468436559,180673746,382,1,f,3901900000,647.937,721977000000,135211,1.66057e-07,208.679,3.46527e-05,4.77983,7.93723e-07,5.41756e-06,0.021028,7650,2400,4930
468441598,180673746,413,3,f,216560000,0.0922053,540559000,19.7204,4.25773e-10,213.875,9.10622e-08,0.265286,1.12951e-10,7.70951e-10,0.000102066,10230,6450,3110
468436257,180673746,250,1,f,241276000,148463,33247500000,60331500,0.000615322,406.375,0.250051,0.295564,0.000181867,0.00124133,0.403217,4710,3330,5300
468442365,180673746,1060,3,f,37839600,214798,1410800000,35869800,0.00567653,166.993,0.947942,0.0463535,0.000263127,0.00179598,0.497464,8940,4390,5840
468438124,180673746,1030,1,f,94052700,87.19,16572800000,13506.9,9.27033e-07,154.913,0.00014361,0.115215,1.06808e-07,7.29017e-07,0.0108136,6190,520,3920
468442564,180673746,656,2,t,2693370,2693370,32556900000,32556900000,1,12087.8,12087.8,0.00329938,0.00329938,0.0225199,1,2220,3360,6980
468436617,180673746,414,1,f,34783200,258791,5354020000,94470500,0.00744011,365.046,2.71598,0.0426094,0.000317019,0.00216381,0.420161,7340,4880,5420
468439049,180673746,233,2,f,98637300,0,21356500000,0,0,0,0,0.120831,0,0,0,0,0,0
468440500,180673746,1002,2,f,1028330000,0,204933000000,0,0,0,0,1.2597,0,0,0,0,0,0
468440561,180673746,1027,2,f,80088300,0,12902400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468439400,180673746,378,2,f,2634840000,5050580,526782000000,2294120000,0.00191685,454.229,0.870687,3.22768,0.00618696,0.0422291,0.891625,6320,2890,9610
468442108,180673746,859,3,f,11979000,1510.86,513781000,232401,0.000126125,153.821,0.0194007,0.0146743,1.8508e-06,1.26326e-05,0.0505614,12470,4870,6380
468438976,180673746,189,2,f,28740600,513715,4542530000,204855000,0.0178742,398.772,7.12773,0.0352072,0.0006293,0.00429529,0.404033,6750,4760,5710
468437899,180673746,952,1,f,817575000,95483.8,105026000000,33958700,0.000116789,355.649,0.0415359,1.00153,0.000116968,0.000798363,0.334457,6110,5160,2030
468442421,180673746,1106,3,f,380110000,157932,62327700000,52175700,0.000415492,330.368,0.137265,0.465634,0.000193467,0.00132051,0.226362,6360,4350,10570
468439125,180673746,272,2,f,30553200,0,2610230000,0,0,0,0,0.0374277,0,0,0,0,0,0
468442520,180673746,312782644,3,f,328540000,4950.45,53676100000,1699580,1.5068e-05,343.319,0.00517314,0.402461,6.0643e-06,4.13919e-05,0.130008,9560,3230,10020
468439242,180673746,321,2,f,11973600,0,1743790000,0,0,0,0,0.0146677,0,0,0,0,0,0
468442074,180673746,805,3,f,156832000,11.4191,24114200000,2638.4,7.28106e-08,231.052,1.68231e-05,0.192119,1.39883e-08,9.54775e-08,0.0124791,9330,430,4420
468439113,180673746,266,2,f,51579900,0,6441080000,0,0,0,0,0.0631854,0,0,0,0,0,0
468437748,180673746,904,1,f,753540000,303525,88588000000,66898500,0.000402799,220.405,0.0887789,0.923087,0.000371818,0.00253785,0.468664,5160,7030,4710
468436730,180673746,477,1,f,19541900000,124095000,3086370000000,53849400000,0.0063502,433.938,2.75559,23.9388,0.152016,1.03759,0.778298,4670,3570,5580
468440835,180673746,312782628,2,f,482602000,11617.3,67758600000,3454200,2.40722e-05,297.331,0.00715743,0.591188,1.42312e-05,9.71353e-05,0.161625,9580,3230,10020
468436350,180673746,295,1,f,728604000,336503,105370000000,158975000,0.000461846,472.433,0.218191,0.89254,0.000412216,0.00281358,0.80374,6540,5640,2470
468442022,180673746,707,3,f,246985000,14665,38225400000,6789870,5.93761e-05,462.998,0.027491,0.302557,1.79646e-05,0.000122618,0.215562,3540,4310,5890
468439981,180673746,685,2,f,332106000,15343200,51744600000,6854400000,0.0461996,446.739,20.6392,0.40683,0.0187954,0.128288,0.677922,6360,4850,6840
468437309,180673746,695,1,f,94393700000,497707000,15956200000000,431715000000,0.00527267,867.408,4.57356,115.632,0.609691,4.16145,1,2270,3800,4020
468437223,180673746,658,1,f,421227000,33896.8,23598200000,6599010,8.04716e-05,194.679,0.0156662,0.516003,4.15236e-05,0.00028342,0.270088,10310,3840,3900
468437493,180673746,795,1,f,2067420000,4599750,281305000000,1674650000,0.00222487,364.074,0.810017,2.53259,0.00563469,0.0384596,0.550542,9280,3500,5350
468440774,180673746,182305713,2,f,31237200,149701,3697130000,48076700,0.00479238,321.152,1.53909,0.0382656,0.000183383,0.00125168,0.32419,6240,2170,8140
468439507,180673746,441,2,f,8389800,0,1073570000,0,0,0,0,0.0102775,0,0,0,0,0,0
468442626,180673746,328,3,t,7278520,7278520,92361000000,92361000000,1,12689.5,12689.5,0.00891619,0.00891619,0.0608575,1,2300,3210,6960
468440359,180673746,934,2,f,116343000,75.6785,9969120000,13765.1,6.50478e-07,181.889,0.000118315,0.14252,9.27062e-08,6.32766e-07,0.00856583,8910,6480,8710
468440538,180673746,1017,2,f,5148400000,273092,890343000000,42450000,5.30441e-05,155.442,0.00824529,6.30679,0.000334538,0.00228339,0.333713,11180,3800,9420
468441611,180673746,422,3,f,236266000,787326,22148300000,244513000,0.00333237,310.562,1.03491,0.289426,0.000964474,0.00658302,0.507803,8080,4550,7100
468437162,180673746,632,1,f,713803000,134.827,68914300000,21473.8,1.88886e-07,159.269,3.00837e-05,0.874408,1.65163e-07,1.12732e-06,0.015891,8240,3790,2950
468438252,180673746,1101,1,f,295286000,22089700,82903900000,20451300000,0.074808,925.83,69.2595,0.361725,0.0270599,0.184698,0.998679,2470,3700,3960
468442353,180673746,1048,3,f,1673050000,245999,63604400000,47871200,0.000147036,194.599,0.0286131,2.04949,0.000301349,0.00205686,0.257183,10680,5510,5520
468442334,180673746,1035,3,f,708674000,122606,161901000000,72455600,0.000173007,590.965,0.102241,0.868126,0.000150192,0.00102514,0.273347,6500,2500,9790
468442439,180673746,1125,3,f,213626000,2340400,45547500000,1199500000,0.0109556,512.518,5.61494,0.261692,0.00286699,0.0195686,0.766931,2570,3180,4920
468441339,180673746,246,3,f,384250000,2702410,39580600000,1070590000,0.00703294,396.161,2.78618,0.470706,0.00331045,0.0225955,0.609428,8890,4210,7260
468442030,180673746,725,3,f,30879000,23529.6,2743110000,8194110,0.000761993,348.247,0.265362,0.0378268,2.88237e-05,0.000196736,0.269232,7240,4830,6640
468438074,180673746,1014,1,f,225770000,5861.13,23173700000,1160310,2.59606e-05,197.966,0.00513932,0.276569,7.17989e-06,4.90063e-05,0.133206,7270,3710,2980
468437844,180673746,935,1,f,246943000,651405,39664000000,251881000,0.00263788,386.673,1.02,0.302505,0.000797971,0.00544656,0.550131,2540,1960,5300
468442494,180673746,312782590,3,f,135740000,0,25586000000,0,0,0,0,0.166281,0,0,0,0,0,0
