id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469103020,299761293,950,3,f,801248000,0,288984000000,0,0,0,0,0.981529,0,0,0,0,0,0
469099234,299761293,187,1,f,373317000,0,101232000000,0,0,0,0,0.457314,0,0,0,0,0,0
469102217,299761293,289,3,f,818762000,0,185263000000,0,0,0,0,1.00298,0,0,0,0,0,0
469102696,299761293,665,3,f,1138040000,905221,53369300000,120494000,0.000795422,133.11,0.105878,1.3941,0.0011089,0.00498605,0.42133,4630,6470,2680
469099589,299761293,575,1,f,108296000,0,10438400000,0,0,0,0,0.132663,0,0,0,0,0,0
469099185,299761293,147,1,f,7392600,0,765666000,0,0,0,0,0.00905593,0,0,0,0,0,0
469102716,299761293,694,3,f,555178000,0,139137000000,0,0,0,0,0.680093,0,0,0,0,0,0
469102494,299761293,469,3,f,34115400,0,4999800000,0,0,0,0,0.0417914,0,0,0,0,0,0
469099101,299761293,74,1,f,89847900,0,19088700000,0,0,0,0,0.110064,0,0,0,0,0,0
469101774,299761293,1062,2,f,104202000,0,14888600000,0,0,0,0,0.127647,0,0,0,0,0,0
469101848,299761293,1127,2,f,295491000,0,49899800000,0,0,0,0,0.361976,0,0,0,0,0,0
469102634,299761293,608,3,f,142882000,15.4154,28373000000,1092.16,1.07889e-07,70.8484,7.64377e-06,0.175031,1.88839e-08,8.49097e-08,0.00478398,3610,3860,6820
469103083,299761293,970,3,f,137684000,4779.4,4437380000,261705,3.47129e-05,54.7568,0.00190077,0.168663,5.85477e-06,2.63254e-05,0.034294,11750,5480,5320
469100001,299761293,848,1,f,460051000,891815,3495180000,131640000,0.00193851,147.609,0.286141,0.563563,0.00109247,0.00491221,0.581757,6000,6930,4370
469101286,299761293,728,2,f,3173700000,230869,145666000000,78347300,7.27443e-05,339.359,0.0246864,3.88778,0.000282814,0.00127165,0.3286,10280,3820,7450
469099538,299761293,512,1,f,23842600000,25242200,6063960000000,36145700000,0.0010587,1431.95,1.51601,29.2072,0.0309217,0.139036,0.99866,10650,2350,5520
469100019,299761293,863,1,f,189850000,12908.8,3593710000,662534,6.79946e-05,51.3242,0.00348977,0.232567,1.58133e-05,7.11029e-05,0.0799052,12260,6740,3850
469101919,299761293,31,3,f,4166510000,170664,984938000000,45886900,4.09608e-05,268.874,0.0110133,5.10397,0.000209063,0.000940031,0.303313,5540,1930,5710
469101097,299761293,576,2,f,2532600,0,188297000,0,0,0,0,0.00310244,0,0,0,0,0,0
469102472,299761293,449,3,f,104830000,6133.63,3976380000,399411,5.85101e-05,65.1182,0.00381007,0.128417,7.51369e-06,3.37846e-05,0.0471081,5990,2860,5430
469100957,299761293,397,2,f,29430900,230.378,568949000,11298.5,7.82774e-06,49.0434,0.000383899,0.0360529,2.82212e-07,1.26894e-06,0.0124379,8630,5030,6000
469101273,299761293,718,2,f,282429000,1384.7,28947400000,150995,4.90282e-06,109.045,0.000534628,0.345976,1.69626e-06,7.62706e-06,0.0273748,6790,4870,7560
469103088,299761293,977,3,f,270259000,0,54588500000,0,0,0,0,0.331068,0,0,0,0,0,0
469099886,299761293,754,1,f,1708760000,126926,304162000000,28047400,7.42796e-05,220.975,0.0164139,2.09323,0.000155484,0.000699121,0.331076,4530,6660,3020
469099250,299761293,202,1,f,610916000,30.1001,86137300000,1866.21,4.92705e-08,62,3.05477e-06,0.748371,3.68726e-08,1.65794e-07,0.00489859,11340,4370,4580
469102540,299761293,519,3,f,1536660000,15525.3,180918000000,1076600,1.01033e-05,69.3448,0.000700608,1.88241,1.90184e-05,8.55147e-05,0.0806297,11270,3890,6590
469101362,299761293,802,2,f,122170000,5930.12,8447920000,822747,4.85397e-05,138.74,0.00673442,0.149659,7.26439e-06,3.26637e-05,0.0392928,6290,3390,6310
469099496,299761293,456,1,f,1836900,0,315128000,0,0,0,0,0.0022502,0,0,0,0,0,0
469099394,299761293,325,1,f,14029200,148.854,1890740000,34403.2,1.06103e-05,231.121,0.00245225,0.0171858,1.82346e-07,8.199e-07,0.0110289,8340,3350,3560
469100031,299761293,873,1,f,335367000,700807,66545400000,134474000,0.00208967,191.885,0.400977,0.410825,0.000858488,0.00386011,0.472303,4880,3350,1320
469100508,299761293,78,2,f,418124000,305486,668230000,28444500,0.000730611,93.1124,0.0680289,0.512202,0.00037422,0.00168265,0.379339,9030,6810,6970
469102173,299761293,251,3,f,550906000,375.067,120252000000,24574.4,6.80818e-07,65.52,4.46071e-05,0.67486,4.59457e-07,2.0659e-06,0.0323614,7910,3010,650
469099263,299761293,211,1,f,356939000,0,86560500000,0,0,0,0,0.43725,0,0,0,0,0,0
469103195,299761293,182305705,3,f,386325000,0,118177000000,0,0,0,0,0.473248,0,0,0,0,0,0
469099147,299761293,120,1,f,217446000,51420.6,50004900000,13853800,0.000236475,269.422,0.0637114,0.266372,6.29902e-05,0.00028323,0.278982,4960,5340,1510
469101261,299761293,705,2,f,5803200,331.001,421788000,172381,5.70376e-05,520.787,0.0297044,0.00710892,4.05476e-07,1.82318e-06,0.0321448,10260,3600,6770
469099244,299761293,196,1,f,95487300,612.518,8482770000,54269.2,6.41466e-06,88.6002,0.00056834,0.116972,7.50335e-07,3.37381e-06,0.0230093,1570,3490,4720
469099932,299761293,795,1,f,2067420000,7965450,319357000000,6459330000,0.00385284,810.919,3.12434,2.53259,0.00975768,0.0438745,0.792167,10560,1830,5670
469102403,299761293,388,3,f,2910600,418.621,152622000,24077.7,0.000143826,57.5167,0.00827241,0.00356549,5.12811e-07,2.3058e-06,0.0406742,12980,5110,5770
469102023,299761293,129,3,f,1180400000,419056,37016300000,41160900,0.000355012,98.2231,0.0348704,1.44599,0.000513343,0.0023082,0.126175,6020,3260,5780
469099468,299761293,409,1,f,522107000,5389.36,116349000000,933320,1.03223e-05,173.178,0.0017876,0.639581,6.60197e-06,2.96851e-05,0.0602115,8940,1650,1620
469101594,299761293,935,2,f,246943000,2386.06,47986800000,519921,9.66238e-06,217.9,0.00210543,0.302505,2.92292e-06,1.31426e-05,0.0659701,4230,1580,5730
469100871,299761293,332,2,f,670500,0,150044000,0,0,0,0,0.000821363,0,0,0,0,0,0
469100887,299761293,343,2,f,54445100000,470454000,6578160000000,817783000000,0.0086409,1738.28,15.0203,66.6952,0.576307,2.59131,1,10690,1650,5820
469103126,299761293,1029,3,f,96202800,1102570,5601090000,238637000,0.0114609,216.436,2.48056,0.117848,0.00135065,0.00607308,0.517968,8470,3900,7490
469101096,299761293,575,2,f,108296000,0,12313900000,0,0,0,0,0.132663,0,0,0,0,0,0
469102151,299761293,234,3,f,206626000,0,44870000000,0,0,0,0,0.253116,0,0,0,0,0,0
469099208,299761293,163,1,f,234126000,0,52066800000,0,0,0,0,0.286804,0,0,0,0,0,0
469099522,299761293,494,1,f,59867100,4308.57,7568430000,1007610,7.19689e-05,233.861,0.0168307,0.0733372,5.27799e-06,2.3732e-05,0.130571,8160,2480,5630
469100181,299761293,970,1,f,68841900,1737.15,2322580000,89131.2,2.5234e-05,51.3087,0.00129472,0.0843313,2.12801e-06,9.56842e-06,0.034294,11750,5480,5320
469102197,299761293,272,3,f,61106400,1381.67,4900930000,216991,2.26109e-05,157.049,0.00355103,0.0748553,1.69255e-06,7.61038e-06,0.0331719,5210,6800,5590
469101631,299761293,960,2,f,4132880000,543988,149139000000,107583000,0.000131624,197.767,0.0260309,5.06278,0.000666385,0.00299634,0.379339,9030,6810,6970
469101197,299761293,658,2,f,421227000,5874060,23254200000,5418700000,0.0139451,922.481,12.8641,0.516003,0.00719572,0.0323549,0.996017,10210,3900,7590
469102079,299761293,170,3,f,650601000,35877.3,88249400000,11642600,5.51448e-05,324.511,0.0178951,0.796986,4.39497e-05,0.000197615,0.229296,7220,3150,3090
469101822,299761293,1102,2,f,558433000,0,108976000000,0,0,0,0,0.68408,0,0,0,0,0,0
469101048,299761293,483,2,f,134189000,15174.9,16423000000,2170630,0.000113086,143.04,0.0161759,0.164382,1.85893e-05,8.3585e-05,0.126883,7400,3140,5970
469101082,299761293,541,2,f,1281640000,50733.2,250704000000,3705020,3.95845e-05,73.0295,0.00289084,1.57001,6.21482e-05,0.000279444,0.127889,6900,4420,10760
469101531,299761293,897,2,f,125303000,19963.5,25463000000,2149040,0.000159321,107.648,0.0171507,0.153497,2.44553e-05,0.000109961,0.209474,4470,4300,9880
469099201,299761293,157,1,f,301972000,25297.8,28120700000,2183580,8.3775e-05,86.315,0.00723104,0.369916,3.09898e-05,0.000139342,0.119184,5860,6840,4330
469102569,299761293,549,3,f,18896600000,55680400,2635890000000,77010900000,0.00294658,1383.09,4.07539,23.1483,0.0682084,0.306693,1,8620,3440,7930
469101207,299761293,669,2,f,6003480000,104067,1271430000000,13684900,1.73344e-05,131.501,0.00227949,7.35426,0.000127482,0.000573209,0.229412,8000,1430,9720
469102405,299761293,390,3,f,52097400,3970.71,5237600000,638290,7.6217e-05,160.75,0.0122519,0.0638193,4.86412e-06,2.1871e-05,0.119184,5860,6840,4330
469101098,299761293,577,2,f,212135000,0,67747100000,0,0,0,0,0.259866,0,0,0,0,0,0
469102039,299761293,141,3,f,1990410000,195803,284043000000,32022400,9.8373e-05,163.544,0.0160883,2.43826,0.000239859,0.0010785,0.478209,5240,7040,4800
469103219,299761293,312782632,3,f,131971000,59439.4,13163600000,8037980,0.000450399,135.23,0.0609073,0.161664,7.28133e-05,0.000327398,0.184391,9680,2620,1190
469101864,299761293,182305697,2,f,204459000,0,50527000000,0,0,0,0,0.250463,0,0,0,0,0,0
469103179,299761293,1117,3,f,3292360000,142325,179614000000,21267800,4.32289e-05,149.431,0.00645975,4.03314,0.000174348,0.000783941,0.325156,9630,4820,7320
469100539,299761293,113,2,f,235825000,22.5405,54768400000,5599.57,9.55812e-08,248.423,2.37446e-05,0.288886,2.76121e-08,1.24155e-07,0.00405754,6520,540,7590
469102189,299761293,263,3,f,59625000,964.724,4451300000,84262.2,1.61799e-05,87.3433,0.0014132,0.0730406,1.18179e-06,5.31379e-06,0.0161609,4940,6690,5440
469100485,299761293,56,2,f,1851910000,103.374,506323000000,15779.5,5.58201e-08,152.645,8.52065e-06,2.2686,1.26633e-07,5.69394e-07,0.0107517,4590,6480,6910
469101953,299761293,66,3,f,5274000,610.59,237757000,55824.1,0.000115774,91.4264,0.0105848,0.00646065,7.47973e-07,3.36319e-06,0.0281142,8180,4640,7820
469101272,299761293,714,2,f,1800780000,72303.5,435745000000,20349600,4.01513e-05,281.447,0.0113005,2.20595,8.85718e-05,0.000398255,0.234045,2390,3920,5960
469102597,299761293,580,3,f,125107000,5764370,16855100000,3377840000,0.0460754,585.986,26.9996,0.153256,0.00706135,0.0317507,0.725538,8840,3480,7960
469102165,299761293,246,3,f,384250000,202836,32694500000,51088900,0.000527876,251.873,0.132957,0.470706,0.000248474,0.00111724,0.456374,8910,4210,7870
469099952,299761293,810,1,f,129384000,0,28139800000,0,0,0,0,0.158495,0,0,0,0,0,0
469101249,299761293,698,2,f,19731800000,1755190,3681830000000,338802000,8.89522e-05,193.029,0.0171703,24.1715,0.0021501,0.00966774,0.445947,5880,7140,7470
469100156,299761293,952,1,f,817575000,736.985,144850000000,204266,9.01428e-07,277.165,0.000249844,1.00153,9.02807e-07,4.05939e-06,0.0372679,4590,5540,3000
469102041,299761293,143,3,f,19692000,366.408,1310750000,21216.7,1.8607e-05,57.9046,0.00107743,0.0241227,4.4885e-07,2.01821e-06,0.0125353,11880,6640,4270
469102708,299761293,681,3,f,75922200,2072.68,3586630000,465932,2.73001e-05,224.796,0.00613696,0.0930047,2.53904e-06,1.14165e-05,0.104661,8170,5260,5860
469098981,299761293,12,1,f,15424200,1503.82,1929260000,387225,9.74973e-05,257.495,0.0251051,0.0188946,1.84218e-06,8.28317e-06,0.054369,8730,4880,5640
469101420,299761293,846,2,f,150758000,0,25338100000,0,0,0,0,0.184679,0,0,0,0,0,0
469103204,299761293,312782570,3,f,12999600,0,2182790000,0,0,0,0,0.0159245,0,0,0,0,0,0
469100578,299761293,138,2,f,1082980000,2249550,124458000000,639126000,0.00207718,284.112,0.590154,1.32665,0.0027557,0.0123908,0.570898,7920,2910,7300
469101666,299761293,983,2,f,6421230000,1602260,274675000000,233212000,0.000249525,145.552,0.036319,7.866,0.00196277,0.0088254,0.539988,8640,4390,8000
469103239,299761293,997,2,t,194425000,181551000,1287900000000,1276080000000,0.933782,7028.76,6563.33,0.238171,0.2224,1,1,10560,1640,5910
469099456,299761293,386,1,f,2454700000,110585,175013000000,10727600,4.50505e-05,97.0074,0.00437023,3.00701,0.000135467,0.000609115,0.22054,11470,5620,3160
469101183,299761293,648,2,f,2417570000,0,728410000000,0,0,0,0,2.96153,0,0,0,0,0,0
469103221,299761293,312782640,3,f,32682600,0,7212640000,0,0,0,0,0.0400362,0,0,0,0,0,0
469102374,299761293,366,3,f,157646000,0,32326500000,0,0,0,0,0.193116,0,0,0,0,0,0
469100266,299761293,1038,1,f,550482000,0,143631000000,0,0,0,0,0.674341,0,0,0,0,0,0
469099739,299761293,694,1,f,277589000,0,58004600000,0,0,0,0,0.340046,0,0,0,0,0,0
469102319,299761293,326,3,f,408274000,3624.17,5008480000,176202,8.87681e-06,48.6186,0.000431578,0.500136,4.43961e-06,1.99623e-05,0.0357735,11100,4050,4270
469100154,299761293,951,1,f,412906000,105.298,137134000000,6952.63,2.55018e-07,66.0278,1.68383e-05,0.50581,1.28991e-07,5.79994e-07,0.0116216,12250,3530,5040
469103202,299761293,312782562,3,f,151519000,0,45023300000,0,0,0,0,0.18561,0,0,0,0,0,0
469101409,299761293,840,2,f,2652040000,718509,145995000000,74465400,0.000270927,103.639,0.0280785,3.24875,0.000880173,0.00395762,0.377,4860,6770,8530
469101395,299761293,830,2,f,218139000,228.841,39805000000,17431.3,1.04906e-06,76.172,7.99091e-05,0.267221,2.80331e-07,1.26048e-06,0.00971848,7060,5890,5750
469101270,299761293,711,2,f,134024000,4244.2,10088100000,354102,3.16674e-05,83.4318,0.00264207,0.16418,5.19915e-06,2.33775e-05,0.0722795,12940,4920,6500
469101905,299761293,8,3,f,401066000000,659962000,77824700000000,1041710000000,0.00164552,1578.45,2.59736,491.305,0.808453,3.63513,1,10690,1650,5820
469100143,299761293,945,1,f,330632000,0,79434700000,0,0,0,0,0.405024,0,0,0,0,0,0
469102800,299761293,786,3,f,125141000,0,19668700000,0,0,0,0,0.153298,0,0,0,0,0,0
469101672,299761293,988,2,f,283139000,0,63305100000,0,0,0,0,0.346845,0,0,0,0,0,0
469100568,299761293,131,2,f,288920000,0,74982900000,0,0,0,0,0.353927,0,0,0,0,0,0
469102470,299761293,448,3,f,251978000,475.292,69278200000,165474,1.88624e-06,348.152,0.000656698,0.308674,5.82232e-07,2.61795e-06,0.0512484,2530,3930,6680
469103207,299761293,312782582,3,f,111901000,0,22850300000,0,0,0,0,0.137078,0,0,0,0,0,0
469100014,299761293,857,1,f,216560000,0,43356700000,0,0,0,0,0.265286,0,0,0,0,0,0
469101828,299761293,1107,2,f,338322000,24451.6,20409200000,1421170,7.22733e-05,58.1215,0.00420064,0.414444,2.99533e-05,0.000134682,0.0691369,12640,6860,7100
469103138,299761293,1047,3,f,727987000,0,239304000000,0,0,0,0,0.891784,0,0,0,0,0,0
469101896,299761293,312782640,2,f,16341300,0,4036470000,0,0,0,0,0.0200181,0,0,0,0,0,0
469101875,299761293,312782554,2,f,71386200,52.9938,15305100000,14619.6,7.42353e-07,275.874,0.000204796,0.0874481,6.49174e-08,2.91895e-07,0.0214691,7640,460,7920
469102641,299761293,611,3,f,51624000,26680.5,2525400000,3224240,0.000516823,120.847,0.0624563,0.0632394,3.26836e-05,0.000146959,0.0617109,7690,2490,5480
469100869,299761293,331,2,f,377554000,31399.8,35369400000,5336510,8.31664e-05,169.954,0.0141344,0.462503,3.84647e-05,0.000172953,0.128822,7800,5850,6340
469101368,299761293,805,2,f,78416100,1954.9,10768800000,272213,2.49298e-05,139.246,0.00347139,0.0960597,2.39475e-06,1.07678e-05,0.0332869,8690,270,7140
469103090,299761293,980,3,f,76264200,0,10720000000,0,0,0,0,0.0934236,0,0,0,0,0,0
469099718,299761293,678,1,f,181660000,0,55778800000,0,0,0,0,0.222534,0,0,0,0,0,0
469100043,299761293,882,1,f,312592000,2011.31,36477900000,255464,6.4343e-06,127.014,0.000817246,0.382925,2.46385e-06,1.10785e-05,0.0309024,5250,2380,4010
469102199,299761293,274,3,f,647959000,0,95294400000,0,0,0,0,0.793749,0,0,0,0,0,0
469102740,299761293,729,3,f,427540000,0,86109200000,0,0,0,0,0.523736,0,0,0,0,0,0
469099688,299761293,653,1,f,9112500,99.7794,873063000,4219.43,1.09497e-05,42.2876,0.000463038,0.0111628,1.2223e-07,5.49595e-07,0.00915552,10880,5260,5200
469099581,299761293,566,1,f,465023000,10484.8,86293600000,1568210,2.25469e-05,149.569,0.00337232,0.569653,1.28439e-05,5.77515e-05,0.160392,8370,6900,2300
469102766,299761293,757,3,f,33777000,0,2464150000,0,0,0,0,0.0413768,0,0,0,0,0,0
469103208,299761293,312782586,3,f,41171400,0,10706200000,0,0,0,0,0.050435,0,0,0,0,0,0
469100219,299761293,996,1,f,275957000,266726,48928000000,43219500,0.000966549,162.037,0.156617,0.338047,0.00032674,0.00146915,0.370892,3380,4800,2500
469101879,299761293,312782570,2,f,6499800,0,1041860000,0,0,0,0,0.00796225,0,0,0,0,0,0
469101151,299761293,622,2,f,37614600,127.834,5593050000,12014.3,3.39853e-06,93.9838,0.000319407,0.0460779,1.56597e-07,7.04123e-07,0.0161028,8070,1220,6580
469102526,299761293,503,3,f,366635000,167195,37416100000,65792700,0.000456026,393.509,0.17945,0.449128,0.000204814,0.000920927,0.58483,8260,2670,5610
469100285,299761293,1066,1,f,93658500,0,21721100000,0,0,0,0,0.114732,0,0,0,0,0,0
469101983,299761293,97,3,f,394234000,188898,49489400000,18404300,0.000479151,97.4298,0.0466836,0.482937,0.0002314,0.00104047,0.221498,8960,3530,640
469099271,299761293,218,1,f,487530000,15086.7,53163300000,4931820,3.09452e-05,326.899,0.0101159,0.597224,1.84812e-05,8.3099e-05,0.128456,8440,3180,3810
469102775,299761293,767,3,f,2701420000,0,695987000000,0,0,0,0,3.30924,0,0,0,0,0,0
469100298,299761293,1090,1,f,659646000,0,205964000000,0,0,0,0,0.808066,0,0,0,0,0,0
469100007,299761293,852,1,f,827953000,40103.2,47061500000,2282180,4.84365e-05,56.9078,0.00275641,1.01424,4.91264e-05,0.000220892,0.0510479,12350,6700,3930
469102282,299761293,301,3,f,638815000,41084.1,50527500000,5732000,6.43131e-05,139.518,0.00897286,0.782548,5.03281e-05,0.000226295,0.171415,7540,5590,7970
469102191,299761293,266,3,f,103160000,0,18366400000,0,0,0,0,0.126371,0,0,0,0,0,0
469100226,299761293,1000,1,f,280081000,13811,6023290000,731888,4.93107e-05,52.9932,0.00261313,0.343099,1.69185e-05,7.60722e-05,0.0799052,12260,6740,3850
469101008,299761293,444,2,f,757769000,179.648,120142000000,37789.1,2.37075e-07,210.351,4.98688e-05,0.928268,2.20069e-07,9.89518e-07,0.00932501,7450,4300,5780
469102794,299761293,781,3,f,23418000,0,2996260000,0,0,0,0,0.028687,0,0,0,0,0,0
469099111,299761293,88,1,f,352210000,0,60843500000,0,0,0,0,0.431457,0,0,0,0,0,0
469101030,299761293,463,2,f,2495940000,11897.2,703463000000,1254740,4.76662e-06,105.465,0.000502712,3.05752,1.4574e-05,6.55308e-05,0.0811636,7830,5440,7930
469103115,299761293,1015,3,f,614077000,0,154040000000,0,0,0,0,0.752245,0,0,0,0,0,0
469103125,299761293,1027,3,f,160177000,9124.27,31275700000,1053600,5.69638e-05,115.472,0.00657772,0.196216,1.11772e-05,5.02574e-05,0.137727,8900,3120,680
469100166,299761293,960,1,f,4132880000,808713,170941000000,104665000,0.000195678,129.422,0.025325,5.06278,0.000990673,0.00445447,0.490255,10280,3920,3870
469101312,299761293,755,2,f,232628000,0,39456700000,0,0,0,0,0.284969,0,0,0,0,0,0
469100215,299761293,991,1,f,2784780000,239656,175553000000,36820300,8.60592e-05,153.638,0.013222,3.41136,0.000293579,0.00132005,0.333903,8340,5740,5150
469099573,299761293,557,1,f,19995300,10884.3,1414770000,1478630,0.000544342,135.85,0.0739487,0.0244942,1.33332e-05,5.99516e-05,0.13204,7810,6570,4880
469102830,299761293,810,3,f,258768000,0,55428600000,0,0,0,0,0.316991,0,0,0,0,0,0
469102886,299761293,854,3,f,854590000,79.7581,221868000000,18024.3,9.33291e-08,225.988,2.10912e-05,1.04687,9.77036e-08,4.39315e-07,0.0211577,6290,710,3310
469101010,299761293,445,2,f,231073000,5174.03,13481300000,278808,2.23913e-05,53.8861,0.00120658,0.283065,6.33819e-06,2.84991e-05,0.0571252,11180,6460,7790
469103184,299761293,1127,3,f,590981000,383.997,95087300000,20048.5,6.49761e-07,52.2102,3.39241e-05,0.723952,4.70396e-07,2.11509e-06,0.0464919,7280,4370,670
469100392,299761293,312782598,1,f,6194700,0,1137250000,0,0,0,0,0.00758851,0,0,0,0,0,0
469102211,299761293,286,3,f,88061400,1237.95,6471580000,60832.8,1.40578e-05,49.14,0.0006908,0.107875,1.51649e-06,6.81875e-06,0.0364473,6000,6660,5730
469099161,299761293,129,1,f,590199000,189748,15853500000,19700000,0.000321499,103.822,0.0333785,0.722994,0.000232442,0.00104515,0.126154,7840,1900,5690
469100179,299761293,969,1,f,176205000,135993,57787700000,14054900,0.000771791,103.35,0.0797644,0.215851,0.000166592,0.000749064,0.287249,2400,3860,5630
469101090,299761293,565,2,f,118490000,0,28135100000,0,0,0,0,0.14515,0,0,0,0,0,0
469101322,299761293,767,2,f,1350710000,0,336048000000,0,0,0,0,1.65462,0,0,0,0,0,0
469103200,299761293,312782554,3,f,142772000,52.9938,33627100000,14619.6,3.71177e-07,275.874,0.000102398,0.174896,6.49174e-08,2.91895e-07,0.0214691,7640,460,7920
469099280,299761293,229,1,f,720292000,28155,1150560000,3121650,3.90883e-05,110.874,0.00433387,0.882358,3.44899e-05,0.000155081,0.0756144,12870,6270,3430
469099348,299761293,288,1,f,249189000,0,62958600000,0,0,0,0,0.305257,0,0,0,0,0,0
469102707,299761293,680,3,f,1013400,0,93243500,0,0,0,0,0.00124142,0,0,0,0,0,0
469101876,299761293,312782558,2,f,31173300,0,8276190000,0,0,0,0,0.0381873,0,0,0,0,0,0
469102699,299761293,670,3,f,320218000,2.00121,76564200000,773.897,6.24952e-09,386.714,2.41678e-06,0.392267,2.45148e-09,1.10229e-08,0.00167722,7120,680,3090
469099554,299761293,530,1,f,33043500,183.617,2321300000,18800.6,5.55683e-06,102.39,0.000568966,0.0404783,2.24931e-07,1.01138e-06,0.0321823,7370,2070,5660
469100332,299761293,1120,1,f,21590100,0,4225130000,0,0,0,0,0.0264479,0,0,0,0,0,0
469101499,299761293,872,2,f,58311000,0,6598480000,0,0,0,0,0.071431,0,0,0,0,0,0
469100003,299761293,849,1,f,19242000,0,2778160000,0,0,0,0,0.0235715,0,0,0,0,0,0
469103199,299761293,312782550,3,f,77490000,8836.08,15493200000,2194550,0.000114029,248.363,0.0283204,0.0949253,1.08242e-05,4.867e-05,0.1424,7290,490,7960
469099988,299761293,841,1,f,128419000,47499.8,832504000,2994430,0.000369881,63.041,0.0233176,0.157314,5.81872e-05,0.000261633,0.338273,9580,7000,5650
469099384,299761293,318,1,f,7922700,0,1310750000,0,0,0,0,0.00970531,0,0,0,0,0,0
469101028,299761293,461,2,f,14782500,0,2275690000,0,0,0,0,0.0181086,0,0,0,0,0,0
469101883,299761293,312782586,2,f,20585700,0,5595160000,0,0,0,0,0.0252175,0,0,0,0,0,0
469102868,299761293,842,3,f,1365950000,1035710,196324000000,873989000,0.000758236,843.853,0.63984,1.67329,0.00126875,0.0057048,0.582011,10200,1370,6140
469101397,299761293,831,2,f,2900700,0,559508000,0,0,0,0,0.00355336,0,0,0,0,0,0
469099897,299761293,767,1,f,1350710000,0,359938000000,0,0,0,0,1.65462,0,0,0,0,0,0
469101509,299761293,879,2,f,1548400000,18938.9,271711000000,4326190,1.22313e-05,228.429,0.00279398,1.89678,2.32001e-05,0.000104317,0.11132,9300,1090,6580
469099187,299761293,148,1,f,91593900,0,27461700000,0,0,0,0,0.112203,0,0,0,0,0,0
469100527,299761293,100,2,f,158861000,208437,25491000000,39227100,0.00131208,188.196,0.246927,0.194604,0.000255336,0.00114809,0.363155,8380,5570,5970
469102944,299761293,902,3,f,200896000,0,32893900000,0,0,0,0,0.246098,0,0,0,0,0,0
469100275,299761293,1052,1,f,207492000,9538.24,11293400000,1668860,4.59691e-05,174.965,0.00804301,0.254178,1.16843e-05,5.25375e-05,0.14763,9860,4320,3940
469101657,299761293,977,2,f,135130000,0,28809700000,0,0,0,0,0.165534,0,0,0,0,0,0
469100355,299761293,182305693,1,f,60806700,71142.2,11391500000,14320900,0.00116997,201.3,0.235515,0.0744882,8.71492e-05,0.000391858,0.220825,6010,950,2870
469100267,299761293,1039,1,f,30308400,0,1459800000,0,0,0,0,0.0371278,0,0,0,0,0,0
469099269,299761293,217,1,f,160678000,186.756,11521200000,8276.98,1.1623e-06,44.3198,5.15129e-05,0.19683,2.28776e-07,1.02867e-06,0.0138994,10980,4880,3980
469101217,299761293,677,2,f,858344000,19984.6,208714000000,2153990,2.32828e-05,107.783,0.00250947,1.05147,2.44812e-05,0.000110077,0.209474,4470,4300,9880
469102007,299761293,119,3,f,1439070000,267974,336053000000,46699400,0.000186213,174.268,0.0324511,1.76286,0.000328269,0.00147603,0.530938,4320,5350,9440
469099151,299761293,122,1,f,58049100,100.658,2138150000,5572.02,1.73402e-06,55.3559,9.59881e-05,0.0711101,1.23306e-07,5.54435e-07,0.012192,9470,6590,4320
469101275,299761293,720,2,f,164333000,4331.73,12011200000,373408,2.63595e-05,86.2028,0.00227226,0.201308,5.30637e-06,2.38596e-05,0.0722795,12940,4920,6500
469101571,299761293,920,2,f,1758710000,16571600,599573000000,44178900000,0.0094226,2665.94,25.1201,2.15442,0.0203002,0.0912781,1,10750,2480,6400
469101728,299761293,1026,2,f,77474700,0,8932850000,0,0,0,0,0.0949065,0,0,0,0,0,0
469102940,299761293,900,3,f,790081000,9390.68,13773300000,535898,1.18857e-05,57.067,0.000678283,0.967849,1.15036e-05,5.17248e-05,0.0689346,2020,4970,4720
469102222,299761293,292,3,f,66119400,1037.53,10476800000,124761,1.56917e-05,120.249,0.00188691,0.0809963,1.27097e-06,5.7148e-06,0.0563356,6430,7050,3890
469100414,299761293,312782640,1,f,16341300,0,3176180000,0,0,0,0,0.0200181,0,0,0,0,0,0
469099293,299761293,237,1,f,4479300,0,304949000,0,0,0,0,0.00548714,0,0,0,0,0,0
469099872,299761293,737,1,f,121828000,96.1325,7049090000,7754.15,7.89086e-07,80.6611,6.36486e-05,0.149239,1.17762e-07,5.29507e-07,0.0234608,7580,6280,4780
469100688,299761293,184,2,f,337540000,16897.5,46235000000,1675420,5.00607e-05,99.1521,0.00496362,0.413486,2.06994e-05,9.30729e-05,0.102723,1960,3020,6640
469100396,299761293,312782608,1,f,119204000,0,32483800000,0,0,0,0,0.146025,0,0,0,0,0,0
469101366,299761293,804,2,f,25382700,0,3570780000,0,0,0,0,0.0310938,0,0,0,0,0,0
469102187,299761293,262,3,f,1233410000,16700.1,137359000000,2214260,1.35398e-05,132.59,0.00179523,1.51093,2.04576e-05,9.19859e-05,0.134106,6920,4150,8460
469101257,299761293,703,2,f,3635140000,19657,826629000000,3848870,5.40751e-06,195.801,0.00105879,4.45305,2.40799e-05,0.000108273,0.264462,7490,5840,7620
