id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468751892,127138787,768,3,f,4860760000,45156100,175551000000,32758900000,0.00928992,725.459,6.73946,5.95443,0.0553162,0.273873,1,8850,1530,3730
468750875,127138787,1129,2,f,16931900000,345456000,1820280000000,292607000000,0.0204027,847.017,17.2814,20.7416,0.423184,2.0952,1,7400,2840,7030
468751957,127138787,822,3,f,16935400000,227089000,1677120000000,71557200000,0.0134091,315.106,4.22529,20.7459,0.278184,1.3773,0.932055,10020,2480,8260
468751754,127138787,649,3,f,20739600,2140500,3198710000,1114530000,0.103208,520.687,53.7393,0.025406,0.00262211,0.0129822,0.650014,8090,1970,9090
468749123,127138787,121,1,f,11001600,1128100,1477430000,441023000,0.102539,390.944,40.0871,0.013477,0.00138192,0.00684193,0.573923,9400,2390,2430
468749264,127138787,238,1,f,19225800,0,318792000,0,0,0,0,0.0235516,0,0,0,0,0,0
468750110,127138787,184,2,f,337540000,244025,23217600000,32737000,0.000722953,134.154,0.0969871,0.413486,0.000298931,0.00148002,0.337891,2180,3610,5870
468751033,127138787,62,3,f,961925000,0,18910100000,0,0,0,0,1.17836,0,0,0,0,0,0
468750141,127138787,235,2,f,221376000,0,8760510000,0,0,0,0,0.271185,0,0,0,0,0,0
468751503,127138787,434,3,f,901924000,50945600,123014000000,39274300000,0.0564855,770.905,43.545,1.10486,0.0624084,0.308986,1,10170,1830,8090
468750477,127138787,800,2,f,182028000,273809,21764300000,75754400,0.00150422,276.669,0.41617,0.222984,0.000335416,0.00166066,0.452559,3720,4640,8160
468749491,127138787,441,1,f,8389800,167905,463913000,30457300,0.0200129,181.396,3.63028,0.0102775,0.000205683,0.00101835,0.431881,7610,1130,4190
468750086,127138787,146,2,f,1153080000,52406.8,58676000000,9175300,4.54494e-05,175.078,0.0079572,1.41253,6.41984e-05,0.000317849,0.382463,9380,5990,7000
468751714,127138787,620,3,f,216106000,198998,23338000000,50774200,0.000920833,255.15,0.23495,0.26473,0.000243772,0.00120693,0.330297,2890,3670,6360
468750424,127138787,702,2,f,393419000,0,60662700000,0,0,0,0,0.481938,0,0,0,0,0,0
468750491,127138787,824,2,f,354401000,88721.9,16541400000,14572800,0.000250343,164.252,0.0411194,0.434141,0.000108684,0.0005381,0.229645,8160,5480,5850
468751648,127138787,573,3,f,104805000,29962800,64934700000,51758700000,0.285891,1727.43,493.858,0.128386,0.0367044,0.181725,1,9640,1970,2140
468752223,127138787,1014,3,f,451541000,54429000,85944600000,42703900000,0.120541,784.579,94.5736,0.553137,0.0666755,0.330113,1,7630,3740,8370
468749726,127138787,772,1,f,260301000,173263,33461400000,46772700,0.000665628,269.952,0.179687,0.318868,0.000212248,0.00105085,0.328583,5130,2310,5230
468749029,127138787,22,1,f,724447000,2491120,79411100000,667913000,0.00343865,268.117,0.921963,0.887447,0.00305163,0.0151087,0.54799,8010,1140,2270
468750040,127138787,66,2,f,2637000,4806.6,71759400,317470,0.00182275,66.0489,0.120391,0.00323033,5.88808e-06,2.91521e-05,0.217452,7920,4710,8110
468750939,127138787,312782612,2,f,51101100,4818030,12323600000,5534740000,0.0942842,1148.76,108.31,0.0625988,0.00590208,0.0292214,1,7990,1520,9240
468751467,127138787,390,3,f,52097400,774.827,4437460000,104643,1.48727e-05,135.054,0.00200861,0.0638193,9.49163e-07,4.69935e-06,0.0349504,5940,6830,4240
468749843,127138787,946,1,f,331878000,45091.9,38499200000,6828110,0.000135869,151.427,0.0205742,0.40655,5.52376e-05,0.000273484,0.26312,8050,5180,5580
468750384,127138787,643,2,f,21839400,1268280,2505090000,423264000,0.0580732,333.73,19.3808,0.0267533,0.00155365,0.00769218,0.507429,8860,2690,10340
468750225,127138787,363,2,f,203117000,302408,22079200000,84129500,0.00148884,278.198,0.414191,0.248819,0.00037045,0.00183411,0.383588,3760,3020,6310
468749708,127138787,733,1,f,721998000,0,52935900000,0,0,0,0,0.884448,0,0,0,0,0,0
468749157,127138787,147,1,f,7392600,0,549094000,0,0,0,0,0.00905593,0,0,0,0,0,0
468752098,127138787,928,3,f,6305080000,121768,1026480000000,38003800,1.93127e-05,312.1,0.00602748,7.72373,0.000149166,0.000738526,0.295184,11720,920,5410
468750949,127138787,312782632,2,f,65985300,22030600,36037000000,27573100000,0.333872,1251.58,417.867,0.080832,0.0269875,0.133616,1,9740,2090,9550
468750884,127138787,10704,2,f,359207000,0,34492500000,0,0,0,0,0.440029,0,0,0,0,0,0
468750304,127138787,507,2,f,6924200000,752394,717483000000,146200000,0.000108661,194.314,0.0211144,8.48215,0.000921683,0.00456329,0.439054,1850,4520,7570
468752189,127138787,989,3,f,459635000,0,17011300000,0,0,0,0,0.563053,0,0,0,0,0,0
468750471,127138787,791,2,f,26105400,1308000,3951420000,457276000,0.0501047,349.599,17.5165,0.0319791,0.0016023,0.00793307,0.539339,8840,2750,10070
468752539,127138787,669,3,t,164202000,164169000,2011770000000,2011760000000,0.999801,12254.2,12251.7,0.201147,0.201107,0.99569,1,9470,2150,8730
468751500,127138787,429,3,f,1191180000,0,94160500000,0,0,0,0,1.45919,0,0,0,0,0,0
468749626,127138787,610,1,f,537454000,8214100,53960000000,2666670000,0.0152834,324.645,4.96167,0.658381,0.0100623,0.0498187,0.650447,9930,1650,3300
468749603,127138787,576,1,f,2532600,0,263247000,0,0,0,0,0.00310244,0,0,0,0,0,0
468752050,127138787,898,3,f,551684000,0,48555300000,0,0,0,0,0.675813,0,0,0,0,0,0
468749373,127138787,333,1,f,16710300,104125,1173530000,19380100,0.00623118,186.124,1.15977,0.0204701,0.000127553,0.00063152,0.279309,4430,3820,5600
468749975,127138787,182305713,1,f,31237200,0,1369290000,0,0,0,0,0.0382656,0,0,0,0,0,0
468750665,127138787,970,2,f,68841900,0,2872400000,0,0,0,0,0.0843313,0,0,0,0,0,0
468751817,127138787,698,3,f,38862500000,9468870,4147730000000,1934010000,0.000243651,204.249,0.0497655,47.6066,0.0115994,0.0574289,0.653639,4020,3760,5900
468751316,127138787,278,3,f,3496900000,1206830,395329000000,318721000,0.000345113,264.099,0.0911439,4.2837,0.00147836,0.00731943,0.469982,6010,5990,8500
468749608,127138787,583,1,f,222730000,277273,20505700000,65948500,0.00124488,237.847,0.296091,0.272844,0.000339659,0.00168167,0.487299,5390,4930,2170
468751148,127138787,151,3,f,572431000,1355.46,36185200000,692566,2.36791e-06,510.945,0.00120987,0.701227,1.66044e-06,8.22091e-06,0.0450996,2280,3580,6740
468752447,127138787,385,2,t,93236700,93236700,1221620000000,1221620000000,1,13102.4,13102.4,0.114215,0.114215,0.565483,1,9470,2150,8730
468749864,127138787,974,1,f,729041000,0,103437000000,0,0,0,0,0.893076,0,0,0,0,0,0
468752465,127138787,593,2,t,10610100,10610100,122877000000,122877000000,1,11581.1,11581.1,0.0129974,0.0129974,0.0643504,1,9890,1600,9030
468750708,127138787,997,2,f,223557000000,3585740000,25240900000000,3677940000000,0.0160395,1025.71,16.4519,273.858,4.39254,21.7476,1,7450,1830,5700
468749791,127138787,878,1,f,346000000,269509,28576400000,35029300,0.000778927,129.974,0.101241,0.423851,0.000330149,0.00163458,0.343635,3970,4100,1790
468750316,127138787,530,2,f,33043500,33095.8,803388000,5624750,0.00100158,169.954,0.170222,0.0404783,4.05423e-05,0.000200727,0.216009,5710,2790,5830
468752451,127138787,409,2,t,40886200,40863000,468600000000,468591000000,0.999434,11467.3,11460.9,0.0500856,0.0500572,0.247835,1,9330,2240,8830
468749764,127138787,836,1,f,174853000,585818,12352600000,139674000,0.00335035,238.425,0.798808,0.214195,0.000717627,0.003553,0.495724,9550,3360,1100
468750931,127138787,312782598,2,f,6194700,1940950,3843890000,3090190000,0.313324,1592.1,498.845,0.00758851,0.00237767,0.0117719,1,9310,2520,9140
468750325,127138787,549,2,f,9448300000,340657000,1151970000000,291656000000,0.0360549,856.157,30.8687,11.5742,0.417305,2.0661,1,7400,2840,7030
468750115,127138787,190,2,f,242003000,0,430068000,0,0,0,0,0.296453,0,0,0,0,0,0
468750711,127138787,1002,2,f,1028330000,20086500,123790000000,5453660000,0.0195331,271.509,5.30342,1.2597,0.0246059,0.121825,0.689067,8250,2600,9620
468752038,127138787,889,3,f,743852000,14669.7,74223000000,2420130,1.97213e-05,164.974,0.00325351,0.911218,1.79704e-05,8.89722e-05,0.373384,6390,2930,9100
468752175,127138787,980,3,f,76264200,0,8677390000,0,0,0,0,0.0934236,0,0,0,0,0,0
468749170,127138787,156,1,f,367270000,520872,41743400000,144597000,0.00141823,277.605,0.393707,0.449906,0.000638068,0.0031591,0.448472,8910,2520,1840
468751746,127138787,643,3,f,43678800,1397740,4648510000,452279000,0.0320004,323.579,10.3547,0.0535065,0.00171223,0.00847732,0.507429,8860,2690,10340
468750871,127138787,1127,2,f,295491000,10126600,33096600000,3709560000,0.0342705,366.318,12.5539,0.361976,0.0124051,0.0614182,0.618088,9230,2350,10010
468749823,127138787,922,1,f,986040000,1880880,91885400000,459406000,0.00190751,244.25,0.46591,1.2079,0.00230408,0.0114076,0.527573,9040,3920,1070
468750071,127138787,125,2,f,304674000,223736,1508260000,55693400,0.000734343,248.925,0.182797,0.373226,0.000274076,0.00135696,0.41056,7210,4950,8390
468752160,127138787,970,3,f,137684000,0,5652000000,0,0,0,0,0.168663,0,0,0,0,0,0
468751748,127138787,645,3,f,18093500000,234010,2784700000000,76402700,1.29334e-05,326.493,0.00422267,22.1645,0.000286663,0.00141928,0.295184,11720,920,5410
468749931,127138787,1074,1,f,38772900,797487,2826070000,214541000,0.0205682,269.021,5.53327,0.0474968,0.000976922,0.00483678,0.604202,7970,1340,1910
468750840,127138787,1101,2,f,295286000,279100,33504100000,75197500,0.000945186,269.429,0.25466,0.361725,0.000341897,0.00169275,0.378955,3910,4610,7820
468750145,127138787,242,2,f,1267290000,1171660,90401100000,256894000,0.000924536,219.257,0.202711,1.55243,0.00143528,0.00710614,0.533567,4670,4130,6540
468751718,127138787,622,3,f,75229200,290627,4617470000,74964700,0.00386322,257.941,0.996485,0.0921558,0.000356018,0.00176266,0.448267,9300,1520,7600
468749630,127138787,614,1,f,212268000,171071,12480300000,30416200,0.000805923,177.798,0.143292,0.260028,0.000209562,0.00103755,0.488995,6810,6660,4280
468750091,127138787,153,2,f,374736000,24377.8,17602200000,6293020,6.50533e-05,258.145,0.0167932,0.459051,2.98628e-05,0.000147852,0.127178,11640,5680,8260
468751006,127138787,35,3,f,31905000,0,2382180000,0,0,0,0,0.0390836,0,0,0,0,0,0
468751446,127138787,375,3,f,14047000000,6288110,1992630000000,8647130000,0.000447648,1375.16,0.615585,17.2076,0.00770294,0.0381375,0.999929,8110,3460,9720
468750173,127138787,289,2,f,409381000,8149830,57357500000,3165960000,0.0199077,388.469,7.73351,0.501492,0.00998355,0.0494289,0.707479,9060,2610,9670
468750436,127138787,723,2,f,738396000,1740270,89846000000,441987000,0.00235682,253.977,0.598578,0.904535,0.00213183,0.0105548,0.426875,2480,3500,6810
468750697,127138787,990,2,f,118723000,345265,16524600000,98455900,0.00290817,285.16,0.829293,0.145435,0.00042295,0.00209404,0.443537,8710,2850,10210
468750401,127138787,671,2,f,136743000,10749700,15958800000,5172510000,0.0786122,481.178,37.8264,0.167511,0.0131684,0.0651971,0.991213,9340,500,6930
468749830,127138787,931,1,f,428795000,121971,35173600000,17919400,0.000284451,146.915,0.0417902,0.525274,0.000149415,0.000739758,0.497788,8710,6470,4890
468752440,127138787,305,2,t,415223,415223,3835430000,3835430000,1,9237.05,9237.05,0.000508648,0.000508648,0.00251834,1,9380,2160,8740
468752209,127138787,1005,3,f,89449200,2033610,7762450000,524379000,0.0227348,257.856,5.86231,0.109575,0.00249117,0.0123339,0.689067,8250,2600,9620
468752334,127138787,1117,3,f,3292360000,52406.8,177625000000,9175300,1.59177e-05,175.078,0.00278685,4.03314,6.41984e-05,0.000317849,0.382463,9380,5990,7000
468750069,127138787,121,2,f,10690800,3740960,8153210000,6773100000,0.349922,1810.53,633.543,0.0130963,0.00458267,0.022689,1,9240,2210,8830
468751687,127138787,601,3,f,109838000,14179800,25109800000,10774700000,0.129097,759.864,98.0965,0.134551,0.0173702,0.0860007,0.999566,8060,1800,9180
468749108,127138787,106,1,f,3254400,0,327643000,0,0,0,0,0.00398664,0,0,0,0,0,0
468752016,127138787,872,3,f,116622000,0,10102800000,0,0,0,0,0.142862,0,0,0,0,0,0
468749651,127138787,645,1,f,9046730000,129325,1373240000000,44653300,1.42952e-05,345.281,0.00493585,11.0822,0.000158423,0.000784357,0.295184,11720,920,5410
468751448,127138787,377,3,f,130459000,27844100,47026200000,27705200000,0.213433,995.012,212.368,0.159812,0.034109,0.168875,1,10090,2000,8280
468749678,127138787,688,1,f,97663500000,582540000,11071400000000,377765000000,0.00596477,648.479,3.86803,119.638,0.713611,3.53312,1,9820,1890,1970
468750544,127138787,903,2,f,41083200,0,4681610000,0,0,0,0,0.0503269,0,0,0,0,0,0
468750263,127138787,429,2,f,595589000,0,51119300000,0,0,0,0,0.729597,0,0,0,0,0,0
468750130,127138787,217,2,f,160678000,0,9338400000,0,0,0,0,0.19683,0,0,0,0,0,0
468749887,127138787,1007,1,f,2464120000,50557.2,389996000000,17800500,2.05174e-05,352.086,0.00722388,3.01854,6.19325e-05,0.00030663,0.227662,10530,4090,2370
468750847,127138787,1106,2,f,190055000,2926.81,22729900000,339140,1.53998e-05,115.874,0.00178443,0.232817,3.58534e-06,1.77512e-05,0.105177,4670,4320,9940
468749724,127138787,768,1,f,2430380000,19826500,98028900000,13108900000,0.00815777,661.182,5.39377,2.97722,0.0242874,0.120248,1,8850,1530,3730
468749715,127138787,752,1,f,959182000,173029,16543900000,25696100,0.000180392,148.508,0.0267896,1.175,0.00021196,0.00104942,0.296315,9760,5540,3210
468750536,127138787,896,2,f,59159700,560716,3633380000,95897400,0.00947801,171.027,1.62099,0.0724706,0.000686877,0.00340076,0.432806,7150,3600,8000
468749617,127138787,598,1,f,36933300,30199.1,2878720000,6092710,0.000817667,201.751,0.164965,0.0452433,3.69939e-05,0.000183159,0.28107,8640,3160,1490
468750009,127138787,9,2,f,75424500,1805720,8113460000,428201000,0.0239408,237.136,5.67721,0.092395,0.00221201,0.0109517,0.632346,7010,1170,6790
468750138,127138787,231,2,f,7195500,0,242145000,0,0,0,0,0.00881449,0,0,0,0,0,0
468751324,127138787,286,3,f,88061400,0,7305190000,0,0,0,0,0.107875,0,0,0,0,0,0
468749633,127138787,619,1,f,176552000,49974.6,21539700000,6920150,0.000283059,138.473,0.0391961,0.216276,6.12189e-05,0.000303097,0.309367,5770,7150,3820
468750852,127138787,1109,2,f,12127500,0,1950420000,0,0,0,0,0.0148562,0,0,0,0,0,0
468749819,127138787,917,1,f,4479300,0,298921000,0,0,0,0,0.00548714,0,0,0,0,0,0
468751118,127138787,131,3,f,577840000,8349990,70494300000,2841700000,0.0144504,340.324,4.91781,0.707854,0.0102287,0.0506429,0.630313,7160,4590,9570
468749655,127138787,651,1,f,223959000,396.307,20531800000,154683,1.76956e-06,390.312,0.000690678,0.274349,4.85476e-07,2.40361e-06,0.0277142,12720,4940,5440
468749584,127138787,540,1,f,205690000,337044,15205300000,68225800,0.00163861,202.424,0.331693,0.25197,0.000412879,0.00204418,0.441093,9230,3770,930
468750350,127138787,596,2,f,476301000,236918,43122500000,36746200,0.000497413,155.101,0.0771492,0.583468,0.000290225,0.00143691,0.551661,5080,7050,6560
468749628,127138787,612,1,f,294221000,3460.9,41891800000,505932,1.17629e-05,146.185,0.00171957,0.36042,4.2396e-06,2.09904e-05,0.0967009,9210,6030,4030
468751694,127138787,607,3,f,1207440000,10915.5,118122000000,2865480,9.04018e-06,262.515,0.00237318,1.47912,1.33715e-05,6.62028e-05,0.1317,11630,5270,8130
468750403,127138787,673,2,f,9695700,11799.8,323591000,1433780,0.00121702,121.508,0.147878,0.0118772,1.44548e-05,7.15663e-05,0.17631,8330,5860,6330
468751352,127138787,305,3,f,145549000,22519300,28607700000,13163600000,0.15472,584.548,90.4415,0.178297,0.0275862,0.13658,1,9650,1960,8420
468751295,127138787,258,3,f,1948870000,1216490,150891000000,241434000,0.000624201,198.468,0.123884,2.38737,0.0014902,0.00737803,0.616892,4610,3900,5680
468751010,127138787,38,3,f,225509000,605.103,22228000000,91975.3,2.68327e-06,151.999,0.000407856,0.276249,7.41251e-07,3.66996e-06,0.0562359,5510,5630,5740
468750655,127138787,966,2,f,205574000,21134,17577800000,4570140,0.000102805,216.246,0.0222311,0.251829,2.58892e-05,0.000128178,0.218539,6190,6040,8940
468752027,127138787,879,3,f,3096790000,167707000,392169000000,107749000000,0.0541551,642.484,34.7938,3.79357,0.205441,1.01715,1,10170,1830,8090
468749076,127138787,72,1,f,15252300,1976.1,2159880000,402821,0.000129561,203.847,0.0264105,0.0186841,2.42072e-06,1.19851e-05,0.0882937,5260,5840,5350
468751031,127138787,59,3,f,131099000,0,13327000000,0,0,0,0,0.160597,0,0,0,0,0,0
468752325,127138787,1102,3,f,1116870000,4194.67,99522700000,644303,3.75575e-06,153.6,0.000576885,1.36816,5.13847e-06,2.54408e-05,0.139464,5180,2740,8320
468749911,127138787,1039,1,f,30308400,0,1748290000,0,0,0,0,0.0371278,0,0,0,0,0,0
468750297,127138787,491,2,f,251901000,47901.2,20925500000,6028800,0.000190159,125.859,0.0239332,0.308579,5.8679e-05,0.000290522,0.245932,8400,5870,5930
468751133,127138787,141,3,f,1990410000,122711,206596000000,18342100,6.16513e-05,149.474,0.00921523,2.43826,0.000150322,0.000744248,0.559767,5290,7000,4690
468749977,127138787,312782550,1,f,38745000,307565,2588740000,83540200,0.00793818,271.618,2.15615,0.0474626,0.000376767,0.00186539,0.52755,7340,530,3760
468749676,127138787,685,1,f,332106000,0,21268700000,0,0,0,0,0.40683,0,0,0,0,0,0
468749136,127138787,131,1,f,288920000,751917,33421500000,204565000,0.00260251,272.058,0.708034,0.353927,0.000921099,0.0045604,0.277301,7610,4710,1880
468751577,127138787,494,3,f,119734000,7369360,24600200000,8902640000,0.0615476,1208.06,74.3534,0.146674,0.00902746,0.0446953,1,8180,2280,6050
468751790,127138787,679,3,f,609556000,0,27467300000,0,0,0,0,0.746706,0,0,0,0,0,0
468751828,127138787,704,3,f,431879000,462513,36265500000,66769400,0.00107093,144.362,0.154602,0.529052,0.000566579,0.00280515,0.465511,4520,5440,9540
468749848,127138787,952,1,f,817575000,56984,71505800000,10296500,6.96988e-05,180.691,0.0125939,1.00153,6.98055e-05,0.00034561,0.264273,8040,4900,1610
468749803,127138787,897,1,f,125303000,48867.9,10184000000,6520900,0.000389996,133.439,0.0520409,0.153497,5.98631e-05,0.000296385,0.356495,4640,4610,1430
468752449,127138787,393,2,t,165.558,165.558,648672,648672,1,3918.09,3918.09,2.02809e-07,2.02809e-07,1.00411e-06,0.0437413,9570,2380,8950
468749065,127138787,62,1,f,480963000,0,9325800000,0,0,0,0,0.589179,0,0,0,0,0,0
468749886,127138787,1006,1,f,56410200,158499,3479310000,32811500,0.00280976,207.013,0.581659,0.0691025,0.000194162,0.000961303,0.42211,6820,360,4360
468749742,127138787,798,1,f,46539900,0,401460000,0,0,0,0,0.0570114,0,0,0,0,0,0
468750733,127138787,1022,2,f,725090000,706505,52616100000,494997000,0.000974369,700.627,0.682669,0.888236,0.000865469,0.00428497,0.727234,7050,4390,8850
468750067,127138787,119,2,f,719536000,750468,78334400000,183903000,0.00104299,245.05,0.255585,0.881431,0.000919324,0.00455161,0.511705,4080,4770,8050
468749773,127138787,847,1,f,327571000,14017,47357600000,3829110,4.27908e-05,273.175,0.0116894,0.401275,1.71709e-05,8.50136e-05,0.151156,7830,3110,1070
468751112,127138787,127,3,f,300985000,154008,37285600000,37142400,0.000511679,241.172,0.123403,0.368707,0.000188659,0.000934061,0.532596,6050,4530,6460
468752207,127138787,1004,3,f,78892200,0,7332900000,0,0,0,0,0.0966429,0,0,0,0,0,0
468749601,127138787,574,1,f,320700000,0,16646200000,0,0,0,0,0.392857,0,0,0,0,0,0
468749440,127138787,388,1,f,1455300,0,62624300,0,0,0,0,0.00178274,0,0,0,0,0,0
468752445,127138787,377,2,t,320453,320453,2260040000,2260040000,1,7052.64,7052.64,0.000392555,0.000392555,0.00194356,1,9670,2210,8900
468752100,127138787,929,3,f,76420800,10934.9,2844350000,1487900,0.000143088,136.069,0.0194698,0.0936155,1.33952e-05,6.63203e-05,0.22285,6270,2940,9040
468749411,127138787,364,1,f,27891900,0,2657240000,0,0,0,0,0.0341676,0,0,0,0,0,0
468750149,127138787,249,2,f,9216000,987579,1430860000,345072000,0.107159,349.412,37.4427,0.0112896,0.00120978,0.00598969,0.633733,8850,2730,9830
468750241,127138787,386,2,f,2454700000,7798.48,208865000000,2131780,3.17696e-06,273.358,0.000868447,3.00701,9.55313e-06,4.72979e-05,0.1317,11630,5270,8130
468749148,127138787,140,1,f,201443000,122.034,3499290000,30142.3,6.05796e-07,247,0.000149632,0.246768,1.49491e-07,7.40136e-07,0.0113747,10440,2470,5440
468752479,127138787,776,2,t,707869,707869,5984110000,5984110000,1,8453.7,8453.7,0.000867139,0.000867139,0.00429324,1,9300,2170,8760
468750179,127138787,298,2,f,150990000,22370.4,11147300000,2872390,0.000148158,128.401,0.0190237,0.184963,2.74038e-05,0.000135677,0.386003,4960,6990,6520
468750226,127138787,364,2,f,27891900,0,2851460000,0,0,0,0,0.0341676,0,0,0,0,0,0
468750534,127138787,894,2,f,606594000,34620700,68489000000,12949600000,0.0570739,374.043,21.3481,0.743077,0.0424104,0.209975,0.991213,9340,500,6930
468749892,127138787,1014,1,f,225770000,60347.4,14208600000,8824140,0.000267296,146.222,0.0390846,0.276569,7.39256e-05,0.000366009,0.482143,7100,3170,3190
468750524,127138787,877,2,f,90230400,0,2512420000,0,0,0,0,0.110532,0,0,0,0,0,0
468750248,127138787,398,2,f,211571000,0,13317400000,0,0,0,0,0.259175,0,0,0,0,0,0
468750735,127138787,1023,2,f,335030000,1288260,47526700000,380124000,0.00384522,295.068,1.1346,0.410411,0.00157812,0.00781334,0.527248,8640,3400,10240
468750162,127138787,271,2,f,41939100,28086.7,2338130000,4738980,0.000669702,168.727,0.112997,0.0513754,3.44062e-05,0.000170347,0.269222,9410,3680,7510
468752552,127138787,821,3,t,26854800,26854800,371625000000,371625000000,1,13838.3,13838.3,0.0328971,0.0328971,0.162875,1,9890,1740,8900
468749294,127138787,266,1,f,51579900,0,4171540000,0,0,0,0,0.0631854,0,0,0,0,0,0
468750895,127138787,182305705,2,f,193162000,69727.1,26821300000,20131100,0.000360976,288.713,0.104219,0.236624,8.54157e-05,0.000422897,0.247071,6850,1090,8060
468750036,127138787,59,2,f,65549700,0,6775240000,0,0,0,0,0.0802984,0,0,0,0,0,0
468749005,127138787,1,1,f,13276800,22586.1,751292000,4005890,0.00170117,177.361,0.301721,0.0162641,2.7668e-05,0.000136985,0.293682,7820,6380,4580
468749725,127138787,771,1,f,8484380000,597422,554255000000,85904700,7.04144e-05,143.792,0.010125,10.3934,0.000731842,0.00362338,0.517507,8700,6510,4810
468749061,127138787,56,1,f,1851910000,276620,267986000000,88962100,0.00014937,321.604,0.0480379,2.2686,0.00033886,0.00167771,0.330766,3920,6400,4590
468749832,127138787,933,1,f,821096000,359869,31711200000,51620700,0.000438278,143.443,0.062868,1.00584,0.000440839,0.00218261,0.31626,8880,3100,3560
468751260,127138787,234,3,f,206626000,2461450,26323000000,861695000,0.0119126,350.076,4.17032,0.253116,0.00301527,0.0149287,0.57247,9160,2440,9890
468749586,127138787,542,1,f,264586000,358518,20764100000,84724500,0.00135502,236.319,0.320216,0.324117,0.000439185,0.00217442,0.488994,8910,750,5300
468749305,127138787,278,1,f,1748450000,285141,205932000000,50812300,0.000163082,178.2,0.0290613,2.14185,0.000349298,0.00172939,0.419655,5790,7120,3990
468751868,127138787,746,3,f,1208310000,14758200,188248000000,4367090000,0.0122139,295.91,3.61422,1.48018,0.0180787,0.0895086,0.671696,2960,3830,6820
468751973,127138787,838,3,f,892604000,4279.46,111950000000,932463,4.79436e-06,217.892,0.00104465,1.09344,5.24234e-06,2.59551e-05,0.194794,6060,2280,9970
468752213,127138787,1007,3,f,4928230000,75042.9,749111000000,25214400,1.52272e-05,335.999,0.00511631,6.03708,9.19276e-05,0.000455137,0.227662,10530,4090,2370
468750463,127138787,776,2,f,4596600000,160394000,377941000000,243923000000,0.034894,1520.78,53.066,5.63083,0.196482,0.972791,1,7450,1830,5700
468751750,127138787,647,3,f,1755860000,241587,151571000000,42063300,0.000137589,174.112,0.023956,2.15093,0.000295944,0.00146523,0.432104,7710,6310,8550
468750329,127138787,564,2,f,277240000,11340.6,25280500000,2265290,4.09056e-05,199.75,0.00817087,0.339619,1.38923e-05,6.87813e-05,0.255146,4790,3780,5700
468749078,127138787,73,1,f,2775850000,3915040,59237300000,907580000,0.00141039,231.819,0.326956,3.40042,0.00479592,0.0237448,0.501359,7700,1910,5670
468751212,127138787,201,3,f,1585780000,13880200,194162000000,8829980000,0.00875291,636.158,5.56824,1.94258,0.0170032,0.0841835,0.996042,7850,1450,9470
468749566,127138787,520,1,f,216714000,47588.5,23967400000,10603600,0.000219592,222.819,0.0489293,0.265474,5.8296e-05,0.000288626,0.261459,8580,2810,1660
468752111,127138787,935,3,f,493886000,10803600,49578400000,3706020000,0.0218746,343.037,7.50381,0.60501,0.0132344,0.0655239,0.709745,5140,1520,5800
468749685,127138787,696,1,f,11501100,35517.9,822711000,6012560,0.00308822,169.283,0.522781,0.0140888,4.35094e-05,0.000215417,0.236335,8710,2770,890
468749188,127138787,171,1,f,224277000,32975.1,35324200000,5357440,0.000147028,162.469,0.0238876,0.27474,4.03945e-05,0.000199995,0.172705,3280,3240,5680
468749402,127138787,356,1,f,6447600,0,460727000,0,0,0,0,0.00789831,0,0,0,0,0,0
468752487,127138787,895,2,t,1017.55,1017.55,14617700,14617700,1,14365.5,14365.5,1.2465e-06,1.2465e-06,6.17148e-06,1,10030,1850,9200
468749168,127138787,155,1,f,479705000,129886,53698000000,21891200,0.000270763,168.541,0.0456346,0.587639,0.000159111,0.000787765,0.268409,6270,3030,4740
468749255,127138787,226,1,f,461876000,472459,46919000000,67981800,0.00102291,143.889,0.147186,0.565797,0.000578762,0.00286547,0.615365,5720,6940,4460
468749599,127138787,571,1,f,474962000,157741,50936600000,38742600,0.000332112,245.609,0.0815699,0.581829,0.000193232,0.000956701,0.259033,6070,4850,5580
468751258,127138787,233,3,f,197275000,31714800,60978800000,33388200000,0.160765,1052.76,169.248,0.241661,0.0388507,0.192351,1,8000,1750,9160
468749833,127138787,934,1,f,116343000,33277.1,8851720000,6265920,0.000286026,188.295,0.0538573,0.14252,4.07645e-05,0.000201827,0.39349,8930,6570,2440
468752265,127138787,1045,3,f,92745000,2177780,9013630000,578569000,0.0234814,265.669,6.23827,0.113613,0.00266778,0.0132083,0.866022,9600,2520,9080
468749307,127138787,279,1,f,1162800,3244.62,35457000,529083,0.00279035,163.065,0.455008,0.00142443,3.97465e-06,1.96787e-05,0.170405,8860,1130,4170
468751900,127138787,774,3,f,347546000,6952280,37990300000,2068440000,0.0200039,297.52,5.95157,0.425744,0.00851654,0.0421657,0.6234,9130,830,7040
468751806,127138787,692,3,f,594223000,4164940,69802200000,1300510000,0.00700905,312.252,2.18859,0.727923,0.00510205,0.0252604,0.532815,9090,3970,10280
468750152,127138787,252,2,f,534268000,18096700,84224700000,7430880000,0.033872,410.62,13.9085,0.654478,0.0221685,0.109757,0.903055,9260,2510,9570
