id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467260955,166082128,699,3,f,136800,790.417,27252200,311943,0.0057779,394.657,2.28029,0.00016758,9.6826e-07,2.16311e-06,0.11679,3380,3370,4590
467256072,166082128,197,1,f,4877100,110627,1066370000,69423400,0.0226829,627.546,14.2346,0.00597445,0.000135518,0.000302749,0.521716,8480,4650,5610
467256353,166082128,287,1,f,3538800,402900,1679020000,572180000,0.113852,1420.15,161.688,0.00433503,0.000493553,0.00110261,0.606754,5380,5090,5070
467261123,166082128,831,3,f,5801400,795769,3731500000,1383850000,0.137168,1739.01,238.537,0.00710672,0.000974817,0.00217776,0.572021,4080,4090,3110
467257455,166082128,827,1,f,210684000,159454,83355000000,195536000,0.000756839,1226.29,0.928102,0.258088,0.000195331,0.000436373,0.30832,3430,4300,4880
467258861,166082128,542,2,f,264586000,30960.9,78454800000,13009900,0.000117017,420.205,0.0491709,0.324117,3.79271e-05,8.473e-05,0.176108,6100,1280,5720
467260584,166082128,406,3,f,305833000,9789790,104123000000,16397400000,0.0320103,1674.95,53.6157,0.374645,0.0119925,0.0267915,0.851236,7750,4300,6730
467258301,166082128,249,2,f,9216000,0,2834320000,0,0,0,0,0.0112896,0,0,0,0,0,0
467257683,166082128,974,1,f,729041000,39681500,407942000000,54713400000,0.0544296,1378.82,75.0484,0.893076,0.0486098,0.108595,0.737375,5110,2860,2270
467260166,166082128,105,3,f,132620000,784642,31913300000,796231000,0.00591645,1014.77,6.00384,0.16246,0.000961186,0.00214731,0.662159,10370,6800,4600
467260327,166082128,229,3,f,1440580000,402534,14365200000,197705000,0.000279424,491.15,0.137239,1.76472,0.000493104,0.0011016,0.634774,11170,5370,3740
467260188,166082128,122,3,f,116098000,214260,31537100000,384115000,0.0018455,1792.75,3.30853,0.14222,0.000262468,0.000586359,0.605826,9690,6690,4410
467257592,166082128,919,1,f,158422000,348562,53461000000,322967000,0.00220022,926.569,2.03865,0.194066,0.000426989,0.000953901,0.487884,3440,3080,4640
467259094,166082128,658,2,f,421227000,758025,66224000000,997725000,0.00179956,1316.22,2.36862,0.516003,0.000928581,0.00207447,0.622771,9240,5820,6650
467261410,166082128,1002,3,f,2056660000,986880,757879000000,907082000,0.000479846,919.141,0.441046,2.51941,0.00120893,0.00270077,0.500949,7670,2540,10580
467257514,166082128,867,1,f,392236000,6527100,115742000000,7829000000,0.0166407,1199.46,19.9599,0.480489,0.0079957,0.0178626,0.70961,9980,4490,4470
467257552,166082128,897,1,f,125303000,10049400,46837500000,11174400000,0.0802006,1111.94,89.1785,0.153497,0.0123105,0.0275019,0.569386,6350,4790,760
467259406,166082128,803,2,f,4626150000,244690000,2627510000000,1109580000000,0.0528927,4534.66,239.85,5.66704,0.299745,0.669636,1,5560,4370,7280
467257297,166082128,689,1,f,13762800,2653.68,2789980000,542389,0.000192815,204.391,0.0394098,0.0168594,3.25076e-06,7.26225e-06,0.0690755,5240,7050,4790
467259389,166082128,791,2,f,26105400,0,8590990000,0,0,0,0,0.0319791,0,0,0,0,0,0
467258225,166082128,188,2,f,65914200,25359.1,13103000000,42584100,0.000384729,1679.24,0.646053,0.0807449,3.10649e-05,6.93995e-05,0.165882,2010,3190,6960
467257743,166082128,1015,1,f,307039000,25072.6,125822000000,27232300,8.16593e-05,1086.14,0.0886933,0.376122,3.07139e-05,6.86154e-05,0.220369,2840,2700,4850
467257802,166082128,1057,1,f,1333360000,152374000,836271000000,279885000000,0.114278,1836.82,209.909,1.63337,0.186659,0.416999,0.974195,4140,3980,3030
467260855,166082128,633,3,f,18325800,0,4161710000,0,0,0,0,0.0224491,0,0,0,0,0,0
467256842,166082128,378,1,f,2634840000,158351000,1312770000000,205321000000,0.060099,1296.62,77.9254,3.22768,0.19398,0.433356,0.709718,5430,3510,1760
467260543,166082128,374,3,f,191243000,22128300,154456000000,94254000000,0.115708,4259.43,492.85,0.234272,0.0271072,0.060558,1,7920,5390,6970
467256349,166082128,286,1,f,44030700,0,9774880000,0,0,0,0,0.0539376,0,0,0,0,0,0
467258699,166082128,444,2,f,757769000,14016900,302641000000,31172100000,0.0184975,2223.9,41.1367,0.928268,0.0171707,0.0383596,0.959566,7300,4420,6290
467260572,166082128,397,3,f,58861800,1345740,8426630000,1081040000,0.0228627,803.308,18.3658,0.0721057,0.00164853,0.00368285,0.713655,8640,4780,5710
467255928,166082128,149,1,f,181114000,2140.82,48996100000,1316390,1.18203e-05,614.902,0.0072683,0.221865,2.6225e-06,5.85871e-06,0.0704552,7260,3710,5680
467260040,166082128,312782640,2,f,16341300,6740.76,5736790000,5521100,0.000412498,819.062,0.337862,0.0200181,8.25743e-06,1.84473e-05,0.169191,9320,2440,9870
467257516,166082128,869,1,f,20761200,0,7188930000,0,0,0,0,0.0254325,0,0,0,0,0,0
467259875,166082128,1052,2,f,207492000,9031350,56119100000,10745600000,0.0435262,1189.81,51.7879,0.254178,0.0110634,0.0247159,0.901761,9910,4030,6820
467261157,166082128,849,3,f,38484000,4643930,18977300000,6538110000,0.120672,1407.88,169.892,0.0471429,0.00568881,0.0127089,0.640388,4850,4250,8960
467258066,166082128,59,2,f,65549700,885004,21504900000,1195550000,0.0135013,1350.9,18.2389,0.0802984,0.00108413,0.00242197,0.545851,7230,4390,5700
467257707,166082128,990,1,f,118723000,78077.8,50508500000,75987900,0.000657649,973.234,0.640046,0.145435,9.56453e-05,0.000213673,0.221586,6420,4220,1140
467261278,166082128,933,3,f,1642190000,10542300,258579000000,41940300000,0.00641964,3978.29,25.5392,2.01169,0.0129143,0.0288508,1,10140,6970,5800
467257398,166082128,781,1,f,11709000,0,4146270000,0,0,0,0,0.0143435,0,0,0,0,0,0
467260319,166082128,222,3,f,14734800,783903,4142030000,1474560000,0.0532008,1881.04,100.073,0.0180501,0.000960281,0.00214529,0.67897,11470,6780,5680
467260724,166082128,530,3,f,66087000,4944.27,13533900000,1181470,7.48146e-05,238.957,0.0178774,0.0809566,6.05673e-06,1.35309e-05,0.0745717,5970,2480,5400
467259080,166082128,653,2,f,9112500,10771.4,2626620000,6342770,0.00118205,588.851,0.696051,0.0111628,1.3195e-05,2.94779e-05,0.282831,10870,5240,6190
467260705,166082128,512,3,f,47685200000,1804250,18625600000000,480189000,3.78367e-05,266.143,0.01007,58.4144,0.0022102,0.00493764,0.427983,11820,5790,1760
467257649,166082128,952,1,f,817575000,2641660,249239000000,3191290000,0.00323109,1208.06,3.90335,1.00153,0.00323603,0.00722935,0.486397,5660,5350,2280
467259339,166082128,754,2,f,1708760000,4802160,585125000000,4475750000,0.00281032,932.028,2.6193,2.09323,0.00588265,0.0131419,0.517746,4590,7080,7960
467258012,166082128,14,2,f,774000,142704,828833000,445924000,0.184372,3124.81,576.13,0.00094815,0.000174813,0.000390535,0.743655,7140,4580,6440
467258219,166082128,184,2,f,337540000,42406500,284134000000,126179000000,0.125634,2975.47,373.821,0.413486,0.051948,0.116053,1,2040,3080,7640
467258458,166082128,326,2,f,204137000,11399500,28463300000,8649880000,0.0558425,758.794,42.3729,0.250068,0.0139644,0.0311968,0.717509,9980,3980,6530
467259371,166082128,776,2,f,4597310000,241614000,2163960000000,1372270000000,0.0525555,5679.59,298.493,5.6317,0.295977,0.661218,1,4440,3380,5700
467260457,166082128,286,3,f,88061400,0,19627000000,0,0,0,0,0.107875,0,0,0,0,0,0
467261173,166082128,862,3,f,967525000,115757000,597616000000,191395000000,0.119643,1653.42,197.819,1.18522,0.141803,0.31679,0.984174,5510,3440,9280
467259404,166082128,802,2,f,122170000,6780.36,23268800000,3227130,5.54991e-05,475.953,0.026415,0.149659,8.30594e-06,1.85556e-05,0.295174,6260,5470,6830
467260217,166082128,143,3,f,19692000,11875.9,5378030000,10533400,0.000603084,886.954,0.534908,0.0241227,1.4548e-05,3.25006e-05,0.296062,11950,6610,4320
467261155,166082128,848,3,f,920102000,218616,32215800000,36798800,0.0002376,168.326,0.0399943,1.12713,0.000267805,0.000598281,0.272092,6190,6810,7130
467258610,166082128,395,2,f,496350000,17131300,128796000000,19356500000,0.0345146,1129.89,38.9976,0.608029,0.0209859,0.0468829,0.694114,12670,6070,5900
467258868,166082128,549,2,f,9448300000,308583000,4138860000000,969568000000,0.0326602,3142,102.618,11.5742,0.378015,0.844492,1,7420,4280,6240
467258110,166082128,104,2,f,1205800000,69193500,715488000000,125582000000,0.057384,1814.94,104.148,1.4771,0.0847621,0.18936,0.99495,2320,3920,7880
467258494,166082128,341,2,f,7050600,1857.29,1900300000,1477680,0.000263423,795.611,0.209583,0.00863698,2.27518e-06,5.08281e-06,0.0849519,7890,5420,5720
467260000,166082128,312782562,2,f,75759300,340.803,29604600000,355945,4.49849e-06,1044.43,0.00469836,0.0928051,4.17483e-07,9.32666e-07,0.0866483,7300,1320,8190
467257465,166082128,836,1,f,174853000,4346700,47215600000,5709140000,0.0248592,1313.44,32.6511,0.214195,0.00532471,0.0118955,0.565645,6570,4980,910
467257641,166082128,949,1,f,134100,0,111851000,0,0,0,0,0.000164273,0,0,0,0,0,0
467259911,166082128,1085,2,f,41661900,329015,11246600000,235648000,0.00789725,716.224,5.65621,0.0510358,0.000403043,0.000900406,0.520183,3930,2750,7020
467255832,166082128,127,1,f,150493000,0,55847200000,0,0,0,0,0.184353,0,0,0,0,0,0
467259955,166082128,1120,2,f,21590100,118.537,7353790000,109926,5.49036e-06,927.35,0.00509149,0.0264479,1.45208e-07,3.24398e-07,0.0177008,6440,4510,5940
467259582,166082128,908,2,f,92196000,6763620,24115100000,6705160000,0.0733614,991.357,72.7273,0.11294,0.00828544,0.0185098,0.703476,5420,5340,5830
467259571,166082128,904,2,f,753540000,44126.5,232422000000,34800100,5.85589e-05,788.644,0.0461821,0.923087,5.4055e-05,0.00012076,0.205041,5590,6740,7340
467257160,166082128,587,1,f,13647600,370661,4071590000,520560000,0.0271594,1404.41,38.143,0.0167183,0.000454059,0.00101438,0.643369,8600,3950,5490
467257314,166082128,699,1,f,68400,495.454,12135400,206929,0.00724348,417.655,3.02528,8.379e-05,6.06931e-07,1.3559e-06,0.11679,3380,3370,4590
467256129,166082128,215,1,f,517904000,319121,170858000000,324861000,0.000616177,1017.99,0.62726,0.634433,0.000390923,0.000873329,0.413263,8410,3440,4450
467258921,166082128,583,2,f,222730000,763009,75613800000,716933000,0.00342571,939.613,3.21884,0.272844,0.000934685,0.00208811,0.397379,5230,4770,9250
467255542,166082128,23,1,f,261256000,1759420,91948600000,2121210000,0.00673449,1205.63,8.11928,0.320038,0.00215529,0.00481497,0.55859,5990,6240,3200
467260468,166082128,292,3,f,66119400,1256.76,18783000000,388729,1.90075e-05,309.309,0.0058792,0.0809963,1.53954e-06,3.43935e-06,0.079633,6370,7020,3940
467260848,166082128,630,3,f,429626000,2621000,200187000000,3248470000,0.00610067,1239.4,7.56116,0.526292,0.00321073,0.00717283,0.638715,2840,3690,7210
467257272,166082128,670,1,f,160109000,4.75852,46079700000,529.146,2.97205e-08,111.2,3.30491e-06,0.196134,5.82919e-09,1.30225e-08,0.00154819,7140,710,2950
467259060,166082128,643,2,f,21839400,0,5642270000,0,0,0,0,0.0267533,0,0,0,0,0,0
467259786,166082128,996,2,f,275957000,25773900,173542000000,54114000000,0.0933981,2099.57,196.096,0.338047,0.031573,0.0705347,0.99495,2320,3920,7880
467260309,166082128,211,3,f,713878000,9950.46,291019000000,8683300,1.39386e-05,872.653,0.0121636,0.874501,1.21893e-05,2.72312e-05,0.152375,2520,2100,6150
467255943,166082128,154,1,f,79315200,321413,26686200000,455946000,0.00405236,1418.57,5.74853,0.0971611,0.000393731,0.000879604,0.574652,11870,5410,5230
467260962,166082128,703,3,f,7270280000,32544500,2352710000000,45394000000,0.00447638,1394.83,6.24378,8.90609,0.0398671,0.0890638,0.956676,4830,5510,8590
467258802,166082128,510,2,f,44676000,100042,10014100000,65493600,0.00223928,654.66,1.46597,0.0547281,0.000122552,0.000273783,0.295107,5980,1970,7380
467261585,166082128,1105,3,f,175046000,1054010,57997800000,1490400000,0.0060213,1414.03,8.5143,0.214432,0.00129116,0.00288447,0.746665,5590,5850,8520
467257978,166082128,312782628,1,f,482602000,54.155,156648000000,23521.9,1.12215e-07,434.345,4.87398e-05,0.591188,6.63399e-08,1.48205e-07,0.0129315,9830,2910,1330
467260280,166082128,187,3,f,746635000,92020200,544044000000,176756000000,0.123247,1920.84,236.737,0.914627,0.112725,0.251829,1,3440,3280,7970
467261638,166082128,312782620,3,f,152593000,93406.1,52845900000,82110300,0.000612125,879.068,0.538099,0.186927,0.000114422,0.000255622,0.224423,7560,1460,8190
467255685,166082128,74,1,f,89847900,2847.95,31067400000,2490570,3.16974e-05,874.514,0.0277198,0.110064,3.48873e-06,7.7939e-06,0.11135,8660,1980,2120
467259457,166082128,843,2,f,421954000,5960.15,148748000000,1839490,1.41251e-05,308.632,0.00435946,0.516894,7.30118e-06,1.6311e-05,0.118766,9630,3960,8370
467258730,166082128,461,2,f,14782500,7991.48,3326560000,5149430,0.000540604,644.365,0.348346,0.0181086,9.78957e-06,2.18701e-05,0.217457,7250,1530,8080
467258871,166082128,556,2,f,232503000,223770,91239000000,1602440000,0.000962437,7161.09,6.8921,0.284817,0.000274118,0.000612385,0.733406,4240,3340,6080
467261287,166082128,938,3,f,727648000,10814800,115491000000,12554500000,0.0148627,1160.86,17.2536,0.891369,0.0132482,0.0295967,0.683989,11440,6730,4790
467256468,166082128,320,1,f,1029770000,269868000,1295900000000,895320000000,0.262066,3317.63,869.438,1.26147,0.330588,0.73854,1,2940,2670,2870
467258126,166082128,118,2,f,46583100,0,10263300000,0,0,0,0,0.0570643,0,0,0,0,0,0
467257961,166082128,312782578,1,f,30312900,0,9508730000,0,0,0,0,0.0371333,0,0,0,0,0,0
467259740,166082128,974,2,f,729041000,96542500,604008000000,188366000000,0.132424,1951.12,258.375,0.893076,0.118265,0.264205,0.896962,5170,2830,9260
467256849,166082128,380,1,f,11023200,4433.06,1212670000,3235650,0.000402158,729.89,0.293531,0.0135034,5.4305e-06,1.21319e-05,0.232564,12970,5160,4500
467260528,166082128,353,3,f,3251080000,311509000,2231370000000,682593000000,0.0958173,2191.24,209.959,3.98257,0.381599,0.8525,1,5030,2530,9820
467260252,166082128,163,3,f,468252000,7120680,163072000000,8739980000,0.0152069,1227.41,18.6651,0.573609,0.00872283,0.019487,0.859632,6370,4930,10470
467256022,166082128,180,1,f,306517000,20669500,150957000000,27944600000,0.0674335,1351.98,91.1684,0.375483,0.0253201,0.0565657,0.814117,3480,3110,2320
467257968,166082128,312782608,1,f,119204000,1316.19,38606600000,1014780,1.10415e-05,770.998,0.00851295,0.146025,1.61233e-06,3.60198e-06,0.0600005,8270,1290,2200
467257972,166082128,312782616,1,f,138020000,416.796,57003200000,426509,3.01982e-06,1023.3,0.00309019,0.169075,5.10575e-07,1.14064e-06,0.0926132,7970,1420,2890
467260893,166082128,661,3,f,729207000,25219200,255693000000,40379800000,0.0345844,1601.15,55.375,0.893279,0.0308935,0.0690168,0.748617,11170,6640,4590
467258241,166082128,203,2,f,11556900,1085690,5899590000,1799020000,0.0939433,1657.03,155.666,0.0141572,0.00132997,0.00297119,0.674458,11800,6180,6620
467260117,166082128,59,3,f,131099000,1819890,43131200000,2519910000,0.0138818,1384.65,19.2214,0.160597,0.00222937,0.00498045,0.616525,7220,4390,5690
467259976,166082128,10704,2,f,359207000,0,117780000000,0,0,0,0,0.440029,0,0,0,0,0,0
467257198,166082128,612,1,f,294221000,5990.78,101340000000,1337390,2.03615e-05,223.241,0.00454553,0.36042,7.33871e-06,1.63948e-05,0.0693097,9380,4930,3570
467257335,166082128,718,1,f,282429000,4333.56,80547400000,2440330,1.53439e-05,563.123,0.0086405,0.345976,5.30861e-06,1.18595e-05,0.100829,6840,4690,3750
467260290,166082128,196,3,f,190975000,0,33679800000,0,0,0,0,0.233944,0,0,0,0,0,0
467258144,166082128,129,2,f,590199000,140793,45963200000,42900400,0.000238552,304.706,0.072688,0.722994,0.000172471,0.000385304,0.287836,5510,5150,5740
467257576,166082128,909,1,f,5163330000,856465,1432320000000,664863000,0.000165875,776.287,0.128766,6.32507,0.00104917,0.00234387,0.443248,8110,6000,1140
467259852,166082128,1035,2,f,354337000,27829700,252748000000,57672600000,0.07854,2072.34,162.762,0.434063,0.0340913,0.0761607,0.998622,5360,3470,9740
467260904,166082128,670,3,f,320218000,107.476,88738700000,86857.4,3.35633e-07,808.158,0.000271244,0.392267,1.31658e-07,2.94126e-07,0.0204813,7270,780,8160
467261404,166082128,998,3,f,324893000,15035000,139541000000,24991700000,0.0462767,1662.24,76.9229,0.397994,0.0184178,0.0411458,0.994978,5180,5940,3180
467258623,166082128,402,2,f,319438000,138274,103565000000,116332000,0.000432868,841.315,0.364178,0.391311,0.000169386,0.000378412,0.298641,8470,2250,9380
467260082,166082128,26,3,f,1096860000,4004970,370357000000,5094700000,0.00365132,1272.09,4.64482,1.34365,0.00490609,0.0109603,0.601406,9620,2710,7050
467260891,166082128,658,3,f,842454000,1092290,141585000000,1230330000,0.00129656,1126.38,1.46041,1.03201,0.00133805,0.00298924,0.622771,9240,5820,6650
467257745,166082128,1016,1,f,1526320000,207710,261995000000,40140200,0.000136085,193.251,0.0262987,1.86975,0.000254445,0.000568434,0.157713,1080,2850,5480
467260921,166082128,679,3,f,609556000,24253900,181832000000,31911600000,0.0397894,1315.73,52.3523,0.746706,0.029711,0.0663749,0.762593,9340,5440,5870
467258193,166082128,159,2,f,1686130000,1188020,582634000000,1172670000,0.000704584,987.082,0.695482,2.06551,0.00145533,0.00325123,0.515618,2830,5980,6340
467256931,166082128,429,1,f,595589000,16399200,169111000000,22708900000,0.0275344,1384.76,38.1284,0.729597,0.020089,0.0448792,0.712374,13030,5450,4410
467260462,166082128,288,3,f,498379000,341436,205757000000,469544000,0.000685094,1375.2,0.942143,0.610514,0.000418259,0.000934399,0.440483,3170,4140,4600
467259391,166082128,792,2,f,257371000,40499300,206229000000,144157000000,0.157358,3559.5,560.114,0.31528,0.0496116,0.110833,1,8950,5980,6150
467258668,166082128,430,2,f,620932000,3070.99,210161000000,1117810,4.94578e-06,363.99,0.00180021,0.760642,3.76197e-06,8.40431e-06,0.0995581,9280,1350,6960
467259295,166082128,711,2,f,134024000,3807.19,33075600000,1739760,2.84067e-05,456.967,0.0129809,0.16418,4.6638e-06,1.0419e-05,0.147923,12640,5320,6610
467259574,166082128,905,2,f,82254600,2001.82,24001000000,1158500,2.43369e-05,578.725,0.0140844,0.100762,2.45223e-06,5.47833e-06,0.123891,8490,1360,9410
467259598,166082128,914,2,f,1363500,0,482373000,0,0,0,0,0.00167029,0,0,0,0,0,0
467260490,166082128,311,3,f,571750000,559070,178873000000,495094000,0.000977822,885.568,0.865927,0.700394,0.00068486,0.00152999,0.624214,6910,6320,2330
467260784,166082128,588,3,f,493553000,78295.6,194195000000,269499000,0.000158637,3442.07,0.546038,0.604602,9.59121e-05,0.00021427,0.611872,4390,3220,5990
467259291,166082128,707,2,f,123493000,15815.4,42133500000,29884100,0.000128067,1889.56,0.241991,0.151278,1.93738e-05,4.32815e-05,0.223453,4280,3280,5920
467256879,166082128,394,1,f,358410000,2025.69,109438000000,337759,5.65188e-06,166.738,0.000942383,0.439052,2.48147e-06,5.54365e-06,0.0724315,7440,370,3780
467261258,166082128,920,3,f,3521130000,74021.2,1482550000000,28184800,2.1022e-05,380.767,0.00800448,4.31338,9.06759e-05,0.000202572,0.16222,10540,3370,7250
467260154,166082128,96,3,f,529411000,16884.4,196510000000,4443060,3.18929e-05,263.145,0.00839247,0.648528,2.06834e-05,4.62072e-05,0.174012,11710,5110,7990
467260879,166082128,651,3,f,447917000,3495170,117593000000,3862910000,0.00780316,1105.21,8.62416,0.548699,0.00428159,0.00956515,0.642412,12070,5400,4670
467260626,166082128,441,3,f,16779600,0,3655890000,0,0,0,0,0.020555,0,0,0,0,0,0
467261132,166082128,838,3,f,892604000,59068800,527439000000,105320000000,0.0661758,1783,117.992,1.09344,0.0723592,0.161652,1,5220,2760,9970
467261572,166082128,1086,3,f,89312400,0,31386900000,0,0,0,0,0.109408,0,0,0,0,0,0
467260282,166082128,188,3,f,131828000,74836.4,26738400000,92739000,0.00056768,1239.22,0.703482,0.16149,9.16745e-05,0.000204803,0.226292,2000,3180,4420
467260329,166082128,230,3,f,32841000,3294860,16219600000,9963110000,0.100328,3023.84,303.374,0.0402302,0.0040362,0.00901695,0.990817,10870,7280,5770
467258142,166082128,128,2,f,2195910000,452992000,2485560000000,1822840000000,0.206289,4024,830.106,2.68999,0.554915,1.23969,1,8320,4360,5780
467257991,166082128,1,2,f,13276800,778.613,2662650000,62889.7,5.86446e-05,80.7714,0.00473681,0.0162641,9.53801e-07,2.13081e-06,0.0543203,7900,6210,6880
467258590,166082128,385,2,f,3329310000,244016,1058990000000,184384000,7.32933e-05,755.625,0.0553822,4.0784,0.000298919,0.000667792,0.39066,9880,890,7060
467260427,166082128,258,3,f,1948870000,1944410,604466000000,6658930000,0.000997708,3424.66,3.41681,2.38737,0.0023819,0.00532121,0.857821,4560,3580,5810
467259476,166082128,856,2,f,4897680000,133124000,2112320000000,452849000000,0.0271811,3401.7,92.4619,5.99966,0.163077,0.364318,1,7420,4280,6240
467258043,166082128,38,2,f,112755000,15756.1,30385700000,14133600,0.000139737,897.027,0.125348,0.138125,1.93012e-05,4.31192e-05,0.221771,5490,5370,5840
467259380,166082128,781,2,f,11709000,0,4530590000,0,0,0,0,0.0143435,0,0,0,0,0,0
467261329,166082128,960,3,f,8265760000,16552200,817711000000,11611400000,0.0020025,701.504,1.40476,10.1256,0.0202764,0.0452979,0.726325,9700,4320,5070
467260033,166082128,312782628,2,f,482602000,124259,141450000000,87821600,0.000257478,706.76,0.181975,0.591188,0.000152218,0.000340058,0.371575,9090,2640,9690
467258153,166082128,135,2,f,18410400,232424,5128280000,283417000,0.0126246,1219.4,15.3944,0.0225527,0.000284719,0.000636068,0.491035,11500,6480,7060
467260525,166082128,350,3,f,27558000,1746990,8420130000,1964220000,0.0633931,1124.35,71.2759,0.0337585,0.00214006,0.00478093,0.661499,10210,4630,6800
467257612,166082128,932,1,f,257371000,10282800,41421700000,11918600000,0.039953,1159.08,46.3088,0.31528,0.0125964,0.0281405,0.772289,10060,6810,5450
467255852,166082128,131,1,f,288920000,362179,93348600000,329078000,0.00125356,908.607,1.139,0.353927,0.000443669,0.000991166,0.38107,6750,5440,2070
467257346,166082128,728,1,f,3173700000,70935.1,347943000000,11050400,2.23509e-05,155.782,0.00348187,3.88778,8.68955e-05,0.000194126,0.179269,10700,4130,3030
467259434,166082128,827,2,f,210684000,266892,84471700000,1109450000,0.00126679,4156.93,5.26595,0.258088,0.000326943,0.000730396,0.67243,4310,3260,6080
467260586,166082128,409,3,f,1044210000,185549,360423000000,151835000,0.000177693,818.302,0.145406,1.27916,0.000227298,0.000507788,0.24315,8630,2030,9340
467257367,166082128,753,1,f,423900,0,132162000,0,0,0,0,0.000519278,0,0,0,0,0,0
467255869,166082128,135,1,f,18410400,315764,5716480000,512136000,0.0171514,1621.9,27.8178,0.0225527,0.00038681,0.000864142,0.475962,11490,6470,4250
467261660,166082128,500,2,t,365533000,365407000,4785570000000,4784510000000,0.999655,13093.6,13089.1,0.447778,0.447624,1,1,3420,2870,7290
467258088,166082128,81,2,f,1123620000,692503,83138400000,2307090000,0.000616314,3331.53,2.05327,1.37643,0.000848316,0.00189515,0.826684,4440,3430,6380
467258962,166082128,601,2,f,54918900,73860.8,17894600000,61718100,0.00134491,835.601,1.12381,0.0672757,9.04794e-05,0.000202133,0.298641,8470,2250,9380
467258307,166082128,252,2,f,534268000,539379,218810000000,604897000,0.00100957,1121.47,1.1322,0.654478,0.000660739,0.0014761,0.369919,6840,3210,9760
467260539,166082128,368,3,f,73783800,429451,21237600000,395080000,0.0058204,919.965,5.35457,0.0903852,0.000526078,0.00117527,0.40458,6800,4850,1750
467257478,166082128,843,1,f,421954000,10392.1,149880000000,3223430,2.46285e-05,310.18,0.00763928,0.516894,1.27303e-05,2.84398e-05,0.162761,9510,4610,2980
467257181,166082128,600,1,f,423266000,158848,148762000000,135385000,0.000375292,852.292,0.319858,0.518501,0.000194589,0.000434717,0.278188,8140,2020,1210
467260888,166082128,657,3,f,1789170000,166979000,1244990000000,299600000000,0.0933274,1794.24,167.452,2.19174,0.204549,0.456967,1,4920,2630,9760
467258140,166082128,127,2,f,150493000,30987.6,59189300000,44751100,0.000205908,1444.16,0.297364,0.184353,3.79598e-05,8.4803e-05,0.341989,6340,4660,6370
467259890,166082128,1065,2,f,21299800000,962884000,7512500000000,2472320000000,0.0452062,2567.62,116.073,26.0923,1.17953,2.6351,1,10320,7090,5710
467256845,166082128,379,1,f,83221200,13135300,61976100000,35900100000,0.157836,2733.11,431.382,0.101946,0.0160907,0.035947,0.906305,10500,6810,5690
467259617,166082128,924,2,f,392630000,68779700,486110000000,428378000000,0.175177,6228.26,1091.05,0.480971,0.0842551,0.188228,1,8800,5760,6340
467261290,166082128,939,3,f,17128800,536311,5466730000,785020000,0.0313105,1463.74,45.8304,0.0209828,0.000656981,0.00146771,0.491035,11500,6480,7060
467259844,166082128,1030,2,f,94052700,188.713,24277500000,16834.3,2.00646e-06,89.2061,0.000178988,0.115215,2.31173e-07,5.16445e-07,0.0082422,6480,390,7080
467256326,166082128,278,1,f,1748450000,17655500,595884000000,24444200000,0.0100978,1384.51,13.9805,2.14185,0.021628,0.0483173,0.624431,6170,5700,2740
467259463,166082128,847,2,f,327571000,55157.3,130838000000,57284000,0.000168383,1038.56,0.174875,0.401275,6.75677e-05,0.000150947,0.277896,7810,2460,9850
467257687,166082128,977,1,f,135130000,2411920,45471500000,2597340000,0.0178489,1076.88,19.2211,0.165534,0.0029546,0.00660064,0.569063,6570,4610,1460
467259471,166082128,852,2,f,827953000,74886200,293745000000,88790500000,0.0904474,1185.67,107.241,1.01424,0.0917356,0.204939,0.830454,11770,6080,7060
467260446,166082128,275,3,f,2803860000,3283570,837541000000,11774100000,0.00117109,3585.78,4.19926,3.43473,0.00402237,0.00898606,0.88294,4740,3340,5360
467261102,166082128,816,3,f,233820000,74525.2,106610000000,77774800,0.000318729,1043.6,0.332627,0.28643,9.12934e-05,0.000203951,0.227114,8230,2350,1200
467258881,166082128,564,2,f,277240000,0,91565800000,0,0,0,0,0.339619,0,0,0,0,0,0
467257931,166082128,1125,1,f,106813000,357023,44821900000,398494000,0.00334251,1116.16,3.73076,0.130846,0.000437354,0.000977057,0.310947,3690,4340,4190
467260510,166082128,333,3,f,33420600,154572,12142600000,222232000,0.00462506,1437.72,6.64956,0.0409402,0.000189351,0.000423014,0.55827,4170,3920,5960
467257187,166082128,604,1,f,61013700,548712,19879500000,625051000,0.00899326,1139.12,10.2444,0.0747418,0.000672172,0.00150165,0.607452,10380,4860,5580
467258215,166082128,180,2,f,306517000,29848100,204134000000,50632100000,0.0973784,1696.33,165.186,0.375483,0.0365639,0.0816845,0.783542,3470,3110,9070
467261003,166082128,735,3,f,219901000,217900,55992900000,177322000,0.000990903,813.778,0.806375,0.269378,0.000266928,0.000596322,0.500949,7670,2540,10580
467260048,166082128,1,3,f,26553600,820.174,5376750000,64564,3.08875e-05,78.7199,0.00243146,0.0325282,1.00471e-06,2.24455e-06,0.0543203,7900,6210,6880
467258659,166082128,425,2,f,287651000,58364.2,80912000000,39226900,0.0002029,672.106,0.13637,0.352372,7.14962e-05,0.000159724,0.221118,9990,2080,8770
