id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466371936,264697714,507,1,f,7237650000,143911,1379350000000,48527600,1.98837e-05,337.206,0.00670489,8.86612,0.000176291,0.000456295,0.22562,1570,2680,4710
466373369,264697714,575,2,f,108296000,2066730,20444400000,1061330000,0.0190841,513.533,9.8003,0.132663,0.00253175,0.00655293,0.443492,6500,3670,6610
466373804,264697714,889,2,f,371926000,6640570,80352300000,3821360000,0.0178545,575.457,10.2745,0.455609,0.0081347,0.0210551,0.496028,5760,2670,8550
466372793,264697714,83,2,f,233144000,176154,39371700000,119309000,0.000755558,677.3,0.51174,0.285602,0.000215788,0.000558526,0.391006,11460,6950,5820
466374728,264697714,363,3,f,406235000,428024,101622000000,258442000,0.00105364,603.803,0.636189,0.497638,0.00052433,0.00135713,0.453933,2850,2780,6320
466373776,264697714,864,2,f,2415180000,77786700,655651000000,106059000000,0.0322074,1363.46,43.9134,2.9586,0.0952887,0.246636,1,7150,5130,6760
466373990,264697714,1009,2,f,20829900000,163570000,1391910000000,144589000000,0.00785263,883.96,6.94141,25.5167,0.200373,0.518626,1,7040,5800,7220
466374906,264697714,581,3,f,195343000,1738.54,21578800000,940870,8.89992e-06,541.184,0.0048165,0.239295,2.12971e-06,5.51234e-06,0.104433,5730,2800,5780
466373353,264697714,564,2,f,277240000,136358,53232000000,78224200,0.000491842,573.668,0.282154,0.339619,0.000167039,0.000432347,0.435669,4470,5340,5990
466371425,264697714,26,1,f,548428000,991919,119908000000,535329000,0.00180866,539.69,0.976116,0.671824,0.0012151,0.00314505,0.452051,8600,2950,4940
466372108,264697714,688,1,f,98028800000,3727490,22392700000000,1332770000,3.80244e-05,357.551,0.0135957,120.085,0.00456617,0.0118186,0.457059,7950,6100,4280
466372343,264697714,830,1,f,218139000,371579,45435700000,241819000,0.0017034,650.788,1.10855,0.267221,0.000455184,0.00117815,0.548055,6720,5970,5210
466372956,264697714,226,2,f,461876000,9694160,104561000000,6522030000,0.0209887,672.779,14.1208,0.565797,0.0118753,0.030737,0.690914,5430,6010,6860
466374497,264697714,233,3,f,197275000,8850.24,57538600000,5027330,4.48625e-05,568.045,0.0254839,0.241661,1.08415e-05,2.80612e-05,0.306465,8400,1890,9200
466371909,264697714,450,1,f,143347000,22368.1,27794400000,7843230,0.000156042,350.644,0.0547151,0.1756,2.74009e-05,7.09219e-05,0.12879,4750,1390,3040
466372088,264697714,672,1,f,11441700000,118941,2797730000000,54491900,1.03954e-05,458.141,0.00476257,14.0161,0.000145703,0.000377124,0.256433,6760,2850,2970
466374256,264697714,27,3,f,63815400,46698.1,6857940000,18850900,0.000731768,403.675,0.295397,0.0781739,5.72052e-05,0.000148064,0.222486,7660,3850,8150
466373586,264697714,714,2,f,1800780000,1317660,514382000000,781533000,0.000731717,593.123,0.433998,2.20595,0.00161413,0.00417787,0.507919,3330,4170,7550
466374236,264697714,10,3,f,2433980000,34759100,523028000000,20523500000,0.0142808,590.452,8.4321,2.98162,0.0425798,0.11021,0.698257,8090,3300,6410
466374409,264697714,157,3,f,603945000,3306880,90963800000,2160090000,0.00547546,653.213,3.57664,0.739833,0.00405092,0.010485,0.666592,6000,5810,5870
466374439,264697714,184,3,f,675079000,2331630,140759000000,1076710000,0.00345386,461.785,1.59494,0.826972,0.00285625,0.00739284,0.395506,1880,2760,6970
466372811,264697714,118,2,f,46583100,242469,6302470000,130890000,0.00520509,539.82,2.80981,0.0570643,0.000297025,0.00076879,0.382514,6940,5700,5740
466373035,264697714,318,2,f,7922700,3117.1,1852990000,2879640,0.000393439,923.822,0.363468,0.00970531,3.81844e-06,9.8833e-06,0.0945291,10750,4840,6030
466373894,264697714,946,2,f,331878000,17214800,93354900000,11887000000,0.0518708,690.514,35.8175,0.40655,0.0210881,0.0545824,0.709644,7910,5350,5850
466371861,264697714,403,1,f,706910000,93404.8,142530000000,58339100,0.000132131,624.584,0.0825269,0.865965,0.000114421,0.000296156,0.385662,6400,6030,3870
466373884,264697714,940,2,f,473834000,7784480,22297600000,3965690000,0.0164287,509.436,8.36937,0.580446,0.00953599,0.0246821,0.651973,4940,2330,6770
466374746,264697714,377,3,f,130779000,0,24109500000,0,0,0,0,0.160204,0,0,0,0,0,0
466374510,264697714,242,3,f,2534590000,1324450,442744000000,630435000,0.000522552,475.996,0.248733,3.10487,0.00162246,0.00419941,0.415938,4460,5340,5990
466373235,264697714,450,2,f,143347000,20622900,60731600000,25245500000,0.143867,1224.15,176.115,0.1756,0.0252631,0.0653885,0.869203,5650,1020,8380
466374356,264697714,121,3,f,22003200,42436.4,3855050000,29962600,0.00192865,706.06,1.36174,0.0269539,5.19846e-05,0.000134552,0.336088,9130,2240,9010
466371745,264697714,313,1,f,16405900000,60945000,2813720000000,35568500000,0.00371482,583.617,2.16803,20.0972,0.0746576,0.193237,0.809552,8720,4080,4340
466373366,264697714,574,2,f,320700000,3100650,49835800000,1744380000,0.0096684,562.586,5.4393,0.392857,0.0037983,0.00983116,0.66301,9490,6170,6450
466372760,264697714,19,2,f,11583900,1675.17,1893130000,859345,0.000144612,512.989,0.0741844,0.0141903,2.05208e-06,5.31142e-06,0.0950807,5790,2290,5820
466373864,264697714,924,2,f,392630000,7025340,22306600000,4573650000,0.017893,651.023,11.6488,0.480971,0.00860604,0.022275,0.691394,7780,5520,7510
466372719,264697714,182305709,1,f,152978000,0,33052500000,0,0,0,0,0.187399,0,0,0,0,0,0
466372609,264697714,1010,1,f,88750800,0,24867200000,0,0,0,0,0.10872,0,0,0,0,0,0
466371910,264697714,451,1,f,116788000,0,27327800000,0,0,0,0,0.143066,0,0,0,0,0,0
466372971,264697714,250,2,f,241276000,14830,37363200000,5872160,6.14647e-05,395.966,0.0243379,0.295564,1.81667e-05,4.7021e-05,0.168813,5510,2950,6120
466375867,264697714,818,3,t,490281,245853,1161780000,1019740000,0.501452,4147.77,2079.91,0.000600595,0.000301169,0.000779518,0.637903,6880,5360,7450
466375451,264697714,985,3,f,16077800000,289212000,4207050000000,218501000000,0.0179883,755.504,13.5902,19.6953,0.354284,0.916996,0.953802,4890,1020,7440
466374349,264697714,118,3,f,93166200,271481,12776600000,143665000,0.00291394,529.192,1.54203,0.114129,0.000332564,0.000860776,0.382514,6940,5700,5740
466375272,264697714,864,3,f,4885680000,81588700,1119060000000,108498000000,0.0166996,1329.82,22.2075,5.98495,0.0999462,0.258691,1,7150,5130,6760
466371717,264697714,289,1,f,409381000,0,104069000000,0,0,0,0,0.501492,0,0,0,0,0,0
466374081,264697714,1083,2,f,225411000,2299040,22965500000,1109440000,0.0101993,482.569,4.92186,0.276129,0.00281632,0.00728949,0.473202,6770,3160,6320
466372752,264697714,7,2,f,496574000,967307,99096400000,909653000,0.00194796,940.397,1.83186,0.608303,0.00118495,0.00306702,0.411825,10430,4880,7640
466374893,264697714,573,3,f,109660000,0,32193100000,0,0,0,0,0.134333,0,0,0,0,0,0
466373974,264697714,998,2,f,162446000,5156660,40332900000,4878570000,0.0317438,946.072,30.0319,0.198997,0.00631691,0.0163501,0.921388,5560,5660,7700
466374341,264697714,113,3,f,471650000,4598370,94372600000,2595600000,0.00974954,564.46,5.50322,0.577772,0.00563301,0.0145799,0.487281,5870,1130,7900
466373038,264697714,319,2,f,487648000,5982940,101766000000,3726530000,0.012269,622.86,7.64186,0.597369,0.00732911,0.01897,0.601509,6720,6650,8270
466372980,264697714,263,2,f,29812500,167815,4111790000,81457200,0.00562903,485.397,2.73232,0.0365203,0.000205574,0.000532088,0.400566,5200,6600,6250
466371945,264697714,525,1,f,90906300,1280110,19247100000,1094400000,0.0140817,854.927,12.0388,0.11136,0.00156814,0.00405882,0.602837,7900,5580,5540
466374049,264697714,1052,2,f,207492000,6775560,32190000000,5448260000,0.0326545,804.104,26.2576,0.254178,0.00830006,0.0214831,0.724752,9570,4370,7000
466371447,264697714,46,1,f,121939000,412242,12443900000,203548000,0.00338071,493.759,1.66926,0.149376,0.000504996,0.00130708,0.442538,8540,4250,5680
466372413,264697714,882,1,f,312592000,0,38098000000,0,0,0,0,0.382925,0,0,0,0,0,0
466373949,264697714,981,2,f,245295000,9471920,52498100000,5888210000,0.0386144,621.65,24.0046,0.300486,0.0116031,0.0300323,0.685033,6290,980,8660
466373233,264697714,449,2,f,52415100,1567.88,2250700000,722509,2.99127e-05,460.82,0.0137844,0.0642085,1.92065e-06,4.97123e-06,0.067958,5590,3770,5850
466373045,264697714,322,2,f,11165500000,235797000,2911950000000,173364000000,0.0211184,735.224,15.5267,13.6777,0.288851,0.747634,0.936802,5440,820,7640
466372508,264697714,944,1,f,416334000,0,128211000000,0,0,0,0,0.510009,0,0,0,0,0,0
466375350,264697714,920,3,f,3521130000,617651,982036000000,446043000,0.000175413,722.16,0.126676,4.31338,0.000756622,0.00195837,0.456316,10660,3770,6530
466374006,264697714,1020,2,f,498218000,12542400,110911000000,8112720000,0.0251746,646.823,16.2835,0.610316,0.0153644,0.0397679,0.999953,7120,3650,7070
466374126,264697714,1117,2,f,1646180000,34077300,274019000000,28276800000,0.0207008,829.784,17.1772,2.01657,0.0417447,0.108048,1,9070,4600,7270
466375484,264697714,1008,3,f,1074100000,121010,182561000000,47414900,0.000112662,391.825,0.0441439,1.31577,0.000148238,0.000383684,0.259454,7750,3290,7870
466372699,264697714,1111,1,f,175828000,0,48207600000,0,0,0,0,0.215389,0,0,0,0,0,0
466374532,264697714,258,3,f,1948870000,1307240,346283000000,623137000,0.000670768,476.68,0.319742,2.38737,0.00160137,0.00414484,0.415938,4460,5340,5990
466375459,264697714,990,3,f,237445000,864112,65674200000,495260000,0.00363921,573.144,2.08579,0.29087,0.00105854,0.00273982,0.460216,7030,4100,10400
466374610,264697714,320,3,f,2059540000,64392600,538795000000,67969900000,0.0312656,1055.55,33.0025,2.52293,0.078881,0.204168,0.953802,4890,1020,7440
466374012,264697714,1023,2,f,335030000,4144430,90262800000,2554280000,0.0123703,616.316,7.62404,0.410411,0.00507693,0.0131406,0.492985,7080,3450,10240
466371883,264697714,427,1,f,281031000,0,48586200000,0,0,0,0,0.344263,0,0,0,0,0,0
466371793,264697714,345,1,f,2984430000,430531,857506000000,155225000,0.000144259,360.543,0.0520117,3.65592,0.000527401,0.00136507,0.365878,4480,2960,1660
466372679,264697714,1081,1,f,42624900,0,6807370000,0,0,0,0,0.0522155,0,0,0,0,0,0
466373292,264697714,502,2,f,2034330000,79565.4,452619000000,36525400,3.91113e-05,459.061,0.0179545,2.49205,9.74676e-05,0.000252276,0.224847,9060,5530,8780
466375408,264697714,958,3,f,557415000,3312650,82381700000,1578440000,0.00594288,476.489,2.83172,0.682833,0.004058,0.0105033,0.585817,6900,3160,6330
466371968,264697714,575,1,f,108296000,123511,17980500000,63284600,0.00114049,512.381,0.584366,0.132663,0.000151301,0.000391612,0.295167,6400,3810,4800
466371670,264697714,249,1,f,9216000,0,2311670000,0,0,0,0,0.0112896,0,0,0,0,0,0
466373144,264697714,380,2,f,11023200,10066.7,752509000,6570160,0.000913226,652.664,0.59603,0.0135034,1.23317e-05,3.19181e-05,0.136749,13030,5120,6880
466372025,264697714,618,1,f,478252000,20.5586,22728400000,7399.5,4.29869e-08,359.923,1.5472e-05,0.585859,2.51843e-08,6.51845e-08,0.00764953,5630,3690,5420
466374940,264697714,607,3,f,1207440000,1432.17,252722000000,1079450,1.18612e-06,753.72,0.000893999,1.47912,1.75441e-06,4.54094e-06,0.0564514,11590,4730,7580
466371548,264697714,146,1,f,1153080000,782567,158564000000,402128000,0.000678674,513.858,0.348742,1.41253,0.000958644,0.00248126,0.525194,9540,6050,4410
466372492,264697714,934,1,f,116343000,372.883,22959700000,98284.8,3.20503e-06,263.581,0.000844785,0.14252,4.56781e-07,1.18229e-06,0.0284597,8810,6310,3090
466374248,264697714,21,3,f,1138040000,411968,59670100000,137611000,0.000361998,334.034,0.12092,1.3941,0.000504661,0.00130622,0.487807,5030,6810,8500
466372714,264697714,182305689,1,f,733643000,6950.62,171638000000,2338900,9.47412e-06,336.502,0.00318806,0.898713,8.51451e-06,2.20381e-05,0.066833,5330,1530,2390
466372463,264697714,917,1,f,4479300,42940.4,596172000,26389800,0.00958641,614.568,5.8915,0.00548714,5.2602e-05,0.00013615,0.199644,12810,5390,5240
466372587,264697714,996,1,f,275957000,62874,69042500000,22268300,0.00022784,354.174,0.0806949,0.338047,7.70206e-05,0.000199353,0.215347,4480,4900,1670
466372801,264697714,100,2,f,158861000,148507,39116900000,69402700,0.000934822,467.338,0.436878,0.194604,0.000181921,0.000470866,0.23397,8230,5290,5860
466374073,264697714,1074,2,f,38772900,102607,9030600000,54014300,0.00264637,526.418,1.39309,0.0474968,0.000125694,0.000325334,0.322515,7910,1420,9670
466371495,264697714,101,1,f,339016000,0,68627500000,0,0,0,0,0.415295,0,0,0,0,0,0
466372652,264697714,1039,1,f,30308400,2002.17,3492130000,943851,6.60598e-05,471.414,0.0311416,0.0371278,2.45266e-06,6.34822e-06,0.0536029,13060,5370,5440
466373592,264697714,721,2,f,429577000,18494.4,112308000000,13759600,4.30526e-05,743.987,0.0320306,0.526232,2.26556e-05,5.86397e-05,0.275985,9230,1480,8950
466375481,264697714,1007,3,f,4928230000,12319.3,1340020000000,16999100,2.49974e-06,1379.88,0.00344934,6.03708,1.50911e-05,3.90604e-05,0.3416,11690,2230,3620
466373890,264697714,944,2,f,416334000,0,128704000000,0,0,0,0,0.510009,0,0,0,0,0,0
466372512,264697714,946,1,f,331878000,4158180,74673100000,2631230000,0.0125293,632.783,7.9283,0.40655,0.00509377,0.0131842,0.639334,7800,5550,5690
466374656,264697714,348,3,f,1157160000,33747900,272614000000,65125300000,0.0291643,1929.76,56.2801,1.41753,0.0413412,0.107004,1,8470,5130,6830
466371973,264697714,580,1,f,62553600,13074.6,5380190000,5677800,0.000209014,434.262,0.0907669,0.0766282,1.60164e-05,4.14552e-05,0.197133,9060,3890,3640
466373731,264697714,832,2,f,504597000,1534580,28354200000,715483000,0.00304121,466.24,1.41793,0.618131,0.00187986,0.00486566,0.501011,8870,3790,6090
466374150,264697714,182305689,2,f,733643000,24521200,204855000000,19211500000,0.0334239,783.464,26.1864,0.898713,0.0300385,0.0777487,0.699953,5570,1190,8650
466375814,264697714,155,3,t,28650.2,5246.72,20568800,9334910,0.18313,1779.19,325.824,3.50965e-05,6.42723e-06,1.66356e-05,0.194297,6870,3380,7160
466371572,264697714,162,1,f,52154100,7184.07,8715000000,5061010,0.000137747,704.476,0.0970395,0.0638888,8.80049e-06,2.27783e-05,0.264644,10170,4120,5110
466373611,264697714,735,2,f,109950000,1110420,21226000000,569531000,0.0100993,512.896,5.17989,0.134689,0.00136027,0.00352079,0.44769,7370,2450,10500
466372756,264697714,12,2,f,15424200,84782.1,3025670000,57045300,0.00549669,672.847,3.69843,0.0188946,0.000103858,0.000268816,0.521534,8710,5020,5830
466372781,264697714,59,2,f,65549700,4017540,15776200000,2544050000,0.06129,633.235,38.811,0.0802984,0.00492149,0.0127383,0.549798,7210,4100,5720
466374519,264697714,250,3,f,482553000,15594.9,77778200000,6176580,3.23174e-05,396.065,0.0127998,0.591127,1.91037e-05,4.94462e-05,0.168813,5510,2950,6120
466372267,264697714,768,1,f,2430380000,97262.9,175869000000,48327300,4.00196e-05,496.873,0.0198847,2.97722,0.000119147,0.000308389,0.219606,5710,4990,4450
466372712,264697714,10703,1,f,1805030000,149384,432788000000,54664900,8.27597e-05,365.935,0.0302847,2.21116,0.000182995,0.000473648,0.304019,7570,2610,4760
466373697,264697714,805,2,f,78416100,23001.2,14865300000,14106500,0.000293323,613.292,0.179893,0.0960597,2.81765e-05,7.29294e-05,0.269609,8250,400,7800
466374631,264697714,332,3,f,1341000,298.561,324916000,148525,0.000222641,497.47,0.110757,0.00164273,3.65737e-07,9.4664e-07,0.0430346,5820,6390,6360
466374244,264697714,17,3,f,1885140000,42915000,481768000000,28552700000,0.0227649,665.331,15.1462,2.3093,0.0525709,0.136069,0.700313,8960,2490,6970
466371704,264697714,278,1,f,1748450000,515095,384244000000,302011000,0.000294601,586.32,0.17273,2.14185,0.000630991,0.0016332,0.449313,6120,5830,3540
466375179,264697714,795,3,f,4134840000,97701500,813429000000,63396700000,0.0236288,648.882,15.3323,5.06518,0.119684,0.309779,0.71586,9790,2680,6390
466371653,264697714,235,1,f,221376000,82012.8,20188600000,42771600,0.000370469,521.524,0.193208,0.271185,0.000100466,0.000260036,0.238419,12430,6750,4060
466374311,264697714,81,3,f,2247240000,677366,50583600000,350796000,0.000301421,517.883,0.156101,2.75287,0.000829773,0.0021477,0.435674,7850,4740,1730
466373384,264697714,587,2,f,13647600,342968,1987700000,189257000,0.0251303,551.822,13.8674,0.0167183,0.000420136,0.00108744,0.40099,7980,4280,6070
466371952,264697714,536,1,f,551686000,278643,138205000000,172960000,0.000505075,620.723,0.313512,0.675815,0.000341337,0.000883484,0.449313,6120,5830,3540
466372698,264697714,1109,1,f,12127500,0,3535110000,0,0,0,0,0.0148562,0,0,0,0,0,0
466372999,264697714,290,2,f,2826670000,216553000,1040550000000,343199000000,0.0766108,1584.82,121.415,3.46267,0.265278,0.68662,1,7510,5620,6730
466373092,264697714,345,2,f,2984430000,45230800,728835000000,25402400000,0.0151556,561.618,8.51165,3.65592,0.0554077,0.143412,0.624324,4880,3240,9270
466374015,264697714,1026,2,f,77474700,8228440,16566100000,6263270000,0.106208,761.173,80.8428,0.0949065,0.0100798,0.0260897,0.699086,5470,2340,7720
466372122,264697714,696,1,f,11501100,0,2229200000,0,0,0,0,0.0140888,0,0,0,0,0,0
466371445,264697714,44,1,f,770998000,0,167676000000,0,0,0,0,0.944472,0,0,0,0,0,0
466375812,264697714,138,3,t,35103600,12534500,46681100000,31248800000,0.357071,2493.03,890.188,0.0430019,0.0153547,0.0397427,0.999953,7120,3650,7070
466372716,264697714,182305697,1,f,204459000,198.897,46419500000,83052.3,9.72797e-07,417.563,0.000406204,0.250463,2.43649e-07,6.30639e-07,0.0280476,5370,1530,2390
466371841,264697714,385,1,f,3329310000,14787.7,759867000000,5518610,4.44166e-06,373.19,0.00165759,4.0784,1.81149e-05,4.68868e-05,0.0999311,9840,740,4160
466374524,264697714,252,3,f,1068540000,3554050,315325000000,2278390000,0.00332609,641.069,2.13225,1.30896,0.00435371,0.0112687,0.511882,6870,2860,9790
466375146,264697714,768,3,f,4860760000,12617500,305600000000,8392660000,0.00259578,665.162,1.72661,5.95443,0.0154564,0.0400059,0.696016,6470,3490,8070
466371406,264697714,9,1,f,75424500,0,16456000000,0,0,0,0,0.092395,0,0,0,0,0,0
466375088,264697714,709,3,f,2145440000,30122000,473741000000,40335700000,0.01404,1339.08,18.8007,2.62816,0.0368995,0.0955071,0.913277,6860,4920,7250
466374994,264697714,642,3,f,90439200,9160.08,11823500000,4826420,0.000101284,526.897,0.0533664,0.110788,1.12211e-05,2.90436e-05,0.111887,9770,6560,6150
466372285,264697714,781,1,f,11709000,0,2775190000,0,0,0,0,0.0143435,0,0,0,0,0,0
466375816,264697714,194,3,t,86875900,52714000,264271000000,239663000000,0.606774,4546.47,2758.68,0.106423,0.0645747,0.167139,1,7490,5570,6770
466372973,264697714,252,2,f,534268000,3554050,155593000000,2278390000,0.00665218,641.069,4.26451,0.654478,0.00435371,0.0112687,0.511882,6870,2860,9790
466375006,264697714,651,3,f,447917000,17068700,117608000000,19948100000,0.0381069,1168.69,44.5352,0.548699,0.0209092,0.0541193,0.666378,12080,5370,6580
466371710,264697714,281,1,f,56241900,9.61504,10473500000,4095.37,1.70959e-07,425.933,7.2817e-05,0.0688963,1.17784e-08,3.04861e-08,0.00317893,8130,240,4260
466372062,264697714,648,1,f,2417570000,0,720482000000,0,0,0,0,2.96153,0,0,0,0,0,0
466375047,264697714,685,3,f,626259000,28718600,209220000000,41570800000,0.0458574,1447.52,66.3796,0.767167,0.0351803,0.0910574,1,7150,5130,6760
466372060,264697714,647,1,f,877930000,46421.3,180741000000,17718400,5.28758e-05,381.688,0.0201821,1.07546,5.68661e-05,0.000147187,0.26985,7980,7160,2690
466372131,264697714,702,1,f,393419000,0,124560000000,0,0,0,0,0.481938,0,0,0,0,0,0
466373907,264697714,954,2,f,153720000,337594,37162100000,181397000,0.00219616,537.322,1.18005,0.188307,0.000413553,0.0010704,0.270983,7660,2790,9740
466374188,264697714,312782586,2,f,20585700,0,6078730000,0,0,0,0,0.0252175,0,0,0,0,0,0
466374958,264697714,618,3,f,956504000,58048.9,36264600000,30496000,6.06886e-05,525.349,0.0318827,1.17172,7.11099e-05,0.000184054,0.447649,9040,1860,8180
466375605,264697714,1054,3,f,323386000,254222,63301700000,129095000,0.000786125,507.805,0.399199,0.396148,0.000311422,0.000806055,0.418701,3180,3320,6670
466375808,264697714,6,3,t,3035500,1774130,8711200000,7896010000,0.584461,4450.64,2601.22,0.00371849,0.00217331,0.00562519,1,7040,5800,7220
466373701,264697714,809,2,f,674500000,13677900,167989000000,11081100000,0.0202786,810.142,16.4285,0.826263,0.0167555,0.0433682,0.742456,5200,5740,6870
466374969,264697714,623,3,f,48335100000,1048010000,13093900000000,1957040000000,0.0216822,1867.39,40.4891,59.2106,1.28381,3.3229,1,6860,5560,7280
466371479,264697714,83,1,f,233144000,33800,37846100000,19111900,0.000144975,565.442,0.0819747,0.285602,4.1405e-05,0.000107169,0.208537,11450,6950,5540
466372352,264697714,836,1,f,174853000,52021.6,22836200000,20991300,0.000297516,403.512,0.120051,0.214195,6.37264e-05,0.000164943,0.279183,9540,3320,910
466372206,264697714,704,1,f,215940000,68034.8,52710100000,23326300,0.000315064,342.858,0.108022,0.264526,8.33426e-05,0.000215716,0.285537,4450,5180,1790
466374075,264697714,1077,2,f,8085600,107573,2481510000,72834600,0.0133042,677.074,9.00794,0.00990486,0.000131777,0.000341078,0.301425,6580,5320,6030
466372813,264697714,120,2,f,217446000,3419250,38496200000,1881830000,0.0157246,550.364,8.65422,0.266372,0.00418858,0.0108413,0.558684,6330,5120,10440
466373690,264697714,802,2,f,122170000,1642640,14964500000,774010000,0.0134454,471.2,6.33549,0.149659,0.00201223,0.00520826,0.473202,6770,3160,6320
466373510,264697714,669,2,f,6003480000,2284010,1350400000000,1384530000,0.000380449,606.182,0.230621,7.35426,0.00279792,0.00724186,0.552846,8100,1330,7910
466371788,264697714,342,1,f,1252500000,719054,271534000000,456285000,0.000574096,634.562,0.364299,1.53431,0.000880841,0.00227989,0.531091,6100,5410,4320
466374290,264697714,62,3,f,961925000,1826910,51421000000,879800000,0.00189923,481.577,0.914624,1.17836,0.00223797,0.00579254,0.501011,8870,3790,6090
466373915,264697714,960,2,f,4132880000,6839010,233223000000,3974720000,0.00165478,581.183,0.96173,5.06278,0.00837779,0.0216843,0.697849,9930,4060,6520
466372659,264697714,1047,1,f,363993000,0,108819000000,0,0,0,0,0.445892,0,0,0,0,0,0
466373490,264697714,653,2,f,9112500,14.1461,1857760000,4391.88,1.55238e-06,310.466,0.000481962,0.0111628,1.7329e-08,4.48526e-08,0.00754144,10680,5140,6090
466374512,264697714,243,3,f,151272000,955752,26626100000,467798000,0.0063181,489.456,3.09243,0.185308,0.0011708,0.00303038,0.486322,6810,3320,9490
466374550,264697714,275,3,f,2803860000,1333030,470266000000,634011000,0.000475428,475.615,0.226121,3.43473,0.00163297,0.00422661,0.415938,4460,5340,5990
466374855,264697714,528,3,f,46148500000,714746,12066700000000,533027000,1.5488e-05,745.757,0.0115503,56.532,0.000875564,0.00226623,0.456316,10660,3770,6530
466371521,264697714,125,1,f,304674000,86026.9,5289450000,32179000,0.000282357,374.057,0.105618,0.373226,0.000105383,0.000272763,0.452116,6350,6830,4320
466373633,264697714,757,2,f,16888500,70.3422,2510220000,65346.3,4.16509e-06,928.977,0.00386928,0.0206884,8.61692e-08,2.23032e-07,0.0135534,9960,4330,6090
466374196,264697714,312782604,2,f,52810200,275858,12646200000,153190000,0.00522358,555.322,2.90077,0.0646925,0.000337926,0.000874656,0.380218,7220,720,8530
466371712,264697714,286,1,f,44030700,7041.61,7356470000,2502200,0.000159925,355.346,0.0568286,0.0539376,8.62597e-06,2.23266e-05,0.207398,5930,6980,5370
466373205,264697714,430,2,f,620932000,22883.4,105555000000,19315000,3.68533e-05,844.06,0.0311064,0.760642,2.80322e-05,7.25558e-05,0.246488,8630,1400,6450
466373847,264697714,904,2,f,753540000,4137510,148148000000,2327840000,0.00549076,562.618,3.0892,0.923087,0.00506845,0.0131187,0.522498,5420,6750,7260
466374554,264697714,279,3,f,2325600,0,161163000,0,0,0,0,0.00284886,0,0,0,0,0,0
466374333,264697714,104,3,f,2411600000,15221100,619904000000,9936260000,0.00631163,652.795,4.1202,2.9542,0.0186458,0.0482611,0.758994,3380,4150,8020
466375133,264697714,755,3,f,465255000,1718360,96142900000,819391000,0.00369337,476.844,1.76116,0.569937,0.00210499,0.00544836,0.44759,7160,3590,10720
466375023,264697714,667,3,f,109260000,64780.1,15712600000,34852000,0.000592899,538.005,0.318982,0.133844,7.93556e-05,0.000205397,0.241563,2080,2910,7000
466371497,264697714,104,1,f,1205800000,63090.8,328993000000,22368400,5.23229e-05,354.543,0.0185507,1.4771,7.72862e-05,0.00020004,0.215347,4480,4900,1670
466374803,264697714,467,3,f,2926510000,32213600,658099000000,22429600000,0.0110075,696.276,7.66426,3.58498,0.0394617,0.102139,0.709644,7910,5350,5850
466374208,264697714,312782628,2,f,482602000,218360,107840000000,137489000,0.000452464,629.642,0.28489,0.591188,0.000267491,0.000692348,0.344175,9530,3010,9560
466372989,264697714,280,2,f,16072200,184128,3077540000,158475000,0.0114563,860.68,9.86019,0.0196884,0.000225557,0.000583809,0.394743,10730,4310,6550
466371967,264697714,574,1,f,320700000,271542,43182700000,134402000,0.000846717,494.958,0.419089,0.392857,0.000332639,0.00086097,0.342871,9300,5710,5360
466372964,264697714,238,2,f,19225800,4981.3,1181670000,1988040,0.000259095,399.101,0.103405,0.0235516,6.10209e-06,1.57941e-05,0.184047,10280,5380,5710
466372701,264697714,1114,1,f,34484400,0,9944820000,0,0,0,0,0.0422434,0,0,0,0,0,0
466374737,264697714,370,3,f,12458800000,150847000,2231920000000,147971000000,0.0121077,980.929,11.8768,15.262,0.184788,0.478288,0.802424,11030,6280,7040
466374030,264697714,1037,2,f,375044000,143301,60469600000,69570300,0.000382092,485.483,0.185499,0.459429,0.000175544,0.000454362,0.307144,9360,2260,7560
466375348,264697714,919,3,f,316843000,586218,59905700000,305710000,0.00185018,521.495,0.964862,0.388133,0.000718117,0.00185871,0.456875,3400,2980,6690
466374358,264697714,122,3,f,116098000,4373.59,21596600000,3596230,3.76715e-05,822.261,0.0309758,0.14222,5.35765e-06,1.38672e-05,0.125681,10420,6990,6770
466374605,264697714,318,3,f,15845400,3117.1,3695670000,2879640,0.000196719,923.822,0.181734,0.0194106,3.81844e-06,9.8833e-06,0.0945291,10750,4840,6030
466371789,264697714,343,1,f,54637600000,135974000,9046000000000,85792500000,0.00248865,630.948,1.57021,66.9311,0.166568,0.431129,0.809552,8720,4080,4340
466375097,264697714,721,3,f,859154000,18494.4,227567000000,13759600,2.15263e-05,743.987,0.0160153,1.05246,2.26556e-05,5.86397e-05,0.275985,9230,1480,8950
466375760,264697714,614,2,t,34.2358,16.2381,22808.4,16204.5,0.474302,997.931,473.32,4.19389e-08,1.98917e-08,5.14857e-08,0.0127602,6860,6160,7170
466372824,264697714,135,2,f,18410400,894891,4730480000,992693000,0.0486079,1109.29,53.9202,0.0225527,0.00109624,0.00283741,0.669889,11360,6520,7140
