id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467114037,168515225,31,3,f,4166510000,38102.9,1847480000000,12772400,9.14505e-06,335.206,0.00306548,5.10397,4.66761e-05,0.000114156,0.15791,5960,1910,5720
467113380,168515225,209,2,f,63508500,6994.68,11224800000,3198150,0.000110138,457.226,0.0503579,0.0777979,8.56848e-06,2.0956e-05,0.102243,11320,4520,7040
467113770,168515225,859,2,f,5989500,8330.82,1057220000,1185290,0.0013909,142.278,0.197895,0.00733714,1.02052e-05,2.49591e-05,0.162429,12830,4950,5920
467114173,168515225,258,3,f,1948870000,18431.5,633149000000,12391200,9.45754e-06,672.283,0.00635814,2.38737,2.25786e-05,5.52208e-05,0.141713,3680,5560,5970
467113673,168515225,695,2,f,94035000000,4697220,37540900000000,1331230000,4.99519e-05,283.408,0.0141568,115.193,0.0057541,0.0140729,0.456701,5010,2600,9850
467113528,168515225,444,2,f,757769000,21496900,330985000000,35832900000,0.0283687,1666.88,47.2873,0.928268,0.0263338,0.0644047,0.686086,6930,3450,6430
467112188,168515225,41,1,f,139830000,0,54535600000,0,0,0,0,0.171292,0,0,0,0,0,0
467113289,168515225,51,2,f,515479000,38533000,290021000000,78246400000,0.0747518,2030.63,151.794,0.631461,0.0472029,0.115445,0.905482,7680,3580,6740
467113937,168515225,1083,2,f,225411000,2392330,51336200000,2717940000,0.0106132,1136.11,12.0577,0.276129,0.0029306,0.0071674,0.612213,7050,3510,6280
467114680,168515225,1061,3,f,60507000,2234700,35595100000,4404910000,0.0369329,1971.14,72.8,0.0741211,0.0027375,0.00669514,0.628314,8000,3050,6540
467113822,168515225,928,2,f,3152540000,111967,1559850000000,19193000,3.55165e-05,171.416,0.0060881,3.86186,0.00013716,0.000335453,0.340657,10040,3880,7990
467113100,168515225,951,1,f,412906000,0,212869000000,0,0,0,0,0.50581,0,0,0,0,0,0
467113769,168515225,857,2,f,216560000,0,75749200000,0,0,0,0,0.265286,0,0,0,0,0,0
467114613,168515225,973,3,f,292259000,0,120665000000,0,0,0,0,0.358017,0,0,0,0,0,0
467113149,168515225,1018,1,f,1067240000,40258.6,470711000000,3925600,3.77224e-05,97.5094,0.00367829,1.30736,4.93168e-05,0.000120615,0.222325,7510,3480,560
467114776,168515225,997,2,t,429641000,333779000,2578170000000,2464840000000,0.776879,7384.65,5736.98,0.52631,0.408879,1,1,9950,5000,6130
467113762,168515225,847,2,f,327571000,0,162328000000,0,0,0,0,0.401275,0,0,0,0,0,0
467114601,168515225,958,3,f,557415000,2569860,174479000000,3483490000,0.00461031,1355.52,6.24936,0.682833,0.00314807,0.00769927,0.602942,7220,3250,6360
467114617,168515225,978,3,f,589964000,17197300,71775700000,10302900000,0.0291497,599.103,17.4637,0.722706,0.0210667,0.051523,0.724569,11150,6910,6640
467114158,168515225,235,3,f,442751000,17950600,72517100000,14015200000,0.0405433,780.767,31.6548,0.54237,0.0219895,0.0537799,0.785613,12200,7030,6690
467114684,168515225,1069,3,f,34797600,195496,1259930000,56614800,0.0056181,289.595,1.62697,0.0426271,0.000239483,0.000585706,0.470558,11250,7130,5180
467113976,168515225,182305697,2,f,204459000,14.8322,100968000000,10416.7,7.25433e-08,702.308,5.09477e-05,0.250463,1.81694e-08,4.4437e-08,0.00355086,5690,1380,8940
467112318,168515225,180,1,f,306517000,258.325,133711000000,102894,8.42778e-07,398.311,0.000335688,0.375483,3.16449e-07,7.73941e-07,0.032817,4590,4600,1570
467113014,168515225,831,1,f,2900700,0,918071000,0,0,0,0,0.00355336,0,0,0,0,0,0
467113389,168515225,225,2,f,276808000,80362.7,51014200000,40523600,0.00029032,504.259,0.146396,0.339089,9.84444e-05,0.000240766,0.430071,11810,5120,7110
467114677,168515225,1057,3,f,2666730000,131608,1127930000000,35362100,4.93519e-05,268.693,0.0132605,3.26674,0.00016122,0.000394297,0.279213,4510,4640,1590
467113549,168515225,484,2,f,139653000,918.981,44763800000,312951,6.58046e-06,340.542,0.00224092,0.171075,1.12575e-06,2.75326e-06,0.0783436,2280,2830,5710
467113146,168515225,1015,1,f,307039000,0,141908000000,0,0,0,0,0.376122,0,0,0,0,0,0
467114113,168515225,158,3,f,47268000,2261250,11425000000,2030010000,0.0478389,897.737,42.9467,0.0579033,0.00277003,0.00677469,0.565696,8230,3070,5990
467112646,168515225,421,1,f,67813200,0,28912100000,0,0,0,0,0.0830712,0,0,0,0,0,0
467114033,168515225,23,3,f,522511000,284245,175255000000,217446000,0.000543998,764.995,0.416155,0.640076,0.0003482,0.000851596,0.401617,5870,6280,7610
467113642,168515225,648,2,f,2417570000,0,1192220000000,0,0,0,0,2.96153,0,0,0,0,0,0
467114015,168515225,312782652,2,f,7186500,0,2423360000,0,0,0,0,0.00880346,0,0,0,0,0,0
467114091,168515225,128,3,f,4386890000,316520000,1978280000000,610499000000,0.0721515,1928.78,139.165,5.37394,0.387737,0.948293,1,9690,4800,6310
467112966,168515225,749,1,f,360812000,2415940,87425100000,1915280000,0.00669585,792.767,5.30825,0.441994,0.00295953,0.00723814,0.519716,8040,5360,5220
467114094,168515225,132,3,f,18923400,0,5655060000,0,0,0,0,0.0231812,0,0,0,0,0,0
467113236,168515225,312782574,1,f,218830000,0,103617000000,0,0,0,0,0.268067,0,0,0,0,0,0
467114579,168515225,930,3,f,368577000,20984600,187735000000,47268000000,0.0569342,2252.5,128.245,0.451507,0.0257062,0.0628699,0.905482,7680,3580,6740
467114791,168515225,358,3,t,12317.1,11430.8,91479300,89980300,0.928044,7871.74,7305.32,1.50884e-05,1.40027e-05,3.42466e-05,0.4389,10090,4540,6540
467112329,168515225,189,1,f,28740600,113641,11505300000,131706000,0.00395402,1158.96,4.58257,0.0352072,0.00013921,0.000340468,0.329402,6520,4860,5680
467112965,168515225,746,1,f,604155000,58071.7,254435000000,13418100,9.61206e-05,231.062,0.0222098,0.74009,7.11378e-05,0.000173982,0.318985,2730,4360,5590
467114527,168515225,852,3,f,1655910000,28128700,297659000000,15154400000,0.0169869,538.753,9.15172,2.02849,0.0344576,0.0842733,0.646854,11150,6370,3950
467114796,168515225,795,3,t,28129100,5957750,35744700000,18544900000,0.2118,3112.74,659.28,0.0344581,0.00729824,0.0178494,0.992908,9800,3480,6590
467112213,168515225,93,1,f,27935100,793.909,494009000,76688.6,2.84198e-05,96.5962,0.00274524,0.0342205,9.72539e-07,2.37855e-06,0.0923673,9010,5960,3630
467112164,168515225,2,1,f,55739700,0,14715700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467113016,168515225,835,1,f,1403490000,140719,444570000000,64861300,0.000100263,460.929,0.0462143,1.71927,0.00017238,0.000421593,0.450437,5050,7070,4750
467113499,168515225,393,2,f,906300,0,258624000,0,0,0,0,0.00111022,0,0,0,0,0,0
467114735,168515225,312782558,3,f,62346600,0,30939800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467113177,168515225,1061,1,f,30253500,296356,13722900000,391962000,0.00979576,1322.61,12.9559,0.0370605,0.000363036,0.000887881,0.482576,7960,3080,5030
467114263,168515225,397,3,f,58861800,350764,5756810000,102111000,0.00595912,291.109,1.73475,0.0721057,0.000429686,0.00105089,0.444119,8480,4900,5820
467112978,168515225,771,1,f,8484380000,328130000,2547500000000,608254000000,0.0386746,1853.7,71.6911,10.3934,0.40196,0.983076,1,9970,5090,5490
467113851,168515225,959,2,f,127209000,60521.9,48302900000,7423700,0.000475769,122.661,0.0583584,0.155831,7.41394e-05,0.000181323,0.313809,6610,4060,10680
467114406,168515225,653,3,f,18225000,418754,4852110000,302447000,0.0229769,722.256,16.5952,0.0223256,0.000512973,0.00125458,0.591336,10760,5320,5290
467113807,168515225,909,2,f,5163330000,27515.4,1535920000000,3686490,5.329e-06,133.979,0.000713977,6.32507,3.37063e-05,8.24359e-05,0.197779,9920,3670,8560
467113015,168515225,832,1,f,504597000,22669500,90284300000,21519000000,0.0449259,949.248,42.6458,0.618131,0.0277701,0.0679176,0.958321,12720,6840,5260
467113111,168515225,967,1,f,5475030000,27294300,572297000000,22682400000,0.00498524,831.029,4.14288,6.70691,0.0334356,0.0817737,0.958321,12720,6840,5260
467113957,168515225,1111,2,f,175828000,0,82114900000,0,0,0,0,0.215389,0,0,0,0,0,0
467113045,168515225,879,1,f,1548400000,10743.1,560863000000,2982680,6.9382e-06,277.637,0.0019263,1.89678,1.31603e-05,3.21862e-05,0.154716,6270,430,5230
467113567,168515225,523,2,f,374384000,76745.4,126165000000,56568800,0.000204991,737.097,0.151098,0.45862,9.40131e-05,0.000229929,0.322449,5520,6840,6720
467114450,168515225,720,3,f,328666000,42912.1,70718800000,32452900,0.000130565,756.263,0.0987413,0.402615,5.25674e-05,0.000128565,0.221667,12580,5190,4750
467113175,168515225,1058,1,f,218434000,0,93204100000,0,0,0,0,0.267581,0,0,0,0,0,0
467112438,168515225,292,1,f,33059700,20.2938,8919110000,4079.05,6.13853e-07,201,0.000123384,0.0404981,2.48599e-08,6.08001e-08,0.00727055,6310,6790,4040
467112300,168515225,162,1,f,52154100,776553,18424800000,942895000,0.0148896,1214.2,18.079,0.0638888,0.000951278,0.00232655,0.648958,10150,3920,5090
467114142,168515225,209,3,f,127017000,6994.68,22773100000,3198150,5.50689e-05,457.226,0.0251789,0.155596,8.56848e-06,2.0956e-05,0.102243,11320,4520,7040
467112363,168515225,223,1,f,110413000,3028.2,18581800000,376142,2.74262e-05,124.213,0.00340668,0.135256,3.70955e-06,9.07247e-06,0.0798426,6900,7290,5430
467114041,168515225,38,3,f,225509000,13149.4,76814400000,10302500,5.831e-05,783.491,0.0456854,0.276249,1.61081e-05,3.93957e-05,0.20095,6540,5700,6070
467114463,168515225,749,3,f,721624000,13839600,203106000000,14415100000,0.0191784,1041.58,19.9759,0.883989,0.0169535,0.0414634,0.770947,8880,5430,6520
467113708,168515225,757,2,f,16888500,969247,6510170000,1390330000,0.0573909,1434.44,82.324,0.0206884,0.00118733,0.00290386,0.700181,10140,4500,6040
467114805,168515225,1093,3,t,112008000,85031800,618422000000,584738000000,0.759156,6876.7,5220.49,0.13721,0.104164,0.254755,1,9950,5000,6130
467112245,168515225,120,1,f,217446000,43039.7,77487000000,11434700,0.000197933,265.678,0.0525864,0.266372,5.27237e-05,0.000128947,0.254828,4540,5060,1700
467114512,168515225,832,3,f,1009190000,50878800,192237000000,47454000000,0.0504153,932.687,47.0217,1.23626,0.0623265,0.152432,0.958321,12720,6840,5260
467113106,168515225,960,1,f,4132620000,7052710,467467000000,6599160000,0.0017066,935.692,1.59685,5.06245,0.00863957,0.0211299,0.788254,9530,4420,5130
467113848,168515225,954,2,f,153720000,0,63639800000,0,0,0,0,0.188307,0,0,0,0,0,0
467114442,168515225,704,3,f,431879000,211661,150741000000,59881900,0.000490093,282.914,0.138654,0.529052,0.000259285,0.000634135,0.355471,4490,5160,1750
467114566,168515225,911,3,f,6193800,110690,1032950000,86469100,0.0178711,781.182,13.9606,0.00758741,0.000135595,0.000331627,0.590275,9880,3630,6630
467114088,168515225,125,3,f,609349000,627655,29127400000,159218000,0.00103004,253.67,0.261291,0.746452,0.000768878,0.00188045,0.396209,6210,6800,4190
467112208,168515225,83,1,f,233144000,2482670,41046500000,3660710000,0.0106487,1474.5,15.7015,0.285602,0.00304127,0.00743807,0.931303,12040,6930,5250
467113305,168515225,88,2,f,352210000,36806.1,137910000000,37719900,0.000104501,1024.83,0.107095,0.431457,4.50875e-05,0.000110271,0.23316,6430,5780,6190
467114070,168515225,95,3,f,5362290000,457908,2053080000000,119456000,8.53942e-05,260.873,0.022277,6.5688,0.000560937,0.00137189,0.359808,4490,4710,1600
467113490,168515225,379,2,f,83221200,5487100,22578000000,5717900000,0.0659339,1042.06,68.7073,0.101946,0.00672169,0.0164393,0.712879,10420,6050,5760
467114717,168515225,1126,3,f,13437000,0,4043050000,0,0,0,0,0.0164603,0,0,0,0,0,0
467113085,168515225,933,1,f,821096000,1146150,107861000000,446842000,0.00139588,389.863,0.544202,1.00584,0.00140404,0.00343386,0.464111,9690,6990,5640
467113094,168515225,944,1,f,416334000,55.6221,178023000000,5366.83,1.336e-07,96.4873,1.28907e-05,0.510009,6.81371e-08,1.66644e-07,0.00812304,13000,2730,4320
467114480,168515225,778,3,f,1856260000,0,834495000000,0,0,0,0,2.27392,0,0,0,0,0,0
467114643,168515225,1011,3,f,3572080000,69777.7,1674200000000,19298300,1.95342e-05,276.568,0.00540253,4.3758,8.54777e-05,0.000209054,0.239099,7080,2580,890
467112652,168515225,425,1,f,287651000,0,97752500000,0,0,0,0,0.352372,0,0,0,0,0,0
467114546,168515225,886,3,f,4325700000,214500,1679590000000,58445800,4.95874e-05,272.475,0.0135113,5.29898,0.000262763,0.000642641,0.334997,8740,1250,5240
467112644,168515225,417,1,f,456684000,0,235656000000,0,0,0,0,0.559438,0,0,0,0,0,0
467113194,168515225,1092,1,f,58385700,2426.97,10942400000,1587310,4.15678e-05,654.032,0.0271867,0.0715225,2.97303e-06,7.27117e-06,0.0982134,6070,4420,4440
467114076,168515225,105,3,f,132620000,51766.3,17623500000,19404200,0.000390334,374.843,0.146314,0.16246,6.34137e-05,0.000155091,0.325032,9900,6540,4670
467114664,168515225,1038,3,f,1100960000,0,502831000000,0,0,0,0,1.34868,0,0,0,0,0,0
467112295,168515225,157,1,f,301972000,5931.55,80123800000,2408260,1.96427e-05,406.01,0.00797511,0.369916,7.26615e-06,1.77709e-05,0.128643,6360,5690,5330
467114694,168515225,1086,3,f,89312400,0,43569300000,0,0,0,0,0.109408,0,0,0,0,0,0
467113512,168515225,417,2,f,456684000,583.646,185669000000,368213,1.27801e-06,630.885,0.000806275,0.559438,7.14966e-07,1.7486e-06,0.0792718,7360,710,8590
467114479,168515225,776,3,f,9194610000,28859,1299980000000,4223180,3.13869e-06,146.338,0.00045931,11.2634,3.53523e-05,8.64615e-05,0.179344,3580,3530,4520
467114363,168515225,591,3,f,75990600,425777,15844500000,266338000,0.00560302,625.533,3.50488,0.0930885,0.000521577,0.00127563,0.443792,9110,4690,5930
467114493,168515225,800,3,f,364055000,0,146988000000,0,0,0,0,0.445968,0,0,0,0,0,0
467114044,168515225,42,3,f,306497000,15842700,126141000000,20781900000,0.0516897,1311.76,67.8045,0.375459,0.0194073,0.0474647,0.697336,8330,2830,5510
467112933,168515225,693,1,f,210049000,0,62521900000,0,0,0,0,0.25731,0,0,0,0,0,0
467113339,168515225,143,2,f,9846000,232114,2622410000,250565000,0.0235745,1079.49,25.4485,0.0120614,0.00028434,0.000695413,0.610613,12040,6670,7060
467114125,168515225,180,3,f,613033000,613.973,281726000000,226823,1.00153e-06,369.434,0.00037,0.750966,7.52117e-07,1.83946e-06,0.0361634,4590,4570,9810
467114498,168515225,806,3,f,1483250000,5331.16,698665000000,2023320,3.59425e-06,379.528,0.00136412,1.81698,6.53068e-06,1.59721e-05,0.114714,4790,3910,10020
467114622,168515225,985,3,f,16077800000,616295,7047760000000,97609800,3.83321e-05,158.382,0.0060711,19.6953,0.000754962,0.00184642,0.492244,2900,2950,2700
467113109,168515225,965,1,f,172104000,0,57362800000,0,0,0,0,0.210828,0,0,0,0,0,0
467114727,168515225,182305697,3,f,408919000,37.0319,203168000000,20252.5,9.05606e-08,546.894,4.9527e-05,0.500925,4.53641e-08,1.10947e-07,0.00819942,6380,910,2870
467113926,168515225,1061,2,f,30253500,1938340,21872200000,4012950000,0.06407,2070.3,132.644,0.0370605,0.00237447,0.00580726,0.628314,8000,3050,6540
467113191,168515225,1086,1,f,44656200,0,23763600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467113504,168515225,401,2,f,35525700,0,12719900000,0,0,0,0,0.043519,0,0,0,0,0,0
467113437,168515225,303,2,f,325940000,0,146964000000,0,0,0,0,0.399277,0,0,0,0,0,0
467114234,168515225,351,3,f,1341920000,40275.5,500440000000,31413800,3.00132e-05,779.973,0.0234095,1.64386,4.93375e-05,0.000120665,0.32268,5760,5000,6610
467114228,168515225,343,3,f,108858000000,2897710000,36209700000000,4969920000000,0.0266191,1715.12,45.6551,133.351,3.54969,8.68151,1,9970,5090,5490
467114582,168515225,933,3,f,1642190000,10938800,205161000000,5892360000,0.00666108,538.668,3.58811,2.01169,0.0134,0.0327725,0.624688,9450,5200,7310
467114170,168515225,254,3,f,8635670000,298886,3175730000000,85633400,3.46106e-05,286.508,0.00991623,10.5787,0.000366135,0.000895461,0.334997,8740,1250,5240
467113074,168515225,919,1,f,158422000,0,61057200000,0,0,0,0,0.194066,0,0,0,0,0,0
467114043,168515225,41,3,f,279661000,2631.71,100396000000,173837,9.41039e-06,66.0546,0.000621599,0.342584,3.22385e-06,7.8846e-06,0.196234,8660,400,7080
467114373,168515225,607,3,f,1207440000,76642.4,273562000000,18224600,6.34749e-05,237.787,0.0150935,1.47912,9.38869e-05,0.00022962,0.28283,11600,5350,3240
467113456,168515225,330,2,f,8700300,0,2025090000,0,0,0,0,0.0106579,0,0,0,0,0,0
467114466,168515225,753,3,f,847800,669.791,272153000,589897,0.000790034,880.717,0.695797,0.00103856,8.20494e-07,2.00669e-06,0.0917152,7740,5880,5880
467114761,168515225,146,2,t,250026000,219345000,1782420000000,1739710000000,0.87729,7931.38,6958.13,0.306281,0.268698,0.657156,1,9870,4950,6150
467112883,168515225,648,1,f,2417570000,0,1163510000000,0,0,0,0,2.96153,0,0,0,0,0,0
467113354,168515225,163,2,f,234126000,0,84734200000,0,0,0,0,0.286804,0,0,0,0,0,0
467113860,168515225,970,2,f,68841900,2522600,10446100000,1146950000,0.0366434,454.671,16.6607,0.0843313,0.00309019,0.00755771,0.602381,11480,5490,6000
467112493,168515225,335,1,f,120500000,0,39701500000,0,0,0,0,0.147613,0,0,0,0,0,0
467113235,168515225,312782570,1,f,6499800,0,2344240000,0,0,0,0,0.00796225,0,0,0,0,0,0
467113609,168515225,601,2,f,54918900,0,20540100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467113414,168515225,263,2,f,29812500,12270,6116910000,9909810,0.000411572,807.646,0.332405,0.0365203,1.50307e-05,3.67608e-05,0.16374,5190,6560,6370
467113930,168515225,1069,2,f,17398800,128292,626882000,36482900,0.0073736,284.374,2.09686,0.0213135,0.000157157,0.000384361,0.44433,11420,7330,5800
467114654,168515225,1023,3,f,670059000,0,331686000000,0,0,0,0,0.820822,0,0,0,0,0,0
467112205,168515225,74,1,f,89847900,0,37424400000,0,0,0,0,0.110064,0,0,0,0,0,0
467112218,168515225,96,1,f,264705000,33510.7,74820200000,11140500,0.000126596,332.445,0.0420863,0.324264,4.10506e-05,0.000100398,0.28283,11600,5350,3240
467113575,168515225,536,2,f,551686000,115888,242547000000,152590000,0.000210062,1316.7,0.276589,0.675815,0.000141963,0.0003472,0.441838,5800,6100,7860
467113604,168515225,595,2,f,77428800,1697160,16917100000,1911080000,0.0219189,1126.05,24.6818,0.0948503,0.00207901,0.00508467,0.612213,7050,3510,6280
467113353,168515225,162,2,f,52154100,4835690,27704800000,7318130000,0.0927193,1513.36,140.317,0.0638888,0.00592372,0.0144877,0.682363,10210,4010,6340
467113396,168515225,235,2,f,221376000,10071500,41710000000,7735620000,0.0454952,768.068,34.9434,0.271185,0.0123376,0.0301742,0.785613,12200,7030,6690
467113923,168515225,1057,2,f,1333360000,81014.4,581227000000,17157000,6.07595e-05,211.777,0.0128675,1.63337,9.92427e-05,0.000242719,0.273897,5620,4790,10450
467112975,168515225,765,1,f,27959400,130401,4234120000,61299600,0.00466394,470.086,2.19245,0.0342503,0.000159741,0.00039068,0.545616,11630,5010,3980
467113220,168515225,10703,1,f,1805030000,211517,808236000000,67662800,0.000117182,319.893,0.0374857,2.21116,0.000259108,0.000633703,0.244637,7500,2680,4430
467112193,168515225,50,1,f,37005300,248081,12795200000,304366000,0.00670393,1226.88,8.22492,0.0453315,0.000303899,0.000743249,0.441126,7620,3480,5260
467112901,168515225,665,1,f,569020000,1249720,46032500000,131584000,0.00219626,105.291,0.231246,0.697049,0.0015309,0.00374414,0.434157,4580,6610,2910
467114171,168515225,255,3,f,367090000,316091,195746000000,403056000,0.000861071,1275.13,1.09798,0.449685,0.000387211,0.000947006,0.47399,6460,3830,6750
467112226,168515225,104,1,f,1205800000,111744,466949000000,26741600,9.26721e-05,239.311,0.0221775,1.4771,0.000136886,0.000334784,0.359808,4490,4710,1600
467113065,168515225,907,1,f,118958000,902951,34571500000,676929000,0.00759048,749.685,5.69047,0.145724,0.00110611,0.00270524,0.567936,6410,4150,4900
467112899,168515225,662,1,f,31894200,0,9764850000,0,0,0,0,0.0390704,0,0,0,0,0,0
467113359,168515225,171,2,f,224277000,745.313,89768200000,116680,3.32318e-06,156.552,0.000520248,0.27474,9.13008e-07,2.23295e-06,0.0425423,2120,2240,6120
467113934,168515225,1077,2,f,8085600,718.915,3138510000,605107,8.8913e-05,841.695,0.0748376,0.00990486,8.80671e-07,2.15387e-06,0.0479653,6440,5220,6350
467113952,168515225,1102,2,f,558433000,0,205558000000,0,0,0,0,0.68408,0,0,0,0,0,0
467114276,168515225,423,3,f,1251340000,13051.2,777535000000,997410,1.04298e-05,76.4231,0.000797076,1.53289,1.59877e-05,3.91012e-05,0.126479,7890,5180,9150
467113971,168515225,1139,2,f,102729000,5510.92,40582200000,5049800,5.36454e-05,916.325,0.0491566,0.125843,6.75088e-06,1.65107e-05,0.153818,5830,6830,8000
467113005,168515225,816,1,f,116910000,0,66943400000,0,0,0,0,0.143215,0,0,0,0,0,0
467114786,168515225,313,3,t,39566200,12394000,69780900000,45919200000,0.313247,3704.95,1160.56,0.0484686,0.0151826,0.0371323,1,9690,4800,6310
467112365,168515225,225,1,f,276808000,457159,46288800000,277671000,0.00165154,607.383,1.00312,0.339089,0.00056002,0.00136965,0.452746,11650,4930,4000
467113148,168515225,1017,1,f,5110220000,172173,2166750000000,27028600,3.36918e-05,156.985,0.00528912,6.26002,0.000210911,0.000515828,0.299154,11290,4150,1930
467114708,168515225,1107,3,f,676643000,28306300,155597000000,22758300000,0.0418334,804,33.6341,0.828888,0.0346752,0.0848056,0.736298,12840,6260,5290
467114045,168515225,44,3,f,1542000000,24.4999,609761000000,3165.61,1.58884e-08,129.209,2.05293e-06,1.88894,3.00124e-08,7.34015e-08,0.00328461,3970,3490,5680
467113772,168515225,863,2,f,189822000,5870870,26906100000,4747090000,0.0309283,808.583,25.0081,0.232532,0.00719182,0.0175891,0.762166,9580,5760,7010
467114367,168515225,598,3,f,73866600,0,23548800000,0,0,0,0,0.0904866,0,0,0,0,0,0
467114610,168515225,969,3,f,352409000,78941,151693000000,15103200,0.000224004,191.322,0.0428569,0.431702,9.67028e-05,0.000236507,0.318985,2730,4360,5590
467114609,168515225,968,3,f,1131220000,14009.4,539498000000,2187190,1.23844e-05,156.123,0.00193348,1.38574,1.71615e-05,4.19721e-05,0.0788512,11760,4440,6780
467113917,168515225,1046,2,f,66501900,0,21768600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467114256,168515225,385,3,f,6658610000,80791.3,2655290000000,11273300,1.21334e-05,139.536,0.00169304,8.1568,9.89694e-05,0.00024205,0.249914,9270,550,3540
467114356,168515225,581,3,f,195343000,0.490588,45269700000,175.14,2.51142e-09,357,8.96576e-07,0.239295,6.00971e-10,1.4698e-09,0.000446897,5500,4030,5990
467112250,168515225,125,1,f,304674000,272907,15051600000,56859600,0.000895734,208.348,0.186624,0.373226,0.000334311,0.000817629,0.396209,6210,6800,4190
467113172,168515225,1052,1,f,207492000,8599150,59661900000,9404100000,0.0414432,1093.61,45.3227,0.254178,0.010534,0.025763,0.731477,9660,4540,4580
467113072,168515225,917,1,f,4479300,7648.71,685865000,2208140,0.00170757,288.695,0.492966,0.00548714,9.36966e-06,2.29155e-05,0.17464,13020,5530,5310
467113718,168515225,776,2,f,4597310000,16081.1,649288000000,2445920,3.49793e-06,152.1,0.000532034,5.6317,1.96993e-05,4.81788e-05,0.125156,7700,1720,5700
467114190,168515225,289,3,f,818762000,0,364025000000,0,0,0,0,1.00298,0,0,0,0,0,0
467112388,168515225,246,1,f,192125000,848711,46304200000,596585000,0.0044175,702.93,3.1052,0.235353,0.00103967,0.00254273,0.56007,8920,4980,4830
467112756,168515225,534,1,f,73809900,966985,21810700000,1030090000,0.013101,1065.26,13.9561,0.0904171,0.00118456,0.00289708,0.720333,10030,4820,4550
467113580,168515225,549,2,f,9448300000,164525000,3469100000000,256017000000,0.0174132,1556.09,27.0966,11.5742,0.201544,0.492917,0.905482,7680,3580,6740
467113258,168515225,1,2,f,13276800,3759.24,3306570000,992572,0.000283144,264.035,0.0747599,0.0162641,4.60507e-06,1.12627e-05,0.104426,7850,6280,6890
467113278,168515225,33,2,f,577694000,0,195485000000,0,0,0,0,0.707675,0,0,0,0,0,0
467112519,168515225,354,1,f,12815400000,308970000,2829900000000,423738000000,0.0241092,1371.45,33.0646,15.6989,0.378488,0.925673,0.999752,11400,6350,5380
467114581,168515225,932,3,f,514742000,9005890,50101000000,6241530000,0.0174959,693.049,12.1255,0.630559,0.0110322,0.0269816,0.722163,8880,5580,6590
467112182,168515225,31,1,f,2083250000,18079.5,931910000000,7627490,8.67848e-06,421.886,0.00366133,2.55199,2.21474e-05,5.4166e-05,0.139431,5950,1940,5670
467113655,168515225,670,2,f,160109000,0,55827100000,0,0,0,0,0.196134,0,0,0,0,0,0
467114516,168515225,839,3,f,80204400,40520.7,25116700000,50886300,0.000505218,1255.81,0.634458,0.0982504,4.96378e-05,0.0001214,0.279929,12570,5340,6300
467113702,168515225,749,2,f,360812000,11423700,115681000000,12499800000,0.031661,1094.2,34.6435,0.441994,0.013994,0.0342253,0.770947,8880,5430,6520
467112613,168515225,385,1,f,3329310000,63869.6,1483180000000,7840600,1.9184e-05,122.76,0.00235502,4.0784,7.82402e-05,0.000191353,0.249914,9270,550,3540
467112524,168515225,361,1,f,527210000,46.1538,256268000000,12833.9,8.75435e-08,278.068,2.4343e-05,0.645832,5.65384e-08,1.38277e-07,0.0159542,7260,440,3570
467113559,168515225,507,2,f,6963490000,86445.1,2180180000000,12591600,1.24141e-05,145.66,0.00180823,8.53027,0.000105895,0.000258989,0.258549,2480,6170,6410
467113349,168515225,156,2,f,367270000,0,157064000000,0,0,0,0,0.449906,0,0,0,0,0,0
467114272,168515225,414,3,f,69566400,349673,27929900000,383827000,0.00502646,1097.68,5.51743,0.0852188,0.00042835,0.00104762,0.442825,7470,4900,6180
467113897,168515225,1017,2,f,5149200000,92903.1,2106830000000,12665900,1.80422e-05,136.334,0.00245978,6.30777,0.000113806,0.000278337,0.351114,11190,3830,9560
467113666,168515225,687,2,f,826108000,335.288,360799000000,104888,4.05865e-07,312.829,0.000126966,1.01198,4.10728e-07,1.00452e-06,0.0331553,8160,2010,6480
467113448,168515225,320,2,f,1029770000,315176,428748000000,45737600,0.000306065,145.118,0.0444154,1.26147,0.000386091,0.000944267,0.44091,4700,1260,7930
467114606,168515225,965,3,f,344209000,577.631,112694000000,178974,1.67814e-06,309.841,0.000519957,0.421656,7.07598e-07,1.73058e-06,0.0622083,8990,460,6980
467112520,168515225,356,1,f,6447600,8777.62,1564000000,6096860,0.00136138,694.592,0.945601,0.00789831,1.07526e-05,2.62977e-05,0.154491,7070,5530,4340
467112170,168515225,10,1,f,1216990000,8031950,608676000000,11737700000,0.00659986,1461.37,9.64485,1.49081,0.00983914,0.0240637,0.714531,8370,2790,5230
467113623,168515225,620,2,f,108053000,0,41973300000,0,0,0,0,0.132365,0,0,0,0,0,0
467113233,168515225,312782562,1,f,75759300,0,42644800000,0,0,0,0,0.0928051,0,0,0,0,0,0
