id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466422641,263784128,1002,3,f,2056660000,130432,442305000000,43754600,6.34191e-05,335.461,0.0212746,2.51941,0.000159779,0.0225131,0.406001,7840,2130,10380
466421982,263784128,26,3,f,1096860000,0,178295000000,0,0,0,0,1.34365,0,0,0,0,0,0
466418696,263784128,603,1,f,634974000,109814,49598200000,35484800,0.000172943,323.135,0.0558838,0.777844,0.000134522,0.0189545,0.301303,6030,2660,4720
466421574,263784128,958,2,f,278708000,8250.98,28972700000,3277230,2.96044e-05,397.192,0.0117587,0.341417,1.01074e-05,0.00142416,0.0847149,6150,3420,5930
466418691,263784128,599,1,f,75195000,0,14078300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466421673,263784128,1004,2,f,39446100,747.436,4594840000,202787,1.89483e-05,271.31,0.00514087,0.0483215,9.1561e-07,0.000129011,0.0169092,7390,6530,6380
466418381,263784128,351,1,f,670962000,24423.7,135492000000,8883200,3.64011e-05,363.712,0.0132395,0.821928,2.99191e-05,0.00421566,0.128502,5660,4210,4910
466419985,263784128,95,2,f,2681140000,504626,500485000000,154665000,0.000188213,306.495,0.0576864,3.2844,0.000618167,0.087101,0.471014,4480,4970,9690
466420485,263784128,358,2,f,34756200,1593.21,4214840000,1041220,4.58395e-05,653.539,0.0299579,0.0425763,1.95168e-06,0.000274995,0.076708,10390,4380,6580
466420834,263784128,575,2,f,108296000,0,14778200000,0,0,0,0,0.132663,0,0,0,0,0,0
466422136,263784128,210,3,f,29502000,14785.7,3310670000,4501300,0.000501176,304.436,0.152576,0.0361399,1.81125e-05,0.00255209,0.131807,8100,6130,4780
466421056,263784128,685,2,f,332106000,18645.1,62810100000,7115660,5.6142e-05,381.637,0.0214258,0.40683,2.28403e-05,0.00321824,0.210107,6490,4920,7060
466419358,263784128,966,1,f,205574000,18807.9,34868300000,5493230,9.14893e-05,292.071,0.0267214,0.251829,2.30396e-05,0.00324633,0.13694,5540,6170,2950
466421153,263784128,746,2,f,604155000,74789.8,114764000000,24323700,0.000123792,325.228,0.0402608,0.74009,9.16175e-05,0.0129091,0.325396,2420,3860,6220
466420757,263784128,520,2,f,216714000,2.25384,37778000000,506.099,1.04001e-08,224.55,2.33533e-06,0.265474,2.76095e-09,3.89023e-07,0.000735733,7480,3790,9870
466420045,263784128,127,2,f,150493000,0,38053200000,0,0,0,0,0.184353,0,0,0,0,0,0
466418264,263784128,289,1,f,409381000,8528.92,82346300000,3060650,2.08337e-05,358.855,0.00747628,0.501492,1.04479e-05,0.00147213,0.0862086,6760,4230,1410
466422206,263784128,311,3,f,571750000,1394.96,89769800000,426783,2.43981e-06,305.946,0.00074645,0.700394,1.70883e-06,0.000240777,0.0364067,7840,5940,9340
466422456,263784128,725,3,f,30879000,0,2757490000,0,0,0,0,0.0378268,0,0,0,0,0,0
466422355,263784128,576,3,f,5065200,0,967202000,0,0,0,0,0.00620487,0,0,0,0,0,0
466419249,263784128,920,1,f,1760560000,15018.2,501248000000,10153800,8.53035e-06,676.099,0.00576736,2.15669,1.83973e-05,0.00259222,0.126168,10600,2910,5500
466418046,263784128,202,1,f,610916000,336.725,145891000000,173756,5.51181e-07,516.018,0.00028442,0.748371,4.12488e-07,5.81204e-05,0.0147676,10990,5220,4180
466418544,263784128,456,1,f,1836900,0,264157000,0,0,0,0,0.0022502,0,0,0,0,0,0
466420075,263784128,141,2,f,995206000,59664.2,152233000000,17561400,5.99515e-05,294.337,0.017646,1.21913,7.30886e-05,0.0102983,0.511288,5270,7010,6700
466418309,263784128,315,1,f,54958200000,5307420,11916200000000,1732430000,9.65719e-05,326.417,0.0315227,67.3238,0.00650159,0.916087,0.601938,4930,3410,1300
466418394,263784128,361,1,f,527210000,36765.8,111558000000,16089000,6.97366e-05,437.608,0.0305173,0.645832,4.50382e-05,0.00634597,0.293872,7120,340,4100
466420577,263784128,409,2,f,522107000,9176.82,108334000000,3082880,1.75765e-05,335.942,0.00590469,0.639581,1.12416e-05,0.00158397,0.138823,8590,1140,9320
466422507,263784128,819,3,f,59992200,0,4811050000,0,0,0,0,0.0734904,0,0,0,0,0,0
466418478,263784128,414,1,f,34783200,0,6536830000,0,0,0,0,0.0426094,0,0,0,0,0,0
466419910,263784128,35,2,f,15952500,0,1861280000,0,0,0,0,0.0195418,0,0,0,0,0,0
466422373,263784128,603,3,f,1269950000,111810,56921200000,36088600,8.80427e-05,322.768,0.0284173,1.55569,0.000136967,0.0192989,0.301303,6030,2660,4720
466422232,263784128,345,3,f,5968850000,1075660,1432760000000,325047000,0.000180213,302.183,0.0544572,7.31184,0.00131769,0.185665,0.416169,4540,4230,1480
466418891,263784128,718,1,f,282429000,4612.39,37302100000,1638220,1.63311e-05,355.178,0.00580046,0.345976,5.65017e-06,0.000796121,0.0696665,6500,4280,3590
466418558,263784128,467,1,f,1463260000,238972,226380000000,69406700,0.000163315,290.439,0.0474331,1.79249,0.000292741,0.0412478,0.473272,8220,6320,5140
466422789,263784128,370,2,t,20913800,1644700,6784080000,2370770000,0.0786418,1441.46,113.359,0.0256194,0.00201475,0.283883,0.91662,12610,5720,5910
466421694,263784128,1011,2,f,1786040000,281754,377814000000,97736400,0.000157753,346.885,0.0547224,2.1879,0.000345149,0.0486322,0.29962,7260,2290,10390
466422510,263784128,824,3,f,708802000,130273,51103600000,47126700,0.000183793,361.753,0.0664877,0.868283,0.000159584,0.0224858,0.249183,5670,4160,4950
466421731,263784128,1027,2,f,80088300,2748.08,13721100000,703737,3.43131e-05,256.083,0.00878702,0.0981082,3.3664e-06,0.000474332,0.0501566,8810,2390,10390
466418322,263784128,322,1,f,11165500000,1741190,2777530000000,556071000,0.000155944,319.363,0.0498027,13.6777,0.00213296,0.300538,0.416169,4540,4230,1480
466421469,263784128,911,2,f,3096900,0,189676000,0,0,0,0,0.0037937,0,0,0,0,0,0
466421496,263784128,926,2,f,1348390000,11940.9,192480000000,3576490,8.85564e-06,299.517,0.00265241,1.65178,1.46276e-05,0.00206105,0.0873487,9100,6410,8960
466421789,263784128,1061,2,f,30253500,0,4913290000,0,0,0,0,0.0370605,0,0,0,0,0,0
466421988,263784128,31,3,f,4166510000,40279.1,821725000000,11209400,9.66735e-06,278.294,0.00269037,5.10397,4.93419e-05,0.00695237,0.208624,5030,2050,6300
466421502,263784128,928,2,f,3152540000,18961.4,923776000000,11043200,6.01464e-06,582.406,0.00350296,3.86186,2.32277e-05,0.00327283,0.116772,10230,3850,7650
466419363,263784128,968,1,f,565609000,108571,201292000000,130959000,0.000191954,1206.21,0.231537,0.692871,0.000132999,0.0187398,0.63271,11550,4420,5600
466421535,263784128,939,2,f,8564400,2387.67,1452160000,1391480,0.00027879,582.776,0.162472,0.0104914,2.9249e-06,0.000412124,0.184771,11720,6610,7070
466421950,263784128,1,3,f,26553600,80241.1,2358050000,23891400,0.00302185,297.746,0.899744,0.0325282,9.82954e-05,0.01385,0.295211,8010,6340,6590
466421044,263784128,678,2,f,181660000,1629.03,46949100000,648792,8.96744e-06,398.269,0.00357145,0.222534,1.99556e-06,0.000281179,0.19158,7380,2350,9780
466421844,263784128,1105,2,f,87523200,373.935,14527700000,111803,4.27241e-06,298.99,0.00127741,0.107216,4.58071e-07,6.45431e-05,0.018961,5790,6030,8420
466421922,263784128,312782598,2,f,6194700,0,850930000,0,0,0,0,0.00758851,0,0,0,0,0,0
466422296,263784128,451,3,f,233577000,165.409,39863600000,57625.3,7.08158e-07,348.379,0.000246708,0.286132,2.02627e-07,2.85505e-05,0.0249464,7670,6290,9170
466417999,263784128,158,1,f,23634000,1259.97,908303000,528321,5.33117e-05,419.313,0.0223543,0.0289516,1.54346e-06,0.000217477,0.0762704,7650,2910,5670
466418617,263784128,520,1,f,216714000,4990.68,40046300000,1753860,2.30289e-05,351.427,0.00809299,0.265474,6.11358e-06,0.000861416,0.083425,6540,4070,1480
466420295,263784128,260,2,f,73823400,115597,14652500000,54794700,0.00156586,474.014,0.74224,0.0904337,0.000141607,0.0199527,0.646761,5790,7170,7640
466421000,263784128,654,2,f,226215000,0,76875800000,0,0,0,0,0.277113,0,0,0,0,0,0
466419469,263784128,1016,1,f,1760170000,1028850,165396000000,329072000,0.000584515,319.845,0.186954,2.15621,0.00126034,0.177584,0.41431,840,6150,5320
466422610,263784128,959,3,f,254417000,97271.8,40962100000,29331800,0.000382332,301.544,0.11529,0.311661,0.000119158,0.0167896,0.249102,7350,3780,10830
466418722,263784128,621,1,f,170722000,0,23451000000,0,0,0,0,0.209134,0,0,0,0,0,0
466421041,263784128,677,2,f,858344000,95321.5,156399000000,27009000,0.000111053,283.346,0.0314664,1.05147,0.000116769,0.016453,0.414404,4530,4540,9860
466421354,263784128,854,2,f,427295000,0,90329500000,0,0,0,0,0.523436,0,0,0,0,0,0
466418794,263784128,665,1,f,569020000,364946,26632500000,95968200,0.00064136,262.965,0.168655,0.697049,0.000447059,0.0629916,0.528434,5130,6880,2880
466422183,263784128,278,3,f,3496900000,658804,604004000000,229654000,0.000188397,348.592,0.0656735,4.2837,0.000807034,0.113713,0.502865,5890,7150,7500
466419908,263784128,33,2,f,577694000,0,93259700000,0,0,0,0,0.707675,0,0,0,0,0,0
466422343,263784128,549,3,f,18896600000,605232,2941650000000,217972000,3.20286e-05,360.146,0.011535,23.1483,0.000741409,0.104466,0.4227,6210,3460,4850
466421572,263784128,957,2,f,990184000,2122.64,354312000000,1307700,2.14368e-06,616.072,0.00132066,1.21298,2.60023e-06,0.000366378,0.0641545,13120,5030,6020
466418030,263784128,186,1,f,144518000,41.1764,12975600000,13917.2,2.84921e-07,337.99,9.63004e-05,0.177035,5.0441e-08,7.10724e-06,0.00835284,6210,3450,5370
466421813,263784128,1083,2,f,225411000,47530.7,15678500000,17972700,0.000210862,378.129,0.0797331,0.276129,5.82251e-05,0.00820403,0.194938,5620,4320,6180
466420434,263784128,335,2,f,120500000,0,15953200000,0,0,0,0,0.147613,0,0,0,0,0,0
466422689,263784128,1074,3,f,77545800,42180,16348600000,13915500,0.000543936,329.908,0.179449,0.0949936,5.16705e-05,0.00728047,0.198259,8050,1530,9840
466420069,263784128,138,2,f,1082980000,2593.43,143664000000,719582,2.39471e-06,277.464,0.000664445,1.32665,3.17695e-06,0.000447639,0.0750848,7400,4330,6820
466422349,263784128,566,3,f,930046000,195916,127774000000,61835900,0.000210652,315.625,0.066487,1.13931,0.000239997,0.0338161,0.295097,8390,6780,9420
466418516,263784128,442,1,f,220356000,55403,32260700000,20079700,0.000251425,362.43,0.0911241,0.269936,6.78687e-05,0.00956284,0.169318,7290,210,4830
466421661,263784128,997,2,f,224245000000,38101300,36499100000000,18283000000,0.000169909,479.852,0.0815313,274.7,0.0466741,6.57647,0.926176,11560,4420,5760
466420481,263784128,356,2,f,6447600,14977.6,760939000,5774540,0.00232297,385.545,0.89561,0.00789831,1.83476e-05,0.00258521,0.199397,7060,5810,6930
466421624,263784128,978,2,f,294982000,75777.8,24112200000,42177700,0.000256889,556.596,0.142984,0.361353,9.28278e-05,0.0130796,0.22009,11760,6800,6960
466420298,263784128,262,2,f,616707000,1446.2,81957100000,455045,2.34503e-06,314.65,0.000737863,0.755466,1.77159e-06,0.000249621,0.0384852,6380,4960,7100
466417829,263784128,46,1,f,121939000,29592.7,7854440000,10160000,0.000242684,343.327,0.0833198,0.149376,3.6251e-05,0.00510784,0.236807,8360,5570,5300
466420256,263784128,239,2,f,945303000,75430.5,198951000000,32095300,7.97951e-05,425.495,0.0339524,1.158,9.24024e-05,0.0130197,0.211311,6240,3170,7090
466418370,263784128,345,1,f,2984430000,779151,769342000000,242993000,0.000261072,311.869,0.0814204,3.65592,0.00095446,0.134485,0.416169,4540,4230,1480
466422802,263784128,932,2,t,471974,56500.6,129346000,48209100,0.119711,853.249,102.144,0.000578169,6.92133e-05,0.00975229,0.667491,12970,5300,5830
466419560,263784128,1060,1,f,18919800,0,492104000,0,0,0,0,0.0231768,0,0,0,0,0,0
466420743,263784128,512,2,f,23834700000,414212,6111950000000,450657000,1.73786e-05,1087.99,0.0189076,29.1975,0.00050741,0.0714951,0.926176,11560,4420,5760
466421397,263784128,879,2,f,1548400000,349859,209608000000,129765000,0.00022595,370.905,0.0838058,1.89678,0.000428578,0.0603875,0.35982,7670,200,6290
466422050,263784128,132,3,f,18923400,0,2042770000,0,0,0,0,0.0231812,0,0,0,0,0,0
466422598,263784128,943,3,f,4653320000,5070.31,1057660000000,1452490,1.08961e-06,286.47,0.000312141,5.70031,6.21113e-06,0.00087516,0.0863494,3210,3120,8800
466421837,263784128,1100,2,f,783095000,61432,117622000000,23694500,7.84477e-05,385.703,0.0302575,0.959292,7.52542e-05,0.0106035,0.188397,8060,2450,6210
466419988,263784128,96,2,f,264705000,0,61158500000,0,0,0,0,0.324264,0,0,0,0,0,0
466421121,263784128,709,2,f,1080640000,4690.12,178485000000,1651980,4.34012e-06,352.225,0.0015287,1.32379,5.7454e-06,0.000809538,0.0894548,6890,4920,7250
466422334,263784128,530,3,f,66087000,0,2680920000,0,0,0,0,0.0809566,0,0,0,0,0,0
466419718,263784128,1107,1,f,338278000,335024,45962100000,385511000,0.000990379,1150.7,1.13963,0.414391,0.000410404,0.0578268,0.60252,12910,5870,4980
466421728,263784128,1026,2,f,77474700,0,4809600000,0,0,0,0,0.0949065,0,0,0,0,0,0
466422309,263784128,478,3,f,343930000,0,65504100000,0,0,0,0,0.421314,0,0,0,0,0,0
466419464,263784128,1014,1,f,225770000,3362.1,30145500000,1359340,1.48917e-05,404.313,0.0060209,0.276569,4.11858e-06,0.000580316,0.180832,7410,4080,2870
466422045,263784128,129,3,f,1180400000,748331,42798900000,276082000,0.000633964,368.93,0.233889,1.44599,0.000916705,0.129166,0.306731,5830,3470,5990
466422112,263784128,187,3,f,746635000,11050.1,174887000000,5372750,1.47999e-05,486.217,0.00719595,0.914627,1.35364e-05,0.0019073,0.21048,4260,4380,8980
466418630,263784128,533,1,f,485132000,1096.47,93824400000,346213,2.26016e-06,315.752,0.000713649,0.594286,1.34318e-06,0.000189257,0.0249761,8630,280,4210
466421561,263784128,950,2,f,400624000,0,121813000000,0,0,0,0,0.490765,0,0,0,0,0,0
466419945,263784128,66,2,f,2637000,27.0467,74517500,7030.29,1.02566e-05,259.932,0.00266602,0.00323033,3.31322e-08,4.66839e-06,0.00952794,8180,4650,7800
466422319,263784128,501,3,f,99547200,0,20251700000,0,0,0,0,0.121945,0,0,0,0,0,0
466420171,263784128,194,2,f,1533550000,130419,182109000000,41695500,8.50437e-05,319.705,0.0271889,1.8786,0.000159763,0.0225109,0.459352,5860,6920,7090
466422622,263784128,974,3,f,1458080000,0,391598000000,0,0,0,0,1.78615,0,0,0,0,0,0
466420650,263784128,449,2,f,52415100,6.04615,1126130000,2228.02,1.15351e-07,368.502,4.25072e-05,0.0642085,7.40654e-09,1.0436e-06,0.00261355,5740,3460,6030
466422324,263784128,511,3,f,70515000,0,9368730000,0,0,0,0,0.0863809,0,0,0,0,0,0
466422678,263784128,1054,3,f,323386000,0,52950000000,0,0,0,0,0.396148,0,0,0,0,0,0
466422233,263784128,347,3,f,133576000,0,19748300000,0,0,0,0,0.163631,0,0,0,0,0,0
466422642,263784128,1004,3,f,78892200,1565.28,9413010000,427812,1.98407e-05,273.314,0.00542274,0.0966429,1.91746e-06,0.000270174,0.0492608,7480,6820,4890
466418648,263784128,558,1,f,149467000,557510,28639200000,172784000,0.00372999,309.922,1.15601,0.183097,0.000682949,0.0962289,0.35365,5090,2820,1430
466420117,263784128,159,2,f,1686130000,83955.3,279032000000,24033300,4.97917e-05,286.263,0.0142535,2.06551,0.000102845,0.0144911,0.33729,2760,6270,6040
466421641,263784128,987,2,f,2726110000,696064,350261000000,261967000,0.000255332,376.355,0.0960955,3.33949,0.000852679,0.120144,0.299635,8950,6350,6500
466422293,263784128,448,3,f,251978000,27864.5,59772400000,8504690,0.000110583,305.216,0.0337517,0.308674,3.4134e-05,0.00480955,0.171193,2700,4210,7260
466418613,263784128,515,1,f,92960100,0,15117800000,0,0,0,0,0.113876,0,0,0,0,0,0
466422368,263784128,596,3,f,952601000,906620,155178000000,282572000,0.000951731,311.677,0.296632,1.16694,0.00111061,0.156487,0.59214,5170,7030,4650
466422744,263784128,312782586,3,f,41171400,0,10146500000,0,0,0,0,0.050435,0,0,0,0,0,0
466417904,263784128,105,1,f,66310200,0,7833750000,0,0,0,0,0.08123,0,0,0,0,0,0
466420423,263784128,330,2,f,8700300,0,417293000,0,0,0,0,0.0106579,0,0,0,0,0,0
466422400,263784128,638,3,f,671994000,21183.4,113903000000,7531930,3.15231e-05,355.559,0.0112083,0.823193,2.59496e-05,0.00365635,0.167867,5330,4830,9430
466422585,263784128,928,3,f,6305080000,52684.2,1919340000000,32214500,8.35583e-06,611.464,0.00510929,7.72373,6.45382e-05,0.00909356,0.116772,10230,3850,7650
466418395,263784128,362,1,f,605311000,935.17,106015000000,324705,1.54494e-06,347.215,0.000536426,0.741506,1.14558e-06,0.000161415,0.0285122,6820,4150,5540
466422609,263784128,958,3,f,557415000,86166.6,53586100000,33217800,0.000154583,385.507,0.0595926,0.682833,0.000105554,0.0148728,0.196261,7100,2700,5530
466422761,263784128,8,1,t,3518050,101929,748131000,288736000,0.0289732,2832.71,82.0727,0.00430961,0.000124863,0.0175935,0.800003,12890,5480,5530
466419255,263784128,924,1,f,392630000,60698.3,5711630000,20167900,0.000154594,332.264,0.0513661,0.480971,7.43554e-05,0.0104768,0.205306,8690,5110,3540
466422604,263784128,950,3,f,801248000,0,249851000000,0,0,0,0,0.981529,0,0,0,0,0,0
466418823,263784128,680,1,f,506700,0,47014600,0,0,0,0,0.000620708,0,0,0,0,0,0
466421870,263784128,1128,2,f,237541000,0,52936100000,0,0,0,0,0.290987,0,0,0,0,0,0
466419026,263784128,809,1,f,674500000,24423.7,135972000000,8883200,3.62101e-05,363.712,0.01317,0.826263,2.99191e-05,0.00421566,0.128502,5660,4210,4910
466422370,263784128,599,3,f,150390000,0,28446200000,0,0,0,0,0.184228,0,0,0,0,0,0
466417832,263784128,48,1,f,993168000,12889.3,204294000000,3658400,1.29779e-05,283.833,0.00368357,1.21663,1.57894e-05,0.00222475,0.152598,5300,2360,5660
466422762,263784128,73,1,t,1330.5,0,168736,0,0,0,0,1.62987e-06,0,0,0,0,0,0
466419421,263784128,991,1,f,2784780000,378315,169257000000,133798000,0.000135851,353.669,0.0480463,3.41136,0.000463436,0.0652991,0.317715,7430,4900,2830
466418078,263784128,230,1,f,16420500,12089.9,919994000,4442770,0.000736272,367.477,0.270563,0.0201151,1.48102e-05,0.00208679,0.165038,11470,7340,5650
466418302,263784128,311,1,f,285875000,436.858,46089400000,126361,1.52814e-06,289.249,0.000442014,0.350197,5.35151e-07,7.54038e-05,0.0295396,7740,5540,2510
466422025,263784128,97,3,f,394234000,118893,57063700000,37901300,0.000301581,318.784,0.0961389,0.482937,0.000145644,0.0205216,0.394989,7330,4250,600
466422648,263784128,1010,3,f,177502000,0,46127400000,0,0,0,0,0.217439,0,0,0,0,0,0
466418018,263784128,173,1,f,115967000,4071.2,15283800000,1052740,3.51066e-05,258.582,0.00907793,0.142059,4.98722e-06,0.000702709,0.112272,6180,7160,5280
466419805,263784128,312782562,1,f,75759300,0,18940800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466422378,263784128,610,3,f,1074910000,0,173794000000,0,0,0,0,1.31676,0,0,0,0,0,0
466422182,263784128,275,3,f,2803860000,72332.2,389566000000,24546000,2.57973e-05,339.351,0.00875436,3.43473,8.86069e-05,0.0124849,0.28754,5670,2730,5010
466421309,263784128,835,2,f,1403490000,286869,227458000000,109197000,0.000204397,380.649,0.0778036,1.71927,0.000351415,0.0495151,0.562574,4970,7060,6500
466422803,263784128,967,2,t,1584250,141399,394650000,126212000,0.089253,892.595,79.6667,0.00194071,0.000173214,0.0244062,0.667491,12970,5300,5830
466422015,263784128,74,3,f,179696000,0,34144200000,0,0,0,0,0.220127,0,0,0,0,0,0
466422560,263784128,901,3,f,1496460000,93853,6521040000,28052300,6.27169e-05,298.895,0.0187458,1.83316,0.00011497,0.0161995,0.444896,9040,6240,3770
466421062,263784128,688,2,f,98028800000,9666430,17898000000000,3182480000,9.86081e-05,329.231,0.0324648,120.085,0.0118414,1.66847,0.646761,5790,7170,7640
466421435,263784128,900,2,f,395041000,102.659,9350980000,32700.7,2.5987e-07,318.536,8.2778e-05,0.483925,1.25758e-07,1.77195e-05,0.0172088,5310,5110,6310
466422044,263784128,128,3,f,4391830000,81135.6,339628000000,31467600,1.84742e-05,387.84,0.00716504,5.37999,9.93911e-05,0.0140044,0.188618,7900,5180,6810
466418988,263784128,786,1,f,62570700,0,7063650000,0,0,0,0,0.0766491,0,0,0,0,0,0
466420554,263784128,395,2,f,490262000,1021670,71520500000,786781000,0.00208393,770.092,1.60482,0.600571,0.00125155,0.176346,0.797326,12730,5550,6270
466421831,263784128,1097,2,f,7483590000,3737180,1024450000000,1076090000,0.000499383,287.942,0.143793,9.1674,0.00457804,0.645056,0.639268,6590,6800,7070
466419922,263784128,44,2,f,770998000,13.7792,133931000000,3315.59,1.78719e-08,240.624,4.30039e-06,0.944472,1.68795e-08,2.37835e-06,0.00991199,3870,3530,5720
466419448,263784128,1006,1,f,56410200,36765.8,11261600000,16089000,0.000651759,437.608,0.285215,0.0691025,4.50382e-05,0.00634597,0.293872,7120,340,4100
466420763,263784128,525,2,f,90906300,38132.3,13082600000,15138000,0.000419468,396.986,0.166523,0.11136,4.67121e-05,0.00658182,0.382929,7860,5790,5820
466422258,263784128,385,3,f,6658610000,148665,1355320000000,54420700,2.23267e-05,366.063,0.00817298,8.1568,0.000182114,0.0256603,0.273089,8080,730,2660
466422437,263784128,695,3,f,188787000000,20512900,36657800000000,6725890000,0.000108656,327.886,0.0356268,231.265,0.0251283,3.54063,0.646761,5790,7170,7640
466418732,263784128,628,1,f,38655000,12881,6625870000,4061040,0.000333231,315.272,0.105058,0.0473524,1.57793e-05,0.00222333,0.0983717,7920,2430,4900
466419078,263784128,840,1,f,2724230000,1393790,202499000000,425041000,0.000511628,304.952,0.156022,3.33719,0.0017074,0.240576,0.528434,5130,6880,2880
466421587,263784128,962,2,f,1468570000,6.9604,271380000000,2096.14,4.73958e-09,301.152,1.42733e-06,1.799,8.52649e-09,1.2014e-06,0.00197102,2440,2450,7920
466419371,263784128,972,1,f,790097000,32939.4,161556000000,9698080,4.16904e-05,294.421,0.0122745,0.967869,4.03508e-05,0.00568551,0.184733,2740,2300,5630
466419839,263784128,312782604,1,f,52810200,11809.4,13316700000,4414160,0.00022362,373.784,0.0835854,0.0646925,1.44665e-05,0.00203836,0.141098,7860,720,2680
466422717,263784128,1123,3,f,673843000,316.302,5168910000,136138,4.694e-07,430.405,0.000202032,0.825457,3.87469e-07,5.45952e-05,0.022691,11200,6240,3180
466419656,263784128,1077,1,f,8085600,0,1905990000,0,0,0,0,0.00990486,0,0,0,0,0,0
466422559,263784128,900,3,f,790081000,102.828,19822100000,32747,1.30149e-07,318.463,4.14476e-05,0.967849,1.25965e-07,1.77487e-05,0.0172088,5310,5110,6310
466422726,263784128,10704,3,f,718414000,738.261,125056000000,172889,1.02763e-06,234.184,0.000240654,0.880057,9.0437e-07,0.000127428,0.0159955,8740,3050,8370
466420493,263784128,363,2,f,203117000,0,42979300000,0,0,0,0,0.248819,0,0,0,0,0,0
466421072,263784128,693,2,f,210049000,3488.27,30444800000,921801,1.66069e-05,264.258,0.0043885,0.25731,4.27313e-06,0.000602092,0.0968653,6610,6570,6350
466422073,263784128,148,3,f,183188000,2068.96,47521600000,682679,1.12942e-05,329.963,0.00372666,0.224405,2.53448e-06,0.000357113,0.0860915,5470,4750,9980
466420987,263784128,648,2,f,2417570000,19602.4,549910000000,7369710,8.10829e-06,375.96,0.00304839,2.96153,2.40129e-05,0.00338347,0.314357,4040,2930,8300
466421172,263784128,757,2,f,16888500,0,1692770000,0,0,0,0,0.0206884,0,0,0,0,0,0
466422700,263784128,1093,3,f,2786030000,84989,272331000000,42026600,3.05054e-05,494.495,0.0150848,3.41289,0.000104111,0.0146695,0.128509,10340,6250,7030
466422742,263784128,312782578,3,f,60625800,25041.8,12437800000,9261740,0.000413055,369.851,0.152769,0.0742666,3.06762e-05,0.00432234,0.308448,8830,1830,9970
466417778,263784128,14,1,f,774000,0,140244000,0,0,0,0,0.00094815,0,0,0,0,0,0
466422836,263784128,1009,3,t,1598910,144976,416357000,145953000,0.0906721,1006.74,91.2831,0.00195866,0.000177596,0.0250236,0.667491,12970,5300,5830
466422820,263784128,388,3,t,486625,60077.4,151053000,67949900,0.123457,1131.04,139.635,0.000596116,7.35949e-05,0.0103697,0.667491,12970,5300,5830
466422812,263784128,73,3,t,3129.74,0,397190,0,0,0,0,3.83393e-06,0,0,0,0,0,0
466419912,263784128,36,2,f,194044000,42308.8,34628500000,12308400,0.000218037,290.918,0.063431,0.237703,5.18282e-05,0.0073027,0.265915,4530,4590,9840
466418007,263784128,164,1,f,576469,866.325,53069800,497683,0.00150281,574.475,0.863328,0.000706175,1.06125e-06,0.000149532,0.0882767,12640,5510,5690
466420098,263784128,153,2,f,374736000,15822,26540100000,9561600,4.22217e-05,604.323,0.0255156,0.459051,1.93819e-05,0.00273095,0.129728,11930,4600,7160
466417819,263784128,39,1,f,1090090000,10614.1,212592000000,2711780,9.73694e-06,255.488,0.00248767,1.33536,1.30023e-05,0.00183205,0.104264,2620,2180,5530
466418626,263784128,530,1,f,33043500,0,1462150000,0,0,0,0,0.0404783,0,0,0,0,0,0
466419004,263784128,797,1,f,645783000,49657.7,109016000000,16972000,7.68953e-05,341.78,0.0262813,0.791085,6.08306e-05,0.00857116,0.236512,7440,4880,3620
466422734,263784128,312782546,3,f,535525000,3310.07,114216000000,986540,6.18098e-06,298.042,0.00184219,0.656018,4.05483e-06,0.000571334,0.0619951,7270,490,3390
466422321,263784128,503,3,f,366635000,886.896,48373400000,292383,2.41902e-06,329.67,0.000797477,0.449128,1.08645e-06,0.000153083,0.0408729,8690,2730,3750
466418780,263784128,656,1,f,844659000,253422,149630000000,83337500,0.000300029,328.849,0.0986641,1.03471,0.000310442,0.0437419,0.333662,2520,2440,3310
466419932,263784128,56,2,f,1851910000,5867.95,465630000000,2649930,3.16858e-06,451.594,0.00143091,2.2686,7.18823e-06,0.00101284,0.108765,4840,5930,8140
466422590,263784128,933,3,f,1642190000,256741,65957800000,77418600,0.00015634,301.544,0.0471434,2.01169,0.000314507,0.0443147,0.393345,8750,3070,3520
466418306,263784128,314,1,f,98857800,0,18871100000,0,0,0,0,0.121101,0,0,0,0,0,0
466419507,263784128,1031,1,f,191085000,4878.84,14557900000,1360130,2.55323e-05,278.781,0.00711791,0.234079,5.97658e-06,0.000842113,0.0448896,6200,5190,3680
466420839,263784128,577,2,f,212135000,0,54743600000,0,0,0,0,0.259866,0,0,0,0,0,0
466421021,263784128,667,2,f,54630000,49.8375,7708860000,12904.8,9.12273e-07,258.937,0.000236221,0.0669218,6.10509e-08,8.6022e-06,0.00912049,2040,3020,6230
466418359,263784128,341,1,f,7050600,0,852960000,0,0,0,0,0.00863698,0,0,0,0,0,0
466422228,263784128,341,3,f,14101200,0,1827030000,0,0,0,0,0.017274,0,0,0,0,0,0
466419736,263784128,1123,1,f,336921000,316.099,2529160000,136065,9.38197e-07,430.45,0.000403847,0.412729,3.87221e-07,5.45602e-05,0.022691,11200,6240,3180
