id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469307548,298079222,1132,3,f,2753670000,36605000,366607000000,19920900000,0.0132932,544.212,7.2343,3.37325,0.0448411,0.600021,1,9990,4370,6590
469305835,298079222,325,3,f,28058400,986241,4063320000,668208000,0.0351496,677.53,23.8149,0.0343715,0.00120815,0.0161663,0.640093,8300,3360,3550
469300384,298079222,320,1,f,1029770000,123444,218311000000,15615500,0.000119875,126.499,0.0151641,1.26147,0.000151218,0.00202346,0.216607,2630,3350,2870
469300584,298079222,409,1,f,522107000,259.359,121418000000,35359.3,4.96755e-07,136.333,6.77243e-05,0.639581,3.17715e-07,4.25136e-06,0.0273653,8620,1500,1680
469307295,298079222,1000,3,f,560162000,4097540,16204200000,585996000,0.00731491,143.012,1.04612,0.686198,0.00501948,0.0671659,0.531201,9890,5100,5160
469300082,298079222,194,1,f,1533550000,4758320,137074000000,2762810000,0.00310282,580.627,1.80158,1.8786,0.00582894,0.0779974,0.991231,6740,6370,4120
469300114,298079222,207,1,f,20517300,458.175,1424360000,68428.7,2.23311e-05,149.351,0.00333517,0.0251337,5.61264e-07,7.5103e-06,0.040362,12920,5100,5630
469304862,298079222,991,2,f,2784780000,3890440,125669000000,1032680000,0.00139704,265.441,0.37083,3.41136,0.00476579,0.0637713,0.53398,5210,5460,6950
469302243,298079222,1077,1,f,8085600,21026.7,1259020000,9055650,0.00260051,430.674,1.11997,0.00990486,2.57577e-05,0.000344665,0.227406,6760,5230,5320
469305603,298079222,187,3,f,746635000,408255,161504000000,209486000,0.000546794,513.126,0.280574,0.914627,0.000500112,0.00669203,0.462983,4180,4220,8900
469300044,298079222,177,1,f,9795600,46731.7,1037860000,14821300,0.00477068,317.159,1.51306,0.0119996,5.72463e-05,0.000766016,0.287536,11910,5420,5260
469305973,298079222,345,3,f,5968850000,979641,1368980000000,350438000,0.000164126,357.721,0.0587112,7.31184,0.00120006,0.0160581,0.400221,4510,3370,9840
469301499,298079222,804,1,f,25382700,64002.7,2709080000,17522000,0.00252151,273.77,0.690314,0.0310938,7.84033e-05,0.00104912,0.280747,7640,5140,4670
469305511,298079222,141,3,f,1990410000,5479250,298895000000,3043560000,0.00275282,555.471,1.52911,2.43826,0.00671208,0.0898147,0.698677,5990,7060,5890
469301123,298079222,678,1,f,181660000,0,50959500000,0,0,0,0,0.222534,0,0,0,0,0,0
469300428,298079222,333,1,f,16710300,310.116,2115030000,144285,1.85584e-05,465.26,0.00863448,0.0204701,3.79892e-07,5.08336e-06,0.0582327,4510,3730,5650
469300855,298079222,549,1,f,9448300000,142920000,1225680000000,80837800000,0.0151265,565.616,8.55581,11.5742,0.175077,2.34271,0.97781,8320,3110,3770
469307627,298079222,312782644,3,f,328540000,0,74076100000,0,0,0,0,0.402461,0,0,0,0,0,0
469303139,298079222,218,2,f,487530000,5869200,55636900000,2077770000,0.0120386,354.012,4.26182,0.597224,0.00718977,0.0962066,0.534644,7700,3320,7390
469307154,298079222,977,3,f,270259000,287549,49134000000,148489000,0.00106397,516.397,0.549433,0.331068,0.000352248,0.00471344,0.445662,8170,4250,10040
469303687,298079222,433,2,f,98091900,0,25309100000,0,0,0,0,0.120163,0,0,0,0,0,0
469305333,298079222,36,3,f,388087000,217321,75481800000,45761600,0.00055998,210.572,0.117916,0.475407,0.000266218,0.00356228,0.449495,4140,4290,9620
469306781,298079222,776,3,f,9194610000,2503730,421478000000,729520000,0.000272304,291.373,0.0793421,11.2634,0.00306707,0.0410406,0.6628,3430,3360,4490
469305829,298079222,322,3,f,22331000000,2567250,5473380000000,1261010000,0.000114963,491.191,0.056469,27.3554,0.00314488,0.0420817,0.434538,5560,3080,8920
469301832,298079222,926,1,f,1348390000,27680.9,221328000000,4970120,2.05288e-05,179.55,0.00368596,1.65178,3.39091e-05,0.00045374,0.108692,10210,4420,2010
469307021,298079222,905,3,f,164509000,0,39621900000,0,0,0,0,0.201524,0,0,0,0,0,0
469303967,298079222,583,2,f,222730000,328052,37285100000,154953000,0.00147287,472.343,0.695699,0.272844,0.000401864,0.00537736,0.357904,6240,4840,9510
469304032,298079222,607,2,f,603722000,173006,82473700000,66089900,0.000286566,382.009,0.109471,0.739559,0.000211933,0.00283588,0.369164,11270,4500,7920
469301730,298079222,895,1,f,921157000,20723.9,164259000000,2305690,2.24977e-05,111.257,0.00250304,1.12842,2.53868e-05,0.000339702,0.13131,6740,4820,720
469299646,298079222,33,1,f,577694000,0,122937000000,0,0,0,0,0.707675,0,0,0,0,0,0
469305270,298079222,6,3,f,2189590000,5990090,35387400000,703145000,0.00273572,117.385,0.321131,2.68224,0.00733786,0.0981883,0.587673,7510,4720,8250
469304224,298079222,681,2,f,37961100,465874,2738800000,130666000,0.0122724,280.476,3.44212,0.0465023,0.000570696,0.00763651,0.468236,8350,4770,5730
469302092,298079222,1007,1,f,2464120000,217182,672538000000,140923000,8.81377e-05,648.87,0.0571899,3.01854,0.000266047,0.00355999,0.313174,11670,3160,3800
469306202,298079222,485,3,f,22883400000,7403320,4147490000000,4102700000,0.000323524,554.17,0.179287,28.0321,0.00906907,0.121354,0.734027,4510,5300,3930
469304816,298079222,973,2,f,146129000,0,34955500000,0,0,0,0,0.179009,0,0,0,0,0,0
469305111,298079222,1114,2,f,34484400,0,9549420000,0,0,0,0,0.0422434,0,0,0,0,0,0
469303825,298079222,511,2,f,35257500,988270,5405180000,417487000,0.0280301,422.442,11.8411,0.0431904,0.00121063,0.0161995,0.525795,8090,3050,5850
469305698,298079222,254,3,f,8635670000,56660.1,1884770000000,16259500,6.56117e-06,286.966,0.00188283,10.5787,6.94086e-05,0.00092876,0.35591,6320,1440,6460
469307088,298079222,932,3,f,514742000,3735050,8379950000,445348000,0.00725615,119.235,0.865187,0.630559,0.00457543,0.0612241,0.589169,8560,4950,6760
469306707,298079222,749,3,f,721624000,11538100,74299700000,4990160000,0.0159891,432.494,6.91518,0.883989,0.0141342,0.18913,0.610701,7800,5520,6890
469307543,298079222,1128,3,f,475081000,0,128606000000,0,0,0,0,0.581974,0,0,0,0,0,0
469304865,298079222,993,2,f,4267160000,368101,806369000000,168036000,8.62639e-05,456.493,0.0393789,5.22727,0.000450924,0.00603384,0.308818,2540,2570,7320
469306097,298079222,427,3,f,562063000,386216,93282600000,204987000,0.000687141,530.756,0.364704,0.688527,0.000473115,0.00633077,0.441513,6880,4580,10320
469307076,298079222,928,3,f,6305080000,1755190,1777660000000,1329530000,0.000278377,757.483,0.210866,7.72373,0.00215011,0.0287707,0.37511,10640,2890,7450
469301843,298079222,929,1,f,38210400,0,2259290000,0,0,0,0,0.0468077,0,0,0,0,0,0
469305024,298079222,1069,2,f,17398800,30689.4,93923500,2345730,0.00176388,76.4347,0.134822,0.0213135,3.75945e-05,0.000503054,0.31175,11250,7160,6500
469306619,298079222,705,3,f,11547800,576116,1952860000,431833000,0.0498896,749.559,37.3952,0.0141461,0.000705743,0.00944358,0.613375,10570,4230,6720
469303598,298079222,390,2,f,26048700,586845,3759180000,289296000,0.0225287,492.969,11.106,0.0319097,0.000718885,0.00961943,0.457714,5940,6790,7130
469302770,298079222,106,2,f,3254400,6460.8,548501000,2521230,0.00198525,390.235,0.774714,0.00398664,7.91448e-06,0.000105904,0.140009,11300,5470,7070
469303683,298079222,430,2,f,620932000,380.679,130962000000,88205,6.13077e-07,231.704,0.000142052,0.760642,4.66332e-07,6.24001e-06,0.0209212,8060,2040,5970
469303990,298079222,593,2,f,392532000,4961.79,74735300000,832384,1.26405e-05,167.759,0.00212055,0.480852,6.0782e-06,8.13327e-05,0.0995668,10340,1660,8370
469305741,298079222,279,3,f,2325600,0,221908000,0,0,0,0,0.00284886,0,0,0,0,0,0
469306668,298079222,726,3,f,5756080000,447707,959929000000,79776400,7.77798e-05,178.189,0.0138595,7.0512,0.000548441,0.00733872,0.255212,8080,2370,4270
469304531,298079222,873,2,f,335367000,32703.7,60127700000,8549240,9.75162e-05,261.415,0.0254922,0.410825,4.00621e-05,0.000536072,0.186026,4830,3420,9930
469306211,298079222,493,3,f,7446240000,4388970,1566600000000,2076380000,0.00058942,473.09,0.278849,9.12164,0.00537648,0.071943,0.538933,5170,5780,3840
469300466,298079222,347,1,f,66788100,57936.9,9880160000,23150800,0.000867474,399.586,0.346631,0.0818154,7.09728e-05,0.00094969,0.263141,6190,6010,5540
469304465,298079222,822,2,f,8467720000,377800,1361680000000,113080000,4.46165e-05,299.313,0.0133543,10.373,0.000462805,0.00619282,0.389203,6730,4660,9550
469300099,298079222,202,1,f,610916000,486383,91981400000,213534000,0.000796155,439.024,0.349531,0.748371,0.00059582,0.00797269,0.459002,11600,5080,4850
469303675,298079222,427,2,f,281031000,386216,45856400000,204987000,0.00137428,530.756,0.729408,0.344263,0.000473115,0.00633077,0.441513,6880,4580,10320
469305169,298079222,182305713,2,f,31237200,2841.18,3483670000,477557,9.09551e-05,168.084,0.0152881,0.0382656,3.48045e-06,4.6572e-05,0.179878,5520,2620,8320
469307037,298079222,910,3,f,92952000,5409.22,15429400000,2701180,5.81936e-05,499.366,0.0290599,0.113866,6.62629e-06,8.86667e-05,0.25016,3220,3270,4430
469307556,298079222,182305689,3,f,1467290000,82991.7,363545000000,40155000,5.65614e-05,483.844,0.0273669,1.79743,0.000101665,0.00136038,0.194269,5790,1940,8320
469300690,298079222,460,1,f,16034400,169254,1732430000,65731800,0.0105557,388.362,4.09942,0.0196421,0.000207336,0.00277437,0.331025,10710,4060,4860
469301486,298079222,800,1,f,182028000,16901.1,38991500000,16491100,9.28493e-05,975.736,0.0905964,0.222984,2.07039e-05,0.00027704,0.262456,3980,4920,3170
469304653,298079222,906,2,f,99201600,0,17610600000,0,0,0,0,0.121522,0,0,0,0,0,0
469301416,298079222,771,1,f,8484380000,38946000,647885000000,9989580000,0.00459032,256.498,1.17741,10.3934,0.0477088,0.638394,0.629113,10560,3930,4900
469305441,298079222,105,3,f,132620000,17860,9461930000,3353720,0.00013467,187.778,0.0252881,0.16246,2.18785e-05,0.000292758,0.129867,10200,6790,4850
469305454,298079222,114,3,f,174424000,16447.3,16994500000,2155470,9.42954e-05,131.053,0.0123577,0.213669,2.0148e-05,0.000269601,0.218481,10330,6630,7320
469304273,298079222,703,2,f,3635140000,2415160,643835000000,1271260000,0.000664393,526.368,0.349715,4.45305,0.00295857,0.0395888,0.489117,7690,5610,9320
469307747,298079222,898,3,t,52360.5,23391,75379400,63218800,0.446729,2702.7,1207.38,6.41416e-05,2.86539e-05,0.00038342,0.610582,10380,4340,6660
469306602,298079222,701,3,f,2223820000,2117280,266899000000,812559000,0.00095209,383.776,0.365389,2.72418,0.00259366,0.0347059,0.459002,11600,5080,4850
469305273,298079222,7,3,f,993148000,10861600,139351000000,4327220000,0.0109365,398.395,4.35707,1.21661,0.0133055,0.178041,0.620144,10230,5250,3300
469300514,298079222,370,1,f,6229390000,8217080,483214000000,1668520000,0.00131908,203.055,0.267847,7.631,0.0100659,0.134693,0.570534,11580,6400,4960
469301275,298079222,741,1,f,60775200,873303,9508280000,374779000,0.0143694,429.151,6.16665,0.0744496,0.0010698,0.014315,0.355542,7390,4700,4940
469306354,298079222,588,3,f,493553000,5894.77,105806000000,1251140,1.19436e-05,212.246,0.00253497,0.604602,7.2211e-06,9.66259e-05,0.0572979,4870,2390,5680
469299702,298079222,67,1,f,24652800,120604,2055010000,50685100,0.00489209,420.261,2.05596,0.0301997,0.00014774,0.00197691,0.514574,8000,4340,5330
469305346,298079222,42,3,f,306497000,6044130,45711400000,2249870000,0.01972,372.241,7.34061,0.375459,0.00740406,0.0990741,0.548934,8530,2680,5920
469306930,298079222,849,3,f,38484000,109863,5120170000,40959600,0.00285478,372.823,1.06433,0.0471429,0.000134583,0.00180086,0.313475,4710,4300,8840
469302053,298079222,993,1,f,4267160000,827805,887471000000,624538000,0.000193994,754.451,0.146359,5.22727,0.00101406,0.0135692,0.63733,2910,2910,4690
469300633,298079222,437,1,f,529204000,1564240,47004100000,366885000,0.00295583,234.546,0.693276,0.648276,0.00191619,0.0256406,0.500267,12370,6490,3680
469301164,298079222,696,1,f,11501100,31.3999,2008280000,3931.55,2.73017e-06,125.209,0.000341841,0.0140888,3.84649e-08,5.14701e-07,0.00495888,8880,2840,770
469301541,298079222,822,1,f,8467720000,354106,1422940000000,85961900,4.18183e-05,242.758,0.0101517,10.373,0.00043378,0.00580443,0.375589,9550,2220,3910
469306858,298079222,804,3,f,50765400,328116,5730490000,89693500,0.00646338,273.359,1.76682,0.0621876,0.000401942,0.00537841,0.410086,7720,4900,7020
469304953,298079222,1031,2,f,191085000,3286210,7956880000,629617000,0.0171976,191.593,3.29495,0.234079,0.00402561,0.0538669,0.6495,6510,5460,7330
469304547,298079222,886,2,f,2162850000,20362,482427000000,6538970,9.41444e-06,321.136,0.00302331,2.64949,2.49435e-05,0.00033377,0.239239,8380,1390,6920
469301141,298079222,688,1,f,97315300000,5101880,19818100000000,1812950000,5.24263e-05,355.35,0.0186297,119.211,0.0062498,0.0836289,0.63733,2910,2910,4690
469300209,298079222,247,1,f,3961690000,60959.6,951582000000,7465510,1.53873e-05,122.467,0.00188442,4.85307,7.46755e-05,0.000999236,0.139243,6800,2250,1150
469300657,298079222,445,1,f,231073000,1299060,14462100000,271447000,0.00562185,208.957,1.17472,0.283065,0.00159135,0.0212939,0.463438,11450,6160,3700
469302564,298079222,12,2,f,15424200,102538,2181430000,40401500,0.00664785,394.016,2.61936,0.0188946,0.000125609,0.00168078,0.269936,8680,5020,5910
469301466,298079222,792,1,f,257371000,570942,3098280000,49789200,0.00221836,87.2054,0.193453,0.31528,0.000699403,0.00935875,0.434679,7820,4420,3960
469300340,298079222,303,1,f,325940000,57550.3,68052500000,26932900,0.000176567,467.989,0.0826314,0.399277,7.04991e-05,0.000943352,0.227631,6430,6260,2520
469304105,298079222,630,2,f,214813000,25585.8,45269300000,13691500,0.000119107,535.121,0.0637369,0.263146,3.13426e-05,0.000419397,0.263942,3630,3990,7390
469305114,298079222,1117,2,f,1641500000,29492100,126318000000,10583200000,0.0179666,358.85,6.4473,2.01083,0.0361278,0.483427,1,10140,4380,6630
469305227,298079222,312782616,2,f,138020000,0,39791700000,0,0,0,0,0.169075,0,0,0,0,0,0
469307153,298079222,975,3,f,30004200,657134,4270730000,302561000,0.0219014,460.426,10.084,0.0367551,0.000804989,0.0107716,0.449544,8760,4000,5720
469304376,298079222,771,2,f,8424480000,155042000,696513000000,60102400000,0.0184037,387.653,7.13425,10.32,0.189926,2.54141,1,9940,4370,6480
469305608,298079222,189,3,f,57481200,1826550,10704400000,944486000,0.0317765,517.087,16.4312,0.0704145,0.00223753,0.0299404,0.71222,6440,4820,5790
469300185,298079222,237,1,f,4479300,4.72565,306808000,1323.18,1.055e-06,280,0.0002954,0.00548714,5.78893e-09,7.74619e-08,0.00209935,13020,5550,5330
469302802,298079222,120,2,f,217446000,20204.1,46013900000,5025180,9.29154e-05,248.721,0.02311,0.266372,2.475e-05,0.000331181,0.205686,4690,4990,9810
469305644,298079222,211,3,f,713878000,959.801,158353000000,455176,1.34449e-06,474.24,0.00063761,0.874501,1.17576e-06,1.57329e-05,0.121596,3280,2370,6110
469303794,298079222,488,2,f,143100,20.5765,6474770,1727.75,0.000143791,83.9671,0.0120737,0.000175297,2.52062e-08,3.37286e-07,0.00543997,3480,3520,7210
469301324,298079222,768,1,f,2430380000,827533,152846000000,225782000,0.000340495,272.838,0.0929,2.97722,0.00101373,0.0135647,0.559838,5700,3420,5610
469301088,298079222,658,1,f,421227000,1932260,26426000000,414954000,0.00458721,214.751,0.985108,0.516003,0.00236702,0.0316732,0.474098,9830,3580,4090
469305802,298079222,311,3,f,571750000,128106,104447000000,68106100,0.00022406,531.637,0.119119,0.700394,0.00015693,0.00209989,0.489117,7690,5610,9320
469306145,298079222,450,3,f,286693000,3368.54,60341100000,495069,1.17496e-05,146.968,0.00172682,0.351199,4.12646e-06,5.52163e-05,0.0410432,5390,1240,8630
469302467,298079222,312782594,1,f,37917000,0,7956740000,0,0,0,0,0.0464483,0,0,0,0,0,0
469305492,298079222,132,3,f,18923400,4501.68,1965430000,1136130,0.00023789,252.379,0.0600385,0.0231812,5.51456e-06,7.37906e-05,0.127101,3850,3340,6510
469300697,298079222,463,1,f,2495940000,63564.7,491801000000,56467200,2.54672e-05,888.342,0.0226236,3.05752,7.78667e-05,0.00104194,0.317488,7880,5080,3200
469302762,298079222,104,2,f,1205800000,1161510,242430000000,564292000,0.000963269,485.827,0.467982,1.4771,0.00142285,0.0190392,0.51743,3270,3830,7690
469306655,298079222,721,3,f,859154000,0,248317000000,0,0,0,0,1.05246,0,0,0,0,0,0
469299959,298079222,143,1,f,9846000,0.467922,765237000,55.9212,4.7524e-08,119.51,5.67959e-06,0.0120614,5.73204e-10,7.67007e-09,0.000498663,12470,6750,4370
469307506,298079222,1101,3,f,590571000,336741,122781000000,183199000,0.000570196,544.036,0.310207,0.723449,0.000412508,0.00551979,0.51743,3270,3830,7690
469303160,298079222,229,2,f,720234000,651427,2207110000,419250000,0.000904465,643.587,0.582102,0.882287,0.000797998,0.010678,0.613375,10570,4230,6720
469307758,298079222,1009,3,t,24189000,4997360,15184600000,8647950000,0.206596,1730.5,357.515,0.0296316,0.00612177,0.0819157,1,9880,4290,6710
469302131,298079222,1018,1,f,1067240000,19990.7,242638000000,2417480,1.87313e-05,120.93,0.00226518,1.30736,2.44886e-05,0.000327683,0.0690857,7160,3270,650
469306954,298079222,867,3,f,748938000,24843900,106787000000,15375200000,0.0331722,618.874,20.5294,0.917449,0.0304338,0.407236,1,9990,4370,6590
469300891,298079222,574,1,f,320700000,1734670,14200400000,234709000,0.005409,135.305,0.731864,0.392857,0.00212497,0.0284343,0.48519,9120,6340,4840
469305776,298079222,298,3,f,301981000,1436570,31798200000,459015000,0.00475715,319.523,1.52002,0.369926,0.00175979,0.0235479,0.386388,5510,6270,7600
469304650,298079222,905,2,f,82254600,0,20822500000,0,0,0,0,0.100762,0,0,0,0,0,0
469302201,298079222,1049,1,f,593838000,52746.1,146974000000,22680800,8.88223e-05,430,0.0381936,0.727452,6.46139e-05,0.000864602,0.248312,11150,5290,2710
469303271,298079222,274,2,f,323979000,17593.2,54800900000,5438730,5.43034e-05,309.139,0.0167873,0.396875,2.15517e-05,0.000288384,0.35591,6320,1440,6460
469307486,298079222,1090,3,f,1319290000,424849,360338000000,276087000,0.000322028,649.847,0.209269,1.61613,0.00052044,0.00696404,0.384691,6130,4260,10000
469307572,298079222,312782546,3,f,535525000,0,139671000000,0,0,0,0,0.656018,0,0,0,0,0,0
469303635,298079222,406,2,f,152916000,10136300,22698000000,5418760000,0.0662866,534.589,35.4361,0.187322,0.012417,0.166152,0.670794,8230,4380,7760
469307394,298079222,1041,3,f,5020320000,2643370,972692000000,1674850000,0.000526533,633.603,0.333613,6.14989,0.00323812,0.0433295,0.454179,10980,4390,8800
469299914,298079222,125,1,f,304674000,3696520,12993800000,5617220000,0.0121327,1519.6,18.4368,0.373226,0.00452824,0.0605926,0.996545,6270,7030,4780
469302334,298079222,1114,1,f,34484400,0,9462520000,0,0,0,0,0.0422434,0,0,0,0,0,0
469301085,298079222,657,1,f,894586000,80.8917,235869000000,14434,9.04235e-08,178.437,1.61349e-05,1.09587,9.90923e-08,1.32596e-06,0.00839496,3990,3370,1850
469304263,298079222,699,2,f,68400,47.5287,2710690,5788.36,0.000694864,121.787,0.0846251,8.379e-05,5.82227e-08,7.7908e-07,0.0288505,3500,3520,7210
469305469,298079222,121,3,f,22003200,0,3419350000,0,0,0,0,0.0269539,0,0,0,0,0,0
469305774,298079222,296,3,f,653422000,0,149181000000,0,0,0,0,0.800441,0,0,0,0,0,0
469304430,298079222,800,2,f,182028000,63531,38136900000,32346400,0.000349018,509.143,0.1777,0.222984,7.78255e-05,0.00104139,0.37876,3630,4170,7900
469301120,298079222,677,1,f,858344000,80748.4,179010000000,13241600,9.40745e-05,163.986,0.0154269,1.05147,9.89167e-05,0.00132361,0.224873,4970,4650,1260
469300725,298079222,478,1,f,171965000,0,40641500000,0,0,0,0,0.210657,0,0,0,0,0,0
469304975,298079222,1044,2,f,19390500,861371,2613860000,818162000,0.0444223,949.836,42.1939,0.0237534,0.00105518,0.0141194,0.69524,8080,4600,7950
469304849,298079222,987,2,f,2723170000,57206900,228915000000,17444400000,0.0210075,304.935,6.40592,3.33588,0.0700785,0.937724,1,10030,4480,6540
469301070,298079222,649,1,f,10369800,0,1719450000,0,0,0,0,0.012703,0,0,0,0,0,0
469299656,298079222,38,1,f,112755000,86043.4,16381200000,42752300,0.000763103,496.869,0.379162,0.138125,0.000105403,0.00141041,0.357287,6320,5640,5410
469306585,298079222,695,3,f,187234000000,25415200,38114100000000,11814800000,0.000135741,464.872,0.0631021,229.361,0.0311337,0.416601,0.673395,3470,3650,7600
469300868,298079222,564,1,f,277240000,239998,40575800000,117681000,0.00086567,490.341,0.424473,0.339619,0.000293998,0.003934,0.70743,4510,5240,5610
469304387,298079222,776,2,f,4597310000,2154670,207833000000,548873000,0.00046868,254.737,0.11939,5.6317,0.00263947,0.0353188,0.581201,3640,3370,7330
469305605,298079222,188,3,f,131828000,8533.04,13536000000,967709,6.47284e-05,113.407,0.00734067,0.16149,1.0453e-05,0.000139872,0.076126,2350,3700,6890
469307604,298079222,312782604,3,f,105620000,1418.63,25950800000,203543,1.34314e-05,143.479,0.00192712,0.129385,1.73782e-06,2.32538e-05,0.0193071,7720,1010,2230
469301225,298079222,718,1,f,282429000,808529,20566200000,188174000,0.00286277,232.737,0.666271,0.345976,0.000990448,0.0132532,0.475285,6920,4840,3740
469300079,298079222,190,1,f,242003000,98147.4,376747000,9036160,0.000405563,92.0672,0.0373391,0.296453,0.000120231,0.00160881,0.333393,12430,7380,5390
469306169,298079222,466,3,f,484708000,13384.6,38181500000,1483720,2.76137e-05,110.853,0.00306107,0.593767,1.63961e-05,0.000219397,0.189693,7600,3160,3050
469305554,298079222,159,3,f,3372260000,237120,596328000000,82941400,7.03148e-05,349.787,0.0245952,4.13102,0.000290472,0.00388682,0.293314,3370,5830,6830
469304739,298079222,940,2,f,473834000,47270.7,17937600000,6054420,9.97623e-05,128.08,0.0127775,0.580446,5.79067e-05,0.000774852,0.272883,6500,1550,6670
469304407,298079222,786,2,f,62570700,138846,9118110000,62711300,0.00221902,451.662,1.00225,0.0766491,0.000170086,0.00227593,0.430058,7070,4120,9700
469303768,298079222,470,2,f,84277800,2574240,14290600000,1132720000,0.0305447,440.023,13.4404,0.10324,0.00315344,0.0421964,0.584939,7190,5670,7130
469305951,298079222,331,3,f,755107000,3296230,92128100000,1353390000,0.00436525,410.588,1.79232,0.925006,0.00403788,0.0540311,0.570707,7860,6450,4810
469300228,298079222,254,1,f,4317840000,9975.77,985854000000,2268530,2.31036e-06,227.404,0.000525386,5.28935,1.22203e-05,0.000163521,0.0734972,8220,2000,4960
469301619,298079222,848,1,f,460051000,5819880,19041900000,8986930000,0.0126505,1544.18,19.5346,0.563563,0.00712935,0.0953982,0.996545,6270,7030,4780
469302533,298079222,2,2,f,55739700,61284.3,4221820000,15483600,0.00109947,252.652,0.277784,0.0682811,7.50733e-05,0.00100456,0.263101,5080,4090,9080
469307753,298079222,967,3,t,62560.1,24826.8,105789000,83100000,0.396847,3347.19,1328.32,7.66362e-05,3.04128e-05,0.000406955,0.570574,9980,4210,6390
469305062,298079222,1090,2,f,659646000,424849,174277000000,276087000,0.000644056,649.847,0.418538,0.808066,0.00052044,0.00696404,0.384691,6130,4260,10000
469307616,298079222,312782624,3,f,38503800,2903.88,6043700000,913323,7.54179e-05,314.519,0.0237203,0.0471672,3.55725e-06,4.75997e-05,0.109675,7850,1790,8800
469304446,298079222,806,2,f,741623000,46090.3,174884000000,23027500,6.21479e-05,499.618,0.0310502,0.908489,5.64606e-05,0.000755503,0.355249,6030,4400,10430
469303664,298079222,422,2,f,118133000,8394960,16215700000,4463350000,0.0710636,531.671,37.7824,0.144713,0.0102838,0.137608,0.670794,8230,4380,7760
469303848,298079222,525,2,f,90906300,714933,11772300000,251033000,0.0078645,351.128,2.76145,0.11136,0.000875792,0.011719,0.477362,7650,6080,5880
469300376,298079222,318,1,f,7922700,22682.8,1431680000,12901600,0.00286302,568.782,1.62843,0.00970531,2.77865e-05,0.000371812,0.164278,10780,4980,5500
469301096,298079222,665,1,f,569020000,387050,20188900000,28040400,0.000680205,72.4465,0.0492785,0.697049,0.000474136,0.00634444,0.275968,5080,6880,2830
469305818,298079222,319,3,f,975296000,751672,183179000000,423407000,0.000770712,563.287,0.434132,1.19474,0.000920799,0.0123213,0.448837,5670,6590,7990
469302280,298079222,1094,1,f,103891000,0,30697200000,0,0,0,0,0.127266,0,0,0,0,0,0
469307770,298079222,1132,3,t,35534600,14215400,48749600000,37824400000,0.400045,2660.79,1064.44,0.0435299,0.0174139,0.233016,1,9990,4370,6590
469301632,298079222,852,1,f,827953000,1148960,56164400000,211655000,0.00138772,184.214,0.255637,1.01424,0.00140748,0.0188336,0.365373,12350,5980,4160
469299716,298079222,74,1,f,89847900,0,18620300000,0,0,0,0,0.110064,0,0,0,0,0,0
469301752,298079222,901,1,f,748228000,79238.3,1758320000,24996300,0.000105901,315.457,0.0334073,0.916579,9.70669e-05,0.00129886,0.463768,10500,4330,4660
469304139,298079222,642,2,f,45219600,21618.3,1182920000,1820230,0.000478074,84.1983,0.040253,0.055394,2.64824e-05,0.000354363,0.209685,10230,6910,6440
469307422,298079222,1057,3,f,2666730000,1965610,545004000000,890229000,0.000737087,452.903,0.333829,3.26674,0.00240787,0.0322198,0.673395,3470,3650,7600
469302709,298079222,74,2,f,89847900,0,17612500000,0,0,0,0,0.110064,0,0,0,0,0,0
469304788,298079222,961,2,f,5772140000,715687,1055470000000,257148000,0.00012399,359.302,0.0445499,7.07087,0.000876717,0.0117314,0.355186,4380,5920,9130
469302078,298079222,1004,1,f,39446100,36027.6,5097380000,19316200,0.000913337,536.15,0.489685,0.0483215,4.41338e-05,0.000590556,0.305447,7420,6730,4870
469307602,298079222,312782598,3,f,12389400,0,1995350000,0,0,0,0,0.015177,0,0,0,0,0,0
469305291,298079222,14,3,f,1548000,45416.8,286219000,26701500,0.029339,587.921,17.249,0.0018963,5.56355e-05,0.000744462,0.287433,7160,4550,6640
469305505,298079222,138,3,f,2165960000,62586300,300667000000,37979400000,0.0288954,606.832,17.5346,2.65331,0.0766682,1.0259,0.97781,8320,3110,3770
469305638,298079222,207,3,f,41034600,612.822,3002690000,97033.5,1.49343e-05,158.339,0.00236468,0.0502674,7.50707e-07,1.00452e-05,0.040362,12920,5100,5630
469305184,298079222,312782558,2,f,31173300,0,9342330000,0,0,0,0,0.0381873,0,0,0,0,0,0
469300991,298079222,611,1,f,25812000,1919.67,838215000,308686,7.43713e-05,160.802,0.011959,0.0316197,2.3516e-06,3.14668e-05,0.101615,7440,2800,5210
469301760,298079222,903,1,f,41083200,3043.78,5569890000,1486220,7.40881e-05,488.28,0.0361757,0.0503269,3.72863e-06,4.98929e-05,0.1115,12430,4920,4300
469299682,298079222,56,1,f,1851910000,33581.2,435572000000,13954200,1.81333e-05,415.535,0.007535,2.2686,4.1137e-05,0.000550457,0.22457,4630,6420,4450
469304286,298079222,707,2,f,123493000,270.047,17965900000,30776.2,2.18675e-06,113.966,0.000249215,0.151278,3.30808e-07,4.42656e-06,0.0227501,4030,3510,5740
469304529,298079222,872,2,f,58311000,1836290,9313080000,898790000,0.0314914,489.458,15.4137,0.071431,0.00224946,0.0301001,0.516112,9700,3470,5720
