id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469040789,177459319,625,2,f,431601000,84035.1,135549000000,55589100,0.000194705,661.499,0.128797,0.528712,0.000102943,0.000468426,0.42406,5040,2220,8080
469039686,177459319,1,1,f,13276800,0,1583490000,0,0,0,0,0.0162641,0,0,0,0,0,0
469041937,177459319,962,3,t,754158,754156,7614950000,7614920000,0.999997,10097.3,10097.2,0.000923843,0.000923841,0.00420379,1,2960,2090,6290
469040202,177459319,864,1,f,2469370000,77682100,579866000000,73511400000,0.0314583,946.311,29.7693,3.02498,0.0951606,0.433014,0.907928,6270,4720,4830
469040597,177459319,298,2,f,150990000,47457.1,25858200000,12583500,0.000314306,265.154,0.0833396,0.184963,5.8135e-05,0.000264534,0.322942,5110,7080,6670
469040947,177459319,886,2,f,2093880000,174169,452141000000,84225500,8.31799e-05,483.585,0.0402245,2.56501,0.000213357,0.000970849,0.447851,6290,1440,6120
469041436,177459319,466,3,f,474337000,14445.1,48122300000,1707290,3.04532e-05,118.192,0.00359933,0.581063,1.76952e-05,8.05193e-05,0.177068,6670,1630,6640
469041479,177459319,558,3,f,298933000,278295,56037900000,58988500,0.000930959,211.964,0.19733,0.366193,0.000340911,0.00155126,0.440185,5190,2980,1290
469040300,177459319,1000,1,f,274256000,194752,12740100000,31981400,0.000710112,164.216,0.116611,0.335964,0.000238572,0.00108558,0.433861,12770,6820,4000
469040125,177459319,733,1,f,721998000,679480,138422000000,434901000,0.000941111,640.05,0.602358,0.884448,0.000832363,0.00378754,0.469124,6580,4040,4030
469039746,177459319,114,1,f,87211800,6938.42,12253400000,2059240,7.95583e-05,296.788,0.0236119,0.106834,8.49957e-06,3.8676e-05,0.138287,10000,6590,4300
469039999,177459319,531,1,f,51054300,3044.4,11432000000,982587,5.96305e-05,322.753,0.0192459,0.0625415,3.72938e-06,1.697e-05,0.0929184,8060,2970,5350
469040649,177459319,374,2,f,95621400,357819,15478200000,161195000,0.00374204,450.493,1.68576,0.117136,0.000438329,0.00199455,0.489714,7980,5190,7270
469041637,177459319,816,3,f,226647000,0,76135700000,0,0,0,0,0.277642,0,0,0,0,0,0
469039908,177459319,364,1,f,27877400,2938.66,3954980000,1043470,0.000105414,355.084,0.0374307,0.0341498,3.59986e-06,1.63806e-05,0.114507,7540,5590,4640
469039794,177459319,186,1,f,144518000,318985,20937200000,134588000,0.00220723,421.924,0.931284,0.177035,0.000390757,0.00177808,0.370638,7200,3500,5110
469039938,177459319,414,1,f,34783200,2056860,12189200000,2199620000,0.0591336,1069.41,63.2379,0.0426094,0.00251965,0.0114653,0.587246,7140,4980,5420
469040926,177459319,849,2,f,19242000,0,3147510000,0,0,0,0,0.0235715,0,0,0,0,0,0
469039845,177459319,271,1,f,41939100,0,7481340000,0,0,0,0,0.0513754,0,0,0,0,0,0
469041721,177459319,938,3,f,727648000,1256190,33362500000,215253000,0.00172637,171.353,0.295819,0.891369,0.00153884,0.00700224,0.520604,11780,6960,4470
469041842,177459319,1117,3,f,3009820000,2237050,306064000000,716810000,0.000743251,320.426,0.238157,3.68703,0.00274039,0.0124697,0.57341,9930,6760,5960
469041233,177459319,138,3,f,2160180000,189766000,988254000000,519629000000,0.0878469,2738.27,240.548,2.64623,0.232463,1.05779,1,6960,4120,6730
469040702,177459319,466,2,f,239854000,8178.33,22243300000,1263060,3.40971e-05,154.44,0.00526597,0.293821,1.00185e-05,4.55874e-05,0.177068,6670,1630,6640
469040295,177459319,991,1,f,2745970000,1914660,241308000000,970235000,0.00069726,506.741,0.35333,3.36382,0.00234546,0.0106726,0.529647,7270,3590,5100
469041895,177459319,500,2,t,161418000,160968000,1646230000000,1644790000000,0.997212,10218.1,10189.6,0.197737,0.197186,0.897264,1,3000,2220,6230
469040385,177459319,10703,1,f,1769780000,388486,531181000000,88541300,0.000219511,227.913,0.0500295,2.16798,0.000475896,0.00216549,0.3135,8460,2500,3940
469039731,177459319,83,1,f,233144000,100805,22889900000,21489300,0.000432372,213.177,0.0921718,0.285602,0.000123486,0.000561904,0.399177,12440,6580,5650
469040493,177459319,129,2,f,581132000,122312,34072500000,13806800,0.000210472,112.881,0.0237584,0.711887,0.000149832,0.000681788,0.122462,7730,3810,5700
469041277,177459319,209,3,f,127017000,0,13797600000,0,0,0,0,0.155596,0,0,0,0,0,0
469040058,177459319,631,1,f,1101140000,78907.7,221425000000,19690800,7.16602e-05,249.542,0.0178822,1.34889,9.66619e-05,0.000439845,0.30028,8010,7150,2510
469040518,177459319,164,2,f,577800,0,51970100,0,0,0,0,0.000707805,0,0,0,0,0,0
469040887,177459319,788,2,f,306167000,833.289,56443500000,261961,2.72168e-06,314.369,0.000855612,0.375055,1.02078e-06,4.6449e-06,0.0207195,7230,7470,8710
469041696,177459319,906,3,f,192169000,5322.43,32765500000,2313930,2.76966e-05,434.751,0.0120411,0.235407,6.51997e-06,2.96681e-05,0.0991087,7010,1080,6650
469039784,177459319,165,1,f,272842000,92631.8,52345100000,24634700,0.000339508,265.942,0.0902895,0.334231,0.000113474,0.000516346,0.326641,8540,5810,5550
469041137,177459319,312782582,2,f,55950300,0,11997400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469040625,177459319,338,2,f,10008000,0,1269330000,0,0,0,0,0.0122598,0,0,0,0,0,0
469039895,177459319,344,1,f,205380000,0,54297600000,0,0,0,0,0.25159,0,0,0,0,0,0
469040888,177459319,791,2,f,26105400,0,6644670000,0,0,0,0,0.0319791,0,0,0,0,0,0
469041559,177459319,680,3,f,1013400,10281.4,112771000,2450760,0.0101454,238.369,2.41836,0.00124142,1.25947e-05,5.73102e-05,0.473808,3410,3330,6770
469040325,177459319,1033,1,f,1091300000,33041.2,321216000000,7727190,3.02768e-05,233.866,0.00708071,1.33684,4.04754e-05,0.000184177,0.194766,12770,4870,3460
469041756,177459319,983,3,f,12660100000,120005000,1079820000000,301510000000,0.00947897,2512.48,23.8157,15.5086,0.147006,0.668927,1,3890,3020,6720
469040682,177459319,433,2,f,98034800,0,24220400000,0,0,0,0,0.120093,0,0,0,0,0,0
469041445,177459319,484,3,f,279306000,51129.9,77289900000,23645100,0.000183061,462.452,0.0846567,0.34215,6.26341e-05,0.000285007,0.295657,2180,2670,5990
469040808,177459319,654,2,f,226215000,0,78988900000,0,0,0,0,0.277113,0,0,0,0,0,0
469041405,177459319,412,3,f,625502000,87597,200114000000,59626100,0.000140043,680.686,0.0953252,0.76624,0.000107306,0.000488281,0.287731,2520,3070,6630
469039737,177459319,96,1,f,264705000,909.86,61914100000,58979.8,3.43726e-06,64.8229,0.000222813,0.324264,1.11458e-06,5.07172e-06,0.0297101,11590,5380,3230
469040371,177459319,1109,1,f,12127500,0,4135230000,0,0,0,0,0.0148562,0,0,0,0,0,0
469040044,177459319,612,1,f,286554000,19375.5,67499500000,14955900,6.76154e-05,771.9,0.0521923,0.351028,2.37349e-05,0.000108002,0.170598,9310,6280,4260
469040616,177459319,326,2,f,183842000,115558,3999880000,21195200,0.00062857,183.417,0.11529,0.225206,0.000141558,0.000644138,0.523649,10190,4050,6840
469041548,177459319,665,3,f,1138040000,1615810,54510900000,184889000,0.00141982,114.425,0.162463,1.3941,0.00197937,0.0090068,0.402575,4550,6230,8900
469041878,177459319,312782616,3,f,253664000,0,77642400000,0,0,0,0,0.310739,0,0,0,0,0,0
469040369,177459319,1106,1,f,190055000,390.241,60504900000,115473,2.05331e-06,295.901,0.000607577,0.232817,4.78046e-07,2.17527e-06,0.0265284,4940,4430,1260
469040168,177459319,814,1,f,103431000,421.561,27045500000,197788,4.07578e-06,469.18,0.00191228,0.126703,5.16412e-07,2.34986e-06,0.0878781,3580,4230,5050
469040503,177459319,145,2,f,729940000,309169,38030000000,55147900,0.000423554,178.375,0.0755513,0.894176,0.000378732,0.00172336,0.28795,10820,4120,6160
469040593,177459319,292,2,f,33059700,4893.79,6040870000,1433640,0.000148029,292.951,0.0433651,0.0404981,5.99489e-06,2.72788e-05,0.0907878,6350,6680,7430
469040159,177459319,798,1,f,46539900,34580.2,664569000,3818380,0.000743022,110.421,0.0820454,0.0570114,4.23607e-05,0.000192756,0.28821,10660,5160,4740
469041372,177459319,356,3,f,12895200,125774,1590090000,52776200,0.00975352,419.612,4.0927,0.0157966,0.000154073,0.000701084,0.458429,7080,5600,7120
469041279,177459319,211,3,f,701010000,39461700,349353000000,146461000000,0.0562927,3711.46,208.928,0.858738,0.0483406,0.219967,1,2790,2310,5980
469040354,177459319,1084,1,f,473065000,143616,96357500000,24462800,0.000303586,170.335,0.0517113,0.579505,0.000175929,0.00080054,0.250678,9090,3440,3100
469041112,177459319,1125,2,f,106813000,153292,33691900000,97099400,0.00143515,633.426,0.909061,0.130846,0.000187783,0.000854478,0.516255,2740,3290,6550
469040174,177459319,824,1,f,354401000,1818350,35804200000,950261000,0.00513077,522.595,2.68132,0.434141,0.00222748,0.0101358,0.529647,7270,3590,5100
469040787,177459319,622,2,f,36992300,151.263,5907540000,68856.2,4.08905e-06,455.208,0.00186137,0.0453155,1.85297e-07,8.43167e-07,0.0315518,6120,1650,6400
469040867,177459319,753,2,f,423900,0,74556300,0,0,0,0,0.000519278,0,0,0,0,0,0
469041289,177459319,230,3,f,32841000,587265,1068770000,99618800,0.0178821,169.632,3.03337,0.0402302,0.0007194,0.00327352,0.581314,12660,7210,5810
469041322,177459319,286,3,f,88061400,6.69823,14579200000,500.367,7.60632e-08,74.7014,5.68202e-06,0.107875,8.20533e-09,3.73371e-08,0.00288996,5960,7060,5870
469041183,177459319,46,3,f,243878000,7189790,39028900000,14433100000,0.0294811,2007.45,59.1817,0.298751,0.0088075,0.0400771,1,6940,5160,6240
469040127,177459319,737,1,f,120287000,0,9784180000,0,0,0,0,0.147351,0,0,0,0,0,0
469040407,177459319,312782598,1,f,6194700,0,1356400000,0,0,0,0,0.00758851,0,0,0,0,0,0
469041647,177459319,832,3,f,1001390000,1028180,33571700000,214763000,0.00102675,208.878,0.214466,1.2267,0.00125951,0.00573123,0.507491,12920,6510,5660
469041115,177459319,1128,2,f,237541000,0,72803400000,0,0,0,0,0.290987,0,0,0,0,0,0
469039944,177459319,427,1,f,281031000,15.5321,55724000000,3776.24,5.52681e-08,243.125,1.34371e-05,0.344263,1.90268e-08,8.65785e-08,0.0065639,9060,3370,700
469040807,177459319,653,2,f,9112500,139.958,1255450000,12631.6,1.53589e-05,90.2528,0.00138618,0.0111628,1.71448e-07,7.80149e-07,0.00930484,10680,5270,6220
469039707,177459319,35,1,f,15952500,0,2547450000,0,0,0,0,0.0195418,0,0,0,0,0,0
469041366,177459319,347,3,f,133576000,61.5027,27867000000,22973,4.60432e-07,373.529,0.000171984,0.163631,7.53408e-08,3.42827e-07,0.0110114,6300,5900,6110
469041110,177459319,1120,2,f,21590100,6678910,29652200000,22955900000,0.309351,3437.07,1063.26,0.0264479,0.00818167,0.0372294,1,6390,4490,5700
469041013,177459319,970,2,f,68841900,3743.75,4837050000,277426,5.43819e-05,74.1037,0.0040299,0.0843313,4.5861e-06,2.08683e-05,0.13377,11000,5280,5750
469041787,177459319,1026,3,f,154365000,146545,20800300000,57622700,0.00094934,393.208,0.373288,0.189098,0.000179518,0.000816868,0.404792,5490,2280,3650
469039998,177459319,530,1,f,32761900,151.531,4403650000,9185.12,4.6252e-06,60.6157,0.00028036,0.0401334,1.85625e-07,8.44658e-07,0.0295413,7380,2100,5680
469040237,177459319,917,1,f,4479300,6278.37,375936000,1535640,0.00140164,244.593,0.342831,0.00548714,7.69101e-06,3.49967e-05,0.170268,12660,5280,5110
469041582,177459319,711,3,f,268049000,278722,37296800000,82105500,0.00103982,294.578,0.306308,0.32836,0.000341435,0.00155365,0.474573,12590,4950,4960
469040910,177459319,827,2,f,210684000,95272.5,66730900000,65750100,0.000452206,690.127,0.31208,0.258088,0.000116709,0.000531065,0.243955,3760,3820,6160
469041395,177459319,393,3,f,1812600,0,317966000,0,0,0,0,0.00222044,0,0,0,0,0,0
469039758,177459319,129,1,f,581158000,127924,42785400000,18490000,0.000220119,144.539,0.0318157,0.711919,0.000156707,0.00071307,0.167945,7550,4920,5680
469039886,177459319,332,1,f,670500,0,185899000,0,0,0,0,0.000821363,0,0,0,0,0,0
469039996,177459319,527,1,f,199509000,46050.8,39207100000,6151700,0.00023082,133.585,0.0308342,0.244399,5.64122e-05,0.000256695,0.105096,6930,3560,650
469040157,177459319,795,1,f,1970960000,1279650,415177000000,745134000,0.000649252,582.296,0.378057,2.41442,0.00156757,0.00713298,0.415188,7760,3200,5480
469041100,177459319,1101,2,f,295286000,582428,76484100000,341508000,0.00197242,586.352,1.15653,0.361725,0.000713474,0.00324655,0.503762,3240,3960,7840
469039921,177459319,382,1,f,3808920000,649.718,1250270000000,133015,1.70578e-07,204.728,3.4922e-05,4.66592,7.95904e-07,3.62164e-06,0.0262366,7640,2440,5130
469041425,177459319,445,3,f,462146000,53593,35775100000,17295800,0.000115965,322.725,0.0374249,0.566129,6.56514e-05,0.000298737,0.200967,11550,6200,7570
469041822,177459319,1085,3,f,82045100,4059420,24126300000,13115600000,0.0494779,3230.9,159.858,0.100505,0.00497279,0.0226279,1,3670,2960,6680
469039985,177459319,503,1,f,183317000,139856,33317500000,61472400,0.000762918,439.54,0.335333,0.224564,0.000171324,0.000779582,0.396771,7870,4170,4930
469040532,177459319,189,2,f,28740600,8794380,31227300000,19768700000,0.305992,2247.88,687.832,0.0352072,0.0107731,0.0490214,0.999896,6790,4730,5730
469040362,177459319,1097,1,f,7364930000,4420430,1277240000000,1883590000,0.0006002,426.111,0.255752,9.02204,0.00541503,0.0246403,0.595935,5840,6920,4360
469041273,177459319,203,3,f,23113800,3296.22,3484700000,1035560,0.000142608,314.166,0.0448028,0.0283144,4.03787e-06,1.83737e-05,0.137168,11880,6290,4750
469040697,177459319,453,2,f,13800000000,1970290,3643500000000,732917000,0.000142775,371.984,0.0531099,16.905,0.00241361,0.0109828,0.677024,6430,1790,7510
469041503,177459319,599,3,f,150390000,64777300,252620000000,201951000000,0.430729,3117.62,1342.85,0.184228,0.0793522,0.36108,1,6740,4470,5430
469041930,177459319,768,3,t,3898.58,3898.58,21535600,21535600,1,5523.96,5523.96,4.77576e-06,4.77576e-06,2.17314e-05,0.246668,3840,2880,6790
469039732,177459319,84,1,f,113555000,4127.23,25757200000,3014300,3.63457e-05,730.344,0.0265449,0.139105,5.05585e-06,2.30059e-05,0.444668,3070,2880,4810
469041347,177459319,322,3,f,22234600000,2083780,6125540000000,812801000,9.37178e-05,390.061,0.0365556,27.2374,0.00255263,0.0116153,0.796406,5470,2270,3650
469040080,177459319,667,1,f,54630000,0,8798040000,0,0,0,0,0.0669218,0,0,0,0,0,0
469040569,177459319,251,2,f,274769000,84.03,65046000000,18571.8,3.05821e-07,221.014,6.75907e-05,0.336591,1.02937e-07,4.68398e-07,0.0306253,7640,2330,10470
469039752,177459319,121,1,f,11001600,0,2044580000,0,0,0,0,0.013477,0,0,0,0,0,0
469040536,177459319,197,2,f,4877100,100.507,519856000,6880.09,2.0608e-05,68.4537,0.00141069,0.00597445,1.23121e-07,5.60244e-07,0.00996792,8850,4230,5700
469040826,177459319,681,2,f,37961100,29808.6,3476260000,5595740,0.00078524,187.722,0.147407,0.0465023,3.65155e-05,0.000166158,0.202567,7590,5280,6120
469040599,177459319,302,2,f,972832000,107778,215604000000,30584500,0.000110788,283.774,0.0314386,1.19172,0.000132028,0.000600772,0.194238,9380,1970,7270
469040288,177459319,982,1,f,28009800,43.8111,4113860000,2650.61,1.56413e-06,60.5009,9.46314e-05,0.034312,5.36685e-08,2.4421e-07,0.00470131,7600,2050,5560
469040987,177459319,936,2,f,1693770000,7423.67,453428000000,693387,4.38291e-06,93.4022,0.000409374,2.07487,9.094e-06,4.13808e-05,0.063953,12320,1720,7300
469040106,177459319,701,1,f,1111910000,165489,188960000000,65100500,0.000148833,393.383,0.0585484,1.36209,0.000202724,0.000922464,0.346643,12110,5000,4540
469040179,177459319,831,1,f,2900700,0,656087000,0,0,0,0,0.00355336,0,0,0,0,0,0
469040158,177459319,797,1,f,645783000,510388,127703000000,299545000,0.000790339,586.897,0.463848,0.791085,0.000625225,0.00284499,0.525218,6600,5230,4570
469040712,177459319,485,2,f,11441700000,137092000,3535050000000,437559000000,0.0119818,3191.71,38.2425,14.0161,0.167938,0.764176,1,4280,3590,6890
469039966,177459319,463,1,f,2446950000,1849.23,774484000000,399817,7.55726e-07,216.208,0.000163394,2.99752,2.2653e-06,1.03079e-05,0.0519606,7530,5980,3980
469039745,177459319,113,1,f,235825000,0,50964000000,0,0,0,0,0.288886,0,0,0,0,0,0
469041442,177459319,478,3,f,343930000,31578.2,87115400000,19751700,9.1816e-05,625.484,0.0574295,0.421314,3.86833e-05,0.000176023,0.184345,6200,1750,7560
469040713,177459319,488,2,f,143100,2773.32,16157100,671074,0.0193803,241.974,4.68954,0.000175297,3.39732e-06,1.5459e-05,0.234045,3390,3330,6780
469041760,177459319,989,3,f,459635000,3.25813,47028000000,308.916,7.08851e-09,94.8138,6.72088e-07,0.563053,3.99121e-09,1.81614e-08,0.000921738,12140,3610,4680
469041907,177459319,962,2,t,754158,754156,7614950000,7614920000,0.999997,10097.3,10097.2,0.000923843,0.000923841,0.00420379,1,2960,2090,6290
469041450,177459319,494,3,f,119734000,51840.4,35818500000,24599200,0.000432962,474.518,0.205449,0.146674,6.35045e-05,0.000288967,0.228871,8590,2550,3920
469041470,177459319,534,3,f,138428000,237130,23582100000,135136000,0.00171302,569.88,0.976217,0.169574,0.000290484,0.0013218,0.484717,10460,4600,7360
469040911,177459319,830,2,f,204320000,219522,47447700000,136525000,0.00107441,621.919,0.668194,0.250292,0.000268915,0.00122366,0.327021,6670,6050,6430
469041624,177459319,794,3,f,1428980000,150684,1934180000,22315000,0.000105449,148.091,0.015616,1.7505,0.000184588,0.00083994,0.591815,11430,5670,3440
469040403,177459319,312782582,1,f,55950300,0,14450200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469040525,177459319,178,2,f,181889000,3549.65,27304900000,705721,1.95155e-05,198.814,0.00387995,0.222814,4.34833e-06,1.97864e-05,0.116024,7210,3270,8320
469040188,177459319,843,1,f,421925000,11781.8,92772400000,2852910,2.79238e-05,242.146,0.00676165,0.516858,1.44327e-05,6.56736e-05,0.106607,9220,4770,3080
469040109,177459319,704,1,f,215940000,95740.1,52906400000,29068600,0.000443365,303.62,0.134615,0.264526,0.000117282,0.000533672,0.269034,4520,5420,1830
469040274,177459319,965,1,f,168160000,1.4086,25694600000,170.616,8.37651e-09,121.125,1.01461e-06,0.205997,1.72553e-09,7.85177e-09,0.000922028,9410,480,4440
469041700,177459319,910,3,f,92952000,203147,20746500000,98184200,0.0021855,483.317,1.05629,0.113866,0.000248855,0.00113238,0.36833,3150,3140,6640
469040292,177459319,988,1,f,283139000,0,72894400000,0,0,0,0,0.346845,0,0,0,0,0,0
469041010,177459319,967,2,f,5439390000,8559170,306507000000,1938160000,0.00157355,226.443,0.35632,6.66325,0.010485,0.0477103,0.716271,9630,6500,5970
469041271,177459319,201,3,f,1572010000,466.139,395695000000,72817.8,2.96523e-07,156.215,4.63213e-05,1.92572,5.7102e-07,2.59834e-06,0.0564136,6140,2260,1320
469041227,177459319,129,3,f,1162290000,250236,76857800000,32296700,0.000215296,129.065,0.0277871,1.42381,0.000306539,0.00139486,0.167945,7550,4920,5680
469041704,177459319,917,3,f,8958600,8060.85,791470000,2203520,0.000899789,273.361,0.245967,0.0109743,9.87454e-06,4.49326e-05,0.170268,12660,5280,5110
469040836,177459319,696,2,f,11501100,149.927,1741630000,17893.6,1.30358e-05,119.349,0.00155582,0.0140888,1.8366e-07,8.35716e-07,0.0124331,8860,2470,10440
469040966,177459319,910,2,f,46476000,203147,11691900000,98184200,0.00437101,483.317,2.11258,0.0569331,0.000248855,0.00113238,0.36833,3150,3140,6640
469041240,177459319,148,3,f,183188000,15994.3,57555000000,14534900,8.73111e-05,908.753,0.0793442,0.224405,1.9593e-05,8.91551e-05,0.170432,3410,3970,8490
469040889,177459319,792,2,f,252385000,5411120,11606800000,1372380000,0.0214399,253.621,5.43763,0.309172,0.00662862,0.0301625,0.716271,9630,6500,5970
469041210,177459319,104,3,f,2411600000,1457580,660885000000,817996000,0.000604405,561.201,0.339193,2.9542,0.00178554,0.00812481,0.705875,3150,3760,3750
469040094,177459319,687,1,f,797163000,189.799,209830000000,30357.4,2.38093e-07,159.945,3.80818e-05,0.976524,2.32504e-07,1.05797e-06,0.0158338,6890,990,5680
469039805,177459319,204,1,f,124814000,0,20799000000,0,0,0,0,0.152897,0,0,0,0,0,0
469040651,177459319,377,2,f,65389500,0,12891900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469040669,177459319,406,2,f,152916000,5537120,37188400000,7826420000,0.0362101,1413.45,51.1811,0.187322,0.00678297,0.0308649,0.980078,7240,5050,6140
469041640,177459319,821,3,f,1822170000,21137.4,406038000000,6135390,1.16001e-05,290.262,0.00336708,2.23216,2.58933e-05,0.000117824,0.179707,10310,1850,8300
469040149,177459319,781,1,f,11709000,0,2404280000,0,0,0,0,0.0143435,0,0,0,0,0,0
469041126,177459319,182305709,2,f,152978000,59401.4,38220500000,36161800,0.000388299,608.77,0.236385,0.187399,7.27667e-05,0.000331114,0.353415,6620,1680,7970
469041491,177459319,581,3,f,195343000,16.1971,28445800000,4256.72,8.29163e-08,262.807,2.1791e-05,0.239295,1.98415e-08,9.02856e-08,0.0048807,5560,3920,6310
469040515,177459319,159,2,f,1686130000,43746.9,380872000000,22833700,2.59451e-05,521.951,0.0135421,2.06551,5.35899e-05,0.000243853,0.196245,3220,6090,6680
469039911,177459319,369,1,f,1621880000,116104,418255000000,74822700,7.15858e-05,644.447,0.0461333,1.9868,0.000142227,0.000647182,0.796406,5470,2270,3650
469039814,177459319,218,1,f,481752000,677600,85867700000,367080000,0.00140653,541.736,0.76197,0.590146,0.00083006,0.00377706,0.524895,6730,3720,4600
469041133,177459319,312782566,2,f,44199000,11518.8,10340400000,5627610,0.000260611,488.56,0.127324,0.0541438,1.41105e-05,6.42076e-05,0.171165,7420,1370,7940
469041826,177459319,1092,3,f,116771000,7851200,57085300000,39529000000,0.0672356,5034.77,338.516,0.143045,0.00961771,0.0437639,1,6060,4560,6820
469040578,177459319,266,2,f,51579900,0,11765300000,0,0,0,0,0.0631854,0,0,0,0,0,0
469041444,177459319,483,3,f,268378000,13431.9,40716000000,1362490,5.00485e-05,101.436,0.00507674,0.328763,1.64541e-05,7.48719e-05,0.0987546,7580,2720,6090
469040693,177459319,449,2,f,52415100,412.302,3904410000,27018.5,7.8661e-06,65.5307,0.000515471,0.0642085,5.0507e-07,2.29825e-06,0.0230363,5790,3330,5940
469041786,177459319,1025,3,f,4437850000,297029,1207940000000,61893100,6.69309e-05,208.373,0.0139466,5.43637,0.000363861,0.00165569,0.337618,11730,4980,9000
469041452,177459319,501,3,f,90308700,0,20772400000,0,0,0,0,0.110628,0,0,0,0,0,0
469041169,177459319,22,3,f,1385530000,30769.9,332549000000,9958300,2.2208e-05,323.638,0.00718734,1.69728,3.76931e-05,0.000171517,0.171165,7420,1370,7940
469040900,177459319,809,2,f,674500000,889309,178443000000,1199290000,0.00131847,1348.56,1.77804,0.826263,0.0010894,0.00495716,0.887866,5350,4260,6950
469041493,177459319,583,3,f,445460000,47393.4,95952300000,27447600,0.000106392,579.144,0.0616162,0.545689,5.80569e-05,0.000264179,0.287226,4160,4870,8430
469041428,177459319,450,3,f,286693000,76145.4,48385000000,14726400,0.000265599,193.398,0.0513664,0.351199,9.32781e-05,0.000424447,0.164271,5320,1180,8440
469041560,177459319,681,3,f,75922200,54576.2,6589990000,12003300,0.000718844,219.936,0.1581,0.0930047,6.68558e-05,0.000304217,0.215025,8500,4450,5590
469040009,177459319,557,1,f,18448300,0,2579680000,0,0,0,0,0.0225991,0,0,0,0,0,0
469040727,177459319,519,2,f,768330000,117.59,121411000000,4751.08,1.53046e-07,40.4039,6.18365e-06,0.941204,1.44047e-07,6.55465e-07,0.00929333,11150,3650,7150
469041448,177459319,491,3,f,503802000,4390.16,69830600000,347727,8.71405e-06,79.2062,0.000690207,0.617157,5.37794e-06,2.44715e-05,0.0486606,8280,6160,6340
469040513,177459319,157,2,f,291319000,24241.8,49302100000,14202400,8.32138e-05,585.865,0.0487521,0.356866,2.96962e-05,0.000135128,0.22741,7190,5320,5700
469041243,177459319,153,3,f,749471000,613816,42915000000,92752000,0.000818998,151.107,0.123757,0.918102,0.000751924,0.00342151,0.307672,11620,5470,3240
469041645,177459319,830,3,f,409513000,238085,94083700000,148406000,0.000581385,623.331,0.362395,0.501653,0.000291654,0.00132713,0.327021,6670,6050,6430
469040243,177459319,926,1,f,1206090000,12890.4,225985000000,4197370,1.06878e-05,325.62,0.00348014,1.47746,1.57907e-05,7.18533e-05,0.162307,10030,3270,2740
469041816,177459319,1074,3,f,70419200,3572.31,11924200000,790315,5.07292e-05,221.234,0.011223,0.0862635,4.37608e-06,1.99127e-05,0.0949391,8280,1190,9420
469040117,177459319,720,1,f,164333000,286399,18583400000,78142800,0.0017428,272.846,0.475516,0.201308,0.000350839,0.00159644,0.536374,13070,5080,5160
469040332,177459319,1045,1,f,46372500,0,9897610000,0,0,0,0,0.0568063,0,0,0,0,0,0
469041429,177459319,451,3,f,207109000,1570.44,48196000000,833973,7.58271e-06,531.043,0.00402674,0.253708,1.92379e-06,8.75393e-06,0.127587,7060,6290,9050
469041830,177459319,1098,3,f,316057000,777070,40361400000,310529000,0.00245864,399.615,0.98251,0.387169,0.000951911,0.00433153,0.44087,12960,5850,4550
469041028,177459319,990,2,f,118723000,0,34928000000,0,0,0,0,0.145435,0,0,0,0,0,0
469041377,177459319,364,3,f,55769300,209771,8749990000,91682300,0.0037614,437.06,1.64396,0.0683174,0.000256969,0.0011693,0.509371,7200,5780,7180
469039795,177459319,187,1,f,373317000,50819.6,123414000000,50556900,0.00013613,994.83,0.135426,0.457314,6.2254e-05,0.000283277,0.613569,3960,4210,2790
469041828,177459319,1094,3,f,207781000,0,58712800000,0,0,0,0,0.254532,0,0,0,0,0,0
469040002,177459319,536,1,f,551686000,5307.64,159408000000,5020490,9.62077e-06,945.899,0.00910028,0.675815,6.50186e-06,2.95857e-05,0.14105,6630,5610,3440
469039941,177459319,422,1,f,118133000,300698,17453900000,172213000,0.00254542,572.711,1.45779,0.144713,0.000368355,0.00167614,0.5756,7610,4330,4720
469041658,177459319,847,3,f,640153000,0,202479000000,0,0,0,0,0.784188,0,0,0,0,0,0
469040498,177459319,136,2,f,1080390000,907866,115443000000,297794000,0.00084031,328.015,0.275635,1.32348,0.00111214,0.0050606,0.449219,10990,6420,6560
469040973,177459319,920,2,f,1756610000,81675.3,597133000000,26580500,4.64961e-05,325.44,0.0151317,2.15184,0.000100052,0.000455273,0.187517,10560,3370,7000
469041500,177459319,595,3,f,154858000,4395900,23798800000,8916550000,0.0283868,2028.38,57.579,0.189701,0.00538498,0.0245035,1,7120,3580,6140
469040348,177459319,1073,1,f,14009000000,392350,3705270000000,79754600,2.80069e-05,203.274,0.00569308,17.1611,0.000480629,0.00218703,0.333341,12330,5060,2830
469039759,177459319,131,1,f,288892000,0,76652600000,0,0,0,0,0.353893,0,0,0,0,0,0
469041698,177459319,908,3,f,184392000,3238.43,16634600000,1505940,1.75627e-05,465.022,0.00816706,0.22588,3.96707e-06,1.80515e-05,0.202771,5430,5400,7400
469040535,177459319,196,2,f,95487300,0,10285100000,0,0,0,0,0.116972,0,0,0,0,0,0
