id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467710711,146046430,204,2,f,124814000,0,9883780000,0,0,0,0,0.152897,0,0,0,0,0,0
467711567,146046430,909,2,f,5163330000,14067100,960995000000,5982810000,0.00272443,425.305,1.15871,6.32507,0.0172322,0.161681,0.599175,9830,3100,9450
467713254,146046430,988,3,f,566278000,55145.8,137361000000,31445300,9.73828e-05,570.221,0.0555297,0.693691,6.75536e-05,0.000633818,0.374225,9430,3380,9880
467709431,146046430,344,1,f,205380000,0,46066900000,0,0,0,0,0.25159,0,0,0,0,0,0
467711276,146046430,675,2,f,43911000,39037.8,4786380000,13961600,0.000889022,357.643,0.317953,0.053791,4.78213e-05,0.000448682,0.20292,3730,4130,7760
467710063,146046430,901,1,f,748228000,17847.5,2056390000,7104120,2.3853e-05,398.046,0.0094946,0.916579,2.18632e-05,0.00020513,0.397098,12080,5670,3180
467711561,146046430,906,2,f,99201600,569414,16760600000,273804000,0.00573997,480.852,2.76007,0.121522,0.000697532,0.00654456,0.61927,7570,1090,6850
467712180,146046430,197,3,f,9754200,0,853558000,0,0,0,0,0.0119489,0,0,0,0,0,0
467711339,146046430,723,2,f,738396000,121550,129539000000,48748900,0.000164614,401.059,0.06602,0.904535,0.000148899,0.00139704,0.388407,2710,3070,6850
467710877,146046430,333,2,f,16710300,1890.91,2903500000,665550,0.000113158,351.974,0.0398287,0.0204701,2.31636e-06,2.17332e-05,0.0888731,4440,3940,5860
467712551,146046430,556,3,f,465007000,298639,92828400000,115528000,0.000642226,386.85,0.248445,0.569633,0.000365833,0.00343241,0.361515,4040,3320,5920
467709563,146046430,503,1,f,183317000,5837.13,21424200000,2394530,3.18417e-05,410.223,0.0130622,0.224564,7.15048e-06,6.70891e-05,0.375867,8110,2930,5420
467711760,146046430,1085,2,f,41661900,1447090,2933870000,459373000,0.0347341,317.446,11.0262,0.0510358,0.00177268,0.0166321,0.538137,4560,2440,6620
467712344,146046430,328,3,f,992317000,442.328,237986000000,169038,4.45753e-07,382.156,0.000170347,1.21559,5.41852e-07,5.0839e-06,0.0335278,2870,4410,3160
467710100,146046430,931,1,f,428795000,21636.3,55863600000,8356320,5.04583e-05,386.218,0.0194879,0.525274,2.65044e-05,0.000248677,0.0925034,8650,6040,5070
467709376,146046430,260,1,f,73823400,13112,14676000000,4306690,0.000177612,328.455,0.0583377,0.0904337,1.60621e-05,0.000150702,0.126619,5940,7380,3600
467709302,146046430,141,1,f,995206000,7387.16,156782000000,2657790,7.42274e-06,359.785,0.00267059,1.21913,9.04927e-06,8.49044e-05,0.0654783,5280,7030,4800
467710101,146046430,932,1,f,257371000,0,2596310000,0,0,0,0,0.31528,0,0,0,0,0,0
467713476,146046430,1094,3,f,207781000,0,59933400000,0,0,0,0,0.254532,0,0,0,0,0,0
467711543,146046430,896,2,f,59159700,663381,6047600000,791170000,0.0112134,1192.63,13.3735,0.0724706,0.000812642,0.00762458,0.819364,6070,4150,6990
467712846,146046430,754,3,f,3417520000,692831,734006000000,308789000,0.000202729,445.692,0.0903549,4.18646,0.000848718,0.00796307,0.476117,3650,6510,6230
467710406,146046430,182305697,1,f,204459000,366.151,43076900000,107907,1.79083e-06,294.705,0.000527765,0.250463,4.48535e-07,4.20836e-06,0.0463685,5690,1130,2830
467711686,146046430,987,2,f,2726110000,58786.7,305428000000,27799200,2.15643e-05,472.884,0.0101974,3.33949,7.20136e-05,0.000675665,0.262446,8630,6080,6050
467712273,146046430,274,3,f,647959000,1922950,105194000000,694006000,0.0029677,360.908,1.07107,0.793749,0.00235561,0.0221014,0.5521,6260,1420,6410
467712874,146046430,776,3,f,9194610000,66493500,360296000000,47349700000,0.00723179,712.095,5.14972,11.2634,0.0814546,0.764244,0.989777,6470,1850,6230
467712399,146046430,366,3,f,157646000,1753.75,33115500000,478198,1.11246e-05,272.671,0.00303337,0.193116,2.14835e-06,2.01568e-05,0.0711413,6470,4750,6240
467713448,146046430,1080,3,f,19882300000,1278580,5545150000000,773613000,6.43077e-05,605.054,0.0389097,24.3558,0.00156627,0.0146954,0.791684,5830,2260,5640
467709797,146046430,695,1,f,93919800000,5449050,20766700000000,2584870000,5.80181e-05,474.37,0.0275221,115.052,0.00667509,0.0626287,0.846966,6710,1440,5430
467711699,146046430,1005,2,f,44724600,249.083,6352190000,91010.8,5.56927e-06,365.383,0.00203492,0.0547876,3.05127e-07,2.86284e-06,0.0185644,8390,2630,9630
467712885,146046430,784,3,f,3529520000,2778000,32409900000,735015000,0.000787077,264.584,0.208248,4.32366,0.00340305,0.031929,0.704413,5690,4450,7030
467713477,146046430,1097,3,f,14967200000,2286550,1831610000000,849340000,0.000152771,371.45,0.0567468,18.3348,0.00280103,0.0262805,0.678103,8060,6000,5830
467711318,146046430,703,2,f,3635140000,781197,651026000000,432649000,0.000214901,553.829,0.119019,4.45305,0.000956966,0.0089787,0.787408,6940,5640,8920
467709253,146046430,51,1,f,515479000,29366,66469000000,11159700,5.69685e-05,380.022,0.0216493,0.631461,3.59734e-05,0.000337519,0.383595,6450,4460,5470
467709539,146046430,478,1,f,171965000,0,42060600000,0,0,0,0,0.210657,0,0,0,0,0,0
467710506,146046430,30,2,f,5502600,0,372858000,0,0,0,0,0.00674068,0,0,0,0,0,0
467709758,146046430,669,1,f,6003480000,74903.4,1610470000000,26981400,1.24767e-05,360.216,0.0044943,7.35426,9.17567e-05,0.000860904,0.252013,9650,3110,1000
467712385,146046430,354,3,f,25630600000,254413,3790190000000,113144000,9.92613e-06,444.727,0.00441441,31.3975,0.000311656,0.0029241,0.285424,11160,7210,5670
467709953,146046430,822,1,f,8467720000,994386,1919600000000,474987000,0.000117433,477.669,0.0560938,10.373,0.00121812,0.011429,0.815093,9450,3750,1990
467712091,146046430,129,3,f,1180400000,493924,45016600000,235399000,0.000418439,476.589,0.199423,1.44599,0.000605057,0.00567693,0.355827,5870,3430,6120
467710549,146046430,72,2,f,15252300,0,3375390000,0,0,0,0,0.0186841,0,0,0,0,0,0
467713284,146046430,1002,3,f,2056660000,947.232,565798000000,288251,4.60569e-07,304.308,0.000140155,2.51941,1.16036e-06,1.0887e-05,0.0305426,8320,2550,9630
467709325,146046430,177,1,f,9795600,0,1806750000,0,0,0,0,0.0119996,0,0,0,0,0,0
467712375,146046430,347,3,f,133576000,0,17998700000,0,0,0,0,0.163631,0,0,0,0,0,0
467711601,146046430,932,2,f,257371000,25.6579,4796490000,21321,9.96921e-08,830.972,8.28414e-05,0.31528,3.14309e-08,2.94899e-07,0.0182125,12980,4930,6900
467710321,146046430,1069,1,f,17398800,225.489,136753000,66111.5,1.296e-05,293.192,0.00379977,0.0213135,2.76224e-07,2.59166e-06,0.0331055,11290,7230,5640
467712973,146046430,840,3,f,4914610000,402200,196840000000,133685000,8.18376e-05,332.384,0.0272015,6.0204,0.000492695,0.00462269,0.36027,370,5860,4540
467709294,146046430,129,1,f,590199000,169472,22557200000,74009300,0.000287144,436.705,0.125397,0.722994,0.000207603,0.00194783,0.221668,7730,2100,5690
467709423,146046430,333,1,f,16710300,0,3083040000,0,0,0,0,0.0204701,0,0,0,0,0,0
467710071,146046430,905,1,f,82254600,528.858,22980600000,211992,6.42953e-06,400.849,0.00257727,0.100762,6.47851e-07,6.07844e-06,0.0407459,8230,1420,1720
467709726,146046430,642,1,f,45219600,0,2419530000,0,0,0,0,0.055394,0,0,0,0,0,0
467709715,146046430,633,1,f,9162900,0,1615630000,0,0,0,0,0.0112246,0,0,0,0,0,0
467711468,146046430,838,2,f,446302000,88.7366,107072000000,22666.5,1.98826e-07,255.436,5.07873e-05,0.54672,1.08702e-07,1.01989e-06,0.0285623,5770,2080,9820
467710829,146046430,301,2,f,319407000,2441690,24366200000,2485920000,0.00764443,1018.12,7.78292,0.391274,0.00299107,0.0280635,0.89963,5580,4070,7020
467712162,146046430,184,3,f,675079000,3596.03,89211700000,1025500,5.32683e-06,285.176,0.00151909,0.826972,4.40514e-06,4.13311e-05,0.106305,1870,2630,4470
467711965,146046430,21,3,f,1137880000,38100.9,18867600000,12270400,3.34842e-05,322.05,0.0107836,1.3939,4.66736e-05,0.000437913,0.274327,5350,7160,8530
467711725,146046430,1039,2,f,30308400,0,5747270000,0,0,0,0,0.0371278,0,0,0,0,0,0
467711109,146046430,541,2,f,1281640000,4245.22,271097000000,1498280,3.31233e-06,352.934,0.00116903,1.57001,5.20039e-06,4.87924e-05,0.114135,8390,3520,10840
467712428,146046430,386,3,f,4909400000,59863.3,979398000000,39993800,1.21936e-05,668.086,0.00814637,6.01402,7.33325e-05,0.000688039,0.247483,10980,6300,8340
467711736,146046430,1058,2,f,218434000,0,49969600000,0,0,0,0,0.267581,0,0,0,0,0,0
467710789,146046430,269,2,f,68850000,85987,13305700000,44240700,0.0012489,514.505,0.642567,0.0843413,0.000105334,0.000988293,0.318437,10120,2360,8610
467712887,146046430,786,3,f,125141000,0,18143600000,0,0,0,0,0.153298,0,0,0,0,0,0
467711607,146046430,935,2,f,246943000,12079100,50510300000,5693610000,0.0489144,471.362,23.0564,0.302505,0.0147969,0.138831,0.768669,5020,1710,5840
467710140,146046430,982,1,f,28009800,6106.27,4135870000,2884500,0.000218005,472.384,0.102982,0.034312,7.48018e-06,7.01825e-05,0.274236,7310,2090,5630
467712968,146046430,838,3,f,892604000,836.291,206792000000,211668,9.36911e-07,253.103,0.000237135,1.09344,1.02446e-06,9.61192e-06,0.0337988,5130,2290,1700
467709418,146046430,328,1,f,496158000,251.423,139126000000,105266,5.0674e-07,418.678,0.000212161,0.607794,3.07994e-07,2.88974e-06,0.0335278,2870,4410,3160
467713587,146046430,312782608,3,f,238408000,256.697,67001800000,132522,1.07671e-06,516.259,0.000555861,0.29205,3.14453e-07,2.95035e-06,0.0326252,7610,680,8540
467710085,146046430,912,1,f,54815400,29645.5,17511100000,21261400,0.000540823,717.19,0.387873,0.0671489,3.63157e-05,0.00034073,0.159246,11450,4060,5490
467712011,146046430,63,3,f,42055200,0,8833230000,0,0,0,0,0.0515176,0,0,0,0,0,0
467710119,146046430,954,1,f,153720000,0,37139600000,0,0,0,0,0.188307,0,0,0,0,0,0
467712289,146046430,288,3,f,498379000,120111,93820200000,47444500,0.000241004,395.004,0.0951976,0.610514,0.000147136,0.0013805,0.253231,3110,3890,6800
467710134,146046430,974,1,f,729041000,0,180948000000,0,0,0,0,0.893076,0,0,0,0,0,0
467712182,146046430,201,3,f,1585780000,8409.5,378923000000,3321740,5.30308e-06,394.999,0.00209471,1.94258,1.03016e-05,9.66546e-05,0.2038,7190,1780,9480
467710339,146046430,1085,1,f,41661900,5808.33,1952070000,2722350,0.000139416,468.698,0.0653439,0.0510358,7.1152e-06,6.67581e-05,0.439357,3860,2830,4740
467713680,146046430,51,3,t,4241110,3602940,11839300000,11307600000,0.849526,3138.45,2666.19,0.00519537,0.0044136,0.0414104,1,6350,4040,6390
467712237,146046430,243,3,f,151272000,8154.33,22283700000,3571330,5.39051e-05,437.968,0.0236087,0.185308,9.98905e-06,9.37218e-05,0.0868316,8540,2590,9650
467709891,146046430,774,1,f,173773000,0,39315900000,0,0,0,0,0.212872,0,0,0,0,0,0
467711754,146046430,1081,2,f,42624900,1908510,5797290000,868992000,0.0447747,455.324,20.387,0.0522155,0.00233793,0.0219355,0.597849,3820,3640,6420
467710094,146046430,924,1,f,392630000,27123.9,5054440000,8788270,6.90828e-05,324.004,0.0223831,0.480971,3.32268e-05,0.000311749,0.145534,8560,5820,4560
467709328,146046430,181,1,f,172864000,0,36386000000,0,0,0,0,0.211758,0,0,0,0,0,0
467713103,146046430,904,3,f,1507080000,180971,176608000000,44141100,0.00012008,243.913,0.0292892,1.84617,0.000221689,0.00207999,0.345947,5190,7050,4710
467709361,146046430,237,1,f,4479300,0,512343000,0,0,0,0,0.00548714,0,0,0,0,0,0
467710124,146046430,961,1,f,5772140000,306377,1258610000000,109949000,5.30786e-05,358.868,0.0190482,7.07087,0.000375312,0.00352135,0.262035,3860,5690,2490
467711476,146046430,842,2,f,682975000,171236,131065000000,124754000,0.000250721,728.548,0.182662,0.836644,0.000209764,0.0019681,0.27994,8520,1960,6990
467712293,146046430,290,3,f,6176120000,261618,646453000000,84626400,4.23597e-05,323.473,0.0137022,7.56575,0.000320483,0.00300691,0.489768,7940,4290,7920
467713399,146046430,1049,3,f,1187680000,874027,368657000000,879088000,0.000735913,1005.79,0.740175,1.4549,0.00107068,0.0100456,0.475412,10440,4760,2970
467711458,146046430,830,2,f,218139000,178.254,41392100000,67819.5,8.17158e-07,380.465,0.0003109,0.267221,2.18361e-07,2.04877e-06,0.0254184,7210,6020,5950
467710719,146046430,210,2,f,14751000,17182.6,1611230000,5432260,0.00116484,316.149,0.368264,0.01807,2.10487e-05,0.000197488,0.302125,8030,6130,6620
467713494,146046430,1106,3,f,380110000,12127,94135800000,4045980,3.19039e-05,333.634,0.0106442,0.465634,1.48556e-05,0.000139382,0.0962842,5160,4940,9870
467711569,146046430,910,2,f,46476000,49749.7,3994320000,19568400,0.00107044,393.336,0.421042,0.0569331,6.09434e-05,0.000571799,0.609728,2840,3180,6380
467713083,146046430,895,3,f,1842310000,272981,372004000000,136427000,0.000148173,499.769,0.0740522,2.25684,0.000334401,0.00313751,0.548361,7760,4300,9930
467712575,146046430,591,3,f,75990600,0,6988700000,0,0,0,0,0.0930885,0,0,0,0,0,0
467712634,146046430,631,3,f,2271970000,163929,443107000000,63577700,7.21528e-05,387.838,0.0279835,2.78316,0.000200813,0.00188412,0.276078,7980,6930,3080
467711846,146046430,312782558,2,f,31173300,10836.1,9263200000,5155730,0.000347608,475.793,0.165389,0.0381873,1.32742e-05,0.000124545,0.130908,7330,1000,8340
467710597,146046430,118,2,f,46583100,0,4013670000,0,0,0,0,0.0570643,0,0,0,0,0,0
467711559,146046430,905,2,f,82254600,3360.61,21713900000,1727580,4.08562e-05,514.066,0.0210028,0.100762,4.11675e-06,3.86252e-05,0.100275,8360,1660,9610
467713735,146046430,1113,3,t,9714540,8939290,46673900000,46064800000,0.920196,5153.08,4741.84,0.0119003,0.0109506,0.102744,1,6180,4050,6310
467709484,146046430,430,1,f,620932000,78173.9,129448000000,53084400,0.000125898,679.056,0.0854915,0.760642,9.5763e-05,0.000898492,0.257931,6700,1440,5450
467712521,146046430,488,3,f,286200,0,4231730,0,0,0,0,0.000350595,0,0,0,0,0,0
467709499,146046430,442,1,f,220356000,12219.5,41673800000,4237230,5.54536e-05,346.759,0.019229,0.269936,1.49689e-05,0.000140445,0.108222,9630,760,4710
467711179,146046430,604,2,f,61013700,0,12598000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467710918,146046430,393,2,f,906300,131.175,149676000,44141.4,0.000144737,336.507,0.0487051,0.00111022,1.6069e-07,1.50767e-06,0.0150951,9680,2380,8920
467709248,146046430,42,1,f,153248000,492.297,26510200000,178912,3.21241e-06,363.424,0.00116747,0.187729,6.03064e-07,5.65822e-06,0.0326618,9720,2200,5630
467710799,146046430,278,2,f,1748450000,283598,327841000000,156167000,0.0001622,550.664,0.0893177,2.14185,0.000347408,0.00325954,0.41764,6660,5520,8290
467712291,146046430,289,3,f,818762000,159.61,216218000000,84796.6,1.9494e-07,531.275,0.000103567,1.00298,1.95522e-07,1.83448e-06,0.0558046,9110,3270,1020
467710130,146046430,969,1,f,176205000,988.71,31572100000,70967.4,5.61115e-06,71.7778,0.000402756,0.215851,1.21117e-06,1.13638e-05,0.0432578,2810,4000,4890
467710257,146046430,1021,1,f,561557000,74012.6,73363300000,38296800,0.000131799,517.436,0.0681975,0.687907,9.06655e-05,0.000850665,0.422715,5470,1770,4950
467710930,146046430,413,2,f,108280000,0,299733000,0,0,0,0,0.132643,0,0,0,0,0,0
467709679,146046430,610,1,f,537454000,40739.7,116551000000,18676400,7.58013e-05,458.434,0.0347498,0.658381,4.99061e-05,0.000468242,0.444841,7060,920,4910
467713111,146046430,908,3,f,184392000,2413.02,7191160000,683526,1.30864e-05,283.266,0.00370692,0.22588,2.95595e-06,2.77341e-05,0.054834,5310,5320,7060
467710584,146046430,106,2,f,3254400,0,841770000,0,0,0,0,0.00398664,0,0,0,0,0,0
467710013,146046430,863,1,f,189850000,0,6503520000,0,0,0,0,0.232567,0,0,0,0,0,0
467709247,146046430,41,1,f,139830000,0,31803200000,0,0,0,0,0.171292,0,0,0,0,0,0
467709512,146046430,451,1,f,116788000,0,26603000000,0,0,0,0,0.143066,0,0,0,0,0,0
467711565,146046430,908,2,f,92196000,2348.3,3404820000,655069,2.54707e-05,278.955,0.00710518,0.11294,2.87667e-06,2.69902e-05,0.054834,5310,5320,7060
467709350,146046430,218,1,f,487530000,83.0494,50702500000,28586.5,1.70347e-07,344.211,5.86353e-05,0.597224,1.01735e-07,9.54529e-07,0.0203809,7340,2850,4920
467710348,146046430,1093,1,f,1393020000,0,118990000000,0,0,0,0,1.70645,0,0,0,0,0,0
467710989,146046430,463,2,f,2495940000,87172.6,646905000000,37162300,3.49258e-05,426.307,0.0148891,3.05752,0.000106786,0.00100192,0.314133,6790,2700,7130
467709228,146046430,9,1,f,75424500,0,17318200000,0,0,0,0,0.092395,0,0,0,0,0,0
467711488,146046430,849,2,f,19242000,33.3491,1952390000,8416.94,1.73314e-06,252.389,0.000437426,0.0235715,4.08526e-08,3.83298e-07,0.0105596,5520,4370,9330
467710660,146046430,159,2,f,1686130000,14437.3,249429000000,5720670,8.56237e-06,396.243,0.00339278,2.06551,1.76857e-05,0.000165935,0.241591,1970,5120,7260
467710775,146046430,255,2,f,144764000,25085800,93122000000,48651600000,0.173287,1939.4,336.074,0.177336,0.0307302,0.288324,1,6040,3940,6400
467710482,146046430,9,2,f,75424500,386626,16995600000,162598000,0.005126,420.555,2.15577,0.092395,0.000473617,0.00444369,0.393633,7060,1160,7050
467710536,146046430,62,2,f,480963000,0,16890000000,0,0,0,0,0.589179,0,0,0,0,0,0
467709233,146046430,17,1,f,942571000,0,218405000000,0,0,0,0,1.15465,0,0,0,0,0,0
467709516,146046430,453,1,f,13800300000,615129,3254900000000,193444000,4.45735e-05,314.477,0.0140173,16.9054,0.000753533,0.00706999,0.382346,4840,3480,1340
467710662,146046430,162,2,f,52154100,0,11827400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467712245,146046430,250,3,f,482553000,7597.21,66240900000,2912070,1.57438e-05,383.308,0.00603471,0.591127,9.30658e-06,8.73186e-05,0.191061,4740,3280,5210
467713151,146046430,934,3,f,232686000,9118.12,43750000000,3350980,3.91864e-05,367.508,0.0144013,0.28504,1.11697e-05,0.000104799,0.153951,8830,6220,2910
467709444,146046430,364,1,f,27891900,0,2715230000,0,0,0,0,0.0341676,0,0,0,0,0,0
467709402,146046430,304,1,f,239686000,0,44167100000,0,0,0,0,0.293616,0,0,0,0,0,0
467710102,146046430,933,1,f,821096000,111796,42667700000,45818200,0.000136155,409.837,0.0558012,1.00584,0.00013695,0.00128493,0.275339,9050,3060,3360
467709969,146046430,835,1,f,1403490000,26574.6,206903000000,6626110,1.89347e-05,249.34,0.00472117,1.71927,3.25539e-05,0.000305436,0.343715,5090,7090,4700
467710838,146046430,307,2,f,289374000,632.048,16855900000,175655,2.18419e-06,277.914,0.000607016,0.354484,7.74259e-07,7.26445e-06,0.0357298,11410,7230,5720
467712579,146046430,595,3,f,154858000,1.40529,4398590000,305.228,9.07469e-09,217.2,1.97102e-06,0.189701,1.72147e-09,1.61517e-08,0.000855275,6880,3470,6310
467712036,146046430,88,3,f,704419000,23.1849,119158000000,5695.63,3.29135e-08,245.661,8.08557e-06,0.862914,2.84015e-08,2.66476e-07,0.00566017,6120,5810,6660
467712318,146046430,310,3,f,235854000,5143.49,13787300000,1877740,2.18079e-05,365.071,0.00796144,0.288921,6.30077e-06,5.91168e-05,0.115618,5410,4170,4780
467711507,146046430,864,2,f,2469710000,6744360,320792000000,7164030000,0.00273084,1062.23,2.90076,3.02539,0.00826184,0.0775164,1,6260,4100,6710
467710614,146046430,128,2,f,2195910000,202.31,149799000000,56992.8,9.21302e-08,281.71,2.5954e-05,2.68999,2.47829e-07,2.32525e-06,0.0735691,8120,4800,7080
467711961,146046430,17,3,f,1885140000,3756.71,424941000000,1227680,1.9928e-06,326.798,0.000651242,2.3093,4.60196e-06,4.31777e-05,0.0849124,8530,2280,6050
467709573,146046430,514,1,f,12478500,0,669978000,0,0,0,0,0.0152862,0,0,0,0,0,0
467713251,146046430,987,3,f,5452220000,81093.1,618682000000,36566600,1.48734e-05,450.921,0.00670673,6.67897,9.9339e-05,0.000932044,0.262446,8630,6080,6050
467712387,146046430,356,3,f,12895200,0,753813000,0,0,0,0,0.0157966,0,0,0,0,0,0
467712628,146046430,628,3,f,77310000,0,8774260000,0,0,0,0,0.0947048,0,0,0,0,0,0
467710672,146046430,170,2,f,325300000,0,34916200000,0,0,0,0,0.398493,0,0,0,0,0,0
467711549,146046430,900,2,f,395041000,87.2272,2970070000,42677.8,2.20806e-07,489.271,0.000108034,0.483925,1.06853e-07,1.00255e-06,0.00988191,3580,5180,6950
467709249,146046430,44,1,f,770998000,21957,140848000000,16534000,2.84787e-05,753.015,0.0214449,0.944472,2.68974e-05,0.000252364,0.553673,3130,3570,5060
467712878,146046430,780,3,f,282569000,2.88794,56005400000,703.131,1.02203e-08,243.471,2.48835e-06,0.346148,3.53773e-09,3.31926e-08,0.0019285,7860,6410,7790
467711721,146046430,1033,2,f,1091300000,158062,406705000000,160902000,0.000144838,1017.97,0.147441,1.33684,0.000193626,0.00181669,0.403045,11750,3970,8230
467709567,146046430,510,1,f,44676000,210.371,5936110000,47520.9,4.70881e-06,225.891,0.00106368,0.0547281,2.57704e-07,2.4179e-06,0.0617318,6790,1410,4270
467712541,146046430,530,3,f,66087000,4912.86,3057170000,2147940,7.43392e-05,437.208,0.0325017,0.0809566,6.01825e-06,5.6466e-05,0.28584,7380,2100,5620
467711698,146046430,1004,2,f,39446100,0,6839750000,0,0,0,0,0.0483215,0,0,0,0,0,0
467709312,146046430,155,1,f,479705000,10775.5,98509900000,5249080,2.24628e-05,487.131,0.0109423,0.587639,1.32e-05,0.000123848,0.239253,6110,3530,4180
467710358,146046430,1100,1,f,783095000,6650.96,90457300000,2716810,8.49316e-06,408.484,0.00346932,0.959292,8.14742e-06,7.64428e-05,0.306314,8040,2920,5430
467710484,146046430,10,2,f,1216990000,25050.4,204669000000,8591470,2.05839e-05,342.968,0.00705961,1.49081,3.06867e-05,0.000287917,0.340017,8480,2270,6050
467712856,146046430,763,3,f,10713600,162.409,706683000,54233.2,1.51591e-05,333.93,0.00506209,0.0131242,1.98951e-07,1.86665e-06,0.0203746,4940,6590,5710
467712080,146046430,125,3,f,609349000,37083.7,2919210000,11460100,6.0858e-05,309.032,0.0188071,0.746452,4.54276e-05,0.000426222,0.267013,5680,6970,6870
467713154,146046430,935,3,f,493886000,12085200,91020300000,5695810000,0.0244697,471.303,11.5326,0.60501,0.0148044,0.138902,0.768669,5020,1710,5840
467712780,146046430,750,3,f,62591400,28507.2,11274300000,11133600,0.00045545,390.554,0.177878,0.0766745,3.49214e-05,0.000327648,0.265544,10300,2190,9260
467711712,146046430,1021,2,f,561557000,16984200,77890700000,7030200000,0.0302449,413.925,12.5191,0.687907,0.0208057,0.195208,0.746881,5850,1320,6440
467709427,146046430,339,1,f,3646500000,56684.7,862776000000,21209500,1.5545e-05,374.166,0.0058164,4.46696,6.94388e-05,0.000651507,0.168905,9830,1390,4500
467713706,146046430,444,3,t,3504940,1500120,4502820000,3060520000,0.428002,2040.18,873.202,0.00429355,0.00183765,0.0172417,0.993913,6260,4010,6310
467710942,146046430,425,2,f,287651000,548824,66544500000,299955000,0.00190795,546.542,1.04278,0.352372,0.000672309,0.00630791,0.610101,10030,2340,8420
467709271,146046430,93,1,f,27935100,8806.37,311048000,3157690,0.000315244,358.569,0.113037,0.0342205,1.07878e-05,0.000101216,0.193874,8910,6100,3710
467710118,146046430,952,1,f,817575000,2.24291,141888000000,669.678,2.74337e-09,298.575,8.19102e-07,1.00153,2.74757e-09,2.57789e-08,0.00108718,5170,5320,2420
467709553,146046430,493,1,f,3723120000,333286,834298000000,161401000,8.95179e-05,484.27,0.0433509,4.56082,0.000408275,0.00383063,0.389674,4900,7310,4530
467709863,146046430,753,1,f,423900,0,59987200,0,0,0,0,0.000519278,0,0,0,0,0,0
467710204,146046430,988,1,f,283139000,65.2592,72283400000,35410.4,2.30485e-07,542.611,0.000125064,0.346845,7.99426e-08,7.50058e-07,0.0296305,9110,3280,1020
467712916,146046430,806,3,f,1483250000,5681.82,351553000000,1809610,3.83067e-06,318.491,0.00122003,1.81698,6.96023e-06,6.53041e-05,0.139387,7230,1680,9820
467710285,146046430,1039,1,f,30308400,0,4705880000,0,0,0,0,0.0371278,0,0,0,0,0,0
467712718,146046430,695,3,f,187512000000,593146000,40746000000000,486418000000,0.00316324,820.064,2.59406,229.702,0.726604,6.81733,1,7150,1360,5710
467712251,146046430,254,3,f,8635670000,243077000,2145750000000,290341000000,0.028148,1194.44,33.6211,10.5787,0.297769,2.7938,1,7150,1360,5710
467710306,146046430,1057,1,f,1333360000,196063,330142000000,62417900,0.000147044,318.357,0.0468124,1.63337,0.000240177,0.00225345,0.254595,3340,3980,2290
467710327,146046430,1074,1,f,38772900,1247.39,10621800000,459914,3.21717e-05,368.701,0.0118617,0.0474968,1.52805e-06,1.43369e-05,0.0319819,8250,1420,1710
467712079,146046430,122,3,f,116098000,0,16151500000,0,0,0,0,0.14222,0,0,0,0,0,0
467710977,146046430,451,2,f,116788000,12112.5,25018600000,9780360,0.000103713,807.461,0.0837442,0.143066,1.48378e-05,0.000139215,0.3403,6900,6400,8870
467710092,146046430,920,1,f,1760560000,98513.7,615370000000,76865600,5.59558e-05,780.253,0.0436597,2.15669,0.000120679,0.00113227,0.32123,11280,2450,5490
467710016,146046430,864,1,f,2470490000,22469.1,262249000000,7518450,9.09498e-06,334.613,0.0030433,3.02635,2.75246e-05,0.000258248,0.116864,9050,3480,3270
467712077,146046430,121,3,f,22003200,684.875,3396810000,236086,3.11261e-05,344.715,0.0107296,0.0269539,8.38971e-07,7.87161e-06,0.0428318,8930,2050,8880
467711631,146046430,950,2,f,400624000,0,113426000000,0,0,0,0,0.490765,0,0,0,0,0,0
467713492,146046430,1105,3,f,175046000,902.169,32831500000,398520,5.15388e-06,441.736,0.00227665,0.214432,1.10516e-06,1.03691e-05,0.094565,6470,6500,8330
467709264,146046430,74,1,f,89847900,0,22556100000,0,0,0,0,0.110064,0,0,0,0,0,0
467709707,146046430,629,1,f,324571000,36.7759,38736800000,10518.8,1.13306e-07,286.025,3.24084e-05,0.397599,4.50504e-08,4.22684e-07,0.00896668,6250,3920,4430
467711792,146046430,1107,2,f,338322000,0,61110600000,0,0,0,0,0.414444,0,0,0,0,0,0
467713329,146046430,1020,3,f,1066640000,2472.11,138409000000,886002,2.31766e-06,358.399,0.000830646,1.30664,3.02834e-06,2.84132e-05,0.0515919,7060,3660,6920
467713698,146046430,343,3,t,96903800,87005600,582254000000,574497000000,0.897856,6602.99,5928.54,0.118707,0.106582,1,1,6180,4050,6310
467709327,146046430,180,1,f,306517000,1843.5,88578700000,913719,6.01436e-06,495.643,0.00298098,0.375483,2.25829e-06,2.11883e-05,0.0921076,4290,4230,1750
467710508,146046430,31,2,f,2083250000,176202000,608615000000,114521000000,0.0845801,649.943,54.9723,2.55199,0.215847,2.02518,0.998207,5990,2000,5750
