id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468021051,113934579,1073,2,f,14027500000,114594,3346120000000,21888200,8.16922e-06,191.007,0.00156038,17.1837,0.000140378,0.00128965,0.157553,11840,5020,9080
468014857,113934579,503,1,f,183317000,857.498,22354100000,185989,4.67767e-06,216.897,0.00101457,0.224564,1.05044e-06,9.65038e-06,0.0967483,8630,2720,3830
468016346,113934579,1046,1,f,66501900,0,11118100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468022890,113934579,581,3,f,195343000,2835950,22057100000,2129690000,0.0145178,750.962,10.9023,0.239295,0.00347403,0.0319161,0.71679,5770,2820,5910
468022815,113934579,541,3,f,2563280000,10237.6,465719000000,1968530,3.99394e-06,192.284,0.000767972,3.14002,1.25411e-05,0.000115215,0.119733,7310,4250,610
468020375,113934579,908,2,f,92196000,5659.93,6961140000,2760110,6.13902e-05,487.658,0.0299374,0.11294,6.93342e-06,6.36975e-05,0.130479,5330,4970,5870
468021218,113934579,1128,2,f,237541000,0,43292000000,0,0,0,0,0.290987,0,0,0,0,0,0
468015822,113934579,900,1,f,395041000,0,14917400000,0,0,0,0,0.483925,0,0,0,0,0,0
468019754,113934579,806,2,f,741623000,807.751,160074000000,160721,1.08917e-06,198.973,0.000216715,0.908489,9.89495e-07,9.09052e-06,0.040833,4790,3920,10090
468016283,113934579,1029,1,f,48101400,0,3862650000,0,0,0,0,0.0589242,0,0,0,0,0,0
468021233,113934579,1139,2,f,102729000,0,21316700000,0,0,0,0,0.125843,0,0,0,0,0,0
468017004,113934579,27,2,f,31907700,31088.1,2101950000,7670920,0.000974315,246.747,0.24041,0.0390869,3.8083e-05,0.000349869,0.349041,7410,3560,8270
468013932,113934579,234,1,f,103313000,0,23109100000,0,0,0,0,0.126558,0,0,0,0,0,0
468024347,113934579,991,3,t,97429.3,82621.4,312573000,302031000,0.848014,3655.6,3100,0.000119351,0.000101211,0.00092983,0.571115,9100,1930,7910
468018188,113934579,310,2,f,117927000,2282590,14175100000,2888800000,0.019356,1265.58,24.4965,0.144461,0.00279617,0.0256885,0.727432,5780,2680,5960
468021687,113934579,115,3,f,6532200,0,1047770000,0,0,0,0,0.00800194,0,0,0,0,0,0
468019315,113934579,653,2,f,9112500,0,1113910000,0,0,0,0,0.0111628,0,0,0,0,0,0
468019170,113934579,618,2,f,478154000,111117000,359124000000,288315000000,0.232387,2594.7,602.974,0.585739,0.136118,1.25052,1,7290,1940,5700
468019821,113934579,827,2,f,210684000,635.045,40187000000,252347,3.01421e-06,397.369,0.00119776,0.258088,7.77931e-07,7.14687e-06,0.0495838,3230,3870,6450
468020971,113934579,1045,2,f,46372500,3812.8,6698410000,2361730,8.22211e-05,619.422,0.0509295,0.0568063,4.67068e-06,4.29097e-05,0.226377,9600,2730,9300
468014195,113934579,325,1,f,14029200,0,1482250000,0,0,0,0,0.0171858,0,0,0,0,0,0
468021250,113934579,182305689,2,f,733643000,2480.07,115680000000,372097,3.38049e-06,150.035,0.000507191,0.898713,3.03809e-06,2.7911e-05,0.043937,5420,1240,8660
468021657,113934579,104,3,f,2411600000,91843.2,534118000000,20627400,3.8084e-05,224.593,0.00855341,2.9542,0.000112508,0.00103361,0.313966,4370,5030,1780
468022309,113934579,385,3,f,6649740000,30508200,1239460000000,18905700000,0.00458788,619.693,2.84308,8.14593,0.0373725,0.343343,1,9070,960,7790
468015291,113934579,677,1,f,858344000,14602.8,194532000000,3412750,1.70127e-05,233.706,0.00397597,1.05147,1.78884e-05,0.000164341,0.17969,4560,4310,1440
468018034,113934579,269,2,f,68850000,304126,10274500000,158584000,0.00441723,521.442,2.30333,0.0843413,0.000372555,0.00342267,0.418774,10300,2250,8740
468020877,113934579,1020,2,f,533321000,216654,68906500000,80892300,0.000406236,373.371,0.151677,0.653318,0.000265401,0.00243825,0.470896,6790,3450,7510
468015548,113934579,794,1,f,714489000,18603.3,9370800000,1488910,2.60373e-05,80.0345,0.00208388,0.875249,2.27891e-05,0.000209364,0.164877,10800,6820,3620
468013742,113934579,163,1,f,234126000,0,46303800000,0,0,0,0,0.286804,0,0,0,0,0,0
468015933,113934579,934,1,f,116343000,0,18558400000,0,0,0,0,0.14252,0,0,0,0,0,0
468021972,113934579,255,3,f,367090000,6207050,88205200000,5063190000,0.0169088,815.717,13.7928,0.449685,0.00760364,0.0698548,0.756499,6260,3710,6820
468021992,113934579,263,3,f,59625000,1877.66,6881930000,312421,3.14912e-05,166.388,0.00523976,0.0730406,2.30014e-06,2.11314e-05,0.0683681,4950,6840,5350
468021609,113934579,84,3,f,227110000,0,35888700000,0,0,0,0,0.278209,0,0,0,0,0,0
468023011,113934579,625,3,f,863203000,0,179754000000,0,0,0,0,1.05742,0,0,0,0,0,0
468013590,113934579,106,1,f,3254400,0,587643000,0,0,0,0,0.00398664,0,0,0,0,0,0
468015030,113934579,591,1,f,37995300,0,3806840000,0,0,0,0,0.0465442,0,0,0,0,0,0
468022831,113934579,556,3,f,465007000,1914.44,83259700000,928146,4.11702e-06,484.813,0.00199598,0.569633,2.34519e-06,2.15453e-05,0.0872132,3050,4180,6490
468022770,113934579,520,3,f,433427000,0,80409200000,0,0,0,0,0.530949,0,0,0,0,0,0
468016396,113934579,1060,1,f,18919800,0,1067500000,0,0,0,0,0.0231768,0,0,0,0,0,0
468023392,113934579,816,3,f,233820000,0,57610900000,0,0,0,0,0.28643,0,0,0,0,0,0
468020406,113934579,914,2,f,1363500,0,276816000,0,0,0,0,0.00167029,0,0,0,0,0,0
468024041,113934579,1081,3,f,85249800,0,10178400000,0,0,0,0,0.104431,0,0,0,0,0,0
468022250,113934579,362,3,f,1210620000,50085.4,196279000000,25963200,4.13716e-05,518.377,0.0214461,1.48301,6.13546e-05,0.000563667,0.258559,6270,3510,6350
468023389,113934579,814,3,f,206861000,0,37170900000,0,0,0,0,0.253405,0,0,0,0,0,0
468023106,113934579,658,3,f,842454000,5734.16,59329200000,1529150,6.8065e-06,266.674,0.00181512,1.03201,7.02435e-06,6.45329e-05,0.120885,10280,3800,3820
468021944,113934579,246,3,f,384250000,0,41736000000,0,0,0,0,0.470706,0,0,0,0,0,0
468023979,113934579,1052,3,f,414985000,0,35084000000,0,0,0,0,0.508356,0,0,0,0,0,0
468014326,113934579,369,1,f,1622480000,237.224,309342000000,49346.8,1.4621e-07,208.018,3.04143e-05,1.98754,2.90599e-07,2.66974e-06,0.0155248,5130,1360,2740
468015666,113934579,843,1,f,421954000,1437480,86870700000,1025060000,0.00340672,713.093,2.42931,0.516894,0.00176091,0.0161776,0.56623,9660,3250,2710
468016027,113934579,959,1,f,127209000,366.591,20930500000,19994.7,2.88181e-06,54.5422,0.00015718,0.155831,4.49074e-07,4.12566e-06,0.0112298,7540,3470,550
468013765,113934579,171,1,f,224277000,2415.91,44951400000,515380,1.0772e-05,213.327,0.00229796,0.27474,2.95949e-06,2.71889e-05,0.0418067,2860,2370,5680
468013893,113934579,222,1,f,7367400,0,647651000,0,0,0,0,0.00902507,0,0,0,0,0,0
468016474,113934579,1083,1,f,225411000,212596,18130700000,116083000,0.000943146,546.025,0.514981,0.276129,0.00026043,0.00239258,0.500297,5690,4950,5080
468020938,113934579,1035,2,f,354337000,0,93539200000,0,0,0,0,0.434063,0,0,0,0,0,0
468024270,113934579,618,2,t,97429.3,82621.4,312573000,302031000,0.848014,3655.6,3100,0.000119351,0.000101211,0.00092983,0.571115,9100,1930,7910
468017582,113934579,148,2,f,91593900,0,24609100000,0,0,0,0,0.112203,0,0,0,0,0,0
468015275,113934579,672,1,f,11441700000,10202,2154740000000,3073600,8.91648e-07,301.275,0.000268631,14.0161,1.24974e-05,0.000114814,0.116954,5630,3120,3820
468017049,113934579,41,2,f,139830000,209354,16949300000,62882100,0.0014972,300.362,0.449703,0.171292,0.000256459,0.00235609,0.29628,8620,380,7160
468022369,113934579,413,3,f,216560000,1632.13,5038300000,52959.2,7.53663e-06,32.4479,0.000244548,0.265286,1.99936e-06,1.83682e-05,0.0214014,10210,6470,8290
468022318,113934579,388,3,f,2910600,0,327158000,0,0,0,0,0.00356549,0,0,0,0,0,0
468013880,113934579,215,1,f,517904000,1273.3,61436400000,264281,2.45856e-06,207.557,0.000510289,0.634433,1.55979e-06,1.43298e-05,0.0359144,7510,2710,4670
468014871,113934579,512,1,f,23842600000,212118,6394920000000,47223100,8.8966e-06,222.626,0.00198062,29.2072,0.000259845,0.0023872,0.36432,10660,3070,4490
468024282,113934579,776,2,t,86907.9,40048.1,97616600,83260100,0.460811,2079,958.027,0.000106462,4.90589e-05,0.000450706,0.785898,9100,1870,7870
468016468,113934579,1081,1,f,42624900,0,5115530000,0,0,0,0,0.0522155,0,0,0,0,0,0
468023441,113934579,847,3,f,655142000,0,151519000000,0,0,0,0,0.802549,0,0,0,0,0,0
468018463,113934579,385,2,f,3320430000,30293600,580842000000,18751100000,0.00912339,618.979,5.64719,4.06753,0.0371097,0.340928,1,9070,960,7790
468016102,113934579,978,1,f,294982000,0.45657,20156800000,23.2867,1.54779e-09,51.0036,7.89428e-08,0.361353,5.59298e-10,5.13829e-09,0.000232415,11720,7220,4240
468023587,113934579,924,3,f,785259000,439557,31619100000,119198000,0.000559761,271.178,0.151795,0.961942,0.000538458,0.00494683,0.670599,8490,4650,8090
468024358,113934579,1089,3,t,87517400,84442500,490010000000,487650000000,0.964865,5774.94,5572.04,0.107209,0.103442,0.950325,1,9020,2110,7610
468013843,113934579,203,1,f,11556900,0,2121890000,0,0,0,0,0.0141572,0,0,0,0,0,0
468015343,113934579,694,1,f,277589000,0,62014500000,0,0,0,0,0.340046,0,0,0,0,0,0
468022350,113934579,402,3,f,638876000,56331.4,133884000000,28590500,8.81727e-05,507.542,0.0447513,0.782623,6.90059e-05,0.00063396,0.214205,8500,1700,9430
468013875,113934579,214,1,f,289443000,0,27197200000,0,0,0,0,0.354567,0,0,0,0,0,0
468020556,113934579,946,2,f,331878000,19909.3,66722000000,17984900,5.99898e-05,903.341,0.0541912,0.40655,2.43889e-05,0.000224061,0.265595,7400,5340,6140
468023743,113934579,970,3,f,137684000,0,11689400000,0,0,0,0,0.168663,0,0,0,0,0,0
468023379,113934579,803,3,f,9252310000,13211200,1363950000000,14957000000,0.00142789,1132.15,1.61657,11.3341,0.0161838,0.148681,0.955253,5620,4330,6660
468021239,113934579,10703,2,f,1805030000,363011,355073000000,115408000,0.00020111,317.919,0.0639368,2.21116,0.000444688,0.00408536,0.338099,9000,3190,8190
468016742,113934579,312782558,1,f,31173300,0,6748190000,0,0,0,0,0.0381873,0,0,0,0,0,0
468014296,113934579,356,1,f,6447600,0,788867000,0,0,0,0,0.00789831,0,0,0,0,0,0
468022546,113934579,493,3,f,7446240000,31765.2,1630110000000,6376260,4.26594e-06,200.731,0.000856306,9.12164,3.89124e-05,0.000357489,0.208624,5270,7140,8260
468024243,113934579,312782636,3,f,341042000,47389.9,57966100000,38144900,0.000138956,804.915,0.111848,0.417777,5.80526e-05,0.000533331,0.286107,9540,3340,10080
468017106,113934579,67,2,f,24652800,0,3259610000,0,0,0,0,0.0301997,0,0,0,0,0,0
468022787,113934579,528,3,f,46148500000,377495,12362700000000,81719900,8.18001e-06,216.479,0.0017708,56.532,0.000462432,0.00424838,0.36432,10660,3070,4490
468018791,113934579,503,2,f,183317000,16819.9,22199900000,7080140,9.17527e-05,420.939,0.0386223,0.224564,2.06043e-05,0.000189293,0.189779,8240,2440,5810
468023891,113934579,1021,3,f,1123110000,5219.32,159678000000,1539180,4.64719e-06,294.901,0.00137046,1.37581,6.39367e-06,5.87388e-05,0.0919265,5890,1300,6400
468013847,113934579,204,1,f,124814000,0,18805300000,0,0,0,0,0.152897,0,0,0,0,0,0
468018719,113934579,477,2,f,19541900000,10379600,3624500000000,7490280000,0.000531145,721.636,0.383294,23.9388,0.012715,0.116813,0.902605,5100,3780,5730
468021717,113934579,122,3,f,116098000,0,12402400000,0,0,0,0,0.14222,0,0,0,0,0,0
468023456,113934579,859,3,f,11979000,566.321,1185570000,113949,4.72761e-05,201.208,0.00951236,0.0146743,6.93743e-07,6.37344e-06,0.0444311,12420,4810,6470
468023413,113934579,832,3,f,1009190000,0,55107300000,0,0,0,0,1.23626,0,0,0,0,0,0
468013601,113934579,114,1,f,87211800,0,9312720000,0,0,0,0,0.106834,0,0,0,0,0,0
468021712,113934579,121,3,f,22003200,2503.37,2918540000,811591,0.000113773,324.199,0.0368851,0.0269539,3.06663e-06,2.81732e-05,0.212872,8500,1980,9090
468014515,113934579,450,1,f,143347000,237.224,21375400000,49346.8,1.65489e-06,208.018,0.000344248,0.1756,2.90599e-07,2.66974e-06,0.0155248,5130,1360,2740
468023819,113934579,997,3,f,447724000000,1524580000,78111100000000,3351490000000,0.00340519,2198.3,7.48563,548.461,1.86762,17.1578,1,9880,3190,1400
468019309,113934579,651,2,f,223959000,1765.72,42090400000,407372,7.88414e-06,230.711,0.00181896,0.274349,2.16301e-06,1.98716e-05,0.0483907,12280,4800,6160
468018502,113934579,397,2,f,29430900,0,1634570000,0,0,0,0,0.0360529,0,0,0,0,0,0
468019690,113934579,786,2,f,62570700,76.3735,8483610000,26947.7,1.2206e-06,352.842,0.000430677,0.0766491,9.35576e-08,8.59516e-07,0.0228183,8570,3870,10090
468018058,113934579,275,2,f,1401930000,3074070,203841000000,3804800000,0.00219274,1237.71,2.71397,1.71737,0.00376573,0.0345959,0.902605,5100,3780,5730
468018621,113934579,441,2,f,8389800,7386.13,750365000,1791270,0.00088037,242.518,0.213506,0.0102775,9.048e-06,8.31243e-05,0.124588,7610,1160,7460
468022397,113934579,425,3,f,575302000,1273610,109752000000,754961000,0.00221381,592.772,1.31229,0.704744,0.00156017,0.0143333,0.565177,9760,2310,2750
468013574,113934579,97,1,f,197117000,6360.87,27431600000,1603050,3.22695e-05,252.018,0.00813248,0.241468,7.79206e-06,7.15859e-05,0.119733,7310,4250,610
468019548,113934579,718,2,f,282429000,356695,31396400000,257774000,0.00126295,722.673,0.912702,0.345976,0.000436951,0.00401428,0.540432,6490,3650,7410
468019877,113934579,841,2,f,128419000,50996.4,4439960000,7904490,0.000397109,155.001,0.0615522,0.157314,6.24706e-05,0.000573919,0.180597,10100,7070,5760
468023558,113934579,912,3,f,109631000,0,25921800000,0,0,0,0,0.134298,0,0,0,0,0,0
468020562,113934579,948,2,f,712816000,346007,42939200000,184488000,0.000485408,533.193,0.258816,0.8732,0.000423858,0.003894,0.904891,9290,2590,7820
468017918,113934579,238,2,f,19225800,0,963651000,0,0,0,0,0.0235516,0,0,0,0,0,0
468022040,113934579,287,3,f,7077600,3057.79,814194000,3844260,0.000432037,1257.2,0.543159,0.00867006,3.74579e-06,3.44127e-05,0.120474,5420,5040,6160
468013903,113934579,225,1,f,276808000,56.0314,33016100000,13467.2,2.0242e-07,240.351,4.8652e-05,0.339089,6.86385e-08,6.30584e-07,0.00773226,11800,4530,4670
468021852,113934579,196,3,f,190975000,0,17704500000,0,0,0,0,0.233944,0,0,0,0,0,0
468018007,113934579,260,2,f,73823400,23403.2,11479400000,5907800,0.000317016,252.435,0.0800261,0.0904337,2.8669e-05,0.000263383,0.310779,5790,7150,7530
468024334,113934579,721,3,t,1814230,1597940,6036920000,5862360000,0.880784,3668.69,3231.33,0.00222243,0.00195748,0.0179834,0.999933,9030,940,7790
468023252,113934579,711,3,f,268049000,654.081,45669400000,145400,2.44016e-06,222.296,0.000542438,0.32836,8.0125e-07,7.3611e-06,0.0426497,12950,4940,6530
468013934,113934579,235,1,f,221376000,550.901,19747100000,87437.9,2.48853e-06,158.718,0.000394975,0.271185,6.74854e-07,6.1999e-06,0.0176494,12710,7310,4170
468014368,113934579,385,1,f,3329310000,214593,658620000000,154601000,6.44559e-05,720.437,0.0464364,4.0784,0.000262877,0.00241506,0.554922,9680,2270,2800
468015794,113934579,889,1,f,371926000,0,64186300000,0,0,0,0,0.455609,0,0,0,0,0,0
468013654,113934579,132,1,f,9461700,0,1137940000,0,0,0,0,0.0115906,0,0,0,0,0,0
468013477,113934579,42,1,f,153248000,0,19042800000,0,0,0,0,0.187729,0,0,0,0,0,0
468016986,113934579,22,2,f,724447000,20983.1,123462000000,6432870,2.89642e-05,306.574,0.00887969,0.887447,2.57042e-05,0.000236146,0.195962,8300,1250,8990
468017075,113934579,51,2,f,515479000,223924,72366800000,122383000,0.000434401,546.537,0.237416,0.631461,0.000274307,0.00252007,0.559931,6580,3450,6610
468024140,113934579,1123,3,f,673843000,64892.6,14489000000,8971390,9.63023e-05,138.25,0.0133138,0.825457,7.94935e-05,0.000730309,0.20008,11650,5540,8130
468014864,113934579,510,1,f,44676000,0,4943660000,0,0,0,0,0.0547281,0,0,0,0,0,0
468024298,113934579,1009,2,t,184502,122834,410612000,385713000,0.665761,3140.1,2090.56,0.000226015,0.000150472,0.00138239,0.785898,9100,1870,7870
468021976,113934579,257,3,f,163129000,44305,25077700000,13437500,0.000271596,303.295,0.0823736,0.199833,5.42737e-05,0.000498614,0.177813,8190,1090,7320
468016177,113934579,1000,1,f,280081000,0,16359400000,0,0,0,0,0.343099,0,0,0,0,0,0
468017844,113934579,218,2,f,487530000,678260,50292000000,272886000,0.00139122,402.332,0.559732,0.597224,0.000830869,0.00763322,0.771098,6800,3500,6810
468023861,113934579,1011,3,f,3572080000,18056.4,749321000000,3635390,5.05486e-06,201.336,0.00101772,4.3758,2.2119e-05,0.000203208,0.148146,7040,3780,10780
468023164,113934579,681,3,f,75922200,1737.65,6902190000,644668,2.28872e-05,371.001,0.00849117,0.0930047,2.12862e-06,1.95557e-05,0.0927934,8120,5460,5650
468022514,113934579,477,3,f,39083800000,11180500,7327520000000,7785990000,0.000286065,696.39,0.199213,47.8776,0.0136961,0.125827,0.902605,5100,3780,5730
468021827,113934579,173,3,f,231934000,38.616,30105000000,4222.51,1.66496e-07,109.346,1.82057e-05,0.284119,4.73045e-08,4.34588e-07,0.00813409,6350,7200,5080
468021100,113934579,1090,2,f,659646000,0,160094000000,0,0,0,0,0.808066,0,0,0,0,0,0
468014825,113934579,484,1,f,139653000,0,30616400000,0,0,0,0,0.171075,0,0,0,0,0,0
468017727,113934579,187,2,f,373317000,0,88946000000,0,0,0,0,0.457314,0,0,0,0,0,0
468023997,113934579,1060,3,f,37839600,0,2078760000,0,0,0,0,0.0463535,0,0,0,0,0,0
468015826,113934579,901,1,f,748228000,18609,10544200000,1489100,2.48708e-05,80.0202,0.00199017,0.916579,2.27961e-05,0.000209428,0.164877,10800,6820,3620
468022275,113934579,372,3,f,8803800,0,1137220000,0,0,0,0,0.0107847,0,0,0,0,0,0
468014428,113934579,413,1,f,108280000,1164.26,2433150000,41003.2,1.07523e-05,35.2183,0.000378678,0.132643,1.42622e-06,1.31027e-05,0.0174971,10470,6560,3150
468021279,113934579,182305713,2,f,31237200,0,2437370000,0,0,0,0,0.0382656,0,0,0,0,0,0
468023408,113934579,830,3,f,436279000,14683.9,82775100000,8765030,3.36571e-05,596.916,0.0200904,0.534441,1.79877e-05,0.000165254,0.202608,6780,5670,6080
468015860,113934579,910,1,f,46476000,0,7476830000,0,0,0,0,0.0569331,0,0,0,0,0,0
468021702,113934579,119,3,f,1439070000,77994.8,325915000000,18460900,5.4198e-05,236.694,0.0128283,1.76286,9.55436e-05,0.000877762,0.326042,4370,5090,1810
468017746,113934579,190,2,f,242003000,40865.3,4704580000,6216700,0.000168863,152.127,0.0256885,0.296453,5.006e-05,0.000459902,0.241293,12520,7380,6010
468022886,113934579,580,3,f,125107000,0,9433200000,0,0,0,0,0.153256,0,0,0,0,0,0
468024340,113934579,778,3,t,4810030,1918720,6009100000,4536610000,0.398899,2364.4,943.156,0.00589229,0.00235043,0.0215935,1,9070,960,7790
468023182,113934579,689,3,f,27525600,20362.3,2162490000,3506390,0.000739759,172.2,0.127387,0.0337189,2.49438e-05,0.00022916,0.251896,5250,7030,4720
468013530,113934579,72,1,f,15252300,0,3017750000,0,0,0,0,0.0186841,0,0,0,0,0,0
468018428,113934579,375,2,f,7023510000,11097700,1564970000000,19039400000,0.00158007,1715.62,2.71081,8.60379,0.0135946,0.124894,0.98513,7540,2000,6250
468021795,113934579,149,3,f,362228000,40800.2,50631600000,18795800,0.000112637,460.678,0.0518892,0.44373,4.99803e-05,0.00045917,0.258913,5900,4180,5610
468019247,113934579,634,2,f,109252000,434.695,13403600000,166540,3.97883e-06,383.12,0.00152437,0.133834,5.32501e-07,4.8921e-06,0.0571466,7590,3000,6270
468022182,113934579,338,3,f,20016000,0,1974810000,0,0,0,0,0.0245196,0,0,0,0,0,0
468017562,113934579,145,2,f,730563000,251867,48820600000,56733800,0.000344757,225.253,0.0776576,0.89494,0.000308537,0.00283454,0.409747,11460,5770,8270
468018529,113934579,406,2,f,152916000,9.05628,18227100000,2038.33,5.92238e-08,225.074,1.33297e-05,0.187322,1.10939e-08,1.0192e-07,0.00411253,8470,4370,8170
468022966,113934579,610,3,f,1074910000,1060590,157950000000,497389000,0.000986678,468.975,0.462727,1.31676,0.00129922,0.011936,0.487025,9950,1880,7980
468024122,113934579,1111,3,f,351655000,19506.1,69928600000,7411360,5.54693e-05,379.951,0.0210756,0.430778,2.38949e-05,0.000219524,0.126283,7130,1100,7280
468019084,113934579,599,2,f,75195000,7719.32,11884700000,4314230,0.000102657,558.888,0.0573739,0.0921139,9.45616e-06,8.6874e-05,0.164159,6000,4770,5740
468024053,113934579,1085,3,f,83323800,0,6119890000,0,0,0,0,0.102072,0,0,0,0,0,0
468024126,113934579,1113,3,f,77837400,173292,12485600000,75292500,0.00222633,434.484,0.967305,0.0953508,0.000212282,0.00195024,0.363586,6210,4040,4980
468014528,113934579,453,1,f,13800300000,189641,2903010000000,40948900,1.37418e-05,215.929,0.00296724,16.9054,0.00023231,0.00213424,0.181919,4650,3780,1370
468015111,113934579,616,1,f,132114000,109.322,12575500000,22396,8.27482e-07,204.864,0.000169521,0.161839,1.33919e-07,1.23032e-06,0.017117,10510,3160,4510
468016954,113934579,14,2,f,774000,0,117537000,0,0,0,0,0.00094815,0,0,0,0,0,0
468017149,113934579,91,2,f,387754000,0,59096100000,0,0,0,0,0.474999,0,0,0,0,0,0
468014821,113934579,483,1,f,134189000,6.07393,11947800000,92.1213,4.5264e-08,15.1667,6.86504e-07,0.164382,7.44057e-09,6.83567e-08,0.00217011,6100,3510,5440
468024296,113934579,997,2,t,96577000,88856400,505015000000,500365000000,0.920058,5631.17,5181,0.118307,0.108849,1,1,9020,2110,7610
468022080,113934579,302,3,f,1945660000,361496,254567000000,181913000,0.000185796,503.222,0.0934964,2.38344,0.000442833,0.00406832,0.389788,8380,1710,6030
468016540,113934579,1099,1,f,1510450000,151609000,533269000000,362026000000,0.100373,2387.89,239.68,1.8503,0.185721,1.70622,1,9400,2520,2580
468024189,113934579,182305701,3,f,181998000,0,36746500000,0,0,0,0,0.222948,0,0,0,0,0,0
468014389,113934579,394,1,f,358410000,0,58957200000,0,0,0,0,0.439052,0,0,0,0,0,0
468023225,113934579,702,3,f,786838000,0,185799000000,0,0,0,0,0.963876,0,0,0,0,0,0
468015594,113934579,816,1,f,116910000,0,31347500000,0,0,0,0,0.143215,0,0,0,0,0,0
468022433,113934579,442,3,f,440712000,357180,50231200000,115802000,0.000810461,324.213,0.262762,0.539872,0.000437545,0.00401974,0.322758,9030,410,6460
468022997,113934579,621,3,f,341444000,0,46367200000,0,0,0,0,0.418269,0,0,0,0,0,0
468013593,113934579,111,1,f,755810000,227.519,150124000000,38797.1,3.01027e-07,170.522,5.13318e-05,0.925867,2.78711e-07,2.56053e-06,0.0257335,6420,5330,1040
468017768,113934579,201,2,f,792888000,23.7275,130244000000,4593.04,2.99254e-08,193.575,5.7928e-06,0.971288,2.90661e-08,2.67032e-07,0.00973289,6780,1780,9870
468024227,113934579,312782604,3,f,105620000,1983.07,16756700000,457616,1.87754e-05,230.761,0.00433264,0.129385,2.42926e-06,2.23177e-05,0.0412172,7980,1150,9380
468013661,113934579,135,1,f,18410400,0,2576380000,0,0,0,0,0.0225527,0,0,0,0,0,0
468023941,113934579,1038,3,f,1100960000,0,202671000000,0,0,0,0,1.34868,0,0,0,0,0,0
468020550,113934579,945,2,f,330632000,0,49385800000,0,0,0,0,0.405024,0,0,0,0,0,0
468023800,113934579,989,3,f,459635000,0,46820500000,0,0,0,0,0.563053,0,0,0,0,0,0
468016587,113934579,1111,1,f,175828000,0,37582900000,0,0,0,0,0.215389,0,0,0,0,0,0
468018169,113934579,304,2,f,239686000,0,45327900000,0,0,0,0,0.293616,0,0,0,0,0,0
468024057,113934579,1086,3,f,89312400,0,16492700000,0,0,0,0,0.109408,0,0,0,0,0,0
468024229,113934579,312782608,3,f,238408000,0,44377900000,0,0,0,0,0.29205,0,0,0,0,0,0
468020023,113934579,882,2,f,312592000,4727.37,26424600000,711284,1.51231e-05,150.461,0.00227544,0.382925,5.79103e-06,5.32023e-05,0.127433,6380,1580,6770
468016087,113934579,974,1,f,729041000,0,172054000000,0,0,0,0,0.893076,0,0,0,0,0,0
468016511,113934579,1092,1,f,58385700,0,5696370000,0,0,0,0,0.0715225,0,0,0,0,0,0
468022418,113934579,436,3,f,243655000,13810000,41233500000,12211600000,0.0566785,884.256,50.1183,0.298478,0.0169173,0.155419,0.843162,5610,5010,6180
468022258,113934579,364,3,f,55783800,0,10156300000,0,0,0,0,0.0683352,0,0,0,0,0,0
468019909,113934579,847,2,f,327571000,0,69255500000,0,0,0,0,0.401275,0,0,0,0,0,0
468023464,113934579,867,3,f,784472000,222.561,99300500000,64464.4,2.83708e-07,289.648,8.21755e-05,0.960979,2.72638e-07,2.50473e-06,0.023715,10500,3260,6840
468013810,113934579,189,1,f,28740600,84420,5901870000,93839700,0.00293731,1111.58,3.26506,0.0352072,0.000103415,0.000950072,0.352483,6400,4700,5560
468018767,113934579,494,2,f,59867100,8090.71,9622760000,2102510,0.000135144,259.868,0.0351197,0.0733372,9.91112e-06,9.10537e-05,0.147573,8090,2700,6010
468017374,113934579,96,2,f,264705000,0,48185600000,0,0,0,0,0.324264,0,0,0,0,0,0
468015398,113934579,711,1,f,134024000,189.059,20902600000,40703.2,1.41063e-06,215.293,0.0003037,0.16418,2.31598e-07,2.12769e-06,0.0226912,12880,4900,4960
468015449,113934579,741,1,f,60775200,0,10652300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468021967,113934579,254,3,f,8635670000,10888700,1260190000000,4495430000,0.0012609,412.852,0.520565,10.5787,0.0133387,0.122543,0.690774,8510,1420,7070
468016529,113934579,1097,1,f,7483590000,5568740,1100470000000,2003950000,0.000744128,359.857,0.267779,9.1674,0.00682171,0.0626713,0.606595,7780,6250,4840
468021988,113934579,262,3,f,1233410000,8390950,142571000000,4461480000,0.00680303,531.701,3.61718,1.51093,0.0102789,0.0944327,0.92547,5820,4720,6700
468018175,113934579,305,2,f,72976400,745299,8900560000,306113000,0.0102129,410.725,4.19468,0.0893961,0.000912992,0.00838768,0.604249,9240,1510,7910
468024242,113934579,312782632,3,f,131971000,49878.8,16917600000,18933200,0.000377954,379.585,0.143465,0.161664,6.11015e-05,0.000561341,0.171778,10040,2250,1690
468014420,113934579,409,1,f,522107000,0,111943000000,0,0,0,0,0.639581,0,0,0,0,0,0
468018137,113934579,296,2,f,326711000,2513.29,65774800000,1052970,7.69269e-06,418.96,0.00322293,0.400221,3.07877e-06,2.82848e-05,0.0977281,5390,1720,5980
468015119,113934579,619,1,f,176552000,36216.8,33918200000,7299340,0.000205134,201.546,0.0413439,0.216276,4.43656e-05,0.000407588,0.322567,5790,7140,3860
