id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467252567,166054222,74,3,f,179696000,0,39014400000,0,0,0,0,0.220127,0,0,0,0,0,0
467253493,166054222,375,3,f,14047000000,101626,3060090000000,51534600,7.23471e-06,507.101,0.00366872,17.2076,0.000124492,0.000723062,0.348022,7980,4670,2110
467251119,166054222,874,2,f,38079900,229680,3046910000,125901000,0.00603152,548.16,3.30624,0.0466479,0.000281357,0.00163415,0.340236,9170,4210,7550
467254105,166054222,595,3,f,154753000,3267150,7894890000,1837380000,0.021112,562.381,11.873,0.189572,0.00400226,0.0232455,0.759282,8110,4820,6000
467251531,166054222,980,2,f,38132100,1166600,9131400000,985659000,0.0305937,844.898,25.8485,0.0467118,0.00142909,0.00830028,0.551393,7430,6170,6400
467252420,166054222,19,3,f,23167800,6713.61,3860020000,3511250,0.000289782,523.005,0.151557,0.0283806,8.22417e-06,4.77668e-05,0.16709,4250,3320,5870
467251285,166054222,919,2,f,158422000,115317,25602100000,60123800,0.000727911,521.379,0.379518,0.194066,0.000141263,0.000820472,0.267275,5360,1770,6320
467246272,166054222,197,1,f,3825580,371477,903916000,312978000,0.0971036,842.522,81.812,0.00468633,0.00045506,0.00264304,0.873665,8290,4850,5690
467253599,166054222,403,3,f,1413820000,4847720,282593000000,3897710000,0.00342881,804.03,2.75687,1.73193,0.00593846,0.0344912,0.760978,6120,6330,7380
467256369,166054222,348,1,t,1312620,226191,555485000,336703000,0.17232,1488.58,256.511,0.00160796,0.000277084,0.00160933,0.873583,8290,4850,5690
467256878,166054222,1117,3,t,462503,92200.6,295863000,179169000,0.199351,1943.25,387.389,0.000566567,0.000112946,0.000656001,0.582203,8950,5100,6020
467249806,166054222,356,2,f,6447600,665929,1619260000,624968000,0.103283,938.491,96.9303,0.00789831,0.000815763,0.00473804,0.643579,7040,5810,7010
467251362,166054222,938,2,f,363824000,920217,13126900000,375994000,0.00252929,408.593,1.03345,0.445685,0.00112727,0.00654728,0.715136,11480,7370,6480
467256324,166054222,62,1,t,113539,20528.1,34394800,14356100,0.180801,699.341,126.442,0.000139086,2.51469e-05,0.000146056,0.256982,9060,4270,5570
467254146,166054222,608,3,f,142882000,155174,18967300000,90713100,0.00108602,584.591,0.63488,0.175031,0.000190088,0.00110405,0.365485,3660,4390,7020
467247995,166054222,886,1,f,2162850000,4334.11,464835000000,1883400,2.00389e-06,434.554,0.000870798,2.64949,5.30929e-06,3.08369e-05,0.0872807,8650,920,5500
467250212,166054222,485,2,f,11441700000,47619100,2055590000000,38486500000,0.00416189,808.215,3.3637,14.0161,0.0583334,0.338806,0.714903,5170,5330,8910
467251002,166054222,840,2,f,2270870000,339085,106315000000,177844000,0.00014932,524.482,0.0783155,2.78181,0.00041538,0.00241257,0.441127,990,6030,6200
467247371,166054222,633,1,f,9162900,9484.26,1161720000,4776970,0.00103507,503.674,0.521339,0.0112246,1.16182e-05,6.74798e-05,0.204501,10160,2000,5580
467251848,166054222,1069,2,f,17398800,947025,504329000,300976000,0.0544305,317.812,17.2986,0.0213135,0.00116011,0.00673802,0.69502,11180,7290,6270
467251471,166054222,966,2,f,205574000,660727,34556000000,506476000,0.00321405,766.544,2.46371,0.251829,0.000809391,0.00470103,0.492572,5610,6340,8170
467254141,166054222,607,3,f,1207440000,1349.14,168749000000,1615420,1.11735e-06,1197.37,0.00133788,1.47912,1.6527e-06,9.59903e-06,0.0451448,11120,6080,8390
467255815,166054222,1062,3,f,208404000,125.93,21551700000,39389.4,6.04257e-07,312.789,0.000189005,0.255295,1.54264e-07,8.9598e-07,0.0203775,7000,1750,8180
467250405,166054222,613,2,f,152485000,5407.25,42214100000,2702070,3.54608e-05,499.712,0.0177202,0.186794,6.62388e-06,3.84722e-05,0.272774,8610,1530,9120
467249045,166054222,51,2,f,515479000,20871600,89173400000,13890800000,0.0404897,665.534,26.9473,0.631461,0.0255677,0.1485,0.692047,7630,4240,6410
467249065,166054222,64,2,f,71051400,48350.8,17905500000,36666300,0.000680505,758.339,0.516053,0.087038,5.92297e-05,0.000344013,0.228277,5900,3520,6600
467254136,166054222,604,3,f,122027000,2149550,18143300000,1915010000,0.0176153,890.888,15.6933,0.149484,0.0026332,0.0152939,0.70376,10520,5090,5860
467247481,166054222,671,1,f,136743000,71.7709,24981700000,34284.9,5.24858e-07,477.699,0.000250724,0.167511,8.79193e-08,5.10645e-07,0.00824091,9430,510,4690
467248740,166054222,1125,1,f,106813000,0,24215400000,0,0,0,0,0.130846,0,0,0,0,0,0
467253184,166054222,286,3,f,88061400,7125.32,8804150000,3221790,8.09131e-05,452.16,0.0365857,0.107875,8.72852e-06,5.06962e-05,0.101727,6120,6640,5850
467251975,166054222,1129,2,f,16931600000,326504000,2684160000000,238155000000,0.0192836,729.41,14.0657,20.7413,0.399967,2.32305,0.799341,6820,6110,7210
467245840,166054222,17,1,f,942571000,6917500,197306000000,4737170000,0.00733897,684.81,5.0258,1.15465,0.00847394,0.0492175,0.60615,9540,2160,4560
467252611,166054222,95,3,f,5362290000,7949700,1186680000000,5163600000,0.00148252,649.534,0.962948,6.5688,0.00973839,0.0565616,0.638155,6030,4760,9600
467255513,166054222,990,3,f,237445000,12733.8,69341400000,7451070,5.36284e-05,585.142,0.0313802,0.29087,1.55989e-05,9.06001e-05,0.187032,6580,4200,10420
467256636,166054222,872,2,t,176249,35996.7,128778000,87720200,0.204238,2436.89,497.706,0.000215905,4.4096e-05,0.000256114,0.658042,9220,4190,5840
467247354,166054222,630,1,f,214813000,0,50578400000,0,0,0,0,0.263146,0,0,0,0,0,0
467251763,166054222,1041,2,f,2510160000,0,473453000000,0,0,0,0,3.07495,0,0,0,0,0,0
467252792,166054222,155,3,f,959411000,3783160,174263000000,2519410000,0.00394321,665.953,2.62599,1.17528,0.00463437,0.0269169,0.653213,6410,3680,6960
467247403,166054222,645,1,f,9046730000,222375,2578520000000,188844000,2.45807e-05,849.215,0.0208743,11.0822,0.00027241,0.00158218,0.457291,11310,4160,5600
467247751,166054222,781,1,f,11709000,878.4,1859920000,419640,7.50192e-05,477.732,0.0358391,0.0143435,1.07604e-06,6.24975e-06,0.0529401,11260,4430,3970
467248851,166054222,312782594,1,f,37917000,0,9175810000,0,0,0,0,0.0464483,0,0,0,0,0,0
467249586,166054222,275,2,f,1401930000,5630000,191005000000,3683980000,0.00401589,654.349,2.62779,1.71737,0.00689674,0.040057,0.551944,3710,5620,6040
467256807,166054222,832,3,t,4271260,1044490,3561840000,2258580000,0.24454,2162.37,528.786,0.00523229,0.0012795,0.0074315,0.954851,8360,4000,5960
467251656,166054222,1014,2,f,225770000,572424,18782300000,269338000,0.00253542,470.523,1.19298,0.276569,0.000701219,0.00407276,0.54228,7800,4640,8140
467247691,166054222,754,1,f,1708760000,607604,408804000000,315905000,0.000355582,519.919,0.184874,2.09323,0.000744315,0.00432306,0.467903,4130,6880,3760
467253285,166054222,315,3,f,109916000000,24742500,25292500000000,15465700000,0.000225103,625.067,0.140704,134.648,0.0303096,0.176041,0.638155,6030,4760,9600
467246214,166054222,165,1,f,274156000,10221900,65553700000,9047210000,0.037285,885.08,33.0002,0.335841,0.0125218,0.0727282,0.873665,8290,4850,5690
467247106,166054222,549,1,f,9448300000,20406400,1192890000000,13645200000,0.0021598,668.671,1.44419,11.5742,0.0249978,0.14519,0.661038,8580,4160,3810
467248359,166054222,973,1,f,146129000,7.41486,37777900000,2796.88,5.07417e-08,377.2,1.91398e-05,0.179009,9.0832e-09,5.27562e-08,0.00210459,10000,1820,2100
467253049,166054222,239,3,f,1890610000,5594120,375748000000,3727400000,0.0029589,666.307,1.97154,2.31599,0.0068528,0.0398018,0.653213,6410,3680,6960
467247052,166054222,527,1,f,203940000,4388.8,48898700000,1380940,2.15201e-05,314.65,0.00677129,0.249827,5.37629e-06,3.1226e-05,0.0699252,6840,2270,1120
467252783,166054222,153,3,f,749471000,1647.77,23911500000,2072780,2.19857e-06,1257.94,0.00276566,0.918102,2.01851e-06,1.17237e-05,0.0939043,11480,4350,6980
467245835,166054222,12,1,f,15414800,1936470,6340070000,2760610000,0.125624,1425.59,179.089,0.0188831,0.00237217,0.0137778,0.732935,8350,4970,5570
467251610,166054222,1002,2,f,1028330000,29342.2,263251000000,15520500,2.85339e-05,528.947,0.0150929,1.2597,3.59443e-05,0.000208768,0.148793,7640,3100,9730
467246269,166054222,196,1,f,95487300,0,5243210000,0,0,0,0,0.116972,0,0,0,0,0,0
467256545,166054222,214,2,t,46429200,12427100,48703900000,34691600000,0.267656,2791.62,747.195,0.0568757,0.0152231,0.0884177,0.999779,8380,4770,6430
467249817,166054222,363,2,f,203117000,983769,45993100000,654303000,0.00484335,665.098,3.2213,0.248819,0.00120512,0.00699945,0.407685,3310,3120,6250
467250576,166054222,679,2,f,304774000,11384700,36215000000,6392430000,0.0373548,561.491,20.9744,0.373348,0.0139463,0.0810016,0.721417,9760,5240,5930
467250450,166054222,630,2,f,214813000,447358,48398800000,300912000,0.00208255,672.642,1.40081,0.263146,0.000548013,0.00318292,0.400885,3610,4360,7260
467254926,166054222,814,3,f,206861000,159616,33763700000,100802000,0.000771606,631.531,0.487294,0.253405,0.000195529,0.00113565,0.460491,3530,4570,6620
467254215,166054222,629,3,f,649141000,4375410,106757000000,2908850000,0.0067403,664.819,4.48108,0.795198,0.00535987,0.0311307,0.618328,6840,5020,7170
467249561,166054222,262,2,f,616707000,1135830,63326000000,671316000,0.00184177,591.034,1.08855,0.755466,0.00139139,0.00808137,0.489217,6230,5300,7020
467248179,166054222,902,1,f,100448000,0,25737600000,0,0,0,0,0.123049,0,0,0,0,0,0
467253651,166054222,423,3,f,1251340000,23969.9,325149000000,13361600,1.91555e-05,557.434,0.0106779,1.53289,2.93632e-05,0.000170544,0.348022,7980,4670,2110
467246217,166054222,169,1,f,69519600,4395.21,7679880000,4292580,6.32226e-05,976.649,0.0617463,0.0851615,5.38413e-06,3.12716e-05,0.0715248,11120,4980,5270
467249398,166054222,202,2,f,610916000,188542,82568700000,190913000,0.000308622,1012.58,0.312504,0.748371,0.000230964,0.00134146,0.324688,10850,4490,6540
467253767,166054222,460,3,f,32068800,499978,3533580000,341713000,0.0155908,683.456,10.6556,0.0392843,0.000612473,0.00355731,0.538527,9620,3730,6580
467254022,166054222,567,3,f,242423000000,326824000,50470200000000,252006000000,0.00134816,771.077,1.03953,296.968,0.400359,2.32533,0.760978,6120,6330,7380
467248488,166054222,1018,1,f,1067240000,5710.78,251828000000,2357840,5.351e-06,412.876,0.0022093,1.30736,6.9957e-06,4.06318e-05,0.0808241,8300,3100,730
467249328,166054222,171,2,f,224277000,165932,47481800000,101941000,0.000739852,614.353,0.45453,0.27474,0.000203267,0.0011806,0.287259,3000,3110,5790
467256708,166054222,128,3,t,125550000,40589100,160450000000,117297000000,0.323291,2889.87,934.267,0.153798,0.0497216,0.288788,1,8270,4460,5850
467252002,166054222,182305705,2,f,193162000,0,56489500000,0,0,0,0,0.236624,0,0,0,0,0,0
467247219,166054222,595,1,f,77428800,617944,2498760000,285492000,0.0079808,462.003,3.68715,0.0948503,0.000756981,0.00439663,0.497066,7450,3910,5220
467250342,166054222,591,2,f,35305800,3740390,8131420000,3334930000,0.105943,891.6,94.4585,0.0432496,0.00458198,0.0266126,0.782194,8900,4840,5890
467251349,166054222,935,2,f,246943000,16417.9,45307200000,12885300,6.64846e-05,784.832,0.0521792,0.302505,2.01119e-05,0.000116812,0.221238,2980,2510,5750
467247047,166054222,525,1,f,90906300,2137290,16207500000,1513650000,0.023511,708.207,16.6506,0.11136,0.00261818,0.0152067,0.63142,7960,5580,5440
467248787,166054222,182305701,1,f,90999000,0,27976500000,0,0,0,0,0.111474,0,0,0,0,0,0
467254474,166054222,723,3,f,1476790000,690733,348826000000,442754000,0.000467725,640.991,0.299808,1.80907,0.000846147,0.00491451,0.400885,3610,4360,7260
467252723,166054222,133,3,f,77252400,8636.83,7308050000,4234590,0.0001118,490.295,0.0548151,0.0946342,1.05801e-05,6.14504e-05,0.156348,5530,5870,5780
467251722,166054222,1030,2,f,94052700,251.028,16195800000,87935.5,2.66901e-06,350.302,0.00093496,0.115215,3.07509e-07,1.78604e-06,0.0174936,6700,380,7150
467255874,166054222,1083,3,f,450718000,3555240,27656300000,1992510000,0.00788795,560.442,4.42074,0.552129,0.00435517,0.0252953,0.759282,8110,4820,6000
467252699,166054222,127,3,f,300985000,326586,57038000000,210683000,0.00108506,645.108,0.699979,0.368707,0.000400068,0.00232364,0.446183,6350,4580,6170
467256029,166054222,1127,3,f,590981000,104576,102392000000,65384400,0.000176953,625.235,0.110637,0.723952,0.000128105,0.000744048,0.291961,7610,4230,10620
467247554,166054222,694,1,f,277589000,0,71090200000,0,0,0,0,0.340046,0,0,0,0,0,0
467246206,166054222,162,1,f,52154100,389504,8128400000,355773000,0.00746833,913.399,6.82157,0.0638888,0.000477143,0.0027713,0.637524,10180,3960,4960
467246580,166054222,348,1,f,577269000,13713700,91866200000,11289600000,0.0237561,823.236,19.5569,0.707155,0.0167992,0.0975718,0.873665,8290,4850,5690
467250555,166054222,672,2,f,11441700000,47619100,2055590000000,38486500000,0.00416189,808.215,3.3637,14.0161,0.0583334,0.338806,0.714903,5170,5330,8910
467248327,166054222,962,1,f,1468570000,0,284374000000,0,0,0,0,1.799,0,0,0,0,0,0
467247091,166054222,541,1,f,1281640000,0,253613000000,0,0,0,0,1.57001,0,0,0,0,0,0
467251511,166054222,974,2,f,729041000,41901.8,221950000000,32065500,5.74752e-05,765.253,0.0439831,0.893076,5.13297e-05,0.000298128,0.25942,4090,3110,8510
467247797,166054222,802,1,f,122170000,55113,8011450000,26807900,0.000451115,486.417,0.21943,0.149659,6.75134e-05,0.000392125,0.371425,5980,3390,5050
467252808,166054222,159,3,f,3372260000,1655330,574738000000,1143980000,0.000490865,691.091,0.339233,4.13102,0.00202778,0.0117775,0.560784,3520,6070,6820
467255635,166054222,1016,3,f,2756830000,412650,188784000000,205131000,0.000149683,497.105,0.0744083,3.37711,0.000505496,0.00293598,0.441127,990,6030,6200
467247988,166054222,882,1,f,312592000,422.461,18963700000,157976,1.35148e-06,373.941,0.000505374,0.382925,5.17515e-07,3.00578e-06,0.0320957,3730,3820,3480
467254065,166054222,581,3,f,195343000,35034.4,14610600000,16853900,0.000179348,481.067,0.0862783,0.239295,4.29171e-05,0.000249267,0.20492,5690,2930,5520
467248649,166054222,1085,1,f,41661900,0,2216530000,0,0,0,0,0.0510358,0,0,0,0,0,0
467249082,166054222,72,2,f,15252300,39496.1,3423510000,21481300,0.00258952,543.884,1.4084,0.0186841,4.83827e-05,0.000281012,0.196059,5090,5680,5970
467246095,166054222,105,1,f,66310200,1978.59,4425450000,1502210,2.98384e-05,759.232,0.0226543,0.08123,2.42377e-06,1.40775e-05,0.0669387,10420,6830,4620
467246284,166054222,204,1,f,124814000,0,18614800000,0,0,0,0,0.152897,0,0,0,0,0,0
467249355,166054222,184,2,f,337540000,66090.3,90059300000,32988900,0.0001958,499.149,0.0977334,0.413486,8.09606e-05,0.000470228,0.314831,2110,2740,6490
467250758,166054222,755,2,f,232628000,4169.78,49745600000,2539080,1.79247e-05,608.924,0.0109148,0.284969,5.10798e-06,2.96677e-05,0.188411,6710,4090,10430
467246802,166054222,427,1,f,281031000,0,43770800000,0,0,0,0,0.344263,0,0,0,0,0,0
467248520,166054222,1029,1,f,48101400,22927.5,2693930000,10679700,0.000476649,465.804,0.222025,0.0589242,2.80862e-05,0.000163127,0.302599,8270,3400,3880
467247203,166054222,589,1,f,694349000,54799,119825000000,29611400,7.89214e-05,540.364,0.0426463,0.850578,6.71288e-05,0.000389891,0.361768,3360,6370,5220
467250367,166054222,600,2,f,423266000,0,107216000000,0,0,0,0,0.518501,0,0,0,0,0,0
467252006,166054222,182305709,2,f,152978000,3593.66,29391600000,1539770,2.34913e-05,428.469,0.0100653,0.187399,4.40224e-06,2.55687e-05,0.097181,6170,2050,8260
467246348,166054222,247,1,f,3961690000,10725.1,1046850000000,3948560,2.7072e-06,368.16,0.000996685,4.85307,1.31383e-05,7.63084e-05,0.0808241,8300,3100,730
467246397,166054222,288,1,f,249189000,0,53124500000,0,0,0,0,0.305257,0,0,0,0,0,0
467254114,166054222,598,3,f,73866600,37738,9032720000,21657200,0.000510893,573.883,0.293193,0.0904866,4.6229e-05,0.000268503,0.198552,7280,3800,9760
467253677,166054222,433,3,f,196184000,0,49783700000,0,0,0,0,0.240325,0,0,0,0,0,0
467255443,166054222,974,3,f,1458080000,42191.7,432308000000,32188100,2.89364e-05,762.901,0.0220756,1.78615,5.16849e-05,0.000300191,0.25942,4090,3110,8510
467256646,166054222,932,2,t,14714500,2834940,9766770000,5611040000,0.192663,1979.24,381.327,0.0180253,0.00347281,0.0201704,0.982985,8490,5050,6570
467251972,166054222,1128,2,f,237541000,0,63135400000,0,0,0,0,0.290987,0,0,0,0,0,0
467250266,166054222,541,2,f,1281640000,828167,244605000000,478874000,0.000646176,578.234,0.373641,1.57001,0.0010145,0.00589235,0.391183,6900,4290,9780
467250703,166054222,728,2,f,3173700000,473269,119314000000,259041000,0.000149122,547.345,0.0816212,3.88778,0.000579754,0.00336727,0.605889,11120,4010,6430
467249194,166054222,122,2,f,58049100,227.093,6717100000,169899,3.91209e-06,748.145,0.00292681,0.0711101,2.78189e-07,1.61575e-06,0.0296839,10430,6990,6850
467252921,166054222,201,3,f,1585780000,495.492,458944000000,227152,3.1246e-07,458.436,0.000143243,1.94258,6.06978e-07,3.52539e-06,0.0319177,6520,1830,1550
467245833,166054222,10,1,f,1216990000,8509270,231930000000,6314730000,0.00699207,742.101,5.18882,1.49081,0.0104239,0.0605428,0.779989,8090,3210,5350
467246508,166054222,329,1,f,2784240000,24108.9,815279000000,8910080,8.65908e-06,369.576,0.00320019,3.41069,2.95334e-05,0.000171533,0.254126,6450,1810,1550
467249778,166054222,344,2,f,205380000,189201,46122700000,115197000,0.000921222,608.861,0.560896,0.25159,0.000231771,0.00134615,0.323709,5160,5120,9330
467246948,166054222,483,1,f,134189000,1219.36,9441640000,623688,9.08687e-06,511.489,0.00464783,0.164382,1.49372e-06,8.67565e-06,0.0335135,6150,3460,5420
467246888,166054222,453,1,f,13800300000,164068,3721020000000,63387100,1.18887e-05,386.347,0.00459316,16.9054,0.000200983,0.00116733,0.254126,6450,1810,1550
467256657,166054222,991,2,t,18119200,4005360,14410900000,8768680000,0.221056,2189.24,483.943,0.0221961,0.00490656,0.0284978,0.987035,8430,4590,5870
467256660,166054222,997,2,t,474566000,138225000,545958000000,386047000000,0.291265,2792.89,813.473,0.581343,0.169325,0.983458,1,8220,4430,5840
467250442,166054222,628,2,f,38655000,294573,7691400000,213531000,0.00762055,724.884,5.52402,0.0473524,0.000360851,0.00209586,0.492335,8420,3160,7170
467246493,166054222,323,1,f,9695740000,110878000,1345570000000,75553500000,0.0114357,681.411,7.79244,11.8773,0.135826,0.788889,0.854353,8470,5000,5350
467247320,166054222,620,1,f,108053000,0,23997600000,0,0,0,0,0.132365,0,0,0,0,0,0
467255561,166054222,1002,3,f,2056660000,29967.8,555571000000,15730300,1.45711e-05,524.907,0.00764847,2.51941,3.67105e-05,0.000213219,0.148793,7640,3100,9730
467255136,166054222,882,3,f,625183000,248379,35686500000,127970000,0.00039729,515.218,0.204691,0.765849,0.000304265,0.0017672,0.30292,3800,3890,7800
467248686,166054222,1099,1,f,1510450000,50541.3,75007500000,23525800,3.34611e-05,465.476,0.0155753,1.8503,6.19131e-05,0.000359598,0.189118,5780,2750,5490
467251085,166054222,863,2,f,167849000,4519250,12069200000,3857590000,0.0269244,853.592,22.9824,0.205616,0.00553608,0.0321541,0.999973,8440,4900,6390
467251315,166054222,928,2,f,3152540000,346816,1020100000000,396174000,0.000110012,1142.32,0.125668,3.86186,0.00042485,0.00246757,0.467325,11360,1550,6900
467255619,166054222,1014,3,f,451541000,584073,36716900000,273990000,0.00129351,469.103,0.60679,0.553137,0.00071549,0.00415564,0.54228,7800,4640,8140
467251215,166054222,903,2,f,41083200,827.417,6155180000,897850,2.014e-05,1085.12,0.0218544,0.0503269,1.01359e-06,5.88702e-06,0.109802,12380,4880,6990
467256706,166054222,100,3,t,608675,125229,385503000,198489000,0.20574,1585.01,326.1,0.000745626,0.000153405,0.000890992,0.568796,8580,5490,6160
467246768,166054222,413,1,f,108280000,1.04716,70519800,320.691,9.67087e-09,306.248,2.96169e-06,0.132643,1.28277e-09,7.45048e-09,0.000526464,10720,5100,3560
467250246,166054222,523,2,f,374384000,769227,67110400000,433441000,0.00205465,563.477,1.15775,0.45862,0.000942303,0.00547299,0.378355,5230,5960,6430
467253555,166054222,390,3,f,52097400,1237660,10684100000,1130250000,0.0237567,913.216,21.695,0.0638193,0.00151614,0.00880588,0.582747,6180,6470,7230
467248300,166054222,948,1,f,712816000,8831540,42173100000,8453670000,0.0123896,957.214,11.8595,0.8732,0.0108186,0.0628358,0.783755,9180,5040,4280
467248682,166054222,1098,1,f,158028000,894853,17027000000,751447000,0.00566261,839.743,4.75514,0.193585,0.00109619,0.00636681,0.46075,12600,6030,4180
467248823,166054222,312782566,1,f,44199000,0,10277900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467254069,166054222,582,3,f,328088000,698160,63995900000,426337000,0.00212797,610.658,1.29946,0.401908,0.000855246,0.00496736,0.448289,2840,3490,6060
467254231,166054222,633,3,f,18325800,16419.3,2150590000,8040990,0.000895966,489.728,0.43878,0.0224491,2.01136e-05,0.000116822,0.204501,10160,2000,5580
467251647,166054222,1010,2,f,88750800,60379.3,28064000000,43296500,0.000680324,717.075,0.487844,0.10872,7.39646e-05,0.000429594,0.258557,6100,4570,10230
467256738,166054222,348,3,t,11699700,2469280,8879310000,5475800000,0.211054,2217.57,468.027,0.0143322,0.00302486,0.0175687,0.974851,8460,5160,6680
467247747,166054222,780,1,f,141285000,0,26748200000,0,0,0,0,0.173074,0,0,0,0,0,0
467245944,166054222,88,1,f,352210000,140618,75559000000,90743600,0.000399244,645.321,0.257641,0.431457,0.000172257,0.00100049,0.300951,6260,6270,5050
467250582,166054222,681,2,f,19946600,2222520,5902380000,2094320000,0.111424,942.319,104.997,0.0244345,0.00272259,0.0158131,0.987035,8430,4590,5870
467246936,166054222,477,1,f,19541900000,4323590,3806400000000,2607770000,0.000221247,603.149,0.133445,23.9388,0.0052964,0.0307621,0.491646,4030,4830,5450
467247711,166054222,765,1,f,27959400,20478.9,1419950000,13547200,0.000732453,661.517,0.48453,0.0342503,2.50867e-05,0.000145706,0.168225,11680,5090,4070
467249799,166054222,353,2,f,1625540000,82427.1,478509000000,37040600,5.07075e-05,449.374,0.0227866,1.99128,0.000100973,0.000586463,0.301695,5540,2870,8750
467246821,166054222,434,1,f,450962000,537.755,79958800000,236759,1.19246e-06,440.273,0.000525008,0.552429,6.5875e-07,3.82609e-06,0.0193961,10180,1900,3390
467247834,166054222,818,1,f,916176000,90139.2,76032500000,48294500,9.83864e-05,535.776,0.0527131,1.12232,0.000110421,0.000641334,0.378472,5910,4910,3810
467246404,166054222,290,1,f,3088060000,16592700,431866000000,10295400000,0.00537319,620.478,3.33394,3.78287,0.0203261,0.118056,0.680416,7590,4820,5150
467256716,166054222,197,3,t,2551340,439529,1394890000,843009000,0.172274,1917.98,330.418,0.0031254,0.000538423,0.00312722,0.873583,8290,4850,5690
467255080,166054222,862,3,f,967525000,140964,204767000000,85147000,0.000145696,604.032,0.088005,1.18522,0.000172681,0.00100295,0.303065,6250,4120,9680
467248708,166054222,1107,1,f,338322000,1784800,34443400000,1344000000,0.00527545,753.027,3.97255,0.414444,0.00218638,0.0126987,0.739099,12900,6300,4620
467256553,166054222,313,2,t,406994000,123381000,495874000000,354300000000,0.303152,2871.59,870.528,0.498568,0.151142,0.877847,1,8220,4430,5840
467247638,166054222,726,1,f,2878040000,27687,484231000000,11097500,9.62009e-06,400.819,0.00385591,3.5256,3.39166e-05,0.000196991,0.14888,8850,4170,3180
467245866,166054222,38,1,f,112755000,3218.49,16905300000,1773210,2.85442e-05,550.945,0.0157263,0.138125,3.94265e-06,2.28994e-05,0.0985965,5510,5610,5490
467247866,166054222,830,1,f,218139000,816372,43625200000,516384000,0.00374243,632.535,2.36722,0.267221,0.00100006,0.00580843,0.4457,7060,5820,5230
467253792,166054222,469,3,f,34115400,0,4390040000,0,0,0,0,0.0417914,0,0,0,0,0,0
467252732,166054222,136,3,f,2160790000,5867970,246858000000,5584400000,0.00271566,951.675,2.58443,2.64697,0.00718826,0.0417502,0.795947,11270,6370,4320
467246764,166054222,412,1,f,312751000,0,85895900000,0,0,0,0,0.38312,0,0,0,0,0,0
467255235,166054222,912,3,f,109631000,26518.2,17628600000,8765420,0.000241886,330.544,0.079954,0.134298,3.24848e-05,0.000188675,0.457291,11310,4160,5600
467246693,166054222,382,1,f,3901900000,27308.5,895677000000,12474300,6.99878e-06,456.79,0.00319697,4.77983,3.3453e-05,0.000194298,0.256862,7680,1420,4110
467251538,166054222,981,2,f,245295000,3275.99,54872600000,999604,1.33553e-05,305.131,0.00407511,0.300486,4.01308e-06,2.33084e-05,0.0922088,7020,980,8980
467250723,166054222,737,2,f,121828000,106842,3787590000,51800200,0.000876996,484.828,0.425193,0.149239,0.000130882,0.000760175,0.280141,7200,6330,6590
467255595,166054222,1008,3,f,1074100000,121934,135438000000,72326800,0.000113522,593.164,0.0673373,1.31577,0.000149369,0.000867552,0.461339,7570,3480,8320
467247559,166054222,695,1,f,93513700000,1805180,20664700000000,805109000,1.93039e-05,445.999,0.00860954,114.554,0.00221135,0.0128437,0.53821,7830,6230,4320
467247960,166054222,867,1,f,392236000,3181710,41902600000,2380040000,0.00811173,748.037,6.06788,0.480489,0.0038976,0.0226377,0.61596,9980,4610,4120
467248593,166054222,1058,1,f,218434000,0,55644800000,0,0,0,0,0.267581,0,0,0,0,0,0
467246441,166054222,304,1,f,239686000,0,54125500000,0,0,0,0,0.293616,0,0,0,0,0,0
467252523,166054222,62,3,f,957654000,14005500,31831800000,7954890000,0.0146248,567.985,8.30664,1.17313,0.0171567,0.0996479,0.954851,8360,4000,5960
467246167,166054222,143,1,f,9846000,40755.7,1268850000,30290400,0.00413931,743.218,3.07641,0.0120614,4.99257e-05,0.000289974,0.347089,12200,6720,4360
467256252,166054222,312782624,3,f,38503800,0,5548910000,0,0,0,0,0.0471672,0,0,0,0,0,0
467246084,166054222,97,1,f,197117000,0,31283900000,0,0,0,0,0.241468,0,0,0,0,0,0
467250604,166054222,692,2,f,297112000,97051.7,60246800000,51698900,0.000326651,532.695,0.174005,0.363962,0.000118888,0.000690516,0.287091,7790,4440,10090
467255693,166054222,1029,3,f,96202800,862821,5716650000,489521000,0.00896877,567.35,5.08843,0.117848,0.00105696,0.00613891,0.595574,8420,3720,7420
467248202,166054222,908,1,f,92196000,2033.69,4107440000,976848,2.20584e-05,480.332,0.0105953,0.11294,2.49127e-06,1.44696e-05,0.0748369,5350,5620,3970
467249202,166054222,126,2,f,61705800,37965.9,7460630000,19636000,0.000615272,517.201,0.31822,0.0755896,4.65082e-05,0.000270124,0.377574,7630,6770,6280
467254281,166054222,653,3,f,18225000,21441.7,1583780000,11942300,0.0011765,556.967,0.655271,0.0223256,2.62661e-05,0.000152556,0.278814,10690,5170,6090
467250237,166054222,514,2,f,12478500,0,472859000,0,0,0,0,0.0152862,0,0,0,0,0,0
467254121,166054222,600,3,f,846533000,0,216475000000,0,0,0,0,1.037,0,0,0,0,0,0
