id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467928810,120493315,685,1,f,332106000,19386400,34291300000,7186280000,0.058374,370.687,21.6385,0.40683,0.0237483,0.35305,0.794447,7020,5020,4580
467927769,120493315,26,1,f,548428000,302094,46468400000,76594200,0.000550837,253.544,0.139662,0.671824,0.000370066,0.00550152,0.27284,9320,3030,4450
467931336,120493315,863,2,f,189850000,646716,5976430000,87642300,0.00340645,135.519,0.461638,0.232567,0.000792227,0.0117775,0.514351,10480,6450,7500
467928193,120493315,255,1,f,183545000,1096.43,23094000000,245285,5.97363e-06,223.712,0.00133637,0.224843,1.34313e-06,1.99674e-05,0.0465844,6120,4230,4590
467929293,120493315,894,1,f,606594000,576.08,60049000000,103032,9.49696e-07,178.851,0.000169854,0.743077,7.05698e-07,1.04911e-05,0.0309633,9360,460,4570
467929496,120493315,1011,1,f,1786040000,6382.49,251972000000,1044200,3.57354e-06,163.604,0.000584645,2.1879,7.81855e-06,0.000116233,0.105251,6990,2310,1080
467929879,120493315,35,2,f,15952500,4604.34,1079690000,858271,0.000288628,186.405,0.0538017,0.0195418,5.64031e-06,8.38509e-05,0.0894334,9100,3720,5980
467929634,120493315,1083,1,f,225411000,27683.3,8474770000,5575500,0.000122813,201.403,0.0247348,0.276129,3.39121e-05,0.000504149,0.366903,7850,4590,5180
467930911,120493315,604,2,f,61013700,0,4384750000,0,0,0,0,0.0747418,0,0,0,0,0,0
467931724,120493315,989,2,f,229818000,120424,9407450000,19814900,0.000523999,164.542,0.08622,0.281527,0.00014752,0.00219308,0.434916,11270,3820,6760
467933146,120493315,1007,3,f,4928230000,14090800,688322000000,10740900000,0.00285921,762.259,2.17945,6.03708,0.0172613,0.256612,0.824151,11880,3070,7380
467928460,120493315,421,1,f,67813200,149.044,7013130000,19518.9,2.19786e-06,130.961,0.000287833,0.0830712,1.82579e-07,2.71428e-06,0.0156386,9260,1440,1960
467928433,120493315,398,1,f,211571000,2709.32,16961200000,373879,1.28057e-05,137.997,0.00176715,0.259175,3.31891e-06,4.93401e-05,0.104064,10360,6890,4850
467929881,120493315,36,2,f,194044000,67449.9,22675300000,11962200,0.000347602,177.349,0.061647,0.237703,8.26262e-05,0.00122835,0.308647,4520,4660,9820
467927895,120493315,41,1,f,139830000,0,16410800000,0,0,0,0,0.171292,0,0,0,0,0,0
467928876,120493315,720,1,f,164333000,8748.33,9800990000,2640220,5.32355e-05,301.797,0.0160663,0.201308,1.07167e-05,0.000159318,0.192848,13160,5640,5100
467932384,120493315,211,3,f,713878000,0,87362500000,0,0,0,0,0.874501,0,0,0,0,0,0
467930635,120493315,390,2,f,26048700,41.2349,2308750000,5513.64,1.58299e-06,133.713,0.000211667,0.0319097,5.05128e-08,7.5094e-07,0.0152028,5850,6870,7110
467930076,120493315,162,2,f,52154100,4704.06,4513480000,861985,9.01955e-05,183.243,0.0165277,0.0638888,5.76248e-06,8.5667e-05,0.143652,10170,4020,6310
467928342,120493315,344,1,f,205380000,0,23374900000,0,0,0,0,0.25159,0,0,0,0,0,0
467929887,120493315,41,2,f,139830000,0,14815000000,0,0,0,0,0.171292,0,0,0,0,0,0
467930002,120493315,127,2,f,150493000,0,19056400000,0,0,0,0,0.184353,0,0,0,0,0,0
467930801,120493315,523,2,f,374384000,0,41603500000,0,0,0,0,0.45862,0,0,0,0,0,0
467933212,120493315,1107,3,f,676643000,235219,42765000000,71056900,0.000347627,302.088,0.105014,0.828888,0.000288144,0.00428365,0.50524,12920,6570,7060
467930345,120493315,242,2,f,1267290000,11794.8,100646000000,1844510,9.30708e-06,156.383,0.00145547,1.55243,1.44486e-05,0.000214799,0.161241,4010,4830,5750
467930983,120493315,638,2,f,335997000,0,36288200000,0,0,0,0,0.411596,0,0,0,0,0,0
467927774,120493315,30,1,f,5502600,0,340437000,0,0,0,0,0.00674068,0,0,0,0,0,0
467929869,120493315,26,2,f,548428000,0,44061000000,0,0,0,0,0.671824,0,0,0,0,0,0
467932679,120493315,443,3,f,851674000,0,20654900000,0,0,0,0,1.0433,0,0,0,0,0,0
467929438,120493315,978,1,f,294982000,290437,10924400000,35771500,0.000984592,123.164,0.121267,0.361353,0.000355785,0.00528923,0.408888,11390,7240,4900
467931208,120493315,781,2,f,11709000,62313,1291750000,18751500,0.0053218,300.924,1.60146,0.0143435,7.63334e-05,0.0011348,0.281044,11410,4350,7570
467931981,120493315,1127,2,f,295491000,0,23941000000,0,0,0,0,0.361976,0,0,0,0,0,0
467932644,120493315,409,3,f,1044210000,149.044,132361000000,19518.9,1.42733e-07,130.961,1.86924e-05,1.27916,1.82579e-07,2.71428e-06,0.0156386,9260,1440,1960
467932431,120493315,255,3,f,367090000,1096.43,46675600000,245285,2.98682e-06,223.712,0.000668186,0.449685,1.34313e-06,1.99674e-05,0.0465844,6120,4230,4590
467930519,120493315,332,2,f,670500,0,90031600,0,0,0,0,0.000821363,0,0,0,0,0,0
467931726,120493315,990,2,f,118723000,0,14318300000,0,0,0,0,0.145435,0,0,0,0,0,0
467932325,120493315,159,3,f,3372260000,14293.4,387601000000,3515810,4.23852e-06,245.974,0.00104257,4.13102,1.75094e-05,0.000260301,0.191022,2690,6340,6300
467932407,120493315,231,3,f,14391000,123815,684850000,60806600,0.00860363,491.109,4.22532,0.017629,0.000151673,0.00225483,0.69012,9610,4160,5260
467927734,120493315,7,1,f,496574000,31012,39447600000,9767160,6.24519e-05,314.948,0.0196691,0.608303,3.79897e-05,0.000564768,0.25906,9990,4980,3650
467928249,120493315,294,1,f,2861240000,10914200,266312000000,3218730000,0.00381449,294.914,1.12495,3.50501,0.0133698,0.198761,0.624219,8410,2920,4420
467930404,120493315,272,2,f,30553200,0,2503420000,0,0,0,0,0.0374277,0,0,0,0,0,0
467932547,120493315,331,3,f,755107000,1679.66,67100500000,230805,2.2244e-06,137.412,0.000305659,0.925006,2.05758e-06,3.05887e-05,0.0561928,7800,6670,4980
467932705,120493315,466,3,f,484708000,0,21797500000,0,0,0,0,0.593767,0,0,0,0,0,0
467927786,120493315,36,1,f,194044000,44343.2,20707000000,7745540,0.000228522,174.673,0.0399165,0.237703,5.43204e-05,0.000807546,0.18479,4520,4690,1620
467929386,120493315,943,1,f,2326660000,0,307574000000,0,0,0,0,2.85016,0,0,0,0,0,0
467933253,120493315,312782616,3,f,276041000,0,41016700000,0,0,0,0,0.33815,0,0,0,0,0,0
467932540,120493315,328,3,f,992317000,0,142181000000,0,0,0,0,1.21559,0,0,0,0,0,0
467931985,120493315,1129,2,f,16931900000,760080,1418650000000,145719000,4.48905e-05,191.716,0.0086062,20.7416,0.000931099,0.013842,0.473066,6970,6760,7010
467930701,120493315,434,2,f,450962000,4497.18,46062700000,767428,9.97242e-06,170.646,0.00170176,0.552429,5.50905e-06,8.18995e-05,0.0585707,9980,1870,7690
467932140,120493315,19,3,f,23167800,527.238,1882750000,92640,2.27573e-05,175.708,0.00399866,0.0283806,6.45866e-07,9.60167e-06,0.0327582,4640,2980,5740
467929972,120493315,114,2,f,87211800,0,7790080000,0,0,0,0,0.106834,0,0,0,0,0,0
467930762,120493315,482,2,f,154007000,8982.38,3888950000,1900840,5.83245e-05,211.618,0.0123425,0.188659,1.10034e-05,0.000163581,0.0834409,9190,2900,7930
467929358,120493315,926,1,f,1348390000,17720.2,144999000000,3145220,1.31418e-05,177.493,0.00233257,1.65178,2.17073e-05,0.000322708,0.112317,10260,3420,2200
467931340,120493315,864,2,f,2470490000,60712.7,190980000000,13885000,2.45752e-05,228.7,0.00562033,3.02635,7.43731e-05,0.00110566,0.295543,6660,4710,6950
467928446,120493315,409,1,f,522107000,149.044,66235700000,19518.9,2.85466e-07,130.961,3.73849e-05,0.639581,1.82579e-07,2.71428e-06,0.0156386,9260,1440,1960
467928841,120493315,698,1,f,19356100000,150595,2084190000000,24048800,7.78027e-06,159.691,0.00124244,23.7112,0.000184479,0.00274254,0.232581,5780,7200,3710
467928540,120493315,494,1,f,59867100,124723,3958660000,44151500,0.00208333,353.997,0.737492,0.0733372,0.000152785,0.00227136,0.386187,8370,3050,4390
467929212,120493315,848,1,f,460051000,1018.71,6571730000,140151,2.21433e-06,137.577,0.000304641,0.563563,1.24791e-06,1.85519e-05,0.0569702,6720,6590,4190
467929889,120493315,42,2,f,153248000,0,10114300000,0,0,0,0,0.187729,0,0,0,0,0,0
467931107,120493315,701,2,f,1111910000,5259390,88914800000,1772080000,0.00473005,336.936,1.59372,1.36209,0.00644275,0.0957802,0.702507,10650,4450,7380
467933113,120493315,961,3,f,11544300000,167299,1375060000000,28568800,1.44919e-05,170.765,0.00247471,14.1417,0.000204941,0.00304673,0.274581,4450,5880,9160
467932848,120493315,608,3,f,142882000,0,13012000000,0,0,0,0,0.175031,0,0,0,0,0,0
467930955,120493315,625,2,f,431601000,0,66773700000,0,0,0,0,0.528712,0,0,0,0,0,0
467928212,120493315,269,1,f,68850000,0,6406920000,0,0,0,0,0.0843413,0,0,0,0,0,0
467928558,120493315,515,1,f,92960100,0,9473750000,0,0,0,0,0.113876,0,0,0,0,0,0
467927755,120493315,17,1,f,942571000,1867920,96226000000,491908000,0.00198173,263.345,0.521879,1.15465,0.00228821,0.0340173,0.441387,9600,2380,4220
467928457,120493315,417,1,f,456684000,0,62543900000,0,0,0,0,0.559438,0,0,0,0,0,0
467933009,120493315,810,3,f,258768000,0,27481100000,0,0,0,0,0.316991,0,0,0,0,0,0
467930304,120493315,222,2,f,7367400,2583.95,355437000,487299,0.000350727,188.587,0.0661427,0.00902507,3.16533e-06,4.7057e-05,0.0709709,11990,6730,5720
467928668,120493315,607,1,f,603722000,4925.78,54118600000,992463,8.15902e-06,201.484,0.00164391,0.739559,6.03408e-06,8.97047e-05,0.0901644,10720,6010,2790
467929165,120493315,826,1,f,851212000,100376,81192200000,15659500,0.000117921,156.008,0.0183967,1.04273,0.000122961,0.00182797,0.221527,5390,7080,4490
467929280,120493315,886,1,f,2162850000,4220.76,237111000000,621592,1.95148e-06,147.27,0.000287395,2.64949,5.17044e-06,7.68655e-05,0.0625245,8500,1370,5440
467930058,120493315,154,2,f,79315200,93466.4,6875470000,22173000,0.00117842,237.23,0.279556,0.0971611,0.000114496,0.00170214,0.434451,11900,5280,5960
467927953,120493315,111,1,f,755810000,1684.47,83187100000,246119,2.22869e-06,146.111,0.000325636,0.925867,2.06347e-06,3.06763e-05,0.081325,4570,4860,1670
467929834,120493315,312782652,1,f,7186500,0,686929000,0,0,0,0,0.00880346,0,0,0,0,0,0
467932109,120493315,4,3,f,5030110000,18725.3,504597000000,5031780,3.72263e-06,268.716,0.00100033,6.16189,2.29384e-05,0.000341011,0.174895,11020,2060,6970
467931577,120493315,927,2,f,20744100,0,1136090000,0,0,0,0,0.0254115,0,0,0,0,0,0
467931801,120493315,1026,2,f,77474700,0,4444230000,0,0,0,0,0.0949065,0,0,0,0,0,0
467932666,120493315,433,3,f,196184000,0,25888700000,0,0,0,0,0.240325,0,0,0,0,0,0
467931991,120493315,1139,2,f,102729000,0,16075500000,0,0,0,0,0.125843,0,0,0,0,0,0
467932960,120493315,721,3,f,859154000,0,121997000000,0,0,0,0,1.05246,0,0,0,0,0,0
467929373,120493315,934,1,f,116343000,0,11304500000,0,0,0,0,0.14252,0,0,0,0,0,0
467930089,120493315,170,2,f,325300000,0,22919700000,0,0,0,0,0.398493,0,0,0,0,0,0
467932926,120493315,672,3,f,22883400000,104206,2464860000000,19846200,4.55378e-06,190.452,0.000867274,28.0321,0.000127652,0.00189772,0.20745,5470,2620,3670
467933285,120493315,960,3,t,2780690,1803480,3342860000,2919160000,0.648572,1618.63,1049.8,0.00340634,0.00220926,0.0328436,1,11490,3550,7370
467929628,120493315,1080,1,f,9941140000,76605.7,1139590000000,14496200,7.70593e-06,189.232,0.00145821,12.1779,9.3842e-05,0.00139509,0.213028,8010,2360,4340
467931007,120493315,651,2,f,223959000,399515,21223900000,137857000,0.00178388,345.06,0.615546,0.274349,0.000489406,0.00727568,0.472575,12250,5120,6880
467932194,120493315,67,3,f,49305600,579974,2507570000,125942000,0.0117628,217.152,2.55432,0.0603994,0.000710468,0.0105621,0.622862,8380,4020,5370
467932341,120493315,173,3,f,231934000,0,20876300000,0,0,0,0,0.284119,0,0,0,0,0,0
467931151,120493315,726,2,f,2878040000,10924.6,284534000000,1751370,3.79585e-06,160.314,0.000608528,3.5256,1.33827e-05,0.000198951,0.132274,9070,3240,8260
467930758,120493315,477,2,f,19541900000,87248.9,2227470000000,13812400,4.46471e-06,158.31,0.000706809,23.9388,0.00010688,0.00158891,0.181085,7330,6100,7410
467932190,120493315,64,3,f,142103000,814.849,18784000000,236684,5.73422e-06,290.463,0.00166558,0.174076,9.9819e-07,1.48395e-05,0.0673113,6280,3590,4910
467929239,120493315,863,1,f,189850000,576021,6046750000,251466000,0.00303407,436.557,1.32455,0.232567,0.000705625,0.0104901,0.839958,8700,4750,5370
467931110,120493315,702,2,f,393419000,0,67464100000,0,0,0,0,0.481938,0,0,0,0,0,0
467930799,120493315,520,2,f,216714000,0,23102000000,0,0,0,0,0.265474,0,0,0,0,0,0
467928345,120493315,345,1,f,2984430000,70185,414079000000,11159600,2.35171e-05,159.002,0.00373928,3.65592,8.59766e-05,0.00127816,0.244701,4560,4300,1490
467930724,120493315,445,2,f,231073000,2119850,15483800000,533954000,0.00917391,251.884,2.31076,0.283065,0.00259681,0.0386051,0.613043,11200,6020,7710
467931978,120493315,1126,2,f,6718500,0,637923000,0,0,0,0,0.00823016,0,0,0,0,0,0
467932351,120493315,186,3,f,289037000,4737.78,15751500000,703921,1.63916e-05,148.576,0.0024354,0.35407,5.80378e-06,8.62811e-05,0.0985314,6710,3340,6310
467932757,120493315,523,3,f,748768000,0,83944900000,0,0,0,0,0.91724,0,0,0,0,0,0
467927938,120493315,93,1,f,27935100,0,455361000,0,0,0,0,0.0342205,0,0,0,0,0,0
467929365,120493315,930,1,f,184288000,1865630,13268600000,503859000,0.0101234,270.075,2.73408,0.225753,0.00228539,0.0339754,0.67674,7480,3880,4830
467930615,120493315,379,2,f,83221200,17470.3,4923470000,3105240,0.000209926,177.744,0.0373131,0.101946,2.14011e-05,0.000318157,0.230916,12090,7170,5700
467930424,120493315,286,2,f,44030700,0,3695300000,0,0,0,0,0.0539376,0,0,0,0,0,0
467928353,120493315,350,1,f,13779000,0,566161000,0,0,0,0,0.0168793,0,0,0,0,0,0
467931605,120493315,938,2,f,363824000,192560,12709800000,44937700,0.000529268,233.369,0.123515,0.445685,0.000235887,0.00350677,0.560041,11390,5520,6130
467933235,120493315,182305713,3,f,62474400,0,3698580000,0,0,0,0,0.0765311,0,0,0,0,0,0
467929561,120493315,1039,1,f,30308400,0,1601270000,0,0,0,0,0.0371278,0,0,0,0,0,0
467932117,120493315,8,3,f,400198000000,544658000,42481100000000,359308000000,0.00136097,659.695,0.897826,490.243,0.667207,9.91893,1,8710,4610,5020
467929522,120493315,1022,1,f,725090000,0,45825300000,0,0,0,0,0.888236,0,0,0,0,0,0
467931283,120493315,839,2,f,40102200,151.302,4275540000,53967.7,3.77292e-06,356.687,0.00134575,0.0491252,1.85345e-07,2.75541e-06,0.0351805,12140,5080,6130
467932928,120493315,673,3,f,19391400,624.472,730948000,84426.7,3.22035e-05,135.197,0.00435382,0.0237545,7.64978e-07,1.13724e-05,0.0387704,8270,5810,6280
467929383,120493315,940,1,f,473834000,0,11064700000,0,0,0,0,0.580446,0,0,0,0,0,0
467933206,120493315,1099,3,f,3020900000,0,90918800000,0,0,0,0,3.70061,0,0,0,0,0,0
467929514,120493315,1020,1,f,533321000,411669,39247200000,115975000,0.000771897,281.718,0.217457,0.653318,0.000504295,0.00749702,0.508362,7550,3370,4560
467933030,120493315,844,3,f,3427570000,5335.76,337233000000,979772,1.55672e-06,183.624,0.000285851,4.19877,6.5363e-06,9.7171e-05,0.145425,5230,2150,4100
467932779,120493315,545,3,f,13887000,0,1406390000,0,0,0,0,0.0170116,0,0,0,0,0,0
467932446,120493315,281,3,f,112484000,0,12181800000,0,0,0,0,0.137793,0,0,0,0,0,0
467932573,120493315,348,3,f,1157160000,6079660,97026200000,2248980000,0.00525393,369.92,1.94353,1.41753,0.00744758,0.110718,0.833104,9790,4410,6450
467932216,120493315,93,3,f,55870200,633.855,543253000,124485,1.13451e-05,196.393,0.0022281,0.068441,7.76473e-07,1.15433e-05,0.0487856,9570,5910,7510
467929593,120493315,1058,1,f,218434000,0,30022100000,0,0,0,0,0.267581,0,0,0,0,0,0
467928613,120493315,575,1,f,108296000,941933,8107650000,282288000,0.00869776,299.69,2.60663,0.132663,0.00115387,0.0171538,0.627986,6840,3960,4750
467932021,120493315,312782550,2,f,38745000,0,3705310000,0,0,0,0,0.0474626,0,0,0,0,0,0
467928258,120493315,298,1,f,150990000,31110.1,14014200000,4396980,0.00020604,141.336,0.029121,0.184963,3.81098e-05,0.000566554,0.290935,4950,7050,4780
467931468,120493315,877,2,f,90230400,145504,3169150000,25928600,0.00161258,178.198,0.28736,0.110532,0.000178243,0.00264982,0.387459,8900,4580,5820
467927913,120493315,64,1,f,71051400,814.849,9243160000,236684,1.14684e-05,290.463,0.00333117,0.087038,9.9819e-07,1.48395e-05,0.0673113,6280,3590,4910
467928272,120493315,307,1,f,289374000,1546900,14536700000,317805000,0.00534566,205.447,1.09825,0.354484,0.00189495,0.028171,0.604528,10480,6820,5060
467930096,120493315,173,2,f,115967000,0,10103200000,0,0,0,0,0.142059,0,0,0,0,0,0
467933132,120493315,987,3,f,5452220000,14648200,371814000000,5170540000,0.00268664,352.982,0.948336,6.67897,0.017944,0.266762,0.762374,10450,4550,7500
467931561,120493315,919,2,f,158422000,0,16483700000,0,0,0,0,0.194066,0,0,0,0,0,0
467927947,120493315,101,1,f,339016000,3961.14,25487000000,827375,1.16842e-05,208.873,0.00244051,0.415295,4.85239e-06,7.21374e-05,0.0901644,10720,6010,2790
467928765,120493315,657,1,f,894586000,6869.16,136795000000,1164080,7.67859e-06,169.464,0.00130125,1.09587,8.41473e-06,0.000125096,0.159013,4570,4180,1470
467932321,120493315,157,3,f,603945000,1419.01,43859400000,201678,2.34956e-06,142.126,0.000333934,0.739833,1.73828e-06,2.58419e-05,0.0947605,6040,6820,4160
467932337,120493315,170,3,f,650601000,2098.62,43533100000,368200,3.22567e-06,175.448,0.000565938,0.796986,2.57081e-06,3.82186e-05,0.0877237,6830,3100,3530
467932803,120493315,575,3,f,216592000,941933,17234500000,282288000,0.00434888,299.69,1.30332,0.265325,0.00115387,0.0171538,0.627986,6840,3960,4750
467931768,120493315,1010,2,f,88750800,0,13868900000,0,0,0,0,0.10872,0,0,0,0,0,0
467931165,120493315,741,2,f,60775200,2959.48,5836490000,661827,4.86955e-05,223.629,0.0108898,0.0744496,3.62536e-06,5.38959e-05,0.113029,7310,4740,6590
467931319,120493315,854,2,f,427295000,0,55993800000,0,0,0,0,0.523436,0,0,0,0,0,0
467928268,120493315,304,1,f,239686000,0,29374000000,0,0,0,0,0.293616,0,0,0,0,0,0
467931891,120493315,1080,2,f,9941140000,11407.3,1163890000000,1839650,1.14749e-06,161.269,0.000185054,12.1779,1.3974e-05,0.000207742,0.132274,9070,3240,8260
467932158,120493315,33,3,f,1155390000,0,124563000000,0,0,0,0,1.41535,0,0,0,0,0,0
467932787,120493315,558,3,f,298933000,58630.5,34027500000,9112070,0.000196133,155.415,0.0304819,0.366193,7.18224e-05,0.00106774,0.198447,5260,2420,9820
467930092,120493315,171,2,f,224277000,721.231,27609600000,106519,3.2158e-06,147.69,0.000474943,0.27474,8.83508e-07,1.31345e-05,0.037182,3640,3610,5710
467933167,120493315,1035,3,f,708674000,0,125345000000,0,0,0,0,0.868126,0,0,0,0,0,0
467928051,120493315,165,1,f,275468000,1201660,28742900000,648127000,0.00436225,539.359,2.35282,0.337449,0.00147204,0.0218838,0.701105,9120,4710,5570
467930279,120493315,207,2,f,20517300,0,826829000,0,0,0,0,0.0251337,0,0,0,0,0,0
467930591,120493315,368,2,f,36891900,0,3310290000,0,0,0,0,0.0451926,0,0,0,0,0,0
467933063,120493315,898,3,f,551684000,215103,46328400000,59759900,0.000389903,277.819,0.108323,0.675813,0.000263502,0.00391731,0.482886,10290,4120,6700
467930797,120493315,519,2,f,711248000,15779100,69621800000,10623000000,0.0221851,673.232,14.9357,0.871279,0.0193294,0.287358,1,11340,3710,7170
467927920,120493315,72,1,f,15252300,0,1794850000,0,0,0,0,0.0186841,0,0,0,0,0,0
467927945,120493315,100,1,f,158861000,827.706,19347300000,108287,5.21026e-06,130.828,0.000681648,0.194604,1.01394e-06,1.50736e-05,0.0409018,8570,5870,5680
467930476,120493315,311,2,f,285875000,0,34746400000,0,0,0,0,0.350197,0,0,0,0,0,0
467929132,120493315,805,1,f,78416100,0,9263260000,0,0,0,0,0.0960597,0,0,0,0,0,0
467932709,120493315,469,3,f,34115400,0,2685660000,0,0,0,0,0.0417914,0,0,0,0,0,0
467928571,120493315,530,1,f,33043500,0,1372690000,0,0,0,0,0.0404783,0,0,0,0,0,0
467928686,120493315,614,1,f,212268000,1447.04,15176700000,243923,6.81706e-06,168.567,0.00114913,0.260028,1.77263e-06,2.63525e-05,0.0813557,6730,6610,4220
467928770,120493315,661,1,f,364604000,52619.2,36106700000,17299400,0.000144319,328.765,0.0474471,0.446639,6.44585e-05,0.000958263,0.21585,11010,6700,4580
467933264,120493315,91,2,t,57081900,50271600,183777000000,180683000000,0.880691,3594.14,3165.33,0.0699253,0.0615827,0.915509,1,11340,3710,7170
467928860,120493315,706,1,f,35976600,3529.04,2837770000,699644,9.80928e-05,198.253,0.0194472,0.0440713,4.32308e-06,6.42684e-05,0.133991,7920,2670,5420
467933032,120493315,847,3,f,655142000,0,94014600000,0,0,0,0,0.802549,0,0,0,0,0,0
467933115,120493315,965,3,f,344209000,7.73569,31401500000,1033.52,2.24738e-08,133.604,3.0026e-06,0.421656,9.47622e-09,1.40877e-07,0.00179238,9410,560,4800
467932359,120493315,190,3,f,484006000,342.68,2768060000,28547.3,7.08009e-07,83.306,5.89814e-05,0.592907,4.19783e-07,6.24065e-06,0.0232719,9940,7070,5030
467931753,120493315,1005,2,f,44724600,0,3605900000,0,0,0,0,0.0547876,0,0,0,0,0,0
467931326,120493315,857,2,f,216560000,0,22372200000,0,0,0,0,0.265286,0,0,0,0,0,0
467928706,120493315,625,1,f,431601000,0,67552900000,0,0,0,0,0.528712,0,0,0,0,0,0
467932214,120493315,91,3,f,718426000,15015200,74143900000,10382800000,0.0209001,691.485,14.4521,0.880072,0.0183936,0.273445,1,11340,3710,7170
467928798,120493315,677,1,f,858344000,88635.6,108116000000,14255500,0.000103263,160.833,0.0166082,1.05147,0.000108579,0.00161417,0.241606,4550,4370,1470
467931511,120493315,898,2,f,275842000,210474,23646400000,58707400,0.000763025,278.929,0.21283,0.337906,0.000257831,0.00383301,0.482886,10290,4120,6700
467929792,120493315,312782582,1,f,55950300,0,6967160000,0,0,0,0,0.0685391,0,0,0,0,0,0
467933019,120493315,830,3,f,436279000,0,46770300000,0,0,0,0,0.534441,0,0,0,0,0,0
467928760,120493315,654,1,f,226215000,0,44609500000,0,0,0,0,0.277113,0,0,0,0,0,0
467933213,120493315,1109,3,f,24255000,0,3715110000,0,0,0,0,0.0297124,0,0,0,0,0,0
467927752,120493315,15,1,f,120984000,0,12343700000,0,0,0,0,0.148206,0,0,0,0,0,0
467928035,120493315,157,1,f,301972000,1377.77,20899300000,196164,4.56257e-06,142.378,0.000649609,0.369916,1.68777e-06,2.5091e-05,0.0947605,6040,6820,4160
467928282,120493315,314,1,f,98857800,0,10440700000,0,0,0,0,0.121101,0,0,0,0,0,0
467929412,120493315,961,1,f,5772140000,58936.4,646681000000,9515190,1.02105e-05,161.448,0.00164847,7.07087,7.21971e-05,0.00107331,0.176835,5110,6890,2950
467931046,120493315,672,2,f,11441700000,470.639,1272340000000,78862.9,4.11337e-08,167.566,6.89259e-06,14.0161,5.76532e-07,8.57093e-06,0.0350729,5030,5020,8940
467933231,120493315,182305697,3,f,408919000,0,56126400000,0,0,0,0,0.500925,0,0,0,0,0,0
467932459,120493315,303,3,f,651881000,0,90817900000,0,0,0,0,0.798554,0,0,0,0,0,0
467929033,120493315,750,1,f,31295700,0,2523900000,0,0,0,0,0.0383372,0,0,0,0,0,0
467930522,120493315,333,2,f,16710300,0,1532010000,0,0,0,0,0.0204701,0,0,0,0,0,0
467933026,120493315,840,3,f,4914510000,86121,193670000000,13523100,1.75238e-05,157.025,0.00275167,6.02027,0.000105498,0.00156837,0.219583,4900,6690,2770
467930468,120493315,305,2,f,72981900,0,5649060000,0,0,0,0,0.0894028,0,0,0,0,0,0
467933221,120493315,1126,3,f,13437000,0,1125780000,0,0,0,0,0.0164603,0,0,0,0,0,0
467931784,120493315,1018,2,f,1067240000,0,113033000000,0,0,0,0,1.30736,0,0,0,0,0,0
467930515,120493315,331,2,f,377554000,13.8735,36722200000,1757.93,3.67456e-08,126.712,4.6561e-06,0.462503,1.6995e-08,2.52653e-07,0.0032114,8150,5840,6290
467932809,120493315,580,3,f,125107000,3785.66,6869230000,886179,3.02593e-05,234.088,0.00708336,0.153256,4.63743e-06,6.89417e-05,0.242105,8790,3280,3860
467933114,120493315,962,3,f,2937140000,0,338213000000,0,0,0,0,3.598,0,0,0,0,0,0
467928748,120493315,648,1,f,2417570000,0,339736000000,0,0,0,0,2.96153,0,0,0,0,0,0
467930964,120493315,630,2,f,214813000,0,28161400000,0,0,0,0,0.263146,0,0,0,0,0,0
467933125,120493315,977,3,f,270259000,0,29051700000,0,0,0,0,0.331068,0,0,0,0,0,0
467933088,120493315,930,3,f,368577000,1867850,26763600000,504293000,0.00506774,269.985,1.36822,0.451507,0.00228812,0.034016,0.67674,7480,3880,4830
467928314,120493315,330,1,f,8700300,0,470691000,0,0,0,0,0.0106579,0,0,0,0,0,0
467929871,120493315,27,2,f,31907700,0,1237620000,0,0,0,0,0.0390869,0,0,0,0,0,0
467932176,120493315,48,3,f,1986340000,16144.1,241510000000,2323640,8.12759e-06,143.931,0.00116981,2.43326,1.97765e-05,0.000294005,0.191122,5760,2020,5730
467930354,120493315,247,2,f,3961690000,86.4708,450246000000,18689.3,2.18267e-08,216.134,4.71749e-06,4.85307,1.05927e-07,1.57474e-06,0.0306138,7910,1480,9790
467929558,120493315,1038,1,f,550482000,0,67756600000,0,0,0,0,0.674341,0,0,0,0,0,0
467928402,120493315,379,1,f,83221200,98844.1,4662200000,21491500,0.00118773,217.428,0.258245,0.101946,0.000121084,0.00180008,0.494941,10440,6340,5550
467928232,120493315,281,1,f,56241900,0,6926270000,0,0,0,0,0.0688963,0,0,0,0,0,0
467929707,120493315,1120,1,f,21590100,0,2307860000,0,0,0,0,0.0264479,0,0,0,0,0,0
467929781,120493315,312782566,1,f,44199000,0,5257210000,0,0,0,0,0.0541438,0,0,0,0,0,0
467932646,120493315,412,3,f,625502000,0,95943200000,0,0,0,0,0.76624,0,0,0,0,0,0
467928806,120493315,680,1,f,506700,0,15094300,0,0,0,0,0.000620708,0,0,0,0,0,0
467929677,120493315,1102,1,f,558433000,1009.89,54651700000,282642,1.80843e-06,279.876,0.000506135,0.68408,1.23711e-06,1.83913e-05,0.0953093,5590,2220,3080
467933045,120493315,869,3,f,41522400,0,5253230000,0,0,0,0,0.0508649,0,0,0,0,0,0
467930063,120493315,156,2,f,367270000,0,40866300000,0,0,0,0,0.449906,0,0,0,0,0,0
467931664,120493315,965,2,f,172104000,0,15245200000,0,0,0,0,0.210828,0,0,0,0,0,0
