id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465000671,301620241,653,3,f,18225000,0,4138410000,0,0,0,0,0.0223256,0,0,0,0,0,0
464999587,301620241,74,3,f,179696000,0,44782100000,0,0,0,0,0.220127,0,0,0,0,0,0
465001537,301620241,1099,3,f,3020900000,14949.9,340489000000,4506000,4.94884e-06,301.406,0.00149161,3.7006,1.83137e-05,0.000378677,0.135808,7480,3240,8460
464996421,301620241,393,1,f,906300,0,227271000,0,0,0,0,0.00111022,0,0,0,0,0,0
464998450,301620241,645,2,f,9046730000,126892,3268500000000,36382600,1.40263e-05,286.72,0.00402164,11.0822,0.000155443,0.00321414,0.263905,10040,4020,7890
464998032,301620241,423,2,f,625668000,0,179649000000,0,0,0,0,0.766444,0,0,0,0,0,0
464999474,301620241,312782640,2,f,16341300,0,4234870000,0,0,0,0,0.0200181,0,0,0,0,0,0
464997097,301620241,981,1,f,245295000,4782.69,40894100000,1233720,1.94977e-05,257.955,0.00502954,0.300486,5.8588e-06,0.000121144,0.140296,6240,1700,1760
464996635,301620241,598,1,f,36933300,0,8179160000,0,0,0,0,0.0452433,0,0,0,0,0,0
465000895,301620241,809,3,f,1349000000,47680.6,298138000000,17532500,3.53452e-05,367.707,0.0129966,1.65253,5.84088e-05,0.00120773,0.273644,5510,4320,6950
464998953,301620241,917,2,f,4479300,0,827094000,0,0,0,0,0.00548714,0,0,0,0,0,0
464999515,301620241,26,3,f,1096860000,0,314961000000,0,0,0,0,1.34365,0,0,0,0,0,0
464996595,301620241,566,1,f,465023000,0,96307100000,0,0,0,0,0.569653,0,0,0,0,0,0
465001490,301620241,1073,3,f,28055100000,302220,8434190000000,74391800,1.07724e-05,246.151,0.00265164,34.3675,0.000370219,0.00765512,0.645393,11610,5720,1500
464996007,301620241,1,1,f,13276800,5577.56,1905020000,1502300,0.000420098,269.348,0.113153,0.0162641,6.83251e-06,0.000141278,0.249427,7820,6310,4480
464998142,301620241,511,2,f,35257500,0,9294390000,0,0,0,0,0.0431904,0,0,0,0,0,0
464999936,301620241,239,3,f,1890610000,918.282,589263000000,267187,4.85707e-07,290.964,0.000141323,2.31599,1.12489e-06,2.32597e-05,0.0344474,7050,3330,7680
465001648,301620241,312782574,3,f,437661000,95.2398,114319000000,24790.5,2.17611e-07,260.295,5.66431e-05,0.536135,1.16669e-07,2.41239e-06,0.0183103,8640,1660,9880
464998225,301620241,582,2,f,164044000,0,35370900000,0,0,0,0,0.200954,0,0,0,0,0,0
464997322,301620241,1128,1,f,237541000,0,77561500000,0,0,0,0,0.290987,0,0,0,0,0,0
465001279,301620241,946,3,f,663755000,8714.12,171863000000,2449710,1.31285e-05,281.12,0.00369069,0.8131,1.06748e-05,0.000220726,0.099738,7880,4950,5830
465001407,301620241,1020,3,f,1066640000,1.61854,286511000000,441.863,1.51742e-09,273,4.14256e-07,1.30664,1.98272e-09,4.09972e-08,0.000934571,6790,3460,3730
464999979,301620241,266,3,f,103160000,0,21673300000,0,0,0,0,0.126371,0,0,0,0,0,0
465000528,301620241,583,3,f,445460000,0,91075700000,0,0,0,0,0.545689,0,0,0,0,0,0
464996794,301620241,709,1,f,1080640000,930.572,296897000000,267617,8.61129e-07,287.584,0.000247647,1.32379,1.13995e-06,2.35711e-05,0.0261793,6640,3610,3730
464997535,301620241,122,2,f,58049100,0,13302500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465001338,301620241,973,3,f,292259000,0,76715500000,0,0,0,0,0.358017,0,0,0,0,0,0
464996329,301620241,325,1,f,14029200,0,3643180000,0,0,0,0,0.0171858,0,0,0,0,0,0
464997006,301620241,894,1,f,606594000,2753.23,142295000000,726052,4.53884e-06,263.709,0.00119693,0.743077,3.37271e-06,6.97383e-05,0.0521763,9690,780,4610
464999631,301620241,106,3,f,6508800,0,2043090000,0,0,0,0,0.00797328,0,0,0,0,0,0
464998838,301620241,863,2,f,189850000,9489.82,21949000000,3487260,4.99858e-05,367.474,0.0183685,0.232567,1.1625e-05,0.000240374,0.148139,8990,5230,6980
464997056,301620241,929,1,f,38210400,0,6773540000,0,0,0,0,0.0468077,0,0,0,0,0,0
464996549,301620241,514,1,f,12478500,97.7042,1067930000,35997,7.82981e-06,368.428,0.00288472,0.0152862,1.19688e-07,2.47481e-06,0.00883745,12820,4800,4360
465001469,301620241,1060,3,f,37839600,0,4588190000,0,0,0,0,0.0463535,0,0,0,0,0,0
464997985,301620241,394,2,f,358410000,294.363,81898300000,72058.5,8.21304e-07,244.795,0.000201051,0.439052,3.60595e-07,7.45612e-06,0.0199136,7190,330,7130
465001364,301620241,990,3,f,237445000,0,72607300000,0,0,0,0,0.29087,0,0,0,0,0,0
464997387,301620241,312782628,1,f,482602000,736.964,119627000000,216875,1.52706e-06,294.282,0.000449386,0.591188,9.02781e-07,1.8667e-05,0.0215348,10000,2220,1780
464998669,301620241,774,2,f,173773000,0,42559100000,0,0,0,0,0.212872,0,0,0,0,0,0
465001366,301620241,991,3,f,5568710000,2795450,700651000000,2914690000,0.000501993,1042.65,0.523404,6.82167,0.00342443,0.0708078,0.996364,5890,3630,7510
464997807,301620241,311,2,f,285875000,0,61890100000,0,0,0,0,0.350197,0,0,0,0,0,0
464997787,301620241,301,2,f,318556000,2742110,49447100000,2895060000,0.00860792,1055.78,9.08805,0.390232,0.00335908,0.0694566,0.996364,5890,3630,7510
464996922,301620241,827,1,f,210684000,0,47605000000,0,0,0,0,0.258088,0,0,0,0,0,0
465000423,301620241,512,3,f,47685200000,534105,15405800000000,142788000,1.12006e-05,267.34,0.00299438,58.4144,0.000654278,0.0135287,0.645393,11610,5720,1500
464996208,301620241,231,1,f,7195500,0,1631380000,0,0,0,0,0.00881449,0,0,0,0,0,0
464996777,301620241,699,1,f,68400,0,7951210,0,0,0,0,8.379e-05,0,0,0,0,0,0
465001651,301620241,312782578,3,f,60625800,95.2398,11988900000,24790.5,1.57094e-06,260.295,0.00040891,0.0742666,1.16669e-07,2.41239e-06,0.0183103,8640,1660,9880
465000518,301620241,577,3,f,424271000,0,137760000000,0,0,0,0,0.519732,0,0,0,0,0,0
464997383,301620241,312782620,1,f,76296600,0,24464100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465000618,301620241,625,3,f,863203000,0,279500000000,0,0,0,0,1.05742,0,0,0,0,0,0
464999078,301620241,968,2,f,565609000,498.913,202344000000,163866,8.82081e-07,328.446,0.000289716,0.692871,6.11168e-07,1.26373e-05,0.0589027,11890,4490,7050
464996029,301620241,36,1,f,194044000,23511.1,40918900000,3330800,0.000121164,141.669,0.0171652,0.237703,2.88011e-05,0.000595528,0.21573,4980,4830,1360
465001704,301620241,6,2,t,313200,124016,683794000,599943000,0.395963,4837.63,1915.53,0.00038367,0.000151919,0.00314127,0.975858,5820,3700,7500
464997423,301620241,17,2,f,942571000,0,303723000000,0,0,0,0,1.15465,0,0,0,0,0,0
464998990,301620241,932,2,f,257371000,155433,30483000000,57890200,0.000603927,372.443,0.224929,0.31528,0.000190406,0.00393707,0.312055,8640,5080,6580
464999922,301620241,230,3,f,32841000,82101.1,2819510000,17096000,0.00249996,208.231,0.520569,0.0402302,0.000100574,0.00207959,0.324556,10870,7260,5650
464996978,301620241,869,1,f,20761200,0,5153110000,0,0,0,0,0.0254325,0,0,0,0,0,0
464996088,301620241,141,1,f,995206000,4988.44,206044000000,1332280,5.01247e-06,267.073,0.0013387,1.21913,6.11084e-06,0.000126356,0.114999,5050,6780,5560
464996056,301620241,93,1,f,27935100,0,493044000,0,0,0,0,0.0342205,0,0,0,0,0,0
465001095,301620241,911,3,f,6193800,0,950117000,0,0,0,0,0.00758741,0,0,0,0,0,0
464997350,301620241,312782550,1,f,38745000,0,9303400000,0,0,0,0,0.0474626,0,0,0,0,0,0
465001035,301620241,886,3,f,4325700000,27026.9,1262030000000,7227370,6.24798e-06,267.414,0.0016708,5.29898,3.31079e-05,0.000684581,0.118957,6870,1160,5730
464998724,301620241,804,2,f,25382700,0,7853260000,0,0,0,0,0.0310938,0,0,0,0,0,0
464999902,301620241,211,3,f,713878000,0,192649000000,0,0,0,0,0.874501,0,0,0,0,0,0
464996345,301620241,335,1,f,120500000,0,25880800000,0,0,0,0,0.147613,0,0,0,0,0,0
465000096,301620241,329,3,f,5568470000,28111,1726480000000,6289450,5.04825e-06,223.736,0.00112948,6.82138,3.4436e-05,0.000712043,0.140296,6240,1700,1760
464998026,301620241,421,2,f,67813200,0,14446800000,0,0,0,0,0.0830712,0,0,0,0,0,0
464999196,301620241,1021,2,f,561557000,0,122690000000,0,0,0,0,0.687907,0,0,0,0,0,0
464996254,301620241,266,1,f,51579900,0,11066600000,0,0,0,0,0.0631854,0,0,0,0,0,0
464997917,301620241,361,2,f,527210000,3982.3,128091000000,811931,7.55353e-06,203.885,0.00154005,0.645832,4.87831e-06,0.00010087,0.0404087,6990,320,6960
464999152,301620241,1002,2,f,1028330000,5109.45,267860000000,1297660,4.96869e-06,253.973,0.00126191,1.2597,6.25907e-06,0.00012942,0.0582155,8390,2280,10430
465000600,301620241,616,3,f,264227000,30300.7,53464800000,20619000,0.000114677,680.477,0.0780349,0.323679,3.71184e-05,0.000767507,0.369739,9830,3820,6870
465001439,301620241,1041,3,f,5020320000,196304,1199020000000,43959600,3.91019e-05,223.936,0.00875634,6.14989,0.000240473,0.00497232,0.645393,11610,5720,1500
464996042,301620241,63,1,f,21027600,0,5586060000,0,0,0,0,0.0257588,0,0,0,0,0,0
464999447,301620241,312782582,2,f,55950300,0,12967100000,0,0,0,0,0.0685391,0,0,0,0,0,0
464997633,301620241,202,2,f,610916000,0,192967000000,0,0,0,0,0.748371,0,0,0,0,0,0
464997698,301620241,252,2,f,534268000,0,156418000000,0,0,0,0,0.654478,0,0,0,0,0,0
464998091,301620241,460,2,f,16034400,0,3278820000,0,0,0,0,0.0196421,0,0,0,0,0,0
464997266,301620241,1081,1,f,42624900,0,6647050000,0,0,0,0,0.0522155,0,0,0,0,0,0
465000182,301620241,369,3,f,3244970000,13204.4,890704000000,2920670,4.06919e-06,221.189,0.000900061,3.97509,1.61754e-05,0.000334463,0.136447,5130,1430,8770
464998199,301620241,567,2,f,122131000000,50161300,29767000000000,80924300000,0.000410718,1613.28,0.662603,149.61,0.0614476,1.27057,1,5600,3600,7120
464999992,301620241,274,3,f,647959000,0,149378000000,0,0,0,0,0.793749,0,0,0,0,0,0
464996061,301620241,101,1,f,339016000,23705.3,76213300000,8339720,6.99237e-05,351.809,0.0245997,0.415295,2.9039e-05,0.000600446,0.150731,10700,6200,2900
464996870,301620241,784,1,f,1764760000,216354,125042000000,57952300,0.000122597,267.858,0.0328387,2.16183,0.000265034,0.00548018,0.579779,12750,7370,5310
464997330,301620241,10703,1,f,1805030000,22697.9,511522000000,6962930,1.25748e-05,306.766,0.00385751,2.21116,2.78049e-05,0.000574929,0.145475,9100,4110,3080
465000771,301620241,725,3,f,30879000,0,6600570000,0,0,0,0,0.0378268,0,0,0,0,0,0
464996521,301620241,484,1,f,139653000,19642.5,33309500000,178694000,0.000140652,9097.29,1.27955,0.171075,2.40621e-05,0.000497538,0.28985,2170,3260,5590
464996529,301620241,493,1,f,3723120000,39016.2,984973000000,10233200,1.04794e-05,262.279,0.00274854,4.56082,4.77949e-05,0.000988267,0.212049,4260,6650,3150
464997751,301620241,281,2,f,56241900,294.363,9229490000,72058.5,5.23388e-06,244.795,0.00128123,0.0688963,3.60595e-07,7.45612e-06,0.0199136,7190,330,7130
464997018,301620241,901,1,f,748228000,49352.8,7236240000,13560800,6.59596e-05,274.773,0.018124,0.916579,6.04572e-05,0.00125009,0.102796,12390,6000,3100
464998079,301620241,450,2,f,143347000,8918.84,24864400000,1836010,6.22187e-05,205.857,0.0128082,0.1756,1.09256e-05,0.000225911,0.136447,5130,1430,8770
464997553,301620241,135,2,f,18410400,0,4248700000,0,0,0,0,0.0225527,0,0,0,0,0,0
464998237,301620241,589,2,f,694349000,316452,145041000000,2827850000,0.000455753,8936.11,4.07266,0.850578,0.000387653,0.00801561,0.976746,2720,4330,6130
465001345,301620241,978,3,f,589964000,1189.12,76322200000,324757,2.01558e-06,273.106,0.000550469,0.722706,1.45667e-06,3.012e-05,0.0340919,12140,7320,6810
464997381,301620241,312782616,1,f,138020000,0,49901500000,0,0,0,0,0.169075,0,0,0,0,0,0
464996860,301620241,776,1,f,4597310000,591.652,624561000000,159337,1.28695e-07,269.308,3.46587e-05,5.6317,7.24774e-07,1.49863e-05,0.0265415,4240,3760,5690
465000429,301620241,515,3,f,185920000,0,35073500000,0,0,0,0,0.227752,0,0,0,0,0,0
464997061,301620241,934,1,f,116343000,1940.98,21693400000,607186,1.66832e-05,312.825,0.00521893,0.14252,2.3777e-06,4.91643e-05,0.066637,8910,6530,2710
464998552,301620241,703,2,f,3635140000,38617.3,755025000000,15162800,1.06233e-05,392.643,0.00417118,4.45305,4.73062e-05,0.000978163,0.420454,7550,5830,7640
464997068,301620241,943,1,f,2317480000,73.7892,644000000000,17968.9,3.18403e-08,243.516,7.75362e-06,2.83891,9.03918e-08,1.86905e-06,0.0116555,4640,1490,3130
464996501,301620241,463,1,f,2495940000,220.846,708589000000,56912.7,8.8482e-08,257.704,2.28021e-05,3.05752,2.70536e-07,5.59394e-06,0.028906,8110,6170,3800
465000469,301620241,541,3,f,2563280000,7660.49,574542000000,2014180,2.98854e-06,262.931,0.00078578,3.14002,9.3841e-06,0.000194037,0.072935,7360,3900,600
464999455,301620241,312782598,2,f,6194700,0,1088240000,0,0,0,0,0.00758851,0,0,0,0,0,0
465000544,301620241,591,3,f,75990600,0,13369800000,0,0,0,0,0.0930885,0,0,0,0,0,0
464998517,301620241,689,2,f,13762800,0.313649,1780070000,33.529,2.27896e-08,106.9,2.43621e-06,0.0168594,3.8422e-10,7.94461e-09,0.00023614,5370,7170,6470
465000996,301620241,863,3,f,379701000,9489.82,43077300000,3487260,2.49929e-05,367.474,0.00918423,0.465134,1.1625e-05,0.000240374,0.148139,8990,5230,6980
464997489,301620241,81,2,f,1123610000,28689.1,51108100000,17458300,2.55329e-05,608.535,0.0155376,1.37643,3.51442e-05,0.000726685,0.158956,5840,3190,7180
464998423,301620241,623,2,f,24106000000,43243700,5779590000000,37302500000,0.0017939,862.611,1.54743,29.5299,0.0529735,1.09535,1,5600,3600,7120
464996111,301620241,157,1,f,301972000,852.397,55984400000,242978,2.82276e-06,285.053,0.000804637,0.369916,1.04419e-06,2.15909e-05,0.0380762,7410,7170,5350
464996709,301620241,649,1,f,10369800,0,2765130000,0,0,0,0,0.012703,0,0,0,0,0,0
465000559,301620241,599,3,f,150390000,0,44424900000,0,0,0,0,0.184228,0,0,0,0,0,0
464996180,301620241,217,1,f,160678000,0,42510600000,0,0,0,0,0.19683,0,0,0,0,0,0
465001041,301620241,889,3,f,743852000,0,201765000000,0,0,0,0,0.911218,0,0,0,0,0,0
464996010,301620241,6,1,f,1094790000,0,95284500000,0,0,0,0,1.34112,0,0,0,0,0,0
464996952,301620241,847,1,f,327571000,0,117249000000,0,0,0,0,0.401275,0,0,0,0,0,0
464997367,301620241,312782586,1,f,20585700,0,6518940000,0,0,0,0,0.0252175,0,0,0,0,0,0
465000796,301620241,753,3,f,847800,0,219488000,0,0,0,0,0.00103856,0,0,0,0,0,0
464999553,301620241,50,3,f,74010600,0,17386300000,0,0,0,0,0.090663,0,0,0,0,0,0
465000462,301620241,536,3,f,1103370000,44315.3,279641000000,22898000,4.01635e-05,516.706,0.0207527,1.35163,5.42862e-05,0.00112249,0.330372,5940,5730,8000
465001725,301620241,567,2,t,62016000,38295900,230118000000,214032000000,0.617516,5588.9,3451.24,0.0759696,0.0469125,0.970022,1,5600,3600,7120
464999869,301620241,184,3,f,675079000,729668,179870000000,7084930000,0.00108086,9709.81,10.495,0.826972,0.000893843,0.0184822,0.985289,2110,3410,5480
464996605,301620241,575,1,f,108296000,0,30047600000,0,0,0,0,0.132663,0,0,0,0,0,0
464999424,301620241,182305709,2,f,152978000,0,38146300000,0,0,0,0,0.187399,0,0,0,0,0,0
465000757,301620241,709,3,f,2161280000,930.572,600458000000,267617,4.30565e-07,287.584,0.000123823,2.64757,1.13995e-06,2.35711e-05,0.0261793,6640,3610,3730
464999102,301620241,978,2,f,294982000,604.45,38529800000,176912,2.04911e-06,292.683,0.000599738,0.361353,7.40451e-07,1.53105e-05,0.0340919,12140,7320,6810
464996926,301620241,831,1,f,2900700,0,604796000,0,0,0,0,0.00355336,0,0,0,0,0,0
464996913,301620241,821,1,f,928392000,5967.59,247123000000,1814260,6.42788e-06,304.018,0.00195419,1.13728,7.3103e-06,0.000151157,0.0940784,10120,1080,3640
464996970,301620241,862,1,f,483763000,0,138149000000,0,0,0,0,0.592609,0,0,0,0,0,0
464999074,301620241,967,2,f,5550930000,2319490,497144000000,1335940000,0.000417856,575.963,0.24067,6.79989,0.00284137,0.0587518,0.563568,9140,4310,7650
464997226,301620241,1045,1,f,46372500,0,10124100000,0,0,0,0,0.0568063,0,0,0,0,0,0
464996411,301620241,382,1,f,3901900000,44.9556,1027850000000,13434.1,1.15215e-08,298.83,3.44296e-06,4.77983,5.50706e-08,1.13871e-06,0.010532,7640,2440,5070
464996711,301620241,651,1,f,223959000,0,49609600000,0,0,0,0,0.274349,0,0,0,0,0,0
465000564,301620241,601,3,f,109838000,0,29249200000,0,0,0,0,0.134551,0,0,0,0,0,0
465001275,301620241,945,3,f,661264000,0,170940000000,0,0,0,0,0.810049,0,0,0,0,0,0
464996206,301620241,230,1,f,16420500,42026.4,1453860000,8631280,0.00255938,205.378,0.52564,0.0201151,5.14823e-05,0.00106451,0.324556,10870,7260,5650
464996505,301620241,467,1,f,1463260000,13653.4,342616000000,3673690,9.33084e-06,269.067,0.00251062,1.79249,1.67254e-05,0.000345836,0.249427,7820,6310,4480
464998629,301620241,752,2,f,959182000,24354.2,26959900000,4944020,2.53906e-05,203.005,0.00515441,1.175,2.98339e-05,0.000616883,0.210933,8760,6630,7070
464996054,301620241,88,1,f,352210000,0,82420700000,0,0,0,0,0.431457,0,0,0,0,0,0
464996145,301620241,187,1,f,373317000,0,103525000000,0,0,0,0,0.457314,0,0,0,0,0,0
464997541,301620241,127,2,f,150493000,0,49115100000,0,0,0,0,0.184353,0,0,0,0,0,0
464997635,301620241,203,2,f,11556900,0,3468980000,0,0,0,0,0.0141572,0,0,0,0,0,0
464999972,301620241,260,3,f,147647000,22945.4,32457800000,5478520,0.000155408,238.763,0.0371056,0.180867,2.81082e-05,0.000581199,0.262014,5810,7190,3860
465000502,301620241,571,3,f,949925000,0,239013000000,0,0,0,0,1.16366,0,0,0,0,0,0
464998736,301620241,810,2,f,129384000,0,31577700000,0,0,0,0,0.158495,0,0,0,0,0,0
465001543,301620241,1101,3,f,590571000,0,151793000000,0,0,0,0,0.723449,0,0,0,0,0,0
465000628,301620241,630,3,f,429626000,0,111742000000,0,0,0,0,0.526292,0,0,0,0,0,0
464996539,301620241,503,1,f,183317000,4.05752,54247100000,1127.9,2.21338e-08,277.977,6.15271e-06,0.224564,4.97046e-09,1.02775e-07,0.00153449,8630,2770,3800
464996451,301620241,422,1,f,118133000,0,27193000000,0,0,0,0,0.144713,0,0,0,0,0,0
464998755,301620241,822,2,f,8467720000,107170,1847580000000,27036200,1.26563e-05,252.275,0.00319285,10.373,0.000131283,0.00271457,0.20423,9750,4000,8460
464996802,301620241,720,1,f,164333000,73.2058,35338100000,17686.5,4.45473e-07,241.6,0.000107626,0.201308,8.96772e-08,1.85428e-06,0.0126154,13060,5050,5020
464996810,301620241,726,1,f,2878040000,22697.9,746500000000,6962930,7.88657e-06,306.766,0.00241933,3.5256,2.78049e-05,0.000574929,0.145475,9100,4110,3080
464997465,301620241,56,2,f,1851910000,1740.38,513680000000,592361,9.39776e-07,340.362,0.000319864,2.2686,2.13197e-06,4.40833e-05,0.0965223,4630,5030,6670
464997584,301620241,157,2,f,301972000,987.704,47768000000,271662,3.27084e-06,275.044,0.000899626,0.369916,1.20994e-06,2.50182e-05,0.0646095,7330,7200,6050
464996096,301620241,147,1,f,7392600,0,1729720000,0,0,0,0,0.00905593,0,0,0,0,0,0
464996982,301620241,873,1,f,335367000,110988,62393600000,27024900,0.000330946,243.493,0.0805831,0.410825,0.000135961,0.00281129,0.203872,5340,3680,1040
464998492,301620241,677,2,f,858344000,14511.6,230051000000,3618910,1.69065e-05,249.381,0.00421616,1.05147,1.77767e-05,0.000367574,0.260932,4560,4660,9880
465000931,301620241,832,3,f,1009190000,188.533,107025000000,51495.4,1.86815e-07,273.138,5.10263e-05,1.23626,2.30953e-07,4.77547e-06,0.0123233,11210,6030,5630
465001412,301620241,1023,3,f,670059000,0,199757000000,0,0,0,0,0.820822,0,0,0,0,0,0
464997483,301620241,73,2,f,2775850000,148282,169985000000,54933300,5.34188e-05,370.464,0.0197898,3.40041,0.000181646,0.00375594,0.240236,11610,5420,8180
464996073,301620241,121,1,f,11001600,0,2683690000,0,0,0,0,0.013477,0,0,0,0,0,0
464997344,301620241,182305709,1,f,152978000,0,44462000000,0,0,0,0,0.187399,0,0,0,0,0,0
464996621,301620241,588,1,f,246776000,2.11516,66803300000,455.181,8.57114e-09,215.2,1.84451e-06,0.302301,2.59106e-09,5.35761e-08,0.000722524,5300,2390,5650
464999497,301620241,10,3,f,2433980000,88242.2,728384000000,23986800,3.62543e-05,271.829,0.00985499,2.98162,0.000108097,0.00223514,0.274769,9180,2260,7530
465000846,301620241,783,3,f,270740000,0,58578900000,0,0,0,0,0.331656,0,0,0,0,0,0
464996246,301620241,258,1,f,974437000,2108.42,207606000000,632385,2.16373e-06,299.933,0.000648974,1.19369,2.58281e-06,5.34055e-05,0.0876396,3990,5040,5680
465001808,301620241,997,3,t,63784000,39479400,239139000000,222683000000,0.618955,5640.47,3491.2,0.0781354,0.0483623,1,1,5600,3600,7120
464998155,301620241,523,2,f,374384000,0,80380700000,0,0,0,0,0.45862,0,0,0,0,0,0
464997385,301620241,312782624,1,f,19251900,0,5183710000,0,0,0,0,0.0235836,0,0,0,0,0,0
465001805,301620241,991,3,t,852414,646253,4997210000,4834090000,0.758145,7480.18,5671.06,0.00104421,0.00079166,0.0163694,0.97515,5920,3580,7540
464996984,301620241,874,1,f,38079900,22.5695,8007450000,3663.78,5.92688e-07,162.333,9.62131e-05,0.0466479,2.76477e-08,5.71678e-07,0.00629407,9590,3390,3470
465001654,301620241,312782582,3,f,111901000,0,28678600000,0,0,0,0,0.137078,0,0,0,0,0,0
464996228,301620241,246,1,f,192125000,0,42695200000,0,0,0,0,0.235353,0,0,0,0,0,0
464997172,301620241,1005,1,f,44724600,0,11870000000,0,0,0,0,0.0547876,0,0,0,0,0,0
464997594,301620241,164,2,f,577800,0,54888200,0,0,0,0,0.000707805,0,0,0,0,0,0
464997262,301620241,1077,1,f,8085600,0,1977640000,0,0,0,0,0.00990486,0,0,0,0,0,0
464997308,301620241,1114,1,f,34484400,0,11096900000,0,0,0,0,0.0422434,0,0,0,0,0,0
464998572,301620241,711,2,f,134024000,293.54,34296000000,75466.5,2.1902e-06,257.091,0.000563081,0.16418,3.59587e-07,7.43527e-06,0.0408126,13000,4970,6460
464999876,301620241,189,3,f,57481200,0,17555500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465000426,301620241,514,3,f,24957000,3058.64,2522330000,954350,0.000122556,312.018,0.0382398,0.0305723,3.74683e-06,7.74742e-05,0.0863382,12810,4790,6820
465001392,301620241,1010,3,f,177502000,0,57646900000,0,0,0,0,0.217439,0,0,0,0,0,0
465000400,301620241,500,3,f,24595100000,68372.8,6301390000000,18295400,2.77994e-06,267.583,0.000743864,30.129,8.37567e-05,0.00173186,0.220015,3290,2340,8560
464998208,301620241,574,2,f,320700000,76270.7,68231400000,34226700,0.000237826,448.753,0.106725,0.392857,9.34316e-05,0.00193191,0.268363,9130,6160,6360
464998029,301620241,422,2,f,118133000,0,24510700000,0,0,0,0,0.144713,0,0,0,0,0,0
465001811,301620241,1009,3,t,1762650,1182040,9014370000,8647740000,0.670602,7315.94,4906.09,0.00215925,0.001448,0.0299407,0.999851,5810,3640,7500
464996701,301620241,643,1,f,21839400,0,5823000000,0,0,0,0,0.0267533,0,0,0,0,0,0
464997555,301620241,136,2,f,1080390000,0,248931000000,0,0,0,0,1.32348,0,0,0,0,0,0
465001256,301620241,938,3,f,727648000,1189.12,99849500000,324757,1.6342e-06,273.106,0.00044631,0.891369,1.45667e-06,3.012e-05,0.0340919,12140,7320,6810
465001506,301620241,1083,3,f,450823000,1381.84,67768900000,432066,3.06516e-06,312.674,0.000958394,0.552258,1.69276e-06,3.50015e-05,0.0229812,7620,2650,5610
465001416,301620241,1026,3,f,154949000,0,26941600000,0,0,0,0,0.189813,0,0,0,0,0,0
464997369,301620241,312782590,1,f,67869900,0,22016600000,0,0,0,0,0.0831406,0,0,0,0,0,0
464997088,301620241,969,1,f,176205000,3314.75,60844000000,26057300,1.88119e-05,7861.01,0.147881,0.215851,4.06057e-06,8.39615e-05,0.174754,2190,3430,5480
465001388,301620241,1008,3,f,1074100000,9167.07,276993000000,2698240,8.53467e-06,294.34,0.0025121,1.31577,1.12297e-05,0.000232199,0.187853,7360,3310,3000
464996715,301620241,654,1,f,226215000,0,91117800000,0,0,0,0,0.277113,0,0,0,0,0,0
464998182,301620241,545,2,f,6943500,0,1669450000,0,0,0,0,0.00850579,0,0,0,0,0,0
464998720,301620241,803,2,f,4626150000,15241100,1017370000000,8648590000,0.00329456,567.45,1.8695,5.66704,0.0186704,0.386052,0.660163,6690,4760,8350
465001776,301620241,485,3,t,60381900,37378500,223249000000,207520000000,0.619035,5551.85,3436.79,0.0739678,0.0457887,0.946785,1,5600,3600,7120
464996009,301620241,4,1,f,2515060000,27187.1,862293000000,7905400,1.08097e-05,290.778,0.00314323,3.08095,3.33042e-05,0.000688639,0.17053,10990,1710,5200
464997513,301620241,105,2,f,66310200,0,12737000000,0,0,0,0,0.08123,0,0,0,0,0,0
465000236,301620241,397,3,f,58861800,0,6929680000,0,0,0,0,0.0721057,0,0,0,0,0,0
464997066,301620241,940,1,f,473834000,0,51250600000,0,0,0,0,0.580446,0,0,0,0,0,0
465000285,301620241,429,3,f,1191180000,816.329,279612000000,232923,6.85312e-07,285.329,0.00019554,1.45919,1e-06,2.06773e-05,0.0212767,13090,5290,3850
465001108,301620241,918,3,f,7397180000,26022.7,1469310000000,7542420,3.51792e-06,289.841,0.00101963,9.06155,3.18778e-05,0.000659145,0.196802,9870,3990,10390
465001425,301620241,1033,3,f,2182600000,927.938,754658000000,246170,4.25152e-07,265.287,0.000112788,2.67369,1.13672e-06,2.35043e-05,0.0542223,12810,4870,7800
465000373,301620241,478,3,f,343930000,0,91054800000,0,0,0,0,0.421314,0,0,0,0,0,0
464996351,301620241,339,1,f,3646500000,149077,1128870000000,41859200,4.08821e-05,280.79,0.0114793,4.46696,0.000182619,0.00377605,0.283672,9310,1640,4200
465000625,301620241,629,3,f,649141000,0,210256000000,0,0,0,0,0.795198,0,0,0,0,0,0
464999896,301620241,207,3,f,41034600,0.00566736,5777220000,1.80348,1.38112e-10,318.222,4.39502e-08,0.0502674,6.94252e-12,1.43552e-10,6.29707e-06,12550,5130,5780
464996256,301620241,269,1,f,68850000,4530.01,13341200000,1190310,6.57954e-05,262.762,0.0172885,0.0843413,5.54926e-06,0.000114744,0.0690842,10060,2210,1800
465000199,301620241,377,3,f,130779000,0,31542500000,0,0,0,0,0.160204,0,0,0,0,0,0
