id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468966293,146554676,603,3,f,1269950000,7221.42,37220600000,1864650,5.68639e-06,258.212,0.00146829,1.55569,8.84624e-06,0.000555437,0.121953,5550,3860,4970
468963786,146554676,988,1,f,283139000,0,50878700000,0,0,0,0,0.346845,0,0,0,0,0,0
468963617,146554676,886,1,f,2162850000,14530,495071000000,3726540,6.71799e-06,256.473,0.00172298,2.64949,1.77992e-05,0.00111758,0.0688724,9100,800,5280
468963427,146554676,687,1,f,826108000,0,216394000000,0,0,0,0,1.01198,0,0,0,0,0,0
468962759,146554676,63,1,f,21027600,351804,4295460000,171856000,0.0167306,488.5,8.1729,0.0257588,0.00043096,0.0270591,0.449812,6450,5750,5350
468966667,146554676,914,3,f,2727000,52419.3,578852000,24484100,0.0192223,467.082,8.9784,0.00334058,6.42136e-05,0.00403184,0.406833,5400,5850,5230
468965357,146554676,1025,2,f,2218930000,382373,646516000000,119700000,0.000172323,313.046,0.0539452,2.71818,0.000468407,0.0294103,0.45318,11800,4880,9210
468964386,146554676,278,2,f,1748450000,1402990,315829000000,578062000,0.000802421,412.02,0.330614,2.14185,0.00171867,0.107911,0.453085,6870,5760,8260
468966170,146554676,558,3,f,298933000,105696,45453700000,26825900,0.000353578,253.802,0.0897389,0.366193,0.000129478,0.00812964,0.299972,5870,2190,9970
468964148,146554676,84,2,f,113555000,0,18182500000,0,0,0,0,0.139105,0,0,0,0,0,0
468962890,146554676,281,1,f,56241900,2198.68,9711240000,515759,3.90933e-05,234.576,0.00917037,0.0688963,2.69339e-06,0.000169112,0.0555137,7190,290,4340
468965333,146554676,1009,2,f,20840500000,4839610,1834630000000,1550180000,0.000232221,320.311,0.0743829,25.5296,0.00592852,0.37224,0.650683,10150,7060,5750
468962768,146554676,81,1,f,1123620000,17673.9,16248900000,5293570,1.57294e-05,299.513,0.00471117,1.37643,2.16505e-05,0.00135939,0.181604,5550,4230,4680
468966048,146554676,440,3,f,169400000,0,26776800000,0,0,0,0,0.207515,0,0,0,0,0,0
468966423,146554676,697,3,f,489785000,65419.2,62453300000,20283100,0.000133567,310.048,0.0414122,0.599987,8.01385e-05,0.00503173,0.225526,8600,5120,6670
468962791,146554676,122,1,f,58049100,0,17684700000,0,0,0,0,0.0711101,0,0,0,0,0,0
468962803,146554676,140,1,f,201443000,55030.5,10593500000,20281300,0.000273181,368.547,0.10068,0.246768,6.74124e-05,0.00423268,0.21302,10300,3250,5170
468966671,146554676,917,3,f,8958600,0,1776250000,0,0,0,0,0.0109743,0,0,0,0,0,0
468963637,146554676,900,1,f,395041000,30746.1,26918100000,10448900,7.78301e-05,339.845,0.0264502,0.483925,3.76639e-05,0.00236484,0.16096,5230,5400,5690
468966017,146554676,409,3,f,1044210000,28701.3,211897000000,7334400,2.7486e-05,255.542,0.00702385,1.27916,3.51591e-05,0.00220757,0.154269,9580,1800,9590
468964120,146554676,56,2,f,1851910000,381702,418776000000,154443000,0.000206112,404.618,0.0833966,2.2686,0.000467584,0.0293586,0.349179,4650,5330,6530
468964128,146554676,64,2,f,71051400,18730.7,17147900000,6671490,0.000263622,356.18,0.0938967,0.087038,2.29451e-05,0.00144067,0.228403,5870,3540,6510
468965390,146554676,1049,2,f,593838000,4372.31,139198000000,1265120,7.3628e-06,289.349,0.00213042,0.727452,5.35608e-06,0.000336297,0.065591,10420,5670,8970
468965438,146554676,1093,2,f,1393020000,20288.1,315510000000,9906120,1.45641e-05,488.273,0.00711127,1.70645,2.48529e-05,0.00156046,0.241967,10100,6470,6270
468966896,146554676,1006,3,f,112820000,5193.95,18937100000,1289760,4.60373e-05,248.32,0.011432,0.138205,6.36259e-06,0.000399493,0.0934331,6880,320,6910
468966596,146554676,840,3,f,5398390000,1194030,419702000000,322652000,0.000221182,270.222,0.0597683,6.61302,0.00146268,0.0918387,0.419405,4990,6770,8620
468964392,146554676,281,2,f,56241900,2273.7,9184700000,622171,4.04272e-05,273.638,0.0110624,0.0688963,2.78528e-06,0.000174882,0.0605605,7450,330,7410
468962824,146554676,170,1,f,325300000,2467.35,67957600000,757771,7.58483e-06,307.119,0.00232945,0.398493,3.0225e-06,0.000189777,0.0744002,7200,3200,3080
468963083,146554676,440,1,f,84699900,0,13709300000,0,0,0,0,0.103757,0,0,0,0,0,0
468965108,146554676,901,2,f,748228000,20535.5,25538900000,7141060,2.74455e-05,347.743,0.00954397,0.916579,2.51559e-05,0.00157949,0.15686,10440,4300,6680
468964286,146554676,197,2,f,4877100,23853.9,826709000,9659170,0.004891,404.931,1.98052,0.00597445,2.9221e-05,0.00183473,0.157643,8280,4910,5740
468963746,146554676,962,1,f,1468570000,745.813,265925000000,228361,5.0785e-07,306.191,0.000155499,1.799,9.1362e-07,5.73643e-05,0.0535902,4480,1260,5310
468963719,146554676,945,1,f,330632000,0,65571600000,0,0,0,0,0.405024,0,0,0,0,0,0
468964678,146554676,511,2,f,35257500,2988.32,6354600000,1656630,8.4757e-05,554.367,0.0469865,0.0431904,3.66069e-06,0.000229847,0.210897,8280,2930,5720
468965965,146554676,368,3,f,73783800,0,9870000000,0,0,0,0,0.0903852,0,0,0,0,0,0
468963038,146554676,397,1,f,29430900,62267.1,3816350000,21117000,0.0021157,339.136,0.717511,0.0360529,7.62772e-05,0.00478929,0.24499,8630,4640,5620
468965188,146554676,949,2,f,134100,0,19106000,0,0,0,0,0.000164273,0,0,0,0,0,0
468966074,146554676,460,3,f,32068800,79172.5,6135670000,38002800,0.00246883,480,1.18504,0.0392843,9.69863e-05,0.00608956,0.39032,10730,4290,6770
468966609,146554676,857,3,f,433120000,0,67629300000,0,0,0,0,0.530572,0,0,0,0,0,0
468962923,146554676,318,1,f,7922700,0,2272240000,0,0,0,0,0.00970531,0,0,0,0,0,0
468965396,146554676,1057,2,f,1333360000,20511.9,235803000000,4832000,1.53836e-05,235.57,0.00362392,1.63337,2.51271e-05,0.00157768,0.133726,4440,4610,9740
468967047,146554676,1074,3,f,77545800,7472.89,11918200000,1697570,9.63674e-05,227.164,0.0218912,0.0949936,9.15429e-06,0.000574779,0.184915,8310,1570,9850
468964749,146554676,581,2,f,97671600,2259.07,13866300000,683633,2.31292e-05,302.617,0.00699931,0.119648,2.76736e-06,0.000173757,0.137535,5410,4420,6060
468963127,146554676,478,1,f,171965000,0,35691000000,0,0,0,0,0.210657,0,0,0,0,0,0
468964849,146554676,651,2,f,223959000,293.066,59705700000,85827.9,1.30857e-06,292.862,0.000383231,0.274349,3.59006e-07,2.25412e-05,0.0281084,12270,4860,6230
468963496,146554676,786,1,f,62570700,0,8902450000,0,0,0,0,0.0766491,0,0,0,0,0,0
468965967,146554676,369,3,f,3244970000,20963.4,725987000000,5368420,6.46029e-06,256.085,0.00165438,3.97509,2.56802e-05,0.00161241,0.173035,6000,820,8140
468965738,146554676,151,3,f,572431000,478.052,69446400000,103475,8.35127e-07,216.451,0.000180764,0.701227,5.85614e-07,3.67695e-05,0.0281551,2090,3480,7080
468963386,146554676,654,1,f,226215000,0,69996300000,0,0,0,0,0.277113,0,0,0,0,0,0
468966306,146554676,612,3,f,588442000,5897.75,147558000000,1462910,1.00227e-05,248.045,0.00248607,0.720841,7.22475e-06,0.000453627,0.102398,9300,6120,7360
468963812,146554676,1007,1,f,2464120000,376099,608528000000,127146000,0.000152631,338.065,0.0515991,3.01854,0.000460722,0.0289277,0.397285,10900,2010,3400
468964928,146554676,706,2,f,35976600,0,6156190000,0,0,0,0,0.0440713,0,0,0,0,0,0
468965717,146554676,136,3,f,2160190000,0,610492000000,0,0,0,0,2.64623,0,0,0,0,0,0
468965866,146554676,286,3,f,88061400,1836660,12058900000,660191000,0.0208565,359.452,7.49694,0.107875,0.0022499,0.141267,0.559809,6210,6670,5820
468965877,146554676,302,3,f,1945660000,75489.1,408339000000,21428300,3.87986e-05,283.859,0.0110133,2.38344,9.24741e-05,0.00580625,0.292087,9660,1700,4180
468963070,146554676,429,1,f,595246000,0,163286000000,0,0,0,0,0.729176,0,0,0,0,0,0
468962814,146554676,155,1,f,479705000,0,105281000000,0,0,0,0,0.587639,0,0,0,0,0,0
468967125,146554676,1111,3,f,351655000,0,80573900000,0,0,0,0,0.430778,0,0,0,0,0,0
468964988,146554676,767,2,f,1350710000,0,287683000000,0,0,0,0,1.65462,0,0,0,0,0,0
468963129,146554676,482,1,f,154007000,166150,17061600000,46888000,0.00107885,282.203,0.304454,0.188659,0.000203534,0.0127795,0.252182,8820,3130,3530
468964887,146554676,680,2,f,506700,0,44015000,0,0,0,0,0.000620708,0,0,0,0,0,0
468966570,146554676,819,3,f,59992200,0,7389340000,0,0,0,0,0.0734904,0,0,0,0,0,0
468964475,146554676,338,2,f,10008000,4726.03,871877000,1694120,0.000472226,358.466,0.169277,0.0122598,5.78939e-06,0.000363504,0.094799,5780,3550,5740
468966068,146554676,452,3,f,146592000,4402690,25011700000,1669120000,0.0300336,379.113,11.3861,0.179575,0.00539329,0.338634,0.523004,4900,6510,5900
468966855,146554676,987,3,f,5452220000,574223,1259110000000,266776000,0.000105319,464.585,0.0489297,6.67897,0.000703424,0.0441665,0.444317,10660,3850,4890
468964811,146554676,622,2,f,37614600,0,5821550000,0,0,0,0,0.0460779,0,0,0,0,0,0
468964631,146554676,463,2,f,2495940000,13757.1,414375000000,4068970,5.5118e-06,295.772,0.00163023,3.05752,1.68525e-05,0.00105813,0.128794,7900,5930,7360
468965490,146554676,10704,2,f,359207000,0,55021600000,0,0,0,0,0.440029,0,0,0,0,0,0
468965706,146554676,129,3,f,1180360000,1790990,63067800000,716669000,0.00151733,400.152,0.607161,1.44594,0.00219397,0.137754,0.906558,6740,7140,5730
468962986,146554676,358,1,f,34756200,3.44178,7595400000,1421.45,9.90263e-08,413,4.08979e-05,0.0425763,4.21618e-09,2.64725e-07,0.00210955,10410,4380,4750
468966563,146554676,810,3,f,258768000,342.804,45701100000,82635,1.32475e-06,241.056,0.00031934,0.316991,4.19935e-07,2.63668e-05,0.0601878,4440,2940,6370
468963833,146554676,1020,1,f,533321000,0,110168000000,0,0,0,0,0.653318,0,0,0,0,0,0
468962810,146554676,149,1,f,181114000,1043120,26758900000,420967000,0.00575947,403.564,2.32432,0.221865,0.00127783,0.080232,0.487564,6280,3720,5580
468965842,146554676,243,3,f,151272000,0,21002800000,0,0,0,0,0.185308,0,0,0,0,0,0
468965894,146554676,319,3,f,975296000,158065,168633000000,57059900,0.000162069,360.99,0.0585052,1.19474,0.000193629,0.0121576,0.367698,6340,6620,8650
468963450,146554676,701,1,f,1111910000,5779.06,356536000000,2187900,5.19742e-06,378.592,0.0019677,1.36209,7.07935e-06,0.000444497,0.113324,11040,3920,4590
468964559,146554676,401,2,f,35525700,0,7269550000,0,0,0,0,0.043519,0,0,0,0,0,0
468964705,146554676,534,2,f,73809900,0,17240800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468965028,146554676,798,2,f,46539900,0,3703540000,0,0,0,0,0.0570114,0,0,0,0,0,0
468967005,146554676,1049,3,f,1187680000,114539,271049000000,46946500,9.64397e-05,409.873,0.039528,1.4549,0.00014031,0.00880979,0.318013,10900,5160,2700
468963877,146554676,1049,1,f,593838000,110167,131851000000,45681400,0.000185517,414.656,0.0769256,0.727452,0.000134954,0.0084735,0.318013,10900,5160,2700
468965704,146554676,128,3,f,4391830000,1405630,815432000000,582272000,0.000320056,414.242,0.132581,5.37999,0.0017219,0.108114,0.358643,9160,4290,6570
468965933,146554676,343,3,f,109086000000,261301000,23628300000000,114836000000,0.00239537,439.476,1.05271,133.63,0.320094,20.0981,1,6670,7220,5710
468966551,146554676,803,3,f,9252310000,27263000,1635210000000,11315800000,0.00294662,415.06,1.22302,11.3341,0.0333972,2.09694,0.614703,5040,5640,6510
468966999,146554676,1047,3,f,727987000,0,215834000000,0,0,0,0,0.891784,0,0,0,0,0,0
468962859,146554676,231,1,f,7195500,0,1541700000,0,0,0,0,0.00881449,0,0,0,0,0,0
468965797,146554676,201,3,f,1585780000,1330.48,358970000000,335699,8.39011e-07,252.314,0.000211694,1.94258,1.62984e-06,0.000102334,0.115162,7140,1030,9100
468962877,146554676,258,1,f,974437000,365436,154793000000,166513000,0.000375023,455.656,0.170881,1.19369,0.000447659,0.0281076,0.401711,5020,4490,4880
468965047,146554676,816,2,f,116910000,0,31236000000,0,0,0,0,0.143215,0,0,0,0,0,0
468966607,146554676,854,3,f,854590000,0,187192000000,0,0,0,0,1.04687,0,0,0,0,0,0
468967095,146554676,1098,3,f,316057000,0,95158000000,0,0,0,0,0.387169,0,0,0,0,0,0
468966877,146554676,997,3,f,448387000000,318973000,87327300000000,136353000000,0.000711379,427.476,0.304098,549.274,0.390742,24.5339,1,6670,7220,5710
468965582,146554676,15,3,f,241969000,357144,47652400000,162007000,0.00147599,453.619,0.669539,0.296412,0.000437502,0.0274698,0.48222,5630,4730,5960
468965252,146554676,954,2,f,153720000,0,30764900000,0,0,0,0,0.188307,0,0,0,0,0,0
468963327,146554676,612,1,f,294221000,0,76371600000,0,0,0,0,0.36042,0,0,0,0,0,0
468964001,146554676,312782546,1,f,267763000,75.261,57946800000,16435.1,2.81074e-07,218.375,6.13794e-05,0.328009,9.21947e-08,5.78871e-06,0.0185721,7680,590,3020
468964657,146554676,488,2,f,143100,0,13778000,0,0,0,0,0.000175297,0,0,0,0,0,0
468965087,146554676,879,2,f,1548400000,53119.4,295356000000,14696100,3.43061e-05,276.662,0.0094912,1.89678,6.50712e-05,0.00408569,0.161297,10280,1910,8200
468966587,146554676,832,3,f,1009190000,213997,143374000000,79703900,0.000212048,372.453,0.0789779,1.23626,0.000262147,0.0164597,0.39843,9270,4070,5780
468962874,146554676,254,1,f,4317840000,87428,924815000000,23710200,2.02481e-05,271.197,0.00549122,5.28935,0.000107099,0.00672454,0.166467,9430,580,4830
468964752,146554676,582,2,f,164044000,0,29299500000,0,0,0,0,0.200954,0,0,0,0,0,0
468964714,146554676,542,2,f,264586000,9461.5,43856200000,2596620,3.57597e-05,274.441,0.00981391,0.324117,1.15903e-05,0.000727733,0.0875191,9230,880,6200
468963500,146554676,794,1,f,714489000,35567.3,20455200000,11018200,4.978e-05,309.786,0.0154211,0.875249,4.35699e-05,0.00273566,0.135227,10930,6760,3490
468965686,146554676,115,3,f,6532200,0,1666650000,0,0,0,0,0.00800194,0,0,0,0,0,0
468964507,146554676,362,2,f,605311000,317040,127099000000,152659000,0.000523764,481.514,0.2522,0.741506,0.000388374,0.0243852,0.421048,6270,3820,5840
468965975,146554676,375,3,f,14047000000,19130,2605920000000,5513030,1.36185e-06,288.189,0.00039247,17.2076,2.34342e-05,0.00147138,0.128794,7900,5930,7360
468963435,146554676,692,1,f,297112000,0,49288800000,0,0,0,0,0.363962,0,0,0,0,0,0
468966759,146554676,949,3,f,268200,0,43431200,0,0,0,0,0.000328545,0,0,0,0,0,0
468967051,146554676,1077,3,f,16171200,2720.77,3183630000,1208610,0.000168248,444.216,0.0747384,0.0198097,3.33295e-06,0.000209269,0.114916,6540,5270,5980
468962789,146554676,120,1,f,217446000,21305.4,29453900000,5455850,9.79801e-05,256.078,0.0250906,0.266372,2.60991e-05,0.00163871,0.191576,6390,5340,1060
468964583,146554676,425,2,f,287651000,48570.1,54073600000,14029200,0.000168851,288.844,0.0487715,0.352372,5.94983e-05,0.00373577,0.237007,10070,1860,9300
468962815,146554676,156,1,f,367270000,0,71764600000,0,0,0,0,0.449906,0,0,0,0,0,0
468966116,146554676,502,3,f,4068660000,38069.5,887114000000,13812000,9.35678e-06,362.811,0.00339474,4.98411,4.66352e-05,0.00292813,0.221162,8460,6050,8290
468966485,146554676,752,3,f,1918360000,565320,111306000000,167102000,0.000294688,295.588,0.0871064,2.35,0.000692517,0.0434817,0.358424,11310,6760,3410
468962802,146554676,138,1,f,1082980000,0.532111,210340000000,157.638,4.91339e-10,296.25,1.45559e-07,1.32665,6.51836e-10,4.09274e-08,0.000484369,7410,2820,4970
468963660,146554676,910,1,f,46476000,0,7577220000,0,0,0,0,0.0569331,0,0,0,0,0,0
468967347,146554676,693,2,t,3572.73,1138.95,3729280,2997370,0.318789,2631.71,838.958,4.37659e-06,1.39521e-06,8.76022e-05,0.0926081,6740,6850,5960
468964176,146554676,114,2,f,87211800,0,27737900000,0,0,0,0,0.106834,0,0,0,0,0,0
468963656,146554676,908,1,f,92196000,29143.6,9670600000,9638110,0.000316104,330.711,0.104539,0.11294,3.57009e-05,0.00224158,0.14282,5370,5360,5300
468965091,146554676,886,2,f,2162850000,11778.7,477197000000,3233160,5.44593e-06,274.491,0.00149486,2.64949,1.44289e-05,0.000905962,0.0875191,9230,880,6200
468966265,146554676,582,3,f,328088000,0,60062000000,0,0,0,0,0.401908,0,0,0,0,0,0
468966808,146554676,969,3,f,352409000,6738.27,125037000000,2034150,1.91206e-05,301.88,0.00577212,0.431702,8.25439e-06,0.000518276,0.163741,2610,4160,5930
468962743,146554676,31,1,f,2083250000,10506.2,425552000000,2730380,5.04315e-06,259.883,0.00131063,2.55199,1.28701e-05,0.000808083,0.113052,2650,1960,5400
468965863,146554676,279,3,f,2325600,0,244780000,0,0,0,0,0.00284886,0,0,0,0,0,0
468962730,146554676,9,1,f,75424500,0,14354900000,0,0,0,0,0.092395,0,0,0,0,0,0
468964786,146554676,608,2,f,71441100,0,10460500000,0,0,0,0,0.0875153,0,0,0,0,0,0
468966934,146554676,1020,3,f,1066640000,0,222187000000,0,0,0,0,1.30664,0,0,0,0,0,0
468963495,146554676,784,1,f,1764760000,253177,103799000000,64240600,0.000143463,253.738,0.0364019,2.16183,0.000310141,0.0194731,0.394337,8280,5930,4190
468967264,146554676,312782628,3,f,965205000,29889.2,184264000000,7912830,3.09667e-05,264.738,0.00819809,1.18238,3.66143e-05,0.00229894,0.233135,9660,3020,10380
468963197,146554676,556,1,f,232503000,0,38922700000,0,0,0,0,0.284817,0,0,0,0,0,0
468963402,146554676,669,1,f,6003480000,153896,1273590000000,40167700,2.56344e-05,261.006,0.00669074,7.35426,0.000188522,0.0118369,0.31112,9810,860,3310
468963644,146554676,903,1,f,41083200,0,12270300000,0,0,0,0,0.0503269,0,0,0,0,0,0
468963761,146554676,972,1,f,790097000,8360.5,152837000000,1981820,1.05816e-05,237.046,0.00250832,0.967869,1.02416e-05,0.000643049,0.14712,3400,2800,5680
468966172,146554676,564,3,f,554479000,417690,106330000000,192616000,0.000753302,461.146,0.347382,0.679237,0.000511671,0.0321267,0.340351,5020,5050,5690
468963195,146554676,549,1,f,9448300000,2660710,1873360000000,1050710000,0.000281608,394.897,0.111206,11.5742,0.00325938,0.204649,0.487564,6280,3720,5580
468965176,146554676,942,2,f,1023150000,51863,159773000000,17814600,5.06896e-05,343.493,0.0174115,1.25336,6.35322e-05,0.00398905,0.232988,6780,5860,9360
468965571,146554676,7,3,f,993148000,3838.36,260564000000,1114300,3.86484e-06,290.306,0.00112198,1.21661,4.70199e-06,0.000295228,0.120305,10260,4870,3380
468963600,146554676,874,1,f,38079900,8429.43,7576670000,2328660,0.000221362,276.254,0.061152,0.0466479,1.03261e-05,0.000648351,0.203811,9470,3620,3420
468965715,146554676,135,3,f,36820800,0,9928360000,0,0,0,0,0.0451055,0,0,0,0,0,0
468962882,146554676,269,1,f,68850000,4994.88,12043000000,1310720,7.25473e-05,262.413,0.0190374,0.0843413,6.11873e-06,0.000384182,0.091728,10090,2110,3390
468964164,146554676,101,2,f,339016000,13278.9,93212100000,3769240,3.9169e-05,283.851,0.0111182,0.415295,1.62667e-05,0.00102135,0.0776678,10170,5780,8710
468965689,146554676,118,3,f,93146000,2926290,11851900000,1096780000,0.0314161,374.802,11.7748,0.114104,0.0035847,0.225076,0.623125,6460,6840,5740
468963721,146554676,946,1,f,331878000,1586680,67492500000,673736000,0.00478091,424.62,2.03007,0.40655,0.00194368,0.12204,0.36891,7260,5970,5410
468965854,146554676,262,3,f,1233410000,139569,234153000000,53240600,0.000113157,381.463,0.0431652,1.51093,0.000170972,0.010735,0.233403,5780,4900,6830
468965777,146554676,181,3,f,345728000,733990,70721100000,369631000,0.00212303,503.592,1.06914,0.423517,0.000899137,0.0564549,0.706234,6430,5260,5900
468964383,146554676,275,2,f,1401930000,1550040,191907000000,601218000,0.00110565,387.873,0.42885,1.71737,0.0018988,0.119221,0.471322,5110,4520,6450
468967015,146554676,1057,3,f,2666730000,105981,458985000000,26596300,3.97419e-05,250.954,0.0099734,3.26674,0.000129827,0.00815153,0.314029,4950,4880,1340
468962866,146554676,242,1,f,1267290000,779039,189475000000,336865000,0.000614726,432.412,0.265815,1.55243,0.000954322,0.0599199,0.470239,5100,4920,5290
468966365,146554676,654,3,f,452430000,0,143556000000,0,0,0,0,0.554227,0,0,0,0,0,0
468966608,146554676,856,3,f,9795360000,5186960,1965000000000,2226030000,0.000529533,429.158,0.227253,11.9993,0.00635403,0.398956,0.706234,6430,5260,5900
468963653,146554676,907,1,f,118958000,5272.07,26497000000,2366880,4.43186e-05,448.947,0.0198967,0.145724,6.45829e-06,0.000405502,0.0807732,7120,4590,5240
468964676,146554676,510,2,f,44676000,0,5173610000,0,0,0,0,0.0547281,0,0,0,0,0,0
468964112,146554676,46,2,f,121939000,152625,19817900000,52145400,0.00125165,341.657,0.427634,0.149376,0.000186966,0.0117392,0.314535,8680,4740,5970
468965987,146554676,382,3,f,7803800000,1091.31,1477610000000,300366,1.39844e-07,275.233,3.84897e-05,9.55965,1.33686e-06,8.39386e-05,0.0669338,7630,2410,4880
468967270,146554676,312782636,3,f,341042000,104.331,62557000000,27242.2,3.05917e-07,261.114,7.98794e-05,0.417777,1.27805e-07,8.02461e-06,0.0150766,9960,2330,9770
468964160,146554676,97,2,f,197117000,33188.7,26683400000,8140110,0.00016837,245.267,0.0412958,0.241468,4.06562e-05,0.00255271,0.100759,6860,4050,10750
468963904,146554676,1074,1,f,38772900,100.226,5831450000,23537.6,2.58494e-06,234.846,0.000607064,0.0474968,1.22777e-07,7.70888e-06,0.0110594,8240,1490,1610
468966284,146554676,598,3,f,73866600,0,10317500000,0,0,0,0,0.0904866,0,0,0,0,0,0
468965760,146554676,165,3,f,550937000,1535340,137705000000,702055000,0.00278678,457.264,1.27429,0.674898,0.00188079,0.118091,0.564118,9010,4580,5700
468964201,146554676,129,2,f,590167000,924509,29627000000,432612000,0.00156652,467.938,0.733034,0.722954,0.00113252,0.0711088,0.906558,6740,7140,5730
468966569,146554676,818,3,f,1832350000,46939.4,262449000000,15906900,2.5617e-05,338.882,0.00868114,2.24463,5.75007e-05,0.00361035,0.194548,6150,5410,7560
468963906,146554676,1077,1,f,8085600,1962.59,1621600000,877205,0.000242727,446.963,0.10849,0.00990486,2.40417e-06,0.000150953,0.0906924,6750,5250,5330
468964035,146554676,312782616,1,f,138020000,0,34773700000,0,0,0,0,0.169075,0,0,0,0,0,0
468962771,146554676,88,1,f,352210000,1653230,75735200000,712218000,0.00469389,430.804,2.02214,0.431457,0.00202521,0.127159,0.451346,5940,5760,5130
468962806,146554676,145,1,f,730563000,70218.6,57784300000,21251200,9.61157e-05,302.643,0.0290887,0.89494,8.60178e-05,0.00540088,0.17969,10760,3940,4940
468963269,146554676,573,1,f,54829800,0,13620200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468963837,146554676,1022,1,f,725090000,21192.2,113537000000,7671380,2.9227e-05,361.99,0.0105799,0.888236,2.59605e-05,0.00163,0.16847,5940,5120,3940
468967340,146554676,343,2,t,25776000,12338600,59747900000,53140400000,0.478687,4306.84,2061.63,0.0315756,0.0151148,0.949027,1,6660,7180,5720
468964320,146554676,225,2,f,276808000,0.262701,81193400000,65.5796,9.49037e-10,249.636,2.36914e-07,0.339089,3.21808e-10,2.02057e-08,0.000236578,11720,4580,7100
468964326,146554676,230,2,f,16420500,160569,1816480000,51189500,0.0097786,318.8,3.11741,0.0201151,0.000196698,0.0123502,0.508628,11160,7190,5710
468966427,146554676,699,3,f,136800,0,13278000,0,0,0,0,0.00016758,0,0,0,0,0,0
468967165,146554676,1139,3,f,205457000,6131.92,46770300000,2331380,2.98452e-05,380.204,0.0113473,0.251685,7.5116e-06,0.000471638,0.213841,6360,6710,8040
468965017,146554676,791,2,f,26105400,0,5090700000,0,0,0,0,0.0319791,0,0,0,0,0,0
468965511,146554676,312782554,2,f,71386200,2.14646,13621000000,528.029,3.00682e-08,246,7.39679e-06,0.0874481,2.62941e-09,1.65095e-07,0.00119525,7580,560,8240
468966176,146554676,566,3,f,930046000,34876.7,131320000000,9173360,3.75e-05,263.023,0.00986335,1.13931,4.2724e-05,0.00268255,0.175394,8760,6500,2080
468964146,146554676,83,2,f,233144000,224.626,64625800000,83605.9,9.63465e-07,372.2,0.000358602,0.285602,2.75167e-07,1.72772e-05,0.0141873,11840,7360,6530
468966186,146554676,575,3,f,216592000,0,42872500000,0,0,0,0,0.265325,0,0,0,0,0,0
468965337,146554676,1011,2,f,1786040000,23907,353920000000,5617410,1.33855e-05,234.969,0.00314517,2.1879,2.92861e-05,0.00183881,0.118451,7970,1640,9960
468962822,146554676,165,1,f,275468000,624964,68734200000,283558000,0.00226873,453.719,1.02937,0.337449,0.000765581,0.0480692,0.37154,9450,3710,5670
468964996,146554676,773,2,f,158576000,0,56417800000,0,0,0,0,0.194256,0,0,0,0,0,0
468967295,146554676,129,1,t,5826.11,629.68,2289950,876940,0.108079,1392.68,150.519,7.13699e-06,7.71358e-07,4.84319e-05,0.0462353,6860,7220,5690
468965589,146554676,21,3,f,1138040000,671244,110398000000,177459000,0.000589825,264.373,0.155934,1.3941,0.000822274,0.0516289,0.419405,4990,6770,8620
468965678,146554676,106,3,f,6508800,0,2304460000,0,0,0,0,0.00797328,0,0,0,0,0,0
468966026,146554676,417,3,f,913369000,8705.26,196781000000,2121730,9.53094e-06,243.73,0.00232297,1.11888,1.06639e-05,0.000669566,0.146587,7420,840,8860
468965756,146554676,163,3,f,468252000,0,70001100000,0,0,0,0,0.573609,0,0,0,0,0,0
468962837,146554676,194,1,f,1533550000,9996540,296458000000,4105480000,0.00651856,410.69,2.67711,1.8786,0.0122458,0.768885,0.479495,7230,6630,4870
468963642,146554676,902,1,f,100448000,0,22515500000,0,0,0,0,0.123049,0,0,0,0,0,0
468964098,146554676,35,2,f,15952500,1.64051,4730760000,658.255,1.02837e-07,401.25,4.12634e-05,0.0195418,2.00963e-09,1.2618e-07,0.00074778,9250,3700,6000
468967018,146554676,1058,3,f,436867000,0,89339000000,0,0,0,0,0.535162,0,0,0,0,0,0
468964140,146554676,74,2,f,89847900,0,16983300000,0,0,0,0,0.110064,0,0,0,0,0,0
468963503,146554676,798,1,f,46539900,0,3501420000,0,0,0,0,0.0570114,0,0,0,0,0,0
468966380,146554676,667,3,f,109260000,0,16302500000,0,0,0,0,0.133844,0,0,0,0,0,0
468965937,146554676,345,3,f,5968850000,233717,1380410000000,59003400,3.91562e-05,252.456,0.00988521,7.31184,0.000286304,0.0179764,0.322726,4150,4020,1660
468962746,146554676,36,1,f,194044000,85387.3,18312100000,21745100,0.000440042,254.664,0.112063,0.237703,0.000104599,0.00656758,0.314029,4950,4880,1340
468965864,146554676,280,3,f,32144400,222321,6534340000,108131000,0.00691634,486.374,3.36392,0.0393769,0.000272344,0.0170999,0.338079,10600,4420,6410
468965880,146554676,305,3,f,145964000,0,22745600000,0,0,0,0,0.178806,0,0,0,0,0,0
468965420,146554676,1080,2,f,9941140000,159139,1679570000000,51710800,1.60081e-05,324.942,0.0052017,12.1779,0.000194945,0.0122402,0.431311,8330,3860,8410
