id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469425460,267152406,693,2,f,210049000,16162.6,38231700000,4893770,7.69468e-05,302.783,0.0232982,0.25731,1.97992e-05,0.0002821,0.24269,6690,6410,6440
469425394,267152406,638,2,f,335997000,1020.13,86252200000,285585,3.03613e-06,279.95,0.000849963,0.411596,1.24966e-06,1.78052e-05,0.0878036,3630,3590,7420
469426951,267152406,351,3,f,1341920000,7799920,301533000000,4041870000,0.0058125,518.194,3.012,1.64386,0.00955491,0.136139,0.779945,5490,5180,6720
469423856,267152406,637,1,f,1737320000,130.922,336836000000,50660.3,7.53588e-08,386.95,2.91601e-05,2.12822,1.6038e-07,2.2851e-06,0.0335433,7310,4560,5390
469424869,267152406,272,2,f,30553200,133147,4076940000,47843000,0.00435788,359.324,1.56589,0.0374277,0.000163105,0.00232393,0.307354,5220,6820,6030
469425555,267152406,773,2,f,158576000,16146.5,24060500000,5179990,0.000101821,320.813,0.0326656,0.194256,1.97794e-05,0.000281818,0.159106,12340,5240,5910
469424587,267152406,312782644,1,f,164270000,0,39434800000,0,0,0,0,0.201231,0,0,0,0,0,0
469425987,267152406,1025,2,f,2218930000,349223,432649000000,54202400,0.000157384,155.208,0.0244273,2.71818,0.000427799,0.00609529,0.417902,12270,4220,9350
469426695,267152406,233,3,f,197275000,0,58177600000,0,0,0,0,0.241661,0,0,0,0,0,0
469424969,267152406,292,2,f,33059700,573174,6385880000,232406000,0.0173375,405.472,7.02988,0.0404981,0.000702138,0.0100041,0.344297,6350,6580,7600
469425109,267152406,393,2,f,906300,0,151064000,0,0,0,0,0.00111022,0,0,0,0,0,0
469424431,267152406,1061,1,f,30253500,0,5156820000,0,0,0,0,0.0370605,0,0,0,0,0,0
469423521,267152406,307,1,f,289374000,111298,12501700000,14418600,0.000384618,129.549,0.0498267,0.354484,0.000136341,0.00194259,0.562603,11390,7260,5630
469427842,267152406,842,3,f,1365950000,340044,253942000000,77256400,0.000248943,227.195,0.0565588,1.67329,0.000416554,0.00593508,0.380628,9650,1760,7250
469428134,267152406,1023,3,f,670059000,0,201022000000,0,0,0,0,0.820822,0,0,0,0,0,0
469425766,267152406,946,2,f,331878000,205675,63120400000,87044200,0.00061973,423.214,0.262278,0.40655,0.000251951,0.00358981,0.311739,7710,5190,5750
469427035,267152406,394,3,f,716819000,54299,127079000000,10315100,7.57498e-05,189.968,0.0143901,0.878104,6.65162e-05,0.000947726,0.167184,7530,270,7170
469425565,267152406,781,2,f,11709000,0,2145960000,0,0,0,0,0.0143435,0,0,0,0,0,0
469425760,267152406,943,2,f,2326660000,129.661,717546000000,63290.6,5.57286e-08,488.123,2.72024e-05,2.85016,1.58835e-07,2.26309e-06,0.0144339,3720,2380,8760
469426673,267152406,222,3,f,14734800,657.273,684658000,53986.3,4.46068e-05,82.1368,0.00366386,0.0180501,8.05159e-07,1.14719e-05,0.0244788,11710,7120,5690
469428190,267152406,1073,3,f,28055100000,2769300,5210350000000,358359000,9.87096e-05,129.404,0.0127734,34.3675,0.0033924,0.0483351,0.516574,11150,4030,9450
469426506,267152406,140,3,f,402887000,28158.5,11779500000,8302910,6.98919e-05,294.863,0.0206085,0.493536,3.44942e-05,0.000491475,0.268787,9660,2900,5510
469428416,267152406,703,2,t,2919650,270694,1065630000,256870000,0.0927147,948.929,87.9797,0.00357657,0.0003316,0.00472466,0.742332,6770,6190,8300
469423842,267152406,618,1,f,478252000,6764.71,25686700000,488512,1.41447e-05,72.2148,0.00102145,0.585859,8.28677e-06,0.00011807,0.0376658,7150,2080,5660
469426829,267152406,301,3,f,633162000,8434800,73193800000,3558550000,0.0133217,421.889,5.62029,0.775623,0.0103326,0.14722,1,6830,5640,8280
469424794,267152406,177,2,f,9795600,0,1319920000,0,0,0,0,0.0119996,0,0,0,0,0,0
469428192,267152406,1074,3,f,77545800,65232.4,16025900000,13626800,0.000841211,208.896,0.175725,0.0949936,7.99097e-05,0.00113856,0.173838,8280,1330,1780
469427489,267152406,642,3,f,90439200,26822.6,3468630000,1719200,0.000296581,64.0954,0.0190095,0.110788,3.28577e-05,0.000468158,0.070432,9950,6740,6290
469428433,267152406,194,3,t,1716290,274624,928715000,408679000,0.16001,1488.14,238.118,0.00210245,0.000336414,0.00479324,0.820407,6240,5640,7730
469423834,267152406,608,1,f,71441100,0,17194400000,0,0,0,0,0.0875153,0,0,0,0,0,0
469424373,267152406,1017,1,f,5149200000,514819,947447000000,61589700,9.99804e-05,119.634,0.011961,6.30777,0.000630653,0.00898558,0.453726,11720,4260,1900
469426747,267152406,257,3,f,163129000,0,30716000000,0,0,0,0,0.199833,0,0,0,0,0,0
469427999,267152406,933,3,f,1642190000,2370460,73569300000,391807000,0.00144347,165.287,0.238588,2.01169,0.00290382,0.0413737,0.531385,9550,6970,5590
469425744,267152406,930,2,f,184288000,24732.5,26105400000,12635600,0.000134205,510.89,0.0685641,0.225753,3.02973e-05,0.000431677,0.285654,7510,3610,6080
469425054,267152406,351,2,f,670962000,7679910,151519000000,3966400000,0.0114461,516.465,5.91152,0.821928,0.00940788,0.134044,0.779945,5490,5180,6720
469423647,267152406,412,1,f,312751000,0,111724000000,0,0,0,0,0.38312,0,0,0,0,0,0
469423788,267152406,566,1,f,465023000,14718.2,89976300000,2682640,3.16505e-05,182.267,0.00576884,0.569653,1.80298e-05,0.000256889,0.144964,8330,6860,2170
469424462,267152406,1089,1,f,19620800000,2500730,4365830000000,545898000,0.000127453,218.296,0.0278225,24.0355,0.00306339,0.0436474,0.475946,9010,3020,3280
469427145,267152406,460,3,f,32068800,192419,4041000000,63048400,0.00600019,327.662,1.96603,0.0392843,0.000235713,0.00335845,0.423459,10460,4150,6620
469427439,267152406,608,3,f,142882000,315.721,33595100000,79503.7,2.20966e-06,251.817,0.000556428,0.175031,3.86758e-07,5.51055e-06,0.0602483,3590,3830,6840
469424797,267152406,181,2,f,172864000,26720.8,39506300000,13031400,0.000154577,487.686,0.0753852,0.211758,3.2733e-05,0.000466382,0.12999,6020,5170,6030
469425016,267152406,326,2,f,204137000,304236,3621110000,36482100,0.00149035,119.914,0.178714,0.250068,0.000372689,0.00531009,0.341809,10150,4230,6920
469427467,267152406,625,3,f,863203000,0,278369000000,0,0,0,0,1.05742,0,0,0,0,0,0
469424276,267152406,951,1,f,412906000,67.7309,116038000000,5236.41,1.64035e-07,77.3119,1.26818e-05,0.50581,8.29704e-08,1.18217e-06,0.0116323,12240,3650,4750
469424377,267152406,1020,1,f,533321000,0,91273300000,0,0,0,0,0.653318,0,0,0,0,0,0
469428181,267152406,1062,3,f,208404000,0.00195769,37683900000,0.199685,9.39373e-12,102,9.58161e-10,0.255295,2.39817e-12,3.41693e-11,2.17521e-06,7430,1990,8800
469424845,267152406,251,2,f,275453000,0,71108100000,0,0,0,0,0.33743,0,0,0,0,0,0
469423850,267152406,629,1,f,324571000,0,68714800000,0,0,0,0,0.397599,0,0,0,0,0,0
469423692,267152406,451,1,f,116788000,0,28134600000,0,0,0,0,0.143066,0,0,0,0,0,0
469425617,267152406,826,2,f,851212000,519636,143251000000,105337000,0.000610466,202.712,0.123749,1.04273,0.000636554,0.00906965,0.553736,4960,6990,6460
469423616,267152406,379,1,f,83221200,146335,5538110000,31859600,0.00175838,217.717,0.38283,0.101946,0.00017926,0.0025541,0.593075,11210,7210,5690
469424524,267152406,182305697,1,f,204459000,0,58762500000,0,0,0,0,0.250463,0,0,0,0,0,0
469425468,267152406,697,2,f,244893000,185379,8063550000,20232000,0.000756979,109.139,0.0826159,0.299994,0.000227089,0.00323557,0.271791,8820,5610,6510
469424130,267152406,849,1,f,19242000,0,4852530000,0,0,0,0,0.0235715,0,0,0,0,0,0
469426403,267152406,84,3,f,227110000,0,53937400000,0,0,0,0,0.278209,0,0,0,0,0,0
469428042,267152406,960,3,f,8265760000,3187290,369380000000,354382000,0.000385601,111.186,0.0428735,10.1256,0.00390443,0.0556305,0.581226,8770,6380,7150
469425937,267152406,1007,2,f,2464120000,267906,575943000000,36013200,0.000108723,134.425,0.0146151,3.01854,0.000328184,0.00467599,0.516557,10290,4090,8820
469423966,267152406,759,1,f,9589500,0,2677080000,0,0,0,0,0.0117471,0,0,0,0,0,0
469428295,267152406,312782578,3,f,60625800,2417.63,11583700000,342471,3.98779e-05,141.656,0.00564893,0.0742666,2.9616e-06,4.2197e-05,0.0449899,9030,1940,1400
469423476,267152406,271,1,f,41939100,0,6708060000,0,0,0,0,0.0513754,0,0,0,0,0,0
469423632,267152406,394,1,f,358410000,4676.92,65046500000,953013,1.30491e-05,203.769,0.002659,0.439052,5.72923e-06,8.16303e-05,0.051013,7640,280,4130
469426832,267152406,302,3,f,1945660000,376197,341957000000,85236200,0.000193352,226.573,0.0438082,2.38344,0.000460842,0.0065661,0.380628,9650,1760,7250
469424530,267152406,182305709,1,f,152978000,0,42526000000,0,0,0,0,0.187399,0,0,0,0,0,0
469425664,267152406,859,2,f,5989500,5477.18,313435000,297056,0.000914463,54.2353,0.0495962,0.00733714,6.70954e-06,9.55978e-05,0.191992,12490,4900,6360
469427598,267152406,698,3,f,39333200000,10965100,8516830000000,3555810000,0.000278774,324.285,0.0904023,48.1832,0.0134322,0.191383,0.580838,8550,6030,9220
469428136,267152406,1025,3,f,4437850000,700647,831032000000,99852400,0.00015788,142.515,0.0225002,5.43637,0.000858293,0.012229,0.467873,12080,4310,1980
469428450,267152406,848,3,t,59187.4,6657.93,29633000,12374100,0.112489,1858.55,209.066,7.25046e-05,8.15597e-06,0.000116207,0.185498,6770,5660,7930
469423378,267152406,189,1,f,28740600,0,5682000000,0,0,0,0,0.0352072,0,0,0,0,0,0
469424804,267152406,194,2,f,1531830000,7809470,220526000000,2891220000,0.00509812,370.22,1.88742,1.8765,0.0095666,0.136305,0.820407,6240,5640,7730
469424784,267152406,158,2,f,23634000,208.895,1530590000,15318.4,8.83873e-06,73.3307,0.000648151,0.0289516,2.55896e-07,3.64602e-06,0.0173471,7620,2940,5840
469424785,267152406,159,2,f,1686130000,63780,363102000000,9013630,3.78262e-05,141.324,0.00534574,2.06551,7.81305e-05,0.00111321,0.220214,2740,6360,6350
469423382,267152406,194,1,f,1533550000,35919.9,228136000000,6440820,2.34227e-05,179.311,0.00419995,1.8786,4.40019e-05,0.000626941,0.407486,5860,6950,4320
469425540,267152406,759,2,f,9589500,0,2398930000,0,0,0,0,0.0117471,0,0,0,0,0,0
469424592,267152406,312782652,1,f,7186500,0,1461330000,0,0,0,0,0.00880346,0,0,0,0,0,0
469423577,267152406,347,1,f,66788100,133.057,11522900000,12726.5,1.99222e-06,95.6473,0.000190551,0.0818154,1.62995e-07,2.32236e-06,0.0151464,5980,6170,5660
469426127,267152406,1098,2,f,158028000,17231,13946400000,5041200,0.000109037,292.566,0.0319006,0.193585,2.1108e-05,0.000300747,0.175412,12520,5500,6760
469423596,267152406,363,1,f,203117000,0,58678800000,0,0,0,0,0.248819,0,0,0,0,0,0
469424815,267152406,211,2,f,356939000,0,91516500000,0,0,0,0,0.43725,0,0,0,0,0,0
469427950,267152406,904,3,f,1507080000,846250,267815000000,176956000,0.000561516,209.105,0.117416,1.84617,0.00103666,0.0147703,0.553736,4960,6990,6460
469425360,267152406,614,2,f,212268000,533065,23395500000,151294000,0.00251129,283.819,0.71275,0.260028,0.000653005,0.00930405,0.551578,6780,6750,7060
469425699,267152406,893,2,f,60102900,0,10806800000,0,0,0,0,0.0736261,0,0,0,0,0,0
469428385,267152406,8,2,t,297268000,55945900,213753000000,102922000000,0.1882,1839.66,346.225,0.364153,0.0685337,0.976472,1,6830,5630,8260
469426802,267152406,288,3,f,498379000,30.992,143180000000,10025.8,6.21857e-08,323.496,2.01168e-05,0.610514,3.79652e-08,5.40931e-07,0.0105163,2820,4330,5250
469425885,267152406,983,2,f,6421230000,7400190,396748000000,1458460000,0.00115246,197.084,0.227131,7.866,0.00906524,0.129162,0.616562,6770,3920,8480
469426376,267152406,59,3,f,131099000,112644,23046200000,54575600,0.000859229,484.494,0.416292,0.160597,0.000137989,0.00196608,0.290497,7410,4180,5660
469428260,267152406,1139,3,f,205457000,351333,54391500000,185805000,0.00171,528.856,0.904346,0.251685,0.000430383,0.00613211,0.316976,6190,6980,8040
469424560,267152406,312782594,1,f,37917000,0,9146830000,0,0,0,0,0.0464483,0,0,0,0,0,0
469423484,267152406,278,1,f,1748450000,345708,413060000000,77657500,0.000197723,224.633,0.0444151,2.14185,0.000423493,0.00603394,0.434585,5750,7130,3920
469427086,267152406,427,3,f,562063000,1160.01,103428000000,142946,2.06385e-06,123.228,0.000254324,0.688527,1.42102e-06,2.02467e-05,0.129659,10340,2310,8860
469427044,267152406,398,3,f,423142000,7416.16,34859100000,640767,1.75264e-05,86.4015,0.00151431,0.518349,9.08479e-06,0.000129441,0.0551143,10410,6940,6590
469425154,267152406,433,2,f,98091900,0,21221800000,0,0,0,0,0.120163,0,0,0,0,0,0
469425675,267152406,872,2,f,58311000,173871,7907420000,89042700,0.00298178,512.12,1.52703,0.071431,0.000212992,0.00303471,0.382774,9560,3710,5740
469423376,267152406,188,1,f,65914200,4587.83,6853330000,725860,6.9603e-05,158.214,0.0110122,0.0807449,5.62009e-06,8.00753e-05,0.0993595,2150,3570,4320
469427743,267152406,791,3,f,52210800,0,13432400000,0,0,0,0,0.0639582,0,0,0,0,0,0
469427427,267152406,601,3,f,109838000,0,27111700000,0,0,0,0,0.134551,0,0,0,0,0,0
469425510,267152406,729,2,f,213770000,0,46374500000,0,0,0,0,0.261868,0,0,0,0,0,0
469425176,267152406,448,2,f,125989000,2505.46,37318700000,586619,1.98863e-05,234.136,0.00465611,0.154337,3.06919e-06,4.373e-05,0.0698083,2610,4020,6930
469425926,267152406,1004,2,f,39446100,22437.9,6424090000,7618420,0.000568825,339.533,0.193135,0.0483215,2.74865e-05,0.000391628,0.259506,7410,6590,6580
469428449,267152406,835,3,t,22238200,4500090,17383600000,8306220000,0.202359,1845.79,373.512,0.0272418,0.00551261,0.0785439,0.962566,6520,5710,7840
469426339,267152406,23,3,f,522407000,2367620,121888000000,1330510000,0.00453215,561.959,2.54688,0.639948,0.00290034,0.0413242,0.558204,6150,5970,7750
469425178,267152406,449,2,f,52415100,845.777,3661690000,49010.2,1.61361e-05,57.947,0.000935041,0.0642085,1.03608e-06,1.47621e-05,0.0209426,5630,3600,6030
469426266,267152406,312782598,2,f,6194700,0,1219450000,0,0,0,0,0.00758851,0,0,0,0,0,0
469423467,267152406,262,1,f,616707000,5742.67,119629000000,1751260,9.31183e-06,304.955,0.00283969,0.755466,7.03477e-06,0.000100232,0.0788786,6870,3300,3390
469424841,267152406,249,2,f,9216000,0,2097410000,0,0,0,0,0.0112896,0,0,0,0,0,0
469424832,267152406,239,2,f,945303000,42797.6,207345000000,15024700,4.52739e-05,351.064,0.015894,1.158,5.24271e-05,0.000746983,0.1602,5730,4060,6510
469424763,267152406,143,2,f,9846000,1833.01,826112000,590105,0.000186168,321.932,0.0599335,0.0120614,2.24544e-06,3.19931e-05,0.106552,11940,6730,7090
469423103,267152406,14,1,f,774000,0,154257000,0,0,0,0,0.00094815,0,0,0,0,0,0
469427437,267152406,607,3,f,1207440000,256018,138733000000,40668200,0.000212033,158.849,0.0336813,1.47912,0.000313623,0.00446851,0.447648,11750,4960,7890
469427114,267152406,443,3,f,851674000,10448.8,35157100000,684648,1.22685e-05,65.5241,0.000803885,1.0433,1.27998e-05,0.000182372,0.0376658,7150,2080,5660
469423363,267152406,178,1,f,181889000,38904.5,35798200000,12145500,0.000213892,312.188,0.0667744,0.222814,4.76581e-05,0.000679034,0.208491,7150,3260,3130
469423579,267152406,348,1,f,578582000,175929,79221100000,55574000,0.000304068,315.889,0.096052,0.708763,0.000215512,0.00307063,0.317453,9550,3860,5590
469424699,267152406,96,2,f,264705000,79046.2,40880500000,15764600,0.00029862,199.435,0.0595552,0.324264,9.68316e-05,0.00137966,0.447648,11750,4960,7890
469427451,267152406,614,3,f,424535000,555113,47207000000,155036000,0.00130758,279.286,0.365189,0.520056,0.000680014,0.00968887,0.551578,6780,6750,7060
469423457,267152406,254,1,f,4317840000,301843,794343000000,66164500,6.99061e-05,219.202,0.0153235,5.28935,0.000369758,0.00526833,0.463,6100,1950,5670
469426500,267152406,136,3,f,2160790000,237965,214500000000,63030400,0.000110129,264.872,0.0291701,2.64697,0.000291508,0.00415342,0.290865,11100,6350,6970
469425260,267152406,527,2,f,203940000,152333,42542200000,30497800,0.000746949,200.205,0.149543,0.249827,0.000186608,0.0026588,0.350497,6900,2940,10590
469425076,267152406,368,2,f,36891900,7.91816,6340500000,709.995,2.14631e-07,89.6667,1.92453e-05,0.0451926,9.69974e-09,1.38202e-07,0.00343473,7970,4610,9820
469425904,267152406,991,2,f,2779130000,8915950,171109000000,3669810000,0.00320818,411.6,1.32049,3.40443,0.010922,0.155618,1,6830,5640,8280
469426968,267152406,361,3,f,1054420000,45717.5,209491000000,7220700,4.33579e-05,157.942,0.00684803,1.29166,5.60039e-05,0.000797946,0.275876,6830,330,4490
469427601,267152406,699,3,f,136800,0,15907400,0,0,0,0,0.00016758,0,0,0,0,0,0
469426459,267152406,119,3,f,1439070000,317275,427405000000,119070000,0.000220472,375.289,0.0827409,1.76286,0.000388662,0.00553768,0.400102,4420,5120,1840
469423312,267152406,138,1,f,1082980000,4623.66,177233000000,989263,4.26938e-06,213.957,0.000913463,1.32665,5.66398e-06,8.07006e-05,0.064212,7570,2760,4310
469424314,267152406,977,1,f,135130000,0,31204200000,0,0,0,0,0.165534,0,0,0,0,0,0
469425662,267152406,857,2,f,216560000,18.2958,51042200000,9480.78,8.44837e-08,518.195,4.3779e-05,0.265286,2.24123e-08,3.19332e-07,0.0203286,5880,4950,9520
469426047,267152406,1054,2,f,161693000,0,36071700000,0,0,0,0,0.198074,0,0,0,0,0,0
469427939,267152406,897,3,f,250607000,175253,59810900000,43672900,0.000699315,249.199,0.174269,0.306993,0.000214685,0.00305884,0.493607,4570,4440,1460
469423505,267152406,295,1,f,728604000,0,190897000000,0,0,0,0,0.89254,0,0,0,0,0,0
469423699,267152406,460,1,f,16034400,2625.24,2199310000,674238,0.000163726,256.829,0.0420495,0.0196421,3.21592e-06,4.58206e-05,0.115526,10340,3730,4800
469423359,267152406,173,1,f,115967000,2895.71,16866400000,417989,2.49702e-05,144.348,0.00360438,0.142059,3.54724e-06,5.05413e-05,0.109923,6320,7040,5450
469424673,267152406,67,2,f,24652800,999.092,2311930000,198530,4.05265e-05,198.71,0.00805303,0.0301997,1.22389e-06,1.7438e-05,0.0847425,8080,4380,5890
469427993,267152406,930,3,f,368577000,37796.4,52729600000,17599600,0.000102547,465.644,0.0477502,0.451507,4.63005e-05,0.000659692,0.285654,7510,3610,6080
469423258,267152406,97,1,f,197117000,31977.5,35105600000,4561440,0.000162226,142.646,0.0231408,0.241468,3.91724e-05,0.00055813,0.118387,8930,3020,710
469428237,267152406,1113,3,f,77837400,0,13506900000,0,0,0,0,0.0953508,0,0,0,0,0,0
469424721,267152406,115,2,f,3266100,29311.4,447535000,13070500,0.00897443,445.92,4.00187,0.00400097,3.59065e-05,0.000511597,0.311839,9610,3690,5970
469428011,267152406,940,3,f,947668000,1025.8,53559000000,86330.4,1.08245e-06,84.1587,9.10978e-05,1.16089,1.25661e-06,1.79042e-05,0.0224073,6020,1910,6570
469425771,267152406,950,2,f,400624000,0,167991000000,0,0,0,0,0.490765,0,0,0,0,0,0
469428408,267152406,536,2,t,122253000,27070500,106207000000,55992700000,0.221431,2068.4,458.007,0.14976,0.0331614,0.472485,1,6830,5630,8260
469423743,267152406,511,1,f,35257500,37.6552,5821650000,1995.72,1.068e-06,53,5.66042e-05,0.0431904,4.61276e-08,6.57228e-07,0.0159909,8090,3280,5670
469428395,267152406,290,2,t,1716290,274624,928715000,408679000,0.16001,1488.14,238.118,0.00210245,0.000336414,0.00479324,0.820407,6240,5640,7730
469425888,267152406,985,2,f,8038890000,299195,2259420000000,65189800,3.72184e-05,217.884,0.0081093,9.84765,0.000366514,0.00522211,0.264766,3630,2480,8900
469424393,267152406,1030,1,f,94052700,20780,14692100000,4836180,0.00022094,232.733,0.0514199,0.115215,2.54554e-05,0.00036269,0.223057,6670,380,4270
469424640,267152406,38,2,f,112755000,144707,20827100000,69462000,0.00128338,480.017,0.616045,0.138125,0.000177267,0.0025257,0.379795,6550,5750,5880
469425258,267152406,525,2,f,90906300,34007.1,14116100000,9244920,0.000374089,271.853,0.101697,0.11136,4.16587e-05,0.000593555,0.37577,8130,6210,6620
469427996,267152406,931,3,f,857590000,409009,81331300000,37303400,0.000476928,91.2043,0.0434979,1.05055,0.000501036,0.00713879,0.417017,8730,6510,5960
469423459,267152406,255,1,f,183545000,3455.29,50806400000,1250360,1.88253e-05,361.868,0.00681225,0.224843,4.23272e-06,6.03081e-05,0.126531,6080,3520,4250
469428410,267152406,567,2,t,294931000,55580100,212505000000,102388000000,0.188451,1842.17,347.159,0.36129,0.0680856,0.970087,1,6830,5630,8260
469423117,267152406,26,1,f,548428000,0,112770000000,0,0,0,0,0.671824,0,0,0,0,0,0
469425229,267152406,493,2,f,3723120000,793393,1015370000000,425895000,0.000213099,536.802,0.114392,4.56082,0.000971907,0.0138478,0.467417,4540,6280,6660
469426207,267152406,182305693,2,f,60806700,59634.3,10779500000,13100300,0.00098072,219.677,0.215441,0.0744882,7.30521e-05,0.00104085,0.289939,6040,950,8540
469427523,267152406,662,3,f,63788400,0,14768100000,0,0,0,0,0.0781408,0,0,0,0,0,0
469425332,267152406,596,2,f,476301000,505470,79704500000,99694800,0.00106124,197.232,0.209311,0.583468,0.000619201,0.0088224,0.553736,4960,6990,6460
469424779,267152406,153,2,f,374736000,990769,9026610000,161909000,0.00264392,163.418,0.432063,0.459051,0.00121369,0.0172927,0.52851,11800,4640,7280
469428268,267152406,182305693,3,f,121613000,110139,23740100000,24271300,0.000905648,220.37,0.199577,0.148976,0.00013492,0.00192235,0.305482,5130,1540,2430
469423807,267152406,582,1,f,164044000,0,43016200000,0,0,0,0,0.200954,0,0,0,0,0,0
469425380,267152406,628,2,f,38655000,14.2836,8243750000,1411.02,3.69515e-07,98.7858,3.65028e-05,0.0473524,1.74974e-08,2.49304e-07,0.0037883,8290,2700,7370
469425625,267152406,832,2,f,504597000,149989,14844200000,27008400,0.000297245,180.069,0.0535247,0.618131,0.000183737,0.00261789,0.294823,9380,4190,6030
469423241,267152406,81,1,f,1123620000,232987,19970200000,28290300,0.000207354,121.424,0.0251778,1.37643,0.000285409,0.00406653,0.308911,7580,5600,3430
469426920,267152406,339,3,f,7292990000,866084,1368550000000,201615000,0.000118756,232.789,0.027645,8.93392,0.00106095,0.0151165,0.423459,10460,4150,6620
469423534,267152406,319,1,f,487648000,0,114267000000,0,0,0,0,0.597369,0,0,0,0,0,0
469427479,267152406,633,3,f,18325800,0,2290490000,0,0,0,0,0.0224491,0,0,0,0,0,0
469423710,267152406,470,1,f,84277800,163.619,18916900000,38822.8,1.94142e-06,237.276,0.000460652,0.10324,2.00433e-07,2.85578e-06,0.0166873,6940,5170,3730
469424120,267152406,843,1,f,421954000,80786,82606000000,16855000,0.000191457,208.638,0.0399452,0.516894,9.89629e-05,0.00141003,0.382017,9470,4370,3050
469425481,267152406,704,2,f,215940000,88762.9,58590900000,26953800,0.000411054,303.66,0.124821,0.264526,0.000108735,0.00154926,0.281718,4330,5340,9460
469424648,267152406,44,2,f,770998000,29644.5,185119000000,6543470,3.84495e-05,220.732,0.00848701,0.944472,3.63145e-05,0.00051741,0.234268,3640,3870,5730
469425955,267152406,1014,2,f,225770000,29045.9,32206400000,7613930,0.000128652,262.134,0.0337242,0.276569,3.55813e-05,0.000506963,0.171182,7290,3760,8400
469427594,267152406,697,3,f,489785000,202030,14745700000,21718500,0.000412487,107.501,0.0443429,0.599987,0.000247487,0.00352621,0.271791,8820,5610,6510
469423902,267152406,699,1,f,68400,0,8301570,0,0,0,0,8.379e-05,0,0,0,0,0,0
469428001,267152406,934,3,f,232686000,2581.7,38259800000,621889,1.10952e-05,240.883,0.00267265,0.28504,3.16258e-06,4.50607e-05,0.201903,8570,6160,8950
469428266,267152406,182305689,3,f,1467290000,110140,409445000000,24271400,7.50637e-05,220.369,0.0165417,1.79743,0.000134921,0.00192237,0.305482,5130,1540,2430
469424381,267152406,1022,1,f,725090000,1775.24,150746000000,403449,2.4483e-06,227.264,0.000556412,0.888236,2.17467e-06,3.09848e-05,0.0598996,5490,5000,4260
469425086,267152406,375,2,f,7023510000,29159.9,1842990000000,11166300,4.15176e-06,382.934,0.00158985,8.60379,3.57209e-05,0.000508953,0.195385,7630,2390,6540
469426024,267152406,1044,2,f,19390500,24354.4,2507120000,7967710,0.001256,327.157,0.410908,0.0237534,2.98341e-05,0.000425078,0.353992,8360,4470,7790
469426398,267152406,81,3,f,2247240000,431760,44903000000,71364900,0.000192129,165.288,0.0317567,2.75287,0.000528907,0.00753589,0.308911,7580,5600,3430
469423111,267152406,21,1,f,569020000,2010910,39993800000,439016000,0.003534,218.317,0.771531,0.697049,0.00246337,0.0350982,0.590809,4200,6420,2980
469423890,267152406,690,1,f,73858500,0,5555070000,0,0,0,0,0.0904767,0,0,0,0,0,0
469425524,267152406,746,2,f,604155000,77520,161513000000,17163900,0.000128312,221.413,0.0284098,0.74009,9.4962e-05,0.00135302,0.222025,2330,3780,6010
469423891,267152406,692,1,f,297112000,0,67713600000,0,0,0,0,0.363962,0,0,0,0,0,0
469423635,267152406,397,1,f,29430900,11052.2,1127900000,1024950,0.000375531,92.7371,0.0348257,0.0360529,1.3539e-05,0.000192904,0.0647624,8760,4550,5600
469427404,267152406,591,3,f,75990600,71886.6,7399430000,22535100,0.000945994,313.482,0.296552,0.0930885,8.80611e-05,0.0012547,0.354208,9130,4380,5740
469424787,267152406,163,2,f,234126000,0,56645600000,0,0,0,0,0.286804,0,0,0,0,0,0
469424324,267152406,983,1,f,6421230000,493416,537406000000,56705300,7.68414e-05,114.924,0.00883091,7.866,0.000604434,0.00861201,0.403363,10510,7220,5490
469424795,267152406,178,2,f,181889000,20987.2,26595800000,6003570,0.000115385,286.058,0.0330067,0.222814,2.57093e-05,0.000366308,0.171182,7290,3760,8400
469423770,267152406,540,1,f,205690000,42743.5,30170300000,6462160,0.000207806,151.184,0.031417,0.25197,5.23608e-05,0.000746039,0.190617,6980,5270,900
469423207,267152406,44,1,f,770998000,560.562,189335000000,132663,7.27061e-07,236.661,0.000172067,0.944472,6.86689e-07,9.78397e-06,0.0365791,4090,3480,5610
469423913,267152406,706,1,f,35976600,1899.68,7695210000,217158,5.28032e-05,114.313,0.0060361,0.0440713,2.32711e-06,3.31567e-05,0.0384557,7570,2650,4890
469426423,267152406,101,3,f,678033000,155847,53635100000,20905000,0.000229851,134.138,0.0308318,0.83059,0.000190912,0.00272013,0.423391,11530,5480,8220
469427334,267152406,542,3,f,529171000,328376,81412500000,84741700,0.000620549,258.063,0.16014,0.648235,0.000402261,0.00573144,0.463,6100,1950,5670
469423282,267152406,119,1,f,719536000,222454,221525000000,89409300,0.000309163,401.923,0.12426,0.881431,0.000272506,0.00388268,0.400102,4420,5120,1840
469425048,267152406,347,2,f,66788100,14882.7,12061200000,7035350,0.000222835,472.72,0.105338,0.0818154,1.82313e-05,0.000259761,0.29228,6150,5910,5970
469428176,267152406,1058,3,f,436867000,0,138622000000,0,0,0,0,0.535162,0,0,0,0,0,0
469426892,267152406,328,3,f,992317000,0,334148000000,0,0,0,0,1.21559,0,0,0,0,0,0
