id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467158802,168002780,184,2,f,337540000,415932,38468600000,136999000,0.00123225,329.379,0.405876,0.413486,0.000509517,0.0106138,0.329561,2160,3380,6230
467160775,168002780,575,3,f,212262000,1688910,31465200000,1171900000,0.00795671,693.883,5.52103,0.260021,0.00206891,0.0430975,0.984324,6410,3430,6350
467159699,168002780,906,2,f,99201600,28433.1,11753600000,8777870,0.00028662,308.72,0.0884852,0.121522,3.48306e-05,0.000725557,0.189381,8470,710,6870
467161080,168002780,824,3,f,704952000,3591850,55207400000,3245760000,0.00509516,903.647,4.60423,0.863566,0.00440001,0.0916567,1,6150,3480,6370
467158004,168002780,798,1,f,46539900,36.9579,164899000,1477.57,7.94111e-07,39.98,3.17485e-05,0.0570114,4.52734e-08,9.43091e-07,0.00532549,10410,6090,4070
467158101,168002780,863,1,f,189850000,1262.32,2853020000,58694.5,6.64902e-06,46.4974,0.000309162,0.232567,1.54634e-06,3.22119e-05,0.0398566,10080,6170,4110
467158206,168002780,934,1,f,116343000,0,18921100000,0,0,0,0,0.14252,0,0,0,0,0,0
467160725,168002780,520,3,f,433427000,0,90807000000,0,0,0,0,0.530949,0,0,0,0,0,0
467157416,168002780,345,1,f,2984430000,313660,632003000000,57489200,0.000105099,183.285,0.0192631,3.65592,0.000384233,0.00800397,0.339441,4590,4180,1390
467159686,168002780,900,2,f,395041000,10120,4729710000,2602590,2.56175e-05,257.174,0.00658816,0.483925,1.23969e-05,0.000258241,0.306043,5140,5120,6420
467158075,168002780,846,1,f,150758000,0,19244700000,0,0,0,0,0.184679,0,0,0,0,0,0
467159410,168002780,694,2,f,277589000,208114,68051800000,123424000,0.000749721,593.06,0.444629,0.340046,0.00025494,0.00531066,0.58677,4000,4950,8490
467157957,168002780,763,1,f,5356800,2981.33,438071000,203945,0.00055655,68.4075,0.0380722,0.00656208,3.65212e-06,7.60774e-05,0.0582706,4950,6790,5590
467160173,168002780,74,3,f,179696000,5.16575,32468700000,858.033,2.87472e-08,166.1,4.77492e-06,0.220127,6.32805e-09,1.3182e-07,0.00543678,9120,2410,9200
467157131,168002780,93,1,f,27935100,3476.86,47747000,207085,0.000124462,59.5611,0.00741308,0.0342205,4.25915e-06,8.87224e-05,0.0399298,9080,6220,3860
467159807,168002780,974,2,f,729041000,0,199242000000,0,0,0,0,0.893076,0,0,0,0,0,0
467161257,168002780,919,3,f,316843000,1800390,58856900000,836441000,0.00568228,464.588,2.63992,0.388133,0.00220548,0.0459424,0.587351,3510,2750,6380
467158354,168002780,1031,1,f,191085000,15445.3,6250990000,1396760,8.08294e-05,90.4328,0.00730963,0.234079,1.89205e-05,0.000394133,0.0667004,6510,5410,3920
467158151,168002780,901,1,f,748228000,20124.6,1154120000,1383750,2.68963e-05,68.7595,0.00184938,0.916579,2.46526e-05,0.000513539,0.161982,10750,6620,3390
467161543,168002780,182305709,3,f,305957000,0,58501900000,0,0,0,0,0.374797,0,0,0,0,0,0
467157819,168002780,656,1,f,844659000,93682.5,128941000000,13865300,0.000110912,148.003,0.0164153,1.03471,0.000114761,0.00239059,0.290575,3370,1400,4410
467160905,168002780,672,3,f,22883400000,85062400,5169540000000,48356800000,0.00371721,568.486,2.11318,28.0321,0.104201,2.17062,0.710796,4880,3730,7200
467158352,168002780,1030,1,f,94052700,16282.7,13781000000,2559710,0.000173123,157.204,0.0272157,0.115215,1.99463e-05,0.000415502,0.0851748,6420,390,4460
467158228,168002780,948,1,f,712816000,450125,20200100000,43862700,0.000631474,97.4456,0.0615344,0.8732,0.000551403,0.0114863,0.562064,9640,7000,5660
467161082,168002780,826,3,f,1702420000,1838970,230500000000,582664000,0.00108021,316.842,0.342255,2.08547,0.00225274,0.0469269,0.589177,5110,7080,4770
467160700,168002780,494,3,f,119734000,8631.08,20659200000,1402230,7.20853e-05,162.463,0.0117112,0.146674,1.05731e-05,0.000220248,0.146695,8690,2680,3760
467157468,168002780,423,1,f,625668000,44495.7,249573000000,50332700,7.11171e-05,1131.18,0.0804464,0.766444,5.45072e-05,0.00113544,0.363808,7030,2330,2930
467159355,168002780,634,2,f,109252000,1939.19,12174000000,495698,1.77497e-05,255.621,0.0045372,0.133834,2.3755e-06,4.94841e-05,0.0569137,7870,3310,5960
467157984,168002780,781,1,f,11709000,0,1788310000,0,0,0,0,0.0143435,0,0,0,0,0,0
467161185,168002780,904,3,f,1507080000,1751740,212826000000,552385000,0.00116234,315.335,0.366527,1.84617,0.00214588,0.0447009,0.589177,5110,7080,4770
467160596,168002780,398,3,f,423142000,231.126,14838700000,19750.1,5.46213e-07,85.4516,4.66748e-05,0.518349,2.83129e-07,5.89787e-06,0.0132865,10360,6760,4250
467159299,168002780,598,2,f,36933300,0,5503460000,0,0,0,0,0.0452433,0,0,0,0,0,0
467160548,168002780,363,3,f,406235000,1924140,90283900000,1137700000,0.00473651,591.28,2.80061,0.497638,0.00235707,0.0491001,0.541304,3430,2780,6380
467158883,168002780,237,2,f,4479300,0,165895000,0,0,0,0,0.00548714,0,0,0,0,0,0
467161377,168002780,1011,3,f,3572080000,124768,888801000000,26247000,3.49287e-05,210.366,0.00734782,4.3758,0.000152841,0.00318383,0.284734,7200,2580,860
467159438,168002780,737,2,f,121828000,7718.04,5417510000,1158130,6.33521e-05,150.055,0.00950629,0.149239,9.4546e-06,0.000196949,0.125909,5930,5560,6440
467161691,168002780,1099,2,t,77.3475,0.329243,17304.6,141.425,0.00425667,429.545,1.82843,9.47507e-08,4.03322e-10,8.40161e-09,0.000365825,6140,2840,6380
467160737,168002780,531,3,f,102109000,6581.51,16668000000,1783470,6.4456e-05,270.981,0.0174664,0.125083,8.06235e-06,0.000167947,0.10371,7970,3040,5440
467158959,168002780,301,2,f,319407000,3788210,23731600000,1321480000,0.0118601,348.84,4.13729,0.391274,0.00464056,0.0966676,0.622766,5860,3880,7360
467157268,168002780,229,1,f,720292000,16647.7,1106380000,1176670,2.31124e-05,70.6805,0.0016336,0.882358,2.03934e-05,0.000424816,0.161982,10750,6620,3390
467158616,168002780,46,2,f,121939000,43178.2,5949190000,7492700,0.000354096,173.53,0.0614462,0.149376,5.28933e-05,0.00110182,0.297848,8350,5790,6200
467161070,168002780,816,3,f,233820000,0,64864000000,0,0,0,0,0.28643,0,0,0,0,0,0
467161416,168002780,1037,3,f,750089000,11979500,94687000000,4770190000,0.0159708,398.197,6.35951,0.918859,0.0146749,0.305693,0.671385,9930,2580,8130
467159090,168002780,395,2,f,496350000,3881.33,25904200000,269260,7.81974e-06,69.373,0.000542479,0.608029,4.75463e-06,9.90437e-05,0.0460791,12570,6830,6870
467157420,168002780,350,1,f,13779000,0,753641000,0,0,0,0,0.0168793,0,0,0,0,0,0
467160887,168002780,656,3,f,1689320000,425821,230874000000,130403000,0.000252067,306.24,0.0771929,2.06941,0.000521631,0.0108661,0.338337,4890,1440,5790
467158808,168002780,187,2,f,373317000,12658.8,90887500000,7266250,3.39091e-05,574.006,0.019464,0.457314,1.55071e-05,0.000323028,0.143804,3400,3720,8260
467160453,168002780,294,3,f,5722470000,30162.3,831905000000,7565240,5.27085e-06,250.818,0.00132202,7.01003,3.69488e-05,0.000769681,0.205145,8230,2690,5830
467161739,168002780,603,3,t,77.3475,0.329243,17304.6,141.425,0.00425667,429.545,1.82843,9.47507e-08,4.03322e-10,8.40161e-09,0.000365825,6140,2840,6380
467158648,168002780,78,2,f,418124000,195587,814491000,20732600,0.000467774,106.002,0.0495849,0.512202,0.000239595,0.004991,0.466472,8680,6380,6980
467161363,168002780,1004,3,f,78892200,0,10694500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467158052,168002780,832,1,f,504597000,8689.88,8539700000,505455,1.72214e-05,58.1659,0.0010017,0.618131,1.06451e-05,0.000221748,0.0588341,12730,6600,5130
467157138,168002780,105,1,f,66310200,0,1601170000,0,0,0,0,0.08123,0,0,0,0,0,0
467161266,168002780,931,3,f,857590000,93794.6,42158700000,11098700,0.00010937,118.33,0.0129418,1.05055,0.000114898,0.00239345,0.2259,8710,6470,6100
467157310,168002780,260,1,f,73823400,51709.5,10085500000,7594940,0.000700449,146.877,0.10288,0.0904337,6.33442e-05,0.00131952,0.318677,5930,7260,3810
467157807,168002780,647,1,f,877930000,5033.97,150860000000,1242630,5.73391e-06,246.849,0.00141541,1.07546,6.16661e-06,0.000128457,0.112724,6500,7440,3140
467158403,168002780,1094,1,f,103891000,0,26191100000,0,0,0,0,0.127266,0,0,0,0,0,0
467158622,168002780,51,2,f,511148000,2494940,85196200000,1621150000,0.00488106,649.775,3.17159,0.626157,0.0030563,0.0636659,0.984324,6410,3430,6350
467159429,168002780,723,2,f,738396000,2107400,165856000000,992191000,0.00285402,470.813,1.34371,0.904535,0.00258157,0.0537766,0.476014,3040,3920,7200
467158427,168002780,10703,1,f,1805030000,283449,544068000000,55548600,0.000157033,195.974,0.0307743,2.21116,0.000347226,0.00723306,0.255368,9120,3340,3040
467160069,168002780,312782616,2,f,138020000,0,31947600000,0,0,0,0,0.169075,0,0,0,0,0,0
467160550,168002780,364,3,f,55783800,0,5672180000,0,0,0,0,0.0683352,0,0,0,0,0,0
467160395,168002780,246,3,f,384250000,1.89981,24278900000,148.185,4.9442e-09,78,3.85647e-07,0.470706,2.32726e-09,4.84792e-08,0.000933341,9370,4380,7590
467161373,168002780,1009,3,f,40736000000,54503400,1346940000000,12299800000,0.00133797,225.671,0.30194,49.9016,0.0667667,1.39082,1,6150,3480,6370
467161761,168002780,997,3,t,117492000,39188000,149502000000,110305000000,0.333538,2814.75,938.825,0.143928,0.0480053,1,1,6340,3860,6280
467157778,168002780,628,1,f,38655000,0,6215580000,0,0,0,0,0.0473524,0,0,0,0,0,0
467160449,168002780,290,3,f,6176120000,2406030,696739000000,648298000,0.000389569,269.448,0.104968,7.56575,0.00294738,0.0613969,0.549705,5480,7050,4570
467161526,168002780,1132,3,f,2789200000,61885.1,240878000000,15465900,2.21874e-05,249.913,0.0055449,3.41678,7.58092e-05,0.00157918,0.467159,10480,3720,7250
467159305,168002780,601,2,f,54918900,0,10272100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467159255,168002780,564,2,f,277240000,144931,48706000000,58226800,0.000522764,401.756,0.210024,0.339619,0.00017754,0.00369835,0.290982,4470,4990,5820
467160957,168002780,706,3,f,71953200,1160.12,14967300000,97911.8,1.61232e-05,84.3982,0.00136077,0.0881427,1.42114e-06,2.96039e-05,0.0328189,7670,2590,6210
467160959,168002780,707,3,f,246985000,2001940,51672800000,1293940000,0.00810549,646.347,5.23896,0.302557,0.00245237,0.0510854,0.461125,3960,3380,5780
467160692,168002780,485,3,f,22883400000,85062400,5169540000000,48356800000,0.00371721,568.486,2.11318,28.0321,0.104201,2.17062,0.710796,4880,3730,7200
467160891,168002780,658,3,f,842454000,52665.3,24345100000,12546500,6.25142e-05,238.231,0.0148928,1.03201,6.4515e-05,0.00134391,0.215058,9520,4840,3450
467157811,168002780,649,1,f,10369800,0,1681560000,0,0,0,0,0.012703,0,0,0,0,0,0
467158019,168002780,806,1,f,741623000,26.9455,188710000000,5260.86,3.63332e-08,195.241,7.09371e-06,0.908489,3.30083e-08,6.87595e-07,0.00822466,5240,3110,1290
467159048,168002780,363,2,f,203117000,1924140,45893700000,1137700000,0.00947302,591.28,5.60121,0.248819,0.00235707,0.0491001,0.541304,3430,2780,6380
467158027,168002780,816,1,f,116910000,0,30749600000,0,0,0,0,0.143215,0,0,0,0,0,0
467158550,168002780,39,2,f,1090090000,10232800,230801000000,5339020000,0.00938718,521.753,4.89779,1.33536,0.0125352,0.261121,0.587351,3510,2750,6380
467160075,168002780,312782628,2,f,482602000,284739,74387200000,100545000,0.000590006,353.112,0.208339,0.591188,0.000348805,0.00726596,0.288818,9720,3070,10340
467158048,168002780,830,1,f,218139000,1736.56,40431100000,391072,7.9608e-06,225.199,0.00179276,0.267221,2.12729e-06,4.43136e-05,0.100274,6870,6240,4960
467158155,168002780,903,1,f,41083200,1350.28,2085350000,218308,3.28669e-05,161.677,0.00531381,0.0503269,1.65409e-06,3.44564e-05,0.0329694,12160,4740,4050
467159080,168002780,386,2,f,2454630000,81137.7,165488000000,10684900,3.30549e-05,131.689,0.00435297,3.00692,9.93936e-05,0.00207047,0.349914,11230,6030,8280
467160683,168002780,478,3,f,343930000,29.192,72503200000,4466.38,8.48779e-08,153,1.29863e-05,0.421314,3.57602e-08,7.44922e-07,0.00696063,6980,1300,7110
467160628,168002780,430,3,f,1241860000,15137800,198240000000,6516360000,0.0121896,430.468,5.24723,1.52128,0.0185439,0.386287,0.592533,9150,1590,7300
467160970,168002780,721,3,f,859154000,6077.53,189177000000,2890350,7.07385e-06,475.579,0.00336418,1.05246,7.44497e-06,0.000155086,0.146823,10180,1300,7960
467159944,168002780,1074,2,f,38772900,244.589,8431090000,205438,6.30824e-06,839.93,0.00529848,0.0474968,2.99621e-07,6.24142e-06,0.0366789,8580,1370,9600
467160307,168002780,186,3,f,280274000,2743990,30419600000,1212900000,0.00979036,442.02,4.32753,0.343336,0.00336138,0.070021,0.947764,6570,3410,6370
467161339,168002780,985,3,f,16077800000,613777,3230470000000,110727000,3.81755e-05,180.402,0.00688694,19.6953,0.000751877,0.0156624,0.467452,2990,3250,7150
467157761,168002780,616,1,f,132114000,0,12361000000,0,0,0,0,0.161839,0,0,0,0,0,0
467161671,168002780,802,2,t,3850300,1008820,3537040000,2410050000,0.26201,2388.98,625.936,0.00471662,0.0012358,0.025743,0.993046,6320,3300,6400
467159401,168002780,681,2,f,37961100,8534.74,1845270000,1875800,0.000224829,219.784,0.0494137,0.0465023,1.04551e-05,0.00021779,0.279696,8290,5130,5830
467161256,168002780,918,3,f,7397180000,9759740,1053450000000,3803240000,0.00131939,389.687,0.514148,9.06155,0.0119557,0.249049,0.54228,8840,5130,9730
467157218,168002780,186,1,f,144518000,1363.69,13377900000,1048540,9.43608e-06,768.897,0.00725537,0.177035,1.67052e-06,3.47986e-05,0.0682301,6170,3440,5320
467157094,168002780,26,1,f,548428000,0,78854700000,0,0,0,0,0.671824,0,0,0,0,0,0
467159425,168002780,714,2,f,1800780000,8314100,368265000000,3617160000,0.00461695,435.063,2.00867,2.20595,0.0101848,0.212159,0.519906,2950,3230,6470
467159547,168002780,791,2,f,26105400,0,5911380000,0,0,0,0,0.0319791,0,0,0,0,0,0
467160929,168002780,689,3,f,27525600,42607.2,1499540000,7459640,0.00154791,175.079,0.271007,0.0337189,5.21939e-05,0.00108725,0.251753,5300,7100,6530
467159352,168002780,632,2,f,710280000,443454,100039000000,236443000,0.000624336,533.186,0.332887,0.870093,0.000543231,0.011316,0.72985,6310,2880,6290
467158743,168002780,146,2,f,1153080000,1984.95,39165100000,114367,1.72143e-06,57.617,9.91838e-05,1.41253,2.43157e-06,5.0652e-05,0.0358928,9450,5640,7070
467160362,168002780,218,3,f,975060000,271616,108615000000,129370000,0.000278563,476.3,0.132679,1.19445,0.000332729,0.00693108,0.639729,7190,2790,7570
467160757,168002780,556,3,f,465007000,2355200,104252000000,1511820000,0.00506488,641.906,3.25118,0.569633,0.00288512,0.0601001,0.50476,3580,3260,5920
467159616,168002780,843,2,f,421954000,21078400,96407500000,13537800000,0.0499543,642.26,32.0837,0.516894,0.0258211,0.53788,0.636102,9810,3230,8310
467160358,168002780,215,3,f,1035810000,1093.26,144334000000,204623,1.05547e-06,187.167,0.000197549,1.26887,1.33925e-06,2.78978e-05,0.0297064,7620,2590,4790
467159251,168002780,557,2,f,19995300,4287.13,2753640000,1219670,0.000214407,284.496,0.060998,0.0244942,5.25174e-06,0.000109399,0.479274,7820,6280,6940
467157996,168002780,792,1,f,257371000,415.422,1942130000,34166.1,1.6141e-06,82.2442,0.00013275,0.31528,5.08893e-07,1.06007e-05,0.0244855,12910,4830,4600
467161629,168002780,239,2,t,13262600,9414930,48331900000,46015500000,0.709887,4887.5,3469.58,0.0162467,0.0115333,0.24025,1,6130,3230,6360
467161431,168002780,1048,3,f,1700270000,58227.4,39100600000,3392310,3.42459e-05,58.2597,0.00199515,2.08284,7.13286e-05,0.00148585,0.0674914,11600,6310,5080
467159571,168002780,806,2,f,741623000,53.34,199739000000,15804.2,7.19233e-08,296.292,2.13103e-05,0.908489,6.53415e-08,1.36113e-06,0.00693115,6040,3060,10370
467159680,168002780,896,2,f,59159700,281902,6296390000,150862000,0.0047651,535.16,2.55009,0.0724706,0.000345329,0.00719356,0.51953,6080,4590,6830
467160832,168002780,616,3,f,264227000,409.648,24033300000,110669,1.55036e-06,270.156,0.000418839,0.323679,5.01819e-07,1.04534e-05,0.0299591,10510,3220,6920
467160836,168002780,619,3,f,353104000,186330,62906700000,59589000,0.000527691,319.804,0.168758,0.432553,0.000228254,0.00475476,0.336405,5810,7190,7530
467161535,168002780,182305693,3,f,121613000,25898.4,17061900000,3227420,0.000212957,124.618,0.0265384,0.148976,3.17256e-05,0.000660875,0.212828,6660,730,8370
467161776,168002780,10703,3,t,284845,60713.1,166922000,67661100,0.213144,1114.44,237.536,0.000348935,7.43735e-05,0.00154928,0.622509,6310,2930,6300
467160296,168002780,177,3,f,19591200,2495.58,1454510000,217381,0.000127383,87.1064,0.0110959,0.0239992,3.05709e-06,6.36823e-05,0.0434161,11830,5470,5910
467157614,168002780,557,1,f,19995300,714.75,2951640000,242495,3.57459e-05,339.273,0.0121276,0.0244942,8.75569e-07,1.8239e-05,0.144695,7830,6300,4450
467160383,168002780,235,3,f,442751000,51735.6,10470900000,3378720,0.00011685,65.3075,0.0076312,0.54237,6.33761e-05,0.00132019,0.0885422,12620,7010,7140
467160490,168002780,322,3,f,22331000000,1372680,5041350000000,240519000,6.14698e-05,175.219,0.0107707,27.3554,0.00168153,0.0350281,0.6179,5080,2690,9910
467158893,168002780,246,2,f,192125000,1.89981,10835100000,148.185,9.8884e-09,78,7.71295e-07,0.235353,2.32726e-09,4.84792e-08,0.000933341,9370,4380,7590
467160589,168002780,394,3,f,716819000,27698.6,119409000000,8582130,3.8641e-05,309.84,0.0119725,0.878104,3.39308e-05,0.000706813,0.180108,7730,600,7110
467157135,168002780,100,1,f,158861000,85816.8,25196700000,12952200,0.000540201,150.928,0.0815316,0.194604,0.000105126,0.00218987,0.293828,8560,5860,5640
467159803,168002780,972,2,f,790097000,12595800,173174000000,7300210000,0.0159421,579.575,9.23964,0.967869,0.0154299,0.32142,0.625779,3260,3130,5940
467158489,168002780,312782640,1,f,16341300,0,3288850000,0,0,0,0,0.0200181,0,0,0,0,0,0
467158913,168002780,260,2,f,73823400,68395.3,10455100000,16683900,0.000926472,243.933,0.225997,0.0904337,8.37843e-05,0.00174531,0.336405,5810,7190,7530
467160502,168002780,330,3,f,17400600,12086.7,1137900000,1344300,0.000694615,111.221,0.0772559,0.0213157,1.48062e-05,0.000308429,0.173017,6650,1340,6450
467157521,168002780,463,1,f,2495940000,130745,754514000000,70920900,5.23831e-05,542.436,0.0284145,3.05752,0.000160163,0.00333635,0.579287,6850,2380,3090
467159396,168002780,675,2,f,43911000,76423,6710300000,25439400,0.00174041,332.877,0.579341,0.053791,9.36182e-05,0.00195016,0.374332,3210,3290,7040
467161455,168002780,1070,3,f,1454750000,0,409362000000,0,0,0,0,1.78207,0,0,0,0,0,0
467157325,168002780,274,1,f,323979000,0,37322200000,0,0,0,0,0.396875,0,0,0,0,0,0
467158106,168002780,867,1,f,392236000,4952.57,48962900000,1120080,1.26265e-05,226.161,0.00285562,0.480489,6.06689e-06,0.00012638,0.208083,10360,3860,3920
467157653,168002780,590,1,f,413608000,0,62763600000,0,0,0,0,0.506669,0,0,0,0,0,0
467157832,168002780,667,1,f,54630000,0,6241030000,0,0,0,0,0.0669218,0,0,0,0,0,0
467159729,168002780,927,2,f,20744100,292262,1836280000,88935100,0.0140889,304.3,4.28725,0.0254115,0.00035802,0.00745793,0.503635,5240,2110,6470
467160980,168002780,729,3,f,427540000,0,82002000000,0,0,0,0,0.523736,0,0,0,0,0,0
467158315,168002780,1006,1,f,56410200,992.79,11136900000,135607,1.75995e-05,136.592,0.00240395,0.0691025,1.21617e-06,2.5334e-05,0.0410609,7210,500,3390
467157878,168002780,697,1,f,244893000,0,1701540000,0,0,0,0,0.299994,0,0,0,0,0,0
467161007,168002780,763,3,f,10713600,4181.53,824259000,337929,0.000390302,80.8147,0.0315421,0.0131242,5.12238e-06,0.000106704,0.0582706,4950,6790,5590
467159758,168002780,943,2,f,2326660000,25979.8,487727000000,12451200,1.11662e-05,479.265,0.00535155,2.85016,3.18253e-05,0.000662953,0.200887,3260,3790,8400
467158334,168002780,1017,1,f,5149200000,490138,1147580000000,85396000,9.51873e-05,174.228,0.0165843,6.30777,0.000600419,0.0125073,0.466992,10640,4030,2240
467160849,168002780,628,3,f,77310000,0,14442400000,0,0,0,0,0.0947048,0,0,0,0,0,0
467158016,168002780,805,1,f,78416100,272.355,8789950000,12015.8,3.4732e-06,44.118,0.000153231,0.0960597,3.33635e-07,6.94995e-06,0.0163618,8780,280,4290
467161274,168002780,938,3,f,727648000,65551.8,13784400000,3963140,9.00872e-05,60.4581,0.00544651,0.891369,8.0301e-05,0.00167275,0.0939168,12150,7160,6850
467159522,168002780,768,2,f,2430380000,13602100,80733000000,2502970000,0.0055967,184.014,1.02987,2.97722,0.0166626,0.347098,0.679674,7390,1340,6390
467159908,168002780,1044,2,f,19390500,0,1243660000,0,0,0,0,0.0237534,0,0,0,0,0,0
467161709,168002780,129,3,t,3923.11,1748.37,5765350,4644820,0.445659,2656.66,1183.96,4.80581e-06,2.14175e-06,4.46148e-05,0.173099,5990,3310,6350
467161049,168002780,798,3,f,93079800,36.9579,350453000,1477.57,3.97056e-07,39.98,1.58743e-05,0.114023,4.52734e-08,9.43091e-07,0.00532549,10410,6090,4070
467158431,168002780,182305697,1,f,204459000,0,43132000000,0,0,0,0,0.250463,0,0,0,0,0,0
467159891,168002780,1030,2,f,94052700,5665.16,10672200000,501575,6.02338e-05,88.5368,0.00533291,0.115215,6.93981e-06,0.000144563,0.120563,6430,400,7050
467158036,168002780,821,1,f,928392000,7420.06,175843000000,1504960,7.99237e-06,202.824,0.00162104,1.13728,9.08957e-06,0.000189345,0.106345,9960,850,3830
467159418,168002780,703,2,f,3635140000,3312540,694213000000,1962390000,0.000911256,592.411,0.539838,4.45305,0.00405786,0.0845294,0.611605,5540,5500,9110
467157526,168002780,467,1,f,1463260000,33853.3,222321000000,6373980,2.31356e-05,188.283,0.00435603,1.79249,4.14702e-05,0.000863867,0.190133,7400,5610,5240
467157610,168002780,549,1,f,9448300000,282952,1453580000000,91167100,2.99474e-05,322.2,0.00964905,11.5742,0.000346616,0.00722036,0.518192,6530,3670,5300
467158364,168002780,1039,1,f,30308400,0,763211000,0,0,0,0,0.0371278,0,0,0,0,0,0
467160255,168002780,146,3,f,2306160000,5147.1,83645000000,235077,2.23189e-06,45.6717,0.000101934,2.82505,6.3052e-06,0.000131344,0.0361678,9530,6260,4550
467161129,168002780,859,3,f,11979000,3169.35,258229000,121334,0.000264575,38.2836,0.0101289,0.0146743,3.88245e-06,8.08753e-05,0.0891809,12420,4840,6460
467161420,168002780,1039,3,f,60616800,68.7978,1814220000,2992.71,1.13496e-06,43.5,4.93709e-05,0.0742556,8.42773e-08,1.75558e-06,0.00984764,13070,5190,5780
467161567,168002780,312782582,3,f,111901000,0,18953300000,0,0,0,0,0.137078,0,0,0,0,0,0
467158336,168002780,1018,1,f,1067240000,29821.5,234348000000,3321770,2.79427e-05,111.389,0.0031125,1.30736,3.65313e-05,0.000760984,0.118394,6390,3870,740
467159044,168002780,361,2,f,527210000,7730.74,92126300000,1785900,1.46635e-05,231.013,0.00338746,0.645832,9.47016e-06,0.000197273,0.0742875,6940,860,6810
467159346,168002780,629,2,f,324571000,2505120,64358700000,1355910000,0.00771827,541.253,4.17754,0.397599,0.00306878,0.0639257,0.631332,6110,4270,6860
467160457,168002780,296,3,f,653422000,5136730,205691000000,3279870000,0.00786128,638.513,5.01953,0.800441,0.00629249,0.131079,0.591117,3940,2580,5970
467161537,168002780,182305697,3,f,408919000,0,79397200000,0,0,0,0,0.500925,0,0,0,0,0,0
467159924,168002780,1057,2,f,1333360000,253168,308219000000,61562300,0.000189872,243.168,0.0461707,1.63337,0.000310131,0.00646034,0.396909,3870,4130,9530
467158430,168002780,182305693,1,f,60806700,1117.44,9783990000,116414,1.8377e-05,104.178,0.00191449,0.0744882,1.36887e-06,2.85149e-05,0.0342685,5670,1190,2640
467159236,168002780,536,2,f,551686000,1095220,130381000000,579040000,0.00198523,528.696,1.04958,0.675815,0.00134165,0.0279479,0.479989,6850,5310,8430
467159103,168002780,406,2,f,152916000,33.6166,19274100000,6451.79,2.19836e-07,191.923,4.21917e-05,0.187322,4.11803e-08,8.57827e-07,0.0122082,8520,4300,8170
467159534,168002780,778,2,f,928130000,4946.9,177295000000,4149720,5.32996e-06,838.854,0.00447106,1.13696,6.05995e-06,0.000126235,0.293299,10160,1240,7630
467159762,168002780,945,2,f,330632000,0,59855500000,0,0,0,0,0.405024,0,0,0,0,0,0
467159573,168002780,809,2,f,674500000,2643650,171757000000,1502960000,0.00391942,568.518,2.22826,0.826263,0.00323847,0.0674606,0.552118,5660,5140,6930
467161503,168002780,1109,3,f,24255000,4352.11,6765490000,4087420,0.000179432,939.182,0.168519,0.0297124,5.33134e-06,0.000111057,0.0954649,5100,5780,6470
467161762,168002780,1009,3,t,3922010,1024810,3584140000,2439400000,0.261296,2380.36,621.978,0.00480446,0.00125539,0.026151,0.993046,6320,3300,6400
467161076,168002780,821,3,f,1856780000,43620.7,320182000000,22621700,2.34926e-05,518.601,0.0121833,2.27456,5.34353e-05,0.00111311,0.308873,10080,990,7700
467157586,168002780,527,1,f,203940000,101666,42367300000,18702900,0.000498509,183.965,0.091708,0.249827,0.000124541,0.00259431,0.284734,7200,2580,860
467159727,168002780,926,2,f,1348390000,11006400,198785000000,4933980000,0.00816262,448.283,3.65916,1.65178,0.0134828,0.280861,0.582093,9480,4610,9060
467159128,168002780,433,2,f,98091900,4510.73,18049700000,1574880,4.59847e-05,349.142,0.0160552,0.120163,5.52564e-06,0.000115105,0.156208,7740,630,7110
467159644,168002780,864,2,f,2470490000,2732150,377530000000,1441500000,0.00110591,527.605,0.583485,3.02635,0.00334688,0.069719,0.631332,6110,4270,6860
467161366,168002780,1006,3,f,112820000,6595.88,18124100000,963004,5.84635e-05,146.001,0.00853573,0.138205,8.07995e-06,0.000168314,0.0740786,6970,650,8310
467157636,168002780,577,1,f,212135000,0,53366500000,0,0,0,0,0.259866,0,0,0,0,0,0
467159956,168002780,1085,2,f,41661900,201596,2588710000,40153100,0.00483886,199.176,0.963783,0.0510358,0.000246955,0.00514433,0.554434,4550,2460,6630
467158379,168002780,1052,1,f,207492000,0,10933100000,0,0,0,0,0.254178,0,0,0,0,0,0
467161458,168002780,1074,3,f,77545800,8234.31,18626300000,2451910,0.000106186,297.767,0.0316188,0.0949936,1.0087e-05,0.000210123,0.0917685,8070,1340,1780
467159743,168002780,934,2,f,116343000,9635.84,13166500000,5026880,8.28227e-05,521.685,0.0432074,0.14252,1.18039e-05,0.000245887,0.222292,8870,6510,8990
467160405,168002780,252,3,f,1068540000,0,304071000000,0,0,0,0,1.30896,0,0,0,0,0,0
467157089,168002780,19,1,f,11583900,6844.37,2153020000,1320710,0.000590852,192.963,0.114012,0.0141903,8.38435e-06,0.000174654,0.230287,5290,2560,5670
