id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469021194,272697944,363,1,f,203117000,0,21474400000,0,0,0,0,0.248819,0,0,0,0,0,0
469020704,272697944,81,1,f,1123620000,1071410,18047300000,792041000,0.000953531,739.253,0.704901,1.37643,0.00131247,0.00353644,0.513311,4950,3020,5090
469022072,272697944,896,1,f,59159700,149586,806076000,82744600,0.00252851,553.157,1.39867,0.0724706,0.000183243,0.000493745,0.52513,7140,4590,4970
469024013,272697944,728,2,f,3173700000,10571.5,31945200000,2734270,3.33096e-06,258.647,0.000861541,3.88778,1.295e-05,3.48937e-05,0.128465,12260,3360,8790
469025298,272697944,138,3,f,2165960000,21830200,70657900000,9251410000,0.0100788,423.789,4.27127,2.65331,0.026742,0.072056,0.999771,7250,4430,6620
469027970,272697944,1052,3,f,414985000,23539.6,994853000,1387800,5.67241e-05,58.956,0.00334423,0.508356,2.88361e-05,7.76983e-05,0.265122,9980,4550,6650
469027858,272697944,1017,3,f,10298400000,99922.1,1004810000000,24674100,9.70269e-06,246.934,0.00239592,12.6155,0.000122405,0.000329817,0.582974,10860,2950,9730
469022583,272697944,182305713,1,f,31237200,564.816,984661000,83909,1.80815e-05,148.56,0.00268619,0.0382656,6.919e-07,1.86431e-06,0.0789332,5690,2460,3120
469024464,272697944,993,2,f,4267160000,20437100,408953000000,4935190000,0.00478939,241.482,1.15655,5.22727,0.0250354,0.0674576,0.750744,2590,2450,7560
469027814,272697944,1006,3,f,112820000,924.604,10859600000,183941,8.19536e-06,198.94,0.00163038,0.138205,1.13264e-06,3.05188e-06,0.0383299,6710,350,6900
469021659,272697944,632,1,f,713803000,1.02336,32091600000,114.901,1.43367e-09,112.279,1.60971e-07,0.874408,1.25361e-09,3.37784e-09,0.000644158,8250,3850,2950
469021041,272697944,280,1,f,16072200,0,484910000,0,0,0,0,0.0196884,0,0,0,0,0,0
469024839,272697944,1128,2,f,237541000,0,34506500000,0,0,0,0,0.290987,0,0,0,0,0,0
469027322,272697944,857,3,f,433120000,12285100,37796100000,3155940000,0.0283642,256.892,7.28653,0.530572,0.0150492,0.0405499,0.555567,4810,4340,2250
469024844,272697944,1129,2,f,16931900000,251982000,821401000000,191850000000,0.0148821,761.363,11.3307,20.7416,0.308678,0.831727,1,7190,4590,6460
469024879,272697944,182305701,2,f,90999000,1188.73,14718700000,698620,1.30631e-05,587.705,0.00767723,0.111474,1.45619e-06,3.92368e-06,0.0438075,5360,1850,8630
469025227,272697944,117,3,f,256304000,0,111916000,0,0,0,0,0.313972,0,0,0,0,0,0
469022771,272697944,27,2,f,31907700,0,82834200,0,0,0,0,0.0390869,0,0,0,0,0,0
469022179,272697944,943,1,f,2326660000,30291900,288330000000,10005400000,0.0130195,330.3,4.30034,2.85016,0.0371076,0.0999858,0.666445,3830,2400,3030
469028207,272697944,1128,3,f,475081000,0,67185300000,0,0,0,0,0.581974,0,0,0,0,0,0
469021585,272697944,591,1,f,37995300,1066.11,120076000,122269,2.8059e-05,114.687,0.003218,0.0465442,1.30599e-06,3.51896e-06,0.0342262,8840,4760,5550
469026129,272697944,413,3,f,216560000,0,2898420,0,0,0,0,0.265286,0,0,0,0,0,0
469028128,272697944,1102,3,f,1116870000,110196000,162950000000,37644500000,0.0986658,341.613,33.7055,1.36816,0.134991,0.36373,0.6804,4270,3660,2870
469023184,272697944,294,2,f,2861240000,15547100,128751000000,5355870000,0.0054337,344.493,1.87187,3.50501,0.0190452,0.051317,0.735413,8710,3360,7130
469020766,272697944,121,1,f,11001600,0,677743000,0,0,0,0,0.013477,0,0,0,0,0,0
469021666,272697944,638,1,f,335997000,21360700,41398200000,7497430000,0.063574,350.992,22.314,0.411596,0.0261668,0.0705061,0.634503,3440,3380,3460
469020760,272697944,119,1,f,719536000,59545.5,72486700000,12775500,8.27555e-05,214.55,0.0177552,0.881431,7.29432e-05,0.000196544,0.487311,3260,3810,4020
469025997,272697944,361,3,f,1054420000,924.604,124081000000,183941,8.76884e-07,198.94,0.000174447,1.29166,1.13264e-06,3.05188e-06,0.0383299,6710,350,6900
469025819,272697944,298,3,f,301981000,18598.3,2329020000,4340210,6.15877e-05,233.366,0.0143725,0.369926,2.27829e-05,6.13882e-05,0.225617,4960,7030,6510
469020832,272697944,155,1,f,479705000,4618.78,31943200000,1002690,9.62837e-06,217.09,0.00209022,0.587639,5.65801e-06,1.52454e-05,0.23814,6690,3030,3680
469021836,272697944,763,1,f,5356800,0,66910500,0,0,0,0,0.00656208,0,0,0,0,0,0
469020771,272697944,125,1,f,304674000,612.012,167952000,117026,2.00874e-06,191.215,0.000384103,0.373226,7.49715e-07,2.0201e-06,0.0536008,6210,6800,4170
469027883,272697944,1023,3,f,670059000,757802,82860600000,289601000,0.00113095,382.159,0.432202,0.820822,0.000928308,0.00250131,0.609047,7150,3570,10120
469020920,272697944,209,1,f,63508500,0,174869000,0,0,0,0,0.0777979,0,0,0,0,0,0
469022930,272697944,147,2,f,7392600,0,253821000,0,0,0,0,0.00905593,0,0,0,0,0,0
469020957,272697944,231,1,f,7195500,0,10739500,0,0,0,0,0.00881449,0,0,0,0,0,0
469024067,272697944,805,2,f,78416100,7569.44,5004860000,1678300,9.65292e-05,221.72,0.0214025,0.0960597,9.27257e-06,2.49848e-05,0.17925,9610,610,6980
469025011,272697944,1,3,f,26553600,677.781,1022330000,183366,2.5525e-05,270.539,0.00690552,0.0325282,8.30282e-07,2.23718e-06,0.0455835,7950,6380,4790
469022028,272697944,872,1,f,58311000,10416.7,1536660000,2983110,0.000178641,286.378,0.0511587,0.071431,1.27605e-05,3.43829e-05,0.172048,9600,3710,5680
469024031,272697944,750,2,f,31295700,172.665,1403670000,22875.8,5.51721e-06,132.487,0.000730957,0.0383372,2.11515e-07,5.69923e-07,0.0132546,10180,1860,9150
469020835,272697944,156,1,f,367270000,51693.5,34067000000,16905300,0.000140751,327.03,0.0460296,0.449906,6.33246e-05,0.000170627,0.129604,6770,2990,1780
469022111,272697944,911,1,f,3096900,0,49972100,0,0,0,0,0.0037937,0,0,0,0,0,0
469025662,272697944,230,3,f,32841000,1052670,234477000,130055000,0.0320537,123.547,3.96013,0.0402302,0.00128953,0.00347461,0.617582,10610,6940,5690
469027377,272697944,882,3,f,618369000,26991600,43597700000,12145700000,0.0436497,449.981,19.6415,0.757502,0.0330647,0.0890924,1,3910,3300,7650
469025583,272697944,189,3,f,57481200,16762.4,3615150000,3805280,0.000291616,227.012,0.0662005,0.0704145,2.0534e-05,5.53286e-05,0.107589,6960,4710,5760
469028331,272697944,312782608,3,f,238408000,11.4925,31982300000,5094.31,4.82051e-08,443.273,2.1368e-05,0.29205,1.40783e-08,3.79338e-08,0.0126101,7610,630,2930
469022203,272697944,952,1,f,817575000,67861.5,39171800000,19057500,8.30033e-05,280.829,0.0233097,1.00153,8.31303e-05,0.000223993,0.260119,4950,5450,2630
469023314,272697944,356,2,f,6447600,6181.46,22707200,701520,0.000958722,113.488,0.108803,0.00789831,7.57229e-06,2.04034e-05,0.244755,7110,5630,7110
469024026,272697944,741,2,f,60775200,18238900,28974200000,19432100000,0.300105,1065.42,319.737,0.0744496,0.0223427,0.0602021,1,7190,4610,6460
469026074,272697944,388,3,f,2910600,0,13643900,0,0,0,0,0.00356549,0,0,0,0,0,0
469022532,272697944,1120,1,f,21590100,31.0734,1747800000,11651.7,1.43924e-06,374.974,0.000539678,0.0264479,3.80649e-08,1.02565e-07,0.00461332,6010,4670,5640
469028243,272697944,182305697,3,f,408919000,1158.77,51829500000,392759,2.83374e-06,338.944,0.000960482,0.500925,1.41949e-06,3.82481e-06,0.0515548,5190,1620,8970
469021332,272697944,445,1,f,231073000,302852,352912000,29775900,0.00131063,98.3184,0.128859,0.283065,0.000370993,0.000999636,0.545505,11650,5760,3870
469021921,272697944,814,1,f,103431000,0,6486620000,0,0,0,0,0.126703,0,0,0,0,0,0
469022856,272697944,88,2,f,352210000,0,14774400000,0,0,0,0,0.431457,0,0,0,0,0,0
469027336,272697944,864,3,f,4940980000,114816000,238287000000,68014100000,0.0232375,592.374,13.7653,6.0527,0.14065,0.378979,1,7190,4610,6460
469023878,272697944,689,2,f,13762800,1318.82,95705000,235973,9.58253e-05,178.927,0.0171457,0.0168594,1.61556e-06,4.3531e-06,0.0958374,5310,7000,6740
469022842,272697944,74,2,f,89847900,0,8393720000,0,0,0,0,0.110064,0,0,0,0,0,0
469028541,272697944,1057,2,t,3974620,3962580,16282800000,16274800000,0.99697,4107.13,4094.69,0.00486891,0.00485416,0.0130795,1,3460,3290,7900
469022864,272697944,96,2,f,264705000,5628.07,6856440000,1622670,2.12616e-05,288.318,0.00613011,0.324264,6.89438e-06,1.85768e-05,0.175926,11670,5160,8010
469028080,272697944,1090,3,f,1319290000,42281100,210396000000,17038900000,0.0320483,402.99,12.9151,1.61613,0.0517944,0.139559,0.705539,5270,3690,9610
469021707,272697944,675,1,f,43911000,18173.8,2723060000,4210320,0.000413878,231.67,0.095883,0.053791,2.22629e-05,5.9987e-05,0.470394,3260,3810,4010
469023744,272697944,619,2,f,176552000,574.445,10082800000,125631,3.25368e-06,218.699,0.000711578,0.216276,7.03695e-07,1.8961e-06,0.0449148,6010,7340,7720
469022274,272697944,985,1,f,8038890000,228451000,1009860000000,80474100000,0.0284182,352.26,10.0106,9.84765,0.279852,0.754058,0.807153,3320,3220,3290
469021657,272697944,631,1,f,1135980000,4924.16,52113400000,921856,4.33471e-06,187.211,0.000811505,1.39158,6.03209e-06,1.62534e-05,0.135258,8000,7130,2350
469024703,272697944,1077,2,f,8085600,0,712828000,0,0,0,0,0.00990486,0,0,0,0,0,0
469021360,272697944,469,1,f,17057700,0,830665000,0,0,0,0,0.0208957,0,0,0,0,0,0
469026345,272697944,515,3,f,185920000,0,9785990000,0,0,0,0,0.227752,0,0,0,0,0,0
469023620,272697944,549,2,f,9448300000,242765000,629110000000,189896000000,0.025694,782.222,20.0984,11.5742,0.297387,0.801304,1,7190,4590,6460
469027347,272697944,872,3,f,116622000,15445.7,3054930000,4448480,0.000132443,288.007,0.0381444,0.142862,1.8921e-05,5.09823e-05,0.172048,9600,3710,5680
469021583,272697944,590,1,f,413608000,0,28374200000,0,0,0,0,0.506669,0,0,0,0,0,0
469023672,272697944,583,2,f,222730000,2001.32,19722200000,721592,8.98538e-06,360.558,0.00323976,0.272844,2.45161e-06,6.60583e-06,0.0555489,6680,4930,9580
469021796,272697944,733,1,f,721998000,6480070,17441600000,1518010000,0.00897519,234.258,2.10251,0.884448,0.00793809,0.0213891,0.575466,6900,4550,4360
469021909,272697944,805,1,f,78416100,0,8060400000,0,0,0,0,0.0960597,0,0,0,0,0,0
469025078,272697944,30,3,f,11005200,0,104883000,0,0,0,0,0.0134814,0,0,0,0,0,0
469020934,272697944,217,1,f,160678000,68474.7,698303000,9798920,0.000426161,143.103,0.0609849,0.19683,8.38815e-05,0.000226017,0.251791,10620,4740,3870
469022901,272697944,127,2,f,150493000,40.6833,10538700000,5481.61,2.70334e-07,134.739,3.64244e-05,0.184353,4.9837e-08,1.34285e-07,0.0150794,6300,4240,6590
469022940,272697944,154,2,f,79315200,14442.7,929032000,1656660,0.000182092,114.706,0.0208871,0.0971611,1.76923e-05,4.76716e-05,0.248369,11860,5450,6090
469023786,272697944,639,2,f,258053000,2017.4,15770200000,359396,7.81774e-06,178.149,0.00139272,0.316115,2.47131e-06,6.65891e-06,0.153735,5580,7190,7900
469026749,272697944,687,3,f,1652220000,0,158952000000,0,0,0,0,2.02397,0,0,0,0,0,0
469020993,272697944,251,1,f,275453000,0,22034300000,0,0,0,0,0.33743,0,0,0,0,0,0
469024979,272697944,312782624,2,f,19251900,0,1302830000,0,0,0,0,0.0235836,0,0,0,0,0,0
469026320,272697944,502,3,f,4068660000,1351.03,289852000000,372436,3.32057e-07,275.669,9.15376e-05,4.98411,1.65501e-06,4.45939e-06,0.050994,8040,2240,6920
469020928,272697944,214,1,f,289443000,81487.6,728516000,6589560,0.000281533,80.8658,0.0227664,0.354567,9.98223e-05,0.00026897,0.291055,8670,4200,5130
469028286,272697944,312782570,3,f,12999600,0,908745000,0,0,0,0,0.0159245,0,0,0,0,0,0
469020582,272697944,1,1,f,13276800,502.393,460172000,144724,3.78399e-05,288.069,0.0109005,0.0162641,6.15432e-07,1.65827e-06,0.0455835,7950,6380,4790
469021950,272697944,831,1,f,2900700,46007.2,192067000,12402800,0.0158607,269.584,4.27579,0.00355336,5.63588e-05,0.000151858,0.280532,4090,4150,3070
469022623,272697944,312782598,1,f,6194700,0,432287000,0,0,0,0,0.00758851,0,0,0,0,0,0
469024866,272697944,182305689,2,f,733643000,273266,102388000000,96464200,0.000372478,353.005,0.131487,0.898713,0.00033475,0.00090198,0.253595,5910,2120,8250
469027397,272697944,889,3,f,743852000,16338900,81983000000,5211470000,0.0219653,318.96,7.00606,0.911218,0.0200152,0.0539307,0.670373,5770,3040,2440
469027999,272697944,1062,3,f,208404000,14126.9,9896720000,3570240,6.77863e-05,252.726,0.0171314,0.255295,1.73055e-05,4.66294e-05,0.149432,6380,2230,8360
469023222,272697944,314,2,f,98857800,96195.3,9561620000,32883800,0.000973067,341.844,0.332638,0.121101,0.000117839,0.000317516,0.220564,6240,4620,9720
469026456,272697944,576,3,f,5065200,67882.1,39851700,6338500,0.0134017,93.3751,1.25138,0.00620487,8.31556e-05,0.000224062,0.594991,10480,6300,4510
469022153,272697944,932,1,f,257371000,358620,129987000,10775500,0.0013934,30.0471,0.0418675,0.31528,0.000439309,0.00118371,0.569696,10330,6710,5600
469024672,272697944,1062,2,f,104202000,13569.5,5793970000,3421890,0.000130223,252.176,0.032839,0.127647,1.66226e-05,4.47893e-05,0.149432,6380,2230,8360
469020964,272697944,235,1,f,221376000,870.896,79130600,44559.7,3.93402e-06,51.1653,0.000201285,0.271185,1.06685e-06,2.87461e-06,0.0495871,12140,6500,4820
469025087,272697944,35,3,f,31905000,14074.4,206317000,2127140,0.000441135,151.135,0.0666711,0.0390836,1.72411e-05,4.6456e-05,0.239659,8850,3860,5880
469022880,272697944,113,2,f,235825000,0,27796200000,0,0,0,0,0.288886,0,0,0,0,0,0
469027424,272697944,900,3,f,790081000,3138.18,523269000,318960,3.97197e-06,101.639,0.000403706,0.967849,3.84427e-06,1.03583e-05,0.0995157,5340,5030,5550
469020911,272697944,204,1,f,124814000,0,5495380000,0,0,0,0,0.152897,0,0,0,0,0,0
469025146,272697944,68,3,f,565819000,149246,14517800000,29989000,0.000263769,200.937,0.053001,0.693129,0.000182826,0.000492622,0.354912,2010,3000,7670
469021933,272697944,821,1,f,928392000,2023.54,91626100000,464818,2.17962e-06,229.705,0.00050067,1.13728,2.47884e-06,6.6792e-06,0.178513,10060,1000,3760
469022173,272697944,940,1,f,473834000,303897,2276600000,32433100,0.000641358,106.724,0.0684482,0.580446,0.000372274,0.00100309,0.583431,4130,2860,4300
469022139,272697944,927,1,f,20744100,0,624846000,0,0,0,0,0.0254115,0,0,0,0,0,0
469027956,272697944,1047,3,f,727987000,0,113903000000,0,0,0,0,0.891784,0,0,0,0,0,0
469028265,272697944,312782546,3,f,535525000,264.952,70548200000,135926,4.94751e-07,513.022,0.000253818,0.656018,3.24566e-07,8.74538e-07,0.0223568,7640,620,2940
469027009,272697944,802,3,f,244341000,0,5464930000,0,0,0,0,0.299318,0,0,0,0,0,0
469027392,272697944,888,3,f,651694000,63.277,41168300000,17439.1,9.70963e-08,275.6,2.67597e-05,0.798325,7.75144e-08,2.08861e-07,0.0214825,6820,4730,10160
469021881,272697944,788,1,f,322566000,6.75331,15971500000,1273.46,2.09362e-08,188.569,3.94791e-06,0.395144,8.2728e-09,2.22909e-08,0.00310236,7710,7200,2760
469026326,272697944,507,3,f,14475300000,14783.4,731942000000,2821690,1.02129e-06,190.868,0.000194931,17.7322,1.81097e-05,4.87963e-05,0.119336,1960,5870,6970
469023553,272697944,502,2,f,2034330000,1351.03,143789000000,372436,6.64114e-07,275.669,0.000183075,2.49205,1.65501e-06,4.45939e-06,0.050994,8040,2240,6920
469023682,272697944,590,2,f,413608000,0,23717200000,0,0,0,0,0.506669,0,0,0,0,0,0
469024309,272697944,945,2,f,330632000,2258450,41019700000,718799000,0.00683069,318.271,2.17401,0.405024,0.0027666,0.00745455,0.462686,4850,2510,8190
469024366,272697944,965,2,f,172104000,1.10338,11446100000,152.267,6.41112e-09,138,8.84735e-07,0.210828,1.35164e-09,3.64198e-09,0.000414814,9630,810,6810
469022162,272697944,935,1,f,246943000,7203.18,24277000000,1492700,2.91694e-05,207.228,0.00604471,0.302505,8.82389e-06,2.37758e-05,0.0709657,3830,2080,5670
469021936,272697944,822,1,f,8467720000,58483.7,428479000000,15897900,6.90667e-06,271.834,0.00187747,10.373,7.16426e-05,0.00019304,0.27644,9370,2320,3690
469022774,272697944,30,2,f,5502600,0,47630800,0,0,0,0,0.00674068,0,0,0,0,0,0
469022206,272697944,954,1,f,153720000,0,11679100000,0,0,0,0,0.188307,0,0,0,0,0,0
469022319,272697944,1007,1,f,2464120000,57866,266851000000,16611300,2.34835e-05,287.065,0.00674129,3.01854,7.08858e-05,0.000191001,0.174751,10420,3640,2970
469026219,272697944,451,3,f,233577000,271.735,18835000000,71014.5,1.16336e-06,261.337,0.00030403,0.286132,3.32875e-07,8.96927e-07,0.028824,6930,6350,8970
469026568,272697944,614,3,f,424535000,12628.9,3457540000,3171840,2.97475e-05,251.158,0.00747133,0.520056,1.54704e-05,4.16847e-05,0.206625,6750,6630,7120
469027684,272697944,969,3,f,352409000,39331.8,39083100000,10266400,0.000111608,261.02,0.0291321,0.431702,4.81815e-05,0.000129824,0.096494,2410,3700,6230
469022295,272697944,996,1,f,275957000,18149.5,20383400000,4549580,6.57694e-05,250.672,0.0164866,0.338047,2.22332e-05,5.99069e-05,0.102812,3620,4780,2340
469022191,272697944,948,1,f,712816000,31177.2,1806790000,2781670,4.37381e-05,89.2214,0.00390237,0.8732,3.81921e-05,0.000102908,0.42427,10130,6850,5690
469021026,272697944,272,1,f,30553200,0,728233000,0,0,0,0,0.0374277,0,0,0,0,0,0
469024104,272697944,852,2,f,827953000,6509090,3486890000,674124000,0.00786166,103.567,0.814206,1.01424,0.00797363,0.0214848,0.643877,10760,5940,7250
469021262,272697944,401,1,f,35525700,0,4628590000,0,0,0,0,0.043519,0,0,0,0,0,0
469021806,272697944,741,1,f,60775200,4254650,6682950000,1412730000,0.0700064,332.045,23.2452,0.0744496,0.00521195,0.0140435,0.688931,7250,4650,5050
469027532,272697944,929,3,f,76420800,1238140,1608530000,218077000,0.0162017,176.132,2.85363,0.0936155,0.00151673,0.0040868,0.591378,5610,3400,9050
469023438,272697944,429,2,f,595589000,5861.3,1779490000,505726,9.84117e-06,86.2823,0.000849119,0.729597,7.18009e-06,1.93466e-05,0.112513,12590,5620,7350
469028072,272697944,1089,3,f,39241600000,344299,3164520000000,86474100,8.77384e-06,251.16,0.00220364,48.0709,0.000421767,0.00113644,0.568903,7490,5980,7370
469026743,272697944,681,3,f,75922200,171122,250262000,17652600,0.00225391,103.158,0.232509,0.0930047,0.000209624,0.00056483,0.448052,8580,4490,5910
469024149,272697944,879,2,f,1548400000,3185.08,96664600000,640897,2.05702e-06,201.218,0.00041391,1.89678,3.90173e-06,1.05131e-05,0.0607134,10170,1620,7750
469022465,272697944,1084,1,f,473065000,1391.35,22242800000,304243,2.94113e-06,218.668,0.000643132,0.579505,1.7044e-06,4.59248e-06,0.043389,8990,3120,3370
469024895,272697944,312782546,2,f,267763000,0,34707300000,0,0,0,0,0.328009,0,0,0,0,0,0
469022148,272697944,930,1,f,184288000,5860050,6535060000,1252930000,0.0317983,213.809,6.79876,0.225753,0.00717856,0.0193425,0.577598,7340,4180,4710
469026720,272697944,673,3,f,19391400,3162.26,170729000,639999,0.000163076,202.386,0.0330043,0.0237545,3.87377e-06,1.04378e-05,0.0684402,8330,5820,5020
469025143,272697944,67,3,f,49305600,85579.8,287217000,9463960,0.0017357,110.586,0.191945,0.0603994,0.000104835,0.000282477,0.341513,8430,4200,6180
469022480,272697944,1092,1,f,58385700,0,554435000,0,0,0,0,0.0715225,0,0,0,0,0,0
469026628,272697944,637,3,f,3474640000,110477000,205059000000,65476600000,0.0317953,592.67,18.8441,4.25643,0.135335,0.364657,1,7190,4610,6460
469020890,272697944,189,1,f,28740600,7652.09,1697710000,1620380,0.000266247,211.757,0.0563796,0.0352072,9.37381e-06,2.52576e-05,0.0720842,7010,4770,5690
469023779,272697944,634,2,f,109252000,134754,1715690000,22027900,0.00123343,163.467,0.201624,0.133834,0.000165074,0.00044479,0.294339,7960,3910,6320
469026532,272697944,604,3,f,122027000,3910.05,2133040000,825699,3.20424e-05,211.174,0.00676651,0.149484,4.78981e-06,1.29061e-05,0.125559,10620,4990,5920
469022944,272697944,156,2,f,367270000,215973,43150200000,83731300,0.000588048,387.694,0.227983,0.449906,0.000264566,0.00071287,0.247524,6770,3260,9560
469023704,272697944,600,2,f,423266000,25.1501,57054600000,4808.08,5.94191e-08,191.175,1.13595e-05,0.518501,3.08089e-08,8.30141e-08,0.00420361,6980,3530,10640
469024423,272697944,981,2,f,245295000,10211,31222400000,3203390,4.16276e-05,313.719,0.0130594,0.300486,1.25085e-05,3.3704e-05,0.236165,6500,990,8770
469024887,272697944,182305709,2,f,152978000,224761,18377200000,77459300,0.00146923,344.63,0.506342,0.187399,0.000275332,0.000741877,0.253595,5910,2120,8250
469025139,272697944,66,3,f,5274000,0,10654000,0,0,0,0,0.00646065,0,0,0,0,0,0
469026199,272697944,444,3,f,1515540000,18309100,84889700000,5708830000,0.0120809,311.803,3.76686,1.85654,0.0224286,0.0604335,0.595345,7280,4310,5010
469027995,272697944,1061,3,f,60507000,0,1374480000,0,0,0,0,0.0741211,0,0,0,0,0,0
469023110,272697944,252,2,f,534268000,49350.3,84596800000,22272100,9.23699e-05,451.306,0.0416871,0.654478,6.04541e-05,0.000162893,0.199178,6750,3250,9860
469026973,272697944,780,3,f,282569000,4926.81,13485000000,2946780,1.74357e-05,598.112,0.0104285,0.346148,6.03534e-06,1.62621e-05,0.478109,7520,5970,7380
469026062,272697944,382,3,f,7803800000,364.196,979634000000,88863.1,4.66691e-08,243.998,1.13872e-05,9.55965,4.4614e-07,1.20212e-06,0.033116,7630,2410,6450
469021095,272697944,313,1,f,16405900000,1192810,469428000000,169851000,7.27062e-05,142.395,0.010353,20.0972,0.00146119,0.00393716,0.48883,7650,4050,4600
469021742,272697944,701,1,f,1111910000,68706.9,9743350000,9834930,6.17918e-05,143.143,0.00884508,1.36209,8.41659e-05,0.000226784,0.251791,10620,4740,3870
469028490,272697944,844,2,t,87581600,86453300,494045000000,493317000000,0.987117,5706.16,5632.65,0.107287,0.105905,0.28536,1,3790,3280,7680
469024944,272697944,312782590,2,f,67869900,0,8817540000,0,0,0,0,0.0831406,0,0,0,0,0,0
469021200,272697944,366,1,f,78822900,20987.7,4678880000,5175110,0.000266264,246.578,0.0656549,0.0965581,2.57099e-05,6.92751e-05,0.12685,6910,4810,5510
469021729,272697944,693,1,f,210049000,0,5488670000,0,0,0,0,0.25731,0,0,0,0,0,0
469026245,272697944,463,3,f,4991880000,2584.33,487149000000,895359,5.17707e-07,346.457,0.000179363,6.11505,3.16581e-06,8.53022e-06,0.19941,7750,5790,7580
469022413,272697944,1049,1,f,593838000,0,21409500000,0,0,0,0,0.727452,0,0,0,0,0,0
469021454,272697944,575,1,f,108296000,599639,2667010000,119762000,0.00553703,199.724,1.10588,0.132663,0.000734558,0.00197925,0.441239,6980,4180,4780
469023435,272697944,427,2,f,281031000,62.6852,20815200000,17343.8,2.23054e-07,276.68,6.17147e-05,0.344263,7.67894e-08,2.06908e-07,0.00960687,6570,4800,10210
469026147,272697944,423,3,f,1251340000,0,196050000000,0,0,0,0,1.53289,0,0,0,0,0,0
469020608,272697944,14,1,f,774000,149586,251641000,82744600,0.193264,553.157,106.905,0.00094815,0.000183243,0.000493745,0.52513,7140,4590,4970
469025100,272697944,41,3,f,279661000,15.4551,25306000000,3919.12,5.52638e-08,253.581,1.40138e-05,0.342584,1.89325e-08,5.10134e-08,0.00448305,9510,610,6990
469024593,272697944,1033,2,f,1091300000,1581.79,95735600000,291784,1.44945e-06,184.464,0.000267372,1.33684,1.9377e-06,5.22109e-06,0.0869138,12720,4890,8000
469024513,272697944,1009,2,f,20867900000,126684000,263084000000,46570500000,0.00607074,367.612,2.23168,25.5632,0.155188,0.41815,1,7140,4590,6450
469021203,272697944,368,1,f,36891900,15333.8,1756360000,3621150,0.000415642,236.155,0.0981558,0.0451926,1.87839e-05,5.0613e-05,0.0716742,7930,4380,1460
469024370,272697944,966,2,f,205574000,4297.68,12949400000,1277540,2.09057e-05,297.262,0.00621449,0.251829,5.26466e-06,1.41856e-05,0.384504,5590,6430,7960
469025797,272697944,290,3,f,6176120000,5411800,106350000000,1206120000,0.000876245,222.87,0.195288,7.56575,0.00662945,0.017863,0.67935,6910,5390,7350
469025815,272697944,296,3,f,653422000,78526.1,80452000000,12666400,0.000120177,161.302,0.0193847,0.800441,9.61945e-05,0.000259195,0.389129,4380,3210,6030
469027789,272697944,998,3,f,324893000,265412,14435700000,67687500,0.000816923,255.028,0.208338,0.397994,0.00032513,0.000876058,0.370922,5670,5740,8140
469023601,272697944,533,2,f,485132000,7584.9,42281500000,1682220,1.56347e-05,221.785,0.00346755,0.594286,9.2915e-06,2.50358e-05,0.17925,9610,610,6980
469025705,272697944,251,3,f,550906000,11.2832,57598500000,2266.03,2.04811e-08,200.833,4.11329e-06,0.67486,1.38219e-08,3.72428e-08,0.0062806,7770,2810,10690
469026186,272697944,441,3,f,16779600,0,667543000,0,0,0,0,0.020555,0,0,0,0,0,0
469026808,272697944,703,3,f,7270280000,496292,519098000000,161240000,6.82632e-05,324.889,0.022178,8.90609,0.000607958,0.00163813,0.621818,6380,5990,8750
469027445,272697944,905,3,f,164509000,0,20516400000,0,0,0,0,0.201524,0,0,0,0,0,0
469021166,272697944,347,1,f,66788100,0,2418470000,0,0,0,0,0.0818154,0,0,0,0,0,0
469028200,272697944,1127,3,f,590981000,8268.27,48572700000,2084990,1.39907e-05,252.168,0.00352802,0.723952,1.01286e-05,2.72914e-05,0.0948997,6500,4430,880
469022617,272697944,312782590,1,f,67869900,0,8873390000,0,0,0,0,0.0831406,0,0,0,0,0,0
469021434,272697944,558,1,f,149467000,33556.3,8746280000,7245650,0.000224507,215.925,0.0484767,0.183097,4.11064e-05,0.000110761,0.147913,5060,2090,1940
469025275,272697944,131,3,f,577840000,2559.5,55392900000,983321,4.42943e-06,384.185,0.00170172,0.707854,3.13539e-06,8.44825e-06,0.0747539,6540,5370,9170
469021304,272697944,430,1,f,620932000,0,46337100000,0,0,0,0,0.760642,0,0,0,0,0,0
469026294,272697944,488,3,f,286200,0,1427410,0,0,0,0,0.000350595,0,0,0,0,0,0
469028472,272697944,695,2,t,321650000,301659000,1583350000000,1572530000000,0.93785,5212.93,4888.95,0.394021,0.369532,0.9957,1,3920,3290,7660
469027879,272697944,1022,3,f,1450180000,29039300,66052300000,25778100000,0.0200246,887.699,17.7758,1.77647,0.0355731,0.0958512,0.999405,5700,4420,7670
469024297,272697944,940,2,f,473834000,21819.8,2662490000,2391760,4.60496e-05,109.614,0.00504767,0.580446,2.67293e-05,7.20217e-05,0.208637,3780,3010,6840
469024728,272697944,1086,2,f,44656200,0,6158860000,0,0,0,0,0.0547038,0,0,0,0,0,0
469023992,272697944,706,2,f,35976600,0,2589030000,0,0,0,0,0.0440713,0,0,0,0,0,0
