id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468398721,241278553,482,3,f,308014000,297335,4295970000,68782700,0.000965328,231.331,0.22331,0.377317,0.000364235,0.0248226,0.439668,9270,2640,3650
468395263,241278553,302,1,f,972832000,106742,113243000000,20686400,0.000109723,193.798,0.0212641,1.19172,0.000130759,0.00891121,0.343275,9520,1920,4050
468398342,241278553,1045,2,f,46372500,0,3969040000,0,0,0,0,0.0568063,0,0,0,0,0,0
468399026,241278553,973,3,f,292259000,56.5652,34716600000,9636.78,1.93545e-07,170.366,3.29734e-05,0.358017,6.92924e-08,4.72227e-06,0.010855,8810,1430,1820
468396338,241278553,893,1,f,60102900,0,3590270000,0,0,0,0,0.0736261,0,0,0,0,0,0
468398483,241278553,97,3,f,394234000,106303,30719300000,18522400,0.000269646,174.241,0.0469833,0.482937,0.000130222,0.0088746,0.200157,7540,3980,570
468398296,241278553,980,2,f,38132100,248548,3499010000,70785400,0.00651808,284.795,1.85632,0.0467118,0.000304472,0.0207497,0.547829,7490,5870,6240
468394881,241278553,27,1,f,31907700,0,722712000,0,0,0,0,0.0390869,0,0,0,0,0,0
468399171,241278553,157,2,t,21712800,4371110,9676870000,4786830000,0.201315,1095.11,220.461,0.0265982,0.00535461,0.364916,0.999496,7180,6860,5920
468395877,241278553,633,1,f,9162900,0,588082000,0,0,0,0,0.0112246,0,0,0,0,0,0
468398663,241278553,377,3,f,130779000,0,13310600000,0,0,0,0,0.160204,0,0,0,0,0,0
468395923,241278553,671,1,f,136743000,90650.4,10846400000,18282900,0.000662924,201.686,0.133702,0.167511,0.000111047,0.00756783,0.364672,9130,400,4440
468396165,241278553,803,1,f,4626150000,735026,319765000000,154755000,0.000158885,210.544,0.0334522,5.66704,0.000900407,0.0613626,0.404501,5020,7010,4890
468398172,241278553,802,2,f,122170000,13184.3,4182070000,2902700,0.000107917,220.164,0.0237595,0.149659,1.61508e-05,0.00110067,0.338956,5550,4420,6400
468398577,241278553,249,3,f,18432000,714.144,2069950000,127694,3.87448e-05,178.807,0.00692784,0.0225792,8.74827e-07,5.96194e-05,0.025529,8870,2870,1620
468397920,241278553,580,2,f,62553600,0,1469940000,0,0,0,0,0.0766282,0,0,0,0,0,0
468398655,241278553,364,3,f,55783800,1385.21,3143460000,291973,2.48318e-05,210.778,0.005234,0.0683352,1.69688e-06,0.000115643,0.0838813,7490,5720,6710
468397716,241278553,442,2,f,220356000,76542.2,20977300000,15069700,0.000347357,196.881,0.068388,0.269936,9.37642e-05,0.00639002,0.361323,9040,370,6430
468398469,241278553,67,3,f,49305600,0,2183580000,0,0,0,0,0.0603994,0,0,0,0,0,0
468397736,241278553,456,2,f,1836900,0,164889000,0,0,0,0,0.0022502,0,0,0,0,0,0
468395110,241278553,170,1,f,325300000,1522.95,25240500000,285356,4.68167e-06,187.371,0.000877208,0.398493,1.86561e-06,0.000127141,0.0597461,7160,3220,3170
468396256,241278553,848,1,f,460051000,63916.5,437040000,10418500,0.000138933,163.002,0.0226464,0.563563,7.82977e-05,0.00533598,0.249922,4740,6930,5430
468396591,241278553,1020,1,f,533321000,0,45452900000,0,0,0,0,0.653318,0,0,0,0,0,0
468395087,241278553,156,1,f,367270000,23459.7,50477800000,6399560,6.38759e-05,272.789,0.0174247,0.449906,2.87381e-05,0.0019585,0.317093,6810,2900,1770
468398107,241278553,718,2,f,282429000,3880.69,19113600000,838177,1.37404e-05,215.987,0.00296774,0.345976,4.75384e-06,0.000323974,0.0791235,6650,4290,7920
468395847,241278553,613,1,f,152485000,3895.52,22347100000,767014,2.55469e-05,196.896,0.00503008,0.186794,4.77201e-06,0.000325212,0.0699103,9210,2060,2300
468398552,241278553,207,3,f,41034600,0,1166940000,0,0,0,0,0.0502674,0,0,0,0,0,0
468397896,241278553,557,2,f,19995300,261294,1231760000,53256800,0.0130678,203.819,2.66346,0.0244942,0.000320085,0.0218138,0.380805,7470,6310,5910
468397741,241278553,463,2,f,2495940000,163223,348801000000,40267800,6.53953e-05,246.704,0.0161333,3.05752,0.000199948,0.0136264,0.497706,7300,2750,8590
468396367,241278553,908,1,f,92196000,254.339,1468040000,55534.1,2.75867e-06,218.347,0.000602349,0.11294,3.11565e-07,2.12331e-05,0.0270003,5420,5300,5290
468398141,241278553,753,2,f,423900,0,23860400,0,0,0,0,0.000519278,0,0,0,0,0,0
468396482,241278553,973,1,f,146129000,56.5652,17935000000,9636.78,3.8709e-07,170.366,6.59469e-05,0.179009,6.92924e-08,4.72227e-06,0.010855,8810,1430,1820
468398062,241278553,687,2,f,826108000,13318,124324000000,2808070,1.61214e-05,210.847,0.00339915,1.01198,1.63146e-05,0.00111184,0.211025,6960,1280,5820
468396369,241278553,909,1,f,5163330000,131614,397683000000,24977500,2.54902e-05,189.778,0.00483749,6.32507,0.000161228,0.0109877,0.25097,9630,4520,890
468398931,241278553,841,3,f,256838000,43954.2,301893000,6210520,0.000171136,141.295,0.0241807,0.314627,5.38439e-05,0.00366946,0.351095,9570,6960,5680
468397929,241278553,588,2,f,246776000,6609.74,32763400000,1199970,2.67843e-05,181.546,0.0048626,0.302301,8.09693e-06,0.000551805,0.137851,4420,2160,5710
468397524,241278553,302,2,f,972832000,32290.2,103163000000,6509730,3.31919e-05,201.601,0.00669153,1.19172,3.95555e-05,0.0026957,0.18433,9120,1190,6380
468397749,241278553,475,2,f,211748000,8744.71,14300800000,1693090,4.12977e-05,193.612,0.00799574,0.259392,1.07123e-05,0.000730041,0.140595,8910,3870,8280
468398480,241278553,93,3,f,55870200,87.6256,2319660,14482.6,1.56838e-06,165.278,0.000259218,0.068441,1.07341e-07,7.3153e-06,0.0220189,9030,5920,3620
468395867,241278553,628,1,f,38655000,0,3451040000,0,0,0,0,0.0473524,0,0,0,0,0,0
468399088,241278553,1062,3,f,208404000,0,11727800000,0,0,0,0,0.255295,0,0,0,0,0,0
468395892,241278553,647,1,f,877930000,26840.4,64169200000,4636420,3.05724e-05,172.741,0.00528109,1.07546,3.28795e-05,0.00224073,0.192469,8110,7110,2520
468396420,241278553,942,1,f,1023150000,1524.23,82410200000,265821,1.48974e-06,174.397,0.000259806,1.25336,1.86718e-06,0.000127248,0.0379465,6220,5230,1900
468397208,241278553,91,2,f,387754000,0,28660900000,0,0,0,0,0.474999,0,0,0,0,0,0
468395355,241278553,348,1,f,578582000,11593.9,31012100000,2124230,2.00385e-05,183.219,0.00367143,0.708763,1.42026e-05,0.000967903,0.174567,8310,5500,5470
468397649,241278553,380,2,f,11023200,0,117385000,0,0,0,0,0.0135034,0,0,0,0,0,0
468395570,241278553,412,1,f,312751000,17501.5,46762000000,3885090,5.596e-05,221.986,0.0124223,0.38312,2.14394e-05,0.00146109,0.241372,2810,3780,4660
468398184,241278553,822,2,f,8467720000,412369,827904000000,87280100,4.86989e-05,211.655,0.0103074,10.373,0.000505152,0.0344261,0.337968,9030,2730,7830
468398588,241278553,266,3,f,103160000,71769.9,9645380000,16598700,0.000695716,231.277,0.160903,0.126371,8.79182e-05,0.00599162,0.294819,5250,4990,6180
468397283,241278553,135,2,f,18410400,0,530768000,0,0,0,0,0.0225527,0,0,0,0,0,0
468396387,241278553,922,1,f,986040000,27688.5,92776500000,5975850,2.80805e-05,215.824,0.00606045,1.2079,3.39184e-05,0.00231154,0.247283,9270,3740,820
468397560,241278553,329,2,f,2784240000,154608,400572000000,31937300,5.55299e-05,206.569,0.0114708,3.41069,0.000189395,0.0129073,0.427144,7010,1260,8520
468399015,241278553,959,3,f,254417000,117292,23637100000,20172100,0.000461024,171.981,0.0792873,0.311661,0.000143683,0.009792,0.281483,7110,3590,10770
468398553,241278553,209,3,f,127017000,0,4233530000,0,0,0,0,0.155596,0,0,0,0,0,0
468398995,241278553,933,3,f,1642190000,347832,15301600000,76953600,0.00021181,221.238,0.0468603,2.01169,0.000426094,0.0290383,0.439668,9270,2640,3650
468395408,241278553,378,1,f,2634840000,232808,409393000000,44855500,8.83576e-05,192.672,0.017024,3.22768,0.00028519,0.0194357,0.300827,5700,4170,890
468398930,241278553,840,3,f,5285630000,2116040,125429000000,563741000,0.000400339,266.413,0.106655,6.4749,0.00259215,0.176655,0.713075,260,5700,6590
468395886,241278553,642,1,f,45219600,0,208212000,0,0,0,0,0.055394,0,0,0,0,0,0
468397126,241278553,36,2,f,194044000,59444.1,22268600000,10576400,0.000306344,177.923,0.0545055,0.237703,7.2819e-05,0.00496261,0.266756,4520,4710,9810
468395734,241278553,523,1,f,374384000,416057,31667300000,102634000,0.00111131,246.683,0.274141,0.45862,0.00050967,0.0347339,0.467911,5170,6230,5400
468399087,241278553,1061,3,f,60507000,12132.9,4794320000,2696620,0.00020052,222.257,0.044567,0.0741211,1.48627e-05,0.00101289,0.128479,7860,2710,6450
468398291,241278553,973,2,f,146129000,0,16781600000,0,0,0,0,0.179009,0,0,0,0,0,0
468395738,241278553,525,1,f,90906300,3455.24,5642030000,639351,3.80088e-05,185.038,0.00703308,0.11136,4.23267e-06,0.000288456,0.071779,7720,6330,5620
468398236,241278553,903,2,f,41083200,0,1327570000,0,0,0,0,0.0503269,0,0,0,0,0,0
468398389,241278553,1126,2,f,6718500,158028,594603000,31290500,0.0235214,198.006,4.65736,0.00823016,0.000193585,0.0131928,0.380805,7470,6310,5910
468398806,241278553,632,3,f,1427610000,1601.89,78397400000,305081,1.12209e-06,190.45,0.000213701,1.74882,1.96232e-06,0.000133732,0.0431608,8230,3660,2960
468395933,241278553,675,1,f,43911000,108.831,3669420000,19485.5,2.47844e-06,179.044,0.00044375,0.053791,1.33318e-07,9.08558e-06,0.0171043,3590,3710,4010
468398344,241278553,1047,2,f,363993000,18703.4,65110700000,5073210,5.1384e-05,271.244,0.0139376,0.445892,2.29117e-05,0.00156143,0.300462,7010,1260,8550
468396870,241278553,1098,1,f,158028000,0,4484500000,0,0,0,0,0.193585,0,0,0,0,0,0
468396809,241278553,1065,1,f,21299800000,161495,534836000000,29854600,7.582e-06,184.864,0.00140164,26.0923,0.000197832,0.0134822,0.327318,9560,6960,5680
468395160,241278553,218,1,f,487530000,0,32104100000,0,0,0,0,0.597224,0,0,0,0,0,0
468398631,241278553,332,3,f,1341000,0.0779149,139605000,16.4881,5.81021e-08,211.616,1.22954e-05,0.00164273,9.54457e-11,6.50462e-09,8.65721e-05,5820,6380,6370
468398902,241278553,794,3,f,1428980000,0,46713800,0,0,0,0,1.7505,0,0,0,0,0,0
468398420,241278553,312782612,2,f,51101100,0,7797510000,0,0,0,0,0.0625988,0,0,0,0,0,0
468399107,241278553,1097,3,f,14914000000,66188400,1012990000000,15592100000,0.00443801,235.571,1.04547,18.2696,0.0810808,5.52565,0.999496,7180,6860,5920
468398604,241278553,294,3,f,5722470000,208836,651035000000,47808200,3.64939e-05,228.927,0.00835447,7.01003,0.000255824,0.0174344,0.340903,9310,2520,3710
468397400,241278553,222,2,f,7367400,0,38617100,0,0,0,0,0.00902507,0,0,0,0,0,0
468397423,241278553,234,2,f,103313000,0,12252700000,0,0,0,0,0.126558,0,0,0,0,0,0
468398708,241278553,452,3,f,146592000,1372740,11280200000,311087000,0.00936436,226.617,2.12212,0.179575,0.00168161,0.114601,0.525142,5100,6060,5800
468396230,241278553,838,1,f,446302000,804.756,69260900000,114646,1.80316e-06,142.461,0.00025688,0.54672,9.85826e-07,6.7184e-05,0.0676029,5870,2030,1570
468398278,241278553,957,2,f,990184000,3216.14,157055000000,1170420,3.24802e-06,363.921,0.00118202,1.21298,3.93977e-06,0.000268495,0.0466866,12910,4190,6300
468399092,241278553,1070,3,f,1454750000,40249.3,263851000000,11418700,2.76675e-05,283.699,0.00784925,1.78207,4.93054e-05,0.00336016,0.427144,7010,1260,8520
468398885,241278553,765,3,f,55918800,0,1351310000,0,0,0,0,0.0685005,0,0,0,0,0,0
468395216,241278553,269,1,f,68850000,0,5490440000,0,0,0,0,0.0843413,0,0,0,0,0,0
468398731,241278553,502,3,f,4068660000,161880,486229000000,39157800,3.97872e-05,241.893,0.00962424,4.98411,0.000198304,0.0135144,0.298326,8160,2210,4500
468397333,241278553,169,2,f,69519600,0,4280720000,0,0,0,0,0.0851615,0,0,0,0,0,0
468398764,241278553,574,3,f,641399000,0,7505870000,0,0,0,0,0.785714,0,0,0,0,0,0
468399154,241278553,312782608,3,f,238408000,743.618,30389200000,143902,3.1191e-06,193.516,0.000603596,0.29205,9.10933e-07,6.208e-05,0.0719276,7690,630,2970
468399018,241278553,962,3,f,2937140000,142998,348063000000,29249500,4.8686e-05,204.545,0.00995849,3.598,0.000175172,0.011938,0.399077,4420,1400,5180
468395125,241278553,186,1,f,144518000,94.5385,7700080000,28486.1,6.54162e-07,301.317,0.00019711,0.177035,1.1581e-07,7.89242e-06,0.0357405,7380,3260,5370
468395603,241278553,434,1,f,450962000,5770.16,50238400000,1192470,1.27952e-05,206.662,0.00264428,0.552429,7.06845e-06,0.000481714,0.102715,9410,640,4940
468398464,241278553,59,3,f,131099000,5854.29,12329300000,1088540,4.46554e-05,185.939,0.00830317,0.160597,7.17151e-06,0.000488738,0.0940616,7200,3850,5670
468398499,241278553,125,3,f,609349000,51200.9,647012000,7881950,8.40257e-05,153.942,0.012935,0.746452,6.27212e-05,0.00427444,0.247261,5810,6950,4470
468397198,241278553,83,2,f,233144000,0,4540740000,0,0,0,0,0.285602,0,0,0,0,0,0
468395810,241278553,588,1,f,246776000,11045.4,33946400000,2221000,4.47587e-05,201.08,0.00900007,0.302301,1.35306e-05,0.00092211,0.11229,5310,2240,5670
468397078,241278553,9,2,f,75424500,0,9121430000,0,0,0,0,0.092395,0,0,0,0,0,0
468398673,241278553,393,3,f,1812600,0,115777000,0,0,0,0,0.00222044,0,0,0,0,0,0
468397744,241278553,467,2,f,1461580000,8196050,125068000000,2078380000,0.00560765,253.583,1.422,1.79044,0.0100402,0.684236,0.859226,7140,6900,5960
468398261,241278553,934,2,f,116343000,956.688,11173200000,153087,8.22299e-06,160.018,0.00131582,0.14252,1.17194e-06,7.98678e-05,0.0774631,8900,6560,8720
468398546,241278553,197,3,f,9754200,28.7138,294933000,7188.64,2.94374e-06,250.355,0.000736979,0.0119489,3.51744e-08,2.39713e-06,0.0118009,8220,5080,5790
468397551,241278553,322,2,f,11165500000,717400,1588510000000,147291000,6.42516e-05,205.313,0.0131917,13.6777,0.000878815,0.0598912,0.515053,6160,530,7360
468395587,241278553,423,1,f,625668000,46985,120616000000,17054100,7.50958e-05,362.968,0.0272573,0.766444,5.75567e-05,0.00392248,0.292403,7630,2860,2330
468395206,241278553,258,1,f,974437000,6025.31,87451400000,1309900,6.18338e-06,217.399,0.00134426,1.19369,7.38101e-06,0.000503015,0.212642,5030,4880,5280
468395947,241278553,681,1,f,37961100,64.2427,863111000,11564.8,1.69233e-06,180.017,0.000304648,0.0465023,7.86974e-08,5.36322e-06,0.0293078,8160,5510,5540
468397918,241278553,577,2,f,212135000,21795.3,35578700000,5685870,0.000102742,260.876,0.026803,0.259866,2.66992e-05,0.00181955,0.377293,5670,1280,7900
468398803,241278553,629,3,f,649141000,0.121684,69776800000,20.9145,1.87453e-10,171.876,3.22187e-08,0.795198,1.49062e-10,1.01586e-08,7.21374e-05,6370,4850,7140
468398235,241278553,902,2,f,100448000,0,10504100000,0,0,0,0,0.123049,0,0,0,0,0,0
468395121,241278553,181,1,f,172864000,93522,22066300000,26908800,0.000541015,287.727,0.155665,0.211758,0.000114564,0.00780756,0.247149,6160,5180,5680
468398320,241278553,1014,2,f,225770000,843.106,13256800000,121854,3.73435e-06,144.53,0.000539725,0.276569,1.0328e-06,7.03855e-05,0.034209,7190,3260,8310
468396229,241278553,836,1,f,174853000,25669.2,11348700000,4616390,0.000146804,179.842,0.0264016,0.214195,3.14447e-05,0.00214296,0.148125,9230,3750,820
468396457,241278553,962,1,f,1468570000,96623.2,169934000000,20195300,6.57941e-05,209.011,0.0137517,1.799,0.000118363,0.00806646,0.399077,4420,1400,5180
468398609,241278553,302,3,f,1945660000,139032,216406000000,27196200,7.14574e-05,195.611,0.0139778,2.38344,0.000170314,0.0116069,0.343275,9520,1920,4050
468396861,241278553,1093,1,f,1393020000,0,16441100000,0,0,0,0,1.70645,0,0,0,0,0,0
468397193,241278553,78,2,f,418124000,4125.58,92255600,673150,9.86688e-06,163.165,0.00160993,0.512202,5.05383e-06,0.000344418,0.184765,8870,6530,7210
468397661,241278553,388,2,f,1455300,0,26291600,0,0,0,0,0.00178274,0,0,0,0,0,0
468398187,241278553,827,2,f,210684000,1175.7,28506100000,293208,5.58042e-06,249.39,0.0013917,0.258088,1.44024e-06,9.81521e-05,0.0495967,3960,2940,6000
468397943,241278553,598,2,f,36933300,78.8092,2515450000,14479.7,2.13382e-06,183.73,0.000392049,0.0452433,9.65413e-08,6.57928e-06,0.019835,8140,3460,10020
468396203,241278553,821,1,f,928392000,13246.7,105334000000,2643220,1.42684e-05,199.539,0.0028471,1.13728,1.62272e-05,0.00110588,0.213434,7820,630,2950
468398714,241278553,466,3,f,484708000,5686.53,18800500000,1242180,1.17319e-05,218.442,0.00256273,0.593767,6.966e-06,0.000474732,0.152032,6220,2290,7200
468396539,241278553,997,1,f,224281000000,25095900,20560900000000,5424980000,0.000111895,216.17,0.0241883,274.744,0.0307425,2.0951,0.882585,4020,6240,3520
468398647,241278553,354,3,f,25630900000,70360.9,689521000000,19668000,2.74516e-06,279.53,0.000767355,31.3978,8.6192e-05,0.00587398,0.191912,11830,7330,5770
468399112,241278553,1102,3,f,1116870000,55032.9,117109000000,12356900,4.92744e-05,224.537,0.0110639,1.36816,6.74152e-05,0.00459434,0.195884,4970,2960,2530
468395418,241278553,381,1,f,753517000,30003.4,58927900000,7262720,3.98178e-05,242.063,0.00963843,0.923058,3.67541e-05,0.00250479,0.313029,8560,5110,3750
468399022,241278553,968,3,f,1131220000,1527.43,162403000000,518865,1.35025e-06,339.698,0.000458678,1.38574,1.8711e-06,0.000127516,0.0252786,12210,4290,4220
468395827,241278553,600,1,f,423266000,51474.7,58531500000,12417800,0.000121613,241.241,0.029338,0.518501,6.30565e-05,0.0042973,0.280008,7050,2960,1040
468398367,241278553,1089,2,f,19620800000,848899,2270810000000,179408000,4.32653e-05,211.342,0.00914377,24.0355,0.0010399,0.0708692,0.542286,7980,6170,7140
468396233,241278553,839,1,f,40102200,0,3058960000,0,0,0,0,0.0491252,0,0,0,0,0,0
468395349,241278553,345,1,f,2984430000,705969,424527000000,163977000,0.000236551,232.272,0.0549443,3.65592,0.000864813,0.0589369,0.625384,4990,2960,1830
468397257,241278553,120,2,f,217446000,8913.11,23161400000,1380780,4.09899e-05,154.916,0.00634998,0.266372,1.09186e-05,0.000744099,0.199185,4540,4960,9720
468398272,241278553,948,2,f,712816000,72583.3,6665240000,13423000,0.000101826,184.932,0.0188309,0.8732,8.89146e-05,0.00605952,0.341571,9570,6970,5710
468396004,241278553,705,1,f,5803200,0,291637000,0,0,0,0,0.00710892,0,0,0,0,0,0
468399191,241278553,223,3,t,21712800,4371110,9676870000,4786830000,0.201315,1095.11,220.461,0.0265982,0.00535461,0.364916,0.999496,7180,6860,5920
468398839,241278553,685,3,f,664213000,9023.77,52867900000,1813340,1.35857e-05,200.951,0.00273005,0.81366,1.10541e-05,0.000753337,0.114582,7290,5200,6430
468398822,241278553,657,3,f,1789170000,221130,287179000000,59104400,0.000123594,267.283,0.0330345,2.19174,0.000270884,0.0184608,0.625384,4990,2960,1830
468398700,241278553,442,3,f,440712000,153050,42772500000,31072500,0.000347278,203.022,0.0705052,0.539872,0.000187486,0.0127771,0.361323,9040,370,6430
468398619,241278553,318,3,f,15845400,0,1901660000,0,0,0,0,0.0194106,0,0,0,0,0,0
468397916,241278553,576,2,f,2532600,0,114883000,0,0,0,0,0.00310244,0,0,0,0,0,0
468398730,241278553,501,3,f,99547200,329.272,12896900000,55180.5,3.3077e-06,167.583,0.000554315,0.121945,4.03358e-07,2.74888e-05,0.0410018,8150,610,7100
468395531,241278553,385,1,f,3329310000,486108,406717000000,94130900,0.000146009,193.642,0.0282734,4.0784,0.000595482,0.0405821,0.499898,9410,550,3670
468398575,241278553,246,3,f,384250000,445.096,15394200000,131380,1.15835e-06,295.172,0.000341912,0.470706,5.45243e-07,3.71582e-05,0.0175658,9010,4320,3710
468399081,241278553,1049,3,f,1187680000,0,100618000000,0,0,0,0,1.4549,0,0,0,0,0,0
468396791,241278553,1054,1,f,161693000,0,15444100000,0,0,0,0,0.198074,0,0,0,0,0,0
468396211,241278553,826,1,f,851212000,158255,54350500000,30445500,0.000185917,192.383,0.0357672,1.04273,0.000193862,0.0132117,0.404501,5020,7010,4890
468398771,241278553,583,3,f,445460000,3557.55,46129900000,690401,7.98624e-06,194.066,0.00154986,0.545689,4.358e-06,0.000296998,0.0603544,6210,5060,9400
468398277,241278553,954,2,f,153720000,10.5446,19491400000,1698.48,6.85962e-08,161.076,1.10492e-05,0.188307,1.29171e-08,8.80302e-07,0.00213868,8050,3380,10010
468394963,241278553,88,1,f,352210000,94723.3,33634000000,19811400,0.00026894,209.15,0.0562488,0.431457,0.000116036,0.00790784,0.272792,5870,6030,5290
468395202,241278553,255,1,f,183545000,544.473,27418300000,97468.5,2.96643e-06,179.014,0.000531033,0.224843,6.66979e-07,4.54546e-05,0.0254171,5770,3750,4560
468396471,241278553,968,1,f,565609000,1340.68,83770900000,457049,2.37033e-06,340.909,0.000808066,0.692871,1.64233e-06,0.000111925,0.0252786,12210,4290,4220
468399173,241278553,223,2,t,21712800,4371110,9676870000,4786830000,0.201315,1095.11,220.461,0.0265982,0.00535461,0.364916,0.999496,7180,6860,5920
468398273,241278553,949,2,f,134100,0,32755400,0,0,0,0,0.000164273,0,0,0,0,0,0
468398541,241278553,188,3,f,131828000,41.4657,3335290000,7703.61,3.14543e-07,185.783,5.84367e-05,0.16149,5.07955e-08,3.46171e-06,0.0127479,2360,3800,6710
468395411,241278553,379,1,f,83221200,4.41467,809068000,621.586,5.30475e-08,140.8,7.46908e-06,0.101946,5.40798e-09,3.68553e-07,0.00273496,12370,7300,5690
468398301,241278553,987,2,f,2726110000,2020.4,64731800000,349050,7.41129e-07,172.763,0.00012804,3.33949,2.47499e-06,0.00016867,0.0806224,8810,6650,6630
468398570,241278553,237,3,f,8958600,0,178767000,0,0,0,0,0.0109743,0,0,0,0,0,0
468395676,241278553,478,1,f,171965000,3920.63,24296700000,1173160,2.2799e-05,299.227,0.00682209,0.210657,4.80277e-06,0.000327309,0.263755,6290,1390,3820
468398251,241278553,922,2,f,986040000,48068.9,101620000000,9735650,4.87494e-05,202.535,0.00987349,1.2079,5.88844e-05,0.00401297,0.255651,9300,3680,10600
468398162,241278553,784,2,f,1764760000,59521.2,7697020000,11860300,3.37277e-05,199.262,0.00672066,2.16183,7.29135e-05,0.00496905,0.352249,8870,4600,8020
468398867,241278553,726,3,f,5756080000,439333,633849000000,84313200,7.63249e-05,191.912,0.0146477,7.0512,0.000538182,0.0366771,0.362733,8910,3070,3280
468396795,241278553,1057,1,f,1333360000,106453,163009000000,19701700,7.9838e-05,185.074,0.014776,1.63337,0.000130405,0.00888709,0.332228,4200,4240,1690
468397420,241278553,233,2,f,98637300,80.3019,14285600000,14509.1,8.14113e-07,180.682,0.000147095,0.120831,9.83698e-08,6.70389e-06,0.0125705,8260,1860,9230
468397048,241278553,312782644,1,f,164270000,1641.44,19484200000,310068,9.99236e-06,188.899,0.00188755,0.201231,2.01077e-06,0.000137034,0.0377588,9260,2870,1630
468395544,241278553,394,1,f,358410000,8087.53,40566600000,1387710,2.2565e-05,171.587,0.00387186,0.439052,9.90722e-06,0.000675176,0.0896104,7310,350,3970
468395132,241278553,190,1,f,242003000,0,9115470,0,0,0,0,0.296453,0,0,0,0,0,0
468397972,241278553,618,2,f,478252000,1240.91,4476120000,247021,2.59468e-06,199.064,0.000516507,0.585859,1.52012e-06,0.000103596,0.0371337,5570,3840,5960
468394877,241278553,23,1,f,261256000,11130.7,21857000000,1970270,4.26046e-05,177.013,0.00754154,0.320038,1.36351e-05,0.00092923,0.191329,5910,7100,4010
468398651,241278553,361,3,f,1054420000,38343.7,136408000000,7605780,3.63647e-05,198.358,0.00721323,1.29166,4.6971e-05,0.00320107,0.262645,6760,380,7170
468398797,241278553,620,3,f,216106000,6243.73,26316000000,1328250,2.8892e-05,212.733,0.00614629,0.26473,7.64857e-06,0.00052125,0.160728,2420,3060,5320
468398598,241278553,286,3,f,88061400,290921,4439400000,61126900,0.00330362,210.115,0.694139,0.107875,0.000356378,0.0242872,0.377181,6110,6840,5680
468398861,241278553,714,3,f,3601550000,126542,465490000000,26637200,3.51353e-05,210.501,0.00739603,4.4119,0.000155014,0.0105642,0.241372,2810,3780,4660
468396449,241278553,959,1,f,127209000,66833.6,12186300000,11560900,0.000525385,172.98,0.0908812,0.155831,8.18711e-05,0.00557951,0.203491,6860,3720,670
468398114,241278553,725,2,f,15439500,0,754853000,0,0,0,0,0.0189134,0,0,0,0,0,0
468396460,241278553,965,1,f,172104000,7114.45,15576900000,1252760,4.1338e-05,176.087,0.00727909,0.210828,8.7152e-06,0.00059394,0.0942254,9280,490,4800
468397576,241278553,338,2,f,10008000,1635.91,551083000,351677,0.000163461,214.973,0.0351396,0.0122598,2.004e-06,0.000136572,0.0550314,5720,3640,5880
468398887,241278553,768,3,f,4860760000,46536.2,94615700000,10998600,9.57385e-06,236.345,0.00226273,5.95443,5.70068e-05,0.00388501,0.35557,6860,1680,6020
468395143,241278553,203,1,f,11556900,0,571010000,0,0,0,0,0.0141572,0,0,0,0,0,0
468399016,241278553,960,3,f,8265760000,31682.2,105065000000,5870680,3.83295e-06,185.299,0.00071024,10.1256,3.88107e-05,0.00264495,0.184765,8870,6530,7210
468398870,241278553,731,3,f,916452000,14739.9,100320000000,2974840,1.60837e-05,201.822,0.00324604,1.12265,1.80564e-05,0.00123054,0.160728,2420,3060,5320
468398654,241278553,363,3,f,406235000,13248,54824000000,2697810,3.26118e-05,203.639,0.00664102,0.497638,1.62288e-05,0.00110599,0.159237,2870,3050,5300
468396581,241278553,1016,1,f,1721940000,881510,49545600000,174437000,0.000511928,197.884,0.101303,2.10938,0.00107985,0.0735917,0.460985,340,4930,4150
468398787,241278553,608,3,f,142882000,1691.14,13145900000,353756,1.18359e-05,209.182,0.00247586,0.175031,2.07164e-06,0.000141182,0.142695,2670,3080,4650
468399164,241278553,312782648,3,f,116597000,0,12797200000,0,0,0,0,0.142831,0,0,0,0,0,0
468397226,241278553,100,2,f,158861000,14048.1,13946400000,3353830,8.84301e-05,238.74,0.0211118,0.194604,1.72089e-05,0.00117279,0.230454,8530,5660,6070
468398844,241278553,692,3,f,594223000,19617.2,69475600000,3968240,3.30132e-05,202.283,0.00667803,0.727923,2.40311e-05,0.00163772,0.148807,7550,5020,10020
468399186,241278553,126,3,t,2681790,452538,825495000,375520000,0.168745,829.809,140.026,0.00328519,0.000554359,0.0377795,0.682696,7440,6910,6090
468398314,241278553,1006,2,f,56410200,8273,5031570000,1339410,0.000146658,161.902,0.0237442,0.0691025,1.01344e-05,0.00069066,0.262645,6760,380,7170
468397373,241278553,206,2,f,59433300,0,623880000,0,0,0,0,0.0728058,0,0,0,0,0,0
468398498,241278553,122,3,f,116098000,0,1711060000,0,0,0,0,0.14222,0,0,0,0,0,0
468396511,241278553,985,1,f,8038890000,763768,1035300000000,173275000,9.5009e-05,226.869,0.0215546,9.84765,0.000935615,0.0637621,0.482639,3040,3050,3310
