id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469351106,232310521,295,2,f,728604000,1684.83,83477500000,346191,2.31241e-06,205.475,0.000475143,0.89254,2.06392e-06,3.87597e-05,0.0989415,7710,6220,9190
469352117,232310521,763,3,f,10713600,198757,546036000,64783600,0.0185518,325.944,6.04686,0.0131242,0.000243477,0.00457243,0.522945,5010,6560,5790
469351817,232310521,257,3,f,163129000,0,18953000000,0,0,0,0,0.199833,0,0,0,0,0,0
469351208,232310521,453,2,f,13800300000,231014,2007500000000,51887400,1.67398e-05,224.607,0.00375987,16.9054,0.000282993,0.00531451,0.29199,4160,2890,8910
469350764,232310521,936,1,f,1693770000,0,213472000000,0,0,0,0,2.07487,0,0,0,0,0,0
469352269,232310521,972,3,f,1580190000,22720.1,204270000000,5431670,1.4378e-05,239.069,0.00343734,1.93574,2.78321e-05,0.000522679,0.141967,3740,3100,5710
469351977,232310521,530,3,f,66087000,0,1548980000,0,0,0,0,0.0809566,0,0,0,0,0,0
469350761,232310521,933,1,f,821096000,57910.7,7815880000,13339500,7.05285e-05,230.346,0.016246,1.00584,7.09406e-05,0.00133224,0.341455,9200,2780,3610
469351761,232310521,163,3,f,468252000,944.28,45803500000,1067890,2.01661e-06,1130.9,0.00228059,0.573609,1.15674e-06,2.17233e-05,0.0475424,5010,5030,9800
469351750,232310521,148,3,f,183188000,0,29027200000,0,0,0,0,0.224405,0,0,0,0,0,0
469350815,232310521,1006,1,f,56410200,0,5492890000,0,0,0,0,0.0691025,0,0,0,0,0,0
469351115,232310521,310,2,f,117927000,28261.7,2845610000,6497750,0.000239654,229.914,0.0550997,0.144461,3.46205e-05,0.000650163,0.279087,5280,4570,6160
469351215,232310521,469,2,f,17057700,0,1227040000,0,0,0,0,0.0208957,0,0,0,0,0,0
469351963,232310521,502,3,f,4068660000,45996.7,454879000000,12613600,1.13051e-05,274.23,0.0031002,4.98411,5.63459e-05,0.00105816,0.201431,8150,2220,4430
469350674,232310521,803,1,f,4626150000,3815480,340467000000,1206800000,0.000824764,316.29,0.260864,5.66704,0.00467397,0.0877756,0.498779,5690,4920,4790
469350784,232310521,962,1,f,1468570000,1492.65,174408000000,280013,1.0164e-06,187.594,0.000190671,1.799,1.8285e-06,3.43386e-05,0.0342751,3260,2070,5070
469351821,232310521,263,3,f,59625000,546800,3139330000,139018000,0.00917065,254.239,2.33154,0.0730406,0.00066983,0.0125792,0.409266,5150,6710,5250
469350323,232310521,211,1,f,356939000,0,48077600000,0,0,0,0,0.43725,0,0,0,0,0,0
469351221,232310521,483,2,f,134189000,3448.31,6486280000,792459,2.56974e-05,229.811,0.00590554,0.164382,4.22418e-06,7.93288e-05,0.0845569,6740,3030,6110
469350318,232310521,204,1,f,124814000,0,8257460000,0,0,0,0,0.152897,0,0,0,0,0,0
469351881,232310521,354,3,f,25630900000,6075.31,726502000000,1466880,2.37031e-07,241.449,5.72308e-05,31.3978,7.44225e-06,0.000139763,0.0860896,11820,7330,5810
469350817,232310521,1008,1,f,537049000,11356.5,38712600000,2930950,2.11462e-05,258.084,0.00545751,0.657885,1.39118e-05,0.000261259,0.15889,9020,3440,3300
469352260,232310521,960,3,f,8265760000,4714.36,103659000000,920771,5.70348e-07,195.312,0.000111396,10.1256,5.77509e-06,0.000108454,0.0737497,8750,6490,4250
469350224,232310521,41,1,f,139830000,199.1,17926300000,40366,1.42387e-06,202.743,0.000288678,0.171292,2.43897e-07,4.58031e-06,0.0191486,9310,740,4350
469351468,232310521,901,2,f,748228000,91.3538,360851000,109611,1.22094e-07,1199.85,0.000146494,0.916579,1.11908e-07,2.1016e-06,0.0394461,12940,6390,7890
469350377,232310521,302,1,f,972832000,45909.3,104123000000,17820200,4.71914e-05,388.162,0.0183179,1.19172,5.62389e-05,0.00105615,0.265444,9700,1630,4240
469352021,232310521,610,3,f,1074910000,0,124578000000,0,0,0,0,1.31676,0,0,0,0,0,0
469350669,232310521,795,1,f,2067420000,60735.8,143882000000,15719600,2.93775e-05,258.82,0.0076035,2.53259,7.44013e-05,0.00139723,0.145638,8220,3590,5550
469350528,232310521,571,1,f,474962000,261782,45982900000,76320000,0.000551165,291.54,0.160686,0.581829,0.000320684,0.00602234,0.364145,5770,5000,5280
469351906,232310521,394,3,f,716819000,15081.5,89695100000,3620530,2.10394e-05,240.065,0.00505083,0.878104,1.84748e-05,0.000346951,0.17821,7690,650,3620
469352162,232310521,839,3,f,80204400,0,4141070000,0,0,0,0,0.0982504,0,0,0,0,0,0
469352208,232310521,900,3,f,790081000,51261.1,2082970000,14716400,6.48808e-05,287.087,0.0186264,0.967849,6.27948e-05,0.00117927,0.214499,5180,5340,5960
469351242,232310521,527,2,f,203940000,3172.23,18873400000,565345,1.55547e-05,178.217,0.00277212,0.249827,3.88598e-06,7.29774e-05,0.0689811,7010,3340,10720
469350232,232310521,59,1,f,65549700,0,4673790000,0,0,0,0,0.0802984,0,0,0,0,0,0
469350448,232310521,409,1,f,522107000,0,69452000000,0,0,0,0,0.639581,0,0,0,0,0,0
469350823,232310521,1016,1,f,1759140000,140546,45915300000,42422000,7.98947e-05,301.838,0.0241152,2.15495,0.000172169,0.00323327,0.563143,2000,6330,5210
469351087,232310521,262,2,f,616707000,9490.07,38645700000,2095640,1.53883e-05,220.824,0.00339811,0.755466,1.16253e-05,0.00021832,0.113247,5760,4920,6860
469351483,232310521,919,2,f,158422000,328.823,18118900000,78353.9,2.07562e-06,238.286,0.000494591,0.194066,4.02808e-07,7.56461e-06,0.0379681,3910,2120,6390
469352178,232310521,856,3,f,9795360000,1470510,747725000000,435873000,0.000150123,296.41,0.0444979,11.9993,0.00180137,0.0338292,0.37347,6250,3560,5740
469350988,232310521,105,2,f,66310200,0,934222000,0,0,0,0,0.08123,0,0,0,0,0,0
469351751,232310521,149,3,f,362228000,556694,22568700000,154968000,0.00153686,278.372,0.427818,0.44373,0.00068195,0.0128068,0.37347,6250,3560,5740
469351951,232310521,477,3,f,39083800000,8835860,4259430000000,2694330000,0.000226075,304.931,0.0689372,47.8776,0.0108239,0.20327,0.570969,5990,6020,8110
469351865,232310521,332,3,f,1341000,9513.96,161970000,2830180,0.00709467,297.477,2.1105,0.00164273,1.16546e-05,0.00021887,0.300098,5790,6260,6370
469350376,232310521,301,1,f,319407000,113546,8864000000,34246600,0.000355491,301.609,0.107219,0.391274,0.000139094,0.00261215,0.44178,7400,5300,2970
469350486,232310521,478,1,f,171965000,5327.66,22408000000,1282480,3.09811e-05,240.721,0.00745779,0.210657,6.52638e-06,0.000122563,0.124944,6530,1400,4420
469351130,232310521,330,2,f,8700300,0,323682000,0,0,0,0,0.0106579,0,0,0,0,0,0
469350870,232310521,1092,1,f,58385700,0,2473610000,0,0,0,0,0.0715225,0,0,0,0,0,0
469350526,232310521,566,1,f,465023000,23674.5,29682700000,5282220,5.09104e-05,223.119,0.0113591,0.569653,2.90013e-05,0.000544634,0.295228,8200,6100,2210
469352070,232310521,681,3,f,75922200,6745.31,1751790000,1730770,8.88451e-05,256.589,0.0227966,0.0930047,8.26301e-06,0.000155177,0.151221,8160,5430,5840
469351863,232310521,330,3,f,17400600,0,697562000,0,0,0,0,0.0213157,0,0,0,0,0,0
469351966,232310521,510,3,f,89352000,5353.98,5537430000,1300750,5.99201e-05,242.95,0.0145576,0.109456,6.55862e-06,0.000123169,0.127566,6540,1400,4420
469351269,232310521,582,2,f,164044000,0,20328700000,0,0,0,0,0.200954,0,0,0,0,0,0
469351989,232310521,558,3,f,298933000,108306,28453500000,21141800,0.000362309,195.204,0.0707241,0.366193,0.000132675,0.0024916,0.217402,5540,1900,1770
469350502,232310521,512,1,f,23842600000,1424.64,2614150000000,394023,5.97518e-08,276.578,1.6526e-05,29.2072,1.74518e-06,3.27739e-05,0.069595,10590,4130,2310
469351146,232310521,351,2,f,670962000,8135360,78261600000,2713420000,0.0121249,333.534,4.04408,0.821928,0.00996581,0.187155,0.59627,5560,5880,6080
469352365,232310521,1111,3,f,351655000,0,55882400000,0,0,0,0,0.430778,0,0,0,0,0,0
469350251,232310521,97,1,f,197117000,590.219,9050380000,118828,2.99425e-06,201.328,0.000602829,0.241468,7.23018e-07,1.35781e-05,0.023654,9180,3090,770
469352305,232310521,1021,3,f,1123110000,11066.6,107238000000,2578900,9.85353e-06,233.034,0.00229621,1.37581,1.35566e-05,0.000254589,0.147906,3920,2080,5060
469350596,232310521,671,1,f,136743000,184.689,13799400000,30379.8,1.35063e-06,164.492,0.000222166,0.167511,2.26244e-07,4.24879e-06,0.010627,9650,750,4640
469351836,232310521,290,3,f,6176030000,43653900,420414000000,18151200000,0.00706827,415.798,2.93898,7.56564,0.053476,1.00426,1,7040,7160,6130
469350880,232310521,1106,1,f,190055000,34.2867,23714400000,5276.76,1.80404e-07,153.901,2.77644e-05,0.232817,4.20012e-08,7.88769e-07,0.00523315,4590,4370,1500
469351397,232310521,786,2,f,62570700,0,3902370000,0,0,0,0,0.0766491,0,0,0,0,0,0
469351948,232310521,469,3,f,34115400,0,2742970000,0,0,0,0,0.0417914,0,0,0,0,0,0
469351613,232310521,1106,2,f,190055000,3967.45,24248700000,795147,2.08753e-05,200.418,0.00418378,0.232817,4.86013e-06,9.12717e-05,0.0848822,4950,4530,9930
469350244,232310521,83,1,f,233144000,0,5509740000,0,0,0,0,0.285602,0,0,0,0,0,0
469351004,232310521,129,2,f,590114000,4398990,15590100000,2663560000,0.00745448,605.495,4.51365,0.722889,0.00538876,0.101199,1,7280,6990,5730
469352172,232310521,847,3,f,655142000,3921.37,92137800000,984167,5.98553e-06,250.975,0.00150222,0.802549,4.80368e-06,9.02117e-05,0.177224,8160,2390,10060
469351345,232310521,694,2,f,277589000,10.4516,39615900000,2382.96,3.76512e-08,228,8.58448e-06,0.340046,1.28032e-08,2.40439e-07,0.00252373,3640,5270,8520
469350966,232310521,62,2,f,480963000,0,2643120000,0,0,0,0,0.589179,0,0,0,0,0,0
469351420,232310521,826,2,f,851212000,1683450,60127600000,515686000,0.00197771,306.327,0.605826,1.04273,0.00206223,0.0387279,0.510022,4810,5310,6080
469352432,232310521,693,2,t,354730,324370,801177000,785322000,0.914414,2421.07,2213.86,0.000434544,0.000397353,0.00746216,1,7150,6930,5980
469350982,232310521,95,2,f,2681140000,75728.8,325256000000,90857900,2.8245e-05,1199.78,0.0338878,3.2844,9.27678e-05,0.00174215,0.633007,3510,5200,8780
469351955,232310521,484,3,f,279306000,2895.73,41687200000,483600,1.03676e-05,167.005,0.00173143,0.34215,3.54726e-06,6.66165e-05,0.0389548,2960,4290,5680
469351632,232310521,182305693,2,f,60806700,796.531,7093520000,150902,1.30994e-05,189.449,0.00248166,0.0744882,9.75751e-07,1.83243e-05,0.030601,6450,790,8430
469350920,232310521,312782608,1,f,119204000,831.18,17080200000,165741,6.97275e-06,199.404,0.0013904,0.146025,1.0182e-06,1.91214e-05,0.0521503,7590,640,2900
469351306,232310521,633,2,f,9162900,0,446403000,0,0,0,0,0.0112246,0,0,0,0,0,0
469350861,232310521,1077,1,f,8085600,0,1111810000,0,0,0,0,0.00990486,0,0,0,0,0,0
469350549,232310521,601,1,f,54918900,0,6965280000,0,0,0,0,0.0672757,0,0,0,0,0,0
469350876,232310521,1100,1,f,783095000,3720.29,48642000000,1405070,4.75075e-06,377.678,0.00179425,0.959292,4.55736e-06,8.55857e-05,0.133553,7950,3040,5410
469351440,232310521,854,2,f,427295000,364.264,64573100000,79182.6,8.52488e-07,217.377,0.000185312,0.523436,4.46223e-07,8.37993e-06,0.0618531,4920,1510,8530
469351596,232310521,1081,2,f,42624900,0.11261,3846360000,22.4704,2.64188e-09,199.542,5.27166e-07,0.0522155,1.37947e-10,2.59061e-09,0.000125122,3600,3710,6450
469351799,232310521,230,3,f,32841000,0,181116000,0,0,0,0,0.0402302,0,0,0,0,0,0
469352363,232310521,1107,3,f,676643000,0,16683000000,0,0,0,0,0.828888,0,0,0,0,0,0
469352367,232310521,1114,3,f,68968800,0,10628800000,0,0,0,0,0.0844868,0,0,0,0,0,0
469352359,232310521,1101,3,f,590571000,0,79682000000,0,0,0,0,0.723449,0,0,0,0,0,0
469351191,232310521,429,2,f,595589000,0,27542400000,0,0,0,0,0.729597,0,0,0,0,0,0
469351757,232310521,157,3,f,571976000,61129000,102878000000,53158900000,0.106873,869.617,92.939,0.70067,0.0748831,1.40628,1,7440,7010,5730
469352278,232310521,983,3,f,12842500000,142028,174545000000,30281100,1.10593e-05,213.205,0.00235789,15.732,0.000173985,0.00326738,0.454841,8850,4910,7870
469351296,232310521,620,2,f,108053000,0,13094000000,0,0,0,0,0.132365,0,0,0,0,0,0
469350691,232310521,832,1,f,504597000,5.74287,2641140000,995.928,1.13811e-08,173.42,1.97371e-06,0.618131,7.03501e-09,1.32115e-07,0.00298035,9310,4280,5490
469351699,232310521,62,3,f,961925000,5.74287,5073880000,995.928,5.97018e-09,173.42,1.03535e-06,1.17836,7.03501e-09,1.32115e-07,0.00298035,9310,4280,5490
469351583,232310521,1057,2,f,1333360000,47002.9,174841000000,70930500,3.52514e-05,1509.07,0.0531967,1.63337,5.75785e-05,0.00108131,0.577117,4940,5010,9790
469350925,232310521,312782628,1,f,482602000,0,45747900000,0,0,0,0,0.591188,0,0,0,0,0,0
469352191,232310521,878,3,f,692001000,115535,73595900000,23508800,0.000166958,203.477,0.0339722,0.847701,0.000141531,0.0026579,0.274185,4580,4190,9980
469350521,232310521,556,1,f,232503000,0,30634200000,0,0,0,0,0.284817,0,0,0,0,0,0
469351713,232310521,91,3,f,775508000,0,59588700000,0,0,0,0,0.949998,0,0,0,0,0,0
469351086,232310521,260,2,f,73823400,4119.45,5145020000,779746,5.58014e-05,189.284,0.0105623,0.0904337,5.04632e-06,9.47684e-05,0.0830849,5810,7190,7530
469350673,232310521,802,1,f,122170000,73619.1,3049530000,20339800,0.000602593,276.285,0.166487,0.149659,9.01834e-05,0.00169362,0.245294,5700,4690,4770
469351421,232310521,827,2,f,210684000,0,29278000000,0,0,0,0,0.258088,0,0,0,0,0,0
469352391,232310521,312782546,3,f,535525000,23810.6,77374000000,5962250,4.44621e-05,250.403,0.0111335,0.656018,2.91679e-05,0.000547765,0.289636,7490,650,3630
469352429,232310521,467,2,t,354730,324370,801177000,785322000,0.914414,2421.07,2213.86,0.000434544,0.000397353,0.00746216,1,7150,6930,5980
469350480,232310521,466,1,f,242354000,2651.67,7802990000,616253,1.09413e-05,232.402,0.00254278,0.296883,3.24829e-06,6.10019e-05,0.101758,8380,5940,2600
469351200,232310521,443,2,f,425837000,0,2182660000,0,0,0,0,0.52165,0,0,0,0,0,0
469350320,232310521,207,1,f,20517300,0,92692300,0,0,0,0,0.0251337,0,0,0,0,0,0
469352415,232310521,312782640,3,f,32682600,0,4256760000,0,0,0,0,0.0400362,0,0,0,0,0,0
469351498,232310521,938,2,f,363824000,0,3232840000,0,0,0,0,0.445685,0,0,0,0,0,0
469351020,232310521,153,2,f,374736000,0,2792640000,0,0,0,0,0.459051,0,0,0,0,0,0
469350632,232310521,725,1,f,15439500,0,593866000,0,0,0,0,0.0189134,0,0,0,0,0,0
469351258,232310521,565,2,f,118490000,0,15828600000,0,0,0,0,0.14515,0,0,0,0,0,0
469350208,232310521,14,1,f,774000,0,80616000,0,0,0,0,0.00094815,0,0,0,0,0,0
469352340,232310521,1077,3,f,16171200,115.081,2173380000,34229.3,7.11643e-06,297.436,0.00211668,0.0198097,1.40974e-07,2.64746e-06,0.0145402,6540,5290,6000
469350645,232310521,753,1,f,423900,1.65397,32427400,369.692,3.9018e-06,223.517,0.00087212,0.000519278,2.02612e-09,3.80499e-08,0.00141793,7740,5820,5360
469351753,232310521,153,3,f,749471000,0,6935790000,0,0,0,0,0.918102,0,0,0,0,0,0
469350953,232310521,35,2,f,15952500,0,715684000,0,0,0,0,0.0195418,0,0,0,0,0,0
469350945,232310521,21,2,f,569020000,40075.2,5338900000,9611500,7.04286e-05,239.836,0.0168913,0.697049,4.90922e-05,0.000921935,0.264729,4770,6620,8530
469351889,232310521,368,3,f,73783800,643.675,5127660000,188076,8.72379e-06,292.191,0.00254902,0.0903852,7.88501e-07,1.48078e-05,0.0811369,7420,4720,1670
469352127,232310521,780,3,f,282569000,28050.3,22785200000,8804620,9.92689e-05,313.886,0.0311591,0.346148,3.43617e-05,0.000645301,0.191036,7470,5970,7700
469351663,232310521,312782648,2,f,58298400,140.133,6715560000,26508.4,2.40371e-06,189.167,0.000454703,0.0714155,1.71663e-07,3.22377e-06,0.0152557,9600,2620,9350
469350578,232310521,642,1,f,45219600,0,204151000,0,0,0,0,0.055394,0,0,0,0,0,0
469351943,232310521,460,3,f,32068800,0,1640740000,0,0,0,0,0.0392843,0,0,0,0,0,0
469351046,232310521,196,2,f,95487300,0,1950040000,0,0,0,0,0.116972,0,0,0,0,0,0
469352382,232310521,182305693,3,f,121613000,4196.42,13762100000,806585,3.45062e-05,192.208,0.00663237,0.148976,5.14061e-06,9.65391e-05,0.112725,5200,1460,2500
469351173,232310521,394,2,f,358410000,5046.62,42366100000,1242460,1.40806e-05,246.197,0.0034666,0.439052,6.18211e-06,0.000116098,0.107442,7960,800,7190
469352043,232310521,639,3,f,516107000,43365,45584600000,10073600,8.40232e-05,232.299,0.0195185,0.632231,5.31221e-05,0.000997616,0.243338,6130,6820,8220
469350585,232310521,653,1,f,9112500,0,475833000,0,0,0,0,0.0111628,0,0,0,0,0,0
469350598,232310521,673,1,f,9695700,8464.6,135111000,2402980,0.000873026,283.886,0.24784,0.0118772,1.03691e-05,0.000194729,0.187741,8130,5850,4990
469351321,232310521,657,2,f,894586000,2762.76,150040000000,604374,3.08831e-06,218.757,0.000675591,1.09587,3.38438e-06,6.35577e-05,0.0529221,3710,3750,9220
469350782,232310521,960,1,f,4132880000,4566.54,48162700000,895953,1.10493e-06,196.199,0.000216787,5.06278,5.59402e-06,0.000105054,0.0737497,8750,6490,4250
469350570,232310521,630,1,f,214813000,4404.06,28096200000,1012580,2.05018e-05,229.919,0.00471377,0.263146,5.39497e-06,0.000101316,0.0931475,3120,3540,4350
469350783,232310521,961,1,f,5772140000,83177.7,626618000000,17719600,1.44102e-05,213.033,0.00306985,7.07087,0.000101893,0.00191351,0.281659,6660,7020,1830
469351319,232310521,654,2,f,226215000,9218.24,43379300000,2950790,4.07499e-05,320.104,0.0130442,0.277113,1.12923e-05,0.000212067,0.234093,5900,2250,9300
469351377,232310521,752,2,f,959182000,147.817,727081000,24817.9,1.54108e-07,167.896,2.5874e-05,1.175,1.81076e-07,3.40056e-06,0.0105764,8850,6370,7280
469352033,232310521,625,3,f,863203000,0,144673000000,0,0,0,0,1.05742,0,0,0,0,0,0
469350650,232310521,763,1,f,5356800,16037.3,209383000,4459490,0.00299381,278.07,0.832491,0.00656208,1.96457e-05,0.000368939,0.254545,4910,6630,5560
469352024,232310521,613,3,f,304970000,0,44865300000,0,0,0,0,0.373589,0,0,0,0,0,0
469350430,232310521,378,1,f,2634840000,57379.6,339960000000,11753000,2.17773e-05,204.829,0.00446062,3.22768,7.02901e-05,0.00132003,0.253306,4700,3630,1410
469352041,232310521,637,3,f,3474640000,795.657,259799000000,205027,2.2899e-07,257.683,5.90068e-05,4.25643,9.7468e-07,1.83042e-05,0.0305512,6930,4660,7820
469351670,232310521,8,3,f,401273000000,340720000,38733900000000,218524000000,0.000849098,641.359,0.544576,491.56,0.417383,7.83831,1,7300,6990,5730
469351776,232310521,189,3,f,57481200,246.364,5977330000,71186.3,4.28599e-06,288.948,0.00123843,0.0704145,3.01796e-07,5.66763e-06,0.014751,6210,4710,5700
469350651,232310521,765,1,f,27959400,0,633553000,0,0,0,0,0.0342503,0,0,0,0,0,0
469350768,232310521,942,1,f,1023150000,31183.3,87624300000,7232180,3.04777e-05,231.925,0.00706854,1.25336,3.81995e-05,0.000717374,0.183435,7660,5820,1940
469350370,232310521,290,1,f,3088060000,7302840,194543000000,2562210000,0.00236486,350.851,0.829714,3.78287,0.00894598,0.168003,0.675309,7060,7200,5150
469352255,232310521,952,3,f,1635150000,37718.1,133138000000,8528410,2.30671e-05,226.109,0.00521568,2.00306,4.62047e-05,0.00086771,0.177241,7870,5410,9670
469351055,232310521,210,2,f,14751000,21428.6,546482000,5593100,0.00145269,261.01,0.379167,0.01807,2.62501e-05,0.000492968,0.295788,8100,6120,6590
469350311,232310521,190,1,f,242003000,0,16425700,0,0,0,0,0.296453,0,0,0,0,0,0
469350401,232310521,335,1,f,120500000,6273.51,9640460000,1796380,5.20623e-05,286.344,0.0149077,0.147613,7.68505e-06,0.000144323,0.0892237,7410,4710,1670
469352261,232310521,961,3,f,11544300000,197798,1161970000000,43820800,1.71339e-05,221.543,0.00379589,14.1417,0.000242303,0.00455037,0.34082,5590,6440,8410
469350478,232310521,461,1,f,14782500,0,1177290000,0,0,0,0,0.0181086,0,0,0,0,0,0
469350997,232310521,120,2,f,217446000,779.702,18799200000,161028,3.58572e-06,206.526,0.000740544,0.266372,9.55136e-07,1.79371e-05,0.0352247,5280,5330,9970
469350695,232310521,839,1,f,40102200,0,1988510000,0,0,0,0,0.0491252,0,0,0,0,0,0
469352103,232310521,733,3,f,1444000000,0,108662000000,0,0,0,0,1.7689,0,0,0,0,0,0
469352329,232310521,1057,3,f,2666730000,72535,347803000000,76178100,2.72e-05,1050.23,0.0285662,3.26674,8.88554e-05,0.00166868,0.577117,4940,5010,9790
469351447,232310521,867,2,f,392236000,0,21962600000,0,0,0,0,0.480489,0,0,0,0,0,0
469350904,232310521,182305713,1,f,31237200,0,1726640000,0,0,0,0,0.0382656,0,0,0,0,0,0
469351841,232310521,298,3,f,301981000,38861.5,16629700000,8343630,0.000128689,214.702,0.0276297,0.369926,4.76053e-05,0.000894013,0.198489,4890,6910,6790
469351884,232310521,361,3,f,1054420000,7490.72,140007000000,1605180,7.10411e-06,214.289,0.00152233,1.29166,9.17613e-06,0.000172325,0.114366,7280,660,3650
469350239,232310521,72,1,f,15252300,134817,2130870000,47887900,0.0088391,355.207,3.13972,0.0186841,0.00016515,0.00310147,0.34964,5160,5860,5400
469350751,232310521,920,1,f,1760560000,0,241137000000,0,0,0,0,2.15669,0,0,0,0,0,0
469350931,232310521,312782652,1,f,7186500,0,593067000,0,0,0,0,0.00880346,0,0,0,0,0,0
469352313,232310521,1031,3,f,382171000,2169.75,5644180000,508455,5.67745e-06,234.338,0.00133044,0.468159,2.65795e-06,4.99154e-05,0.065521,6680,5260,3560
469351338,232310521,685,2,f,332106000,0,24138900000,0,0,0,0,0.40683,0,0,0,0,0,0
469351449,232310521,872,2,f,58311000,454.133,2562210000,74310,7.78812e-06,163.63,0.00127437,0.071431,5.56313e-07,1.04474e-05,0.015196,9550,3600,5710
469351512,232310521,957,2,f,990184000,0,119946000000,0,0,0,0,1.21298,0,0,0,0,0,0
469352124,232310521,774,3,f,347546000,11899.2,43374600000,2854800,3.42379e-05,239.915,0.00821418,0.425744,1.45766e-05,0.000273743,0.133652,7780,680,4370
469351822,232310521,266,3,f,103160000,3054060,9117570000,948117000,0.0296051,310.445,9.19076,0.126371,0.00374122,0.070259,0.519708,5130,4990,6060
469351129,232310521,329,2,f,2784240000,26464.3,423408000000,5225950,9.50507e-06,197.471,0.00187698,3.41069,3.24188e-05,0.000608815,0.100487,6900,1570,9740
469351897,232310521,379,3,f,166442000,0,2154940000,0,0,0,0,0.203892,0,0,0,0,0,0
469350354,232310521,262,1,f,616707000,13933.6,32663800000,3066850,2.25936e-05,220.104,0.00497294,0.755466,1.70687e-05,0.000320545,0.146443,5780,4870,4520
469351557,232310521,1017,2,f,5149200000,0,562859000000,0,0,0,0,6.30777,0,0,0,0,0,0
469351367,232310521,728,2,f,3173700000,0,54769500000,0,0,0,0,3.88778,0,0,0,0,0,0
469350550,232310521,603,1,f,634974000,679.897,12109900000,164221,1.07075e-06,241.539,0.000258627,0.777844,8.32874e-07,1.56411e-05,0.0546678,6570,3020,3650
469350474,232310521,452,1,f,73296000,447689,5976050000,146590000,0.00610796,327.436,1.99997,0.0897876,0.000548419,0.0102991,0.494183,5170,5900,5570
469351368,232310521,729,2,f,213770000,0,20215800000,0,0,0,0,0.261868,0,0,0,0,0,0
469351346,232310521,695,2,f,94393700000,2205110,10742700000000,8300320000,2.33607e-05,3764.13,0.0879329,115.632,0.00270125,0.0507287,0.962946,2360,3730,6400
469351052,232310521,206,2,f,59433300,0,955695000,0,0,0,0,0.0728058,0,0,0,0,0,0
469351544,232310521,1000,2,f,280081000,0,2066630000,0,0,0,0,0.343099,0,0,0,0,0,0
469351494,232310521,933,2,f,821096000,21491.1,6133340000,4531710,2.61737e-05,210.865,0.0055191,1.00584,2.63266e-05,0.000494405,0.167712,8910,3100,7900
469351873,232310521,343,3,f,109203000000,311856000,6127300000000,201889000000,0.00285575,647.379,1.84875,133.774,0.382024,7.17429,1,7300,6990,5730
469351415,232310521,818,2,f,916176000,1058.14,46704400000,240779,1.15495e-06,227.55,0.000262809,1.12232,1.29622e-06,2.43426e-05,0.0223659,5850,5330,7760
469352149,232310521,818,3,f,1832350000,3227.89,87827100000,749234,1.76161e-06,232.113,0.000408892,2.24463,3.95417e-06,7.4258e-05,0.065521,6680,5260,3560
469350199,232310521,1,1,f,13276800,123463,712383000,38971900,0.00929917,315.656,2.93534,0.0162641,0.000151242,0.00284029,0.365211,7670,6630,5080
469350716,232310521,872,1,f,58311000,2420.22,2983860000,688861,4.15054e-05,284.627,0.0118136,0.071431,2.96477e-06,5.56775e-05,0.0979427,9660,3480,5630
469351402,232310521,795,2,f,2067420000,125995,149509000000,35309200,6.0943e-05,280.243,0.0170789,2.53259,0.000154344,0.00289853,0.140587,9190,2960,6210
469351619,232310521,1117,2,f,1646180000,0,38507200000,0,0,0,0,2.01657,0,0,0,0,0,0
469351262,232310521,573,2,f,54829800,0,8622460000,0,0,0,0,0.0671665,0,0,0,0,0,0
469352151,232310521,821,3,f,1856780000,21740,224531000000,4829810,1.17084e-05,222.162,0.00260117,2.27456,2.66315e-05,0.000500132,0.183562,10160,1300,2930
469352201,232310521,889,3,f,743852000,0,81488200000,0,0,0,0,0.911218,0,0,0,0,0,0
469352031,232310521,622,3,f,75229200,0,5212030000,0,0,0,0,0.0921558,0,0,0,0,0,0
469351653,232310521,312782608,2,f,119204000,0,15934600000,0,0,0,0,0.146025,0,0,0,0,0,0
469350734,232310521,900,1,f,395041000,3389.56,966971000,934654,8.5803e-06,275.744,0.00236597,0.483925,4.15222e-06,7.79773e-05,0.109051,5230,5060,5160
469351075,232310521,243,2,f,75636000,0,5081990000,0,0,0,0,0.0926541,0,0,0,0,0,0
469351946,232310521,466,3,f,484708000,6235.48,14473000000,1355980,1.28644e-05,217.463,0.00279753,0.593767,7.63846e-06,0.000143448,0.101758,8380,5940,2600
469351079,232310521,250,2,f,241276000,0,12267600000,0,0,0,0,0.295564,0,0,0,0,0,0
469350437,232310521,388,1,f,1455300,0,11414100,0,0,0,0,0.00178274,0,0,0,0,0,0
469351044,232310521,190,2,f,242003000,0,17441500,0,0,0,0,0.296453,0,0,0,0,0,0
469351703,232310521,67,3,f,49305600,0,1729220000,0,0,0,0,0.0603994,0,0,0,0,0,0
469351991,232310521,565,3,f,236979000,5057.29,34362800000,1256640,2.13407e-05,248.481,0.00530275,0.290299,6.19518e-06,0.000116344,0.216961,8200,690,4320
469352226,232310521,920,3,f,3521130000,157.614,488696000000,103099,4.47623e-08,654.123,2.92801e-05,4.31338,1.93077e-07,3.62592e-06,0.0214916,10430,3550,6240
