id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469400493,159331462,599,1,f,75195000,319745,12981400000,226042000,0.00425221,706.946,3.00608,0.0921139,0.000391688,0.00140485,0.624358,5920,4830,5690
469400739,159331462,974,1,f,729041000,0,160185000000,0,0,0,0,0.893076,0,0,0,0,0,0
469401041,159331462,41,2,f,139830000,5393950,24821700000,3171210000,0.038575,587.919,22.679,0.171292,0.00660759,0.0236992,0.657308,8520,430,7120
469400399,159331462,421,1,f,67813200,0,6923540000,0,0,0,0,0.0830712,0,0,0,0,0,0
469400160,159331462,23,1,f,261256000,21752.6,36206000000,9229910,8.32616e-05,424.314,0.0353291,0.320038,2.66469e-05,9.55736e-05,0.206991,6150,5930,3660
469400963,159331462,182305709,1,f,152978000,0,26672300000,0,0,0,0,0.187399,0,0,0,0,0,0
469401657,159331462,536,2,f,551686000,33712300,119619000000,26200400000,0.0611079,777.176,47.4916,0.675815,0.0412976,0.148121,0.926249,6890,5150,8460
469400810,159331462,1015,1,f,307039000,4278.3,55303500000,1802780,1.39341e-05,421.377,0.00587151,0.376122,5.24092e-06,1.87974e-05,0.0671142,3290,2660,4960
469400941,159331462,1111,1,f,175828000,0,32545500000,0,0,0,0,0.215389,0,0,0,0,0,0
469403026,159331462,477,3,f,39083800000,1328450000,9093150000000,2503680000000,0.0339898,1884.66,64.0593,47.8776,1.62735,5.83677,1,3870,4860,6450
469400509,159331462,620,1,f,108053000,165910,17855300000,110811000,0.00153545,667.899,1.02552,0.132365,0.000203239,0.000728953,0.282073,3240,3750,5310
469400272,159331462,217,1,f,160678000,0,28086100000,0,0,0,0,0.19683,0,0,0,0,0,0
469403730,159331462,1038,3,f,1100960000,432842,202356000000,262028000,0.000393148,605.366,0.237998,1.34868,0.000530231,0.00190176,0.325162,7250,1510,8250
469402713,159331462,207,3,f,41034600,0,2481840000,0,0,0,0,0.0502674,0,0,0,0,0,0
469401873,159331462,721,2,f,429577000,623580,82804500000,348865000,0.00145161,559.455,0.812113,0.526232,0.000763886,0.00273981,0.392015,10120,1160,7700
469400624,159331462,809,1,f,674500000,5440080,93092300000,3904810000,0.00806535,717.785,5.78919,0.826263,0.0066641,0.0239019,0.612774,5310,5050,4920
469400698,159331462,922,1,f,986040000,31211.2,103663000000,11879000,3.16531e-05,380.6,0.0120472,1.2079,3.82337e-05,0.000137132,0.199079,6920,5000,1850
469400749,159331462,988,1,f,283139000,18706.9,36732000000,6429770,6.60696e-05,343.712,0.0227089,0.346845,2.29159e-05,8.21918e-05,0.205957,7940,4410,1020
469403925,159331462,997,1,t,64234.5,35863,148137000,131816000,0.558313,3675.56,2052.11,7.86872e-05,4.39321e-05,0.00015757,0.747761,5770,4510,5690
469400364,159331462,361,1,f,527210000,1895.43,82539900000,377972,3.59521e-06,199.412,0.00071693,0.645832,2.3219e-06,8.3279e-06,0.0805932,7110,330,4300
469400742,159331462,978,1,f,294982000,0,14208600000,0,0,0,0,0.361353,0,0,0,0,0,0
469401941,159331462,788,2,f,322566000,10198200,44408200000,5116830000,0.0316159,501.737,15.8629,0.395144,0.0124928,0.0448077,0.675057,7270,6880,8630
469401449,159331462,348,2,f,578582000,39054.3,86749100000,21644400,6.75e-05,554.214,0.0374094,0.708763,4.78415e-05,0.000171592,0.183981,9380,4350,6940
469401264,159331462,214,2,f,289443000,0,47014700000,0,0,0,0,0.354567,0,0,0,0,0,0
469402483,159331462,7,3,f,993148000,0,156143000000,0,0,0,0,1.21661,0,0,0,0,0,0
469400440,159331462,494,1,f,59867100,1403.62,10865400000,649639,2.34456e-05,462.832,0.0108514,0.0733372,1.71943e-06,6.16704e-06,0.0389372,8090,2690,4940
469403110,159331462,567,3,f,244393000000,5386530000,49888900000000,9912670000000,0.0220405,1840.27,40.5604,299.381,6.5985,23.6666,1,4770,2290,5710
469400390,159331462,401,1,f,35525700,0,5768540000,0,0,0,0,0.043519,0,0,0,0,0,0
469403839,159331462,1139,3,f,205457000,1755100,31980100000,830089000,0.00854238,472.959,4.0402,0.251685,0.00214999,0.00771131,0.433372,6100,6520,7710
469400456,159331462,528,1,f,23074300000,822.737,3677160000000,179026,3.5656e-08,217.598,7.75868e-06,28.266,1.00785e-06,3.61483e-06,0.0184206,11530,4660,2390
469400662,159331462,872,1,f,58311000,0,7584880000,0,0,0,0,0.071431,0,0,0,0,0,0
469400448,159331462,512,1,f,23842600000,822.737,3821130000000,179026,3.4507e-08,217.598,7.50865e-06,29.2072,1.00785e-06,3.61483e-06,0.0184206,11530,4660,2390
469401224,159331462,186,2,f,144518000,49474.4,25103900000,28875600,0.00034234,583.647,0.199806,0.177035,6.06061e-05,0.000217374,0.241918,6480,3370,5880
469400321,159331462,298,1,f,150990000,13121.7,18550600000,12474000,8.69044e-05,950.64,0.0826148,0.184963,1.60741e-05,5.76525e-05,0.486221,5820,6370,4250
469401184,159331462,155,2,f,479705000,122303,94942100000,69364200,0.000254955,567.149,0.144597,0.587639,0.000149821,0.00053736,0.485033,6380,3150,6500
469400162,159331462,27,1,f,31907700,0,4107200000,0,0,0,0,0.0390869,0,0,0,0,0,0
469402573,159331462,93,3,f,55870200,0,342207000,0,0,0,0,0.068441,0,0,0,0,0,0
469401832,159331462,689,2,f,13762800,104460,814895000,40909500,0.00759001,391.629,2.97247,0.0168594,0.000127963,0.000458962,0.399492,5220,6800,6530
469400494,159331462,600,1,f,423266000,0,59004800000,0,0,0,0,0.518501,0,0,0,0,0,0
469401614,159331462,500,2,f,12306100000,72658100,2367470000000,63237500000,0.00590426,870.343,5.13874,15.0749,0.0890062,0.319236,0.866438,6540,1290,6620
469402533,159331462,46,3,f,243878000,496157,24778600000,260303000,0.00203444,524.639,1.06735,0.298751,0.000607792,0.00217995,0.412552,6630,5130,6370
469401532,159331462,414,2,f,34783200,18720.8,5203700000,7883520,0.000538213,421.111,0.226647,0.0426094,2.29329e-05,8.22529e-05,0.181137,7230,5210,5840
469400957,159331462,10704,1,f,359207000,0,48549200000,0,0,0,0,0.440029,0,0,0,0,0,0
469403376,159331462,786,3,f,125141000,1399450,16276700000,604716000,0.011183,432.109,4.83226,0.153298,0.00171433,0.00614874,0.536711,8740,3700,10050
469402779,159331462,260,3,f,147647000,316028,15991000000,127091000,0.00214043,402.15,0.860774,0.180867,0.000387134,0.00138852,0.382924,5800,7050,7940
469401266,159331462,215,2,f,517904000,0,99360700000,0,0,0,0,0.634433,0,0,0,0,0,0
469403902,159331462,312782632,3,f,131971000,4463520,18243900000,3104000000,0.0338221,695.415,23.5204,0.161664,0.00546781,0.0196112,0.890565,10020,2490,9890
469402114,159331462,922,2,f,986040000,10743000,140951000000,4597520000,0.0108951,427.956,4.66261,1.2079,0.0131602,0.0472011,0.555536,7470,4680,9730
469403754,159331462,1058,3,f,436867000,4294.78,74235200000,1594680,9.83085e-06,371.307,0.00365026,0.535162,5.2611e-06,1.88698e-05,0.178083,6340,4590,9900
469400513,159331462,625,1,f,431601000,0,97470100000,0,0,0,0,0.528712,0,0,0,0,0,0
469400190,159331462,83,1,f,233144000,0,20533700000,0,0,0,0,0.285602,0,0,0,0,0,0
469402822,159331462,298,3,f,301981000,1694290,38426900000,813126000,0.00561058,479.922,2.69264,0.369926,0.0020755,0.00744414,0.642043,5780,6480,7120
469402988,159331462,442,3,f,440712000,11661800,75289400000,10535000000,0.0264612,903.376,23.9045,0.539872,0.0142857,0.0512381,1,9640,950,6760
469400968,159331462,312782558,1,f,31173300,0,5328890000,0,0,0,0,0.0381873,0,0,0,0,0,0
469403697,159331462,1015,3,f,614077000,37939900,174403000000,43581900000,0.0617835,1148.71,70.9714,0.752245,0.0464763,0.166695,0.999811,3810,2640,6030
469400544,159331462,673,1,f,9695700,0,484316000,0,0,0,0,0.0118772,0,0,0,0,0,0
469401081,159331462,78,2,f,418124000,304.267,5216760000,19878.8,7.27695e-07,65.3333,4.75428e-05,0.512202,3.72727e-07,1.33685e-06,0.0189881,8820,6120,7340
469402562,159331462,78,3,f,836248000,1402.88,19682600000,65292.4,1.67759e-06,46.5416,7.80779e-05,1.0244,1.71853e-06,6.16381e-06,0.0242354,8760,6260,4190
469400301,159331462,263,1,f,29812500,0,2714040000,0,0,0,0,0.0365203,0,0,0,0,0,0
469401828,159331462,687,2,f,826108000,69872500,342886000000,138700000000,0.0845803,1985.04,167.895,1.01198,0.0855938,0.306997,1,6000,1980,6190
469400212,159331462,122,1,f,58049100,0,7125600000,0,0,0,0,0.0711101,0,0,0,0,0,0
469402951,159331462,403,3,f,1413820000,40444700,196392000000,24036900000,0.0286067,594.314,17.0013,1.73193,0.0495447,0.177701,0.807497,7360,5590,8640
469401686,159331462,571,2,f,344673000,40708800,159256000000,88031000000,0.118109,2162.46,255.404,0.422225,0.0498683,0.178861,1,5760,4340,5760
469403824,159331462,1123,3,f,673843000,0,8006860000,0,0,0,0,0.825457,0,0,0,0,0,0
469401187,159331462,156,2,f,367270000,946783,62254700000,526130000,0.00257789,555.703,1.43254,0.449906,0.00115981,0.00415985,0.42966,8960,2480,9630
469401386,159331462,307,2,f,289374000,0,16098300000,0,0,0,0,0.354484,0,0,0,0,0,0
469400722,159331462,951,1,f,412906000,0,92592900000,0,0,0,0,0.50581,0,0,0,0,0,0
469403728,159331462,1037,3,f,750089000,34851100,187190000000,38550800000,0.0464626,1106.16,51.395,0.918859,0.0426926,0.153124,0.889688,8730,1920,7630
469402105,159331462,914,2,f,1363500,9747.1,222998000,4824730,0.00714859,494.991,3.53849,0.00167029,1.19402e-05,4.28255e-05,0.205747,5470,5750,6270
469401002,159331462,12,2,f,15424200,4783.71,2545360000,2544180,0.000310143,531.844,0.164948,0.0188946,5.86004e-06,2.1018e-05,0.11158,8690,4930,5890
469403894,159331462,312782616,3,f,276041000,116928,53580100000,74625900,0.000423588,638.224,0.270344,0.33815,0.000143236,0.000513741,0.243209,7680,1160,8230
469400542,159331462,671,1,f,136743000,20305.4,15854600000,6509130,0.000148493,320.561,0.0476011,0.167511,2.48742e-05,8.92154e-05,0.104848,9610,670,4610
469402927,159331462,381,3,f,1507030000,42084.4,235131000000,17194500,2.79253e-05,408.573,0.0114095,1.84612,5.15533e-05,0.000184905,0.17675,8060,5610,6750
469401220,159331462,181,2,f,161503000,16206200,67740500000,29570400000,0.100346,1824.64,183.095,0.197841,0.0198526,0.0712047,1,5950,4840,5820
469402908,159331462,368,3,f,73783800,1443500,9365060000,610237000,0.019564,422.747,8.2706,0.0903852,0.00176829,0.00634228,0.407508,8670,4090,10040
469401034,159331462,35,2,f,15952500,0,3237190000,0,0,0,0,0.0195418,0,0,0,0,0,0
469401760,159331462,612,2,f,294221000,104.098,44858200000,20990.1,3.53807e-07,201.639,7.13413e-05,0.36042,1.27519e-07,4.5737e-07,0.0111022,9800,4380,7630
469400637,159331462,832,1,f,504597000,8692.41,28100600000,3725910,1.72265e-05,428.64,0.00738394,0.618131,1.06482e-05,3.81916e-05,0.143003,7800,3080,5430
469401069,159331462,67,2,f,24652800,0,3895990000,0,0,0,0,0.0301997,0,0,0,0,0,0
469400474,159331462,571,1,f,474898000,4877440,82166800000,3423090000,0.0102705,701.821,7.20806,0.58175,0.00597487,0.0214299,0.907685,5780,4830,5690
469400266,159331462,207,1,f,20517300,0,1185680000,0,0,0,0,0.0251337,0,0,0,0,0,0
469402500,159331462,19,3,f,23167800,1132320,8033030000,3583290000,0.0488749,3164.54,154.667,0.0283806,0.0013871,0.00497506,1,4770,2860,5830
469401365,159331462,292,2,f,33059700,1614960,4511010000,798304000,0.0488498,494.319,24.1474,0.0404981,0.00197832,0.0070956,0.661173,6480,6480,7520
469401903,159331462,753,2,f,423900,1532.55,62557300,678130,0.00361537,442.483,1.59974,0.000519278,1.87738e-06,6.73354e-06,0.10308,7760,5790,6240
469402590,159331462,111,3,f,1511620000,4667150,186852000000,2159530000,0.00308752,462.709,1.42862,1.85173,0.00571726,0.0205059,0.574871,5970,4980,9350
469401260,159331462,210,2,f,14751000,49934.9,1870710000,26870400,0.00338519,538.108,1.8216,0.01807,6.11702e-05,0.000219397,0.351958,7770,6160,6660
469403155,159331462,603,3,f,1269950000,5139830,55343400000,2074600000,0.00404727,403.633,1.63361,1.55569,0.00629629,0.0225827,0.591829,6590,2680,7890
469401160,159331462,141,2,f,995206000,6324690,120415000000,4507700000,0.00635515,712.716,4.52941,1.21913,0.00774774,0.0277886,0.701954,5290,5470,5820
469402669,159331462,169,3,f,139039000,0,28636500000,0,0,0,0,0.170323,0,0,0,0,0,0
469402084,159331462,903,2,f,41083200,0,8315430000,0,0,0,0,0.0503269,0,0,0,0,0,0
469400406,159331462,433,1,f,98091900,0,17381800000,0,0,0,0,0.120163,0,0,0,0,0,0
469403488,159331462,908,3,f,184392000,3349450,20707700000,7465160000,0.0181648,2228.77,40.4853,0.22588,0.00410308,0.0147164,0.999969,5230,5310,6940
469402846,159331462,320,3,f,2059540000,1129440,264920000000,540123000,0.000548395,478.222,0.262254,2.52293,0.00138356,0.00496239,0.672016,6470,430,6610
469404005,159331462,51,3,t,654378,646186,3348460000,3341430000,0.987481,5171.01,5106.27,0.000801613,0.000791578,0.00283913,1,5940,4760,5810
469400602,159331462,773,1,f,158576000,0,28123800000,0,0,0,0,0.194256,0,0,0,0,0,0
469401665,159331462,542,2,f,264586000,20130200,84644900000,34516400000,0.0760819,1714.66,130.455,0.324117,0.0246595,0.0884454,1,8770,1540,6910
469402462,159331462,312782628,2,f,482602000,21392300,95184300000,13350500000,0.0443269,624.081,27.6636,0.591188,0.0262055,0.0939906,0.97971,10130,2340,9670
469400980,159331462,312782608,1,f,119204000,0,17188200000,0,0,0,0,0.146025,0,0,0,0,0,0
469400546,159331462,677,1,f,858344000,0.75997,128400000000,137.391,8.8539e-10,180.785,1.60065e-07,1.05147,9.30963e-10,3.33906e-09,0.000696733,6500,5020,1980
469400817,159331462,1020,1,f,533321000,0,83213000000,0,0,0,0,0.653318,0,0,0,0,0,0
469403853,159331462,182305709,3,f,305957000,164443,55167000000,102004000,0.00053747,620.301,0.333393,0.374797,0.000201442,0.000722506,0.442515,6270,2100,8220
469402704,159331462,202,3,f,1221830000,0,252889000000,0,0,0,0,1.49674,0,0,0,0,0,0
469402551,159331462,66,3,f,5274000,0,484557000,0,0,0,0,0.00646065,0,0,0,0,0,0
469402297,159331462,1046,2,f,66501900,10240200,24423600000,10722600000,0.153983,1047.12,161.238,0.0814648,0.0125442,0.0449919,0.778313,7270,1110,7000
469401099,159331462,96,2,f,264705000,226.084,46049100000,49582.6,8.54097e-07,219.311,0.000187313,0.324264,2.76953e-07,9.93338e-07,0.0181416,11650,5230,8060
469401544,159331462,427,2,f,281031000,3088030,37887500000,1312640000,0.0109882,425.075,4.67081,0.344263,0.00378284,0.0135678,0.899705,10130,2290,9630
469400203,159331462,111,1,f,755810000,12411.3,86484200000,6481670,1.64211e-05,522.241,0.00857579,0.925867,1.52038e-05,5.4531e-05,0.142018,6150,5020,2030
469403205,159331462,638,3,f,671994000,497567,96449100000,273143000,0.000740434,548.958,0.406467,0.823193,0.00060952,0.00218615,0.331228,3980,3860,8280
469400229,159331462,147,1,f,7392600,0,872251000,0,0,0,0,0.00905593,0,0,0,0,0,0
469400962,159331462,182305705,1,f,193162000,0,42903100000,0,0,0,0,0.236624,0,0,0,0,0,0
469400824,159331462,1025,1,f,2218930000,571.982,336317000000,119077,2.57774e-07,208.183,5.36642e-05,2.71818,7.00677e-07,2.5131e-06,0.0184206,11530,4660,2390
469400282,159331462,234,1,f,103313000,13.4983,14205900000,3828.9,1.30654e-07,283.659,3.70613e-05,0.126558,1.65354e-08,5.93069e-08,0.00338424,8260,3980,820
469403485,159331462,905,3,f,164509000,38587.2,21561500000,15523800,0.00023456,402.303,0.0943641,0.201524,4.72693e-05,0.000169539,0.206031,8340,1580,9630
469400352,159331462,342,1,f,1252500000,2659240,181780000000,1551150000,0.00212315,583.303,1.23844,1.53431,0.00325757,0.0116838,0.624694,5310,5820,4430
469401621,159331462,503,2,f,183317000,6693.38,32835800000,3263980,3.65125e-05,487.643,0.0178051,0.224564,8.19939e-06,2.94085e-05,0.142536,8150,2970,5790
469403445,159331462,843,3,f,843908000,21719100,159852000000,13835200000,0.0257363,637.007,16.3942,1.03379,0.0266059,0.0954264,0.694905,9370,4870,8790
469403633,159331462,968,3,f,1131220000,0,205489000000,0,0,0,0,1.38574,0,0,0,0,0,0
469400465,159331462,545,1,f,6943500,0.816717,1102810000,190.948,1.17623e-07,233.8,2.75003e-05,0.00850579,1.00048e-09,3.58839e-09,0.000461886,10010,1470,3910
469400567,159331462,704,1,f,215940000,5.11225,14604700000,1513.74,2.36744e-08,296.1,7.00999e-06,0.264526,6.2625e-09,2.24615e-08,0.0025836,4180,5340,2020
469401769,159331462,623,2,f,24167200000,1655430000,7757260000000,3426800000000,0.0684993,2070.04,141.796,29.6048,2.02791,7.27343,1,3870,4860,6450
469403758,159331462,1061,3,f,60507000,329.607,8681890000,96803.4,5.44742e-06,293.693,0.00159987,0.0741211,4.03769e-07,1.44818e-06,0.0355398,7820,2730,5160
469401117,159331462,114,2,f,87211800,0,11287500000,0,0,0,0,0.106834,0,0,0,0,0,0
469400981,159331462,312782612,1,f,51101100,0,9290100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469401581,159331462,460,2,f,16034400,0,2014730000,0,0,0,0,0.0196421,0,0,0,0,0,0
469403742,159331462,1047,3,f,727987000,0,180688000000,0,0,0,0,0.891784,0,0,0,0,0,0
469403018,159331462,467,3,f,2926510000,10183200,397072000000,4705060000,0.00347962,462.044,1.60774,3.58498,0.0124744,0.0447414,0.562243,6040,6000,6400
469400265,159331462,206,1,f,59433300,0,5635640000,0,0,0,0,0.0728058,0,0,0,0,0,0
469402851,159331462,323,3,f,19393200000,644786,3261420000000,333117000,3.3248e-05,516.631,0.017177,23.7567,0.000789863,0.00283298,0.544367,7610,3320,5490
469400201,159331462,105,1,f,66310200,0,7291150000,0,0,0,0,0.08123,0,0,0,0,0,0
469403494,159331462,917,3,f,8958600,0,817743000,0,0,0,0,0.0109743,0,0,0,0,0,0
469400993,159331462,2,2,f,55739700,8194.23,7726760000,4879750,0.000147009,595.511,0.0875454,0.0682811,1.00379e-05,3.60027e-05,0.152697,4630,3050,8180
469401309,159331462,249,2,f,9216000,102727,1575130000,50026600,0.0111466,486.983,5.42823,0.0112896,0.000125841,0.000451351,0.276491,8880,2940,9850
469402708,159331462,204,3,f,249628000,2330.7,29535600000,974130,9.33672e-06,417.956,0.00390233,0.305794,2.85511e-06,1.02403e-05,0.0544945,2240,3720,6570
469400691,159331462,911,1,f,3096900,0,309331000,0,0,0,0,0.0037937,0,0,0,0,0,0
469400458,159331462,531,1,f,51054300,10247.3,7082710000,4005850,0.000200714,390.918,0.0784625,0.0625415,1.25529e-05,4.50232e-05,0.161401,7780,3080,5440
469402510,159331462,27,3,f,63815400,0,8249870000,0,0,0,0,0.0781739,0,0,0,0,0,0
469402584,159331462,104,3,f,2411600000,7371080,346630000000,3852450000,0.00305652,522.643,1.59747,2.9542,0.00902958,0.0323861,0.569709,3850,4520,7720
469400387,159331462,395,1,f,496350000,0,55070000000,0,0,0,0,0.608029,0,0,0,0,0,0
469400303,159331462,269,1,f,68850000,0,7686150000,0,0,0,0,0.0843413,0,0,0,0,0,0
469402358,159331462,1099,2,f,1510190000,35502800,142615000000,25010000000,0.0235087,704.452,16.5608,1.84999,0.0434909,0.155987,0.883365,8490,1780,7210
469403919,159331462,549,1,t,64234.5,35863,148137000,131816000,0.558313,3675.56,2052.11,7.86872e-05,4.39321e-05,0.00015757,0.747761,5770,4510,5690
469401229,159331462,188,2,f,65914200,136238,6176920000,78327000,0.0020669,574.927,1.18832,0.0807449,0.000166892,0.000598585,0.248802,2010,3210,7010
469401798,159331462,662,2,f,31894200,49814.2,4175370000,30542100,0.00156186,613.12,0.957607,0.0390704,6.10224e-05,0.000218867,0.46211,3380,3260,6810
469403874,159331462,312782574,3,f,437661000,6122870,69654900000,3166490000,0.01399,517.158,7.23504,0.536135,0.00750052,0.0269019,0.589764,8830,1830,9940
469403955,159331462,262,2,t,70499.4,70499.4,308475000,308475000,1,4375.56,4375.56,8.63618e-05,8.63618e-05,0.000309751,0.968061,5990,4870,6570
469400378,159331462,380,1,f,11023200,0,611168000,0,0,0,0,0.0135034,0,0,0,0,0,0
469400971,159331462,312782570,1,f,6499800,484.97,833238000,155072,7.46131e-05,319.755,0.0238579,0.00796225,5.94088e-07,2.1308e-06,0.0514591,7690,1300,3430
469401671,159331462,556,2,f,232503000,112946000,330846000000,276488000000,0.485783,2447.96,1189.18,0.284817,0.138359,0.496248,1,3890,3060,5800
469402344,159331462,1089,2,f,19620800000,782798000,3950590000000,552994000000,0.0398964,706.432,28.1841,24.0355,0.958927,3.43936,1,4770,2860,5830
469401575,159331462,451,2,f,116788000,5745240,20108700000,3016370000,0.0491936,525.021,25.8276,0.143066,0.00703792,0.0252427,0.607571,7190,6870,8700
469400434,159331462,483,1,f,134189000,1156.68,14519100000,331588,8.61978e-06,286.672,0.00247105,0.164382,1.41693e-06,5.08207e-06,0.0677452,7500,3020,5410
469403117,159331462,575,3,f,216592000,44969.6,35184100000,24173600,0.000207623,537.553,0.111609,0.265325,5.50878e-05,0.000197582,0.482039,6360,3400,6400
469401474,159331462,368,2,f,36891900,1437940,5553510000,608407000,0.0389771,423.11,16.4916,0.0451926,0.00176147,0.00631783,0.407508,8670,4090,10040
469403375,159331462,784,3,f,3529520000,10652500,160692000000,10697600000,0.00301812,1004.23,3.03089,4.32366,0.0130493,0.0468036,0.969048,5590,5030,7010
469400418,159331462,450,1,f,143347000,0,20069900000,0,0,0,0,0.1756,0,0,0,0,0,0
469403318,159331462,726,3,f,5756080000,5726200,778451000000,4603300000,0.000994808,803.901,0.799728,7.0512,0.00701459,0.025159,0.940161,9030,4070,9130
469402445,159331462,312782594,2,f,37917000,2009080,7715550000,1032550000,0.0529862,513.94,27.2317,0.0464483,0.00246112,0.00882723,0.435606,9260,2600,9310
469400505,159331462,614,1,f,212268000,13567.4,14829500000,3754150,6.39166e-05,276.703,0.0176859,0.260028,1.66201e-05,5.96108e-05,0.0911915,7170,6710,4840
469400850,159331462,1044,1,f,19390500,0,2615510000,0,0,0,0,0.0237534,0,0,0,0,0,0
469401347,159331462,278,2,f,1748450000,92843600,316905000000,62552600000,0.0531005,673.741,35.776,2.14185,0.113733,0.407924,0.988268,7340,5570,8670
469403456,159331462,859,3,f,11979000,0,1103070000,0,0,0,0,0.0146743,0,0,0,0,0,0
469400184,159331462,68,1,f,282910000,2974.12,24573800000,4860180,1.05126e-05,1634.16,0.0171793,0.346564,3.64329e-06,1.30673e-05,0.0561489,2150,3150,5290
469400733,159331462,967,1,f,5569830000,170614,276614000000,77138800,3.06319e-05,452.124,0.0138494,6.82304,0.000209002,0.000749623,0.395292,8020,4680,4600
469402465,159331462,312782632,2,f,65985300,4463520,12879600000,3104000000,0.0676441,695.415,47.0407,0.080832,0.00546781,0.0196112,0.890565,10020,2490,9890
469400709,159331462,935,1,f,246943000,72451.7,39933800000,91615000,0.000293394,1264.5,0.370997,0.302505,8.87533e-05,0.000318329,0.422428,4330,2270,5680
469400794,159331462,1005,1,f,44724600,11794.4,6008000000,4598710,0.000263713,389.905,0.102823,0.0547876,1.44482e-05,5.18209e-05,0.190094,8510,2830,1660
469400755,159331462,997,1,f,224322000000,87503000,31646400000000,109847000000,0.000390077,1255.35,0.489683,274.795,0.107191,0.384459,1,4420,2880,5690
469400374,159331462,375,1,f,7023510000,316939,1114390000000,137542000,4.51254e-05,433.971,0.0195831,8.60379,0.00038825,0.00139252,0.212205,8710,4840,2350
469402401,159331462,10704,2,f,359207000,32784.6,52232500000,23636100,9.12692e-05,720.951,0.0658007,0.440029,4.01611e-05,0.000144045,0.194031,7070,2640,6420
469402050,159331462,879,2,f,1548400000,121418000,440859000000,135424000000,0.0784156,1115.35,87.4609,1.89678,0.148738,0.533472,1,9600,950,6760
469401768,159331462,622,2,f,37614600,14538400,53232400000,44139000000,0.386509,3036.04,1173.45,0.0460779,0.0178095,0.0638768,1,7450,1230,6250
469403643,159331462,974,3,f,1458080000,268.778,322047000000,241679,1.84337e-07,899.175,0.000165751,1.78615,3.29253e-07,1.18092e-06,0.0529713,4760,2700,8350
469400153,159331462,12,1,f,15424200,0,2152740000,0,0,0,0,0.0188946,0,0,0,0,0,0
469400379,159331462,381,1,f,753517000,0.0725314,118827000000,17.7603,9.62571e-11,244.864,2.35699e-08,0.923058,8.88509e-11,3.18679e-10,7.03796e-05,8670,5030,3540
469403474,159331462,893,3,f,120206000,98383.1,15960700000,47683700,0.000818455,484.674,0.396684,0.147252,0.000120519,0.000432263,0.299336,6150,3860,9510
469402022,159331462,854,2,f,427295000,34971.4,82317800000,15549800,8.18437e-05,444.644,0.0363913,0.523436,4.28399e-05,0.000153653,0.266444,6770,640,7830
469403760,159331462,1062,3,f,208404000,406913,27051900000,197555000,0.00195252,485.496,0.947942,0.255295,0.000498469,0.00178784,0.311456,7440,1760,8540
469403840,159331462,10703,3,f,3610060000,5674930,561920000000,4568750000,0.00157197,805.076,1.26556,4.42233,0.00695179,0.0249338,0.940161,9030,4070,9130
469402890,159331462,353,3,f,3251080000,228275,662147000000,128458000,7.02153e-05,562.731,0.0395123,3.98257,0.000279637,0.00100297,0.339103,6250,3160,9140
469401765,159331462,619,2,f,176552000,2056840,25090000000,952259000,0.01165,462.972,5.39364,0.216276,0.00251963,0.00903708,0.433372,6100,6520,7710
469402365,159331462,1102,2,f,558433000,66977,93011000000,50658500,0.000119937,756.356,0.0907154,0.68408,8.20468e-05,0.000294275,0.276273,5000,2710,8490
469401357,159331462,287,2,f,3538800,33503.7,481934000,16100100,0.00946753,480.546,4.54958,0.00433503,4.1042e-05,0.000147204,0.383211,5460,5120,6200
469403330,159331462,737,3,f,243399000,2897560,25297800000,1993640000,0.0119046,688.038,8.19082,0.298163,0.00354952,0.0127309,0.871323,5530,4760,6040
469401129,159331462,121,2,f,11001600,636215,1721480000,287296000,0.0578293,451.571,26.114,0.013477,0.000779363,0.00279532,0.494286,9160,2190,8880
469401194,159331462,159,2,f,1686130000,12802900,252482000000,9791090000,0.00759307,764.755,5.80684,2.06551,0.0156836,0.0562518,0.952741,3630,5080,6420
469401630,159331462,512,2,f,23842600000,8037.52,4172620000000,1654760,3.37108e-07,205.879,6.94033e-05,29.2072,9.84597e-06,3.53142e-05,0.14229,11400,4010,9510
469402165,159331462,957,2,f,990184000,0,219786000000,0,0,0,0,1.21298,0,0,0,0,0,0
469400349,159331462,338,1,f,10008000,0,1519210000,0,0,0,0,0.0122598,0,0,0,0,0,0
469400552,159331462,687,1,f,826108000,72013.8,182876000000,39043200,8.71723e-05,542.163,0.0472616,1.01198,8.82169e-05,0.000316405,0.33938,8310,1610,4560
469400650,159331462,849,1,f,19242000,0.13291,2323280000,20.6011,6.9073e-09,155,1.07063e-06,0.0235715,1.62815e-10,5.83964e-10,7.59307e-05,6600,4540,1810
469400189,159331462,81,1,f,1123620000,266782,15751500000,118019000,0.00023743,442.382,0.105035,1.37643,0.000326807,0.00117215,0.31587,5220,4220,4720
469400868,159331462,1057,1,f,1333360000,2.71201,155948000000,753.938,2.03396e-09,278,5.65441e-07,1.63337,3.32221e-09,1.19157e-08,0.00162045,3440,3510,4260
469400690,159331462,910,1,f,46476000,10961.9,7249860000,6089900,0.000235861,555.553,0.131033,0.0569331,1.34283e-05,4.81629e-05,0.170247,3280,3570,5030
