id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469042003,287876212,97,1,f,197117000,4765.99,36644400000,1673150,2.41785e-05,351.059,0.00848808,0.241468,5.83834e-06,0.00123317,0.0683874,7030,4290,630
469042739,287876212,104,2,f,1205800000,46322.2,335567000000,17207400,3.84163e-05,371.473,0.0142706,1.4771,5.67447e-05,0.0119856,0.226138,3390,4930,8820
469042883,287876212,331,2,f,377554000,37397.3,71391700000,15406700,9.90517e-05,411.973,0.0408067,0.462503,4.58117e-05,0.00967636,0.147364,7760,6640,6470
469042889,287876212,339,2,f,3646500000,57199.7,797810000000,23095700,1.56862e-05,403.773,0.00633366,4.46696,7.00696e-05,0.0148001,0.199456,9920,1210,6600
469043444,287876212,44,3,f,1542000000,447.934,346751000000,145578,2.9049e-07,324.997,9.44085e-05,1.88894,5.4872e-07,0.000115901,0.00879194,3790,3670,5740
469042738,287876212,101,2,f,339016000,713.899,38451500000,484604,2.10579e-06,678.814,0.00142944,0.415295,8.74526e-07,0.000184717,0.0666825,10190,6170,8610
469042651,287876212,182305693,1,f,60806700,5082.57,18698000000,2071660,8.35858e-05,407.601,0.0340696,0.0744882,6.22615e-06,0.00131509,0.1092,6200,930,2800
469042647,287876212,1139,1,f,102729000,0,30706600000,0,0,0,0,0.125843,0,0,0,0,0,0
469042645,287876212,1129,1,f,16931900000,2254640,2934190000000,739266000,0.000133159,327.887,0.0436612,20.7416,0.00276193,0.583376,0.479098,6130,6890,4290
469043125,287876212,741,2,f,60775200,0,13190300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469042655,287876212,182305709,1,f,152978000,0,42561400000,0,0,0,0,0.187399,0,0,0,0,0,0
469042987,287876212,512,2,f,23842600000,1296.07,6707570000000,620492,5.43596e-08,478.747,2.60245e-05,29.2072,1.58769e-06,0.000335352,0.0319237,10350,4150,8820
469043757,287876212,588,3,f,493553000,35582.9,129978000000,13646000,7.20955e-05,383.5,0.0276486,0.604602,4.35891e-05,0.00920689,0.199739,4550,2750,5670
469044131,287876212,312782574,3,f,437661000,363.995,123853000000,128917,8.31683e-07,354.172,0.000294559,0.536135,4.45894e-07,9.41818e-05,0.0168007,9500,2170,9960
469042984,287876212,507,2,f,7212830000,50533.4,1510650000000,17570800,7.00604e-06,347.708,0.00243605,8.83572,6.19034e-05,0.0130752,0.109179,1840,4630,7530
469043350,287876212,1084,2,f,473065000,30580.9,102800000000,11299500,6.46441e-05,369.497,0.0238858,0.579505,3.74616e-05,0.00791264,0.182855,9010,3030,8020
469043720,287876212,512,3,f,47685200000,8468.24,13569500000000,5388980,1.77586e-07,636.375,0.000113012,58.4144,1.03736e-05,0.00219111,0.113208,10630,3190,4420
469043065,287876212,645,2,f,9046730000,331.111,2842110000000,226842,3.66001e-08,685.094,2.50745e-05,11.0822,4.05611e-07,8.56733e-05,0.014691,10210,4110,7720
469042301,287876212,601,1,f,54918900,0,16042400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469042677,287876212,312782628,1,f,482602000,19006.3,108154000000,7702220,3.9383e-05,405.245,0.0159598,0.591188,2.32827e-05,0.00491778,0.2575,9700,3000,1060
469043164,287876212,810,2,f,129384000,0,29642200000,0,0,0,0,0.158495,0,0,0,0,0,0
469043183,287876212,842,2,f,682975000,46545.8,176754000000,19217500,6.81516e-05,412.873,0.028138,0.836644,5.70187e-05,0.0120435,0.199456,9920,1210,6600
469042628,287876212,1100,1,f,783095000,2541.72,136075000000,931263,3.24574e-06,366.39,0.00118921,0.959292,3.11361e-06,0.000657657,0.0652731,7590,2600,4960
469042845,287876212,274,2,f,323979000,0,59588800000,0,0,0,0,0.396875,0,0,0,0,0,0
469043058,287876212,633,2,f,9162900,0,1168710000,0,0,0,0,0.0112246,0,0,0,0,0,0
469042143,287876212,322,1,f,11165500000,326456,3559210000000,121646000,2.92379e-05,372.625,0.0108948,13.6777,0.000399908,0.0844686,0.325244,3620,3540,2040
469043683,287876212,441,3,f,16779600,0,2515360000,0,0,0,0,0.020555,0,0,0,0,0,0
469042004,287876212,100,1,f,158861000,53122.3,41293600000,21850900,0.000334395,411.333,0.137548,0.194604,6.50748e-05,0.0137451,0.322894,8520,5810,5630
469042498,287876212,912,1,f,54815400,0,12161100000,0,0,0,0,0.0671489,0,0,0,0,0,0
469043499,287876212,145,3,f,1461130000,29855.2,67717400000,23159700,2.0433e-05,775.733,0.0158506,1.78988,3.65726e-05,0.00772487,0.218454,11790,5060,5580
469042522,287876212,944,1,f,416334000,0,147209000000,0,0,0,0,0.510009,0,0,0,0,0,0
469043042,287876212,612,2,f,294221000,0,32862900000,0,0,0,0,0.36042,0,0,0,0,0,0
469043229,287876212,910,2,f,46476000,0,9917020000,0,0,0,0,0.0569331,0,0,0,0,0,0
469042230,287876212,461,1,f,14782500,0,2758240000,0,0,0,0,0.0181086,0,0,0,0,0,0
469043788,287876212,630,3,f,429626000,0,121630000000,0,0,0,0,0.526292,0,0,0,0,0,0
469043051,287876212,623,2,f,24168000000,637345,5636070000000,220061000,2.63714e-05,345.278,0.00910545,29.6059,0.000780747,0.16491,0.365804,4470,3480,6210
469043168,287876212,819,2,f,29996100,0,3947790000,0,0,0,0,0.0367452,0,0,0,0,0,0
469041986,287876212,63,1,f,21027600,0,5014190000,0,0,0,0,0.0257588,0,0,0,0,0,0
469043258,287876212,948,2,f,712816000,155667,39684500000,56721400,0.000218383,364.377,0.0795736,0.8732,0.000190692,0.0402779,0.503868,9560,7010,5790
469042031,287876212,141,1,f,995206000,26212.7,189169000000,11533000,2.63389e-05,439.98,0.0115886,1.21913,3.21105e-05,0.00678238,0.133677,6870,5860,5210
469044039,287876212,1011,3,f,3572080000,48710.3,1064240000000,17983800,1.36364e-05,369.2,0.00503455,4.3758,5.96701e-05,0.0126035,0.166962,6980,2860,10570
469044053,287876212,1030,3,f,188105000,3418.25,51022500000,1136960,1.8172e-05,332.613,0.00604425,0.230429,4.18736e-06,0.000884454,0.0800887,6350,430,4420
469042758,287876212,132,2,f,9461700,0,1256960000,0,0,0,0,0.0115906,0,0,0,0,0,0
469042030,287876212,140,1,f,201443000,1920.15,7331800000,1241630,9.53194e-06,646.632,0.00616366,0.246768,2.35218e-06,0.000496827,0.0633696,9920,2760,5540
469043733,287876212,536,3,f,1103370000,1940.96,312299000000,824127,1.75912e-06,424.598,0.000746918,1.35163,2.37768e-06,0.000502213,0.0646973,5970,5990,2940
469042039,287876212,153,1,f,374736000,241.616,17106100000,30233.6,6.44765e-07,125.131,8.06799e-05,0.459051,2.9598e-07,6.25169e-05,0.0213873,12200,5320,3290
469041954,287876212,6,1,f,1094790000,0.327623,31187100000,137.631,2.99256e-10,420.09,1.25714e-07,1.34112,4.01339e-10,8.47708e-08,0.000216404,7200,5910,3930
469041985,287876212,62,1,f,480960000,99335.8,19956200000,57322200,0.000206537,577.054,0.119183,0.589176,0.000121686,0.0257026,0.632285,11300,6160,5610
469042414,287876212,783,1,f,135370000,577.799,28614300000,276455,4.2683e-06,478.462,0.00204222,0.165828,7.07804e-07,0.000149502,0.0333279,4270,4950,3120
469042096,287876212,247,1,f,3961690000,25531.8,1146190000000,8816630,6.44468e-06,345.319,0.00222547,4.85307,3.12765e-05,0.00660623,0.139313,7260,2160,1080
469042122,287876212,290,1,f,3088060000,278283,531798000000,88577200,9.01158e-05,318.299,0.0286838,3.78287,0.000340897,0.0720042,0.429235,5530,7010,4550
469043241,287876212,928,2,f,3152540000,271.647,994176000000,186018,8.61676e-08,684.777,5.90056e-05,3.86186,3.32768e-07,7.02872e-05,0.014691,10210,4110,7720
469043635,287876212,358,3,f,69512400,0,9126560000,0,0,0,0,0.0851527,0,0,0,0,0,0
469042059,287876212,186,1,f,144518000,0,20499400000,0,0,0,0,0.177035,0,0,0,0,0,0
469041971,287876212,33,1,f,577694000,0,154479000000,0,0,0,0,0.707675,0,0,0,0,0,0
469043019,287876212,580,2,f,62553600,0,5531250000,0,0,0,0,0.0766282,0,0,0,0,0,0
469042667,287876212,312782586,1,f,20585700,0,6709170000,0,0,0,0,0.0252175,0,0,0,0,0,0
469043193,287876212,856,2,f,4897680000,11979.2,932975000000,5291470,2.44589e-06,441.723,0.0010804,5.99966,1.46745e-05,0.00309954,0.103965,6750,2940,7670
469042913,287876212,375,2,f,7023510000,20686,2068230000000,6690260,2.94525e-06,323.42,0.000952552,8.60379,2.53403e-05,0.00535238,0.189019,8720,4960,8020
469042406,287876212,771,1,f,8484380000,481592,894100000000,165690000,5.67622e-05,344.047,0.0195289,10.3934,0.00058995,0.124609,0.417568,9290,6950,5610
469042796,287876212,190,2,f,242003000,69168.7,1980280000,17903300,0.000285818,258.835,0.0739797,0.296453,8.47317e-05,0.017897,0.23253,12370,7390,6060
469042009,287876212,111,1,f,755810000,14271.4,186789000000,5250560,1.88822e-05,367.908,0.00694692,0.925867,1.74825e-05,0.00369265,0.313718,5160,5170,1340
469042393,287876212,746,1,f,604155000,605.294,158297000000,240767,1.00189e-06,397.768,0.000398518,0.74009,7.41485e-07,0.000156617,0.0739666,2220,3440,4910
469043377,287876212,1128,2,f,237541000,0,78581200000,0,0,0,0,0.290987,0,0,0,0,0,0
469044106,287876212,1120,3,f,43180200,0,9512620000,0,0,0,0,0.0528957,0,0,0,0,0,0
469042826,287876212,242,2,f,1267290000,687.026,206511000000,217661,5.42121e-07,316.816,0.000171753,1.55243,8.41607e-07,0.000177764,0.0264937,4040,4550,5700
469042077,287876212,215,1,f,517904000,508.177,87507600000,156037,9.81218e-07,307.052,0.000301285,0.634433,6.22516e-07,0.000131488,0.0292864,7580,2630,4790
469042661,287876212,312782562,1,f,75759300,0,27153500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469042781,287876212,164,2,f,577800,0,48503800,0,0,0,0,0.000707805,0,0,0,0,0,0
469043133,287876212,757,2,f,16888500,1116.05,2412840000,752639,6.60835e-05,674.376,0.0445652,0.0206884,1.36716e-06,0.000288772,0.0401287,10020,4360,5970
469042572,287876212,1011,1,f,1786040000,19744,532367000000,6625160,1.10546e-05,335.554,0.00370941,2.1879,2.41863e-05,0.00510864,0.139313,7260,2160,1080
469042767,287876212,146,2,f,1153080000,1765.06,112212000000,634477,1.53073e-06,359.465,0.000550245,1.41253,2.1622e-06,0.0004567,0.0822651,9770,4780,6520
469043326,287876212,1041,2,f,2510160000,179.364,449353000000,86101,7.14552e-08,480.035,3.4301e-05,3.07495,2.19721e-07,4.64095e-05,0.0285775,10150,4450,8580
469043482,287876212,120,3,f,434893000,16099.9,98536000000,5943680,3.70204e-05,369.175,0.013667,0.532743,1.97224e-05,0.00416576,0.313718,5160,5170,1340
469043660,287876212,397,3,f,58861800,0,2954090000,0,0,0,0,0.0721057,0,0,0,0,0,0
469042213,287876212,434,1,f,450962000,1477.55,100133000000,569140,3.27645e-06,385.191,0.00126206,0.552429,1.81e-06,0.000382309,0.0496485,9400,620,4960
469043832,287876212,696,3,f,23002200,0,4508200000,0,0,0,0,0.0281777,0,0,0,0,0,0
469043855,287876212,733,3,f,1444000000,0,260257000000,0,0,0,0,1.7689,0,0,0,0,0,0
469042512,287876212,932,1,f,257371000,0,8038610000,0,0,0,0,0.31528,0,0,0,0,0,0
469043100,287876212,697,2,f,244893000,0,9423190000,0,0,0,0,0.299994,0,0,0,0,0,0
469042532,287876212,958,1,f,278708000,0,37644800000,0,0,0,0,0.341417,0,0,0,0,0,0
469043613,287876212,328,3,f,992317000,1.23845,291437000000,388.555,1.24804e-09,313.742,3.91564e-07,1.21559,1.5171e-09,3.20443e-07,0.000761935,3590,4800,2410
469042242,287876212,485,1,f,11441700000,58340.7,2880010000000,28298700,5.09896e-06,485.06,0.0024733,14.0161,7.14674e-05,0.0150953,0.278601,6330,2810,3470
469043325,287876212,1039,2,f,30308400,0,4957190000,0,0,0,0,0.0371278,0,0,0,0,0,0
469043656,287876212,390,3,f,52097400,953.88,11141800000,287438,1.83095e-05,301.336,0.00551732,0.0638193,1.1685e-06,0.000246811,0.0248411,5980,6760,4290
469043884,287876212,791,3,f,52210800,0,15294300000,0,0,0,0,0.0639582,0,0,0,0,0,0
469043439,287876212,36,3,f,388087000,38911,90655300000,12895100,0.000100263,331.4,0.0332274,0.475407,4.76659e-05,0.010068,0.264025,5170,5170,1340
469042035,287876212,147,1,f,7392600,3246.11,1188500000,1943530,0.000439103,598.726,0.262902,0.00905593,3.97648e-06,0.000839913,0.0940629,10720,4190,4790
469043492,287876212,133,3,f,77252400,7.70032,9598740000,3351.84,9.96774e-08,435.286,4.33882e-05,0.0946342,9.43289e-09,1.99242e-06,0.0024068,5320,6730,5780
469043651,287876212,381,3,f,1507030000,244.699,299503000000,68207.8,1.62371e-07,278.742,4.52596e-05,1.84612,2.99756e-07,6.33144e-05,0.0163819,9000,5110,7490
469043697,287876212,463,3,f,4991880000,18119.7,1324380000000,5668890,3.62984e-06,312.857,0.00113562,6.11505,2.21967e-05,0.00468838,0.189019,8720,4960,8020
469042055,287876212,178,1,f,181889000,1963.35,26101800000,727337,1.07942e-05,370.457,0.0039988,0.222814,2.4051e-06,0.000508006,0.0641256,6950,3140,3340
469042385,287876212,726,1,f,2878040000,78153.7,645940000000,28741400,2.71552e-05,367.755,0.00998645,3.5256,9.57382e-05,0.0202218,0.211257,7640,2580,4490
469044192,287876212,967,3,t,2652630,78680.4,250532000,115162000,0.0296613,1463.66,43.4142,0.00324947,9.63835e-05,0.0203581,0.773685,11600,6320,5720
469042636,287876212,1113,1,f,38918700,0,8227600000,0,0,0,0,0.0476754,0,0,0,0,0,0
469042320,287876212,628,1,f,38655000,0,8351540000,0,0,0,0,0.0473524,0,0,0,0,0,0
469042779,287876212,162,2,f,52154100,300.539,8366750000,247151,5.76252e-06,822.359,0.00473886,0.0638888,3.6816e-07,7.77629e-05,0.0534534,10780,4230,6110
469043574,287876212,266,3,f,103160000,0,17309300000,0,0,0,0,0.126371,0,0,0,0,0,0
469043715,287876212,502,3,f,4068660000,106984,1081100000000,48196900,2.62946e-05,450.507,0.0118459,4.98411,0.000131055,0.0276814,0.292381,8220,2200,7020
469042954,287876212,445,2,f,231073000,0,24653400000,0,0,0,0,0.283065,0,0,0,0,0,0
469043338,287876212,1061,2,f,30253500,0,6586040000,0,0,0,0,0.0370605,0,0,0,0,0,0
469043797,287876212,643,3,f,43678800,0,11113400000,0,0,0,0,0.0535065,0,0,0,0,0,0
469042576,287876212,1017,1,f,5149200000,3.0221,1517500000000,1058.12,5.86908e-10,350.126,2.05492e-07,6.30777,3.70208e-09,7.81953e-07,0.0025239,10480,4260,2490
469042615,287876212,1081,1,f,42624900,0,6465330000,0,0,0,0,0.0522155,0,0,0,0,0,0
469043185,287876212,844,2,f,1713780000,0,370463000000,0,0,0,0,2.09938,0,0,0,0,0,0
469043296,287876212,1000,2,f,280081000,0,14826900000,0,0,0,0,0.343099,0,0,0,0,0,0
469042565,287876212,1004,1,f,39446100,0.0148467,7613090000,6.04579,3.76379e-10,407.214,1.53267e-07,0.0483215,1.81872e-11,3.8415e-09,1.64963e-05,7460,6850,4820
469043132,287876212,755,2,f,232628000,0,63854500000,0,0,0,0,0.284969,0,0,0,0,0,0
469043962,287876212,910,3,f,92952000,0,18870100000,0,0,0,0,0.113866,0,0,0,0,0,0
469042709,287876212,41,2,f,139830000,0,28611600000,0,0,0,0,0.171292,0,0,0,0,0,0
469043814,287876212,671,3,f,273487000,6743.17,54530200000,2793000,2.46563e-05,414.197,0.0102126,0.335021,8.26038e-06,0.00174476,0.139236,9670,650,6930
469042552,287876212,983,1,f,6421230000,168120,354352000000,64149400,2.61819e-05,381.569,0.00999021,7.866,0.000205947,0.0435001,0.336405,8720,5720,4350
469043899,287876212,816,3,f,233820000,0,87466100000,0,0,0,0,0.28643,0,0,0,0,0,0
469042638,287876212,1117,1,f,1646180000,34233,167840000000,13676600,2.07954e-05,399.515,0.00830808,2.01657,4.19354e-05,0.0088576,0.147877,9710,5850,4940
469043904,287876212,824,3,f,708802000,18631.3,56960000000,8141890,2.62855e-05,437.002,0.0114868,0.868283,2.28233e-05,0.00482074,0.20209,5610,4330,6270
469042325,287876212,633,1,f,9162900,0,1269400000,0,0,0,0,0.0112246,0,0,0,0,0,0
469042333,287876212,647,1,f,877930000,25527.1,208656000000,9696550,2.90765e-05,379.853,0.0110448,1.07546,3.12707e-05,0.006605,0.15901,7110,7190,3190
469043441,287876212,39,3,f,2180170000,3374.87,557560000000,1145490,1.54798e-06,339.418,0.000525414,2.67071,4.13422e-06,0.000873229,0.115428,3100,1970,5810
469042600,287876212,1052,1,f,207492000,2733.88,20509300000,1032500,1.31758e-05,377.669,0.00497609,0.254178,3.349e-06,0.000707376,0.105833,9800,4770,4170
469043394,287876212,312782562,2,f,75759300,0,24452900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469043245,287876212,932,2,f,257371000,0,10438400000,0,0,0,0,0.31528,0,0,0,0,0,0
469043104,287876212,702,2,f,393419000,0,143156000000,0,0,0,0,0.481938,0,0,0,0,0,0
469044030,287876212,1000,3,f,560162000,1108.08,29698800000,274111,1.97815e-06,247.374,0.000489343,0.686198,1.3574e-06,0.00028671,0.0475597,10520,6640,3970
469043714,287876212,501,3,f,99547200,0,27440500000,0,0,0,0,0.121945,0,0,0,0,0,0
469042993,287876212,525,2,f,90906300,6582.34,17385000000,3050290,7.2408e-05,463.405,0.0335542,0.11136,8.06337e-06,0.00170314,0.115643,8110,6110,6620
469043260,287876212,950,2,f,400624000,0,157518000000,0,0,0,0,0.490765,0,0,0,0,0,0
469043309,287876212,1017,2,f,5149200000,264.23,1449450000000,75940.3,5.13147e-08,287.403,1.4748e-05,6.30777,3.23681e-07,6.8368e-05,0.017322,10860,3030,9760
469042940,287876212,423,2,f,625668000,0,222312000000,0,0,0,0,0.766444,0,0,0,0,0,0
469043905,287876212,826,3,f,1702420000,118282,302679000000,33522600,6.94785e-05,283.413,0.0196911,2.08547,0.000144895,0.0306048,0.333935,4970,7090,4960
469043404,287876212,312782604,2,f,52810200,0,10786500000,0,0,0,0,0.0646925,0,0,0,0,0,0
469043053,287876212,628,2,f,38655000,0.00280362,9210450000,0.808844,7.25292e-11,288.5,2.09247e-08,0.0473524,3.43443e-12,7.25421e-10,3.11513e-06,7920,2400,6600
469042169,287876212,358,1,f,34756200,0,4631070000,0,0,0,0,0.0425763,0,0,0,0,0,0
469042229,287876212,460,1,f,16034400,578.454,1938660000,420135,3.60758e-05,726.306,0.0262021,0.0196421,7.08607e-07,0.000149672,0.0698518,10510,4270,4790
469043944,287876212,888,3,f,651694000,0,152839000000,0,0,0,0,0.798325,0,0,0,0,0,0
469042366,287876212,696,1,f,11501100,0,1845910000,0,0,0,0,0.0140888,0,0,0,0,0,0
469042553,287876212,985,1,f,8038890000,66150.6,2274360000000,26438500,8.22882e-06,399.671,0.00328882,9.84765,8.10345e-05,0.0171161,0.243785,3140,3130,2460
469042084,287876212,229,1,f,720292000,18403.6,4427570000,1005580,2.55502e-05,54.6403,0.00139607,0.882358,2.25444e-05,0.00476184,0.148331,10880,6450,3330
469043891,287876212,802,3,f,244341000,6710.15,24066400000,3165590,2.74622e-05,471.761,0.0129556,0.299318,8.21994e-06,0.00173622,0.20209,5610,4330,6270
469044136,287876212,312782594,3,f,75834000,0,20397300000,0,0,0,0,0.0928966,0,0,0,0,0,0
469042284,287876212,576,1,f,2532600,0,443967000,0,0,0,0,0.00310244,0,0,0,0,0,0
469044096,287876212,1101,3,f,590571000,0,160608000000,0,0,0,0,0.723449,0,0,0,0,0,0
469043074,287876212,658,2,f,421227000,5087.84,25617100000,3409010,1.20786e-05,670.03,0.00809304,0.516003,6.2326e-06,0.00131645,0.103522,10170,4180,7710
469042380,287876212,718,1,f,282429000,0,40866900000,0,0,0,0,0.345976,0,0,0,0,0,0
469043060,287876212,637,2,f,1737320000,0,323532000000,0,0,0,0,2.12822,0,0,0,0,0,0
469042374,287876212,705,1,f,5803200,0,621956000,0,0,0,0,0.00710892,0,0,0,0,0,0
469043088,287876212,680,2,f,506700,0,28656000,0,0,0,0,0.000620708,0,0,0,0,0,0
469043198,287876212,864,2,f,2470490000,13146.6,440130000000,4483560,5.32147e-06,341.042,0.00181484,3.02635,1.61046e-05,0.00340162,0.136068,9050,3770,8160
469043249,287876212,936,2,f,1693770000,0,514949000000,0,0,0,0,2.07487,0,0,0,0,0,0
469043457,287876212,72,3,f,30504600,0,7948200000,0,0,0,0,0.0373681,0,0,0,0,0,0
469043829,287876212,693,3,f,420098000,1126.58,83790500000,564735,2.68171e-06,501.283,0.00134429,0.514621,1.38006e-06,0.000291497,0.0471532,6880,6470,4910
469043520,287876212,177,3,f,19552100,65489.7,3753300000,51132600,0.0033495,780.774,2.6152,0.0239513,8.02248e-05,0.0169451,0.563462,11820,5390,6040
469043705,287876212,482,3,f,308014000,113710,18773200000,42719600,0.000369172,375.688,0.138694,0.377317,0.000139295,0.0294219,0.306633,8940,3220,3400
469043511,287876212,159,3,f,3372260000,29635.5,710068000000,10970300,8.78802e-06,370.176,0.00325311,4.13102,3.63035e-05,0.00766803,0.178829,2740,6310,6080
469042067,287876212,201,1,f,792888000,15367.1,266043000000,6922790,1.93812e-05,450.493,0.0087311,0.971288,1.88247e-05,0.00397616,0.216961,7630,1160,2020
469043202,287876212,873,2,f,335367000,147475,76440800000,58060900,0.000439743,393.699,0.173126,0.410825,0.000180657,0.0381584,0.258088,4620,4140,10010
469044060,287876212,1041,3,f,5020320000,1698.26,915795000000,1160570,3.38278e-07,683.389,0.000231175,6.14989,2.08037e-06,0.000439416,0.0740422,10180,4410,2770
469043690,287876212,450,3,f,286693000,20690.8,81098500000,7722050,7.21706e-05,373.211,0.0269349,0.351199,2.53463e-05,0.00535364,0.182763,4490,1710,2700
469044164,287876212,177,2,t,39107.8,924.256,5350540,759361,0.0236336,821.591,19.4171,4.7907e-05,1.13221e-06,0.000239146,0.0705868,11790,5480,5960
469042721,287876212,66,2,f,2637000,0,206620000,0,0,0,0,0.00323033,0,0,0,0,0,0
469042805,287876212,207,2,f,20517300,24.4317,1790290000,9882.64,1.19079e-06,404.5,0.000481674,0.0251337,2.99289e-08,6.32158e-06,0.00789683,12500,5000,5870
469042022,287876212,128,1,f,2195910000,15554.6,222820000000,5992490,7.08343e-06,385.255,0.00272893,2.68999,1.90544e-05,0.00402467,0.120163,8030,5060,4660
469042544,287876212,973,1,f,146129000,0,44791800000,0,0,0,0,0.179009,0,0,0,0,0,0
469042825,287876212,239,2,f,945303000,6440.04,244295000000,2792040,6.81267e-06,433.544,0.00295359,1.158,7.88905e-06,0.00166633,0.103965,6750,2940,7670
469044157,287876212,997,1,t,2896.1,0,340057,0,0,0,0,3.54773e-06,0,0,0,0,0,0
469042808,287876212,211,2,f,356939000,0,95171700000,0,0,0,0,0.43725,0,0,0,0,0,0
469042953,287876212,444,2,f,757769000,0,160153000000,0,0,0,0,0.928268,0,0,0,0,0,0
469043836,287876212,701,3,f,2223820000,22679.7,353822000000,30089400,1.01985e-05,1326.71,0.0135305,2.72418,2.77826e-05,0.00586824,0.44767,11550,5120,6340
469043336,287876212,1058,2,f,218434000,0,64721500000,0,0,0,0,0.267581,0,0,0,0,0,0
469043391,287876212,312782550,2,f,38745000,0,8815750000,0,0,0,0,0.0474626,0,0,0,0,0,0
469043597,287876212,304,3,f,479372000,0,130651000000,0,0,0,0,0.587231,0,0,0,0,0,0
469043803,287876212,653,3,f,18225000,0,3109810000,0,0,0,0,0.0223256,0,0,0,0,0,0
469044011,287876212,973,3,f,292259000,0,84672400000,0,0,0,0,0.358017,0,0,0,0,0,0
469043860,287876212,749,3,f,721624000,19132.9,100460000000,8034600,2.65136e-05,419.937,0.0111341,0.883989,2.34378e-05,0.00495053,0.123721,8330,5700,6300
469043433,287876212,26,3,f,1096860000,0,237263000000,0,0,0,0,1.34365,0,0,0,0,0,0
469042279,287876212,567,1,f,122173000000,3865310,31166500000000,1440190000,3.1638e-05,372.594,0.0117881,149.662,0.004735,1.00013,0.566541,9430,480,4350
469044179,287876212,8,3,t,110369000,3786130,17552700000,3537400000,0.0343045,934.305,32.0508,0.135201,0.00463801,0.979642,0.850183,11520,5610,6020
469042203,287876212,414,1,f,34783200,0,7145240000,0,0,0,0,0.0426094,0,0,0,0,0,0
469044048,287876212,1023,3,f,670059000,0,216232000000,0,0,0,0,0.820822,0,0,0,0,0,0
469043222,287876212,903,2,f,41083200,0,7548910000,0,0,0,0,0.0503269,0,0,0,0,0,0
469043385,287876212,182305697,2,f,204459000,81.1323,60728500000,31282.4,3.96814e-07,385.573,0.000153001,0.250463,9.93871e-08,2.09925e-05,0.00660389,5720,1350,8920
469042723,287876212,68,2,f,282910000,22119.3,49863100000,8585060,7.81851e-05,388.125,0.0303456,0.346564,2.70962e-05,0.00572326,0.273077,2040,3340,5910
469042596,287876212,1046,1,f,66501900,0,17286500000,0,0,0,0,0.0814648,0,0,0,0,0,0
469042135,287876212,311,1,f,285875000,0,73221100000,0,0,0,0,0.350197,0,0,0,0,0,0
469044155,287876212,832,1,t,2893.11,0,339709,0,0,0,0,3.54406e-06,0,0,0,0,0,0
469042697,287876212,21,2,f,569020000,144668,24459700000,44833800,0.000254241,309.908,0.0787914,0.697049,0.000177219,0.0374322,0.383928,4760,6640,8570
469043161,287876212,805,2,f,78416100,266.097,14054000000,135101,3.3934e-06,507.714,0.00172288,0.0960597,3.25969e-07,6.88513e-05,0.0507452,9660,640,6930
469043285,287876212,983,2,f,6421230000,250746,340810000000,79018300,3.90495e-05,315.133,0.0123058,7.866,0.000307164,0.0648791,0.36427,8260,5950,7170
469043572,287876212,262,3,f,1233410000,383.971,180933000000,135797,3.11307e-07,353.665,0.000110098,1.51093,4.70364e-07,9.93503e-05,0.0175556,6290,3400,3850
469044165,287876212,206,2,t,479524,7188.36,41872100,4781520,0.0149906,665.175,9.97138,0.000587417,8.80574e-06,0.00185995,0.493175,11310,6410,5760
469042559,287876212,993,1,f,4267160000,17220.9,1049710000000,6163380,4.03569e-06,357.901,0.00144438,5.22727,2.10956e-05,0.00445582,0.11548,2380,2730,3190
469042733,287876212,93,2,f,27935100,16.4283,95407900,6070.63,5.88087e-07,369.523,0.000217312,0.0342205,2.01246e-08,4.25073e-06,0.00412037,8980,6220,7670
469043102,287876212,699,2,f,68400,0,3226030,0,0,0,0,8.379e-05,0,0,0,0,0,0
469043892,287876212,803,3,f,9252310000,657763,1698880000000,183587000,7.10918e-05,279.109,0.0198423,11.3341,0.00080576,0.170193,0.333935,4970,7090,4960
469042200,287876212,409,1,f,522107000,492.764,160850000000,166801,9.43799e-07,338.501,0.000319477,0.639581,6.03636e-07,0.0001275,0.0309941,9890,1880,1920
469043471,287876212,101,3,f,678033000,758.298,81368400000,503885,1.11838e-06,664.495,0.000743157,0.83059,9.28915e-07,0.000196206,0.0666825,10190,6170,8610
469042793,287876212,187,2,f,373317000,0,114932000000,0,0,0,0,0.457314,0,0,0,0,0,0
469043583,287876212,281,3,f,112484000,415.465,27624500000,171255,3.69355e-06,412.2,0.00152248,0.137793,5.08944e-07,0.000107499,0.0346438,7860,340,7610
469043016,287876212,575,2,f,108296000,0,18985700000,0,0,0,0,0.132663,0,0,0,0,0,0
469042871,287876212,315,2,f,54958200000,714340,14894700000000,273126000,1.29979e-05,382.348,0.00496971,67.3238,0.000875066,0.184832,0.273077,2040,3340,5910
469042542,287876212,970,1,f,68841900,1988.64,5548390000,537710,2.88871e-05,270.39,0.00781079,0.0843313,2.43609e-06,0.000514551,0.146974,11520,5430,5670
