id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467297001,165644051,93,3,f,55870200,96327.5,252687000,4858090,0.00172413,50.433,0.0869532,0.068441,0.000118001,0.00028432,0.43882,9020,6210,7660
467297685,165644051,942,3,f,2046300000,79268.4,393982000000,18641800,3.87375e-05,235.173,0.00911001,2.50672,9.71038e-05,0.000233968,0.235347,4730,5590,2920
467295877,165644051,580,2,f,62553600,252.791,3887130000,17126.2,4.04119e-06,67.7484,0.000273784,0.0766282,3.09669e-07,7.46135e-07,0.0693486,9030,3330,7990
467296874,165644051,1139,2,f,102729000,0,21076500000,0,0,0,0,0.125843,0,0,0,0,0,0
467297100,165644051,169,3,f,139039000,43640.8,17325200000,6878480,0.000313874,157.616,0.0494715,0.170323,5.346e-05,0.00012881,0.254229,11830,5090,5590
467296174,165644051,693,2,f,210049000,364.112,31863700000,58609.6,1.73346e-06,160.966,0.000279028,0.25731,4.46037e-07,1.07471e-06,0.047065,7280,7140,6340
467293029,165644051,163,1,f,234126000,0,61507700000,0,0,0,0,0.286804,0,0,0,0,0,0
467297425,165644051,525,3,f,181813000,35255.4,20419200000,4391580,0.00019391,124.565,0.0241544,0.22272,4.31878e-05,0.000104059,0.356276,8120,6250,4780
467297110,165644051,178,3,f,363778000,5042.99,44233900000,608338,1.38628e-05,120.63,0.00167228,0.445628,6.17767e-06,1.48849e-05,0.130706,7120,3180,8230
467297460,165644051,593,3,f,785065000,1111910,167232000000,177687000,0.00141632,159.804,0.226334,0.961704,0.00136209,0.00328189,0.480786,8850,530,3340
467293123,165644051,239,1,f,945303000,7424.44,226917000000,1154030,7.85403e-06,155.436,0.0012208,1.158,9.09494e-06,2.19139e-05,0.0731467,6290,3010,4710
467297798,165644051,1107,3,f,676643000,152933,43148000000,15249000,0.000226017,99.7102,0.0225362,0.828888,0.000187343,0.000451396,0.231453,12550,6170,5240
467293350,165644051,314,1,f,98857800,9.92923,24344400000,5714.69,1.0044e-07,575.543,5.78072e-05,0.121101,1.21633e-08,2.9307e-08,0.00325083,4800,4800,2500
467296725,165644051,1015,2,f,241210000,9633710,86700100000,10727200000,0.0399391,1113.51,44.4726,0.295482,0.0118013,0.0284348,1,5290,1580,6000
467297725,165644051,996,3,f,551914000,745482,118893000000,134450000,0.00135072,180.353,0.243607,0.676095,0.000913216,0.00220036,0.42688,4280,4960,9560
467295333,165644051,239,2,f,945303000,454108,202367000000,310556000,0.000480383,683.882,0.328525,1.158,0.000556282,0.00134034,0.586581,6350,4520,6520
467294124,165644051,798,1,f,46539900,2770.34,639036000,162250,5.95262e-05,58.567,0.00348627,0.0570114,3.39367e-06,8.17692e-06,0.123379,10780,5180,5010
467292857,165644051,6,1,f,1094790000,219459,31888400000,21256000,0.000200457,96.8563,0.0194155,1.34112,0.000268837,0.000647753,0.283476,7500,4710,3200
467295679,165644051,421,2,f,67813200,2296.52,14939600000,483058,3.38653e-05,210.344,0.00712336,0.0830712,2.81323e-06,6.77838e-06,0.147828,9850,1710,9340
467296688,165644051,988,2,f,283139000,0,59332700000,0,0,0,0,0.346845,0,0,0,0,0,0
467295521,165644051,335,2,f,120500000,0,20578900000,0,0,0,0,0.147613,0,0,0,0,0,0
467297792,165644051,1099,3,f,3020900000,2668590,210164000000,247635000,0.000883376,92.796,0.0819738,3.70061,0.00326903,0.0078766,0.400574,6270,2860,6620
467297880,165644051,31,3,t,251336000,226204000,1122910000000,1103530000000,0.900005,4878.48,4390.66,0.307887,0.2771,0.667661,1,5120,1450,5830
467294435,165644051,959,1,f,127209000,92555.7,31558200000,14066800,0.000727589,151.982,0.110581,0.155831,0.000113381,0.000273186,0.410767,6530,3140,810
467297667,165644051,919,3,f,300365000,5456530,82119800000,6006390000,0.0181663,1100.77,19.9969,0.367948,0.00668425,0.0161055,1,5320,1860,6230
467293142,165644051,251,1,f,275453000,241.933,65626000000,57753.5,8.78308e-07,238.717,0.000209667,0.33743,2.96368e-07,7.14086e-07,0.0248003,8250,2280,970
467297419,165644051,512,3,f,47685200000,34279900,13265900000000,4297150000,0.00071888,125.355,0.090115,58.4144,0.0419929,0.10118,0.643764,11930,4900,2200
467295433,165644051,294,2,f,2861240000,639089,454734000000,85418200,0.000223361,133.656,0.0298536,3.50501,0.000782883,0.00188633,0.508355,9170,2360,7570
467293019,165644051,149,1,f,181114000,19334.1,29712600000,1916080,0.000106751,99.1033,0.0105794,0.221865,2.36843e-05,5.70665e-05,0.197,5560,4600,5600
467295859,165644051,565,2,f,118490000,25161.2,32843400000,14434200,0.00021235,573.669,0.121818,0.14515,3.08225e-05,7.42656e-05,0.277076,8200,830,7460
467295007,165644051,62,2,f,480963000,219573,14576800000,18729600,0.000456528,85.3004,0.038942,0.589179,0.000268977,0.000648089,0.26045,12270,6230,5700
467296876,165644051,10703,2,f,1805030000,2046320,477694000000,309339000,0.00113368,151.168,0.171376,2.21116,0.00250675,0.00603991,0.531063,7900,2350,6930
467294496,165644051,1010,1,f,88750800,0,30367600000,0,0,0,0,0.10872,0,0,0,0,0,0
467297748,165644051,1026,3,f,154949000,95.786,23683800000,13349.9,6.18176e-07,139.372,8.61562e-05,0.189813,1.17338e-07,2.82721e-07,0.0107067,6880,1510,7600
467294427,165644051,952,1,f,817575000,27350.4,178356000000,6756280,3.34531e-05,247.026,0.0082638,1.00153,3.35043e-05,8.07273e-05,0.235347,4730,5590,2920
467297374,165644051,427,3,f,562063000,2262.85,105828000000,500264,4.02598e-06,221.077,0.00089005,0.688527,2.772e-06,6.67902e-06,0.100658,10360,2290,2400
467297814,165644051,10704,3,f,718414000,23555.1,167668000000,2756660,3.27876e-05,117.03,0.00383714,0.880057,2.8855e-05,6.95251e-05,0.174813,8760,5440,3410
467293723,165644051,557,1,f,19995300,118841,2658960000,19153900,0.00594345,161.172,0.95792,0.0244942,0.00014558,0.00035077,0.372591,7980,6410,4870
467297220,165644051,263,3,f,59625000,37213.2,7727180000,4313580,0.00062412,115.915,0.0723452,0.0730406,4.55861e-05,0.000109838,0.214816,5040,7010,6220
467297733,165644051,1007,3,f,4928230000,885699,1562290000000,118555000,0.00017972,133.854,0.0240563,6.03708,0.00108498,0.00261422,0.457847,10520,3650,9030
467297058,165644051,138,3,f,2165960000,21167.4,329357000000,2631230,9.77275e-06,124.306,0.00121481,2.65331,2.59301e-05,6.24776e-05,0.163103,7400,2780,7500
467294961,165644051,30,2,f,5502600,0,509450000,0,0,0,0,0.00674068,0,0,0,0,0,0
467295643,165644051,394,2,f,358410000,479186,94943200000,405606000,0.00133698,846.448,1.13168,0.439052,0.000587002,0.00141436,0.601745,7730,490,7180
467293690,165644051,528,1,f,23074300000,10545900,6602020000000,1418160000,0.000457041,134.476,0.0614608,28.266,0.0129187,0.0311271,0.643764,11930,4900,2200
467294018,165644051,725,1,f,15439500,0,1455890000,0,0,0,0,0.0189134,0,0,0,0,0,0
467295485,165644051,320,2,f,1029770000,3049330,290728000000,1342260000,0.00296118,440.182,1.30346,1.26147,0.00373543,0.00900038,0.480313,4270,1260,7500
467297656,165644051,905,3,f,164509000,299.176,43339900000,319081,1.8186e-06,1066.54,0.0019396,0.201524,3.6649e-07,8.83044e-07,0.0346434,8550,1640,9520
467294498,165644051,1011,1,f,1786040000,211599,522590000000,28699400,0.000118474,135.631,0.0160687,2.1879,0.000259209,0.000624554,0.286596,7260,1780,1370
467297388,165644051,449,3,f,104830000,43463.9,6844490000,4002940,0.000414613,92.0979,0.0381849,0.128417,5.32433e-05,0.000128288,0.228009,5870,2970,5710
467295206,165644051,170,2,f,325300000,46154.5,49000900000,5571060,0.000141883,120.705,0.0171259,0.398493,5.65392e-05,0.000136229,0.277652,7200,3210,8310
467295136,165644051,135,2,f,18410400,4243.5,1161520000,553683,0.000230495,130.478,0.0300745,0.0225527,5.19829e-06,1.25251e-05,0.0656316,12010,6620,7100
467296359,165644051,800,2,f,182028000,0,47650700000,0,0,0,0,0.222984,0,0,0,0,0,0
467297887,165644051,567,3,t,375119000,338800000,1623210000000,1595320000000,0.903181,4708.74,4252.85,0.459521,0.41503,1,1,5120,1450,5830
467294075,165644051,768,1,f,2430380000,768025,228733000000,93732300,0.00031601,122.043,0.0385669,2.97722,0.00094083,0.00226689,0.320598,7580,3410,2840
467297705,165644051,968,3,f,1131220000,1271970,320615000000,157056000,0.00112442,123.475,0.138838,1.38574,0.00155816,0.00375433,0.411383,12290,4610,4590
467293698,165644051,533,1,f,485132000,99326.6,121260000000,11055600,0.000204742,111.306,0.022789,0.594286,0.000121675,0.000293172,0.343846,9060,350,4270
467295695,165644051,429,2,f,595589000,28521.6,49936200000,4299870,4.7888e-05,150.758,0.00721952,0.729597,3.4939e-05,8.41841e-05,0.176335,13160,5240,7390
467296401,165644051,824,2,f,354401000,442210,24123100000,52546800,0.00124777,118.828,0.148269,0.434141,0.000541707,0.00130522,0.417925,8340,5730,6230
467297454,165644051,583,3,f,445460000,24995.1,93290800000,36826600,5.61107e-05,1473.35,0.0826708,0.545689,3.0619e-05,7.37753e-05,0.461392,4710,4820,2480
467297359,165644051,397,3,f,58861800,6807.09,1470930000,410191,0.000115645,60.2593,0.00696871,0.0721057,8.33869e-06,2.00918e-05,0.118328,8510,4910,5850
467297459,165644051,591,3,f,75990600,11801.7,5044840000,989919,0.000155304,83.8795,0.0130269,0.0930885,1.44571e-05,3.48337e-05,0.154135,9150,4520,5530
467295427,165644051,290,2,f,3088060000,1532310,331376000000,167217000,0.000496204,109.128,0.0541495,3.78287,0.00187708,0.00452274,0.618738,5680,7020,6940
467295626,165644051,385,2,f,3329310000,710733,805103000000,218323000,0.000213478,307.18,0.0655761,4.0784,0.000870648,0.00209779,0.59527,8260,1590,8560
467296816,165644051,1086,2,f,44656200,0,13328600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467297831,165644051,312782582,3,f,111901000,0,28396800000,0,0,0,0,0.137078,0,0,0,0,0,0
467297340,165644051,368,3,f,73783800,0,13477100000,0,0,0,0,0.0903852,0,0,0,0,0,0
467295987,165644051,658,2,f,421227000,283973,19692200000,50489100,0.000674157,177.795,0.119862,0.516003,0.000347867,0.000838173,0.528298,10180,4200,7690
467297298,165644051,311,3,f,571750000,0.0555323,114644000000,9.30167,9.71269e-11,167.5,1.62688e-08,0.700394,6.80271e-11,1.63909e-10,6.17026e-05,7860,5580,9030
467297716,165644051,982,3,f,56019600,128784,8520180000,14764900,0.00229891,114.649,0.263567,0.068624,0.00015776,0.000380117,0.226172,7130,2120,5650
467294888,165644051,312782632,1,f,65985300,18907.2,14488300000,3338590,0.000286537,176.577,0.0505959,0.080832,2.31613e-05,5.58064e-05,0.212576,9920,2820,1280
467295342,165644051,246,2,f,192125000,0,13972900000,0,0,0,0,0.235353,0,0,0,0,0,0
467297830,165644051,312782578,3,f,60625800,73.9635,14799700000,8916.31,1.22e-06,120.55,0.000147071,0.0742666,9.06053e-08,2.1831e-07,0.0309309,8680,1780,1410
467296701,165644051,998,2,f,162446000,36915.3,30519200000,5400490,0.000227246,146.294,0.0332447,0.198997,4.52212e-05,0.000108959,0.254845,5110,5860,8500
467296037,165644051,689,2,f,13762800,156223,1257340000,15462300,0.0113511,98.9758,1.12348,0.0168594,0.000191373,0.000461106,0.399597,5260,7030,6660
467295665,165644051,409,2,f,522107000,43275.6,128337000000,55014500,8.28865e-05,1271.26,0.10537,0.639581,5.30126e-05,0.000127732,0.517734,8640,1640,9510
467296826,165644051,1094,2,f,103891000,0,32970400000,0,0,0,0,0.127266,0,0,0,0,0,0
467297060,165644051,140,3,f,402887000,239402,16908800000,30370500,0.000594217,126.86,0.0753821,0.493536,0.000293268,0.000706617,0.427791,10600,2590,5340
467294372,165644051,928,1,f,3152540000,901466,1046470000000,121382000,0.000285949,134.649,0.0385027,3.86186,0.0011043,0.00266076,0.443415,10100,4070,3590
467295705,165644051,434,2,f,450962000,557559,93143600000,264946000,0.00123638,475.188,0.587512,0.552429,0.00068301,0.00164569,0.657172,8090,440,6050
467297145,165644051,209,3,f,127017000,2686.57,9703220000,341442,2.11513e-05,127.092,0.00268816,0.155596,3.29105e-06,7.92965e-06,0.109846,11330,4440,7080
467297854,165644051,296,2,t,42855800,36792000,171474000000,166914000000,0.858506,4536.7,3894.78,0.0524984,0.0450702,0.108595,1,5160,2000,5830
467293017,165644051,147,1,f,7392600,0,1191210000,0,0,0,0,0.00905593,0,0,0,0,0,0
467294387,165644051,933,1,f,821096000,2470910,36732300000,291367000,0.00300928,117.919,0.354851,1.00584,0.00302686,0.0072931,0.566932,9010,3920,3290
467295810,165644051,511,2,f,35257500,603.449,4530460000,128407,1.71155e-05,212.788,0.00364197,0.0431904,7.39225e-07,1.78114e-06,0.0530974,8140,3140,6260
467297874,165644051,993,2,t,123775000,112594000,500297000000,491790000000,0.909671,4367.8,3973.26,0.151624,0.137928,0.332333,1,4900,1320,5860
467297861,165644051,688,2,t,375119000,338800000,1623210000000,1595320000000,0.903181,4708.74,4252.85,0.459521,0.41503,1,1,5120,1450,5830
467294494,165644051,1009,1,f,20869300000,33629800,1403460000000,4124800000,0.00161145,122.653,0.197649,25.5649,0.0411964,0.0992613,0.596906,8160,5950,4140
467293034,165644051,170,1,f,325300000,36140.7,56531700000,8226870,0.000111099,227.635,0.0252901,0.398493,4.42723e-05,0.000106672,0.386731,7150,2930,3230
467297797,165644051,1106,3,f,380110000,12.2193,104984000000,4744.84,3.21467e-08,388.309,1.24828e-05,0.465634,1.49686e-08,3.60663e-08,0.00288069,4750,4550,1450
467294808,165644051,182305697,1,f,204459000,36.2175,67241200000,6826.85,1.77138e-07,188.496,3.33898e-05,0.250463,4.43664e-08,1.06899e-07,0.0122099,6740,670,3250
467294451,165644051,969,1,f,176205000,174392,47391100000,39031700,0.000989714,223.815,0.221513,0.215851,0.000213631,0.000514735,0.440339,2670,4230,5350
467296543,165644051,900,2,f,395041000,34643,14447300000,3463640,8.76948e-05,99.9808,0.0087678,0.483925,4.24377e-05,0.000102252,0.236841,2580,5360,6530
467297632,165644051,869,3,f,41522400,0,9743610000,0,0,0,0,0.0508649,0,0,0,0,0,0
467293614,165644051,469,1,f,17057700,0,3559100000,0,0,0,0,0.0208957,0,0,0,0,0,0
467295963,165644051,639,2,f,258053000,64119.1,46320400000,10251800,0.000248472,159.886,0.0397273,0.316115,7.85459e-05,0.000189253,0.439868,5520,7180,8020
467297475,165644051,613,3,f,304970000,0,88605300000,0,0,0,0,0.373589,0,0,0,0,0,0
467296299,165644051,767,2,f,1306550000,35112800,449353000000,42546000000,0.0268743,1211.7,32.5635,1.60053,0.0430131,0.103639,1,5220,1360,6080
467295879,165644051,581,2,f,97671600,364.177,10433000000,31542.5,3.72859e-06,86.613,0.000322944,0.119648,4.46117e-07,1.0749e-06,0.0225711,5740,2720,5700
467296659,165644051,969,2,f,176205000,115690,47990500000,25048800,0.000656563,216.517,0.142157,0.215851,0.00014172,0.000341468,0.28252,2370,3650,6560
467297602,165644051,822,3,f,16935400000,4314690,3420420000000,727112000,0.000254773,168.52,0.0429343,20.7459,0.00528549,0.0127352,0.502444,9270,2600,3620
467297581,165644051,786,3,f,125141000,0,22498800000,0,0,0,0,0.153298,0,0,0,0,0,0
467294043,165644051,746,1,f,604155000,174392,172849000000,39031700,0.000288655,223.815,0.0646055,0.74009,0.000213631,0.000514735,0.440339,2670,4230,5350
467297732,165644051,1006,3,f,112820000,131029,18052100000,82245700,0.0011614,627.689,0.728996,0.138205,0.000160511,0.000386745,0.3482,6990,460,7390
467295936,165644051,619,2,f,176552000,68688.7,34387600000,10037100,0.000389056,146.124,0.0568506,0.216276,8.41436e-05,0.000202741,0.331781,5740,7190,7520
467297420,165644051,514,3,f,24957000,94502.8,1061030000,7486050,0.00378663,79.2151,0.299958,0.0305723,0.000115766,0.000278934,0.378794,12980,5170,5760
467295895,165644051,591,2,f,37995300,0,2682850000,0,0,0,0,0.0465442,0,0,0,0,0,0
467297751,165644051,1030,3,f,188105000,242341,34682900000,79593500,0.00128832,328.436,0.423132,0.230429,0.000296867,0.000715291,0.378785,5780,690,7710
467296808,165644051,1081,2,f,42624900,67.4419,8384200000,18991.9,1.58222e-06,281.604,0.00044556,0.0522155,8.26163e-08,1.99061e-07,0.0218298,4180,2850,6540
467297770,165644051,1061,3,f,60507000,0,7117730000,0,0,0,0,0.0741211,0,0,0,0,0,0
467297635,165644051,874,3,f,76159800,49202.7,8000190000,5353000,0.000646046,108.795,0.0702865,0.0932958,6.02734e-05,0.000145226,0.260176,9450,3600,3400
467297907,165644051,1021,3,t,11453500,7890240,23108600000,20577200000,0.688895,2607.93,1796.59,0.0140305,0.00966554,0.0232888,1,5360,1650,6280
467296969,165644051,42,3,f,306497000,4451.37,45179800000,857727,1.45234e-05,192.688,0.00279849,0.375459,5.45293e-06,1.31386e-05,0.140944,8480,2870,6140
467297785,165644051,1089,3,f,39241600000,12258400,9238500000000,2011000000,0.000312382,164.051,0.0512466,48.0709,0.0150165,0.0361817,0.577604,8310,3770,8340
467293384,165644051,330,1,f,8700300,0,1229740000,0,0,0,0,0.0106579,0,0,0,0,0,0
467295702,165644051,433,2,f,98091900,72181.8,28979800000,58021300,0.000735859,803.821,0.591499,0.120163,8.84227e-05,0.000213051,0.460745,7790,750,7130
467297315,165644051,333,3,f,33420600,0,7639400000,0,0,0,0,0.0409402,0,0,0,0,0,0
467293060,165644051,197,1,f,4877100,4.18904,319022000,549.369,8.5892e-07,131.144,0.000112643,0.00597445,5.13157e-09,1.23643e-08,0.00160178,8180,5250,5570
467297468,165644051,604,3,f,122027000,1568.13,17709500000,86069.3,1.28506e-05,54.8866,0.000705328,0.149484,1.92096e-06,4.62848e-06,0.235368,10680,5100,5580
467295857,165644051,564,2,f,277240000,1103.34,50256800000,132600,3.97975e-06,120.18,0.000478286,0.339619,1.3516e-06,3.25662e-06,0.0842456,4480,4570,5710
467295195,165644051,163,2,f,234126000,0,48566400000,0,0,0,0,0.286804,0,0,0,0,0,0
467296772,165644051,1047,2,f,363993000,0,116990000000,0,0,0,0,0.445892,0,0,0,0,0,0
467292985,165644051,114,1,f,87211800,0,6026540000,0,0,0,0,0.106834,0,0,0,0,0,0
467296972,165644051,48,3,f,1909940000,50547100,609091000000,64375000000,0.0264652,1273.57,33.7052,2.33968,0.0619202,0.149194,1,5220,1860,5800
467294914,165644051,4,2,f,2515060000,360042,502278000000,47869900,0.000143155,132.957,0.0190333,3.08095,0.000441051,0.0010627,0.471407,11010,2250,6910
467297449,165644051,576,3,f,5065200,0,495513000,0,0,0,0,0.00620487,0,0,0,0,0,0
467294785,165644051,1128,1,f,237541000,0,80597600000,0,0,0,0,0.290987,0,0,0,0,0,0
467294969,165644051,35,2,f,15952500,0,2029120000,0,0,0,0,0.0195418,0,0,0,0,0,0
467294869,165644051,312782608,1,f,119204000,1.21916,34647400000,545,1.02275e-08,447.028,4.57199e-06,0.146025,1.49347e-09,3.59847e-09,0.000663342,7170,760,2830
467295546,165644051,347,2,f,66788100,6.79976,9180500000,1212.07,1.01811e-07,178.252,1.8148e-05,0.0818154,8.32971e-09,2.00701e-08,0.00304528,6270,6820,5790
467295747,165644051,452,2,f,73296000,11044.9,12612400000,1409410,0.000150689,127.607,0.019229,0.0897876,1.353e-05,3.26001e-05,0.216907,5410,4760,5820
467294553,165644051,1049,1,f,593838000,147302,143949000000,16297400,0.00024805,110.639,0.0274441,0.727452,0.000180444,0.000434774,0.181872,10040,4580,2760
467297773,165644051,1066,3,f,187317000,101891,40496000000,131304000,0.000543947,1288.68,0.700972,0.229463,0.000124816,0.000300739,0.601745,7730,490,7180
467296954,165644051,17,3,f,1885140000,0,380781000000,0,0,0,0,2.3093,0,0,0,0,0,0
467296987,165644051,74,3,f,179696000,0,43913900000,0,0,0,0,0.220127,0,0,0,0,0,0
467297729,165644051,1002,3,f,2056660000,452055,518657000000,49639800,0.000219801,109.809,0.0241361,2.51941,0.000553767,0.00133428,0.474722,8390,2890,10710
467297735,165644051,1009,3,f,41738600000,78333700,2708770000000,9618660000,0.00187677,122.791,0.23045,51.1297,0.0959587,0.231209,0.683159,5310,2670,5790
467297906,165644051,1015,3,t,65829000,61004200,330967000000,327177000000,0.926707,5363.19,4970.1,0.0806405,0.0747301,0.180059,1,5290,1580,6000
467297806,165644051,1125,3,f,213626000,4024.57,67059200000,5676800,1.88394e-05,1410.53,0.0265736,0.261692,4.9301e-06,1.18789e-05,0.300228,2820,3610,6470
467294378,165644051,930,1,f,184288000,0,26382600000,0,0,0,0,0.225753,0,0,0,0,0,0
467297566,165644051,759,3,f,19179000,0,4823720000,0,0,0,0,0.0234943,0,0,0,0,0,0
467295589,165644051,369,2,f,1622480000,262782,456424000000,60138700,0.000161963,228.854,0.0370658,1.98754,0.000321909,0.000775626,0.317116,5240,1230,8520
467297577,165644051,780,3,f,282569000,21611.5,47717900000,1664370,7.64822e-05,77.0133,0.00589014,0.346148,2.64741e-05,6.37884e-05,0.208912,7570,5770,3670
467295014,165644051,64,2,f,71051400,52942.9,16780100000,7771770,0.000745135,146.795,0.109382,0.087038,6.4855e-05,0.000156266,0.220804,5920,3460,6380
467297328,165644051,348,3,f,1157160000,980423,125392000000,133794000,0.000847263,136.465,0.115622,1.41753,0.00120102,0.00289381,0.493831,8300,5480,5440
467295741,165644051,450,2,f,143347000,248140,35068700000,52429800,0.00173105,211.292,0.365756,0.1756,0.000303971,0.000732406,0.317116,5240,1230,8520
467297538,165644051,704,3,f,431879000,567385,95086800000,123972000,0.00131376,218.498,0.287053,0.529052,0.000695046,0.00167469,0.474263,4290,4960,9560
467293476,165644051,380,1,f,11023200,53587.5,456456000,3751560,0.00486134,70.008,0.340333,0.0135034,6.56447e-05,0.000158168,0.336753,12930,4930,4490
467295540,165644051,344,2,f,205380000,0,43429000000,0,0,0,0,0.25159,0,0,0,0,0,0
467295912,165644051,604,2,f,61013700,0.00863794,8795900000,1.81397,1.41574e-10,210,2.97305e-08,0.0747418,1.05815e-11,2.54957e-11,9.59771e-06,10680,5060,5730
467293048,165644051,186,1,f,144518000,869.915,14851400000,101481,6.01941e-06,116.656,0.000702198,0.177035,1.06565e-06,2.56763e-06,0.0434872,6320,3290,5290
467297736,165644051,1010,3,f,177502000,0,55459300000,0,0,0,0,0.217439,0,0,0,0,0,0
467293866,165644051,637,1,f,1737320000,11724,241073000000,1009210,6.74836e-06,86.0802,0.0005809,2.12822,1.4362e-05,3.46046e-05,0.108811,7670,4130,3550
467293028,165644051,162,1,f,52154100,0,10252400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467293852,165644051,630,1,f,214813000,0,61472600000,0,0,0,0,0.263146,0,0,0,0,0,0
467297565,165644051,757,3,f,33777000,0,3956700000,0,0,0,0,0.0413768,0,0,0,0,0,0
467294898,165644051,312782644,1,f,164270000,0,45947500000,0,0,0,0,0.201231,0,0,0,0,0,0
467296717,165644051,1009,2,f,20869300000,44703900,1305310000000,5493860000,0.00214209,122.894,0.263251,25.5649,0.0547623,0.131948,0.683159,5310,2670,5790
467295124,165644051,129,2,f,590199000,5274140,33626600000,585012000,0.0089362,110.921,0.991211,0.722994,0.00646082,0.0155671,0.454213,6890,2450,5730
467296016,165644051,677,2,f,858344000,8718.69,190426000000,1051720,1.01576e-05,120.628,0.00122529,1.05147,1.06804e-05,2.5734e-05,0.0846879,4900,4350,10180
467294460,165644051,974,1,f,729041000,0,248728000000,0,0,0,0,0.893076,0,0,0,0,0,0
467292965,165644051,93,1,f,27935100,12447.7,140573000,843481,0.000445592,67.7622,0.0301943,0.0342205,1.52484e-05,3.67404e-05,0.180183,9080,6270,3770
467297549,165644051,725,3,f,30879000,0,3329480000,0,0,0,0,0.0378268,0,0,0,0,0,0
467297360,165644051,398,3,f,423142000,64275.2,25800500000,5571350,0.0001519,86.6796,0.0131666,0.518349,7.87371e-05,0.000189714,0.155691,9820,6870,7120
467293580,165644051,448,1,f,125989000,46832.7,36018700000,9091740,0.00037172,194.132,0.0721628,0.154337,5.73701e-05,0.000138231,0.233787,2500,4450,3770
467294928,165644051,10,2,f,1216990000,630908,183518000000,83227900,0.000518417,131.918,0.0683884,1.49081,0.000772863,0.00186218,0.508355,9170,2360,7570
467297483,165644051,623,3,f,48336100000,20311100,10482700000000,4815910000,0.000420206,237.107,0.0996338,59.2117,0.0248811,0.0599501,0.71123,4840,7050,6490
467296606,165644051,936,2,f,1693770000,738404,503941000000,106364000,0.000435952,144.045,0.0627969,2.07487,0.000904545,0.00217947,0.414725,12240,1450,6960
467296806,165644051,1080,2,f,9941140000,2727310,2560560000000,382373000,0.000274346,140.201,0.0384637,12.1779,0.00334096,0.00804991,0.531063,7900,2350,6930
467293921,165644051,671,1,f,127679000,74333.3,8248260000,10233500,0.000582187,137.67,0.0801498,0.156407,9.10583e-05,0.000219401,0.252062,9230,430,4860
467293612,165644051,467,1,f,1463260000,763948,227510000000,106304000,0.000522088,139.151,0.0726491,1.79249,0.000935836,0.00225486,0.372591,7980,6410,4870
467295078,165644051,106,2,f,3254400,0,460962000,0,0,0,0,0.00398664,0,0,0,0,0,0
467297678,165644051,933,3,f,1642190000,5121990,67222300000,588633000,0.003119,114.923,0.358443,2.01169,0.00627444,0.015118,0.5798,9620,7020,5800
467296794,165644051,1066,2,f,93658500,101891,23595400000,131304000,0.00108789,1288.68,1.40194,0.114732,0.000124816,0.000300739,0.601745,7730,490,7180
467297368,165644051,414,3,f,69566400,1437.24,13064000000,275923,2.066e-05,191.981,0.00396633,0.0852188,1.76062e-06,4.24214e-06,0.0880093,7280,5200,6220
467297248,165644051,289,3,f,818762000,0,205683000000,0,0,0,0,1.00298,0,0,0,0,0,0
467293653,165644051,501,1,f,49773600,0,15121300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467296610,165644051,939,2,f,8564400,308.493,554985000,43728.7,3.60203e-05,141.75,0.00510587,0.0104914,3.77903e-07,9.10544e-07,0.0368412,11390,6550,7140
467297891,165644051,688,3,t,375119000,338800000,1623210000000,1595320000000,0.903181,4708.74,4252.85,0.459521,0.41503,1,1,5120,1450,5830
467297715,165644051,981,3,f,490590000,909150,129690000000,149767000,0.00185318,164.733,0.305279,0.600973,0.00111371,0.00268344,0.459414,7080,770,2760
467294233,165644051,862,1,f,483763000,0,129276000000,0,0,0,0,0.592609,0,0,0,0,0,0
467295766,165644051,467,2,f,1463260000,565097,210802000000,66660200,0.000386191,117.962,0.0455561,1.79249,0.000692243,0.00166793,0.352558,7860,6270,6910
467297452,165644051,581,3,f,195343000,1824.71,22897900000,156126,9.34104e-06,85.5619,0.000799238,0.239295,2.23527e-06,5.3858e-06,0.0468999,5690,2770,5660
467297671,165644051,926,3,f,2696780000,449426,518670000000,76112600,0.000166653,169.355,0.0282235,3.30356,0.000550547,0.00132652,0.343294,10280,3860,1530
467297427,165644051,528,3,f,46148500000,34245200,13070900000000,4293250000,0.000742064,125.368,0.093031,56.532,0.0419503,0.101078,0.643764,11930,4900,2200
467294013,165644051,721,1,f,429577000,5.99972,139606000000,1407.93,1.39666e-08,234.667,3.27749e-06,0.526232,7.34965e-09,1.77087e-08,0.00240603,9980,980,3810
467297579,165644051,783,3,f,270740000,98406,62326200000,37446000,0.000363471,380.526,0.13831,0.331656,0.000120547,0.000290454,0.311071,4360,4620,8680
467294290,165644051,894,1,f,597524000,74547.5,111724000000,10269600,0.000124761,137.759,0.0171868,0.731967,9.13207e-05,0.000220034,0.252062,9230,430,4860
467297812,165644051,1139,3,f,205457000,0,46161300000,0,0,0,0,0.251685,0,0,0,0,0,0
