id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466541682,183471174,897,2,f,125303000,413214,25074700000,201549000,0.00329771,487.759,1.60849,0.153497,0.000506188,0.00263454,0.425852,4510,4570,9830
466542407,183471174,864,3,f,4940980000,5152670,785631000000,2540330000,0.00104284,493.013,0.514136,6.0527,0.00631202,0.032852,0.657659,7110,4960,6720
466540451,183471174,73,1,f,2775850000,618587,98173700000,284435000,0.000222846,459.815,0.102468,3.40042,0.000757769,0.00394394,0.341994,6790,2590,2910
466542242,183471174,600,3,f,846533000,20838.4,200425000000,8811620,2.46162e-05,422.855,0.0104091,1.037,2.5527e-05,0.00013286,0.145895,8370,2130,10180
466541656,183471174,852,2,f,827953000,0,102348000000,0,0,0,0,1.01424,0,0,0,0,0,0
466542713,183471174,997,3,t,208819000,156845000,718040000000,676837000000,0.751104,4315.33,3241.26,0.255803,0.192135,1,1,2740,3390,6790
466542712,183471174,996,3,t,981312,863548,3102650000,2981760000,0.879993,3452.92,3038.55,0.00120211,0.00105785,0.00550574,1,2440,3710,7080
466541517,183471174,628,2,f,38655000,0,8260160000,0,0,0,0,0.0473524,0,0,0,0,0,0
466541020,183471174,989,1,f,229818000,0,18274800000,0,0,0,0,0.281527,0,0,0,0,0,0
466541331,183471174,310,2,f,117927000,2838.58,8639520000,1017650,2.40707e-05,358.507,0.0086295,0.144461,3.47727e-06,1.8098e-05,0.0536911,5700,3550,5880
466542285,183471174,662,3,f,63788400,190215,11039000000,94098800,0.00298197,494.698,1.47517,0.0781408,0.000233013,0.00121276,0.565397,3370,3380,7120
466540769,183471174,608,1,f,71441100,1177990,14690200000,496466000,0.0164889,421.452,6.9493,0.0875153,0.00144304,0.00751053,0.450945,3150,3350,4450
466541875,183471174,312782628,2,f,482602000,29247.9,83251900000,10642700,6.06046e-05,363.878,0.0220527,0.591188,3.58287e-05,0.000186477,0.213191,9330,2150,10010
466541783,183471174,1029,2,f,48101400,0,3837450000,0,0,0,0,0.0589242,0,0,0,0,0,0
466541052,183471174,1033,1,f,1091300000,1.2333,289156000000,461.641,1.13012e-09,374.312,4.23019e-07,1.33684,1.5108e-09,7.86321e-09,0.000840053,12940,4680,4090
466542558,183471174,1083,3,f,450823000,49027.7,35200900000,22082400,0.000108752,450.407,0.0489825,0.552258,6.0059e-05,0.000312587,0.410167,5660,4280,5050
466542513,183471174,1010,3,f,177502000,25538.1,55822800000,14959800,0.000143875,585.784,0.08428,0.217439,3.12842e-05,0.000162824,0.24078,5210,4860,9720
466542292,183471174,673,3,f,19391400,28187.6,1506440000,8154330,0.00145361,289.288,0.420512,0.0237545,3.45298e-05,0.000179716,0.404672,8330,5600,6130
466542478,183471174,962,3,f,2933370000,37589600,715766000000,27868000000,0.0128145,741.376,9.50036,3.59337,0.0460473,0.239661,1,2320,3470,7050
466541346,183471174,330,2,f,8700300,95.2457,557794000,26907.8,1.09474e-05,282.51,0.00309275,0.0106579,1.16676e-07,6.0726e-07,0.0240671,6840,1110,6390
466541223,183471174,133,2,f,38626200,1386.99,5172590000,452971,3.5908e-05,326.586,0.011727,0.0473171,1.69906e-06,8.84306e-06,0.0418967,5440,5460,5720
466541153,183471174,8,2,f,200461000000,589060000,41062900000000,568006000000,0.00293854,964.257,2.8335,245.564,0.721599,3.75569,1,2670,3390,6780
466542294,183471174,677,3,f,1716690000,718008,435319000000,329934000,0.000418252,459.513,0.192192,2.10294,0.00087956,0.00457782,0.425852,4510,4570,9830
466542476,183471174,960,3,f,8265760000,81210.8,346659000000,25695300,9.82496e-06,316.402,0.00310864,10.1256,9.94832e-05,0.000517778,0.190608,8920,6810,4640
466542446,183471174,922,3,f,1972080000,436437,380912000000,201116000,0.000221308,460.814,0.101982,2.4158,0.000534636,0.0027826,0.368766,7550,4590,10080
466542581,183471174,1120,3,f,43180200,58653.8,9231430000,44988200,0.00135835,767.012,1.04187,0.0528957,7.18509e-05,0.000373961,0.602803,6370,4580,5910
466542025,183471174,243,3,f,151272000,4821.26,24958300000,1900470,3.18715e-05,394.185,0.0125632,0.185308,5.90604e-06,3.0739e-05,0.0920696,6940,3560,9580
466542488,183471174,975,3,f,30004200,1517.93,3966960000,486816,5.05905e-05,320.711,0.0162249,0.0367551,1.85946e-06,9.67788e-06,0.0561277,8470,4480,5670
466541712,183471174,934,2,f,116343000,9562.77,15651500000,3424650,8.21947e-05,358.123,0.0294358,0.14252,1.17144e-05,6.09696e-05,0.14577,8660,6810,8800
466541465,183471174,540,2,f,205690000,155349,35331100000,80087300,0.000755259,515.532,0.38936,0.25197,0.000190302,0.000990461,0.272551,8410,4620,10730
466542655,183471174,731,2,t,209305,42599.3,167306000,83289600,0.203528,1955.19,397.935,0.000256398,5.21842e-05,0.000271601,0.710693,2920,3370,6690
466541479,183471174,574,2,f,320700000,210107,47818000000,98133300,0.000655153,467.063,0.305997,0.392857,0.000257381,0.00133959,0.362703,9510,5910,6260
466540912,183471174,840,1,f,2724230000,846506,257679000000,279068000,0.000310732,329.671,0.102439,3.33719,0.00103697,0.00539709,0.453006,860,5770,4230
466541068,183471174,1060,1,f,18919800,0,640603000,0,0,0,0,0.0231768,0,0,0,0,0,0
466542458,183471174,936,3,f,3387550000,2241.73,805018000000,2250620,6.61755e-07,1003.97,0.000664381,4.14975,2.74612e-06,1.42926e-05,0.123497,12860,1930,4950
466542601,183471174,312782554,3,f,142772000,1896.24,28344800000,686872,1.32816e-05,362.228,0.00481096,0.174896,2.3229e-06,1.20899e-05,0.07026,7700,710,8120
466540894,183471174,809,1,f,674500000,2320.93,138266000000,1080930,3.44097e-06,465.73,0.00160256,0.826263,2.84314e-06,1.47976e-05,0.0402646,4960,5800,4910
466541490,183471174,590,2,f,413608000,18998.9,77411800000,10009800,4.59345e-05,526.864,0.0242013,0.506669,2.32736e-05,0.000121132,0.181195,6180,1540,6310
466540680,183471174,440,1,f,84699900,3150330,17850000000,1367740000,0.037194,434.158,16.1481,0.103757,0.00385915,0.0200856,0.528522,2560,3100,4510
466541097,183471174,1107,1,f,338322000,0,40092500000,0,0,0,0,0.414444,0,0,0,0,0,0
466541461,183471174,531,2,f,51054300,990.714,7978980000,390209,1.94051e-05,393.867,0.00764303,0.0625415,1.21362e-06,6.31652e-06,0.0462165,7680,2670,6070
466540464,183471174,95,1,f,2681140000,9964490,733353000000,6153990000,0.00371651,617.592,2.29529,3.2844,0.0122065,0.0635309,0.561984,2380,3470,4340
466542609,183471174,312782586,3,f,41171400,0,10798900000,0,0,0,0,0.050435,0,0,0,0,0,0
466541852,183471174,182305705,2,f,193162000,4374.98,53953100000,2018960,2.26492e-05,461.48,0.0104521,0.236624,5.35935e-06,2.78936e-05,0.190421,5810,1760,8260
466541904,183471174,36,3,f,388087000,1347410,93666500000,703487000,0.00347193,522.103,1.8127,0.475407,0.00165058,0.00859072,0.458723,4120,4550,9540
466541152,183471174,7,2,f,496574000,349.241,75491900000,177506,7.03301e-07,508.264,0.000357462,0.608303,4.2782e-07,2.22666e-06,0.0342102,9600,5790,7740
466542369,183471174,804,3,f,50765400,0,8716920000,0,0,0,0,0.0621876,0,0,0,0,0,0
466541836,183471174,1117,2,f,1646180000,75494.9,206411000000,68649600,4.58606e-05,909.328,0.0417023,2.01657,9.24812e-05,0.000481334,0.773978,9360,5300,5740
466541756,183471174,991,2,f,2784780000,413989,136560000000,159823000,0.000148661,386.055,0.0573914,3.41136,0.000507137,0.00263948,0.559349,3830,3020,6680
466541200,183471174,97,2,f,197117000,175389,33739400000,93942500,0.000889773,535.623,0.476582,0.241468,0.000214852,0.00111823,0.398865,7150,4260,10770
466542226,183471174,576,3,f,5065200,0,1010360000,0,0,0,0,0.00620487,0,0,0,0,0,0
466541520,183471174,631,2,f,1135980000,610483,188570000000,268285000,0.000537405,439.464,0.23617,1.39158,0.000747842,0.00389227,0.483183,8060,7130,8700
466541395,183471174,403,2,f,706910000,102287,140519000000,46091800,0.000144696,450.611,0.0652018,0.865965,0.000125302,0.000652156,0.235859,7500,5520,8090
466542595,183471174,182305701,3,f,181998000,780.656,50292900000,322859,4.28937e-06,413.574,0.00177397,0.222948,9.56304e-07,4.97725e-06,0.0569745,5540,1760,2630
466541506,183471174,612,2,f,294221000,5714.54,36489200000,2643620,1.94226e-05,462.612,0.00898515,0.36042,7.00032e-06,3.64344e-05,0.209565,9380,6630,7050
466542445,183471174,920,3,f,3521130000,1887.55,841622000000,1279510,5.36065e-07,677.867,0.000363381,4.31338,2.31225e-06,1.20345e-05,0.053556,10500,3540,4170
466542389,183471174,839,3,f,80204400,0,13044900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466541749,183471174,982,2,f,28009800,0,3087050000,0,0,0,0,0.034312,0,0,0,0,0,0
466542024,183471174,242,3,f,2534590000,279721,420504000000,161341000,0.000110361,576.792,0.0636556,3.10487,0.000342658,0.00178342,0.346849,4270,4310,5540
466542163,183471174,445,3,f,462146000,0,51574600000,0,0,0,0,0.566129,0,0,0,0,0,0
466542557,183471174,1081,3,f,85249800,324465,13095800000,128214000,0.00380605,395.155,1.50398,0.104431,0.00039747,0.0020687,0.29825,3440,3650,6660
466540931,183471174,869,1,f,20761200,0,4346930000,0,0,0,0,0.0254325,0,0,0,0,0,0
466541792,183471174,1044,2,f,19390500,0,2053640000,0,0,0,0,0.0237534,0,0,0,0,0,0
466541619,183471174,795,2,f,2067420000,43950.2,343425000000,18659500,2.12584e-05,424.561,0.0090255,2.53259,5.38389e-05,0.000280214,0.47372,9820,3410,5890
466542560,183471174,1085,3,f,83323800,226421,8355280000,92337600,0.00271736,407.814,1.10818,0.102072,0.000277366,0.0014436,0.380144,4740,2280,6760
466540415,183471174,8,1,f,200677000000,113217000,41769900000000,63929100000,0.000564177,564.659,0.318567,245.829,0.138691,0.721842,0.827822,2970,4030,4320
466541955,183471174,131,3,f,577840000,23302.9,130390000000,9490190,4.03276e-05,407.254,0.0164236,0.707854,2.8546e-05,0.000148573,0.160881,6620,5360,9040
466542270,183471174,638,3,f,671994000,2107890,151752000000,978861000,0.00313677,464.379,1.45665,0.823193,0.00258217,0.0134393,0.472364,3430,3560,7320
466542578,183471174,1113,3,f,77837400,60170.5,14600400000,22329800,0.000773028,371.108,0.286877,0.0953508,7.37089e-05,0.00038363,0.13414,6360,4290,5450
466542347,183471174,768,3,f,4860760000,465143,267747000000,186005000,9.56935e-05,399.888,0.0382667,5.95443,0.0005698,0.00296562,0.559349,3830,3020,6680
466540972,183471174,928,1,f,3152540000,1063.14,844559000000,810746,3.37232e-07,762.596,0.000257172,3.86186,1.30235e-06,6.77828e-06,0.0323065,11960,2740,4870
466540934,183471174,874,1,f,38079900,2197.68,4498950000,619045,5.77122e-05,281.682,0.0162565,0.0466479,2.69215e-06,1.40118e-05,0.0908301,9270,3850,3420
466542684,183471174,328,3,t,8538710,7937410,34992000000,34434800000,0.92958,4338.3,4032.79,0.0104599,0.00972333,0.0506067,1,2420,3380,7000
466540837,183471174,704,1,f,215940000,263063,55984400000,134218000,0.00121822,510.211,0.621551,0.264526,0.000322252,0.00167722,0.298122,4490,5340,1820
466542360,183471174,791,3,f,52210800,0,13099800000,0,0,0,0,0.0639582,0,0,0,0,0,0
466541021,183471174,990,1,f,118723000,0,35811100000,0,0,0,0,0.145435,0,0,0,0,0,0
466541720,183471174,944,2,f,416334000,0,107821000000,0,0,0,0,0.510009,0,0,0,0,0,0
466542287,183471174,667,3,f,109260000,8689080,32060900000,5908450000,0.0795266,679.985,54.0769,0.133844,0.0106441,0.0553991,0.619679,1960,2620,6550
466540500,183471174,148,1,f,91593900,0,29171600000,0,0,0,0,0.112203,0,0,0,0,0,0
466542324,183471174,721,3,f,859154000,3717.8,215877000000,1868810,4.32728e-06,502.664,0.00217517,1.05246,4.55431e-06,2.37037e-05,0.075503,8730,1370,8920
466541664,183471174,867,2,f,392236000,0,45666300000,0,0,0,0,0.480489,0,0,0,0,0,0
466540474,183471174,113,1,f,235825000,33.8734,50480700000,10957,1.43638e-07,323.469,4.64624e-05,0.288886,4.14949e-08,2.15967e-07,0.00979564,6170,560,3830
466542250,183471174,611,3,f,51624000,20370.2,2413100000,8710150,0.000394588,427.593,0.168723,0.0632394,2.49535e-05,0.000129875,0.16523,7630,2590,5670
466541413,183471174,440,2,f,64027100,8771310,26496400000,8518770000,0.136994,971.207,133.049,0.0784332,0.0107449,0.0559235,1,2840,3250,6970
466540492,183471174,136,1,f,1080390000,0,145860000000,0,0,0,0,1.32348,0,0,0,0,0,0
466540628,183471174,350,1,f,13779000,2.115,1224300000,860.451,1.53494e-07,406.833,6.24466e-05,0.0168793,2.59087e-09,1.34846e-08,0.00146557,10340,4380,4840
466541119,183471174,182305709,1,f,152978000,0,33894700000,0,0,0,0,0.187399,0,0,0,0,0,0
466540413,183471174,6,1,f,1094790000,5110.17,33125600000,1383920,4.6677e-06,270.818,0.0012641,1.34112,6.25996e-06,3.2581e-05,0.0774075,5540,4460,4200
466540437,183471174,44,1,f,770998000,1089520,176313000000,430398000,0.00141314,395.033,0.558236,0.944472,0.00133467,0.00694651,0.371302,3260,3400,4480
466540487,183471174,129,1,f,590199000,103368,21821700000,41407600,0.000175141,400.584,0.0701587,0.722994,0.000126626,0.000659046,0.266209,6020,3470,5260
466541281,183471174,229,2,f,720292000,221.045,2485370000,153262,3.06883e-07,693.35,0.000212777,0.882358,2.7078e-07,1.40932e-06,0.0179441,12610,5090,7650
466540937,183471174,879,1,f,1548400000,21125.4,275303000000,7550330,1.36434e-05,357.405,0.00487623,1.89678,2.58786e-05,0.00013469,0.177648,9690,1670,4050
466542094,183471174,333,3,f,33420600,198647,6782100000,109951000,0.00594384,553.5,3.28992,0.0409402,0.000243342,0.00126652,0.479654,4420,3790,5590
466540997,183471174,959,1,f,127209000,45939.8,29055800000,15957900,0.000361137,347.367,0.125447,0.155831,5.62762e-05,0.000292899,0.158547,7430,3330,590
466541136,183471174,312782608,1,f,119204000,0,31090500000,0,0,0,0,0.146025,0,0,0,0,0,0
466542219,183471174,565,3,f,236979000,0,58829200000,0,0,0,0,0.290299,0,0,0,0,0,0
466541754,183471174,989,2,f,229818000,0,18924700000,0,0,0,0,0.281527,0,0,0,0,0,0
466542499,183471174,990,3,f,237445000,0,68889300000,0,0,0,0,0.29087,0,0,0,0,0,0
466541601,183471174,765,2,f,27959400,0,3518400000,0,0,0,0,0.0342503,0,0,0,0,0,0
466541814,183471174,1083,2,f,225411000,17377.8,17687100000,7383950,7.70939e-05,424.906,0.0327577,0.276129,2.12879e-05,0.000110796,0.162746,7510,4040,6180
466540834,183471174,701,1,f,1111910000,0,181415000000,0,0,0,0,1.36209,0,0,0,0,0,0
466542551,183471174,1069,3,f,34797600,1947.04,558563000,559190,5.59534e-05,287.199,0.0160698,0.0426271,2.38513e-06,1.24138e-05,0.116271,11420,7350,5600
466542533,183471174,1038,3,f,1100960000,23556.4,264056000000,10978100,2.13961e-05,466.037,0.00997138,1.34868,2.88566e-05,0.000150189,0.214456,7620,1490,8730
466541389,183471174,394,2,f,358410000,13874.1,65390800000,4902700,3.87101e-05,353.371,0.013679,0.439052,1.69957e-05,8.84572e-05,0.186754,7720,590,7810
466542127,183471174,381,3,f,1507030000,149076,307595000000,66922200,9.89199e-05,448.915,0.0444066,1.84612,0.000182618,0.000950465,0.268634,8540,5100,4060
466540768,183471174,607,1,f,603722000,1628.49,102279000000,979720,2.69742e-06,601.612,0.0016228,0.739559,1.9949e-06,1.03828e-05,0.0564873,11680,5140,3370
466541084,183471174,1089,1,f,19620800000,1085330,4124470000000,415087000,5.53152e-05,382.454,0.0211555,24.0355,0.00132953,0.00691974,0.434349,9220,4880,3090
466541134,183471174,312782598,1,f,6194700,0,1190680000,0,0,0,0,0.00758851,0,0,0,0,0,0
466542460,183471174,939,3,f,17128800,0,2304250000,0,0,0,0,0.0209828,0,0,0,0,0,0
466541289,183471174,239,2,f,945303000,652997,198872000000,409152000,0.000690781,626.576,0.432827,1.158,0.000799922,0.00416333,0.744232,6350,4530,6250
466541330,183471174,307,2,f,289374000,3606.21,22698300000,1277420,1.24621e-05,354.227,0.00441441,0.354484,4.41761e-06,2.29922e-05,0.149949,10600,7190,6540
466542202,183471174,525,3,f,181813000,8532.53,35524500000,3752380,4.69304e-05,439.773,0.0206387,0.22272,1.04524e-05,5.44011e-05,0.261203,7850,5910,6320
466541029,183471174,1004,1,f,39446100,2110.67,7450100000,770630,5.35077e-05,365.111,0.0195363,0.0483215,2.58557e-06,1.34571e-05,0.0419119,7400,6700,4780
466541162,183471174,22,2,f,724447000,106585,153791000000,50449200,0.000147127,473.322,0.0696383,0.887447,0.000130567,0.000679559,0.231544,7640,1060,8820
466541886,183471174,7,3,f,993148000,349.241,158085000000,177506,3.5165e-07,508.264,0.000178731,1.21661,4.2782e-07,2.22666e-06,0.0342102,9600,5790,7740
466541723,183471174,948,2,f,712816000,223042,35679600000,76931000,0.000312902,344.917,0.107925,0.8732,0.000273226,0.00142205,0.473369,9800,3520,7990
466542237,183471174,593,3,f,785065000,159039,119348000000,62282200,0.00020258,391.617,0.0793338,0.961704,0.000194822,0.00101399,0.235521,8940,720,8490
466541935,183471174,100,3,f,317722000,174849,80813600000,63387000,0.000550321,362.525,0.199505,0.389209,0.00021419,0.00111479,0.376783,8520,5800,5830
466541335,183471174,315,2,f,54750100000,417912000,13040500000000,426867000000,0.00763309,1021.43,7.79663,67.0689,0.511942,2.66449,1,2670,3390,6780
466541817,183471174,1086,2,f,44656200,0,9810430000,0,0,0,0,0.0547038,0,0,0,0,0,0
466540607,183471174,322,1,f,11165500000,796638,2961360000000,396343000,7.13482e-05,497.52,0.0354971,13.6777,0.000975881,0.00507914,0.636256,5030,2330,3260
466542365,183471174,798,3,f,93079800,0,1225600000,0,0,0,0,0.114023,0,0,0,0,0,0
466542700,183471174,723,3,t,152363000,124141000,594246000000,570584000000,0.814775,4596.24,3744.91,0.186644,0.152073,0.791491,1,2740,3390,6790
466540845,183471174,720,1,f,164333000,0,18028300000,0,0,0,0,0.201308,0,0,0,0,0,0
466541610,183471174,780,2,f,141285000,276.805,25267900000,85155.8,1.9592e-06,307.638,0.000602725,0.173074,3.39086e-07,1.76483e-06,0.0397337,7800,6470,7720
466540823,183471174,688,1,f,98028800000,85458900,22976400000000,51408100000,0.000871773,601.553,0.524418,120.085,0.104687,0.544862,0.827822,2970,4030,4320
466542207,183471174,533,3,f,970263000,7987.82,195786000000,3013290,8.23264e-06,377.235,0.00310564,1.18857,9.78508e-06,5.09281e-05,0.116888,8780,280,7100
466541764,183471174,1005,2,f,44724600,0,7212080000,0,0,0,0,0.0547876,0,0,0,0,0,0
466541288,183471174,238,2,f,19225800,0,897051000,0,0,0,0,0.0235516,0,0,0,0,0,0
466542392,183471174,842,3,f,1365950000,133488,262710000000,48519600,9.77251e-05,363.477,0.0355208,1.67329,0.000163522,0.00085108,0.231965,9720,1790,7190
466540765,183471174,601,1,f,54918900,0,13857200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466541026,183471174,998,1,f,162446000,3637.71,36702700000,1292810,2.23933e-05,355.391,0.00795838,0.198997,4.4562e-06,2.3193e-05,0.111133,5390,5970,2870
466541983,183471174,171,3,f,448555000,2569260,110660000000,1470880000,0.00572787,572.489,3.27915,0.549479,0.00314735,0.0163809,0.535768,2220,2370,5990
466540604,183471174,319,1,f,487648000,3561.13,111876000000,1499600,7.30266e-06,421.101,0.00307516,0.597369,4.36238e-06,2.27048e-05,0.0916743,5690,6530,3350
466541208,183471174,114,2,f,87211800,0,15504300000,0,0,0,0,0.106834,0,0,0,0,0,0
466541995,183471174,194,3,f,3067100000,390138,501136000000,165973000,0.000127201,425.422,0.054114,3.7572,0.000477918,0.00248741,0.492079,6710,6790,7020
466540537,183471174,209,1,f,63508500,0,7234050000,0,0,0,0,0.0777979,0,0,0,0,0,0
466540609,183471174,325,1,f,14029200,0,1860610000,0,0,0,0,0.0171858,0,0,0,0,0,0
466540832,183471174,698,1,f,19814700000,4083670,4320330000000,1828620000,0.000206093,447.787,0.0922859,24.273,0.0050025,0.0260363,0.476613,2090,3440,4210
466541547,183471174,673,2,f,9695700,22454,839569000,6473150,0.00231587,288.285,0.667631,0.0118772,2.75062e-05,0.000143161,0.404672,8330,5600,6130
466542007,183471174,214,3,f,578885000,30141.8,64798900000,16178100,5.20686e-05,536.734,0.027947,0.709135,3.69237e-05,0.000192176,0.190245,8900,4590,4930
466540529,183471174,196,1,f,95487300,0,10632000000,0,0,0,0,0.116972,0,0,0,0,0,0
466541684,183471174,900,2,f,395041000,84.1202,12985500000,27052.8,2.12941e-07,321.597,6.84811e-05,0.483925,1.03047e-07,5.36327e-07,0.0139451,5280,5230,6240
466541374,183471174,370,2,f,6229390000,4171.09,800759000000,1470500,6.69583e-07,352.545,0.000236058,7.631,5.10959e-06,2.65937e-05,0.149949,10600,7190,6540
466541190,183471174,74,2,f,89847900,0.0257316,17061300000,8.94959,2.86391e-10,347.806,9.96083e-08,0.110064,3.15212e-11,1.64058e-10,2.85907e-05,8470,1990,9180
466542699,183471174,714,3,t,163799000,129466000,612700000000,584243000000,0.790396,4512.71,3566.83,0.200654,0.158596,0.82544,1,2740,3390,6790
466542509,183471174,1006,3,f,112820000,68302.5,17553300000,31235600,0.000605409,457.313,0.276862,0.138205,8.36705e-05,0.000435478,0.291707,6920,440,7560
466542456,183471174,934,3,f,232686000,10192.4,35341700000,3604410,4.38033e-05,353.637,0.0154905,0.28504,1.24857e-05,6.4984e-05,0.14577,8660,6810,8800
466541799,183471174,1054,2,f,161310000,3639750,36093800000,2593920000,0.0225637,712.664,16.0803,0.197605,0.00445869,0.023206,0.686411,3220,3430,6840
466540558,183471174,243,1,f,75636000,0,13508300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466542101,183471174,343,3,f,109275000000,56619000,15925100000000,30694900000,0.000518132,542.131,0.280896,133.862,0.0693583,0.360987,0.899906,6810,5040,6190
466541188,183471174,72,2,f,15252300,0,3958750000,0,0,0,0,0.0186841,0,0,0,0,0,0
466541345,183471174,329,2,f,2784240000,108527,703774000000,40490900,3.89791e-05,373.095,0.0145429,3.41069,0.000132946,0.000691938,0.262637,7610,1490,8730
466541521,183471174,632,2,f,713803000,490.93,84781300000,185549,6.87767e-07,377.954,0.000259944,0.874408,6.01389e-07,3.13003e-06,0.0280593,8230,3620,8430
466541469,183471174,549,2,f,9448300000,37488800,1566040000000,22753200000,0.00396778,606.933,2.40818,11.5742,0.0459237,0.239018,0.899906,6810,5040,6190
466541105,183471174,1125,1,f,106813000,2185160,32310100000,1261870000,0.0204578,577.474,11.8138,0.130846,0.00267682,0.013932,0.528724,2540,3370,5040
466540460,183471174,88,1,f,352210000,0.435206,79007300000,185.311,1.23565e-09,425.8,5.26138e-07,0.431457,5.33128e-10,2.77475e-09,0.000287884,6430,5860,5050
466541988,183471174,181,3,f,345728000,131858,77257500000,54388900,0.000381391,412.482,0.157317,0.423517,0.000161526,0.000840687,0.224973,6990,5020,5730
466542416,183471174,880,3,f,78462000,0,13628600000,0,0,0,0,0.096116,0,0,0,0,0,0
466542282,183471174,657,3,f,1789170000,588853,534353000000,531140000,0.00032912,901.991,0.296864,2.19174,0.000721345,0.00375437,0.444023,4280,3670,9530
466541351,183471174,337,2,f,887950000,87168,187733000000,45182600,9.81677e-05,518.339,0.0508842,1.08774,0.000106781,0.000555759,0.410571,6400,1370,7050
466540744,183471174,571,1,f,474962000,50799.3,92185000000,22297400,0.000106954,438.931,0.0469456,0.581829,6.22291e-05,0.000323882,0.339643,6120,4140,5670
466542032,183471174,254,3,f,8635670000,755659,1637620000000,369531000,8.75044e-05,489.019,0.0427913,10.5787,0.000925683,0.00481787,0.27197,6740,810,6210
466540827,183471174,693,1,f,210049000,18917,41895900000,6721820,9.006e-05,355.332,0.0320012,0.25731,2.31734e-05,0.00012061,0.127846,6730,6520,4960
466541464,183471174,536,2,f,551686000,380367,136125000000,277575000,0.000689464,729.755,0.50314,0.675815,0.00046595,0.00242512,0.420712,6490,5570,8770
466540998,183471174,960,1,f,4132880000,46206.3,175870000000,14784000,1.11802e-05,319.958,0.00357717,5.06278,5.66027e-05,0.000294598,0.190608,8920,6810,4640
466541184,183471174,64,2,f,71051400,11881.8,18156200000,4719530,0.000167228,397.208,0.0664242,0.087038,1.45552e-05,7.57548e-05,0.0551396,5860,3690,6510
466541488,183471174,588,2,f,246776000,386297,59334800000,233442000,0.00156537,604.307,0.945966,0.302301,0.000473214,0.00246292,0.326982,4370,2800,5790
466541713,183471174,935,2,f,246943000,2059460,53430500000,1021400000,0.00833983,495.957,4.1362,0.302505,0.00252284,0.0131306,0.477233,3560,1830,5800
466542457,183471174,935,3,f,493886000,2159610,105556000000,1065240000,0.0043727,493.256,2.15686,0.60501,0.00264553,0.0137691,0.477233,3560,1830,5800
466541901,183471174,31,3,f,4166510000,8240780,1014690000000,4073870000,0.00197786,494.355,0.977766,5.10397,0.010095,0.0525409,0.627988,4920,2070,6410
466541715,183471174,938,2,f,363824000,0,26746200000,0,0,0,0,0.445685,0,0,0,0,0,0
466542424,183471174,895,3,f,1842310000,201161,356668000000,94527400,0.00010919,469.908,0.051309,2.25684,0.000246423,0.00128255,0.239791,7170,4780,10650
466540549,183471174,230,1,f,16420500,6748.51,701668000,1684110,0.000410981,249.552,0.102561,0.0201151,8.26693e-06,4.30266e-05,0.124634,11510,7360,5610
466541864,183471174,312782582,2,f,55950300,0,10354200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466540514,183471174,169,1,f,69519600,1170,12526300000,1294820,1.68298e-05,1106.68,0.0186253,0.0851615,1.43325e-06,7.4596e-06,0.0476553,11650,5150,5550
466540663,183471174,406,1,f,152916000,3126.87,19370500000,1120870,2.04482e-05,358.463,0.00732994,0.187322,3.83041e-06,1.9936e-05,0.0795376,7510,4770,5430
466542550,183471174,1066,3,f,187317000,8143.92,33869700000,2595800,4.34767e-05,318.74,0.0138578,0.229463,9.9763e-06,5.19234e-05,0.186754,7720,590,7810
466540866,183471174,763,1,f,5356800,1576.15,589337000,516502,0.000294234,327.697,0.0964198,0.00656208,1.93079e-06,1.00491e-05,0.0608859,4950,6610,5670
466542364,183471174,797,3,f,1291570000,114062,247087000000,51702700,8.83131e-05,453.285,0.040031,1.58217,0.000139726,0.000727229,0.340674,6400,5240,7110
466540882,183471174,791,1,f,26105400,0,7209540000,0,0,0,0,0.0319791,0,0,0,0,0,0
466541265,183471174,202,2,f,610916000,0,115653000000,0,0,0,0,0.748371,0,0,0,0,0,0
466542029,183471174,250,3,f,482553000,13261.8,68295100000,5699380,2.74827e-05,429.758,0.0118109,0.591127,1.62458e-05,8.45539e-05,0.141622,5770,2530,6320
466540739,183471174,558,1,f,149467000,227034,28063500000,79217500,0.00151896,348.924,0.530002,0.183097,0.000278117,0.00144751,0.378744,5450,1490,2280
466540727,183471174,530,1,f,33043500,0,2080350000,0,0,0,0,0.0404783,0,0,0,0,0,0
466542037,183471174,262,3,f,1233410000,2236170,170830000000,866349000,0.00181299,387.425,0.702399,1.51093,0.00273931,0.0142572,0.560881,5960,4930,7070
466540816,183471174,677,1,f,858344000,146053,223741000000,47619400,0.000170157,326.041,0.0554782,1.05147,0.000178915,0.000931196,0.308535,4690,4230,1350
466542696,183471174,688,3,t,208819000,156845000,718040000000,676837000000,0.751104,4315.33,3241.26,0.255803,0.192135,1,1,2740,3390,6790
466541252,183471174,178,2,f,181889000,6253.57,22185000000,2056690,3.43812e-05,328.883,0.0113074,0.222814,7.66063e-06,3.9871e-05,0.16858,6820,3190,7920
