id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466731861,181858761,797,2,f,645783000,11898000,20547300000,977083000,0.0184241,82.1219,1.51302,0.791085,0.014575,0.0327623,0.548786,6620,5020,7470
466732734,181858761,998,3,f,324893000,30695.5,17738300000,2409160,9.44788e-05,78.4859,0.00741525,0.397994,3.7602e-05,8.45233e-05,0.165906,5720,5880,3250
466732427,181858761,514,3,f,24957000,1099.16,333661000,78239.5,4.40422e-05,71.1811,0.00313497,0.0305723,1.34647e-06,3.02666e-06,0.0232368,13010,5070,4490
466730718,181858761,125,1,f,304674000,250593,1907870000,19836900,0.000822495,79.16,0.0651087,0.373226,0.000306977,0.000690035,0.38144,6610,6610,4140
466731015,181858761,621,1,f,170722000,1253.38,729548000,42125.2,7.34163e-06,33.6094,0.000246748,0.209134,1.53539e-06,3.45131e-06,0.0273669,10110,5580,3880
466731679,181858761,500,2,f,12050800000,249019000,1350970000000,106391000000,0.0206641,427.239,8.82849,14.7623,0.305049,0.685701,1,4130,1780,5710
466732877,181858761,940,2,t,11836.6,2248.43,3748070,1639390,0.189956,729.125,138.501,1.44999e-05,2.75433e-06,6.1913e-06,0.453345,4790,2360,6590
466731883,181858761,835,2,f,1403490000,227865,67267100000,26735600,0.000162356,117.331,0.0190494,1.71927,0.000279134,0.00062745,0.424041,5000,7060,6610
466730743,181858761,158,1,f,23634000,165.753,168312000,8877.2,7.01334e-06,53.5567,0.000375612,0.0289516,2.03048e-07,4.56419e-07,0.0152504,7980,3320,5310
466731721,181858761,583,2,f,222730000,1922210,16565800000,319382000,0.00863022,166.153,1.43394,0.272844,0.00235471,0.00529301,0.429583,4730,4800,8920
466731236,181858761,965,1,f,172104000,50106.2,10936600000,6756520,0.000291139,134.844,0.0392583,0.210828,6.13801e-05,0.000137973,0.197473,6730,410,4700
466732485,181858761,618,3,f,956504000,39618.1,5971530000,2218000,4.14197e-05,55.9845,0.00231886,1.17172,4.85321e-05,0.000109093,0.19316,7300,2070,5630
466731926,181858761,901,2,f,748228000,72907.7,223601000,4707150,9.74406e-05,64.563,0.00629106,0.916579,8.9312e-05,0.000200759,0.363167,10820,6700,7940
466731732,181858761,600,2,f,423266000,2727890,33699500000,486042000,0.00644486,178.175,1.14831,0.518501,0.00334167,0.00751155,0.383723,7870,1780,10010
466731765,181858761,634,2,f,109252000,6415730,7068540000,1019880000,0.0587242,158.965,9.33509,0.133834,0.00785927,0.0176664,0.562286,7810,3390,6360
466731882,181858761,832,2,f,504597000,170639,1077680000,13602600,0.000338169,79.7154,0.0269573,0.618131,0.000209033,0.000469873,0.2728,10420,4840,6210
466731923,181858761,897,2,f,125303000,27978.8,11552600000,3268370,0.000223289,116.816,0.0260837,0.153497,3.42741e-05,7.70427e-05,0.31002,4490,4580,9810
466730964,181858761,533,1,f,485132000,199252,47440700000,35702100,0.000410717,179.181,0.0735926,0.594286,0.000244084,0.000548661,0.201242,8130,310,4090
466731101,181858761,763,1,f,5356800,4136.45,147521000,238224,0.000772187,57.5913,0.0444713,0.00656208,5.06715e-06,1.13902e-05,0.0826563,4850,6630,5630
466732658,181858761,900,3,f,790081000,5723.07,1497340000,416824,7.24364e-06,72.8323,0.000527571,0.967849,7.01076e-06,1.57591e-05,0.0884614,4320,5260,6970
466731342,181858761,1127,1,f,295491000,65338.1,22001700000,8158340,0.000221117,124.864,0.0276095,0.361976,8.00392e-05,0.000179915,0.167317,7490,4290,720
466731698,181858761,534,2,f,73809900,0,442756000,0,0,0,0,0.0904171,0,0,0,0,0,0
466732156,181858761,59,3,f,131099000,129185,11112900000,49202800,0.000985394,380.872,0.375309,0.160597,0.000158251,0.000355724,0.607872,6570,4330,5770
466730777,181858761,217,1,f,160678000,10068.5,1241590000,433546,6.26625e-05,43.0598,0.00269823,0.19683,1.23339e-05,2.77246e-05,0.0582197,11110,4210,4670
466732105,181858761,312782582,2,f,55950300,96168.9,4919020000,16500200,0.00171883,171.576,0.294909,0.0685391,0.000117807,0.000264811,0.22109,9230,1980,9820
466730700,181858761,95,1,f,2681140000,3530580,198184000000,523985000,0.00131682,148.413,0.195433,3.2844,0.00432495,0.00972182,0.378366,5080,4880,2310
466732788,181858761,1083,3,f,450823000,1077960,11437400000,108245000,0.00239109,100.417,0.240105,0.552258,0.0013205,0.00296827,0.739316,7180,3610,6200
466730786,181858761,233,1,f,98637300,292.269,13689300000,61466.6,2.96307e-06,210.308,0.000623158,0.120831,3.5803e-07,8.04795e-07,0.0175883,8220,1720,1780
466732369,181858761,402,3,f,638876000,10110800,78380000000,2340950000,0.015826,231.529,3.66417,0.782623,0.0123858,0.0278413,0.541061,8350,1500,9740
466732521,181858761,672,3,f,22883400000,292698000,1958520000000,89032000000,0.0127909,304.177,3.89068,28.0321,0.358555,0.805975,0.976926,4810,3200,6910
466731195,181858761,910,1,f,46476000,188331,2780810000,21672900,0.00405223,115.079,0.466325,0.0569331,0.000230706,0.000518591,0.240426,3220,3300,4810
466732554,181858761,721,3,f,859154000,39352.8,109844000000,8438090,4.58041e-05,214.422,0.00982139,1.05246,4.82072e-05,0.000108362,0.230658,9440,1170,8140
466732646,181858761,880,3,f,78462000,90076.6,2329400000,9686990,0.00114803,107.542,0.123461,0.096116,0.000110344,0.000248036,0.146287,10570,4050,5910
466731025,181858761,634,1,f,109252000,63947.3,2610710000,7675590,0.00058532,120.03,0.0702559,0.133834,7.83354e-05,0.000176086,0.222802,8000,3450,5330
466732560,181858761,731,3,f,916452000,7477060,115274000000,1673020000,0.0081587,223.754,1.82554,1.12265,0.00915939,0.0205889,0.706596,2790,4180,6010
466732317,181858761,325,3,f,28058400,1265.12,661598000,48660.4,4.50889e-05,38.463,0.00173425,0.0343715,1.54977e-06,3.48365e-06,0.0408228,7920,3500,7710
466730928,181858761,460,1,f,16034400,1279.48,358927000,64169.3,7.97958e-05,50.1527,0.00400198,0.0196421,1.56736e-06,3.52318e-06,0.0300178,10680,4090,4880
466732683,181858761,931,3,f,857590000,1424170,6792900000,131445000,0.00166066,92.296,0.153273,1.05055,0.00174461,0.0039216,0.5554,8680,6110,6270
466730918,181858761,443,1,f,425837000,15251.8,2820510000,815368,3.58161e-05,53.4604,0.00191474,0.52165,1.86835e-05,4.19975e-05,0.19316,7300,2070,5630
466732358,181858761,382,3,f,7803800000,33082,1018520000000,3425980,4.23922e-06,103.56,0.000439015,9.55965,4.05254e-05,9.10948e-05,0.164887,6750,1650,7190
466731247,181858761,978,1,f,294982000,1592.43,153761000,32659,5.39839e-06,20.5089,0.000110715,0.361353,1.95073e-06,4.38493e-06,0.0212905,11380,6650,4430
466732610,181858761,824,3,f,708802000,1820100,15441900000,197598000,0.00256785,108.565,0.278778,0.868283,0.00222962,0.00501184,0.739316,7180,3610,6200
466732794,181858761,1092,3,f,116771000,1039260,2763330000,216794000,0.00889998,208.604,1.85657,0.143045,0.0012731,0.00286172,0.607891,6070,4480,6990
466732417,181858761,493,3,f,7446240000,2590780,575556000000,758711000,0.000347932,292.85,0.101892,9.12164,0.00317371,0.007134,0.400126,5480,7310,3520
466732637,181858761,864,3,f,4940980000,25258600,186837000000,7720900000,0.00511205,305.675,1.56262,6.0527,0.0309417,0.0695522,0.954973,6390,3990,6830
466732903,181858761,819,3,t,311705,46568.3,96781800,32397600,0.149399,695.699,103.937,0.000381838,5.70462e-05,0.000128231,0.598366,4780,2340,6540
466732015,181858761,1017,2,f,5149200000,901580,526794000000,81116200,0.000175091,89.9711,0.0157532,6.30777,0.00110444,0.0024826,0.301592,11490,2440,8240
466732314,181858761,321,3,f,23947200,4720.1,473917000,381929,0.000197104,80.9155,0.0159488,0.0293353,5.78212e-06,1.29973e-05,0.0589045,7530,4540,8260
466730724,181858761,132,1,f,9461700,71561.7,574134000,8251080,0.0075633,115.3,0.87205,0.0115906,8.76631e-05,0.000197053,0.222428,3890,3050,4800
466730758,181858761,186,1,f,144518000,8212.52,3588240000,356710,5.68268e-05,43.4348,0.00246826,0.177035,1.00603e-05,2.26141e-05,0.14529,6960,3400,5100
466732388,181858761,440,3,f,169400000,798026,9511680000,129947000,0.0047109,162.835,0.767101,0.207515,0.000977582,0.00219745,0.425789,3710,4010,4160
466731524,181858761,239,2,f,945303000,30019000,151642000000,14748300000,0.031756,491.3,15.6017,1.158,0.0367733,0.0826606,0.995953,6280,4250,6390
466731086,181858761,729,1,f,213770000,53615.8,16222500000,7529730,0.000250811,140.439,0.0352235,0.261868,6.56793e-05,0.000147637,0.143385,7610,4260,1510
466730819,181858761,288,1,f,249189000,671655,22187100000,119236000,0.00269536,177.526,0.478496,0.305257,0.000822777,0.00184947,0.270104,2770,3800,4960
466732264,181858761,239,3,f,1890610000,30446200,251440000000,14844900000,0.0161039,487.576,7.8519,2.31599,0.0372966,0.083837,0.995953,6280,4250,6390
466732315,181858761,322,3,f,22331000000,45341600,2550760000000,9404080000,0.00203044,207.405,0.421123,27.3554,0.0555435,0.124853,0.665866,6250,930,8590
466732339,181858761,354,3,f,25630900000,2254690,169266000000,180275000,8.79677e-05,79.9555,0.0070335,31.3978,0.002762,0.00620853,0.377475,11400,5830,8260
466730915,181858761,440,1,f,84699900,203886,3295100000,25699100,0.00240716,126.046,0.303413,0.103757,0.00024976,0.000561422,0.425789,3710,4010,4160
466731577,181858761,325,2,f,14029200,655.141,249240000,27721.9,4.66984e-05,42.3145,0.00197602,0.0171858,8.02547e-07,1.804e-06,0.0408228,7920,3500,7710
466731988,181858761,980,2,f,38132100,10357.2,2723850000,1392320,0.000271614,134.43,0.0365132,0.0467118,1.26876e-05,2.85197e-05,0.129736,7440,6010,6300
466730882,181858761,379,1,f,83221200,1219.92,123716000,33400.1,1.46588e-05,27.3789,0.000401341,0.101946,1.4944e-06,3.35918e-06,0.0434773,11140,7250,5690
466731957,181858761,939,2,f,8564400,0,39230300,0,0,0,0,0.0104914,0,0,0,0,0,0
466731535,181858761,257,2,f,81564300,670653,7659280000,110661000,0.00822238,165.006,1.35674,0.0999163,0.00082155,0.00184671,0.27935,7960,1170,7430
466730972,181858761,556,1,f,232503000,22029.5,21620700000,7461480,9.47491e-05,338.704,0.0320919,0.284817,2.69861e-05,6.06605e-05,0.599415,2990,3910,5210
466730944,181858761,493,1,f,3723120000,308304,270035000000,31122200,8.28081e-05,100.946,0.00835918,4.56082,0.000377673,0.000848949,0.400126,5480,7310,3520
466731965,181858761,949,2,f,134100,0,8277230,0,0,0,0,0.000164273,0,0,0,0,0,0
466731111,181858761,780,1,f,141285000,4985.92,9948470000,356352,3.52899e-05,71.4717,0.00252223,0.173074,6.10775e-06,1.37293e-05,0.0402859,7520,5880,3860
466731133,181858761,818,1,f,916176000,11818.3,19151700000,1158340,1.28996e-05,98.0124,0.00126432,1.12232,1.44774e-05,3.2543e-05,0.10919,5520,4730,4220
466732168,181858761,83,3,f,466288000,7131.59,1067100000,228384,1.52944e-05,32.0243,0.000489792,0.571203,8.73619e-06,1.96376e-05,0.0329007,12360,6740,5660
466730896,181858761,402,1,f,319438000,17997.4,41888400000,3738240,5.63407e-05,207.711,0.0117026,0.391311,2.20468e-05,4.95576e-05,0.118601,8040,1860,2360
466731300,181858761,1054,1,f,161693000,390777,11994400000,43464700,0.00241679,111.226,0.26881,0.198074,0.000478702,0.00107605,0.226344,3350,3330,4550
466732300,181858761,301,3,f,638815000,818960,18927800000,130430000,0.001282,159.263,0.204175,0.782548,0.00100323,0.0022551,0.626446,5510,4110,7020
466731618,181858761,382,2,f,3901900000,30497.8,507993000000,3194130,7.81615e-06,104.733,0.000818609,4.77983,3.73599e-05,8.39791e-05,0.164887,6750,1650,7190
466731724,181858761,589,2,f,694349000,1658850,61294500000,368881000,0.00238908,222.371,0.531261,0.850578,0.0020321,0.00456783,0.782514,4050,4310,5860
466730906,181858761,423,1,f,625668000,4105.1,112410000000,299383,6.56114e-06,72.9296,0.000478502,0.766444,5.02875e-06,1.13038e-05,0.0574814,6450,1900,4180
466731386,181858761,6,2,f,1094790000,7443770,6699510000,680801000,0.00679925,91.4591,0.621853,1.34112,0.00911862,0.0204972,0.683188,7560,5830,7540
466731088,181858761,733,1,f,721998000,694.019,14484400000,77421.7,9.61248e-07,111.556,0.000107233,0.884448,8.50173e-07,1.91106e-06,0.0267024,7100,3610,3610
466730734,181858761,147,1,f,7392600,1830.87,130119000,52131.7,0.000247663,28.4737,0.00705188,0.00905593,2.24282e-06,5.04151e-06,0.0271103,10780,4350,4710
466732576,181858761,767,3,f,2600130000,77154300,315176000000,29534800000,0.0296732,382.801,11.3589,3.18516,0.094514,0.212453,1,4220,1810,6030
466731446,181858761,118,2,f,46583100,15296.4,1849510000,1899210,0.000328367,124.161,0.0407704,0.0570643,1.8738e-05,4.21202e-05,0.0874053,7220,5380,5750
466731656,181858761,450,2,f,143347000,876326,10584400000,158493000,0.00611334,180.861,1.10567,0.1756,0.0010735,0.00241306,0.33575,6730,620,8080
466730946,181858761,500,1,f,12306100000,112172000,1156820000000,27604100000,0.00911519,246.087,2.24313,15.0749,0.137411,0.308878,0.764815,4480,1700,4720
466731362,181858761,312782570,1,f,6499800,200.012,516074000,26989.1,3.0772e-05,134.938,0.0041523,0.00796225,2.45014e-07,5.50753e-07,0.0489991,7440,1180,4040
466731175,181858761,884,1,f,34492500,15347.3,1094420000,1415160,0.000444947,92.2088,0.041028,0.0422533,1.88005e-05,4.22605e-05,0.125407,6800,4790,1860
466731234,181858761,961,1,f,5772140000,1481910,319020000000,162266000,0.000256735,109.498,0.0281119,7.07087,0.00181534,0.00408061,0.34506,4380,5810,2150
466732473,181858761,601,3,f,109838000,946194,11111700000,154104000,0.00861447,162.867,1.40301,0.134551,0.00115909,0.00260545,0.291217,8070,1900,9090
466730660,181858761,15,1,f,120984000,0,13315800000,0,0,0,0,0.148206,0,0,0,0,0,0
466730764,181858761,196,1,f,95487300,65854.2,1608290000,4015890,0.000689664,60.9816,0.0420568,0.116972,8.06713e-05,0.000181337,0.0641339,1580,3610,4590
466731910,181858761,877,2,f,90230400,4229.46,103928000,118285,4.6874e-05,27.9668,0.00131092,0.110532,5.18109e-06,1.16463e-05,0.147327,9170,5560,6230
466732533,181858761,690,3,f,147717000,419210,2104340000,51214600,0.00283792,122.169,0.346707,0.180953,0.000513532,0.00115434,0.72238,6560,5150,6360
466732251,181858761,218,3,f,975060000,8568990,38398500000,1567110000,0.00878817,182.881,1.60719,1.19445,0.010497,0.0235956,0.757237,6780,3170,6660
466732135,181858761,19,3,f,23167800,243213,1624400000,45906600,0.0104979,188.751,1.98148,0.0283806,0.000297935,0.000669712,0.376561,6110,2070,5770
466731269,181858761,1009,1,f,20868300000,26859000,286954000000,1972690000,0.00128707,73.4461,0.0945305,25.5636,0.0329023,0.0739591,0.796947,5200,2760,5470
466731891,181858761,844,2,f,1713780000,9681240,143876000000,1633680000,0.00564905,168.747,0.953261,2.09938,0.0118595,0.0266583,0.880796,6100,1220,6540
466732217,181858761,159,3,f,3372260000,860962,221389000000,92970400,0.000255307,107.984,0.0275691,4.13102,0.00105468,0.00237075,0.238003,2950,6090,6510
466732213,181858761,155,3,f,959411000,7729080,120817000000,2687830000,0.00805607,347.755,2.80154,1.17528,0.00946812,0.0212829,0.889424,6720,3360,7080
466732785,181858761,1077,3,f,16171200,40647.1,1626920000,16425600,0.00251355,404.103,1.01573,0.0198097,4.97927e-05,0.000111926,0.441463,6740,5280,6090
466731028,181858761,639,1,f,258053000,15756.7,10841900000,1236040,6.10599e-05,78.4452,0.00478985,0.316115,1.9302e-05,4.33878e-05,0.0713918,5990,6920,3080
466731964,181858761,948,2,f,712816000,486212,2791830000,38179600,0.000682099,78.5247,0.0535616,0.8732,0.000595609,0.00133884,0.400984,10160,7090,5790
466731096,181858761,753,1,f,423900,0,19177800,0,0,0,0,0.000519278,0,0,0,0,0,0
466731828,181858761,733,2,f,721998000,198675,26522300000,30386600,0.000275173,152.947,0.0420868,0.884448,0.000243376,0.000547072,0.5046,7620,3510,7670
466731831,181858761,741,2,f,60775200,2530.57,4366420000,408697,4.16382e-05,161.504,0.00672474,0.0744496,3.09995e-06,6.96819e-06,0.06197,7280,4740,6290
466732123,181858761,1,3,f,26553600,23680.9,1212340000,2327750,0.000891816,98.2963,0.0876623,0.0325282,2.90091e-05,6.5208e-05,0.300881,7740,6560,6760
466732243,181858761,206,3,f,118867000,631.698,197451000,17225.1,5.31435e-06,27.268,0.000144911,0.145612,7.7383e-07,1.73945e-06,0.0166707,11080,6600,5730
466732690,181858761,939,3,f,17128800,1250.91,79371400,90472.2,7.30298e-05,72.325,0.00528188,0.0209828,1.53237e-06,3.44452e-06,0.0667934,11360,6520,4280
466732821,181858761,10704,3,f,718414000,2971.52,71262500000,179450,4.13623e-06,60.3899,0.000249786,0.880057,3.64012e-06,8.18241e-06,0.0266069,8690,5490,3470
466732604,181858761,814,3,f,206861000,203917,19236800000,52003900,0.000985767,255.025,0.251395,0.253405,0.000249799,0.000561508,0.349776,3610,4280,5770
466732736,181858761,1002,3,f,2056660000,1126300,213388000000,168033000,0.000547636,149.19,0.0817017,2.51941,0.00137972,0.00310139,0.254685,7750,2330,10450
466732291,181858761,287,3,f,7077600,3898.79,371346000,418121,0.000550863,107.244,0.0590766,0.00867006,4.77601e-06,1.07357e-05,0.110119,5420,5260,6270
466731473,181858761,155,2,f,479705000,7720490,70643600000,2687040000,0.0160942,348.04,5.60144,0.587639,0.00945759,0.0212592,0.889424,6720,3360,7080
466730663,181858761,21,1,f,569020000,28130.8,6317220000,1033580,4.94374e-05,36.7418,0.00181642,0.697049,3.44603e-05,7.74613e-05,0.168958,4590,6250,2480
466731501,181858761,203,2,f,11556900,1329.05,97663000,40007.7,0.000115,30.1026,0.0034618,0.0141572,1.62808e-06,3.65967e-06,0.0256186,11810,6200,6690
466731306,181858761,1065,1,f,21299800000,3195510,149568000000,308764000,0.000150025,96.6242,0.0144961,26.0923,0.0039145,0.00879919,0.482045,9010,5620,4030
466731479,181858761,163,2,f,234126000,1707.77,18556800000,399457,7.29424e-06,233.906,0.00170616,0.286804,2.09202e-06,4.70253e-06,0.113952,4710,5340,9240
466731924,181858761,898,2,f,275842000,1979780,10063600000,217735000,0.00717723,109.979,0.789347,0.337906,0.00242523,0.00545154,0.402758,10750,4120,5980
466732657,181858761,898,3,f,551684000,2480100,20369500000,274626000,0.00449552,110.732,0.497796,0.675813,0.00303813,0.00682923,0.402758,10750,4120,5980
466732814,181858761,1126,3,f,13437000,1513.67,739498000,82566.6,0.00011265,54.5472,0.00614472,0.0164603,1.85425e-06,4.16806e-06,0.0590384,7410,6080,5540
466731369,181858761,312782598,1,f,6194700,0,523238000,0,0,0,0,0.00758851,0,0,0,0,0,0
466732854,181858761,312782648,3,f,116597000,255810,10467800000,36616600,0.00219397,143.14,0.314044,0.142831,0.000313367,0.000704401,0.242577,9580,2910,9550
466731323,181858761,1094,1,f,103891000,0,13983000000,0,0,0,0,0.127266,0,0,0,0,0,0
466732344,181858761,363,3,f,406235000,2188290,47424700000,546025000,0.00538675,249.522,1.34411,0.497638,0.00268065,0.00602568,0.50655,3350,2720,6070
466731842,181858761,765,2,f,27959400,0,54660900,0,0,0,0,0.0342503,0,0,0,0,0,0
466731340,181858761,1125,1,f,106813000,175020,10335200000,44521500,0.00163857,254.379,0.416818,0.130846,0.0002144,0.000481938,0.371678,2480,3100,5140
466731153,181858761,847,1,f,327571000,1116.64,42640600000,144269,3.40883e-06,129.2,0.00044042,0.401275,1.36788e-06,3.07478e-06,0.0290248,8100,2740,1470
466732246,181858761,210,3,f,29502000,10577.4,961626000,3231400,0.000358531,305.501,0.109531,0.0361399,1.29573e-05,2.91259e-05,0.132049,8010,6070,6720
466732687,181858761,935,3,f,477115000,85776400,111283000000,56559100000,0.179781,659.379,118.544,0.584466,0.105076,0.236194,1,4140,1780,5710
466731097,181858761,754,1,f,1708760000,247304,72018600000,20467900,0.000144727,82.7639,0.0119782,2.09323,0.000302947,0.000680978,0.400126,5480,7310,3520
466732598,181858761,803,3,f,9252310000,3558020,428325000000,328258000,0.000384555,92.2587,0.0354785,11.3341,0.00435858,0.00979739,0.523127,5330,4510,6880
466731900,181858761,857,2,f,216560000,141397,13698900000,21308900,0.000652925,150.702,0.0983974,0.265286,0.000173212,0.000389353,0.284298,5160,4430,9330
466731018,181858761,625,1,f,431601000,0,55858700000,0,0,0,0,0.528712,0,0,0,0,0,0
466732372,181858761,409,3,f,1044210000,6656800,115849000000,1188710000,0.00637493,178.571,1.13838,1.27916,0.00815458,0.0183302,0.532522,8560,1270,9440
466731132,181858761,816,1,f,116910000,0,16748300000,0,0,0,0,0.143215,0,0,0,0,0,0
466732879,181858761,991,2,t,11836.6,2248.43,3748070,1639390,0.189956,729.125,138.501,1.44999e-05,2.75433e-06,6.1913e-06,0.453345,4790,2360,6590
466731239,181858761,968,1,f,565609000,9492.87,95318300000,750651,1.67835e-05,79.0753,0.00132716,0.692871,1.16288e-05,2.61396e-05,0.046435,11420,4370,5660
466730742,181858761,157,1,f,301972000,41987.8,10392400000,3844330,0.000139045,91.5583,0.0127307,0.369916,5.1435e-05,0.000115618,0.112649,7190,5460,5620
466731325,181858761,1098,1,f,158028000,4630.38,780963000,133645,2.93009e-05,28.8626,0.000845701,0.193585,5.67221e-06,1.27502e-05,0.0362332,12890,5760,4300
466732823,181858761,182305693,3,f,121613000,1130450,13463400000,215206000,0.00929544,190.372,1.76959,0.148976,0.0013848,0.00311282,0.603512,6240,930,8590
466731008,181858761,612,1,f,294221000,132005,5340990000,13459500,0.000448659,101.962,0.0457462,0.36042,0.000161706,0.000363489,0.462745,9020,5620,4030
466731146,181858761,839,1,f,40102200,4019.91,1054020000,139341,0.000100242,34.6627,0.00347465,0.0491252,4.92439e-06,1.10693e-05,0.0197277,12340,5200,5370
466730969,181858761,542,1,f,264586000,1792080,18829000000,387485000,0.00677317,216.22,1.4645,0.324117,0.0021953,0.0049347,0.405006,5930,1550,5590
466731911,181858761,878,2,f,346000000,252647,28110600000,24475900,0.000730194,96.8776,0.0707394,0.423851,0.000309493,0.000695692,0.325831,4430,3980,9920
466731070,181858761,702,1,f,393419000,0,55938300000,0,0,0,0,0.481938,0,0,0,0,0,0
466731809,181858761,701,2,f,1111910000,39720.5,14133200000,2138660,3.57228e-05,53.8427,0.00192341,1.36209,4.86576e-05,0.000109375,0.100808,10860,4510,6690
466731572,181858761,319,2,f,487648000,0,40402400000,0,0,0,0,0.597369,0,0,0,0,0,0
466730892,181858761,395,1,f,496350000,6490.14,2672940000,192535,1.30757e-05,29.6657,0.000387901,0.608029,7.95043e-06,1.78713e-05,0.0362332,12890,5760,4300
466731741,181858761,609,2,f,23816700,891.662,2366180000,271818,3.74385e-05,304.845,0.0114129,0.0291755,1.09229e-06,2.45529e-06,0.0675535,7450,4420,5700
466731834,181858761,750,2,f,31295700,98056.5,2521930000,18514800,0.00313323,188.817,0.591607,0.0383372,0.000120119,0.000270009,0.205024,9940,1900,9410
466731295,181858761,1046,1,f,66501900,21231.6,6094310000,2991850,0.000319263,140.915,0.044989,0.0814648,2.60087e-05,5.84635e-05,0.113997,7510,1160,4170
466731117,181858761,791,1,f,26105400,0,3207630000,0,0,0,0,0.0319791,0,0,0,0,0,0
466732143,181858761,33,3,f,1155390000,1325880,104518000000,204082000,0.00114756,153.922,0.176635,1.41535,0.0016242,0.00365096,0.418149,9050,1790,8580
466731886,181858761,839,2,f,40102200,1332.9,1785790000,79314.3,3.32375e-05,59.5053,0.0019778,0.0491252,1.6328e-06,3.67027e-06,0.0419771,12610,5220,5800
466731993,181858761,987,2,f,2726110000,3714230,18424800000,384811000,0.00136247,103.604,0.141157,3.33949,0.00454994,0.0102275,0.5554,8680,6110,6270
466731701,181858761,541,2,f,1281640000,3255730,91951800000,517638000,0.00254028,158.993,0.403887,1.57001,0.00398826,0.00896499,0.444309,7570,4300,10770
466731443,181858761,114,2,f,87211800,0,137072000,0,0,0,0,0.106834,0,0,0,0,0,0
466731857,181858761,791,2,f,26105400,6827.3,2313480000,1253280,0.000261528,183.569,0.0480086,0.0319791,8.36345e-06,1.87997e-05,0.108985,8720,2730,10120
466732767,181858761,1045,3,f,92745000,234139,4805940000,28365700,0.00252455,121.149,0.305846,0.113613,0.00028682,0.000644727,0.213071,7510,4060,9760
466731929,181858761,904,2,f,753540000,355919,24012400000,28187400,0.00047233,79.1961,0.0374067,0.923087,0.000436001,0.000980062,0.387107,5110,7070,6540
466731739,181858761,608,2,f,71441100,884069,7300310000,148120000,0.0123748,167.543,2.07331,0.0875153,0.00108298,0.00243438,0.312467,3280,3490,6880
466731753,181858761,619,2,f,176552000,12447.1,11445400000,690428,7.05012e-05,55.4688,0.00391062,0.216276,1.52477e-05,3.42745e-05,0.265761,5750,7160,7450
466732458,181858761,580,3,f,125107000,8427.5,1030490000,645410,6.73622e-05,76.5839,0.00515886,0.153256,1.03237e-05,2.3206e-05,0.167019,9010,4000,7650
466731583,181858761,332,2,f,670500,0,55903700,0,0,0,0,0.000821363,0,0,0,0,0,0
466732158,181858761,63,3,f,42055200,8642.41,3818970000,1760250,0.000205502,203.676,0.0418557,0.0515176,1.0587e-05,2.37978e-05,0.187173,6490,5590,6470
466732811,181858761,1120,3,f,43180200,338572,4746220000,98597500,0.00784092,291.215,2.2834,0.0528957,0.000414751,0.000932296,0.613266,6380,4540,5970
466732116,181858761,312782628,2,f,482602000,4755650,38105500000,737585000,0.00985419,155.096,1.52835,0.591188,0.00582568,0.0130952,0.462097,9860,2850,10180
466730746,181858761,163,1,f,234126000,10657.6,12871800000,1352450,4.55207e-05,126.9,0.00577658,0.286804,1.30555e-05,2.93468e-05,0.143362,4690,5310,2280
466731053,181858761,679,1,f,304778000,11024.3,606881000,362345,3.61717e-05,32.8678,0.00118888,0.373353,1.35048e-05,3.03567e-05,0.0937425,9500,5400,5620
466731309,181858761,1070,1,f,727375000,0,109459000000,0,0,0,0,0.891034,0,0,0,0,0,0
466730763,181858761,194,1,f,1533550000,85723.5,33198600000,5728550,5.58988e-05,66.8258,0.00373548,1.8786,0.000105011,0.000236049,0.357598,5840,6970,4340
466730779,181858761,222,1,f,7367400,514.563,13179500,16439.6,6.98433e-05,31.9486,0.0022314,0.00902507,6.3034e-07,1.41691e-06,0.0304321,12360,6740,5670
466732018,181858761,1021,2,f,542260000,27933800,55482700000,7620220000,0.0515136,272.796,14.0527,0.664268,0.0342189,0.0769186,1,4520,2130,6300
466732080,181858761,1125,2,f,106813000,1711370,15162700000,435604000,0.0160221,254.536,4.0782,0.130846,0.00209642,0.00471243,0.441091,2810,3330,6590
466732912,181858761,1009,3,t,11836.6,2248.43,3748070,1639390,0.189956,729.125,138.501,1.44999e-05,2.75433e-06,6.1913e-06,0.453345,4790,2360,6590
466732172,181858761,93,3,f,55870200,1035.43,3415810,65517,1.85328e-05,63.275,0.00117266,0.068441,1.26841e-06,2.85118e-06,0.0398666,8990,5900,3630
466731040,181858761,658,1,f,421227000,61451.6,2121380000,5699070,0.000145887,92.7409,0.0135297,0.516003,7.52782e-05,0.000169214,0.244971,9330,5000,3610
466732094,181858761,182305709,2,f,152978000,64711.1,14230800000,11153400,0.000423008,172.356,0.0729082,0.187399,7.92711e-05,0.000178189,0.170726,6880,1580,7920
466731235,181858761,962,1,f,1468570000,36667200,140729000000,8948900000,0.024968,244.057,6.09362,1.799,0.0449174,0.100967,0.723782,4510,1800,5330
466731865,181858761,803,2,f,4626150000,2729630,212912000000,249818000,0.000590044,91.5206,0.0540012,5.66704,0.0033438,0.00751634,0.523127,5330,4510,6880
