id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466864805,157549402,158,1,f,23634000,46584.9,1114210000,10656800,0.0019711,228.761,0.450911,0.0289516,5.70665e-05,0.000666812,0.235003,7870,3150,5480
466867437,157549402,500,2,f,12306100000,75155.1,2504300000000,50755300,6.10716e-06,675.341,0.00412442,15.0749,9.2065e-05,0.00107576,0.4638,4300,1080,7000
466869599,157549402,1011,3,f,3572080000,26810.4,742632000000,5520680,7.50555e-06,205.915,0.00154551,4.3758,3.28428e-05,0.000383762,0.0718059,7000,3270,10710
466867327,157549402,390,2,f,26048700,629618,3853000000,219592000,0.0241708,348.771,8.43007,0.0319097,0.000771283,0.0090123,0.439101,5850,6750,6910
466868356,157549402,35,3,f,31905000,0,3143290000,0,0,0,0,0.0390836,0,0,0,0,0,0
466867984,157549402,911,2,f,3096900,96.2066,141942000,26585.4,3.10655e-05,276.337,0.00858452,0.0037937,1.17853e-07,1.37709e-06,0.014318,9860,3660,6630
466869842,157549402,223,2,t,307872,97036.8,246796000,169206000,0.315185,1743.73,549.598,0.000377143,0.00011887,0.00138898,0.992363,6480,6880,5930
466868571,157549402,186,3,f,289037000,160061,28112300000,55127500,0.000553772,344.417,0.190728,0.35407,0.000196074,0.00229109,0.392277,7340,3050,6280
466866263,157549402,1011,1,f,1786040000,10109.7,362391000000,2179190,5.66039e-06,215.555,0.00122012,2.1879,1.23844e-05,0.000144709,0.061736,7350,1980,1210
466869778,157549402,312782558,3,f,62346600,0,15754600000,0,0,0,0,0.0763746,0,0,0,0,0,0
466868692,157549402,287,3,f,7077600,7093.22,858054000,2421350,0.00100221,341.361,0.342114,0.00867006,8.6892e-06,0.000101532,0.253628,5450,5150,6210
466865823,157549402,802,1,f,122170000,17307.8,9043710000,6166950,0.000141669,356.31,0.0504782,0.149659,2.12021e-05,0.000247743,0.172753,5560,4400,5070
466869640,157549402,1039,3,f,60616800,0,3743000000,0,0,0,0,0.0742556,0,0,0,0,0,0
466864759,157549402,135,1,f,18410400,0,1447410000,0,0,0,0,0.0225527,0,0,0,0,0,0
466865629,157549402,675,1,f,43911000,0,6875030000,0,0,0,0,0.053791,0,0,0,0,0,0
466865864,157549402,826,1,f,851212000,249762,122549000000,61217700,0.000293419,245.104,0.0719183,1.04273,0.000305958,0.00357507,0.296954,5390,7070,4500
466866217,157549402,990,1,f,118723000,0,25423700000,0,0,0,0,0.145435,0,0,0,0,0,0
466866843,157549402,141,2,f,988943000,26993200,167848000000,14035500000,0.027295,519.964,14.1924,1.21145,0.0330667,0.386378,1,6410,6750,5910
466867904,157549402,851,2,f,289858000,31551.9,36831000000,10168000,0.000108853,322.263,0.0350793,0.355076,3.8651e-05,0.000451631,0.13976,9540,1730,6940
466869553,157549402,978,3,f,589964000,42.4574,16228000000,2696.26,7.1966e-08,63.5051,4.57021e-06,0.722706,5.20103e-08,6.07731e-07,0.0138338,10890,7250,5060
466868662,157549402,258,3,f,1948870000,247754,285962000000,105681000,0.000127127,426.556,0.0542268,2.38737,0.000303499,0.00354634,0.522128,4770,4580,6370
466866042,157549402,912,1,f,54815400,0,7094280000,0,0,0,0,0.0671489,0,0,0,0,0,0
466864717,157549402,114,1,f,87211800,0,7491350000,0,0,0,0,0.106834,0,0,0,0,0,0
466869276,157549402,814,3,f,206861000,6721.08,38994800000,2866460,3.24907e-05,426.488,0.0138569,0.253405,8.23332e-06,9.62049e-05,0.110564,3650,4130,5210
466869657,157549402,1054,3,f,323386000,2749.14,56600300000,1864050,8.50109e-06,678.048,0.00576415,0.396148,3.36769e-06,3.93509e-05,0.0935032,3350,4210,4890
466867211,157549402,329,2,f,2784240000,54560.5,665053000000,10819300,1.95962e-05,198.3,0.00388593,3.41069,6.68366e-05,0.000780975,0.170856,6590,1410,9500
466865421,157549402,525,1,f,90906300,134386,10785500000,43749200,0.00147829,325.549,0.481256,0.11136,0.000164623,0.00192359,0.255949,7720,6220,5420
466868810,157549402,374,3,f,191243000,160056,20977500000,57795500,0.000836924,361.096,0.30221,0.234272,0.000196068,0.00229102,0.269335,7950,5530,6780
466869162,157549402,685,3,f,664213000,87123.8,80309700000,36623300,0.000131169,420.359,0.0551379,0.81366,0.000106727,0.00124708,0.255518,7050,5010,6700
466868678,157549402,274,3,f,647959000,0,98503100000,0,0,0,0,0.793749,0,0,0,0,0,0
466868598,157549402,207,3,f,41034600,0,2625340000,0,0,0,0,0.0502674,0,0,0,0,0,0
466867884,157549402,839,2,f,40102200,0,4557650000,0,0,0,0,0.0491252,0,0,0,0,0,0
466866383,157549402,1074,1,f,38772900,0,7572670000,0,0,0,0,0.0474968,0,0,0,0,0,0
466865376,157549402,488,1,f,143100,0,13253700,0,0,0,0,0.000175297,0,0,0,0,0,0
466865762,157549402,768,1,f,2428550000,61053.1,160197000000,21564000,2.51398e-05,353.201,0.00887939,2.97497,7.47901e-05,0.000873909,0.235132,7380,5810,2040
466865876,157549402,832,1,f,504597000,46787.8,15072200000,10708200,9.27231e-05,228.868,0.0212214,0.618131,5.7315e-05,0.000669716,0.235003,7870,3150,5480
466869806,157549402,312782616,3,f,276041000,0,73523900000,0,0,0,0,0.33815,0,0,0,0,0,0
466865581,157549402,632,1,f,713803000,320.876,65195000000,78113.1,4.4953e-07,243.437,0.000109432,0.874408,3.93073e-07,4.59299e-06,0.0193104,8920,2950,3220
466867463,157549402,556,2,f,232503000,0,47211200000,0,0,0,0,0.284817,0,0,0,0,0,0
466867833,157549402,797,2,f,643208000,2337700,99103100000,942006000,0.00363444,402.963,1.46454,0.78793,0.00286368,0.0334616,0.677965,6550,5480,6140
466868911,157549402,463,3,f,4991880000,49322,945076000000,19043500,9.88046e-06,386.105,0.0038149,6.11505,6.04195e-05,0.000705991,0.372341,6110,2510,5970
466864587,157549402,17,1,f,942571000,480059,176604000000,210110000,0.000509309,437.675,0.222912,1.15465,0.000588073,0.00687153,0.391348,8290,2640,5420
466867124,157549402,288,2,f,249189000,0,56548200000,0,0,0,0,0.305257,0,0,0,0,0,0
466868646,157549402,247,3,f,7923390000,45489,1595250000000,11200600,5.7411e-06,246.227,0.00141362,9.70615,5.5724e-05,0.000651125,0.171512,6980,4240,10120
466869926,157549402,614,3,t,6561.83,4065.1,10722800,9051920,0.619507,2226.74,1379.48,8.03824e-06,4.97974e-06,5.81875e-05,0.532907,6480,6880,6030
466864979,157549402,269,1,f,68850000,0,11239600000,0,0,0,0,0.0843413,0,0,0,0,0,0
466864878,157549402,206,1,f,59433300,337.665,4759580000,37149.5,5.68141e-06,110.019,0.000625062,0.0728058,4.1364e-07,4.83331e-06,0.0698616,10870,7170,5690
466869506,157549402,949,3,f,268200,0,42257400,0,0,0,0,0.000328545,0,0,0,0,0,0
466869576,157549402,996,3,f,551914000,34041.2,90863200000,7303730,6.16783e-05,214.556,0.0132334,0.676095,4.17004e-05,0.000487262,0.155264,4480,4960,9710
466869911,157549402,290,3,t,13263900,9035340,29735800000,26744300000,0.681198,2959.96,2016.32,0.0162483,0.0110683,0.129331,1,6400,6820,5900
466867104,157549402,278,2,f,1748450000,4425480,267629000000,1810110000,0.00253109,409.021,1.03527,2.14185,0.00542121,0.0633459,0.681912,5630,7160,7560
466868751,157549402,329,3,f,5568470000,69625.1,1330830000000,14190200,1.25034e-05,203.809,0.00254831,6.82138,8.52907e-05,0.000996607,0.170856,6590,1410,9500
466869242,157549402,754,3,f,3417520000,126602,478098000000,114469000,3.70449e-05,904.166,0.0334948,4.18646,0.000155087,0.00181217,0.52719,5520,7290,7500
466868314,157549402,312782570,2,f,6499800,0,1058010000,0,0,0,0,0.00796225,0,0,0,0,0,0
466869635,157549402,1035,3,f,708674000,0,186277000000,0,0,0,0,0.868126,0,0,0,0,0,0
466869336,157549402,831,3,f,5801400,0,875449000,0,0,0,0,0.00710672,0,0,0,0,0,0
466869485,157549402,936,3,f,3387550000,7963.78,570402000000,3182120,2.3509e-06,399.574,0.000939358,4.14975,9.75564e-06,0.000113993,0.155311,11950,1060,5970
466866611,157549402,312782566,1,f,44199000,0,9459770000,0,0,0,0,0.0541438,0,0,0,0,0,0
466867888,157549402,841,2,f,128419000,107279,1153640000,14923500,0.000835379,139.11,0.116209,0.157314,0.000131416,0.00153558,0.450426,9520,6950,5940
466869836,157549402,157,2,t,881377,255868,707529000,428121000,0.290305,1673.21,485.741,0.00107969,0.000313438,0.00366247,0.992363,6480,6880,5930
466869017,157549402,576,3,f,5065200,0,677448000,0,0,0,0,0.00620487,0,0,0,0,0,0
466865076,157549402,326,1,f,204137000,188.033,6604580000,14854.6,9.21112e-07,79,7.27678e-05,0.250068,2.30341e-07,2.69149e-06,0.0191107,9940,4200,4580
466865796,157549402,786,1,f,62570700,0,8426330000,0,0,0,0,0.0766491,0,0,0,0,0,0
466867218,157549402,331,2,f,377554000,2408920,46342900000,752033000,0.00638035,312.186,1.99186,0.462503,0.00295093,0.0344811,0.411378,7780,6340,6190
466867636,157549402,642,2,f,45219600,0,1726480000,0,0,0,0,0.055394,0,0,0,0,0,0
466869558,157549402,982,3,f,56019600,0,7426280000,0,0,0,0,0.068624,0,0,0,0,0,0
466868421,157549402,111,3,f,1511620000,14119.6,254762000000,3141730,9.34072e-06,222.508,0.00207839,1.85173,1.72965e-05,0.000202107,0.118569,4540,5260,1770
466867240,157549402,341,2,f,7050600,12982.9,940285000,4429940,0.00184139,341.214,0.628307,0.00863698,1.59041e-05,0.000185836,0.181916,7940,5560,5760
466864649,157549402,62,1,f,480963000,202.906,13958000000,51421.5,4.21876e-07,253.424,0.000106914,0.589179,2.4856e-07,2.90439e-06,0.0192442,9150,3990,5680
466869053,157549402,603,3,f,1269950000,3176.13,52099900000,705856,2.50099e-06,222.238,0.000555814,1.55569,3.89076e-06,4.54628e-05,0.0538975,5960,3520,7150
466865785,157549402,780,1,f,141285000,871.829,23129200000,452119,6.17072e-06,518.587,0.00320005,0.173074,1.06799e-06,1.24793e-05,0.0581632,8270,6100,2730
466869061,157549402,609,3,f,47633400,541528,7064000000,190245000,0.0113687,351.311,3.99394,0.0583509,0.000663372,0.00775139,0.307559,7530,4410,5770
466864564,157549402,4,1,f,2515060000,94393.1,440062000000,120035000,3.75312e-05,1271.65,0.0477265,3.08095,0.000115632,0.00135113,0.713729,10900,1180,4530
466869745,157549402,1128,3,f,475081000,0,122104000000,0,0,0,0,0.581974,0,0,0,0,0,0
466866015,157549402,903,1,f,41083200,13.3544,4057760000,1554.46,3.25058e-07,116.4,3.78368e-05,0.0503269,1.63592e-08,1.91154e-07,0.0046681,12750,4750,4430
466864764,157549402,138,1,f,1082980000,370367,120034000000,128944000,0.000341988,348.152,0.119064,1.32665,0.000453699,0.0053014,0.440321,8460,3280,3810
466865639,157549402,681,1,f,37961100,6256.06,2344100000,1681780,0.000164802,268.823,0.0443026,0.0465023,7.66368e-06,8.95488e-05,0.16021,8120,5450,5590
466867381,157549402,434,2,f,450962000,2068.36,67972900000,401146,4.58655e-06,193.944,0.000889533,0.552429,2.53374e-06,2.96063e-05,0.0883647,9760,1610,7280
466867401,157549402,448,2,f,125989000,196.924,26958300000,58056,1.56302e-06,294.814,0.000460801,0.154337,2.41232e-07,2.81875e-06,0.0335569,2470,3810,6680
466867867,157549402,826,2,f,851212000,523279,111950000000,158046000,0.000614746,302.03,0.185672,1.04273,0.000641016,0.00749017,0.288762,5200,7040,6610
466865919,157549402,851,1,f,289858000,20415.2,34915900000,6699810,7.04319e-05,328.177,0.0231142,0.355076,2.50087e-05,0.000292222,0.271666,9800,1550,4680
466865660,157549402,698,1,f,19814700000,796976,3218000000000,236676000,4.02215e-05,296.968,0.0119445,24.273,0.000976295,0.0114078,0.521386,3220,6440,4630
466867729,157549402,704,2,f,215940000,17894.5,39143500000,3456110,8.2868e-05,193.138,0.016005,0.264526,2.19208e-05,0.00025614,0.194071,4470,5050,9680
466868415,157549402,104,3,f,2411600000,34046.4,466030000000,7305020,1.41178e-05,214.561,0.00302912,2.9542,4.17068e-05,0.000487337,0.155264,4480,4960,9710
466864922,157549402,234,1,f,103313000,0,17846100000,0,0,0,0,0.126558,0,0,0,0,0,0
466869227,157549402,733,3,f,1444000000,85070.1,182044000000,29056900,5.8913e-05,341.564,0.0201225,1.7689,0.000104211,0.00121769,0.261727,7300,4620,6940
466864875,157549402,204,1,f,124814000,0,18739700000,0,0,0,0,0.152897,0,0,0,0,0,0
466868343,157549402,12,3,f,30848400,7490.55,3861980000,2141090,0.000242818,285.839,0.0694069,0.0377893,9.17593e-06,0.000107219,0.189979,8470,5020,5740
466866051,157549402,918,1,f,3698590000,9365.56,481275000000,2266610,2.5322e-06,242.016,0.000612832,4.53077,1.14728e-05,0.000134058,0.104516,10110,3920,1450
466866585,157549402,182305701,1,f,90999000,0,23978700000,0,0,0,0,0.111474,0,0,0,0,0,0
466866852,157549402,146,2,f,1153080000,10250.9,104201000000,4548960,8.89002e-06,443.762,0.00394505,1.41253,1.25574e-05,0.000146731,0.231414,9000,5060,6130
466866733,157549402,46,2,f,121939000,102293,7948420000,30565400,0.000838883,298.803,0.250661,0.149376,0.000125309,0.00146421,0.212407,7820,5190,5990
466867451,157549402,527,2,f,203940000,16700.8,36351100000,3341490,8.18905e-05,200.08,0.0163847,0.249827,2.04584e-05,0.000239053,0.0718059,7000,3270,10710
466868082,157549402,975,2,f,15002100,0,1278330000,0,0,0,0,0.0183776,0,0,0,0,0,0
466865595,157549402,645,1,f,9046730000,72990,1648340000000,23857200,8.06811e-06,326.856,0.00263711,11.0822,8.94127e-05,0.00104477,0.338718,11130,890,5350
466865695,157549402,723,1,f,738396000,0,167981000000,0,0,0,0,0.904535,0,0,0,0,0,0
466867068,157549402,257,2,f,81564300,0,14117800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466868329,157549402,312782632,2,f,65985300,3213.59,9291900000,607890,4.87015e-05,189.163,0.00921251,0.080832,3.93664e-06,4.5999e-05,0.0682759,9670,3200,10350
466869642,157549402,1041,3,f,5020320000,202705,491637000000,28392400,4.0377e-05,140.067,0.00565549,6.14989,0.000248314,0.00290151,0.22155,10860,4090,2250
466866708,157549402,23,2,f,261256000,347198,40423400000,152044000,0.00132896,437.916,0.581973,0.320038,0.000425317,0.00496976,0.681912,5630,7160,7560
466865498,157549402,583,1,f,222730000,0,37725800000,0,0,0,0,0.272844,0,0,0,0,0,0
466868409,157549402,97,3,f,394234000,1126.35,54457400000,84883.3,2.85705e-06,75.3615,0.000215312,0.482937,1.37978e-06,1.61224e-05,0.0218469,7170,4480,10740
466869483,157549402,935,3,f,493886000,8182.25,91672100000,2590710,1.65671e-05,316.626,0.00524557,0.60501,1.00233e-05,0.00011712,0.322996,5810,900,6000
466868826,157549402,385,3,f,6658610000,20581.8,1280950000000,4097860,3.091e-06,199.101,0.000615422,8.1568,2.52127e-05,0.000294606,0.0782994,10040,960,7570
466866333,157549402,1046,1,f,66501900,0,12622900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466869650,157549402,1047,3,f,727987000,0,205101000000,0,0,0,0,0.891784,0,0,0,0,0,0
466865198,157549402,409,1,f,522107000,668.474,103627000000,131214,1.28034e-06,196.288,0.000251316,0.639581,8.18881e-07,9.56848e-06,0.0408613,9530,1920,1650
466868361,157549402,42,3,f,306497000,2544960,47160900000,850961000,0.00830338,334.371,2.77641,0.375459,0.00311758,0.0364283,0.438614,8720,2540,5480
466869152,157549402,677,3,f,1716690000,55915.1,327504000000,12024700,3.25715e-05,215.053,0.00700458,2.10294,6.8496e-05,0.000800364,0.206524,4820,4460,1280
466868771,157549402,343,3,f,109021000000,357347000,12080900000000,173177000000,0.00327778,484.619,1.58847,133.551,0.43775,5.11504,1,6420,6720,5890
466865142,157549402,361,1,f,527210000,842.183,116395000000,111030,1.59743e-06,131.836,0.000210599,0.645832,1.03167e-06,1.20549e-05,0.126785,7210,430,3640
466865635,157549402,679,1,f,304778000,0,29156800000,0,0,0,0,0.373353,0,0,0,0,0,0
466869126,157549402,656,3,f,1689320000,88191.8,269338000000,57533800,5.22055e-05,652.371,0.0340574,2.06941,0.000108035,0.00126237,0.518903,4040,1090,4840
466866240,157549402,1004,1,f,39446100,13391.8,4317560000,3872700,0.000339496,289.184,0.098177,0.0483215,1.6405e-05,0.000191689,0.105718,7630,6250,5280
466866877,157549402,156,2,f,367270000,0,74166300000,0,0,0,0,0.449906,0,0,0,0,0,0
466869376,157549402,859,3,f,11979000,0,571219000,0,0,0,0,0.0146743,0,0,0,0,0,0
466865511,157549402,591,1,f,37995300,545.681,2284550000,116924,1.43618e-05,214.271,0.00307732,0.0465442,6.68459e-07,7.81083e-06,0.0318649,9070,4370,5550
466868480,157549402,117,3,f,256304000,1274770,1434680000,263626000,0.00497365,206.804,1.02857,0.313972,0.00156159,0.0182469,0.636624,5960,7080,5020
466868596,157549402,206,3,f,118867000,1191.2,9643330000,121919,1.00213e-05,102.35,0.00102568,0.145612,1.45922e-06,1.70507e-05,0.0925544,10870,7170,5700
466868350,157549402,23,3,f,522511000,381183,82443200000,159227000,0.000729521,417.717,0.304733,0.640076,0.000466949,0.00545622,0.681912,5630,7160,7560
466869701,157549402,1093,3,f,2786030000,1873.7,239833000000,697784,6.72532e-07,372.41,0.000250458,3.41289,2.29528e-06,2.68199e-05,0.0863878,10450,4910,6640
466864681,157549402,84,1,f,113555000,0,20336600000,0,0,0,0,0.139105,0,0,0,0,0,0
466865637,157549402,680,1,f,506700,0,48866100,0,0,0,0,0.000620708,0,0,0,0,0,0
466867715,157549402,696,2,f,11501100,0,1628870000,0,0,0,0,0.0140888,0,0,0,0,0,0
466868497,157549402,128,3,f,4391830000,3986930,362084000000,1156020000,0.000907808,289.953,0.263222,5.37999,0.00488399,0.0570686,0.509454,8870,3900,7600
466868104,157549402,990,2,f,118723000,207.192,24658100000,80033.3,1.74517e-06,386.277,0.00067412,0.145435,2.5381e-07,2.96572e-06,0.0225498,6980,4270,10380
466869408,157549402,888,3,f,651694000,20978.3,88867300000,6089550,3.21904e-05,290.279,0.00934419,0.798325,2.56984e-05,0.000300281,0.15391,8090,4560,10480
466866767,157549402,83,2,f,233144000,0,11751700000,0,0,0,0,0.285602,0,0,0,0,0,0
466865477,157549402,573,1,f,54829800,0,12507800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466865543,157549402,609,1,f,23816700,69416.9,3431280000,29616900,0.00291463,426.653,1.24354,0.0291755,8.50357e-05,0.000993627,0.281007,7440,4560,5680
466869539,157549402,970,3,f,137684000,0,7362890000,0,0,0,0,0.168663,0,0,0,0,0,0
466869613,157549402,1020,3,f,1066640000,179258,127422000000,53160600,0.000168058,296.559,0.0498392,1.30664,0.000219591,0.00256588,0.287902,7600,3480,6950
466869098,157549402,633,3,f,18325800,16650.2,2552340000,4457530,0.000908564,267.717,0.243238,0.0224491,2.03964e-05,0.000238329,0.206602,10220,1970,6010
466866567,157549402,1139,1,f,102729000,933.782,18934600000,265618,9.08979e-06,284.454,0.00258563,0.125843,1.14388e-06,1.33661e-05,0.0393295,6290,6680,3650
466869470,157549402,928,3,f,6305080000,147238,1267370000000,83627000,2.33522e-05,567.973,0.0132634,7.72373,0.000180366,0.00210755,0.792206,11890,1040,5960
466865461,157549402,558,1,f,149467000,36931.8,25842700000,8945130,0.000247091,242.207,0.059847,0.183097,4.52415e-05,0.000528639,0.144917,5570,2510,1360
466865991,157549402,894,1,f,606594000,3398.94,100076000000,642066,5.60333e-06,188.902,0.00105848,0.743077,4.16371e-06,4.86522e-05,0.0476047,6960,290,4590
466868353,157549402,30,3,f,11005200,157322,1151690000,47215200,0.0142953,300.118,4.29027,0.0134814,0.00019272,0.0022519,0.261248,6040,6230,5790
466868536,157549402,154,3,f,158630000,0,21240500000,0,0,0,0,0.194322,0,0,0,0,0,0
466869378,157549402,862,3,f,967525000,0,189799000000,0,0,0,0,1.18522,0,0,0,0,0,0
466868873,157549402,430,3,f,1241860000,17005.3,218999000000,37230100,1.36934e-05,2189.32,0.0299792,1.52128,2.08315e-05,0.000243412,0.622399,8230,1330,5600
466866090,157549402,934,1,f,116343000,11498.1,15678300000,4019710,9.88296e-05,349.597,0.0345505,0.14252,1.40852e-05,0.000164583,0.184764,8730,6230,2490
466867214,157549402,330,2,f,8700300,0,862680000,0,0,0,0,0.0106579,0,0,0,0,0,0
466867501,157549402,593,2,f,392532000,9255.72,55577500000,1760520,2.35795e-05,190.209,0.00448504,0.480852,1.13383e-05,0.000132486,0.0613866,9500,650,7930
466867508,157549402,598,2,f,36933300,140.592,5067510000,37594,3.80664e-06,267.398,0.00101789,0.0452433,1.72225e-07,2.01242e-06,0.0527314,6630,4140,9690
466866787,157549402,104,2,f,1205800000,16453,239153000000,3378020,1.36449e-05,205.314,0.00280148,1.4771,2.01549e-05,0.000235507,0.155264,4480,4960,9710
466868080,157549402,974,2,f,729041000,0,186197000000,0,0,0,0,0.893076,0,0,0,0,0,0
466866047,157549402,917,1,f,4479300,0,262019000,0,0,0,0,0.00548714,0,0,0,0,0,0
466866460,157549402,1114,1,f,34484400,0,8169840000,0,0,0,0,0.0422434,0,0,0,0,0,0
466868789,157549402,356,3,f,12895200,9086.6,1310420000,3683520,0.00070465,405.379,0.285651,0.0157966,1.11311e-05,0.000130065,0.220205,7100,5760,4480
466866903,157549402,169,2,f,69519600,0,8772910000,0,0,0,0,0.0851615,0,0,0,0,0,0
466865568,157549402,622,1,f,37614600,0,4883740000,0,0,0,0,0.0460779,0,0,0,0,0,0
466869578,157549402,997,3,f,448367000000,407847000,66859400000000,190422000000,0.000909627,466.896,0.424701,549.25,0.499612,5.83788,1,6420,6720,5890
466869903,157549402,223,3,t,307872,97036.8,246796000,169206000,0.315185,1743.73,549.598,0.000377143,0.00011887,0.00138898,0.992363,6480,6880,5930
466865624,157549402,671,1,f,136743000,3398.94,19011400000,642066,2.48564e-05,188.902,0.00469541,0.167511,4.16371e-06,4.86522e-05,0.0476047,6960,290,4590
466866867,157549402,153,2,f,374736000,48867.6,12993400000,8266750,0.000130406,169.166,0.0220602,0.459051,5.98628e-05,0.000699487,0.112551,11780,4910,7810
466868419,157549402,106,3,f,6508800,0,914694000,0,0,0,0,0.00797328,0,0,0,0,0,0
466868394,157549402,83,3,f,466288000,0,25082500000,0,0,0,0,0.571203,0,0,0,0,0,0
466869892,157549402,157,3,t,881377,255868,707529000,428121000,0.290305,1673.21,485.741,0.00107969,0.000313438,0.00366247,0.992363,6480,6880,5930
466869644,157549402,1044,3,f,38781000,1122620,5091910000,378351000,0.0289477,337.024,9.75608,0.0475067,0.00137521,0.0160691,0.459384,8260,4490,8140
466868913,157549402,466,3,f,484708000,6558.84,37871600000,1771790,1.35315e-05,270.138,0.00365538,0.593767,8.03458e-06,9.38827e-05,0.112176,8550,5960,8800
466868153,157549402,1025,2,f,2218930000,65565.2,359552000000,10065100,2.95482e-05,153.512,0.00453601,2.71818,8.03174e-05,0.000938494,0.153688,12390,4570,9090
466868213,157549402,1074,2,f,38772900,0,7236190000,0,0,0,0,0.0474968,0,0,0,0,0,0
466869943,157549402,1129,3,t,145783000,69862100,265845000000,223183000000,0.47922,3194.63,1530.93,0.178584,0.0855811,1,1,6420,6720,5890
466868723,157549402,310,3,f,235854000,1616.56,19280600000,421367,6.85406e-06,260.657,0.00178656,0.288921,1.98028e-06,2.31393e-05,0.065693,5390,3840,5200
466868545,157549402,159,3,f,3372260000,35423.7,566778000000,16465100,1.05044e-05,464.806,0.00488251,4.13102,4.3394e-05,0.000507051,0.521386,3220,6440,4630
466869796,157549402,312782594,3,f,75834000,0,13336600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466868316,157549402,312782578,2,f,30312900,0,5171320000,0,0,0,0,0.0371333,0,0,0,0,0,0
466864571,157549402,8,1,f,200629000000,50958200,32170000000000,17406800000,0.000253993,341.589,0.0867612,245.77,0.0624238,0.729411,0.835896,11060,6430,5160
466868634,157549402,237,3,f,8958600,0,634404000,0,0,0,0,0.0109743,0,0,0,0,0,0
466866113,157549402,944,1,f,416334000,0,70719400000,0,0,0,0,0.510009,0,0,0,0,0,0
466866339,157549402,1048,1,f,850137000,44739.3,55518400000,114128000,5.2626e-05,2550.96,0.134247,1.04142,5.48056e-05,0.000640395,0.835896,11060,6430,5160
466868785,157549402,353,3,f,3251080000,174295,771738000000,39534200,5.36115e-05,226.824,0.0121603,3.98257,0.000213511,0.00249484,0.257262,5810,2400,10070
466869273,157549402,806,3,f,1483250000,3246.52,320594000000,552545,2.18879e-06,170.196,0.000372524,1.81698,3.97698e-06,4.64703e-05,0.0672855,5850,2880,1170
466864942,157549402,246,1,f,192125000,18745.6,16396600000,5922900,9.757e-05,315.962,0.0308284,0.235353,2.29634e-05,0.000268323,0.20693,8920,4080,3690
466865139,157549402,358,1,f,34756200,0,4470410000,0,0,0,0,0.0425763,0,0,0,0,0,0
466866935,157549402,187,2,f,373317000,0,80922600000,0,0,0,0,0.457314,0,0,0,0,0,0
466869774,157549402,312782550,3,f,77490000,2228.57,15771600000,1640730,2.87594e-05,736.226,0.0211734,0.0949253,2.73e-06,3.18995e-05,0.149941,7340,600,8340
466867745,157549402,720,2,f,164333000,0,14166000000,0,0,0,0,0.201308,0,0,0,0,0,0
466865901,157549402,843,1,f,421954000,6736.01,71267900000,1456050,1.59638e-05,216.16,0.00345074,0.516894,8.25161e-06,9.64186e-05,0.0833879,9220,4870,3080
466865886,157549402,838,1,f,446302000,632.689,109028000000,163339,1.41763e-06,258.166,0.000365982,0.54672,7.75044e-07,9.05626e-06,0.0196037,5670,1980,1730
466866745,157549402,62,2,f,480963000,11354.6,11964100000,2847400,2.36081e-05,250.77,0.0059202,0.589179,1.39094e-05,0.000162529,0.208395,9370,3970,6270
466868620,157549402,226,3,f,923751000,1631940,137398000000,613839000,0.00176664,376.142,0.664507,1.13159,0.00199912,0.0233594,0.73494,5810,6970,7010
466866646,157549402,312782616,1,f,138020000,0,36819600000,0,0,0,0,0.169075,0,0,0,0,0,0
466864931,157549402,238,1,f,19225800,0,805411000,0,0,0,0,0.0235516,0,0,0,0,0,0
466869569,157549402,989,3,f,459635000,1359.36,31588800000,328849,2.95747e-06,241.915,0.000715456,0.563053,1.66521e-06,1.94577e-05,0.109453,11820,3970,4540
466864869,157549402,202,1,f,610916000,0,96865100000,0,0,0,0,0.748371,0,0,0,0,0,0
466866347,157549402,1052,1,f,207492000,19.0176,18728100000,1502.39,9.16543e-08,79,7.24069e-06,0.254178,2.32965e-08,2.72216e-07,0.00475354,9880,4200,4570
466868300,157549402,182305709,2,f,152978000,0,32639800000,0,0,0,0,0.187399,0,0,0,0,0,0
466869366,157549402,851,3,f,579715000,51967.1,71746900000,16867800,8.96424e-05,324.586,0.0290967,0.710151,6.36597e-05,0.000743852,0.271666,9800,1550,4680
466867044,157549402,246,2,f,192125000,111824,18125900000,39033400,0.00058204,349.06,0.203167,0.235353,0.000136985,0.00160064,0.277565,8870,4410,7200
466869239,157549402,750,3,f,62591400,2285.58,7857540000,459905,3.65158e-05,201.22,0.00734773,0.0766745,2.79983e-06,3.27155e-05,0.0573714,10050,2010,9460
466869012,157549402,574,3,f,641399000,0,49612000000,0,0,0,0,0.785714,0,0,0,0,0,0
466869272,157549402,805,3,f,156832000,4239.88,19943800000,8023370,2.70345e-05,1892.36,0.0511589,0.192119,5.19385e-06,6.06893e-05,0.384856,8950,320,4320
466864634,157549402,46,1,f,121939000,11404.8,7160920000,2983310,9.35286e-05,261.584,0.0244655,0.149376,1.39709e-05,0.000163247,0.16021,8120,5450,5590
