id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466878205,127909584,280,3,f,32144400,2985550,10205100000,2627670000,0.0928795,880.129,81.7459,0.0393769,0.0036573,0.00329968,0.579832,10670,4410,6460
466878232,127909584,322,3,f,22331000000,822664,6228360000000,136089000,3.68396e-05,165.425,0.00609418,27.3554,0.00100776,0.000909222,0.585738,5850,2920,9540
466878745,127909584,182305713,3,f,62474400,0,8182110000,0,0,0,0,0.0765311,0,0,0,0,0,0
466878046,127909584,10,3,f,2433980000,4353930,557664000000,2245150000,0.00178881,515.659,0.922418,2.98162,0.00533357,0.00481204,0.653613,8240,3110,6080
466877694,127909584,661,2,f,364604000,558034,22912100000,135973000,0.00153052,243.663,0.372933,0.446639,0.000683592,0.000616749,0.390096,10460,6570,6840
466877145,127909584,966,1,f,205574000,59860.3,38952800000,30174000,0.000291186,504.074,0.146779,0.251829,7.33289e-05,6.61586e-05,0.312152,8050,5890,1840
466877060,127909584,846,1,f,150758000,0,21537500000,0,0,0,0,0.184679,0,0,0,0,0,0
466877423,127909584,206,2,f,59433300,986317,2716600000,171130000,0.0165954,173.504,2.87937,0.0728058,0.00120824,0.00109009,0.460001,10260,6630,5780
466877393,127909584,155,2,f,479705000,192386,94553900000,64179900,0.00040105,333.6,0.13379,0.587639,0.000235673,0.000212628,0.267688,6390,3190,7480
466877843,127909584,901,2,f,748228000,418306,1301420000,196285000,0.000559063,469.237,0.262333,0.916579,0.000512425,0.000462319,0.506279,10400,4320,6710
466878696,127909584,1065,3,f,42599600000,135100000,2557850000000,50407600000,0.0031714,373.112,1.18329,52.1846,0.165498,0.149315,0.762848,10380,3820,5730
466876977,127909584,706,1,f,35976600,4615.75,7162510000,2271960,0.000128299,492.219,0.063151,0.0440713,5.65429e-06,5.1014e-06,0.11012,7920,2460,5360
466876993,127909584,731,1,f,458226000,9353.4,109052000000,5996660,2.04122e-05,641.12,0.0130867,0.561327,1.14579e-05,1.03375e-05,0.0861637,3030,3700,5350
466876917,127909584,622,1,f,37614600,0,6436480000,0,0,0,0,0.0460779,0,0,0,0,0,0
466877957,127909584,1057,2,f,1333360000,113687,349237000000,118170000,8.52636e-05,1039.43,0.0886253,1.63337,0.000139267,0.000125649,0.714451,5600,4790,9950
466877859,127909584,922,2,f,986040000,126541,245536000000,105132000,0.000128332,830.815,0.10662,1.2079,0.000155012,0.000139855,0.536991,6790,5260,9800
466877456,127909584,258,2,f,874834000,146031000,493293000000,208911000000,0.166924,1430.6,238.801,1.07167,0.178887,0.161395,1,5030,4960,5900
466877147,127909584,968,1,f,565609000,3632.47,153417000000,405564,6.42223e-06,111.65,0.00071704,0.692871,4.44977e-06,4.01466e-06,0.026354,12300,4750,5230
466877297,127909584,312782640,1,f,16341300,0,4872930000,0,0,0,0,0.0200181,0,0,0,0,0,0
466877206,127909584,1046,1,f,66501900,0,15679300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466876875,127909584,558,1,f,149467000,148593,31503400000,21477000,0.000994155,144.536,0.143691,0.183097,0.000182026,0.000164227,0.314485,5640,2420,1420
466877969,127909584,1080,2,f,9941140000,110777000,2906090000000,95755900000,0.0111432,864.406,9.63229,12.1779,0.135701,0.122432,0.793909,7740,3430,9210
466878910,127909584,772,3,t,16239300,7242280,30858400000,23392300000,0.445973,3229.96,1440.47,0.0198931,0.00887179,0.00800429,1,4980,2620,6110
466877791,127909584,822,2,f,8467720000,59262400,1769090000000,38615900000,0.00699863,651.608,4.56036,10.373,0.0725965,0.0654978,0.853832,7840,5240,10130
466878790,127909584,242,2,t,160101000,154687000,1106230000000,1101880000000,0.966182,7123.3,6882.41,0.196124,0.189492,0.170963,1,5090,4830,5880
466878409,127909584,628,3,f,77310000,11840.9,15712800000,4913790,0.000153161,414.985,0.0635595,0.0947048,1.45051e-05,1.30867e-05,0.152131,8390,3030,7320
466878069,127909584,50,3,f,74010600,6343510,19373400000,4249970000,0.0857108,669.971,57.4237,0.090663,0.00777079,0.00701095,0.582246,7650,3420,5980
466877361,127909584,111,2,f,755810000,253359,202749000000,202315000,0.000335215,798.534,0.26768,0.925867,0.000310364,0.000280016,0.635246,6250,4800,9790
466878043,127909584,7,3,f,993148000,16239,63822000000,5077330,1.6351e-05,312.663,0.00511236,1.21661,1.98928e-05,1.79476e-05,0.159741,9650,5590,7820
466877449,127909584,249,2,f,9216000,0,2116620000,0,0,0,0,0.0112896,0,0,0,0,0,0
466877545,127909584,395,2,f,496350000,306710,32733400000,95617100,0.000617931,311.751,0.192641,0.608029,0.00037572,0.000338981,0.525358,12530,6490,6150
466877837,127909584,894,2,f,606594000,3771.8,134720000000,1439860,6.218e-06,381.744,0.00237368,0.743077,4.62046e-06,4.16865e-06,0.0927339,6810,340,6820
466877947,127909584,1039,2,f,30308400,0,2697560000,0,0,0,0,0.0371278,0,0,0,0,0,0
466876957,127909584,681,1,f,37961100,1117990,2462750000,275274000,0.029451,246.222,7.25149,0.0465023,0.00136954,0.00123562,0.572182,8600,4530,5510
466878850,127909584,1015,2,t,1605260,314710,1552880000,689802000,0.196049,2191.87,429.714,0.00196644,0.000385519,0.000347822,0.859854,4960,2070,6170
466878874,127909584,250,3,t,20456600,20092500,135999000000,135659000000,0.982202,6751.73,6631.57,0.0250593,0.0246133,0.0222066,1,5010,3110,6050
466877421,127909584,203,2,f,11556900,11337.4,1259370000,3894260,0.000981007,343.488,0.336964,0.0141572,1.38883e-05,1.25303e-05,0.241722,11790,6140,6840
466877781,127909584,806,2,f,741623000,149.287,208784000000,18376.7,2.01298e-07,123.096,2.4779e-05,0.908489,1.82877e-07,1.64994e-07,0.014828,4720,3780,9970
466878153,127909584,194,3,f,3067090000,273792000,975907000000,312566000000,0.0892676,1141.62,101.91,3.75718,0.335395,0.302599,1,5790,6160,6500
466877485,127909584,307,2,f,289374000,2878040,4981020000,253412000,0.00994573,88.0502,0.875723,0.354484,0.0035256,0.00318085,0.522079,10550,6910,6080
466877032,127909584,802,1,f,122170000,549407,8976270000,164558000,0.00449705,299.519,1.34695,0.149659,0.000673023,0.000607213,0.38739,5600,4460,4940
466877166,127909584,993,1,f,4267160000,83461.5,1131980000000,45684300,1.9559e-05,547.37,0.010706,5.22727,0.00010224,9.2243e-05,0.554683,4410,1580,5530
466878881,127909584,290,3,t,48328000,47402100,207725000000,206654000000,0.98084,4359.59,4276.06,0.0592018,0.0580675,0.0523895,1,5100,4910,5850
466877244,127909584,1109,1,f,12127500,1788590,5939640000,1621740000,0.147482,906.717,133.724,0.0148562,0.00219102,0.00197678,0.592541,5020,5810,5100
466877538,127909584,382,2,f,3901900000,29820900,1235120000000,24295700000,0.00764267,814.72,6.22664,4.77983,0.0365306,0.0329586,0.790801,8470,4100,9800
466876885,127909584,577,1,f,212135000,0,68231800000,0,0,0,0,0.259866,0,0,0,0,0,0
466878371,127909584,574,3,f,641399000,2873360,19135700000,362284000,0.00447982,126.084,0.564834,0.785714,0.00351986,0.00317568,0.571895,9300,5980,6640
466878703,127909584,1080,3,f,19882300000,119650000,5771500000000,102949000000,0.00601794,860.411,5.1779,24.3558,0.146572,0.13224,0.793909,7740,3430,9210
466876614,127909584,131,1,f,288920000,11792,72095500000,5462790,4.08142e-05,463.261,0.0189076,0.353927,1.44452e-05,1.30327e-05,0.118693,7290,5780,2040
466877243,127909584,1107,1,f,338322000,24381.4,19017300000,6245280,7.20658e-05,256.149,0.0184596,0.414444,2.98673e-05,2.69468e-05,0.244549,12370,6270,5050
466877921,127909584,1005,2,f,44724600,0,7763370000,0,0,0,0,0.0547876,0,0,0,0,0,0
466877460,127909584,266,2,f,11538000,8698740,29129900000,26536900000,0.753923,3050.66,2299.97,0.014134,0.010656,0.00961399,1,5040,5030,5850
466878613,127909584,946,3,f,663755000,82659600,264714000000,83282700000,0.124533,1007.54,125.472,0.8131,0.101258,0.0913568,0.995425,7350,6410,6270
466877177,127909584,1008,1,f,537049000,49670.7,75714800000,25980300,9.24882e-05,523.051,0.048376,0.657885,6.08466e-05,5.48969e-05,0.178695,7090,2900,3630
466878215,127909584,296,3,f,651363000,5107010,204313000000,5225340000,0.0078405,1023.17,8.02216,0.797919,0.00625609,0.00564435,0.99748,4960,2600,6080
466877700,127909584,671,2,f,136743000,3666.35,29023000000,1391940,2.68119e-05,379.654,0.0101792,0.167511,4.49127e-06,4.05211e-06,0.0927339,6810,340,6820
466876930,127909584,642,1,f,45219600,0,377919000,0,0,0,0,0.055394,0,0,0,0,0,0
466876683,127909584,242,1,f,1267290000,12900600,222425000000,6282270000,0.0101797,486.975,4.95723,1.55243,0.0158032,0.014258,0.645921,5150,4690,5190
466877179,127909584,1010,1,f,88750800,9654.19,28021600000,20502400,0.000108779,2123.68,0.231011,0.10872,1.18264e-05,1.067e-05,0.51815,5660,4630,1390
466878274,127909584,381,3,f,1507030000,4833570,211306000000,3523490000,0.00320734,728.961,2.33803,1.84612,0.00592112,0.00534214,0.659172,8270,5540,6580
466877682,127909584,642,2,f,45219600,23532.1,505696000,1769740,0.000520397,75.2051,0.0391365,0.055394,2.88269e-05,2.60081e-05,0.310072,9680,6620,6240
466878495,127909584,771,3,f,16968800000,111980000,1034580000000,46383900000,0.00659918,414.216,2.73349,20.7867,0.137175,0.123762,0.762848,10380,3820,5730
466878720,127909584,1105,3,f,175046000,1059820,39131700000,620859000,0.00605454,585.813,3.54682,0.214432,0.00129829,0.00117134,0.482177,6560,6430,8570
466878179,127909584,237,3,f,8958600,5.60315,570982000,1814.44,6.25449e-07,323.825,0.000202536,0.0109743,6.86385e-09,6.19269e-09,0.00080588,12690,5210,6220
466877737,127909584,726,2,f,2878040000,5942880,677102000000,3323120000,0.0020649,559.177,1.15465,3.5256,0.00728002,0.00656816,0.500481,8940,4920,8430
466878536,127909584,839,3,f,80204400,35070.3,14774700000,17642900,0.000437262,503.071,0.219974,0.0982504,4.29611e-05,3.87603e-05,0.167746,12300,5060,5440
466878619,127909584,954,3,f,307440000,0,72360700000,0,0,0,0,0.376614,0,0,0,0,0,0
466877993,127909584,1117,2,f,1646180000,24282900,108698000000,6178950000,0.014751,254.457,3.75351,2.01657,0.0297465,0.0268378,0.675173,9090,5150,6910
466878361,127909584,549,3,f,18896100000,228432000,2946640000000,170767000000,0.0120888,747.563,9.03716,23.1477,0.279829,0.252467,0.998576,5690,5350,5890
466877096,127909584,903,1,f,41083200,113.732,2137520000,7277.35,2.76834e-06,63.9867,0.000177137,0.0503269,1.39322e-07,1.25699e-07,0.0187466,12380,4740,4050
466878182,127909584,242,3,f,2374490000,201631000,864802000000,290688000000,0.0849156,1441.68,122.421,2.90875,0.246998,0.222846,1,5040,5030,5850
466876550,127909584,21,1,f,569020000,169659,21038300000,12660500,0.00029816,74.6236,0.0222497,0.697049,0.000207832,0.00018751,0.220572,4660,6430,2610
466877196,127909584,1033,1,f,1091300000,2298.89,326243000000,449770,2.10656e-06,195.647,0.000412141,1.33684,2.81614e-06,2.54077e-06,0.0454779,12700,4920,3580
466878477,127909584,731,3,f,916452000,122197,206780000000,62378600,0.000133338,510.474,0.0680653,1.12265,0.000149692,0.000135055,0.504266,2280,3250,6060
466877904,127909584,980,2,f,38132100,9155220,33449500000,14666400000,0.240092,1601.97,384.622,0.0467118,0.0112151,0.0101185,0.920095,7370,6190,6300
466878270,127909584,377,3,f,130779000,0,28857700000,0,0,0,0,0.160204,0,0,0,0,0,0
466878529,127909584,827,3,f,421367000,129731,104999000000,66626000,0.000307881,513.571,0.158119,0.516175,0.00015892,0.000143381,0.32502,3530,4060,6340
466876979,127909584,709,1,f,1080640000,6684.35,107895000000,1936800,6.18554e-06,289.752,0.00179227,1.32379,8.18833e-06,7.38765e-06,0.111675,6840,4870,3750
466876610,127909584,126,1,f,61705800,3725140,7514570000,1171620000,0.0603693,314.518,18.9872,0.0755896,0.00456329,0.00411708,0.661567,7750,6600,5250
466876712,127909584,289,1,f,409381000,0,112047000000,0,0,0,0,0.501492,0,0,0,0,0,0
466877129,127909584,944,1,f,416334000,0,132755000000,0,0,0,0,0.510009,0,0,0,0,0,0
466877307,127909584,9,2,f,75424500,0,18199400000,0,0,0,0,0.092395,0,0,0,0,0,0
466877720,127909584,698,2,f,19814700000,35139900,3994950000000,19487600000,0.00177343,554.571,0.983491,24.273,0.0430464,0.0388372,0.815805,2950,5630,6570
466877353,127909584,95,2,f,2681140000,418457,744459000000,284847000,0.000156074,680.708,0.106241,3.2844,0.00051261,0.000462486,0.642344,4120,5190,8830
466877626,127909584,557,2,f,19995300,5694620,19369300000,10811700000,0.284798,1898.59,540.713,0.0244942,0.00697591,0.00629379,0.997779,7750,6650,6390
466878315,127909584,452,3,f,141160000,43179700,145180000000,99838400000,0.305891,2312.16,707.27,0.172921,0.0528951,0.0477229,1,5070,5250,5750
466876772,127909584,377,1,f,65389500,0,15768300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466877440,127909584,234,2,f,103313000,0,29881800000,0,0,0,0,0.126558,0,0,0,0,0,0
466878758,127909584,312782594,3,f,75834000,0,18840600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466877109,127909584,919,1,f,158422000,0,37659500000,0,0,0,0,0.194066,0,0,0,0,0,0
466877630,127909584,566,2,f,465023000,1165680,85778800000,612640000,0.00250671,525.567,1.31744,0.569653,0.00142795,0.00128832,0.639959,8380,5970,9270
466878406,127909584,622,3,f,75229200,998.947,12823300000,372000,1.32787e-05,372.392,0.00494489,0.0921558,1.22371e-06,1.10405e-06,0.0849914,6510,1410,6390
466877534,127909584,378,2,f,2634840000,112298,718932000000,10597700,4.26205e-05,94.3709,0.00402214,3.22768,0.000137565,0.000124114,0.249933,4630,3780,10000
466878110,127909584,127,3,f,300985000,779836,64636400000,468995000,0.00259095,601.402,1.5582,0.368707,0.000955299,0.000861888,0.439476,5870,4730,6300
466877651,127909584,599,2,f,75195000,1638300,15616900000,1116700000,0.0217873,681.626,14.8508,0.0921139,0.00200691,0.00181067,0.571131,6090,4250,5700
466877876,127909584,943,2,f,2326660000,54.6205,700469000000,1886.45,2.3476e-08,34.5375,8.108e-07,2.85016,6.69102e-08,6.03675e-08,0.0148297,4540,1050,6850
466876998,127909584,746,1,f,604155000,8754.11,155258000000,3201870,1.44898e-05,365.756,0.00529975,0.74009,1.07238e-05,9.67518e-06,0.0920857,3290,4150,4720
466877329,127909584,42,2,f,153248000,873384,24863000000,371901000,0.00569914,425.816,2.42679,0.187729,0.0010699,0.000965279,0.471799,8360,2840,5920
466877153,127909584,975,1,f,15002100,225791,1702330000,73343800,0.0150506,324.831,4.8889,0.0183776,0.000276593,0.000249547,0.348897,8570,3930,5680
466877986,127909584,1105,2,f,87523200,1043570,20620600000,612959000,0.0119233,587.369,7.00339,0.107216,0.00127837,0.00115337,0.482177,6560,6430,8570
466878107,127909584,122,3,f,116098000,8903.55,4894550000,1818920,7.66898e-05,204.292,0.0156671,0.14222,1.09068e-05,9.84035e-06,0.164701,10430,6900,7160
466878614,127909584,948,3,f,1425630000,2323740,56167500000,523906000,0.00162997,225.458,0.36749,1.7464,0.00284658,0.00256823,0.529197,9110,4820,4120
466878653,127909584,1002,3,f,2056660000,11152.6,547754000000,884407,5.42269e-06,79.3004,0.000430021,2.51941,1.3662e-05,1.23261e-05,0.0925524,7470,2730,730
466877789,127909584,819,2,f,29993900,72631.2,4652210000,50586900,0.00242153,696.489,1.68657,0.0367426,8.89733e-05,8.02732e-05,0.527932,3980,3080,6510
466877887,127909584,958,2,f,278708000,15209500,59010700000,9721760000,0.0545715,639.19,34.8816,0.341417,0.0186316,0.0168098,0.632904,7150,3100,5990
466877336,127909584,59,2,f,65549700,3011090,14876000000,1718580000,0.0459359,570.751,26.218,0.0802984,0.00368858,0.0033279,0.562922,7280,3850,5770
466878320,127909584,463,3,f,4991880000,73667200,1428960000000,65068700000,0.0147574,883.278,13.0349,6.11505,0.0902423,0.0814182,0.793909,7740,3430,9210
466878722,127909584,1107,3,f,676643000,233437,40175000000,70252400,0.000344993,300.947,0.103825,0.828888,0.000285961,0.000257999,0.525358,12530,6490,6150
466878734,127909584,1129,3,f,33456900000,1903800000,8806050000000,2799680000000,0.0569031,1470.58,83.6804,40.9847,2.33215,2.10411,1,4880,5250,5730
466877976,127909584,1090,2,f,659646000,0,205623000000,0,0,0,0,0.808066,0,0,0,0,0,0
466878632,127909584,972,3,f,1580190000,137101,409364000000,91112900,8.67618e-05,664.57,0.0576593,1.93574,0.000167948,0.000151526,0.260629,3290,3390,5760
466877390,127909584,151,2,f,286215000,48876,25323300000,8132840,0.000170767,166.397,0.0284151,0.350614,5.98731e-05,5.40186e-05,0.220748,2110,3730,7160
466878457,127909584,698,3,f,39629400000,43849700,7714550000000,24275800000,0.00110649,553.615,0.612572,48.546,0.0537159,0.0484634,0.850124,2840,4540,5000
466878467,127909584,711,3,f,268049000,509.876,21566200000,125592,1.90218e-06,246.319,0.000468542,0.32836,6.24598e-07,5.63523e-07,0.042333,13140,5680,6140
466878662,127909584,1014,3,f,451541000,354910,39011800000,126959000,0.000785997,357.722,0.281168,0.553137,0.000434764,0.000392252,0.378476,7290,3660,8400
466877929,127909584,1015,2,f,305433000,469649,84411500000,367009000,0.00153765,781.454,1.2016,0.374156,0.00057532,0.000519063,0.859875,4960,2070,6170
466877987,127909584,1106,2,f,190055000,2586.01,57246300000,1285380,1.36066e-05,497.053,0.00676323,0.232817,3.16786e-06,2.8581e-06,0.078357,6230,4960,10340
466878324,127909584,470,3,f,168556000,176687,20013100000,66061200,0.00104824,373.889,0.391925,0.206481,0.000216441,0.000195277,0.386401,7570,5570,7090
466878600,127909584,931,3,f,857590000,544215,67952800000,152986000,0.000634587,281.113,0.178391,1.05055,0.000666664,0.000601476,0.523717,8700,6370,5940
466877253,127909584,1126,1,f,6718500,732159,1653490000,407973000,0.108977,557.219,60.7238,0.00823016,0.000896895,0.000809194,0.489536,7450,6160,5460
466878814,127909584,564,2,t,28328300,24462800,94986000000,91196400000,0.863549,3727.95,3219.27,0.0347021,0.029967,0.0270367,1,5100,4820,5820
466878705,127909584,1083,3,f,449739000,15502700,50480300000,8846320000,0.0344704,570.631,19.6699,0.55093,0.0189908,0.0171338,1,5430,4770,6260
466877062,127909584,848,1,f,460051000,1658750,2592100000,257636000,0.00360557,155.32,0.560017,0.563563,0.00203196,0.00183327,0.65111,6060,7120,5210
466878318,127909584,460,3,f,32068800,1682740,5764010000,1007980000,0.0524729,599.01,31.4318,0.0392843,0.00206136,0.0018598,0.566385,10570,3950,6540
466876782,127909584,393,1,f,906300,0,166604000,0,0,0,0,0.00111022,0,0,0,0,0,0
466877530,127909584,372,2,f,4401900,0,389851000,0,0,0,0,0.00539233,0,0,0,0,0,0
466878636,127909584,977,3,f,270259000,41640.9,68032400000,46085800,0.000154078,1106.74,0.170524,0.331068,5.10101e-05,4.60222e-05,0.651164,6450,4750,9840
466877004,127909584,755,1,f,232628000,69.0854,54010000000,3462.42,2.96979e-07,50.118,1.4884e-05,0.284969,8.46296e-08,7.63543e-08,0.00935828,7270,3770,600
466878091,127909584,96,3,f,529411000,9533.27,72000100000,1636760,1.80073e-05,171.689,0.00309166,0.648528,1.16783e-05,1.05363e-05,0.10639,11650,5260,3300
466876727,127909584,313,1,f,16405900000,142035000,2774630000000,74708300000,0.00865754,525.986,4.55375,20.0972,0.173993,0.156979,0.697766,9470,3230,5570
466876644,127909584,177,1,f,9795600,0,921094000,0,0,0,0,0.0119996,0,0,0,0,0,0
466876798,127909584,423,1,f,625668000,968309,237293000000,986610000,0.00154764,1018.9,1.57689,0.766444,0.00118618,0.00107019,0.539918,7920,4420,2000
466876784,127909584,395,1,f,496350000,26856.6,30046300000,6756240,5.41081e-05,251.568,0.0136119,0.608029,3.28993e-05,2.96823e-05,0.244549,12370,6270,5050
466877520,127909584,356,2,f,6447600,554689,1185510000,227123000,0.0860302,409.461,35.226,0.00789831,0.000679493,0.000613051,0.673501,7040,5730,6970
466877685,127909584,647,2,f,877930000,4586110,185383000000,2730060000,0.00522378,595.289,3.10965,1.07546,0.00561798,0.00506864,0.696776,7680,6260,8340
466878534,127909584,836,3,f,349706000,46028.6,71420200000,8667420,0.000131621,188.305,0.0247849,0.42839,5.63851e-05,5.08716e-05,0.195271,8040,4150,730
466878243,127909584,337,3,f,1775900000,49820.1,469208000000,2912860,2.80535e-05,58.4675,0.00164021,2.17548,6.10297e-05,5.5062e-05,0.198059,5970,590,3890
466878762,127909584,312782612,3,f,102202000,0,30445000000,0,0,0,0,0.125198,0,0,0,0,0,0
466878567,127909584,888,3,f,651694000,25355.4,149490000000,17149100,3.8907e-05,676.35,0.0263147,0.798325,3.10604e-05,2.80232e-05,0.472759,7660,4570,1110
466876983,127909584,720,1,f,164333000,641.688,9183510000,32650.1,3.90481e-06,50.8816,0.000198683,0.201308,7.86068e-07,7.09204e-07,0.0226894,13120,5070,5260
466878685,127909584,1046,3,f,133004000,0,31413900000,0,0,0,0,0.16293,0,0,0,0,0,0
466877323,127909584,36,2,f,194044000,51001.3,49011500000,9479700,0.000262834,185.872,0.0488534,0.237703,6.24766e-05,5.63674e-05,0.204872,3890,4540,9450
466878285,127909584,401,3,f,71051400,0,20683600000,0,0,0,0,0.087038,0,0,0,0,0,0
466877979,127909584,1094,2,f,103891000,0,29735200000,0,0,0,0,0.127266,0,0,0,0,0,0
466876773,127909584,378,1,f,2634840000,132297,720261000000,15487500,5.02107e-05,117.066,0.00587795,3.22768,0.000162064,0.000146217,0.28881,4790,3410,1370
466876853,127909584,514,1,f,12478500,529.907,308507000,24561.5,4.24656e-05,46.3507,0.00196831,0.0152862,6.49136e-07,5.85661e-07,0.0249048,12870,4790,4610
466876617,127909584,135,1,f,18410400,5559.69,1131290000,1676280,0.000301986,301.507,0.091051,0.0225527,6.81062e-06,6.14466e-06,0.10262,11500,6510,4240
466876677,127909584,233,1,f,98637300,0,27182800000,0,0,0,0,0.120831,0,0,0,0,0,0
466877602,127909584,503,2,f,183317000,1291220,27166000000,659081000,0.00704364,510.432,3.5953,0.224564,0.00158175,0.00142708,0.471366,8180,2810,5800
466877028,127909584,795,1,f,2067420000,92481200,467666000000,55765400000,0.0447326,602.991,26.9734,2.53259,0.113289,0.102212,0.697766,9470,3230,5570
466878312,127909584,449,3,f,104340000,2537090,6928140000,696390000,0.0243157,274.483,6.67425,0.127816,0.00310794,0.00280404,0.566639,5700,3420,5870
466876728,127909584,314,1,f,98857800,7311.79,21785800000,3786770,7.39627e-05,517.899,0.0383052,0.121101,8.95694e-06,8.08111e-06,0.289646,5520,4840,1760
466877588,127909584,475,2,f,211748000,78803.8,25641700000,22987800,0.000372158,291.709,0.108562,0.259392,9.65346e-05,8.70952e-05,0.215158,8280,3470,8120
466877617,127909584,533,2,f,485132000,3977.86,128072000000,2520770,8.19954e-06,633.7,0.00519605,0.594286,4.87287e-06,4.39639e-06,0.13616,8110,250,7240
466878831,127909584,809,2,t,206392000,200812000,1400560000000,1394550000000,0.972967,6944.55,6756.82,0.25283,0.245995,0.221941,1,5590,5920,5950
466877488,127909584,313,2,f,16405900000,420934000,3140740000000,310474000000,0.0256575,737.584,18.9246,20.0972,0.515644,0.465223,0.99871,8280,6030,6330
466877966,127909584,1073,2,f,14027500000,179045,3762440000000,21771000,1.27638e-05,121.595,0.00155202,17.1837,0.00021933,0.000197884,0.211302,12100,4500,9300
466877201,127909584,1038,1,f,550482000,0,142992000000,0,0,0,0,0.674341,0,0,0,0,0,0
466878938,127909584,1129,3,t,406909000,403241000,2903780000000,2899600000000,0.990986,7190.75,7125.93,0.498463,0.49397,0.445668,1,5310,6190,5750
466877599,127909584,500,2,f,12306100000,196223,3081330000000,56806800,1.59452e-05,289.501,0.00461617,15.0749,0.000240373,0.000216869,0.453741,5090,1560,6380
466878500,127909584,778,3,f,1856260000,0,535963000000,0,0,0,0,2.27392,0,0,0,0,0,0
466877769,127909584,788,2,f,322566000,272841,60662000000,139599000,0.000845844,511.651,0.432777,0.395144,0.00033423,0.000301548,0.504144,7160,6910,8780
466878777,127909584,39,2,t,1755730,346895,1687970000,743800000,0.197579,2144.16,423.642,0.00215077,0.000424947,0.000383394,0.859854,4960,2070,6170
466878856,127909584,8,3,t,942577000,891912000,6147130000000,6104580000000,0.946249,6844.37,6476.48,1.15466,1.09259,0.985756,1,5310,6190,5750
466878060,127909584,35,3,f,31905000,272.432,3467260000,100690,8.53884e-06,369.595,0.00315592,0.0390836,3.33729e-07,3.01096e-07,0.0270028,9150,3660,5910
466877835,127909584,889,2,f,371926000,0,87250600000,0,0,0,0,0.455609,0,0,0,0,0,0
466878094,127909584,101,3,f,678033000,23103.4,42449500000,2317310,3.40742e-05,100.302,0.0034177,0.83059,2.83017e-05,2.55343e-05,0.106898,11350,5790,3130
466878617,127909584,951,3,f,825813000,80.2038,325121000000,2690.11,9.7121e-08,33.5409,3.25753e-06,1.01162,9.82496e-08,8.86425e-08,0.00583926,12260,3690,4680
466877784,127909584,809,2,f,468109000,142268000,478620000000,313199000000,0.30392,2201.48,669.074,0.573433,0.174278,0.157236,1,5600,5830,5930
466877836,127909584,893,2,f,60102900,74.7623,7435670000,19458.6,1.24391e-06,260.272,0.000323754,0.0736261,9.15838e-08,8.26285e-08,0.0134696,5290,3990,9130
466876837,127909584,491,1,f,251901000,3249760,25176800000,1864410000,0.0129009,573.709,7.40138,0.308579,0.00398095,0.00359168,0.60198,8090,6340,5040
466877170,127909584,1000,1,f,280081000,1961000,5999580000,369507000,0.00700154,188.428,1.31929,0.343099,0.00240222,0.00216733,0.48847,8910,4400,5590
466877608,127909584,515,2,f,23473400,20587000,58377400000,55237900000,0.877035,2683.15,2353.22,0.0287549,0.025219,0.022753,1,5620,6230,5820
466878766,127909584,312782628,3,f,965205000,2920.53,233935000000,360643,3.02581e-06,123.486,0.000373644,1.18238,3.57764e-06,3.22781e-06,0.0712965,9890,2500,1380
466877689,127909584,653,2,f,9112500,0,599345000,0,0,0,0,0.0111628,0,0,0,0,0,0
466878317,127909584,456,3,f,3673800,0,738814000,0,0,0,0,0.0045004,0,0,0,0,0,0
466878785,127909584,141,2,t,234308000,233082000,1693670000000,1692170000000,0.994764,7260,7221.99,0.287028,0.285525,0.257605,1,5340,5960,5780
466877245,127909584,1111,1,f,175828000,0,53982800000,0,0,0,0,0.215389,0,0,0,0,0,0
466878648,127909584,993,3,f,8534310000,166032,2066670000000,85954100,1.94547e-05,517.695,0.0100716,10.4545,0.000203389,0.000183501,0.554683,4410,1580,5530
466877963,127909584,1066,2,f,93658500,0,24045000000,0,0,0,0,0.114732,0,0,0,0,0,0
466877678,127909584,634,2,f,109252000,1559650,15040100000,681015000,0.0142758,436.645,6.23344,0.133834,0.00191058,0.00172376,0.468047,7950,3200,5770
466878795,127909584,272,2,t,18562000,18357600,144807000000,144573000000,0.988988,7875.4,7788.68,0.0227384,0.022488,0.0202891,1,5140,6360,5800
466876608,127909584,122,1,f,58049100,14.9698,2612600000,2315.02,2.57882e-07,154.646,3.98803e-05,0.0711101,1.8338e-08,1.65449e-08,0.00531651,10440,6980,4330
466878901,127909584,596,3,t,94947.1,93206.9,326081000,323926000,0.981672,3475.34,3411.65,0.00011631,0.000114178,0.000103014,0.69342,5030,6660,6340
466878104,127909584,119,3,f,1439070000,170879,401980000000,87074200,0.000118742,509.567,0.0605072,1.76286,0.000209327,0.000188858,0.642344,4120,5190,8830
466878076,127909584,64,3,f,142103000,491599,41543200000,361225000,0.00345946,734.797,2.542,0.174076,0.000602208,0.000543323,0.591345,5810,4010,6420
